Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:29;;;;;;;7.97;4.90;;;7.10;99.90;;;;;;5093173;28;20204;-78
2021/01/12 00:02:56;;;;;;;12.67;5.00;;;7.10;99.90;;;;;;5092775;28;20560;-77
2021/01/12 00:05:23;;;;;;;6.73;4.17;;;7.10;99.90;;;;;;5092744;28;20204;-77
2021/01/12 00:07:50;;;;;;;11.13;4.97;;;7.10;99.90;;;;;;5093158;28;20200;-78
2021/01/12 00:10:19;;;;;;;9.33;4.77;;;7.10;99.90;;;;;;5093019;28;20257;-79
2021/01/12 00:12:45;;;;;;;8.73;5.00;;;7.10;99.90;;;;;;5093622;28;20259;-76
2021/01/12 00:15:13;;;;;;;8.80;4.77;;;7.20;99.90;;;;;;5092742;28;20728;-77
2021/01/12 00:17:40;;;;;;;7.50;4.43;;;7.20;99.90;;;;;;5092967;28;20585;-79
2021/01/12 00:20:08;;;;;;;7.60;4.60;;;7.20;99.90;;;;;;5092775;28;20255;-76
2021/01/12 00:22:34;;;;;;;10.47;4.73;;;7.20;99.90;;;;;;5092948;28;20204;-78
2021/01/12 00:25:01;;;;;;;8.10;4.40;;;7.20;99.90;;;;;;5092966;28;20203;-79
2021/01/12 00:27:27;;;;;;;8.93;4.43;;;7.20;99.90;;;;;;5092519;28;20208;-78
2021/01/12 00:29:53;;;;;;;9.83;4.50;;;7.20;99.90;;;;;;5092966;28;20650;-78
2021/01/12 00:32:24;;;;;;;8.90;4.73;;;7.20;99.90;;;;;;5092203;28;20571;-79
2021/01/12 00:34:51;;;;;;;9.07;4.03;;;7.20;99.90;;;;;;5092792;28;20195;-79
2021/01/12 00:37:18;;;;;;;5.10;3.70;;;7.30;99.90;;;;;;5092652;28;20279;-79
2021/01/12 00:39:44;;;;;;;6.27;3.77;;;7.30;99.90;;;;;;5092614;28;20237;-78
2021/01/12 00:42:11;;;;;;;11.00;3.97;;;7.30;99.90;;;;;;5092338;28;20569;-78
2021/01/12 00:44:37;;;;;;;5.83;3.83;;;7.30;99.90;;;;;;5096170;28;20216;-78
2021/01/12 00:47:05;;;;;;;7.30;3.50;;;7.30;99.90;;;;;;5092266;28;20202;-76
2021/01/12 00:49:34;;;;;;;4.73;3.57;;;7.30;99.90;;;;;;5092212;28;20204;-78
2021/01/12 00:52:01;;;;;;;5.37;3.10;;;7.30;99.90;;;;;;5092523;28;20253;-78
2021/01/12 00:54:28;;;;;;;4.80;3.43;;;7.30;99.90;;;;;;5092695;28;20684;-78
2021/01/12 00:56:55;;;;;;;7.07;3.50;;;7.30;99.90;;;;;;5092140;28;20211;-78
2021/01/12 00:59:22;;;;;;;5.37;3.23;;;7.40;99.90;;;;;;5091946;28;20294;-78
2021/01/12 01:01:48;;;;;;;4.23;3.40;;;7.30;99.90;;;;;;5092143;28;20197;-78
2021/01/12 01:04:16;;;;;;;4.43;3.00;;;7.30;99.90;;;;;;5091669;28;20296;-78
2021/01/12 01:06:44;;;;;;;3.70;3.20;;;7.30;99.90;;;;;;5092871;28;20204;-78
2021/01/12 01:09:12;;;;;;;6.57;3.33;;;7.30;99.90;;;;;;5105900;28;20200;-79
2021/01/12 01:11:43;;;;;;;5.30;3.37;;;7.30;99.90;;;;;;5106784;28;20225;-79
2021/01/12 01:14:10;;;;;;;4.33;3.57;;;7.40;99.90;;;;;;5105162;28;20191;-78
2021/01/12 01:16:37;;;;;;;3.90;3.47;;;7.30;99.90;;;;;;5107922;28;20657;-78
2021/01/12 01:19:04;;;;;;;7.20;3.50;;;7.30;99.90;;;;;;5103099;28;20205;-78
2021/01/12 01:21:30;;;;;;;5.87;3.80;;;7.40;99.90;;;;;;5101107;28;20205;-78
2021/01/12 01:23:58;;;;;;;4.87;3.60;;;7.30;99.90;;;;;;5101194;28;20201;-76
2021/01/12 01:26:24;;;;;;;4.47;3.60;;;7.30;99.90;;;;;;5108317;28;20195;-78
2021/01/12 01:28:50;;;;;;;4.27;3.67;;;7.30;99.90;;;;;;5108855;28;20210;-77
2021/01/12 01:31:17;;;;;;;4.67;3.80;;;7.40;99.90;;;;;;5108491;28;20219;-76
2021/01/12 01:33:45;;;;;;;4.60;4.00;;;7.40;99.90;;;;;;5111409;28;20207;-76
2021/01/12 01:36:12;;;;;;;5.90;3.70;;;7.40;99.90;;;;;;5111281;28;20228;-78
2021/01/12 01:38:39;;;;;;;5.07;3.67;;;7.40;99.90;;;;;;5111485;28;20199;-76
2021/01/12 01:41:07;;;;;;;3.93;3.30;;;7.40;99.90;;;;;;5105325;28;20565;-76
2021/01/12 01:43:33;;;;;;;4.37;3.47;;;7.50;99.90;;;;;;5103394;28;20221;-76
2021/01/12 01:46:00;;;;;;;5.93;3.87;;;7.50;99.90;;;;;;5107671;28;20672;-76
2021/01/12 01:48:27;;;;;;;6.30;3.70;;;7.40;99.90;;;;;;5106132;28;20202;-77
2021/01/12 01:50:53;;;;;;;4.50;4.00;;;7.40;99.90;;;;;;5096544;28;20207;-77
2021/01/12 01:53:20;;;;;;;6.50;3.77;;;7.50;99.90;;;;;;5096654;28;20657;-78
2021/01/12 01:55:52;;;;;;;4.57;3.70;;;7.50;99.90;;;;;;5100995;28;20226;-77
2021/01/12 01:58:19;;;;;;;4.47;3.57;;;7.50;99.90;;;;;;5096593;28;20209;-77
2021/01/12 02:00:47;;;;;;;4.80;3.50;;;7.60;99.90;;;;;;5096572;28;20196;-77
2021/01/12 02:03:17;;;;;;;5.57;3.67;;;7.60;99.90;;;;;;5096338;28;20211;-76
2021/01/12 02:05:50;;;;;;;4.23;3.17;;;7.70;99.90;;;;;;5096210;28;20669;-77
2021/01/12 02:08:21;;;;;;;5.13;3.70;;;7.70;99.90;;;;;;5096439;28;20663;-77
2021/01/12 02:10:49;;;;;;;6.67;3.10;;;7.80;99.90;;;;;;5095867;28;20215;-77
2021/01/12 02:13:23;;;;;;;4.33;2.80;;;7.80;99.90;;;;;;5095937;28;20200;-77
2021/01/12 02:15:49;;;;;;;4.93;2.67;;;7.80;99.90;;;;;;5096038;28;20211;-77
2021/01/12 02:18:16;;;;;;;5.20;2.60;;;7.80;99.90;;;;;;5096606;28;20283;-76
2021/01/12 02:20:44;;;;;;;4.07;2.60;;;7.80;99.90;;;;;;5096215;28;20243;-77
2021/01/12 02:23:18;;;;;;;4.23;2.33;;;7.80;99.90;;;;;;5095951;28;20196;-77
2021/01/12 02:25:46;;;;;;;5.53;2.60;;;7.90;99.90;;;;;;5095994;28;20204;-76
2021/01/12 02:28:17;;;;;;;4.37;2.03;;;7.90;99.90;;;;;;5095934;28;20200;-77
2021/01/12 02:30:43;;;;;;;3.23;2.20;;;7.90;99.90;;;;;;5096016;28;20213;-79
2021/01/12 02:33:10;;;;;;;4.30;2.60;;;8.00;99.90;;;;;;5095355;28;20705;-77
2021/01/12 02:35:40;;;;;;;4.67;2.30;;;8.00;99.90;;;;;;5096230;28;20204;-77
2021/01/12 02:38:07;;;;;;;4.13;2.30;;;8.10;99.90;;;;;;5095328;28;20204;-77
2021/01/12 02:40:33;;;;;;;6.50;2.30;;;8.00;99.90;;;;;;5095886;28;20384;-77
2021/01/12 02:43:01;;;;;;;3.00;2.00;;;8.10;99.90;;;;;;5095812;28;20203;-77
2021/01/12 02:45:28;;;;;;;3.57;2.00;;;8.10;99.90;;;;;;5095748;28;20257;-76
2021/01/12 02:47:54;;;;;;;3.23;2.30;;;8.20;99.90;;;;;;5095585;28;20302;-79
2021/01/12 02:50:20;;;;;;;4.83;2.60;;;8.20;99.90;;;;;;5095621;28;20207;-79
2021/01/12 02:52:47;;;;;;;4.70;2.30;;;8.20;99.90;;;;;;5095497;28;20333;-77
2021/01/12 02:55:14;;;;;;;4.77;2.07;;;8.30;99.90;;;;;;5095305;28;20290;-77
2021/01/12 02:57:41;;;;;;;3.20;2.00;;;8.30;99.90;;;;;;5095446;28;20200;-76
2021/01/12 03:00:11;;;;;;;3.97;2.10;;;8.30;99.90;;;;;;5095219;28;20294;-76
2021/01/12 03:02:38;;;;;;;2.53;1.87;;;8.30;99.90;;;;;;5095461;28;20287;-77
2021/01/12 03:05:05;;;;;;;3.03;2.13;;;8.30;99.90;;;;;;5095118;28;20598;-78
2021/01/12 03:07:31;;;;;;;3.30;2.20;;;8.30;99.90;;;;;;5094896;28;20573;-77
2021/01/12 03:09:58;;;;;;;3.10;2.07;;;8.30;99.90;;;;;;5095377;28;20204;-76
2021/01/12 03:12:24;;;;;;;4.87;2.33;;;8.30;99.90;;;;;;5094828;28;20221;-76
2021/01/12 03:14:51;;;;;;;4.03;2.53;;;8.30;99.90;;;;;;5095074;28;20203;-77
2021/01/12 03:17:19;;;;;;;2.83;2.20;;;8.40;99.90;;;;;;5095039;28;20200;-76
2021/01/12 03:19:46;;;;;;;4.67;2.50;;;8.40;99.90;;;;;;5095105;28;20207;-76
2021/01/12 03:22:13;;;;;;;7.00;2.43;;;8.40;99.90;;;;;;5095059;28;20200;-77
2021/01/12 03:24:40;;;;;;;3.40;2.40;;;8.40;99.90;;;;;;5094545;28;20563;-76
2021/01/12 03:27:07;;;;;;;3.17;2.20;;;8.50;99.90;;;;;;5094784;28;20205;-76
2021/01/12 03:29:33;;;;;;;6.63;2.30;;;8.50;99.90;;;;;;5094684;28;20209;-79
2021/01/12 03:32:00;;;;;;;4.47;2.30;;;8.40;99.90;;;;;;5094928;28;20307;-77
2021/01/12 03:34:28;;;;;;;3.87;2.40;;;8.40;99.90;;;;;;5094384;28;20208;-77
2021/01/12 03:36:54;;;;;;;3.40;2.27;;;8.40;99.90;;;;;;5094829;28;20199;-76
2021/01/12 03:39:21;;;;;;;10.47;2.17;;;8.50;99.90;;;;;;5094250;28;20295;-76
2021/01/12 03:41:47;;;;;;;3.63;2.03;;;8.50;99.90;;;;;;5094727;28;20291;-76
2021/01/12 03:44:13;;;;;;;3.67;2.07;;;8.50;99.90;;;;;;5094162;28;20251;-79
2021/01/12 03:46:40;;;;;;;2.97;2.17;;;8.50;99.90;;;;;;5094233;28;20200;-77
2021/01/12 03:49:07;;;;;;;3.87;1.57;;;8.50;99.90;;;;;;5094078;28;20570;-76
2021/01/12 03:51:34;;;;;;;3.73;1.70;;;8.50;99.90;;;;;;5094054;28;20232;-76
2021/01/12 03:54:00;;;;;;;2.80;2.20;;;8.50;99.90;;;;;;5094426;28;20287;-77
2021/01/12 03:56:27;;;;;;;4.70;1.87;;;8.50;99.90;;;;;;5093913;28;20205;-76
2021/01/12 03:58:53;;;;;;;3.00;1.70;;;8.50;99.90;;;;;;5094083;28;20286;-76
2021/01/12 04:01:19;;;;;;;2.87;1.63;;;8.50;99.90;;;;;;5094181;28;20284;-76
2021/01/12 04:03:46;;;;;;;2.97;1.67;;;8.50;99.90;;;;;;5093811;28;20299;-76
2021/01/12 04:06:14;;;;;;;2.47;1.47;;;8.50;99.90;;;;;;5094088;28;20282;-76
2021/01/12 04:08:42;;;;;;;2.67;1.80;;;8.50;99.90;;;;;;5094254;28;20215;-76
2021/01/12 04:11:09;;;;;;;3.37;1.63;;;8.60;99.90;;;;;;5094111;28;20257;-76
2021/01/12 04:13:35;;;;;;;3.23;1.57;;;8.50;99.90;;;;;;5094055;28;20840;-76
2021/01/12 04:16:03;;;;;;;3.20;1.70;;;8.50;99.90;;;;;;5093536;28;20666;-76
2021/01/12 04:18:29;;;;;;;2.50;1.50;;;8.60;99.90;;;;;;5094201;28;20203;-76
2021/01/12 04:20:56;;;;;;;3.30;1.30;;;8.60;99.90;;;;;;5093638;28;20209;-76
2021/01/12 04:23:22;;;;;;;4.57;1.20;;;8.60;99.90;;;;;;5093817;28;20197;-76
2021/01/12 04:25:49;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;5093303;28;20236;-77
2021/01/12 04:28:16;;;;;;;2.20;1.40;;;8.60;99.90;;;;;;5093457;28;20290;-76
2021/01/12 04:30:42;;;;;;;2.90;1.60;;;8.50;99.90;;;;;;5093685;28;20208;-77
2021/01/12 04:33:09;;;;;;;1.70;1.50;;;8.50;99.90;;;;;;5093383;28;20247;-77
2021/01/12 04:35:35;;;;;;;2.23;1.70;;;8.60;99.90;;;;;;5093602;28;20285;-76
2021/01/12 04:38:02;;;;;;;4.00;1.83;;;8.50;99.90;;;;;;5093163;28;20200;-77
2021/01/12 04:40:28;;;;;;;3.30;1.70;;;8.50;99.90;;;;;;5093244;28;20260;-77
2021/01/12 04:42:57;;;;;;;3.90;1.80;;;8.60;99.90;;;;;;5093193;28;20195;-76
2021/01/12 04:45:23;;;;;;;2.57;1.70;;;8.60;99.90;;;;;;5093714;28;20212;-76
2021/01/12 04:47:50;;;;;;;2.67;1.80;;;8.60;99.90;;;;;;5093024;28;20614;-76
2021/01/12 04:50:16;;;;;;;5.37;2.00;;;8.60;99.90;;;;;;5093400;28;20198;-76
2021/01/12 04:52:43;;;;;;;3.23;1.90;;;8.60;99.90;;;;;;5093411;28;20277;-77
2021/01/12 04:55:10;;;;;;;3.63;2.00;;;8.60;99.90;;;;;;5093285;28;20277;-79
2021/01/12 04:57:37;;;;;;;5.03;2.60;;;8.60;99.90;;;;;;5093592;28;20202;-76
2021/01/12 05:00:10;;;;;;;6.13;2.43;;;8.70;99.90;;;;;;5092284;28;20211;-77
2021/01/12 05:02:37;;;;;;;6.37;2.23;;;8.70;99.90;;;;;;5093423;28;20249;-77
2021/01/12 05:05:05;;;;;;;3.63;2.23;;;8.70;99.90;;;;;;5092898;28;20211;-78
2021/01/12 05:07:31;;;;;;;2.23;1.73;;;8.70;99.90;;;;;;5093144;28;20285;-77
2021/01/12 05:09:58;;;;;;;3.07;2.13;;;8.70;99.90;;;;;;5092945;28;20226;-77
2021/01/12 05:12:25;;;;;;;4.03;2.10;;;8.70;99.90;;;;;;5093012;28;20224;-77
2021/01/12 05:14:56;;;;;;;3.60;2.20;;;8.70;99.90;;;;;;5093162;28;20201;-77
2021/01/12 05:17:29;;;;;;;3.97;2.20;;;8.80;99.90;;;;;;5093015;28;20197;-77
2021/01/12 05:19:56;;;;;;;6.38;2.35;;;8.80;99.90;;;;;;5092865;28;20439;-77
2021/01/12 05:22:27;;;;;;;3.07;2.07;;;8.70;99.90;;;;;;5103475;28;20201;-77
2021/01/12 05:25:19;;;;;;;3.70;2.40;;;8.80;99.90;;;;;;5095379;28;20203;-77
2021/01/12 05:27:41;;;;;;;3.37;2.20;;;8.80;99.90;;;;;;5097628;28;20199;-77
2021/01/12 05:30:09;;;;;;;4.13;2.17;;;8.90;99.90;;;;;;5097648;28;20226;-77
2021/01/12 05:32:39;;;;;;;3.30;1.80;;;8.90;99.90;;;;;;5106633;28;20216;-77
2021/01/12 05:35:08;;;;;;;2.83;2.00;;;8.90;99.90;;;;;;5092981;28;20590;-77
2021/01/12 05:37:34;;;;;;;3.33;1.70;;;8.80;99.90;;;;;;5094756;28;20204;-77
2021/01/12 05:40:02;;;;;;;4.47;1.40;;;8.90;99.90;;;;;;5093363;28;20204;-77
2021/01/12 05:42:31;;;;;;;3.93;1.10;;;8.90;99.90;;;;;;5098438;28;20199;-77
2021/01/12 05:44:57;;;;;;;4.13;1.20;;;8.90;99.90;;;;;;5107615;28;20211;-77
2021/01/12 05:47:24;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;5111419;28;20626;-77
2021/01/12 05:49:53;;;;;;;4.47;1.07;;;8.90;99.90;;;;;;5100947;28;20288;-77
2021/01/12 05:52:20;;;;;;;2.23;1.20;;;8.90;99.90;;;;;;5094975;28;20756;-77
2021/01/12 05:55:01;;;;;;;3.30;1.10;;;8.90;99.90;;;;;;5102370;28;20196;-76
2021/01/12 05:57:30;;;;;;;2.57;1.10;;;8.90;99.90;;;;;;5094569;28;20193;-77
2021/01/12 06:00:02;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5101378;28;20202;-78
2021/01/12 06:02:32;;;;;;;3.30;0.93;;;8.90;99.90;;;;;;5106014;28;20202;-78
2021/01/12 06:04:59;;;;;;;2.97;1.00;;;8.90;99.90;;;;;;5096140;28;20224;-78
2021/01/12 06:07:27;;;;;;;7.00;0.83;;;8.90;99.90;;;;;;5088899;28;20847;-77
2021/01/12 06:09:55;;;;;;;3.33;0.60;;;8.90;99.90;;;;;;5092456;28;20203;-78
2021/01/12 06:12:25;;;;;;;2.33;0.60;;;9.00;99.90;;;;;;5103183;28;20212;-78
2021/01/12 06:14:54;;;;;;;4.03;0.73;;;8.90;99.90;;;;;;5098918;28;20262;-78
2021/01/12 06:17:20;;;;;;;4.03;0.60;;;8.90;99.90;;;;;;5108036;28;20261;-78
2021/01/12 06:19:48;;;;;;;2.43;0.60;;;9.00;99.90;;;;;;5114676;28;20204;-78
2021/01/12 06:22:17;;;;;;;3.47;0.67;;;9.00;99.90;;;;;;5116384;28;20187;-77
2021/01/12 06:25:03;;;;;;;1.93;0.53;;;9.00;99.90;;;;;;5116254;28;20294;-77
2021/01/12 06:27:30;;;;;;;0.90;0.47;;;9.00;99.90;;;;;;5116186;28;20196;-78
2021/01/12 06:29:59;;;;;;;1.80;0.50;;;9.00;99.90;;;;;;5115517;28;20196;-78
2021/01/12 06:32:29;;;;;;;2.37;0.50;;;8.90;99.90;;;;;;5116068;28;20221;-78
2021/01/12 06:34:57;;;;;;;2.73;0.60;;;9.00;99.90;;;;;;5116186;28;20286;-78
2021/01/12 06:37:25;;;;;;;5.47;0.60;;;9.00;99.90;;;;;;5114900;28;20298;-80
2021/01/12 06:39:54;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5116282;28;20511;-77
2021/01/12 06:42:23;;;;;;;2.67;1.00;;;9.00;99.90;;;;;;5115951;28;20386;-77
2021/01/12 06:44:51;;;;;;;3.60;0.80;;;9.00;99.90;;;;;;5100430;28;20208;-77
2021/01/12 06:47:19;;;;;;;2.53;0.60;;;9.10;99.90;;;;;;5100110;28;20196;-77
2021/01/12 06:49:46;;;;;;;2.17;0.80;;;9.10;99.90;;;;;;5097424;28;20283;-77
2021/01/12 06:52:13;;;;;;;1.33;0.60;;;9.10;99.90;;;;;;5094902;28;20677;-77
2021/01/12 06:54:42;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;5095262;28;20191;-77
2021/01/12 06:57:10;;;;;;;2.07;0.93;;;9.00;99.90;;;;;;5095428;28;20201;-77
2021/01/12 06:59:38;;;;;;;2.43;0.90;;;9.10;99.90;;;;;;5094890;28;20224;-77
2021/01/12 07:02:18;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5095019;28;20536;-77
2021/01/12 07:04:58;;;;;;;2.00;0.90;;;9.00;99.90;;;;;;5093637;28;20605;-77
2021/01/12 07:07:27;;;;;;;2.00;0.83;;;9.00;99.90;;;;;;5095087;28;20195;-77
2021/01/12 07:09:55;;;;;;;5.17;1.10;;;9.00;99.90;;;;;;5109181;28;20199;-77
2021/01/12 07:12:23;;;;;;;2.43;1.07;;;9.00;99.90;;;;;;5115519;28;20216;-77
2021/01/12 07:14:54;;;;;;;3.97;1.30;;;9.10;99.90;;;;;;5114752;28;20195;-77
2021/01/12 07:17:28;;;;;;;1.97;1.30;;;9.10;99.90;;;;;;5113969;28;20198;-77
2021/01/12 07:20:08;;;;;;;2.27;1.37;;;9.00;99.90;;;;;;5114395;28;20204;-77
2021/01/12 07:22:36;;;;;;;2.40;1.30;;;9.00;99.90;;;;;;5115309;28;20282;-76
2021/01/12 07:25:07;;;;;;;2.17;1.50;;;9.10;99.90;;;;;;5114981;28;20291;-77
2021/01/12 07:27:33;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;5115434;28;20284;-77
2021/01/12 07:30:03;;;;;;;2.53;1.50;;;9.10;99.90;;;;;;5115494;28;20195;-77
2021/01/12 07:32:35;;;;;;;4.03;1.70;;;9.10;99.90;;;;;;5115443;28;20615;-77
2021/01/12 07:35:08;;;;;;;4.30;1.80;;;9.10;99.90;;;;;;5114409;28;20188;-77
2021/01/12 07:37:40;;;;;;;2.80;1.80;;;9.10;99.90;;;;;;5114033;28;20291;-77
2021/01/12 07:40:10;;;;;;;5.07;2.00;;;9.10;99.90;;;;;;5115129;28;20194;-77
2021/01/12 07:42:46;;;;;;;4.30;2.00;;;9.10;99.90;;;;;;5114643;28;20629;-77
2021/01/12 07:45:14;;;;;;;5.80;2.20;;;9.10;99.90;;;;;;5114410;28;20194;-77
2021/01/12 07:47:40;;;;;;;3.47;2.40;;;9.10;99.90;;;;;;5114953;28;20283;-77
2021/01/12 07:50:08;;;;;;;5.43;2.50;;;9.10;99.90;;;;;;5114524;28;20727;-77
2021/01/12 07:52:34;;;;;;;5.00;2.70;;;9.10;99.90;;;;;;5113707;28;20227;-76
2021/01/12 07:55:00;;;;;;;5.43;2.87;;;9.10;99.90;;;;;;5114862;28;20201;-77
2021/01/12 07:57:28;;;;;;;4.43;3.20;;;9.20;99.90;;;;;;5114442;28;20249;-76
2021/01/12 07:59:55;;;;;;;9.57;3.40;;;9.20;99.90;;;;;;5113605;28;20233;-76
2021/01/12 08:02:25;;;;;;;4.77;3.17;;;9.20;99.90;;;;;;5113596;28;20704;-77
2021/01/12 08:04:52;;;;;;;11.97;4.37;;;9.20;99.90;;;;;;5113852;28;20239;-77
2021/01/12 08:07:23;;;;;;;6.23;3.87;;;9.10;99.90;;;;;;5110749;28;20265;-77
2021/01/12 08:09:55;;;;;;;6.33;4.20;;;9.20;99.90;;;;;;5114373;28;20282;-77
2021/01/12 08:12:22;;;;;;;8.00;4.07;;;9.30;99.90;;;;;;5112763;28;20214;-77
2021/01/12 08:14:50;;;;;;;6.53;4.40;;;9.20;99.90;;;;;;5113827;28;20282;-76
2021/01/12 08:17:21;;;;;;;8.20;4.43;;;9.20;99.90;;;;;;5113841;28;20289;-77
2021/01/12 08:19:48;;;;;;;9.07;4.30;;;9.20;99.90;;;;;;5097900;28;20285;-78
2021/01/12 08:22:17;;;;;;;11.03;4.80;;;9.20;99.90;;;;;;5109464;28;20641;-77
2021/01/12 08:24:45;;;;;;;9.23;4.13;;;9.20;99.90;;;;;;5110738;28;20199;-77
2021/01/12 08:27:11;;;;;;;9.35;5.90;;;9.20;99.90;;;;;;5111758;28;20431;-77
2021/01/12 08:29:38;;;;;;;8.97;4.73;;;9.20;99.90;;;;;;5113018;28;20296;-77
2021/01/12 08:32:08;;;;;;;8.43;4.00;;;9.10;99.90;;;;;;5113395;28;20249;-76
2021/01/12 08:34:45;;;;;;;4.63;3.10;;;9.00;99.90;;;;;;5113654;28;20209;-77
2021/01/12 08:37:14;;;;;;;6.27;2.37;;;8.90;99.90;;;;;;5113020;28;20195;-78
2021/01/12 08:39:41;;;;;;;5.70;1.77;;;8.90;99.90;;;;;;5111926;28;20577;-77
2021/01/12 08:42:09;;;;;;;3.43;1.73;;;8.70;99.90;;;;;;5113913;28;20226;-77
2021/01/12 08:44:40;;;;;;;4.67;1.57;;;8.70;99.90;;;;;;5110880;28;20265;-77
2021/01/12 08:47:07;;;;;;;3.23;1.80;;;8.70;99.90;;;;;;5111775;28;20561;-77
2021/01/12 08:49:35;;;;;;;4.73;1.60;;;8.60;99.90;;;;;;5103232;28;20238;-77
2021/01/12 08:52:04;;;;;;;4.73;1.90;;;8.60;99.90;;;;;;5112465;28;20931;-77
2021/01/12 08:54:31;;;;;;;3.90;1.93;;;8.60;99.90;;;;;;5113031;28;20196;-77
2021/01/12 08:56:59;;;;;;;6.33;2.00;;;8.60;99.90;;;;;;5113429;28;20339;-77
2021/01/12 08:59:30;;;;;;;6.80;1.90;;;8.60;99.90;;;;;;5112879;28;20610;-77
2021/01/12 09:01:57;;;;;;;3.90;1.47;;;8.70;99.90;;;;;;5109360;28;20216;-76
2021/01/12 09:04:27;;;;;;;5.73;0.97;;;8.60;99.90;;;;;;5113246;28;20190;-77
2021/01/12 09:07:15;;;;;;;1.50;0.80;;;8.60;99.90;;;;;;5111638;28;20227;-77
2021/01/12 09:09:51;;;;;;;1.90;0.70;;;8.50;99.90;;;;;;5106599;28;20559;-77
2021/01/12 09:12:18;;;;;;;2.10;0.60;;;8.40;99.90;;;;;;5113062;28;20211;-77
2021/01/12 09:14:49;;;;;;;2.33;0.80;;;8.40;99.90;;;;;;5112970;28;20195;-77
2021/01/12 09:17:20;;;;;;;2.83;0.87;;;8.40;99.90;;;;;;5113159;28;20276;-76
2021/01/12 09:19:50;;;;;;;1.93;0.83;;;8.30;99.90;;;;;;5105910;28;20276;-77
2021/01/12 09:22:17;;;;;;;4.17;0.80;;;8.30;99.90;;;;;;5110221;28;20288;-77
2021/01/12 09:24:48;;;;;;;3.63;1.10;;;8.20;99.90;;;;;;5106319;28;20204;-79
2021/01/12 09:27:22;;;;;;;4.03;0.90;;;8.30;99.90;;;;;;5113516;28;20287;-78
2021/01/12 09:29:49;;;;;;;5.00;0.90;;;8.30;99.90;;;;;;5113629;28;20295;-79
2021/01/12 09:32:29;;;;;;;3.73;1.50;;;8.40;99.90;;;;;;5112631;28;20222;-78
2021/01/12 09:34:57;;;;;;;2.27;1.00;;;8.50;99.90;;;;;;5111813;28;20204;-78
2021/01/12 09:37:23;;;;;;;4.33;1.77;;;8.60;99.90;;;;;;5113154;28;20197;-78
2021/01/12 09:39:54;;;;;;;3.27;1.20;;;8.60;99.90;;;;;;5112972;28;20194;-79
2021/01/12 09:42:25;;;;;;;4.60;1.30;;;8.60;99.90;;;;;;5112923;28;20196;-79
2021/01/12 09:44:52;;;;;;;6.37;1.37;;;8.80;99.90;;;;;;5110855;28;20286;-78
2021/01/12 09:47:18;;;;;;;6.13;1.23;;;8.80;99.90;;;;;;5113438;28;20279;-78
2021/01/12 09:49:45;;;;;;;3.47;1.10;;;8.80;99.90;;;;;;5115819;28;20239;-79
2021/01/12 09:52:12;;;;;;;1.93;1.13;;;8.90;99.90;;;;;;5109069;28;20652;-78
2021/01/12 09:54:45;;;;;;;1.87;1.33;;;8.90;99.90;;;;;;5110344;28;20201;-78
2021/01/12 09:57:11;;;;;;;4.03;1.40;;;9.00;99.90;;;;;;5101910;28;20211;-78
2021/01/12 09:59:38;;;;;;;6.23;1.33;;;8.90;99.90;;;;;;5115768;28;20198;-78
2021/01/12 10:02:04;;;;;;;4.10;1.30;;;8.80;99.90;;;;;;5112205;28;20200;-79
2021/01/12 10:04:30;;;;;;;4.83;1.40;;;8.80;99.90;;;;;;5114810;28;20210;-78
2021/01/12 10:06:57;;;;;;;2.83;1.10;;;8.90;99.90;;;;;;5116174;28;20234;-79
2021/01/12 10:09:25;;;;;;;6.47;1.43;;;9.00;99.90;;;;;;5115113;28;20196;-78
2021/01/12 10:11:53;;;;;;;2.13;1.03;;;9.00;99.90;;;;;;5115895;28;20194;-79
2021/01/12 10:14:19;;;;;;;4.33;1.70;;;8.90;99.90;;;;;;5115862;28;20230;-78
2021/01/12 10:16:46;;;;;;;4.57;1.53;;;8.70;99.90;;;;;;5115747;28;20540;-78
2021/01/12 10:19:13;;;;;;;3.17;1.70;;;8.60;99.90;;;;;;5113539;28;20208;-79
2021/01/12 10:21:39;;;;;;;4.30;1.90;;;8.60;99.90;;;;;;5114681;28;20284;-78
2021/01/12 10:24:06;;;;;;;4.53;2.37;;;8.40;99.90;;;;;;5115051;28;20216;-79
2021/01/12 10:26:34;;;;;;;5.47;2.67;;;8.40;99.90;;;;;;5113742;28;20649;-79
2021/01/12 10:29:01;;;;;;;7.53;3.70;;;8.30;99.90;;;;;;5114728;28;20270;-79
2021/01/12 10:31:29;;;;;;;7.57;3.90;;;8.20;99.90;;;;;;5109557;28;20194;-79
2021/01/12 10:33:56;;;;;;;9.53;3.43;;;8.20;99.90;;;;;;5115411;28;20226;-79
2021/01/12 10:36:22;;;;;;;10.30;3.67;;;8.10;99.90;;;;;;5115645;28;20200;-78
2021/01/12 10:38:49;;;;;;;4.77;2.90;;;8.00;99.90;;;;;;5117099;28;20291;-79
2021/01/12 10:41:15;;;;;;;5.67;1.97;;;7.90;99.90;;;;;;5115490;28;20196;-79
2021/01/12 10:43:43;;;;;;;3.77;2.17;;;7.80;99.90;;;;;;5115015;28;20203;-79
2021/01/12 10:46:10;;;;;;;5.23;1.63;;;7.70;99.90;;;;;;5114929;28;20192;-78
2021/01/12 10:48:36;;;;;;;3.33;1.40;;;7.70;99.90;;;;;;5113365;28;20739;-78
2021/01/12 10:51:03;;;;;;;4.90;1.03;;;7.70;99.90;;;;;;5115219;28;20285;-80
2021/01/12 10:53:30;;;;;;;4.60;1.10;;;7.60;99.90;;;;;;5115099;28;20219;-79
2021/01/12 10:55:57;;;;;;;5.90;1.10;;;7.60;99.90;;;;;;5114904;28;20287;-79
2021/01/12 10:58:24;;;;;;;5.23;1.13;;;7.60;99.90;;;;;;5113236;28;20192;-79
2021/01/12 11:00:52;;;;;;;3.80;0.63;;;7.50;99.90;;;;;;5114474;28;20288;-78
2021/01/12 11:03:19;;;;;;;3.87;1.30;;;7.60;99.90;;;;;;5114663;28;20192;-79
2021/01/12 11:05:46;;;;;;;8.83;1.20;;;7.50;99.90;;;;;;5114657;28;20720;-79
2021/01/12 11:08:13;;;;;;;2.53;0.70;;;7.50;99.90;;;;;;5114183;28;20195;-78
2021/01/12 11:10:39;;;;;;;3.80;0.80;;;7.50;99.90;;;;;;5112662;28;20204;-78
2021/01/12 11:13:06;;;;;;;7.73;1.57;;;7.50;99.90;;;;;;5113819;28;20219;-79
2021/01/12 11:15:38;;;;;;;5.73;0.90;;;7.50;99.90;;;;;;5116013;28;20194;-80
2021/01/12 11:18:06;;;;;;;3.73;0.83;;;7.50;99.90;;;;;;5114904;28;20636;-79
2021/01/12 11:20:32;;;;;;;6.33;1.20;;;7.50;99.90;;;;;;5114727;28;20240;-79
2021/01/12 11:22:59;;;;;;;4.93;0.70;;;7.60;99.90;;;;;;5113627;28;20208;-79
2021/01/12 11:25:26;;;;;;;5.73;0.70;;;7.70;99.90;;;;;;5113922;28;20227;-78
2021/01/12 11:27:52;;;;;;;4.53;0.40;;;7.70;99.90;;;;;;5114604;28;20275;-81
2021/01/12 11:30:19;;;;;;;3.07;0.80;;;7.70;99.90;;;;;;5114887;28;20290;-78
2021/01/12 11:32:46;;;;;;;4.87;0.50;;;7.70;99.90;;;;;;5114478;28;20302;-78
2021/01/12 11:35:15;;;;;;;2.47;0.63;;;7.60;99.90;;;;;;5114733;28;20259;-78
2021/01/12 11:37:43;;;;;;;5.60;0.80;;;7.50;99.90;;;;;;5104318;28;20200;-79
2021/01/12 11:40:11;;;;;;;3.63;0.70;;;7.30;99.90;;;;;;5103417;28;20195;-79
2021/01/12 11:42:37;;;;;;;4.67;0.30;;;7.10;99.90;;;;;;5113911;28;20736;-79
2021/01/12 11:45:05;;;;;;;0.57;0.20;;;7.10;99.90;;;;;;5113795;28;20284;-78
2021/01/12 11:47:32;;;;;;;1.40;0.30;;;7.00;99.90;;;;;;5113514;28;20192;-79
2021/01/12 11:49:58;;;;;;;0.77;0.20;;;7.10;99.90;;;;;;5113901;28;20222;-78
2021/01/12 11:52:25;;;;;;;3.00;0.70;;;7.10;99.90;;;;;;5114575;28;20251;-79
2021/01/12 11:54:51;;;;;;;1.40;0.30;;;7.20;99.90;;;;;;5106827;28;20346;-78
2021/01/12 11:57:18;;;;;;;2.33;0.50;;;7.20;99.90;;;;;;5096576;28;20243;-79
2021/01/12 11:59:44;;;;;;;4.50;0.63;;;7.30;99.90;;;;;;5103731;28;20195;-79
2021/01/12 12:02:10;;;;;;;3.23;0.70;;;7.40;99.90;;;;;;5109995;28;20191;-78
2021/01/12 12:04:37;;;;;;;2.90;0.70;;;7.40;99.90;;;;;;5112650;28;20239;-79
2021/01/12 12:07:04;;;;;;;0.53;0.30;;;7.30;99.90;;;;;;5112538;28;20284;-78
2021/01/12 12:09:33;;;;;;;4.13;0.50;;;7.30;99.90;;;;;;5112203;27;20195;-79
2021/01/12 12:12:00;;;;;;;2.33;0.63;;;7.40;99.90;;;;;;5113310;28;20223;-78
2021/01/12 12:14:27;;;;;;;3.93;0.40;;;7.90;99.90;;;;;;5113447;28;21008;-79
2021/01/12 12:16:54;;;;;;;2.87;0.30;;;8.20;99.90;;;;;;5113643;28;20199;-79
2021/01/12 12:19:21;;;;;;;2.00;0.50;;;8.20;99.90;;;;;;5111638;28;20226;-79
2021/01/12 12:21:49;;;;;;;4.43;0.73;;;8.10;99.90;;;;;;5112857;28;20199;-79
2021/01/12 12:24:17;;;;;;;1.77;0.50;;;8.00;99.90;;;;;;5104689;28;20273;-79
2021/01/12 12:26:45;;;;;;;7.13;1.07;;;8.10;99.90;;;;;;5110206;28;20203;-79
2021/01/12 12:29:12;;;;;;;4.17;0.60;;;7.90;99.90;;;;;;5114623;28;20190;-79
2021/01/12 12:31:38;;;;;;;6.20;0.73;;;7.80;99.90;;;;;;5113853;28;20247;-79
2021/01/12 12:34:05;;;;;;;4.97;0.83;;;7.70;99.90;;;;;;5113997;28;20226;-79
2021/01/12 12:36:34;;;;;;;5.03;0.77;;;7.60;99.90;;;;;;5113336;28;20196;-79
2021/01/12 12:39:01;;;;;;;5.93;0.70;;;7.30;99.90;;;;;;5113079;28;20719;-79
2021/01/12 12:41:31;;;;;;;7.03;0.70;;;7.20;99.90;;;;;;5113571;28;20285;-79
2021/01/12 12:43:59;;;;;;;11.27;1.00;;;7.30;99.90;;;;;;5113118;28;20251;-80
2021/01/12 12:46:25;;;;;;;6.47;1.07;;;7.20;99.90;;;;;;5112582;28;20192;-79
2021/01/12 12:48:53;;;;;;;6.60;1.10;;;7.10;99.90;;;;;;5112995;28;20192;-78
2021/01/12 12:51:23;;;;;;;5.83;0.80;;;7.20;99.90;;;;;;5112798;28;20569;-79
2021/01/12 12:53:52;;;;;;;5.47;1.00;;;7.30;99.90;;;;;;5121349;28;20239;-78
2021/01/12 12:56:19;;;;;;;6.27;0.77;;;7.50;99.90;;;;;;5119988;28;20188;-78
2021/01/12 12:58:45;;;;;;;3.97;0.67;;;7.90;99.90;;;;;;5112782;28;20212;-79
2021/01/12 13:01:14;;;;;;;3.50;0.60;;;7.90;99.90;;;;;;5113605;28;20196;-80