Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:17;;;;;;;;;;;;;;;22.80;53.09;100910.63;5102390;27;19935;-58
2021/08/15 00:03:45;;;;;;;;;;;;;;;22.80;53.14;100905.22;5105467;28;19924;-57
2021/08/15 00:06:13;;;;;;;;;;;;;;;22.79;53.28;100904.38;5105669;27;20026;-56
2021/08/15 00:08:43;;;;;;;;;;;;;;;22.79;53.36;100908.91;5106994;28;19932;-56
2021/08/15 00:11:11;;;;;;;;;;;;;;;22.80;53.25;100906.09;5099622;27;20303;-59
2021/08/15 00:13:39;;;;;;;;;;;;;;;22.80;53.58;100903.41;5101843;28;19946;-57
2021/08/15 00:16:07;;;;;;;;;;;;;;;22.81;52.93;100909.66;5108500;27;19932;-59
2021/08/15 00:18:37;;;;;;;;;;;;;;;22.79;53.29;100909.75;5108247;28;19928;-56
2021/08/15 00:21:05;;;;;;;;;;;;;;;22.79;52.95;100906.22;5106515;27;19977;-59
2021/08/15 00:23:32;;;;;;;;;;;;;;;22.78;53.09;100899.94;5106924;27;20272;-58
2021/08/15 00:26:05;;;;;;;;;;;;;;;22.78;52.91;100901.81;5102358;27;19974;-56
2021/08/15 00:28:33;;;;;;;;;;;;;;;22.78;53.04;100904.50;5107641;27;19939;-59
2021/08/15 00:31:01;;;;;;;;;;;;;;;22.78;53.19;100901.81;5101760;28;19928;-59
2021/08/15 00:33:29;;;;;;;;;;;;;;;22.78;52.98;100899.09;5104849;28;20026;-58
2021/08/15 00:35:57;;;;;;;;;;;;;;;22.77;53.25;100895.56;5111689;27;20009;-58
2021/08/15 00:38:25;;;;;;;;;;;;;;;22.77;53.15;100886.59;5100351;27;19935;-59
2021/08/15 00:40:53;;;;;;;;;;;;;;;22.76;52.48;100891.13;5103578;28;20451;-58
2021/08/15 00:43:22;;;;;;;;;;;;;;;22.75;53.08;100877.78;5142136;27;19928;-59
2021/08/15 00:45:50;;;;;;;;;;;;;;;22.76;53.05;100874.97;5104489;28;19932;-58
2021/08/15 00:48:18;;;;;;;;;;;;;;;22.75;52.54;100886.72;5108974;27;19927;-58
2021/08/15 00:50:46;;;;;;;;;;;;;;;22.76;52.85;100884.88;5107112;27;20006;-59
2021/08/15 00:53:14;;;;;;;;;;;;;;;22.76;53.15;100876.78;5103332;27;19932;-58
2021/08/15 00:55:43;;;;;;;;;;;;;;;22.75;53.21;100864.28;5103560;28;19927;-58
2021/08/15 00:58:15;;;;;;;;;;;;;;;22.75;53.03;100869.69;5111445;27;20297;-58
2021/08/15 01:00:45;;;;;;;;;;;;;;;22.75;52.39;100862.44;5104105;27;19924;-58
2021/08/15 01:03:13;;;;;;;;;;;;;;;22.75;52.53;100870.53;5110469;27;19933;-58
2021/08/15 01:05:41;;;;;;;;;;;;;;;22.75;52.54;100870.53;5105010;28;19955;-60
2021/08/15 01:08:09;;;;;;;;;;;;;;;22.76;52.55;100866.00;5101278;27;19935;-60
2021/08/15 01:10:37;;;;;;;;;;;;;;;22.75;52.56;100869.69;5106215;27;20005;-60
2021/08/15 01:13:05;;;;;;;;;;;;;;;22.74;52.51;100871.50;5104275;27;21667;-58
2021/08/15 01:15:33;;;;;;;;;;;;;;;22.74;52.48;100863.41;5107279;27;20000;-58
2021/08/15 01:18:16;;;;;;;;;;;;;;;22.74;52.79;100863.41;5104441;28;19977;-58
2021/08/15 01:20:44;;;;;;;;;;;;;;;22.74;52.24;100865.28;5104960;28;19991;-58
2021/08/15 01:23:12;;;;;;;;;;;;;;;22.74;52.29;100865.28;5102308;27;19954;-53
2021/08/15 01:25:40;;;;;;;;;;;;;;;22.73;52.33;100863.53;5107140;28;19924;-56
2021/08/15 01:28:14;;;;;;;;;;;;;;;22.73;52.37;100861.69;5104358;28;19932;-54
2021/08/15 01:30:42;;;;;;;;;;;;;;;22.72;52.34;100854.59;5106151;27;20039;-55
2021/08/15 01:33:11;;;;;;;;;;;;;;;22.72;52.34;100851.91;5109964;27;19928;-53
2021/08/15 01:35:39;;;;;;;;;;;;;;;22.73;52.60;100858.16;5098505;27;19931;-56
2021/08/15 01:38:07;;;;;;;;;;;;;;;22.73;52.95;100856.28;5100873;27;19924;-56
2021/08/15 01:40:35;;;;;;;;;;;;;;;22.71;52.57;100850.19;5110443;27;19961;-56
2021/08/15 01:43:03;;;;;;;;;;;;;;;22.72;52.32;100846.53;5106839;27;20672;-53
2021/08/15 01:45:32;;;;;;;;;;;;;;;22.73;52.66;100836.59;5107070;27;19996;-56
2021/08/15 01:48:00;;;;;;;;;;;;;;;22.71;53.05;100837.53;5102840;28;19932;-56
2021/08/15 01:50:28;;;;;;;;;;;;;;;22.71;52.97;100840.25;5103466;27;19928;-56
2021/08/15 01:52:56;;;;;;;;;;;;;;;22.69;52.88;100836.81;5102361;28;20248;-56
2021/08/15 01:55:24;;;;;;;;;;;;;;;22.70;52.42;100826.88;5107941;28;19924;-56
2021/08/15 01:57:52;;;;;;;;;;;;;;;22.69;52.60;100831.44;5109814;28;19932;-53
2021/08/15 02:00:21;;;;;;;;;;;;;;;22.69;52.97;100828.75;5102521;28;19942;-57
2021/08/15 02:02:50;;;;;;;;;;;;;;;22.68;52.28;100823.44;5097618;28;19993;-55
2021/08/15 02:05:19;;;;;;;;;;;;;;;22.68;52.36;100812.66;5100985;28;19950;-56
2021/08/15 02:07:47;;;;;;;;;;;;;;;22.68;52.28;100820.75;5108508;28;20024;-53
2021/08/15 02:10:16;;;;;;;;;;;;;;;22.67;52.40;100825.28;5103683;28;19932;-55
2021/08/15 02:12:44;;;;;;;;;;;;;;;22.67;52.46;100825.28;5109372;28;19924;-56
2021/08/15 02:15:12;;;;;;;;;;;;;;;22.67;52.33;100825.28;5105532;28;19935;-56
2021/08/15 02:17:40;;;;;;;;;;;;;;;22.67;52.31;100830.69;5098736;28;20509;-55
2021/08/15 02:20:10;;;;;;;;;;;;;;;22.67;52.08;100809.13;5107222;28;19950;-56
2021/08/15 02:22:38;;;;;;;;;;;;;;;22.67;52.59;100808.25;5106932;27;19923;-56
2021/08/15 02:25:07;;;;;;;;;;;;;;;22.67;52.08;100819.06;5108422;28;19944;-56
2021/08/15 02:27:36;;;;;;;;;;;;;;;22.66;52.49;100823.56;5106773;27;20176;-55
2021/08/15 02:30:04;;;;;;;;;;;;;;;22.67;51.92;100829.84;5108280;27;19953;-55
2021/08/15 02:32:32;;;;;;;;;;;;;;;22.66;52.02;100817.31;5107165;28;19932;-55
2021/08/15 02:35:00;;;;;;;;;;;;;;;22.67;52.17;100810.97;5111620;28;19924;-57
2021/08/15 02:37:30;;;;;;;;;;;;;;;22.66;52.21;100807.38;5123909;28;19927;-56
2021/08/15 02:39:59;;;;;;;;;;;;;;;22.66;52.04;100806.53;5102303;28;19928;-56
2021/08/15 02:42:28;;;;;;;;;;;;;;;22.66;52.01;100822.72;5114182;27;19935;-56
2021/08/15 02:44:56;;;;;;;;;;;;;;;22.65;52.30;100819.16;5105449;27;19932;-56
2021/08/15 02:47:24;;;;;;;;;;;;;;;22.65;52.11;100834.47;5107735;27;19939;-54
2021/08/15 02:49:52;;;;;;;;;;;;;;;22.64;52.17;100814.75;5106907;27;19928;-55
2021/08/15 02:52:20;;;;;;;;;;;;;;;22.64;52.32;100817.44;5112914;27;19970;-54
2021/08/15 02:54:49;;;;;;;;;;;;;;;22.64;51.92;100808.47;5110471;27;19924;-55
2021/08/15 02:57:17;;;;;;;;;;;;;;;22.63;52.34;100801.41;5108089;27;19941;-56
2021/08/15 02:59:45;;;;;;;;;;;;;;;22.62;52.11;100795.13;5103237;27;19932;-55
2021/08/15 03:02:14;;;;;;;;;;;;;;;22.63;52.48;100788.75;5110917;27;20043;-55
2021/08/15 03:04:43;;;;;;;;;;;;;;;22.61;51.86;100777.22;5109792;27;19927;-55
2021/08/15 03:07:11;;;;;;;;;;;;;;;22.62;52.23;100787.03;5109628;27;19930;-56
2021/08/15 03:09:39;;;;;;;;;;;;;;;22.62;52.38;100783.50;5108531;27;19935;-55
2021/08/15 03:12:09;;;;;;;;;;;;;;;22.61;52.44;100777.22;5108085;28;19924;-56
2021/08/15 03:14:38;;;;;;;;;;;;;;;22.61;52.44;100765.59;5104020;27;19932;-54
2021/08/15 03:17:06;;;;;;;;;;;;;;;22.61;52.28;100777.22;5110402;27;19924;-55
2021/08/15 03:19:34;;;;;;;;;;;;;;;22.61;51.93;100782.63;5106703;27;19970;-55
2021/08/15 03:22:03;;;;;;;;;;;;;;;22.60;51.95;100780.06;5112241;27;20102;-54
2021/08/15 03:24:31;;;;;;;;;;;;;;;22.60;51.85;100780.06;5108752;27;19934;-53
2021/08/15 03:26:59;;;;;;;;;;;;;;;22.59;51.88;100781.03;5100118;27;19924;-56
2021/08/15 03:29:28;;;;;;;;;;;;;;;22.59;51.54;100789.09;5106976;28;20263;-54
2021/08/15 03:31:56;;;;;;;;;;;;;;;22.57;51.92;100780.31;5106792;28;19959;-56
2021/08/15 03:34:24;;;;;;;;;;;;;;;22.57;51.68;100781.16;5111187;28;19936;-56
2021/08/15 03:36:52;;;;;;;;;;;;;;;22.54;51.90;100779.53;5105801;27;19934;-56
2021/08/15 03:39:21;;;;;;;;;;;;;;;22.57;51.82;100783.84;5104879;27;19923;-56
2021/08/15 03:41:50;;;;;;;;;;;;;;;22.57;51.85;100785.69;5104534;27;20018;-56
2021/08/15 03:44:18;;;;;;;;;;;;;;;22.57;51.61;100785.69;5107267;27;19924;-54
2021/08/15 03:46:47;;;;;;;;;;;;;;;22.57;51.57;100780.31;5112801;28;20008;-54
2021/08/15 03:49:18;;;;;;;;;;;;;;;22.58;51.99;100795.50;5116719;27;19928;-57
2021/08/15 03:51:46;;;;;;;;;;;;;;;22.58;51.98;100784.72;5106173;28;19935;-56
2021/08/15 03:54:17;;;;;;;;;;;;;;;22.57;51.70;100775.75;5104493;27;19924;-55
2021/08/15 03:56:45;;;;;;;;;;;;;;;22.57;51.99;100775.75;5102871;27;20006;-56
2021/08/15 03:59:14;;;;;;;;;;;;;;;22.56;51.78;100774.03;5109387;27;20002;-56
2021/08/15 04:01:42;;;;;;;;;;;;;;;22.57;51.77;100770.38;5105051;27;19978;-56
2021/08/15 04:04:11;;;;;;;;;;;;;;;22.58;51.84;100779.31;5110042;27;19978;-56
2021/08/15 04:06:39;;;;;;;;;;;;;;;22.55;51.60;100789.34;5109874;28;19958;-56
2021/08/15 04:09:07;;;;;;;;;;;;;;;22.57;52.19;100785.69;5102648;27;19927;-56
2021/08/15 04:11:35;;;;;;;;;;;;;;;22.56;52.10;100776.72;5102147;27;19924;-56
2021/08/15 04:14:03;;;;;;;;;;;;;;;22.54;51.97;100771.47;5112448;27;19928;-56
2021/08/15 04:16:32;;;;;;;;;;;;;;;22.53;51.74;100774.28;5104490;28;20000;-56
2021/08/15 04:19:00;;;;;;;;;;;;;;;22.54;51.81;100784.09;5105518;27;19934;-56
2021/08/15 04:21:32;;;;;;;;;;;;;;;22.52;51.70;100781.53;5098319;27;20298;-56
2021/08/15 04:23:59;;;;;;;;;;;;;;;22.52;51.60;100784.22;5105413;27;19930;-55
2021/08/15 04:26:29;;;;;;;;;;;;;;;22.54;51.87;100789.47;5104500;27;20459;-56
2021/08/15 04:28:57;;;;;;;;;;;;;;;22.52;51.72;100769.84;5105581;28;19950;-55
2021/08/15 04:31:25;;;;;;;;;;;;;;;22.52;51.74;100770.75;5103151;27;19931;-55
2021/08/15 04:33:53;;;;;;;;;;;;;;;22.52;51.84;100772.56;5108962;28;20015;-56
2021/08/15 04:36:21;;;;;;;;;;;;;;;22.52;51.78;100765.34;5104825;27;19935;-56
2021/08/15 04:38:50;;;;;;;;;;;;;;;22.51;51.64;100779.78;5100530;27;20404;-55
2021/08/15 04:41:18;;;;;;;;;;;;;;;22.52;51.50;100786.03;5111926;27;19938;-55
2021/08/15 04:43:46;;;;;;;;;;;;;;;22.51;51.50;100778.91;5106218;27;19924;-56
2021/08/15 04:46:14;;;;;;;;;;;;;;;22.51;51.60;100777.09;5106245;27;19928;-53
2021/08/15 04:48:42;;;;;;;;;;;;;;;22.51;51.51;100770.84;5104844;28;19965;-55
2021/08/15 04:51:10;;;;;;;;;;;;;;;22.50;51.62;100771.84;5102379;28;19939;-55
2021/08/15 04:53:38;;;;;;;;;;;;;;;22.50;51.53;100769.13;5104888;27;19924;-55
2021/08/15 04:56:07;;;;;;;;;;;;;;;22.49;51.61;100781.72;5112592;27;19959;-55
2021/08/15 04:58:37;;;;;;;;;;;;;;;22.49;51.62;100780.88;5111419;27;20242;-56
2021/08/15 05:01:05;;;;;;;;;;;;;;;22.49;51.82;100778.19;5106057;27;19942;-55
2021/08/15 05:03:34;;;;;;;;;;;;;;;22.49;51.62;100780.88;5104227;27;20376;-56
2021/08/15 05:06:03;;;;;;;;;;;;;;;22.50;51.53;100774.53;5100160;27;19931;-56
2021/08/15 05:08:32;;;;;;;;;;;;;;;22.50;51.42;100779.91;5110668;27;19931;-56
2021/08/15 05:11:00;;;;;;;;;;;;;;;22.50;51.58;100778.06;5105309;28;20016;-55
2021/08/15 05:13:29;;;;;;;;;;;;;;;22.51;51.70;100778.91;5111672;27;19935;-55
2021/08/15 05:15:57;;;;;;;;;;;;;;;22.51;51.82;100777.09;5104699;27;19999;-55
2021/08/15 05:18:25;;;;;;;;;;;;;;;22.51;51.89;100770.84;5100817;27;19946;-55
2021/08/15 05:20:53;;;;;;;;;;;;;;;22.51;51.57;100768.13;5100426;27;19974;-56
2021/08/15 05:23:21;;;;;;;;;;;;;;;22.51;51.64;100760.06;5106130;27;19928;-55
2021/08/15 05:25:49;;;;;;;;;;;;;;;22.52;51.63;100761.78;5114443;28;19927;-55
2021/08/15 05:28:17;;;;;;;;;;;;;;;22.52;52.01;100762.66;5108650;27;20073;-55
2021/08/15 05:30:46;;;;;;;;;;;;;;;22.54;51.89;100759.84;5105579;28;19946;-56
2021/08/15 05:33:14;;;;;;;;;;;;;;;22.54;51.74;100751.75;5097110;28;19982;-58
2021/08/15 05:35:42;;;;;;;;;;;;;;;22.54;52.05;100760.69;5116556;27;19931;-58
2021/08/15 05:38:10;;;;;;;;;;;;;;;22.51;51.66;100747.44;5114564;28;19934;-59
2021/08/15 05:40:38;;;;;;;;;;;;;;;22.53;52.11;100750.88;5113075;28;19995;-60
2021/08/15 05:43:06;;;;;;;;;;;;;;;22.53;51.98;100753.56;5106172;28;20000;-58
2021/08/15 05:45:34;;;;;;;;;;;;;;;22.54;52.36;100755.28;5104952;28;20301;-59
2021/08/15 05:48:04;;;;;;;;;;;;;;;22.57;52.49;100751.50;5098623;28;19928;-61
2021/08/15 05:50:32;;;;;;;;;;;;;;;22.57;52.38;100747.94;5110605;28;19927;-58
2021/08/15 05:53:00;;;;;;;;;;;;;;;22.56;52.09;100744.38;5106504;28;19943;-60
2021/08/15 05:55:28;;;;;;;;;;;;;;;22.59;52.27;100748.66;5100403;28;19932;-54
2021/08/15 05:57:55;;;;;;;;;;;;;;;22.57;52.49;100746.09;5107861;28;19990;-59
2021/08/15 06:00:23;;;;;;;;;;;;;;;22.58;52.36;100741.59;5098470;28;19944;-59
2021/08/15 06:02:51;;;;;;;;;;;;;;;22.58;52.17;100749.69;5103058;28;20410;-58
2021/08/15 06:05:22;;;;;;;;;;;;;;;22.58;52.28;100752.38;5109845;28;19924;-57
2021/08/15 06:07:50;;;;;;;;;;;;;;;22.58;52.78;100755.91;5104265;28;19931;-58
2021/08/15 06:10:18;;;;;;;;;;;;;;;22.57;51.91;100754.19;5101941;28;20019;-58
2021/08/15 06:12:46;;;;;;;;;;;;;;;22.59;52.16;100752.25;5104077;28;19984;-58
2021/08/15 06:15:14;;;;;;;;;;;;;;;22.63;51.49;100748.31;5103611;28;20293;-57
2021/08/15 06:17:43;;;;;;;;;;;;;;;22.63;50.80;100752.88;5102839;28;19932;-62
2021/08/15 06:20:12;;;;;;;;;;;;;;;22.66;50.46;100755.31;5105252;28;20022;-57
2021/08/15 06:22:42;;;;;;;;;;;;;;;22.67;50.46;100747.09;5101871;28;19924;-61
2021/08/15 06:25:12;;;;;;;;;;;;;;;22.70;50.50;100754.94;5101460;28;19925;-58
2021/08/15 06:27:43;;;;;;;;;;;;;;;22.71;50.66;100753.13;5094697;28;19937;-58
2021/08/15 06:30:12;;;;;;;;;;;;;;;22.73;50.67;100753.00;5098549;28;19962;-57
2021/08/15 06:32:44;;;;;;;;;;;;;;;22.74;50.36;100755.56;5105148;28;19978;-60
2021/08/15 06:35:13;;;;;;;;;;;;;;;22.71;50.65;100753.97;5100982;28;19998;-62
2021/08/15 06:37:42;;;;;;;;;;;;;;;22.74;50.55;100754.72;5097633;28;20157;-64
2021/08/15 06:40:11;;;;;;;;;;;;;;;22.74;52.00;100760.09;5101012;28;19927;-64
2021/08/15 06:42:39;;;;;;;;;;;;;;;22.74;51.53;100768.19;5096988;28;20277;-69
2021/08/15 06:45:08;;;;;;;;;;;;;;;22.77;51.49;100774.22;5092037;28;19927;-66
2021/08/15 06:47:36;;;;;;;;;;;;;;;22.81;51.81;100766.72;5100858;28;19955;-66
2021/08/15 06:50:04;;;;;;;;;;;;;;;22.83;52.83;100764.78;5104887;28;19934;-62
2021/08/15 06:52:32;;;;;;;;;;;;;;;22.86;52.00;100776.19;5113227;27;20299;-63
2021/08/15 06:55:02;;;;;;;;;;;;;;;22.90;51.38;100766.00;5093100;28;19928;-68
2021/08/15 06:57:30;;;;;;;;;;;;;;;22.94;51.86;100767.47;5093857;28;19934;-66
2021/08/15 06:59:58;;;;;;;;;;;;;;;22.88;51.55;100762.56;5099637;28;19984;-72
2021/08/15 07:02:26;;;;;;;;;;;;;;;22.92;51.41;100761.34;5102667;28;19928;-68
2021/08/15 07:04:54;;;;;;;;;;;;;;;22.95;51.12;100760.25;5105706;28;19923;-69
2021/08/15 07:07:22;;;;;;;;;;;;;;;22.92;51.39;100766.75;5102019;28;19928;-65
2021/08/15 07:09:50;;;;;;;;;;;;;;;22.96;51.13;100762.81;5100570;28;19928;-62
2021/08/15 07:12:19;;;;;;;;;;;;;;;22.97;52.24;100758.28;5098048;27;20335;-68
2021/08/15 07:14:47;;;;;;;;;;;;;;;23.01;52.47;100757.91;5111616;27;19928;-62
2021/08/15 07:17:15;;;;;;;;;;;;;;;23.04;53.19;100773.00;5105477;27;19977;-71
2021/08/15 07:19:43;;;;;;;;;;;;;;;23.02;54.43;100759.63;5105986;28;19955;-70
2021/08/15 07:22:11;;;;;;;;;;;;;;;23.07;53.49;100758.41;5100973;27;19924;-69
2021/08/15 07:24:39;;;;;;;;;;;;;;;23.10;54.16;100766.25;5100041;27;19959;-65
2021/08/15 07:27:08;;;;;;;;;;;;;;;23.14;53.29;100760.53;5135431;27;19974;-63
2021/08/15 07:29:37;;;;;;;;;;;;;;;23.11;54.16;100765.28;5106940;28;19928;-66
2021/08/15 07:32:05;;;;;;;;;;;;;;;23.10;54.47;100780.59;5104960;28;19924;-66
2021/08/15 07:34:33;;;;;;;;;;;;;;;23.15;52.36;100756.84;5108150;27;19927;-64
2021/08/15 07:37:01;;;;;;;;;;;;;;;23.25;52.83;100764.19;5099724;28;20411;-65
2021/08/15 07:39:29;;;;;;;;;;;;;;;23.14;53.74;100765.03;5100789;28;19970;-68
2021/08/15 07:41:57;;;;;;;;;;;;;;;23.08;52.73;100773.63;5110032;27;20150;-68
2021/08/15 07:44:26;;;;;;;;;;;;;;;23.04;51.94;100763.06;5108348;28;19986;-65
2021/08/15 07:46:56;;;;;;;;;;;;;;;23.05;52.37;100761.22;5101914;28;19928;-66
2021/08/15 07:49:24;;;;;;;;;;;;;;;23.10;52.68;100760.84;5104050;28;19970;-66
2021/08/15 07:51:52;;;;;;;;;;;;;;;23.18;51.52;100755.75;5099871;28;19924;-65
2021/08/15 07:54:20;;;;;;;;;;;;;;;23.22;52.44;100749.13;5099237;28;19938;-65
2021/08/15 07:56:47;;;;;;;;;;;;;;;23.16;52.50;100765.78;5105050;28;20058;-63
2021/08/15 07:59:15;;;;;;;;;;;;;;;23.24;53.87;100762.47;5102097;28;19937;-62
2021/08/15 08:01:44;;;;;;;;;;;;;;;23.28;53.70;100764.78;5101468;28;19932;-65
2021/08/15 08:04:14;;;;;;;;;;;;;;;23.33;53.67;100754.47;5104521;28;19950;-64
2021/08/15 08:06:42;;;;;;;;;;;;;;;23.38;53.30;100762.22;5095578;28;19963;-64
2021/08/15 08:09:10;;;;;;;;;;;;;;;23.42;53.86;100768.22;5099870;28;20019;-64
2021/08/15 08:11:38;;;;;;;;;;;;;;;23.44;53.28;100768.94;5106003;28;19931;-65
2021/08/15 08:14:06;;;;;;;;;;;;;;;23.47;54.11;100776.81;5107658;28;19935;-64
2021/08/15 08:16:34;;;;;;;;;;;;;;;23.49;53.37;100770.28;5110406;28;19934;-69
2021/08/15 08:19:02;;;;;;;;;;;;;;;23.49;50.38;100775.69;5102209;28;19984;-62
2021/08/15 08:21:32;;;;;;;;;;;;;;;23.47;48.37;100774.97;5103018;27;19924;-64
2021/08/15 08:24:04;;;;;;;;;;;;;;;23.47;47.84;100782.22;5107871;28;19928;-60
2021/08/15 08:26:32;;;;;;;;;;;;;;;23.46;47.52;100772.41;5104379;28;20015;-60
2021/08/15 08:29:00;;;;;;;;;;;;;;;23.49;46.75;100782.94;5105127;28;19934;-63
2021/08/15 08:31:28;;;;;;;;;;;;;;;23.51;45.47;100787.22;5102592;28;19931;-66
2021/08/15 08:33:56;;;;;;;;;;;;;;;23.53;45.08;100782.56;5100631;28;19932;-65
2021/08/15 08:36:24;;;;;;;;;;;;;;;23.58;44.58;100775.94;5103096;28;19946;-65
2021/08/15 08:38:54;;;;;;;;;;;;;;;23.51;45.00;100770.19;5102823;27;19923;-64
2021/08/15 08:41:22;;;;;;;;;;;;;;;23.42;44.92;100776.34;5103911;27;19983;-63
2021/08/15 08:43:54;;;;;;;;;;;;;;;23.41;44.92;100771.91;5104107;28;19939;-67
2021/08/15 08:46:24;;;;;;;;;;;;;;;23.36;44.87;100773.16;5103456;28;20377;-67
2021/08/15 08:48:52;;;;;;;;;;;;;;;23.33;44.73;100765.28;5096067;28;20253;-67
2021/08/15 08:51:20;;;;;;;;;;;;;;;23.36;44.99;100769.56;5106851;28;19928;-64
2021/08/15 08:53:49;;;;;;;;;;;;;;;23.29;45.10;100771.06;5110087;28;20594;-61
2021/08/15 08:56:21;;;;;;;;;;;;;;;23.36;44.29;100769.56;5099028;28;20431;-65
2021/08/15 08:58:49;;;;;;;;;;;;;;;23.45;45.51;100767.97;5100475;28;19938;-60
2021/08/15 09:01:17;;;;;;;;;;;;;;;23.32;44.36;100760.00;5094579;28;19947;-61
2021/08/15 09:03:46;;;;;;;;;;;;;;;23.24;45.33;100771.41;5102471;28;19962;-61
2021/08/15 09:06:20;;;;;;;;;;;;;;;23.36;44.53;100769.56;5104213;28;19924;-57
2021/08/15 09:08:49;;;;;;;;;;;;;;;23.33;44.93;100761.72;5105106;28;19938;-58
2021/08/15 09:11:19;;;;;;;;;;;;;;;23.43;44.73;100770.81;5102732;28;19932;-59
2021/08/15 09:14:00;;;;;;;;;;;;;;;23.33;45.16;100772.53;5103160;28;20061;-55
2021/08/15 09:16:48;;;;;;;;;;;;;;;23.40;43.84;100770.19;5100662;28;19924;-58
2021/08/15 09:19:23;;;;;;;;;;;;;;;23.51;43.57;100768.31;5106213;27;20292;-59
2021/08/15 09:21:51;;;;;;;;;;;;;;;23.33;43.59;100765.28;5103492;28;19948;-62
2021/08/15 09:24:19;;;;;;;;;;;;;;;23.31;43.32;100769.09;5103223;28;19939;-62
2021/08/15 09:27:09;;;;;;;;;;;;;;;23.38;42.73;100768.47;5102495;28;20947;-61
2021/08/15 09:29:37;;;;;;;;;;;;;;;23.51;42.41;100759.38;5095223;28;19932;-62
2021/08/15 09:32:07;;;;;;;;;;;;;;;23.61;42.52;100773.84;5092696;28;19928;-62
2021/08/15 09:34:35;;;;;;;;;;;;;;;23.63;42.90;100765.63;5099900;28;19964;-62
2021/08/15 09:37:03;;;;;;;;;;;;;;;23.58;43.41;100767.84;5099394;28;19975;-63
2021/08/15 09:39:32;;;;;;;;;;;;;;;23.42;43.56;100782.56;5102643;28;19924;-62
2021/08/15 09:42:01;;;;;;;;;;;;;;;23.31;43.27;100766.38;5136124;27;20316;-63
2021/08/15 09:44:31;;;;;;;;;;;;;;;23.25;42.54;100762.34;5098638;28;19924;-62
2021/08/15 09:47:05;;;;;;;;;;;;;;;23.23;42.67;100775.09;5099727;28;19940;-62
2021/08/15 09:49:41;;;;;;;;;;;;;;;23.26;42.88;100772.16;5107334;28;20009;-62
2021/08/15 09:52:10;;;;;;;;;;;;;;;23.45;42.65;100776.06;5101822;28;20076;-63
2021/08/15 09:54:38;;;;;;;;;;;;;;;23.32;43.05;100765.41;5096121;28;19964;-62
2021/08/15 09:57:09;;;;;;;;;;;;;;;23.21;42.91;100780.63;5094892;28;19973;-62
2021/08/15 09:59:39;;;;;;;;;;;;;;;23.12;42.63;100770.53;5092401;28;20110;-61
2021/08/15 10:02:07;;;;;;;;;;;;;;;23.10;42.24;100777.03;5098128;28;19932;-58
2021/08/15 10:04:35;;;;;;;;;;;;;;;23.06;42.78;100771.06;5102993;28;20378;-59
2021/08/15 10:07:04;;;;;;;;;;;;;;;23.12;43.22;100781.31;5103325;28;19939;-59
2021/08/15 10:09:32;;;;;;;;;;;;;;;23.08;42.71;100782.56;5103234;28;19949;-64
2021/08/15 10:12:00;;;;;;;;;;;;;;;23.29;43.00;100774.59;5103811;28;20002;-59
2021/08/15 10:14:28;;;;;;;;;;;;;;;23.39;43.86;100780.13;5099791;28;19928;-60
2021/08/15 10:16:59;;;;;;;;;;;;;;;23.56;43.54;100784.16;5101487;28;20020;-64
2021/08/15 10:19:33;;;;;;;;;;;;;;;23.62;43.19;100782.78;5103096;28;19924;-60
2021/08/15 10:22:03;;;;;;;;;;;;;;;23.63;43.89;100785.34;5102079;28;19932;-62
2021/08/15 10:24:41;;;;;;;;;;;;;;;23.51;42.40;100778.28;5100367;28;19939;-61
2021/08/15 10:27:09;;;;;;;;;;;;;;;23.53;43.39;100785.28;5093466;28;19935;-58
2021/08/15 10:29:39;;;;;;;;;;;;;;;23.35;44.57;100789.44;5103954;28;19943;-57
2021/08/15 10:32:13;;;;;;;;;;;;;;;23.23;43.80;100785.03;5098719;28;20383;-57
2021/08/15 10:35:14;;;;;;;;;;;;;;;23.30;42.16;100783.59;5102441;28;19928;-57
2021/08/15 10:37:43;;;;;;;;;;;;;;;23.50;41.63;100785.50;5103322;28;19924;-57
2021/08/15 10:40:30;;;;;;;;;;;;;;;23.61;41.90;100772.97;5097643;28;20470;-58
2021/08/15 10:42:58;;;;;;;;;;;;;;;23.70;42.22;100783.00;5100833;28;19924;-58
2021/08/15 10:45:26;;;;;;;;;;;;;;;23.73;42.22;100765.69;5104087;27;19934;-57
2021/08/15 10:48:13;;;;;;;;;;;;;;;23.61;42.82;100767.56;5110798;28;19924;-58
2021/08/15 10:50:43;;;;;;;;;;;;;;;23.38;43.21;100783.81;5103578;28;20006;-57
2021/08/15 10:53:26;;;;;;;;;;;;;;;23.57;41.93;100771.50;5099610;28;19924;-55
2021/08/15 10:55:54;;;;;;;;;;;;;;;23.65;42.87;100782.53;5100017;28;19973;-60
2021/08/15 10:58:34;;;;;;;;;;;;;;;23.62;42.29;100780.09;5102442;28;20064;-59
2021/08/15 11:01:02;;;;;;;;;;;;;;;23.78;41.59;100766.16;5096565;28;19928;-58
2021/08/15 11:03:41;;;;;;;;;;;;;;;23.75;41.98;100777.25;5098637;28;19932;-59
2021/08/15 11:06:27;;;;;;;;;;;;;;;23.85;42.17;100762.00;5100174;28;19999;-60
2021/08/15 11:08:57;;;;;;;;;;;;;;;23.94;42.63;100757.69;5101449;28;19927;-60
2021/08/15 11:11:30;;;;;;;;;;;;;;;23.92;43.86;100759.66;5099996;28;19932;-57
2021/08/15 11:14:17;;;;;;;;;;;;;;;23.92;42.00;100756.97;5111278;28;19967;-54
2021/08/15 11:16:45;;;;;;;;;;;;;;;24.00;43.19;100763.41;5104683;28;19958;-63
2021/08/15 11:19:30;;;;;;;;;;;;;;;23.79;44.31;100767.91;5104746;28;19927;-65
2021/08/15 11:22:10;;;;;;;;;;;;;;;23.82;43.20;100762.22;5103582;27;19977;-58
2021/08/15 11:24:40;;;;;;;;;;;;;;;23.75;42.37;100761.03;5099368;28;19928;-58
2021/08/15 11:27:08;;;;;;;;;;;;;;;23.80;42.99;100761.50;5102321;28;19928;-58
2021/08/15 11:29:37;;;;;;;;;;;;;;;23.64;42.71;100761.91;5104825;28;19924;-60
2021/08/15 11:32:11;;;;;;;;;;;;;;;23.53;41.84;100774.47;5104417;28;19932;-59
2021/08/15 11:34:39;;;;;;;;;;;;;;;23.75;40.88;100779.94;5105305;28;20028;-59
2021/08/15 11:37:07;;;;;;;;;;;;;;;23.65;42.46;100769.91;5098308;27;19924;-60
2021/08/15 11:39:36;;;;;;;;;;;;;;;23.59;42.31;100773.09;5102479;28;20916;-59
2021/08/15 11:42:06;;;;;;;;;;;;;;;23.73;41.69;100760.28;5104132;28;20248;-56
2021/08/15 11:44:50;;;;;;;;;;;;;;;23.86;41.57;100755.56;5101481;28;19949;-56
2021/08/15 11:47:22;;;;;;;;;;;;;;;23.90;41.38;100767.03;5103137;28;19930;-58
2021/08/15 11:49:50;;;;;;;;;;;;;;;23.97;40.96;100768.25;5103670;28;19966;-58
2021/08/15 11:52:19;;;;;;;;;;;;;;;24.00;40.68;100767.97;5105016;28;19924;-59
2021/08/15 11:54:47;;;;;;;;;;;;;;;23.97;40.61;100762.84;5107080;28;20324;-59
2021/08/15 11:57:17;;;;;;;;;;;;;;;23.98;40.95;100765.41;5107156;27;19960;-58
2021/08/15 11:59:45;;;;;;;;;;;;;;;23.73;41.33;100763.88;5109344;28;19999;-58
2021/08/15 12:02:17;;;;;;;;;;;;;;;23.68;41.45;100771.50;5102600;28;20027;-58
2021/08/15 12:04:47;;;;;;;;;;;;;;;23.64;41.56;100757.38;5096319;27;19927;-58
2021/08/15 12:07:22;;;;;;;;;;;;;;;23.81;40.89;100757.81;5103903;28;19973;-58
2021/08/15 12:10:05;;;;;;;;;;;;;;;23.63;41.33;100752.97;5104926;28;20263;-59
2021/08/15 12:12:34;;;;;;;;;;;;;;;23.49;41.62;100770.28;5107409;28;19927;-57
2021/08/15 12:15:06;;;;;;;;;;;;;;;23.54;41.41;100768.06;5110525;28;20223;-59
2021/08/15 12:17:48;;;;;;;;;;;;;;;23.61;41.28;100760.34;5099678;28;20300;-56
2021/08/15 12:20:20;;;;;;;;;;;;;;;23.59;41.67;100761.44;5097795;28;20492;-58
2021/08/15 12:22:48;;;;;;;;;;;;;;;23.46;42.21;100762.44;5105116;28;19934;-58
2021/08/15 12:25:19;;;;;;;;;;;;;;;23.47;42.26;100760.63;5101753;28;19943;-58
2021/08/15 12:27:48;;;;;;;;;;;;;;;23.58;42.14;100771.38;5109926;28;19959;-59
2021/08/15 12:30:27;;;;;;;;;;;;;;;23.56;42.45;100767.97;5105668;28;19950;-59
2021/08/15 12:32:56;;;;;;;;;;;;;;;23.46;42.76;100764.28;5101240;27;19957;-62
2021/08/15 12:35:25;;;;;;;;;;;;;;;23.48;41.61;100762.31;5108498;28;19928;-64
2021/08/15 12:37:54;;;;;;;;;;;;;;;23.58;40.85;100763.28;5109864;28;20057;-61
2021/08/15 12:40:28;;;;;;;;;;;;;;;23.64;40.69;100776.28;5104384;28;20054;-62
2021/08/15 12:42:58;;;;;;;;;;;;;;;23.67;41.18;100776.00;5103028;28;19932;-62
2021/08/15 12:45:30;;;;;;;;;;;;;;;23.53;39.96;100771.78;5095448;28;20012;-60
2021/08/15 12:48:00;;;;;;;;;;;;;;;23.60;40.06;100769.41;5105419;28;19999;-58