Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:03;;;;;;;19.48;15.50;;;8.70;99.90;;;;;;5152351;27;20045;-65
2021/12/01 00:03:29;;;;;;;16.20;13.35;;;9.30;99.90;;;;;;5132208;27;20043;-65
2021/12/01 00:05:56;;;;;;;18.00;15.18;;;8.90;99.90;;;;;;5150897;27;20521;-65
2021/12/01 00:08:22;;;;;;;16.83;12.85;;;8.80;99.90;;;;;;5149634;27;20045;-65
2021/12/01 00:10:48;;;;;;;15.88;12.38;;;8.90;99.90;;;;;;5152114;27;20027;-66
2021/12/01 00:13:18;;;;;;;17.40;13.90;;;8.90;99.90;;;;;;5150949;27;20118;-66
2021/12/01 00:15:45;;;;;;;17.08;13.20;;;8.90;99.90;;;;;;5151018;27;20493;-66
2021/12/01 00:18:11;;;;;;;18.73;15.43;;;8.90;99.90;;;;;;5151295;27;20039;-66
2021/12/01 00:20:38;;;;;;;17.95;15.18;;;8.90;99.90;;;;;;5150298;27;20532;-66
2021/12/01 00:23:04;;;;;;;21.20;16.52;;;9.00;99.90;;;;;;5151438;27;20054;-66
2021/12/01 00:25:32;;;;;;;22.13;16.60;;;9.00;99.90;;;;;;5151559;27;20038;-63
2021/12/01 00:27:58;;;;;;;18.85;15.40;;;9.00;99.90;;;;;;5149945;27;20054;-63
2021/12/01 00:30:24;;;;;;;21.13;16.55;;;9.00;99.90;;;;;;5151623;27;20039;-63
2021/12/01 00:32:53;;;;;;;21.33;16.88;;;9.10;99.90;;;;;;5150462;27;20042;-66
2021/12/01 00:35:19;;;;;;;18.10;14.63;;;9.00;99.90;;;;;;5149907;27;20542;-65
2021/12/01 00:37:45;;;;;;;22.52;18.00;;;9.00;99.90;;;;;;5150623;27;20035;-63
2021/12/01 00:40:12;;;;;;;21.17;16.17;;;9.10;99.90;;;;;;5150212;27;20469;-65
2021/12/01 00:42:39;;;;;;;22.60;17.45;;;9.10;99.90;;;;;;5150381;27;20046;-66
2021/12/01 00:45:28;;;;;;;22.63;16.65;;;9.10;99.90;;;;;;5151190;27;20046;-66
2021/12/01 00:47:53;;;;;;;23.27;16.65;;;9.10;99.90;;;;;;5149907;27;20043;-66
2021/12/01 00:50:32;;;;;;;22.27;17.13;;;9.10;99.90;;;;;;5151033;27;20532;-66
2021/12/01 00:53:04;;;;;;;22.42;16.42;;;9.10;99.90;;;;;;5149198;27;20050;-65
2021/12/01 00:55:31;;;;;;;21.27;16.58;;;9.10;99.90;;;;;;5150122;27;20503;-63
2021/12/01 00:57:57;;;;;;;20.95;15.45;;;9.10;99.90;;;;;;5149154;27;20126;-63
2021/12/01 01:00:26;;;;;;;20.60;15.98;;;9.10;99.90;;;;;;5151313;27;20039;-63
2021/12/01 01:02:52;;;;;;;19.55;15.45;;;9.10;99.90;;;;;;5150275;27;20122;-63
2021/12/01 01:05:18;;;;;;;23.40;17.08;;;9.10;99.90;;;;;;5132393;27;20393;-63
2021/12/01 01:07:45;;;;;;;22.23;16.73;;;9.20;99.90;;;;;;5148694;27;20055;-63
2021/12/01 01:18:39;;;;;;;22.67;15.05;;;9.30;99.90;;;;;;5150137;27;20042;-64
2021/12/01 01:21:05;;;;;;;20.33;15.77;;;9.30;99.90;;;;;;5150655;27;20100;-66
2021/12/01 01:23:32;;;;;;;19.63;14.55;;;9.20;99.90;;;;;;5148739;27;20481;-63
2021/12/01 01:25:59;;;;;;;18.58;14.52;;;9.30;99.90;;;;;;5150790;27;20572;-63
2021/12/01 01:28:25;;;;;;;20.70;15.70;;;9.30;99.90;;;;;;5149720;27;20708;-63
2021/12/01 01:30:54;;;;;;;21.98;15.75;;;9.30;99.90;;;;;;5150533;27;20038;-63
2021/12/01 01:33:21;;;;;;;21.70;14.15;;;9.20;99.90;;;;;;5149988;27;20050;-63
2021/12/01 01:35:47;;;;;;;22.50;15.80;;;9.20;99.90;;;;;;5132083;27;20079;-63
2021/12/01 01:38:13;;;;;;;22.10;15.40;;;9.20;99.90;;;;;;5149202;27;20415;-63
2021/12/01 01:40:40;;;;;;;16.63;12.65;;;9.20;99.90;;;;;;5148798;27;20043;-63
2021/12/01 01:43:06;;;;;;;21.23;14.90;;;9.20;99.90;;;;;;5148489;27;20043;-63
2021/12/01 01:45:33;;;;;;;17.25;13.45;;;9.20;99.90;;;;;;5153420;27;20047;-63
2021/12/01 01:48:08;;;;;;;16.55;11.48;;;9.20;99.90;;;;;;5153882;27;20042;-63
2021/12/01 01:50:37;;;;;;;18.15;13.90;;;9.20;99.90;;;;;;5154757;27;20481;-64
2021/12/01 01:53:13;;;;;;;15.60;11.60;;;9.20;99.90;;;;;;5154263;27;20458;-63
2021/12/01 01:55:41;;;;;;;19.60;14.02;;;9.20;99.90;;;;;;5154620;27;20091;-63
2021/12/01 01:58:07;;;;;;;15.02;11.77;;;9.20;99.90;;;;;;5152186;27;20042;-66
2021/12/01 02:00:41;;;;;;;18.27;14.43;;;9.20;99.90;;;;;;5154381;27;20042;-66
2021/12/01 02:03:11;;;;;;;17.48;13.63;;;9.30;99.90;;;;;;5153955;27;20517;-66
2021/12/01 02:05:38;;;;;;;18.25;14.10;;;9.30;99.90;;;;;;5154226;27;20081;-63
2021/12/01 02:08:04;;;;;;;16.17;11.95;;;9.30;99.90;;;;;;5153689;27;20043;-63
2021/12/01 02:10:30;;;;;;;17.17;13.38;;;9.20;99.90;;;;;;5153105;27;20033;-63
2021/12/01 02:12:56;;;;;;;16.02;12.00;;;9.30;99.90;;;;;;5153654;27;20503;-63
2021/12/01 02:15:22;;;;;;;17.15;11.90;;;9.20;99.90;;;;;;5154026;27;20489;-63
2021/12/01 02:17:48;;;;;;;13.80;10.50;;;9.30;99.90;;;;;;5152126;27;20601;-64
2021/12/01 02:20:21;;;;;;;13.98;11.30;;;9.30;99.90;;;;;;5117829;27;20054;-63
2021/12/01 02:22:47;;;;;;;14.50;11.18;;;9.30;99.90;;;;;;5153151;27;20045;-63
2021/12/01 02:25:13;;;;;;;14.73;10.70;;;9.30;99.90;;;;;;5154200;27;20043;-63
2021/12/01 02:27:39;;;;;;;13.68;10.35;;;9.30;99.90;;;;;;5151985;27;20385;-64
2021/12/01 02:30:06;;;;;;;12.15;8.68;;;9.30;99.90;;;;;;5153477;27;20045;-66
2021/12/01 02:32:32;;;;;;;10.82;8.15;;;9.30;99.90;;;;;;5134760;27;20401;-66
2021/12/01 02:34:57;;;;;;;12.02;8.73;;;9.30;99.90;;;;;;5153991;27;20113;-66
2021/12/01 02:37:23;;;;;;;9.25;7.13;;;9.30;99.90;;;;;;5153191;27;20478;-63
2021/12/01 02:39:51;;;;;;;11.13;7.60;;;9.30;99.90;;;;;;5152100;27;20356;-63
2021/12/01 02:42:21;;;;;;;9.82;7.47;;;9.30;99.90;;;;;;5153053;27;20481;-66
2021/12/01 02:44:48;;;;;;;10.77;8.02;;;9.40;99.90;;;;;;5153430;27;20496;-66
2021/12/01 02:47:14;;;;;;;10.23;7.20;;;;;;;;;;5152918;27;20046;-65
2021/12/01 02:49:40;;;;;;;9.70;7.30;;;9.60;99.90;;;;;;5152214;27;20393;-65
2021/12/01 02:52:06;;;;;;;11.30;7.53;;;9.60;99.90;;;;;;5152723;27;20046;-65
2021/12/01 02:54:32;;;;;;;9.23;6.57;;;9.60;99.90;;;;;;5135042;27;20052;-65
2021/12/01 02:57:00;;;;;;;9.57;6.82;;;9.50;99.90;;;;;;5152860;27;20035;-66
2021/12/01 02:59:27;;;;;;;9.48;6.35;;;9.40;99.90;;;;;;5153187;27;20480;-63
2021/12/01 03:01:56;;;;;;;9.43;6.97;;;9.50;99.90;;;;;;5151463;27;20069;-62
2021/12/01 03:04:22;;;;;;;8.45;5.72;;;9.60;99.90;;;;;;5153651;27;20350;-62
2021/12/01 03:06:50;;;;;;;8.38;5.90;;;9.60;99.90;;;;;;5153142;27;20031;-62
2021/12/01 03:09:15;;;;;;;6.88;4.75;;;9.60;99.90;;;;;;5152873;27;20035;-62
2021/12/01 03:11:42;;;;;;;6.35;4.57;;;;;;;;;;5152091;27;20370;-62
2021/12/01 03:14:15;;;;;;;5.80;4.00;;;9.50;99.90;;;;;;5151573;27;20053;-63
2021/12/01 03:16:41;;;;;;;5.30;3.78;;;9.50;99.90;;;;;;5152605;27;20111;-64
2021/12/01 03:19:07;;;;;;;4.68;3.28;;;9.50;99.90;;;;;;5152712;27;20050;-66
2021/12/01 03:21:37;;;;;;;5.28;3.50;;;9.50;99.90;;;;;;5151369;27;20554;-63
2021/12/01 03:24:04;;;;;;;5.32;3.28;;;9.50;99.90;;;;;;5152436;27;20130;-63
2021/12/01 03:26:30;;;;;;;6.35;2.90;;;9.60;99.90;;;;;;5150801;27;20271;-63
2021/12/01 03:28:56;;;;;;;3.65;2.40;;;9.60;99.90;;;;;;5152633;27;20062;-63
2021/12/01 03:31:23;;;;;;;4.18;2.40;;;9.60;99.90;;;;;;5150891;27;20043;-63
2021/12/01 03:33:48;;;;;;;5.90;2.30;;;9.60;99.90;;;;;;5134027;27;20366;-63
2021/12/01 03:36:15;;;;;;;5.90;2.38;;;;;;;;;;5152548;27;20143;-62
2021/12/01 03:38:41;;;;;;;6.60;2.20;;;;;;;;;;5152231;27;20122;-62
2021/12/01 03:41:07;;;;;;;7.05;2.00;;;;;;;;;;5150933;27;20038;-64
2021/12/01 03:43:34;;;;;;;6.63;2.25;;;;;;;;;;5151802;27;20031;-65
2021/12/01 03:46:00;;;;;;;4.95;2.10;;;;;;;;;;5152645;27;20134;-65
2021/12/01 03:48:26;;;;;;;7.57;2.40;;;;;;;;;;5151554;27;20063;-62
2021/12/01 03:50:54;;;;;;;4.78;2.40;;;9.70;99.90;;;;;;5152275;27;20035;-63
2021/12/01 03:53:23;;;;;;;4.85;2.40;;;9.70;99.90;;;;;;5150214;27;20180;-63
2021/12/01 03:55:49;;;;;;;6.72;2.22;;;9.60;99.90;;;;;;5133487;27;20051;-63
2021/12/01 03:58:15;;;;;;;6.03;2.58;;;9.60;99.90;;;;;;5150100;27;20133;-63
2021/12/01 04:00:41;;;;;;;5.00;2.63;;;9.60;99.90;;;;;;5151837;27;20134;-63
2021/12/01 04:03:06;;;;;;;7.70;2.60;;;9.50;99.90;;;;;;5151538;27;20037;-63
2021/12/01 04:05:33;;;;;;;7.43;2.88;;;9.50;99.90;;;;;;5151649;27;20074;-63
2021/12/01 04:08:01;;;;;;;4.68;2.33;;;9.50;99.90;;;;;;5149330;27;20115;-63
2021/12/01 04:10:28;;;;;;;5.60;2.55;;;9.50;99.90;;;;;;5133494;27;20034;-63
2021/12/01 04:12:54;;;;;;;4.55;2.28;;;9.50;99.90;;;;;;5149725;27;20113;-63
2021/12/01 04:15:20;;;;;;;4.75;2.50;;;9.50;99.90;;;;;;5151956;27;20042;-63
2021/12/01 04:17:47;;;;;;;3.70;2.10;;;9.50;99.90;;;;;;5151132;27;20401;-63
2021/12/01 04:20:16;;;;;;;4.28;2.40;;;9.50;99.90;;;;;;5151580;27;20047;-63
2021/12/01 04:22:45;;;;;;;4.40;2.35;;;9.50;99.90;;;;;;5149593;27;20039;-63
2021/12/01 04:25:11;;;;;;;5.18;2.80;;;9.40;99.90;;;;;;5151463;27;20516;-63
2021/12/01 04:27:38;;;;;;;5.03;3.17;;;9.40;99.90;;;;;;5150935;27;20076;-65
2021/12/01 04:30:07;;;;;;;5.80;3.00;;;9.50;99.90;;;;;;5150223;27;20049;-66
2021/12/01 04:32:33;;;;;;;5.97;3.50;;;9.50;99.90;;;;;;5151000;27;20086;-66
2021/12/01 04:34:59;;;;;;;5.50;3.25;;;9.50;99.90;;;;;;5151588;27;20477;-65
2021/12/01 04:37:25;;;;;;;4.78;2.85;;;9.50;99.90;;;;;;5150320;27;20049;-66
2021/12/01 04:39:52;;;;;;;5.38;3.20;;;9.40;99.90;;;;;;5150150;27;20046;-63
2021/12/01 04:42:19;;;;;;;6.05;3.80;;;9.40;99.90;;;;;;5149862;27;20049;-63
2021/12/01 04:44:45;;;;;;;4.55;3.22;;;9.40;99.90;;;;;;5151036;27;20117;-63
2021/12/01 04:47:14;;;;;;;3.97;3.22;;;9.40;99.90;;;;;;5150433;27;20244;-63
2021/12/01 04:49:40;;;;;;;5.03;3.40;;;9.40;99.90;;;;;;5149926;27;20143;-63
2021/12/01 04:52:10;;;;;;;4.65;3.50;;;9.40;99.90;;;;;;5150060;27;20047;-63
2021/12/01 04:54:37;;;;;;;5.07;3.55;;;9.40;99.90;;;;;;5150832;27;20053;-63
2021/12/01 04:57:04;;;;;;;3.80;3.20;;;9.40;99.90;;;;;;5149360;27;20034;-63
2021/12/01 04:59:32;;;;;;;4.68;3.38;;;9.40;99.90;;;;;;5150667;27;20035;-64
2021/12/01 05:01:57;;;;;;;4.30;3.20;;;9.40;99.90;;;;;;5149747;27;20035;-63
2021/12/01 05:04:24;;;;;;;3.78;3.17;;;9.40;99.90;;;;;;5147820;27;20477;-63
2021/12/01 05:06:50;;;;;;;3.60;3.17;;;9.40;99.90;;;;;;5150543;27;20065;-64
2021/12/01 05:09:16;;;;;;;4.32;3.05;;;9.30;99.90;;;;;;5150077;27;20046;-63
2021/12/01 05:11:42;;;;;;;4.28;3.10;;;9.30;99.90;;;;;;5151154;27;20042;-63
2021/12/01 05:14:08;;;;;;;3.63;2.72;;;9.30;99.90;;;;;;5152068;27;21001;-64
2021/12/01 05:16:36;;;;;;;3.28;2.70;;;9.30;99.90;;;;;;5151904;27;20042;-67
2021/12/01 05:19:05;;;;;;;3.60;2.90;;;9.20;99.90;;;;;;5149332;27;20113;-64
2021/12/01 05:21:31;;;;;;;4.88;2.70;;;9.20;99.90;;;;;;5151572;27;20469;-64
2021/12/01 05:23:57;;;;;;;3.17;2.70;;;9.20;99.90;;;;;;5151525;27;20070;-63
2021/12/01 05:26:23;;;;;;;3.75;2.60;;;9.20;99.90;;;;;;5151045;27;20544;-66
2021/12/01 05:28:48;;;;;;;2.67;2.38;;;9.20;99.90;;;;;;5148942;27;20652;-66
2021/12/01 05:31:14;;;;;;;2.95;2.55;;;9.10;99.90;;;;;;5150432;27;20046;-66
2021/12/01 05:33:40;;;;;;;2.47;2.28;;;9.20;99.90;;;;;;5151191;27;20050;-66
2021/12/01 05:36:07;;;;;;;3.08;2.50;;;9.10;99.90;;;;;;5148688;27;20034;-64
2021/12/01 05:38:33;;;;;;;2.63;2.30;;;9.20;99.90;;;;;;5150617;27;20043;-65
2021/12/01 05:41:00;;;;;;;2.50;2.30;;;9.20;99.90;;;;;;5147664;27;20091;-66
2021/12/01 05:43:26;;;;;;;3.15;2.53;;;9.10;99.90;;;;;;5130549;27;20042;-66
2021/12/01 05:45:54;;;;;;;3.05;2.50;;;9.10;99.90;;;;;;5150206;27;20038;-67
2021/12/01 05:48:20;;;;;;;4.07;2.30;;;9.00;99.90;;;;;;5149985;27;20059;-68
2021/12/01 05:50:46;;;;;;;3.70;2.90;;;9.00;99.90;;;;;;5149518;27;20035;-67
2021/12/01 05:53:13;;;;;;;3.40;2.70;;;9.00;99.90;;;;;;5148624;27;20043;-67
2021/12/01 05:55:40;;;;;;;2.83;2.40;;;9.00;99.90;;;;;;5150402;27;20100;-67
2021/12/01 05:58:06;;;;;;;2.92;2.53;;;9.10;99.90;;;;;;5148969;27;20129;-67
2021/12/01 06:00:32;;;;;;;2.70;2.50;;;9.00;99.90;;;;;;5148659;27;20040;-66
2021/12/01 06:02:58;;;;;;;3.38;2.70;;;9.00;99.90;;;;;;5148256;27;20390;-66
2021/12/01 06:05:24;;;;;;;3.28;2.80;;;9.00;99.90;;;;;;5149364;27;20081;-66
2021/12/01 06:07:50;;;;;;;2.55;2.28;;;9.00;99.90;;;;;;5147863;27;20110;-66
2021/12/01 06:10:17;;;;;;;2.80;2.20;;;8.90;99.90;;;;;;5150674;27;20397;-67
2021/12/01 06:12:44;;;;;;;3.35;2.13;;;8.90;99.90;;;;;;5149964;27;20043;-67
2021/12/01 06:15:13;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5149738;27;20070;-67
2021/12/01 06:17:40;;;;;;;3.55;2.03;;;8.90;99.90;;;;;;5131774;27;20043;-67
2021/12/01 06:20:07;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5149525;27;20525;-67
2021/12/01 06:22:33;;;;;;;2.88;2.30;;;8.80;99.90;;;;;;5150536;27;20035;-68
2021/12/01 06:24:58;;;;;;;3.45;2.20;;;8.90;99.90;;;;;;5150634;27;20677;-64
2021/12/01 06:27:25;;;;;;;2.22;2.03;;;8.80;99.90;;;;;;5150482;27;20535;-64
2021/12/01 06:29:55;;;;;;;3.22;2.47;;;8.80;99.90;;;;;;5133831;27;20082;-64
2021/12/01 06:32:21;;;;;;;2.33;2.13;;;8.80;99.90;;;;;;5152739;27;20157;-64
2021/12/01 06:34:46;;;;;;;2.55;2.33;;;8.70;99.90;;;;;;5154544;27;20095;-64
2021/12/01 06:37:13;;;;;;;2.50;2.00;;;8.70;99.90;;;;;;5153641;27;20042;-64
2021/12/01 06:39:38;;;;;;;2.40;2.20;;;8.70;99.90;;;;;;5154689;27;20127;-64
2021/12/01 06:42:04;;;;;;;2.67;2.47;;;8.80;99.90;;;;;;5153768;27;20121;-69
2021/12/01 06:44:30;;;;;;;2.60;2.40;;;8.80;99.90;;;;;;5153899;27;20114;-67
2021/12/01 06:47:00;;;;;;;2.55;2.35;;;8.70;99.90;;;;;;5153785;27;20066;-64
2021/12/01 06:49:26;;;;;;;3.63;2.53;;;8.70;99.90;;;;;;5151015;27;20035;-65
2021/12/01 06:51:52;;;;;;;2.47;2.17;;;8.70;99.90;;;;;;5154753;27;20039;-64
2021/12/01 06:54:18;;;;;;;2.88;2.30;;;8.70;99.90;;;;;;5154083;27;20035;-74
2021/12/01 06:56:43;;;;;;;2.70;2.45;;;8.70;99.90;;;;;;5152739;27;20035;-65
2021/12/01 06:59:10;;;;;;;2.90;2.30;;;8.70;99.90;;;;;;5153871;27;20033;-64
2021/12/01 07:01:35;;;;;;;2.45;2.25;;;8.70;99.90;;;;;;5154239;27;20043;-65
2021/12/01 07:04:01;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5154078;27;20043;-64
2021/12/01 07:06:27;;;;;;;2.58;2.20;;;8.70;99.90;;;;;;5154135;27;20078;-64
2021/12/01 07:08:55;;;;;;;2.47;2.20;;;8.70;99.90;;;;;;5153895;27;20088;-64
2021/12/01 07:11:21;;;;;;;3.30;2.30;;;8.60;99.90;;;;;;5153379;27;20047;-64
2021/12/01 07:13:47;;;;;;;3.17;2.47;;;8.60;99.90;;;;;;5154098;27;20043;-64
2021/12/01 07:16:13;;;;;;;2.88;2.30;;;8.60;99.90;;;;;;5154313;27;20071;-67
2021/12/01 07:18:38;;;;;;;2.83;2.10;;;8.60;99.90;;;;;;5153507;27;20085;-66
2021/12/01 07:21:04;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;5152618;27;20055;-67
2021/12/01 07:23:30;;;;;;;2.65;2.30;;;8.60;99.90;;;;;;5153314;27;20602;-67
2021/12/01 07:25:56;;;;;;;2.60;2.38;;;8.60;99.90;;;;;;5152959;27;20035;-67
2021/12/01 07:28:22;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5151474;27;20050;-66
2021/12/01 07:30:47;;;;;;;2.70;2.45;;;8.60;99.90;;;;;;5152409;27;20046;-65
2021/12/01 07:33:14;;;;;;;2.28;2.08;;;8.50;99.90;;;;;;5153419;27;20047;-65
2021/12/01 07:35:39;;;;;;;2.38;2.00;;;8.50;99.90;;;;;;5154127;27;20038;-65
2021/12/01 07:38:05;;;;;;;2.60;2.30;;;8.40;99.90;;;;;;5151872;27;20512;-66
2021/12/01 07:40:31;;;;;;;4.10;2.30;;;8.50;99.90;;;;;;5152240;27;20042;-66
2021/12/01 07:42:56;;;;;;;2.45;2.25;;;8.50;99.90;;;;;;5152060;27;20050;-65
2021/12/01 07:45:22;;;;;;;2.65;2.40;;;8.50;99.90;;;;;;5153596;27;20031;-67
2021/12/01 07:47:48;;;;;;;2.88;2.53;;;8.50;99.90;;;;;;5151701;27;20496;-66
2021/12/01 07:50:14;;;;;;;3.20;2.50;;;8.60;99.90;;;;;;5151967;27;20049;-66
2021/12/01 07:52:40;;;;;;;2.60;2.28;;;8.50;99.90;;;;;;5152782;27;20042;-66
2021/12/01 07:55:07;;;;;;;2.70;2.40;;;8.50;99.90;;;;;;5154061;27;20095;-68
2021/12/01 07:57:34;;;;;;;3.08;2.40;;;8.50;99.90;;;;;;5151996;27;20043;-66
2021/12/01 07:59:59;;;;;;;2.72;2.53;;;8.50;99.90;;;;;;5152089;27;20184;-68
2021/12/01 08:02:25;;;;;;;3.03;2.60;;;8.50;99.90;;;;;;5152606;27;20115;-68
2021/12/01 08:04:51;;;;;;;2.92;2.63;;;8.60;99.90;;;;;;5151702;27;20031;-68
2021/12/01 08:07:18;;;;;;;3.08;2.78;;;8.50;99.90;;;;;;5152560;27;20130;-68
2021/12/01 08:09:44;;;;;;;3.28;2.78;;;8.50;99.90;;;;;;5153181;27;20072;-66
2021/12/01 08:12:11;;;;;;;2.88;2.50;;;8.50;99.90;;;;;;5152460;27;20038;-65
2021/12/01 08:14:41;;;;;;;3.40;3.05;;;8.50;99.90;;;;;;5152897;27;20042;-65
2021/12/01 08:17:07;;;;;;;3.58;2.80;;;8.50;99.90;;;;;;5151558;27;20118;-65
2021/12/01 08:19:33;;;;;;;3.97;3.05;;;8.60;99.90;;;;;;5153092;27;20130;-66
2021/12/01 08:21:59;;;;;;;3.67;2.83;;;8.60;99.90;;;;;;5152391;27;20125;-69
2021/12/01 08:24:25;;;;;;;4.85;2.70;;;8.60;99.90;;;;;;5151329;27;20061;-68
2021/12/01 08:26:51;;;;;;;3.10;2.67;;;8.70;99.90;;;;;;5152422;27;20042;-66
2021/12/01 08:29:17;;;;;;;4.03;2.95;;;8.70;99.90;;;;;;5150968;27;20031;-66
2021/12/01 08:31:43;;;;;;;4.85;3.13;;;8.70;99.90;;;;;;5152369;27;20046;-65
2021/12/01 08:34:10;;;;;;;5.28;3.53;;;8.70;99.90;;;;;;5150455;27;20091;-67
2021/12/01 08:36:36;;;;;;;3.67;2.90;;;8.70;99.90;;;;;;5149640;27;20042;-67
2021/12/01 08:39:04;;;;;;;4.25;3.30;;;8.70;99.90;;;;;;5149671;27;20039;-67
2021/12/01 08:41:30;;;;;;;5.18;3.22;;;8.70;99.90;;;;;;5150648;27;20050;-66
2021/12/01 08:43:56;;;;;;;4.47;3.42;;;8.70;99.90;;;;;;5150879;27;20074;-66
2021/12/01 08:46:22;;;;;;;5.72;3.53;;;8.80;99.90;;;;;;5150817;27;20074;-66
2021/12/01 08:48:47;;;;;;;5.40;3.58;;;8.70;99.90;;;;;;5150867;27;20089;-66
2021/12/01 08:51:13;;;;;;;6.38;3.72;;;8.70;99.90;;;;;;5150805;27;20499;-66
2021/12/01 08:53:41;;;;;;;5.03;3.80;;;8.70;99.90;;;;;;5148829;27;20042;-66
2021/12/01 08:56:08;;;;;;;5.18;3.60;;;8.70;99.90;;;;;;5151330;27;20099;-67
2021/12/01 08:58:34;;;;;;;5.35;3.70;;;8.70;99.90;;;;;;5131890;27;20154;-67
2021/12/01 09:01:01;;;;;;;4.97;3.40;;;8.70;99.90;;;;;;5150857;27;20038;-65
2021/12/01 09:03:27;;;;;;;5.57;3.22;;;8.70;99.90;;;;;;5149433;27;20117;-66
2021/12/01 09:05:54;;;;;;;5.88;2.90;;;8.80;99.90;;;;;;5150002;27;20042;-66
2021/12/01 09:08:22;;;;;;;5.15;2.58;;;8.80;99.90;;;;;;5148817;27;20184;-66
2021/12/01 09:10:56;;;;;;;5.03;2.60;;;8.80;99.90;;;;;;5149582;27;20054;-65
2021/12/01 09:13:27;;;;;;;5.25;2.22;;;8.90;99.90;;;;;;5149805;27;20493;-66
2021/12/01 09:15:53;;;;;;;7.72;2.22;;;9.00;99.90;;;;;;5150888;27;20043;-65
2021/12/01 09:18:20;;;;;;;7.40;2.40;;;9.00;99.90;;;;;;5149907;27;20077;-65
2021/12/01 09:20:47;;;;;;;9.10;2.22;;;9.00;99.90;;;;;;5150650;27;20513;-65
2021/12/01 09:23:13;;;;;;;9.98;2.08;;;9.00;99.90;;;;;;5149745;27;20095;-69
2021/12/01 09:25:39;;;;;;;7.25;2.35;;;9.00;99.90;;;;;;5150437;27;20042;-65
2021/12/01 09:28:05;;;;;;;7.05;2.03;;;9.00;99.90;;;;;;5150253;27;20039;-65
2021/12/01 09:30:31;;;;;;;6.97;1.90;;;9.00;99.90;;;;;;5150589;27;20444;-68
2021/12/01 09:32:57;;;;;;;8.50;2.00;;;9.00;99.90;;;;;;5148666;27;20039;-65
2021/12/01 09:35:23;;;;;;;10.98;2.30;;;9.00;99.90;;;;;;5149091;27;20487;-68
2021/12/01 09:37:49;;;;;;;8.57;2.22;;;9.10;99.90;;;;;;5148897;27;20038;-68
2021/12/01 09:40:17;;;;;;;9.18;1.92;;;9.10;99.90;;;;;;5150533;27;20146;-68
2021/12/01 09:42:51;;;;;;;11.45;2.13;;;9.10;99.90;;;;;;5149882;27;20533;-68
2021/12/01 09:45:20;;;;;;;9.35;1.88;;;9.10;99.90;;;;;;5149086;27;20042;-67
2021/12/01 09:47:46;;;;;;;6.78;1.75;;;9.10;99.90;;;;;;5149702;27;20050;-68
2021/12/01 09:50:13;;;;;;;7.63;1.65;;;9.10;99.90;;;;;;5149582;27;20058;-68
2021/12/01 09:52:39;;;;;;;8.38;1.55;;;9.10;99.90;;;;;;5149768;27;20054;-68
2021/12/01 09:55:07;;;;;;;7.80;1.60;;;9.10;99.90;;;;;;5150461;27;20038;-68
2021/12/01 09:57:33;;;;;;;7.60;1.50;;;9.10;99.90;;;;;;5149743;27;20035;-68
2021/12/01 09:59:59;;;;;;;7.85;1.77;;;9.00;99.90;;;;;;5148850;27;20053;-65
2021/12/01 10:02:25;;;;;;;6.18;1.63;;;9.00;99.90;;;;;;5149805;27;20039;-67
2021/12/01 10:04:52;;;;;;;9.52;1.67;;;9.00;99.90;;;;;;5151608;27;20504;-67
2021/12/01 10:07:21;;;;;;;7.18;1.38;;;8.90;99.90;;;;;;5153356;27;20121;-67
2021/12/01 10:09:56;;;;;;;5.10;1.50;;;8.90;99.90;;;;;;5131871;27;20443;-67
2021/12/01 10:12:23;;;;;;;6.88;1.45;;;8.80;99.90;;;;;;5133346;27;20039;-67
2021/12/01 10:14:51;;;;;;;8.40;1.80;;;8.70;99.90;;;;;;5133178;27;20043;-65
2021/12/01 10:17:35;;;;;;;9.27;1.58;;;8.70;99.90;;;;;;5132651;27;20082;-66
2021/12/01 10:20:30;;;;;;;11.73;1.95;;;8.70;99.90;;;;;;5133219;27;20417;-66
2021/12/01 10:23:14;;;;;;;7.60;1.60;;;8.70;99.90;;;;;;5119013;27;20058;-65
2021/12/01 10:25:41;;;;;;;5.30;1.60;;;8.70;99.90;;;;;;5132959;27;20438;-66
2021/12/01 10:28:13;;;;;;;9.77;2.38;;;8.80;99.90;;;;;;5132654;27;20413;-67
2021/12/01 10:30:44;;;;;;;6.60;1.88;;;8.80;99.90;;;;;;5133200;27;20057;-67
2021/12/01 10:33:16;;;;;;;7.93;1.70;;;8.80;99.90;;;;;;5114696;27;20390;-67
2021/12/01 10:35:42;;;;;;;12.87;2.20;;;8.80;99.90;;;;;;5132717;27;20039;-67
2021/12/01 10:38:09;;;;;;;11.15;2.13;;;8.80;99.90;;;;;;5132290;27;20070;-67
2021/12/01 10:40:37;;;;;;;11.07;2.58;;;8.80;99.90;;;;;;5134329;27;20050;-67
2021/12/01 10:43:07;;;;;;;11.57;2.38;;;8.80;99.90;;;;;;5133076;27;20039;-67
2021/12/01 10:45:39;;;;;;;11.40;2.35;;;8.70;99.90;;;;;;5132706;27;20105;-68
2021/12/01 10:48:10;;;;;;;12.50;2.43;;;8.70;99.90;;;;;;5133639;27;20078;-66
2021/12/01 10:50:40;;;;;;;11.55;2.55;;;8.70;99.90;;;;;;5133754;27;20304;-66
2021/12/01 10:53:07;;;;;;;9.27;1.92;;;8.60;99.90;;;;;;5134488;27;20047;-69
2021/12/01 10:55:42;;;;;;;9.38;1.90;;;8.80;99.90;;;;;;5134670;27;20204;-68
2021/12/01 10:58:08;;;;;;;11.93;2.13;;;8.90;99.90;;;;;;5134207;27;20110;-68
2021/12/01 11:00:42;;;;;;;6.80;1.70;;;8.90;99.90;;;;;;5133758;27;20043;-68
2021/12/01 11:03:24;;;;;;;8.57;2.15;;;9.00;99.90;;;;;;5140114;27;20046;-68
2021/12/01 11:05:54;;;;;;;9.10;1.75;;;9.00;99.90;;;;;;5152321;27;20121;-64
2021/12/01 11:08:25;;;;;;;7.38;1.83;;;9.00;99.90;;;;;;5153954;27;20047;-64
2021/12/01 11:11:03;;;;;;;9.55;1.90;;;8.90;99.90;;;;;;5154125;27;20088;-64
2021/12/01 11:13:29;;;;;;;7.47;1.65;;;8.90;99.90;;;;;;5153403;27;20394;-64
2021/12/01 11:15:57;;;;;;;9.38;2.13;;;8.80;99.90;;;;;;5154396;27;20050;-65
2021/12/01 11:18:29;;;;;;;12.05;2.03;;;8.80;99.90;;;;;;5153637;27;20043;-65
2021/12/01 11:20:57;;;;;;;15.02;2.40;;;8.80;99.90;;;;;;5154036;27;20054;-65
2021/12/01 11:23:26;;;;;;;8.70;2.20;;;8.80;99.90;;;;;;5152084;27;20401;-67
2021/12/01 11:25:55;;;;;;;7.95;1.73;;;8.80;99.90;;;;;;5152326;27;20076;-67
2021/12/01 11:28:24;;;;;;;9.55;2.00;;;8.80;99.90;;;;;;5151777;27;20046;-65
2021/12/01 11:30:55;;;;;;;9.93;2.15;;;8.80;99.90;;;;;;5153567;27;20083;-67
2021/12/01 11:33:22;;;;;;;7.40;1.90;;;8.80;99.90;;;;;;5134499;27;20042;-64
2021/12/01 11:35:51;;;;;;;9.57;2.30;;;8.80;99.90;;;;;;5153686;27;20361;-65
2021/12/01 11:38:18;;;;;;;11.73;2.35;;;8.80;99.90;;;;;;5153237;27;20415;-65
2021/12/01 11:40:44;;;;;;;10.55;2.38;;;8.80;99.90;;;;;;5151979;27;20103;-66
2021/12/01 11:43:12;;;;;;;11.95;2.35;;;8.70;99.90;;;;;;5151914;27;20043;-65
2021/12/01 11:45:39;;;;;;;14.98;3.05;;;8.70;99.90;;;;;;5152195;27;20469;-68
2021/12/01 11:48:15;;;;;;;12.43;2.33;;;8.70;99.90;;;;;;5151969;27;20377;-65
2021/12/01 11:50:56;;;;;;;13.63;2.35;;;8.70;99.90;;;;;;5152654;27;20091;-63
2021/12/01 11:53:33;;;;;;;15.00;3.40;;;8.70;99.90;;;;;;5151031;27;20741;-65
2021/12/01 11:56:04;;;;;;;14.85;2.88;;;8.70;99.90;;;;;;5151590;27;20034;-65
2021/12/01 11:58:49;;;;;;;14.93;2.88;;;8.70;99.90;;;;;;5151297;27;20043;-65
2021/12/01 12:01:21;;;;;;;12.50;2.80;;;8.60;99.90;;;;;;5151727;27;20046;-65
2021/12/01 12:04:01;;;;;;;12.05;3.13;;;8.70;99.90;;;;;;5152041;27;20089;-65
2021/12/01 12:06:33;;;;;;;12.57;2.45;;;8.60;99.90;;;;;;5151206;27;20049;-65
2021/12/01 12:09:03;;;;;;;15.65;2.83;;;8.60;99.90;;;;;;5143704;27;20067;-65
2021/12/01 12:11:40;;;;;;;14.75;2.83;;;8.60;99.90;;;;;;5128125;27;20127;-64
2021/12/01 12:14:15;;;;;;;13.55;2.33;;;8.50;99.90;;;;;;5132190;27;20065;-65
2021/12/01 12:17:00;;;;;;;12.88;2.70;;;8.40;99.90;;;;;;5112763;27;20062;-65
2021/12/01 12:19:46;;;;;;;10.27;2.13;;;8.30;99.90;;;;;;5131748;27;20043;-65
2021/12/01 12:22:18;;;;;;;11.68;2.28;;;8.30;99.90;;;;;;5130116;27;20419;-65
2021/12/01 12:24:56;;;;;;;13.25;2.55;;;8.30;99.90;;;;;;5130720;27;20509;-65
2021/12/01 12:27:43;;;;;;;12.48;2.90;;;8.30;99.90;;;;;;5131327;27;20482;-65
2021/12/01 12:30:28;;;;;;;16.35;3.00;;;8.30;99.90;;;;;;5129971;27;20047;-65
2021/12/01 12:33:25;;;;;;;17.38;3.20;;;8.30;99.90;;;;;;5125847;27;20122;-64
2021/12/01 12:35:52;;;;;;;16.02;3.22;;;8.30;99.90;;;;;;5147804;27;20047;-65
2021/12/01 12:38:18;;;;;;;17.58;3.33;;;8.30;99.90;;;;;;5149004;27;20046;-65
2021/12/01 12:40:46;;;;;;;16.45;3.08;;;8.30;99.90;;;;;;5142500;27;20513;-64
2021/12/01 12:43:24;;;;;;;16.58;3.47;;;8.30;99.90;;;;;;5142367;27;20039;-65
2021/12/01 12:46:01;;;;;;;15.73;3.20;;;8.30;99.90;;;;;;5112655;27;20101;-65
2021/12/01 12:48:36;;;;;;;17.55;3.72;;;8.30;99.90;;;;;;5111821;27;20127;-64
2021/12/01 12:51:17;;;;;;;16.83;2.90;;;8.30;99.90;;;;;;5131447;27;20035;-64
2021/12/01 12:54:08;;;;;;;18.10;3.30;;;8.20;99.90;;;;;;5111643;27;20043;-65
2021/12/01 12:57:01;;;;;;;14.38;3.10;;;8.10;99.90;;;;;;5129294;27;20039;-65
2021/12/01 12:59:29;;;;;;;17.85;2.90;;;8.10;99.90;;;;;;5128997;27;20051;-65
2021/12/01 13:02:10;;;;;;;14.18;3.10;;;8.10;99.90;;;;;;5129260;27;20054;-65
2021/12/01 13:04:54;;;;;;;20.08;3.15;;;8.10;99.90;;;;;;5131188;27;20482;-73
2021/12/01 13:07:32;;;;;;;13.65;2.80;;;8.10;99.90;;;;;;5129191;27;20046;-74