Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:46;;;;;;;7.43;3.90;;;;;;;11.63;98.93;154346.31;5075479;28;20485;-96
2024/03/30 00:03:13;;;;;;;10.43;3.60;;;;;;;11.64;99.12;154348.94;5074024;28;20553;-95
2024/03/30 00:05:39;;;;;;;11.90;4.23;;;;;;;11.62;99.87;154343.75;5074479;28;20214;-95
2024/03/30 00:08:08;;;;;;;11.77;3.43;;;;;;;11.57;99.20;154330.75;5073727;28;20473;-96
2024/03/30 00:10:35;;;;;;;7.67;3.30;;;;;;;11.55;98.61;154325.59;5074848;28;20208;-96
2024/03/30 00:13:02;;;;;;;8.37;3.97;;;;;;;11.56;99.13;154328.19;5073550;28;21076;-95
2024/03/30 00:15:28;;;;;;;10.33;3.80;;;;;;;11.54;99.66;154323.03;5074148;28;20441;-95
2024/03/30 00:17:54;;;;;;;9.07;3.60;;;;;;;11.53;99.74;154320.41;5073882;28;20476;-96
2024/03/30 00:20:22;;;;;;;14.23;3.80;;;;;;;11.51;99.94;154316.53;5090750;28;20295;-95
2024/03/30 00:22:48;;;;;;;9.90;3.73;;;;;;;11.48;99.89;154308.75;5073846;28;20445;-96
2024/03/30 00:25:16;;;;;;;11.10;3.77;;;;;;;11.46;99.74;154302.28;5073680;28;21035;-95
2024/03/30 00:27:43;;;;;;;13.30;4.27;;;;;;;11.44;99.34;154297.06;5073606;28;20539;-95
2024/03/30 00:30:09;;;;;;;9.87;4.00;;;;;;;11.44;99.57;154298.38;5073588;28;20908;-94
2024/03/30 00:32:35;;;;;;;7.30;3.57;;;;;;;11.41;99.46;154290.59;5076890;28;20437;-95
2024/03/30 00:35:01;;;;;;;12.73;4.60;;;;;;;11.41;99.54;154289.34;5096486;28;20509;-95
2024/03/30 00:37:29;;;;;;;13.80;4.00;;;;;;;11.37;100.00;154278.94;5075476;28;20553;-96
2024/03/30 00:39:54;;;;;;;9.70;4.13;;;;;;;11.38;100.00;154281.56;5075687;28;20697;-96
2024/03/30 00:42:23;;;;;;;12.30;4.17;;;;;;;11.35;100.00;154273.78;5075438;28;20480;-96
2024/03/30 00:44:48;;;;;;;17.20;5.37;;;;;;;11.34;99.95;154271.16;5076147;28;20202;-96
2024/03/30 00:47:15;;;;;;;11.27;4.57;;;;;;;11.36;99.99;154276.34;5075418;28;20440;-96
2024/03/30 00:49:40;;;;;;;18.40;4.53;;;;;;;11.35;99.70;154273.78;5075132;28;20261;-96
2024/03/30 00:52:08;;;;;;;18.10;5.67;;;;;;;11.37;99.96;154278.94;5074868;28;20453;-96
2024/03/30 00:54:35;;;;;;;15.50;4.70;;;;;;;11.35;100.00;154273.78;5074849;28;20296;-96
2024/03/30 00:57:01;;;;;;;20.83;5.50;;;;;;;11.32;99.50;154266.00;5074591;28;20484;-96
2024/03/30 00:59:29;;;;;;;18.50;4.60;;;;;;;11.31;99.29;154264.69;5075336;28;20433;-96
2024/03/30 01:01:55;;;;;;;14.83;4.50;;;;;;;11.38;99.84;154281.56;5075519;28;20215;-95
2024/03/30 01:04:21;;;;;;;13.33;4.53;;;;;;;11.33;100.00;154268.59;5076451;28;20438;-96
2024/03/30 01:06:47;;;;;;;16.83;6.03;;;;;;;11.28;99.73;154256.91;5076260;28;20204;-96
2024/03/30 01:09:14;;;;;;;13.60;4.47;;;;;;;11.30;99.72;154260.81;5076533;28;20502;-96
2024/03/30 01:11:40;;;;;;;18.70;5.17;;;;;;;11.26;99.10;154251.75;5076962;28;20234;-95
2024/03/30 01:14:07;;;;;;;18.13;5.00;;;;;;;11.25;99.05;154247.88;5077121;28;20445;-95
2024/03/30 01:16:35;;;;;;;17.37;5.00;;;;;;;11.25;98.80;154249.13;5076607;28;20675;-95
2024/03/30 01:19:02;;;;;;;18.47;5.70;;;;;;;11.25;98.32;154247.88;5078704;28;20472;-96
2024/03/30 01:21:28;;;;;;;16.70;5.77;;;;;;;11.25;96.91;154247.88;5076302;28;20942;-96
2024/03/30 01:23:56;;;;;;;19.17;5.67;;;;;;;11.28;95.90;154256.91;5077548;28;20497;-96
2024/03/30 01:26:23;;;;;;;22.23;6.30;;;;;;;11.28;95.54;154256.91;5078719;28;20540;-95
2024/03/30 01:28:51;;;;;;;21.17;5.80;;;;;;;11.28;95.58;154255.66;5079160;28;20490;-96
2024/03/30 01:31:17;;;;;;;29.07;6.87;;;;;;;11.25;94.05;154247.88;5076774;28;20540;-95
2024/03/30 01:33:46;;;;;;;28.13;5.27;;;;;;;11.29;91.13;154258.22;5078634;28;20602;-95
2024/03/30 01:36:11;;;;;;;35.60;6.60;;;;;;;11.37;85.67;154278.94;5078910;28;20449;-95
2024/03/30 01:38:38;;;;;;;27.40;6.10;;;;;;;11.51;82.55;154315.25;5078832;28;21101;-95
2024/03/30 01:41:04;;;;;;;23.97;6.20;;;;;;;11.64;78.18;154348.94;5078286;28;20679;-96
2024/03/30 01:43:31;;;;;;;25.07;5.50;;;;;;;11.75;75.53;154377.50;5078205;28;20919;-95
2024/03/30 01:45:57;;;;;;;26.87;6.13;;;;;;;11.81;74.19;154391.75;5078509;28;20455;-96
2024/03/30 01:48:24;;;;;;;29.80;6.80;;;;;;;11.85;72.59;154403.41;5078475;28;20437;-96
2024/03/30 01:50:52;;;;;;;33.97;7.20;;;;;;;11.98;71.48;154437.09;5077434;28;20437;-96
2024/03/30 01:53:21;;;;;;;33.17;7.60;;;;;;;12.00;71.64;154442.28;5076663;28;20431;-96
2024/03/30 01:55:48;;;;;;;29.47;7.00;;;;;;;12.02;70.40;154446.19;5076547;28;20464;-96
2024/03/30 01:58:19;;;;;;;29.90;7.50;;;;;;;12.06;73.71;154457.84;5076185;28;20573;-96
2024/03/30 02:00:45;;;;;;;18.23;5.77;;;;;;;12.02;75.47;154446.19;5076312;28;20438;-96
2024/03/30 02:03:13;;;;;;;28.13;6.63;;;;;;;11.94;76.50;154425.47;5076094;28;20449;-95
2024/03/30 02:05:39;;;;;;;22.67;7.13;;;;;;;11.87;75.33;154408.56;5076276;28;20433;-96
2024/03/30 02:08:09;;;;;;;24.80;7.20;;;;;;;11.91;75.08;154417.66;5076051;28;20473;-95
2024/03/30 02:10:36;;;;;;;30.40;6.90;;;;;;;11.89;73.87;154412.44;5076755;28;20516;-96
2024/03/30 02:13:03;;;;;;;25.93;7.60;;;;;;;11.87;70.34;154408.56;5078250;28;20471;-93
2024/03/30 02:15:29;;;;;;;32.63;6.43;;;;;;;11.96;67.58;154431.94;5078545;28;21018;-94
2024/03/30 02:17:56;;;;;;;22.80;5.97;;;;;;;12.08;71.33;154461.72;5076167;28;20494;-96
2024/03/30 02:20:22;;;;;;;29.43;7.13;;;;;;;12.04;73.18;154452.69;5077257;28;20299;-94
2024/03/30 02:22:50;;;;;;;21.80;6.20;;;;;;;11.98;68.42;154437.09;5076510;28;20543;-95
2024/03/30 02:25:18;;;;;;;28.40;7.90;;;;;;;12.03;70.74;154450.06;5076276;28;20240;-94
2024/03/30 02:27:45;;;;;;;19.73;5.70;;;;;;;12.02;74.06;154446.19;5075732;28;20900;-94
2024/03/30 02:30:14;;;;;;;24.53;5.87;;;;;;;11.95;72.93;154429.31;5076150;28;20439;-95
2024/03/30 02:32:41;;;;;;;32.87;7.30;;;;;;;11.91;74.74;154417.66;5076177;28;20515;-95
2024/03/30 02:35:07;;;;;;;28.70;6.33;;;;;;;11.88;75.89;154411.19;5075711;28;20850;-95
2024/03/30 02:37:34;;;;;;;23.23;6.00;;;;;;;11.83;77.14;154398.22;5075948;28;20480;-95
2024/03/30 02:40:05;;;;;;;24.20;6.53;;;;;;;11.75;77.98;154377.50;5067552;28;20213;-95
2024/03/30 02:42:34;;;;;;;24.87;6.30;;;;;;;11.66;78.43;154354.09;5056807;28;20504;-95
2024/03/30 02:45:00;;;;;;;20.07;4.37;;;;;;;11.65;78.78;154351.50;5056485;28;20967;-95
2024/03/30 02:47:26;;;;;;;23.50;6.43;;;;;;;11.60;77.96;154339.84;5056076;28;20557;-95
2024/03/30 02:49:52;;;;;;;23.23;5.97;;;;;;;11.59;73.39;154335.97;5057181;28;20228;-95
2024/03/30 02:52:19;;;;;;;22.57;5.60;;;;;;;11.67;72.39;154356.72;5061073;28;20511;-96
2024/03/30 02:54:44;;;;;;;24.47;6.57;;;;;;;11.71;72.46;154367.09;5058572;28;20201;-95
2024/03/30 02:57:11;;;;;;;28.47;5.80;;;;;;;11.76;69.71;154380.06;5056743;28;21011;-96
2024/03/30 02:59:38;;;;;;;26.43;5.70;;;;;;;11.82;71.27;154395.63;5058829;28;20208;-95
2024/03/30 03:02:06;;;;;;;20.80;5.10;;;;;;;11.84;68.11;154400.78;5075927;28;20448;-95
2024/03/30 03:04:32;;;;;;;26.07;6.67;;;;;;;11.89;67.35;154412.44;5076271;28;21008;-94
2024/03/30 03:06:58;;;;;;;28.13;5.23;;;;;;;11.94;66.40;154425.47;5075538;28;20472;-96
2024/03/30 03:09:24;;;;;;;30.10;7.00;;;;;;;11.98;64.60;154437.09;5074793;28;20329;-96
2024/03/30 03:11:51;;;;;;;31.40;5.70;;;;;;;12.08;62.45;154461.72;5075282;28;20548;-95
2024/03/30 03:14:17;;;;;;;33.40;6.53;;;;;;;12.20;65.13;154492.84;5075636;28;20262;-96
2024/03/30 03:16:45;;;;;;;22.63;4.93;;;;;;;12.16;62.76;154482.47;5075849;28;20535;-93
2024/03/30 03:19:11;;;;;;;19.67;5.20;;;;;;;12.25;60.90;154505.81;5076305;28;20563;-95
2024/03/30 03:21:37;;;;;;;26.13;6.20;;;;;;;12.31;58.13;154520.09;5076067;28;20555;-94
2024/03/30 03:24:03;;;;;;;19.17;5.20;;;;;;;12.44;58.25;154553.78;5078663;28;20240;-94
2024/03/30 03:26:30;;;;;;;13.70;4.00;;;;;;;12.53;56.88;154577.09;5079060;28;20464;-94
2024/03/30 03:28:56;;;;;;;14.20;3.97;;;;;;;12.58;56.81;154591.38;5078118;28;20437;-94
2024/03/30 03:31:23;;;;;;;25.13;5.53;;;;;;;12.66;55.85;154610.81;5076273;28;20461;-94
2024/03/30 03:33:50;;;;;;;22.00;5.30;;;;;;;12.72;55.80;154627.72;5076729;28;20211;-95
2024/03/30 03:36:17;;;;;;;19.43;4.17;;;;;;;12.76;53.93;154636.81;5076375;28;20537;-95
2024/03/30 03:38:43;;;;;;;21.47;4.70;;;;;;;12.82;54.52;154653.63;5076461;28;20477;-94
2024/03/30 03:41:10;;;;;;;21.50;4.10;;;;;;;12.84;55.92;154657.50;5076035;28;20445;-95
2024/03/30 03:43:39;;;;;;;15.70;4.50;;;;;;;12.82;54.05;154652.31;5076323;28;20205;-95
2024/03/30 03:46:06;;;;;;;21.63;4.83;;;;;;;12.82;55.28;154653.63;5075115;28;21017;-95
2024/03/30 03:48:32;;;;;;;20.00;5.30;;;;;;;12.81;58.54;154649.75;5074925;28;21019;-95
2024/03/30 03:51:01;;;;;;;18.20;3.37;;;;;;;12.72;59.46;154626.41;5075755;28;20445;-94
2024/03/30 03:53:27;;;;;;;12.63;3.70;;;;;;;12.69;57.86;154618.63;5076929;28;20204;-95
2024/03/30 03:55:54;;;;;;;10.87;3.90;;;;;;;12.64;59.21;154606.94;5077303;28;20452;-94
2024/03/30 03:58:20;;;;;;;18.40;4.50;;;;;;;12.57;59.59;154588.81;5076744;28;20670;-96
2024/03/30 04:00:47;;;;;;;16.50;3.70;;;;;;;12.50;60.72;154570.63;5075690;28;20441;-96
2024/03/30 04:03:13;;;;;;;27.50;4.77;;;;;;;12.48;56.71;154565.44;5075538;28;20227;-95
2024/03/30 04:05:42;;;;;;;14.60;3.43;;;;;;;12.51;56.99;154571.94;5081802;28;20464;-95
2024/03/30 04:08:09;;;;;;;17.17;3.87;;;;;;;12.53;62.03;154577.09;5091240;28;20532;-95
2024/03/30 04:10:35;;;;;;;15.80;4.47;;;;;;;12.45;63.86;154556.34;5062239;28;20458;-92
2024/03/30 04:13:01;;;;;;;14.50;3.33;;;;;;;12.35;65.01;154530.44;5069122;28;20434;-95
2024/03/30 04:15:28;;;;;;;11.80;4.10;;;;;;;12.28;62.43;154512.31;5051828;28;20493;-95
2024/03/30 04:17:53;;;;;;;15.40;3.97;;;;;;;12.25;62.01;154504.50;5049964;28;20221;-93
2024/03/30 04:20:20;;;;;;;17.50;4.60;;;;;;;12.21;63.17;154495.41;5048489;28;20954;-94
2024/03/30 04:22:46;;;;;;;12.60;3.40;;;;;;;12.13;61.36;154475.97;5065134;28;20197;-94
2024/03/30 04:25:14;;;;;;;16.80;4.90;;;;;;;12.14;61.05;154477.28;5058302;28;20846;-95
2024/03/30 04:27:40;;;;;;;15.83;3.93;;;;;;;12.18;63.37;154487.63;5075254;28;20254;-94
2024/03/30 04:30:10;;;;;;;14.33;3.57;;;;;;;12.14;65.44;154478.59;5052958;28;20453;-94
2024/03/30 04:32:35;;;;;;;14.67;3.37;;;;;;;12.06;63.23;154457.84;5062935;28;20453;-95
2024/03/30 04:35:03;;;;;;;16.93;3.87;;;;;;;12.06;62.47;154456.53;5072167;28;20544;-95
2024/03/30 04:37:29;;;;;;;9.00;2.50;;;;;;;12.08;64.28;154463.03;5053410;28;20197;-96
2024/03/30 04:39:56;;;;;;;13.13;3.07;;;;;;;12.08;66.41;154463.03;5053682;28;20454;-95
2024/03/30 04:42:24;;;;;;;15.30;3.63;;;;;;;12.04;68.61;154451.38;5053614;28;20985;-95
2024/03/30 04:44:50;;;;;;;13.40;3.30;;;;;;;12.02;71.67;154447.44;5053332;28;20422;-94
2024/03/30 04:47:17;;;;;;;12.67;3.60;;;;;;;11.93;73.36;154424.16;5053427;28;20446;-93
2024/03/30 04:49:42;;;;;;;13.13;3.60;;;;;;;11.84;73.14;154399.50;5070289;28;20205;-93
2024/03/30 04:52:09;;;;;;;11.77;3.60;;;;;;;11.81;71.85;154391.75;5059032;28;20552;-94
2024/03/30 04:54:35;;;;;;;10.80;2.90;;;;;;;11.81;72.72;154393.00;5060173;28;20210;-94
2024/03/30 04:57:04;;;;;;;15.60;4.37;;;;;;;11.76;72.32;154380.06;5052730;28;20468;-96
2024/03/30 04:59:32;;;;;;;16.90;3.07;;;;;;;11.75;68.31;154376.19;5058186;28;20221;-96
2024/03/30 05:01:59;;;;;;;15.70;3.60;;;;;;;11.75;65.20;154377.50;5075183;28;20508;-95
2024/03/30 05:04:24;;;;;;;13.50;2.63;;;;;;;11.83;62.98;154396.94;5059706;28;20563;-95
2024/03/30 05:06:52;;;;;;;9.47;2.80;;;;;;;11.91;60.94;154418.97;5061566;28;20473;-95
2024/03/30 05:09:17;;;;;;;14.90;3.70;;;;;;;11.98;61.11;154437.09;5080181;28;20247;-96
2024/03/30 05:11:47;;;;;;;12.43;3.20;;;;;;;12.01;64.08;154443.59;5080103;28;20560;-95
2024/03/30 05:14:13;;;;;;;19.40;3.43;;;;;;;12.01;65.46;154444.91;5079392;28;20243;-95
2024/03/30 05:16:42;;;;;;;10.03;3.37;;;;;;;11.96;67.28;154431.94;5081098;28;20468;-96
2024/03/30 05:20:43;;;;;;;12.00;4.20;;;;;;;11.88;66.35;154411.19;5079228;28;20846;-95
2024/03/30 05:21:56;;;;;;;14.70;3.07;;;;;;;11.86;63.76;154405.97;5079418;28;20948;-94
2024/03/30 05:24:22;;;;;;;8.77;2.50;;;;;;;11.88;63.31;154411.19;5078034;28;20432;-96
2024/03/30 05:26:52;;;;;;;11.27;2.80;;;;;;;11.91;66.42;154417.66;5079116;28;20826;-95
2024/03/30 05:31:47;;;;;;;11.57;3.00;;;;;;;11.85;65.45;154402.09;5026754;28;20456;-96
2024/03/30 05:34:13;;;;;;;13.63;3.50;;;;;;;11.93;66.88;154424.16;5016485;28;20460;-95
2024/03/30 05:36:40;;;;;;;10.87;2.90;;;;;;;11.97;68.62;154433.19;5016208;28;20432;-94
2024/03/30 05:39:06;;;;;;;14.43;3.07;;;;;;;11.96;62.55;154431.94;5015207;28;20588;-95
2024/03/30 05:41:32;;;;;;;9.03;2.33;;;;;;;12.11;61.94;154469.50;5031239;28;20448;-95
2024/03/30 05:43:58;;;;;;;13.23;2.97;;;;;;;12.20;62.74;154494.13;5031500;28;20506;-95
2024/03/30 05:46:25;;;;;;;13.40;3.80;;;;;;;12.28;58.31;154512.31;5020496;28;20924;-95
2024/03/30 05:48:52;;;;;;;12.17;2.97;;;;;;;12.44;58.39;154555.09;5023399;28;20215;-95
2024/03/30 05:51:19;;;;;;;8.20;2.40;;;;;;;12.57;54.85;154588.81;5033812;28;20440;-95
2024/03/30 05:53:46;;;;;;;13.57;3.67;;;;;;;12.79;55.25;154645.84;5016798;28;20923;-96
2024/03/30 05:56:14;;;;;;;6.90;2.80;;;;;;;12.95;53.50;154686.06;5017717;28;20440;-96
2024/03/30 05:58:40;;;;;;;12.70;2.67;;;;;;;13.09;56.47;154722.44;5033545;28;20468;-96
2024/03/30 06:01:07;;;;;;;7.63;2.90;;;;;;;13.13;53.22;154732.78;5018649;28;20447;-95
2024/03/30 06:03:33;;;;;;;14.90;3.63;;;;;;;13.20;53.33;154751.00;5018652;28;20245;-96
2024/03/30 06:06:01;;;;;;;12.93;3.23;;;;;;;13.28;55.07;154771.75;5016521;28;20460;-95
2024/03/30 06:08:26;;;;;;;9.20;2.70;;;;;;;13.34;51.83;154787.28;5016397;28;20258;-96
2024/03/30 06:10:53;;;;;;;12.60;2.50;;;;;;;13.43;53.18;154810.66;5016288;28;20832;-96
2024/03/30 06:13:19;;;;;;;9.13;2.43;;;;;;;13.57;59.19;154845.72;5021770;28;20794;-96
2024/03/30 06:15:46;;;;;;;14.47;3.30;;;;;;;13.66;56.95;154869.06;5023354;28;20452;-96
2024/03/30 06:18:13;;;;;;;12.70;3.10;;;;;;;13.82;57.40;154909.34;5024803;28;20487;-96
2024/03/30 06:20:40;;;;;;;9.93;3.10;;;;;;;13.94;55.60;154940.47;5028164;28;20480;-96
2024/03/30 06:23:07;;;;;;;16.60;3.60;;;;;;;14.14;54.10;154991.13;5012964;28;20444;-94
2024/03/30 06:25:34;;;;;;;12.53;2.77;;;;;;;14.34;50.18;155044.41;4995055;28;20456;-95
2024/03/30 06:27:59;;;;;;;11.63;3.07;;;;;;;14.53;50.04;155093.72;4993450;28;20532;-94
2024/03/30 06:30:26;;;;;;;7.83;3.13;;;;;;;14.64;50.35;155121.00;5005468;28;20895;-94
2024/03/30 06:32:52;;;;;;;18.07;3.43;;;;;;;14.77;48.82;155153.50;5030756;28;20606;-95
2024/03/30 06:35:19;;;;;;;15.83;3.17;;;;;;;14.83;49.74;155169.06;5033897;28;20432;-96
2024/03/30 06:37:45;;;;;;;14.87;3.33;;;;;;;14.94;48.16;155197.66;5039036;28;20241;-95
2024/03/30 06:44:07;;;;;;;20.27;4.27;;;;;;;15.29;44.84;155288.63;5010600;28;20448;-92
2024/03/30 06:46:33;;;;;;;12.53;3.20;;;;;;;15.40;45.13;155317.22;5033368;28;20439;-93
2024/03/30 06:49:00;;;;;;;13.20;2.93;;;;;;;15.41;46.27;155318.53;5033550;28;20498;-93
2024/03/30 06:51:26;;;;;;;12.93;3.43;;;;;;;15.41;45.73;155319.78;5033197;28;20539;-93
2024/03/30 06:53:53;;;;;;;18.80;4.37;;;;;;;15.43;44.29;155323.72;5012231;28;20464;-93
2024/03/30 06:56:18;;;;;;;18.90;3.97;;;;;;;15.46;45.20;155332.81;5029003;28;20443;-94
2024/03/30 06:58:45;;;;;;;14.30;3.20;;;;;;;15.48;46.30;155338.06;5032610;28;20482;-95
2024/03/30 07:01:13;;;;;;;15.33;3.60;;;;;;;15.42;45.19;155321.09;5031778;28;20316;-94
2024/03/30 07:03:40;;;;;;;13.70;4.07;;;;;;;15.41;43.95;155319.78;5015403;28;20443;-95
2024/03/30 07:06:05;;;;;;;16.73;3.73;;;;;;;15.45;44.66;155330.19;5035158;28;20535;-94
2024/03/30 07:08:32;;;;;;;19.70;4.13;;;;;;;15.48;43.75;155338.06;5034190;28;20447;-95
2024/03/30 07:10:58;;;;;;;11.63;3.93;;;;;;;15.49;44.39;155340.63;5040243;28;20195;-94
2024/03/30 07:13:24;;;;;;;17.13;3.87;;;;;;;15.49;44.03;155340.63;5035344;28;20954;-95
2024/03/30 07:15:50;;;;;;;12.80;3.03;;;;;;;15.51;47.23;155345.88;5014244;28;20207;-94
2024/03/30 07:18:18;;;;;;;11.27;3.10;;;;;;;15.37;46.66;155309.41;5028728;28;20511;-92
2024/03/30 07:20:44;;;;;;;15.73;4.37;;;;;;;15.32;45.23;155296.41;5017881;28;20600;-93
2024/03/30 07:23:10;;;;;;;17.10;3.90;;;;;;;15.34;45.98;155301.59;5036179;28;20474;-92
2024/03/30 07:25:36;;;;;;;9.90;3.63;;;;;;;15.34;46.09;155301.59;5014082;28;20293;-92
2024/03/30 07:28:03;;;;;;;16.10;4.13;;;;;;;15.32;46.19;155296.41;5030535;28;20531;-92
2024/03/30 07:30:29;;;;;;;13.97;3.77;;;;;;;15.31;45.96;155293.78;4996323;28;20283;-92
2024/03/30 07:32:55;;;;;;;13.17;4.43;;;;;;;15.32;46.06;155296.41;5015199;28;20464;-92
2024/03/30 07:35:22;;;;;;;21.10;4.13;;;;;;;15.38;43.44;155310.72;5032212;28;20268;-93
2024/03/30 07:37:49;;;;;;;17.57;4.20;;;;;;;15.42;43.88;155321.09;5031129;28;20470;-92
2024/03/30 07:40:15;;;;;;;14.77;4.30;;;;;;;15.42;47.12;155322.41;5013820;28;20480;-93
2024/03/30 07:42:42;;;;;;;22.20;4.47;;;;;;;15.38;47.47;155311.97;5012839;28;20452;-93
2024/03/30 07:45:07;;;;;;;16.97;3.50;;;;;;;15.31;44.52;155293.78;5033009;28;20280;-93
2024/03/30 07:47:34;;;;;;;27.33;5.07;;;;;;;15.28;46.26;155286.00;5033177;28;20440;-92
2024/03/30 07:49:59;;;;;;;23.30;4.30;;;;;;;15.24;46.51;155275.63;5029905;28;20217;-92
2024/03/30 07:52:27;;;;;;;20.53;5.70;;;;;;;15.18;48.62;155260.00;5036551;28;20447;-94
2024/03/30 07:54:53;;;;;;;16.03;4.93;;;;;;;15.12;46.87;155244.41;5026918;28;20723;-93
2024/03/30 07:57:19;;;;;;;13.47;3.13;;;;;;;15.06;49.48;155228.84;5029520;28;20443;-94
2024/03/30 07:59:45;;;;;;;17.77;4.20;;;;;;;14.95;49.30;155200.25;5030974;28;20227;-95
2024/03/30 08:02:11;;;;;;;14.43;4.00;;;;;;;14.89;50.47;155184.66;5028456;28;20517;-94
2024/03/30 08:04:37;;;;;;;21.20;4.97;;;;;;;14.80;47.29;155161.31;5032999;28;20601;-94
2024/03/30 08:07:05;;;;;;;24.00;3.80;;;;;;;14.83;50.00;155170.34;5009748;28;20462;-93
2024/03/30 08:09:31;;;;;;;21.97;4.60;;;;;;;14.82;47.35;155166.47;5012048;28;20209;-94
2024/03/30 08:11:58;;;;;;;13.93;3.40;;;;;;;14.83;50.05;155169.06;5030306;28;20513;-94
2024/03/30 08:14:24;;;;;;;16.40;3.80;;;;;;;14.79;47.46;155158.69;5030313;28;20455;-95
2024/03/30 08:16:50;;;;;;;18.17;4.27;;;;;;;14.77;48.71;155154.81;5011775;28;20973;-94
2024/03/30 08:19:17;;;;;;;23.70;5.60;;;;;;;14.74;48.76;155145.69;5027613;28;20230;-94
2024/03/30 08:21:44;;;;;;;23.73;5.53;;;;;;;14.66;48.19;155124.91;5028952;28;20931;-94
2024/03/30 08:24:10;;;;;;;20.20;3.93;;;;;;;14.63;47.84;155118.41;5030407;28;20467;-93
2024/03/30 08:26:38;;;;;;;20.40;4.23;;;;;;;14.63;49.10;155118.41;5012653;28;20456;-94
2024/03/30 08:29:03;;;;;;;26.33;5.10;;;;;;;14.59;47.11;155108.00;5025800;28;20297;-94
2024/03/30 08:31:30;;;;;;;20.53;4.73;;;;;;;14.58;47.15;155105.44;5016751;28;21092;-92
2024/03/30 08:33:56;;;;;;;20.17;4.50;;;;;;;14.56;47.49;155101.50;5030778;28;20576;-94
2024/03/30 08:36:22;;;;;;;20.93;4.40;;;;;;;14.53;49.28;155093.72;5012234;28;20463;-94
2024/03/30 08:39:03;;;;;;;28.37;6.17;;;;;;;14.54;47.25;155096.31;5012923;28;20234;-94
2024/03/30 08:41:30;;;;;;;21.30;4.17;;;;;;;14.56;46.94;155101.50;5030652;28;20455;-94
2024/03/30 08:43:57;;;;;;;30.10;6.70;;;;;;;14.58;46.56;155105.44;5031358;28;20459;-93
2024/03/30 08:46:24;;;;;;;22.43;4.77;;;;;;;14.58;46.84;155105.44;5027503;28;20539;-94
2024/03/30 08:48:49;;;;;;;23.40;5.83;;;;;;;14.59;46.97;155109.31;5036813;28;20570;-95
2024/03/30 08:51:16;;;;;;;17.40;4.90;;;;;;;14.59;47.14;155109.31;5036177;28;21013;-94
2024/03/30 08:53:44;;;;;;;19.33;4.60;;;;;;;14.59;47.59;155108.00;5034818;28;20217;-94
2024/03/30 08:56:10;;;;;;;15.13;5.00;;;;;;;14.59;49.35;155109.31;5031094;28;20462;-95
2024/03/30 08:58:36;;;;;;;21.83;4.17;;;;;;;14.58;49.19;155105.44;5012365;28;20459;-94
2024/03/30 09:01:04;;;;;;;25.00;4.30;;;;;;;14.61;47.60;155114.50;5030194;28;20791;-95
2024/03/30 09:03:29;;;;;;;16.70;4.90;;;;;;;14.75;47.36;155149.56;5013446;28;20198;-95
2024/03/30 09:05:56;;;;;;;19.77;4.27;;;;;;;14.82;47.34;155167.78;5012532;28;20983;-96
2024/03/30 09:08:21;;;;;;;18.40;5.50;;;;;;;14.82;46.84;155166.47;5007105;28;20265;-94
2024/03/30 09:10:48;;;;;;;22.93;5.63;;;;;;;14.78;46.95;155157.38;5029685;28;20845;-95
2024/03/30 09:13:13;;;;;;;27.70;4.77;;;;;;;14.77;46.88;155154.81;5026147;28;20206;-95
2024/03/30 09:15:40;;;;;;;20.33;4.83;;;;;;;14.77;47.03;155153.50;5030490;28;20464;-95
2024/03/30 09:18:07;;;;;;;22.83;4.00;;;;;;;14.75;49.25;155148.25;5028883;28;20213;-94
2024/03/30 09:20:34;;;;;;;26.27;6.03;;;;;;;14.68;48.56;155130.09;5029557;28;20590;-95
2024/03/30 09:22:59;;;;;;;23.43;5.13;;;;;;;14.63;48.43;155119.72;5029229;28;20459;-95
2024/03/30 09:25:26;;;;;;;17.43;4.97;;;;;;;14.63;48.98;155119.72;5030525;28;20926;-95
2024/03/30 09:27:52;;;;;;;28.67;5.13;;;;;;;14.69;48.14;155134.03;5029563;28;20207;-94
2024/03/30 09:30:18;;;;;;;20.37;4.90;;;;;;;14.74;47.65;155145.69;5030430;28;20486;-95
2024/03/30 09:32:44;;;;;;;19.50;4.63;;;;;;;14.74;47.67;155145.69;5032100;28;20308;-94
2024/03/30 09:35:12;;;;;;;26.47;4.47;;;;;;;14.79;47.59;155158.69;5032635;28;20443;-96
2024/03/30 09:37:38;;;;;;;18.57;4.63;;;;;;;14.79;48.83;155160.00;5032562;28;20289;-94
2024/03/30 09:40:05;;;;;;;20.80;5.10;;;;;;;14.80;48.98;155161.31;5031820;28;20586;-94
2024/03/30 09:42:33;;;;;;;27.20;5.00;;;;;;;14.79;48.65;155158.69;5031810;28;20202;-94
2024/03/30 09:45:00;;;;;;;20.80;4.80;;;;;;;14.80;48.64;155161.31;5030870;28;20501;-93
2024/03/30 09:47:48;;;;;;;19.73;4.00;;;;;;;14.81;48.28;155163.88;5035060;28;20450;-95
2024/03/30 09:50:17;;;;;;;18.07;4.40;;;;;;;14.78;47.89;155157.38;5033581;28;20962;-95
2024/03/30 09:52:45;;;;;;;17.17;4.50;;;;;;;14.80;47.50;155161.31;5034580;28;20800;-95
2024/03/30 09:55:15;;;;;;;18.93;4.50;;;;;;;14.80;47.57;155162.56;5017051;28;20550;-92
2024/03/30 09:57:48;;;;;;;22.97;5.20;;;;;;;14.82;47.58;155166.47;5032848;28;20472;-93
2024/03/30 10:00:17;;;;;;;21.63;4.30;;;;;;;14.83;47.61;155169.06;5033824;28;20574;-94
2024/03/30 10:02:47;;;;;;;21.03;5.80;;;;;;;14.83;47.44;155169.06;5016818;28;20428;-94
2024/03/30 10:05:14;;;;;;;18.63;5.70;;;;;;;14.84;46.21;155172.97;5034433;28;20454;-94
2024/03/30 10:07:47;;;;;;;26.30;5.53;;;;;;;14.90;45.90;155187.28;5046150;28;20439;-93
2024/03/30 10:10:16;;;;;;;20.43;4.20;;;;;;;14.97;45.22;155205.44;5035790;28;20533;-93
2024/03/30 10:12:46;;;;;;;18.00;4.43;;;;;;;15.03;44.84;155221.03;5032605;28;20446;-93
2024/03/30 10:15:18;;;;;;;21.53;5.40;;;;;;;15.05;44.76;155227.53;5033765;28;20448;-94
2024/03/30 10:17:44;;;;;;;26.43;5.10;;;;;;;15.06;44.83;155228.84;5032991;28;20533;-93
2024/03/30 10:20:11;;;;;;;16.30;5.20;;;;;;;15.08;45.20;155235.34;5011996;28;20468;-93
2024/03/30 10:22:37;;;;;;;21.83;4.50;;;;;;;15.10;45.47;155239.22;5015242;28;20456;-92
2024/03/30 10:25:05;;;;;;;22.83;5.50;;;;;;;15.13;45.08;155247.03;5015145;28;20451;-93
2024/03/30 10:27:31;;;;;;;32.90;5.37;;;;;;;15.16;45.09;155254.81;5032613;28;20248;-93
2024/03/30 10:29:58;;;;;;;17.23;3.97;;;;;;;15.25;45.08;155278.19;5030426;28;20997;-91
2024/03/30 10:32:26;;;;;;;24.13;5.50;;;;;;;15.30;45.33;155291.22;5032979;28;20218;-93
2024/03/30 10:34:53;;;;;;;19.30;4.43;;;;;;;15.35;45.12;155304.22;5016821;28;20462;-94
2024/03/30 10:37:18;;;;;;;17.37;4.67;;;;;;;15.39;44.71;155314.59;5017588;28;20459;-94
2024/03/30 10:39:45;;;;;;;22.07;4.30;;;;;;;15.44;44.58;155327.59;5027014;28;20487;-93
2024/03/30 10:42:13;;;;;;;19.20;4.40;;;;;;;15.48;44.41;155336.75;5008941;28;20715;-93
2024/03/30 10:44:39;;;;;;;26.00;4.60;;;;;;;15.55;44.35;155354.94;5012707;28;20456;-93
2024/03/30 10:47:05;;;;;;;19.20;4.07;;;;;;;15.62;45.71;155373.16;5030242;28;20482;-92
2024/03/30 10:49:31;;;;;;;15.97;4.23;;;;;;;15.65;44.33;155382.22;5031315;28;20661;-93
2024/03/30 10:51:58;;;;;;;16.37;4.77;;;;;;;15.72;44.21;155399.16;5033685;28;20308;-93
2024/03/30 10:54:25;;;;;;;16.70;4.17;;;;;;;15.79;45.93;155417.34;5029024;28;20487;-93
2024/03/30 10:56:51;;;;;;;19.53;4.40;;;;;;;15.90;45.61;155445.94;5012723;28;20467;-93
2024/03/30 10:59:19;;;;;;;13.97;3.57;;;;;;;15.93;46.96;155453.75;5013953;28;20479;-92
2024/03/30 11:01:47;;;;;;;19.67;4.67;;;;;;;15.98;44.86;155465.44;5029182;28;20215;-93
2024/03/30 11:04:16;;;;;;;16.00;4.20;;;;;;;16.05;44.76;155483.63;4994829;28;20555;-93
2024/03/30 11:06:43;;;;;;;17.80;5.20;;;;;;;16.10;44.98;155496.63;5030548;28;20447;-92
2024/03/30 11:09:11;;;;;;;18.30;3.97;;;;;;;16.17;43.91;155514.88;5029062;28;20467;-93
2024/03/30 11:11:37;;;;;;;24.30;4.50;;;;;;;16.25;42.92;155536.97;5012828;28;20478;-93
2024/03/30 11:14:04;;;;;;;15.33;3.40;;;;;;;16.31;43.72;155551.25;5008368;28;20830;-93
2024/03/30 11:16:35;;;;;;;18.13;4.10;;;;;;;16.38;44.57;155569.47;5034044;28;20533;-93
2024/03/30 11:19:06;;;;;;;18.97;3.97;;;;;;;16.40;43.49;155574.66;5032696;28;20518;-93
2024/03/30 11:21:34;;;;;;;25.63;4.00;;;;;;;16.41;45.58;155578.56;5030426;28;20448;-93