Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:38;;;;;;;4.03;1.85;;;;;;;10.17;37.34;99632.38;1088051;54;20027;-85
2022/04/20 00:01:42;;;;;;;5.30;2.17;;;;;;;10.17;37.44;99627.03;1088075;54;20046;-82
2022/04/20 00:02:47;;;;;;;5.20;2.22;;;;;;;10.13;37.78;99627.34;1088202;54;20042;-83
2022/04/20 00:03:48;;;;;;;4.50;1.75;;;;;;;10.18;37.40;99628.72;1088099;54;20098;-84
2022/04/20 00:04:53;;;;;;;4.28;2.03;;;;;;;10.16;37.74;99628.84;1088089;54;20103;-83
2022/04/20 00:05:55;;;;;;;4.55;2.25;;;;;;;10.11;38.00;99629.31;1088156;54;20059;-84
2022/04/20 00:06:59;;;;;;;4.93;2.40;;;;;;;10.13;37.86;99632.69;1087962;54;20133;-84
2022/04/20 00:08:01;;;;;;;8.02;2.00;;;;;;;10.09;38.19;99628.66;1092360;39;20630;-87
2022/04/20 00:09:08;;;;;;;5.63;2.28;;;;;;;10.05;38.04;99629.09;1088036;54;20041;-82
2022/04/20 00:10:10;;;;;;;6.63;2.30;;;;;;;10.06;38.25;99631.63;1088142;54;20079;-83
2022/04/20 00:11:14;;;;;;;4.70;2.40;;;;;;;10.01;38.65;99628.56;1088065;54;20034;-79
2022/04/20 00:12:16;;;;;;;5.18;2.47;;;;;;;9.99;38.40;99630.53;1088137;54;20062;-82
2022/04/20 00:13:20;;;;;;;7.63;2.25;;;;;;;9.92;38.42;99624.97;1088153;54;20020;-79
2022/04/20 00:14:22;;;;;;;5.45;2.22;;;;;;;9.87;38.94;99626.41;1089272;46;20079;-80
2022/04/20 00:15:27;;;;;;;6.82;2.33;;;;;;;9.84;38.74;99620.38;1088141;54;20338;-80
2022/04/20 00:16:28;;;;;;;3.97;2.15;;;;;;;9.88;38.71;99628.09;1088077;54;20044;-79
2022/04/20 00:17:33;;;;;;;4.45;1.98;;;;;;;9.84;38.88;99622.22;1088092;54;20034;-81
2022/04/20 00:18:35;;;;;;;4.75;1.85;;;;;;;9.86;38.95;99622.06;1088046;54;20031;-78
2022/04/20 00:19:39;;;;;;;5.40;1.90;;;;;;;9.90;38.94;99626.13;1088944;47;20030;-80
2022/04/20 00:20:40;;;;;;;4.28;2.10;;;;;;;9.95;38.56;99630.00;1088061;54;20041;-81
2022/04/20 00:21:45;;;;;;;4.50;2.13;;;;;;;9.96;38.67;99625.50;1088024;54;20069;-79
2022/04/20 00:22:46;;;;;;;4.32;2.05;;;;;;;9.95;38.51;99629.16;1087726;54;20031;-79
2022/04/20 00:23:51;;;;;;;5.15;2.40;;;;;;;9.96;38.50;99631.69;1087567;54;20058;-79
2022/04/20 00:24:57;;;;;;;4.10;1.92;;;;;;;10.01;38.60;99623.22;1087688;54;20161;-80
2022/04/20 00:25:59;;;;;;;4.13;1.88;;;;;;;10.01;38.60;99620.56;1087644;54;20042;-80
2022/04/20 00:27:04;;;;;;;5.72;2.38;;;;;;;10.06;38.29;99625.44;1087657;54;20078;-79
2022/04/20 00:28:06;;;;;;;3.35;1.42;;;;;;;10.11;38.54;99623.97;1087695;54;20030;-80
2022/04/20 00:29:10;;;;;;;4.07;2.00;;;;;;;10.06;38.55;99628.94;1087643;54;20041;-81
2022/04/20 00:30:13;;;;;;;3.65;1.70;;;;;;;10.05;38.68;99619.25;1087657;54;20035;-81
2022/04/20 00:31:18;;;;;;;3.50;1.85;;;;;;;10.06;38.53;99620.94;1087612;54;20023;-81
2022/04/20 00:32:22;;;;;;;4.72;2.28;;;;;;;9.94;38.83;99619.47;1091258;39;20667;-80
2022/04/20 00:33:24;;;;;;;5.35;2.10;;;;;;;9.80;39.28;99626.16;1091635;39;20587;-80
2022/04/20 00:34:28;;;;;;;4.25;2.15;;;;;;;9.79;39.33;99630.66;1088033;54;20046;-80
2022/04/20 00:35:30;;;;;;;4.68;1.98;;;;;;;9.80;39.54;99624.34;1092644;39;20663;-81
2022/04/20 00:36:35;;;;;;;3.40;1.60;;;;;;;9.84;39.42;99625.72;1088155;46;20106;-80
2022/04/20 00:37:39;;;;;;;4.43;2.00;;;;;;;9.82;39.32;99625.00;1089551;47;20045;-80
2022/04/20 00:38:43;;;;;;;3.70;1.70;;;;;;;9.88;39.21;99625.41;1090023;39;20546;-80
2022/04/20 00:39:46;;;;;;;5.45;2.15;;;;;;;9.86;39.27;99628.25;1088114;54;20022;-79
2022/04/20 00:40:54;;;;;;;4.57;1.90;;;;;;;9.81;39.64;99626.03;1088006;54;20058;-80
2022/04/20 00:41:57;;;;;;;3.63;1.70;;;;;;;9.75;39.42;99623.13;1088056;54;20056;-79
2022/04/20 00:43:01;;;;;;;3.97;1.80;;;;;;;9.80;39.60;99626.16;1088047;54;20042;-80
2022/04/20 00:44:05;;;;;;;3.42;1.60;;;;;;;9.78;39.71;99622.78;1089492;39;20541;-80
2022/04/20 00:45:11;;;;;;;4.55;2.10;;;;;;;9.78;39.52;99633.47;1088057;54;20034;-78
2022/04/20 00:46:13;;;;;;;6.60;1.90;;;;;;;9.78;39.48;99626.31;1088053;54;20059;-79
2022/04/20 00:47:20;;;;;;;4.35;2.03;;;;;;;9.81;39.54;99622.50;1087651;54;20030;-79
2022/04/20 00:48:23;;;;;;;4.35;1.90;;;;;;;9.77;39.62;99623.81;1087828;54;20039;-79
2022/04/20 00:49:28;;;;;;;3.55;2.05;;;;;;;9.77;39.50;99621.97;1088032;54;20079;-79
2022/04/20 00:50:30;;;;;;;4.22;1.88;;;;;;;9.71;39.97;99616.38;1088099;54;20038;-79
2022/04/20 00:51:35;;;;;;;3.80;1.90;;;;;;;9.64;39.94;99616.13;1087959;54;20031;-81
2022/04/20 00:52:37;;;;;;;4.07;1.95;;;;;;;9.63;40.38;99617.97;1088053;54;20031;-80
2022/04/20 00:53:41;;;;;;;5.10;2.47;;;;;;;9.55;40.59;99620.56;1088034;54;20034;-80
2022/04/20 00:54:43;;;;;;;5.20;2.10;;;;;;;9.52;40.79;99632.38;1088072;54;20038;-80
2022/04/20 00:55:47;;;;;;;5.25;1.85;;;;;;;9.51;40.58;99627.16;1088086;54;20042;-81
2022/04/20 00:56:52;;;;;;;3.35;1.65;;;;;;;9.55;40.90;99627.69;1087944;54;20039;-79
2022/04/20 00:57:56;;;;;;;5.30;2.42;;;;;;;9.55;40.63;99638.38;1089575;47;20094;-81
2022/04/20 00:58:59;;;;;;;5.10;2.10;;;;;;;9.53;40.90;99630.53;1088052;54;20018;-80
2022/04/20 01:00:04;;;;;;;6.78;2.17;;;;;;;9.50;40.99;99636.16;1097233;39;20215;-84
2022/04/20 01:01:07;;;;;;;6.07;2.00;;;;;;;9.44;41.21;99632.28;1088041;54;20015;-83
2022/04/20 01:02:12;;;;;;;4.15;1.80;;;;;;;9.50;41.03;99636.16;1087565;54;21199;-83
2022/04/20 01:03:13;;;;;;;5.38;1.90;;;;;;;9.55;40.85;99633.91;1087928;54;20046;-81
2022/04/20 01:04:17;;;;;;;3.47;1.70;;;;;;;9.48;40.87;99628.31;1087587;54;20041;-81
2022/04/20 01:05:21;;;;;;;4.22;2.00;;;;;;;9.44;41.04;99636.75;1087923;54;20046;-80
2022/04/20 01:06:25;;;;;;;5.93;2.13;;;;;;;9.36;41.42;99629.47;1096028;39;20622;-80
2022/04/20 01:07:35;;;;;;;4.55;2.45;;;;;;;9.32;41.79;99626.25;1088082;54;20039;-80
2022/04/20 01:08:39;;;;;;;4.57;2.10;;;;;;;9.31;41.46;99635.25;1087989;54;20054;-79
2022/04/20 01:09:42;;;;;;;4.32;2.05;;;;;;;9.30;41.23;99630.94;1088035;54;20392;-80
2022/04/20 01:10:46;;;;;;;4.30;2.10;;;;;;;9.29;41.58;99628.38;1093583;39;20618;-82
2022/04/20 01:11:54;;;;;;;3.83;1.80;;;;;;;9.23;41.93;99629.81;1096157;31;20709;-80
2022/04/20 01:12:58;;;;;;;6.82;2.20;;;;;;;9.26;41.59;99632.19;1088427;54;20026;-80
2022/04/20 01:14:00;;;;;;;4.93;2.13;;;;;;;9.26;41.69;99634.88;1088319;54;20018;-81
2022/04/20 01:15:05;;;;;;;4.80;2.20;;;;;;;9.30;41.46;99630.06;1092100;39;20548;-81
2022/04/20 01:16:08;;;;;;;4.68;2.40;;;;;;;9.29;41.46;99629.25;1088341;54;20070;-81
2022/04/20 01:17:12;;;;;;;4.05;2.10;;;;;;;9.34;41.44;99626.97;1088339;54;20031;-79
2022/04/20 01:18:15;;;;;;;4.18;2.03;;;;;;;9.37;41.21;99631.16;1090748;46;20034;-80
2022/04/20 01:19:19;;;;;;;4.97;1.60;;;;;;;9.40;41.37;99628.22;1088298;54;20014;-80
2022/04/20 01:20:21;;;;;;;3.90;2.10;;;;;;;9.42;41.37;99630.72;1088670;31;20725;-81
2022/04/20 01:21:28;;;;;;;4.43;2.40;;;;;;;9.42;41.36;99628.91;1088066;54;20023;-84
2022/04/20 01:22:30;;;;;;;4.65;2.10;;;;;;;9.42;41.36;99628.91;1088381;54;20045;-83
2022/04/20 01:23:34;;;;;;;4.03;1.92;;;;;;;9.43;41.24;99624.41;1088423;54;20026;-82
2022/04/20 01:24:37;;;;;;;6.70;2.72;;;;;;;9.32;41.81;99630.78;1088426;54;20045;-83
2022/04/20 01:25:42;;;;;;;6.13;2.13;;;;;;;9.35;41.48;99627.81;1088367;54;20025;-84
2022/04/20 01:26:43;;;;;;;5.97;3.40;;;;;;;9.28;41.86;99626.72;1092194;39;20649;-81
2022/04/20 01:27:48;;;;;;;4.25;2.10;;;;;;;9.28;41.67;99627.56;1088378;54;20014;-84
2022/04/20 01:28:52;;;;;;;4.57;2.08;;;;;;;9.20;42.13;99625.63;1088311;54;20030;-83
2022/04/20 01:29:56;;;;;;;6.95;2.53;;;;;;;9.20;41.84;99624.78;1088359;54;20058;-83
2022/04/20 01:30:57;;;;;;;4.40;2.20;;;;;;;9.24;41.95;99622.66;1088266;54;20041;-81
2022/04/20 01:32:02;;;;;;;6.35;2.30;;;;;;;9.19;42.05;99628.44;1088368;54;20019;-83
2022/04/20 01:33:04;;;;;;;3.78;2.00;;;;;;;9.24;42.01;99630.66;1088357;54;20036;-82
2022/04/20 01:34:09;;;;;;;3.88;1.95;;;;;;;9.27;42.06;99630.34;1088319;54;20030;-81
2022/04/20 01:35:10;;;;;;;4.28;2.00;;;;;;;9.25;42.07;99629.69;1093935;39;20633;-83
2022/04/20 01:36:14;;;;;;;5.65;2.28;;;;;;;9.30;41.97;99630.06;1088293;54;20041;-82
2022/04/20 01:37:19;;;;;;;4.38;1.85;;;;;;;9.35;41.83;99622.50;1090374;39;20584;-83
2022/04/20 01:38:23;;;;;;;3.85;1.80;;;;;;;9.36;41.71;99635.66;1088213;54;20086;-83
2022/04/20 01:39:24;;;;;;;3.55;1.85;;;;;;;9.39;41.71;99628.38;1088212;54;20039;-83
2022/04/20 01:40:29;;;;;;;3.40;1.77;;;;;;;9.41;41.71;99634.38;1088389;54;20086;-82
2022/04/20 01:41:31;;;;;;;4.68;1.90;;;;;;;9.38;41.70;99632.00;1088314;54;20710;-84
2022/04/20 01:42:35;;;;;;;4.00;1.92;;;;;;;9.28;42.21;99632.03;1088344;54;20037;-82
2022/04/20 01:43:36;;;;;;;4.57;2.20;;;;;;;9.19;42.51;99631.09;1088277;54;20054;-83
2022/04/20 01:44:40;;;;;;;5.10;2.00;;;;;;;9.17;42.41;99641.06;1088309;54;20061;-82
2022/04/20 01:45:42;;;;;;;4.40;1.88;;;;;;;9.11;42.75;99631.00;1088262;54;20042;-83
2022/04/20 01:46:46;;;;;;;6.32;2.03;;;;;;;9.11;42.82;99631.81;1088297;54;20015;-83
2022/04/20 01:47:48;;;;;;;4.45;2.08;;;;;;;9.01;42.94;99633.69;1090291;39;20645;-84
2022/04/20 01:48:52;;;;;;;5.20;1.83;;;;;;;9.04;42.89;99639.56;1089010;46;20695;-82
2022/04/20 01:49:54;;;;;;;5.43;2.40;;;;;;;9.01;43.05;99634.53;1088345;54;20721;-83
2022/04/20 01:52:32;;;;;;;4.70;2.10;;;;;;;8.95;43.37;99626.28;1087549;54;20086;-84
2022/04/20 01:53:33;;;;;;;5.75;2.40;;;;;;;8.98;43.32;99631.28;1087542;54;20035;-83
2022/04/20 01:54:37;;;;;;;5.15;2.45;;;;;;;8.97;43.25;99635.78;1087546;54;20030;-81
2022/04/20 01:55:40;;;;;;;4.40;2.38;;;;;;;8.96;43.48;99635.94;1087912;54;20078;-84
2022/04/20 01:56:45;;;;;;;6.57;2.38;;;;;;;8.95;43.19;99631.59;1087859;54;20065;-81
2022/04/20 01:57:50;;;;;;;5.45;2.63;;;;;;;8.96;43.63;99633.28;1087910;54;20058;-83
2022/04/20 01:58:52;;;;;;;4.47;2.00;;;;;;;8.93;43.59;99628.22;1087979;54;20904;-84
2022/04/20 01:59:57;;;;;;;4.25;2.30;;;;;;;8.89;43.59;99633.84;1088045;54;20034;-84
2022/04/20 02:00:59;;;;;;;4.68;2.15;;;;;;;8.83;43.95;99633.59;1088207;54;20031;-84
2022/04/20 02:03:21;;;;;;;6.68;2.50;;;;;;;8.64;44.74;99634.47;1088531;54;20690;-85
2022/04/20 02:04:23;;;;;;;6.38;2.67;;;;;;;8.61;44.72;99635.59;1088611;46;20065;-85
2022/04/20 02:05:27;;;;;;;6.38;3.00;;;;;;;8.62;44.74;99631.09;1088420;54;20030;-85
2022/04/20 02:06:28;;;;;;;4.65;2.20;;;;;;;8.53;44.94;99628.28;1088374;54;20134;-84
2022/04/20 02:07:36;;;;;;;5.00;2.72;;;;;;;8.54;44.96;99635.31;1088395;54;20030;-82
2022/04/20 02:08:37;;;;;;;8.20;2.90;;;;;;;8.47;45.35;99633.31;1088324;54;20038;-84
2022/04/20 02:09:43;;;;;;;5.80;2.42;;;;;;;8.42;45.27;99625.75;1088385;54;20042;-84
2022/04/20 02:10:45;;;;;;;7.70;2.60;;;;;;;8.44;44.96;99631.78;1088357;54;20031;-85
2022/04/20 02:11:49;;;;;;;5.40;2.45;;;;;;;8.43;45.13;99627.44;1088391;54;20019;-84
2022/04/20 02:12:53;;;;;;;6.75;2.60;;;;;;;8.36;45.47;99629.81;1088296;54;20749;-83
2022/04/20 02:13:55;;;;;;;5.00;2.90;;;;;;;8.33;45.46;99631.91;1088283;54;20038;-82
2022/04/20 02:15:00;;;;;;;7.25;2.83;;;;;;;8.31;45.55;99634.72;1088279;54;20031;-83
2022/04/20 02:16:01;;;;;;;4.88;2.92;;;;;;;8.32;45.52;99630.22;1088154;54;20026;-83
2022/04/20 02:17:06;;;;;;;4.28;2.00;;;;;;;8.35;45.62;99630.81;1087856;54;20098;-82
2022/04/20 02:18:08;;;;;;;5.53;3.03;;;;;;;8.32;45.55;99631.09;1090816;39;20591;-84
2022/04/20 02:19:12;;;;;;;4.38;2.45;;;;;;;8.32;45.58;99630.22;1088272;54;20108;-87
2022/04/20 02:20:16;;;;;;;5.07;2.65;;;;;;;8.39;45.29;99631.38;1089748;39;20639;-85
2022/04/20 02:21:18;;;;;;;6.43;2.67;;;;;;;8.40;45.39;99627.72;1088285;54;20031;-84
2022/04/20 02:22:22;;;;;;;5.38;2.22;;;;;;;8.35;45.71;99629.97;1088191;54;20090;-83
2022/04/20 02:23:27;;;;;;;4.45;2.40;;;;;;;8.37;45.41;99628.00;1091817;39;20579;-84
2022/04/20 02:24:31;;;;;;;5.78;2.90;;;;;;;8.34;45.92;99628.28;1088266;54;20030;-83
2022/04/20 02:25:35;;;;;;;6.47;2.65;;;;;;;8.19;46.06;99634.03;1088292;54;20038;-83
2022/04/20 02:26:37;;;;;;;6.18;3.10;;;;;;;8.09;46.53;99636.69;1088243;54;20031;-82
2022/04/20 02:27:41;;;;;;;5.25;2.53;;;;;;;7.92;46.93;99634.69;1088314;54;20046;-82
2022/04/20 02:28:42;;;;;;;6.60;2.90;;;;;;;7.85;46.97;99634.41;1088248;54;20063;-83
2022/04/20 02:29:47;;;;;;;5.47;2.90;;;;;;;7.84;46.99;99631.88;1088306;54;20041;-83
2022/04/20 02:30:48;;;;;;;5.00;2.70;;;;;;;7.81;47.29;99638.31;1088254;54;20023;-80
2022/04/20 02:31:53;;;;;;;5.10;2.42;;;;;;;7.79;47.46;99634.97;1089139;46;20030;-83
2022/04/20 02:32:54;;;;;;;5.85;2.92;;;;;;;7.83;47.47;99636.38;1088106;54;20031;-81
2022/04/20 02:33:58;;;;;;;4.68;2.47;;;;;;;7.85;47.25;99628.25;1088046;46;20039;-84
2022/04/20 02:35:02;;;;;;;5.30;2.50;;;;;;;7.86;47.16;99629.94;1088256;54;20111;-85
2022/04/20 02:36:05;;;;;;;5.30;2.90;;;;;;;7.82;47.44;99624.03;1088227;54;20042;-83
2022/04/20 02:37:09;;;;;;;5.15;2.63;;;;;;;7.83;47.25;99628.41;1088208;54;20033;-84
2022/04/20 02:38:11;;;;;;;5.25;3.10;;;;;;;7.84;47.33;99629.22;1088172;54;20031;-84
2022/04/20 02:39:18;;;;;;;5.90;3.47;;;;;;;7.76;47.85;99629.91;1088236;54;20042;-84
2022/04/20 02:40:22;;;;;;;6.13;3.08;;;;;;;7.75;47.67;99628.22;1088223;54;20039;-85
2022/04/20 02:41:24;;;;;;;4.93;2.50;;;;;;;7.74;47.89;99629.22;1088227;54;20058;-83
2022/04/20 02:42:28;;;;;;;6.03;2.60;;;;;;;7.65;48.38;99634.34;1088249;54;20030;-82
2022/04/20 02:43:30;;;;;;;6.15;3.03;;;;;;;7.62;48.08;99625.81;1091187;39;20670;-83
2022/04/20 02:44:34;;;;;;;7.50;2.70;;;;;;;7.62;48.11;99633.78;1088177;54;20034;-82
2022/04/20 02:45:36;;;;;;;6.88;3.05;;;;;;;7.68;48.21;99635.06;1088204;54;20030;-83
2022/04/20 02:46:40;;;;;;;7.78;2.78;;;;;;;7.65;48.22;99629.03;1088254;54;20052;-83
2022/04/20 02:47:42;;;;;;;6.50;2.80;;;;;;;7.72;48.11;99629.34;1088209;54;20061;-82
2022/04/20 02:48:46;;;;;;;5.57;2.63;;;;;;;7.75;48.05;99628.22;1088165;54;20034;-84
2022/04/20 02:49:48;;;;;;;5.47;2.70;;;;;;;7.72;48.28;99624.00;1087876;54;20034;-83
2022/04/20 02:50:52;;;;;;;6.35;2.97;;;;;;;7.73;47.96;99630.19;1087736;54;20053;-82
2022/04/20 02:51:53;;;;;;;5.55;2.85;;;;;;;7.68;48.61;99624.41;1087785;54;20714;-83
2022/04/20 02:52:58;;;;;;;5.55;3.00;;;;;;;7.64;48.25;99629.19;1087821;54;20041;-84
2022/04/20 02:53:59;;;;;;;6.80;2.58;;;;;;;7.67;48.33;99631.56;1087763;54;20035;-84
2022/04/20 02:55:07;;;;;;;5.60;3.08;;;;;;;7.69;48.48;99629.63;1089906;39;20666;-84
2022/04/20 02:56:09;;;;;;;5.25;3.10;;;;;;;7.63;48.37;99625.69;1088301;54;20063;-86
2022/04/20 02:57:18;;;;;;;5.72;2.65;;;;;;;7.63;48.71;99628.34;1088359;54;20041;-84
2022/04/20 02:58:21;;;;;;;5.70;2.35;;;;;;;7.64;48.47;99627.38;1091962;46;20031;-86
2022/04/20 02:59:25;;;;;;;5.20;2.75;;;;;;;7.61;48.56;99632.09;1087912;54;20037;-84
2022/04/20 03:00:27;;;;;;;5.85;2.85;;;;;;;7.57;48.87;99636.84;1088708;46;20097;-85
2022/04/20 03:01:31;;;;;;;5.05;2.95;;;;;;;7.59;48.71;99628.75;1088268;54;20030;-85
2022/04/20 03:02:32;;;;;;;5.18;2.63;;;;;;;7.61;48.44;99630.28;1088021;54;20038;-84
2022/04/20 03:03:37;;;;;;;4.68;2.38;;;;;;;7.72;48.16;99632.00;1088249;54;20032;-84
2022/04/20 03:04:41;;;;;;;5.05;2.63;;;;;;;7.73;48.25;99636.34;1088210;54;20037;-83
2022/04/20 03:05:43;;;;;;;4.03;2.10;;;;;;;7.77;48.04;99642.22;1095564;39;20672;-84
2022/04/20 03:06:47;;;;;;;4.18;2.58;;;;;;;7.82;47.88;99637.34;1087886;54;20030;-84
2022/04/20 03:07:48;;;;;;;5.07;2.45;;;;;;;7.79;48.03;99635.78;1088084;54;20035;-84
2022/04/20 03:08:53;;;;;;;3.90;2.08;;;;;;;7.84;47.83;99640.69;1088207;54;20019;-84
2022/04/20 03:09:54;;;;;;;5.47;2.58;;;;;;;7.79;48.20;99640.28;1088250;54;20038;-83
2022/04/20 03:11:01;;;;;;;6.10;2.42;;;;;;;7.82;47.81;99642.69;1088261;54;20018;-84
2022/04/20 03:12:06;;;;;;;4.55;2.40;;;;;;;7.83;48.09;99641.69;1088251;54;20034;-84
2022/04/20 03:13:08;;;;;;;4.93;2.25;;;;;;;7.76;48.20;99635.22;1088245;54;20019;-85
2022/04/20 03:14:12;;;;;;;5.35;2.50;;;;;;;7.83;47.72;99640.84;1088246;54;20042;-84
2022/04/20 03:15:13;;;;;;;5.10;2.72;;;;;;;7.73;48.53;99646.16;1093865;39;20543;-84
2022/04/20 03:16:18;;;;;;;5.10;2.58;;;;;;;7.80;47.81;99641.97;1088248;54;20041;-82
2022/04/20 03:17:21;;;;;;;5.55;2.55;;;;;;;7.88;47.82;99647.44;1088234;54;20015;-84
2022/04/20 03:18:31;;;;;;;5.70;2.80;;;;;;;7.92;47.58;99637.34;1088249;54;20018;-84
2022/04/20 03:19:35;;;;;;;5.05;2.40;;;;;;;7.97;47.58;99645.78;1088210;54;20065;-83
2022/04/20 03:20:37;;;;;;;5.03;2.40;;;;;;;7.99;47.60;99638.47;1088209;54;20031;-84
2022/04/20 03:21:41;;;;;;;5.45;2.20;;;;;;;8.04;47.48;99648.72;1088303;54;20023;-85
2022/04/20 03:22:43;;;;;;;4.18;2.13;;;;;;;8.01;47.56;99647.19;1087881;54;20034;-84
2022/04/20 03:23:47;;;;;;;5.28;2.50;;;;;;;8.02;47.65;99645.38;1087890;54;21102;-84
2022/04/20 03:24:49;;;;;;;5.13;2.00;;;;;;;8.02;47.83;99646.19;1087793;54;20042;-85
2022/04/20 03:25:53;;;;;;;4.60;2.10;;;;;;;8.00;47.79;99645.50;1087775;54;20030;-87
2022/04/20 03:26:57;;;;;;;3.72;1.92;;;;;;;8.02;47.89;99646.19;1087867;54;20031;-83
2022/04/20 03:28:02;;;;;;;5.15;2.00;;;;;;;8.02;47.83;99648.03;1087857;54;20030;-84
2022/04/20 03:29:04;;;;;;;3.65;1.98;;;;;;;7.94;48.25;99649.53;1087770;54;20040;-83
2022/04/20 03:30:11;;;;;;;5.20;2.67;;;;;;;7.86;48.46;99652.06;1087801;54;20037;-84
2022/04/20 03:31:13;;;;;;;5.47;2.78;;;;;;;7.81;48.63;99656.97;1087748;54;20050;-81
2022/04/20 03:32:18;;;;;;;5.35;2.40;;;;;;;7.76;48.81;99656.50;1088191;54;20018;-81
2022/04/20 03:33:21;;;;;;;5.93;2.45;;;;;;;7.75;48.85;99647.69;1088200;54;20034;-83
2022/04/20 03:34:25;;;;;;;6.75;2.90;;;;;;;7.71;48.77;99651.59;1087867;54;20018;-84
2022/04/20 03:35:27;;;;;;;6.70;2.83;;;;;;;7.67;49.21;99659.97;1088572;46;20034;-81
2022/04/20 03:36:32;;;;;;;4.07;2.20;;;;;;;7.67;48.87;99658.19;1088164;54;20678;-82
2022/04/20 03:37:34;;;;;;;5.75;2.47;;;;;;;7.61;49.11;99651.59;1088499;46;20035;-83
2022/04/20 03:38:38;;;;;;;5.63;2.50;;;;;;;7.61;49.03;99648.91;1088089;54;20031;-83
2022/04/20 03:39:41;;;;;;;5.22;2.67;;;;;;;7.59;49.25;99650.88;1088087;54;20030;-85
2022/04/20 03:40:45;;;;;;;5.40;2.63;;;;;;;7.58;49.31;99646.53;1088156;54;20034;-86
2022/04/20 03:41:46;;;;;;;7.63;2.70;;;;;;;7.59;49.25;99650.88;1088193;54;20023;-86
2022/04/20 03:42:53;;;;;;;4.53;2.55;;;;;;;7.58;49.43;99653.66;1088163;54;20030;-85
2022/04/20 03:43:55;;;;;;;6.78;2.90;;;;;;;7.55;49.11;99657.44;1088159;54;20058;-85
2022/04/20 03:44:59;;;;;;;5.90;2.72;;;;;;;7.53;49.45;99650.56;1093793;39;20532;-85
2022/04/20 03:46:05;;;;;;;8.95;3.45;;;;;;;7.49;49.32;99658.81;1090130;46;20035;-82
2022/04/20 03:47:07;;;;;;;8.48;3.10;;;;;;;7.45;49.95;99652.06;1087747;54;20038;-84
2022/04/20 03:48:12;;;;;;;5.80;3.10;;;;;;;7.36;50.11;99654.72;1087898;54;20032;-83
2022/04/20 03:49:13;;;;;;;6.25;2.80;;;;;;;7.26;50.13;99663.50;1088064;54;20022;-84
2022/04/20 03:50:18;;;;;;;4.57;2.60;;;;;;;7.21;50.12;99667.53;1088143;54;20035;-85
2022/04/20 03:51:22;;;;;;;7.22;2.63;;;;;;;7.09;50.49;99667.59;1088075;54;20029;-86
2022/04/20 03:52:24;;;;;;;5.18;2.97;;;;;;;7.06;50.71;99669.69;1088087;54;20037;-84
2022/04/20 03:53:28;;;;;;;5.72;3.03;;;;;;;7.01;50.89;99678.03;1088741;46;20019;-83
2022/04/20 03:54:30;;;;;;;5.22;2.80;;;;;;;7.06;50.54;99669.69;1088149;54;20025;-83
2022/04/20 03:55:35;;;;;;;4.53;2.45;;;;;;;7.06;50.65;99672.34;1088139;54;20019;-82
2022/04/20 03:57:58;;;;;;;4.30;2.55;;;;;;;7.09;50.40;99672.91;1088025;54;20065;-82
2022/04/20 03:59:00;;;;;;;6.53;2.20;;;;;;;7.18;50.22;99668.59;1088874;46;20035;-83
2022/04/20 04:00:04;;;;;;;5.40;2.60;;;;;;;7.13;50.02;99681.47;1088062;54;20059;-81
2022/04/20 04:02:11;;;;;;;5.35;3.25;;;;;;;7.08;50.11;99681.03;1087756;54;20037;-77
2022/04/20 04:03:15;;;;;;;6.10;2.92;;;;;;;7.01;50.46;99678.88;1088256;39;20740;-77
2022/04/20 04:04:17;;;;;;;7.82;3.40;;;;;;;6.96;50.76;99670.47;1090353;39;20234;-77
2022/04/20 04:05:21;;;;;;;5.75;3.05;;;;;;;6.98;50.40;99681.81;1089662;31;20744;-78
2022/04/20 04:06:23;;;;;;;5.50;2.85;;;;;;;6.99;50.65;99677.31;1088086;54;20034;-77
2022/04/20 04:07:27;;;;;;;6.18;2.75;;;;;;;6.94;50.43;99677.72;1090173;31;20766;-76
2022/04/20 04:08:29;;;;;;;5.22;2.97;;;;;;;6.84;50.74;99671.50;1093644;39;20869;-78
2022/04/20 04:09:34;;;;;;;10.35;3.20;;;;;;;6.67;51.66;99673.78;1087988;54;20034;-76
2022/04/20 04:10:39;;;;;;;6.07;3.58;;;;;;;6.62;51.59;99675.13;1088077;54;20035;-77
2022/04/20 04:11:42;;;;;;;9.05;4.20;;;;;;;6.55;51.87;99666.81;1087945;54;20042;-77
2022/04/20 04:12:47;;;;;;;5.80;3.33;;;;;;;6.54;51.90;99678.41;1091533;39;20554;-77
2022/04/20 04:13:51;;;;;;;6.57;3.63;;;;;;;6.59;51.88;99675.38;1088088;54;20037;-77
2022/04/20 04:14:56;;;;;;;5.75;3.20;;;;;;;6.48;52.25;99673.63;1088127;54;20030;-76
2022/04/20 04:16:00;;;;;;;5.78;3.10;;;;;;;6.39;52.45;99673.41;1088022;54;20053;-77
2022/04/20 04:17:02;;;;;;;5.32;3.10;;;;;;;6.39;52.25;99673.41;1089820;46;20071;-77
2022/04/20 04:18:06;;;;;;;7.13;3.33;;;;;;;6.34;52.78;99675.59;1088002;54;20025;-77
2022/04/20 04:19:09;;;;;;;5.50;3.08;;;;;;;6.34;52.92;99670.28;1091096;46;20045;-77
2022/04/20 04:20:15;;;;;;;5.95;3.17;;;;;;;6.33;52.80;99667.75;1087718;54;20034;-77
2022/04/20 04:21:17;;;;;;;6.47;3.10;;;;;;;6.34;52.60;99669.44;1087652;54;20030;-77
2022/04/20 04:22:22;;;;;;;5.80;2.97;;;;;;;6.37;52.76;99669.22;1087627;54;20030;-77
2022/04/20 04:23:26;;;;;;;6.28;3.40;;;;;;;6.28;52.80;99678.75;1087635;54;20038;-76
2022/04/20 04:24:37;;;;;;;7.70;3.20;;;;;;;6.24;53.09;99679.97;1087630;54;20035;-76
2022/04/20 04:25:43;;;;;;;5.75;3.13;;;;;;;6.19;53.18;99675.03;1087663;54;20034;-77
2022/04/20 04:26:45;;;;;;;5.82;3.08;;;;;;;6.13;53.59;99682.69;1087653;54;20046;-77
2022/04/20 04:27:49;;;;;;;6.82;3.50;;;;;;;6.12;53.51;99681.81;1087621;54;20034;-77
2022/04/20 04:28:54;;;;;;;6.10;3.00;;;;;;;6.06;53.71;99688.47;1087616;54;20031;-76
2022/04/20 04:30:01;;;;;;;5.50;3.03;;;;;;;6.16;53.22;99682.41;1087810;54;20675;-76
2022/04/20 04:31:02;;;;;;;6.22;3.30;;;;;;;6.12;53.73;99683.66;1087983;54;20030;-77
2022/04/20 04:32:08;;;;;;;11.85;3.20;;;;;;;6.16;53.54;99679.75;1088062;54;20026;-77
2022/04/20 04:33:10;;;;;;;5.65;3.13;;;;;;;6.14;53.72;99684.38;1088094;54;20041;-76
2022/04/20 04:34:15;;;;;;;5.53;3.28;;;;;;;6.10;53.48;99678.44;1089152;46;20054;-77
2022/04/20 04:35:20;;;;;;;5.72;3.03;;;;;;;6.09;53.75;99679.44;1088040;54;20057;-75
2022/04/20 04:36:22;;;;;;;6.25;3.42;;;;;;;6.03;54.07;99683.44;1088522;47;20034;-77
2022/04/20 04:37:26;;;;;;;6.68;3.80;;;;;;;6.00;54.06;99678.38;1087790;54;20058;-77
2022/04/20 04:38:28;;;;;;;8.98;4.20;;;;;;;5.96;53.99;99678.69;1087957;54;20045;-77
2022/04/20 04:39:33;;;;;;;6.53;3.67;;;;;;;5.99;54.07;99681.13;1087987;54;20035;-78
2022/04/20 04:40:35;;;;;;;9.82;3.60;;;;;;;5.90;54.50;99682.69;1088047;54;20059;-77
2022/04/20 04:41:42;;;;;;;10.02;3.70;;;;;;;5.89;54.17;99681.00;1087906;54;20710;-76
2022/04/20 04:42:46;;;;;;;7.53;3.47;;;;;;;5.91;54.40;99669.28;1093148;39;20809;-79
2022/04/20 04:43:48;;;;;;;9.90;3.75;;;;;;;5.90;54.23;99672.91;1088078;54;20298;-78
2022/04/20 04:48:36;;;;;;;5.13;3.20;;;;;;;5.85;54.51;99675.09;1088069;54;20030;-78
2022/04/20 04:48:50;;;;;;;4.60;2.85;;;;;;;6.04;53.91;99673.66;1088101;54;20034;-81
2022/04/20 04:49:54;;;;;;;7.70;3.30;;;;;;;6.00;54.39;99682.84;1088115;54;20035;-80
2022/04/20 04:50:56;;;;;;;5.75;3.28;;;;;;;6.06;53.89;99677.84;1088214;54;20034;-82
2022/04/20 04:52:01;;;;;;;6.75;3.60;;;;;;;6.01;54.40;99681.84;1087947;54;20046;-81
2022/04/20 04:53:06;;;;;;;5.78;3.65;;;;;;;6.03;54.29;99672.81;1087620;54;20039;-79
2022/04/20 04:54:07;;;;;;;6.82;3.60;;;;;;;5.99;54.36;99675.81;1087532;54;20101;-79
2022/04/20 04:55:12;;;;;;;8.27;4.00;;;;;;;5.95;54.52;99685.84;1087653;54;20132;-80
2022/04/20 04:56:13;;;;;;;6.32;3.25;;;;;;;5.91;54.60;99679.06;1087593;54;20047;-79
2022/04/20 04:57:18;;;;;;;6.55;3.78;;;;;;;5.94;54.33;99674.34;1087784;54;20161;-79
2022/04/20 04:58:20;;;;;;;6.03;3.58;;;;;;;5.99;54.52;99681.97;1087894;54;20030;-82
2022/04/20 04:59:25;;;;;;;7.97;3.53;;;;;;;5.99;54.34;99671.38;1088110;54;20038;-79
2022/04/20 05:00:32;;;;;;;7.38;3.40;;;;;;;5.98;54.34;99674.94;1088088;54;20034;-80
2022/04/20 05:01:34;;;;;;;6.32;3.70;;;;;;;5.99;54.42;99674.03;1088115;54;20039;-80
2022/04/20 05:02:38;;;;;;;5.63;3.60;;;;;;;6.05;54.43;99675.34;1087899;54;20026;-80
2022/04/20 05:03:41;;;;;;;7.70;3.50;;;;;;;6.08;54.19;99673.28;1088188;54;20018;-80
2022/04/20 05:04:45;;;;;;;5.28;3.30;;;;;;;6.08;54.50;99681.22;1088136;54;20034;-78
2022/04/20 05:05:48;;;;;;;6.72;3.80;;;;;;;6.12;54.22;99675.69;1088114;54;20731;-79
2022/04/20 05:06:52;;;;;;;4.78;2.95;;;;;;;6.19;54.18;99674.22;1088180;54;20730;-80
2022/04/20 05:07:54;;;;;;;6.50;3.60;;;;;;;6.17;54.01;99663.72;1088163;54;20740;-79
2022/04/20 05:08:58;;;;;;;6.22;3.25;;;;;;;6.21;54.15;99669.63;1088188;54;20026;-81
2022/04/20 05:10:03;;;;;;;7.28;3.22;;;;;;;6.23;54.05;99673.00;1088240;54;20015;-80
2022/04/20 05:11:04;;;;;;;6.60;2.88;;;;;;;6.32;53.36;99677.56;1088237;54;20061;-81