Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:01;;;;;;;5.47;2.27;;;;;;;19.44;100.00;99119.31;1702237;83;20985;-66
2022/08/01 00:02:28;;;;;;;5.62;2.42;;;;;;;19.43;100.00;99119.88;1704892;82;21116;-66
2022/08/01 00:04:55;;;;;;;7.00;2.50;;;;;;;19.40;100.00;99117.78;1699237;84;20998;-66
2022/08/01 00:07:22;;;;;;;7.62;2.70;;;;;;;19.38;100.00;99118.69;1702820;84;21061;-65
2022/08/01 00:09:49;;;;;;;5.22;2.70;;;;;;;19.38;100.00;99119.50;1705082;82;21100;-66
2022/08/01 00:12:16;;;;;;;4.10;2.17;;;;;;;19.39;100.00;99114.78;1695362;84;21096;-66
2022/08/01 00:14:44;;;;;;;5.83;2.30;;;;;;;19.43;100.00;99118.50;1706161;84;21036;-66
2022/08/01 00:17:10;;;;;;;9.40;2.75;;;;;;;19.51;100.00;99114.02;1695021;84;21094;-67
2022/08/01 00:19:37;;;;;;;4.92;2.62;;;;;;;19.54;100.00;99110.56;1705387;84;21037;-68
2022/08/01 00:22:03;;;;;;;4.97;2.50;;;;;;;19.55;100.00;99119.09;1691629;84;21149;-66
2022/08/01 00:24:30;;;;;;;5.53;2.77;;;;;;;19.53;100.00;99115.84;1636224;86;21520;-66
2022/08/01 00:26:57;;;;;;;4.85;2.37;;;;;;;19.51;100.00;99109.88;1688589;84;21037;-66
2022/08/01 00:29:23;;;;;;;7.10;2.50;;;;;;;19.48;100.00;99111.39;1695847;84;21065;-67
2022/08/01 00:31:50;;;;;;;8.00;2.35;;;;;;;19.48;100.00;99113.34;1705376;82;21073;-67
2022/08/01 00:34:16;;;;;;;6.35;2.62;;;;;;;19.49;100.00;99117.69;1728606;82;20989;-67
2022/08/01 00:36:43;;;;;;;5.12;2.50;;;;;;;19.48;100.00;99117.48;1708244;84;21491;-67
2022/08/01 00:39:09;;;;;;;6.50;3.37;;;;;;;19.42;100.00;99107.22;1695092;84;21080;-67
2022/08/01 00:41:35;;;;;;;6.15;2.70;;;;;;;19.35;100.00;99107.77;1736236;81;21050;-66
2022/08/01 00:44:06;;;;;;;6.85;2.83;;;;;;;19.32;100.00;99112.60;1746177;81;21053;-67
2022/08/01 00:46:33;;;;;;;4.40;2.35;;;;;;;19.27;100.00;99103.16;1691727;83;21152;-67
2022/08/01 00:49:00;;;;;;;5.10;2.65;;;;;;;19.26;100.00;99099.38;1682452;84;21062;-67
2022/08/01 00:51:27;;;;;;;5.28;2.33;;;;;;;19.25;100.00;99103.28;1665791;84;21054;-67
2022/08/01 00:53:53;;;;;;;5.87;2.45;;;;;;;19.20;100.00;99102.14;1693474;84;21028;-67
2022/08/01 00:56:23;;;;;;;5.17;2.77;;;;;;;19.13;100.00;99094.41;1690513;84;21638;-67
2022/08/01 00:58:50;;;;;;;4.85;2.10;;;;;;;19.06;100.00;99092.80;1666310;84;21449;-67
2022/08/01 01:01:17;;;;;;;8.35;2.45;;;;;;;19.04;100.00;99089.59;1686253;83;21115;-66
2022/08/01 01:03:44;;;;;;;7.47;2.90;;;;;;;19.04;100.00;99088.78;1708310;83;21050;-67
2022/08/01 01:06:22;;;;;;;5.03;2.42;;;;;;;19.01;100.00;99089.47;1716370;82;21476;-67
2022/08/01 01:09:12;;;;;;;6.45;2.67;;;;;;;18.93;100.00;99096.69;1686736;85;21554;-66
2022/08/01 01:11:59;;;;;;;7.12;2.10;;;;;;;18.87;100.00;99087.04;1676529;85;21131;-66
2022/08/01 01:14:31;;;;;;;4.33;2.22;;;;;;;18.82;100.00;99085.87;1686578;85;21491;-67
2022/08/01 01:16:58;;;;;;;6.15;2.70;;;;;;;18.83;100.00;99091.63;1691664;84;21071;-66
2022/08/01 01:19:27;;;;;;;9.10;2.50;;;;;;;18.81;100.00;99083.67;1712999;83;21015;-66
2022/08/01 01:22:15;;;;;;;5.80;2.15;;;;;;;18.76;100.00;99074.27;1718706;83;21562;-66
2022/08/01 01:25:11;;;;;;;5.12;2.15;;;;;;;18.75;100.00;99088.38;1716441;82;21015;-67
2022/08/01 01:27:53;;;;;;;5.78;2.05;;;;;;;18.75;100.00;99077.34;1688344;84;21656;-66
2022/08/01 01:30:19;;;;;;;7.17;2.30;;;;;;;18.77;100.00;99078.64;1692342;84;20999;-67
2022/08/01 01:32:48;;;;;;;5.67;2.30;;;;;;;18.74;100.00;99079.89;1684596;84;21042;-66
2022/08/01 01:35:20;;;;;;;4.10;2.35;;;;;;;18.73;100.00;99078.28;1680774;84;21447;-66
2022/08/01 01:37:46;;;;;;;6.87;2.10;;;;;;;18.76;100.00;99078.97;1692820;84;21050;-67
2022/08/01 01:40:13;;;;;;;4.53;2.00;;;;;;;18.82;100.00;99081.73;1693204;84;21441;-67
2022/08/01 01:42:40;;;;;;;6.22;2.10;;;;;;;18.81;100.00;99076.00;1675105;84;21082;-66
2022/08/01 01:45:06;;;;;;;10.00;2.30;;;;;;;18.80;100.00;99086.22;1663840;84;21030;-67
2022/08/01 01:47:33;;;;;;;5.30;1.90;;;;;;;18.78;100.00;99090.45;1734571;82;21067;-66
2022/08/01 01:50:00;;;;;;;5.83;2.00;;;;;;;18.80;100.00;99090.93;1726903;82;21050;-67
2022/08/01 01:52:26;;;;;;;4.40;2.00;;;;;;;18.84;100.00;99083.59;1731910;81;21074;-66
2022/08/01 01:56:48;;;;;;;4.08;1.92;;;;;;;18.89;100.00;99086.11;1837986;77;22788;-65
2022/08/01 01:59:20;;;;;;;4.65;2.17;;;;;;;18.77;100.00;99081.97;1834578;77;21446;-66
2022/08/01 02:01:48;;;;;;;6.45;2.42;;;;;;;18.75;100.00;99089.75;1812319;77;21058;-65
2022/08/01 02:04:15;;;;;;;5.60;2.20;;;;;;;18.75;100.00;99096.65;1817303;77;20967;-66
2022/08/01 02:06:42;;;;;;;4.97;2.05;;;;;;;18.78;100.00;99091.83;1822622;77;21561;-65
2022/08/01 02:09:08;;;;;;;7.08;2.70;;;;;;;18.86;100.00;99095.88;1808909;77;21037;-66
2022/08/01 02:11:36;;;;;;;5.42;2.08;;;;;;;18.88;100.00;99095.55;1819424;77;21043;-65
2022/08/01 02:14:03;;;;;;;6.22;2.62;;;;;;;18.88;100.00;99094.17;1824744;77;21014;-65
2022/08/01 02:16:34;;;;;;;5.08;2.08;;;;;;;18.87;100.00;99105.77;1812818;77;21041;-65
2022/08/01 02:19:01;;;;;;;7.90;2.20;;;;;;;18.92;100.00;99098.44;1822119;77;21030;-66
2022/08/01 02:21:35;;;;;;;7.33;2.27;;;;;;;18.96;100.00;99091.06;1808991;77;21025;-66
2022/08/01 02:24:22;;;;;;;4.50;2.33;;;;;;;19.02;100.00;99102.13;1812339;77;20963;-66
2022/08/01 02:26:51;;;;;;;5.15;2.33;;;;;;;18.93;100.00;99088.42;1822418;77;21050;-66
2022/08/01 02:29:22;;;;;;;4.35;2.22;;;;;;;18.95;100.00;99090.28;1814236;77;21031;-65
2022/08/01 02:31:49;;;;;;;7.72;2.30;;;;;;;18.94;100.00;99098.31;1824671;77;21054;-66
2022/08/01 02:34:18;;;;;;;3.92;2.00;;;;;;;18.96;100.00;99093.81;1823306;77;21027;-66
2022/08/01 02:36:44;;;;;;;6.70;2.90;;;;;;;19.00;100.00;99092.80;1819442;78;21531;-65
2022/08/01 02:39:15;;;;;;;5.35;2.52;;;;;;;18.98;100.00;99094.30;1814673;77;21022;-66
2022/08/01 02:41:45;;;;;;;6.05;2.27;;;;;;;18.94;100.00;99090.04;1817071;77;21024;-65
2022/08/01 02:44:18;;;;;;;6.00;2.75;;;;;;;18.91;100.00;99085.78;1822477;77;21791;-65
2022/08/01 02:46:51;;;;;;;5.60;2.37;;;;;;;18.89;100.00;99090.25;1819465;77;20990;-65
2022/08/01 02:49:19;;;;;;;5.20;2.50;;;;;;;18.87;100.00;99081.52;1819464;77;21067;-66
2022/08/01 02:51:46;;;;;;;4.28;2.72;;;;;;;18.81;100.00;99081.52;1810102;78;21082;-66
2022/08/01 02:54:12;;;;;;;5.28;2.70;;;;;;;18.78;100.00;99084.37;1821283;77;20970;-66
2022/08/01 02:56:40;;;;;;;5.30;2.40;;;;;;;18.79;100.00;99083.23;1807599;78;21108;-65
2022/08/01 02:59:11;;;;;;;5.58;2.80;;;;;;;18.82;100.00;99079.78;1807271;78;20944;-65
2022/08/01 03:01:37;;;;;;;5.65;2.37;;;;;;;18.82;100.00;99083.92;1821689;77;21100;-66
2022/08/01 03:04:05;;;;;;;5.28;2.70;;;;;;;18.80;100.00;99084.03;1819878;78;21073;-66
2022/08/01 03:06:32;;;;;;;6.20;2.50;;;;;;;18.79;100.00;99090.69;1794011;78;20999;-65
2022/08/01 03:09:01;;;;;;;7.35;2.40;;;;;;;18.80;100.00;99087.60;1822882;77;21475;-66
2022/08/01 03:11:28;;;;;;;7.10;2.52;;;;;;;18.86;100.00;99085.42;1818241;77;21089;-66
2022/08/01 03:13:55;;;;;;;5.92;2.27;;;;;;;18.87;100.00;99090.61;1820523;77;20967;-65
2022/08/01 03:16:22;;;;;;;5.40;2.50;;;;;;;18.90;100.00;99087.73;1819412;77;21027;-66
2022/08/01 03:18:49;;;;;;;5.97;2.50;;;;;;;18.91;100.00;99096.24;1815916;77;21018;-65
2022/08/01 03:21:16;;;;;;;6.35;2.60;;;;;;;18.97;100.00;99100.38;1823013;77;21469;-65
2022/08/01 03:23:42;;;;;;;4.37;2.55;;;;;;;19.04;100.00;99104.76;1818881;78;21014;-65
2022/08/01 03:26:09;;;;;;;10.68;2.50;;;;;;;19.08;100.00;99104.31;1815197;77;21001;-67
2022/08/01 03:28:36;;;;;;;6.05;3.10;;;;;;;19.09;100.00;99104.55;1834540;77;20961;-68
2022/08/01 03:31:02;;;;;;;8.15;2.80;;;;;;;19.10;100.00;99106.14;1829284;77;21562;-66
2022/08/01 03:33:29;;;;;;;10.72;2.70;;;;;;;19.10;100.00;99100.63;1811569;77;21018;-68
2022/08/01 03:35:56;;;;;;;3.83;2.40;;;;;;;19.17;100.00;99096.72;1824848;77;21140;-67
2022/08/01 03:38:24;;;;;;;11.93;3.10;;;;;;;19.23;100.00;99098.12;1823090;77;21591;-67
2022/08/01 03:40:58;;;;;;;10.15;2.85;;;;;;;19.26;100.00;99096.63;1809867;77;21030;-67
2022/08/01 03:43:36;;;;;;;5.25;2.65;;;;;;;19.29;100.00;99090.41;1822957;78;21022;-67
2022/08/01 03:46:08;;;;;;;6.03;2.20;;;;;;;19.31;100.00;99090.29;1801373;78;21006;-67
2022/08/01 03:48:38;;;;;;;6.45;2.70;;;;;;;19.38;100.00;99095.23;1825333;77;21010;-67
2022/08/01 03:51:05;;;;;;;7.83;2.40;;;;;;;19.49;100.00;99088.70;1803509;78;21078;-67
2022/08/01 03:53:32;;;;;;;7.45;2.47;;;;;;;19.57;100.00;99083.64;1834957;77;21046;-67
2022/08/01 03:56:00;;;;;;;6.92;2.40;;;;;;;19.65;100.00;99078.01;1818028;77;21041;-65
2022/08/01 03:58:29;;;;;;;5.83;2.40;;;;;;;19.77;100.00;99083.50;1813229;77;21573;-66
2022/08/01 04:00:55;;;;;;;8.53;2.50;;;;;;;19.88;100.00;99083.25;1821418;77;20982;-65
2022/08/01 04:03:22;;;;;;;4.12;2.25;;;;;;;19.99;100.00;99089.66;1804619;78;20986;-67
2022/08/01 04:05:49;;;;;;;4.70;2.15;;;;;;;20.06;100.00;99089.30;1808094;77;21030;-67
2022/08/01 04:08:16;;;;;;;4.87;2.10;;;;;;;20.18;100.00;99089.27;1814692;77;21073;-68
2022/08/01 04:10:43;;;;;;;6.53;2.37;;;;;;;20.32;100.00;99084.77;1807633;78;21011;-67
2022/08/01 04:13:09;;;;;;;6.15;2.20;;;;;;;20.52;100.00;99089.27;1821339;77;21056;-67
2022/08/01 04:15:36;;;;;;;6.72;2.50;;;;;;;20.70;100.00;99082.84;1810526;77;21616;-68
2022/08/01 04:18:03;;;;;;;7.97;2.27;;;;;;;20.90;100.00;99076.86;1826711;77;21022;-67
2022/08/01 04:20:29;;;;;;;5.40;2.25;;;;;;;21.04;100.00;99076.65;1811543;77;21025;-68
2022/08/01 04:22:56;;;;;;;7.35;2.15;;;;;;;21.18;100.00;99072.89;1828230;77;21530;-68
2022/08/01 04:25:30;;;;;;;5.28;2.10;;;;;;;21.27;100.00;99074.88;1814716;77;21058;-68
2022/08/01 04:27:57;;;;;;;6.55;2.00;;;;;;;21.35;100.00;99077.24;1823187;77;21101;-68
2022/08/01 04:30:29;;;;;;;9.08;2.50;;;;;;;21.40;100.00;99073.41;1815766;77;21022;-68
2022/08/01 04:32:56;;;;;;;6.15;2.17;;;;;;;21.43;100.00;99079.03;1811675;78;21043;-65
2022/08/01 04:35:23;;;;;;;5.53;3.00;;;;;;;21.52;100.00;99076.05;1818181;77;21596;-66
2022/08/01 04:37:50;;;;;;;11.35;7.00;;;;;;;21.59;100.00;99071.48;1820450;77;21521;-66
2022/08/01 04:40:17;;;;;;;16.87;7.50;;;;;;;21.65;100.00;99074.19;1817193;77;21006;-66
2022/08/01 04:42:43;;;;;;;17.00;9.08;;;;;;;21.78;100.00;99079.05;1804355;77;21050;-67
2022/08/01 04:45:10;;;;;;;23.22;11.85;;;;;;;21.94;100.00;99071.50;1818381;77;20995;-67
2022/08/01 04:47:38;;;;;;;25.17;15.03;;;;;;;22.15;100.00;99070.57;1771405;80;21565;-67
2022/08/01 04:50:07;;;;;;;22.67;12.47;;;;;;;22.38;100.00;99069.84;1747914;81;20999;-67
2022/08/01 04:52:35;;;;;;;8.75;3.70;;;;;;;22.61;100.00;99067.91;1782368;80;21011;-67
2022/08/01 04:55:04;;;;;;;8.45;2.92;;;;;;;22.84;100.00;99067.98;1759328;80;21064;-68
2022/08/01 04:57:30;;;;;;;8.45;3.08;;;;;;;23.04;100.00;99059.22;1749050;80;21057;-67
2022/08/01 04:59:57;;;;;;;8.73;3.90;;;;;;;23.17;100.00;99057.05;1782335;79;21474;-67
2022/08/01 05:02:23;;;;;;;4.87;2.30;;;;;;;23.28;100.00;99060.80;1784320;79;21011;-67
2022/08/01 05:04:50;;;;;;;5.87;2.30;;;;;;;23.42;100.00;99056.12;1783180;79;21111;-68
2022/08/01 05:07:16;;;;;;;7.00;2.10;;;;;;;23.61;100.00;99060.16;1773900;80;21044;-68
2022/08/01 05:09:46;;;;;;;6.30;1.80;;;;;;;23.78;100.00;99049.88;1782245;79;21451;-68
2022/08/01 05:12:12;;;;;;;5.37;2.00;;;;;;;24.00;100.00;99049.00;1735976;80;21700;-67
2022/08/01 05:14:38;;;;;;;7.85;1.80;;;;;;;24.12;100.00;99043.80;1734233;81;21030;-68
2022/08/01 05:17:06;;;;;;;6.80;2.30;;;;;;;24.28;100.00;99050.78;1757978;81;21082;-67
2022/08/01 05:19:37;;;;;;;8.73;1.80;;;;;;;24.40;100.00;99054.49;1773742;79;21059;-68
2022/08/01 05:22:06;;;;;;;3.95;1.40;;;;;;;24.46;100.00;99055.75;1775276;79;21060;-67
2022/08/01 05:24:36;;;;;;;4.50;1.80;;;;;;;24.48;100.00;99047.84;1776793;79;20998;-67
2022/08/01 05:27:04;;;;;;;5.08;1.52;;;;;;;24.48;100.00;99044.44;1770527;79;21571;-67
2022/08/01 05:29:30;;;;;;;3.62;1.50;;;;;;;24.47;100.00;99043.45;1763649;79;20967;-67
2022/08/01 05:31:58;;;;;;;4.70;1.40;;;;;;;24.51;100.00;99045.09;1767866;80;21618;-67
2022/08/01 05:34:25;;;;;;;3.50;1.55;;;;;;;24.65;100.00;99043.85;1751975;80;21031;-67
2022/08/01 05:36:52;;;;;;;6.05;1.60;;;;;;;24.82;100.00;99043.01;1781245;79;21103;-67
2022/08/01 05:39:18;;;;;;;3.83;1.40;;;;;;;24.93;100.00;99032.22;1771487;79;20963;-67
2022/08/01 05:41:45;;;;;;;2.92;1.07;;;;;;;25.09;100.00;99038.31;1759041;80;21078;-67
2022/08/01 05:44:11;;;;;;;5.85;1.45;;;;;;;25.13;99.21;99040.55;1760700;79;21018;-67
2022/08/01 05:46:38;;;;;;;6.15;1.32;;;;;;;25.23;100.00;99050.16;1766524;80;21540;-67
2022/08/01 05:49:04;;;;;;;5.12;1.40;;;;;;;25.32;95.89;99042.30;1762251;80;21639;-67
2022/08/01 05:51:32;;;;;;;3.87;1.30;;;;;;;25.37;93.48;99040.52;1750858;80;21081;-67
2022/08/01 05:53:59;;;;;;;2.62;1.37;;;;;;;25.39;92.11;99047.11;1767833;80;21026;-66
2022/08/01 05:56:26;;;;;;;6.45;1.42;;;;;;;25.47;90.52;99043.97;1766455;80;21003;-67
2022/08/01 05:58:52;;;;;;;5.05;1.30;;;;;;;25.58;92.18;99046.86;1785055;80;21026;-68
2022/08/01 06:01:19;;;;;;;4.42;1.40;;;;;;;25.66;91.21;99045.14;1784177;79;21097;-66
2022/08/01 06:03:45;;;;;;;4.78;1.40;;;;;;;25.86;88.50;99047.06;1770897;80;21543;-68
2022/08/01 06:06:12;;;;;;;4.17;1.42;;;;;;;25.99;84.68;99049.72;1746559;80;21043;-68
2022/08/01 06:08:39;;;;;;;7.62;1.45;;;;;;;26.04;81.09;99042.35;1752701;80;21063;-68
2022/08/01 06:11:05;;;;;;;5.22;1.55;;;;;;;26.06;82.67;99041.39;1755414;80;21015;-68
2022/08/01 06:13:32;;;;;;;4.87;1.40;;;;;;;26.22;82.68;99042.46;1748701;80;21601;-68
2022/08/01 06:15:58;;;;;;;5.95;1.70;;;;;;;26.33;79.77;99045.30;1754894;81;21026;-68
2022/08/01 06:18:25;;;;;;;5.90;2.10;;;;;;;26.42;82.39;99044.34;1747560;80;21030;-67
2022/08/01 06:20:51;;;;;;;4.47;1.32;;;;;;;26.54;79.70;99044.77;1744386;80;20966;-68
2022/08/01 06:23:18;;;;;;;3.87;1.60;;;;;;;26.43;78.26;99041.77;1748051;80;21022;-68
2022/08/01 06:25:44;;;;;;;4.95;1.85;;;;;;;26.34;76.69;99044.11;1754637;80;20988;-67
2022/08/01 06:28:11;;;;;;;3.00;1.60;;;;;;;26.28;77.66;99039.52;1752031;80;21080;-68
2022/08/01 06:30:37;;;;;;;9.03;1.70;;;;;;;26.23;84.60;99048.25;1770427;79;21533;-67
2022/08/01 06:33:04;;;;;;;7.00;1.87;;;;;;;26.29;81.40;99041.72;1758651;79;21620;-66
2022/08/01 06:35:31;;;;;;;6.12;1.50;;;;;;;26.29;80.74;99045.90;1763188;79;21006;-66
2022/08/01 06:37:57;;;;;;;4.90;1.72;;;;;;;26.26;79.04;99041.89;1775324;79;21068;-67
2022/08/01 06:40:24;;;;;;;4.75;1.60;;;;;;;26.14;80.54;99029.67;1752497;80;21014;-68
2022/08/01 06:42:50;;;;;;;6.33;1.65;;;;;;;26.23;80.83;99025.94;1753021;80;21118;-68
2022/08/01 06:45:17;;;;;;;3.27;1.50;;;;;;;26.41;80.52;99032.37;1780424;79;21486;-68
2022/08/01 06:47:44;;;;;;;5.35;1.47;;;;;;;26.62;78.88;99026.05;1775042;79;21021;-68
2022/08/01 06:50:11;;;;;;;4.92;1.70;;;;;;;26.83;82.11;99025.31;1755868;80;21026;-67
2022/08/01 06:52:37;;;;;;;6.33;1.60;;;;;;;27.11;78.09;99016.35;1760519;80;21090;-68
2022/08/01 06:55:05;;;;;;;4.22;1.65;;;;;;;27.39;75.63;99008.55;1786029;79;21410;-67
2022/08/01 06:57:32;;;;;;;6.35;1.80;;;;;;;27.63;72.82;99007.73;1756609;79;21089;-67
2022/08/01 07:00:06;;;;;;;4.30;1.40;;;;;;;27.79;66.80;99001.70;1765142;79;21408;-67
2022/08/01 07:02:32;;;;;;;9.65;1.90;;;;;;;27.88;67.72;99011.08;1765588;79;21065;-67
2022/08/01 07:05:00;;;;;;;4.97;1.40;;;;;;;28.02;68.76;99005.44;1762519;79;21024;-66
2022/08/01 07:07:27;;;;;;;6.12;1.60;;;;;;;28.19;66.75;99007.39;1765836;79;21097;-67
2022/08/01 07:09:53;;;;;;;6.97;1.90;;;;;;;28.26;63.47;99005.95;1767528;79;20968;-68
2022/08/01 07:12:20;;;;;;;6.35;1.60;;;;;;;28.01;64.02;98996.24;1765656;79;21040;-66
2022/08/01 07:14:46;;;;;;;4.12;1.82;;;;;;;27.67;64.83;98995.14;1758728;79;21057;-67
2022/08/01 07:17:13;;;;;;;7.08;1.65;;;;;;;27.35;69.08;99006.98;1768618;79;21108;-67
2022/08/01 07:19:40;;;;;;;5.95;1.77;;;;;;;27.27;70.33;99003.98;1777713;79;21025;-67
2022/08/01 07:22:06;;;;;;;6.58;1.82;;;;;;;27.37;67.63;99005.97;1717036;80;21109;-67
2022/08/01 07:24:33;;;;;;;6.50;2.12;;;;;;;27.40;67.27;99000.37;1784506;79;21518;-68
2022/08/01 07:26:59;;;;;;;8.83;1.90;;;;;;;27.48;68.24;98999.20;1754765;80;22008;-66
2022/08/01 07:29:25;;;;;;;5.92;1.72;;;;;;;27.60;68.15;99007.14;1785302;79;21027;-67
2022/08/01 07:31:53;;;;;;;3.98;1.70;;;;;;;27.58;66.63;99003.97;1761528;80;21026;-67
2022/08/01 07:34:20;;;;;;;10.13;1.65;;;;;;;27.57;67.89;99007.15;1756770;80;21003;-66
2022/08/01 07:36:47;;;;;;;7.03;2.10;;;;;;;27.61;70.04;99000.95;1734465;80;21090;-66
2022/08/01 07:39:13;;;;;;;6.22;2.15;;;;;;;27.68;69.24;98999.53;1752536;80;21718;-67
2022/08/01 07:41:40;;;;;;;7.62;1.80;;;;;;;27.75;68.94;99000.91;1747381;80;21046;-67
2022/08/01 07:44:06;;;;;;;6.33;1.90;;;;;;;27.69;66.81;98999.74;1768771;80;20966;-66
2022/08/01 07:46:32;;;;;;;5.53;1.90;;;;;;;27.74;66.56;99003.51;1778368;80;21495;-67
2022/08/01 07:48:59;;;;;;;7.45;1.72;;;;;;;27.82;67.49;98999.50;1777178;80;20971;-67
2022/08/01 07:51:26;;;;;;;4.75;1.50;;;;;;;27.91;65.11;99005.48;1752451;80;21011;-67
2022/08/01 07:53:53;;;;;;;5.00;1.80;;;;;;;28.03;63.28;99010.61;1754628;80;21431;-68
2022/08/01 07:56:19;;;;;;;4.65;1.87;;;;;;;28.09;63.03;99004.81;1760210;80;21596;-67
2022/08/01 07:58:46;;;;;;;7.50;2.02;;;;;;;28.20;65.27;99007.56;1782601;79;21384;-67
2022/08/01 08:01:13;;;;;;;5.30;2.00;;;;;;;28.36;63.84;99007.09;1757937;80;21106;-65
2022/08/01 08:03:39;;;;;;;7.92;1.85;;;;;;;28.49;62.36;99006.81;1768975;79;20979;-65
2022/08/01 08:06:05;;;;;;;6.17;1.90;;;;;;;28.44;62.75;99003.86;1792288;79;21020;-64
2022/08/01 08:08:34;;;;;;;6.25;1.67;;;;;;;28.37;64.05;99008.70;1780182;79;21613;-66
2022/08/01 08:11:01;;;;;;;7.78;1.80;;;;;;;28.42;63.92;99009.66;1790903;79;21004;-65
2022/08/01 08:13:27;;;;;;;5.75;1.70;;;;;;;28.57;63.74;99004.97;1771950;79;21007;-66
2022/08/01 08:15:54;;;;;;;3.90;1.80;;;;;;;28.69;64.09;99005.14;1778059;79;21026;-67
2022/08/01 08:18:20;;;;;;;6.65;2.08;;;;;;;28.87;61.93;98996.61;1765616;79;21011;-68
2022/08/01 08:20:47;;;;;;;7.35;2.00;;;;;;;28.89;61.52;98995.58;1739891;80;21018;-67
2022/08/01 08:25:58;;;;;;;9.88;1.95;;;;;;;29.06;61.03;98998.23;1755469;80;21027;-67
2022/08/01 08:28:25;;;;;;;7.55;2.12;;;;;;;29.21;58.05;99002.32;1723732;81;21010;-68
2022/08/01 08:30:54;;;;;;;7.97;2.17;;;;;;;29.33;57.64;98994.24;1743015;80;20951;-66
2022/08/01 08:33:21;;;;;;;8.48;2.00;;;;;;;29.45;57.91;98990.91;1740677;80;21074;-65
2022/08/01 08:35:48;;;;;;;5.87;2.10;;;;;;;29.56;59.50;98983.78;1753529;80;20982;-66
2022/08/01 08:38:14;;;;;;;5.67;2.40;;;;;;;29.72;57.60;98974.81;1748344;80;21102;-65
2022/08/01 08:40:41;;;;;;;6.22;2.00;;;;;;;29.58;57.00;98975.77;1777498;79;20960;-66
2022/08/01 08:43:07;;;;;;;5.78;2.10;;;;;;;29.32;58.20;98969.42;1744224;80;21046;-66
2022/08/01 08:45:34;;;;;;;6.25;2.05;;;;;;;29.26;58.29;98972.45;1756625;80;20931;-65
2022/08/01 08:48:00;;;;;;;5.25;1.70;;;;;;;29.22;58.31;98968.28;1756995;80;21031;-67
2022/08/01 08:50:27;;;;;;;7.67;1.87;;;;;;;29.31;59.87;98967.81;1749556;80;20971;-68
2022/08/01 08:52:54;;;;;;;4.83;1.90;;;;;;;29.42;59.96;98966.51;1757428;80;21107;-68
2022/08/01 08:55:21;;;;;;;4.55;1.85;;;;;;;29.47;59.63;98964.66;1747936;80;21038;-66
2022/08/01 08:57:47;;;;;;;9.55;1.80;;;;;;;29.46;60.52;98964.47;1744120;80;21591;-65
2022/08/01 09:00:14;;;;;;;6.33;1.80;;;;;;;29.54;58.92;98964.59;1766299;80;21057;-66
2022/08/01 09:02:46;;;;;;;4.03;1.90;;;;;;;29.68;60.86;98963.63;1752242;80;21717;-64
2022/08/01 09:05:13;;;;;;;5.97;2.12;;;;;;;29.83;58.95;98956.61;1762511;80;20991;-64
2022/08/01 09:07:39;;;;;;;5.78;2.00;;;;;;;29.82;59.55;98965.47;1759925;80;21066;-65
2022/08/01 09:10:08;;;;;;;4.60;1.80;;;;;;;29.74;60.79;98967.55;1748301;80;21346;-66
2022/08/01 09:12:37;;;;;;;4.92;1.80;;;;;;;29.68;59.95;98973.45;1758334;81;21576;-67
2022/08/01 09:15:06;;;;;;;6.78;2.02;;;;;;;29.52;59.67;98974.61;1779545;79;21062;-67
2022/08/01 09:17:40;;;;;;;3.62;1.92;;;;;;;29.48;60.79;98973.84;1768464;80;21046;-67
2022/08/01 09:20:08;;;;;;;5.15;1.90;;;;;;;29.51;62.30;98978.64;1792469;79;20937;-67
2022/08/01 09:22:34;;;;;;;6.25;2.10;;;;;;;29.48;63.06;98978.85;1709440;81;21039;-65
2022/08/01 09:25:10;;;;;;;4.92;1.70;;;;;;;29.36;64.98;98975.78;1750647;80;20936;-69
2022/08/01 09:27:40;;;;;;;6.40;1.67;;;;;;;29.37;65.53;98971.78;1752314;80;21066;-66
2022/08/01 09:30:13;;;;;;;5.65;1.80;;;;;;;29.37;68.22;98976.75;1786544;79;20925;-67
2022/08/01 09:32:57;;;;;;;3.90;2.10;;;;;;;29.44;64.13;98981.52;1755883;80;21502;-65
2022/08/01 09:35:32;;;;;;;6.22;2.05;;;;;;;29.43;63.73;98982.73;1788743;79;20969;-65
2022/08/01 09:38:21;;;;;;;5.95;2.47;;;;;;;29.22;67.62;98988.51;1775501;79;21589;-65
2022/08/01 09:40:53;;;;;;;6.33;2.77;;;;;;;29.20;66.61;98992.31;1776038;79;20940;-65
2022/08/01 09:43:21;;;;;;;11.30;2.25;;;;;;;29.19;67.24;98987.94;1757052;80;21531;-65
2022/08/01 09:45:47;;;;;;;4.95;2.22;;;;;;;29.13;65.10;98988.37;1754128;80;20951;-67
2022/08/01 09:48:15;;;;;;;6.67;2.30;;;;;;;29.18;67.89;98989.14;1780059;79;21613;-67
2022/08/01 09:50:44;;;;;;;9.43;2.70;;;;;;;29.19;65.74;98987.34;1749284;80;21019;-66
2022/08/01 09:53:11;;;;;;;5.80;2.40;;;;;;;29.18;66.95;98994.14;1745148;80;21078;-67
2022/08/01 09:55:38;;;;;;;4.80;2.22;;;;;;;29.08;67.55;98989.43;1769237;80;21002;-68
2022/08/01 09:58:05;;;;;;;4.95;2.30;;;;;;;29.01;71.70;98989.49;1767073;79;21070;-68
2022/08/01 10:00:34;;;;;;;5.03;2.30;;;;;;;29.05;72.12;98991.03;1759118;79;20995;-68
2022/08/01 10:03:26;;;;;;;6.55;2.65;;;;;;;29.09;71.36;98993.20;1760162;80;21094;-68
2022/08/01 10:05:53;;;;;;;4.83;2.27;;;;;;;29.01;72.07;98994.49;1748393;80;21015;-68
2022/08/01 10:08:23;;;;;;;5.22;2.60;;;;;;;28.99;71.68;98994.70;1766424;79;21006;-66
2022/08/01 10:11:09;;;;;;;6.62;2.22;;;;;;;29.01;74.96;98990.89;1762130;79;21434;-68
2022/08/01 10:13:36;;;;;;;5.60;2.40;;;;;;;29.03;73.30;98986.45;1749353;80;20999;-66
2022/08/01 10:16:03;;;;;;;4.50;2.47;;;;;;;28.93;73.89;98993.55;1755355;80;21026;-66
2022/08/01 10:18:33;;;;;;;7.58;2.80;;;;;;;28.82;72.45;98989.43;1738300;80;21446;-67
2022/08/01 10:21:00;;;;;;;4.83;2.80;;;;;;;28.64;74.26;98990.92;1761443;79;21021;-68
2022/08/01 10:23:30;;;;;;;4.78;2.40;;;;;;;28.54;77.82;98988.20;1744358;80;21007;-67
2022/08/01 10:25:56;;;;;;;4.92;2.58;;;;;;;28.46;76.40;98982.44;1761784;80;20986;-68
2022/08/01 10:28:22;;;;;;;5.80;2.25;;;;;;;28.42;77.04;98972.66;1767388;79;21041;-68
2022/08/01 10:30:49;;;;;;;5.97;2.40;;;;;;;28.42;75.97;98971.86;1760349;80;21057;-69
2022/08/01 10:33:15;;;;;;;5.30;2.70;;;;;;;28.43;78.13;98977.66;1733653;80;21546;-66
2022/08/01 10:35:42;;;;;;;5.50;2.55;;;;;;;28.49;82.95;98978.22;1768002;79;21512;-67
2022/08/01 10:38:08;;;;;;;6.80;2.20;;;;;;;28.59;80.71;98970.34;1769754;80;21066;-66
2022/08/01 10:40:35;;;;;;;4.70;2.75;;;;;;;28.65;82.46;98971.53;1773535;79;21018;-68
2022/08/01 10:43:01;;;;;;;9.08;2.50;;;;;;;28.64;78.51;98964.33;1703159;82;21088;-66
2022/08/01 10:45:28;;;;;;;4.92;2.62;;;;;;;28.70;78.34;98963.30;1764316;79;21412;-68
2022/08/01 10:48:06;;;;;;;4.87;2.40;;;;;;;28.72;80.54;98959.50;1740762;80;21067;-68
2022/08/01 10:50:45;;;;;;;6.03;2.50;;;;;;;28.75;82.46;98971.28;1759301;79;20947;-67
2022/08/01 10:53:20;;;;;;;4.83;2.30;;;;;;;28.83;84.90;98965.83;1759489;80;21038;-68
2022/08/01 10:56:00;;;;;;;7.05;2.65;;;;;;;28.90;79.91;98969.17;1758956;79;21002;-67
2022/08/01 10:58:38;;;;;;;5.00;2.27;;;;;;;28.92;80.49;98961.94;1757409;80;21010;-67
2022/08/01 11:01:23;;;;;;;5.45;2.52;;;;;;;28.96;83.90;98954.90;1772406;80;21513;-67
2022/08/01 11:04:07;;;;;;;5.53;2.25;;;;;;;29.04;81.91;98957.84;1729266;81;22257;-67
2022/08/01 11:06:54;;;;;;;6.37;2.65;;;;;;;29.07;88.22;98960.61;1754698;80;21007;-66
2022/08/01 11:09:30;;;;;;;4.25;2.80;;;;;;;29.14;84.23;98949.94;1759617;80;21889;-67
2022/08/01 11:12:07;;;;;;;;;;;;;;;29.19;85.73;98947.30;1765112;80;21581;-66
2022/08/01 11:14:33;;;;;;;3.87;2.47;;;;;;;29.21;82.81;98950.47;1752801;80;20528;-66
2022/08/01 11:17:41;;;;;;;5.78;2.80;;;;;;;29.12;85.86;98945.36;1764596;80;21093;-65
2022/08/01 11:20:14;;;;;;;;;;;;;;;29.11;91.18;98947.37;1761175;80;21050;-66
2022/08/01 11:23:05;;;;;;;4.95;2.80;;;;;;;29.09;87.00;98952.58;1758476;81;20153;-69
2022/08/01 11:25:41;;;;;;;4.75;2.60;;;;;;;28.92;88.23;98954.93;1761765;80;21482;-66
2022/08/01 11:28:23;;;;;;;8.23;2.40;;;;;;;28.82;87.66;98946.61;1762625;80;21042;-66
2022/08/01 11:31:09;;;;;;;3.95;2.52;;;;;;;28.74;87.92;98948.67;1758229;80;21865;-66
2022/08/01 11:33:48;;;;;;;4.10;2.58;;;;;;;28.69;87.86;98953.33;1738430;80;21050;-67
2022/08/01 11:36:17;;;;;;;5.65;2.98;;;;;;;28.56;85.28;98953.58;1757931;80;20999;-66
2022/08/01 11:38:48;;;;;;;6.70;3.00;;;;;;;28.44;87.14;98963.87;1759412;80;21439;-66
2022/08/01 11:41:23;;;;;;;5.05;2.65;;;;;;;28.37;88.33;98965.31;1741769;80;21580;-67