Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:04:55;;;;;;;14.60;7.07;;;;;;;;;;10405331;28;20045;-76
2022/10/19 00:09:59;;;;;;;15.27;7.63;;;;;;;;;;10410434;28;20053;-77
2022/10/19 00:15:02;;;;;;;12.00;6.80;;;;;;;;;;10396658;28;20041;-78
2022/10/19 00:20:05;;;;;;;12.27;6.10;;;;;;;;;;10407635;28;20043;-77
2022/10/19 00:25:10;;;;;;;13.48;6.47;;;;;;;;;;10396055;28;20092;-77
2022/10/19 00:30:13;;;;;;;15.75;6.30;;;;;;;;;;10417848;28;20272;-78
2022/10/19 00:35:16;;;;;;;15.23;6.87;;;;;;;;;;10408626;28;20055;-76
2022/10/19 00:40:22;;;;;;;12.73;7.03;;;;;;;;;;10393476;28;20414;-78
2022/10/19 00:45:25;;;;;;;13.32;6.63;;;;;;;;;;10404907;28;20061;-76
2022/10/19 00:50:28;;;;;;;11.35;6.55;;;;;;;;;;10390777;28;20371;-77
2022/10/19 00:55:33;;;;;;;13.73;6.78;;;;;;;;;;10407920;28;20046;-76
2022/10/19 01:00:36;;;;;;;13.35;6.75;;;;;;;;;;10409359;28;20494;-76
2022/10/19 01:05:39;;;;;;;15.10;7.22;;;;;;;;;;10410137;28;20088;-76
2022/10/19 01:10:47;;;;;;;15.27;7.33;;;;;;;;;;10407584;28;20037;-77
2022/10/19 01:15:54;;;;;;;13.02;7.03;;;;;;;;;;10405916;28;20548;-77
2022/10/19 01:21:12;;;;;;;14.50;7.22;;;;;;;;;;10407347;28;20072;-76
2022/10/19 01:26:23;;;;;;;13.98;7.65;;;;;;;;;;10404708;28;20041;-77
2022/10/19 01:31:31;;;;;;;14.68;7.85;;;;;;;;;;10389526;28;20041;-78
2022/10/19 01:36:39;;;;;;;15.30;8.02;;;;;;;;;;10411660;28;20565;-77
2022/10/19 01:41:45;;;;;;;16.10;7.85;;;;;;;;;;10415930;28;20074;-77
2022/10/19 01:46:52;;;;;;;22.13;8.25;;;;;;;;;;10415118;28;20461;-77
2022/10/19 01:51:58;;;;;;;24.30;8.45;;;;;;;;;;10414556;28;20037;-77
2022/10/19 01:57:02;;;;;;;19.83;9.63;;;;;;;;;;10414564;28;20052;-78
2022/10/19 02:02:07;;;;;;;17.88;9.27;;;;;;;;;;10419941;28;20299;-77
2022/10/19 02:07:11;;;;;;;18.27;9.60;;;;;;;;;;10413939;28;20049;-75
2022/10/19 02:12:15;;;;;;;20.85;9.02;;;;;;;;;;10413313;28;20046;-75
2022/10/19 02:17:21;;;;;;;19.85;9.43;;;;;;;;;;10413457;28;20069;-75
2022/10/19 02:22:24;;;;;;;18.65;9.45;;;;;;;;;;10408685;28;20464;-76
2022/10/19 02:27:28;;;;;;;18.58;9.27;;;;;;;;;;10413710;28;20041;-76
2022/10/19 02:32:33;;;;;;;22.00;9.95;;;;;;;;;;10395512;28;20045;-78
2022/10/19 02:37:36;;;;;;;20.88;9.57;;;;;;;;;;10408314;28;20057;-77
2022/10/19 02:42:41;;;;;;;20.03;10.60;;;;;;;;;;10412396;28;20475;-77
2022/10/19 02:47:48;;;;;;;21.50;10.43;;;;;;;;;;10412974;28;20037;-76
2022/10/19 02:52:51;;;;;;;21.77;10.70;;;;;;;;;;10390437;28;20037;-76
2022/10/19 02:57:54;;;;;;;23.90;10.53;;;;;;;;;;10412035;28;20225;-77
2022/10/19 03:02:58;;;;;;;23.27;11.57;;;;;;;;;;10412481;28;20308;-76
2022/10/19 03:08:01;;;;;;;21.88;10.63;;;;;;;;;;10412076;28;20261;-77
2022/10/19 03:13:04;;;;;;;19.47;9.23;;;;;;;;;;10410825;28;20041;-76
2022/10/19 03:18:08;;;;;;;21.80;10.50;;;;;;;;;;10412383;28;20132;-78
2022/10/19 03:23:11;;;;;;;22.35;10.38;;;;;;;;;;10412981;28;20037;-77
2022/10/19 03:28:14;;;;;;;21.77;9.57;;;;;;;;;;10414647;28;20049;-77
2022/10/19 03:33:18;;;;;;;18.67;9.13;;;;;;;;;;10415110;28;20128;-77
2022/10/19 03:38:21;;;;;;;19.60;9.52;;;;;;;;;;10403916;28;20053;-76
2022/10/19 03:43:24;;;;;;;21.30;9.90;;;;;;;;;;10405630;28;20061;-76
2022/10/19 03:48:28;;;;;;;17.63;10.00;;;;;;;;;;10410522;28;20038;-76
2022/10/19 03:53:31;;;;;;;22.70;9.98;;;;;;;;;;10408825;28;20059;-76
2022/10/19 03:58:37;;;;;;;22.42;9.18;;;;;;;;;;10387547;28;20057;-76
2022/10/19 04:03:42;;;;;;;22.65;9.73;;;;;;;;;;10405473;28;20414;-76
2022/10/19 04:08:45;;;;;;;19.35;9.38;;;;;;;;;;10409459;28;20049;-78
2022/10/19 04:13:48;;;;;;;20.40;10.07;;;;;;;;;;10408838;28;20037;-77
2022/10/19 04:18:52;;;;;;;22.02;9.65;;;;;;;;;;10409769;28;20127;-77
2022/10/19 04:23:57;;;;;;;20.73;9.48;;;;;;;;;;10408521;28;20128;-78
2022/10/19 04:29:01;;;;;;;19.67;9.85;;;;;;;;;;10413753;28;20136;-77
2022/10/19 04:34:05;;;;;;;17.63;8.45;;;;;;;;;;10402082;28;20033;-76
2022/10/19 04:39:08;;;;;;;22.52;9.85;;;;;;;;;;10408802;28;20119;-76
2022/10/19 04:44:11;;;;;;;22.53;8.90;;;;;;;;;;10408111;28;20223;-76
2022/10/19 04:49:15;;;;;;;20.63;9.77;;;;;;;;;;10411092;28;20060;-77
2022/10/19 04:54:21;;;;;;;21.02;9.65;;;;;;;;;;10406967;28;20037;-77
2022/10/19 04:59:24;;;;;;;20.87;10.33;;;;;;;;;;10417455;28;20041;-77
2022/10/19 05:04:28;;;;;;;19.07;9.83;;;;;;;;;;10415783;28;20103;-77
2022/10/19 05:09:31;;;;;;;17.85;9.20;;;;;;;;;;10416817;28;20085;-78
2022/10/19 05:14:34;;;;;;;20.27;9.00;;;;;;;;;;10397724;28;20077;-77
2022/10/19 05:19:43;;;;;;;18.73;8.65;;;;;;;;;;10415627;28;20299;-77
2022/10/19 05:24:46;;;;;;;17.48;9.25;;;;;;;;;;10415092;28;20380;-78
2022/10/19 05:29:49;;;;;;;18.73;8.40;;;;;;;;;;10420634;28;20049;-78
2022/10/19 05:34:53;;;;;;;22.05;9.25;;;;;;;;;;10416711;28;20052;-78
2022/10/19 05:39:59;;;;;;;18.95;8.68;;;;;;;;;;10417324;28;20042;-77
2022/10/19 05:45:02;;;;;;;20.43;9.60;;;;;;;;;;10415051;28;20053;-78
2022/10/19 05:50:10;;;;;;;18.17;8.68;;;;;;;;;;10415292;28;20080;-78
2022/10/19 05:55:12;;;;;;;20.23;9.27;;;;;;;;;;10413150;28;20080;-78
2022/10/19 06:00:16;;;;;;;20.10;9.40;;;;;;;;;;10414651;28;20042;-78
2022/10/19 06:05:20;;;;;;;20.67;9.70;;;;;;;;;;10412342;28;20044;-78
2022/10/19 06:10:22;;;;;;;21.73;10.10;;;;;;;;;;10414948;28;20296;-77
2022/10/19 06:15:25;;;;;;;20.53;10.50;;;;;;;;;;10413206;28;20080;-78
2022/10/19 06:20:29;;;;;;;25.37;11.30;;;;;;;;;;10411604;28;20407;-77
2022/10/19 06:25:33;;;;;;;19.52;10.27;;;;;;;;;;10391788;28;20406;-77
2022/10/19 06:30:38;;;;;;;23.77;9.25;;;;;;;;;;10419928;28;20113;-78
2022/10/19 06:35:42;;;;;;;21.58;10.25;;;;;;;;;;10397034;28;20117;-77
2022/10/19 06:40:45;;;;;;;20.38;9.55;;;;;;;;;;10414446;28;20046;-78
2022/10/19 06:45:48;;;;;;;25.20;10.33;;;;;;;;;;10408237;28;20437;-78
2022/10/19 06:50:57;;;;;;;24.83;10.67;;;;;;;;;;10395127;28;20403;-77
2022/10/19 06:56:01;;;;;;;21.98;10.23;;;;;;;;;;10409833;28;20065;-78
2022/10/19 07:01:03;;;;;;;;;;;;;;;;;;10412593;28;20064;-77
2022/10/19 07:06:08;;;;;;;20.40;10.13;;;;;;;;;;10404844;28;19921;-78
2022/10/19 07:11:14;;;;;;;19.85;9.82;;;;;;;;;;10411717;28;20494;-77
2022/10/19 07:16:18;;;;;;;17.80;9.32;;;;;;;;;;10412458;28;20553;-78
2022/10/19 07:21:24;;;;;;;20.88;10.90;;;;;;;;;;10407602;28;20055;-78
2022/10/19 07:26:29;;;;;;;22.98;11.25;;;;;;;;;;10410727;28;20045;-78
2022/10/19 07:31:32;;;;;;;19.92;10.57;;;;;;;;;;10394021;28;20053;-77
2022/10/19 07:36:36;;;;;;;23.73;10.93;;;;;;;;;;10410653;28;20039;-77
2022/10/19 07:41:39;;;;;;;24.65;11.57;;;;;;;;;;10410553;28;20053;-79
2022/10/19 07:46:43;;;;;;;25.25;12.45;;;;;;;;;;10411068;28;20049;-77
2022/10/19 07:51:47;;;;;;;29.73;12.35;;;;;;;;;;10412654;28;20049;-78
2022/10/19 07:56:50;;;;;;;28.35;12.05;;;;;;;;;;10410180;28;20406;-77
2022/10/19 08:01:53;;;;;;;25.73;12.13;;;;;;;;;;10410062;28;20541;-77
2022/10/19 08:06:57;;;;;;;25.02;10.95;;;;;;;;;;10409906;28;20049;-77
2022/10/19 08:12:01;;;;;;;26.73;11.65;;;;;;;;;;10409827;28;20056;-77
2022/10/19 08:17:04;;;;;;;27.70;11.55;;;;;;;;;;10392288;28;20132;-79
2022/10/19 08:22:08;;;;;;;23.07;9.90;;;;;;;;;;10409546;28;20490;-77
2022/10/19 08:27:11;;;;;;;31.83;10.90;;;;;;;;;;10413676;28;20083;-78
2022/10/19 08:32:14;;;;;;;31.27;12.63;;;;;;;;;;10409469;28;20041;-79
2022/10/19 08:37:18;;;;;;;33.30;11.70;;;;;;;;;;10408615;28;20128;-77
2022/10/19 08:42:46;;;;;;;30.42;12.73;;;;;;;;;;10406567;28;20060;-77
2022/10/19 08:47:53;;;;;;;29.88;11.77;;;;;;;;;;10407687;28;20124;-77
2022/10/19 08:53:01;;;;;;;31.08;12.55;;;;;;;;;;10405248;28;20116;-77
2022/10/19 08:58:08;;;;;;;30.25;11.80;;;;;;;;;;10408240;28;20049;-77
2022/10/19 09:03:15;;;;;;;28.55;11.68;;;;;;;;;;10403116;28;20129;-78
2022/10/19 09:08:39;;;;;;;29.77;12.77;;;;;;;;;;10402134;28;20092;-78
2022/10/19 09:13:44;;;;;;;31.05;11.38;;;;;;;;;;10406944;28;20056;-76
2022/10/19 09:19:12;;;;;;;24.58;11.15;;;;;;;;;;10407942;28;20041;-77
2022/10/19 09:24:23;;;;;;;27.80;11.57;;;;;;;;;;10408555;28;20076;-77
2022/10/19 09:29:29;;;;;;;31.02;13.75;;;;;;;;;;10386055;28;20134;-79
2022/10/19 09:34:34;;;;;;;29.77;11.93;;;;;;;;;;10409300;28;20037;-77
2022/10/19 09:39:39;;;;;;;31.40;11.80;;;;;;;;;;10408060;28;20041;-78
2022/10/19 09:44:52;;;;;;;29.27;11.85;;;;;;;;;;10404758;28;20053;-78
2022/10/19 09:49:55;;;;;;;;;;;;;;;;;;10414483;28;20124;-77
2022/10/19 09:55:03;;;;;;;19.60;10.45;;;;;;;;;;10413573;28;19927;-78
2022/10/19 10:00:06;;;;;;;19.98;9.88;;;;;;;;;;10415478;28;20053;-78
2022/10/19 10:05:13;;;;;;;18.05;9.32;;;;;;;;;;10413939;28;20443;-77
2022/10/19 10:10:21;;;;;;;17.23;8.68;;;;;;;;;;10415281;28;20206;-77
2022/10/19 10:15:42;;;;;;;16.10;8.50;;;;;;;;;;10410125;28;20040;-77
2022/10/19 10:21:00;;;;;;;18.08;8.05;;;;;;;;;;10413649;28;20077;-77
2022/10/19 10:26:05;;;;;;;17.05;8.50;;;;;;;;;;10404774;28;20128;-78
2022/10/19 10:31:08;;;;;;;13.68;7.05;;;;;;;;;;10454500;28;20052;-79
2022/10/19 10:36:11;;;;;;;16.08;8.15;;;;;;;;;;10418296;28;20064;-78
2022/10/19 10:41:16;;;;;;;15.18;7.53;;;;;;;;;;10411039;28;20049;-78
2022/10/19 10:46:22;;;;;;;21.60;9.13;;;;;;;;;;10406675;28;20490;-79
2022/10/19 10:51:27;;;;;;;17.83;8.32;;;;;;;;;;10406739;28;20376;-77
2022/10/19 10:56:32;;;;;;;20.10;8.23;;;;;;;;;;10412425;28;20116;-78
2022/10/19 11:01:38;;;;;;;19.42;8.82;;;;;;;;;;10411773;28;20116;-77
2022/10/19 11:06:42;;;;;;;16.17;7.20;;;;;;;;;;10412225;28;20034;-78
2022/10/19 11:11:54;;;;;;;19.65;8.00;;;;;;;;;;10411893;28;20041;-77
2022/10/19 11:16:59;;;;;;;17.92;8.15;;;;;;;;;;10409988;28;20034;-78
2022/10/19 11:22:08;;;;;;;19.55;8.75;;;;;;;;;;10410319;28;20430;-78
2022/10/19 11:27:18;;;;;;;16.50;6.47;;;;;;;;;;10415319;28;20065;-77
2022/10/19 11:32:24;;;;;;;11.32;5.55;;;;;;;;;;10410146;28;20099;-78
2022/10/19 11:37:29;;;;;;;11.95;4.80;;;;;;;;;;10410397;28;20038;-78
2022/10/19 11:42:42;;;;;;;11.07;5.00;;;;;;;;;;10385477;28;20309;-78
2022/10/19 11:47:54;;;;;;;9.05;4.40;;;;;;;;;;10410628;28;20413;-77
2022/10/19 11:53:00;;;;;;;10.10;4.75;;;;;;;;;;10409512;28;20388;-78
2022/10/19 11:58:25;;;;;;;10.77;4.55;;;;;;;;;;10409315;28;20626;-80
2022/10/19 12:03:45;;;;;;;11.35;4.40;;;;;;;;;;10409643;28;20101;-77
2022/10/19 12:09:00;;;;;;;7.85;4.47;;;;;;;;;;10409849;28;20132;-78
2022/10/19 12:14:06;;;;;;;6.68;4.03;;;;;;;;;;10408615;28;20042;-76
2022/10/19 12:19:12;;;;;;;7.95;4.00;;;;;;;;;;10409268;28;20140;-76
2022/10/19 12:24:18;;;;;;;7.80;3.95;;;;;;;;;;10408555;28;20041;-78
2022/10/19 12:29:24;;;;;;;7.32;4.20;;;;;;;;;;10404115;28;20049;-77
2022/10/19 12:34:31;;;;;;;6.93;3.30;;;;;;;;;;10413436;28;20041;-79
2022/10/19 12:39:41;;;;;;;7.32;4.10;;;;;;;;;;10409820;28;20161;-78
2022/10/19 12:45:00;;;;;;;5.88;3.70;;;;;;;;;;10409132;28;20041;-78
2022/10/19 12:50:28;;;;;;;6.57;4.03;;;;;;;;;;10391785;28;20164;-79
2022/10/19 12:55:34;;;;;;;6.60;4.20;;;;;;;;;;10408024;28;20038;-78
2022/10/19 13:00:38;;;;;;;9.55;4.80;;;;;;;;;;10408839;28;20049;-77
2022/10/19 13:05:55;;;;;;;8.25;4.85;;;;;;;;;;10389654;28;20042;-77
2022/10/19 13:11:03;;;;;;;10.68;6.05;;;;;;;;;;10409026;28;20410;-77
2022/10/19 13:16:21;;;;;;;9.10;5.45;;;;;;;;;;10402673;28;20053;-76
2022/10/19 13:21:43;;;;;;;11.35;6.53;;;;;;;;;;10408333;28;20099;-79
2022/10/19 13:26:48;;;;;;;10.83;5.50;;;;;;;;;;10418984;28;20248;-77
2022/10/19 13:31:51;;;;;;;10.38;5.95;;;;;;;;;;10420673;28;20046;-78
2022/10/19 13:36:59;;;;;;;9.05;4.70;;;;;;;;;;10409970;28;20048;-77
2022/10/19 13:42:03;;;;;;;11.80;5.95;;;;;;;;;;10420400;28;20068;-79
2022/10/19 13:47:21;;;;;;;10.63;5.82;;;;;;;;;;10415903;28;20060;-77
2022/10/19 13:52:46;;;;;;;8.50;3.63;;;;;;;;;;10414709;28;20045;-77
2022/10/19 13:57:58;;;;;;;9.30;5.05;;;;;;;;;;10414230;28;20041;-78
2022/10/19 14:03:18;;;;;;;8.27;4.47;;;;;;;;;;10408564;28;20665;-77
2022/10/19 14:08:36;;;;;;;7.75;3.95;;;;;;;;;;10389031;28;20520;-77
2022/10/19 14:13:40;;;;;;;8.32;4.03;;;;;;;;;;10409203;28;20041;-77
2022/10/19 14:18:43;;;;;;;8.10;4.45;;;;;;;;;;10409218;28;20045;-77
2022/10/19 14:23:46;;;;;;;8.15;3.90;;;;;;;;;;10414761;28;20510;-76
2022/10/19 14:28:57;;;;;;;7.45;3.50;;;;;;;;;;10414709;28;20037;-76
2022/10/19 14:34:01;;;;;;;12.75;5.85;;;;;;;;;;10412405;28;20430;-77
2022/10/19 14:39:04;;;;;;;13.73;5.90;;;;;;;;;;10413239;28;20044;-76
2022/10/19 14:44:28;;;;;;;7.75;3.88;;;;;;;;;;10413192;28;20442;-77
2022/10/19 14:49:31;;;;;;;8.60;4.55;;;;;;;;;;10394383;28;20054;-77
2022/10/19 14:54:36;;;;;;;8.45;4.60;;;;;;;;;;10412411;28;20194;-77
2022/10/19 14:59:44;;;;;;;8.48;4.28;;;;;;;;;;10412776;28;20048;-78
2022/10/19 15:04:48;;;;;;;10.57;5.18;;;;;;;;;;10405622;28;20044;-77
2022/10/19 15:09:53;;;;;;;10.05;4.93;;;;;;;;;;10412052;28;20096;-77
2022/10/19 15:14:57;;;;;;;7.90;4.57;;;;;;;;;;10405297;28;20402;-78
2022/10/19 15:20:00;;;;;;;8.93;4.55;;;;;;;;;;10418245;28;20125;-77
2022/10/19 15:25:19;;;;;;;6.88;3.85;;;;;;;;;;10413386;28;20033;-77
2022/10/19 15:30:28;;;;;;;6.95;4.10;;;;;;;;;;10399340;28;20096;-78
2022/10/19 15:35:35;;;;;;;8.48;3.88;;;;;;;;;;10409727;28;20073;-76
2022/10/19 15:40:39;;;;;;;8.60;3.88;;;;;;;;;;10393189;28;20483;-76
2022/10/19 15:45:43;;;;;;;7.78;4.00;;;;;;;;;;10392574;28;20047;-77
2022/10/19 15:50:47;;;;;;;8.70;3.60;;;;;;;;;;10410497;28;20041;-77
2022/10/19 15:55:50;;;;;;;7.13;3.88;;;;;;;;;;10409884;28;20224;-76
2022/10/19 16:00:54;;;;;;;8.00;3.70;;;;;;;;;;10410385;28;20041;-76
2022/10/19 16:05:56;;;;;;;7.53;3.20;;;;;;;;;;10391274;28;20053;-77
2022/10/19 16:10:59;;;;;;;6.73;3.70;;;;;;;;;;10406177;28;20045;-78
2022/10/19 16:16:05;;;;;;;8.50;4.13;;;;;;;;;;10406930;28;20575;-77
2022/10/19 16:21:13;;;;;;;7.75;3.10;;;;;;;;;;10408940;28;20041;-77
2022/10/19 16:26:16;;;;;;;6.93;3.60;;;;;;;;;;10415090;28;20124;-78
2022/10/19 16:31:21;;;;;;;9.77;4.07;;;;;;;;;;10370822;28;20045;-77
2022/10/19 16:36:23;;;;;;;7.10;3.75;;;;;;;;;;10405287;28;20538;-78
2022/10/19 16:41:26;;;;;;;7.33;3.90;;;;;;;;;;10408221;28;20081;-78
2022/10/19 16:46:30;;;;;;;11.52;4.22;;;;;;;;;;10408261;28;20055;-79
2022/10/19 16:51:35;;;;;;;8.95;4.43;;;;;;;;;;10406157;28;20042;-77
2022/10/19 16:56:43;;;;;;;11.38;4.50;;;;;;;;;;10408401;28;20041;-78
2022/10/19 17:01:47;;;;;;;11.68;4.30;;;;;;;;;;10408725;28;20496;-77
2022/10/19 17:06:50;;;;;;;11.32;4.80;;;;;;;;;;10390157;28;20488;-77
2022/10/19 17:11:53;;;;;;;13.30;4.30;;;;;;;;;;10407855;28;20099;-77
2022/10/19 17:16:57;;;;;;;11.18;5.40;;;;;;;;;;10409653;28;20117;-77
2022/10/19 17:22:01;;;;;;;10.70;5.00;;;;;;;;;;10401227;28;20045;-78
2022/10/19 17:27:03;;;;;;;;;;;;;;;;;;10412103;28;20045;-78
2022/10/19 17:32:07;;;;;;;10.00;4.60;;;;;;;;;;10407563;28;20387;-76
2022/10/19 17:37:10;;;;;;;10.07;4.40;;;;;;;;;;10407613;28;20041;-77
2022/10/19 17:42:13;;;;;;;8.60;4.20;;;;;;;;;;10407611;28;20057;-77
2022/10/19 17:47:17;;;;;;;8.40;4.15;;;;;;;;;;10408010;28;20042;-78
2022/10/19 17:52:29;;;;;;;9.45;4.80;;;;;;;;;;10403464;28;20288;-77
2022/10/19 17:57:34;;;;;;;11.45;4.68;;;;;;;;;;10406727;28;20513;-77
2022/10/19 18:02:39;;;;;;;8.68;4.07;;;;;;;;;;10406370;28;20088;-77
2022/10/19 18:07:43;;;;;;;8.95;4.53;;;;;;;;;;10409030;28;20482;-77
2022/10/19 18:12:46;;;;;;;10.93;4.68;;;;;;;;;;10408878;28;20038;-77
2022/10/19 18:17:50;;;;;;;13.15;5.43;;;;;;;;;;10414426;28;20045;-78
2022/10/19 18:22:53;;;;;;;9.98;4.60;;;;;;;;;;10413325;28;20051;-77
2022/10/19 18:27:56;;;;;;;10.98;4.50;;;;;;;;;;10413055;28;20662;-77
2022/10/19 18:33:00;;;;;;;11.85;5.45;;;;;;;;;;10411830;28;20053;-78
2022/10/19 18:38:03;;;;;;;14.23;4.63;;;;;;;;;;10414157;28;20041;-77
2022/10/19 18:43:06;;;;;;;13.18;5.05;;;;;;;;;;10412652;28;20116;-76
2022/10/19 18:48:16;;;;;;;7.57;4.00;;;;;;;;;;10411927;28;20044;-78
2022/10/19 18:53:22;;;;;;;12.52;5.93;;;;;;;;;;10405984;28;20041;-77
2022/10/19 18:58:25;;;;;;;13.40;6.03;;;;;;;;;;10413329;28;20463;-78
2022/10/19 19:03:29;;;;;;;10.40;4.93;;;;;;;;;;10391310;28;20326;-77
2022/10/19 19:08:31;;;;;;;12.85;5.35;;;;;;;;;;10406874;28;20037;-79
2022/10/19 19:13:34;;;;;;;10.98;4.78;;;;;;;;;;10412587;28;20056;-78
2022/10/19 19:18:39;;;;;;;12.63;4.97;;;;;;;;;;10413743;28;20051;-77
2022/10/19 19:23:42;;;;;;;12.32;5.15;;;;;;;;;;10409688;28;20052;-77
2022/10/19 19:28:45;;;;;;;11.80;4.83;;;;;;;;;;10419844;28;20076;-77
2022/10/19 19:33:54;;;;;;;9.98;4.65;;;;;;;;;;10416202;28;20048;-77
2022/10/19 19:38:57;;;;;;;10.68;4.50;;;;;;;;;;10430921;28;20034;-77
2022/10/19 19:44:00;;;;;;;10.20;4.65;;;;;;;;;;10439463;28;20041;-75
2022/10/19 19:49:05;;;;;;;10.38;4.75;;;;;;;;;;10440231;28;20061;-78
2022/10/19 19:54:07;;;;;;;10.93;5.28;;;;;;;;;;10445472;28;20064;-77
2022/10/19 19:59:11;;;;;;;19.77;7.40;;;;;;;;;;10427551;28;20059;-77
2022/10/19 20:04:15;;;;;;;13.50;4.73;;;;;;;;;;10417800;28;20394;-77
2022/10/19 20:09:18;;;;;;;13.85;6.20;;;;;;;;;;10418621;28;20041;-77
2022/10/19 20:14:25;;;;;;;19.63;5.10;;;;;;;;;;10415963;28;20049;-78
2022/10/19 20:19:30;;;;;;;14.85;5.75;;;;;;;;;;10411854;28;20415;-78
2022/10/19 20:24:32;;;;;;;;;;;;;;;;;;10399142;28;20073;-76
2022/10/19 20:29:37;;;;;;;14.80;6.53;;;;;;;;;;10404462;28;19925;-77
2022/10/19 20:34:41;;;;;;;12.77;5.65;;;;;;;;;;10404937;28;20057;-77
2022/10/19 20:39:43;;;;;;;15.50;6.43;;;;;;;;;;10412174;28;20052;-77
2022/10/19 20:44:47;;;;;;;14.43;5.05;;;;;;;;;;10409854;28;20514;-77
2022/10/19 20:49:51;;;;;;;12.98;5.55;;;;;;;;;;10412358;28;20120;-76
2022/10/19 20:54:54;;;;;;;11.13;4.95;;;;;;;;;;10412713;28;20584;-77
2022/10/19 20:59:57;;;;;;;12.07;5.18;;;;;;;;;;10413104;28;20038;-77
2022/10/19 21:05:01;;;;;;;15.50;6.18;;;;;;;;;;10407058;28;20038;-77
2022/10/19 21:10:05;;;;;;;13.57;5.32;;;;;;;;;;10409573;28;20040;-77
2022/10/19 21:15:08;;;;;;;15.80;5.80;;;;;;;;;;10410367;28;20045;-77
2022/10/19 21:20:19;;;;;;;14.32;5.70;;;;;;;;;;10394690;28;20670;-77
2022/10/19 21:25:21;;;;;;;14.50;4.90;;;;;;;;;;10404583;28;20064;-77
2022/10/19 21:30:24;;;;;;;16.50;6.68;;;;;;;;;;10413651;28;20052;-76
2022/10/19 21:35:28;;;;;;;15.03;6.00;;;;;;;;;;10410374;28;20490;-76
2022/10/19 21:40:31;;;;;;;;;;;;;;;;;;10415544;28;20034;-76
2022/10/19 21:45:37;;;;;;;19.05;7.68;;;;;;;;;;10426753;28;19944;-75
2022/10/19 21:50:41;;;;;;;14.90;6.45;;;;;;;;;;10442012;28;20081;-76
2022/10/19 21:55:44;;;;;;;19.05;6.63;;;;;;;;;;10440460;28;20069;-76
2022/10/19 22:00:46;;;;;;;13.52;6.13;;;;;;;;;;10450711;28;20045;-78
2022/10/19 22:05:51;;;;;;;16.27;6.30;;;;;;;;;;10457357;28;20101;-78
2022/10/19 22:10:54;;;;;;;15.85;6.30;;;;;;;;;;10435188;28;20038;-78
2022/10/19 22:15:56;;;;;;;15.52;6.07;;;;;;;;;;10419699;28;20521;-77
2022/10/19 22:21:03;;;;;;;16.40;6.23;;;;;;;;;;10397403;28;20037;-77
2022/10/19 22:26:13;;;;;;;17.50;6.53;;;;;;;;;;10418430;28;20044;-77
2022/10/19 22:31:16;;;;;;;18.52;6.38;;;;;;;;;;10416891;28;20042;-77
2022/10/19 22:36:20;;;;;;;15.47;6.43;;;;;;;;;;10414189;28;20125;-77
2022/10/19 22:41:23;;;;;;;;;;;;;;;;;;10416618;28;20033;-78
2022/10/19 22:46:26;;;;;;;12.70;4.70;;;;;;;;;;10416965;28;20020;-78
2022/10/19 22:51:30;;;;;;;18.67;6.90;;;;;;;;;;10412862;28;20069;-77
2022/10/19 22:56:33;;;;;;;19.38;7.20;;;;;;;;;;10415137;28;20054;-76
2022/10/19 23:01:36;;;;;;;21.00;7.38;;;;;;;;;;10414929;28;20056;-77
2022/10/19 23:06:50;;;;;;;20.40;7.30;;;;;;;;;;10409923;28;20041;-77
2022/10/19 23:11:54;;;;;;;18.95;7.07;;;;;;;;;;10413290;28;20358;-78
2022/10/19 23:16:57;;;;;;;20.70;7.45;;;;;;;;;;10416276;28;20048;-78
2022/10/19 23:22:01;;;;;;;22.00;8.55;;;;;;;;;;10412214;28;20040;-78
2022/10/19 23:27:04;;;;;;;23.48;8.45;;;;;;;;;;10393659;28;20044;-78
2022/10/19 23:32:06;;;;;;;22.05;9.05;;;;;;;;;;10412348;28;20037;-78
2022/10/19 23:37:11;;;;;;;24.13;8.75;;;;;;;;;;10411048;28;20108;-78
2022/10/19 23:42:14;;;;;;;18.95;7.75;;;;;;;;;;10392910;28;20041;-77
2022/10/19 23:52:35;;;;;;;25.88;9.88;;;;;;;;;;10408674;28;20049;-77
2022/10/19 23:57:37;;;;;;;27.83;10.15;;;;;;;;;;10410775;28;20045;-79
