Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:08;;;;;;;13.30;9.97;;;6.90;99.90;;;;;;4954010;28;20035;-70
2021/12/13 00:04:45;;;;;;;10.55;9.45;;;6.80;99.90;;;;;;4953827;28;20342;-69
2021/12/13 00:07:24;;;;;;;11.18;9.85;;;6.80;99.90;;;;;;4951882;29;20080;-69
2021/12/13 00:09:52;;;;;;;13.98;11.50;;;6.80;99.90;;;;;;4954106;29;20582;-69
2021/12/13 00:12:33;;;;;;;12.40;9.77;;;6.90;99.90;;;;;;4954092;29;20067;-69
2021/12/13 00:15:01;;;;;;;11.20;9.65;;;7.00;99.90;;;;;;4946139;29;20059;-69
2021/12/13 00:17:46;;;;;;;10.88;8.95;;;7.00;99.90;;;;;;4954056;28;20038;-69
2021/12/13 00:20:28;;;;;;;13.57;9.63;;;7.00;99.90;;;;;;4953262;28;20064;-68
2021/12/13 00:22:56;;;;;;;11.67;9.03;;;7.00;99.90;;;;;;4952238;28;20039;-69
2021/12/13 00:25:25;;;;;;;10.73;9.65;;;7.00;99.90;;;;;;4951018;28;20271;-68
2021/12/13 00:28:06;;;;;;;12.38;9.52;;;7.10;99.90;;;;;;4952126;28;20031;-69
2021/12/13 00:31:02;;;;;;;12.27;9.05;;;7.00;99.90;;;;;;4950544;28;20082;-68
2021/12/13 00:33:38;;;;;;;11.23;8.13;;;7.00;99.90;;;;;;4925983;28;20090;-69
2021/12/13 00:36:16;;;;;;;12.77;8.15;;;7.00;99.90;;;;;;4951424;28;20027;-69
2021/12/13 00:38:48;;;;;;;10.75;8.18;;;7.00;99.90;;;;;;4950555;28;20027;-69
2021/12/13 00:41:21;;;;;;;10.02;7.13;;;7.10;99.90;;;;;;4951718;28;20557;-69
2021/12/13 00:43:54;;;;;;;8.05;7.10;;;7.10;99.90;;;;;;4952470;28;20581;-69
2021/12/13 00:46:24;;;;;;;9.50;7.18;;;7.20;99.90;;;;;;4951871;28;20035;-70
2021/12/13 00:48:54;;;;;;;10.45;7.22;;;7.20;99.90;;;;;;4949700;28;20026;-69
2021/12/13 00:51:27;;;;;;;6.78;6.10;;;7.20;99.90;;;;;;4952362;28;20158;-70
2021/12/13 00:53:56;;;;;;;7.20;5.60;;;7.20;99.90;;;;;;4949821;28;20118;-71
2021/12/13 00:56:56;;;;;;;11.27;7.38;;;7.20;99.90;;;;;;4951772;28;20382;-70
2021/12/13 00:59:25;;;;;;;11.50;7.85;;;7.30;99.90;;;;;;4949519;28;20035;-70
2021/12/13 01:01:59;;;;;;;10.07;7.00;;;7.20;99.90;;;;;;4951609;28;20093;-69
2021/12/13 01:04:56;;;;;;;12.20;8.20;;;7.20;99.90;;;;;;4952728;28;20039;-69
2021/12/13 01:07:39;;;;;;;12.23;7.97;;;7.20;99.90;;;;;;4949213;28;20453;-69
2021/12/13 01:10:18;;;;;;;10.18;7.00;;;7.10;99.90;;;;;;4946184;28;20054;-70
2021/12/13 01:12:46;;;;;;;14.60;8.75;;;7.00;99.90;;;;;;4949583;28;20100;-69
2021/12/13 01:15:38;;;;;;;9.70;7.38;;;7.00;99.90;;;;;;4953436;28;20097;-70
2021/12/13 01:18:35;;;;;;;8.98;5.70;;;7.10;99.90;;;;;;4949664;28;20400;-69
2021/12/13 01:21:16;;;;;;;11.38;7.22;;;7.10;99.90;;;;;;4948309;28;20508;-70
2021/12/13 01:23:51;;;;;;;11.90;7.47;;;7.10;99.90;;;;;;4949704;28;20086;-70
2021/12/13 01:26:35;;;;;;;10.43;7.97;;;7.20;99.90;;;;;;4952789;28;20078;-70
2021/12/13 01:29:09;;;;;;;6.32;5.50;;;7.20;99.90;;;;;;4950148;28;20111;-69
2021/12/13 01:31:46;;;;;;;10.63;6.97;;;7.30;99.90;;;;;;4951918;28;20023;-70
2021/12/13 01:34:13;;;;;;;10.02;7.55;;;7.40;99.90;;;;;;4951640;28;20035;-70
2021/12/13 01:36:49;;;;;;;8.15;5.55;;;7.40;99.90;;;;;;4952812;28;20429;-70
2021/12/13 01:39:19;;;;;;;6.65;5.57;;;7.40;99.90;;;;;;4952479;28;20074;-70
2021/12/13 01:41:53;;;;;;;10.57;6.60;;;7.50;99.90;;;;;;4950775;28;20016;-69
2021/12/13 01:44:30;;;;;;;19.10;7.88;;;7.60;99.90;;;;;;4952420;28;20027;-70
2021/12/13 01:47:01;;;;;;;16.15;8.75;;;7.70;99.90;;;;;;4953408;28;20022;-69
2021/12/13 01:49:34;;;;;;;13.73;7.67;;;7.60;99.90;;;;;;4951488;28;21519;-69
2021/12/13 01:52:00;;;;;;;12.05;7.47;;;7.50;99.90;;;;;;4950204;28;20357;-70
2021/12/13 01:54:28;;;;;;;10.70;7.47;;;7.40;99.90;;;;;;4950917;28;20024;-69
2021/12/13 01:57:22;;;;;;;14.20;8.23;;;7.40;99.90;;;;;;4952204;28;20062;-70
2021/12/13 01:59:57;;;;;;;15.07;9.20;;;7.30;99.90;;;;;;4950894;28;20023;-70
2021/12/13 02:02:36;;;;;;;11.40;7.47;;;7.30;99.90;;;;;;4950758;28;20513;-69
2021/12/13 02:05:05;;;;;;;14.77;8.98;;;7.30;99.90;;;;;;4946836;28;20066;-70
2021/12/13 02:07:52;;;;;;;10.95;8.20;;;7.30;99.90;;;;;;4950491;28;20595;-69
2021/12/13 02:10:24;;;;;;;12.82;8.23;;;7.30;99.90;;;;;;4950108;28;20031;-70
2021/12/13 02:12:57;;;;;;;7.50;6.55;;;7.30;99.90;;;;;;4951614;28;20429;-70
2021/12/13 02:18:15;;;;;;;14.68;8.07;;;7.30;99.90;;;;;;4947916;28;20050;-69
2021/12/13 02:20:46;;;;;;;12.25;6.90;;;7.20;99.90;;;;;;4948963;28;20071;-71
2021/12/13 02:23:12;;;;;;;14.80;7.80;;;7.20;99.90;;;;;;4950409;28;20043;-70
2021/12/13 02:25:44;;;;;;;12.57;7.22;;;7.20;99.90;;;;;;4951139;28;20362;-69
2021/12/13 02:28:15;;;;;;;10.97;6.53;;;7.20;99.90;;;;;;4949718;28;20027;-68
2021/12/13 02:30:44;;;;;;;11.38;7.97;;;7.20;99.90;;;;;;4950724;28;20457;-69
2021/12/13 02:33:15;;;;;;;10.65;7.68;;;7.20;99.90;;;;;;4949118;28;20027;-71
2021/12/13 02:35:46;;;;;;;10.73;8.05;;;7.20;99.90;;;;;;4948241;28;20266;-69
2021/12/13 02:38:13;;;;;;;11.35;8.82;;;7.10;99.90;;;;;;4947719;28;20030;-68
2021/12/13 02:40:41;;;;;;;9.60;6.80;;;7.10;99.90;;;;;;4949538;28;20055;-68
2021/12/13 02:43:10;;;;;;;11.00;8.13;;;7.10;99.90;;;;;;4950442;28;20058;-68
2021/12/13 02:45:44;;;;;;;14.38;8.68;;;7.10;99.90;;;;;;4950158;28;20086;-69
2021/12/13 02:48:24;;;;;;;11.40;7.43;;;7.10;99.90;;;;;;4950719;28;20047;-70
2021/12/13 02:51:00;;;;;;;9.45;6.93;;;7.10;99.90;;;;;;4949794;28;20390;-67
2021/12/13 02:53:32;;;;;;;7.50;6.15;;;7.10;99.90;;;;;;4947063;28;20039;-69
2021/12/13 02:55:59;;;;;;;8.95;6.13;;;7.10;99.90;;;;;;4951767;28;20031;-67
2021/12/13 02:58:26;;;;;;;8.35;5.90;;;7.10;99.90;;;;;;4951070;29;20067;-67
2021/12/13 03:01:15;;;;;;;9.35;6.20;;;7.10;99.90;;;;;;4951483;28;20441;-68
2021/12/13 03:03:48;;;;;;;7.70;5.57;;;7.30;99.90;;;;;;4952673;28;20046;-69
2021/12/13 03:06:21;;;;;;;6.88;4.90;;;7.30;99.90;;;;;;4952676;28;20038;-67
2021/12/13 03:08:52;;;;;;;4.93;3.85;;;7.30;99.90;;;;;;4953475;28;20045;-68
2021/12/13 03:11:24;;;;;;;6.53;5.20;;;7.30;99.90;;;;;;4953837;28;20031;-68
2021/12/13 03:13:57;;;;;;;7.13;4.97;;;7.30;99.90;;;;;;4955260;29;20117;-69
2021/12/13 03:16:28;;;;;;;7.82;4.78;;;7.30;99.90;;;;;;4954110;28;20493;-68
2021/12/13 03:19:11;;;;;;;5.97;5.38;;;7.40;99.90;;;;;;4949834;28;20430;-68
2021/12/13 03:22:20;;;;;;;9.10;4.65;;;7.30;99.90;;;;;;4950347;28;20050;-68
2021/12/13 03:24:58;;;;;;;6.03;5.28;;;7.20;99.90;;;;;;4953674;29;20023;-68
2021/12/13 03:27:49;;;;;;;7.68;4.22;;;7.10;99.90;;;;;;4947974;28;20023;-69
2021/12/13 03:30:29;;;;;;;8.00;5.85;;;7.10;99.90;;;;;;4952886;28;20015;-69
2021/12/13 03:33:00;;;;;;;4.45;3.47;;;7.20;99.90;;;;;;4955239;28;20055;-68
2021/12/13 03:35:49;;;;;;;8.82;3.95;;;7.20;99.90;;;;;;4943264;28;20097;-66
2021/12/13 03:38:20;;;;;;;5.70;4.03;;;7.20;99.90;;;;;;4951916;28;20027;-68
2021/12/13 03:40:47;;;;;;;5.38;3.95;;;7.20;99.90;;;;;;4954105;28;20035;-67
2021/12/13 03:43:18;;;;;;;5.95;4.43;;;7.20;99.90;;;;;;4954236;28;20042;-67
2021/12/13 03:45:50;;;;;;;5.25;4.50;;;7.20;99.90;;;;;;4954397;28;20055;-67
2021/12/13 03:48:21;;;;;;;5.50;4.50;;;7.20;99.90;;;;;;4953326;28;20054;-68
2021/12/13 03:50:50;;;;;;;5.22;4.47;;;7.20;99.90;;;;;;4955016;28;20059;-67
2021/12/13 03:53:22;;;;;;;5.72;4.78;;;7.10;99.90;;;;;;4953567;29;20716;-68
2021/12/13 03:55:51;;;;;;;;;;;7.10;99.90;;;;;;4954160;28;20039;-68
2021/12/13 03:58:19;;;;;;;7.90;5.38;;;7.10;99.90;;;;;;4953804;29;20009;-68
2021/12/13 04:00:57;;;;;;;7.68;6.32;;;7.10;99.90;;;;;;4953375;28;20541;-68
2021/12/13 04:03:25;;;;;;;5.53;4.68;;;7.30;99.90;;;;;;4954210;28;20063;-69
2021/12/13 04:05:52;;;;;;;6.93;5.72;;;7.30;99.90;;;;;;4953599;28;20418;-69
2021/12/13 04:08:19;;;;;;;8.07;7.22;;;7.20;99.90;;;;;;4951694;28;20102;-68
2021/12/13 04:11:08;;;;;;;6.93;6.10;;;7.10;99.90;;;;;;4954127;28;20024;-68
2021/12/13 04:14:00;;;;;;;5.75;4.60;;;7.00;99.90;;;;;;4950774;28;20027;-68
2021/12/13 04:17:03;;;;;;;4.68;4.18;;;7.10;99.90;;;;;;4948226;29;20027;-68
2021/12/13 04:19:58;;;;;;;5.05;4.55;;;7.20;99.90;;;;;;4942816;28;20051;-68
2021/12/13 04:22:35;;;;;;;7.88;4.18;;;7.20;99.90;;;;;;4951076;28;20085;-69
2021/12/13 04:25:08;;;;;;;6.82;4.90;;;7.20;99.90;;;;;;4950736;28;20053;-68
2021/12/13 04:28:00;;;;;;;4.97;3.47;;;7.20;99.90;;;;;;4951722;28;20027;-66
2021/12/13 04:30:52;;;;;;;7.10;3.87;;;7.20;99.90;;;;;;4953489;29;20111;-67
2021/12/13 04:33:27;;;;;;;5.83;3.87;;;7.20;99.90;;;;;;4952142;29;20626;-68
2021/12/13 04:35:59;;;;;;;4.68;3.50;;;7.20;99.90;;;;;;4952104;28;20035;-68
2021/12/13 04:38:52;;;;;;;5.68;3.53;;;7.20;99.90;;;;;;4952721;28;20527;-67
2021/12/13 04:41:46;;;;;;;4.32;3.92;;;7.20;99.90;;;;;;4931671;28;20039;-67
2021/12/13 04:44:35;;;;;;;4.75;3.15;;;7.20;99.90;;;;;;4947771;28;20413;-67
2021/12/13 04:47:10;;;;;;;16.95;5.43;;;7.20;99.90;;;;;;4953492;28;20118;-67
2021/12/13 04:49:41;;;;;;;4.60;3.40;;;7.20;99.90;;;;;;4946720;28;20031;-68
2021/12/13 04:52:14;;;;;;;6.03;3.63;;;7.20;99.90;;;;;;4953769;28;20027;-69
2021/12/13 04:54:44;;;;;;;6.90;3.50;;;7.20;99.90;;;;;;4953470;28;20492;-66
2021/12/13 04:57:09;;;;;;;3.95;3.35;;;7.30;99.90;;;;;;4950578;28;20035;-67
2021/12/13 04:59:37;;;;;;;5.70;3.50;;;7.30;99.90;;;;;;4956844;28;20082;-68
2021/12/13 05:02:09;;;;;;;6.93;4.32;;;7.20;99.90;;;;;;4952193;28;20641;-69
2021/12/13 05:04:35;;;;;;;7.53;3.80;;;7.20;99.90;;;;;;4951182;28;20063;-68
2021/12/13 05:07:04;;;;;;;4.80;3.67;;;7.20;99.90;;;;;;4953445;28;20027;-68
2021/12/13 05:09:32;;;;;;;7.25;5.30;;;7.20;99.90;;;;;;4949580;28;20027;-69
2021/12/13 05:12:14;;;;;;;4.88;3.05;;;7.20;99.90;;;;;;4952986;28;20040;-67
2021/12/13 05:14:48;;;;;;;;;;;7.20;99.90;;;;;;4946710;28;20031;-68
2021/12/13 05:17:21;;;;;;;4.82;3.40;;;7.10;99.90;;;;;;4952303;28;20325;-68
2021/12/13 05:19:51;;;;;;;5.35;3.70;;;7.10;99.90;;;;;;4950594;28;20062;-68
2021/12/13 05:22:19;;;;;;;9.52;4.45;;;7.10;99.90;;;;;;4951883;28;20034;-67
2021/12/13 05:24:55;;;;;;;3.85;3.45;;;7.10;99.90;;;;;;4952401;28;20045;-67
2021/12/13 05:27:29;;;;;;;9.48;4.50;;;7.20;99.90;;;;;;4952830;28;20106;-68
2021/12/13 05:30:13;;;;;;;5.35;2.95;;;7.20;99.90;;;;;;4950864;28;20023;-69
2021/12/13 05:32:50;;;;;;;6.60;3.20;;;7.40;99.90;;;;;;4949025;28;20064;-68
2021/12/13 05:35:26;;;;;;;5.63;4.35;;;7.40;99.90;;;;;;4950393;28;20055;-68
2021/12/13 05:37:57;;;;;;;9.30;4.53;;;7.50;99.90;;;;;;4951721;28;20042;-68
2021/12/13 05:40:35;;;;;;;4.97;4.05;;;7.40;99.90;;;;;;4952372;28;20035;-69
2021/12/13 05:43:18;;;;;;;3.55;3.00;;;7.50;99.90;;;;;;4949208;28;20078;-69
2021/12/13 05:45:51;;;;;;;4.55;3.40;;;7.50;99.90;;;;;;4951811;28;20269;-68
2021/12/13 05:48:22;;;;;;;4.10;3.25;;;7.50;99.90;;;;;;4951071;29;20038;-68
2021/12/13 05:50:55;;;;;;;5.80;4.47;;;7.50;99.90;;;;;;4952600;28;20027;-68
2021/12/13 05:53:31;;;;;;;7.65;3.20;;;7.60;99.90;;;;;;4951558;28;20043;-67
2021/12/13 05:56:06;;;;;;;8.40;3.80;;;7.50;99.90;;;;;;4951759;28;20070;-68
2021/12/13 05:58:38;;;;;;;8.73;4.30;;;7.50;99.90;;;;;;4952455;28;20110;-68
2021/12/13 06:01:24;;;;;;;5.82;4.47;;;7.60;99.90;;;;;;4950849;28;20023;-68
2021/12/13 06:04:07;;;;;;;8.48;5.38;;;7.60;99.90;;;;;;4952079;28;20122;-68
2021/12/13 06:06:43;;;;;;;11.20;4.53;;;7.50;99.90;;;;;;4945905;29;20102;-69
2021/12/13 06:09:09;;;;;;;9.15;5.50;;;7.50;99.90;;;;;;4949514;28;20489;-69
2021/12/13 06:11:38;;;;;;;12.48;5.75;;;7.30;99.90;;;;;;4952646;28;20054;-71
2021/12/13 06:14:18;;;;;;;15.05;5.60;;;7.20;99.90;;;;;;4948735;28;20584;-68
2021/12/13 06:16:49;;;;;;;7.97;4.88;;;7.40;99.90;;;;;;4951268;28;20027;-67
2021/12/13 06:19:31;;;;;;;6.37;3.70;;;7.50;99.90;;;;;;4948443;28;20038;-69
2021/12/13 06:22:21;;;;;;;10.88;4.57;;;7.40;99.90;;;;;;4952074;28;20023;-68
2021/12/13 06:24:55;;;;;;;7.43;4.57;;;7.50;99.90;;;;;;4950234;28;20102;-68
2021/12/13 06:27:30;;;;;;;17.83;5.47;;;7.50;99.90;;;;;;4951205;28;20572;-67
2021/12/13 06:30:08;;;;;;;13.18;5.93;;;7.50;99.90;;;;;;4950100;28;20486;-67
2021/12/13 06:33:06;;;;;;;11.23;4.03;;;7.50;99.90;;;;;;4945069;28;20035;-67
2021/12/13 06:35:34;;;;;;;10.95;4.72;;;7.60;99.90;;;;;;4950046;28;20035;-67
2021/12/13 06:38:19;;;;;;;8.80;4.53;;;7.60;99.90;;;;;;4945409;28;20111;-68
2021/12/13 06:40:48;;;;;;;8.73;6.07;;;7.60;99.90;;;;;;4951137;28;20032;-70
2021/12/13 06:43:36;;;;;;;8.35;4.90;;;7.60;99.90;;;;;;4950741;28;20031;-69
2021/12/13 06:46:07;;;;;;;8.00;5.25;;;7.60;99.90;;;;;;4943652;29;20019;-69
2021/12/13 06:48:40;;;;;;;9.23;6.60;;;7.60;99.90;;;;;;4950031;28;20110;-68
2021/12/13 06:51:10;;;;;;;27.25;15.63;;;7.50;99.90;;;;;;4951529;29;20023;-69
2021/12/13 06:53:37;;;;;;;25.00;6.18;;;7.50;99.90;;;;;;4951359;28;20063;-68
2021/12/13 06:56:33;;;;;;;11.80;6.95;;;7.50;99.90;;;;;;4951859;28;20098;-68
2021/12/13 06:59:02;;;;;;;11.55;9.02;;;7.60;99.90;;;;;;4946343;28;20049;-69
2021/12/13 07:01:30;;;;;;;11.35;7.38;;;7.60;99.90;;;;;;4932265;29;20516;-68
2021/12/13 07:04:14;;;;;;;13.48;7.35;;;7.60;99.90;;;;;;4949650;29;20046;-68
2021/12/13 07:06:40;;;;;;;13.65;7.68;;;7.60;99.90;;;;;;4949647;28;20113;-69
2021/12/13 07:09:19;;;;;;;22.60;9.38;;;7.60;99.90;;;;;;4946420;29;20058;-69
2021/12/13 07:11:54;;;;;;;13.30;7.38;;;7.60;99.90;;;;;;4950722;28;20065;-68
2021/12/13 07:14:36;;;;;;;14.40;6.78;;;7.70;99.90;;;;;;4951665;29;20485;-68
2021/12/13 07:17:10;;;;;;;;;;;7.70;99.90;;;;;;4950683;28;20035;-67
2021/12/13 07:19:40;;;;;;;15.38;6.70;;;7.70;99.90;;;;;;4949445;28;19964;-68
2021/12/13 07:22:07;;;;;;;15.60;7.40;;;7.60;99.90;;;;;;4951058;28;20501;-68
2021/12/13 07:24:40;;;;;;;15.30;6.65;;;7.60;99.90;;;;;;4950756;28;20031;-67
2021/12/13 07:27:27;;;;;;;16.17;6.22;;;7.60;99.90;;;;;;4949074;28;20548;-69
2021/12/13 07:30:10;;;;;;;10.35;6.63;;;7.70;99.90;;;;;;4950133;28;20059;-69
2021/12/13 07:32:39;;;;;;;17.25;6.78;;;7.70;99.90;;;;;;4940807;29;20035;-69
2021/12/13 07:35:08;;;;;;;20.27;6.95;;;7.70;99.90;;;;;;4950715;28;20035;-68
2021/12/13 07:37:42;;;;;;;14.20;6.30;;;7.80;99.90;;;;;;4951962;29;20089;-69
2021/12/13 07:40:30;;;;;;;17.30;8.00;;;7.80;99.90;;;;;;4946928;29;20031;-67
2021/12/13 07:43:01;;;;;;;11.45;8.07;;;8.00;99.90;;;;;;4951366;28;20027;-69
2021/12/13 07:45:30;;;;;;;13.18;9.27;;;8.10;99.90;;;;;;4951127;28;20027;-68
2021/12/13 07:47:58;;;;;;;13.73;6.18;;;8.20;99.90;;;;;;4933860;29;20112;-69
2021/12/13 07:50:24;;;;;;;12.80;6.70;;;8.30;99.90;;;;;;4934993;29;20486;-68
2021/12/13 07:52:57;;;;;;;15.27;7.07;;;8.40;99.90;;;;;;4939862;29;20040;-69
2021/12/13 07:55:26;;;;;;;16.55;7.57;;;8.50;99.90;;;;;;4953125;29;20035;-69
2021/12/13 07:57:54;;;;;;;16.75;7.53;;;8.60;99.90;;;;;;4955088;28;20481;-68
2021/12/13 08:00:27;;;;;;;11.05;7.32;;;8.60;99.90;;;;;;4942403;28;20035;-69
2021/12/13 08:02:59;;;;;;;8.13;6.20;;;8.70;99.90;;;;;;4935916;29;20390;-69
2021/12/13 08:05:29;;;;;;;11.15;6.75;;;8.90;99.90;;;;;;4955503;29;20023;-68
2021/12/13 08:08:01;;;;;;;18.55;7.38;;;9.10;99.90;;;;;;4954671;29;20038;-69
2021/12/13 08:10:40;;;;;;;23.20;9.32;;;9.10;99.90;;;;;;4955496;28;20027;-68
2021/12/13 08:13:15;;;;;;;14.05;9.60;;;9.10;99.90;;;;;;4955427;28;20034;-69
2021/12/13 08:15:54;;;;;;;11.10;5.95;;;9.20;99.90;;;;;;4956325;28;20383;-70
2021/12/13 08:18:19;;;;;;;35.75;12.93;;;9.20;99.90;;;;;;4955203;28;20035;-68
2021/12/13 08:20:49;;;;;;;31.95;9.50;;;9.30;99.90;;;;;;4955955;28;20057;-68
2021/12/13 08:23:40;;;;;;;26.73;10.13;;;9.30;99.90;;;;;;4955550;29;20538;-69
2021/12/13 08:26:09;;;;;;;44.17;15.40;;;9.40;99.90;;;;;;4955763;28;20042;-69
2021/12/13 08:28:49;;;;;;;41.05;13.98;;;9.40;99.90;;;;;;4954691;28;20015;-69
2021/12/13 08:31:22;;;;;;;55.42;17.42;;;9.40;99.90;;;;;;4955265;29;20504;-69
2021/12/13 08:33:53;;;;;;;30.35;11.80;;;9.40;99.90;;;;;;4955225;29;20037;-69
2021/12/13 08:36:30;;;;;;;23.52;9.00;;;9.60;99.90;;;;;;4954772;29;20046;-69
2021/12/13 08:39:02;;;;;;;18.45;8.57;;;9.60;99.90;;;;;;4952866;29;20031;-68
2021/12/13 08:41:39;;;;;;;16.50;7.03;;;9.60;99.90;;;;;;4954628;29;20027;-71
2021/12/13 08:44:10;;;;;;;16.08;8.55;;;9.80;99.90;;;;;;4952967;28;20036;-70
2021/12/13 08:46:45;;;;;;;20.58;8.38;;;9.80;99.90;;;;;;4954325;28;20477;-70
2021/12/13 08:49:33;;;;;;;18.13;8.98;;;9.90;99.90;;;;;;4953647;29;20042;-69
2021/12/13 08:52:07;;;;;;;21.77;8.77;;;10.00;99.90;;;;;;4955808;29;20082;-69
2021/12/13 08:54:49;;;;;;;17.40;8.13;;;10.30;99.90;;;;;;4953595;29;20106;-69
2021/12/13 08:57:43;;;;;;;18.13;8.18;;;10.20;99.90;;;;;;4951187;28;20150;-68
2021/12/13 09:00:27;;;;;;;13.15;8.07;;;10.00;99.90;;;;;;4950487;28;20429;-68
2021/12/13 09:02:56;;;;;;;21.70;8.73;;;10.10;99.90;;;;;;4953054;28;20031;-69
2021/12/13 09:05:35;;;;;;;18.30;7.75;;;10.10;99.90;;;;;;4955023;29;20058;-69
2021/12/13 09:08:06;;;;;;;11.27;7.15;;;10.20;99.90;;;;;;4956807;29;20023;-68
2021/12/13 09:11:01;;;;;;;6.50;5.25;;;10.40;99.90;;;;;;4953448;29;20049;-68
2021/12/13 09:14:13;;;;;;;13.27;6.47;;;10.40;99.90;;;;;;4950555;29;20374;-69
2021/12/13 09:17:26;;;;;;;14.10;7.22;;;10.60;99.90;;;;;;4943630;29;20043;-69
2021/12/13 09:20:01;;;;;;;11.75;7.53;;;10.50;99.90;;;;;;4949609;29;20035;-69
2021/12/13 09:22:52;;;;;;;10.18;6.20;;;10.60;99.90;;;;;;4944722;29;20186;-68
2021/12/13 09:25:32;;;;;;;12.05;7.13;;;10.60;99.90;;;;;;4951909;29;20031;-68
2021/12/13 09:28:29;;;;;;;14.30;6.40;;;10.70;99.90;;;;;;4952857;29;20027;-67
2021/12/13 09:31:04;;;;;;;10.30;6.28;;;10.80;99.90;;;;;;4949803;28;20042;-65
2021/12/13 09:33:34;;;;;;;8.50;5.65;;;11.00;99.90;;;;;;4952769;29;20034;-65
2021/12/13 09:36:08;;;;;;;15.95;5.63;;;11.10;99.90;;;;;;4952595;29;20034;-65
2021/12/13 09:38:40;;;;;;;11.15;5.72;;;11.20;99.90;;;;;;4953083;29;20063;-66
2021/12/13 09:41:08;;;;;;;11.45;5.50;;;11.30;99.90;;;;;;4952682;28;20035;-67
2021/12/13 09:43:56;;;;;;;12.30;6.05;;;11.50;99.90;;;;;;4952377;29;20023;-67
2021/12/13 09:46:56;;;;;;;12.48;6.00;;;11.60;99.90;;;;;;4951643;29;20023;-66
2021/12/13 09:49:28;;;;;;;15.63;7.88;;;11.70;99.90;;;;;;4950515;29;20055;-66
2021/12/13 09:52:21;;;;;;;11.60;5.68;;;11.70;99.90;;;;;;4953246;28;20026;-66
2021/12/13 09:54:50;;;;;;;11.18;6.35;;;11.80;99.90;;;;;;4951287;29;20020;-66
2021/12/13 09:57:24;;;;;;;7.82;6.93;;;11.90;99.90;;;;;;4952363;28;20027;-66
2021/12/13 09:59:53;;;;;;;13.98;6.53;;;12.10;99.90;;;;;;4953002;28;20118;-66
2021/12/13 10:02:31;;;;;;;15.63;6.85;;;12.10;99.90;;;;;;4947682;28;20027;-67
2021/12/13 10:04:57;;;;;;;14.57;7.53;;;12.10;99.90;;;;;;4952287;29;20082;-65
2021/12/13 10:07:28;;;;;;;12.77;7.60;;;12.20;99.90;;;;;;4952220;29;20102;-67
2021/12/13 10:10:00;;;;;;;9.52;7.13;;;12.20;99.90;;;;;;4941322;29;20015;-67
2021/12/13 10:12:29;;;;;;;;;;;12.20;99.90;;;;;;4952453;28;20255;-67
2021/12/13 10:15:10;;;;;;;14.13;7.05;;;12.30;99.90;;;;;;4953019;28;20026;-66
2021/12/13 10:17:43;;;;;;;13.43;8.27;;;12.30;99.90;;;;;;4952259;29;20037;-67
2021/12/13 10:20:31;;;;;;;10.07;6.95;;;12.40;99.90;;;;;;4951002;29;20038;-67
2021/12/13 10:22:57;;;;;;;9.63;6.57;;;12.40;99.90;;;;;;4952198;28;20050;-66
2021/12/13 10:25:41;;;;;;;13.73;7.60;;;12.40;99.90;;;;;;4953974;29;20027;-67
2021/12/13 10:28:12;;;;;;;16.83;8.32;;;12.30;99.90;;;;;;4952563;29;20035;-67
2021/12/13 10:31:02;;;;;;;16.40;6.90;;;12.20;99.90;;;;;;4948884;29;20482;-66
2021/12/13 10:33:29;;;;;;;17.52;7.70;;;12.10;99.90;;;;;;4954210;28;20023;-67
2021/12/13 10:35:56;;;;;;;22.45;9.20;;;12.10;99.90;;;;;;4951970;29;20050;-67
2021/12/13 10:38:27;;;;;;;31.98;16.08;;;11.80;99.90;;;;;;4947785;29;20031;-67
2021/12/13 10:41:21;;;;;;;22.95;9.93;;;11.60;99.90;;;;;;4936248;29;20051;-66
2021/12/13 10:43:56;;;;;;;10.85;6.13;;;11.50;99.90;;;;;;4951558;29;20023;-66
2021/12/13 10:46:30;;;;;;;9.63;5.10;;;11.50;99.90;;;;;;4948871;29;20027;-67
2021/12/13 10:49:04;;;;;;;10.10;6.07;;;11.60;99.90;;;;;;4952160;29;20087;-66
2021/12/13 10:51:35;;;;;;;10.40;6.35;;;11.70;99.90;;;;;;4951324;29;20028;-67
2021/12/13 10:54:07;;;;;;;14.40;6.68;;;11.80;99.90;;;;;;4949468;28;20034;-67
2021/12/13 10:56:41;;;;;;;16.90;6.90;;;11.80;99.90;;;;;;4939998;29;20031;-67
2021/12/13 10:59:11;;;;;;;16.30;6.45;;;11.90;99.90;;;;;;4952923;28;20055;-67
2021/12/13 11:01:41;;;;;;;13.38;6.45;;;11.90;99.90;;;;;;4951940;28;20028;-67
2021/12/13 11:04:11;;;;;;;11.23;4.95;;;11.80;99.90;;;;;;4952930;28;20035;-68
2021/12/13 11:06:39;;;;;;;10.13;5.90;;;11.90;99.90;;;;;;4952728;29;20035;-66
2021/12/13 11:09:10;;;;;;;14.48;6.05;;;11.90;99.90;;;;;;4952400;29;20027;-68
2021/12/13 11:11:44;;;;;;;22.73;7.22;;;12.00;99.90;;;;;;4951877;29;20110;-67
2021/12/13 11:14:15;;;;;;;13.02;5.90;;;12.00;99.90;;;;;;4951282;29;20087;-66
2021/12/13 11:16:45;;;;;;;7.22;5.28;;;12.00;99.90;;;;;;4950419;29;20057;-66
2021/12/13 11:19:14;;;;;;;6.25;5.57;;;12.10;99.90;;;;;;4951193;29;20062;-67
2021/12/13 11:21:43;;;;;;;7.72;5.38;;;12.10;99.90;;;;;;4950038;29;20079;-67
2021/12/13 11:24:14;;;;;;;6.30;4.30;;;12.10;99.90;;;;;;4938778;29;20063;-67
2021/12/13 11:26:43;;;;;;;9.55;5.32;;;12.20;99.90;;;;;;4936591;29;20045;-68
2021/12/13 11:29:11;;;;;;;8.38;5.22;;;12.20;99.90;;;;;;4948859;29;20031;-66
2021/12/13 11:31:55;;;;;;;13.60;5.68;;;12.20;99.90;;;;;;4955345;29;20442;-67
2021/12/13 11:34:36;;;;;;;10.05;5.50;;;12.30;99.90;;;;;;4955173;29;20074;-67
2021/12/13 11:37:11;;;;;;;9.95;5.30;;;12.40;99.90;;;;;;4955422;29;20077;-66
2021/12/13 11:39:57;;;;;;;11.85;5.45;;;12.40;99.90;;;;;;4955199;29;20078;-68
2021/12/13 11:42:28;;;;;;;10.43;4.88;;;12.50;99.90;;;;;;4955714;29;20385;-66
2021/12/13 11:45:12;;;;;;;6.68;4.80;;;12.50;99.90;;;;;;4954914;29;20049;-66
2021/12/13 11:47:41;;;;;;;12.05;7.30;;;12.60;99.90;;;;;;4955500;29;20053;-68
2021/12/13 11:50:29;;;;;;;7.90;6.22;;;12.60;99.90;;;;;;4955129;29;20593;-66
2021/12/13 11:53:32;;;;;;;9.23;5.50;;;12.60;99.90;;;;;;4941009;29;20115;-67
2021/12/13 11:56:25;;;;;;;8.90;6.45;;;12.60;99.90;;;;;;4956258;29;20042;-66
2021/12/13 11:59:19;;;;;;;9.32;6.40;;;12.60;99.90;;;;;;4955208;29;20031;-68
2021/12/13 12:02:06;;;;;;;14.13;5.82;;;12.60;99.90;;;;;;4955879;29;20047;-68
2021/12/13 12:05:09;;;;;;;9.88;4.93;;;12.50;99.90;;;;;;4956283;29;20057;-69
2021/12/13 12:08:12;;;;;;;10.55;5.63;;;12.40;99.90;;;;;;4955328;29;20090;-67
2021/12/13 12:11:08;;;;;;;14.20;6.22;;;12.40;99.90;;;;;;4954958;29;20490;-68
2021/12/13 12:14:08;;;;;;;12.27;3.88;;;12.40;99.90;;;;;;4954780;29;20031;-67
2021/12/13 12:16:39;;;;;;;5.18;3.30;;;12.30;99.90;;;;;;4951852;29;20032;-67
2021/12/13 12:19:08;;;;;;;9.43;4.60;;;12.20;99.90;;;;;;4954469;29;20046;-67
2021/12/13 12:21:43;;;;;;;7.00;4.43;;;12.10;99.90;;;;;;4954328;29;20385;-67
2021/12/13 12:24:39;;;;;;;5.75;3.85;;;12.10;99.90;;;;;;4953882;29;20077;-67
2021/12/13 12:27:21;;;;;;;6.10;4.20;;;12.00;99.90;;;;;;4953181;29;20040;-67
2021/12/13 12:29:55;;;;;;;4.55;3.38;;;12.00;99.90;;;;;;4953926;28;20047;-67
2021/12/13 12:32:26;;;;;;;4.82;3.40;;;11.90;99.90;;;;;;4952893;29;20484;-67
2021/12/13 12:35:11;;;;;;;6.50;4.68;;;11.70;99.90;;;;;;4953884;28;20058;-67
2021/12/13 12:37:55;;;;;;;9.43;4.00;;;11.70;99.90;;;;;;4950669;29;20450;-67
2021/12/13 12:40:21;;;;;;;5.60;3.03;;;11.70;99.90;;;;;;4946451;28;20247;-67
2021/12/13 12:42:52;;;;;;;9.23;4.13;;;11.70;99.90;;;;;;4954650;29;20053;-67
2021/12/13 12:45:32;;;;;;;7.47;3.75;;;11.70;99.90;;;;;;4953417;28;20413;-67
2021/12/13 12:48:30;;;;;;;9.73;6.38;;;11.60;99.90;;;;;;4954183;28;20395;-67
2021/12/13 12:51:20;;;;;;;8.68;7.75;;;11.70;99.90;;;;;;4928186;28;20047;-67
2021/12/13 12:53:55;;;;;;;13.68;8.48;;;11.70;99.90;;;;;;4952289;29;20485;-67
2021/12/13 12:56:23;;;;;;;11.25;9.90;;;11.70;99.90;;;;;;4953749;28;20126;-67
2021/12/13 12:59:08;;;;;;;10.80;7.03;;;11.80;99.90;;;;;;4951221;28;20118;-67
2021/12/13 13:01:44;;;;;;;8.68;7.75;;;11.80;99.90;;;;;;4953169;28;20027;-67
2021/12/13 13:04:23;;;;;;;14.48;8.07;;;11.90;99.90;;;;;;4952149;28;20052;-66
2021/12/13 13:06:51;;;;;;;16.05;6.43;;;11.90;99.90;;;;;;4953511;28;20523;-66
2021/12/13 13:09:17;;;;;;;5.57;5.07;;;12.00;99.90;;;;;;4951192;28;20016;-68
2021/12/13 13:11:48;;;;;;;9.05;5.72;;;12.00;99.90;;;;;;4947756;29;20023;-67
2021/12/13 13:14:30;;;;;;;9.73;7.07;;;11.90;99.90;;;;;;4953749;28;20466;-67
2021/12/13 13:17:06;;;;;;;12.13;5.20;;;12.00;99.90;;;;;;4950057;28;20315;-66
2021/12/13 13:19:40;;;;;;;4.75;3.75;;;11.90;99.90;;;;;;4953238;29;20072;-68
2021/12/13 13:22:18;;;;;;;3.70;3.10;;;11.90;99.90;;;;;;4953617;28;20382;-67
2021/12/13 13:24:52;;;;;;;4.93;3.50;;;11.90;99.90;;;;;;4951653;28;20504;-67
2021/12/13 13:27:23;;;;;;;5.07;3.28;;;11.80;99.90;;;;;;4953548;29;20045;-67
2021/12/13 13:29:49;;;;;;;7.95;3.83;;;11.70;99.90;;;;;;4953811;29;20034;-67
2021/12/13 13:32:15;;;;;;;5.47;3.80;;;11.80;99.90;;;;;;4954205;29;20109;-67
2021/12/13 13:34:51;;;;;;;6.72;5.18;;;11.80;99.90;;;;;;4948976;29;20076;-66
2021/12/13 13:37:22;;;;;;;5.90;4.00;;;11.70;99.90;;;;;;4952936;28;20110;-66
2021/12/13 13:39:54;;;;;;;11.25;6.13;;;11.60;99.90;;;;;;4951515;29;20453;-67