Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:47;;;;;;;;;;;6.80;99.90;;;;;;5032276;28;20324;-67
2022/04/05 00:03:12;;;;;;;;;;;6.80;99.90;;;;;;5030539;28;20102;-68
2022/04/05 00:05:38;;;;;;;;;;;6.80;99.90;;;;;;5032982;28;19969;-68
2022/04/05 00:08:04;;;;;;;;;;;6.80;99.90;;;;;;5035491;28;19913;-68
2022/04/05 00:10:29;;;;;;;;;;;6.80;99.90;;;;;;5036229;28;20878;-68
2022/04/05 00:12:54;;;;;;;;;;;6.80;99.90;;;;;;5035728;28;19992;-68
2022/04/05 00:15:20;;;;;;;;;;;6.80;99.90;;;;;;5032203;28;19920;-68
2022/04/05 00:17:45;;;;;;;;;;;6.80;99.90;;;;;;5036787;28;19917;-68
2022/04/05 00:20:11;;;;;;;;;;;6.80;99.90;;;;;;5035505;28;19917;-68
2022/04/05 00:22:36;;;;;;;;;;;6.80;99.90;;;;;;5036553;28;19964;-68
2022/04/05 00:25:03;;;;;;;;;;;6.80;99.90;;;;;;5034540;28;20181;-68
2022/04/05 00:27:28;;;;;;;;;;;6.80;99.90;;;;;;5037351;28;19917;-68
2022/04/05 00:29:55;;;;;;;;;;;6.80;99.90;;;;;;5034636;28;20255;-68
2022/04/05 00:32:20;;;;;;;;;;;6.80;99.90;;;;;;5036007;28;20297;-68
2022/04/05 00:34:46;;;;;;;;;;;6.80;99.90;;;;;;5036544;28;19922;-67
2022/04/05 00:37:11;;;;;;;;;;;6.80;99.90;;;;;;5035171;28;19920;-67
2022/04/05 00:39:36;;;;;;;;;;;6.80;99.90;;;;;;5036336;28;20370;-68
2022/04/05 00:42:02;;;;;;;;;;;6.80;99.90;;;;;;5035190;28;19932;-68
2022/04/05 00:44:27;;;;;;;;;;;6.80;99.90;;;;;;5034865;28;19913;-68
2022/04/05 00:46:53;;;;;;;;;;;6.80;99.90;;;;;;5038585;28;19913;-68
2022/04/05 00:49:32;;;;;;;;;;;6.80;99.90;;;;;;5038543;28;19913;-68
2022/04/05 00:51:58;;;;;;;;;;;6.80;99.90;;;;;;5040914;28;19917;-68
2022/04/05 00:54:24;;;;;;;;;;;6.80;99.90;;;;;;5039130;28;19932;-68
2022/04/05 00:56:52;;;;;;;;;;;6.80;99.90;;;;;;5040806;28;19945;-68
2022/04/05 00:59:18;;;;;;;;;;;6.80;99.90;;;;;;5035820;28;19917;-68
2022/04/05 01:01:45;;;;;;;;;;;6.90;99.90;;;;;;5038603;28;19928;-67
2022/04/05 01:04:11;;;;;;;;;;;6.80;99.90;;;;;;5036894;28;20285;-68
2022/04/05 01:06:43;;;;;;;;;;;6.90;99.90;;;;;;5039085;28;20282;-67
2022/04/05 01:09:09;;;;;;;;;;;6.80;99.90;;;;;;5037490;28;19924;-68
2022/04/05 01:11:34;;;;;;;;;;;6.80;99.90;;;;;;5039693;28;20281;-68
2022/04/05 01:14:00;;;;;;;;;;;6.80;99.90;;;;;;5036346;28;19925;-68
2022/04/05 01:16:25;;;;;;;;;;;6.80;99.90;;;;;;5038273;28;19917;-68
2022/04/05 01:18:51;;;;;;;;;;;6.80;99.90;;;;;;5037864;28;20355;-68
2022/04/05 01:21:17;;;;;;;;;;;6.80;99.90;;;;;;5037150;28;20296;-68
2022/04/05 01:24:01;;;;;;;;;;;6.80;99.90;;;;;;5038545;28;19920;-68
2022/04/05 01:26:26;;;;;;;;;;;6.80;99.90;;;;;;5038760;28;19921;-68
2022/04/05 01:28:52;;;;;;;;;;;6.80;99.90;;;;;;5039379;28;19936;-68
2022/04/05 01:31:18;;;;;;;;;;;6.80;99.90;;;;;;5035169;28;19975;-68
2022/04/05 01:33:43;;;;;;;;;;;6.80;99.90;;;;;;5038400;28;19971;-68
2022/04/05 01:36:19;;;;;;;;;;;6.80;99.90;;;;;;5040156;28;19924;-68
2022/04/05 01:38:44;;;;;;;;;;;6.80;99.90;;;;;;5039941;28;19912;-68
2022/04/05 01:41:10;;;;;;;;;;;6.80;99.90;;;;;;5039308;28;19924;-68
2022/04/05 01:43:35;;;;;;;;;;;6.80;99.90;;;;;;5037671;28;20015;-68
2022/04/05 01:46:01;;;;;;;;;;;6.80;99.90;;;;;;5037211;28;19921;-68
2022/04/05 01:48:26;;;;;;;;;;;6.80;99.90;;;;;;5037818;28;19924;-67
2022/04/05 01:50:52;;;;;;;;;;;6.80;99.90;;;;;;5038628;28;19912;-67
2022/04/05 01:53:17;;;;;;;;;;;6.80;99.90;;;;;;5035541;28;19919;-66
2022/04/05 01:55:42;;;;;;;;;;;6.80;99.90;;;;;;5040232;28;20465;-66
2022/04/05 01:58:08;;;;;;;;;;;6.80;99.90;;;;;;5037091;28;20382;-67
2022/04/05 02:00:33;;;;;;;;;;;6.70;99.90;;;;;;5038961;28;19923;-67
2022/04/05 02:02:59;;;;;;;;;;;6.70;99.90;;;;;;5035625;28;19964;-67
2022/04/05 02:05:24;;;;;;;;;;;6.70;99.90;;;;;;5037966;28;19924;-67
2022/04/05 02:07:50;;;;;;;;;;;6.70;99.90;;;;;;5037313;28;19919;-67
2022/04/05 02:10:15;;;;;;;;;;;6.70;99.90;;;;;;5038916;28;20004;-67
2022/04/05 02:12:41;;;;;;;;;;;6.70;99.90;;;;;;5036460;28;19974;-67
2022/04/05 02:15:07;;;;;;;;;;;6.60;99.90;;;;;;5037792;28;20025;-67
2022/04/05 02:17:33;;;;;;;;;;;6.60;99.90;;;;;;5035449;28;20386;-68
2022/04/05 02:19:58;;;;;;;;;;;6.60;99.90;;;;;;5039861;28;19917;-67
2022/04/05 02:22:24;;;;;;;;;;;6.60;99.90;;;;;;5034422;28;20447;-67
2022/04/05 02:24:49;;;;;;;;;;;6.60;99.90;;;;;;5036652;28;19991;-67
2022/04/05 02:27:15;;;;;;;;;;;6.60;99.90;;;;;;5035654;28;19917;-67
2022/04/05 02:29:40;;;;;;;;;;;6.70;99.90;;;;;;5038911;28;19988;-67
2022/04/05 02:32:06;;;;;;;;;;;6.60;99.90;;;;;;5036151;28;20004;-67
2022/04/05 02:34:31;;;;;;;;;;;6.60;99.90;;;;;;5038700;28;19917;-67
2022/04/05 02:36:57;;;;;;;;;;;6.60;99.90;;;;;;5037411;28;19967;-67
2022/04/05 02:39:22;;;;;;;;;;;6.50;99.90;;;;;;5039682;28;19913;-67
2022/04/05 02:41:48;;;;;;;;;;;6.60;99.90;;;;;;5036177;28;19921;-67
2022/04/05 02:44:13;;;;;;;;;;;6.50;99.90;;;;;;5039670;28;20259;-67
2022/04/05 02:46:39;;;;;;;;;;;6.50;99.90;;;;;;5035253;28;19932;-67
2022/04/05 02:49:04;;;;;;;;;;;6.50;99.90;;;;;;5037166;28;19923;-67
2022/04/05 02:51:30;;;;;;;;;;;6.50;99.90;;;;;;5037296;28;20433;-67
2022/04/05 02:53:55;;;;;;;;;;;6.50;99.90;;;;;;5036740;28;20313;-67
2022/04/05 02:56:20;;;;;;;;;;;6.50;99.90;;;;;;5036649;28;20011;-67
2022/04/05 02:58:48;;;;;;;;;;;6.50;99.90;;;;;;5036607;28;19921;-67
2022/04/05 03:01:13;;;;;;;;;;;6.50;99.90;;;;;;5033899;28;19917;-67
2022/04/05 03:03:39;;;;;;;;;;;6.50;99.90;;;;;;5037186;28;19939;-67
2022/04/05 03:06:04;;;;;;;;;;;6.50;99.90;;;;;;5035860;28;20405;-67
2022/04/05 03:08:30;;;;;;;;;;;6.50;99.90;;;;;;5035259;28;20352;-67
2022/04/05 03:10:55;;;;;;;;;;;6.50;99.90;;;;;;5037074;28;19913;-67
2022/04/05 03:13:21;;;;;;;;;;;6.50;99.90;;;;;;5035722;28;19923;-67
2022/04/05 03:15:46;;;;;;;;;;;6.50;99.90;;;;;;5036847;28;19917;-67
2022/04/05 03:18:12;;;;;;;;;;;6.50;99.90;;;;;;5036980;28;19917;-67
2022/04/05 03:20:37;;;;;;;;;;;6.50;99.90;;;;;;5035567;28;20333;-68
2022/04/05 03:23:04;;;;;;;;;;;6.50;99.90;;;;;;5034164;28;19964;-67
2022/04/05 03:25:30;;;;;;;;;;;6.40;99.90;;;;;;5034174;28;19924;-67
2022/04/05 03:27:55;;;;;;;;;;;6.50;99.90;;;;;;5033352;28;19913;-68
2022/04/05 03:30:22;;;;;;;;;;;6.50;99.90;;;;;;5035709;28;20023;-68
2022/04/05 03:32:48;;;;;;;;;;;6.40;99.90;;;;;;5036105;28;20345;-68
2022/04/05 03:35:13;;;;;;;;;;;6.50;99.90;;;;;;5033384;28;19963;-68
2022/04/05 03:37:39;;;;;;;;;;;6.50;99.90;;;;;;5036824;28;19913;-68
2022/04/05 03:40:05;;;;;;;;;;;6.50;99.90;;;;;;5034145;28;20325;-68
2022/04/05 03:42:31;;;;;;;;;;;6.40;99.90;;;;;;5031963;28;20437;-68
2022/04/05 03:44:57;;;;;;;;;;;6.40;99.90;;;;;;5035592;28;19917;-68
2022/04/05 03:47:23;;;;;;;;;;;6.50;99.90;;;;;;5035614;28;20016;-68
2022/04/05 03:49:48;;;;;;;;;;;6.40;99.90;;;;;;5037415;28;19920;-68
2022/04/05 03:52:14;;;;;;;;;;;6.50;99.90;;;;;;5030715;28;20016;-68
2022/04/05 03:54:39;;;;;;;;;;;6.50;99.90;;;;;;5034166;28;20331;-68
2022/04/05 03:57:05;;;;;;;;;;;6.50;99.90;;;;;;5037367;28;20282;-68
2022/04/05 03:59:30;;;;;;;;;;;6.50;99.90;;;;;;5036339;28;19940;-68
2022/04/05 04:01:56;;;;;;;;;;;6.50;99.90;;;;;;5033116;28;20028;-68
2022/04/05 04:04:21;;;;;;;;;;;6.50;99.90;;;;;;5033423;28;19922;-68
2022/04/05 04:06:46;;;;;;;;;;;6.50;99.90;;;;;;5036991;28;20490;-68
2022/04/05 04:09:12;;;;;;;;;;;6.40;99.90;;;;;;5035866;28;20368;-68
2022/04/05 04:11:40;;;;;;;;;;;6.40;99.90;;;;;;5028987;28;20366;-69
2022/04/05 04:14:06;;;;;;;;;;;6.40;99.90;;;;;;5034774;28;19913;-69
2022/04/05 04:16:31;;;;;;;;;;;6.30;99.90;;;;;;5036208;28;19913;-69
2022/04/05 04:18:57;;;;;;;;;;;6.30;99.90;;;;;;5034312;28;20289;-68
2022/04/05 04:21:22;;;;;;;;;;;6.20;99.90;;;;;;5040236;28;20388;-69
2022/04/05 04:23:48;;;;;;;;;;;6.20;99.90;;;;;;5036364;28;20404;-69
2022/04/05 04:26:13;;;;;;;;;;;6.20;99.90;;;;;;5037335;28;20284;-69
2022/04/05 04:28:38;;;;;;;;;;;6.20;99.90;;;;;;5034538;28;19948;-69
2022/04/05 04:31:04;;;;;;;;;;;6.20;99.90;;;;;;5036250;28;19910;-68
2022/04/05 04:33:29;;;;;;;;;;;6.10;99.90;;;;;;5038354;28;19924;-69
2022/04/05 04:35:55;;;;;;;;;;;6.10;99.90;;;;;;5040304;28;19917;-69
2022/04/05 04:38:20;;;;;;;;;;;6.10;99.90;;;;;;5038943;28;19919;-69
2022/04/05 04:40:48;;;;;;;;;;;6.10;99.90;;;;;;5040772;28;19920;-70
2022/04/05 04:43:14;;;;;;;;;;;6.10;99.90;;;;;;5035843;28;19916;-68
2022/04/05 04:45:39;;;;;;;;;;;6.10;99.90;;;;;;5033784;28;20012;-69
2022/04/05 04:48:05;;;;;;;;;;;6.00;99.90;;;;;;5041443;28;20472;-69
2022/04/05 04:50:30;;;;;;;;;;;6.00;99.90;;;;;;5037362;28;20531;-69
2022/04/05 04:52:56;;;;;;;;;;;6.00;99.90;;;;;;5040166;28;19928;-70
2022/04/05 04:55:22;;;;;;;;;;;6.00;99.90;;;;;;5035845;28;19924;-69
2022/04/05 04:57:47;;;;;;;;;;;6.00;99.90;;;;;;5038941;28;19923;-69
2022/04/05 05:00:13;;;;;;;;;;;6.00;99.90;;;;;;5032157;28;19917;-68
2022/04/05 05:02:45;;;;;;;;;;;6.00;99.90;;;;;;5030573;28;20277;-70
2022/04/05 05:05:11;;;;;;;;;;;6.00;99.90;;;;;;5036515;28;20374;-70
2022/04/05 05:07:37;;;;;;;;;;;6.00;99.90;;;;;;5039373;28;19923;-70
2022/04/05 05:10:02;;;;;;;;;;;6.00;99.90;;;;;;5039359;28;19995;-70
2022/04/05 05:12:28;;;;;;;;;;;6.00;99.90;;;;;;5039373;28;19998;-69
2022/04/05 05:14:53;;;;;;;;;;;6.00;99.90;;;;;;5039391;28;19980;-69
2022/04/05 05:17:18;;;;;;;;;;;6.00;99.90;;;;;;5033730;28;19920;-69
2022/04/05 05:19:44;;;;;;;;;;;6.00;99.90;;;;;;5037103;28;19924;-69
2022/04/05 05:22:09;;;;;;;;;;;6.00;99.90;;;;;;5040372;28;19916;-69
2022/04/05 05:24:35;;;;;;;;;;;6.00;99.90;;;;;;5037959;28;19920;-69
2022/04/05 05:27:01;;;;;;;;;;;6.10;99.90;;;;;;5038268;28;20359;-69
2022/04/05 05:29:26;;;;;;;;;;;6.10;99.90;;;;;;5035859;28;19921;-67
2022/04/05 05:31:52;;;;;;;;;;;6.10;99.90;;;;;;5035217;28;19959;-70
2022/04/05 05:34:21;;;;;;;;;;;6.10;99.90;;;;;;5028121;28;20006;-70
2022/04/05 05:36:46;;;;;;;;;;;6.10;99.90;;;;;;5039839;28;19927;-70
2022/04/05 05:39:12;;;;;;;;;;;6.10;99.90;;;;;;5039215;28;20000;-70
2022/04/05 05:41:38;;;;;;;;;;;6.10;99.90;;;;;;5041007;28;20427;-70
2022/04/05 05:44:04;;;;;;;;;;;6.10;99.90;;;;;;5039057;28;19917;-70
2022/04/05 05:46:29;;;;;;;;;;;6.10;99.90;;;;;;5039970;28;19917;-70
2022/04/05 05:48:54;;;;;;;;;;;6.10;99.90;;;;;;5038616;28;19926;-70
2022/04/05 05:51:20;;;;;;;;;;;6.20;99.90;;;;;;5037517;28;19917;-70
2022/04/05 05:53:45;;;;;;;;;;;6.10;99.90;;;;;;5038909;28;19919;-70
2022/04/05 05:56:11;;;;;;;;;;;6.10;99.90;;;;;;5039127;28;19948;-70
2022/04/05 05:58:36;;;;;;;;;;;6.00;99.90;;;;;;5040784;28;19944;-70
2022/04/05 06:01:02;;;;;;;;;;;6.10;99.90;;;;;;5039838;28;20312;-71
2022/04/05 06:03:28;;;;;;;;;;;6.10;99.90;;;;;;5040248;28;19939;-70
2022/04/05 06:05:53;;;;;;;;;;;6.10;99.90;;;;;;5040104;28;19921;-70
2022/04/05 06:08:19;;;;;;;;;;;6.10;99.90;;;;;;5037852;28;19982;-70
2022/04/05 06:10:44;;;;;;;;;;;6.00;99.90;;;;;;5039386;28;19923;-70
2022/04/05 06:13:11;;;;;;;;;;;6.00;99.90;;;;;;5036379;28;19928;-71
2022/04/05 06:15:37;;;;;;;;;;;6.10;99.90;;;;;;5032252;28;19963;-72
2022/04/05 06:18:02;;;;;;;;;;;6.10;99.90;;;;;;5037162;28;20347;-72
2022/04/05 06:20:28;;;;;;;;;;;6.10;99.90;;;;;;5036472;28;19979;-75
2022/04/05 06:22:56;;;;;;;;;;;6.10;99.90;;;;;;5035165;28;20017;-71
2022/04/05 06:25:23;;;;;;;;;;;6.20;99.90;;;;;;5037410;28;19916;-72
2022/04/05 06:27:48;;;;;;;;;;;6.20;99.90;;;;;;5035618;28;20281;-72
2022/04/05 06:30:14;;;;;;;;;;;6.10;99.90;;;;;;5035466;28;19913;-71
2022/04/05 06:32:40;;;;;;;;;;;6.20;99.90;;;;;;5033170;28;20056;-72
2022/04/05 06:35:06;;;;;;;;;;;6.20;99.90;;;;;;5035729;28;20357;-70
2022/04/05 06:37:32;;;;;;;;;;;6.20;99.90;;;;;;5034914;28;19921;-71
2022/04/05 06:39:57;;;;;;;;;;;6.30;99.90;;;;;;5039345;28;19924;-71
2022/04/05 06:42:25;;;;;;;;;;;6.30;99.90;;;;;;5036209;28;19992;-72
2022/04/05 06:44:51;;;;;;;;;;;6.40;99.90;;;;;;5039123;28;19936;-71
2022/04/05 06:47:16;;;;;;;;;;;6.40;99.90;;;;;;5032681;28;19917;-70
2022/04/05 06:49:42;;;;;;;;;;;6.40;99.90;;;;;;5037957;28;19966;-71
2022/04/05 06:52:07;;;;;;;;;;;6.50;99.90;;;;;;5036906;28;19913;-71
2022/04/05 06:54:33;;;;;;;;;;;6.50;99.90;;;;;;5037123;28;19966;-71
2022/04/05 06:56:58;;;;;;;;;;;6.60;99.90;;;;;;5037923;28;19917;-71
2022/04/05 06:59:24;;;;;;;;;;;6.60;99.90;;;;;;5037597;28;20695;-70
2022/04/05 07:01:49;;;;;;;;;;;6.70;99.90;;;;;;5033864;28;19921;-73
2022/04/05 07:04:15;;;;;;;;;;;6.70;99.90;;;;;;5038114;28;19996;-73
2022/04/05 07:06:40;;;;;;;;;;;6.80;99.90;;;;;;5035771;28;20429;-73
2022/04/05 07:09:07;;;;;;;;;;;6.80;99.90;;;;;;5035511;28;19935;-74
2022/04/05 07:11:32;;;;;;;;;;;6.80;99.90;;;;;;5034430;28;19923;-70
2022/04/05 07:13:58;;;;;;;;;;;6.90;99.90;;;;;;5037321;28;19913;-71
2022/04/05 07:16:23;;;;;;;;;;;6.90;99.90;;;;;;5030687;28;19917;-72
2022/04/05 07:18:49;;;;;;;;;;;6.90;99.90;;;;;;5037225;28;19913;-70
2022/04/05 07:21:15;;;;;;;;;;;6.90;99.90;;;;;;5032828;28;19921;-70
2022/04/05 07:23:41;;;;;;;;;;;7.00;99.90;;;;;;5036908;28;19913;-71
2022/04/05 07:26:07;;;;;;;;;;;7.00;99.90;;;;;;5034084;28;20408;-75
2022/04/05 07:28:32;;;;;;;;;;;7.10;99.90;;;;;;5036651;28;19913;-74
2022/04/05 07:30:58;;;;;;;;;;;7.10;99.90;;;;;;5032194;28;19913;-75
2022/04/05 07:33:24;;;;;;;;;;;7.20;99.90;;;;;;5033836;28;19917;-72
2022/04/05 07:35:50;;;;;;;;;;;7.30;99.90;;;;;;5034967;28;19913;-71
2022/04/05 07:38:15;;;;;;;;;;;7.30;99.90;;;;;;5035839;28;19932;-71
2022/04/05 07:40:50;;;;;;;;;;;7.40;99.90;;;;;;5035976;28;19923;-70
2022/04/05 07:43:17;;;;;;;;;;;7.40;99.90;;;;;;5031567;28;20022;-70
2022/04/05 07:45:44;;;;;;;;;;;7.40;99.90;;;;;;5032169;28;19913;-69
2022/04/05 07:48:10;;;;;;;;;;;7.40;99.90;;;;;;5038700;28;19955;-71
2022/04/05 07:50:35;;;;;;;;;;;7.40;99.90;;;;;;5035374;28;20135;-71
2022/04/05 07:53:01;;;;;;;;;;;7.50;99.90;;;;;;5036340;28;20306;-73
2022/04/05 07:55:26;;;;;;;;;;;7.50;99.90;;;;;;5034819;28;19924;-70
2022/04/05 07:57:52;;;;;;;;;;;7.60;99.90;;;;;;5035402;28;20011;-70
2022/04/05 08:00:17;;;;;;;;;;;7.60;99.90;;;;;;5034089;28;19917;-70
2022/04/05 08:02:44;;;;;;;;;;;7.70;99.90;;;;;;5035730;28;19913;-70
2022/04/05 08:05:09;;;;;;;;;;;7.70;99.90;;;;;;5033452;28;20283;-71
2022/04/05 08:07:35;;;;;;;;;;;7.70;99.90;;;;;;5035826;28;19917;-71
2022/04/05 08:10:00;;;;;;;;;;;7.70;99.90;;;;;;5036316;28;19915;-71
2022/04/05 08:12:26;;;;;;;;;;;7.80;99.90;;;;;;5035965;28;19921;-72
2022/04/05 08:14:51;;;;;;;;;;;7.90;99.90;;;;;;5035710;28;19963;-70
2022/04/05 08:17:17;;;;;;;;;;;7.90;99.90;;;;;;5031667;28;19920;-71
2022/04/05 08:19:42;;;;;;;;;;;7.90;99.90;;;;;;5035998;28;20319;-72
2022/04/05 08:22:08;;;;;;;;;;;7.90;99.90;;;;;;5033237;28;20541;-70
2022/04/05 08:24:34;;;;;;;;;;;8.00;99.90;;;;;;5035031;28;19917;-70
2022/04/05 08:27:00;;;;;;;;;;;8.00;99.90;;;;;;5037842;28;19913;-69
2022/04/05 08:29:26;;;;;;;;;;;8.00;99.90;;;;;;5032909;28;19955;-70
2022/04/05 08:31:51;;;;;;;;;;;8.00;99.90;;;;;;5034950;28;19917;-70
2022/04/05 08:34:18;;;;;;;;;;;8.00;99.90;;;;;;5031416;28;20297;-71
2022/04/05 08:36:44;;;;;;;;;;;8.10;99.90;;;;;;5036262;28;19917;-71
2022/04/05 08:39:09;;;;;;;;;;;8.20;99.90;;;;;;5034960;28;20304;-71
2022/04/05 08:41:35;;;;;;;;;;;8.30;99.90;;;;;;5033190;28;19982;-72
2022/04/05 08:44:02;;;;;;;;;;;8.40;99.90;;;;;;5033368;28;19920;-71
2022/04/05 08:46:29;;;;;;;;;;;8.50;99.90;;;;;;5034191;28;20377;-70
2022/04/05 08:48:54;;;;;;;;;;;8.50;99.90;;;;;;5032377;28;19960;-68
2022/04/05 08:51:20;;;;;;;;;;;8.50;99.90;;;;;;5035426;28;19952;-68
2022/04/05 08:53:45;;;;;;;;;;;8.60;99.90;;;;;;5036177;28;20039;-70
2022/04/05 08:56:11;;;;;;;;;;;8.50;99.90;;;;;;5037652;28;19909;-69
2022/04/05 08:58:38;;;;;;;;;;;8.50;99.90;;;;;;5036181;28;20410;-70
2022/04/05 09:01:03;;;;;;;;;;;8.50;99.90;;;;;;5034477;28;19921;-69
2022/04/05 09:03:32;;;;;;;;;;;8.40;99.90;;;;;;5034779;28;20024;-70
2022/04/05 09:05:58;;;;;;;;;;;8.40;99.90;;;;;;5034912;28;19933;-68
2022/04/05 09:08:25;;;;;;;;;;;8.40;99.90;;;;;;5038823;28;19933;-69
2022/04/05 09:11:11;;;;;;;;;;;8.40;99.90;;;;;;5038048;28;19917;-68
2022/04/05 09:13:37;;;;;;;;;;;8.40;99.90;;;;;;5040596;28;20440;-68
2022/04/05 09:16:08;;;;;;;;;;;8.40;99.90;;;;;;5041317;28;19923;-68
2022/04/05 09:18:36;;;;;;;;;;;8.40;99.90;;;;;;5037646;28;19916;-67
2022/04/05 09:21:03;;;;;;;;;;;8.40;99.90;;;;;;5037661;28;19924;-69
2022/04/05 09:23:30;;;;;;;;;;;8.40;99.90;;;;;;5039024;28;19963;-69
2022/04/05 09:26:00;;;;;;;;;;;8.40;99.90;;;;;;5037846;28;19913;-68
2022/04/05 09:28:45;;;;;;;;;;;8.50;99.90;;;;;;5038097;28;19916;-68
2022/04/05 09:31:18;;;;;;;;;;;8.50;99.90;;;;;;5035651;28;19940;-69
2022/04/05 09:34:02;;;;;;;;;;;8.60;99.90;;;;;;5039949;28;20049;-69
2022/04/05 09:36:37;;;;;;;;;;;8.70;99.90;;;;;;5036877;28;20090;-69
2022/04/05 09:39:18;;;;;;;;;;;8.80;99.90;;;;;;5039238;28;19920;-69
2022/04/05 09:41:48;;;;;;;;;;;8.90;99.90;;;;;;5037279;28;19921;-68
2022/04/05 09:44:23;;;;;;;;;;;9.10;99.90;;;;;;5036323;28;19913;-69
2022/04/05 09:46:52;;;;;;;;;;;9.10;99.90;;;;;;5035995;28;20113;-69
2022/04/05 09:49:18;;;;;;;;;;;9.20;99.90;;;;;;5035721;28;20315;-67
2022/04/05 09:51:46;;;;;;;;;;;9.20;99.90;;;;;;5036429;28;20000;-67
2022/04/05 09:54:19;;;;;;;;;;;9.30;99.90;;;;;;5034762;28;19920;-67
2022/04/05 09:56:45;;;;;;;;;;;9.30;99.90;;;;;;5038187;28;19912;-67
2022/04/05 09:59:16;;;;;;;;;;;9.20;99.90;;;;;;5038414;28;20353;-67
2022/04/05 10:01:42;;;;;;;;;;;9.30;99.90;;;;;;5035437;28;19932;-67
2022/04/05 10:04:08;;;;;;;;;;;9.30;99.90;;;;;;5038877;28;19917;-67
2022/04/05 10:06:38;;;;;;;;;;;9.30;99.90;;;;;;5039129;28;19970;-67
2022/04/05 10:09:04;;;;;;;;;;;9.30;99.90;;;;;;5039036;28;19917;-67
2022/04/05 10:11:32;;;;;;;;;;;9.30;99.90;;;;;;5038047;28;19917;-65
2022/04/05 10:13:58;;;;;;;;;;;9.30;99.90;;;;;;5038044;28;20300;-66
2022/04/05 10:16:25;;;;;;;;;;;9.20;99.90;;;;;;5017610;28;20278;-66
2022/04/05 10:18:52;;;;;;;;;;;9.30;99.90;;;;;;5037618;28;19970;-67
2022/04/05 10:21:18;;;;;;;;;;;9.30;99.90;;;;;;5030475;28;20674;-70
2022/04/05 10:23:46;;;;;;;;;;;9.30;99.90;;;;;;5031939;28;20389;-70
2022/04/05 10:26:20;;;;;;;;;;;9.20;99.90;;;;;;5031176;28;20386;-70
2022/04/05 10:28:47;;;;;;;;;;;9.20;99.90;;;;;;5035708;28;19913;-70
2022/04/05 10:31:19;;;;;;;;;;;9.20;99.90;;;;;;5034982;28;19920;-70
2022/04/05 10:33:52;;;;;;;;;;;9.20;99.90;;;;;;5039189;28;19919;-70
2022/04/05 10:36:21;;;;;;;;;;;9.20;99.90;;;;;;5038423;28;19920;-70
2022/04/05 10:39:06;;;;;;;;;;;9.20;99.90;;;;;;5038987;28;19924;-70
2022/04/05 10:41:32;;;;;;;;;;;9.20;99.90;;;;;;5038737;28;19964;-70
2022/04/05 10:44:19;;;;;;;;;;;9.30;99.90;;;;;;5037583;28;19964;-69
2022/04/05 10:46:53;;;;;;;;;;;9.30;99.90;;;;;;5037580;28;19913;-70
2022/04/05 10:49:35;;;;;;;;;;;9.30;99.90;;;;;;5038736;28;19912;-70
2022/04/05 10:52:05;;;;;;;;;;;9.40;99.90;;;;;;5038705;28;20380;-70
2022/04/05 10:54:35;;;;;;;;;;;9.50;99.90;;;;;;5038634;28;19913;-70
2022/04/05 10:57:16;;;;;;;;;;;9.50;99.90;;;;;;5038358;28;20007;-70
2022/04/05 10:59:46;;;;;;;;;;;9.60;99.90;;;;;;5035949;28;19917;-70
2022/04/05 11:02:49;;;;;;;;;;;9.60;99.90;;;;;;5035909;28;19916;-72
2022/04/05 11:05:16;;;;;;;;;;;9.50;99.90;;;;;;4934228;29;20001;-71
2022/04/05 11:07:53;;;;;;;;;;;9.50;99.90;;;;;;4935594;29;20000;-78
2022/04/05 11:10:25;;;;;;;;;;;9.50;99.90;;;;;;4991671;28;20473;-80
2022/04/05 11:13:01;;;;;;;;;;;9.50;99.90;;;;;;5032807;28;19925;-79
2022/04/05 11:15:37;;;;;;;;;;;9.50;99.90;;;;;;5037074;28;20051;-79
2022/04/05 11:18:03;;;;;;;;;;;9.40;99.90;;;;;;5034332;28;20016;-77
2022/04/05 11:20:29;;;;;;;;;;;9.50;99.90;;;;;;5036492;28;20628;-75
2022/04/05 11:23:01;;;;;;;;;;;9.40;99.90;;;;;;5036642;28;19921;-76
2022/04/05 11:25:28;;;;;;;;;;;9.50;99.90;;;;;;5034888;28;20256;-78
2022/04/05 11:27:55;;;;;;;;;;;9.50;99.90;;;;;;5035758;28;20365;-77
2022/04/05 11:30:37;;;;;;;;;;;9.50;99.90;;;;;;5035716;28;19913;-75
2022/04/05 11:33:17;;;;;;;;;;;9.50;99.90;;;;;;5035191;28;19998;-75
2022/04/05 11:35:44;;;;;;;;;;;9.50;99.90;;;;;;5034864;28;20289;-75
2022/04/05 11:38:12;;;;;;;;;;;9.40;99.90;;;;;;5035288;28;19996;-75
2022/04/05 11:40:41;;;;;;;;;;;9.40;99.90;;;;;;5034684;28;20376;-77
2022/04/05 11:43:15;;;;;;;;;;;9.40;99.90;;;;;;5034947;28;19917;-79
2022/04/05 11:45:41;;;;;;;;;;;9.40;99.90;;;;;;5032842;28;19923;-77
2022/04/05 11:48:13;;;;;;;;;;;9.30;99.90;;;;;;5035748;28;19916;-78
2022/04/05 11:50:38;;;;;;;;;;;9.30;99.90;;;;;;5035665;28;19917;-79
2022/04/05 11:53:19;;;;;;;;;;;9.30;99.90;;;;;;5032549;28;19913;-78
2022/04/05 11:56:00;;;;;;;;;;;9.20;99.90;;;;;;5035570;28;20446;-78
2022/04/05 11:58:26;;;;;;;;;;;9.20;99.90;;;;;;5034122;28;19913;-82
2022/04/05 12:00:52;;;;;;;;;;;9.20;99.90;;;;;;5033293;28;19921;-78
2022/04/05 12:03:18;;;;;;;;;;;9.10;99.90;;;;;;5034784;28;20435;-79
2022/04/05 12:05:43;;;;;;;;;;;9.20;99.90;;;;;;5037069;28;19935;-79
2022/04/05 12:08:09;;;;;;;;;;;9.20;99.90;;;;;;5032548;28;19913;-83
2022/04/05 12:10:35;;;;;;;;;;;9.30;99.90;;;;;;5035145;28;19912;-82
2022/04/05 12:13:00;;;;;;;;;;;9.40;99.90;;;;;;5036069;28;20003;-74
2022/04/05 12:15:27;;;;;;;;;;;9.50;99.90;;;;;;5035446;28;20381;-76
2022/04/05 12:18:11;;;;;;;;;;;9.50;99.90;;;;;;5036230;28;19924;-78
2022/04/05 12:20:37;;;;;;;;;;;9.60;99.90;;;;;;5035813;28;20051;-77
2022/04/05 12:23:02;;;;;;;;;;;9.60;99.90;;;;;;5036222;28;20008;-75
2022/04/05 12:25:28;;;;;;;;;;;9.60;99.90;;;;;;5034056;28;20055;-77
2022/04/05 12:27:56;;;;;;;;;;;9.60;99.90;;;;;;5036836;28;19956;-78
2022/04/05 12:30:28;;;;;;;;;;;9.50;99.90;;;;;;5036777;28;20542;-76
2022/04/05 12:32:54;;;;;;;;;;;9.50;99.90;;;;;;5035575;28;19913;-77
2022/04/05 12:35:20;;;;;;;;;;;9.40;99.90;;;;;;5034634;28;19924;-81
2022/04/05 12:37:46;;;;;;;;;;;9.40;99.90;;;;;;5038049;28;20009;-77
2022/04/05 12:40:22;;;;;;;;;;;9.30;99.90;;;;;;5035734;28;19917;-77
2022/04/05 12:42:47;;;;;;;;;;;9.40;99.90;;;;;;5036881;28;19927;-76
2022/04/05 12:45:13;;;;;;;;;;;9.40;99.90;;;;;;5036253;28;19913;-72
2022/04/05 12:47:44;;;;;;;;;;;9.50;99.90;;;;;;5040001;28;19916;-70
2022/04/05 12:50:09;;;;;;;;;;;9.50;99.90;;;;;;5038623;28;19917;-70
2022/04/05 12:52:35;;;;;;;;;;;9.50;99.90;;;;;;5040382;28;20005;-70
2022/04/05 12:55:02;;;;;;;;;;;9.50;99.90;;;;;;5039001;28;20041;-70
2022/04/05 12:57:32;;;;;;;;;;;9.50;99.90;;;;;;5038708;28;19927;-70
2022/04/05 13:00:16;;;;;;;;;;;9.50;99.90;;;;;;5035282;28;19928;-69
2022/04/05 13:02:41;;;;;;;;;;;9.40;99.90;;;;;;5038084;28;19948;-70
2022/04/05 13:07:59;;;;;;;;;;;9.30;99.90;;;;;;5039216;28;19955;-70
2022/04/05 13:10:35;;;;;;;;;;;9.30;99.90;;;;;;5037028;28;19948;-75
2022/04/05 13:13:18;;;;;;;;;;;9.30;99.90;;;;;;5039278;28;19916;-76
2022/04/05 13:15:44;;;;;;;;;;;9.30;99.90;;;;;;5037434;28;19923;-76
2022/04/05 13:18:12;;;;;;;;;;;9.40;99.90;;;;;;5038564;28;20292;-72
2022/04/05 13:20:38;;;;;;;;;;;9.40;99.90;;;;;;5037982;28;20019;-74
2022/04/05 13:23:04;;;;;;;;;;;9.50;99.90;;;;;;5039520;28;20399;-74
2022/04/05 13:25:33;;;;;;;;;;;9.50;99.90;;;;;;5039942;28;19924;-76
2022/04/05 13:27:59;;;;;;;;;;;9.50;99.90;;;;;;5040013;28;19944;-75
2022/04/05 13:30:25;;;;;;;;;;;9.60;99.90;;;;;;5035652;28;20425;-78
2022/04/05 13:33:07;;;;;;;;;;;9.70;99.90;;;;;;5037859;28;19920;-77
2022/04/05 13:35:33;;;;;;;;;;;9.70;99.90;;;;;;5038766;28;19917;-76
2022/04/05 13:37:58;;;;;;;;;;;9.80;99.90;;;;;;5037980;28;19920;-80
2022/04/05 13:40:24;;;;;;;;;;;9.80;99.90;;;;;;5038727;28;19913;-79
2022/04/05 13:42:50;;;;;;;;;;;9.80;99.90;;;;;;5035714;28;20378;-73
2022/04/05 13:45:15;;;;;;;;;;;9.80;99.90;;;;;;5037620;28;19924;-74
2022/04/05 13:47:41;;;;;;;;;;;9.80;99.90;;;;;;5034993;28;20041;-72
2022/04/05 13:50:07;;;;;;;;;;;9.90;99.90;;;;;;5037562;28;19919;-72
2022/04/05 13:52:32;;;;;;;;;;;9.90;99.90;;;;;;5036689;28;20091;-71
2022/04/05 13:54:58;;;;;;;;;;;9.90;99.90;;;;;;5038452;28;19913;-71
2022/04/05 13:57:23;;;;;;;;;;;9.90;99.90;;;;;;5035631;28;19932;-69
2022/04/05 13:59:49;;;;;;;;;;;10.00;99.90;;;;;;5035895;28;20408;-69
2022/04/05 14:02:15;;;;;;;;;;;10.00;99.90;;;;;;5035890;28;19925;-69
2022/04/05 14:04:41;;;;;;;;;;;10.00;99.90;;;;;;5038345;28;19920;-69
2022/04/05 14:07:10;;;;;;;;;;;10.10;99.90;;;;;;5037655;28;20309;-69
2022/04/05 14:09:35;;;;;;;;;;;10.10;99.90;;;;;;5040912;28;19917;-68
2022/04/05 14:12:01;;;;;;;;;;;10.10;99.90;;;;;;5037404;28;20289;-70
2022/04/05 14:14:26;;;;;;;;;;;10.10;99.90;;;;;;5039379;28;19944;-73
2022/04/05 14:16:52;;;;;;;;;;;10.10;99.90;;;;;;5038808;28;19924;-74
2022/04/05 14:19:18;;;;;;;;;;;10.10;99.90;;;;;;5036997;28;19917;-71
2022/04/05 14:21:43;;;;;;;;;;;10.00;99.90;;;;;;5038781;28;20348;-71
2022/04/05 14:24:09;;;;;;;;;;;10.10;99.90;;;;;;5037375;28;20317;-70
2022/04/05 14:26:34;;;;;;;;;;;10.00;99.90;;;;;;5037684;28;19917;-70
2022/04/05 14:29:00;;;;;;;;;;;10.00;99.90;;;;;;5036979;28;20007;-77
2022/04/05 14:31:25;;;;;;;;;;;10.00;99.90;;;;;;5036308;28;19923;-73