Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:10;;;;;;;1.10;0.75;;;0.30;1.00;;;;;;5043115;28;19999;-77
2024/01/17 00:02:37;;;;;;;1.17;0.80;;;0.30;1.00;;;;;;5043691;28;20470;-77
2024/01/17 00:05:04;;;;;;;1.45;0.88;;;0.40;1.00;;;;;;5008849;28;20041;-76
2024/01/17 00:07:31;;;;;;;1.38;0.77;;;0.40;1.00;;;;;;5026636;28;20513;-76
2024/01/17 00:09:58;;;;;;;1.23;0.77;;;0.40;1.00;;;;;;5042803;28;20126;-76
2024/01/17 00:12:25;;;;;;;1.58;0.90;;;0.50;1.00;;;;;;5043014;28;20079;-77
2024/01/17 00:14:52;;;;;;;1.45;0.70;;;0.50;1.00;;;;;;5020814;28;20068;-77
2024/01/17 00:17:19;;;;;;;0.98;0.70;;;0.50;1.00;;;;;;5023200;28;20049;-76
2024/01/17 00:19:46;;;;;;;1.23;0.60;;;0.60;1.00;;;;;;5006729;28;20048;-77
2024/01/17 00:22:17;;;;;;;1.63;1.10;;;0.60;1.00;;;;;;5021700;28;20194;-76
2024/01/17 00:24:44;;;;;;;1.85;1.02;;;0.60;1.00;;;;;;5039521;28;20053;-76
2024/01/17 00:27:13;;;;;;;1.77;1.05;;;0.60;1.00;;;;;;5023374;28;20059;-76
2024/01/17 00:29:40;;;;;;;1.60;0.93;;;0.60;1.00;;;;;;5009364;28;20045;-77
2024/01/17 00:32:07;;;;;;;1.10;0.80;;;0.60;1.00;;;;;;5042767;28;20053;-77
2024/01/17 00:34:35;;;;;;;1.15;0.70;;;0.60;1.00;;;;;;5006265;28;20053;-76
2024/01/17 00:37:06;;;;;;;1.67;0.90;;;0.60;1.00;;;;;;5006860;28;20135;-76
2024/01/17 00:39:33;;;;;;;2.22;1.02;;;0.70;1.00;;;;;;5006180;28;20080;-77
2024/01/17 00:41:59;;;;;;;1.25;0.75;;;0.70;1.00;;;;;;5037995;28;20049;-77
2024/01/17 00:44:28;;;;;;;2.58;1.00;;;0.70;1.00;;;;;;5039731;28;20506;-77
2024/01/17 00:46:56;;;;;;;2.13;1.20;;;0.70;1.00;;;;;;5021034;28;20144;-78
2024/01/17 00:49:24;;;;;;;1.98;0.90;;;0.80;1.00;;;;;;5024519;28;20103;-77
2024/01/17 00:51:51;;;;;;;2.38;1.02;;;0.80;1.00;;;;;;5035985;28;20060;-77
2024/01/17 00:54:18;;;;;;;2.28;1.08;;;0.80;1.00;;;;;;5024895;28;20136;-77
2024/01/17 00:56:45;;;;;;;0.82;0.63;;;0.90;1.00;;;;;;5043991;28;20161;-76
2024/01/17 00:59:12;;;;;;;1.05;0.75;;;0.90;1.00;;;;;;5043119;28;20052;-76
2024/01/17 01:01:39;;;;;;;1.30;0.90;;;0.90;1.00;;;;;;5024848;28;20083;-76
2024/01/17 01:04:08;;;;;;;1.13;0.80;;;0.90;1.00;;;;;;5022198;28;20048;-77
2024/01/17 01:06:35;;;;;;;1.30;0.70;;;0.90;1.00;;;;;;5006571;28;20217;-76
2024/01/17 01:09:02;;;;;;;1.38;0.90;;;0.90;1.00;;;;;;5009386;28;20110;-77
2024/01/17 01:11:32;;;;;;;1.05;0.75;;;0.90;1.00;;;;;;5022045;28;20061;-76
2024/01/17 01:14:00;;;;;;;2.50;0.98;;;0.90;1.00;;;;;;5038170;28;20259;-77
2024/01/17 01:16:27;;;;;;;1.40;0.73;;;0.90;1.00;;;;;;5009726;28;20060;-77
2024/01/17 01:18:53;;;;;;;1.35;0.80;;;1.00;1.00;;;;;;5009813;28;20053;-76
2024/01/17 01:21:21;;;;;;;1.10;0.80;;;1.00;1.00;;;;;;5025861;28;20187;-76
2024/01/17 01:23:48;;;;;;;0.52;0.52;;;1.00;1.00;;;;;;5008224;28;20068;-76
2024/01/17 01:26:15;;;;;;;1.40;0.75;;;1.00;1.00;;;;;;5009330;28;20065;-77
2024/01/17 01:28:41;;;;;;;1.83;0.90;;;1.00;1.00;;;;;;5024534;28;20128;-77
2024/01/17 01:31:09;;;;;;;1.13;0.75;;;1.10;1.00;;;;;;5025276;28;20056;-76
2024/01/17 01:33:37;;;;;;;1.63;0.85;;;1.10;1.00;;;;;;5005405;28;20053;-76
2024/01/17 01:36:05;;;;;;;1.05;0.65;;;1.10;1.00;;;;;;5030193;28;20057;-77
2024/01/17 01:38:33;;;;;;;1.50;0.98;;;1.10;1.00;;;;;;5020806;28;20060;-77
2024/01/17 01:40:59;;;;;;;2.10;0.88;;;1.10;1.00;;;;;;5027915;28;20053;-76
2024/01/17 01:43:26;;;;;;;2.40;0.95;;;1.10;1.00;;;;;;5021222;28;20077;-77
2024/01/17 01:46:11;;;;;;;0.77;0.60;;;1.10;1.00;;;;;;5025397;28;20071;-76
2024/01/17 01:48:38;;;;;;;1.40;0.80;;;1.10;1.00;;;;;;5025035;28;20053;-76
2024/01/17 01:51:05;;;;;;;1.17;0.70;;;1.20;1.00;;;;;;5024856;28;20060;-77
2024/01/17 01:53:32;;;;;;;0.70;0.52;;;1.20;1.00;;;;;;5004700;28;20385;-76
2024/01/17 01:55:59;;;;;;;1.05;0.75;;;1.20;1.00;;;;;;5036931;28;20047;-76
2024/01/17 01:58:26;;;;;;;1.95;0.70;;;1.20;1.00;;;;;;5024879;28;20061;-76
2024/01/17 02:00:52;;;;;;;0.77;0.60;;;1.20;1.00;;;;;;5005401;28;20087;-77
2024/01/17 02:03:20;;;;;;;1.25;0.75;;;1.30;1.00;;;;;;5027800;28;20045;-76
2024/01/17 02:05:47;;;;;;;0.63;0.55;;;1.30;1.00;;;;;;5041208;28;20056;-76
2024/01/17 02:08:14;;;;;;;1.20;0.70;;;1.30;1.00;;;;;;5023999;28;20106;-76
2024/01/17 02:10:42;;;;;;;1.45;0.75;;;1.30;1.00;;;;;;5041464;28;20049;-76
2024/01/17 02:13:09;;;;;;;0.85;0.55;;;1.30;1.00;;;;;;5023794;28;20530;-76
2024/01/17 02:15:36;;;;;;;1.05;0.60;;;1.30;1.00;;;;;;5024503;28;20061;-77
2024/01/17 02:18:04;;;;;;;1.08;0.70;;;1.30;1.00;;;;;;5008608;28;20080;-76
2024/01/17 02:20:31;;;;;;;1.58;1.00;;;1.40;1.00;;;;;;5024941;28;20069;-76
2024/01/17 02:22:59;;;;;;;1.25;0.63;;;1.40;1.00;;;;;;5024067;28;20053;-77
2024/01/17 02:25:25;;;;;;;0.88;0.50;;;1.40;1.00;;;;;;5008145;28;20561;-77
2024/01/17 02:27:52;;;;;;;0.30;0.30;;;1.40;1.00;;;;;;5024560;28;20057;-76
2024/01/17 02:30:19;;;;;;;0.77;0.55;;;1.40;1.00;;;;;;5006230;28;20053;-77
2024/01/17 02:32:48;;;;;;;1.42;0.70;;;1.40;1.00;;;;;;5022773;28;20057;-77
2024/01/17 02:35:15;;;;;;;0.45;0.35;;;1.40;1.00;;;;;;5021117;28;20053;-77
2024/01/17 02:37:42;;;;;;;0.80;0.60;;;1.40;1.00;;;;;;5040297;28;20049;-77
2024/01/17 02:40:10;;;;;;;1.00;0.70;;;1.30;1.00;;;;;;5019360;28;20057;-77
2024/01/17 02:42:37;;;;;;;0.80;0.50;;;1.40;1.00;;;;;;5041524;28;20467;-77
2024/01/17 02:45:04;;;;;;;1.33;0.65;;;1.40;1.00;;;;;;5030948;28;20045;-77
2024/01/17 02:47:31;;;;;;;0.98;0.47;;;1.40;1.00;;;;;;5046454;28;20071;-77
2024/01/17 02:49:58;;;;;;;0.60;0.50;;;1.40;1.00;;;;;;5030684;28;20557;-77
2024/01/17 02:52:25;;;;;;;0.77;0.57;;;1.40;1.00;;;;;;5046632;28;20458;-76
2024/01/17 02:54:52;;;;;;;0.75;0.43;;;1.40;1.00;;;;;;5046310;28;20049;-77
2024/01/17 02:57:20;;;;;;;0.63;0.43;;;1.50;1.00;;;;;;5013805;28;20055;-76
2024/01/17 02:59:47;;;;;;;1.20;0.55;;;1.50;1.00;;;;;;5030056;28;20128;-77
2024/01/17 03:02:14;;;;;;;0.93;0.93;;;1.50;1.00;;;;;;5013724;28;20050;-77
2024/01/17 03:04:41;;;;;;;0.98;0.60;;;1.50;1.00;;;;;;5030350;28;20092;-77
2024/01/17 03:07:08;;;;;;;0.50;0.32;;;1.50;1.00;;;;;;5029545;28;20713;-77
2024/01/17 03:09:37;;;;;;;0.95;0.50;;;1.50;1.00;;;;;;5029887;28;20088;-77
2024/01/17 03:12:06;;;;;;;0.93;0.50;;;1.50;1.00;;;;;;5046088;28;20048;-77
2024/01/17 03:14:33;;;;;;;0.50;0.47;;;1.50;1.00;;;;;;5046204;28;20063;-77
2024/01/17 03:17:00;;;;;;;0.68;0.60;;;1.50;1.00;;;;;;5029827;28;20045;-77
2024/01/17 03:19:27;;;;;;;0.40;0.40;;;1.50;1.00;;;;;;5030019;28;20056;-76
2024/01/17 03:21:55;;;;;;;0.75;0.50;;;1.50;1.00;;;;;;5013125;28;20056;-77
2024/01/17 03:24:22;;;;;;;0.63;0.45;;;1.40;1.00;;;;;;5029048;28;20052;-77
2024/01/17 03:26:48;;;;;;;0.52;0.35;;;1.40;1.00;;;;;;5013139;28;20049;-76
2024/01/17 03:29:16;;;;;;;0.57;0.40;;;1.40;1.00;;;;;;5013412;28;20049;-77
2024/01/17 03:31:43;;;;;;;0.65;0.50;;;1.40;1.00;;;;;;5029670;28;20540;-76
2024/01/17 03:34:10;;;;;;;1.25;0.52;;;1.30;1.00;;;;;;5046010;28;20067;-76
2024/01/17 03:36:37;;;;;;;0.55;0.50;;;1.30;1.00;;;;;;5029184;28;20325;-77
2024/01/17 03:39:06;;;;;;;0.68;0.50;;;1.30;1.00;;;;;;5029085;28;20086;-77
2024/01/17 03:41:33;;;;;;;0.70;0.50;;;1.20;1.00;;;;;;5034365;28;20136;-77
2024/01/17 03:44:00;;;;;;;0.95;0.55;;;1.20;1.00;;;;;;5019509;28;20467;-77
2024/01/17 03:46:27;;;;;;;0.30;0.30;;;1.20;1.00;;;;;;5024655;28;20199;-77
2024/01/17 03:48:53;;;;;;;0.85;0.40;;;1.10;1.00;;;;;;5024352;28;20076;-78
2024/01/17 03:51:21;;;;;;;0.57;0.30;;;1.10;1.00;;;;;;5024176;28;20049;-78
2024/01/17 03:53:47;;;;;;;0.60;0.40;;;1.10;1.00;;;;;;5026617;28;20052;-77
2024/01/17 03:56:14;;;;;;;0.40;0.40;;;1.10;1.00;;;;;;5027667;28;20041;-77
2024/01/17 03:58:41;;;;;;;0.98;0.40;;;1.10;1.00;;;;;;5027771;28;20518;-76
2024/01/17 04:01:09;;;;;;;1.00;0.50;;;1.00;1.00;;;;;;5013421;28;20099;-77
2024/01/17 04:03:36;;;;;;;0.75;0.57;;;1.00;1.00;;;;;;5012832;28;20049;-76
2024/01/17 04:06:03;;;;;;;0.80;0.50;;;1.00;1.00;;;;;;5045394;28;20390;-76
2024/01/17 04:08:30;;;;;;;0.47;0.47;;;1.00;1.00;;;;;;5028521;28;20130;-76
2024/01/17 04:10:57;;;;;;;0.77;0.60;;;1.00;1.00;;;;;;5013852;28;20041;-76
2024/01/17 04:13:24;;;;;;;0.70;0.50;;;0.90;1.00;;;;;;5028142;28;20486;-76
2024/01/17 04:15:52;;;;;;;0.70;0.50;;;0.90;1.00;;;;;;5013104;28;20049;-77
2024/01/17 04:18:18;;;;;;;0.68;0.43;;;0.90;1.00;;;;;;5045764;28;20045;-76
2024/01/17 04:20:46;;;;;;;0.52;0.32;;;0.90;1.00;;;;;;5029035;28;20057;-76
2024/01/17 04:23:13;;;;;;;0.40;0.40;;;0.90;1.00;;;;;;5027974;28;20049;-76
2024/01/17 04:25:40;;;;;;;0.65;0.40;;;0.90;1.00;;;;;;5029105;28;20441;-76
2024/01/17 04:28:08;;;;;;;0.47;0.47;;;0.90;1.00;;;;;;5011789;28;20056;-76
2024/01/17 04:30:35;;;;;;;0.43;0.40;;;0.80;1.00;;;;;;5047240;28;20053;-76
2024/01/17 04:33:03;;;;;;;0.50;0.50;;;0.80;1.00;;;;;;5028575;28;20124;-77
2024/01/17 04:35:31;;;;;;;0.35;0.35;;;0.80;1.00;;;;;;5028929;28;20049;-76
2024/01/17 04:37:58;;;;;;;1.02;0.50;;;0.80;1.00;;;;;;5028107;28;20392;-76
2024/01/17 04:40:25;;;;;;;0.60;0.47;;;0.80;1.00;;;;;;5028363;28;20068;-76
2024/01/17 04:42:52;;;;;;;0.47;0.43;;;0.80;1.00;;;;;;5027976;28;20409;-76
2024/01/17 04:45:19;;;;;;;0.73;0.50;;;0.80;1.00;;;;;;5044885;28;20049;-76
2024/01/17 04:47:48;;;;;;;0.63;0.52;;;0.80;1.00;;;;;;5046261;28;20152;-76
2024/01/17 04:50:16;;;;;;;0.57;0.50;;;0.80;1.00;;;;;;5012315;28;20060;-76
2024/01/17 04:52:43;;;;;;;0.50;0.50;;;0.80;1.00;;;;;;5027905;28;20041;-76
2024/01/17 04:55:10;;;;;;;0.68;0.57;;;0.80;1.00;;;;;;5011866;28;20103;-76
2024/01/17 04:57:37;;;;;;;1.02;0.60;;;0.80;1.00;;;;;;5027846;28;20422;-76
2024/01/17 05:00:05;;;;;;;1.17;0.60;;;0.80;1.00;;;;;;5012202;28;20060;-76
2024/01/17 05:02:32;;;;;;;0.80;0.47;;;0.80;1.00;;;;;;5045095;28;20060;-76
2024/01/17 05:05:00;;;;;;;0.40;0.40;;;0.80;1.00;;;;;;5044535;28;20132;-76
2024/01/17 05:07:27;;;;;;;0.52;0.52;;;0.80;1.00;;;;;;5043632;28;20118;-76
2024/01/17 05:09:54;;;;;;;1.02;0.65;;;0.80;1.00;;;;;;5028095;28;20095;-76
2024/01/17 05:12:21;;;;;;;0.30;0.30;;;0.80;1.00;;;;;;5011337;28;20053;-76
2024/01/17 05:14:48;;;;;;;0.73;0.50;;;0.80;1.00;;;;;;5007650;28;20474;-77
2024/01/17 05:17:16;;;;;;;0.50;0.47;;;0.80;1.00;;;;;;5026169;28;20045;-76
2024/01/17 05:19:43;;;;;;;0.50;0.40;;;0.80;1.00;;;;;;5025888;28;20045;-77
2024/01/17 05:22:14;;;;;;;0.63;0.47;;;0.80;1.00;;;;;;5023554;28;20499;-76
2024/01/17 05:24:42;;;;;;;0.90;0.60;;;0.80;1.00;;;;;;5026205;28;20099;-78
2024/01/17 05:27:09;;;;;;;0.90;0.52;;;0.80;1.00;;;;;;5043718;28;20055;-76
2024/01/17 05:29:43;;;;;;;0.75;0.60;;;0.80;1.00;;;;;;5027714;28;20048;-76
2024/01/17 05:32:10;;;;;;;0.88;0.40;;;0.80;1.00;;;;;;5029117;28;20053;-76
2024/01/17 05:34:37;;;;;;;0.60;0.47;;;0.80;1.00;;;;;;5027237;28;20053;-76
2024/01/17 05:37:06;;;;;;;0.82;0.52;;;0.80;1.00;;;;;;5045271;28;20079;-76
2024/01/17 05:39:33;;;;;;;0.60;0.47;;;0.80;1.00;;;;;;5027169;28;20063;-76
2024/01/17 05:42:00;;;;;;;1.23;0.55;;;0.90;1.00;;;;;;5043800;28;20049;-76
2024/01/17 05:44:27;;;;;;;0.85;0.50;;;0.90;1.00;;;;;;5027613;28;20075;-76
2024/01/17 05:46:54;;;;;;;0.60;0.40;;;0.80;1.00;;;;;;5011273;28;20051;-76
2024/01/17 05:49:21;;;;;;;1.20;0.60;;;0.80;1.00;;;;;;5020483;28;20050;-76
2024/01/17 05:51:48;;;;;;;1.33;0.60;;;0.80;1.00;;;;;;5021312;28;20056;-75
2024/01/17 05:54:15;;;;;;;0.52;0.52;;;0.80;1.00;;;;;;5035454;28;20533;-76
2024/01/17 05:56:42;;;;;;;0.52;0.52;;;0.80;1.00;;;;;;5025550;28;20554;-77
2024/01/17 05:59:10;;;;;;;0.60;0.40;;;0.90;1.00;;;;;;5042045;28;20060;-78
2024/01/17 06:01:37;;;;;;;0.50;0.40;;;0.90;1.00;;;;;;5041705;28;20049;-77
2024/01/17 06:04:04;;;;;;;0.47;0.47;;;0.90;1.00;;;;;;5035636;28;20072;-78
2024/01/17 06:06:31;;;;;;;0.50;0.50;;;0.90;1.00;;;;;;5026247;28;20054;-77
2024/01/17 06:08:58;;;;;;;0.90;0.60;;;0.90;1.00;;;;;;5026513;28;20137;-77
2024/01/17 06:11:25;;;;;;;1.27;0.63;;;0.90;1.00;;;;;;5041515;28;20160;-77
2024/01/17 06:13:53;;;;;;;0.80;0.55;;;0.90;1.00;;;;;;5022122;28;20056;-78
2024/01/17 06:16:20;;;;;;;0.75;0.52;;;1.00;1.00;;;;;;5005438;28;20053;-78
2024/01/17 06:18:47;;;;;;;0.82;0.57;;;1.00;1.00;;;;;;5023249;28;20056;-78
2024/01/17 06:21:14;;;;;;;1.70;0.90;;;1.00;1.00;;;;;;5009433;28;20057;-78
2024/01/17 06:23:40;;;;;;;0.65;0.50;;;1.00;1.00;;;;;;5023955;28;20118;-78
2024/01/17 06:26:09;;;;;;;0.80;0.60;;;1.00;1.00;;;;;;5009593;28;20146;-78
2024/01/17 06:28:35;;;;;;;0.43;0.40;;;1.00;1.00;;;;;;5010052;28;20144;-76
2024/01/17 06:31:04;;;;;;;1.00;0.80;;;1.00;1.00;;;;;;5013067;28;20053;-77
2024/01/17 06:33:31;;;;;;;0.52;0.52;;;1.00;1.00;;;;;;5046326;28;20049;-77
2024/01/17 06:35:58;;;;;;;0.80;0.43;;;1.00;1.00;;;;;;5028094;28;20562;-78
2024/01/17 06:38:25;;;;;;;0.38;0.38;;;1.10;1.00;;;;;;5027676;28;20128;-77
2024/01/17 06:40:53;;;;;;;0.57;0.50;;;1.10;1.00;;;;;;5029041;28;20045;-77
2024/01/17 06:43:20;;;;;;;0.55;0.50;;;1.00;1.00;;;;;;5027828;28;20049;-77
2024/01/17 06:45:47;;;;;;;1.05;0.60;;;1.10;1.00;;;;;;5045883;28;20102;-77
2024/01/17 06:48:15;;;;;;;0.80;0.60;;;1.10;1.00;;;;;;5044862;28;20052;-77
2024/01/17 06:50:42;;;;;;;0.65;0.52;;;1.10;1.00;;;;;;5044937;28;20057;-77
2024/01/17 06:53:09;;;;;;;0.73;0.60;;;1.20;1.00;;;;;;5027098;28;20056;-77
2024/01/17 06:55:35;;;;;;;0.47;0.40;;;1.20;1.00;;;;;;5028810;28;20052;-77
2024/01/17 06:58:03;;;;;;;0.60;0.57;;;1.20;1.00;;;;;;5010875;28;20578;-76
2024/01/17 07:00:30;;;;;;;0.60;0.60;;;1.20;1.00;;;;;;5027624;28;20044;-77
2024/01/17 07:03:00;;;;;;;0.70;0.60;;;1.20;1.00;;;;;;5024731;28;20128;-79
2024/01/17 07:05:28;;;;;;;0.52;0.52;;;1.20;1.00;;;;;;5042250;28;20049;-76
2024/01/17 07:07:55;;;;;;;1.48;0.70;;;1.20;1.00;;;;;;5008156;28;20096;-77
2024/01/17 07:10:24;;;;;;;0.95;0.77;;;1.20;1.00;;;;;;5041798;28;20055;-77
2024/01/17 07:12:51;;;;;;;0.85;0.60;;;1.30;1.00;;;;;;5040963;28;20149;-77
2024/01/17 07:15:18;;;;;;;0.77;0.70;;;1.20;1.00;;;;;;5041095;28;20055;-77
2024/01/17 07:17:45;;;;;;;1.17;0.70;;;1.20;1.00;;;;;;5007208;28;20392;-77
2024/01/17 07:20:12;;;;;;;1.35;0.85;;;1.30;1.00;;;;;;5019732;28;20539;-78
2024/01/17 07:22:44;;;;;;;0.98;0.80;;;1.20;1.00;;;;;;5023048;28;20415;-77
2024/01/17 07:25:13;;;;;;;1.35;0.73;;;1.20;1.00;;;;;;5009774;28;20152;-77
2024/01/17 07:27:41;;;;;;;1.13;0.70;;;1.20;1.00;;;;;;5003350;28;20426;-77
2024/01/17 07:30:08;;;;;;;0.60;0.60;;;1.20;1.00;;;;;;5025564;28;20060;-77
2024/01/17 07:32:35;;;;;;;1.08;0.50;;;1.20;1.00;;;;;;5026607;28;20053;-78
2024/01/17 07:35:03;;;;;;;0.82;0.70;;;1.30;1.00;;;;;;5043486;28;20106;-79
2024/01/17 07:37:31;;;;;;;0.85;0.70;;;1.30;1.00;;;;;;5024174;28;20045;-77
2024/01/17 07:39:59;;;;;;;1.55;0.90;;;1.30;1.00;;;;;;5039995;28;20122;-77
2024/01/17 07:42:26;;;;;;;1.35;0.90;;;1.30;1.00;;;;;;5042937;28;20513;-77
2024/01/17 07:44:55;;;;;;;1.77;1.08;;;1.30;1.00;;;;;;5027531;28;20045;-77
2024/01/17 07:47:23;;;;;;;0.90;0.80;;;1.30;1.00;;;;;;5026441;28;20084;-77
2024/01/17 07:49:50;;;;;;;1.05;0.73;;;1.30;1.00;;;;;;5020053;28;20092;-77
2024/01/17 07:52:17;;;;;;;0.77;0.68;;;1.30;1.00;;;;;;5042443;28;20081;-77
2024/01/17 07:54:44;;;;;;;1.48;0.90;;;1.30;1.00;;;;;;5042405;28;20060;-77
2024/01/17 07:57:12;;;;;;;1.52;1.00;;;1.30;1.00;;;;;;5042273;28;20106;-78
2024/01/17 07:59:39;;;;;;;1.40;1.08;;;1.30;1.00;;;;;;5042223;28;20243;-75
2024/01/17 08:02:06;;;;;;;1.58;0.80;;;1.30;1.00;;;;;;5040222;28;20110;-75
2024/01/17 08:04:33;;;;;;;1.17;1.05;;;1.30;1.00;;;;;;5039348;28;20114;-75
2024/01/17 08:07:00;;;;;;;2.03;1.33;;;1.30;1.00;;;;;;5032099;28;20080;-75
2024/01/17 08:09:28;;;;;;;2.72;1.10;;;1.30;1.00;;;;;;5022854;28;20050;-75
2024/01/17 08:11:56;;;;;;;1.45;0.90;;;1.30;1.00;;;;;;5042776;28;20060;-75
2024/01/17 08:14:23;;;;;;;1.92;1.02;;;1.30;1.00;;;;;;5041499;28;20037;-75
2024/01/17 08:16:50;;;;;;;1.25;0.93;;;1.30;1.00;;;;;;5022892;28;20166;-75
2024/01/17 08:19:17;;;;;;;0.88;0.60;;;1.30;1.00;;;;;;5012445;28;20060;-74
2024/01/17 08:21:45;;;;;;;1.38;0.95;;;1.30;1.00;;;;;;5026272;28;20048;-75
2024/01/17 08:24:13;;;;;;;0.95;0.70;;;1.40;1.00;;;;;;5008396;28;20053;-75
2024/01/17 08:26:40;;;;;;;0.70;0.70;;;1.40;1.00;;;;;;5024808;28;20072;-75
2024/01/17 08:29:07;;;;;;;0.50;0.50;;;1.50;1.00;;;;;;5031455;28;20053;-74
2024/01/17 08:31:35;;;;;;;1.42;0.68;;;1.50;1.00;;;;;;5026452;28;20056;-75
2024/01/17 08:34:03;;;;;;;1.10;0.80;;;1.50;1.00;;;;;;5042806;28;20110;-74
2024/01/17 08:36:30;;;;;;;1.05;0.80;;;1.60;20.30;;;;;;5009734;28;20056;-74
2024/01/17 08:38:58;;;;;;;0.80;0.65;;;1.60;39.70;;;;;;5040559;28;20137;-74
2024/01/17 08:41:25;;;;;;;1.08;0.65;;;1.60;46.80;;;;;;5041731;28;20084;-77
2024/01/17 08:43:52;;;;;;;0.77;0.60;;;1.60;72.50;;;;;;5025750;28;20254;-77
2024/01/17 08:46:20;;;;;;;1.02;0.80;;;1.70;68.40;;;;;;5025181;28;20114;-76
2024/01/17 08:48:47;;;;;;;0.82;0.65;;;1.70;99.90;;;;;;5024588;28;20136;-76
2024/01/17 08:51:15;;;;;;;1.42;0.85;;;1.70;99.90;;;;;;5025326;28;20055;-77
2024/01/17 08:53:42;;;;;;;1.23;0.98;;;1.70;99.90;;;;;;5008345;28;20049;-77
2024/01/17 08:56:10;;;;;;;2.10;1.05;;;1.80;99.90;;;;;;5024808;28;20059;-79
2024/01/17 08:58:37;;;;;;;2.03;0.95;;;1.80;99.90;;;;;;5040419;28;20049;-76
2024/01/17 09:01:04;;;;;;;1.20;0.70;;;1.90;99.90;;;;;;5023939;28;20670;-76
2024/01/17 09:03:33;;;;;;;1.17;1.08;;;2.00;99.90;;;;;;5037876;28;20049;-76
2024/01/17 09:06:00;;;;;;;1.05;0.88;;;2.00;99.90;;;;;;5038279;28;20037;-76
2024/01/17 09:08:27;;;;;;;1.42;1.05;;;2.10;99.90;;;;;;5037008;28;20151;-79
2024/01/17 09:10:55;;;;;;;1.13;0.82;;;2.10;99.90;;;;;;5038223;28;20479;-78
2024/01/17 09:13:21;;;;;;;1.63;1.10;;;2.10;99.90;;;;;;5039326;28;20077;-77
2024/01/17 09:15:48;;;;;;;1.55;0.90;;;2.10;99.90;;;;;;5041660;28;20059;-76
2024/01/17 09:18:17;;;;;;;1.30;0.85;;;2.20;99.90;;;;;;5041751;28;20056;-77
2024/01/17 09:20:45;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5025431;28;20049;-77
2024/01/17 09:23:13;;;;;;;1.50;1.00;;;2.20;99.90;;;;;;5039187;28;20086;-77
2024/01/17 09:25:40;;;;;;;1.95;1.25;;;2.30;99.60;;;;;;5038178;28;20052;-77
2024/01/17 09:28:07;;;;;;;1.63;0.80;;;2.30;99.90;;;;;;5037688;28;20247;-77
2024/01/17 09:30:34;;;;;;;1.58;1.00;;;2.40;98.20;;;;;;5042667;28;20632;-76
2024/01/17 09:33:03;;;;;;;1.60;0.70;;;2.40;98.00;;;;;;5024323;28;20053;-76
2024/01/17 09:35:34;;;;;;;1.50;0.95;;;2.40;98.40;;;;;;5009517;28;20196;-76
2024/01/17 09:38:15;;;;;;;1.83;1.10;;;2.50;98.70;;;;;;5033868;28;20418;-76
2024/01/17 09:40:43;;;;;;;1.40;1.00;;;2.50;96.80;;;;;;5041589;28;20099;-76
2024/01/17 09:43:11;;;;;;;1.27;0.63;;;2.50;94.10;;;;;;5020831;28;20114;-77
2024/01/17 09:45:39;;;;;;;1.88;1.15;;;2.60;92.30;;;;;;5021577;28;20147;-76
2024/01/17 09:48:17;;;;;;;1.40;1.15;;;2.60;92.30;;;;;;5034174;28;20048;-76
2024/01/17 09:50:44;;;;;;;1.35;1.02;;;2.60;92.50;;;;;;5019795;28;20484;-76
2024/01/17 09:53:13;;;;;;;2.15;1.50;;;2.60;87.20;;;;;;5001346;28;20055;-77
2024/01/17 09:55:41;;;;;;;3.03;2.20;;;2.60;91.00;;;;;;5038019;28;20581;-76
2024/01/17 09:58:09;;;;;;;3.60;2.33;;;2.60;85.00;;;;;;5019813;28;20478;-78
2024/01/17 10:00:36;;;;;;;3.28;2.33;;;2.70;1.00;;;;;;5038650;28;20076;-76
2024/01/17 10:03:03;;;;;;;4.20;2.35;;;2.70;1.00;;;;;;5037920;28;20413;-76
2024/01/17 10:05:32;;;;;;;3.55;2.20;;;2.70;1.00;;;;;;5032317;28;20292;-76
2024/01/17 10:08:03;;;;;;;4.05;2.45;;;2.70;1.00;;;;;;5032960;28;20057;-76
2024/01/17 10:10:30;;;;;;;3.42;2.30;;;2.80;1.00;;;;;;5034658;28;20071;-76
2024/01/17 10:12:57;;;;;;;2.90;2.03;;;2.80;1.00;;;;;;5041292;28;20049;-79
2024/01/17 10:15:24;;;;;;;3.00;2.10;;;2.80;2.10;;;;;;5039943;28;20053;-77
2024/01/17 10:17:51;;;;;;;4.07;2.38;;;2.90;6.70;;;;;;5017799;28;20172;-77
2024/01/17 10:20:22;;;;;;;3.13;1.95;;;2.90;6.10;;;;;;4998981;28;20422;-77
2024/01/17 10:22:48;;;;;;;2.58;1.80;;;2.90;12.30;;;;;;5039655;28;20090;-75
2024/01/17 10:25:17;;;;;;;2.83;2.00;;;2.90;18.00;;;;;;5037501;28;20064;-75
2024/01/17 10:27:46;;;;;;;2.20;1.70;;;2.90;13.90;;;;;;5037556;28;20075;-75
2024/01/17 10:30:13;;;;;;;3.20;1.95;;;2.90;24.40;;;;;;5020551;28;20045;-75
2024/01/17 10:32:41;;;;;;;3.58;2.20;;;2.90;31.80;;;;;;5023911;28;20490;-75
2024/01/17 10:35:11;;;;;;;4.00;2.65;;;3.00;39.10;;;;;;5037193;28;20116;-75
2024/01/17 10:37:38;;;;;;;4.82;3.70;;;3.00;50.00;;;;;;5036956;28;20244;-82
2024/01/17 10:40:10;;;;;;;3.85;3.33;;;3.00;42.50;;;;;;5019784;28;20064;-75
2024/01/17 10:42:38;;;;;;;5.70;3.92;;;3.00;33.00;;;;;;5002658;28;20494;-76
2024/01/17 10:45:05;;;;;;;6.45;3.70;;;3.00;36.00;;;;;;5004107;28;20502;-76
2024/01/17 10:47:32;;;;;;;6.80;4.35;;;3.00;39.60;;;;;;5022385;28;20136;-76
2024/01/17 10:49:59;;;;;;;4.03;2.95;;;3.10;38.60;;;;;;5007875;28;20045;-76
2024/01/17 10:52:26;;;;;;;5.50;3.60;;;3.20;57.60;;;;;;5039082;28;20136;-76
2024/01/17 10:54:58;;;;;;;6.22;3.60;;;3.20;1.00;;;;;;5006975;28;20123;-76
2024/01/17 10:57:25;;;;;;;6.10;3.50;;;3.20;15.40;;;;;;5008887;28;20059;-75
2024/01/17 10:59:52;;;;;;;5.65;3.13;;;3.30;28.60;;;;;;5007118;28;20052;-75
2024/01/17 11:02:22;;;;;;;6.07;3.00;;;3.40;21.20;;;;;;5006009;28;20103;-75
2024/01/17 11:05:03;;;;;;;5.05;2.60;;;3.50;39.80;;;;;;5005755;28;20049;-75
2024/01/17 11:07:31;;;;;;;4.50;2.38;;;3.60;41.10;;;;;;5008098;28;20064;-75
2024/01/17 11:10:02;;;;;;;3.78;2.13;;;3.70;45.20;;;;;;5031270;28;20132;-75
2024/01/17 11:12:33;;;;;;;4.88;2.75;;;3.80;47.20;;;;;;5007421;28;20195;-75
2024/01/17 11:15:00;;;;;;;3.83;2.33;;;3.90;61.90;;;;;;5039160;28;20063;-76
2024/01/17 11:17:36;;;;;;;3.05;1.90;;;3.90;69.20;;;;;;5027298;28;20053;-76
2024/01/17 11:20:10;;;;;;;3.67;2.13;;;4.00;79.00;;;;;;5028207;28;20147;-75
2024/01/17 11:22:39;;;;;;;5.07;2.53;;;4.10;79.90;;;;;;5010001;28;20044;-75
2024/01/17 11:25:41;;;;;;;3.70;2.42;;;4.20;78.20;;;;;;5007772;28;20530;-75
2024/01/17 11:28:21;;;;;;;4.03;2.38;;;4.20;84.60;;;;;;5040078;28;20160;-75
2024/01/17 11:31:16;;;;;;;4.15;2.38;;;4.30;84.20;;;;;;5042235;28;20048;-75
2024/01/17 11:33:44;;;;;;;6.55;3.58;;;4.30;80.80;;;;;;5029610;28;20063;-74
2024/01/17 11:36:39;;;;;;;6.43;4.03;;;4.30;93.00;;;;;;5027287;28;20098;-74
2024/01/17 11:39:07;;;;;;;6.10;3.97;;;4.30;80.60;;;;;;5043816;28;20139;-76
2024/01/17 11:41:36;;;;;;;5.55;4.03;;;4.30;88.40;;;;;;5027258;28;20060;-76
2024/01/17 11:44:05;;;;;;;9.40;5.00;;;4.20;84.80;;;;;;5026828;28;20160;-76
2024/01/17 11:46:32;;;;;;;7.28;4.65;;;4.20;93.70;;;;;;5011186;28;20061;-75
2024/01/17 11:48:59;;;;;;;5.88;4.35;;;4.20;82.20;;;;;;5027637;28;20410;-76
2024/01/17 11:51:26;;;;;;;5.85;3.70;;;4.10;92.90;;;;;;5010457;28;20115;-79
2024/01/17 11:53:53;;;;;;;6.35;4.53;;;4.10;99.90;;;;;;5008736;28;20076;-74
2024/01/17 11:56:20;;;;;;;4.82;3.22;;;4.00;97.30;;;;;;5023972;28;20053;-76
2024/01/17 11:58:51;;;;;;;5.00;2.88;;;4.00;94.80;;;;;;5005008;28;20521;-75
2024/01/17 12:01:37;;;;;;;3.47;2.60;;;4.10;93.60;;;;;;5026056;28;20056;-75
2024/01/17 12:04:14;;;;;;;5.32;3.42;;;4.10;98.10;;;;;;5041314;28;20144;-76
2024/01/17 12:06:51;;;;;;;5.00;3.53;;;4.00;99.90;;;;;;5025139;28;20429;-76
2024/01/17 12:09:18;;;;;;;6.35;3.53;;;4.00;99.90;;;;;;5022933;28;20045;-76
2024/01/17 12:11:51;;;;;;;6.13;3.15;;;4.00;99.90;;;;;;5024980;28;20102;-76
2024/01/17 12:14:18;;;;;;;5.50;3.42;;;4.00;99.90;;;;;;5039156;28;20063;-76
2024/01/17 12:16:45;;;;;;;5.63;3.47;;;4.00;99.90;;;;;;5006546;28;20146;-75
2024/01/17 12:19:12;;;;;;;4.80;3.35;;;4.00;99.90;;;;;;5026735;28;20063;-76
2024/01/17 12:21:40;;;;;;;4.57;3.28;;;4.00;99.90;;;;;;5026475;28;20127;-76
2024/01/17 12:24:14;;;;;;;5.70;3.58;;;4.00;99.90;;;;;;5005939;28;20488;-75
2024/01/17 12:26:43;;;;;;;6.55;3.55;;;4.10;99.50;;;;;;5005491;28;20726;-77
2024/01/17 12:29:10;;;;;;;7.55;3.90;;;4.00;99.90;;;;;;5009758;28;20124;-75
2024/01/17 12:31:37;;;;;;;7.53;3.38;;;3.90;99.90;;;;;;5039489;28;20051;-75
2024/01/17 12:34:06;;;;;;;6.05;4.03;;;3.90;99.60;;;;;;5042599;28;20088;-75
2024/01/17 12:36:35;;;;;;;5.07;3.80;;;3.90;99.90;;;;;;5025819;28;20623;-75
2024/01/17 12:39:04;;;;;;;5.88;3.33;;;3.80;99.90;;;;;;5009692;28;20077;-75
2024/01/17 12:41:32;;;;;;;6.63;3.83;;;3.70;96.10;;;;;;5025574;28;20056;-75
2024/01/17 12:43:59;;;;;;;6.15;3.80;;;3.70;99.90;;;;;;5041133;28;20412;-75
2024/01/17 12:46:27;;;;;;;6.43;3.70;;;3.80;99.90;;;;;;5026035;28;20064;-75
2024/01/17 12:48:58;;;;;;;5.43;3.33;;;3.80;94.40;;;;;;5042457;28;20052;-75
2024/01/17 12:51:26;;;;;;;4.00;2.50;;;3.90;98.50;;;;;;5023961;28;20139;-74
2024/01/17 12:53:54;;;;;;;3.80;2.53;;;3.90;96.10;;;;;;5022963;28;20041;-87
2024/01/17 12:56:21;;;;;;;3.45;2.45;;;3.90;95.60;;;;;;5039973;28;20076;-76
2024/01/17 12:58:52;;;;;;;4.78;2.67;;;3.90;95.70;;;;;;5025923;28;20068;-76
2024/01/17 13:01:19;;;;;;;5.50;3.40;;;3.90;99.90;;;;;;5009897;28;20049;-76
2024/01/17 13:04:05;;;;;;;6.03;3.53;;;3.80;98.10;;;;;;5025232;28;20048;-76
2024/01/17 13:06:57;;;;;;;6.20;4.60;;;3.70;95.30;;;;;;5027652;28;20064;-76
2024/01/17 13:09:29;;;;;;;5.00;3.80;;;3.70;92.00;;;;;;5006180;28;20081;-76