Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:38;;;;;;;21.05;13.88;;;;;;;21.11;62.35;101661.38;5014938;28;20033;-88
2022/06/19 00:04:04;;;;;;;19.90;14.13;;;;;;;21.17;62.14;101675.88;5014710;28;20032;-88
2022/06/19 00:06:30;;;;;;;20.15;14.10;;;;;;;21.17;62.10;101670.63;5015048;28;20026;-87
2022/06/19 00:08:55;;;;;;;21.38;13.93;;;;;;;21.11;61.96;101658.75;5014690;28;20041;-87
2022/06/19 00:11:21;;;;;;;24.25;13.73;;;;;;;21.12;61.49;101659.59;5031419;28;20028;-87
2022/06/19 00:13:47;;;;;;;20.73;13.32;;;;;;;21.21;61.31;101666.78;5014601;28;20026;-87
2022/06/19 00:16:12;;;;;;;20.27;13.73;;;;;;;21.21;61.16;101661.53;5014735;28;20036;-88
2022/06/19 00:18:41;;;;;;;20.70;13.65;;;;;;;21.21;61.09;101661.53;4998393;28;20033;-87
2022/06/19 00:21:07;;;;;;;20.55;13.27;;;;;;;21.23;61.24;101662.22;5015085;28;20113;-88
2022/06/19 00:23:33;;;;;;;22.13;13.32;;;;;;;21.19;61.37;101658.19;5014844;28;20063;-87
2022/06/19 00:25:58;;;;;;;23.80;13.73;;;;;;;21.17;61.44;101663.56;5014534;28;20032;-87
2022/06/19 00:28:24;;;;;;;23.95;12.85;;;;;;;21.25;61.53;101670.03;5014463;28;20034;-87
2022/06/19 00:30:50;;;;;;;19.15;13.38;;;;;;;21.19;61.49;101663.44;5014187;28;20028;-87
2022/06/19 00:33:15;;;;;;;24.90;14.25;;;;;;;21.24;60.94;101678.84;4998000;28;20018;-88
2022/06/19 00:35:41;;;;;;;21.25;12.90;;;;;;;21.14;61.65;101661.19;5030532;28;20021;-87
2022/06/19 00:38:07;;;;;;;20.20;13.30;;;;;;;21.17;61.60;101681.97;5014871;28;20029;-88
2022/06/19 00:40:33;;;;;;;23.23;13.35;;;;;;;21.09;61.59;101670.38;5014385;28;20071;-87
2022/06/19 00:42:58;;;;;;;17.58;13.02;;;;;;;20.89;61.74;101645.59;5030748;28;20101;-88
2022/06/19 00:45:36;;;;;;;23.83;16.33;;;;;;;21.09;61.16;101683.53;5013763;28;20033;-87
2022/06/19 00:48:10;;;;;;;27.45;16.15;;;;;;;20.96;62.43;101675.75;5021158;28;20425;-87
2022/06/19 00:50:36;;;;;;;30.38;17.05;;;;;;;20.76;63.01;101674.63;5037979;28;20025;-87
2022/06/19 00:53:01;;;;;;;33.05;17.67;;;;;;;20.71;63.22;101676.72;5020616;28;20527;-87
2022/06/19 00:55:39;;;;;;;28.25;16.85;;;;;;;20.44;64.00;101671.72;5020582;28;20031;-87
2022/06/19 00:58:29;;;;;;;32.42;17.55;;;;;;;20.50;63.65;101679.19;5020796;28;20032;-88
2022/06/19 01:00:57;;;;;;;31.27;17.40;;;;;;;20.31;63.65;101678.81;5055366;28;20037;-86
2022/06/19 01:03:42;;;;;;;26.60;17.05;;;;;;;20.09;64.14;101673.47;5037311;28;20029;-88
2022/06/19 01:06:08;;;;;;;28.92;17.25;;;;;;;19.99;64.63;101676.75;5054446;28;20472;-87
2022/06/19 01:08:34;;;;;;;28.10;16.50;;;;;;;19.96;64.34;101674.34;5036077;28;20028;-87
2022/06/19 01:10:59;;;;;;;26.23;17.13;;;;;;;19.87;64.28;101682.06;5036607;28;20024;-87
2022/06/19 01:13:26;;;;;;;25.35;16.85;;;;;;;19.79;65.02;101679.13;5020346;28;20515;-87
2022/06/19 01:15:52;;;;;;;28.27;16.30;;;;;;;19.72;65.12;101682.16;5036539;28;20041;-88
2022/06/19 01:18:18;;;;;;;27.30;17.70;;;;;;;19.60;65.00;101674.34;5020391;28;20047;-88
2022/06/19 01:20:44;;;;;;;27.17;16.25;;;;;;;19.61;65.17;101687.34;5036615;28;20028;-86
2022/06/19 01:23:30;;;;;;;36.40;16.73;;;;;;;19.48;65.33;101666.34;5020130;28;20413;-87
2022/06/19 01:25:55;;;;;;;29.98;17.58;;;;;;;19.51;65.33;101680.19;5038648;28;20557;-87
2022/06/19 01:31:08;;;;;;;28.95;16.58;;;;;;;19.30;65.41;101653.66;5042076;28;20036;-88
2022/06/19 01:33:45;;;;;;;27.20;17.00;;;;;;;19.37;65.56;101675.88;5036348;28;20024;-88
2022/06/19 01:36:12;;;;;;;29.50;16.90;;;;;;;19.19;65.71;101650.00;5036726;28;20047;-87
2022/06/19 01:38:38;;;;;;;26.25;16.63;;;;;;;19.18;66.02;101657.97;5036900;28;20564;-88
2022/06/19 01:41:07;;;;;;;25.05;16.25;;;;;;;19.24;66.29;101675.06;5036214;28;20116;-87
2022/06/19 01:43:33;;;;;;;28.58;16.20;;;;;;;19.06;66.30;101657.00;5036089;28;20901;-86
2022/06/19 01:45:59;;;;;;;27.73;16.98;;;;;;;19.24;66.20;101682.94;5036379;28;20024;-87
2022/06/19 01:48:27;;;;;;;26.38;17.52;;;;;;;19.09;66.43;101663.84;5036090;28;20072;-89
2022/06/19 01:50:53;;;;;;;27.77;16.88;;;;;;;19.13;66.38;101678.41;5036600;28;20482;-87
2022/06/19 01:53:29;;;;;;;26.65;16.92;;;;;;;19.08;66.92;101681.38;5036342;28;20099;-87
2022/06/19 01:55:55;;;;;;;30.55;17.30;;;;;;;19.06;66.45;101683.22;5036256;28;20064;-87
2022/06/19 01:58:21;;;;;;;25.05;17.13;;;;;;;18.79;66.81;101675.47;5019089;28;20129;-87
2022/06/19 02:00:48;;;;;;;25.40;16.45;;;;;;;18.88;66.99;101681.88;5036321;28;20024;-87
2022/06/19 02:03:37;;;;;;;24.88;16.38;;;;;;;18.93;66.88;101685.00;5037065;28;20096;-88
2022/06/19 02:06:02;;;;;;;28.77;17.08;;;;;;;18.94;66.59;101689.31;5069551;28;20040;-86
2022/06/19 02:08:28;;;;;;;29.58;16.42;;;;;;;18.83;67.26;101691.81;5036178;28;20029;-88
2022/06/19 02:10:54;;;;;;;26.40;16.65;;;;;;;18.84;66.84;101685.63;5036431;28;20044;-87
2022/06/19 02:13:20;;;;;;;27.10;17.40;;;;;;;18.60;67.18;101672.34;5035471;28;20071;-87
2022/06/19 02:15:46;;;;;;;27.95;17.58;;;;;;;18.71;66.97;101690.00;5036087;28;20028;-87
2022/06/19 02:18:14;;;;;;;26.55;16.98;;;;;;;18.77;66.83;101690.44;5037114;28;20025;-87
2022/06/19 02:20:40;;;;;;;29.90;17.15;;;;;;;18.83;66.31;101687.41;5040058;28;20028;-88
2022/06/19 02:23:07;;;;;;;26.15;17.05;;;;;;;18.69;66.62;101681.41;5056693;28;20025;-88
2022/06/19 02:25:35;;;;;;;31.60;17.35;;;;;;;18.61;67.29;101680.09;5040622;28;20056;-87
2022/06/19 02:28:01;;;;;;;24.80;16.77;;;;;;;18.73;67.10;101693.38;5023807;28;20025;-88
2022/06/19 02:30:27;;;;;;;27.67;16.90;;;;;;;18.71;67.31;101701.34;5040107;28;20488;-88
2022/06/19 02:32:52;;;;;;;27.52;16.42;;;;;;;18.47;66.95;101677.53;5039905;28;20028;-88
2022/06/19 02:35:20;;;;;;;26.83;16.98;;;;;;;18.49;67.38;101691.41;5040206;28;20407;-87
2022/06/19 02:37:50;;;;;;;27.02;16.90;;;;;;;18.53;67.18;101698.09;5039764;28;20025;-87
2022/06/19 02:40:33;;;;;;;27.67;16.85;;;;;;;18.66;66.90;101713.91;5040493;28;20432;-87
2022/06/19 02:42:59;;;;;;;25.40;16.45;;;;;;;18.51;66.81;101701.78;5055869;28;20485;-87
2022/06/19 02:45:28;;;;;;;26.05;16.42;;;;;;;18.44;67.31;101703.09;5023165;28;20039;-87
2022/06/19 02:47:54;;;;;;;24.83;16.13;;;;;;;18.49;67.02;101714.97;5039595;28;20535;-88
2022/06/19 02:50:22;;;;;;;25.20;16.02;;;;;;;18.54;67.03;101720.75;5039407;28;20500;-87
2022/06/19 02:52:48;;;;;;;27.35;15.68;;;;;;;18.52;66.60;101720.00;5055994;28;20032;-87
2022/06/19 02:55:15;;;;;;;25.63;16.13;;;;;;;18.32;66.75;101696.88;5022557;28;20441;-88
2022/06/19 02:57:41;;;;;;;23.83;15.25;;;;;;;18.36;66.53;101721.94;5038776;28;20032;-88
2022/06/19 03:00:08;;;;;;;24.02;15.75;;;;;;;18.41;66.44;101722.50;5022930;28;20111;-87
2022/06/19 03:02:34;;;;;;;23.52;15.10;;;;;;;18.43;66.08;101722.38;5022772;28;20473;-87
2022/06/19 03:05:01;;;;;;;28.83;15.55;;;;;;;18.19;66.30;101681.13;5039422;28;20025;-88
2022/06/19 03:07:26;;;;;;;24.55;14.82;;;;;;;18.45;66.19;101726.59;5055709;28;20028;-88
2022/06/19 03:09:53;;;;;;;31.20;15.73;;;;;;;18.29;66.26;101718.88;5038898;28;20425;-87
2022/06/19 03:12:19;;;;;;;24.90;15.07;;;;;;;18.33;66.16;101732.63;5038676;28;20033;-89
2022/06/19 03:14:47;;;;;;;24.77;14.23;;;;;;;18.24;65.97;101722.72;5022486;28;20401;-86
2022/06/19 03:17:14;;;;;;;26.67;15.48;;;;;;;18.26;66.68;101731.31;5039505;28;20507;-88
2022/06/19 03:19:40;;;;;;;23.88;16.10;;;;;;;18.26;66.29;101732.16;5039139;28;20024;-87
2022/06/19 03:22:06;;;;;;;28.15;15.88;;;;;;;18.24;66.46;101733.19;5039257;28;20081;-87
2022/06/19 03:24:31;;;;;;;26.13;15.48;;;;;;;18.26;66.31;101733.94;5022514;28;20020;-87
2022/06/19 03:26:57;;;;;;;22.17;14.98;;;;;;;18.24;66.30;101733.19;5038480;28;20029;-89
2022/06/19 03:29:22;;;;;;;24.73;15.60;;;;;;;18.21;66.55;101733.41;5038313;28;20525;-87
2022/06/19 03:31:48;;;;;;;25.00;15.57;;;;;;;18.24;66.66;101735.81;5021685;28;20040;-87
2022/06/19 03:34:13;;;;;;;22.88;14.77;;;;;;;18.23;66.61;101729.75;5038846;28;20029;-88
2022/06/19 03:36:39;;;;;;;27.83;16.17;;;;;;;18.28;66.11;101730.28;5038406;28;20024;-87
2022/06/19 03:39:04;;;;;;;24.67;15.90;;;;;;;18.28;66.46;101729.44;5022460;28;20029;-87
2022/06/19 03:41:30;;;;;;;27.27;16.80;;;;;;;18.35;65.90;101730.72;5038251;28;20028;-88
2022/06/19 03:43:55;;;;;;;24.92;15.65;;;;;;;18.32;66.02;101731.78;5055009;28;20039;-87
2022/06/19 03:46:21;;;;;;;26.88;16.15;;;;;;;18.19;66.09;101709.06;5038500;28;20524;-88
2022/06/19 03:48:48;;;;;;;28.48;15.63;;;;;;;18.38;65.86;101746.25;5038269;28;20501;-88
2022/06/19 03:51:17;;;;;;;27.23;16.20;;;;;;;18.39;66.29;101742.72;5038521;28;20024;-88
2022/06/19 03:53:43;;;;;;;27.25;16.23;;;;;;;18.49;66.30;101742.97;5055174;28;20078;-88
2022/06/19 03:56:10;;;;;;;28.02;16.60;;;;;;;18.50;65.64;101740.25;5072947;28;20024;-87
2022/06/19 03:58:47;;;;;;;30.00;17.02;;;;;;;18.48;65.84;101736.84;5038009;28;20119;-88
2022/06/19 04:01:21;;;;;;;30.52;16.13;;;;;;;18.59;65.39;101744.88;5041630;28;20025;-88
2022/06/19 04:03:47;;;;;;;24.30;15.88;;;;;;;18.62;65.37;101757.78;5038577;28;20078;-87
2022/06/19 04:06:13;;;;;;;24.55;16.38;;;;;;;18.55;65.66;101747.78;5038147;28;20405;-88
2022/06/19 04:08:39;;;;;;;30.75;17.40;;;;;;;18.47;65.66;101735.19;5038125;28;20136;-87
2022/06/19 04:11:05;;;;;;;28.23;18.33;;;;;;;18.49;66.02;101750.81;5021539;28;20409;-88
2022/06/19 04:13:34;;;;;;;31.52;17.10;;;;;;;18.68;65.35;101759.22;5037921;28;20028;-87
2022/06/19 04:16:01;;;;;;;27.20;15.65;;;;;;;18.73;65.07;101756.28;5054186;28;20017;-87
2022/06/19 04:18:26;;;;;;;26.63;17.02;;;;;;;18.77;64.82;101760.38;5021252;28;20032;-87
2022/06/19 04:20:52;;;;;;;26.15;17.73;;;;;;;18.68;65.33;101768.81;5054610;28;20028;-88
2022/06/19 04:23:17;;;;;;;30.23;17.10;;;;;;;18.70;65.00;101765.19;5037671;28;20485;-87
2022/06/19 04:25:43;;;;;;;27.83;17.65;;;;;;;18.69;65.58;101765.28;5072244;28;20031;-86
2022/06/19 04:28:09;;;;;;;32.35;18.08;;;;;;;18.77;65.13;101760.38;5021240;28;20481;-87
2022/06/19 04:30:38;;;;;;;28.15;17.30;;;;;;;18.74;65.42;101753.56;5037508;28;20024;-87
2022/06/19 04:33:04;;;;;;;28.92;17.88;;;;;;;18.78;65.35;101765.53;5038014;28;20036;-88
2022/06/19 04:35:29;;;;;;;35.75;18.25;;;;;;;18.95;64.95;101761.78;5037443;28;20035;-87
2022/06/19 04:37:55;;;;;;;31.63;17.67;;;;;;;19.03;64.76;101764.75;5037198;28;20032;-86
2022/06/19 04:40:20;;;;;;;26.75;17.63;;;;;;;19.14;64.52;101762.25;5037255;28;20145;-88
2022/06/19 04:42:46;;;;;;;26.75;17.58;;;;;;;19.18;63.90;101752.41;5020801;28;20082;-88
2022/06/19 04:45:11;;;;;;;30.90;17.98;;;;;;;19.19;64.08;101754.91;5037405;28;20029;-87
2022/06/19 04:47:37;;;;;;;24.33;17.92;;;;;;;19.37;64.26;101767.72;5037156;28;20043;-86
2022/06/19 04:50:03;;;;;;;29.08;18.35;;;;;;;19.36;63.78;101761.63;5037275;28;20433;-87
2022/06/19 04:52:28;;;;;;;35.58;18.42;;;;;;;19.50;64.08;101765.97;5071267;28;20408;-87
2022/06/19 04:54:54;;;;;;;31.55;18.38;;;;;;;19.49;64.03;101749.38;5037029;28;20029;-86
2022/06/19 04:57:19;;;;;;;24.48;18.13;;;;;;;19.66;63.36;101769.22;5020442;28;20474;-87
2022/06/19 04:59:45;;;;;;;26.88;17.95;;;;;;;19.77;63.39;101761.47;5020410;28;20032;-86
2022/06/19 05:02:13;;;;;;;27.48;17.92;;;;;;;19.82;63.00;101753.25;5036888;28;20035;-87
2022/06/19 05:04:39;;;;;;;28.27;19.45;;;;;;;19.84;62.46;101751.34;5037302;28;20059;-87
2022/06/19 05:07:05;;;;;;;35.08;18.95;;;;;;;19.91;62.26;101770.16;5053238;28;20477;-88
2022/06/19 05:09:30;;;;;;;34.72;20.33;;;;;;;19.94;62.20;101768.16;5037043;28;20025;-87
2022/06/19 05:11:56;;;;;;;33.00;19.30;;;;;;;20.07;62.08;101772.56;5020565;28;20029;-87
2022/06/19 05:14:21;;;;;;;30.63;18.55;;;;;;;20.22;62.31;101771.44;5020439;28;20021;-87
2022/06/19 05:16:47;;;;;;;28.92;19.25;;;;;;;20.15;61.79;101755.28;5036627;28;20064;-88
2022/06/19 05:19:13;;;;;;;27.15;19.25;;;;;;;20.35;61.30;101772.25;5020429;28;20025;-88
2022/06/19 05:21:38;;;;;;;30.73;19.67;;;;;;;20.44;60.85;101771.63;5019973;28;20032;-88
2022/06/19 05:24:04;;;;;;;30.95;19.50;;;;;;;20.50;60.63;101780.84;5053188;28;20024;-88
2022/06/19 05:26:34;;;;;;;30.77;19.65;;;;;;;20.61;60.71;101783.53;5036708;28;20509;-88
2022/06/19 05:28:59;;;;;;;34.38;19.15;;;;;;;20.56;60.82;101781.25;5020166;28;20025;-87
2022/06/19 05:31:25;;;;;;;32.75;20.27;;;;;;;20.54;60.71;101762.09;5036616;28;20020;-86
2022/06/19 05:33:51;;;;;;;31.30;19.88;;;;;;;20.72;61.12;101788.84;5019989;28;20535;-86
2022/06/19 05:36:16;;;;;;;34.67;21.50;;;;;;;20.61;61.50;101794.06;5035914;28;20032;-87
2022/06/19 05:38:42;;;;;;;33.17;20.70;;;;;;;20.73;61.36;101787.91;5036488;28;20182;-87
2022/06/19 05:41:07;;;;;;;33.03;19.45;;;;;;;20.75;61.16;101795.69;5036747;28;20100;-87
2022/06/19 05:43:34;;;;;;;32.33;21.60;;;;;;;20.79;60.97;101792.72;5036657;28;20032;-87
2022/06/19 05:46:01;;;;;;;32.15;21.02;;;;;;;20.78;60.28;101779.69;5019929;28;20036;-86
2022/06/19 05:48:27;;;;;;;30.98;21.10;;;;;;;21.09;59.30;101794.03;5029789;28;20132;-88
2022/06/19 05:51:04;;;;;;;31.58;21.13;;;;;;;21.23;58.49;101796.44;4996565;28;20487;-88
2022/06/19 05:53:30;;;;;;;33.72;21.48;;;;;;;21.25;58.66;101797.19;5029224;28;20549;-88
2022/06/19 05:55:56;;;;;;;35.30;22.92;;;;;;;21.27;58.89;101799.75;4996778;28;20121;-87
2022/06/19 05:58:21;;;;;;;38.15;23.05;;;;;;;21.38;58.25;101795.34;5013147;28;20097;-88
2022/06/19 06:00:47;;;;;;;36.13;22.63;;;;;;;21.30;58.47;101786.34;5013486;28;20091;-88
2022/06/19 06:03:17;;;;;;;34.38;21.50;;;;;;;21.30;58.93;101788.97;5013149;28;20065;-87
2022/06/19 06:05:45;;;;;;;29.05;20.65;;;;;;;21.48;58.66;101787.56;5012870;28;20029;-89
2022/06/19 06:08:11;;;;;;;32.33;20.33;;;;;;;21.62;57.47;101791.75;5012810;28;20061;-88
2022/06/19 06:10:37;;;;;;;27.15;19.52;;;;;;;21.77;56.97;101778.25;5013392;28;20053;-89
2022/06/19 06:13:03;;;;;;;31.92;20.10;;;;;;;21.91;56.66;101776.34;5013132;28;20112;-87
2022/06/19 06:15:28;;;;;;;29.48;20.33;;;;;;;22.00;56.57;101780.88;5013076;28;20510;-88
2022/06/19 06:17:54;;;;;;;31.90;20.92;;;;;;;22.13;56.36;101780.81;5012906;28;20422;-88
2022/06/19 06:20:19;;;;;;;31.15;20.60;;;;;;;22.20;56.22;101787.25;5029036;28;20033;-87
2022/06/19 06:22:45;;;;;;;29.67;19.35;;;;;;;22.22;55.62;101787.94;5012660;28;20037;-87
2022/06/19 06:25:10;;;;;;;27.58;20.23;;;;;;;22.32;55.27;101786.28;5013017;28;20034;-87
2022/06/19 06:27:37;;;;;;;26.42;19.60;;;;;;;22.41;54.95;101785.50;5012846;28;20395;-87
2022/06/19 06:30:03;;;;;;;27.33;19.25;;;;;;;22.52;54.61;101788.16;5029572;28;20050;-88
2022/06/19 06:32:28;;;;;;;26.63;18.48;;;;;;;22.58;53.92;101789.44;5012890;28;20445;-88
2022/06/19 06:34:54;;;;;;;27.23;19.05;;;;;;;22.59;54.15;101778.75;5012423;28;20025;-87
2022/06/19 06:37:19;;;;;;;28.30;19.52;;;;;;;22.63;54.17;101774.09;5028883;28;20116;-88
2022/06/19 06:39:45;;;;;;;32.08;19.08;;;;;;;22.71;54.12;101781.34;5028843;28;20029;-88
2022/06/19 06:42:11;;;;;;;26.73;19.50;;;;;;;22.77;53.82;101771.13;5012665;28;20075;-88
2022/06/19 06:44:36;;;;;;;28.38;18.90;;;;;;;22.85;53.47;101784.56;5012793;28;20028;-88
2022/06/19 06:47:02;;;;;;;30.42;20.70;;;;;;;22.88;52.50;101794.03;5012818;28;20415;-89
2022/06/19 06:49:28;;;;;;;26.52;19.40;;;;;;;22.94;53.42;101782.16;5023774;28;20128;-88
2022/06/19 06:51:54;;;;;;;26.33;20.50;;;;;;;23.03;52.86;101774.31;5029049;28;20022;-89
2022/06/19 06:54:19;;;;;;;31.48;20.50;;;;;;;23.22;53.20;101785.97;5012691;28;20589;-88
2022/06/19 06:56:45;;;;;;;29.13;19.92;;;;;;;23.19;52.56;101781.75;5012255;28;20026;-87
2022/06/19 06:59:10;;;;;;;25.23;19.13;;;;;;;23.21;52.37;101779.00;5029079;28;20479;-88
2022/06/19 07:01:36;;;;;;;26.73;19.30;;;;;;;23.22;51.99;101749.84;5028689;28;20029;-87
2022/06/19 07:04:01;;;;;;;33.45;18.08;;;;;;;23.48;51.14;101768.72;5012153;28;20061;-88
2022/06/19 07:06:30;;;;;;;26.58;17.38;;;;;;;23.44;50.62;101769.97;5015092;28;20080;-88
2022/06/19 07:08:56;;;;;;;27.80;17.92;;;;;;;23.38;50.71;101765.19;5016409;28;20104;-87
2022/06/19 07:11:24;;;;;;;28.45;18.85;;;;;;;23.48;50.88;101761.63;5032117;28;20104;-87
2022/06/19 07:13:49;;;;;;;25.63;19.00;;;;;;;23.69;50.61;101766.91;5032416;28;20029;-88
2022/06/19 07:16:15;;;;;;;26.88;18.30;;;;;;;23.86;51.01;101769.91;5031945;28;20056;-88
2022/06/19 07:18:41;;;;;;;26.95;17.92;;;;;;;24.09;49.81;101762.59;5015607;28;20040;-89
2022/06/19 07:21:06;;;;;;;27.08;19.17;;;;;;;24.23;50.07;101767.50;5015859;28;20030;-88
2022/06/19 07:23:32;;;;;;;28.58;18.83;;;;;;;24.25;49.45;101745.25;4999494;28;20033;-88
2022/06/19 07:25:57;;;;;;;25.52;19.10;;;;;;;24.39;49.89;101746.69;5015655;28;20148;-89
2022/06/19 07:28:23;;;;;;;26.98;20.35;;;;;;;24.58;49.31;101759.06;5015545;28;20076;-87
2022/06/19 07:30:48;;;;;;;26.88;20.55;;;;;;;24.62;49.94;101752.56;5015556;28;20514;-88
2022/06/19 07:33:14;;;;;;;27.25;20.38;;;;;;;24.48;49.60;101745.00;5015417;28;20026;-88
2022/06/19 07:35:39;;;;;;;32.45;19.38;;;;;;;24.62;49.33;101746.44;5016011;28;20467;-89
2022/06/19 07:38:05;;;;;;;25.60;19.35;;;;;;;24.60;48.91;101749.22;5031687;28;20454;-87
2022/06/19 07:40:31;;;;;;;26.58;18.88;;;;;;;24.58;48.97;101748.50;5015499;28;20538;-89
2022/06/19 07:42:56;;;;;;;22.33;18.30;;;;;;;24.80;49.19;101742.09;5032184;28;20037;-88
2022/06/19 07:45:22;;;;;;;28.58;20.45;;;;;;;25.02;48.41;101738.34;4998968;28;20033;-88
2022/06/19 07:50:31;;;;;;;38.78;24.33;;;;;;;25.54;47.17;101741.41;5057448;28;20463;-89
2022/06/19 07:52:57;;;;;;;32.08;18.65;;;;;;;25.44;47.02;101723.72;5038408;28;20025;-89
2022/06/19 07:55:25;;;;;;;22.60;17.92;;;;;;;25.63;46.72;101730.75;5038109;28;20036;-88
2022/06/19 07:57:51;;;;;;;22.58;17.30;;;;;;;25.80;46.63;101736.31;5038543;28;20029;-88
2022/06/19 08:00:28;;;;;;;27.92;17.27;;;;;;;25.89;46.24;101730.94;5021344;28;20039;-89
2022/06/19 08:02:54;;;;;;;22.13;17.45;;;;;;;25.99;45.87;101707.03;5038660;28;20025;-87
2022/06/19 08:05:20;;;;;;;22.80;16.48;;;;;;;25.83;45.75;101718.28;5038209;28;20032;-88
2022/06/19 08:07:46;;;;;;;22.63;16.85;;;;;;;25.96;45.98;101725.91;5038163;28;20037;-89
2022/06/19 08:10:16;;;;;;;20.10;16.38;;;;;;;26.07;45.55;101711.59;5021415;28;20500;-87
2022/06/19 08:12:41;;;;;;;21.73;17.35;;;;;;;26.42;44.47;101722.25;5038046;28;20051;-87
2022/06/19 08:15:07;;;;;;;21.50;15.40;;;;;;;26.56;43.18;101724.38;5021052;28;20501;-87
2022/06/19 08:17:33;;;;;;;20.67;14.63;;;;;;;26.35;43.56;101699.94;5037539;28;20115;-87
2022/06/19 08:19:59;;;;;;;18.80;14.80;;;;;;;26.47;43.45;101714.69;5054165;28;20029;-87
2022/06/19 08:22:25;;;;;;;22.20;14.77;;;;;;;26.62;43.15;101714.13;5037884;28;20024;-87
2022/06/19 08:24:50;;;;;;;20.02;15.35;;;;;;;26.55;43.97;101704.13;5054170;28;20052;-88
2022/06/19 08:27:16;;;;;;;22.50;14.68;;;;;;;26.79;43.72;101700.81;5037877;28;20052;-88
2022/06/19 08:29:41;;;;;;;18.13;13.57;;;;;;;27.18;42.51;101710.25;5053572;28;20060;-88
2022/06/19 08:32:07;;;;;;;19.42;13.93;;;;;;;27.01;41.82;101683.53;5037540;28;20035;-88
2022/06/19 08:34:32;;;;;;;19.70;14.00;;;;;;;27.11;41.90;101697.56;5054068;28;20425;-88
2022/06/19 08:36:58;;;;;;;19.48;13.98;;;;;;;27.15;41.59;101706.91;5037476;28;20405;-88
2022/06/19 08:39:24;;;;;;;19.20;13.35;;;;;;;27.29;41.62;101691.38;5037202;28;20025;-87
2022/06/19 08:42:11;;;;;;;17.33;13.25;;;;;;;27.38;40.87;101704.53;5037452;28;20075;-88
2022/06/19 08:44:39;;;;;;;15.90;12.90;;;;;;;27.63;40.74;101702.84;5053478;28;20028;-87
2022/06/19 08:47:16;;;;;;;18.55;13.85;;;;;;;27.82;40.61;101706.22;5071710;28;20485;-88
2022/06/19 08:49:57;;;;;;;22.90;13.15;;;;;;;28.07;39.47;101694.66;5071777;28;20401;-88
2022/06/19 08:52:25;;;;;;;15.68;12.65;;;;;;;27.97;39.82;101691.31;5053691;28;20028;-88
2022/06/19 08:55:19;;;;;;;20.35;13.27;;;;;;;28.07;39.55;101689.34;5071826;28;20550;-87
2022/06/19 08:58:08;;;;;;;15.25;12.98;;;;;;;28.11;39.37;101684.50;5071442;28;20042;-87
2022/06/19 09:00:45;;;;;;;16.95;12.75;;;;;;;28.26;38.56;101686.38;5053215;28;20028;-89
2022/06/19 09:07:10;;;;;;;18.42;11.80;;;;;;;28.38;37.69;101688.75;5027565;28;20512;-88
2022/06/19 09:09:36;;;;;;;16.00;11.10;;;;;;;28.50;37.92;101674.09;5053467;28;21530;-88
2022/06/19 09:12:22;;;;;;;14.05;10.20;;;;;;;28.75;36.45;101686.41;5071236;28;20042;-88
2022/06/19 09:15:16;;;;;;;18.55;10.88;;;;;;;28.86;36.31;101688.72;5052882;28;20032;-88
2022/06/19 09:17:51;;;;;;;13.40;9.70;;;;;;;28.97;34.92;101678.72;5036462;28;20448;-89
2022/06/19 09:20:32;;;;;;;10.75;8.52;;;;;;;29.11;33.25;101675.38;5052921;28;20103;-87
2022/06/19 09:23:23;;;;;;;9.98;8.80;;;;;;;29.21;33.13;101673.34;5020643;28;20456;-88
2022/06/19 09:25:57;;;;;;;11.63;8.80;;;;;;;29.23;33.50;101652.69;5070634;28;20056;-88
2022/06/19 09:28:27;;;;;;;13.95;9.50;;;;;;;29.38;34.08;101671.44;5035714;28;20024;-88
2022/06/19 09:30:58;;;;;;;9.52;8.13;;;;;;;29.20;33.10;101663.66;5052760;28;20069;-88
2022/06/19 09:33:53;;;;;;;9.48;7.68;;;;;;;29.25;31.81;101653.34;5037117;28;20082;-88
2022/06/19 09:36:27;;;;;;;12.90;7.93;;;;;;;29.46;31.67;101660.75;5055422;28;20502;-89
2022/06/19 09:39:01;;;;;;;12.02;7.65;;;;;;;29.41;30.83;101661.28;5052912;28;20119;-89
2022/06/19 09:41:48;;;;;;;11.77;7.38;;;;;;;29.51;31.44;101661.09;5036929;28;20024;-89
2022/06/19 09:44:22;;;;;;;9.70;7.40;;;;;;;29.41;30.22;101623.97;5053278;28;20037;-88
2022/06/19 09:47:05;;;;;;;8.98;7.55;;;;;;;29.65;31.27;101655.00;5053309;28;20042;-88
2022/06/19 09:49:35;;;;;;;9.60;7.43;;;;;;;29.73;32.36;101662.16;5037743;28;20139;-87
2022/06/19 09:52:11;;;;;;;11.73;8.18;;;;;;;29.97;32.33;101655.81;5052614;28;20178;-88
2022/06/19 09:55:08;;;;;;;12.55;8.07;;;;;;;30.21;32.02;101657.53;5052799;28;20031;-88
2022/06/19 09:57:54;;;;;;;9.55;7.85;;;;;;;30.22;30.72;101641.31;5052280;28;20028;-87
2022/06/19 10:00:26;;;;;;;9.23;6.70;;;;;;;30.53;28.77;101657.22;5036190;28;20113;-88
2022/06/19 10:03:01;;;;;;;9.02;7.43;;;;;;;30.49;29.99;101650.59;5038105;28;20035;-88
2022/06/19 10:05:36;;;;;;;7.20;6.10;;;;;;;30.71;28.50;101658.78;5036170;28;20028;-88
2022/06/19 10:08:29;;;;;;;11.98;6.65;;;;;;;30.74;27.77;101650.38;5070618;28;20028;-89
2022/06/19 10:11:04;;;;;;;7.28;6.25;;;;;;;30.59;27.74;101638.84;5038139;28;20029;-88
2022/06/19 10:13:36;;;;;;;9.07;6.70;;;;;;;30.73;29.06;101638.03;5036496;28;20032;-88
2022/06/19 10:16:02;;;;;;;8.63;7.00;;;;;;;30.68;28.17;101637.75;5036595;28;20028;-88
2022/06/19 10:18:33;;;;;;;7.75;7.00;;;;;;;30.68;28.64;101619.06;5070210;28;20024;-89
2022/06/19 10:21:05;;;;;;;9.32;6.55;;;;;;;30.90;28.90;101636.88;5036160;28;20541;-89
2022/06/19 10:23:51;;;;;;;9.43;6.53;;;;;;;30.88;27.59;101627.38;5052637;28;20028;-87
2022/06/19 10:26:49;;;;;;;7.45;6.63;;;;;;;30.95;27.64;101631.78;5053230;28;20024;-87
2022/06/19 10:29:35;;;;;;;6.82;6.10;;;;;;;31.00;27.59;101626.72;5036582;28;20045;-88
2022/06/19 10:32:19;;;;;;;9.20;6.22;;;;;;;30.91;27.40;101627.00;5052723;28;20024;-88
2022/06/19 10:35:10;;;;;;;7.38;6.50;;;;;;;31.01;28.44;101622.22;5052333;28;20469;-88
2022/06/19 10:37:35;;;;;;;9.90;7.22;;;;;;;30.79;28.10;101589.25;5070223;28;20029;-88
2022/06/19 10:40:42;;;;;;;7.55;6.68;;;;;;;31.00;28.59;101616.03;5054030;28;20036;-88
2022/06/19 10:43:22;;;;;;;9.00;6.32;;;;;;;31.23;28.22;101615.13;5011936;28;20029;-89
2022/06/19 10:45:52;;;;;;;8.77;6.63;;;;;;;31.01;27.88;101582.97;5011979;28;20046;-88
2022/06/19 10:48:34;;;;;;;9.50;6.60;;;;;;;31.29;27.81;101607.19;5039703;28;20078;-88
2022/06/19 10:51:24;;;;;;;9.02;7.00;;;;;;;31.12;27.60;101601.19;5057218;28;20024;-88
2022/06/19 10:54:11;;;;;;;8.18;6.68;;;;;;;31.22;27.10;101603.59;5055863;28;20036;-87
2022/06/19 10:56:49;;;;;;;10.38;6.85;;;;;;;31.29;26.94;101590.31;5055555;28;20536;-88
2022/06/19 10:59:15;;;;;;;7.05;6.15;;;;;;;31.58;26.55;101597.44;5039891;28;20043;-88
2022/06/19 11:04:31;;;;;;;7.60;6.30;;;;;;;31.92;26.04;101594.09;5044983;28;20052;-87
2022/06/19 11:07:13;;;;;;;8.60;6.75;;;;;;;31.96;25.83;101587.34;5039451;28;20024;-89
2022/06/19 11:09:38;;;;;;;8.65;7.13;;;;;;;31.83;25.87;101568.47;5055398;28;20087;-88
2022/06/19 11:12:21;;;;;;;8.63;6.85;;;;;;;31.92;26.03;101586.06;5073513;28;20499;-88
2022/06/19 11:14:54;;;;;;;8.18;6.82;;;;;;;31.95;26.05;101577.63;5056614;28;20039;-88
2022/06/19 11:17:29;;;;;;;7.90;6.65;;;;;;;32.07;25.60;101584.16;5022372;28;20024;-88
2022/06/19 11:19:54;;;;;;;7.72;7.00;;;;;;;32.05;25.50;101561.25;5073392;28;20064;-88
2022/06/19 11:22:41;;;;;;;7.20;6.38;;;;;;;32.23;25.53;101575.81;5039306;28;20439;-88
2022/06/19 11:25:23;;;;;;;8.32;6.63;;;;;;;32.44;25.52;101574.13;5055118;28;20028;-88
2022/06/19 11:27:49;;;;;;;8.57;6.88;;;;;;;32.19;25.88;101571.88;5055305;28;20028;-89
2022/06/19 11:30:15;;;;;;;8.77;6.70;;;;;;;32.25;25.94;101567.56;5055281;28;20102;-88
2022/06/19 11:32:48;;;;;;;9.27;6.82;;;;;;;32.46;25.11;101572.94;5038668;28;20024;-88
2022/06/19 11:35:14;;;;;;;8.10;7.03;;;;;;;32.28;24.82;101572.56;5039037;28;20066;-88