Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:26;;;;;;;25.73;9.13;;;;;;;-11.81;74.25;100557.25;4984014;28;20074;-81
2022/01/11 00:02:58;;;;;;;21.42;8.18;;;;;;;-11.55;74.22;100560.94;4987028;28;20086;-81
2022/01/11 00:05:33;;;;;;;17.42;8.23;;;;;;;-11.48;73.53;100555.59;4986571;28;20066;-81
2022/01/11 00:08:07;;;;;;;23.17;9.27;;;;;;;-11.42;72.89;100553.50;4984267;28;20051;-80
2022/01/11 00:10:48;;;;;;;21.90;7.88;;;;;;;-11.27;72.79;100557.97;4982971;28;20061;-80
2022/01/11 00:13:25;;;;;;;15.95;6.75;;;;;;;-11.42;72.75;100503.06;4982522;28;20054;-80
2022/01/11 00:15:55;;;;;;;17.35;6.68;;;;;;;-11.07;72.97;100545.16;4982585;28;20078;-80
2022/01/11 00:18:26;;;;;;;13.73;5.93;;;;;;;-10.78;73.22;100546.41;4982501;28;20051;-80
2022/01/11 00:20:57;;;;;;;11.63;6.30;;;;;;;-10.53;73.27;100549.06;4982615;28;20054;-80
2022/01/11 00:26:17;;;;;;;12.23;5.50;;;;;;;-10.19;73.34;100549.78;4982508;28;20353;-80
2022/01/11 00:28:48;;;;;;;14.00;5.63;;;;;;;-10.05;73.04;100561.75;4982408;28;20113;-79
2022/01/11 00:31:19;;;;;;;9.40;4.60;;;;;;;-9.82;73.24;100565.00;4982077;28;20051;-80
2022/01/11 00:33:51;;;;;;;7.80;4.28;;;;;;;-9.69;72.99;100561.69;4982318;28;20050;-80
2022/01/11 00:36:29;;;;;;;8.27;4.40;;;;;;;-9.55;73.13;100551.72;4982449;28;20133;-79
2022/01/11 00:39:00;;;;;;;9.13;4.07;;;;;;;-9.33;72.98;100543.06;4982599;28;20055;-79
2022/01/11 00:41:32;;;;;;;7.50;3.30;;;;;;;-9.07;72.57;100546.47;4982645;28;20423;-78
2022/01/11 00:44:04;;;;;;;7.68;3.30;;;;;;;-9.27;72.24;100507.16;4982765;28;20422;-80
2022/01/11 00:46:35;;;;;;;7.85;4.28;;;;;;;-8.88;72.22;100553.59;4982654;28;20343;-79
2022/01/11 00:49:06;;;;;;;10.70;3.85;;;;;;;-8.83;71.83;100543.00;4982493;28;20047;-80
2022/01/11 00:51:36;;;;;;;8.93;4.18;;;;;;;-8.83;71.76;100512.63;4982368;28;20050;-80
2022/01/11 00:54:07;;;;;;;13.70;5.68;;;;;;;-8.56;71.59;100543.00;4982346;28;20047;-80
2022/01/11 00:56:40;;;;;;;17.85;5.90;;;;;;;-8.28;71.61;100540.56;4985721;28;20053;-79
2022/01/11 00:59:10;;;;;;;12.35;4.53;;;;;;;-8.28;70.71;100518.63;4985987;28;20055;-80
2022/01/11 01:01:41;;;;;;;11.45;4.55;;;;;;;-7.96;70.60;100532.44;4985986;28;20047;-79
2022/01/11 01:04:12;;;;;;;8.35;3.33;;;;;;;-7.89;70.54;100511.72;4985008;28;20086;-79
2022/01/11 01:06:45;;;;;;;7.30;3.47;;;;;;;-7.57;70.02;100535.63;4985005;28;20054;-80
2022/01/11 01:09:16;;;;;;;5.90;2.70;;;;;;;-7.44;69.26;100528.00;4985778;28;20114;-80
2022/01/11 01:11:48;;;;;;;5.90;3.08;;;;;;;-7.31;69.53;100521.97;4985926;28;20054;-80
2022/01/11 01:14:21;;;;;;;6.25;3.95;;;;;;;-7.28;68.60;100519.59;4985790;28;20418;-80
2022/01/11 01:16:52;;;;;;;5.40;3.17;;;;;;;-7.21;68.02;100531.00;4985819;28;20081;-80
2022/01/11 01:19:26;;;;;;;6.47;3.65;;;;;;;-7.24;67.68;100525.72;4985587;28;20050;-80
2022/01/11 01:21:57;;;;;;;10.07;4.03;;;;;;;-7.12;67.82;100516.28;4968514;28;20051;-80
2022/01/11 01:24:28;;;;;;;5.13;3.28;;;;;;;-6.95;67.90;100515.59;4985540;28;20086;-80
2022/01/11 01:27:01;;;;;;;5.78;3.45;;;;;;;-6.84;67.61;100528.03;4985231;28;20110;-80
2022/01/11 01:29:31;;;;;;;10.68;3.58;;;;;;;-6.79;67.65;100501.22;4985577;28;20339;-80
2022/01/11 01:32:02;;;;;;;5.53;3.25;;;;;;;-6.67;67.23;100522.25;4985414;28;20051;-80
2022/01/11 01:34:33;;;;;;;4.75;3.17;;;;;;;-6.64;67.04;100517.38;4985449;28;20049;-79
2022/01/11 01:37:04;;;;;;;6.50;3.45;;;;;;;-6.52;67.13;100510.41;4985351;28;20235;-78
2022/01/11 01:39:35;;;;;;;13.52;6.93;;;;;;;-6.42;66.83;100498.22;4985385;28;20073;-78
2022/01/11 01:42:11;;;;;;;10.30;4.75;;;;;;;-6.16;66.93;100513.25;4985109;28;20094;-78
2022/01/11 01:44:42;;;;;;;10.85;4.30;;;;;;;-6.09;66.51;100504.25;4984947;28;20114;-78
2022/01/11 01:47:13;;;;;;;7.53;3.90;;;;;;;-5.88;66.36;100510.47;4985099;28;20054;-78
2022/01/11 01:49:44;;;;;;;5.82;3.60;;;;;;;-5.79;65.86;100506.66;4984986;28;20114;-78
2022/01/11 01:52:15;;;;;;;5.60;3.20;;;;;;;-5.85;65.18;100484.31;4984755;28;20047;-79
2022/01/11 01:54:46;;;;;;;6.40;2.90;;;;;;;-5.68;65.08;100503.88;4984817;28;20085;-79
2022/01/11 01:57:18;;;;;;;5.75;2.90;;;;;;;-5.66;64.44;100504.84;4984935;28;20086;-78
2022/01/11 01:59:49;;;;;;;6.50;2.85;;;;;;;-5.68;64.16;100483.53;4984850;28;20129;-79
2022/01/11 02:02:20;;;;;;;6.97;3.75;;;;;;;-5.56;63.88;100477.34;4984751;28;20106;-78
2022/01/11 02:04:52;;;;;;;8.82;3.30;;;;;;;-5.35;63.95;100493.69;4984713;28;20054;-79
2022/01/11 02:07:23;;;;;;;7.28;3.65;;;;;;;-5.29;63.54;100483.84;4983705;28;20051;-79
2022/01/11 02:09:53;;;;;;;5.63;3.28;;;;;;;-5.18;63.50;100486.03;4984572;28;20085;-78
2022/01/11 02:12:26;;;;;;;6.85;2.90;;;;;;;-5.09;63.61;100476.28;4984676;28;20051;-78
2022/01/11 02:14:57;;;;;;;7.38;3.30;;;;;;;-5.04;63.62;100474.84;4984438;28;20291;-78
2022/01/11 02:17:28;;;;;;;5.75;3.03;;;;;;;-5.00;63.05;100471.66;4984431;28;20301;-78
2022/01/11 02:20:00;;;;;;;5.63;3.15;;;;;;;-4.92;63.55;100478.00;4984435;28;20078;-79
2022/01/11 02:22:32;;;;;;;7.40;3.00;;;;;;;-4.79;63.15;100461.66;4984237;28;20082;-79
2022/01/11 02:25:03;;;;;;;6.50;3.38;;;;;;;-4.73;63.03;100458.50;4984244;28;20055;-79
2022/01/11 02:27:34;;;;;;;4.18;2.90;;;;;;;-4.77;62.73;100460.94;4984300;28;20327;-79
2022/01/11 02:30:05;;;;;;;5.85;2.65;;;;;;;-4.73;63.04;100455.97;4984026;28;20110;-79
2022/01/11 02:32:48;;;;;;;3.63;2.47;;;;;;;-4.70;62.83;100456.97;4983972;28;20059;-79
2022/01/11 02:35:21;;;;;;;5.03;2.40;;;;;;;-4.60;62.98;100445.53;4983883;28;20080;-79
2022/01/11 02:37:54;;;;;;;4.75;2.55;;;;;;;-4.63;62.35;100427.56;4983713;28;20235;-80
2022/01/11 02:40:25;;;;;;;4.18;2.60;;;;;;;-4.50;62.93;100429.88;4983711;28;20323;-79
2022/01/11 02:42:55;;;;;;;2.70;2.05;;;;;;;-4.39;63.18;100433.81;4983632;28;20057;-79
2022/01/11 02:45:26;;;;;;;4.60;2.60;;;;;;;-4.30;62.70;100422.25;4983774;28;20359;-78
2022/01/11 02:47:57;;;;;;;3.83;2.63;;;;;;;-4.20;62.59;100419.31;4983761;28;20051;-79
2022/01/11 02:50:28;;;;;;;5.13;2.92;;;;;;;-4.16;62.62;100406.78;4983494;28;20263;-78
2022/01/11 02:53:00;;;;;;;6.63;2.90;;;;;;;-4.07;62.78;100410.53;4983697;28;20063;-79
2022/01/11 02:55:33;;;;;;;6.35;3.33;;;;;;;-4.09;62.16;100409.59;4983540;28;20285;-79
2022/01/11 02:58:04;;;;;;;6.38;3.17;;;;;;;-4.00;62.16;100397.25;4983439;28;20070;-78
2022/01/11 03:00:38;;;;;;;19.00;6.93;;;;;;;-3.90;62.11;100395.16;4983694;28;20109;-79
2022/01/11 03:03:14;;;;;;;21.33;8.82;;;;;;;-3.86;61.32;100390.22;4983431;28;20062;-78
2022/01/11 03:05:49;;;;;;;14.85;5.88;;;;;;;-3.91;60.15;100388.31;4983383;28;20053;-78
2022/01/11 03:08:23;;;;;;;7.78;3.50;;;;;;;-3.98;59.95;100386.28;4983107;28;20047;-79
2022/01/11 03:10:54;;;;;;;7.82;3.38;;;;;;;-3.96;59.85;100387.25;4983281;28;20346;-79
2022/01/11 03:13:25;;;;;;;9.73;4.68;;;;;;;-4.06;59.86;100362.13;4983267;28;20047;-79
2022/01/11 03:15:57;;;;;;;6.03;3.35;;;;;;;-3.95;59.35;100376.22;4983061;28;20114;-79
2022/01/11 03:18:27;;;;;;;5.30;3.40;;;;;;;-3.93;59.53;100382.25;4982809;28;20095;-79
2022/01/11 03:20:58;;;;;;;9.30;4.15;;;;;;;-3.87;59.36;100368.03;4982858;28;20089;-79
2022/01/11 03:23:31;;;;;;;4.22;2.80;;;;;;;-3.88;58.90;100361.19;4982806;28;20055;-79
2022/01/11 03:26:03;;;;;;;6.85;3.42;;;;;;;-3.84;58.81;100355.38;4982827;28;20061;-79
2022/01/11 03:28:34;;;;;;;8.20;3.33;;;;;;;-3.91;59.01;100342.38;4982821;28;20054;-80
2022/01/11 03:31:05;;;;;;;6.72;3.17;;;;;;;-3.91;58.99;100342.38;4982591;28;20279;-78
2022/01/11 03:33:36;;;;;;;9.13;3.83;;;;;;;-4.00;59.44;100324.09;4982598;28;20050;-79
2022/01/11 03:36:07;;;;;;;8.93;4.63;;;;;;;-3.82;59.82;100349.56;4982686;28;20057;-79
2022/01/11 03:38:40;;;;;;;8.40;4.03;;;;;;;-3.83;60.10;100359.69;4982822;28;20468;-79
2022/01/11 03:41:11;;;;;;;10.65;3.45;;;;;;;-3.86;60.30;100349.34;4982818;28;20042;-79
2022/01/11 03:43:42;;;;;;;6.38;2.90;;;;;;;-4.13;59.92;100315.03;4982635;28;20110;-79
2022/01/11 03:46:13;;;;;;;5.78;3.03;;;;;;;-4.00;59.90;100331.75;4982438;28;20274;-78
2022/01/11 03:48:44;;;;;;;6.25;3.08;;;;;;;-3.97;59.50;100342.13;4982755;28;20084;-79
2022/01/11 03:51:14;;;;;;;7.47;2.90;;;;;;;-4.06;58.48;100326.41;4982591;28;20129;-79
2022/01/11 03:53:55;;;;;;;6.85;3.42;;;;;;;-4.01;58.38;100340.22;4982805;28;20069;-79
2022/01/11 03:56:26;;;;;;;10.68;2.90;;;;;;;-3.96;58.31;100338.75;4982402;28;20082;-79
2022/01/11 03:58:57;;;;;;;11.60;2.80;;;;;;;-3.93;59.20;100333.75;4975311;28;20085;-79
2022/01/11 04:01:27;;;;;;;7.35;2.53;;;;;;;-3.94;58.01;100329.47;4975319;28;20110;-80
2022/01/11 04:03:58;;;;;;;6.07;2.55;;;;;;;-3.97;56.73;100321.69;4965058;28;20110;-80
2022/01/11 04:06:29;;;;;;;7.80;3.13;;;;;;;-3.96;56.42;100318.31;4962991;28;20295;-80
2022/01/11 04:09:02;;;;;;;4.00;1.95;;;;;;;-3.99;55.21;100322.44;4962924;28;20097;-79
2022/01/11 04:11:33;;;;;;;9.30;3.50;;;;;;;-3.88;55.94;100322.88;4962919;28;20055;-80
2022/01/11 04:14:04;;;;;;;7.65;3.70;;;;;;;-3.76;56.74;100320.84;4962828;28;20580;-80
2022/01/11 04:16:35;;;;;;;6.88;2.75;;;;;;;-3.66;56.12;100315.31;4962759;28;20119;-80
2022/01/11 04:19:06;;;;;;;8.60;2.90;;;;;;;-3.43;56.78;100310.28;4978604;28;20117;-80
2022/01/11 04:21:37;;;;;;;6.53;2.38;;;;;;;-3.35;55.71;100308.91;4982293;28;20047;-80
2022/01/11 04:24:11;;;;;;;3.38;1.92;;;;;;;-3.15;55.17;100308.00;4982313;28;20089;-79
2022/01/11 04:26:42;;;;;;;2.58;1.70;;;;;;;-3.05;54.24;100315.22;4981053;28;20047;-80
2022/01/11 04:29:13;;;;;;;2.15;1.50;;;;;;;-3.11;52.90;100309.88;4983237;28;20046;-80
2022/01/11 04:31:44;;;;;;;4.95;1.75;;;;;;;-3.10;52.80;100319.28;4988194;28;20058;-80
2022/01/11 04:34:15;;;;;;;7.72;2.17;;;;;;;-3.26;51.34;100309.28;4987015;28;20053;-78
2022/01/11 04:36:45;;;;;;;2.63;1.38;;;;;;;-3.41;51.62;100313.78;4985780;28;20074;-81
2022/01/11 04:39:18;;;;;;;9.77;2.05;;;;;;;-3.67;52.52;100318.66;4982970;28;20069;-79
2022/01/11 04:41:49;;;;;;;4.18;2.30;;;;;;;-3.92;53.52;100310.00;4984524;28;20058;-79
2022/01/11 04:44:19;;;;;;;7.32;3.10;;;;;;;-4.16;54.93;100319.16;4985833;28;20150;-79
2022/01/11 04:46:50;;;;;;;8.73;3.53;;;;;;;-4.34;56.04;100312.44;4985785;28;20081;-77
2022/01/11 04:49:21;;;;;;;6.80;4.13;;;;;;;-4.41;57.05;100305.31;4984225;28;20105;-79
2022/01/11 04:51:53;;;;;;;8.32;3.85;;;;;;;-4.45;57.16;100305.97;4985654;28;20086;-79
2022/01/11 04:54:26;;;;;;;5.75;3.92;;;;;;;-4.59;57.55;100301.97;4984921;28;20089;-79
2022/01/11 04:56:57;;;;;;;11.25;3.55;;;;;;;-4.69;58.08;100312.50;4983680;28;20082;-79
2022/01/11 04:59:28;;;;;;;4.55;2.75;;;;;;;-4.90;59.23;100313.28;4984378;28;20051;-79
2022/01/11 05:01:59;;;;;;;6.68;3.67;;;;;;;-5.09;60.62;100313.22;4984505;28;20047;-79
2022/01/11 05:04:31;;;;;;;8.90;3.88;;;;;;;-5.21;61.40;100299.13;4983990;28;20053;-79
2022/01/11 05:07:01;;;;;;;6.95;3.88;;;;;;;-5.20;61.75;100311.03;4984376;28;20134;-79
2022/01/11 05:09:34;;;;;;;7.88;3.90;;;;;;;-5.33;62.40;100296.00;4982032;28;20078;-79
2022/01/11 05:12:05;;;;;;;11.27;5.00;;;;;;;-5.42;62.50;100293.00;4982126;28;20047;-78
2022/01/11 05:14:36;;;;;;;5.68;3.63;;;;;;;-5.46;62.62;100301.31;4984281;28;20350;-79
2022/01/11 05:17:07;;;;;;;10.75;4.15;;;;;;;-5.47;62.56;100299.53;4984013;28;20051;-79
2022/01/11 05:19:38;;;;;;;9.55;4.03;;;;;;;-5.40;62.84;100296.50;4979468;28;20054;-79
2022/01/11 05:22:08;;;;;;;7.60;3.90;;;;;;;-5.25;62.78;100296.34;4983538;28;20051;-79
2022/01/11 05:24:41;;;;;;;9.80;3.78;;;;;;;-5.30;62.41;100269.78;4983538;28;20041;-79
2022/01/11 05:27:14;;;;;;;16.08;4.15;;;;;;;-5.03;63.18;100277.84;4978712;28;20306;-79
2022/01/11 05:29:45;;;;;;;7.22;3.78;;;;;;;-4.69;62.89;100304.88;4983493;28;20046;-79
2022/01/11 05:32:15;;;;;;;8.02;3.67;;;;;;;-4.53;63.82;100302.22;4983861;28;20104;-79
2022/01/11 05:34:46;;;;;;;9.63;3.95;;;;;;;-4.47;63.16;100302.47;4983312;28;20066;-80
2022/01/11 05:37:17;;;;;;;20.98;5.88;;;;;;;-4.46;63.27;100308.47;4981175;28;20409;-80
2022/01/11 05:39:53;;;;;;;16.42;4.50;;;;;;;-4.44;63.52;100312.84;4977413;28;20055;-79
2022/01/11 05:42:24;;;;;;;12.45;4.47;;;;;;;-4.48;63.92;100295.66;4980164;28;20085;-79
2022/01/11 05:44:55;;;;;;;6.68;3.38;;;;;;;-4.49;64.26;100306.66;4983261;28;20114;-79
2022/01/11 05:47:26;;;;;;;4.55;2.50;;;;;;;-4.45;64.20;100316.16;4979173;28;20050;-80
2022/01/11 05:49:57;;;;;;;2.40;1.70;;;;;;;-4.57;63.67;100315.63;4971552;28;20046;-79
2022/01/11 05:52:28;;;;;;;3.42;1.80;;;;;;;-4.82;64.09;100289.03;4982417;28;20082;-79
2022/01/11 05:55:01;;;;;;;3.17;1.85;;;;;;;-4.82;64.46;100304.34;4981147;28;20224;-79
2022/01/11 05:57:32;;;;;;;2.60;1.80;;;;;;;-4.97;65.02;100293.41;4981624;28;20074;-79
2022/01/11 06:00:03;;;;;;;2.55;1.70;;;;;;;-4.99;65.45;100307.78;4982815;28;20122;-79
2022/01/11 06:02:33;;;;;;;2.95;1.73;;;;;;;-5.06;65.99;100313.38;4983195;28;20066;-78
2022/01/11 06:05:05;;;;;;;5.68;2.55;;;;;;;-5.15;66.06;100302.75;4982515;28;20070;-80
2022/01/11 06:07:37;;;;;;;5.68;2.30;;;;;;;-5.26;66.17;100290.38;4982544;28;20257;-79
2022/01/11 06:10:10;;;;;;;3.58;1.98;;;;;;;-5.58;66.22;100245.56;4983182;28;20117;-79
2022/01/11 06:12:41;;;;;;;3.38;2.05;;;;;;;-5.33;66.61;100287.47;4982737;28;20069;-79
2022/01/11 06:15:12;;;;;;;13.80;4.88;;;;;;;-5.38;66.55;100284.72;4981731;28;20078;-79
2022/01/11 06:17:43;;;;;;;9.55;4.07;;;;;;;-5.39;67.22;100297.38;4981732;28;20047;-79
2022/01/11 06:20:14;;;;;;;5.43;3.60;;;;;;;-5.86;68.82;100268.81;4982846;28;20089;-79
2022/01/11 06:22:45;;;;;;;8.35;3.45;;;;;;;-6.01;69.70;100289.31;4982311;28;20428;-79
2022/01/11 06:25:17;;;;;;;6.35;3.50;;;;;;;-5.86;69.86;100310.41;4982097;28;20050;-79
2022/01/11 06:27:48;;;;;;;5.78;3.00;;;;;;;-5.94;70.26;100314.28;4982397;28;20097;-79
2022/01/11 06:30:20;;;;;;;5.82;3.42;;;;;;;-6.13;70.73;100299.75;4982400;28;20051;-80
2022/01/11 06:32:56;;;;;;;5.70;2.88;;;;;;;-6.27;72.11;100305.78;4981872;28;20224;-80
2022/01/11 06:35:27;;;;;;;6.57;2.80;;;;;;;-6.52;73.14;100313.81;4978211;28;20047;-79
2022/01/11 06:37:59;;;;;;;5.68;2.72;;;;;;;-6.67;73.42;100318.06;4982275;28;20098;-79
2022/01/11 06:40:32;;;;;;;7.35;3.33;;;;;;;-6.78;73.94;100313.31;4980712;28;20050;-78
2022/01/11 06:43:03;;;;;;;8.85;3.70;;;;;;;-6.90;74.30;100319.38;4981701;28;20102;-80
2022/01/11 06:45:36;;;;;;;4.32;2.70;;;;;;;-7.02;75.09;100315.38;4981896;28;20054;-79
2022/01/11 06:48:08;;;;;;;6.22;2.85;;;;;;;-7.03;75.40;100317.84;4982141;28;20118;-79
2022/01/11 06:50:39;;;;;;;6.25;3.10;;;;;;;-7.07;75.62;100315.94;4982280;28;20289;-79
2022/01/11 06:53:09;;;;;;;7.72;3.30;;;;;;;-7.09;76.38;100323.44;4981845;28;20310;-79
2022/01/11 06:55:42;;;;;;;5.88;3.53;;;;;;;-7.12;77.13;100330.03;4972550;28;20110;-78
2022/01/11 06:58:13;;;;;;;5.63;3.13;;;;;;;-7.17;77.03;100314.53;4979108;28;20102;-79
2022/01/11 07:00:44;;;;;;;6.60;3.05;;;;;;;-7.03;76.69;100343.25;4981915;28;20050;-78
2022/01/11 07:03:15;;;;;;;10.45;4.22;;;;;;;-7.08;76.30;100329.44;4982390;28;20057;-78
2022/01/11 07:05:47;;;;;;;6.47;3.47;;;;;;;-7.29;76.85;100313.88;4982083;28;20051;-78
2022/01/11 07:08:17;;;;;;;5.90;3.55;;;;;;;-7.26;77.78;100324.19;4980561;28;20309;-78
2022/01/11 07:10:49;;;;;;;6.88;3.20;;;;;;;-7.34;77.80;100333.03;4981970;28;20057;-78
2022/01/11 07:13:20;;;;;;;10.95;4.95;;;;;;;-8.44;77.91;100148.50;4981641;28;20093;-78
2022/01/11 07:15:51;;;;;;;8.77;3.47;;;;;;;-7.34;77.13;100325.44;4974716;28;20246;-78
2022/01/11 07:18:22;;;;;;;8.43;4.50;;;;;;;-7.33;76.79;100337.34;4979566;28;20042;-79
2022/01/11 07:20:53;;;;;;;12.40;4.97;;;;;;;-7.40;76.99;100343.72;4980601;28;20051;-78
2022/01/11 07:23:23;;;;;;;8.32;4.03;;;;;;;-7.44;76.99;100329.09;4983209;28;20043;-77
2022/01/11 07:25:56;;;;;;;6.85;3.83;;;;;;;-7.86;77.32;100270.97;4987299;28;20056;-78
2022/01/11 07:28:27;;;;;;;12.32;5.15;;;;;;;-7.49;77.12;100330.50;4981285;28;20125;-78
2022/01/11 07:31:01;;;;;;;11.07;4.38;;;;;;;-7.55;77.39;100335.25;4981947;28;20062;-77
2022/01/11 07:33:32;;;;;;;9.68;4.90;;;;;;;-7.58;77.42;100338.50;4982322;28;20263;-79
2022/01/11 07:36:03;;;;;;;11.30;5.03;;;;;;;-7.57;78.39;100342.78;4993147;28;20046;-78
2022/01/11 07:38:34;;;;;;;7.88;4.13;;;;;;;-7.68;78.22;100333.69;4983818;28;20054;-77
2022/01/11 07:41:09;;;;;;;8.20;3.60;;;;;;;-7.78;78.39;100332.28;4983792;28;20114;-78
2022/01/11 07:43:40;;;;;;;7.03;4.22;;;;;;;-7.73;78.39;100340.16;4981593;28;20090;-78
2022/01/11 07:46:18;;;;;;;10.23;3.90;;;;;;;-7.85;78.50;100336.09;4981438;28;20113;-78
2022/01/11 07:48:52;;;;;;;7.38;3.53;;;;;;;-8.14;78.23;100300.56;4981029;28;20074;-78
2022/01/11 07:51:25;;;;;;;7.20;3.33;;;;;;;-7.81;78.23;100362.53;4981224;28;20058;-78
2022/01/11 07:53:56;;;;;;;27.77;10.38;;;;;;;-7.87;77.90;100363.03;4980788;28;20122;-79
2022/01/11 07:56:29;;;;;;;25.30;9.25;;;;;;;-8.01;77.92;100341.09;4981384;28;20073;-78
2022/01/11 07:59:00;;;;;;;11.27;5.05;;;;;;;-7.96;77.93;100349.84;4981286;28;20059;-78
2022/01/11 08:01:31;;;;;;;7.03;4.22;;;;;;;-8.16;78.62;100342.69;4981223;28;20366;-77
2022/01/11 08:04:04;;;;;;;9.20;5.13;;;;;;;-7.99;78.60;100359.78;4980836;28;20323;-78
2022/01/11 08:06:40;;;;;;;34.60;11.55;;;;;;;-7.98;78.30;100359.00;4980747;28;20055;-77
2022/01/11 08:09:10;;;;;;;36.67;12.30;;;;;;;-7.91;78.29;100348.44;4981176;28;20055;-79
2022/01/11 08:11:44;;;;;;;37.33;13.65;;;;;;;-7.98;78.02;100338.72;4979259;28;20224;-79
2022/01/11 08:14:15;;;;;;;20.45;9.07;;;;;;;-8.05;77.75;100351.81;4981312;28;20114;-79
2022/01/11 08:16:46;;;;;;;12.02;5.55;;;;;;;-8.11;77.91;100343.84;4981353;28;20346;-79
2022/01/11 08:19:17;;;;;;;20.95;6.30;;;;;;;-7.95;78.25;100338.91;4981402;28;20047;-79
2022/01/11 08:21:47;;;;;;;21.55;6.60;;;;;;;-7.81;77.53;100338.03;4981424;28;20122;-79
2022/01/11 08:24:18;;;;;;;6.65;3.67;;;;;;;-7.69;77.36;100337.00;4981406;28;20369;-80
2022/01/11 08:26:51;;;;;;;3.85;2.67;;;;;;;-7.55;77.13;100340.34;4981448;28;20061;-79
2022/01/11 08:29:22;;;;;;;6.07;2.25;;;;;;;-7.33;76.63;100352.59;4981038;28;20110;-79
2022/01/11 08:31:54;;;;;;;4.03;2.72;;;;;;;-7.30;75.66;100345.13;4980883;28;20126;-79
2022/01/11 08:34:25;;;;;;;2.83;2.20;;;;;;;-7.16;75.71;100373.03;4981337;28;20343;-78
2022/01/11 08:36:56;;;;;;;2.58;1.83;;;;;;;-7.10;75.44;100342.03;4981084;28;20082;-78
2022/01/11 08:39:27;;;;;;;3.58;2.38;;;;;;;-7.22;74.88;100300.72;4980905;28;20369;-78
2022/01/11 08:42:00;;;;;;;3.22;2.35;;;;;;;-7.05;74.81;100325.38;4980846;28;20119;-77
2022/01/11 08:44:30;;;;;;;2.67;2.00;;;;;;;-7.06;74.34;100318.56;4980532;28;20053;-76
2022/01/11 08:47:01;;;;;;;2.97;2.25;;;;;;;-6.99;74.28;100335.88;4980470;28;20074;-77
2022/01/11 08:49:32;;;;;;;3.42;2.13;;;;;;;-6.95;74.26;100322.53;4981049;28;20042;-77
2022/01/11 08:52:02;;;;;;;3.55;2.03;;;;;;;-7.01;74.43;100312.06;4979817;28;20105;-76
2022/01/11 08:54:33;;;;;;;5.95;3.28;;;;;;;-6.97;73.71;100311.41;4980541;28;20287;-77
2022/01/11 08:57:06;;;;;;;11.43;5.28;;;;;;;-6.90;73.32;100324.47;4980455;28;20118;-78
2022/01/11 08:59:37;;;;;;;7.63;4.03;;;;;;;-6.85;73.24;100325.59;4979760;28;20053;-77
2022/01/11 09:02:08;;;;;;;9.63;4.53;;;;;;;-6.83;73.11;100322.34;4980927;28;20058;-77
2022/01/11 09:04:39;;;;;;;23.13;8.35;;;;;;;-6.82;72.99;100334.25;4980889;28;20089;-79
2022/01/11 09:07:13;;;;;;;12.27;4.90;;;;;;;-7.03;72.96;100285.69;4983808;28;20150;-79
2022/01/11 09:09:45;;;;;;;6.63;4.03;;;;;;;-6.76;73.36;100321.03;4989452;28;20340;-79
2022/01/11 09:12:19;;;;;;;6.63;3.55;;;;;;;-6.74;72.44;100332.09;4980041;28;20049;-79
2022/01/11 09:14:53;;;;;;;7.15;3.60;;;;;;;-6.70;71.88;100346.75;4980520;28;20074;-78
2022/01/11 09:17:24;;;;;;;10.43;3.67;;;;;;;-6.97;72.81;100319.03;4989590;28;20133;-78
2022/01/11 09:19:55;;;;;;;7.75;3.88;;;;;;;-7.04;73.45;100332.22;4983433;28;20078;-77
2022/01/11 09:22:27;;;;;;;9.07;4.18;;;;;;;-7.06;73.53;100337.97;4985778;28;20043;-77
2022/01/11 09:25:01;;;;;;;5.40;3.25;;;;;;;-7.22;73.50;100326.97;4986877;28;20042;-78
2022/01/11 09:27:34;;;;;;;6.57;3.65;;;;;;;-7.15;73.84;100325.66;4990726;28;20046;-77
2022/01/11 09:30:09;;;;;;;9.48;3.47;;;;;;;-7.18;73.82;100322.97;4988185;28;20350;-77
2022/01/11 09:32:41;;;;;;;6.72;3.40;;;;;;;-7.15;73.88;100318.03;4986091;28;20062;-77
2022/01/11 09:35:14;;;;;;;5.47;3.45;;;;;;;-7.14;73.91;100324.88;4991644;28;20054;-76
2022/01/11 09:37:47;;;;;;;7.25;3.80;;;;;;;-7.15;74.34;100297.72;4988213;28;20109;-77
2022/01/11 09:40:19;;;;;;;6.25;3.72;;;;;;;-7.17;74.25;100294.22;4985562;28;20141;-76
2022/01/11 09:42:52;;;;;;;6.22;3.35;;;;;;;-7.26;74.09;100288.63;4990314;28;20312;-79
2022/01/11 09:45:23;;;;;;;3.30;2.80;;;;;;;-7.27;74.41;100286.91;4988468;28;20050;-78
2022/01/11 09:47:54;;;;;;;7.68;3.10;;;;;;;-7.26;74.50;100284.47;4989916;28;20118;-78
2022/01/11 09:50:26;;;;;;;13.98;8.02;;;;;;;-7.23;74.50;100288.84;4994449;28;20050;-77
2022/01/11 09:52:58;;;;;;;11.65;6.32;;;;;;;-7.22;74.44;100270.25;4986748;28;20461;-77
2022/01/11 09:55:30;;;;;;;17.15;8.23;;;;;;;-7.06;74.75;100277.94;4995542;28;20141;-77
2022/01/11 09:58:04;;;;;;;35.42;16.23;;;;;;;-7.11;74.68;100259.03;4988405;28;20049;-77
2022/01/11 10:00:36;;;;;;;27.60;13.68;;;;;;;-7.17;74.51;100248.53;4989318;28;20042;-77
2022/01/11 10:03:08;;;;;;;26.63;12.32;;;;;;;-7.01;74.31;100271.44;4988912;28;20050;-77
2022/01/11 10:05:43;;;;;;;13.95;7.20;;;;;;;-7.03;74.38;100278.09;4989203;28;20287;-77
2022/01/11 10:08:25;;;;;;;19.88;9.18;;;;;;;-7.23;74.94;100197.44;4992296;28;20113;-78
2022/01/11 10:10:58;;;;;;;16.05;8.18;;;;;;;-6.86;74.53;100261.22;4987546;28;20069;-78
2022/01/11 10:13:36;;;;;;;17.50;8.50;;;;;;;-6.83;74.27;100268.13;4982754;28;20046;-78
2022/01/11 10:16:24;;;;;;;12.55;5.90;;;;;;;-6.77;74.88;100260.81;4982946;28;20110;-78
2022/01/11 10:18:56;;;;;;;12.35;4.80;;;;;;;-6.82;74.54;100252.06;4977716;28;20051;-77
2022/01/11 10:21:36;;;;;;;9.95;5.18;;;;;;;-6.90;74.61;100235.56;4981366;28;20109;-77
2022/01/11 10:24:42;;;;;;;6.38;3.78;;;;;;;-6.96;74.67;100234.44;4982780;28;20062;-77
2022/01/11 10:27:17;;;;;;;8.65;3.35;;;;;;;-7.04;74.72;100230.63;4902563;29;20056;-77
2022/01/11 10:29:51;;;;;;;6.38;3.25;;;;;;;-7.20;75.05;100202.66;4904040;29;20056;-78
2022/01/11 10:32:28;;;;;;;8.10;3.25;;;;;;;-7.19;75.15;100224.72;4949353;28;20346;-76
2022/01/11 10:35:02;;;;;;;7.55;2.85;;;;;;;-7.22;75.37;100204.25;4979352;28;20109;-77
2022/01/11 10:37:36;;;;;;;4.47;2.72;;;;;;;-7.12;75.31;100201.41;4981991;28;20043;-75
2022/01/11 10:40:14;;;;;;;5.75;3.40;;;;;;;-7.02;75.42;100202.75;4982755;28;20090;-75
2022/01/11 10:42:49;;;;;;;6.15;3.05;;;;;;;-6.86;75.64;100195.16;4982545;28;20110;-76
2022/01/11 10:45:23;;;;;;;13.07;7.72;;;;;;;-6.72;75.44;100206.03;4987027;28;20070;-78
2022/01/11 10:47:56;;;;;;;18.20;10.50;;;;;;;-7.02;75.61;100127.44;4982918;28;20276;-78
2022/01/11 10:50:30;;;;;;;10.82;6.47;;;;;;;-6.64;75.30;100184.44;4988686;28;20081;-78
2022/01/11 10:53:02;;;;;;;8.32;3.80;;;;;;;-6.56;75.01;100193.31;4984866;28;20237;-78
2022/01/11 10:55:35;;;;;;;6.78;3.83;;;;;;;-6.53;74.71;100185.84;4981223;28;20057;-76
2022/01/11 10:58:33;;;;;;;17.23;7.85;;;;;;;-6.58;75.02;100182.19;4980805;28;20051;-78
2022/01/11 11:01:07;;;;;;;61.90;23.60;;;;;;;-6.60;75.11;100163.44;4981966;28;20054;-77
2022/01/11 11:03:39;;;;;;;129.25;47.67;;;;;;;-6.45;75.01;100177.72;4982074;28;20057;-76
2022/01/11 11:06:11;;;;;;;107.00;37.90;;;;;;;-6.40;75.07;100176.28;4982106;28;20286;-77
2022/01/11 11:08:44;;;;;;;308.98;98.90;;;;;;;-6.40;75.21;100176.28;4985931;28;20066;-78
2022/01/11 11:11:20;;;;;;;184.98;61.72;;;;;;;-6.40;75.17;100171.19;4990332;28;20046;-76
2022/01/11 11:13:54;;;;;;;128.50;42.88;;;;;;;-6.37;75.36;100171.34;4985178;28;20105;-76
2022/01/11 11:16:29;;;;;;;62.67;23.20;;;;;;;-6.46;75.00;100160.72;4988160;28;20258;-76
2022/01/11 11:19:01;;;;;;;110.70;38.40;;;;;;;-6.35;75.64;100159.59;4986636;28;20246;-76
2022/01/11 11:21:36;;;;;;;23.52;10.60;;;;;;;-6.42;74.91;100139.75;4986222;28;20113;-76
2022/01/11 11:24:08;;;;;;;15.10;5.90;;;;;;;-6.66;75.82;100136.84;4983652;28;20065;-76
2022/01/11 11:26:41;;;;;;;18.02;7.15;;;;;;;-6.76;76.49;100145.69;4987575;28;20050;-75
2022/01/11 11:29:13;;;;;;;9.52;3.75;;;;;;;-7.14;76.61;100086.16;4985614;28;20054;-76
2022/01/11 11:32:06;;;;;;;5.47;3.00;;;;;;;-7.24;76.57;100073.78;4980473;28;20097;-76
2022/01/11 11:34:38;;;;;;;9.75;3.90;;;;;;;-6.93;77.54;100116.03;4982696;28;20121;-77
2022/01/11 11:37:11;;;;;;;8.23;3.80;;;;;;;-6.99;77.38;100122.53;4981737;28;20050;-77
2022/01/11 11:39:42;;;;;;;8.35;4.43;;;;;;;-6.95;77.95;100128.63;4980126;28;20110;-77
2022/01/11 11:42:18;;;;;;;9.07;4.00;;;;;;;-7.26;78.82;100061.03;4982113;28;20054;-77
2022/01/11 11:44:49;;;;;;;5.32;3.70;;;;;;;-6.81;78.41;100132.75;4984276;28;20051;-77
2022/01/11 11:47:31;;;;;;;7.57;3.97;;;;;;;-6.71;78.43;100126.47;4987456;28;20070;-76