Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:30;;;;;;;6.97;2.72;;;;;;;;;;5062711;28;20031;-93
2021/03/11 00:03:56;;;;;;;13.32;2.20;;;;;;;;;;5073283;28;20115;-94
2021/03/11 00:06:22;;;;;;;2.70;1.60;;;;;;;;;;5074136;28;20034;-94
2021/03/11 00:08:48;;;;;;;2.42;1.42;;;;;;;;;;5083990;28;20031;-91
2021/03/11 00:11:14;;;;;;;2.67;1.98;;;;;;;;;;5086640;28;20033;-94
2021/03/11 00:13:40;;;;;;;2.22;1.45;;;;;;;;;;5072095;28;20031;-94
2021/03/11 00:16:06;;;;;;;6.20;2.13;;;;;;;;;;5061759;28;20073;-92
2021/03/11 00:18:32;;;;;;;10.27;2.60;;;;;;;;;;5071434;28;20029;-92
2021/03/11 00:20:58;;;;;;;2.15;1.38;;;;;;;;;;5087677;28;20024;-94
2021/03/11 00:23:24;;;;;;;5.03;1.80;;;;;;;;;;5093066;28;20421;-96
2021/03/11 00:25:50;;;;;;;2.15;1.38;;;;;;;;;;5092610;28;20020;-91
2021/03/11 00:28:16;;;;;;;4.05;1.70;;;;;;;;;;5092950;28;20024;-92
2021/03/11 00:30:42;;;;;;;2.33;1.15;;;;;;;;;;5092682;28;20016;-92
2021/03/11 00:33:08;;;;;;;4.80;1.63;;;;;;;;;;5083037;28;20160;-92
2021/03/11 00:35:34;;;;;;;7.93;1.52;;;;;;;;;;5071135;28;20103;-92
2021/03/11 00:38:00;;;;;;;3.75;1.33;;;11.80;24.60;;;;;;5057594;28;20037;-93
2021/03/11 00:40:27;;;;;;;5.22;3.08;;;11.80;23.80;;;;;;5060843;28;20028;-92
2021/03/11 00:42:53;;;;;;;2.85;2.00;;;;;;;;;;5064808;28;20413;-94
2021/03/11 00:45:19;;;;;;;5.32;1.58;;;;;;;;;;5081580;28;20029;-92
2021/03/11 00:47:45;;;;;;;4.07;2.05;;;;;;;;;;5085495;28;20025;-93
2021/03/11 00:50:14;;;;;;;3.33;1.67;;;;;;;;;;5090661;28;20062;-93
2021/03/11 00:52:40;;;;;;;3.03;1.65;;;;;;;;;;5081260;28;20024;-94
2021/03/11 00:55:08;;;;;;;3.63;1.60;;;12.10;25.30;;;;;;5073271;28;20024;-93
2021/03/11 00:57:34;;;;;;;4.30;1.83;;;;;;;;;;5079029;28;20056;-93
2021/03/11 01:00:00;;;;;;;5.15;1.88;;;;;;;;;;5082942;28;20031;-92
2021/03/11 01:02:26;;;;;;;3.72;2.22;;;;;;;;;;5087218;28;20574;-93
2021/03/11 01:04:52;;;;;;;3.17;1.55;;;;;;;;;;5074663;28;20035;-92
2021/03/11 01:07:19;;;;;;;5.35;2.03;;;11.90;28.00;;;;;;5078070;28;20020;-93
2021/03/11 01:09:45;;;;;;;5.53;2.03;;;;;;;;;;5078446;28;20020;-92
2021/03/11 01:12:14;;;;;;;6.35;1.90;;;;;;;;;;5092638;28;20055;-91
2021/03/11 01:14:42;;;;;;;2.90;1.55;;;11.70;31.30;;;;;;5070551;28;20020;-94
2021/03/11 01:17:08;;;;;;;5.97;1.85;;;;;;;;;;5070610;28;20044;-92
2021/03/11 01:19:34;;;;;;;6.43;2.80;;;;;;;;;;5096940;28;20473;-94
2021/03/11 01:22:00;;;;;;;4.65;1.85;;;;;;;;;;5064340;28;20122;-94
2021/03/11 01:24:26;;;;;;;6.32;1.92;;;;;;;;;;5066562;28;20021;-92
2021/03/11 01:26:52;;;;;;;5.85;2.92;;;;;;;;;;5070389;28;20035;-93
2021/03/11 01:29:19;;;;;;;4.47;1.75;;;;;;;;;;5076851;28;20028;-92
2021/03/11 01:31:45;;;;;;;3.90;2.00;;;;;;;;;;5096256;28;20032;-92
2021/03/11 01:34:11;;;;;;;3.58;2.35;;;;;;;;;;5070453;28;20111;-92
2021/03/11 01:36:37;;;;;;;3.55;2.08;;;;;;;;;;5097607;28;20131;-93
2021/03/11 01:39:04;;;;;;;8.75;2.03;;;11.50;33.90;;;;;;5075824;28;20576;-91
2021/03/11 01:41:30;;;;;;;4.13;1.60;;;;;;;;;;5073234;28;20024;-92
2021/03/11 01:43:56;;;;;;;4.72;2.47;;;11.70;33.80;;;;;;5068407;28;20027;-93
2021/03/11 01:46:26;;;;;;;7.90;2.97;;;11.70;34.00;;;;;;5082126;28;20035;-92
2021/03/11 01:48:52;;;;;;;6.15;2.10;;;;;;;;;;5075379;28;20035;-93
2021/03/11 01:51:21;;;;;;;3.92;1.58;;;11.90;34.10;;;;;;5083999;28;20040;-93
2021/03/11 01:53:47;;;;;;;5.10;2.65;;;;;;;;;;5088818;28;20812;-93
2021/03/11 01:56:13;;;;;;;5.05;1.88;;;;;;;;;;5075478;28;20097;-92
2021/03/11 01:58:40;;;;;;;3.05;1.92;;;11.30;57.70;;;;;;5089479;28;20103;-91
2021/03/11 02:01:06;;;;;;;4.40;1.85;;;;;;;;;;5080725;28;20032;-92
2021/03/11 02:03:32;;;;;;;8.98;2.40;;;;;;;;;;5073486;28;20032;-93
2021/03/11 02:05:58;;;;;;;4.80;2.10;;;;;;;;;;5093586;28;20020;-93
2021/03/11 02:08:24;;;;;;;4.90;1.58;;;;;;;;;;5068458;28;20028;-93
2021/03/11 02:10:50;;;;;;;4.38;2.65;;;;;;;;;;5067646;28;20078;-92
2021/03/11 02:13:34;;;;;;;6.18;1.60;;;10.80;37.70;;;;;;5080875;28;20519;-92
2021/03/11 02:16:40;;;;;;;3.83;2.28;;;10.60;59.20;;;;;;5071021;28;20071;-94
2021/03/11 02:19:18;;;;;;;3.35;1.63;;;10.60;38.80;;;;;;5069923;28;20043;-92
2021/03/11 02:21:48;;;;;;;2.42;1.58;;;10.80;38.50;;;;;;5063311;28;20083;-93
2021/03/11 02:24:32;;;;;;;4.32;1.85;;;10.90;37.60;;;;;;5084054;28;20032;-93
2021/03/11 02:27:23;;;;;;;2.40;1.70;;;11.20;37.20;;;;;;5084788;28;20097;-92
2021/03/11 02:29:52;;;;;;;4.53;2.10;;;11.40;36.00;;;;;;5085953;28;20762;-93
2021/03/11 02:32:19;;;;;;;2.50;2.13;;;;;;;;;;5069563;28;20093;-94
2021/03/11 02:35:00;;;;;;;6.57;1.80;;;11.40;35.20;;;;;;5095127;28;20016;-93
2021/03/11 02:37:37;;;;;;;3.65;1.30;;;11.40;35.00;;;;;;5076209;28;20123;-91
2021/03/11 02:40:06;;;;;;;5.28;1.52;;;;;;;;;;5076611;28;20507;-91
2021/03/11 02:42:33;;;;;;;6.70;3.42;;;11.30;35.70;;;;;;5085669;28;20032;-93
2021/03/11 02:45:00;;;;;;;5.95;2.88;;;11.40;35.50;;;;;;5067561;28;20056;-94
2021/03/11 02:47:26;;;;;;;5.30;1.67;;;;;;;;;;5071523;28;20127;-92
2021/03/11 02:49:54;;;;;;;5.13;2.75;;;11.60;35.10;;;;;;5085033;28;20040;-92
2021/03/11 02:52:21;;;;;;;3.13;1.65;;;11.70;35.60;;;;;;5089492;28;20035;-89
2021/03/11 02:54:49;;;;;;;2.50;1.30;;;11.70;34.20;;;;;;5070745;28;20058;-93
2021/03/11 02:57:17;;;;;;;6.20;1.80;;;11.80;34.40;;;;;;5084017;28;20401;-93
2021/03/11 02:59:44;;;;;;;8.13;2.15;;;11.90;34.60;;;;;;5086960;28;20036;-93
2021/03/11 03:02:10;;;;;;;7.85;1.80;;;;;;;;;;5068954;28;20063;-92
2021/03/11 03:04:38;;;;;;;3.20;1.60;;;12.00;34.20;;;;;;5082590;28;20086;-94
2021/03/11 03:07:03;;;;;;;;;;;12.00;35.00;;;;;;5080311;28;20061;-93
2021/03/11 03:09:31;;;;;;;4.18;1.33;;;11.90;34.20;;;;;;5076561;28;19904;-93
2021/03/11 03:11:58;;;;;;;5.10;1.73;;;12.00;34.20;;;;;;5087525;28;20075;-94
2021/03/11 03:14:24;;;;;;;4.25;2.08;;;;;;;;;;5084520;28;20060;-92
2021/03/11 03:16:50;;;;;;;5.20;1.75;;;;;;;;;;5084155;28;20186;-94
2021/03/11 03:19:16;;;;;;;3.00;2.15;;;;;;;;;;5081989;28;20020;-93
2021/03/11 03:21:44;;;;;;;3.15;2.13;;;12.00;35.20;;;;;;5084307;28;20029;-92
2021/03/11 03:24:12;;;;;;;2.40;1.33;;;12.10;35.60;;;;;;5089516;28;20031;-93
2021/03/11 03:26:39;;;;;;;1.80;1.30;;;;;;;;;;5088405;28;20032;-94
2021/03/11 03:29:05;;;;;;;7.15;2.25;;;12.20;36.00;;;;;;5084658;28;20020;-93
2021/03/11 03:31:31;;;;;;;6.77;1.87;;;;;;;;;;5085388;28;20055;-92
2021/03/11 03:33:57;;;;;;;4.75;2.22;;;;;;;;;;5083670;28;20069;-93
2021/03/11 03:36:23;;;;;;;10.70;3.30;;;;;;;;;;5069031;28;20028;-92
2021/03/11 03:38:49;;;;;;;3.00;1.88;;;;;;;;;;5075331;28;20554;-92
2021/03/11 03:41:16;;;;;;;3.40;1.27;;;;;;;;;;5091230;28;20029;-93
2021/03/11 03:43:42;;;;;;;2.42;2.03;;;;;;;;;;5086697;28;20150;-94
2021/03/11 03:46:15;;;;;;;2.88;1.55;;;12.20;36.40;;;;;;5083680;28;20115;-93
2021/03/11 03:48:53;;;;;;;6.60;1.65;;;12.10;36.40;;;;;;5072141;28;20025;-94
2021/03/11 03:51:26;;;;;;;3.85;2.40;;;12.10;36.20;;;;;;5093805;28;20726;-92
2021/03/11 03:54:04;;;;;;;3.88;2.40;;;12.20;36.30;;;;;;5085482;28;20032;-94
2021/03/11 03:56:41;;;;;;;4.25;1.88;;;12.20;55.80;;;;;;5071067;28;20028;-92
2021/03/11 03:59:11;;;;;;;3.63;1.30;;;12.20;36.10;;;;;;5092573;28;20028;-93
2021/03/11 04:01:41;;;;;;;3.47;1.52;;;12.20;36.20;;;;;;5063504;28;20024;-94
2021/03/11 04:04:09;;;;;;;6.22;1.95;;;12.10;36.50;;;;;;5082760;28;20059;-94
2021/03/11 04:06:37;;;;;;;4.07;1.40;;;12.20;36.30;;;;;;5075759;28;20046;-92
2021/03/11 04:09:07;;;;;;;4.20;2.22;;;12.20;36.60;;;;;;5093666;28;20024;-93
2021/03/11 04:11:34;;;;;;;3.50;2.03;;;12.20;36.60;;;;;;5072470;28;20485;-93
2021/03/11 04:14:01;;;;;;;6.95;1.90;;;12.30;36.40;;;;;;5074483;28;20032;-93
2021/03/11 04:16:27;;;;;;;3.65;1.52;;;;;;;;;;5073077;28;20040;-94
2021/03/11 04:18:53;;;;;;;3.67;2.03;;;;;;;;;;5074868;28;20070;-94
2021/03/11 04:21:20;;;;;;;3.58;1.90;;;12.40;36.50;;;;;;5082239;28;20033;-93
2021/03/11 04:23:47;;;;;;;3.40;1.45;;;12.20;36.60;;;;;;5069205;28;20032;-94
2021/03/11 04:26:13;;;;;;;3.73;1.33;;;;;;;;;;5091007;28;20039;-92
2021/03/11 04:28:39;;;;;;;3.75;1.45;;;;;;;;;;5077321;28;20025;-93
2021/03/11 04:31:05;;;;;;;7.50;2.55;;;12.40;37.50;;;;;;5066375;28;20310;-92
2021/03/11 04:33:32;;;;;;;8.82;3.08;;;;;;;;;;5084373;28;20016;-92
2021/03/11 04:35:58;;;;;;;4.13;1.58;;;;;;;;;;5092159;28;20032;-94
2021/03/11 04:38:25;;;;;;;4.38;1.88;;;;;;;;;;5064152;28;20044;-92
2021/03/11 04:40:52;;;;;;;2.47;1.33;;;12.40;38.50;;;;;;5070389;28;20034;-92
2021/03/11 04:43:18;;;;;;;2.05;1.27;;;;;;;;;;5074647;28;20039;-94
2021/03/11 04:45:45;;;;;;;2.00;1.45;;;12.50;38.40;;;;;;5078601;28;20111;-94
2021/03/11 04:48:11;;;;;;;1.90;1.10;;;;;;;;;;5083114;28;20032;-94
2021/03/11 04:50:39;;;;;;;4.57;2.15;;;12.60;38.40;;;;;;5086678;28;20056;-94
2021/03/11 04:53:05;;;;;;;6.22;1.63;;;;;;;;;;5083314;28;20024;-93
2021/03/11 04:55:31;;;;;;;3.50;1.30;;;;;;;;;;5072333;28;20111;-94
2021/03/11 04:57:57;;;;;;;3.38;1.83;;;;;;;;;;5071087;28;20433;-94
2021/03/11 05:00:25;;;;;;;2.40;1.63;;;12.60;40.30;;;;;;5080738;28;20057;-93
2021/03/11 05:02:50;;;;;;;;;;;12.50;40.30;;;;;;5072785;28;20489;-93
2021/03/11 05:05:24;;;;;;;5.32;2.50;;;;;;;;;;5089853;28;19904;-94
2021/03/11 05:07:50;;;;;;;1.98;1.40;;;;;;;;;;5064725;28;20031;-93
2021/03/11 05:10:16;;;;;;;3.35;1.17;;;;;;;;;;5078155;28;20467;-92
2021/03/11 05:12:42;;;;;;;7.82;1.35;;;;;;;;;;5071553;28;20028;-93
2021/03/11 05:15:09;;;;;;;5.43;2.22;;;12.30;60.70;;;;;;5064919;28;20065;-92
2021/03/11 05:17:35;;;;;;;28.58;2.13;;;;;;;;;;5083441;28;20040;-93
2021/03/11 05:20:01;;;;;;;3.53;1.75;;;;;;;;;;5065065;28;20026;-92
2021/03/11 05:22:27;;;;;;;2.33;1.38;;;;;;;;;;5071020;28;20580;-93
2021/03/11 05:24:53;;;;;;;3.83;2.17;;;;;;;;;;5060001;28;20024;-94
2021/03/11 05:27:19;;;;;;;7.03;2.20;;;;;;;;;;5081138;28;20039;-94
2021/03/11 05:29:45;;;;;;;5.43;2.85;;;;;;;;;;5069190;28;20036;-93
2021/03/11 05:32:11;;;;;;;3.45;1.90;;;;;;;;;;5082768;28;20017;-94
2021/03/11 05:34:37;;;;;;;5.47;1.90;;;;;;;;;;5062206;28;20012;-92
2021/03/11 05:37:03;;;;;;;3.70;1.90;;;;;;;;;;5090410;28;20042;-93
2021/03/11 05:39:29;;;;;;;2.65;1.40;;;;;;;;;;5079460;28;20024;-93
2021/03/11 05:41:56;;;;;;;6.80;2.13;;;;;;;;;;5082600;28;20031;-93
2021/03/11 05:44:23;;;;;;;1.45;1.10;;;12.60;43.20;;;;;;5082142;28;20029;-94
2021/03/11 05:46:50;;;;;;;2.93;1.10;;;12.70;43.40;;;;;;5081627;28;20493;-94
2021/03/11 05:49:17;;;;;;;2.65;1.20;;;12.70;43.40;;;;;;5060765;28;20420;-93
2021/03/11 05:51:44;;;;;;;4.93;1.15;;;12.60;43.50;;;;;;5077879;28;20525;-93
2021/03/11 05:54:11;;;;;;;7.23;2.73;;;12.60;43.60;;;;;;5090482;28;20039;-93
2021/03/11 05:56:37;;;;;;;2.85;1.27;;;;;;;;;;5087546;28;20313;-95
2021/03/11 05:59:04;;;;;;;2.42;1.35;;;12.70;43.30;;;;;;5085381;28;20020;-93
2021/03/11 06:01:31;;;;;;;1.13;1.02;;;12.80;43.50;;;;;;5079413;28;20034;-94
2021/03/11 06:03:58;;;;;;;1.73;1.58;;;;;;;;;;5090915;28;20032;-94
2021/03/11 06:06:25;;;;;;;2.90;1.42;;;12.80;44.30;;;;;;5069402;28;20039;-93
2021/03/11 06:08:54;;;;;;;2.55;1.30;;;12.70;44.80;;;;;;5078445;28;20028;-94
2021/03/11 06:11:22;;;;;;;3.30;1.25;;;;;;;;;;5090466;28;20032;-93
2021/03/11 06:13:50;;;;;;;3.67;1.20;;;12.70;44.80;;;;;;5088272;28;20619;-93
2021/03/11 06:16:36;;;;;;;5.18;1.50;;;12.90;45.60;;;;;;5073077;28;20036;-94
2021/03/11 06:19:02;;;;;;;3.05;1.25;;;;;;;;;;5093012;28;20069;-94
2021/03/11 06:21:28;;;;;;;2.05;1.13;;;;;;;;;;5092583;28;20073;-93
2021/03/11 06:23:54;;;;;;;2.83;1.65;;;;;;;;;;5089356;28;20025;-93
2021/03/11 06:26:20;;;;;;;6.60;2.92;;;;;;;;;;5086564;28;20043;-94
2021/03/11 06:28:46;;;;;;;6.70;3.67;;;;;;;;;;5072375;28;20024;-93
2021/03/11 06:31:29;;;;;;;7.53;3.33;;;12.70;46.30;;;;;;5092350;28;20050;-95
2021/03/11 06:33:56;;;;;;;4.53;2.25;;;12.80;46.10;;;;;;5071715;28;20024;-95
2021/03/11 06:36:23;;;;;;;;;;;12.90;46.30;;;;;;5083875;28;20705;-95
2021/03/11 06:38:50;;;;;;;0.82;0.77;;;;;;;;;;5085149;28;19917;-92
2021/03/11 06:41:16;;;;;;;2.20;1.23;;;;;;;;;;5078294;28;20025;-92
2021/03/11 06:43:57;;;;;;;2.40;1.65;;;12.80;45.90;;;;;;5088489;28;20020;-93
2021/03/11 06:46:24;;;;;;;4.28;1.70;;;13.00;45.60;;;;;;5082154;28;20189;-94
2021/03/11 06:48:50;;;;;;;6.15;1.95;;;;;;;;;;5088013;28;20503;-87
2021/03/11 06:51:21;;;;;;;7.18;1.67;;;13.10;45.40;;;;;;5067851;28;20053;-89
2021/03/11 06:53:58;;;;;;;11.75;6.28;;;13.20;65.00;;;;;;5068194;28;20033;-90
2021/03/11 06:56:25;;;;;;;4.93;2.95;;;;;;;;;;5084876;28;20123;-89
2021/03/11 06:59:04;;;;;;;8.02;1.67;;;13.30;45.80;;;;;;5083036;28;20107;-88
2021/03/11 07:01:34;;;;;;;2.55;1.75;;;13.20;46.30;;;;;;5063617;28;20071;-89
2021/03/11 07:04:01;;;;;;;6.70;1.67;;;13.20;46.40;;;;;;5081243;28;20027;-91
2021/03/11 07:06:28;;;;;;;3.20;1.73;;;;;;;;;;5081308;28;20028;-91
2021/03/11 07:08:54;;;;;;;4.43;1.73;;;;;;;;;;5061898;28;20089;-90
2021/03/11 07:11:20;;;;;;;3.50;2.00;;;;;;;;;;5078764;28;20032;-90
2021/03/11 07:13:47;;;;;;;3.45;1.67;;;;;;;;;;5068496;28;20029;-86
2021/03/11 07:16:14;;;;;;;2.55;1.27;;;13.40;47.50;;;;;;5085716;28;20036;-86
2021/03/11 07:18:40;;;;;;;2.65;0.98;;;;;;;;;;5071443;28;20031;-84
2021/03/11 07:21:06;;;;;;;3.25;0.90;;;;;;;;;;5065756;28;20071;-85
2021/03/11 07:23:32;;;;;;;1.25;0.93;;;;;;;;;;5082374;28;20031;-86
2021/03/11 07:25:58;;;;;;;1.77;1.50;;;;;;;;;;5086036;28;20020;-85
2021/03/11 07:28:29;;;;;;;0.73;0.70;;;13.00;49.50;;;;;;5084810;28;20158;-87
2021/03/11 07:30:56;;;;;;;0.77;0.60;;;12.90;50.00;;;;;;5079535;28;20488;-87
2021/03/11 07:33:23;;;;;;;0.65;0.63;;;12.80;50.00;;;;;;5087297;28;20028;-88
2021/03/11 07:35:52;;;;;;;1.15;0.70;;;12.80;50.30;;;;;;5087881;28;20035;-87
2021/03/11 07:38:23;;;;;;;1.02;0.68;;;12.70;50.50;;;;;;5072117;28;20043;-88
2021/03/11 07:40:51;;;;;;;0.75;0.50;;;12.80;50.60;;;;;;5085500;28;20024;-95
2021/03/11 07:43:17;;;;;;;;;;;12.80;51.00;;;;;;5074502;28;20085;-88
2021/03/11 07:45:44;;;;;;;1.25;0.80;;;;;;;;;;5059735;28;19999;-85
2021/03/11 07:48:11;;;;;;;0.98;0.90;;;13.10;49.90;;;;;;5082797;28;20128;-88
2021/03/11 07:50:37;;;;;;;2.00;0.90;;;;;;;;;;5070761;28;20045;-88
2021/03/11 07:53:04;;;;;;;1.38;1.00;;;13.10;50.40;;;;;;5068577;28;20639;-89
2021/03/11 07:55:31;;;;;;;0.82;0.68;;;;;;;;;;5082906;28;20571;-86
2021/03/11 07:58:05;;;;;;;0.60;0.60;;;12.90;50.70;;;;;;5084065;28;20040;-86
2021/03/11 08:00:32;;;;;;;0.98;0.70;;;;;;;;;;5063711;28;20016;-89
2021/03/11 08:03:14;;;;;;;1.73;0.80;;;12.80;51.10;;;;;;5073927;28;20462;-87
2021/03/11 08:05:41;;;;;;;3.92;0.68;;;12.70;51.70;;;;;;5087450;28;20036;-91
2021/03/11 08:08:29;;;;;;;1.33;0.60;;;12.70;51.60;;;;;;5091095;28;20085;-86
2021/03/11 08:10:59;;;;;;;2.05;1.75;;;;;;;;;;5092049;28;20024;-90
2021/03/11 08:13:31;;;;;;;0.80;0.50;;;12.70;52.10;;;;;;5084572;28;20028;-89
2021/03/11 08:15:59;;;;;;;3.28;0.68;;;12.60;52.00;;;;;;5078330;28;20024;-89
2021/03/11 08:18:34;;;;;;;;;;;12.90;51.90;;;;;;5065910;28;20056;-90
2021/03/11 08:21:00;;;;;;;0.95;0.60;;;;;;;;;;5067226;28;19929;-89
2021/03/11 08:23:35;;;;;;;0.80;0.70;;;13.10;51.20;;;;;;5084068;28;20033;-90
2021/03/11 08:26:04;;;;;;;1.35;0.50;;;;;;;;;;5082861;28;20024;-88
2021/03/11 08:28:30;;;;;;;0.47;0.47;;;;;;;;;;5094564;28;20020;-90
2021/03/11 08:31:04;;;;;;;1.55;0.40;;;13.00;51.70;;;;;;5077500;28;20026;-88
2021/03/11 08:33:30;;;;;;;1.00;0.50;;;;;;;;;;5081734;28;20081;-88
2021/03/11 08:35:58;;;;;;;0.45;0.43;;;;;;;;;;5089571;28;20744;-89
2021/03/11 08:38:24;;;;;;;0.75;0.50;;;;;;;;;;5083153;28;20052;-91
2021/03/11 08:41:10;;;;;;;0.50;0.50;;;;;;;;;;5071946;28;20040;-91
2021/03/11 08:43:39;;;;;;;0.85;0.80;;;;;;;;;;5091463;28;20034;-90
2021/03/11 08:46:08;;;;;;;2.45;0.75;;;;;;;;;;5077274;28;20020;-91
2021/03/11 08:48:46;;;;;;;1.33;0.90;;;12.90;52.20;;;;;;5069909;28;20077;-85
2021/03/11 08:51:32;;;;;;;1.70;0.60;;;13.10;52.10;;;;;;5071266;28;20140;-89
2021/03/11 08:53:59;;;;;;;1.58;1.00;;;;;;;;;;5067337;28;20020;-87
2021/03/11 08:56:28;;;;;;;0.68;0.63;;;;;;;;;;5081366;28;21066;-87
2021/03/11 08:58:54;;;;;;;1.55;0.63;;;13.40;51.30;;;;;;5081509;28;20035;-87
2021/03/11 09:01:35;;;;;;;0.40;0.40;;;12.30;50.10;;;;;;5088114;28;20099;-88
2021/03/11 09:04:03;;;;;;;0.98;0.98;;;13.30;51.40;;;;;;5077805;28;20032;-87
2021/03/11 09:06:50;;;;;;;0.93;0.57;;;13.20;72.20;;;;;;5082031;28;20032;-85
2021/03/11 09:09:17;;;;;;;1.13;0.45;;;13.10;51.80;;;;;;5073608;28;20517;-90
2021/03/11 09:11:54;;;;;;;0.47;0.45;;;13.00;51.80;;;;;;5089825;28;20059;-87
2021/03/11 09:14:24;;;;;;;0.57;0.57;;;13.00;52.10;;;;;;5080741;28;20927;-87
2021/03/11 09:16:50;;;;;;;0.30;0.30;;;;;;;;;;5083547;28;20509;-86
2021/03/11 09:19:16;;;;;;;1.98;0.70;;;12.90;52.20;;;;;;5064828;28;20103;-84
2021/03/11 09:21:43;;;;;;;1.65;0.63;;;13.00;52.60;;;;;;5081708;28;20393;-86
2021/03/11 09:24:19;;;;;;;8.13;0.70;;;12.90;52.30;;;;;;5083626;28;20089;-84
2021/03/11 09:26:45;;;;;;;0.43;0.43;;;;;;;;;;5085199;28;20782;-84
2021/03/11 09:29:12;;;;;;;2.22;0.32;;;;;;;;;;5069833;28;20115;-83
2021/03/11 09:31:39;;;;;;;0.47;0.35;;;13.00;53.00;;;;;;5080104;28;20504;-86
2021/03/11 09:34:05;;;;;;;1.10;0.50;;;;;;;;;;5075980;28;20581;-86
2021/03/11 09:36:32;;;;;;;0.90;0.65;;;;;;;;;;5071042;28;20573;-86
2021/03/11 09:39:07;;;;;;;1.15;0.68;;;13.10;53.80;;;;;;5082647;28;20017;-85
2021/03/11 09:41:33;;;;;;;0.80;0.50;;;;;;;;;;5086804;28;20124;-87
2021/03/11 09:44:03;;;;;;;0.98;0.60;;;13.20;53.30;;;;;;5067212;28;20459;-87
2021/03/11 09:46:29;;;;;;;1.42;0.80;;;;;;;;;;5085260;28;20024;-84
2021/03/11 09:48:58;;;;;;;0.40;0.40;;;;;;;;;;5084145;28;20025;-86
2021/03/11 09:51:28;;;;;;;0.63;0.30;;;13.40;53.50;;;;;;5082511;28;20083;-85
2021/03/11 09:53:59;;;;;;;1.95;0.52;;;13.40;52.80;;;;;;5070891;28;20485;-83
2021/03/11 09:56:28;;;;;;;0.52;0.40;;;;;;;;;;5084689;28;20044;-86
2021/03/11 09:58:59;;;;;;;2.17;0.47;;;13.50;53.40;;;;;;5094416;28;20024;-85
2021/03/11 10:01:26;;;;;;;0.30;0.30;;;;;;;;;;5072641;28;20028;-89
2021/03/11 10:03:52;;;;;;;0.40;0.40;;;;;;;;;;5075315;28;20060;-88
2021/03/11 10:06:20;;;;;;;0.68;0.50;;;;;;;;;;5087332;28;20449;-87
2021/03/11 10:08:46;;;;;;;0.45;0.28;;;;;;;;;;5065630;28;20024;-90
2021/03/11 10:11:12;;;;;;;0.35;0.35;;;;;;;;;;5086297;28;20028;-88
2021/03/11 10:13:48;;;;;;;1.20;0.60;;;13.70;53.20;;;;;;5085801;28;20107;-89
2021/03/11 10:16:19;;;;;;;1.80;0.40;;;;;;;;;;5094604;28;20035;-93
2021/03/11 10:19:03;;;;;;;2.05;0.40;;;13.80;52.50;;;;;;5087880;28;20040;-90
2021/03/11 10:21:29;;;;;;;1.38;0.60;;;;;;;;;;5082049;28;20031;-85
2021/03/11 10:23:56;;;;;;;0.60;0.40;;;;;;;;;;5085885;28;20020;-87
2021/03/11 10:26:35;;;;;;;1.27;0.50;;;13.70;51.80;;;;;;5083904;28;20515;-84
2021/03/11 10:29:05;;;;;;;0.40;0.38;;;13.80;51.90;;;;;;5077524;28;20101;-87
2021/03/11 10:31:31;;;;;;;2.42;0.55;;;;;;;;;;5084870;28;20019;-94
2021/03/11 10:34:08;;;;;;;0.60;0.50;;;13.70;52.30;;;;;;5086707;28;20059;-95
2021/03/11 10:36:35;;;;;;;1.75;0.60;;;13.80;52.80;;;;;;5083390;28;20055;-95
2021/03/11 10:39:08;;;;;;;1.42;0.70;;;13.80;52.80;;;;;;5071248;28;20028;-94
2021/03/11 10:41:39;;;;;;;0.93;0.70;;;13.80;52.90;;;;;;5085527;28;20032;-93
2021/03/11 10:44:17;;;;;;;1.02;0.60;;;;;;;;;;5072715;28;20020;-94
2021/03/11 10:46:43;;;;;;;1.17;0.50;;;;;;;;;;5093032;28;20117;-95
2021/03/11 10:49:11;;;;;;;1.58;0.50;;;13.70;53.00;;;;;;5077331;28;20020;-90
2021/03/11 10:51:37;;;;;;;0.47;0.47;;;;;;;;;;5083579;28;20079;-85
2021/03/11 10:54:04;;;;;;;0.77;0.60;;;;;;;;;;5083964;28;20024;-86
2021/03/11 10:56:30;;;;;;;0.45;0.32;;;;;;;;;;5071274;28;20093;-87
2021/03/11 10:59:05;;;;;;;0.50;0.50;;;13.80;53.10;;;;;;5064507;28;20028;-87
2021/03/11 11:01:32;;;;;;;1.05;0.50;;;;;;;;;;5087389;28;20043;-86
2021/03/11 11:03:59;;;;;;;0.30;0.30;;;13.90;53.30;;;;;;5087481;28;20170;-88
2021/03/11 11:06:25;;;;;;;2.28;0.52;;;;;;;;;;5087274;28;20032;-86
2021/03/11 11:08:51;;;;;;;0.93;0.47;;;;;;;;;;5082522;28;20048;-89
2021/03/11 11:11:19;;;;;;;0.30;0.30;;;14.10;53.30;;;;;;5090807;28;20111;-88
2021/03/11 11:13:45;;;;;;;0.40;0.30;;;;;;;;;;5085811;28;20445;-89
2021/03/11 11:16:11;;;;;;;1.45;1.30;;;14.30;52.40;;;;;;5081528;28;20040;-89
2021/03/11 11:18:38;;;;;;;0.50;0.47;;;;;;;;;;5083150;28;20031;-89
2021/03/11 11:21:05;;;;;;;0.35;0.32;;;14.30;52.60;;;;;;5070529;28;20020;-90
2021/03/11 11:23:31;;;;;;;0.50;0.50;;;;;;;;;;5069402;28;20032;-90
2021/03/11 11:25:57;;;;;;;3.25;1.02;;;;;;;;;;5093577;28;20049;-90
2021/03/11 11:28:23;;;;;;;0.70;0.70;;;;;;;;;;5078351;28;20027;-90
2021/03/11 11:30:49;;;;;;;0.60;0.30;;;;;;;;;;5083331;28;20382;-86
2021/03/11 11:33:15;;;;;;;0.50;0.50;;;;;;;;;;5085893;28;20039;-87
2021/03/11 11:35:41;;;;;;;0.40;0.40;;;;;;;;;;5068764;28;20016;-89
2021/03/11 11:38:07;;;;;;;1.70;0.45;;;;;;;;;;5063362;28;20044;-86
2021/03/11 11:40:34;;;;;;;0.98;0.68;;;;;;;;;;5079361;28;20462;-87
2021/03/11 11:43:00;;;;;;;0.90;0.60;;;;;;;;;;5085581;28;20152;-88
2021/03/11 11:45:26;;;;;;;1.10;0.50;;;;;;;;;;5061166;28;20036;-86
2021/03/11 11:47:52;;;;;;;0.40;0.40;;;;;;;;;;5085654;28;20451;-88
2021/03/11 11:50:19;;;;;;;0.30;0.30;;;;;;;;;;5095013;28;20055;-89
2021/03/11 11:52:45;;;;;;;0.32;0.32;;;;;;;;;;5064047;28;20047;-88
2021/03/11 11:55:11;;;;;;;0.50;0.30;;;;;;;;;;5065220;28;20025;-88
2021/03/11 11:57:39;;;;;;;0.97;0.60;;;14.60;50.80;;;;;;5069662;28;20039;-88
2021/03/11 12:00:07;;;;;;;0.22;0.22;;;14.70;51.60;;;;;;5071226;28;20259;-88
2021/03/11 12:02:33;;;;;;;0.50;0.50;;;;;;;;;;5056343;28;20037;-88
2021/03/11 12:04:59;;;;;;;0.70;0.45;;;;;;;;;;5066362;28;20118;-87
2021/03/11 12:07:25;;;;;;;1.10;0.45;;;;;;;;;;5069508;28;20052;-86
2021/03/11 12:09:52;;;;;;;0.40;0.40;;;;;;;;;;5066401;28;20700;-86
2021/03/11 12:12:18;;;;;;;0.45;0.45;;;;;;;;;;5063973;28;20032;-86
2021/03/11 12:14:44;;;;;;;0.90;0.55;;;;;;;;;;5062106;28;20032;-86
2021/03/11 12:17:10;;;;;;;0.20;0.20;;;;;;;;;;5059825;28;20607;-85
2021/03/11 12:19:36;;;;;;;1.05;0.60;;;;;;;;;;5058592;28;20025;-87
2021/03/11 12:22:02;;;;;;;3.22;0.65;;;;;;;;;;5061115;28;20535;-86
2021/03/11 12:24:28;;;;;;;0.80;0.60;;;;;;;;;;5061659;28;20111;-85
2021/03/11 12:26:54;;;;;;;0.47;0.40;;;;;;;;;;5063333;28;20116;-85
2021/03/11 12:29:20;;;;;;;1.48;0.70;;;;;;;;;;5062326;28;20025;-87
2021/03/11 12:31:47;;;;;;;0.40;0.40;;;15.30;48.70;;;;;;5066162;28;20047;-88
2021/03/11 12:34:13;;;;;;;0.50;0.50;;;;;;;;;;5069180;28;20070;-89
2021/03/11 12:36:39;;;;;;;0.52;0.47;;;;;;;;;;5070989;28;20049;-87
2021/03/11 12:39:06;;;;;;;1.17;0.40;;;15.30;48.70;;;;;;5066342;28;20024;-88
2021/03/11 12:41:32;;;;;;;1.83;0.63;;;;;;;;;;5093694;28;20025;-89
2021/03/11 12:43:58;;;;;;;3.83;0.60;;;;;;;;;;5061305;28;20021;-88
2021/03/11 12:46:24;;;;;;;1.77;0.70;;;;;;;;;;5069850;28;20028;-86
2021/03/11 12:48:50;;;;;;;0.85;0.47;;;;;;;;;;5069672;28;20089;-89
2021/03/11 12:51:18;;;;;;;0.77;0.47;;;;;;;;;;5068632;28;20055;-88
2021/03/11 12:53:44;;;;;;;1.05;0.60;;;;;;;;;;5068232;28;20568;-90
2021/03/11 12:56:11;;;;;;;0.73;0.50;;;;;;;;;;5068810;28;20036;-84
2021/03/11 12:58:37;;;;;;;1.58;0.88;;;;;;;;;;5058320;28;20028;-82
2021/03/11 13:01:03;;;;;;;0.20;0.20;;;;;;;;;;5062829;28;20024;-87
2021/03/11 13:03:29;;;;;;;0.38;0.32;;;;;;;;;;5064356;28;20027;-86
2021/03/11 13:05:57;;;;;;;0.43;0.38;;;;;;;;;;5058088;28;20025;-86
2021/03/11 13:08:23;;;;;;;;;;;15.50;47.50;;;;;;5053716;28;20070;-84
2021/03/11 13:10:49;;;;;;;0.68;0.50;;;;;;;;;;5058561;28;19916;-89
2021/03/11 13:13:15;;;;;;;0.63;0.30;;;;;;;;;;5062603;28;20035;-86
2021/03/11 13:15:41;;;;;;;0.80;0.40;;;;;;;;;;5068069;28;20039;-90
2021/03/11 13:18:08;;;;;;;1.38;0.80;;;;;;;;;;5058118;28;20029;-86
2021/03/11 13:20:34;;;;;;;0.50;0.50;;;15.70;47.00;;;;;;5064762;28;20024;-84
2021/03/11 13:23:00;;;;;;;1.60;0.40;;;;;;;;;;5060905;28;20037;-86
2021/03/11 13:25:27;;;;;;;0.30;0.30;;;;;;;;;;5062277;28;20035;-86
2021/03/11 13:27:53;;;;;;;1.15;0.40;;;;;;;;;;5060894;28;20024;-87
2021/03/11 13:30:19;;;;;;;0.90;0.50;;;;;;;;;;5059009;28;20119;-87
2021/03/11 13:32:46;;;;;;;0.88;0.50;;;;;;;;;;5057457;28;20085;-87
2021/03/11 13:35:12;;;;;;;0.65;0.40;;;;;;;;;;5059703;28;20041;-85
2021/03/11 13:37:39;;;;;;;0.47;0.30;;;;;;;;;;5063324;28;20070;-86
2021/03/11 13:40:06;;;;;;;0.47;0.40;;;15.60;46.10;;;;;;5062359;28;20025;-85
2021/03/11 13:42:32;;;;;;;0.47;0.45;;;;;;;;;;5062882;28;20025;-86
2021/03/11 13:44:58;;;;;;;2.78;0.70;;;;;;;;;;5064083;28;20474;-87
2021/03/11 13:47:25;;;;;;;2.33;1.15;;;15.20;46.50;;;;;;5057974;28;20041;-86
2021/03/11 13:49:51;;;;;;;0.98;0.60;;;;;;;;;;5072018;28;20044;-86
2021/03/11 13:52:17;;;;;;;0.30;0.30;;;;;;;;;;5066341;28;20109;-86
2021/03/11 13:54:43;;;;;;;1.50;0.70;;;;;;;;;;5082719;28;20073;-86
2021/03/11 13:57:09;;;;;;;0.70;0.40;;;;;;;;;;5080704;28;20067;-85
2021/03/11 13:59:35;;;;;;;1.25;0.93;;;;;;;;;;5081795;28;20024;-85