Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:04;;;;;;;6.90;4.95;;;;;;;21.20;37.98;100393.13;5012116;28;20029;-64
2022/04/23 00:02:29;;;;;;;6.22;5.05;;;;;;;21.21;37.76;100393.94;5013447;28;20030;-64
2022/04/23 00:04:55;;;;;;;5.90;5.00;;;;;;;21.20;37.72;100395.78;5013078;28;20496;-64
2022/04/23 00:07:20;;;;;;;6.38;5.05;;;;;;;21.20;37.77;100387.84;5012456;28;20022;-65
2022/04/23 00:09:45;;;;;;;6.65;5.18;;;;;;;21.20;37.80;100389.63;5013153;28;20026;-64
2022/04/23 00:12:10;;;;;;;6.00;5.20;;;;;;;21.19;37.72;100395.94;5012827;28;20494;-65
2022/04/23 00:14:39;;;;;;;6.23;4.83;;;;;;;21.17;37.72;100396.09;5012265;28;20037;-65
2022/04/23 00:17:04;;;;;;;6.30;4.90;;;;;;;21.15;37.82;100389.28;5012560;28;20295;-64
2022/04/23 00:19:29;;;;;;;6.33;4.67;;;;;;;21.13;37.70;100386.78;5012893;28;20072;-64
2022/04/23 00:21:58;;;;;;;5.53;4.53;;;;;;;21.13;37.63;100392.06;5011847;28;20285;-64
2022/04/23 00:24:23;;;;;;;5.70;4.57;;;;;;;21.12;37.80;100394.88;5012991;28;20084;-64
2022/04/23 00:26:51;;;;;;;6.90;4.68;;;;;;;21.11;37.55;100394.06;5012646;28;20030;-64
2022/04/23 00:29:17;;;;;;;6.80;4.97;;;;;;;21.10;37.74;100384.44;5013947;28;20104;-64
2022/04/23 00:31:42;;;;;;;6.22;4.90;;;;;;;21.10;37.55;100391.56;5016962;28;20104;-64
2022/04/23 00:34:07;;;;;;;6.40;4.93;;;;;;;21.08;37.92;100386.41;5016293;28;20092;-64
2022/04/23 00:36:33;;;;;;;6.60;4.60;;;;;;;21.08;37.70;100383.75;5016873;28;20084;-64
2022/04/23 00:38:59;;;;;;;5.60;4.78;;;;;;;21.08;37.71;100394.38;5016658;28;20049;-65
2022/04/23 00:44:08;;;;;;;6.85;5.20;;;;;;;21.07;37.75;100387.38;5016810;28;20099;-65
2022/04/23 00:46:36;;;;;;;6.20;5.07;;;;;;;21.06;37.80;100385.75;5016834;28;20034;-64
2022/04/23 00:49:06;;;;;;;7.07;4.82;;;;;;;21.05;37.79;100389.38;5015766;28;20049;-65
2022/04/23 00:51:32;;;;;;;5.90;4.45;;;;;;;21.05;37.71;100392.03;5016669;28;20041;-64
2022/04/23 00:54:01;;;;;;;5.70;4.45;;;;;;;21.05;37.74;100385.91;5014957;28;20049;-65
2022/04/23 00:56:26;;;;;;;5.55;4.40;;;;;;;21.04;37.66;100385.03;5016067;28;20022;-64
2022/04/23 00:58:52;;;;;;;6.25;4.60;;;;;;;21.01;37.64;100380.06;5016354;28;20032;-64
2022/04/23 01:01:26;;;;;;;5.15;4.20;;;;;;;20.99;37.79;100380.22;5016610;28;20026;-64
2022/04/23 01:03:53;;;;;;;6.35;4.22;;;;;;;21.00;37.91;100386.38;5015635;28;20033;-65
2022/04/23 01:06:19;;;;;;;5.95;4.68;;;;;;;20.99;38.01;100390.00;5016244;28;20125;-65
2022/04/23 01:08:46;;;;;;;6.20;4.70;;;;;;;20.99;37.63;100387.34;5016391;28;20065;-65
2022/04/23 01:11:12;;;;;;;6.80;4.68;;;;;;;20.99;37.78;100385.50;5015222;28;20501;-65
2022/04/23 01:13:37;;;;;;;6.07;4.75;;;;;;;20.98;37.92;100383.88;5016116;28;20030;-65
2022/04/23 01:16:07;;;;;;;5.67;4.20;;;;;;;20.97;37.75;100387.50;5015893;28;20022;-65
2022/04/23 01:18:33;;;;;;;6.65;5.15;;;;;;;20.96;37.68;100383.16;5015415;28;20096;-66
2022/04/23 01:21:01;;;;;;;6.22;4.60;;;;;;;20.95;37.91;100392.13;5015887;28;20109;-65
2022/04/23 01:23:30;;;;;;;6.07;4.45;;;;;;;20.95;37.79;100392.13;5015414;28;20029;-65
2022/04/23 01:25:56;;;;;;;6.28;4.57;;;;;;;20.94;37.64;100387.78;5015908;28;20385;-65
2022/04/23 01:28:23;;;;;;;5.82;4.28;;;;;;;20.93;37.53;100380.81;5016150;28;20034;-65
2022/04/23 01:30:50;;;;;;;6.63;4.70;;;;;;;20.92;38.06;100384.47;5015115;28;20060;-65
2022/04/23 01:33:16;;;;;;;6.03;4.38;;;;;;;20.90;37.86;100390.91;5015873;28;20045;-65
2022/04/23 01:35:43;;;;;;;5.70;4.28;;;;;;;20.89;37.66;100381.31;5015874;28;20350;-65
2022/04/23 01:38:08;;;;;;;5.75;4.15;;;;;;;20.90;37.88;100389.06;5014717;28;20033;-65
2022/04/23 01:40:33;;;;;;;6.25;4.40;;;;;;;20.89;37.80;100389.25;5014861;28;20018;-66
2022/04/23 01:42:59;;;;;;;6.35;4.55;;;;;;;20.87;37.67;100385.91;5015615;28;20521;-65
2022/04/23 01:45:24;;;;;;;6.05;4.20;;;;;;;20.87;38.13;100388.56;5015023;28;20127;-65
2022/04/23 01:47:49;;;;;;;5.28;4.20;;;;;;;20.86;37.78;100385.09;5015359;28;20041;-65
2022/04/23 01:50:15;;;;;;;6.50;4.47;;;;;;;20.86;38.08;100392.22;5015684;28;20026;-65
2022/04/23 01:52:40;;;;;;;5.65;4.20;;;;;;;20.86;37.49;100393.03;5014651;28;20345;-65
2022/04/23 01:55:06;;;;;;;5.93;4.63;;;;;;;20.83;37.90;100385.41;5015316;28;20474;-65
2022/04/23 01:57:31;;;;;;;5.85;4.32;;;;;;;20.83;37.87;100393.34;5015433;28;20500;-65
2022/04/23 01:59:56;;;;;;;5.82;4.28;;;;;;;20.82;38.14;100392.53;5014378;28;20033;-65
2022/04/23 02:02:22;;;;;;;5.70;4.20;;;;;;;20.82;37.93;100391.66;5015242;28;20033;-65
2022/04/23 02:04:47;;;;;;;6.07;4.13;;;;;;;20.82;38.00;100396.97;5015322;28;20037;-65
2022/04/23 02:07:13;;;;;;;6.38;4.40;;;;;;;20.80;37.83;100401.59;5014967;28;20109;-64
2022/04/23 02:09:38;;;;;;;5.85;4.30;;;;;;;20.79;37.95;100390.19;5015511;28;20022;-65
2022/04/23 02:12:04;;;;;;;6.17;4.40;;;;;;;20.80;37.89;100391.00;5015391;28;20050;-64
2022/04/23 02:14:29;;;;;;;6.13;4.15;;;;;;;20.79;37.64;100394.63;5015108;28;20282;-65
2022/04/23 02:16:54;;;;;;;5.83;4.40;;;;;;;20.78;38.04;100392.97;5015334;28;20116;-65
2022/04/23 02:19:22;;;;;;;6.27;4.57;;;;;;;20.77;38.04;100392.13;5016768;28;20037;-65
2022/04/23 02:21:47;;;;;;;6.07;4.90;;;;;;;20.77;37.94;100391.31;5016143;28;20279;-65
2022/04/23 02:24:12;;;;;;;5.27;4.13;;;;;;;20.76;37.98;100390.47;5016006;28;20105;-65
2022/04/23 02:26:40;;;;;;;5.90;4.68;;;;;;;20.75;37.60;100387.97;5015047;28;20699;-65
2022/04/23 02:29:05;;;;;;;6.15;4.07;;;;;;;20.75;38.08;100385.34;5014591;28;20550;-65
2022/04/23 02:31:30;;;;;;;5.67;4.00;;;;;;;20.75;38.06;100398.56;5014893;28;20120;-65
2022/04/23 02:33:57;;;;;;;7.00;4.63;;;;;;;20.74;38.07;100391.59;5013679;28;20330;-65
2022/04/23 02:36:22;;;;;;;6.63;4.25;;;;;;;20.73;38.11;100384.63;5014816;28;20279;-65
2022/04/23 02:38:50;;;;;;;6.13;4.55;;;;;;;20.72;38.12;100391.75;5015049;28;20888;-65
2022/04/23 02:41:15;;;;;;;6.68;4.38;;;;;;;20.72;37.96;100383.81;5014304;28;20033;-65
2022/04/23 02:43:41;;;;;;;6.18;4.55;;;;;;;20.73;38.01;100389.94;5014844;28;20076;-65
2022/04/23 02:46:07;;;;;;;5.65;4.20;;;;;;;20.71;37.99;100386.63;5014384;28;20026;-65
2022/04/23 02:48:32;;;;;;;6.38;4.68;;;;;;;20.70;38.01;100387.63;5013800;28;20018;-64
2022/04/23 02:50:58;;;;;;;5.90;4.25;;;;;;;20.71;38.02;100383.97;5014073;28;20022;-64
2022/04/23 02:53:29;;;;;;;6.23;4.33;;;;;;;20.71;37.96;100378.66;5014227;28;20044;-64
2022/04/23 02:55:56;;;;;;;6.03;4.72;;;;;;;20.72;38.21;100383.00;5013476;28;20275;-64
2022/04/23 02:58:24;;;;;;;6.22;4.80;;;;;;;20.69;38.08;100375.34;5014278;28;20466;-64
2022/04/23 03:00:49;;;;;;;6.20;4.43;;;;;;;20.69;38.03;100384.13;5013998;28;20397;-64
2022/04/23 03:03:15;;;;;;;6.00;4.80;;;;;;;20.68;38.02;100376.31;5013527;28;20026;-64
2022/04/23 03:05:43;;;;;;;6.13;4.45;;;;;;;20.69;37.74;100370.88;5014368;28;20057;-64
2022/04/23 03:08:10;;;;;;;6.97;4.35;;;;;;;20.69;38.07;100373.53;5013991;28;20029;-64
2022/04/23 03:10:35;;;;;;;7.45;4.68;;;;;;;20.69;38.08;100380.66;5013273;28;20034;-64
2022/04/23 03:13:01;;;;;;;7.18;4.60;;;;;;;20.67;38.01;100379.97;5013802;28;20034;-64
2022/04/23 03:15:27;;;;;;;6.20;4.57;;;;;;;20.65;38.14;100373.00;5014129;28;20026;-65
2022/04/23 03:18:12;;;;;;;6.22;4.28;;;;;;;20.65;38.04;100373.00;5012535;28;20117;-64
2022/04/23 03:20:38;;;;;;;6.45;4.70;;;;;;;20.65;38.25;100370.38;5014247;28;20057;-64
2022/04/23 03:23:04;;;;;;;5.53;4.15;;;;;;;20.63;38.13;100371.44;5012962;28;20022;-65
2022/04/23 03:25:32;;;;;;;5.95;4.30;;;;;;;20.62;38.12;100375.09;5014078;28;20144;-65
2022/04/23 03:28:00;;;;;;;6.55;5.05;;;;;;;20.62;37.90;100370.63;5013601;28;20021;-64
2022/04/23 03:30:26;;;;;;;5.72;4.22;;;;;;;20.61;38.06;100371.59;5012881;28;20030;-64
2022/04/23 03:32:51;;;;;;;6.05;4.90;;;;;;;20.61;38.12;100376.06;5013519;28;20034;-64
2022/04/23 03:35:16;;;;;;;7.80;5.03;;;;;;;20.62;38.08;100372.47;5013843;28;20469;-64
2022/04/23 03:37:42;;;;;;;6.00;4.90;;;;;;;20.61;38.24;100376.06;5012761;28;20049;-64
2022/04/23 03:40:08;;;;;;;7.05;4.88;;;;;;;20.60;38.19;100363.81;5013376;28;20665;-64
2022/04/23 03:42:37;;;;;;;6.35;4.85;;;;;;;20.58;38.26;100365.78;5013446;28;20394;-64
2022/04/23 03:45:06;;;;;;;6.28;4.78;;;;;;;20.58;38.12;100371.91;5012294;28;20104;-64
2022/04/23 03:47:32;;;;;;;6.30;4.55;;;;;;;20.57;38.20;100361.47;5013545;28;20026;-64
2022/04/23 03:50:06;;;;;;;6.60;5.00;;;;;;;20.57;38.26;100367.63;5013183;28;20029;-63
2022/04/23 03:52:31;;;;;;;6.53;4.90;;;;;;;20.58;38.28;100365.78;5012923;28;20026;-64
2022/04/23 03:54:56;;;;;;;6.10;4.72;;;;;;;20.56;38.09;100362.47;5013305;28;20113;-64
2022/04/23 03:57:22;;;;;;;6.50;4.77;;;;;;;20.55;38.24;100361.63;5013304;28;20113;-63
2022/04/23 03:59:47;;;;;;;5.90;4.60;;;;;;;20.55;38.21;100356.31;5012820;28;20432;-64
2022/04/23 04:02:12;;;;;;;6.40;5.10;;;;;;;20.55;38.04;100358.16;5012849;28;20326;-64
2022/04/23 04:04:37;;;;;;;6.57;4.63;;;;;;;20.55;38.14;100358.16;5012726;28;20284;-64
2022/04/23 04:07:24;;;;;;;7.43;4.60;;;;;;;20.53;38.23;100350.34;5012209;28;20851;-64
2022/04/23 04:09:49;;;;;;;6.65;4.68;;;;;;;20.53;38.25;100345.06;5012738;28;20114;-64
2022/04/23 04:12:14;;;;;;;6.13;4.63;;;;;;;20.54;37.98;100351.22;5012585;28;20438;-64
2022/04/23 04:14:39;;;;;;;6.85;4.93;;;;;;;20.52;38.30;100346.06;5012968;28;20564;-64
2022/04/23 04:17:09;;;;;;;6.90;4.95;;;;;;;20.51;38.04;100349.69;5012370;28;20052;-65
2022/04/23 04:19:35;;;;;;;6.63;5.10;;;;;;;20.52;38.22;100347.88;5012408;28;20068;-65
2022/04/23 04:22:02;;;;;;;6.13;4.85;;;;;;;20.50;38.02;100342.72;5012689;28;20022;-64
2022/04/23 04:24:28;;;;;;;6.00;5.10;;;;;;;20.51;38.23;100343.56;5012884;28;20033;-64
2022/04/23 04:26:53;;;;;;;7.15;5.13;;;;;;;20.51;38.05;100344.41;5012015;28;20026;-64
2022/04/23 04:29:19;;;;;;;6.13;4.68;;;;;;;20.50;38.20;100344.53;5013014;28;20018;-64
2022/04/23 04:31:48;;;;;;;7.32;5.05;;;;;;;20.49;38.13;100341.09;5012752;28;20377;-64
2022/04/23 04:34:15;;;;;;;6.25;4.75;;;;;;;20.50;38.26;100342.72;5012285;28;20018;-64
2022/04/23 04:36:40;;;;;;;7.30;5.18;;;;;;;20.49;38.26;100341.09;5012706;28;20026;-64
2022/04/23 04:39:08;;;;;;;6.67;5.47;;;;;;;20.48;38.26;100345.53;5012510;28;20029;-64
2022/04/23 04:41:35;;;;;;;6.65;5.07;;;;;;;20.48;38.11;100342.06;5012173;28;20030;-64
2022/04/23 04:44:03;;;;;;;7.53;5.35;;;;;;;20.47;38.39;100346.53;5012557;28;20061;-64
2022/04/23 04:46:29;;;;;;;6.10;5.00;;;;;;;20.46;38.20;100346.69;5012812;28;20026;-64
2022/04/23 04:48:54;;;;;;;7.70;5.70;;;;;;;20.46;38.21;100347.50;5011965;28;20052;-64
2022/04/23 04:51:19;;;;;;;7.07;5.17;;;;;;;20.46;38.39;100352.78;5012571;28;20270;-64
2022/04/23 04:53:45;;;;;;;6.78;5.03;;;;;;;20.46;38.06;100354.63;5012487;28;20305;-64
2022/04/23 04:56:10;;;;;;;6.72;5.00;;;;;;;20.47;38.12;100362.41;5011698;28;20029;-64
2022/04/23 04:58:36;;;;;;;7.03;5.43;;;;;;;20.45;38.04;100356.41;5012673;28;20040;-64
2022/04/23 05:01:02;;;;;;;6.57;5.43;;;;;;;20.46;38.22;100357.25;5012420;28;20476;-64
2022/04/23 05:03:28;;;;;;;7.13;5.40;;;;;;;20.45;38.09;100358.22;5011848;28;20030;-64
2022/04/23 05:05:53;;;;;;;6.28;5.05;;;;;;;20.46;38.27;100359.91;5012223;28;20072;-64
2022/04/23 05:08:18;;;;;;;7.15;4.95;;;;;;;20.44;38.33;100356.56;5012487;28;20100;-64
2022/04/23 05:10:43;;;;;;;6.93;5.00;;;;;;;20.43;38.37;100357.56;5011962;28;20029;-64
2022/04/23 05:13:09;;;;;;;7.10;5.40;;;;;;;20.43;38.23;100368.97;5012187;28;20521;-64
2022/04/23 05:15:37;;;;;;;7.63;5.00;;;;;;;20.44;38.35;100359.22;5013735;28;20041;-64
2022/04/23 05:18:03;;;;;;;7.75;5.50;;;;;;;20.43;38.19;100358.38;5015648;28;20204;-64
2022/04/23 05:20:28;;;;;;;7.50;5.40;;;;;;;20.42;38.30;100356.72;5016103;28;20125;-65
2022/04/23 05:22:54;;;;;;;6.57;5.05;;;;;;;20.42;38.50;100364.66;5014975;28;20064;-64
2022/04/23 05:25:19;;;;;;;6.43;4.75;;;;;;;20.41;38.51;100356.88;5016076;28;20084;-64
2022/04/23 05:27:44;;;;;;;8.15;4.93;;;;;;;20.40;38.68;100363.16;5016237;28;20033;-65
2022/04/23 05:30:10;;;;;;;6.72;4.93;;;;;;;20.40;38.92;100363.16;5015114;28;20530;-66
2022/04/23 05:32:35;;;;;;;7.93;4.75;;;;;;;20.41;38.74;100364.81;5015815;28;20481;-65
2022/04/23 05:35:00;;;;;;;6.03;4.28;;;;;;;20.42;38.96;100358.53;5015590;28;20032;-64
2022/04/23 05:37:26;;;;;;;5.97;4.40;;;;;;;20.45;39.00;100359.06;5014858;28;20048;-64
2022/04/23 05:39:51;;;;;;;5.82;4.45;;;;;;;20.45;38.72;100351.13;5015588;28;20379;-63
2022/04/23 05:42:16;;;;;;;5.83;4.40;;;;;;;20.48;38.79;100358.75;5015606;28;20098;-64
2022/04/23 05:44:41;;;;;;;5.47;4.30;;;;;;;20.52;38.87;100351.38;5014994;28;20320;-64
2022/04/23 05:47:07;;;;;;;6.18;4.55;;;;;;;20.54;38.18;100354.69;5015246;28;20833;-64
2022/04/23 05:49:32;;;;;;;5.80;4.30;;;;;;;20.55;39.04;100364.28;5015641;28;20038;-64
2022/04/23 05:52:01;;;;;;;6.65;4.50;;;;;;;20.57;39.19;100361.47;5014325;28;20025;-63
2022/04/23 05:54:26;;;;;;;7.18;4.68;;;;;;;20.56;39.15;100360.66;5015563;28;20026;-66
2022/04/23 05:56:51;;;;;;;6.60;4.22;;;;;;;20.62;38.79;100362.69;5015820;28;20071;-68
2022/04/23 05:59:19;;;;;;;5.63;4.53;;;;;;;20.72;38.55;100357.34;5016010;28;20037;-66
2022/04/23 06:01:44;;;;;;;6.05;4.70;;;;;;;20.81;38.33;100355.59;5015602;28;20635;-63
2022/04/23 06:04:09;;;;;;;5.50;4.20;;;;;;;20.87;38.52;100351.47;5015162;28;20036;-63
2022/04/23 06:06:35;;;;;;;6.20;4.47;;;;;;;20.94;38.40;100358.66;5016798;28;20044;-64
2022/04/23 06:09:03;;;;;;;6.63;4.47;;;;;;;21.05;38.23;100359.41;5017153;28;20030;-64
2022/04/23 06:11:28;;;;;;;7.13;4.63;;;;;;;21.10;38.28;100357.13;5015437;28;20370;-62
2022/04/23 06:13:56;;;;;;;6.40;4.50;;;;;;;21.12;38.30;100361.25;5014032;28;20771;-63
2022/04/23 06:16:21;;;;;;;6.32;4.40;;;;;;;21.13;38.28;100356.81;5014864;28;20278;-62
2022/04/23 06:18:46;;;;;;;6.37;4.00;;;;;;;21.14;38.38;100354.00;5014326;28;20101;-63
2022/04/23 06:21:14;;;;;;;6.50;4.13;;;;;;;21.07;38.22;100345.00;5014538;28;20125;-63
2022/04/23 06:23:40;;;;;;;6.45;4.00;;;;;;;21.16;38.39;100353.84;5015069;28;20025;-64
2022/04/23 06:26:06;;;;;;;6.23;4.20;;;;;;;21.17;38.49;100351.03;5013745;28;20025;-64
2022/04/23 06:28:31;;;;;;;7.20;4.30;;;;;;;21.22;38.40;100347.94;5014799;28;20278;-61
2022/04/23 06:30:57;;;;;;;6.72;3.90;;;;;;;21.24;38.45;100359.19;5014675;28;20034;-63
2022/04/23 06:33:22;;;;;;;5.78;4.10;;;;;;;21.25;38.40;100352.06;5013928;28;20508;-63
2022/04/23 06:35:47;;;;;;;6.00;4.03;;;;;;;21.27;38.39;100352.72;5014617;28;20113;-64
2022/04/23 06:38:12;;;;;;;6.23;4.60;;;;;;;21.28;38.54;100359.69;5014380;28;20185;-63
2022/04/23 06:40:38;;;;;;;5.95;4.32;;;;;;;21.29;38.52;100356.06;5014061;28;20097;-63
2022/04/23 06:43:14;;;;;;;6.00;4.10;;;;;;;21.29;38.61;100359.53;5017358;28;20095;-68
2022/04/23 06:45:59;;;;;;;6.05;4.28;;;;;;;21.36;38.42;100355.28;5029056;28;20397;-64
2022/04/23 06:48:25;;;;;;;6.40;4.55;;;;;;;21.42;38.74;100355.63;5014662;28;20113;-64
2022/04/23 06:50:50;;;;;;;6.80;4.80;;;;;;;21.44;38.45;100354.47;5014583;28;20493;-63
2022/04/23 06:53:18;;;;;;;5.78;4.38;;;;;;;21.47;38.52;100348.03;5015104;28;20026;-62
2022/04/23 06:55:43;;;;;;;6.65;4.38;;;;;;;21.51;38.60;100346.78;5013806;28;20041;-63
2022/04/23 06:58:08;;;;;;;6.25;4.40;;;;;;;21.51;38.63;100342.28;5014115;28;20176;-62
2022/04/23 07:00:34;;;;;;;7.03;4.43;;;;;;;21.54;38.74;100341.16;5014180;28;20038;-61
2022/04/23 07:03:00;;;;;;;7.15;4.47;;;;;;;21.53;38.89;100342.13;5013334;28;20127;-60
2022/04/23 07:05:25;;;;;;;8.77;4.93;;;;;;;21.55;39.90;100345.44;5014416;28;20037;-60
2022/04/23 07:07:57;;;;;;;10.25;5.28;;;;;;;21.60;40.55;100331.72;5014059;28;20488;-61
2022/04/23 07:10:24;;;;;;;8.00;4.85;;;;;;;21.63;40.74;100332.22;5014051;28;20477;-63
2022/04/23 07:12:49;;;;;;;8.80;5.35;;;;;;;21.67;40.77;100330.91;5013972;28;20547;-61
2022/04/23 07:15:18;;;;;;;11.30;6.00;;;;;;;21.71;40.93;100340.22;5014148;28;20057;-63
2022/04/23 07:17:43;;;;;;;8.18;5.05;;;;;;;21.72;40.88;100333.91;5014017;28;20124;-62
2022/04/23 07:20:09;;;;;;;9.87;5.30;;;;;;;21.73;41.01;100332.13;5014735;28;20105;-61
2022/04/23 07:24:02;;;;;;;9.27;5.55;;;;;;;21.73;40.94;100335.59;5014730;28;20821;-62
2022/04/23 07:25:25;;;;;;;7.32;5.10;;;;;;;21.73;41.06;100330.28;5014471;28;20396;-59
2022/04/23 07:27:53;;;;;;;11.47;4.97;;;;;;;21.73;40.70;100322.31;5013705;28;20520;-60
2022/04/23 07:30:19;;;;;;;8.32;5.07;;;;;;;21.71;40.58;100326.13;5013194;28;20026;-59
2022/04/23 07:32:44;;;;;;;8.52;5.13;;;;;;;21.69;40.55;100331.59;5013734;28;20393;-59
2022/04/23 07:38:19;;;;;;;7.32;4.60;;;;;;;21.65;40.34;100317.00;5011089;28;20627;-59
2022/04/23 07:40:45;;;;;;;7.55;4.80;;;;;;;21.67;40.45;100322.97;5013804;28;20065;-60
2022/04/23 07:43:12;;;;;;;8.85;4.97;;;;;;;21.68;40.49;100326.44;5012430;28;20098;-60
2022/04/23 07:45:38;;;;;;;7.65;4.22;;;;;;;21.67;40.40;100319.50;5013385;28;20049;-60
2022/04/23 07:48:05;;;;;;;7.38;4.55;;;;;;;21.67;40.29;100308.88;5013110;28;20060;-60
2022/04/23 07:50:31;;;;;;;9.90;4.75;;;;;;;21.66;40.06;100312.50;5012828;28;20423;-61
2022/04/23 07:52:57;;;;;;;8.63;5.05;;;;;;;21.65;40.40;100319.66;5013097;28;20034;-60
2022/04/23 07:55:23;;;;;;;9.70;4.50;;;;;;;21.65;40.14;100321.44;5013474;28;20129;-59
2022/04/23 07:57:48;;;;;;;7.57;4.68;;;;;;;21.64;40.35;100317.97;5012368;28;20448;-59
2022/04/23 08:00:14;;;;;;;7.93;4.37;;;;;;;21.62;40.05;100309.38;5013426;28;20025;-60
2022/04/23 08:02:39;;;;;;;6.00;4.47;;;;;;;21.62;40.25;100314.66;5013087;28;20081;-60
2022/04/23 08:05:05;;;;;;;7.30;4.80;;;;;;;21.61;40.12;100318.28;5012359;28;20057;-61
2022/04/23 08:07:30;;;;;;;6.78;4.53;;;;;;;21.61;40.16;100317.47;5013302;28;20275;-60
2022/04/23 08:09:55;;;;;;;7.40;4.77;;;;;;;21.58;39.97;100310.66;5013064;28;20026;-60
2022/04/23 08:12:23;;;;;;;6.63;4.37;;;;;;;21.58;40.27;100312.50;5012646;28;20284;-60
2022/04/23 08:14:49;;;;;;;7.07;4.75;;;;;;;21.58;40.15;100300.06;5012631;28;20381;-61
2022/04/23 08:17:14;;;;;;;5.90;4.10;;;;;;;21.56;40.16;100296.75;5012695;28;20046;-59
2022/04/23 08:19:39;;;;;;;9.80;4.77;;;;;;;21.55;40.25;100298.56;5012358;28;20033;-58
2022/04/23 08:22:04;;;;;;;7.33;4.10;;;;;;;21.56;40.11;100299.41;5012557;28;20041;-59
2022/04/23 08:24:33;;;;;;;7.07;4.87;;;;;;;21.55;40.12;100297.72;5013164;28;20605;-59
2022/04/23 08:26:58;;;;;;;7.97;4.88;;;;;;;21.55;40.16;100292.41;5011961;28;20283;-60
2022/04/23 08:32:20;;;;;;;6.25;4.50;;;;;;;21.53;39.94;100291.75;5001114;28;20042;-61
2022/04/23 08:34:49;;;;;;;6.07;4.35;;;;;;;21.49;40.16;100287.75;5012742;28;20026;-59
2022/04/23 08:37:14;;;;;;;11.05;4.90;;;;;;;21.49;40.16;100296.56;5013062;28;20025;-59
2022/04/23 08:39:40;;;;;;;7.00;5.00;;;;;;;21.49;40.14;100285.97;5012386;28;20026;-59
2022/04/23 08:42:09;;;;;;;7.30;4.45;;;;;;;21.48;40.20;100294.03;5012576;28;20440;-58
2022/04/23 08:44:35;;;;;;;7.28;4.78;;;;;;;21.48;40.12;100291.38;5012866;28;20056;-59
2022/04/23 08:47:00;;;;;;;7.28;4.75;;;;;;;21.47;40.14;100300.31;5011649;28;20462;-60
2022/04/23 08:49:29;;;;;;;7.88;4.38;;;;;;;21.46;40.05;100296.00;5013061;28;20029;-59
2022/04/23 08:52:09;;;;;;;7.35;4.45;;;;;;;21.45;40.20;100303.13;5016601;28;20038;-59
2022/04/23 08:54:36;;;;;;;7.55;4.68;;;;;;;21.45;40.18;100297.00;5016243;28;20033;-61
2022/04/23 08:57:02;;;;;;;8.57;5.30;;;;;;;21.44;40.11;100296.16;5016363;28;20030;-60
2022/04/23 08:59:27;;;;;;;7.85;5.03;;;;;;;21.44;40.18;100301.47;5016673;28;20033;-60
2022/04/23 09:01:52;;;;;;;6.68;4.63;;;;;;;21.42;40.16;100302.63;5015879;28;20026;-61
2022/04/23 09:04:18;;;;;;;7.03;4.70;;;;;;;21.41;39.93;100304.44;5016747;28;20441;-60
2022/04/23 09:06:45;;;;;;;7.03;4.80;;;;;;;21.43;40.06;100306.91;5016603;28;20267;-61
2022/04/23 09:09:12;;;;;;;6.15;4.55;;;;;;;21.41;39.94;100299.13;5015597;28;20096;-60
2022/04/23 09:11:40;;;;;;;7.03;4.47;;;;;;;21.42;40.14;100313.22;5016397;28;20022;-60
2022/04/23 09:14:07;;;;;;;5.88;4.28;;;;;;;21.41;39.93;100306.25;5015944;28;20109;-60
2022/04/23 09:25:10;;;;;;;6.80;5.25;;;;;;;21.39;40.02;100303.75;5016265;28;20107;-60
2022/04/23 09:27:40;;;;;;;5.85;4.57;;;;;;;21.40;39.98;100307.25;5015977;28;20032;-60
2022/04/23 09:30:15;;;;;;;6.40;4.40;;;;;;;21.38;40.09;100304.78;5014986;28;20489;-60
2022/04/23 09:32:57;;;;;;;7.07;4.60;;;;;;;21.38;40.01;100310.91;5015810;28;20429;-60
2022/04/23 09:35:23;;;;;;;5.78;4.10;;;;;;;21.36;39.98;100309.38;5016164;28;20060;-59
2022/04/23 09:38:30;;;;;;;6.60;4.63;;;;;;;21.36;39.92;100314.69;5014989;28;20049;-60
2022/04/23 09:40:36;;;;;;;6.15;4.45;;;;;;;21.35;40.02;100310.38;5015469;28;20037;-61
2022/04/23 09:43:06;;;;;;;5.60;4.40;;;;;;;21.35;39.88;100313.03;5014741;28;20440;-61
2022/04/23 09:45:34;;;;;;;5.70;4.47;;;;;;;21.35;39.85;100305.91;5015697;28;20083;-61
2022/04/23 09:48:15;;;;;;;7.32;4.88;;;;;;;21.35;40.04;100299.78;5015511;28;20026;-61
2022/04/23 09:50:42;;;;;;;6.60;4.80;;;;;;;21.34;39.84;100290.97;5014968;28;20366;-60
2022/04/23 09:53:12;;;;;;;8.35;4.57;;;;;;;21.34;40.01;100298.94;5015272;28;20034;-60
2022/04/23 09:55:38;;;;;;;5.80;4.35;;;;;;;21.34;39.94;100295.47;5015354;28;20033;-60
2022/04/23 09:58:08;;;;;;;6.43;4.90;;;;;;;21.34;39.88;100298.13;5014608;28;20029;-60
2022/04/23 10:00:38;;;;;;;6.30;4.78;;;;;;;21.32;39.87;100290.31;5015316;28;20014;-61
2022/04/23 10:03:07;;;;;;;6.80;4.65;;;;;;;21.34;39.94;100295.47;5014417;28;20029;-61
2022/04/23 10:05:37;;;;;;;5.82;4.50;;;;;;;21.32;40.16;100295.63;5014733;28;20022;-62
2022/04/23 10:08:08;;;;;;;7.65;5.35;;;;;;;21.33;39.36;100292.00;5015003;28;20018;-60
2022/04/23 10:10:39;;;;;;;6.97;5.22;;;;;;;21.34;39.62;100288.34;5015257;28;20492;-62
2022/04/23 10:13:10;;;;;;;6.38;4.90;;;;;;;21.34;39.63;100288.34;5014201;28;20041;-60
2022/04/23 10:15:37;;;;;;;6.35;4.82;;;;;;;21.30;39.86;100281.72;5015232;28;20040;-61
2022/04/23 10:18:04;;;;;;;6.25;4.85;;;;;;;21.29;39.95;100273.91;5013721;28;20049;-60
2022/04/23 10:20:30;;;;;;;7.75;4.95;;;;;;;21.29;40.00;100268.63;5015002;28;20080;-61
2022/04/23 10:23:11;;;;;;;6.25;4.78;;;;;;;21.28;40.12;100278.38;5014587;28;20503;-61
2022/04/23 10:25:49;;;;;;;6.00;4.70;;;;;;;21.29;40.10;100271.25;5014395;28;20022;-61
2022/04/23 10:28:17;;;;;;;8.70;5.15;;;;;;;21.30;40.09;100270.25;5015107;28;20065;-61
2022/04/23 10:30:46;;;;;;;6.30;5.10;;;;;;;21.32;39.98;100268.31;5014814;28;20536;-61
2022/04/23 10:33:28;;;;;;;8.38;5.47;;;;;;;21.32;40.02;100271.78;5013690;28;20041;-62
2022/04/23 10:36:06;;;;;;;8.25;5.78;;;;;;;21.33;40.26;100281.41;5014674;28;20143;-62
2022/04/23 10:38:31;;;;;;;9.18;6.13;;;;;;;21.35;40.06;100276.75;5014598;28;20030;-62
2022/04/23 10:40:59;;;;;;;7.72;6.45;;;;;;;21.34;40.15;100279.56;5013664;28;20034;-62
2022/04/23 10:43:25;;;;;;;9.10;7.10;;;;;;;21.33;40.08;100273.44;5014706;28;20074;-63
2022/04/23 10:45:51;;;;;;;10.20;7.05;;;;;;;21.33;40.29;100268.13;5014152;28;20022;-63
2022/04/23 10:48:19;;;;;;;9.13;7.07;;;;;;;21.34;40.09;100276.91;5014157;28;20497;-62
2022/04/23 10:51:05;;;;;;;10.05;7.43;;;;;;;21.35;40.02;100267.97;5014624;28;20026;-65
2022/04/23 10:53:39;;;;;;;11.45;8.30;;;;;;;21.37;40.00;100280.06;5013630;28;20025;-61
2022/04/23 10:56:05;;;;;;;;;;;;;;;21.40;39.73;100268.31;5014581;28;20022;-61
2022/04/23 10:58:31;;;;;;;12.57;9.40;;;;;;;21.40;39.96;100265.69;5014638;28;20265;-62
2022/04/23 11:01:20;;;;;;;12.75;10.40;;;;;;;21.42;39.76;100262.88;5013399;28;20017;-62
2022/04/23 11:04:06;;;;;;;13.70;11.27;;;;;;;21.42;39.92;100269.00;5014300;28;20085;-62
2022/04/23 11:12:37;;;;;;;14.43;10.98;;;;;;;21.38;40.13;100267.66;5014373;28;20044;-64
2022/04/23 11:15:17;;;;;;;14.20;10.93;;;;;;;21.35;40.15;100267.97;5013010;28;20083;-63
2022/04/23 11:17:58;;;;;;;13.98;11.05;;;;;;;21.35;40.12;100270.63;5014015;28;20046;-61
2022/04/23 11:20:28;;;;;;;15.18;11.40;;;;;;;21.33;40.06;100262.84;5014110;28;20048;-62
2022/04/23 11:22:54;;;;;;;15.45;11.25;;;;;;;21.31;40.26;100256.84;5012888;28;20021;-64
2022/04/23 11:25:21;;;;;;;12.20;10.15;;;;;;;21.35;40.23;100258.19;5014548;28;20021;-62
2022/04/23 11:27:48;;;;;;;13.68;10.90;;;;;;;21.46;39.88;100259.72;5015013;28;20029;-63
2022/04/23 11:30:14;;;;;;;11.40;9.98;;;;;;;21.55;39.49;100257.97;5013932;28;20026;-62
2022/04/23 11:32:42;;;;;;;13.55;10.55;;;;;;;21.62;39.49;100258.97;5014235;28;20082;-66
2022/04/23 11:35:08;;;;;;;16.00;10.55;;;;;;;21.68;39.17;100258.34;5015270;28;20597;-62
2022/04/23 11:37:35;;;;;;;12.60;9.77;;;;;;;21.76;39.02;100256.69;5013587;28;20030;-67
2022/04/23 11:40:11;;;;;;;11.35;9.68;;;;;;;21.79;39.02;100259.84;5014235;28;20033;-61
2022/04/23 11:42:39;;;;;;;12.77;9.93;;;;;;;21.83;38.94;100244.44;5013192;28;20556;-61
2022/04/23 11:45:06;;;;;;;12.38;9.77;;;;;;;21.85;39.54;100253.06;5013517;28;20304;-60
2022/04/23 11:47:33;;;;;;;11.32;10.05;;;;;;;21.84;39.42;100243.44;5013579;28;20030;-61