Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:08;;;;;;;58.37;27.27;;;;;;;;;;759919;182;919275;-67
2021/11/27 00:04:34;;;;;;;53.67;25.90;;;;;;;;;;756514;182;919435;-66
2021/11/27 00:07:00;;;;;;;63.10;29.53;;;;;;;;;;757361;182;1010462;-67
2021/11/27 00:09:26;;;;;;;66.70;27.90;;;;;;;;;;760257;183;919414;-66
2021/11/27 00:11:52;;;;;;;61.73;28.97;;;;;;;;;;757213;183;919823;-67
2021/11/27 00:14:18;;;;;;;61.10;28.13;;;;;;;;;;751769;184;919238;-67
2021/11/27 00:16:44;;;;;;;70.97;29.70;;;;;;;;;;752537;182;919473;-66
2021/11/27 00:19:11;;;;;;;66.77;27.47;;;;;;;;;;761008;182;919293;-67
2021/11/27 00:21:35;;;;;;;65.80;27.10;;;;;;;;;;754821;182;919031;-66
2021/11/27 00:24:01;;;;;;;66.77;29.93;;;;;;;;;;755379;182;919348;-66
2021/11/27 00:26:27;;;;;;;69.47;28.73;;;;;;;;;;759993;182;1019233;-67
2021/11/27 00:28:53;;;;;;;63.23;28.33;;;;;;;;;;755042;182;920052;-68
2021/11/27 00:31:19;;;;;;;71.13;29.60;;;;;;;;;;754259;182;919447;-67
2021/11/27 00:33:44;;;;;;;69.37;29.97;;;;;;;;;;761732;182;919379;-66
2021/11/27 00:36:10;;;;;;;67.07;29.50;;;;;;;;;;754172;182;919888;-66
2021/11/27 00:38:36;;;;;;;72.77;31.17;;;;;;;;;;754772;182;916534;-67
2021/11/27 00:41:02;;;;;;;70.37;29.80;;;;;;;;;;758479;182;916357;-67
2021/11/27 00:43:28;;;;;;;65.67;29.87;;;;;;;;;;757726;182;1018283;-66
2021/11/27 00:45:54;;;;;;;67.53;29.17;;;;;;;;;;753283;182;919400;-66
2021/11/27 00:48:20;;;;;;;61.73;27.83;;;;;;;;;;751717;182;919325;-67
2021/11/27 00:50:45;;;;;;;77.80;31.00;;;;;;;;;;759598;184;918652;-67
2021/11/27 00:53:11;;;;;;;66.50;28.67;;;;;;;;;;756368;182;930193;-66
2021/11/27 00:55:37;;;;;;;57.30;28.17;;;;;;;;;;761062;182;919034;-67
2021/11/27 00:58:03;;;;;;;73.70;27.10;;;;;;;;;;762939;182;919033;-67
2021/11/27 01:00:31;;;;;;;69.67;27.70;;;;;;;;;;753767;184;919065;-67
2021/11/27 01:02:55;;;;;;;73.37;28.40;;;;;;;;;;753720;184;919218;-67
2021/11/27 01:05:21;;;;;;;71.00;30.63;;;;;;;;;;755329;183;919312;-67
2021/11/27 01:07:47;;;;;;;64.17;28.73;;;;;;;;;;760564;181;919415;-66
2021/11/27 01:10:13;;;;;;;64.27;29.40;;;;;;;;;;762223;182;920092;-67
2021/11/27 01:12:39;;;;;;;70.30;29.53;;;;;;;;;;759910;182;919531;-67
2021/11/27 01:15:05;;;;;;;69.20;30.30;;;;;;;;;;763899;182;919093;-67
2021/11/27 01:17:31;;;;;;;66.20;29.20;;;;;;;;;;756711;183;921153;-67
2021/11/27 01:19:57;;;;;;;71.87;29.33;;;;;;;;;;750179;184;919575;-67
2021/11/27 01:22:23;;;;;;;73.23;31.40;;;;;;;;;;758668;184;918807;-67
2021/11/27 01:24:48;;;;;;;64.77;32.73;;;;;;;;;;758050;183;919855;-67
2021/11/27 01:27:14;;;;;;;77.60;32.37;;;;;;;;;;761106;182;916781;-67
2021/11/27 01:29:40;;;;;;;88.65;35.35;;;;;;;;;;754211;182;916654;-66
2021/11/27 01:32:07;;;;;;;82.17;33.47;;;;;;;;;;751175;185;1017274;-67
2021/11/27 01:34:33;;;;;;;96.57;36.23;;;;;;;;;;757500;182;1021360;-68
2021/11/27 01:36:59;;;;;;;100.93;33.10;;;;;;;;;;759600;182;919618;-67
2021/11/27 01:39:24;;;;;;;93.90;34.20;;;;;;;;;;761752;182;918192;-68
2021/11/27 01:41:50;;;;;;;81.82;32.35;;;;;;;;;;753760;183;919443;-67
2021/11/27 01:44:16;;;;;;;103.47;35.83;;;;;;;;;;756390;182;919239;-67
2021/11/27 01:46:42;;;;;;;83.70;32.67;;;;;;;;;;753746;182;918810;-68
2021/11/27 01:49:08;;;;;;;87.90;34.95;;;;;;;;;;748908;182;918673;-67
2021/11/27 01:51:34;;;;;;;86.93;32.00;;;;;;;;;;756432;184;918738;-68
2021/11/27 01:54:03;;;;;;;92.43;33.75;;;;;;;;;;759720;184;919623;-66
2021/11/27 01:56:26;;;;;;;103.37;38.50;;;;;;;;;;751706;186;917806;-68
2021/11/27 01:58:52;;;;;;;96.33;35.47;;;;;;;;;;758452;182;919006;-67
2021/11/27 02:01:18;;;;;;;94.00;35.20;;;;;;;;;;755859;182;919589;-68
2021/11/27 02:03:44;;;;;;;101.27;38.87;;;;;;;;;;756788;184;919569;-67
2021/11/27 02:06:10;;;;;;;105.67;37.77;;;;;;;;;;748849;184;920501;-69
2021/11/27 02:08:35;;;;;;;93.63;36.23;;;;;;;;;;751913;184;919448;-68
2021/11/27 02:11:01;;;;;;;97.80;38.40;;;;;;;;;;761419;184;918568;-68
2021/11/27 02:13:27;;;;;;;91.80;35.10;;;;;;;;;;757503;184;919412;-67
2021/11/27 02:15:53;;;;;;;87.63;36.53;;;;;;;;;;760347;182;919403;-68
2021/11/27 02:18:19;;;;;;;100.70;37.77;;;;;;;;;;768081;182;918423;-68
2021/11/27 02:20:50;;;;;;;104.97;41.63;;;;;;;;;;758793;182;919234;-68
2021/11/27 02:23:16;;;;;;;116.27;35.70;;;;;;;;;;758174;182;919279;-66
2021/11/27 02:25:42;;;;;;;93.87;38.55;;;;;;;;;;757572;183;919606;-68
2021/11/27 02:28:08;;;;;;;87.53;36.73;;;;;;;;;;762500;183;919366;-69
2021/11/27 02:30:34;;;;;;;100.47;37.87;;;;;;;;;;757634;183;918375;-68
2021/11/27 02:33:00;;;;;;;101.20;38.03;;;;;;;;;;757975;182;919635;-68
2021/11/27 02:35:25;;;;;;;85.70;33.83;;;;;;;;;;758732;182;919158;-69
2021/11/27 02:37:51;;;;;;;91.07;38.65;;;;;;;;;;758276;183;919361;-68
2021/11/27 02:40:17;;;;;;;99.60;36.17;;;;;;;;;;757988;183;919834;-67
2021/11/27 02:42:43;;;;;;;88.73;35.40;;;;;;;;;;757175;183;919536;-67
2021/11/27 02:45:09;;;;;;;84.17;34.63;;;;;;;;;;760545;182;920692;-68
2021/11/27 02:47:35;;;;;;;85.03;37.00;;;;;;;;;;754109;182;920221;-68
2021/11/27 02:50:02;;;;;;;105.60;36.30;;;;;;;;;;757465;183;919588;-68
2021/11/27 02:52:28;;;;;;;101.53;36.80;;;;;;;;;;759894;182;919335;-68
2021/11/27 02:54:52;;;;;;;90.27;37.27;;;;;;;;;;759555;182;918591;-67
2021/11/27 02:57:18;;;;;;;88.33;36.23;;;;;;;;;;755432;183;919283;-68
2021/11/27 02:59:44;;;;;;;93.10;37.20;;;;;;;;;;754095;182;918615;-68
2021/11/27 03:02:11;;;;;;;94.47;39.03;;;;;;;;;;756619;182;918143;-67
2021/11/27 03:04:36;;;;;;;87.37;36.40;;;;;;;;;;749983;182;1039992;-69
2021/11/27 03:07:02;;;;;;;77.03;32.93;;;;;;;;;;750016;184;919304;-66
2021/11/27 03:09:27;;;;;;;92.87;36.67;;;;;;;;;;753217;186;919249;-67
2021/11/27 03:11:53;;;;;;;96.30;39.07;;;;;;;;;;758180;183;920052;-71
2021/11/27 03:14:19;;;;;;;100.60;38.97;;;;;;;;;;755257;184;919668;-67
2021/11/27 03:16:45;;;;;;;94.97;36.13;;;;;;;;;;762947;182;918050;-67
2021/11/27 03:19:11;;;;;;;83.37;35.03;;;;;;;;;;756955;182;919338;-68
2021/11/27 03:21:37;;;;;;;85.37;35.93;;;;;;;;;;760539;182;918607;-68
2021/11/27 03:24:03;;;;;;;102.80;37.07;;;;;;;;;;760112;184;919230;-68
2021/11/27 03:26:28;;;;;;;90.00;35.80;;;;;;;;;;751588;184;925163;-68
2021/11/27 03:28:54;;;;;;;88.77;36.00;;;;;;;;;;756344;182;919383;-67
2021/11/27 03:31:20;;;;;;;95.63;38.30;;;;;;;;;;764625;182;919315;-68
2021/11/27 03:33:46;;;;;;;89.93;35.03;;;;;;;;;;762103;182;919056;-68
2021/11/27 03:36:12;;;;;;;90.93;35.97;;;;;;;;;;762480;182;1020970;-68
2021/11/27 03:38:38;;;;;;;86.37;38.23;;;;;;;;;;760336;183;919179;-68
2021/11/27 03:41:03;;;;;;;100.40;36.50;;;;;;;;;;761247;183;1020902;-68
2021/11/27 03:43:29;;;;;;;91.17;36.90;;;;;;;;;;759658;182;919688;-68
2021/11/27 03:45:55;;;;;;;94.97;36.53;;;;;;;;;;757463;182;919827;-68
2021/11/27 03:48:25;;;;;;;96.23;36.90;;;;;;;;;;759203;182;919549;-68
2021/11/27 03:50:51;;;;;;;92.67;34.67;;;;;;;;;;763704;182;919513;-68
2021/11/27 03:53:17;;;;;;;86.47;34.60;;;;;;;;;;754351;184;919440;-68
2021/11/27 03:55:43;;;;;;;79.60;36.00;;;;;;;;;;755885;183;919077;-68
2021/11/27 03:58:09;;;;;;;98.27;35.57;;;;;;;;;;754113;182;918773;-69
2021/11/27 04:00:35;;;;;;;77.87;32.57;;;;;;;;;;761479;182;919622;-68
2021/11/27 04:03:01;;;;;;;90.97;35.77;;;;;;;;;;761066;182;919145;-68
2021/11/27 04:05:26;;;;;;;99.30;36.40;;;;;;;;;;764988;182;919032;-68
2021/11/27 04:07:53;;;;;;;111.90;39.73;;;;;;;;;;758992;183;921400;-67
2021/11/27 04:10:19;;;;;;;89.53;38.53;;;;;;;;;;761751;182;919554;-68
2021/11/27 04:12:45;;;;;;;97.40;38.63;;;;;;;;;;762523;182;919584;-68
2021/11/27 04:15:11;;;;;;;75.77;34.20;;;;;;;;;;754027;182;1021883;-69
2021/11/27 04:17:36;;;;;;;82.00;36.10;;;;;;;;;;745933;184;1738084;-68
2021/11/27 04:20:02;;;;;;;90.23;37.80;;;;;;;;;;752393;184;920145;-66
2021/11/27 04:22:28;;;;;;;84.30;34.33;;;;;;;;;;758405;184;919526;-68
2021/11/27 04:24:54;;;;;;;87.23;35.27;;;;;;;;;;756359;182;919603;-71
2021/11/27 04:27:20;;;;;;;73.60;35.40;;;;;;;;;;750564;182;919383;-70
2021/11/27 04:29:46;;;;;;;83.63;36.70;;;;;;;;;;757596;184;919038;-68
2021/11/27 04:32:11;;;;;;;80.20;35.33;;;;;;;;;;757116;183;919331;-68
2021/11/27 04:34:37;;;;;;;91.37;36.77;;;;;;;;;;753837;184;919220;-69
2021/11/27 04:37:03;;;;;;;74.10;34.23;;;;;;;;;;760354;184;918660;-69
2021/11/27 04:39:29;;;;;;;73.93;32.77;;;;;;;;;;757102;182;919623;-68
2021/11/27 04:41:55;;;;;;;81.20;34.47;;;;;;;;;;762167;182;919235;-69
2021/11/27 04:44:21;;;;;;;73.80;33.87;;;;;;;;;;758384;183;919573;-68
2021/11/27 04:46:47;;;;;;;92.05;34.47;;;;;;;;;;758572;182;919182;-68
2021/11/27 04:49:12;;;;;;;78.00;34.17;;;;;;;;;;756399;183;919390;-69
2021/11/27 04:51:38;;;;;;;66.73;31.90;;;;;;;;;;758287;182;919133;-68
2021/11/27 04:54:04;;;;;;;73.50;32.33;;;;;;;;;;764021;182;919442;-68
2021/11/27 04:56:30;;;;;;;72.93;31.40;;;;;;;;;;761886;182;919136;-68
2021/11/27 04:58:56;;;;;;;67.47;32.20;;;;;;;;;;759276;182;919609;-67
2021/11/27 05:01:23;;;;;;;71.67;34.23;;;;;;;;;;753463;184;918475;-67
2021/11/27 05:03:48;;;;;;;82.23;33.90;;;;;;;;;;761038;182;917932;-67
2021/11/27 05:06:13;;;;;;;71.50;32.53;;;;;;;;;;754499;184;919363;-67
2021/11/27 05:08:39;;;;;;;82.17;34.77;;;;;;;;;;757972;183;919697;-67
2021/11/27 05:11:05;;;;;;;86.10;36.13;;;;;;;;;;763030;182;918537;-68
2021/11/27 05:13:31;;;;;;;85.80;35.30;;;;;;;;;;764764;182;920263;-67
2021/11/27 05:15:57;;;;;;;75.90;36.50;;;;;;;;;;759459;182;918620;-67
2021/11/27 05:18:23;;;;;;;78.53;36.40;;;;;;;;;;754825;186;918257;-67
2021/11/27 05:20:48;;;;;;;89.20;37.03;;;;;;;;;;757777;183;918935;-67
2021/11/27 05:23:14;;;;;;;90.50;37.63;;;;;;;;;;756650;183;1022787;-67
2021/11/27 05:25:40;;;;;;;92.33;35.30;;;;;;;;;;755876;182;920776;-68
2021/11/27 05:28:06;;;;;;;82.67;36.07;;;;;;;;;;753870;182;921663;-67
2021/11/27 05:30:32;;;;;;;71.25;33.42;;;;;;;;;;748185;182;913773;-68
2021/11/27 05:35:38;;;;;;;79.73;34.73;;;;;;;;;;758269;186;915345;-69
2021/11/27 05:38:04;;;;;;;72.27;33.17;;;;;;;;;;756383;184;920290;-69
2021/11/27 05:40:30;;;;;;;71.43;31.70;;;;;;;;;;757614;182;919315;-68
2021/11/27 05:42:56;;;;;;;73.85;33.53;;;;;;;;;;761356;182;919196;-68
2021/11/27 05:45:27;;;;;;;69.43;31.80;;;;;;;;;;755910;183;918746;-68
2021/11/27 05:47:47;;;;;;;66.07;33.77;;;;;;;;;;757146;184;918981;-68
2021/11/27 05:50:13;;;;;;;61.13;31.20;;;;;;;;;;755791;182;920392;-68
2021/11/27 05:52:39;;;;;;;65.90;30.50;;;;;;;;;;758083;183;919159;-70
2021/11/27 05:55:05;;;;;;;70.03;31.23;;;;;;;;;;752127;181;919449;-68
2021/11/27 05:57:31;;;;;;;67.23;30.20;;;;;;;;;;764630;182;919600;-68
2021/11/27 05:59:58;;;;;;;68.27;32.37;;;;;;;;;;761417;182;919148;-67
2021/11/27 06:02:23;;;;;;;77.77;36.00;;;;;;;;;;755483;186;1021297;-68
2021/11/27 06:04:50;;;;;;;80.83;33.30;;;;;;;;;;758729;182;919085;-68
2021/11/27 06:07:14;;;;;;;81.82;36.05;;;;;;;;;;762290;183;919805;-68
2021/11/27 06:09:40;;;;;;;86.73;36.63;;;;;;;;;;755521;182;919778;-69
2021/11/27 06:12:06;;;;;;;88.73;37.03;;;;;;;;;;756050;182;918933;-68
2021/11/27 06:14:34;;;;;;;77.32;35.50;;;;;;;;;;753605;182;919114;-68
2021/11/27 06:16:58;;;;;;;83.57;35.87;;;;;;;;;;747722;186;915876;-68
2021/11/27 06:19:24;;;;;;;90.30;34.67;;;;;;;;;;755961;182;919931;-71
2021/11/27 06:21:50;;;;;;;95.80;36.83;;;;;;;;;;756867;182;920797;-68
2021/11/27 06:24:15;;;;;;;88.33;35.60;;;;;;;;;;757320;182;918876;-68
2021/11/27 06:26:41;;;;;;;85.83;36.30;;;;;;;;;;761001;182;918935;-68
2021/11/27 06:29:07;;;;;;;80.13;34.40;;;;;;;;;;754689;182;919378;-68
2021/11/27 06:31:33;;;;;;;79.33;36.10;;;;;;;;;;761626;183;919714;-67
2021/11/27 06:33:59;;;;;;;97.80;36.80;;;;;;;;;;754716;182;1020680;-68
2021/11/27 06:36:26;;;;;;;108.50;38.90;;;;;;;;;;750173;182;918473;-68
2021/11/27 06:38:51;;;;;;;92.28;38.22;;;;;;;;;;763949;182;1025528;-67
2021/11/27 06:41:17;;;;;;;93.00;36.40;;;;;;;;;;758075;184;918571;-70
2021/11/27 06:43:43;;;;;;;92.60;38.97;;;;;;;;;;758359;184;918955;-68
2021/11/27 06:46:09;;;;;;;112.60;40.50;;;;;;;;;;749998;182;923121;-68
2021/11/27 06:48:34;;;;;;;93.93;35.13;;;;;;;;;;761594;182;919504;-68
2021/11/27 06:51:00;;;;;;;104.10;37.40;;;;;;;;;;751502;184;919300;-68
2021/11/27 06:53:26;;;;;;;84.07;33.50;;;;;;;;;;753677;184;1029242;-69
2021/11/27 06:55:52;;;;;;;70.03;31.20;;;;;;;;;;759635;182;919550;-68
2021/11/27 06:58:18;;;;;;;77.37;31.47;;;;;;;;;;757495;182;919580;-68
2021/11/27 07:00:44;;;;;;;85.07;32.60;;;;;;;;;;757046;182;919252;-69
2021/11/27 07:03:09;;;;;;;74.30;31.77;;;;;;;;;;758494;182;919026;-68
2021/11/27 07:05:35;;;;;;;79.07;30.93;;;;;;;;;;756150;181;918894;-69
2021/11/27 07:08:01;;;;;;;72.87;31.03;;;;;;;;;;757815;182;919357;-69
2021/11/27 07:10:27;;;;;;;78.90;32.30;;;;;;;;;;756280;182;918856;-68
2021/11/27 07:12:53;;;;;;;78.70;35.25;;;;;;;;;;765945;182;919886;-69
2021/11/27 07:15:19;;;;;;;77.83;33.90;;;;;;;;;;754236;182;919403;-68
2021/11/27 07:17:45;;;;;;;76.63;33.70;;;;;;;;;;750920;184;920891;-67
2021/11/27 07:20:11;;;;;;;84.45;35.13;;;;;;;;;;758773;182;919437;-67
2021/11/27 07:22:37;;;;;;;90.10;32.17;;;;;;;;;;760874;182;917158;-67
2021/11/27 07:25:03;;;;;;;96.47;34.07;;;;;;;;;;759800;182;918665;-67
2021/11/27 07:27:29;;;;;;;83.40;36.20;;;;;;;;;;760947;182;919391;-68
2021/11/27 07:29:55;;;;;;;92.50;35.63;;;;;;;;;;755350;182;919427;-68
2021/11/27 07:32:20;;;;;;;83.10;35.93;;;;;;;;;;758085;182;919150;-67
2021/11/27 07:34:46;;;;;;;95.27;38.53;;;;;;;;;;757029;182;919308;-67
2021/11/27 07:37:12;;;;;;;107.87;37.30;;;;;;;;;;766782;182;919737;-68
2021/11/27 07:39:38;;;;;;;102.77;39.80;;;;;;;;;;753972;183;920282;-68
2021/11/27 07:42:04;;;;;;;103.27;40.30;;;;;;;;;;755837;184;919506;-68
2021/11/27 07:44:30;;;;;;;103.93;39.10;;;;;;;;;;765216;183;918604;-67
2021/11/27 07:46:57;;;;;;;103.17;37.37;;;;;;;;;;756604;182;918925;-68
2021/11/27 07:49:22;;;;;;;113.03;40.30;;;;;;;;;;755811;182;921237;-68
2021/11/27 07:51:48;;;;;;;130.50;41.50;;;;;;;;;;761800;182;918121;-68
2021/11/27 07:54:13;;;;;;;107.13;38.83;;;;;;;;;;756849;183;919530;-68
2021/11/27 07:56:39;;;;;;;123.03;42.67;;;;;;;;;;752761;184;921550;-68
2021/11/27 07:59:05;;;;;;;121.13;43.20;;;;;;;;;;755227;183;919780;-68
2021/11/27 08:01:32;;;;;;;141.43;43.50;;;;;;;;;;754278;183;921094;-68
2021/11/27 08:03:57;;;;;;;129.87;42.50;;;;;;;;;;750832;186;919383;-68
2021/11/27 08:06:23;;;;;;;143.07;45.13;;;;;;;;;;756254;184;918780;-68
2021/11/27 08:08:48;;;;;;;138.33;47.07;;;;;;;;;;763309;184;917600;-68
2021/11/27 08:11:14;;;;;;;159.30;48.47;;;;;;;;;;758885;184;918680;-67
2021/11/27 08:13:42;;;;;;;202.23;57.37;;;;;;;;;;755131;182;919464;-67
2021/11/27 08:16:06;;;;;;;172.10;53.60;;;;;;;;;;760093;180;918272;-69
2021/11/27 08:18:32;;;;;;;211.68;54.63;;;;;;;;;;754779;182;919284;-68
2021/11/27 08:20:59;;;;;;;275.50;60.90;;;;;;;;;;755595;182;1002372;-69
2021/11/27 08:23:24;;;;;;;248.98;53.70;;;;;;;;;;758094;182;919075;-67
2021/11/27 08:25:53;;;;;;;251.10;59.50;;;;;;;;;;755370;182;919336;-68
2021/11/27 08:28:19;;;;;;;244.20;62.15;;;;;;;;;;759520;182;919070;-68
2021/11/27 08:30:45;;;;;;;347.10;66.50;;;;;;;;;;754561;182;918136;-68
2021/11/27 08:33:11;;;;;;;271.23;60.17;;;;;;;;;;757351;182;919227;-69
2021/11/27 08:35:37;;;;;;;291.87;61.77;;;;;;;;;;756025;182;918888;-69
2021/11/27 08:38:02;;;;;;;394.37;72.37;;;;;;;;;;759664;182;919544;-69
2021/11/27 08:40:28;;;;;;;333.30;64.07;;;;;;;;;;766316;182;613585;-69
2021/11/27 08:42:56;;;;;;;281.90;60.23;;;;;;;;;;760102;182;913994;-72
2021/11/27 08:45:20;;;;;;;270.33;59.43;;;;;;;;;;752436;184;917957;-70
2021/11/27 08:47:46;;;;;;;279.43;59.33;;;;;;;;;;752034;184;919190;-70
2021/11/27 08:50:12;;;;;;;242.03;54.10;;;;;;;;;;755292;185;919359;-70
2021/11/27 08:52:38;;;;;;;241.63;55.03;;;;;;;;;;761041;182;918928;-70
2021/11/27 08:55:04;;;;;;;268.10;54.57;;;;;;;;;;756876;182;919694;-70
2021/11/27 08:57:31;;;;;;;273.60;53.30;;;;;;;;;;762066;182;919508;-70
2021/11/27 08:59:58;;;;;;;232.30;47.83;;;;;;;;;;753553;182;919716;-70
2021/11/27 09:02:25;;;;;;;208.97;46.50;;;;;;;;;;755665;182;917238;-69
2021/11/27 09:04:52;;;;;;;268.83;43.93;;;;;;;;;;760948;182;919374;-68
2021/11/27 09:07:18;;;;;;;275.60;45.93;;;;;;;;;;759248;182;1024224;-69
2021/11/27 09:09:46;;;;;;;255.20;45.27;;;;;;;;;;762785;183;916429;-69
2021/11/27 09:12:11;;;;;;;239.27;43.50;;;;;;;;;;754894;184;918636;-68
2021/11/27 09:14:37;;;;;;;201.13;44.63;;;;;;;;;;761968;183;914337;-69
2021/11/27 09:17:03;;;;;;;200.77;38.67;;;;;;;;;;758860;183;915566;-68
2021/11/27 09:19:30;;;;;;;178.55;39.03;;;;;;;;;;755984;182;919682;-68
2021/11/27 09:21:56;;;;;;;177.47;41.27;;;;;;;;;;756396;182;919063;-69
2021/11/27 09:24:22;;;;;;;217.50;44.17;;;;;;;;;;754820;182;919639;-70
2021/11/27 09:26:47;;;;;;;251.97;46.10;;;;;;;;;;754476;184;919608;-68
2021/11/27 09:29:14;;;;;;;266.87;43.37;;;;;;;;;;763425;180;919065;-68
2021/11/27 09:31:40;;;;;;;289.97;53.23;;;;;;;;;;756824;183;919304;-68
2021/11/27 09:34:07;;;;;;;281.43;49.37;;;;;;;;;;761191;182;919907;-68
2021/11/27 09:36:32;;;;;;;325.73;45.67;;;;;;;;;;752812;182;932284;-69
2021/11/27 09:38:58;;;;;;;226.10;34.57;;;;;;;;;;757193;182;918949;-69
2021/11/27 09:41:26;;;;;;;192.53;33.80;;;;;;;;;;756313;182;918870;-68
2021/11/27 09:43:50;;;;;;;128.07;33.03;;;;;;;;;;751006;182;919991;-69
2021/11/27 09:46:16;;;;;;;142.40;34.10;;;;;;;;;;760296;183;918815;-69
2021/11/27 09:48:42;;;;;;;122.80;38.07;;;;;;;;;;759610;184;625459;-69
2021/11/27 09:51:08;;;;;;;209.63;42.37;;;;;;;;;;757131;182;625160;-70
2021/11/27 09:53:33;;;;;;;98.10;38.70;;;;;;;;;;762156;182;636762;-69
2021/11/27 09:56:02;;;;;;;109.73;35.93;;;;;;;;;;756434;183;855241;-69
2021/11/27 09:58:25;;;;;;;90.17;35.90;;;;;;;;;;764831;182;636641;-69
2021/11/27 10:00:51;;;;;;;75.90;33.53;;;;;;;;;;763869;182;912749;-69
2021/11/27 10:03:17;;;;;;;74.17;35.67;;;;;;;;;;757623;182;917896;-68
2021/11/27 10:05:44;;;;;;;93.43;39.00;;;;;;;;;;752297;182;920506;-69
2021/11/27 10:08:10;;;;;;;83.63;34.80;;;;;;;;;;754099;182;923321;-69
2021/11/27 10:10:35;;;;;;;85.47;36.67;;;;;;;;;;757393;182;915976;-70
2021/11/27 10:13:01;;;;;;;85.13;37.07;;;;;;;;;;754284;182;916776;-69
2021/11/27 10:15:27;;;;;;;80.20;35.93;;;;;;;;;;754229;182;945534;-71
2021/11/27 10:17:53;;;;;;;71.62;30.50;;;;;;;;;;757531;182;918995;-68
2021/11/27 10:20:19;;;;;;;58.90;26.03;;;;;;;;;;752520;185;917740;-67
2021/11/27 10:22:53;;;;;;;57.10;27.20;;;;;;;;;;761742;182;918464;-68
2021/11/27 10:25:21;;;;;;;58.33;26.27;;;;;;;;;;754649;182;1070509;-68
2021/11/27 10:27:47;;;;;;;64.45;30.80;;;;;;;;;;756082;182;1021604;-69
2021/11/27 10:30:13;;;;;;;77.33;34.23;;;;;;;;;;757922;182;919285;-69
2021/11/27 10:32:39;;;;;;;62.43;30.90;;;;;;;;;;756208;182;1021971;-68
2021/11/27 10:35:05;;;;;;;72.07;34.27;;;;;;;;;;758398;184;919238;-68
2021/11/27 10:37:33;;;;;;;77.37;34.60;;;;;;;;;;765164;182;919184;-68
2021/11/27 10:40:04;;;;;;;65.43;32.20;;;;;;;;;;759126;182;919338;-68
2021/11/27 10:42:30;;;;;;;64.83;30.77;;;;;;;;;;757646;182;919390;-69
2021/11/27 10:44:56;;;;;;;65.47;31.02;;;;;;;;;;756229;183;919491;-67
2021/11/27 10:47:22;;;;;;;62.63;29.20;;;;;;;;;;754331;185;920159;-68
2021/11/27 10:49:47;;;;;;;61.43;30.53;;;;;;;;;;761431;182;920411;-67
2021/11/27 10:52:13;;;;;;;60.70;31.15;;;;;;;;;;756540;182;920097;-67
2021/11/27 10:54:42;;;;;;;68.13;32.37;;;;;;;;;;758774;182;919036;-67
2021/11/27 10:57:08;;;;;;;81.67;30.70;;;;;;;;;;754300;182;919194;-64
2021/11/27 10:59:34;;;;;;;73.23;34.83;;;;;;;;;;751670;182;1021190;-65
2021/11/27 11:02:00;;;;;;;82.57;39.13;;;;;;;;;;759886;183;918471;-64
2021/11/27 11:04:26;;;;;;;69.05;31.05;;;;;;;;;;757515;183;918989;-64
2021/11/27 11:06:52;;;;;;;76.03;38.50;;;;;;;;;;755378;182;918951;-64
2021/11/27 11:09:18;;;;;;;77.77;36.60;;;;;;;;;;754856;182;923530;-64
2021/11/27 11:11:46;;;;;;;82.13;37.80;;;;;;;;;;756315;185;919148;-64
2021/11/27 11:14:15;;;;;;;67.07;36.70;;;;;;;;;;760031;182;925986;-62
2021/11/27 11:16:41;;;;;;;73.87;34.83;;;;;;;;;;754119;182;1021536;-64
2021/11/27 11:19:11;;;;;;;80.75;39.92;;;;;;;;;;756966;182;1019009;-64
2021/11/27 11:21:37;;;;;;;77.30;38.57;;;;;;;;;;759369;182;918958;-64
2021/11/27 11:24:03;;;;;;;73.50;38.47;;;;;;;;;;757170;182;918735;-64
2021/11/27 11:26:29;;;;;;;86.80;41.57;;;;;;;;;;753895;182;920091;-64
2021/11/27 11:28:54;;;;;;;94.17;42.00;;;;;;;;;;760831;182;919076;-64
2021/11/27 11:31:21;;;;;;;97.90;41.57;;;;;;;;;;754630;182;912064;-64
2021/11/27 11:33:47;;;;;;;82.67;38.77;;;;;;;;;;755441;182;942791;-64
2021/11/27 11:36:13;;;;;;;83.50;40.87;;;;;;;;;;757640;182;918390;-65
2021/11/27 11:38:39;;;;;;;79.13;39.00;;;;;;;;;;753269;184;921173;-64
2021/11/27 11:41:04;;;;;;;74.63;37.37;;;;;;;;;;757482;182;918818;-64
2021/11/27 11:43:30;;;;;;;82.05;37.45;;;;;;;;;;759373;182;923481;-63
2021/11/27 11:45:56;;;;;;;75.37;35.90;;;;;;;;;;755662;182;918800;-65
2021/11/27 11:48:22;;;;;;;82.47;37.70;;;;;;;;;;755319;182;923657;-63
2021/11/27 11:50:49;;;;;;;59.53;30.90;;;;;;;;;;753468;181;919161;-66
2021/11/27 11:53:29;;;;;;;77.67;31.93;;;;;;;;;;760470;182;1018964;-64
2021/11/27 11:55:55;;;;;;;75.47;36.43;;;;;;;;;;759807;182;1027281;-63
2021/11/27 11:58:25;;;;;;;58.87;29.63;;;;;;;;;;761614;182;919991;-64
2021/11/27 12:00:54;;;;;;;53.17;27.23;;;;;;;;;;759095;182;919641;-65
2021/11/27 12:03:21;;;;;;;58.20;28.73;;;;;;;;;;759781;182;919780;-65
2021/11/27 12:05:53;;;;;;;50.53;26.73;;;;;;;;;;759206;182;919663;-63
2021/11/27 12:08:35;;;;;;;46.77;24.53;;;;;;;;;;753216;182;919244;-64
2021/11/27 12:11:00;;;;;;;32.53;18.30;;;;;;;;;;749971;182;918772;-64
2021/11/27 12:13:28;;;;;;;42.65;21.65;;;;;;;;;;758429;182;918861;-65
2021/11/27 12:15:52;;;;;;;28.87;16.07;;;;;;;;;;760052;182;1020698;-63
2021/11/27 12:18:18;;;;;;;34.17;17.30;;;;;;;;;;754219;182;919056;-65
2021/11/27 12:20:44;;;;;;;55.37;24.10;;;;;;;;;;754299;182;918993;-64
2021/11/27 12:23:16;;;;;;;54.00;27.70;;;;;;;;;;758913;182;920193;-65
2021/11/27 12:25:42;;;;;;;67.20;31.43;;;;;;;;;;753539;186;920087;-65
2021/11/27 12:28:11;;;;;;;102.07;43.60;;;;;;;;;;762207;182;914699;-64
2021/11/27 12:30:56;;;;;;;74.90;36.47;;;;;;;;;;756161;182;916112;-65
2021/11/27 12:33:27;;;;;;;81.10;38.03;;;;;;;;;;759666;182;715102;-65
2021/11/27 12:35:53;;;;;;;68.43;36.03;;;;;;;;;;757937;182;624520;-65
2021/11/27 12:38:24;;;;;;;82.07;38.83;;;;;;;;;;761724;182;626866;-65
2021/11/27 12:40:50;;;;;;;177.57;83.90;;;;;;;;;;753378;182;1021812;-65
2021/11/27 12:43:16;;;;;;;134.40;64.73;;;;;;;;;;755492;182;919806;-66
2021/11/27 12:45:42;;;;;;;86.47;40.40;;;;;;;;;;759552;182;923378;-66
2021/11/27 12:48:13;;;;;;;67.77;36.57;;;;;;;;;;758983;182;629098;-66
2021/11/27 12:50:39;;;;;;;67.80;34.77;;;;;;;;;;759921;182;632200;-65
2021/11/27 12:53:05;;;;;;;88.03;39.17;;;;;;;;;;757924;182;631793;-66
2021/11/27 12:55:31;;;;;;;80.50;41.50;;;;;;;;;;763690;182;644928;-66
2021/11/27 12:57:57;;;;;;;74.57;40.50;;;;;;;;;;764180;182;633241;-66
2021/11/27 13:00:24;;;;;;;71.10;40.10;;;;;;;;;;762792;182;922026;-65
2021/11/27 13:02:51;;;;;;;95.53;48.70;;;;;;;;;;762841;181;622774;-66
2021/11/27 13:05:17;;;;;;;72.23;40.20;;;;;;;;;;765733;179;643083;-65
2021/11/27 13:07:43;;;;;;;74.50;35.13;;;;;;;;;;765361;182;635460;-66
2021/11/27 13:10:10;;;;;;;64.90;36.83;;;;;;;;;;759443;182;640016;-66
2021/11/27 13:12:35;;;;;;;68.77;35.83;;;;;;;;;;762255;182;632818;-66
2021/11/27 13:15:06;;;;;;;77.70;42.10;;;;;;;;;;758606;182;634848;-66
2021/11/27 13:17:32;;;;;;;66.77;36.17;;;;;;;;;;757923;182;637125;-66
2021/11/27 13:19:58;;;;;;;65.30;36.73;;;;;;;;;;756856;182;919209;-65
2021/11/27 13:22:24;;;;;;;67.67;37.97;;;;;;;;;;758697;182;623840;-67
2021/11/27 13:24:53;;;;;;;90.70;45.73;;;;;;;;;;764703;182;624099;-68
2021/11/27 13:27:19;;;;;;;138.23;59.30;;;;;;;;;;763567;182;619032;-67
2021/11/27 13:29:45;;;;;;;85.97;44.67;;;;;;;;;;761701;182;612270;-69
2021/11/27 13:32:11;;;;;;;63.97;35.77;;;;;;;;;;757317;182;692998;-67
2021/11/27 13:34:37;;;;;;;63.50;33.73;;;;;;;;;;756517;182;626735;-70
2021/11/27 13:37:03;;;;;;;59.90;32.53;;;;;;;;;;762221;182;627962;-67
2021/11/27 13:39:29;;;;;;;89.10;44.97;;;;;;;;;;759795;182;626386;-67
2021/11/27 13:42:01;;;;;;;85.97;42.53;;;;;;;;;;761808;182;624032;-67
2021/11/27 13:44:33;;;;;;;68.23;37.83;;;;;;;;;;761043;182;617644;-67
2021/11/27 13:47:01;;;;;;;76.97;36.10;;;;;;;;;;760973;182;622193;-68
2021/11/27 13:49:27;;;;;;;71.97;35.40;;;;;;;;;;757719;186;619704;-68
2021/11/27 13:51:54;;;;;;;70.10;38.17;;;;;;;;;;763990;182;632161;-68
2021/11/27 13:54:21;;;;;;;67.00;35.97;;;;;;;;;;758738;182;634721;-68
2021/11/27 13:56:47;;;;;;;71.00;38.27;;;;;;;;;;760184;182;630535;-67
2021/11/27 13:59:28;;;;;;;95.30;49.30;;;;;;;;;;757530;182;635840;-67