Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:15;;;;;;;48.33;32.53;;;;;;;-145.14;100.00;70583.66;4995497;28;20213;-73
2022/03/03 00:04:41;;;;;;;49.43;32.30;;;;;;;-145.14;100.00;70583.66;4988723;28;20204;-73
2022/03/03 00:07:06;;;;;;;52.57;32.57;;;;;;;-145.14;100.00;70583.66;4991786;28;20193;-73
2022/03/03 00:09:32;;;;;;;53.17;33.93;;;;;;;-145.14;100.00;70583.66;4992720;28;20753;-73
2022/03/03 00:11:57;;;;;;;52.87;32.40;;;;;;;-145.14;100.00;70583.66;4992599;28;20217;-73
2022/03/03 00:14:23;;;;;;;47.57;32.93;;;;;;;-145.14;100.00;70583.66;4995187;28;20189;-73
2022/03/03 00:16:48;;;;;;;47.30;32.87;;;;;;;-145.14;100.00;70583.66;4992598;28;20208;-73
2022/03/03 00:19:14;;;;;;;51.20;32.60;;;;;;;-145.14;100.00;70583.66;4992921;28;20187;-73
2022/03/03 00:21:40;;;;;;;46.70;32.20;;;;;;;-145.14;100.00;70583.66;4989631;28;20337;-73
2022/03/03 00:24:06;;;;;;;49.23;31.63;;;;;;;-145.14;100.00;70583.66;4989585;28;20488;-73
2022/03/03 00:26:32;;;;;;;45.57;30.77;;;;;;;-145.14;100.00;70583.66;4993031;28;20436;-73
2022/03/03 00:28:57;;;;;;;47.83;30.93;;;;;;;-145.14;100.00;70583.66;4989058;28;20220;-72
2022/03/03 00:31:23;;;;;;;47.57;31.60;;;;;;;-145.14;100.00;70583.66;4994620;28;20304;-75
2022/03/03 00:33:49;;;;;;;49.07;31.83;;;;;;;-145.14;100.00;70583.66;4987623;28;20216;-75
2022/03/03 00:36:15;;;;;;;47.83;33.63;;;;;;;-145.14;100.00;70583.66;4990453;28;20703;-74
2022/03/03 00:38:40;;;;;;;49.10;31.47;;;;;;;-145.14;100.00;70583.66;4987563;28;20185;-72
2022/03/03 00:41:06;;;;;;;44.87;29.77;;;;;;;-145.14;100.00;70583.66;4991799;28;20275;-72
2022/03/03 00:43:31;;;;;;;48.63;30.93;;;;;;;-145.14;100.00;70583.66;4991668;28;20221;-73
2022/03/03 00:45:57;;;;;;;45.73;28.77;;;;;;;-145.14;100.00;70583.66;4986378;28;20634;-72
2022/03/03 00:48:22;;;;;;;44.90;30.47;;;;;;;-145.14;100.00;70583.66;4994191;28;20192;-74
2022/03/03 00:50:48;;;;;;;45.87;30.70;;;;;;;-145.14;100.00;70583.66;4992061;28;20272;-74
2022/03/03 00:53:14;;;;;;;46.47;31.83;;;;;;;-145.14;100.00;70583.66;4990751;28;20244;-74
2022/03/03 00:55:39;;;;;;;49.53;31.40;;;;;;;-145.14;100.00;70583.66;4991950;28;20682;-75
2022/03/03 00:58:04;;;;;;;51.90;32.80;;;;;;;-145.14;100.00;70583.66;4988427;28;20275;-74
2022/03/03 01:00:31;;;;;;;45.53;30.47;;;;;;;-145.14;100.00;70583.66;4992456;28;20189;-74
2022/03/03 01:02:57;;;;;;;48.07;31.73;;;;;;;-145.14;100.00;70583.66;4991760;28;20228;-74
2022/03/03 01:05:22;;;;;;;45.03;31.17;;;;;;;-145.14;100.00;70583.66;4993700;28;20530;-74
2022/03/03 01:07:47;;;;;;;44.27;30.53;;;;;;;-145.14;100.00;70583.66;4992806;28;20356;-74
2022/03/03 01:10:13;;;;;;;49.07;32.27;;;;;;;-145.14;100.00;70583.66;4993945;28;20180;-75
2022/03/03 01:12:39;;;;;;;52.57;35.07;;;;;;;-145.14;100.00;70583.66;4997894;28;20215;-74
2022/03/03 01:15:08;;;;;;;47.67;31.83;;;;;;;-145.14;100.00;70583.66;4993310;28;20209;-75
2022/03/03 01:17:34;;;;;;;44.20;30.13;;;;;;;-145.14;100.00;70583.66;4993905;28;20471;-74
2022/03/03 01:20:00;;;;;;;51.83;31.90;;;;;;;-145.14;100.00;70583.66;4995647;28;20439;-75
2022/03/03 01:22:26;;;;;;;45.73;29.67;;;;;;;-145.14;100.00;70583.66;4962608;28;1088274;-75
2022/03/03 01:24:51;;;;;;;49.60;31.80;;;;;;;-145.14;100.00;70583.66;4995584;28;20590;-75
2022/03/03 01:27:18;;;;;;;52.20;32.10;;;;;;;-145.14;100.00;70583.66;4996624;28;20447;-74
2022/03/03 01:29:44;;;;;;;43.30;30.33;;;;;;;-145.14;100.00;70583.66;4998108;28;20723;-74
2022/03/03 01:32:09;;;;;;;42.33;29.30;;;;;;;-145.14;100.00;70583.66;4998090;28;20467;-75
2022/03/03 01:34:37;;;;;;;42.33;30.40;;;;;;;-145.14;100.00;70583.66;4995570;28;20263;-74
2022/03/03 01:37:03;;;;;;;45.17;29.17;;;;;;;-145.14;100.00;70583.66;5000160;28;20748;-75
2022/03/03 01:39:29;;;;;;;46.23;29.70;;;;;;;-145.14;100.00;70583.66;4997234;28;20458;-74
2022/03/03 01:41:55;;;;;;;46.53;29.50;;;;;;;-145.14;100.00;70583.66;5000768;28;20444;-75
2022/03/03 01:44:24;;;;;;;44.00;29.20;;;;;;;-145.14;100.00;70583.66;4998269;28;20725;-74
2022/03/03 01:46:52;;;;;;;46.00;28.83;;;;;;;-145.14;100.00;70583.66;5000076;28;20514;-74
2022/03/03 01:49:18;;;;;;;48.60;32.37;;;;;;;-145.14;100.00;70583.66;5000234;28;20558;-74
2022/03/03 01:51:44;;;;;;;50.63;31.17;;;;;;;-145.14;100.00;70583.66;5001886;28;20838;-74
2022/03/03 01:54:10;;;;;;;48.53;30.27;;;;;;;-145.14;100.00;70583.66;5000352;28;20448;-74
2022/03/03 01:56:36;;;;;;;50.23;31.67;;;;;;;-145.14;100.00;70583.66;4998779;28;20267;-74
2022/03/03 01:59:03;;;;;;;45.00;29.87;;;;;;;-145.14;100.00;70583.66;4997670;28;21103;-74
2022/03/03 02:01:31;;;;;;;50.67;32.83;;;;;;;-145.14;100.00;70583.66;5000423;28;20189;-74
2022/03/03 02:03:57;;;;;;;48.37;33.17;;;;;;;-145.14;100.00;70583.66;5001373;28;21329;-74
2022/03/03 02:06:24;;;;;;;50.60;32.90;;;;;;;-145.14;100.00;70583.66;5003776;28;21090;-74
2022/03/03 02:08:49;;;;;;;47.60;31.90;;;;;;;-145.14;100.00;70583.66;5001007;28;21039;-73
2022/03/03 02:11:15;;;;;;;51.70;32.33;;;;;;;-145.14;100.00;70583.66;4999231;28;20470;-73
2022/03/03 02:13:41;;;;;;;48.87;32.17;;;;;;;-145.14;100.00;70583.66;5001961;28;20220;-74
2022/03/03 02:16:08;;;;;;;46.83;31.37;;;;;;;-145.14;100.00;70583.66;4998300;28;21011;-73
2022/03/03 02:18:42;;;;;;;49.63;32.90;;;;;;;-145.14;100.00;70583.66;5002333;28;20207;-73
2022/03/03 02:21:12;;;;;;;50.47;32.23;;;;;;;-145.14;100.00;70583.66;5000890;28;20451;-73
2022/03/03 02:23:38;;;;;;;49.07;32.73;;;;;;;-145.14;100.00;70583.66;4996424;28;20472;-73
2022/03/03 02:26:05;;;;;;;51.57;32.30;;;;;;;-145.14;100.00;70583.66;4996481;28;20501;-72
2022/03/03 02:28:31;;;;;;;45.37;30.70;;;;;;;-145.14;100.00;70583.66;4994539;28;20220;-73
2022/03/03 02:30:56;;;;;;;46.93;31.93;;;;;;;-145.14;100.00;70583.66;4997289;28;20961;-72
2022/03/03 02:33:22;;;;;;;44.03;31.20;;;;;;;-145.14;100.00;70583.66;4997119;28;20623;-72
2022/03/03 02:35:47;;;;;;;47.43;31.80;;;;;;;-145.14;100.00;70583.66;4997945;28;20300;-73
2022/03/03 02:38:13;;;;;;;48.67;31.90;;;;;;;-145.14;100.00;70583.66;4998054;28;20212;-72
2022/03/03 02:40:38;;;;;;;54.73;32.83;;;;;;;-145.14;100.00;70583.66;4995044;28;20200;-72
2022/03/03 02:43:04;;;;;;;47.53;31.33;;;;;;;-145.14;100.00;70583.66;4996364;28;20225;-72
2022/03/03 02:45:29;;;;;;;57.13;34.07;;;;;;;-145.14;100.00;70583.66;4996460;28;20192;-72
2022/03/03 02:47:56;;;;;;;50.00;33.40;;;;;;;-145.14;100.00;70583.66;4996800;28;20193;-72
2022/03/03 02:50:25;;;;;;;49.90;31.20;;;;;;;-145.14;100.00;70583.66;4999306;28;20185;-72
2022/03/03 02:52:50;;;;;;;49.67;32.10;;;;;;;-145.14;100.00;70583.66;4996288;28;20467;-72
2022/03/03 02:55:16;;;;;;;48.27;31.70;;;;;;;-145.14;100.00;70583.66;4997496;28;20451;-72
2022/03/03 02:57:54;;;;;;;47.60;30.17;;;;;;;-145.14;100.00;70583.66;4996796;28;20201;-72
2022/03/03 03:00:27;;;;;;;43.93;29.50;;;;;;;-145.14;100.00;70583.66;4996823;28;20917;-72
2022/03/03 03:02:53;;;;;;;51.53;32.57;;;;;;;-145.14;100.00;70583.66;4994053;28;20455;-72
2022/03/03 03:05:19;;;;;;;47.67;31.07;;;;;;;-145.14;100.00;70583.66;4994222;28;20525;-72
2022/03/03 03:07:45;;;;;;;45.70;28.57;;;;;;;-145.14;100.00;70583.66;4993619;28;20493;-72
2022/03/03 03:10:11;;;;;;;49.80;32.27;;;;;;;-145.14;100.00;70583.66;4996292;28;20953;-72
2022/03/03 03:12:39;;;;;;;44.13;30.17;;;;;;;-145.14;100.00;70583.66;4995205;28;20225;-72
2022/03/03 03:15:05;;;;;;;48.83;30.57;;;;;;;-145.14;100.00;70583.66;4994029;28;20197;-72
2022/03/03 03:17:31;;;;;;;47.47;31.20;;;;;;;-145.14;100.00;70583.66;4996487;28;20459;-72
2022/03/03 03:19:56;;;;;;;49.57;32.17;;;;;;;-145.14;100.00;70583.66;4999563;28;20447;-72
2022/03/03 03:22:22;;;;;;;45.90;29.93;;;;;;;-145.14;100.00;70583.66;4998304;28;20670;-72
2022/03/03 03:24:47;;;;;;;44.33;29.80;;;;;;;-145.14;100.00;70583.66;4996432;28;20192;-72
2022/03/03 03:27:13;;;;;;;49.57;31.50;;;;;;;-145.14;100.00;70583.66;4998097;28;20234;-72
2022/03/03 03:29:38;;;;;;;40.67;28.93;;;;;;;-145.14;100.00;70583.66;4994298;28;20190;-72
2022/03/03 03:32:05;;;;;;;45.97;30.13;;;;;;;-145.14;100.00;70583.66;4998173;28;20967;-72
2022/03/03 03:34:30;;;;;;;46.40;30.67;;;;;;;-145.14;100.00;70583.66;4995840;28;20204;-72
2022/03/03 03:36:56;;;;;;;45.27;29.60;;;;;;;-145.14;100.00;70583.66;4995784;28;20468;-72
2022/03/03 03:39:21;;;;;;;44.97;29.77;;;;;;;-145.14;100.00;70583.66;4999612;28;20514;-72
2022/03/03 03:41:47;;;;;;;50.20;32.17;;;;;;;-145.14;100.00;70583.66;4996704;28;20239;-72
2022/03/03 03:44:13;;;;;;;49.97;31.03;;;;;;;-145.14;100.00;70583.66;4999843;28;20181;-72
2022/03/03 03:46:38;;;;;;;46.20;30.93;;;;;;;-145.14;100.00;70583.66;4994782;28;20478;-72
2022/03/03 03:49:05;;;;;;;45.53;29.60;;;;;;;-145.14;100.00;70583.66;4992827;28;20244;-72
2022/03/03 03:51:31;;;;;;;46.93;30.80;;;;;;;-145.14;100.00;70583.66;4998590;28;20211;-72
2022/03/03 03:53:57;;;;;;;46.33;29.37;;;;;;;-145.14;100.00;70583.66;4994320;28;20960;-73
2022/03/03 03:56:22;;;;;;;41.23;29.20;;;;;;;-145.14;100.00;70583.66;4994427;28;20215;-72
2022/03/03 03:58:49;;;;;;;45.00;29.60;;;;;;;-145.14;100.00;70583.66;4996170;28;20212;-72
2022/03/03 04:01:14;;;;;;;50.53;30.07;;;;;;;-145.14;100.00;70583.66;4992354;28;20265;-72
2022/03/03 04:03:40;;;;;;;45.73;29.70;;;;;;;-145.14;100.00;70583.66;4993291;28;20903;-72
2022/03/03 04:06:05;;;;;;;41.10;30.17;;;;;;;-145.14;100.00;70583.66;4994398;28;20311;-72
2022/03/03 04:08:31;;;;;;;43.20;29.67;;;;;;;-145.14;100.00;70583.66;4993594;28;20577;-72
2022/03/03 04:10:57;;;;;;;46.67;30.83;;;;;;;-145.14;100.00;70583.66;4992430;28;20196;-72
2022/03/03 04:13:22;;;;;;;44.93;29.83;;;;;;;-145.14;100.00;70583.66;4993994;28;20459;-72
2022/03/03 04:15:48;;;;;;;47.50;29.63;;;;;;;-145.14;100.00;70583.66;4994370;28;20192;-72
2022/03/03 04:18:13;;;;;;;46.20;31.23;;;;;;;-145.14;100.00;70583.66;4994446;28;20184;-72
2022/03/03 04:20:40;;;;;;;42.80;28.83;;;;;;;-145.14;100.00;70583.66;4996313;28;20181;-72
2022/03/03 04:23:05;;;;;;;48.30;31.73;;;;;;;-145.14;100.00;70583.66;4994914;28;20289;-72
2022/03/03 04:25:31;;;;;;;44.93;28.27;;;;;;;-145.14;100.00;70583.66;4992561;28;20534;-72
2022/03/03 04:27:57;;;;;;;47.00;31.07;;;;;;;-145.14;100.00;70583.66;4990879;28;20185;-72
2022/03/03 04:30:22;;;;;;;54.37;29.23;;;;;;;-145.14;100.00;70583.66;4994357;28;20448;-72
2022/03/03 04:32:48;;;;;;;44.53;29.63;;;;;;;-145.14;100.00;70583.66;4995569;28;20710;-72
2022/03/03 04:35:13;;;;;;;46.80;30.50;;;;;;;-145.14;100.00;70583.66;4993563;28;20646;-72
2022/03/03 04:37:39;;;;;;;45.30;29.00;;;;;;;-145.14;100.00;70583.66;4995360;28;20213;-72
2022/03/03 04:40:06;;;;;;;43.20;30.10;;;;;;;-145.14;100.00;70583.66;4998155;28;20185;-72
2022/03/03 04:42:32;;;;;;;45.03;30.07;;;;;;;-145.14;100.00;70583.66;4989930;28;20259;-72
2022/03/03 04:44:57;;;;;;;46.43;29.97;;;;;;;-145.14;100.00;70583.66;4997627;28;20447;-72
2022/03/03 04:47:23;;;;;;;43.07;29.93;;;;;;;-145.14;100.00;70583.66;4994268;28;20859;-72
2022/03/03 04:49:49;;;;;;;40.70;28.63;;;;;;;-145.14;100.00;70583.66;4992707;28;20319;-72
2022/03/03 04:52:14;;;;;;;41.90;29.47;;;;;;;-145.14;100.00;70583.66;4994659;28;20829;-72
2022/03/03 04:54:40;;;;;;;44.43;30.80;;;;;;;-145.14;100.00;70583.66;4997201;28;20741;-72
2022/03/03 04:57:06;;;;;;;41.50;28.73;;;;;;;-145.14;100.00;70583.66;4996250;28;20216;-72
2022/03/03 04:59:31;;;;;;;40.07;27.60;;;;;;;-145.14;100.00;70583.66;4993703;28;20193;-72
2022/03/03 05:01:57;;;;;;;44.53;28.40;;;;;;;-145.14;100.00;70583.66;4994900;28;20460;-72
2022/03/03 05:04:23;;;;;;;42.90;28.33;;;;;;;-145.14;100.00;70583.66;4996982;28;20185;-72
2022/03/03 05:06:49;;;;;;;45.10;29.33;;;;;;;-145.14;100.00;70583.66;4993490;28;20224;-73
2022/03/03 05:09:15;;;;;;;42.43;29.10;;;;;;;-145.14;100.00;70583.66;4994750;28;20320;-72
2022/03/03 05:11:42;;;;;;;41.13;27.47;;;;;;;-145.14;100.00;70583.66;4989921;28;20451;-72
2022/03/03 05:14:08;;;;;;;42.77;28.53;;;;;;;-145.14;100.00;70583.66;4992837;28;20952;-72
2022/03/03 05:16:33;;;;;;;46.87;29.60;;;;;;;-145.14;100.00;70583.66;4997049;28;20463;-73
2022/03/03 05:18:59;;;;;;;42.30;28.57;;;;;;;-145.14;100.00;70583.66;4995719;28;20439;-72
2022/03/03 05:21:25;;;;;;;46.80;29.43;;;;;;;-145.14;100.00;70583.66;4996332;28;20521;-73
2022/03/03 05:23:50;;;;;;;45.40;29.57;;;;;;;-145.14;100.00;70583.66;4997912;28;20208;-73
2022/03/03 05:26:16;;;;;;;44.50;29.27;;;;;;;-145.14;100.00;70583.66;4994096;28;20239;-72
2022/03/03 05:28:42;;;;;;;47.30;30.03;;;;;;;-145.14;100.00;70583.66;4998817;28;20219;-72
2022/03/03 05:31:08;;;;;;;45.43;29.57;;;;;;;-145.14;100.00;70583.66;4999451;28;20189;-73
2022/03/03 05:33:34;;;;;;;43.73;30.00;;;;;;;-145.14;100.00;70583.66;4995227;28;20967;-72
2022/03/03 05:36:06;;;;;;;46.87;31.30;;;;;;;-145.14;100.00;70583.66;4999129;28;20189;-72
2022/03/03 05:38:33;;;;;;;45.40;30.63;;;;;;;-145.14;100.00;70583.66;4991603;28;20440;-72
2022/03/03 05:41:01;;;;;;;50.70;31.40;;;;;;;-145.14;100.00;70583.66;5010463;28;20439;-72
2022/03/03 05:43:28;;;;;;;45.13;30.00;;;;;;;-145.14;100.00;70583.66;4996473;28;20555;-72
2022/03/03 05:45:54;;;;;;;52.20;31.60;;;;;;;-145.14;100.00;70583.66;4995415;28;20450;-72
2022/03/03 05:48:21;;;;;;;51.20;31.63;;;;;;;-145.14;100.00;70583.66;4992362;28;20456;-73
2022/03/03 05:50:48;;;;;;;49.03;32.67;;;;;;;-145.14;100.00;70583.66;5000173;28;20763;-72
2022/03/03 05:53:14;;;;;;;48.27;31.30;;;;;;;-145.14;100.00;70583.66;4997312;28;20522;-73
2022/03/03 05:55:46;;;;;;;44.20;29.10;;;;;;;-145.14;100.00;70583.66;4994110;28;20466;-73
2022/03/03 05:58:15;;;;;;;50.03;32.57;;;;;;;-145.14;100.00;70583.66;4997713;28;20435;-73
2022/03/03 06:00:46;;;;;;;47.27;31.60;;;;;;;-145.14;100.00;70583.66;4996181;28;20451;-72
2022/03/03 06:03:16;;;;;;;48.50;31.80;;;;;;;-145.14;100.00;70583.66;4996599;28;20952;-73
2022/03/03 06:05:50;;;;;;;46.10;29.93;;;;;;;-145.14;100.00;70583.66;4996776;28;20454;-73
2022/03/03 06:08:23;;;;;;;50.37;31.10;;;;;;;-145.14;100.00;70583.66;4995745;28;20523;-73
2022/03/03 06:10:53;;;;;;;51.80;33.57;;;;;;;-145.14;100.00;70583.66;4998095;28;20923;-74
2022/03/03 06:13:24;;;;;;;51.03;31.37;;;;;;;-145.14;100.00;70583.66;4981391;28;21015;-73
2022/03/03 06:15:51;;;;;;;54.37;32.17;;;;;;;-145.14;100.00;70583.66;4992062;28;20435;-73
2022/03/03 06:18:20;;;;;;;49.07;32.60;;;;;;;-145.14;100.00;70583.66;4991601;28;20444;-71
2022/03/03 06:20:46;;;;;;;48.70;33.03;;;;;;;-145.14;100.00;70583.66;4981079;28;20523;-73
2022/03/03 06:23:13;;;;;;;55.77;32.20;;;;;;;-145.14;100.00;70583.66;4972841;28;20475;-73
2022/03/03 06:25:39;;;;;;;55.67;34.90;;;;;;;-145.14;100.00;70583.66;4993549;28;20834;-73
2022/03/03 06:28:05;;;;;;;54.17;33.60;;;;;;;-145.14;100.00;70583.66;4985549;28;20451;-72
2022/03/03 06:30:32;;;;;;;55.83;36.10;;;;;;;-145.14;100.00;70583.66;4989808;28;20443;-73
2022/03/03 06:32:57;;;;;;;54.53;32.83;;;;;;;-145.14;100.00;70583.66;5003916;28;21838;-73
2022/03/03 06:35:23;;;;;;;53.63;33.27;;;;;;;-145.14;100.00;70583.66;4990350;28;20448;-73
2022/03/03 06:37:51;;;;;;;55.70;31.50;;;;;;;-145.14;100.00;70583.66;4992514;28;20208;-73
2022/03/03 06:40:17;;;;;;;57.33;34.00;;;;;;;-145.14;100.00;70583.66;4987115;28;20268;-72
2022/03/03 06:42:42;;;;;;;53.90;33.47;;;;;;;-145.14;100.00;70583.66;4982299;28;20463;-72
2022/03/03 06:45:08;;;;;;;58.57;36.77;;;;;;;-145.14;100.00;70583.66;4988094;28;20196;-73
2022/03/03 06:47:34;;;;;;;56.10;33.90;;;;;;;-145.14;100.00;70583.66;4992198;28;20188;-72
2022/03/03 06:50:00;;;;;;;59.97;35.30;;;;;;;-145.14;100.00;70583.66;4988618;28;21202;-72
2022/03/03 06:52:26;;;;;;;52.07;34.70;;;;;;;-145.14;100.00;70583.66;4992883;28;20255;-72
2022/03/03 06:54:53;;;;;;;54.30;33.13;;;;;;;-145.14;100.00;70583.66;4979150;28;20440;-72
2022/03/03 06:57:22;;;;;;;52.43;33.27;;;;;;;-145.14;100.00;70583.66;4995687;28;20555;-72
2022/03/03 06:59:50;;;;;;;55.87;35.10;;;;;;;-145.14;100.00;70583.66;4990314;28;20951;-72
2022/03/03 07:02:15;;;;;;;52.20;33.87;;;;;;;-145.14;100.00;70583.66;4990936;28;20467;-72
2022/03/03 07:04:43;;;;;;;57.17;34.50;;;;;;;-145.14;100.00;70583.66;4982315;28;20450;-72
2022/03/03 07:07:10;;;;;;;55.83;33.60;;;;;;;-145.14;100.00;70583.66;4991917;28;20196;-72
2022/03/03 07:09:36;;;;;;;53.07;34.33;;;;;;;-145.14;100.00;70583.66;4977604;28;20642;-72
2022/03/03 07:12:01;;;;;;;54.97;33.47;;;;;;;-145.14;100.00;70583.66;4987360;28;20463;-72
2022/03/03 07:14:28;;;;;;;49.40;32.70;;;;;;;-145.14;100.00;70583.66;4983737;28;20188;-72
2022/03/03 07:17:06;;;;;;;55.13;35.30;;;;;;;-145.14;100.00;70583.66;4990286;28;20239;-72
2022/03/03 07:19:45;;;;;;;58.03;36.17;;;;;;;-145.14;100.00;70583.66;4995392;28;20442;-72
2022/03/03 07:22:31;;;;;;;49.67;33.47;;;;;;;-145.14;100.00;70583.66;4985581;28;20491;-73
2022/03/03 07:25:31;;;;;;;60.00;34.90;;;;;;;-145.14;100.00;70583.66;4987141;28;21090;-74
2022/03/03 07:28:00;;;;;;;55.73;34.47;;;;;;;-145.14;100.00;70583.66;4970517;28;21002;-74
2022/03/03 07:30:26;;;;;;;52.40;33.90;;;;;;;-145.14;100.00;70583.66;4983107;28;20563;-73
2022/03/03 07:33:05;;;;;;;57.67;36.07;;;;;;;-145.14;100.00;70583.66;4979475;28;20490;-74
2022/03/03 07:35:33;;;;;;;55.93;35.07;;;;;;;-145.14;100.00;70583.66;4990272;28;20185;-73
2022/03/03 07:38:15;;;;;;;57.60;36.03;;;;;;;-145.14;100.00;70583.66;4992584;28;20559;-74
2022/03/03 07:40:43;;;;;;;57.10;34.07;;;;;;;-145.14;100.00;70583.66;4989308;28;20987;-74
2022/03/03 07:43:10;;;;;;;50.33;33.13;;;;;;;-145.14;100.00;70583.66;4994723;28;20459;-73
2022/03/03 07:45:36;;;;;;;57.37;35.50;;;;;;;-145.14;100.00;70583.66;4989184;28;21236;-73
2022/03/03 07:48:01;;;;;;;52.10;33.10;;;;;;;-145.14;100.00;70583.66;4980996;28;20439;-74
2022/03/03 07:50:27;;;;;;;51.27;34.37;;;;;;;-145.14;100.00;70583.66;4989212;28;20666;-73
2022/03/03 07:52:54;;;;;;;54.20;35.40;;;;;;;-145.14;100.00;70583.66;4987311;28;20282;-73
2022/03/03 07:55:20;;;;;;;55.67;35.80;;;;;;;-145.14;100.00;70583.66;4989227;28;20543;-74
2022/03/03 07:58:02;;;;;;;51.83;34.10;;;;;;;-145.14;100.00;70583.66;4979629;28;20486;-73
2022/03/03 08:00:33;;;;;;;56.63;33.60;;;;;;;-145.14;100.00;70583.66;4986955;28;21076;-73
2022/03/03 08:03:02;;;;;;;53.40;34.40;;;;;;;-145.14;100.00;70583.66;4990127;28;20468;-73
2022/03/03 08:05:31;;;;;;;53.97;34.57;;;;;;;-145.14;100.00;70583.66;4991552;28;20542;-73
2022/03/03 08:07:58;;;;;;;54.60;33.87;;;;;;;-145.14;100.00;70583.66;4967142;28;20443;-73
2022/03/03 08:10:26;;;;;;;48.83;32.90;;;;;;;-145.14;100.00;70583.66;4990832;28;20455;-73
2022/03/03 08:12:57;;;;;;;51.30;32.23;;;;;;;-145.14;100.00;70583.66;4988508;28;21175;-73
2022/03/03 08:15:23;;;;;;;50.87;33.37;;;;;;;-145.14;100.00;70583.66;4990904;28;20444;-73
2022/03/03 08:17:51;;;;;;;50.97;34.63;;;;;;;-145.14;100.00;70583.66;4991289;28;20466;-72
2022/03/03 08:20:17;;;;;;;52.37;34.67;;;;;;;-145.14;100.00;70583.66;4990050;28;21173;-72
2022/03/03 08:22:43;;;;;;;53.13;34.53;;;;;;;-145.14;100.00;70583.66;4987926;28;20499;-73
2022/03/03 08:25:11;;;;;;;51.60;34.30;;;;;;;-145.14;100.00;70583.66;4985280;28;20570;-72
2022/03/03 08:27:37;;;;;;;52.00;33.40;;;;;;;-145.14;100.00;70583.66;4988412;28;20436;-73
2022/03/03 08:30:04;;;;;;;53.60;33.23;;;;;;;-145.14;100.00;70583.66;4986665;28;20452;-73
2022/03/03 08:32:34;;;;;;;45.60;33.20;;;;;;;-145.14;100.00;70583.66;4988204;28;20447;-73
2022/03/03 08:35:21;;;;;;;55.10;34.07;;;;;;;-145.14;100.00;70583.66;4987274;28;21221;-73
2022/03/03 08:37:57;;;;;;;55.30;33.97;;;;;;;-145.14;100.00;70583.66;4986341;28;20478;-73
2022/03/03 08:40:24;;;;;;;54.57;33.40;;;;;;;-145.14;100.00;70583.66;4983719;28;20436;-73
2022/03/03 08:42:56;;;;;;;50.13;34.93;;;;;;;-145.14;100.00;70583.66;4984963;28;20466;-74
2022/03/03 08:45:29;;;;;;;50.00;33.77;;;;;;;-145.14;100.00;70583.66;4988427;28;20955;-73
2022/03/03 08:47:57;;;;;;;51.43;33.67;;;;;;;-145.14;100.00;70583.66;4984530;28;20447;-73
2022/03/03 08:50:27;;;;;;;44.90;31.33;;;;;;;-145.14;100.00;70583.66;4989187;28;20568;-73
2022/03/03 08:52:54;;;;;;;49.77;34.23;;;;;;;-145.14;100.00;70583.66;4989605;28;20486;-73
2022/03/03 08:55:19;;;;;;;51.27;34.20;;;;;;;-145.14;100.00;70583.66;4989073;28;20427;-73
2022/03/03 08:57:45;;;;;;;49.50;35.67;;;;;;;-145.14;100.00;70583.66;4984343;28;20828;-72
2022/03/03 09:00:12;;;;;;;49.10;33.97;;;;;;;-145.14;100.00;70583.66;4988440;28;20193;-72
2022/03/03 09:02:40;;;;;;;53.57;34.40;;;;;;;-145.14;100.00;70583.66;4991870;28;20470;-72
2022/03/03 09:05:06;;;;;;;53.20;35.17;;;;;;;-145.14;100.00;70583.66;4988392;28;20530;-72
2022/03/03 09:07:32;;;;;;;47.90;32.50;;;;;;;-145.14;100.00;70583.66;4983656;28;20448;-73
2022/03/03 09:10:32;;;;;;;60.33;33.70;;;;;;;-145.14;100.00;70583.66;4978171;28;20476;-75
2022/03/03 09:13:00;;;;;;;52.23;34.73;;;;;;;-145.14;100.00;70583.66;4983432;28;20213;-75
2022/03/03 09:15:26;;;;;;;57.27;34.37;;;;;;;-145.14;100.00;70583.66;4981611;28;20517;-75
2022/03/03 09:17:51;;;;;;;50.27;33.20;;;;;;;-145.14;100.00;70583.66;4987138;28;20472;-75
2022/03/03 09:20:17;;;;;;;50.30;34.93;;;;;;;-145.14;100.00;70583.66;4982726;28;20462;-73
2022/03/03 09:22:44;;;;;;;52.77;34.77;;;;;;;-145.14;100.00;70583.66;4986080;28;20228;-73
2022/03/03 09:25:10;;;;;;;53.23;34.40;;;;;;;-145.14;100.00;70583.66;4983337;28;20180;-73
2022/03/03 09:27:36;;;;;;;53.80;33.90;;;;;;;-145.14;100.00;70583.66;4988485;28;20451;-73
2022/03/03 09:30:04;;;;;;;44.17;31.87;;;;;;;-145.14;100.00;70583.66;4980279;28;20548;-73
2022/03/03 09:32:29;;;;;;;47.73;33.40;;;;;;;-145.14;100.00;70583.66;4993945;28;20485;-73
2022/03/03 09:34:55;;;;;;;48.07;32.17;;;;;;;-145.14;100.00;70583.66;4991352;28;20443;-74
2022/03/03 09:37:20;;;;;;;48.07;33.33;;;;;;;-145.14;100.00;70583.66;4994254;28;20237;-74
2022/03/03 09:39:47;;;;;;;48.73;31.13;;;;;;;-145.14;100.00;70583.66;4994750;28;20219;-74
2022/03/03 09:42:13;;;;;;;45.20;31.23;;;;;;;-145.14;100.00;70583.66;4991550;28;20270;-74
2022/03/03 09:44:39;;;;;;;49.60;32.37;;;;;;;-145.14;100.00;70583.66;4988456;28;20483;-73
2022/03/03 09:47:05;;;;;;;49.37;31.73;;;;;;;-145.14;100.00;70583.66;4990933;28;20450;-74
2022/03/03 09:49:30;;;;;;;52.43;34.10;;;;;;;-145.14;100.00;70583.66;4995580;28;20443;-78
2022/03/03 09:51:56;;;;;;;43.07;31.70;;;;;;;-145.14;100.00;70583.66;4988706;28;20234;-74
2022/03/03 09:54:21;;;;;;;47.40;32.40;;;;;;;-145.14;100.00;70583.66;4993238;28;20189;-74
2022/03/03 09:56:47;;;;;;;44.00;32.40;;;;;;;-145.14;100.00;70583.66;4996090;28;20471;-74
2022/03/03 09:59:13;;;;;;;41.50;31.87;;;;;;;-145.14;100.00;70583.66;4996084;28;20677;-76
2022/03/03 10:01:39;;;;;;;40.80;30.50;;;;;;;-145.14;100.00;70583.66;4993579;28;20196;-75
2022/03/03 10:04:16;;;;;;;44.80;30.00;;;;;;;-145.14;100.00;70583.66;4995977;28;20444;-76
2022/03/03 10:06:42;;;;;;;44.57;31.27;;;;;;;-145.14;100.00;70583.66;4994835;28;20176;-76
2022/03/03 10:09:09;;;;;;;42.37;30.97;;;;;;;-145.14;100.00;70583.66;5001884;28;20470;-76
2022/03/03 10:11:58;;;;;;;45.77;31.03;;;;;;;-145.14;100.00;70583.66;4993107;28;20893;-76
2022/03/03 10:14:31;;;;;;;44.87;29.60;;;;;;;-145.14;100.00;70583.66;4980842;28;20440;-76
2022/03/03 10:16:57;;;;;;;50.77;32.47;;;;;;;-145.14;100.00;70583.66;4981422;28;20474;-76
2022/03/03 10:19:22;;;;;;;51.27;32.07;;;;;;;-145.14;100.00;70583.66;4988569;28;20459;-77
2022/03/03 10:21:49;;;;;;;41.73;30.97;;;;;;;-145.14;100.00;70583.66;4989160;28;20189;-78
2022/03/03 10:24:24;;;;;;;43.73;29.83;;;;;;;-145.14;100.00;70583.66;4985851;28;20185;-77
2022/03/03 10:27:05;;;;;;;42.10;28.33;;;;;;;-145.14;100.00;70583.66;4988393;28;20557;-77
2022/03/03 10:29:32;;;;;;;38.70;27.20;;;;;;;-145.14;100.00;70583.66;4973927;28;20530;-77
2022/03/03 10:31:58;;;;;;;38.00;25.90;;;;;;;-145.14;100.00;70583.66;4989713;28;20690;-77
2022/03/03 10:34:34;;;;;;;34.03;23.40;;;;;;;-145.14;100.00;70583.66;4996275;28;20508;-77
2022/03/03 10:37:04;;;;;;;39.17;25.33;;;;;;;-145.14;100.00;70583.66;4996415;28;20528;-77
2022/03/03 10:39:45;;;;;;;33.17;24.20;;;;;;;-145.14;100.00;70583.66;4997442;28;20436;-77
2022/03/03 10:42:19;;;;;;;35.23;24.30;;;;;;;-145.14;100.00;70583.66;4997881;28;20558;-77
2022/03/03 10:44:46;;;;;;;36.73;25.60;;;;;;;-145.14;100.00;70583.66;4999602;28;20956;-78
2022/03/03 10:47:14;;;;;;;34.73;24.30;;;;;;;-145.14;100.00;70583.66;4996791;28;20436;-77
2022/03/03 10:49:46;;;;;;;33.67;23.27;;;;;;;-145.14;100.00;70583.66;4994817;28;20461;-77
2022/03/03 10:52:26;;;;;;;34.30;23.70;;;;;;;-145.14;100.00;70583.66;4996796;28;20474;-77
2022/03/03 10:54:57;;;;;;;32.13;21.83;;;;;;;-145.14;100.00;70583.66;5000319;28;20443;-77
2022/03/03 10:57:39;;;;;;;30.83;22.03;;;;;;;-145.14;100.00;70583.66;4998043;28;21012;-77