Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:08;;;;;;;157.32;57.47;;;;;;;1.65;83.70;99371.41;4954272;28;20059;-67
2021/01/07 00:03:38;;;;;;;160.80;56.40;;;;;;;1.63;83.92;99365.41;4953304;28;20081;-68
2021/01/07 00:06:07;;;;;;;156.90;58.17;;;;;;;1.60;83.71;99367.19;4952990;28;20549;-67
2021/01/07 00:08:34;;;;;;;144.27;54.50;;;;;;;1.56;83.97;99375.88;4953401;28;20048;-66
2021/01/07 00:11:00;;;;;;;160.93;56.22;;;;;;;1.53;84.13;99371.63;4953475;28;20070;-66
2021/01/07 00:13:26;;;;;;;160.60;56.22;;;;;;;1.51;84.12;99371.66;4953195;28;20074;-68
2021/01/07 00:15:53;;;;;;;149.07;52.00;;;;;;;1.50;84.11;99375.09;4952720;28;20055;-67
2021/01/07 00:18:19;;;;;;;165.10;54.42;;;;;;;1.52;83.96;99369.91;4950618;28;20433;-68
2021/01/07 00:20:45;;;;;;;145.52;50.25;;;;;;;1.51;84.05;99374.22;4951376;28;20056;-67
2021/01/07 00:23:11;;;;;;;144.90;50.80;;;;;;;1.47;83.82;99375.16;4953070;28;20051;-67
2021/01/07 00:25:45;;;;;;;144.50;53.22;;;;;;;1.43;83.91;99373.47;4952991;28;20061;-68
2021/01/07 00:28:11;;;;;;;130.85;49.28;;;;;;;1.42;84.13;99374.34;4953171;28;20051;-67
2021/01/07 00:30:37;;;;;;;136.10;47.78;;;;;;;1.41;84.04;99371.78;4952543;28;20487;-66
2021/01/07 00:33:04;;;;;;;147.65;52.65;;;;;;;1.40;83.94;99376.09;4953324;28;20056;-67
2021/01/07 00:35:30;;;;;;;128.73;46.58;;;;;;;1.40;83.91;99378.69;4953118;28;20075;-67
2021/01/07 00:37:56;;;;;;;134.55;48.63;;;;;;;1.39;84.05;99384.72;4952646;28;20048;-67
2021/01/07 00:40:22;;;;;;;114.50;44.47;;;;;;;1.37;83.96;99376.16;4953226;28;20842;-67
2021/01/07 00:42:49;;;;;;;109.20;43.45;;;;;;;1.37;83.98;99375.31;4953436;28;20047;-68
2021/01/07 00:45:16;;;;;;;116.13;45.20;;;;;;;1.35;83.93;99377.91;4952647;28;20055;-67
2021/01/07 00:47:43;;;;;;;119.22;46.90;;;;;;;1.35;84.14;99377.91;4953004;28;20051;-68
2021/01/07 00:50:10;;;;;;;132.95;54.58;;;;;;;1.36;84.10;99368.44;4953113;28;20066;-67
2021/01/07 00:52:36;;;;;;;152.65;58.60;;;;;;;1.39;84.10;99387.31;4953044;28;20102;-67
2021/01/07 00:55:02;;;;;;;139.32;56.42;;;;;;;1.42;83.84;99384.69;4953240;28;20045;-67
2021/01/07 00:57:28;;;;;;;137.68;51.97;;;;;;;1.40;83.86;99389.03;4953649;28;20048;-68
2021/01/07 00:59:55;;;;;;;111.05;43.22;;;;;;;1.40;83.87;99383.00;4952920;28;20043;-67
2021/01/07 01:02:21;;;;;;;90.97;39.10;;;;;;;1.39;83.84;99387.31;4953377;28;20055;-65
2021/01/07 01:04:47;;;;;;;80.90;36.35;;;;;;;1.36;83.82;99377.03;4953048;28;20051;-69
2021/01/07 01:07:13;;;;;;;85.90;34.72;;;;;;;1.35;83.98;99377.91;4952867;28;20055;-67
2021/01/07 01:09:39;;;;;;;91.07;39.42;;;;;;;1.36;83.99;99378.78;4952896;28;20047;-67
2021/01/07 01:12:06;;;;;;;92.60;37.38;;;;;;;1.36;83.83;99379.63;4958166;28;20046;-68
2021/01/07 01:14:32;;;;;;;67.32;28.70;;;;;;;1.37;83.82;99375.31;4952797;28;20047;-67
2021/01/07 01:17:00;;;;;;;61.10;27.88;;;;;;;1.34;84.00;99371.03;4952530;28;20046;-68
2021/01/07 01:19:26;;;;;;;65.03;29.40;;;;;;;1.33;83.97;99374.50;4951995;28;20065;-67
2021/01/07 01:21:52;;;;;;;61.03;27.98;;;;;;;1.35;84.04;99370.16;4952765;28;20057;-68
2021/01/07 01:24:19;;;;;;;75.45;32.55;;;;;;;1.37;84.09;99371.00;4952553;28;20388;-66
2021/01/07 01:26:45;;;;;;;63.50;27.88;;;;;;;1.35;83.98;99377.06;4952523;28;20134;-67
2021/01/07 01:29:11;;;;;;;55.85;27.48;;;;;;;1.37;83.98;99378.75;4952935;28;20047;-66
2021/01/07 01:31:38;;;;;;;55.22;26.38;;;;;;;1.39;84.19;99381.31;4952514;28;20043;-67
2021/01/07 01:34:06;;;;;;;94.68;36.03;;;;;;;1.38;83.91;99380.44;4952877;28;20095;-68
2021/01/07 01:36:32;;;;;;;85.60;32.92;;;;;;;1.39;83.92;99383.88;4952348;28;20419;-66
2021/01/07 01:38:58;;;;;;;73.85;31.33;;;;;;;1.39;84.14;99389.91;4952937;28;20051;-67
2021/01/07 01:41:24;;;;;;;57.88;27.73;;;;;;;1.39;83.95;99395.06;4956065;28;20047;-68
2021/01/07 01:43:50;;;;;;;66.35;27.95;;;;;;;1.38;84.07;99395.94;4955772;28;20055;-67
2021/01/07 01:46:16;;;;;;;60.33;28.08;;;;;;;1.38;84.24;99393.34;4955692;28;20047;-67
2021/01/07 01:48:44;;;;;;;66.15;29.98;;;;;;;1.39;84.15;99389.91;4956330;28;20187;-67
2021/01/07 01:51:11;;;;;;;60.50;28.05;;;;;;;1.39;84.25;99386.47;4955321;28;20050;-68
2021/01/07 01:53:39;;;;;;;60.53;25.60;;;;;;;1.37;84.24;99391.66;4955848;28;20043;-67
2021/01/07 01:56:06;;;;;;;57.08;24.23;;;;;;;1.35;84.29;99389.97;4956238;28;20050;-67
2021/01/07 01:58:35;;;;;;;54.83;25.17;;;;;;;1.37;84.25;99390.81;4955885;28;20070;-66
2021/01/07 02:01:01;;;;;;;55.47;24.00;;;;;;;1.39;84.30;99389.03;4955358;28;20066;-66
2021/01/07 02:03:27;;;;;;;57.05;23.75;;;;;;;1.36;84.41;99387.38;4955918;28;20040;-67
2021/01/07 02:05:54;;;;;;;51.13;22.15;;;;;;;1.35;84.35;99385.66;4955528;28;20059;-66
2021/01/07 02:08:21;;;;;;;50.60;22.48;;;;;;;1.33;84.26;99377.09;4955307;28;20053;-66
2021/01/07 02:10:48;;;;;;;53.72;23.45;;;;;;;1.33;84.43;99379.66;4955339;28;20043;-67
2021/01/07 02:13:14;;;;;;;54.03;22.10;;;;;;;1.33;84.49;99384.84;4955628;28;20051;-67
2021/01/07 02:15:41;;;;;;;71.70;26.58;;;;;;;1.34;84.40;99378.78;4955367;28;20047;-66
2021/01/07 02:18:08;;;;;;;66.28;26.20;;;;;;;1.36;84.51;99378.78;4955307;28;20537;-67
2021/01/07 02:20:37;;;;;;;49.03;21.35;;;;;;;1.36;84.29;99374.44;4954649;28;20090;-66
2021/01/07 02:23:03;;;;;;;50.63;20.42;;;;;;;1.37;84.42;99380.47;4955942;28;20063;-66
2021/01/07 02:25:30;;;;;;;51.50;21.40;;;;;;;1.37;84.39;99378.75;4955023;28;20438;-66
2021/01/07 02:27:56;;;;;;;50.88;21.08;;;;;;;1.35;84.44;99377.91;4954737;28;20050;-66
2021/01/07 02:30:22;;;;;;;52.03;20.40;;;;;;;1.35;84.62;99379.66;4954653;28;20549;-67
2021/01/07 02:32:49;;;;;;;44.30;21.20;;;;;;;1.36;84.72;99379.63;4955047;28;20051;-67
2021/01/07 02:35:16;;;;;;;47.90;20.80;;;;;;;1.36;84.35;99382.19;4955055;28;20051;-66
2021/01/07 02:37:42;;;;;;;47.10;19.92;;;;;;;1.35;84.60;99377.91;4954862;28;20077;-68
2021/01/07 02:40:10;;;;;;;46.42;21.90;;;;;;;1.33;84.59;99379.66;4954863;28;20047;-67
2021/01/07 02:42:37;;;;;;;49.05;21.63;;;;;;;1.31;84.74;99380.56;4954856;28;20495;-66
2021/01/07 02:45:04;;;;;;;43.30;19.05;;;;;;;1.30;84.81;99381.44;4955430;28;20073;-67
2021/01/07 02:47:30;;;;;;;46.83;19.15;;;;;;;1.28;84.71;99386.63;4954951;28;20043;-68
2021/01/07 02:49:56;;;;;;;51.85;20.77;;;;;;;1.26;84.87;99383.22;4954272;28;20059;-66
2021/01/07 02:52:22;;;;;;;56.83;20.50;;;;;;;1.25;84.64;99386.69;4955189;28;20051;-67
2021/01/07 02:54:49;;;;;;;57.85;24.67;;;;;;;1.28;84.65;99381.47;4954493;28;20403;-66
2021/01/07 02:57:15;;;;;;;62.30;24.90;;;;;;;1.24;84.57;99374.63;4955021;28;20047;-65
2021/01/07 02:59:41;;;;;;;108.88;42.78;;;;;;;1.23;84.67;99378.09;4954286;28;20047;-66
2021/01/07 03:02:08;;;;;;;74.28;25.90;;;;;;;1.25;84.72;99378.06;4954113;28;20079;-66
2021/01/07 03:04:34;;;;;;;67.30;26.05;;;;;;;1.25;84.61;99371.19;4954384;28;20048;-66
2021/01/07 03:07:00;;;;;;;64.13;23.00;;;;;;;1.26;84.63;99380.66;4954477;28;20057;-66
2021/01/07 03:09:26;;;;;;;58.50;23.42;;;;;;;1.24;84.80;99379.78;4954363;28;20047;-66
2021/01/07 03:11:53;;;;;;;78.07;28.15;;;;;;;1.19;84.76;99368.69;4954107;28;20051;-67
2021/01/07 03:14:19;;;;;;;65.43;24.63;;;;;;;1.19;84.77;99377.28;4954283;28;20047;-66
2021/01/07 03:16:45;;;;;;;79.03;29.13;;;;;;;1.19;84.63;99371.25;4954169;28;20055;-67
2021/01/07 03:19:12;;;;;;;72.57;28.42;;;;;;;1.20;84.63;99371.25;4954002;28;20061;-66
2021/01/07 03:21:41;;;;;;;77.85;27.27;;;;;;;1.22;84.51;99378.97;4954259;28;20410;-66
2021/01/07 03:24:08;;;;;;;67.28;24.98;;;;;;;1.20;84.47;99367.81;4954079;28;20059;-67
2021/01/07 03:26:35;;;;;;;70.32;26.35;;;;;;;1.22;84.47;99371.22;4954508;28;20051;-65
2021/01/07 03:29:02;;;;;;;68.47;23.48;;;;;;;1.23;84.66;99363.44;4953770;28;20047;-66
2021/01/07 03:31:28;;;;;;;60.33;21.00;;;;;;;1.23;84.67;99371.19;4953644;28;20418;-67
2021/01/07 03:33:54;;;;;;;60.90;22.08;;;;;;;1.23;84.76;99368.59;4954177;28;20688;-65
2021/01/07 03:36:20;;;;;;;64.72;22.70;;;;;;;1.21;84.65;99370.38;4953544;28;20570;-66
2021/01/07 03:38:47;;;;;;;62.08;21.80;;;;;;;1.20;84.87;99371.25;4953971;28;20387;-66
2021/01/07 03:41:13;;;;;;;57.30;21.17;;;;;;;1.23;84.85;99365.16;4954072;28;20059;-67
2021/01/07 03:43:39;;;;;;;58.13;22.77;;;;;;;1.23;84.67;99367.75;4954585;28;20047;-68
2021/01/07 03:46:06;;;;;;;52.58;21.58;;;;;;;1.25;84.72;99372.91;4953310;28;20055;-66
2021/01/07 03:48:32;;;;;;;53.00;22.05;;;;;;;1.25;84.53;99370.31;4953653;28;20077;-66
2021/01/07 03:50:58;;;;;;;61.95;23.38;;;;;;;1.22;84.58;99366.03;4953983;28;20055;-66
2021/01/07 03:53:24;;;;;;;77.80;29.25;;;;;;;1.21;84.77;99370.38;4954288;28;20039;-68
2021/01/07 03:55:50;;;;;;;89.35;33.05;;;;;;;1.22;84.65;99373.78;4954109;28;20058;-66
2021/01/07 03:58:16;;;;;;;75.85;26.88;;;;;;;1.25;84.77;99371.19;4953762;28;20054;-66
2021/01/07 04:00:42;;;;;;;62.38;22.23;;;;;;;1.25;84.69;99373.78;4954018;28;20402;-67
2021/01/07 04:03:09;;;;;;;75.70;25.48;;;;;;;1.28;84.65;99376.31;4952924;28;20499;-66
2021/01/07 04:05:35;;;;;;;61.95;22.20;;;;;;;1.30;84.71;99371.97;4953563;28;20101;-66
2021/01/07 04:08:01;;;;;;;56.72;21.85;;;;;;;1.27;84.62;99368.59;4953114;28;20062;-65
2021/01/07 04:10:27;;;;;;;54.85;21.95;;;;;;;1.26;84.72;99361.72;4953500;28;21012;-67
2021/01/07 04:12:54;;;;;;;52.35;20.92;;;;;;;1.27;84.73;99363.41;4953466;28;20582;-66
2021/01/07 04:15:20;;;;;;;52.65;21.58;;;;;;;1.31;84.89;99365.94;4953259;28;20039;-66
2021/01/07 04:17:46;;;;;;;51.85;21.25;;;;;;;1.33;84.57;99369.34;4953353;28;20431;-66
2021/01/07 04:20:13;;;;;;;57.35;23.23;;;;;;;1.31;84.44;99367.66;4953080;28;20067;-66
2021/01/07 04:22:39;;;;;;;55.42;21.42;;;;;;;1.28;84.46;99363.41;4953087;28;20051;-67
2021/01/07 04:25:07;;;;;;;62.95;24.67;;;;;;;1.32;84.77;99366.78;4952748;28;20051;-66
2021/01/07 04:27:33;;;;;;;62.97;24.70;;;;;;;1.34;84.63;99371.03;4953155;28;20410;-67
2021/01/07 04:29:59;;;;;;;49.97;21.70;;;;;;;1.32;84.53;99365.06;4953168;28;20047;-67
2021/01/07 04:32:26;;;;;;;67.35;27.42;;;;;;;1.36;84.39;99379.63;4949693;28;20048;-66
2021/01/07 04:34:52;;;;;;;54.47;22.55;;;;;;;1.36;84.54;99374.44;4952942;28;20487;-65
2021/01/07 04:37:19;;;;;;;58.20;23.70;;;;;;;1.35;84.55;99372.75;4953474;28;20058;-65
2021/01/07 04:39:45;;;;;;;51.72;23.77;;;;;;;1.34;84.48;99373.63;4958047;28;20051;-66
2021/01/07 04:42:12;;;;;;;59.05;22.83;;;;;;;1.34;84.49;99371.03;4953581;28;20073;-66
2021/01/07 04:44:39;;;;;;;67.40;26.60;;;;;;;1.35;84.54;99370.16;4952845;28;20047;-66
2021/01/07 04:47:06;;;;;;;62.85;24.55;;;;;;;1.33;84.59;99369.34;4953351;28;20043;-66
2021/01/07 04:49:32;;;;;;;61.67;24.90;;;;;;;1.33;84.67;99378.81;4952769;28;20051;-66
2021/01/07 04:51:59;;;;;;;69.55;26.50;;;;;;;1.33;84.62;99366.75;4952886;28;20126;-66
2021/01/07 04:54:26;;;;;;;57.78;24.67;;;;;;;1.34;84.65;99370.19;4952794;28;20120;-66
2021/01/07 04:56:53;;;;;;;62.03;24.33;;;;;;;1.37;84.51;99371.00;4953080;28;20558;-67
2021/01/07 04:59:19;;;;;;;65.78;26.13;;;;;;;1.39;84.48;99379.56;4952719;28;20138;-67
2021/01/07 05:01:46;;;;;;;63.80;24.52;;;;;;;1.38;84.50;99377.88;4952851;28;20047;-67
2021/01/07 05:04:15;;;;;;;62.55;24.77;;;;;;;1.35;84.59;99377.91;4952482;28;20145;-67
2021/01/07 05:06:41;;;;;;;55.80;22.98;;;;;;;1.36;84.36;99373.59;4952530;28;20156;-67
2021/01/07 05:09:08;;;;;;;61.00;24.45;;;;;;;1.36;84.56;99383.94;4952780;28;20051;-67
2021/01/07 05:11:35;;;;;;;62.50;27.00;;;;;;;1.38;84.51;99383.03;4952873;28;20118;-68
2021/01/07 05:14:02;;;;;;;64.38;25.27;;;;;;;1.40;84.41;99394.19;4954633;28;20058;-66
2021/01/07 05:16:28;;;;;;;60.55;26.77;;;;;;;1.37;84.46;99383.06;4956476;28;20057;-66
2021/01/07 05:18:55;;;;;;;66.47;26.42;;;;;;;1.33;84.63;99386.56;4956525;28;20126;-67
2021/01/07 05:21:22;;;;;;;73.35;34.03;;;;;;;1.32;84.53;99388.28;4955970;28;20158;-67
2021/01/07 05:23:49;;;;;;;82.88;32.63;;;;;;;1.35;84.68;99385.66;4956021;28;20047;-67
2021/01/07 05:26:17;;;;;;;66.03;27.88;;;;;;;1.38;84.60;99388.19;4956331;28;20261;-66
2021/01/07 05:28:46;;;;;;;66.13;27.30;;;;;;;1.37;84.41;99391.66;4955848;28;20055;-67
2021/01/07 05:31:12;;;;;;;58.83;24.35;;;;;;;1.37;84.75;99389.06;4955868;28;20418;-67
2021/01/07 05:33:40;;;;;;;55.95;23.98;;;;;;;1.37;84.55;99385.63;4956462;28;20051;-66
2021/01/07 05:36:23;;;;;;;61.85;25.90;;;;;;;1.38;84.57;99393.34;4955658;28;20043;-66
2021/01/07 05:38:49;;;;;;;56.50;25.00;;;;;;;1.40;84.66;99390.75;4955990;28;20051;-66
2021/01/07 05:41:16;;;;;;;63.42;25.98;;;;;;;1.40;84.48;99391.59;4955980;28;20047;-66
2021/01/07 05:43:43;;;;;;;57.53;24.50;;;;;;;1.39;84.60;99389.91;4956486;28;20134;-66
2021/01/07 05:46:12;;;;;;;66.05;27.33;;;;;;;1.39;84.60;99389.03;4955696;28;20083;-67
2021/01/07 05:48:38;;;;;;;75.20;32.72;;;;;;;1.41;84.49;99393.31;4955700;28;20043;-66
2021/01/07 05:51:05;;;;;;;74.45;26.75;;;;;;;1.41;84.36;99393.31;4956177;28;20047;-66
2021/01/07 05:53:32;;;;;;;63.03;27.55;;;;;;;1.39;84.34;99395.06;4955774;28;20050;-66
2021/01/07 05:55:58;;;;;;;70.25;26.45;;;;;;;1.44;84.35;99398.41;4955798;28;20442;-66
2021/01/07 05:58:24;;;;;;;54.47;24.20;;;;;;;1.42;84.55;99395.00;4956129;28;20054;-66
2021/01/07 06:00:51;;;;;;;55.60;24.20;;;;;;;1.41;84.50;99398.47;4955652;28;20054;-66
2021/01/07 06:03:23;;;;;;;63.28;25.23;;;;;;;1.40;84.58;99398.50;4955767;28;20058;-66
2021/01/07 06:05:51;;;;;;;60.53;25.35;;;;;;;1.41;84.36;99393.31;4955479;28;20505;-67
2021/01/07 06:08:18;;;;;;;65.65;25.88;;;;;;;1.44;84.61;99397.56;4955081;28;20499;-66
2021/01/07 06:10:45;;;;;;;67.28;27.33;;;;;;;1.48;84.60;99400.09;4955453;28;20130;-66
2021/01/07 06:13:12;;;;;;;52.72;23.50;;;;;;;1.50;84.30;99397.50;4955620;28;20074;-66
2021/01/07 06:15:38;;;;;;;52.35;24.83;;;;;;;1.53;84.42;99403.47;4955576;28;20400;-67
2021/01/07 06:18:06;;;;;;;57.30;22.75;;;;;;;1.52;84.28;99403.50;4955379;28;20062;-67
2021/01/07 06:20:34;;;;;;;58.53;24.42;;;;;;;1.52;84.43;99409.50;4954862;28;20058;-66
2021/01/07 06:23:00;;;;;;;59.55;25.55;;;;;;;1.54;84.38;99406.91;4955749;28;20055;-66
2021/01/07 06:25:27;;;;;;;92.65;36.28;;;;;;;1.54;84.19;99414.66;4954469;28;20055;-65
2021/01/07 06:27:54;;;;;;;104.72;40.38;;;;;;;1.50;84.33;99413.84;4954710;28;20408;-66
2021/01/07 06:30:45;;;;;;;79.93;33.13;;;;;;;1.51;84.62;99412.97;4954731;28;20050;-66
2021/01/07 06:33:11;;;;;;;58.90;26.63;;;;;;;1.51;84.26;99415.56;4953918;28;20051;-65
2021/01/07 06:35:41;;;;;;;61.17;26.67;;;;;;;1.50;84.38;99413.84;4952192;28;20107;-66
2021/01/07 06:38:07;;;;;;;68.70;26.45;;;;;;;1.52;84.55;99419.00;4949518;28;20383;-66
2021/01/07 06:40:40;;;;;;;57.10;24.55;;;;;;;1.51;84.36;99419.88;4951946;28;20078;-66
2021/01/07 06:43:18;;;;;;;57.13;25.23;;;;;;;1.53;84.36;99421.53;4951990;28;20066;-65
2021/01/07 06:45:50;;;;;;;55.33;23.55;;;;;;;1.62;84.49;99422.28;4948137;28;20139;-66
2021/01/07 06:48:29;;;;;;;61.20;24.02;;;;;;;1.64;84.12;99431.69;4953817;28;20487;-66
2021/01/07 06:50:58;;;;;;;66.88;27.05;;;;;;;1.63;84.09;99429.16;4949502;28;20058;-64
2021/01/07 06:53:25;;;;;;;59.72;25.67;;;;;;;1.58;84.13;99429.22;4950026;28;20051;-64
2021/01/07 06:56:13;;;;;;;59.97;26.77;;;;;;;1.56;84.06;99432.72;4949859;28;20047;-64
2021/01/07 06:58:41;;;;;;;63.65;26.83;;;;;;;1.55;83.89;99438.75;4947970;28;20048;-65
2021/01/07 07:01:10;;;;;;;71.10;26.63;;;;;;;1.52;83.99;99439.66;4950558;28;20514;-64
2021/01/07 07:03:47;;;;;;;63.72;25.75;;;;;;;1.49;84.07;99439.72;4953769;28;20043;-64
2021/01/07 07:06:17;;;;;;;63.72;26.42;;;;;;;1.52;84.19;99440.50;4948284;28;20515;-64
2021/01/07 07:08:45;;;;;;;56.55;25.55;;;;;;;1.51;84.01;99441.38;4953323;28;20166;-64
2021/01/07 07:11:12;;;;;;;70.30;28.65;;;;;;;1.53;83.96;99444.78;4953481;28;20074;-65
2021/01/07 07:13:43;;;;;;;63.10;26.17;;;;;;;1.56;84.10;99443.03;4950082;28;21436;-66
2021/01/07 07:16:14;;;;;;;55.30;25.27;;;;;;;1.54;84.08;99445.66;4951662;28;20053;-65
2021/01/07 07:18:40;;;;;;;70.25;28.92;;;;;;;1.55;83.97;99449.09;4952079;28;20067;-64
2021/01/07 07:21:14;;;;;;;65.05;28.92;;;;;;;1.52;84.25;99452.56;4950016;28;20142;-64
2021/01/07 07:23:42;;;;;;;56.78;24.77;;;;;;;1.53;84.23;99449.97;4947579;28;20046;-65
2021/01/07 07:26:11;;;;;;;59.38;24.38;;;;;;;1.52;84.01;99448.25;4949100;28;20062;-65
2021/01/07 07:28:38;;;;;;;48.63;21.85;;;;;;;1.52;83.92;99453.44;4954012;28;20047;-65
2021/01/07 07:31:04;;;;;;;69.22;27.80;;;;;;;1.49;84.16;99448.31;4953954;28;20059;-65
2021/01/07 07:33:35;;;;;;;75.47;30.70;;;;;;;1.48;84.04;99454.34;4953569;28;20130;-65
2021/01/07 07:36:01;;;;;;;65.75;25.90;;;;;;;1.50;84.20;99454.31;4953482;28;20126;-65
2021/01/07 07:38:30;;;;;;;57.50;24.88;;;;;;;1.48;84.10;99456.94;4953283;28;20134;-65
2021/01/07 07:41:01;;;;;;;53.58;22.55;;;;;;;1.46;84.07;99458.69;4953695;28;20134;-65
2021/01/07 07:43:29;;;;;;;;;;;;;;;1.53;83.96;99465.47;4951982;28;20051;-65
2021/01/07 07:45:55;;;;;;;57.22;25.50;;;;;;;1.44;84.24;99457.81;4953593;28;20009;-64
2021/01/07 07:48:24;;;;;;;54.22;24.17;;;;;;;1.42;84.36;99469.91;4954182;28;20443;-65
2021/01/07 07:50:50;;;;;;;54.58;26.10;;;;;;;1.46;84.30;99474.19;4953791;28;20054;-66
2021/01/07 07:53:16;;;;;;;59.10;25.38;;;;;;;1.50;84.13;99475.84;4953277;28;20073;-64
2021/01/07 07:55:44;;;;;;;57.67;26.95;;;;;;;1.52;84.10;99479.25;4948929;28;20055;-65
2021/01/07 07:58:12;;;;;;;81.65;33.67;;;;;;;1.57;84.06;99480.91;4945907;28;20049;-65
2021/01/07 08:00:39;;;;;;;85.30;35.90;;;;;;;1.59;84.07;99480.00;4951333;28;20047;-65
2021/01/07 08:03:06;;;;;;;98.47;39.97;;;;;;;1.57;84.06;99486.09;4946889;28;20054;-66
2021/01/07 08:05:34;;;;;;;107.90;45.00;;;;;;;1.62;84.02;99492.03;4952836;28;20078;-65
2021/01/07 08:08:00;;;;;;;92.55;38.05;;;;;;;1.65;84.20;99490.25;4947894;28;20055;-65
2021/01/07 08:10:27;;;;;;;89.45;39.92;;;;;;;1.67;83.97;99485.94;4952802;28;20093;-64
2021/01/07 08:12:54;;;;;;;104.07;43.05;;;;;;;1.69;84.04;99497.09;4951357;28;20047;-66
2021/01/07 08:15:28;;;;;;;94.93;43.00;;;;;;;1.66;84.05;99491.94;4949089;28;20054;-65
2021/01/07 08:17:54;;;;;;;76.47;34.90;;;;;;;1.66;83.85;99493.69;4947989;28;20421;-65
2021/01/07 08:20:24;;;;;;;88.75;40.67;;;;;;;1.63;84.11;99485.97;4951837;28;20503;-65
2021/01/07 08:22:51;;;;;;;97.40;44.90;;;;;;;1.64;83.97;99488.53;4950057;28;20047;-66
2021/01/07 08:25:25;;;;;;;109.03;49.33;;;;;;;1.59;84.16;99497.25;4950805;28;20057;-65
2021/01/07 08:27:56;;;;;;;78.57;33.67;;;;;;;1.60;84.17;99493.78;4950268;28;20207;-65
2021/01/07 08:30:24;;;;;;;74.07;33.17;;;;;;;1.55;83.95;99495.59;4953577;28;20061;-65
2021/01/07 08:32:51;;;;;;;74.45;32.60;;;;;;;1.51;84.08;99492.19;4952825;28;20053;-65
2021/01/07 08:35:20;;;;;;;72.55;30.80;;;;;;;1.51;84.02;99499.94;4952995;28;20054;-65
2021/01/07 08:37:46;;;;;;;72.53;30.35;;;;;;;1.53;84.28;99503.34;4952906;28;20044;-66
2021/01/07 08:40:13;;;;;;;90.05;35.60;;;;;;;1.54;84.18;99494.72;4952805;28;20453;-65
2021/01/07 08:42:40;;;;;;;78.55;33.72;;;;;;;1.55;83.99;99498.16;4953231;28;20079;-66
2021/01/07 08:45:07;;;;;;;78.85;33.88;;;;;;;1.55;84.13;99503.34;4952480;28;20070;-65
2021/01/07 08:47:34;;;;;;;92.32;38.33;;;;;;;1.56;84.13;99507.63;4954125;28;20059;-65
2021/01/07 08:50:09;;;;;;;87.05;35.63;;;;;;;1.56;84.37;99500.72;4956471;28;20048;-65
2021/01/07 08:52:51;;;;;;;84.28;35.28;;;;;;;1.52;84.40;99493.91;4956727;28;20062;-66
2021/01/07 08:55:18;;;;;;;88.85;33.92;;;;;;;1.53;84.37;99506.78;4948992;28;20047;-65
2021/01/07 08:57:44;;;;;;;81.15;33.25;;;;;;;1.55;84.42;99498.16;4952821;28;20051;-66
2021/01/07 09:00:19;;;;;;;71.95;30.65;;;;;;;1.57;84.46;99501.56;4954267;28;20595;-66
2021/01/07 09:02:45;;;;;;;79.53;31.50;;;;;;;1.60;84.62;99501.53;4953662;28;20086;-65
2021/01/07 09:05:13;;;;;;;113.20;41.97;;;;;;;1.63;84.33;99501.47;4955848;28;20102;-65
2021/01/07 09:07:39;;;;;;;112.22;38.42;;;;;;;1.63;84.21;99499.75;4952894;28;20127;-66
2021/01/07 09:10:06;;;;;;;97.90;37.53;;;;;;;1.62;84.37;99497.19;4951468;28;20050;-65
2021/01/07 09:12:34;;;;;;;97.78;34.40;;;;;;;1.64;84.25;99504.03;4952285;28;20043;-66
2021/01/07 09:15:05;;;;;;;111.65;40.00;;;;;;;1.64;84.08;99493.72;4953099;28;20278;-66
2021/01/07 09:17:43;;;;;;;117.30;41.15;;;;;;;1.63;84.23;99492.00;4952062;28;20126;-66
2021/01/07 09:20:12;;;;;;;84.65;32.45;;;;;;;1.63;84.31;99504.06;4952818;28;20087;-65
2021/01/07 09:22:39;;;;;;;111.20;42.03;;;;;;;1.63;84.34;99501.47;4953582;28;20101;-65
2021/01/07 09:25:07;;;;;;;101.88;41.88;;;;;;;1.63;84.19;99507.50;4953652;28;20430;-65
2021/01/07 09:27:33;;;;;;;124.47;46.53;;;;;;;1.63;84.23;99509.22;4952040;28;20139;-66
2021/01/07 09:29:59;;;;;;;95.35;36.35;;;;;;;1.62;84.24;99499.78;4954389;28;20043;-66
2021/01/07 09:32:25;;;;;;;86.82;36.28;;;;;;;1.59;84.38;99500.69;4951317;28;20047;-67
2021/01/07 09:34:52;;;;;;;92.63;36.63;;;;;;;1.64;84.56;99498.88;4949549;28;20450;-66
2021/01/07 09:37:19;;;;;;;96.47;38.97;;;;;;;1.67;84.46;99495.44;4954248;28;20044;-65
2021/01/07 09:39:48;;;;;;;86.95;34.38;;;;;;;1.68;84.46;99494.53;4953770;28;20093;-66
2021/01/07 09:42:16;;;;;;;92.00;36.95;;;;;;;1.65;84.38;99489.41;4951673;28;20063;-65
2021/01/07 09:44:42;;;;;;;76.95;32.30;;;;;;;1.66;84.59;99489.38;4955557;28;20047;-65
2021/01/07 09:47:09;;;;;;;54.38;26.83;;;;;;;1.67;84.31;99493.69;4954250;28;20511;-66
2021/01/07 09:49:36;;;;;;;84.00;35.65;;;;;;;1.64;84.55;99498.88;4952776;28;20047;-65
2021/01/07 09:52:03;;;;;;;76.78;35.38;;;;;;;1.65;84.73;99494.56;4953702;28;20047;-65
2021/01/07 09:54:30;;;;;;;72.57;33.00;;;;;;;1.67;84.51;99488.53;4948789;28;20043;-65
2021/01/07 09:56:58;;;;;;;90.80;37.95;;;;;;;1.65;84.51;99492.84;4953550;28;20452;-65
2021/01/07 09:59:25;;;;;;;69.18;29.55;;;;;;;1.65;84.50;99492.84;4952836;28;20402;-65
2021/01/07 10:01:53;;;;;;;57.85;25.70;;;;;;;1.66;84.65;99491.09;4952911;28;20077;-65
2021/01/07 10:04:19;;;;;;;50.95;24.02;;;;;;;1.65;84.45;99494.56;4954708;28;20375;-67
2021/01/07 10:06:45;;;;;;;66.03;28.77;;;;;;;1.65;84.51;99499.72;4954488;28;20571;-67
2021/01/07 10:09:12;;;;;;;56.15;24.67;;;;;;;1.66;84.63;99491.09;4953569;28;20058;-67
2021/01/07 10:11:38;;;;;;;49.10;23.90;;;;;;;1.68;84.54;99494.53;4952047;28;20051;-68
2021/01/07 10:14:05;;;;;;;54.55;26.13;;;;;;;1.65;84.54;99494.56;4947823;28;20063;-66
2021/01/07 10:16:31;;;;;;;60.25;28.55;;;;;;;1.64;84.64;99495.44;4953368;29;20039;-66
2021/01/07 10:18:57;;;;;;;52.85;24.35;;;;;;;1.62;84.74;99494.59;4953864;28;20121;-67
2021/01/07 10:21:24;;;;;;;54.28;26.08;;;;;;;1.62;84.72;99489.44;4954231;28;20063;-66
2021/01/07 10:23:52;;;;;;;50.33;24.85;;;;;;;1.61;84.80;99492.91;4953204;28;20134;-66
2021/01/07 10:26:19;;;;;;;58.83;25.75;;;;;;;1.59;84.64;99494.66;4952059;28;20414;-67
2021/01/07 10:28:47;;;;;;;50.40;25.33;;;;;;;1.59;84.78;99486.91;4954872;28;20059;-65
2021/01/07 10:31:15;;;;;;;63.25;24.58;;;;;;;1.55;84.58;99488.69;4949880;28;20082;-66
2021/01/07 10:33:43;;;;;;;63.47;28.95;;;;;;;1.53;84.67;99490.44;4951640;28;20057;-66
2021/01/07 10:36:09;;;;;;;57.38;25.25;;;;;;;1.53;84.64;99491.28;4954686;28;20047;-67
2021/01/07 10:38:40;;;;;;;67.60;28.95;;;;;;;1.53;84.87;99495.59;4952420;28;20126;-67
2021/01/07 10:41:07;;;;;;;71.30;32.20;;;;;;;1.51;84.68;99493.03;4950592;28;20051;-64
2021/01/07 10:43:34;;;;;;;68.07;30.95;;;;;;;1.50;84.75;99491.34;4953397;28;20051;-64
2021/01/07 10:46:01;;;;;;;82.43;31.70;;;;;;;1.51;84.99;99487.88;4951068;28;20539;-65
2021/01/07 10:48:30;;;;;;;78.05;35.35;;;;;;;1.53;85.07;99490.44;4949609;28;20094;-66
2021/01/07 10:51:01;;;;;;;74.63;33.40;;;;;;;1.52;84.73;99484.41;4949401;28;20043;-66
2021/01/07 10:54:08;;;;;;;66.72;31.30;;;;;;;1.50;84.72;99491.34;4950876;28;20047;-66
2021/01/07 10:56:59;;;;;;;83.38;35.13;;;;;;;1.49;85.07;99493.94;4949323;28;20106;-68
2021/01/07 10:59:33;;;;;;;70.70;32.83;;;;;;;1.51;85.12;99490.47;4950372;28;20138;-67
2021/01/07 11:02:17;;;;;;;89.43;37.40;;;;;;;1.50;84.84;99493.94;4950636;28;20102;-66
2021/01/07 11:05:12;;;;;;;73.47;33.35;;;;;;;1.53;85.11;99491.28;4951334;28;20047;-66
2021/01/07 11:07:46;;;;;;;71.20;28.65;;;;;;;1.55;84.91;99487.84;4949852;28;20062;-68
2021/01/07 11:10:15;;;;;;;62.13;31.10;;;;;;;1.55;84.86;99487.84;4951865;28;20118;-67
2021/01/07 11:12:47;;;;;;;87.55;35.17;;;;;;;1.56;85.11;99490.41;4952781;28;20047;-67
2021/01/07 11:15:19;;;;;;;90.25;37.72;;;;;;;1.56;84.92;99490.41;4950882;28;20109;-67
2021/01/07 11:17:52;;;;;;;78.43;32.45;;;;;;;1.60;85.18;99494.63;4953148;28;20126;-68
2021/01/07 11:20:26;;;;;;;80.20;34.53;;;;;;;1.62;85.03;99489.44;4949391;28;20057;-67
2021/01/07 11:22:53;;;;;;;85.93;35.78;;;;;;;1.65;85.02;99486.81;4951088;28;20040;-67
2021/01/07 11:25:20;;;;;;;82.63;34.97;;;;;;;1.69;84.89;99486.78;4951212;28;20047;-67
2021/01/07 11:27:47;;;;;;;87.18;37.47;;;;;;;1.72;84.68;99485.88;4950234;28;20134;-68