Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:08;;;;;;;44.92;24.42;;;-1.80;99.90;;;;;;4181999;28;20033;-80
2021/01/10 00:02:08;;;;;;;41.60;22.00;;;-1.80;99.90;;;;;;4173640;28;20049;-78
2021/01/10 00:04:09;;;;;;;41.22;21.90;;;-1.90;99.90;;;;;;4181977;28;20071;-79
2021/01/10 00:06:10;;;;;;;38.15;21.70;;;-2.00;99.90;;;;;;4164568;28;20168;-80
2021/01/10 00:08:11;;;;;;;41.42;22.30;;;-2.00;99.90;;;;;;4164183;28;20453;-79
2021/01/10 00:10:12;;;;;;;39.67;23.50;;;-2.00;99.90;;;;;;4182198;28;20029;-79
2021/01/10 00:12:13;;;;;;;41.70;23.35;;;-2.00;99.90;;;;;;4181464;28;20021;-80
2021/01/10 00:14:13;;;;;;;46.08;23.42;;;-2.00;99.90;;;;;;4168573;28;20036;-80
2021/01/10 00:16:14;;;;;;;44.70;23.13;;;-1.90;99.90;;;;;;4164454;28;20018;-81
2021/01/10 00:18:14;;;;;;;248.27;113.28;;;-1.90;99.90;;;;;;4181847;28;20026;-80
2021/01/10 00:20:17;;;;;;;90.70;49.00;;;-1.80;99.90;;;;;;4182273;28;20182;-80
2021/01/10 00:22:19;;;;;;;51.78;28.25;;;-1.70;99.90;;;;;;4182217;28;20025;-81
2021/01/10 00:24:20;;;;;;;44.30;25.52;;;-1.60;99.90;;;;;;4181918;28;20029;-80
2021/01/10 00:26:20;;;;;;;55.92;29.33;;;-1.60;99.90;;;;;;4163467;28;20112;-81
2021/01/10 00:28:21;;;;;;;103.90;44.13;;;-1.50;99.90;;;;;;4181538;28;20503;-80
2021/01/10 00:30:22;;;;;;;142.90;61.17;;;-1.40;99.90;;;;;;4181941;28;20040;-80
2021/01/10 00:32:23;;;;;;;117.85;51.67;;;-1.40;99.90;;;;;;4181893;28;20105;-81
2021/01/10 00:34:24;;;;;;;165.73;64.75;;;-1.40;99.90;;;;;;4164145;28;20058;-81
2021/01/10 00:36:32;;;;;;;134.68;55.35;;;-1.40;99.90;;;;;;4181362;28;20041;-80
2021/01/10 00:38:33;;;;;;;112.47;45.80;;;-1.50;99.90;;;;;;4181547;28;20492;-81
2021/01/10 00:40:33;;;;;;;80.80;37.78;;;-1.50;99.90;;;;;;4181609;28;20033;-81
2021/01/10 00:42:34;;;;;;;60.42;30.17;;;-1.60;99.90;;;;;;4181587;28;20044;-80
2021/01/10 00:44:35;;;;;;;54.45;29.90;;;-1.60;99.90;;;;;;4181678;28;20120;-81
2021/01/10 00:46:36;;;;;;;68.55;31.67;;;-1.70;99.90;;;;;;4181656;28;20145;-81
2021/01/10 00:48:37;;;;;;;82.25;33.83;;;-1.70;99.90;;;;;;4163939;28;20041;-81
2021/01/10 00:50:39;;;;;;;69.25;32.67;;;-1.60;99.90;;;;;;4163726;28;20046;-80
2021/01/10 00:52:39;;;;;;;69.43;31.73;;;-1.60;99.90;;;;;;4163508;28;20045;-80
2021/01/10 00:54:40;;;;;;;129.25;46.08;;;-1.50;99.90;;;;;;4163757;28;20037;-81
2021/01/10 00:56:41;;;;;;;110.55;42.28;;;-1.50;99.90;;;;;;4181288;28;20480;-81
2021/01/10 00:58:41;;;;;;;118.90;39.45;;;-1.40;99.90;;;;;;4163533;28;20030;-81
2021/01/10 01:00:42;;;;;;;116.90;46.03;;;-1.40;99.90;;;;;;4163530;28;20041;-81
2021/01/10 01:02:42;;;;;;;173.73;59.85;;;-1.40;99.90;;;;;;4164003;28;20112;-81
2021/01/10 01:04:45;;;;;;;112.10;43.38;;;-1.40;99.90;;;;;;4181383;28;20044;-80
2021/01/10 01:06:47;;;;;;;121.82;39.22;;;-1.40;99.90;;;;;;4163432;28;20065;-81
2021/01/10 01:08:47;;;;;;;100.97;36.20;;;-1.40;99.90;;;;;;4163435;28;20034;-80
2021/01/10 01:10:49;;;;;;;92.10;35.00;;;-1.50;99.90;;;;;;4181155;28;20032;-81
2021/01/10 01:12:49;;;;;;;86.25;31.52;;;-1.50;99.90;;;;;;4181370;28;20478;-81
2021/01/10 01:14:50;;;;;;;107.97;41.70;;;-1.60;99.90;;;;;;4181370;28;20061;-81
2021/01/10 01:16:50;;;;;;;103.13;38.25;;;-1.70;99.90;;;;;;4163555;28;20139;-81
2021/01/10 01:18:52;;;;;;;86.43;38.45;;;-1.80;99.90;;;;;;4180822;28;20041;-81
2021/01/10 01:20:52;;;;;;;80.38;33.88;;;-1.80;99.90;;;;;;4163373;28;20041;-81
2021/01/10 01:22:53;;;;;;;71.03;29.88;;;-1.80;99.90;;;;;;4181231;28;20033;-81
2021/01/10 01:24:54;;;;;;;70.63;29.73;;;-1.80;99.90;;;;;;4181410;28;20037;-81
2021/01/10 01:26:55;;;;;;;36.85;21.35;;;-1.80;99.90;;;;;;4163406;28;20132;-81
2021/01/10 01:28:56;;;;;;;63.70;30.17;;;-1.70;99.90;;;;;;4181104;28;20090;-81
2021/01/10 01:30:56;;;;;;;60.17;31.45;;;-1.70;99.90;;;;;;4163207;28;20088;-81
2021/01/10 01:32:57;;;;;;;52.80;28.13;;;-1.60;99.90;;;;;;4162824;28;20052;-81
2021/01/10 01:34:57;;;;;;;49.85;26.10;;;-1.60;99.90;;;;;;4179609;28;20070;-81
2021/01/10 01:36:58;;;;;;;47.33;24.52;;;-1.60;99.90;;;;;;4163185;28;20030;-81
2021/01/10 01:39:01;;;;;;;44.88;28.35;;;-1.60;99.90;;;;;;4180255;28;20396;-81
2021/01/10 01:41:01;;;;;;;45.73;28.73;;;-1.60;99.90;;;;;;4180618;28;20077;-80
2021/01/10 01:43:02;;;;;;;46.67;26.35;;;-1.60;99.90;;;;;;4162996;28;20057;-81
2021/01/10 01:45:05;;;;;;;39.45;26.67;;;-1.70;99.90;;;;;;4180794;28;20033;-81
2021/01/10 01:47:07;;;;;;;43.28;25.48;;;-1.80;99.90;;;;;;4163019;28;20067;-81
2021/01/10 01:49:09;;;;;;;44.97;25.50;;;-1.80;99.90;;;;;;4180706;28;20025;-81
2021/01/10 01:51:09;;;;;;;47.92;24.45;;;-1.90;99.90;;;;;;4180498;28;20029;-80
2021/01/10 01:53:10;;;;;;;51.05;29.17;;;-2.00;99.90;;;;;;4180388;28;20049;-81
2021/01/10 01:55:11;;;;;;;50.83;28.67;;;-2.10;99.90;;;;;;4180739;28;20465;-80
2021/01/10 01:57:12;;;;;;;44.92;25.42;;;-2.10;99.90;;;;;;4180654;28;20036;-81
2021/01/10 01:59:12;;;;;;;43.33;25.92;;;-2.10;99.90;;;;;;4180453;28;20029;-81
2021/01/10 02:01:13;;;;;;;44.63;26.52;;;-2.20;99.90;;;;;;4180572;28;20033;-81
2021/01/10 02:03:22;;;;;;;44.92;26.08;;;-2.20;99.90;;;;;;4179432;28;20512;-80
2021/01/10 02:05:25;;;;;;;39.38;25.50;;;-2.30;99.90;;;;;;4179747;28;20036;-81
2021/01/10 02:07:39;;;;;;;37.28;23.63;;;-2.30;99.90;;;;;;4179631;28;20044;-80
2021/01/10 02:09:43;;;;;;;36.63;20.67;;;-2.30;99.90;;;;;;4179737;28;20045;-80
2021/01/10 02:11:47;;;;;;;34.47;20.67;;;-2.40;99.90;;;;;;4180213;28;20029;-81
2021/01/10 02:13:48;;;;;;;33.33;22.75;;;-2.40;99.90;;;;;;4180239;28;20499;-82
2021/01/10 02:15:52;;;;;;;43.67;22.50;;;-2.40;99.90;;;;;;4180086;28;20026;-81
2021/01/10 02:17:54;;;;;;;37.40;22.55;;;-2.40;99.90;;;;;;4179408;28;20036;-82
2021/01/10 02:20:09;;;;;;;40.67;24.25;;;-2.40;99.90;;;;;;4179848;28;20369;-81
2021/01/10 02:22:11;;;;;;;33.63;21.48;;;-2.30;99.90;;;;;;4179503;28;20025;-81
2021/01/10 02:24:12;;;;;;;36.42;22.00;;;-2.30;99.90;;;;;;4161434;28;20029;-82
2021/01/10 02:26:13;;;;;;;46.22;25.17;;;-2.20;99.90;;;;;;4179977;28;20040;-81
2021/01/10 02:28:20;;;;;;;48.00;25.40;;;-2.00;99.90;;;;;;4179455;28;20029;-81
2021/01/10 02:30:21;;;;;;;43.08;23.85;;;-1.90;99.90;;;;;;4179627;28;20025;-81
2021/01/10 02:32:23;;;;;;;46.30;25.83;;;-1.80;99.90;;;;;;4162062;28;20033;-81
2021/01/10 02:34:26;;;;;;;54.92;31.75;;;-1.50;99.90;;;;;;4180068;28;20052;-81
2021/01/10 02:36:38;;;;;;;47.80;29.30;;;-1.20;99.90;;;;;;4179925;28;20036;-81
2021/01/10 02:38:47;;;;;;;48.83;26.10;;;-1.00;99.90;;;;;;4162120;28;20049;-80
2021/01/10 02:41:00;;;;;;;47.05;27.40;;;-0.80;99.90;;;;;;4179973;28;20078;-81
2021/01/10 02:43:17;;;;;;;50.33;26.48;;;-0.70;99.90;;;;;;4179535;28;20044;-75
2021/01/10 02:45:20;;;;;;;48.67;25.50;;;-0.70;99.90;;;;;;4179438;28;20025;-79
2021/01/10 02:47:21;;;;;;;46.88;26.58;;;-0.60;99.90;;;;;;4161089;28;20041;-81
2021/01/10 02:49:22;;;;;;;38.40;24.35;;;-0.60;99.90;;;;;;4162039;28;20029;-80
2021/01/10 02:51:23;;;;;;;46.53;25.10;;;-0.70;99.90;;;;;;4180067;28;20376;-81
2021/01/10 02:53:24;;;;;;;38.80;23.33;;;-0.70;99.90;;;;;;4179651;28;20041;-81
2021/01/10 02:55:24;;;;;;;33.80;22.45;;;-0.80;99.90;;;;;;4179668;28;20511;-81
2021/01/10 02:57:36;;;;;;;43.58;21.05;;;-0.80;99.90;;;;;;4179695;28;20040;-79
2021/01/10 02:59:42;;;;;;;39.90;21.65;;;-0.80;99.90;;;;;;4179752;28;20040;-81
2021/01/10 03:01:45;;;;;;;36.20;22.23;;;-0.80;99.90;;;;;;4161406;28;20139;-81
2021/01/10 03:03:46;;;;;;;38.30;20.70;;;-0.80;99.90;;;;;;4179802;28;20037;-81
2021/01/10 03:05:48;;;;;;;37.45;21.00;;;-0.80;99.90;;;;;;4179349;28;20063;-81
2021/01/10 03:07:50;;;;;;;33.83;20.83;;;-0.80;99.90;;;;;;4179650;28;20029;-81
2021/01/10 03:09:51;;;;;;;34.65;22.10;;;-0.80;99.90;;;;;;4179509;28;20025;-81
2021/01/10 03:11:53;;;;;;;36.88;21.67;;;-0.80;99.90;;;;;;4179711;28;20025;-81
2021/01/10 03:13:54;;;;;;;36.60;23.00;;;-0.80;99.90;;;;;;4179677;28;20071;-81
2021/01/10 03:15:54;;;;;;;36.45;22.52;;;-0.80;99.90;;;;;;4179457;28;20758;-81
2021/01/10 03:17:57;;;;;;;42.72;23.48;;;-0.80;99.90;;;;;;4161819;28;20105;-81
2021/01/10 03:19:57;;;;;;;49.40;25.75;;;-0.80;99.90;;;;;;4178393;28;20491;-80
2021/01/10 03:21:58;;;;;;;41.92;25.48;;;-0.80;99.90;;;;;;4161914;28;20017;-81
2021/01/10 03:23:58;;;;;;;39.50;25.73;;;-0.80;99.90;;;;;;4178054;28;20018;-80
2021/01/10 03:25:59;;;;;;;38.03;25.73;;;-0.80;99.90;;;;;;4178840;28;20361;-81
2021/01/10 03:28:00;;;;;;;43.53;27.30;;;-0.80;99.90;;;;;;4179317;28;20086;-81
2021/01/10 03:30:01;;;;;;;41.58;27.30;;;-0.80;99.90;;;;;;4160445;28;20075;-81
2021/01/10 03:32:03;;;;;;;40.67;26.02;;;-0.90;99.90;;;;;;4179236;28;20029;-81
2021/01/10 03:34:03;;;;;;;38.83;26.77;;;-1.00;99.90;;;;;;4170575;28;20052;-80
2021/01/10 03:36:04;;;;;;;36.90;24.88;;;-1.20;99.90;;;;;;4179590;28;20029;-81
2021/01/10 03:38:06;;;;;;;38.50;24.20;;;-1.30;99.90;;;;;;4168361;28;20115;-81
2021/01/10 03:40:08;;;;;;;38.10;26.45;;;-1.40;99.90;;;;;;4150848;28;20038;-81
2021/01/10 03:42:08;;;;;;;38.50;27.52;;;-1.40;99.90;;;;;;4178768;28;20033;-81
2021/01/10 03:44:09;;;;;;;40.22;25.65;;;-1.50;99.90;;;;;;4179106;28;20025;-80
2021/01/10 03:46:10;;;;;;;35.40;24.25;;;-1.60;99.90;;;;;;4178951;28;20021;-81
2021/01/10 03:48:10;;;;;;;37.55;20.85;;;-1.60;99.90;;;;;;4179541;28;20485;-80
2021/01/10 03:50:11;;;;;;;32.90;20.83;;;-1.50;99.90;;;;;;4179270;28;20017;-80
2021/01/10 03:52:12;;;;;;;38.80;21.52;;;-1.40;99.90;;;;;;4179170;28;20530;-80
2021/01/10 03:54:13;;;;;;;29.92;19.10;;;-1.30;99.90;;;;;;4178935;28;20033;-80
2021/01/10 03:56:13;;;;;;;40.97;22.63;;;-1.20;99.90;;;;;;4179140;28;20511;-80
2021/01/10 03:58:14;;;;;;;38.97;24.05;;;-1.10;99.90;;;;;;4179071;28;20104;-81
2021/01/10 04:00:15;;;;;;;37.30;21.77;;;-1.10;99.90;;;;;;4179150;28;20120;-81
2021/01/10 04:02:15;;;;;;;38.88;23.25;;;-1.20;99.90;;;;;;4177917;28;20197;-80
2021/01/10 04:04:16;;;;;;;32.08;20.05;;;-1.20;99.90;;;;;;4179211;28;20033;-81
2021/01/10 04:06:17;;;;;;;33.13;22.45;;;-1.30;99.90;;;;;;4161064;28;20079;-81
2021/01/10 04:08:17;;;;;;;34.00;21.83;;;-1.40;99.90;;;;;;4178981;28;20029;-79
2021/01/10 04:10:18;;;;;;;36.17;21.25;;;-1.50;99.90;;;;;;4178602;28;20021;-79
2021/01/10 04:12:19;;;;;;;27.48;18.95;;;-1.60;99.90;;;;;;4160841;28;20416;-81
2021/01/10 04:14:19;;;;;;;33.00;21.42;;;-1.70;99.90;;;;;;4178938;28;20035;-80
2021/01/10 04:16:20;;;;;;;30.55;19.05;;;-1.80;99.90;;;;;;4178784;28;20055;-80
2021/01/10 04:18:20;;;;;;;38.40;22.83;;;-1.80;99.90;;;;;;4179187;28;20419;-81
2021/01/10 04:20:21;;;;;;;36.35;21.50;;;-1.90;99.90;;;;;;4178621;28;20807;-81
2021/01/10 04:22:22;;;;;;;36.85;20.05;;;-2.00;99.90;;;;;;4161062;28;20100;-80
2021/01/10 04:24:23;;;;;;;27.42;18.75;;;-2.00;99.90;;;;;;4178126;28;20037;-80
2021/01/10 04:26:24;;;;;;;28.42;19.25;;;-2.00;99.90;;;;;;4150387;28;20112;-80
2021/01/10 04:28:24;;;;;;;32.50;20.20;;;-2.00;99.90;;;;;;4174871;28;20040;-80
2021/01/10 04:30:25;;;;;;;26.95;18.50;;;-2.00;99.90;;;;;;4164263;28;20041;-80
2021/01/10 04:32:25;;;;;;;35.30;19.58;;;-2.00;99.90;;;;;;4175834;28;20033;-81
2021/01/10 04:34:26;;;;;;;36.03;20.33;;;-2.00;99.90;;;;;;4156478;28;20037;-80
2021/01/10 04:36:30;;;;;;;33.28;20.75;;;-2.00;99.90;;;;;;4170276;28;20029;-82
2021/01/10 04:38:31;;;;;;;38.63;20.83;;;-2.00;99.90;;;;;;4179340;28;20171;-81
2021/01/10 04:40:32;;;;;;;33.33;21.65;;;-2.10;99.90;;;;;;4171209;28;20484;-81
2021/01/10 04:42:34;;;;;;;39.17;23.88;;;-2.10;99.90;;;;;;4167478;28;20388;-80
2021/01/10 04:44:35;;;;;;;32.83;22.80;;;-2.10;99.90;;;;;;4148182;28;20042;-80
2021/01/10 04:46:37;;;;;;;32.95;20.48;;;-2.10;99.90;;;;;;4156724;28;20050;-81
2021/01/10 04:48:39;;;;;;;33.28;21.25;;;-2.00;99.90;;;;;;4166707;28;20478;-80
2021/01/10 04:50:40;;;;;;;33.60;21.38;;;-2.00;99.90;;;;;;4166983;28;20448;-80
2021/01/10 04:52:42;;;;;;;33.70;23.38;;;-2.00;99.90;;;;;;4150289;28;20121;-80
2021/01/10 04:54:45;;;;;;;47.08;23.25;;;-2.00;99.90;;;;;;4152382;28;20036;-80
2021/01/10 04:56:47;;;;;;;32.65;20.58;;;-2.10;99.90;;;;;;4169970;28;20033;-80
2021/01/10 04:58:52;;;;;;;31.52;21.83;;;-2.10;99.90;;;;;;4173999;28;20048;-78
2021/01/10 05:00:53;;;;;;;40.83;24.02;;;-2.20;99.90;;;;;;4166985;28;20029;-79
2021/01/10 05:03:00;;;;;;;35.45;23.20;;;-2.30;99.90;;;;;;4150887;28;20120;-80
2021/01/10 05:05:02;;;;;;;47.13;24.33;;;-2.30;99.90;;;;;;4179290;28;20049;-78
2021/01/10 05:07:03;;;;;;;37.72;24.13;;;-2.40;99.90;;;;;;4164638;28;20142;-80
2021/01/10 05:09:06;;;;;;;39.33;23.02;;;-2.40;99.90;;;;;;4145459;28;20134;-80
2021/01/10 05:11:07;;;;;;;36.63;25.13;;;-2.50;99.90;;;;;;4146892;28;20036;-80
2021/01/10 05:13:08;;;;;;;45.90;25.60;;;-2.50;99.90;;;;;;4131973;28;20105;-80
2021/01/10 05:15:09;;;;;;;43.72;27.52;;;-2.60;99.90;;;;;;4150913;28;20025;-81
2021/01/10 05:17:20;;;;;;;44.42;26.45;;;-2.60;99.90;;;;;;4150337;28;20026;-80
2021/01/10 05:19:21;;;;;;;46.85;25.23;;;-2.60;99.90;;;;;;4135935;28;21906;-80
2021/01/10 05:21:23;;;;;;;47.83;27.45;;;-2.60;99.90;;;;;;4132228;28;20038;-80
2021/01/10 05:23:25;;;;;;;45.13;25.30;;;-2.60;99.90;;;;;;4133155;28;20114;-80
2021/01/10 05:25:27;;;;;;;47.50;28.48;;;-2.50;99.90;;;;;;4135824;28;20122;-80
2021/01/10 05:27:37;;;;;;;45.15;26.95;;;-2.50;99.90;;;;;;4131171;28;20038;-80
2021/01/10 05:29:38;;;;;;;48.05;27.77;;;-2.40;99.90;;;;;;4162063;28;20025;-80
2021/01/10 05:31:41;;;;;;;50.42;26.13;;;-2.40;99.90;;;;;;4150351;28;20030;-80
2021/01/10 05:33:51;;;;;;;38.97;21.08;;;-2.40;99.90;;;;;;4163270;28;20030;-80
2021/01/10 05:35:56;;;;;;;45.40;24.63;;;-2.40;99.90;;;;;;4163764;28;20079;-81
2021/01/10 05:37:58;;;;;;;41.75;24.92;;;-2.40;99.90;;;;;;4178736;28;20029;-81
2021/01/10 05:39:58;;;;;;;41.17;25.90;;;-2.40;99.90;;;;;;4179243;28;20066;-81
2021/01/10 05:42:04;;;;;;;41.33;26.23;;;-2.40;99.90;;;;;;4161445;28;20037;-80
2021/01/10 05:44:05;;;;;;;33.00;22.20;;;-2.30;99.90;;;;;;4162889;28;20029;-78
2021/01/10 05:46:19;;;;;;;38.95;24.10;;;-2.30;99.90;;;;;;4179874;28;20142;-79
2021/01/10 05:48:20;;;;;;;38.35;24.58;;;-2.40;99.90;;;;;;4179554;28;20022;-80
2021/01/10 05:50:21;;;;;;;37.70;24.20;;;-2.40;99.90;;;;;;4179097;28;20374;-80
2021/01/10 05:52:22;;;;;;;31.45;21.55;;;-2.40;99.90;;;;;;4159952;28;20320;-80
2021/01/10 05:54:39;;;;;;;44.13;23.45;;;-2.40;99.90;;;;;;4179119;28;20032;-81
2021/01/10 05:56:40;;;;;;;35.70;22.30;;;-2.60;99.90;;;;;;4180906;28;20086;-81
2021/01/10 05:58:41;;;;;;;46.70;23.65;;;-2.60;99.90;;;;;;4179621;28;20063;-81
2021/01/10 06:00:42;;;;;;;37.10;23.20;;;-2.60;99.90;;;;;;4179258;28;20043;-81
2021/01/10 06:02:44;;;;;;;38.53;22.23;;;-2.60;99.90;;;;;;4178827;28;20052;-81
2021/01/10 06:04:45;;;;;;;36.47;22.55;;;-2.70;99.90;;;;;;4179115;28;20464;-81
2021/01/10 06:06:46;;;;;;;38.50;23.17;;;-2.70;99.90;;;;;;4179678;28;20052;-81
2021/01/10 06:08:47;;;;;;;33.35;22.20;;;-2.70;99.90;;;;;;4163009;28;20044;-81
2021/01/10 06:10:47;;;;;;;39.35;22.77;;;-2.70;99.90;;;;;;4179001;28;20048;-80
2021/01/10 06:13:04;;;;;;;29.67;19.85;;;-2.80;99.90;;;;;;4178982;28;20680;-80
2021/01/10 06:15:30;;;;;;;39.30;22.92;;;-2.80;99.90;;;;;;4162498;28;20484;-80
2021/01/10 06:17:41;;;;;;;35.85;21.98;;;-2.90;99.90;;;;;;4178425;28;20025;-81
2021/01/10 06:19:43;;;;;;;37.33;22.92;;;-2.80;99.90;;;;;;4162446;28;20145;-81
2021/01/10 06:21:47;;;;;;;40.35;21.90;;;-2.90;99.90;;;;;;4161787;28;20120;-81
2021/01/10 06:23:54;;;;;;;34.38;20.90;;;-2.90;99.90;;;;;;4162082;28;20385;-80
2021/01/10 06:25:54;;;;;;;38.38;21.30;;;-2.90;99.90;;;;;;4180168;28;20112;-81
2021/01/10 06:28:02;;;;;;;37.03;22.73;;;-2.90;99.90;;;;;;4178504;28;20032;-81
2021/01/10 06:30:03;;;;;;;35.13;22.10;;;-2.90;99.90;;;;;;4179435;28;20038;-81
2021/01/10 06:32:09;;;;;;;42.47;22.23;;;-3.00;99.90;;;;;;4179464;28;20056;-81
2021/01/10 06:34:10;;;;;;;33.80;22.95;;;-3.00;99.90;;;;;;4178502;28;20022;-81
2021/01/10 06:36:13;;;;;;;40.20;22.08;;;-3.00;99.90;;;;;;4180007;28;20078;-80
2021/01/10 06:38:13;;;;;;;40.53;21.98;;;-3.00;99.90;;;;;;4178834;28;20029;-80
2021/01/10 06:40:19;;;;;;;31.00;21.10;;;-3.00;99.90;;;;;;4178474;28;20032;-80
2021/01/10 06:42:21;;;;;;;32.08;20.95;;;-3.00;99.90;;;;;;4179342;28;20025;-80
2021/01/10 06:44:23;;;;;;;34.83;23.42;;;-3.00;99.90;;;;;;4179273;28;20082;-80
2021/01/10 06:46:24;;;;;;;32.80;20.58;;;-3.00;99.90;;;;;;4178486;28;20041;-80
2021/01/10 06:48:25;;;;;;;35.33;22.83;;;-2.90;99.90;;;;;;4178625;28;20051;-81
2021/01/10 06:50:26;;;;;;;44.65;22.90;;;-2.90;99.90;;;;;;4178549;28;20036;-79
2021/01/10 06:52:31;;;;;;;41.20;23.23;;;-2.70;99.90;;;;;;4178273;28;20079;-80
2021/01/10 06:54:39;;;;;;;41.95;24.98;;;-2.60;99.90;;;;;;4178931;28;20033;-80
2021/01/10 06:56:48;;;;;;;46.80;23.77;;;-2.50;99.90;;;;;;4179710;28;20033;-80
2021/01/10 06:59:19;;;;;;;42.35;24.67;;;-2.40;99.90;;;;;;4162113;28;20092;-80
2021/01/10 07:01:19;;;;;;;37.95;25.83;;;-2.30;99.90;;;;;;4161655;28;20080;-80
2021/01/10 07:03:21;;;;;;;36.15;23.45;;;-2.20;99.90;;;;;;4179741;28;20037;-81
2021/01/10 07:05:21;;;;;;;43.17;24.45;;;-2.20;99.90;;;;;;4178522;28;20041;-80
2021/01/10 07:07:36;;;;;;;37.97;23.85;;;-2.20;99.90;;;;;;4161446;28;20551;-80
2021/01/10 07:09:53;;;;;;;48.13;26.80;;;-2.10;99.90;;;;;;4161860;28;20048;-80
2021/01/10 07:11:54;;;;;;;36.42;23.67;;;-2.10;99.90;;;;;;4160543;28;20548;-81
2021/01/10 07:13:57;;;;;;;44.22;24.77;;;-2.10;99.90;;;;;;4160286;28;20033;-80
2021/01/10 07:16:17;;;;;;;31.88;21.70;;;-2.10;99.90;;;;;;4179100;28;20041;-80
2021/01/10 07:18:18;;;;;;;39.78;23.80;;;-2.10;99.90;;;;;;4179036;28;20085;-81
2021/01/10 07:20:39;;;;;;;40.25;24.65;;;-2.00;99.90;;;;;;4160398;28;20082;-80
2021/01/10 07:22:39;;;;;;;38.13;23.77;;;-2.00;99.90;;;;;;4174577;28;20116;-81
2021/01/10 07:24:40;;;;;;;42.50;24.65;;;-1.90;99.90;;;;;;4163170;28;20052;-81
2021/01/10 07:26:51;;;;;;;45.45;24.80;;;-1.80;99.90;;;;;;4164178;28;20088;-81
2021/01/10 07:28:52;;;;;;;41.83;23.88;;;-1.70;99.90;;;;;;4163299;28;20049;-80
2021/01/10 07:31:05;;;;;;;50.15;26.70;;;-1.60;99.90;;;;;;4163387;28;20025;-80
2021/01/10 07:33:23;;;;;;;43.45;25.35;;;-1.60;99.90;;;;;;4163062;28;20116;-78
2021/01/10 07:35:23;;;;;;;37.97;25.50;;;-1.50;99.90;;;;;;4147025;28;20509;-81
2021/01/10 07:37:24;;;;;;;43.15;24.23;;;-1.50;99.90;;;;;;4167932;28;20119;-81
2021/01/10 07:39:26;;;;;;;42.35;25.02;;;-1.50;99.90;;;;;;4164221;28;20461;-81
2021/01/10 07:41:28;;;;;;;47.97;25.90;;;-1.40;99.90;;;;;;4145438;28;20677;-81
2021/01/10 07:43:48;;;;;;;40.67;24.17;;;-1.40;99.90;;;;;;4163136;28;20031;-81
2021/01/10 07:45:48;;;;;;;48.47;25.80;;;-1.40;99.90;;;;;;4161881;28;20029;-81
2021/01/10 07:47:53;;;;;;;44.45;25.67;;;-1.30;99.90;;;;;;4160613;28;20041;-81
2021/01/10 07:49:56;;;;;;;44.00;26.88;;;-1.20;99.90;;;;;;4167589;28;20024;-81
2021/01/10 07:51:57;;;;;;;46.92;26.98;;;-1.20;99.90;;;;;;4157004;28;20025;-81
2021/01/10 07:54:00;;;;;;;49.38;27.25;;;-1.10;99.90;;;;;;4163455;28;20381;-81
2021/01/10 07:56:17;;;;;;;40.28;24.83;;;-1.10;99.90;;;;;;4177084;28;20033;-81
2021/01/10 07:58:18;;;;;;;40.75;24.80;;;-1.10;99.90;;;;;;4178825;28;20017;-81
2021/01/10 08:00:20;;;;;;;44.88;26.30;;;-1.00;99.90;;;;;;4160004;28;20511;-81
2021/01/10 08:02:44;;;;;;;38.90;24.58;;;-1.00;99.90;;;;;;4159917;28;20030;-80
2021/01/10 08:04:46;;;;;;;40.45;25.15;;;-0.90;99.90;;;;;;4163310;28;20037;-79
2021/01/10 08:06:57;;;;;;;46.17;27.75;;;-0.80;99.90;;;;;;4145183;28;20128;-80
2021/01/10 08:09:01;;;;;;;39.65;24.25;;;-0.70;99.90;;;;;;4165182;28;20128;-81
2021/01/10 08:11:02;;;;;;;45.50;25.63;;;-0.70;99.90;;;;;;4176549;28;20021;-80
2021/01/10 08:13:03;;;;;;;48.30;26.83;;;-0.70;99.90;;;;;;4182346;28;20024;-80
2021/01/10 08:15:04;;;;;;;45.67;24.60;;;-0.60;99.90;;;;;;4181779;28;20021;-80
2021/01/10 08:17:16;;;;;;;46.95;26.88;;;-0.50;99.90;;;;;;4180624;28;20025;-80
2021/01/10 08:19:17;;;;;;;49.42;26.20;;;-0.60;99.90;;;;;;4172644;28;20488;-80
2021/01/10 08:21:18;;;;;;;39.50;25.67;;;-0.50;99.90;;;;;;4161486;28;20109;-80
2021/01/10 08:23:19;;;;;;;49.55;25.92;;;-0.60;99.90;;;;;;4158032;28;20052;-80
2021/01/10 08:25:21;;;;;;;41.40;24.38;;;-0.60;99.90;;;;;;4171018;28;20029;-81
2021/01/10 08:27:23;;;;;;;42.92;27.30;;;-0.60;99.90;;;;;;4158239;28;20030;-80
2021/01/10 08:29:24;;;;;;;51.25;28.00;;;-0.50;99.90;;;;;;4158280;28;20037;-80
2021/01/10 08:31:26;;;;;;;46.60;26.75;;;-0.50;99.90;;;;;;4158039;28;20464;-80
2021/01/10 08:33:27;;;;;;;52.22;28.17;;;-0.40;99.90;;;;;;4167250;28;20037;-81
2021/01/10 08:35:28;;;;;;;46.78;27.10;;;-0.40;99.90;;;;;;4135025;28;20030;-81
2021/01/10 08:37:29;;;;;;;46.88;27.90;;;-0.40;99.90;;;;;;4159203;28;20029;-81
2021/01/10 08:39:29;;;;;;;54.80;27.33;;;-0.30;99.90;;;;;;4157264;28;20389;-81
2021/01/10 08:41:38;;;;;;;41.80;24.33;;;-0.30;99.90;;;;;;4152761;28;20041;-81
2021/01/10 08:44:05;;;;;;;60.78;31.17;;;-0.20;99.90;;;;;;4153835;28;20025;-80
2021/01/10 08:46:10;;;;;;;47.25;28.52;;;-0.10;99.90;;;;;;4162585;28;20526;-80
2021/01/10 08:48:11;;;;;;;54.50;29.50;;;-0.10;99.90;;;;;;4138795;28;20014;-79
2021/01/10 08:50:12;;;;;;;51.63;29.88;;;0.00;99.90;;;;;;4163652;28;20021;-81
2021/01/10 08:52:13;;;;;;;62.30;33.80;;;0.00;99.90;;;;;;4181157;28;20017;-79
2021/01/10 08:54:15;;;;;;;52.22;29.23;;;0.00;99.90;;;;;;4163715;28;20036;-80
2021/01/10 08:56:16;;;;;;;51.35;31.10;;;0.00;99.90;;;;;;4163949;28;20119;-80
2021/01/10 08:58:17;;;;;;;48.90;27.17;;;0.10;99.90;;;;;;4181252;28;20029;-80
2021/01/10 09:00:18;;;;;;;48.25;23.63;;;0.10;99.90;;;;;;4180343;28;20049;-80
2021/01/10 09:02:19;;;;;;;49.38;27.70;;;0.20;99.90;;;;;;4180412;28;20025;-81
2021/01/10 09:04:20;;;;;;;31.90;20.05;;;0.20;99.90;;;;;;4160859;28;20038;-81
2021/01/10 09:06:25;;;;;;;46.50;24.83;;;0.30;99.90;;;;;;4158427;28;20232;-81
2021/01/10 09:08:59;;;;;;;51.05;26.45;;;0.40;99.90;;;;;;4139182;28;20088;-81
2021/01/10 09:11:05;;;;;;;44.67;24.48;;;0.40;99.90;;;;;;4122033;28;20117;-81
2021/01/10 09:13:07;;;;;;;39.50;21.63;;;0.50;99.90;;;;;;4180111;28;20111;-80
2021/01/10 09:15:22;;;;;;;31.38;20.48;;;0.60;99.90;;;;;;4162911;28;20025;-81
2021/01/10 09:17:46;;;;;;;34.28;22.83;;;0.70;99.90;;;;;;4160276;28;20725;-81
2021/01/10 09:19:51;;;;;;;31.95;20.20;;;0.70;99.90;;;;;;4178661;28;20029;-81
2021/01/10 09:21:51;;;;;;;34.75;21.55;;;0.80;99.90;;;;;;4180737;28;20021;-81
2021/01/10 09:23:55;;;;;;;36.08;21.65;;;0.90;99.90;;;;;;4178674;28;20060;-80
2021/01/10 09:25:55;;;;;;;42.08;23.23;;;1.00;99.90;;;;;;4161120;28;20026;-81
2021/01/10 09:28:09;;;;;;;42.40;23.35;;;1.10;99.90;;;;;;4178950;28;20033;-81
2021/01/10 09:30:10;;;;;;;41.40;21.73;;;1.20;99.90;;;;;;4162360;28;20100;-80
2021/01/10 09:32:22;;;;;;;43.60;23.23;;;1.20;99.90;;;;;;4163913;28;20143;-80
2021/01/10 09:34:25;;;;;;;45.90;26.30;;;1.30;99.90;;;;;;4173452;28;20032;-81
2021/01/10 09:36:28;;;;;;;39.83;24.05;;;1.30;99.90;;;;;;4157688;28;20030;-80
2021/01/10 09:38:31;;;;;;;39.30;24.33;;;1.40;99.90;;;;;;4176514;28;20086;-80
2021/01/10 09:40:31;;;;;;;47.92;22.77;;;1.40;99.90;;;;;;4178914;28;20115;-80
2021/01/10 09:42:46;;;;;;;39.38;21.13;;;1.50;99.90;;;;;;4179001;28;20029;-80
2021/01/10 09:44:54;;;;;;;37.35;22.88;;;1.50;99.90;;;;;;4180033;28;20021;-80
2021/01/10 09:46:55;;;;;;;50.92;23.90;;;1.60;99.90;;;;;;4178596;28;20124;-80
2021/01/10 09:48:58;;;;;;;47.80;24.08;;;1.70;99.90;;;;;;4180224;28;20033;-81
2021/01/10 09:51:08;;;;;;;36.83;23.48;;;1.70;99.90;;;;;;4162484;28;20034;-81
2021/01/10 09:53:08;;;;;;;43.92;24.70;;;1.80;99.90;;;;;;4162072;28;20099;-80
2021/01/10 09:55:09;;;;;;;43.50;23.65;;;1.80;99.90;;;;;;4162361;28;20447;-82
2021/01/10 09:57:10;;;;;;;38.03;21.83;;;1.90;99.90;;;;;;4162477;28;20390;-80
2021/01/10 09:59:36;;;;;;;34.50;22.40;;;2.00;99.90;;;;;;4180102;28;20037;-80
2021/01/10 10:01:37;;;;;;;35.83;22.10;;;2.10;99.90;;;;;;4157920;28;20065;-80
2021/01/10 10:03:47;;;;;;;44.13;24.92;;;2.20;99.90;;;;;;4178060;28;20540;-80
2021/01/10 10:05:58;;;;;;;36.28;23.55;;;2.30;99.90;;;;;;4175428;28;20049;-80
2021/01/10 10:08:03;;;;;;;42.35;22.90;;;2.40;99.90;;;;;;4179469;28;20033;-79
2021/01/10 10:10:06;;;;;;;48.45;25.65;;;2.50;99.90;;;;;;4178389;28;20404;-80
2021/01/10 10:12:06;;;;;;;37.40;23.95;;;2.60;99.90;;;;;;4160565;28;20108;-81
2021/01/10 10:14:08;;;;;;;42.65;24.50;;;2.60;99.90;;;;;;4178079;28;20063;-81
2021/01/10 10:16:16;;;;;;;42.20;24.63;;;2.70;99.90;;;;;;4178535;28;20534;-81
2021/01/10 10:18:28;;;;;;;39.17;25.48;;;2.80;99.90;;;;;;4177855;28;20022;-81
2021/01/10 10:20:30;;;;;;;49.58;26.33;;;;;;;;;;4179227;28;20033;-81
2021/01/10 10:22:33;;;;;;;44.30;25.20;;;3.00;99.90;;;;;;4160059;28;20497;-81
2021/01/10 10:24:33;;;;;;;44.67;25.48;;;3.00;99.90;;;;;;4160930;28;20125;-80
2021/01/10 10:26:41;;;;;;;41.08;24.75;;;3.00;99.90;;;;;;4174286;28;20029;-80