Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:26;;;;;;;3.00;2.70;;;;;2.00;101268.00;;;;5033397;28;20264;-66
2022/04/04 00:04:12;;;;;;;3.43;2.70;;;;;2.00;101267.00;;;;5035271;28;20441;-65
2022/04/04 00:06:59;;;;;;;3.13;2.80;;;;;1.90;101266.00;;;;5026578;28;20303;-69
2022/04/04 00:09:47;;;;;;;4.57;3.07;;;;;1.90;101265.00;;;;5040681;28;20225;-67
2022/04/04 00:12:33;;;;;;;3.97;3.10;;;;;1.80;101254.00;;;;5045450;28;20233;-67
2022/04/04 00:15:20;;;;;;;2.33;2.13;;;;;1.90;101250.00;;;;5046942;28;20236;-68
2022/04/04 00:18:07;;;;;;;4.60;2.73;;;;;1.90;101259.00;;;;5030212;28;20871;-69
2022/04/04 00:20:53;;;;;;;3.47;2.70;;;;;1.80;101244.00;;;;5031051;28;20287;-69
2022/04/04 00:23:40;;;;;;;4.30;2.83;;;;;1.90;101238.00;;;;5045538;28;20228;-68
2022/04/04 00:26:28;;;;;;;3.27;2.93;;;;;1.80;101249.00;;;;5045601;28;20280;-68
2022/04/04 00:29:14;;;;;;;4.53;2.87;;;;;1.80;101242.00;;;;5045189;28;20274;-67
2022/04/04 00:32:00;;;;;;;2.97;2.70;;;;;1.80;101238.00;;;;5030667;28;20732;-67
2022/04/04 00:34:47;;;;;;;4.53;2.57;;;;;1.70;101228.00;;;;5046596;28;20278;-65
2022/04/04 00:37:34;;;;;;;3.03;2.53;;;;;1.80;101227.00;;;;5042749;28;20251;-66
2022/04/04 00:40:20;;;;;;;4.37;2.47;;;;;1.70;101220.00;;;;5046540;28;20244;-67
2022/04/04 00:43:08;;;;;;;3.40;2.63;;;;;1.60;101219.00;;;;5035299;28;20232;-70
2022/04/04 00:45:54;;;;;;;3.67;2.53;;;;;1.60;101204.00;;;;5032300;28;20240;-66
2022/04/04 00:48:41;;;;;;;3.23;2.50;;;;;1.70;101221.00;;;;5046351;28;20887;-67
2022/04/04 00:51:27;;;;;;;6.93;3.43;;;;;1.70;101210.00;;;;5046688;28;20367;-67
2022/04/04 00:54:14;;;;;;;5.40;2.90;;;;;1.60;101204.00;;;;5046823;28;20228;-68
2022/04/04 00:57:02;;;;;;;6.37;2.80;;;;;1.70;101192.00;;;;5017007;28;20624;-67
2022/04/04 00:59:51;;;;;;;3.90;2.50;;;;;1.60;101208.00;;;;5032868;28;20232;-67
2022/04/04 01:02:37;;;;;;;4.03;2.83;;;;;1.70;101193.00;;;;5041038;28;21020;-70
2022/04/04 01:05:23;;;;;;;4.27;2.80;;;;;1.70;101193.00;;;;5044279;28;20229;-67
2022/04/04 01:08:09;;;;;;;4.97;2.53;;;;;1.60;101189.00;;;;5043194;28;20232;-68
2022/04/04 01:10:56;;;;;;;3.03;2.30;;;;;1.70;101182.00;;;;5036034;28;20237;-67
2022/04/04 01:13:45;;;;;;;3.07;2.47;;;;;1.70;101184.00;;;;5045059;28;20232;-68
2022/04/04 01:16:33;;;;;;;2.80;2.30;;;;;1.70;101171.00;;;;5043435;28;20240;-66
2022/04/04 01:19:20;;;;;;;3.77;3.03;;;;;1.70;101160.00;;;;5038325;28;20247;-66
2022/04/04 01:22:08;;;;;;;3.87;2.43;;;;;1.80;101158.00;;;;5032319;28;20240;-65
2022/04/04 01:24:59;;;;;;;4.17;2.60;;;;;1.80;101160.00;;;;5030859;28;20280;-69
2022/04/04 01:27:46;;;;;;;3.10;2.60;;;;;1.80;101156.00;;;;5045748;28;20237;-66
2022/04/04 01:30:33;;;;;;;3.47;2.50;;;;;1.70;101153.00;;;;5045337;28;20232;-66
2022/04/04 01:33:21;;;;;;;4.23;3.03;;;;;1.80;101142.00;;;;5032179;28;20228;-68
2022/04/04 01:36:08;;;;;;;4.30;2.90;;;;;1.80;101137.00;;;;5033873;28;20236;-68
2022/04/04 01:38:54;;;;;;;4.20;3.30;;;;;1.70;101130.00;;;;5030649;28;20228;-69
2022/04/04 01:41:42;;;;;;;6.90;3.37;;;;;1.70;101118.00;;;;5045650;28;20799;-69
2022/04/04 01:44:28;;;;;;;5.00;2.97;;;;;1.70;101121.00;;;;5045703;28;20236;-66
2022/04/04 01:47:15;;;;;;;3.43;3.07;;;;;1.90;101113.00;;;;5046129;28;20861;-68
2022/04/04 01:50:01;;;;;;;4.37;3.20;;;;;1.70;101110.00;;;;5028444;28;20244;-69
2022/04/04 01:53:25;;;;;;;3.87;3.00;;;;;1.80;101101.00;;;;5044302;28;20232;-68
2022/04/04 01:55:55;;;;;;;4.10;2.90;;;;;1.70;101104.00;;;;5029509;28;20248;-67
2022/04/04 01:58:43;;;;;;;4.93;3.27;;;;;1.90;101100.00;;;;5044764;28;20239;-67
2022/04/04 02:01:32;;;;;;;3.90;2.80;;;;;1.90;101096.00;;;;5020100;28;20257;-67
2022/04/04 02:04:18;;;;;;;6.57;4.63;;;;;1.90;101092.00;;;;5009111;28;20972;-67
2022/04/04 02:07:06;;;;;;;5.47;2.73;;;;;1.90;101092.00;;;;5021149;28;20340;-64
2022/04/04 02:09:53;;;;;;;4.30;3.33;;;;;1.90;101086.00;;;;5039954;28;20244;-66
2022/04/04 02:12:39;;;;;;;5.30;4.03;;;;;2.10;101077.00;;;;5044747;28;20236;-67
2022/04/04 02:15:27;;;;;;;4.80;4.13;;;;;2.30;101072.00;;;;5044880;28;20240;-66
2022/04/04 02:18:13;;;;;;;7.10;3.90;;;;;2.40;101069.00;;;;5026374;28;20237;-64
2022/04/04 02:21:00;;;;;;;7.30;3.90;;;;;2.20;101054.00;;;;5028105;28;20359;-65
2022/04/04 02:23:46;;;;;;;6.17;4.13;;;;;2.30;101055.00;;;;5044926;28;20240;-67
2022/04/04 02:26:33;;;;;;;5.77;3.33;;;;;2.20;101052.00;;;;5044955;28;20610;-67
2022/04/04 02:29:19;;;;;;;5.07;3.50;;;;;2.20;101039.00;;;;5044562;28;20302;-66
2022/04/04 02:32:08;;;;;;;4.60;3.50;;;;;2.10;101033.00;;;;5031226;28;20225;-64
2022/04/04 02:34:54;;;;;;;5.07;3.13;;;;;2.10;101028.00;;;;5039508;28;20232;-67
2022/04/04 02:37:41;;;;;;;5.13;3.53;;;;;2.20;101020.00;;;;5044724;28;20332;-69
2022/04/04 02:40:28;;;;;;;7.40;4.10;;;;;2.20;101025.00;;;;5044811;28;20798;-67
2022/04/04 02:43:14;;;;;;;5.77;3.63;;;;;2.30;101025.00;;;;5038260;28;20311;-66
2022/04/04 02:46:01;;;;;;;7.03;4.10;;;;;2.30;101022.00;;;;5029805;28;20232;-69
2022/04/04 02:48:49;;;;;;;6.57;3.20;;;;;2.30;101020.00;;;;5044350;28;20231;-66
2022/04/04 02:51:35;;;;;;;7.23;4.50;;;;;2.40;101009.00;;;;5044273;28;20307;-66
2022/04/04 02:54:22;;;;;;;5.83;4.57;;;;;2.40;101007.00;;;;5044536;28;20228;-67
2022/04/04 02:57:07;;;;;;;8.47;4.83;;;;;2.60;101003.00;;;;5031203;28;20302;-66
2022/04/04 02:59:55;;;;;;;6.13;4.53;;;;;2.60;100991.00;;;;5044329;28;20228;-65
2022/04/04 03:02:41;;;;;;;6.47;4.50;;;;;2.50;100993.00;;;;5043854;28;20248;-67
2022/04/04 03:05:29;;;;;;;6.57;4.73;;;;;2.50;100985.00;;;;5039168;28;20236;-68
2022/04/04 03:08:15;;;;;;;6.17;4.07;;;;;2.50;100977.00;;;;5030578;28;20750;-66
2022/04/04 03:11:01;;;;;;;10.70;4.30;;;;;2.60;100972.00;;;;5031935;28;20363;-64
2022/04/04 03:13:48;;;;;;;7.50;4.47;;;;;2.70;100956.00;;;;5043998;28;20240;-67
2022/04/04 03:16:34;;;;;;;10.37;5.17;;;;;2.70;100958.00;;;;5043690;28;20745;-68
2022/04/04 03:19:22;;;;;;;9.27;5.43;;;;;3.00;100959.00;;;;5043811;28;20321;-67
2022/04/04 03:22:10;;;;;;;9.27;5.00;;;;;3.00;100951.00;;;;5030563;28;20233;-67
2022/04/04 03:24:56;;;;;;;7.30;4.60;;;;;2.90;100950.00;;;;5044081;28;20233;-63
2022/04/04 03:27:43;;;;;;;6.83;4.33;;;;;2.70;100940.00;;;;5043844;28;20334;-68
2022/04/04 03:30:29;;;;;;;8.20;4.13;;;;;2.70;100931.00;;;;5043695;28;20636;-65
2022/04/04 03:33:16;;;;;;;6.97;4.47;;;;;2.90;100934.00;;;;5032398;28;20313;-66
2022/04/04 03:36:03;;;;;;;6.03;4.00;;;;;2.80;100926.00;;;;5044167;28;20400;-69
2022/04/04 03:38:51;;;;;;;8.17;4.23;;;;;2.70;100908.00;;;;5042118;28;20379;-67
2022/04/04 03:41:38;;;;;;;4.83;3.30;;;;;2.80;100910.00;;;;5043894;28;20304;-68
2022/04/04 03:44:24;;;;;;;6.27;3.53;;;;;3.00;100908.00;;;;5043729;28;20279;-68
2022/04/04 03:47:11;;;;;;;7.13;3.77;;;;;3.10;100899.00;;;;5030580;28;20717;-67
2022/04/04 03:49:59;;;;;;;6.13;4.00;;;;;3.00;100892.00;;;;5043661;28;20228;-66
2022/04/04 03:52:48;;;;;;;5.70;3.60;;;;;3.10;100886.00;;;;5043613;28;20291;-67
2022/04/04 03:55:39;;;;;;;6.73;4.00;;;;;3.00;100881.00;;;;5043431;28;20228;-67
2022/04/04 03:58:25;;;;;;;4.43;2.97;;;;;3.00;100878.00;;;;5016485;28;20244;-66
2022/04/04 04:01:12;;;;;;;8.80;3.87;;;;;3.10;100861.00;;;;5030242;28;20283;-67
2022/04/04 04:03:58;;;;;;;9.23;3.33;;;;;3.10;100854.00;;;;5043986;28;20635;-66
2022/04/04 04:06:45;;;;;;;6.27;3.53;;;;;3.20;100858.00;;;;5037040;28;20233;-67
2022/04/04 04:09:31;;;;;;;6.53;3.90;;;;;3.30;100848.00;;;;5035117;28;20241;-66
2022/04/04 04:12:20;;;;;;;5.17;3.53;;;;;3.20;100847.00;;;;5032035;28;20244;-66
2022/04/04 04:15:07;;;;;;;7.17;3.80;;;;;3.20;100835.00;;;;5028384;28;20315;-67
2022/04/04 04:17:54;;;;;;;5.60;3.50;;;;;3.10;100839.00;;;;5042866;28;20237;-67
2022/04/04 04:20:40;;;;;;;7.27;3.80;;;;;3.30;100818.00;;;;5042919;28;20759;-67
2022/04/04 04:23:26;;;;;;;7.07;3.90;;;;;3.30;100821.00;;;;5043778;28;20306;-66
2022/04/04 04:26:14;;;;;;;5.10;3.33;;;;;3.40;100824.00;;;;5026612;28;20692;-68
2022/04/04 04:29:02;;;;;;;4.40;2.87;;;;;3.40;100819.00;;;;5012988;28;20232;-67
2022/04/04 04:31:49;;;;;;;6.13;3.97;;;;;3.20;100810.00;;;;5043048;28;20244;-67
2022/04/04 04:34:35;;;;;;;5.80;3.03;;;;;3.40;100778.00;;;;5043720;28;20229;-67
2022/04/04 04:37:22;;;;;;;5.70;3.13;;;;;3.40;100807.00;;;;5037427;28;20367;-66
2022/04/04 04:40:10;;;;;;;5.17;3.17;;;;;3.40;100803.00;;;;5028385;28;20225;-67
2022/04/04 04:42:58;;;;;;;5.63;3.17;;;;;3.50;100797.00;;;;5043106;28;20236;-66
2022/04/04 04:45:46;;;;;;;4.27;2.87;;;;;3.50;100792.00;;;;5042864;28;20367;-67
2022/04/04 04:48:33;;;;;;;6.07;3.67;;;;;3.60;100784.00;;;;5043035;28;20223;-67
2022/04/04 04:51:19;;;;;;;5.10;3.03;;;;;3.50;100788.00;;;;5036021;28;20688;-68
2022/04/04 04:54:05;;;;;;;5.37;3.27;;;;;3.60;100782.00;;;;5042952;28;20228;-67
2022/04/04 04:56:51;;;;;;;3.30;2.70;;;;;3.60;100769.00;;;;5045149;28;20228;-68
2022/04/04 04:59:38;;;;;;;5.57;3.40;;;;;3.50;100763.00;;;;5046557;28;20224;-66
2022/04/04 05:02:25;;;;;;;3.63;2.83;;;;;3.60;100767.00;;;;5046712;28;20295;-67
2022/04/04 05:05:11;;;;;;;4.50;3.17;;;;;3.50;100753.00;;;;5043203;28;20225;-68
2022/04/04 05:07:58;;;;;;;6.23;3.57;;;;;3.50;100764.00;;;;5018258;28;20251;-67
2022/04/04 05:10:46;;;;;;;8.40;3.73;;;;;3.60;100755.00;;;;5036916;28;20232;-68
2022/04/04 05:13:33;;;;;;;5.33;3.40;;;;;3.60;100759.00;;;;5046456;28;20221;-67
2022/04/04 05:16:20;;;;;;;5.00;3.30;;;;;3.60;100743.00;;;;5025722;28;20236;-68
2022/04/04 05:19:07;;;;;;;6.23;2.90;;;;;3.60;100737.00;;;;5031318;28;20220;-66
2022/04/04 05:21:54;;;;;;;6.30;3.80;;;;;3.60;100743.00;;;;5046209;28;20300;-68
2022/04/04 05:24:40;;;;;;;6.33;3.60;;;;;3.60;100743.00;;;;5045783;28;20232;-67
2022/04/04 05:27:26;;;;;;;6.47;3.40;;;;;3.80;100732.00;;;;5046717;28;20283;-68
2022/04/04 05:30:13;;;;;;;5.97;3.83;;;;;3.80;100732.00;;;;5031526;28;20228;-66
2022/04/04 05:32:59;;;;;;;5.60;3.33;;;;;3.70;100725.00;;;;5045476;28;20234;-69
2022/04/04 05:35:47;;;;;;;7.33;3.50;;;;;3.80;100712.00;;;;5045907;28;20240;-68
2022/04/04 05:38:34;;;;;;;4.10;3.07;;;;;3.90;100724.00;;;;5045452;28;20608;-68
2022/04/04 05:41:21;;;;;;;4.43;3.30;;;;;3.90;100718.00;;;;5033709;28;20608;-67
2022/04/04 05:44:07;;;;;;;3.77;3.20;;;;;4.00;100703.00;;;;5030005;28;20371;-67
2022/04/04 05:46:53;;;;;;;5.27;3.30;;;;;4.10;100689.00;;;;5045713;28;20291;-67
2022/04/04 05:49:40;;;;;;;6.13;3.27;;;;;4.10;100669.00;;;;5045582;28;20298;-68
2022/04/04 05:52:28;;;;;;;5.10;3.17;;;;;4.10;100697.00;;;;5045957;28;20236;-66
2022/04/04 05:55:14;;;;;;;6.90;3.37;;;;;4.20;100685.00;;;;5031643;28;20243;-68
2022/04/04 05:58:01;;;;;;;4.87;3.17;;;;;4.20;100676.00;;;;5045193;28;20237;-69
2022/04/04 06:00:47;;;;;;;5.63;3.17;;;;;4.40;100667.00;;;;5021167;28;20229;-68
2022/04/04 06:03:33;;;;;;;5.07;3.27;;;;;4.50;100672.00;;;;5021202;28;20389;-68
2022/04/04 06:06:19;;;;;;;4.13;2.80;;;;;4.40;100653.00;;;;5017430;28;20238;-67
2022/04/04 06:09:07;;;;;;;4.53;2.93;;;;;4.50;100650.00;;;;5037933;28;20319;-67
2022/04/04 06:11:53;;;;;;;8.07;3.83;;;;;4.70;100657.00;;;;5023691;28;20258;-69
2022/04/04 06:14:39;;;;;;;5.07;3.37;;;;;4.80;100639.00;;;;5045416;28;20236;-67
2022/04/04 06:17:26;;;;;;;6.83;3.43;;;;;4.70;100641.00;;;;5034391;28;20318;-66
2022/04/04 06:20:13;;;;;;;5.60;3.70;;;;;4.80;100633.00;;;;5044926;28;20598;-66
2022/04/04 06:23:00;;;;;;;7.33;3.70;;;;;5.00;100634.00;;;;5044881;28;20821;-66
2022/04/04 06:25:49;;;;;;;4.93;3.90;;;;;5.10;100623.00;;;;5042579;28;20244;-65
2022/04/04 06:28:35;;;;;;;8.37;3.80;;;;;5.20;100612.00;;;;5045129;28;20244;-66
2022/04/04 06:31:22;;;;;;;7.20;4.07;;;;;5.20;100624.00;;;;5032675;28;20306;-66
2022/04/04 06:34:08;;;;;;;7.83;4.47;;;;;5.40;100608.00;;;;5044978;28;20333;-66
2022/04/04 06:36:55;;;;;;;5.93;4.50;;;;;5.40;100602.00;;;;5044819;28;20232;-69
2022/04/04 06:39:41;;;;;;;11.57;4.30;;;;;5.30;100592.00;;;;5044681;28;20236;-66
2022/04/04 06:42:29;;;;;;;7.87;4.93;;;;;5.40;100583.00;;;;5033970;28;20237;-66
2022/04/04 06:45:17;;;;;;;6.77;4.07;;;;;5.30;100593.00;;;;5034698;28;20319;-67
2022/04/04 06:48:04;;;;;;;5.80;4.40;;;;;5.40;100582.00;;;;5044265;28;20302;-65
2022/04/04 06:50:50;;;;;;;6.17;4.40;;;;;5.50;100598.00;;;;5044366;28;20236;-65
2022/04/04 06:53:37;;;;;;;9.10;4.03;;;;;5.60;100565.00;;;;5044489;28;20232;-66
2022/04/04 06:56:23;;;;;;;6.33;4.27;;;;;5.80;100577.00;;;;5025711;28;20230;-65
2022/04/04 06:59:11;;;;;;;8.30;4.67;;;;;5.80;100570.00;;;;5021541;28;20247;-66
2022/04/04 07:01:58;;;;;;;7.80;4.37;;;;;5.80;100563.00;;;;5023108;28;20237;-67
2022/04/04 07:04:44;;;;;;;8.57;5.17;;;;;5.80;100551.00;;;;5040051;28;20236;-69
2022/04/04 07:07:30;;;;;;;9.90;5.17;;;;;5.90;100548.00;;;;5025884;28;20249;-68
2022/04/04 07:10:17;;;;;;;8.70;4.30;;;;;5.90;100553.00;;;;5030288;28;20666;-69
2022/04/04 07:13:04;;;;;;;6.17;4.60;;;;;5.80;100551.00;;;;5043970;28;20257;-68
2022/04/04 07:15:51;;;;;;;8.43;4.77;;;;;5.80;100541.00;;;;5044165;28;20221;-68
2022/04/04 07:18:38;;;;;;;10.13;5.20;;;;;5.80;100525.00;;;;5040709;28;20244;-70
2022/04/04 07:21:24;;;;;;;6.80;4.10;;;;;5.90;100520.00;;;;5021099;28;20229;-68
2022/04/04 07:24:10;;;;;;;7.63;4.27;;;;;6.00;100524.00;;;;5023988;28;20229;-69
2022/04/04 07:26:57;;;;;;;7.40;4.60;;;;;6.10;100504.00;;;;5023054;28;20230;-68
2022/04/04 07:29:43;;;;;;;9.53;4.40;;;;;6.30;100527.00;;;;5012438;28;20280;-68
2022/04/04 07:32:31;;;;;;;7.80;4.43;;;;;6.50;100511.00;;;;5018577;28;20349;-70
2022/04/04 07:35:18;;;;;;;6.77;4.33;;;;;6.60;100459.00;;;;5029206;28;20224;-70
2022/04/04 07:38:05;;;;;;;7.40;4.40;;;;;6.80;100490.00;;;;5042617;28;20236;-67
2022/04/04 07:40:51;;;;;;;7.60;4.93;;;;;6.90;100490.00;;;;5043383;28;20295;-67
2022/04/04 07:43:38;;;;;;;10.50;4.93;;;;;6.90;100505.00;;;;5043513;28;20227;-68
2022/04/04 07:46:24;;;;;;;8.37;5.40;;;;;6.90;100504.00;;;;5030990;28;20232;-67
2022/04/04 07:49:11;;;;;;;7.30;4.07;;;;;7.10;100495.00;;;;5042975;28;20263;-64
2022/04/04 07:51:58;;;;;;;5.73;4.30;;;;;7.10;100472.00;;;;5043537;28;20283;-69
2022/04/04 07:54:44;;;;;;;6.37;4.20;;;;;7.00;100481.00;;;;5043792;28;20363;-68
2022/04/04 07:57:31;;;;;;;8.03;4.63;;;;;7.10;100476.00;;;;5032251;28;20339;-67
2022/04/04 08:00:18;;;;;;;7.63;4.77;;;;;7.00;100475.00;;;;5028529;28;20224;-66
2022/04/04 08:03:05;;;;;;;8.70;4.90;;;;;6.80;100468.00;;;;5043000;28;20240;-66
2022/04/04 08:05:54;;;;;;;9.97;4.30;;;;;7.00;100467.00;;;;5035115;28;20237;-68
2022/04/04 08:08:40;;;;;;;9.53;4.27;;;;;7.10;100458.00;;;;5037717;28;20332;-69
2022/04/04 08:11:26;;;;;;;9.27;4.60;;;;;7.00;100453.00;;;;5036474;28;20232;-69
2022/04/04 08:14:12;;;;;;;13.40;5.03;;;;;7.10;100437.00;;;;5043569;28;20224;-68
2022/04/04 08:17:00;;;;;;;7.90;4.90;;;;;7.20;100441.00;;;;5043192;28;20232;-69
2022/04/04 08:19:48;;;;;;;8.00;4.70;;;;;7.20;100436.00;;;;5037458;28;20391;-67
2022/04/04 08:22:40;;;;;;;7.70;5.10;;;;;7.20;100442.00;;;;5018118;28;20240;-68
2022/04/04 08:25:26;;;;;;;6.07;4.67;;;;;7.30;100421.00;;;;5018650;28;20282;-65
2022/04/04 08:28:13;;;;;;;7.67;4.63;;;;;7.40;100422.00;;;;5036125;28;20359;-66
2022/04/04 08:30:59;;;;;;;6.67;4.70;;;;;7.40;100431.00;;;;5040704;28;20372;-66
2022/04/04 08:33:46;;;;;;;7.40;4.53;;;;;7.40;100418.00;;;;5018502;28;20237;-67
2022/04/04 08:36:32;;;;;;;6.73;4.77;;;;;7.30;100403.00;;;;5018717;28;20235;-64
2022/04/04 08:39:20;;;;;;;10.00;5.47;;;;;7.40;100384.00;;;;5019057;28;20236;-68
2022/04/04 08:42:06;;;;;;;7.43;4.20;;;;;7.50;100399.00;;;;5015630;28;20303;-69
2022/04/04 08:44:52;;;;;;;8.17;4.93;;;;;7.60;100394.00;;;;5014466;28;20226;-68
2022/04/04 08:47:40;;;;;;;7.70;4.77;;;;;7.50;100393.00;;;;5013213;28;20232;-68
2022/04/04 08:50:26;;;;;;;8.93;4.43;;;;;7.30;100372.00;;;;5013990;28;20302;-67
2022/04/04 08:53:13;;;;;;;6.30;4.70;;;;;7.00;100345.00;;;;5048221;28;20257;-66
2022/04/04 08:56:01;;;;;;;8.00;4.53;;;;;6.90;100389.00;;;;5048081;28;20300;-67
2022/04/04 08:58:48;;;;;;;8.23;4.73;;;;;6.80;100378.00;;;;5044539;28;20734;-67
2022/04/04 09:01:35;;;;;;;10.00;5.27;;;;;6.70;100371.00;;;;5038932;28;20298;-66
2022/04/04 09:04:23;;;;;;;8.63;5.30;;;;;6.50;100359.00;;;;5027255;28;20228;-69
2022/04/04 09:07:11;;;;;;;8.33;5.30;;;;;6.40;100369.00;;;;5048571;28;20239;-66
2022/04/04 09:09:57;;;;;;;7.17;4.93;;;;;6.50;100374.00;;;;5034977;28;20723;-67
2022/04/04 09:12:45;;;;;;;10.43;5.57;;;;;6.40;100365.00;;;;5048058;28;21120;-66
2022/04/04 09:15:49;;;;;;;8.83;5.30;;;;;6.40;100348.00;;;;5035893;28;20637;-67
2022/04/04 09:18:45;;;;;;;7.37;5.30;;;;;6.40;100355.00;;;;5037889;28;20848;-68
2022/04/04 09:21:34;;;;;;;10.27;5.13;;;;;6.50;100359.00;;;;5035739;28;20236;-67
2022/04/04 09:24:21;;;;;;;8.40;5.50;;;;;6.40;100366.00;;;;5033226;28;20307;-68
2022/04/04 09:27:11;;;;;;;9.40;5.17;;;;;6.40;100308.00;;;;5047355;28;20223;-71
2022/04/04 09:30:00;;;;;;;6.73;5.07;;;;;6.30;100321.00;;;;5047896;28;20221;-68
2022/04/04 09:32:49;;;;;;;8.53;5.60;;;;;6.30;100306.00;;;;5048032;28;20794;-69
2022/04/04 09:35:45;;;;;;;10.33;5.83;;;;;6.40;100312.00;;;;5036771;28;20229;-67
2022/04/04 09:38:33;;;;;;;7.93;4.90;;;;;6.50;100288.00;;;;5048487;28;20236;-67
2022/04/04 09:41:20;;;;;;;15.50;5.00;;;;;6.60;100312.00;;;;5033219;28;20216;-68
2022/04/04 09:44:09;;;;;;;12.17;5.83;;;;;6.60;100302.00;;;;5043940;28;20220;-67
2022/04/04 09:46:56;;;;;;;8.43;5.33;;;;;6.50;100290.00;;;;5048007;28;20635;-68
2022/04/04 09:49:43;;;;;;;8.20;5.87;;;;;6.60;100293.00;;;;5047690;28;20224;-67
2022/04/04 09:52:33;;;;;;;7.80;5.17;;;;;6.70;100308.00;;;;5035405;28;20223;-70
2022/04/04 09:55:27;;;;;;;8.50;5.43;;;;;6.60;100263.00;;;;5048534;28;20756;-67
2022/04/04 09:58:16;;;;;;;7.97;5.00;;;;;6.70;100276.00;;;;5047590;28;20232;-69
2022/04/04 10:01:03;;;;;;;9.90;4.97;;;;;6.70;100264.00;;;;5046704;28;20228;-67
2022/04/04 10:03:53;;;;;;;8.90;5.43;;;;;6.60;100250.00;;;;5044220;28;21187;-68
2022/04/04 10:06:42;;;;;;;8.60;5.93;;;;;6.70;100254.00;;;;5036533;28;20275;-67
2022/04/04 10:09:30;;;;;;;8.87;5.83;;;;;6.80;100255.00;;;;5035336;28;20621;-67
2022/04/04 10:12:17;;;;;;;7.90;5.20;;;;;6.90;100239.00;;;;5049735;28;20279;-68
2022/04/04 10:15:07;;;;;;;9.97;5.57;;;;;7.00;100237.00;;;;5050421;28;20224;-67
2022/04/04 10:17:55;;;;;;;7.23;5.17;;;;;6.90;100234.00;;;;5048244;28;20252;-68
2022/04/04 10:20:43;;;;;;;9.57;5.13;;;;;7.00;100233.00;;;;5033799;28;20258;-68
2022/04/04 10:23:31;;;;;;;10.47;5.43;;;;;6.90;100216.00;;;;5025819;28;20238;-67
2022/04/04 10:26:21;;;;;;;8.90;5.10;;;;;6.80;100218.00;;;;5036125;28;20216;-70
2022/04/04 10:29:11;;;;;;;6.93;4.77;;;;;6.70;100225.00;;;;5047984;28;20231;-70
2022/04/04 10:31:59;;;;;;;12.30;6.80;;;;;6.70;100222.00;;;;5033149;28;20241;-68
2022/04/04 10:34:45;;;;;;;13.40;6.33;;;;;6.60;100219.00;;;;5023013;28;20725;-68
2022/04/04 10:37:43;;;;;;;8.27;4.73;;;;;6.50;100226.00;;;;5014459;28;20280;-67
2022/04/04 10:40:32;;;;;;;12.43;6.03;;;;;6.50;100217.00;;;;5010058;28;20614;-68
2022/04/04 10:43:20;;;;;;;12.47;6.00;;;;;6.30;100212.00;;;;5024289;28;20321;-67
2022/04/04 10:46:12;;;;;;;9.30;5.40;;;;;6.40;100226.00;;;;5014551;28;20222;-67
2022/04/04 10:49:01;;;;;;;12.63;5.87;;;;;6.40;100216.00;;;;5014717;28;20362;-67
2022/04/04 10:51:51;;;;;;;8.50;5.23;;;;;6.40;100226.00;;;;5025093;28;20353;-67
2022/04/04 10:54:39;;;;;;;8.87;5.37;;;;;6.40;100194.00;;;;5013420;28;20221;-67
2022/04/04 10:57:26;;;;;;;10.03;5.53;;;;;6.30;100209.00;;;;5019330;28;20236;-67
2022/04/04 11:00:17;;;;;;;9.20;5.47;;;;;6.30;100187.00;;;;5014132;28;20282;-66
2022/04/04 11:03:03;;;;;;;7.47;5.20;;;;;6.30;100208.00;;;;5014135;28;20272;-67
2022/04/04 11:09:04;;;;;;;11.13;5.20;;;;;6.30;100194.00;;;;5030211;28;20726;-68
2022/04/04 11:11:54;;;;;;;8.90;5.70;;;;;6.30;100172.00;;;;5035962;28;20303;-66
2022/04/04 11:14:46;;;;;;;6.80;4.90;;;;;6.20;100171.00;;;;5033563;28;20244;-67
2022/04/04 11:17:38;;;;;;;7.83;5.33;;;;;6.40;100185.00;;;;5030697;28;20709;-70
2022/04/04 11:20:33;;;;;;;9.70;5.93;;;;;6.30;100190.00;;;;5018698;28;20228;-69
2022/04/04 11:23:22;;;;;;;12.30;5.67;;;;;6.30;100178.00;;;;5009815;28;20693;-68
2022/04/04 11:26:11;;;;;;;11.13;5.47;;;;;6.40;100161.00;;;;5015021;28;20234;-68
2022/04/04 11:29:00;;;;;;;9.87;5.77;;;;;6.40;100165.00;;;;5013651;28;20310;-68
2022/04/04 11:31:50;;;;;;;9.20;5.90;;;;;6.40;100160.00;;;;5009983;28;20232;-69
2022/04/04 11:34:39;;;;;;;8.23;5.40;;;;;6.40;100155.00;;;;5011449;28;20709;-69
2022/04/04 11:37:27;;;;;;;8.40;5.17;;;;;6.40;100147.00;;;;5024049;28;20224;-68
2022/04/04 11:40:15;;;;;;;5.83;4.80;;;;;6.40;100177.00;;;;5040325;28;20228;-68
2022/04/04 11:43:03;;;;;;;8.70;5.57;;;;;6.40;100156.00;;;;5043683;28;20232;-68
2022/04/04 11:45:52;;;;;;;9.27;5.67;;;;;6.20;100133.00;;;;5043891;28;20310;-69
2022/04/04 11:48:48;;;;;;;14.33;7.47;;;;;6.20;100165.00;;;;5043742;28;20596;-68
2022/04/04 11:51:35;;;;;;;15.33;8.00;;;;;6.40;100147.00;;;;5030033;28;20232;-68
2022/04/04 11:54:22;;;;;;;14.50;8.40;;;;;6.20;100156.00;;;;5043692;28;20716;-67
2022/04/04 11:57:09;;;;;;;18.77;9.07;;;;;6.30;100142.00;;;;5043555;28;20352;-69
2022/04/04 11:59:57;;;;;;;15.03;9.33;;;;;6.40;100151.00;;;;5043583;28;20326;-67
2022/04/04 12:02:44;;;;;;;13.83;8.03;;;;;6.30;100133.00;;;;5032453;28;20351;-67
2022/04/04 12:05:33;;;;;;;11.77;7.73;;;;;6.10;100109.00;;;;5027606;28;20223;-67
2022/04/04 12:08:22;;;;;;;9.13;6.50;;;;;6.20;100118.00;;;;5050342;28;20231;-67
2022/04/04 12:11:09;;;;;;;11.80;6.80;;;;;6.20;100120.00;;;;5043607;28;20232;-67
2022/04/04 12:13:58;;;;;;;10.37;6.60;;;;;6.20;100117.00;;;;5050986;28;20334;-67
2022/04/04 12:16:49;;;;;;;7.30;5.03;;;;;6.10;100119.00;;;;5038732;28;20725;-67
2022/04/04 12:19:43;;;;;;;8.37;4.93;;;;;6.20;100115.00;;;;5021348;28;20347;-67
2022/04/04 12:25:37;;;;;;;7.67;4.73;;;;;6.30;100110.00;;;;5036725;28;20228;-68
2022/04/04 12:28:25;;;;;;;9.10;6.00;;;;;6.40;100092.00;;;;5035010;28;20298;-68
2022/04/04 12:31:19;;;;;;;11.40;5.97;;;;;6.20;100088.00;;;;5030671;28;20224;-67
2022/04/04 12:34:11;;;;;;;6.23;4.73;;;;;6.20;100083.00;;;;5049704;28;20275;-67
2022/04/04 12:37:01;;;;;;;7.83;5.63;;;;;6.20;100081.00;;;;5047807;28;20271;-66
2022/04/04 12:39:49;;;;;;;8.00;5.80;;;;;6.30;100083.00;;;;5049354;28;20857;-66
2022/04/04 12:42:36;;;;;;;10.37;6.27;;;;;6.30;100086.00;;;;5035908;28;20225;-67
2022/04/04 12:45:22;;;;;;;7.47;4.87;;;;;6.20;100079.00;;;;5049794;28;20233;-68
2022/04/04 12:48:10;;;;;;;8.67;5.73;;;;;6.40;100069.00;;;;5049530;28;20255;-68
2022/04/04 12:50:56;;;;;;;8.80;5.53;;;;;6.30;100079.00;;;;5049810;28;20263;-69
2022/04/04 12:53:49;;;;;;;8.47;5.67;;;;;6.40;100080.00;;;;5050091;28;20646;-67
2022/04/04 12:56:53;;;;;;;7.97;5.40;;;;;6.30;100079.00;;;;5049579;28;20224;-68
2022/04/04 12:59:54;;;;;;;9.77;5.50;;;;;6.40;100043.00;;;;5036593;28;20216;-68
2022/04/04 13:02:40;;;;;;;8.23;4.87;;;;;6.40;100063.00;;;;5049452;28;20228;-67
2022/04/04 13:05:27;;;;;;;9.57;5.23;;;;;6.30;100067.00;;;;5048069;28;20744;-68
2022/04/04 13:08:18;;;;;;;9.07;5.53;;;;;6.20;100058.00;;;;5033600;28;20232;-68
2022/04/04 13:11:08;;;;;;;9.03;5.23;;;;;6.20;100059.00;;;;5041386;28;20283;-65
2022/04/04 13:14:12;;;;;;;10.83;6.33;;;;;6.10;100062.00;;;;5049735;28;20356;-67
2022/04/04 13:17:04;;;;;;;9.50;5.47;;;;;6.10;100053.00;;;;5031502;28;20224;-69
2022/04/04 13:19:52;;;;;;;12.13;6.27;;;;;6.10;100060.00;;;;5040429;28;20282;-68
2022/04/04 13:22:39;;;;;;;10.87;6.67;;;;;6.10;100054.00;;;;5032927;28;20286;-68
2022/04/04 13:25:26;;;;;;;9.63;6.40;;;;;6.10;100040.00;;;;5046794;28;20241;-68
2022/04/04 13:28:14;;;;;;;9.00;6.37;;;;;6.10;100046.00;;;;5045196;28;20228;-67
2022/04/04 13:31:03;;;;;;;9.60;6.40;;;;;6.00;100036.00;;;;5046764;28;20318;-67
2022/04/04 13:33:51;;;;;;;9.90;6.47;;;;;5.90;100041.00;;;;5031767;28;20291;-66
2022/04/04 13:36:38;;;;;;;10.63;6.27;;;;;6.00;100039.00;;;;5046545;28;20360;-68
2022/04/04 13:39:28;;;;;;;11.10;6.17;;;;;5.80;100032.00;;;;5046010;28;20275;-67
2022/04/04 13:42:24;;;;;;;10.67;6.27;;;;;5.90;100042.00;;;;5045809;28;20231;-67
2022/04/04 13:45:13;;;;;;;11.60;7.30;;;;;6.00;100019.00;;;;5046091;28;20224;-68
2022/04/04 13:47:59;;;;;;;12.13;7.93;;;;;6.00;100040.00;;;;5031440;28;20279;-67
2022/04/04 13:50:47;;;;;;;13.73;8.43;;;;;6.00;100014.00;;;;5018751;28;20229;-67
2022/04/04 13:53:33;;;;;;;11.70;8.20;;;;;6.00;100025.00;;;;5029996;28;20931;-70
2022/04/04 13:56:21;;;;;;;15.60;8.87;;;;;6.00;100005.00;;;;5029353;28;20228;-68
2022/04/04 13:59:08;;;;;;;17.10;9.87;;;;;6.00;100011.00;;;;5045418;28;20287;-67
2022/04/04 14:01:56;;;;;;;13.80;8.83;;;;;5.90;100016.00;;;;5045913;28;20359;-68
2022/04/04 14:04:42;;;;;;;13.30;7.93;;;;;6.00;100000.00;;;;5045981;28;20319;-68