Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:04:43;;;;;;;;;7.50;7.50;;;;;14.97;100.00;101377.53;3723768;37;20798;-63
2022/06/18 00:07:17;;;;;;;;;7.50;7.50;;;;;14.94;100.00;101386.09;3723821;38;20835;-62
2022/06/18 00:10:04;;;;;;;;;7.25;7.25;;;;;14.85;100.00;101390.81;3723910;38;20877;-63
2022/06/18 00:15:26;;;;;;;;;6.50;6.50;;;;;14.85;100.00;101391.66;3722985;37;20920;-62
2022/06/18 00:17:56;;;;;;;;;7.25;7.25;;;;;14.83;100.00;101390.16;3723600;38;21142;-61
2022/06/18 00:20:34;;;;;;;;;7.25;7.25;;;;;14.74;100.00;101394.03;3723816;37;20827;-61
2022/06/18 00:28:21;;;;;;;;;9.00;8.25;;;;;14.65;100.00;101393.28;3723627;37;20781;-61
2022/06/18 00:30:55;;;;;;;;;9.25;8.25;;;;;14.59;100.00;101396.75;3723362;38;20835;-62
2022/06/18 00:33:30;;;;;;;;;8.50;8.00;;;;;14.57;100.00;101399.69;3723353;38;20830;-62
2022/06/18 00:36:04;;;;;;;;;8.00;8.00;;;;;14.47;100.00;101401.88;3723599;37;20848;-63
2022/06/18 00:41:19;;;;;;;;;9.00;8.00;;;;;14.42;100.00;101398.88;3723892;38;20754;-62
2022/06/18 00:43:50;;;;;;;;;7.75;7.75;;;;;14.38;100.00;101397.50;3724184;37;20860;-61
2022/06/18 00:46:21;;;;;;;;;6.75;6.50;;;;;14.35;100.00;101400.63;3723984;37;20767;-62
2022/06/18 01:07:17;;;;;;;;;6.25;6.25;;;;;14.38;100.00;101392.06;3723559;37;21066;-61
2022/06/18 01:09:47;;;;;;;;;7.50;7.50;;;;;14.28;100.00;101387.94;3723444;38;21101;-62
2022/06/18 01:12:19;;;;;;;;;11.00;11.00;;;;;14.15;100.00;101394.88;3723233;38;20799;-63
2022/06/18 01:14:51;;;;;;;;;8.00;8.00;;;;;14.03;100.00;101401.84;3723508;37;20933;-60
2022/06/18 01:22:29;;;;;;;;;9.00;9.00;;;;;13.89;100.00;101402.66;3723657;37;20695;-63
2022/06/18 01:25:07;;;;;;;;;10.25;10.00;;;;;13.79;100.00;101385.72;3723555;38;20727;-64
2022/06/18 01:30:17;;;;;;;;;9.50;8.75;;;;;13.75;100.00;101392.56;3723857;37;20724;-64
2022/06/18 01:32:52;;;;;;;;;8.75;8.75;;;;;13.67;100.00;101398.09;3723733;37;20774;-62
2022/06/18 01:40:42;;;;;;;;;8.00;8.00;;;;;13.59;100.00;101399.84;3723692;38;20686;-62
2022/06/18 01:43:19;;;;;;;;;7.75;7.75;;;;;13.42;100.00;101403.75;3723719;38;20725;-63
2022/06/18 01:45:49;;;;;;;;;7.75;7.75;;;;;13.49;100.00;101406.59;3723972;38;20824;-64
2022/06/18 01:48:39;;;;;;;;;7.75;7.25;;;;;13.41;100.00;101412.94;3723956;37;20673;-64
2022/06/18 01:53:51;;;;;;;;;7.75;6.75;;;;;13.41;100.00;101409.38;3723760;38;20670;-63
2022/06/18 01:56:23;;;;;;;;;8.75;8.75;;;;;13.41;100.00;101412.94;3723240;37;20718;-63
2022/06/18 01:59:29;;;;;;;;;8.50;8.50;;;;;13.23;100.00;101396.06;3723758;38;20722;-63
2022/06/18 02:02:00;;;;;;;;;9.50;9.50;;;;;13.21;100.00;101414.41;3723786;38;20775;-61
2022/06/18 02:04:34;;;;;;;;;9.00;8.25;;;;;13.11;100.00;101417.34;3723884;37;20724;-63
2022/06/18 02:12:34;;;;;;;;;8.50;8.50;;;;;13.12;100.00;101426.34;3723233;38;20732;-62
2022/06/18 02:33:34;;;;;;;;;8.25;8.25;;;;;12.98;100.00;101430.69;3723737;38;20557;-63
2022/06/18 02:36:19;;;;;;;;;9.00;9.00;;;;;12.94;100.00;101434.78;3723534;37;20649;-66
2022/06/18 02:39:00;;;;;;;;;8.25;8.25;;;;;12.88;100.00;101430.06;3723938;37;20735;-64
2022/06/18 02:51:48;;;;;;;;;8.50;8.25;;;;;12.86;100.00;101432.94;3723970;37;20609;-62
2022/06/18 02:54:23;;;;;;;;;8.00;8.00;;;;;12.98;100.00;101432.56;3723922;37;20620;-64
2022/06/18 03:04:39;;;;;;;;;8.50;8.50;;;;;13.07;100.00;101432.31;3724746;37;20579;-64
2022/06/18 03:07:11;;;;;;;;;8.00;8.00;;;;;13.06;100.00;101443.34;3724956;37;20562;-64
2022/06/18 03:12:27;;;;;;;;;7.75;7.75;;;;;13.20;100.00;101439.91;3723644;38;20681;-63
2022/06/18 03:22:28;;;;;;;;;9.25;9.25;;;;;13.61;100.00;101453.22;3723927;37;20758;-64
2022/06/18 03:24:56;;;;;;;;;9.75;9.25;;;;;13.69;100.00;101450.44;3724058;37;20682;-65
2022/06/18 03:27:22;;;;;;;;;8.25;8.25;;;;;13.85;100.00;101445.72;3723208;38;20696;-64
2022/06/18 03:29:59;;;;;;;;;8.25;7.25;;;;;14.15;100.00;101437.59;3723233;38;20765;-63
2022/06/18 03:34:57;;;;;;;;;9.00;9.00;;;;;14.34;100.00;101414.41;3724342;38;20630;-64
2022/06/18 03:37:27;;;;;;;;;7.75;7.75;;;;;14.61;100.00;101459.22;3723648;38;20516;-64
2022/06/18 03:42:25;;;;;;;;;9.75;9.50;;;;;14.85;100.00;101435.25;3724215;38;20616;-63
2022/06/18 03:44:52;;;;;;;;;9.75;9.75;;;;;15.24;100.00;101437.59;3724114;37;20722;-63
2022/06/18 03:47:23;;;;;;;;;9.00;9.00;;;;;15.53;100.00;101431.22;3723624;38;20494;-63
2022/06/18 03:49:54;;;;;;;;;10.75;10.75;;;;;15.56;100.00;101416.34;3723848;37;20589;-64
2022/06/18 03:52:28;;;;;;;;;11.00;11.00;;;;;15.89;100.00;101430.28;3723255;37;20604;-63
2022/06/18 03:54:58;;;;;;;;;9.25;9.25;;;;;15.76;100.00;101435.62;3722697;38;20576;-63
2022/06/18 03:57:29;;;;;;;;;10.00;10.00;;;;;15.70;100.00;101431.78;3722906;38;20664;-63
2022/06/18 04:07:36;;;;;;;;;10.75;10.75;;;;;16.03;100.00;101436.72;3723624;37;20599;-63
2022/06/18 04:10:11;;;;;;;;;9.75;9.75;;;;;16.12;100.00;101435.47;3723914;37;20578;-63
2022/06/18 04:15:22;;;;;;;;;8.00;8.00;;;;;16.07;100.00;101425.19;3723498;37;20504;-65
2022/06/18 04:18:07;;;;;;;;;10.00;10.00;;;;;16.15;100.00;101441.41;3722834;38;20531;-64
2022/06/18 04:20:38;;;;;;;;;10.00;10.00;;;;;16.19;100.00;101436.38;3723023;38;20887;-63
2022/06/18 04:23:10;;;;;;;;;11.25;11.25;;;;;16.20;100.00;101436.19;3723520;38;20523;-63
2022/06/18 04:25:39;;;;;;;;;10.25;10.25;;;;;16.20;100.00;101440.81;3723292;37;20541;-62
2022/06/18 04:28:10;;;;;;;;;6.75;6.75;;;;;16.31;100.00;101442.16;3723503;38;20677;-62
2022/06/18 04:33:24;;;;;;;;;5.50;5.50;;;;;16.49;100.00;101440.59;3723635;38;20525;-64
2022/06/18 04:35:57;;;;;;;;;9.00;9.00;;;;;16.55;100.00;101437.06;3723721;37;20533;-63
2022/06/18 04:43:42;;;;;;;;;9.00;9.00;;;;;16.58;100.00;101441.28;3723641;37;20538;-63
2022/06/18 04:53:51;;;;;;;;;10.25;10.25;;;;;16.77;100.00;101462.41;3723799;38;20459;-62
2022/06/18 04:56:26;;;;;;;;;10.00;10.00;;;;;16.79;100.00;101470.41;3723634;38;20506;-62
2022/06/18 04:59:04;;;;;;;;;12.00;12.00;;;;;16.80;100.00;101469.38;3723813;37;20510;-64
2022/06/18 05:14:34;;;;;;;;;11.00;11.00;;;;;16.93;100.00;101476.81;3722891;37;20699;-64
2022/06/18 05:22:17;;;;;;;;;9.00;9.00;;;;;17.16;100.00;101474.56;3723455;37;20647;-62
2022/06/18 05:24:47;;;;;;;;;9.00;9.00;;;;;17.21;100.00;101474.81;3723716;37;20562;-64
2022/06/18 05:27:28;;;;;;;;;13.25;12.00;;;;;17.15;100.00;101470.19;3723750;37;20435;-63
2022/06/18 05:30:01;;;;;;;;;11.25;11.25;;;;;17.38;100.00;101484.34;3723520;38;20511;-62
2022/06/18 05:32:31;;;;;;;;;9.75;9.75;;;;;17.39;100.00;101482.44;3723564;38;20612;-65
2022/06/18 05:40:14;;;;;;;;;11.25;11.25;;;;;17.52;100.00;101486.06;3723610;37;20536;-63
2022/06/18 05:42:47;;;;;;;;;4.50;4.50;;;;;17.53;100.00;101482.28;3723540;38;20651;-62
2022/06/18 05:47:53;;;;;;;;;12.50;12.50;;;;;17.73;100.00;101482.31;3723277;37;20645;-63
2022/06/18 05:50:20;;;;;;;;;11.50;10.25;;;;;17.80;100.00;101483.19;3723708;38;20474;-62
2022/06/18 05:52:51;;;;;;;;;8.00;7.50;;;;;17.71;100.00;101478.94;3723618;38;20517;-62
2022/06/18 05:58:00;;;;;;;;;12.25;12.25;;;;;17.73;100.00;101476.00;3723676;37;20363;-60
2022/06/18 06:00:33;;;;;;;;;12.25;12.00;;;;;17.83;100.00;101470.97;3723839;37;20344;-61
2022/06/18 06:05:42;;;;;;;;;10.00;10.00;;;;;18.12;100.00;101472.47;3723680;38;20364;-63
2022/06/18 06:08:16;;;;;;;;;13.00;11.25;;;;;18.17;100.00;101473.53;3723826;37;20375;-67
2022/06/18 06:13:39;;;;;;;;;10.00;10.00;;;;;18.38;100.00;101485.28;3723436;37;20425;-64
2022/06/18 06:16:11;;;;;;;;;10.50;10.50;;;;;18.48;100.00;101488.44;3723867;37;20513;-65
2022/06/18 06:18:42;;;;;;;;;10.25;10.25;;;;;18.62;100.00;101487.41;3723740;38;20342;-59
2022/06/18 06:21:15;;;;;;;;;13.50;13.50;;;;;18.65;100.00;101478.75;3723905;37;20391;-60
2022/06/18 06:23:50;;;;;;;;;11.50;11.50;;;;;18.80;100.00;101464.75;3723418;37;20406;-59
2022/06/18 06:26:28;;;;;;;;;9.25;9.00;;;;;18.89;100.00;101476.34;3723589;37;20581;-60
2022/06/18 06:28:55;;;;;;;;;10.25;10.25;;;;;19.07;100.00;101477.34;3723290;37;20383;-59
2022/06/18 06:31:25;;;;;;;;;7.75;7.75;;;;;19.15;100.00;101495.47;3723835;38;20438;-59
2022/06/18 06:33:56;;;;;;;;;11.00;10.25;;;;;19.17;100.00;101471.41;3723825;38;20471;-58
2022/06/18 06:36:27;;;;;;;;;12.50;12.00;;;;;19.46;100.00;101465.31;3723088;38;20306;-60
2022/06/18 06:39:01;;;;;;;;;10.75;10.75;;;;;19.52;100.00;101473.75;3723825;37;20319;-59
2022/06/18 06:41:36;;;;;;;;;7.25;7.25;;;;;19.64;100.00;101464.59;3723210;37;20469;-58
2022/06/18 06:44:10;;;;;;;;;10.75;10.75;;;;;19.59;100.00;101455.34;3723854;37;20351;-60
2022/06/18 06:46:44;;;;;;;;;10.75;10.25;;;;;19.65;100.00;101468.19;3723656;37;20320;-58
2022/06/18 06:49:15;;;;;;;;;11.00;10.25;;;;;19.86;100.00;101469.72;3723766;37;20373;-58
2022/06/18 06:51:50;;;;;;;;;9.00;9.00;;;;;20.06;100.00;101459.41;3723125;37;20354;-62
2022/06/18 06:54:17;;;;;;;;;8.00;8.00;;;;;20.27;100.00;101458.19;3723471;37;20421;-59
2022/06/18 07:01:53;;;;;;;;;8.50;8.50;;;;;20.39;100.00;101446.22;3723374;38;20448;-61
2022/06/18 07:04:27;;;;;;;;;9.00;9.00;;;;;20.41;100.00;101452.34;3723508;38;20459;-59
2022/06/18 07:06:58;;;;;;;;;4.75;4.75;;;;;20.31;100.00;101459.38;3722649;37;20564;-59
2022/06/18 07:16:52;;;;;;;;;9.00;8.75;;;;;20.34;100.00;101450.69;3723431;38;20460;-61
2022/06/18 07:19:22;;;;;;;;;9.25;8.75;;;;;20.02;100.00;101464.50;3723767;37;20253;-61
2022/06/18 07:24:27;;;;;;;;;7.75;7.75;;;;;20.31;100.00;101453.87;3722831;37;20232;-60
2022/06/18 07:27:05;;;;;;;;;9.75;9.00;;;;;20.39;100.00;101453.63;3723494;38;20279;-61
2022/06/18 07:29:36;;;;;;;;;8.00;8.00;;;;;20.58;100.00;101455.34;3723622;38;20351;-61
2022/06/18 07:32:11;;;;;;;;;8.00;8.00;;;;;20.73;100.00;101450.31;3722823;38;20267;-65
2022/06/18 07:34:40;;;;;;;;;7.50;7.50;;;;;20.81;100.00;101440.87;3723799;38;20295;-61
2022/06/18 07:37:12;;;;;;;;;8.00;8.00;;;;;20.86;100.00;101456.72;3723228;37;20361;-63
2022/06/18 07:39:39;;;;;;;;;6.50;6.50;;;;;20.98;100.00;101455.72;3723727;37;20384;-60
2022/06/18 07:42:14;;;;;;;;;8.75;8.75;;;;;21.14;100.00;101463.34;3724509;38;20260;-59
2022/06/18 07:44:41;;;;;;;;;8.00;8.00;;;;;21.29;100.00;101459.38;3723727;37;20367;-62
2022/06/18 07:47:18;;;;;;;;;6.25;6.25;;;;;21.45;100.00;101451.28;3723993;37;20256;-62
2022/06/18 07:49:48;;;;;;;;;6.50;6.50;;;;;21.71;99.74;101452.81;3723827;37;20229;-60
2022/06/18 07:52:23;;;;;;;;;6.00;6.00;;;;;21.80;97.60;101445.06;3723633;38;20259;-59
2022/06/18 07:54:50;;;;;;;;;5.00;5.00;;;;;21.84;96.16;101454.50;3722996;38;20365;-58
2022/06/18 07:57:17;;;;;;;;;7.00;6.00;;;;;21.90;90.02;101448.03;3723794;38;20240;-59
2022/06/18 07:59:51;;;;;;;;;5.50;5.00;;;;;21.82;92.15;101464.94;3723368;38;20265;-58
2022/06/18 08:02:25;;;;;;;;;6.25;6.25;;;;;21.75;89.48;101464.22;3723073;37;20258;-61
2022/06/18 08:04:53;;;;;;;;;6.00;6.00;;;;;21.76;89.67;101449.34;3722701;38;20334;-61
2022/06/18 08:07:45;;;;;;;;;5.75;5.75;;;;;22.03;88.50;101449.78;3722860;38;20287;-58
2022/06/18 08:10:19;;;;;;;;;5.00;4.25;;;;;21.89;88.81;101451.03;3722792;37;20599;-60
2022/06/18 08:12:50;;;;;;;;;4.75;4.75;;;;;21.96;87.92;101455.38;3722678;38;20395;-61
2022/06/18 08:15:21;;;;;;;;;5.25;4.50;;;;;22.15;88.00;101463.59;3722953;38;20197;-60
2022/06/18 08:17:48;;;;;;;;;8.00;8.00;;;;;22.13;89.86;101450.03;3722954;37;20277;-58
2022/06/18 08:20:14;;;;;;;;;5.25;5.25;;;;;22.23;88.13;101458.56;3722948;38;20215;-58
2022/06/18 08:25:19;;;;;;;;;5.75;5.75;;;;;22.19;87.82;101448.25;3722437;37;20235;-59
2022/06/18 08:27:55;;;;;;;;;4.75;4.75;;;;;22.19;85.43;101446.31;3722818;38;20260;-59
2022/06/18 08:30:22;;;;;;;;;5.00;5.00;;;;;22.17;85.15;101436.63;3723783;38;20330;-60
2022/06/18 08:32:53;;;;;;;;;4.00;4.00;;;;;22.46;85.41;101436.47;3723676;38;20224;-59
2022/06/18 08:35:20;;;;;;;;;3.50;3.50;;;;;22.41;83.65;101450.16;3723626;38;20282;-60
2022/06/18 08:37:47;;;;;;;;;5.00;5.00;;;;;22.35;83.89;101447.53;3723565;38;20223;-60
2022/06/18 08:57:23;;;;;;;;;2.75;2.75;;;;;22.20;74.81;101456.28;3724038;37;20175;-59
2022/06/18 09:05:45;;;;;;;;;3.00;3.00;;;;;22.77;67.98;101437.16;3724014;38;21194;-60
2022/06/18 09:10:52;;;;;;;;;3.75;3.75;;;;;22.34;69.12;101441.19;3723782;37;20163;-60
2022/06/18 09:21:23;;;;;;;;;5.75;4.00;;;;;23.06;70.76;101422.34;3723804;38;20278;-60
2022/06/18 09:23:57;;;;;;;;;6.00;5.75;;;;;23.01;72.70;101424.16;3723619;37;20177;-60
