Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:48;;;;;;;8.30;6.50;;;;;;;19.39;69.59;100247.34;106145;1281;98534;-69
2022/07/04 00:03:20;;;;;;;7.30;6.50;;;;;;;19.37;69.79;100251.89;106863;1280;138490;-70
2022/07/04 00:05:55;;;;;;;9.10;7.20;;;;;;;19.33;70.05;100246.30;106491;1281;111299;-70
2022/07/04 00:08:28;;;;;;;8.70;6.70;;;;;;;19.31;70.04;100248.23;105708;1281;138875;-71
2022/07/04 00:11:01;;;;;;;8.10;6.80;;;;;;;19.29;70.06;100245.04;106979;1281;108782;-70
2022/07/04 00:13:34;;;;;;;9.00;6.70;;;;;;;19.27;70.19;100242.30;106116;1280;139025;-69
2022/07/04 00:16:07;;;;;;;8.50;7.10;;;;;;;19.26;70.48;100241.70;105896;1281;98217;-70
2022/07/04 00:18:40;;;;;;;7.70;7.00;;;;;;;19.25;70.50;100246.20;105804;1281;112574;-70
2022/07/04 00:21:13;;;;;;;7.90;6.70;;;;;;;19.22;70.59;100241.95;106595;1281;138724;-70
2022/07/04 00:23:45;;;;;;;9.50;6.90;;;;;;;19.21;70.83;100240.46;105845;1281;109133;-71
2022/07/04 00:26:18;;;;;;;8.60;6.80;;;;;;;19.18;70.82;100237.97;106517;1281;138685;-70
2022/07/04 00:28:51;;;;;;;8.00;7.20;;;;;;;19.16;70.90;100230.71;105783;1281;97859;-71
2022/07/04 00:31:23;;;;;;;8.60;6.60;;;;;;;19.14;71.06;100230.89;106399;1281;138887;-70
2022/07/04 00:33:56;;;;;;;8.20;7.00;;;;;;;19.12;71.09;100224.35;107002;1281;108776;-71
2022/07/04 00:36:29;;;;;;;7.80;7.00;;;;;;;19.10;71.19;100222.34;105958;1281;108884;-70
2022/07/04 00:39:01;;;;;;;8.10;7.30;;;;;;;19.09;71.46;100222.77;105686;1282;139089;-71
2022/07/04 00:41:34;;;;;;;9.40;7.40;;;;;;;19.08;71.48;100220.04;105887;1281;98554;-69
2022/07/04 00:44:08;;;;;;;8.60;7.70;;;;;;;19.06;71.50;100219.64;106264;1281;140115;-70
2022/07/04 00:46:45;;;;;;;10.70;7.50;;;;;;;19.04;71.57;100220.15;106515;1281;107831;-72
2022/07/04 00:49:18;;;;;;;8.90;7.40;;;;;;;19.00;71.89;100217.52;106598;1281;139144;-69
2022/07/04 00:51:52;;;;;;;8.30;7.50;;;;;;;18.98;71.90;100214.20;106179;1281;97882;-69
2022/07/04 00:54:28;;;;;;;10.20;8.20;;;;;;;18.95;72.14;100212.09;105861;1281;97975;-70
2022/07/04 00:57:01;;;;;;;9.40;7.90;;;;;;;18.92;72.10;100209.30;105958;1281;139360;-71
2022/07/04 00:59:34;;;;;;;8.70;7.90;;;;;;;18.90;72.12;100208.40;105764;1281;111230;-70
2022/07/04 01:02:07;;;;;;;11.70;8.40;;;;;;;18.88;72.47;100202.72;105711;1281;138795;-70
2022/07/04 01:04:40;;;;;;;10.20;9.00;;;;;;;18.85;72.51;100202.73;106025;1281;97862;-71
2022/07/04 01:07:14;;;;;;;11.20;8.70;;;;;;;18.83;72.65;100202.89;105677;1281;138839;-71
2022/07/04 01:09:47;;;;;;;12.80;9.50;;;;;;;18.80;72.83;100199.73;105822;1281;112445;-70
2022/07/04 01:12:29;;;;;;;11.50;8.80;;;;;;;18.78;73.03;100201.84;105801;1281;108942;-70
2022/07/04 01:15:01;;;;;;;10.50;9.50;;;;;;;18.74;73.07;100198.55;105782;1282;139280;-71
2022/07/04 01:17:34;;;;;;;9.60;8.60;;;;;;;18.70;73.21;100201.26;105773;1281;98128;-70
2022/07/04 01:20:13;;;;;;;10.60;9.50;;;;;;;18.65;73.22;100198.91;106888;1281;138654;-71
2022/07/04 01:22:46;;;;;;;12.00;9.50;;;;;;;18.63;73.34;100197.64;106949;1281;112341;-71
2022/07/04 01:25:18;;;;;;;11.20;9.50;;;;;;;18.61;73.57;100196.71;105996;1281;138992;-71
2022/07/04 01:27:52;;;;;;;10.50;9.40;;;;;;;18.60;73.50;100199.09;106394;1280;107863;-71
2022/07/04 01:30:24;;;;;;;13.30;10.00;;;;;;;18.59;73.57;100197.23;105772;1281;97985;-71
2022/07/04 01:32:57;;;;;;;11.70;9.70;;;;;;;18.56;73.54;100198.60;106020;1281;138921;-70
2022/07/04 01:35:30;;;;;;;10.90;9.60;;;;;;;18.55;73.74;100202.41;105876;1281;112461;-71
2022/07/04 01:38:04;;;;;;;12.20;9.80;;;;;;;18.52;73.79;100200.67;106048;1281;140095;-70
2022/07/04 01:40:36;;;;;;;13.30;9.60;;;;;;;18.50;73.79;100196.73;105816;1281;109252;-70
2022/07/04 01:43:09;;;;;;;12.70;9.90;;;;;;;18.49;73.81;100198.75;106702;1281;139915;-71
2022/07/04 01:45:42;;;;;;;13.10;10.10;;;;;;;18.47;74.08;100202.95;105809;1281;97929;-71
2022/07/04 01:48:15;;;;;;;12.10;9.30;;;;;;;18.43;74.14;100200.92;105861;1281;111243;-71
2022/07/04 01:50:48;;;;;;;13.60;11.00;;;;;;;18.38;74.24;100205.09;105905;1281;138951;-71
2022/07/04 01:53:21;;;;;;;11.20;10.20;;;;;;;18.35;74.68;100208.83;106986;1281;108945;-71
2022/07/04 01:55:53;;;;;;;18.00;10.30;;;;;;;18.33;74.80;100206.35;106022;1281;138924;-71
2022/07/04 01:58:26;;;;;;;12.80;10.10;;;;;;;18.31;74.90;100207.86;106969;1281;95920;-71
2022/07/04 02:03:48;;;;;;;11.60;10.30;;;;;;;18.25;74.82;100206.63;106969;1281;108995;-71
2022/07/04 02:06:21;;;;;;;12.60;10.80;;;;;;;18.24;74.98;100205.70;105740;1281;107666;-72
2022/07/04 02:14:35;;;;;;;13.10;10.70;;;;;;;18.16;75.57;100205.34;105953;1281;140587;-70
2022/07/04 02:17:08;;;;;;;13.80;9.40;;;;;;;18.11;75.51;100206.81;105841;1281;108845;-70
2022/07/04 02:19:41;;;;;;;13.40;10.60;;;;;;;18.07;75.55;100203.55;105612;1281;139074;-70
2022/07/04 02:22:13;;;;;;;12.80;10.10;;;;;;;18.04;75.78;100203.23;105711;1282;97867;-70
2022/07/04 02:24:46;;;;;;;12.10;10.60;;;;;;;18.02;75.67;100203.05;106059;1281;97850;-70
2022/07/04 02:27:19;;;;;;;12.30;10.60;;;;;;;17.99;75.99;100204.64;105664;1281;139077;-70
2022/07/04 02:29:51;;;;;;;12.00;10.20;;;;;;;17.97;75.92;100203.55;105743;1281;107849;-71
2022/07/04 02:32:24;;;;;;;14.00;10.90;;;;;;;17.95;75.94;100205.23;105689;1281;138897;-71
2022/07/04 02:34:57;;;;;;;11.80;10.60;;;;;;;17.93;76.01;100203.80;105753;1281;97908;-71
2022/07/04 02:37:29;;;;;;;11.80;10.50;;;;;;;17.92;76.29;100203.13;105677;1281;138984;-71
2022/07/04 02:40:02;;;;;;;12.90;10.80;;;;;;;17.91;76.29;100199.66;105931;1281;113603;-71
2022/07/04 02:42:36;;;;;;;11.80;10.10;;;;;;;17.89;76.56;100195.56;106958;1281;109196;-70
2022/07/04 02:45:11;;;;;;;11.80;10.60;;;;;;;17.87;76.38;100196.60;106075;1281;140658;-71
2022/07/04 02:47:43;;;;;;;12.70;11.10;;;;;;;17.86;76.40;100195.97;106532;1281;97880;-71
2022/07/04 02:50:16;;;;;;;14.80;10.60;;;;;;;17.86;76.47;100197.21;105790;1281;138773;-71
2022/07/04 02:52:48;;;;;;;12.20;10.90;;;;;;;17.85;76.33;100194.95;105794;1281;112971;-71
2022/07/04 02:55:21;;;;;;;13.50;10.90;;;;;;;17.84;76.36;100198.55;105689;1281;139316;-70
2022/07/04 02:57:53;;;;;;;13.10;10.20;;;;;;;17.83;76.30;100197.39;105746;1281;108849;-71
2022/07/04 03:00:26;;;;;;;12.70;11.40;;;;;;;17.82;76.58;100199.73;106204;1281;97888;-71
2022/07/04 03:02:58;;;;;;;15.60;11.40;;;;;;;17.82;76.51;100199.17;105688;1281;140678;-71
2022/07/04 03:05:32;;;;;;;13.50;11.50;;;;;;;17.83;76.63;100199.50;105782;1281;112479;-72
2022/07/04 03:08:05;;;;;;;13.80;11.60;;;;;;;17.86;76.64;100203.90;105723;1281;140277;-71
2022/07/04 03:10:37;;;;;;;15.20;11.90;;;;;;;17.89;76.75;100205.41;106098;1281;109233;-71
2022/07/04 03:13:09;;;;;;;12.60;11.40;;;;;;;17.91;76.65;100205.50;106272;1281;140870;-70
2022/07/04 03:15:42;;;;;;;16.00;12.00;;;;;;;17.92;76.69;100214.55;106951;1281;96116;-71
2022/07/04 03:18:14;;;;;;;13.30;11.80;;;;;;;17.95;76.70;100210.51;105829;1281;112586;-71
2022/07/04 03:20:47;;;;;;;15.20;12.00;;;;;;;17.97;76.66;100217.95;105943;1281;138951;-71
2022/07/04 03:23:19;;;;;;;15.00;12.20;;;;;;;17.99;76.58;100215.35;105813;1281;109306;-71
2022/07/04 03:25:52;;;;;;;13.90;12.50;;;;;;;18.02;76.55;100217.13;106854;1280;139357;-71
2022/07/04 03:28:24;;;;;;;12.90;11.50;;;;;;;18.04;76.50;100216.59;106738;1281;95957;-70
2022/07/04 03:30:58;;;;;;;12.50;11.30;;;;;;;18.07;76.41;100217.27;106034;1281;112410;-70
2022/07/04 03:33:31;;;;;;;14.20;11.50;;;;;;;18.11;76.38;100218.41;106574;1280;108117;-70
2022/07/04 03:36:04;;;;;;;13.90;12.10;;;;;;;18.15;76.36;100215.77;106985;1281;107511;-71
2022/07/04 03:38:36;;;;;;;14.50;12.40;;;;;;;18.20;76.23;100218.80;106898;1281;139184;-71
2022/07/04 03:41:09;;;;;;;14.00;12.00;;;;;;;18.25;76.28;100223.23;105859;1281;97877;-70
2022/07/04 03:43:41;;;;;;;14.10;12.30;;;;;;;18.29;76.12;100224.89;105725;1281;139072;-70
2022/07/04 03:46:14;;;;;;;15.60;12.60;;;;;;;18.33;76.01;100227.09;106309;1279;109002;-71
2022/07/04 03:48:46;;;;;;;13.20;11.70;;;;;;;18.36;75.90;100224.41;105793;1281;108524;-71
2022/07/04 03:51:19;;;;;;;18.90;12.40;;;;;;;18.40;75.84;100226.09;105702;1281;139401;-71
2022/07/04 03:53:51;;;;;;;14.50;11.40;;;;;;;18.43;75.71;100226.23;105808;1281;97889;-71
2022/07/04 03:56:24;;;;;;;15.90;11.50;;;;;;;18.48;75.65;100223.48;106870;1280;138812;-71
2022/07/04 03:58:56;;;;;;;12.70;11.40;;;;;;;18.52;75.59;100221.30;105991;1281;109088;-71
2022/07/04 04:01:30;;;;;;;15.40;11.80;;;;;;;18.56;75.45;100222.45;105845;1281;139136;-71
2022/07/04 04:06:52;;;;;;;12.80;11.20;;;;;;;18.65;75.08;100217.04;105734;1281;97764;-70
2022/07/04 04:09:24;;;;;;;12.00;10.70;;;;;;;18.71;74.96;100215.47;106158;1280;139429;-70
2022/07/04 04:11:57;;;;;;;11.60;10.10;;;;;;;18.78;74.86;100219.42;105962;1281;108905;-71
2022/07/04 04:14:30;;;;;;;12.50;10.00;;;;;;;18.83;74.68;100219.91;105635;1281;139017;-71
2022/07/04 04:17:03;;;;;;;11.60;10.40;;;;;;;18.91;74.56;100218.36;106910;1281;97099;-71
2022/07/04 04:19:35;;;;;;;15.80;10.80;;;;;;;18.99;74.51;100212.19;105850;1281;139020;-71
2022/07/04 04:22:08;;;;;;;16.20;10.20;;;;;;;19.06;74.40;100208.39;105811;1281;112451;-71
2022/07/04 04:24:43;;;;;;;11.50;10.00;;;;;;;19.13;74.26;100201.89;105787;1281;108166;-71
2022/07/04 04:27:16;;;;;;;14.10;10.60;;;;;;;19.21;74.08;100202.17;105800;1281;139257;-72
2022/07/04 04:29:48;;;;;;;13.90;10.40;;;;;;;19.30;73.99;100204.59;106564;1281;95844;-70
2022/07/04 04:32:21;;;;;;;13.40;10.70;;;;;;;19.37;73.62;100205.16;106872;1281;138839;-71
2022/07/04 04:34:53;;;;;;;14.10;10.60;;;;;;;19.44;73.55;100204.81;105850;1281;112586;-72
2022/07/04 04:37:26;;;;;;;12.20;10.80;;;;;;;19.51;73.31;100204.37;105662;1281;139090;-71
2022/07/04 04:39:58;;;;;;;12.20;9.60;;;;;;;19.58;73.17;100202.64;105744;1281;108788;-71
2022/07/04 04:42:31;;;;;;;14.70;9.70;;;;;;;19.66;73.02;100204.74;106233;1281;97872;-72
2022/07/04 04:45:03;;;;;;;13.40;10.80;;;;;;;19.74;72.87;100202.61;106166;1280;139405;-69
2022/07/04 04:47:36;;;;;;;13.20;10.50;;;;;;;19.81;72.77;100201.05;105975;1281;112036;-71
2022/07/04 04:50:11;;;;;;;11.40;9.90;;;;;;;19.92;72.81;100199.84;105732;1281;139561;-70
2022/07/04 04:52:44;;;;;;;11.80;9.10;;;;;;;20.05;72.52;100199.48;105814;1281;108719;-71
2022/07/04 04:55:17;;;;;;;14.50;9.20;;;;;;;20.19;72.30;100199.36;106174;1281;139354;-70
2022/07/04 04:57:49;;;;;;;14.30;9.20;;;;;;;20.30;71.77;100193.95;105947;1281;97949;-71
2022/07/04 05:00:22;;;;;;;11.80;8.50;;;;;;;20.40;71.70;100186.84;105763;1281;112480;-71
2022/07/04 05:02:56;;;;;;;11.00;9.50;;;;;;;20.53;71.40;100190.73;105681;1281;139889;-71
2022/07/04 05:05:28;;;;;;;13.20;8.90;;;;;;;20.62;71.03;100194.92;105791;1281;110159;-71
2022/07/04 05:08:01;;;;;;;9.50;8.50;;;;;;;20.74;70.96;100195.63;105659;1281;139305;-72
2022/07/04 05:10:33;;;;;;;10.80;8.00;;;;;;;20.89;70.79;100197.02;105896;1281;97732;-71
2022/07/04 05:13:06;;;;;;;12.00;8.90;;;;;;;21.06;70.55;100200.80;105747;1281;138786;-70
2022/07/04 05:15:38;;;;;;;13.50;9.50;;;;;;;21.27;70.18;100207.66;105734;1281;109102;-71
2022/07/04 05:18:11;;;;;;;12.70;8.50;;;;;;;21.46;69.69;100201.95;105810;1281;108805;-70
2022/07/04 05:20:43;;;;;;;11.00;8.90;;;;;;;21.66;69.20;100201.84;106144;1281;138724;-71
2022/07/04 05:23:16;;;;;;;13.90;9.90;;;;;;;21.86;68.87;100196.52;105816;1281;97878;-71
2022/07/04 05:25:49;;;;;;;11.10;6.80;;;;;;;22.07;68.53;100195.17;106054;1281;139727;-71
2022/07/04 05:28:21;;;;;;;13.30;8.30;;;;;;;22.36;67.89;100195.50;106249;1281;108941;-71
2022/07/04 05:30:53;;;;;;;12.70;7.90;;;;;;;22.63;67.13;100197.48;105693;1281;108486;-71
2022/07/04 05:33:26;;;;;;;13.70;9.40;;;;;;;22.93;66.51;100203.31;105740;1281;140978;-71
2022/07/04 05:35:58;;;;;;;12.10;8.80;;;;;;;23.19;66.08;100203.80;105802;1281;97856;-71
2022/07/04 05:38:31;;;;;;;14.80;8.60;;;;;;;23.48;65.63;100205.58;106604;1281;140223;-71
2022/07/04 05:41:04;;;;;;;12.80;10.20;;;;;;;23.82;65.06;100209.83;105730;1281;107867;-71
2022/07/04 05:43:37;;;;;;;15.70;10.00;;;;;;;24.12;64.04;100205.95;106179;1281;139235;-71
2022/07/04 05:46:10;;;;;;;18.90;9.90;;;;;;;24.42;63.28;100207.34;105910;1281;97827;-72
2022/07/04 05:48:43;;;;;;;12.30;10.50;;;;;;;24.74;62.47;100207.46;105833;1281;98095;-71
2022/07/04 05:51:15;;;;;;;12.90;8.60;;;;;;;25.00;61.07;100212.17;105748;1281;138883;-70
2022/07/04 05:53:49;;;;;;;11.90;8.90;;;;;;;25.15;60.15;100210.98;105771;1281;108962;-71
2022/07/04 05:56:23;;;;;;;9.10;8.10;;;;;;;25.43;59.42;100208.10;105668;1281;138173;-71
2022/07/04 05:58:55;;;;;;;13.20;7.60;;;;;;;25.82;58.79;100209.00;106897;1281;96129;-70
2022/07/04 06:01:28;;;;;;;12.70;8.20;;;;;;;26.93;58.93;100205.30;105644;1281;138167;-71
2022/07/04 06:04:01;;;;;;;9.50;6.70;;;;;;;28.67;56.28;100204.41;105915;1281;110133;-71
2022/07/04 06:06:34;;;;;;;10.40;7.60;;;;;;;30.50;53.32;100196.44;105621;1281;109264;-70
2022/07/04 06:09:07;;;;;;;10.00;7.40;;;;;;;32.29;50.11;100187.94;105631;1281;139297;-71
2022/07/04 06:11:39;;;;;;;9.10;6.60;;;;;;;33.71;46.79;100183.96;105676;1281;97957;-71
2022/07/04 06:14:11;;;;;;;6.60;5.20;;;;;;;35.08;44.62;100184.75;105687;1281;138070;-71
2022/07/04 06:16:44;;;;;;;5.40;4.70;;;;;;;36.34;42.00;100183.61;105786;1281;111952;-71
2022/07/04 06:19:16;;;;;;;6.30;5.20;;;;;;;37.36;39.16;100179.95;105940;1281;139185;-71
2022/07/04 06:21:49;;;;;;;9.20;5.20;;;;;;;38.32;36.48;100176.84;105741;1282;109156;-72
2022/07/04 06:24:21;;;;;;;10.60;5.40;;;;;;;39.01;35.14;100166.76;106428;1281;97874;-71
2022/07/04 06:26:54;;;;;;;5.90;5.00;;;;;;;39.42;33.86;100168.05;105685;1284;138613;-70
2022/07/04 06:29:27;;;;;;;6.10;5.40;;;;;;;39.79;32.78;100164.34;105753;1281;112340;-70
2022/07/04 06:31:59;;;;;;;8.20;5.70;;;;;;;40.20;31.67;100163.34;105762;1284;138601;-71
2022/07/04 06:37:22;;;;;;;6.30;4.00;;;;;;;41.06;29.87;100153.15;105705;1282;138242;-71
2022/07/04 06:39:55;;;;;;;5.30;4.00;;;;;;;41.46;29.99;100153.89;105737;1281;97865;-72
2022/07/04 06:42:28;;;;;;;6.10;3.70;;;;;;;42.25;29.56;100152.13;105866;1281;111060;-70
2022/07/04 06:45:00;;;;;;;4.30;3.30;;;;;;;43.04;28.52;100140.38;105591;1281;138414;-71
2022/07/04 06:47:33;;;;;;;4.00;3.00;;;;;;;43.56;27.12;100134.30;105676;1281;107268;-70
2022/07/04 06:50:08;;;;;;;7.90;4.10;;;;;;;44.19;26.33;100137.23;105607;1281;137895;-69
2022/07/04 06:53:00;;;;;;;5.30;4.10;;;;;;;44.59;25.46;100140.77;105724;1281;97930;-68
2022/07/04 06:55:33;;;;;;;7.30;3.90;;;;;;;44.93;25.08;100137.94;106589;1281;138676;-61
2022/07/04 06:58:06;;;;;;;7.90;3.70;;;;;;;45.32;24.68;100136.15;106818;1281;108993;-63
2022/07/04 07:00:39;;;;;;;4.80;3.10;;;;;;;45.79;23.67;100145.98;106592;1281;108945;-61
2022/07/04 07:03:11;;;;;;;6.40;3.90;;;;;;;46.03;22.99;100145.95;105604;1281;140240;-61
2022/07/04 07:05:44;;;;;;;4.60;3.60;;;;;;;46.26;22.19;100145.95;105860;1281;97837;-60
2022/07/04 07:08:33;;;;;;;4.10;3.50;;;;;;;46.45;21.57;100148.02;105836;1281;137690;-59
2022/07/04 07:11:18;;;;;;;4.60;3.20;;;;;;;46.35;21.61;100146.10;105721;1281;109035;-61
2022/07/04 07:13:51;;;;;;;;;;;;;;;46.46;21.21;100145.04;105689;1281;138070;-60
2022/07/04 07:16:25;;;;;;;4.10;2.80;;;;;;;46.52;20.75;100146.21;105776;1281;97894;-61
2022/07/04 07:18:57;;;;;;;4.70;3.50;;;;;;;46.29;20.29;100142.63;105808;1281;97758;-61
2022/07/04 07:21:30;;;;;;;6.80;3.60;;;;;;;45.99;20.42;100143.43;106333;1281;112447;-61
2022/07/04 07:24:03;;;;;;;4.00;2.80;;;;;;;45.81;20.19;100141.23;105772;1281;109059;-61
2022/07/04 07:26:36;;;;;;;4.80;2.40;;;;;;;45.58;20.26;100143.26;105742;1281;137982;-61
2022/07/04 07:29:09;;;;;;;5.10;3.00;;;;;;;45.22;20.35;100142.17;106790;1281;95885;-60
2022/07/04 07:31:41;;;;;;;4.10;3.00;;;;;;;45.01;19.83;100146.25;106298;1280;137887;-60
2022/07/04 07:34:14;;;;;;;5.00;3.30;;;;;;;44.78;20.28;100146.16;105789;1281;112012;-60
2022/07/04 07:36:47;;;;;;;5.70;3.40;;;;;;;44.87;20.27;100145.10;106040;1281;109046;-61
2022/07/04 07:39:19;;;;;;;5.60;2.40;;;;;;;44.67;20.50;100145.89;105513;1281;138174;-60
2022/07/04 07:41:52;;;;;;;4.60;2.70;;;;;;;44.27;20.79;100145.55;105654;1281;97860;-61
2022/07/04 07:44:24;;;;;;;7.00;3.60;;;;;;;44.23;21.09;100146.63;105640;1281;137850;-62
2022/07/04 07:46:57;;;;;;;5.70;2.60;;;;;;;44.35;20.78;100145.05;106946;1281;111639;-61
2022/07/04 07:49:29;;;;;;;7.20;2.90;;;;;;;43.96;20.82;100146.40;106132;1281;138299;-61
2022/07/04 07:52:02;;;;;;;5.40;2.80;;;;;;;42.57;21.45;100150.16;105956;1281;109133;-61
2022/07/04 07:54:35;;;;;;;3.00;2.40;;;;;;;41.20;22.09;100147.11;105704;1281;97820;-60
2022/07/04 07:57:27;;;;;;;3.10;1.90;;;;;;;39.72;22.79;100151.95;105633;1281;137571;-61
2022/07/04 08:00:00;;;;;;;4.50;2.40;;;;;;;38.59;23.59;100152.36;105642;1281;112579;-61
2022/07/04 08:05:23;;;;;;;5.00;2.60;;;;;;;38.78;24.79;100153.54;105704;1281;107849;-61
2022/07/04 08:07:55;;;;;;;3.60;2.70;;;;;;;39.83;24.46;100153.94;105614;1281;138018;-61
2022/07/04 08:10:27;;;;;;;5.70;2.50;;;;;;;40.71;23.78;100149.28;106571;1281;95749;-61
2022/07/04 08:13:00;;;;;;;2.10;1.50;;;;;;;41.44;23.21;100148.44;105751;1281;111442;-60
2022/07/04 08:15:32;;;;;;;3.50;1.80;;;;;;;42.03;22.10;100153.88;105672;1281;107838;-61
2022/07/04 08:18:04;;;;;;;4.70;1.80;;;;;;;42.58;22.11;100153.04;106412;1280;108339;-61
2022/07/04 08:20:37;;;;;;;3.20;2.10;;;;;;;43.20;21.91;100147.36;105638;1281;137890;-61
2022/07/04 08:23:30;;;;;;;3.80;1.20;;;;;;;43.87;21.44;100148.90;105936;1281;98494;-61
2022/07/04 08:26:04;;;;;;;3.50;1.50;;;;;;;44.19;20.23;100147.46;105649;1281;138414;-60
2022/07/04 08:28:37;;;;;;;2.70;1.50;;;;;;;44.18;19.99;100144.95;106177;1281;109020;-61
2022/07/04 08:31:09;;;;;;;3.30;1.10;;;;;;;44.45;20.06;100145.94;105800;1281;138052;-71
2022/07/04 08:33:42;;;;;;;2.40;1.40;;;;;;;44.86;19.29;100140.38;105787;1281;98342;-72
2022/07/04 08:36:15;;;;;;;2.80;1.30;;;;;;;45.08;18.94;100143.75;105901;1281;97822;-71
2022/07/04 08:38:47;;;;;;;2.90;1.20;;;;;;;45.12;18.43;100142.15;105774;1281;137702;-72
2022/07/04 08:41:20;;;;;;;3.20;1.50;;;;;;;45.10;18.65;100148.38;106371;1281;109220;-72
2022/07/04 08:43:57;;;;;;;2.60;1.60;;;;;;;45.01;18.24;100147.35;105953;1281;137971;-72
2022/07/04 08:46:31;;;;;;;1.90;1.30;;;;;;;44.73;18.50;100142.58;105796;1281;97879;-72
2022/07/04 08:49:10;;;;;;;6.30;1.70;;;;;;;44.63;18.81;100138.24;105744;1282;137885;-71
2022/07/04 08:51:49;;;;;;;2.70;1.30;;;;;;;44.51;18.57;100140.73;105903;1281;112423;-72
2022/07/04 09:00:04;;;;;;;2.40;1.30;;;;;;;43.89;18.84;100144.52;105966;1281;97879;-72
2022/07/04 09:02:37;;;;;;;2.60;1.50;;;;;;;43.20;19.05;100137.48;105603;1281;139016;-72
2022/07/04 09:05:11;;;;;;;3.40;1.90;;;;;;;42.78;19.29;100140.48;105808;1281;112752;-72
2022/07/04 09:07:44;;;;;;;3.00;1.70;;;;;;;42.54;19.30;100137.02;105692;1281;138558;-73
2022/07/04 09:10:17;;;;;;;2.30;1.60;;;;;;;42.34;19.44;100143.06;105780;1281;108329;-72
2022/07/04 09:12:50;;;;;;;4.90;1.40;;;;;;;42.30;19.56;100145.00;105764;1282;97837;-73
2022/07/04 09:15:43;;;;;;;2.50;1.50;;;;;;;42.21;19.07;100139.27;105739;1284;97907;-72
2022/07/04 09:18:25;;;;;;;2.90;1.60;;;;;;;41.87;19.62;100143.51;105794;1281;112863;-72
2022/07/04 09:20:59;;;;;;;2.50;1.50;;;;;;;41.68;19.59;100139.78;105798;1281;137987;-72
2022/07/04 09:23:34;;;;;;;1.90;1.40;;;;;;;41.38;19.32;100143.29;106131;1281;107160;-72
2022/07/04 09:26:14;;;;;;;3.00;1.10;;;;;;;40.99;19.25;100147.57;105515;1282;138119;-72
2022/07/04 09:28:52;;;;;;;1.50;1.10;;;;;;;40.51;18.68;100152.22;105835;1281;97922;-72
2022/07/04 09:31:26;;;;;;;2.00;1.50;;;;;;;40.17;19.08;100156.96;105665;1281;138728;-71
2022/07/04 09:34:03;;;;;;;1.80;1.30;;;;;;;39.88;19.32;100161.97;105733;1281;109032;-72
2022/07/04 09:36:40;;;;;;;2.30;1.30;;;;;;;39.46;19.90;100162.48;105815;1281;108936;-73
2022/07/04 09:39:15;;;;;;;2.00;1.40;;;;;;;39.10;19.88;100154.21;105620;1281;137881;-72
2022/07/04 09:41:58;;;;;;;1.90;1.30;;;;;;;38.87;20.37;100158.36;106013;1281;97922;-72
2022/07/04 09:44:48;;;;;;;1.80;1.40;;;;;;;38.64;20.82;100150.44;105733;1281;137769;-71
2022/07/04 09:47:27;;;;;;;2.20;1.50;;;;;;;38.50;20.79;100155.18;105584;1281;339024;-71
2022/07/04 09:50:04;;;;;;;1.90;1.20;;;;;;;38.28;20.59;100154.96;105757;1281;137886;-71
2022/07/04 09:52:47;;;;;;;2.20;1.30;;;;;;;38.09;20.43;100156.17;105881;1281;97816;-73
2022/07/04 09:55:28;;;;;;;2.30;1.10;;;;;;;37.85;21.13;100156.05;105744;1281;137922;-72
2022/07/04 09:58:03;;;;;;;3.50;1.60;;;;;;;37.58;21.40;100154.94;105944;1281;111526;-72
2022/07/04 10:00:38;;;;;;;2.10;1.40;;;;;;;37.40;21.80;100159.94;105846;1281;110045;-72
2022/07/04 10:03:22;;;;;;;3.80;1.60;;;;;;;37.12;21.88;100163.91;105892;1282;137888;-72
2022/07/04 10:06:06;;;;;;;1.70;1.50;;;;;;;36.80;22.22;100159.19;105939;1281;97584;-72
2022/07/04 10:08:39;;;;;;;2.30;1.40;;;;;;;36.51;22.59;100152.67;105890;1281;137797;-72
2022/07/04 10:11:12;;;;;;;4.40;1.70;;;;;;;36.29;23.02;100152.27;105664;1282;111835;-74
2022/07/04 10:13:51;;;;;;;4.60;1.70;;;;;;;36.04;23.78;100157.27;105711;1281;138172;-72
2022/07/04 10:16:24;;;;;;;2.50;1.60;;;;;;;35.73;23.85;100153.89;105799;1282;108903;-72
2022/07/04 10:18:57;;;;;;;2.00;1.50;;;;;;;35.40;24.17;100144.09;105771;1282;97927;-72
2022/07/04 10:21:30;;;;;;;3.10;1.80;;;;;;;35.14;24.43;100146.65;105768;1281;99197;-71
2022/07/04 10:24:04;;;;;;;2.90;1.80;;;;;;;34.84;24.87;100141.63;106342;1281;112607;-72
2022/07/04 10:26:37;;;;;;;4.40;1.90;;;;;;;34.66;25.29;100151.20;105732;1281;138409;-72
2022/07/04 10:29:13;;;;;;;2.40;1.70;;;;;;;34.58;25.21;100154.66;105790;1281;109283;-72
2022/07/04 10:31:46;;;;;;;3.20;1.70;;;;;;;34.43;25.45;100150.64;105577;1282;138520;-72
2022/07/04 10:34:19;;;;;;;3.00;1.90;;;;;;;34.21;25.73;100151.95;105852;1281;97902;-72
2022/07/04 10:36:55;;;;;;;4.00;2.10;;;;;;;34.01;26.36;100153.87;105866;1281;112455;-72
2022/07/04 10:39:31;;;;;;;3.00;2.10;;;;;;;33.98;26.84;100157.73;106119;1281;107817;-72
2022/07/04 10:42:06;;;;;;;3.10;1.80;;;;;;;33.97;26.94;100163.35;105833;1281;109266;-71
2022/07/04 10:44:38;;;;;;;2.10;1.70;;;;;;;33.98;27.15;100160.48;105881;1281;138002;-73
2022/07/04 10:47:26;;;;;;;1.80;1.40;;;;;;;33.94;26.60;100157.59;105740;1281;98557;-75
2022/07/04 10:50:00;;;;;;;4.30;1.90;;;;;;;33.83;26.71;100154.80;106083;1281;137724;-74
2022/07/04 10:52:32;;;;;;;5.60;1.80;;;;;;;33.70;27.02;100147.52;105834;1281;108963;-71
2022/07/04 10:55:15;;;;;;;5.80;1.80;;;;;;;33.54;27.17;100140.75;105676;1281;138998;-71
2022/07/04 10:57:48;;;;;;;5.80;1.80;;;;;;;33.46;27.49;100140.06;105926;1281;97894;-72
2022/07/04 11:00:20;;;;;;;3.30;1.90;;;;;;;33.45;27.42;100143.80;106161;1281;98486;-72
2022/07/04 11:03:19;;;;;;;4.30;1.70;;;;;;;33.43;27.37;100140.63;105735;1281;138465;-73
2022/07/04 11:05:52;;;;;;;2.90;1.80;;;;;;;33.47;27.60;100144.17;105711;1281;109094;-75
2022/07/04 11:08:24;;;;;;;2.00;1.70;;;;;;;33.55;27.48;100145.46;105790;1281;138169;-75
2022/07/04 11:11:05;;;;;;;3.70;2.60;;;;;;;33.57;27.30;100141.50;105948;1281;97865;-74
2022/07/04 11:13:39;;;;;;;3.90;2.40;;;;;;;33.54;28.07;100135.17;105961;1281;138243;-72
2022/07/04 11:16:11;;;;;;;2.40;1.80;;;;;;;33.50;28.20;100142.44;106193;1281;113117;-73
2022/07/04 11:18:45;;;;;;;2.70;1.90;;;;;;;33.39;28.01;100144.05;105887;1281;109209;-73
2022/07/04 11:21:25;;;;;;;3.60;2.00;;;;;;;33.15;27.93;100139.55;106122;1281;138012;-74
2022/07/04 11:23:58;;;;;;;3.20;1.60;;;;;;;32.97;27.85;100133.40;105709;1281;97875;-72
2022/07/04 11:26:31;;;;;;;2.80;1.60;;;;;;;32.74;27.93;100131.66;105826;1281;137893;-71
2022/07/04 11:29:04;;;;;;;3.50;1.90;;;;;;;32.56;28.22;100126.91;105888;1280;112332;-72
2022/07/04 11:31:41;;;;;;;4.80;1.70;;;;;;;32.41;28.63;100125.52;106789;1281;139124;-74
2022/07/04 11:34:15;;;;;;;3.80;1.80;;;;;;;32.28;28.57;100127.39;106259;1281;107809;-74
2022/07/04 11:36:50;;;;;;;2.20;1.60;;;;;;;32.18;28.67;100123.49;106013;1281;97846;-75
2022/07/04 11:39:23;;;;;;;3.10;2.00;;;;;;;32.08;29.22;100119.73;105679;1281;137573;-73
2022/07/04 11:45:06;;;;;;;4.40;2.10;;;;;;;31.98;29.20;100113.37;105658;1281;138266;-73
2022/07/04 11:47:40;;;;;;;3.50;1.70;;;;;;;31.92;29.27;100111.13;105845;1281;107232;-74
2022/07/04 11:50:16;;;;;;;2.70;1.90;;;;;;;31.87;29.29;100103.81;105667;1281;138308;-74
2022/07/04 11:52:53;;;;;;;2.00;1.80;;;;;;;31.78;29.42;100098.09;105779;1281;97872;-74
2022/07/04 11:55:56;;;;;;;4.30;1.90;;;;;;;31.66;29.66;100098.87;105688;1281;138051;-75
2022/07/04 11:58:41;;;;;;;2.00;1.80;;;;;;;31.56;29.90;100101.64;105793;1281;109099;-72
2022/07/04 12:01:13;;;;;;;4.50;2.10;;;;;;;31.48;30.27;100095.26;105707;1281;139228;-73
2022/07/04 12:03:45;;;;;;;8.20;2.10;;;;;;;31.44;30.94;100094.21;106021;1281;97916;-73