Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:58;;;;;;;6.22;4.82;;;11.70;72.50;;;;;;5028739;28;20056;-75
2023/10/18 00:03:32;;;;;;;5.40;4.10;;;11.70;72.60;;;;;;4996132;28;20041;-75
2023/10/18 00:05:59;;;;;;;5.93;4.68;;;11.60;72.60;;;;;;5009011;28;20054;-75
2023/10/18 00:08:26;;;;;;;5.80;4.63;;;11.60;72.50;;;;;;5027752;28;20045;-76
2023/10/18 00:10:53;;;;;;;6.10;4.82;;;11.60;72.60;;;;;;5009881;28;20082;-76
2023/10/18 00:13:22;;;;;;;6.38;4.90;;;11.60;72.50;;;;;;5010935;28;20347;-75
2023/10/18 00:15:59;;;;;;;6.22;4.72;;;11.60;72.60;;;;;;5039311;28;20041;-75
2023/10/18 00:18:25;;;;;;;5.40;4.28;;;11.60;72.60;;;;;;5025452;28;20025;-75
2023/10/18 00:21:06;;;;;;;6.22;4.70;;;11.50;72.50;;;;;;5025552;28;20978;-75
2023/10/18 00:23:33;;;;;;;5.80;4.88;;;11.50;72.60;;;;;;5028969;28;20049;-76
2023/10/18 00:26:04;;;;;;;6.55;4.95;;;11.50;72.50;;;;;;5009065;28;20425;-74
2023/10/18 00:28:31;;;;;;;6.25;4.93;;;11.50;72.60;;;;;;5022691;28;20470;-75
2023/10/18 00:31:09;;;;;;;5.53;4.40;;;11.50;72.60;;;;;;5026663;28;20553;-75
2023/10/18 00:33:35;;;;;;;6.10;4.82;;;11.50;72.60;;;;;;5026693;28;20033;-75
2023/10/18 00:36:00;;;;;;;6.00;4.78;;;11.50;72.60;;;;;;5012239;28;20041;-77
2023/10/18 00:38:26;;;;;;;6.00;4.47;;;11.40;72.60;;;;;;5030460;28;20036;-75
2023/10/18 00:40:52;;;;;;;6.47;4.97;;;11.40;72.60;;;;;;5010980;28;20045;-76
2023/10/18 00:43:22;;;;;;;6.22;4.78;;;11.40;72.60;;;;;;5021606;28;20120;-75
2023/10/18 00:45:53;;;;;;;5.70;4.57;;;11.40;72.60;;;;;;5010325;28;20025;-76
2023/10/18 00:48:21;;;;;;;6.68;4.90;;;11.40;72.60;;;;;;5026080;28;20041;-76
2023/10/18 00:50:52;;;;;;;6.15;4.85;;;11.40;72.60;;;;;;5012528;28;20725;-75
2023/10/18 00:53:25;;;;;;;5.63;4.57;;;11.40;72.60;;;;;;5022880;28;20657;-77
2023/10/18 00:55:59;;;;;;;5.97;5.00;;;11.40;72.60;;;;;;5009422;28;20037;-75
2023/10/18 00:58:27;;;;;;;5.97;4.68;;;11.40;72.70;;;;;;5037140;28;20088;-76
2023/10/18 01:00:58;;;;;;;7.93;4.75;;;11.30;72.60;;;;;;5001568;28;20083;-75
2023/10/18 01:03:32;;;;;;;5.70;4.65;;;11.30;72.60;;;;;;5040015;28;20029;-75
2023/10/18 01:06:04;;;;;;;6.20;4.80;;;11.30;72.70;;;;;;5019058;28;20390;-75
2023/10/18 01:08:31;;;;;;;6.22;5.03;;;11.30;72.70;;;;;;5025796;28;20022;-75
2023/10/18 01:11:04;;;;;;;6.57;5.00;;;11.30;72.70;;;;;;5026541;28;20056;-75
2023/10/18 01:13:36;;;;;;;5.78;4.45;;;11.30;72.70;;;;;;5024247;28;20048;-76
2023/10/18 01:16:08;;;;;;;5.78;4.68;;;11.20;72.70;;;;;;5027533;28;20101;-76
2023/10/18 01:18:35;;;;;;;6.75;4.80;;;11.20;72.70;;;;;;5024935;28;20032;-74
2023/10/18 01:21:13;;;;;;;5.60;4.38;;;11.20;72.70;;;;;;5027470;28;20468;-75
2023/10/18 01:23:42;;;;;;;6.75;5.15;;;11.20;72.70;;;;;;5009878;28;20022;-76
2023/10/18 01:26:15;;;;;;;6.38;5.13;;;11.20;72.70;;;;;;5028680;28;20033;-75
2023/10/18 01:28:43;;;;;;;5.95;4.88;;;11.20;72.70;;;;;;4994133;28;20033;-75
2023/10/18 01:31:10;;;;;;;7.03;4.80;;;11.20;72.70;;;;;;5009590;28;20382;-75
2023/10/18 01:33:46;;;;;;;6.57;5.13;;;11.20;72.70;;;;;;5006546;28;20040;-76
2023/10/18 01:36:16;;;;;;;6.32;5.03;;;11.20;72.80;;;;;;5009080;28;20056;-75
2023/10/18 01:38:52;;;;;;;6.68;5.32;;;11.20;72.80;;;;;;5025245;28;20033;-76
2023/10/18 01:41:37;;;;;;;6.30;4.75;;;11.20;72.80;;;;;;5007515;28;20041;-75
2023/10/18 01:44:07;;;;;;;6.10;5.05;;;11.10;72.70;;;;;;5019723;28;20474;-76
2023/10/18 01:46:48;;;;;;;6.80;4.85;;;11.10;73.30;;;;;;4990866;28;20466;-76
2023/10/18 01:49:19;;;;;;;5.93;4.75;;;11.10;72.70;;;;;;5023157;28;20108;-76
2023/10/18 01:51:51;;;;;;;6.65;4.72;;;11.10;72.70;;;;;;5026290;28;20041;-75
2023/10/18 01:54:18;;;;;;;5.70;4.47;;;11.10;72.80;;;;;;5027399;28;20025;-75
2023/10/18 01:56:46;;;;;;;6.32;4.93;;;11.00;72.70;;;;;;5025065;28;20030;-74
2023/10/18 01:59:14;;;;;;;6.32;4.72;;;11.00;72.80;;;;;;5008207;28;20124;-76
2023/10/18 02:01:44;;;;;;;6.32;4.75;;;11.00;72.70;;;;;;4996927;28;20040;-75
2023/10/18 02:04:19;;;;;;;6.18;4.82;;;11.00;72.80;;;;;;4995374;28;20067;-76
2023/10/18 02:06:47;;;;;;;6.25;4.97;;;11.00;72.80;;;;;;5012998;28;20065;-75
2023/10/18 02:09:13;;;;;;;5.97;4.93;;;11.00;72.80;;;;;;5030617;28;20037;-76
2023/10/18 02:11:39;;;;;;;6.32;4.82;;;11.00;72.80;;;;;;5027915;28;20517;-76
2023/10/18 02:14:06;;;;;;;6.05;4.80;;;11.00;72.80;;;;;;4996288;28;20033;-75
2023/10/18 02:16:33;;;;;;;6.43;4.90;;;11.00;72.80;;;;;;5006671;28;20053;-75
2023/10/18 02:18:59;;;;;;;5.22;4.38;;;11.00;72.80;;;;;;5013552;28;20033;-76
2023/10/18 02:21:26;;;;;;;6.97;5.38;;;10.90;72.70;;;;;;5024930;28;20060;-74
2023/10/18 02:23:52;;;;;;;6.07;4.60;;;10.90;72.80;;;;;;4996179;28;20036;-74
2023/10/18 02:26:32;;;;;;;6.60;4.95;;;10.90;72.80;;;;;;5026035;28;20130;-75
2023/10/18 02:29:14;;;;;;;6.20;4.55;;;10.90;72.80;;;;;;4996709;28;20029;-76
2023/10/18 02:31:40;;;;;;;6.75;4.70;;;10.90;72.80;;;;;;5025921;28;20037;-75
2023/10/18 02:34:06;;;;;;;6.95;5.13;;;10.90;72.80;;;;;;5029427;28;20060;-76
2023/10/18 02:36:32;;;;;;;7.15;5.00;;;10.80;72.70;;;;;;5030054;28;20106;-75
2023/10/18 02:38:59;;;;;;;5.97;4.93;;;10.80;72.80;;;;;;5031097;28;20056;-75
2023/10/18 02:41:28;;;;;;;7.45;5.45;;;10.90;73.50;;;;;;5027734;28;20076;-75
2023/10/18 02:43:54;;;;;;;6.68;4.97;;;10.80;72.80;;;;;;5011037;28;20089;-75
2023/10/18 02:46:25;;;;;;;6.43;4.97;;;10.80;72.80;;;;;;5024174;28;20032;-76
2023/10/18 02:48:52;;;;;;;7.45;5.18;;;10.80;72.80;;;;;;5013349;28;20090;-75
2023/10/18 02:51:22;;;;;;;6.38;4.88;;;10.80;72.80;;;;;;5025932;28;20116;-76
2023/10/18 02:54:35;;;;;;;6.70;5.50;;;10.80;72.80;;;;;;5030492;28;20120;-75
2023/10/18 02:56:55;;;;;;;6.32;5.13;;;10.80;72.80;;;;;;5021628;28;20068;-75
2023/10/18 02:59:24;;;;;;;5.82;4.85;;;10.80;72.80;;;;;;5040266;28;20029;-75
2023/10/18 03:01:54;;;;;;;6.10;4.93;;;10.70;72.80;;;;;;5039915;28;20568;-74
2023/10/18 03:04:22;;;;;;;7.65;5.85;;;10.70;72.80;;;;;;5030245;28;20091;-76
2023/10/18 03:06:51;;;;;;;7.65;5.10;;;10.70;72.80;;;;;;5042518;28;20112;-75
2023/10/18 03:09:27;;;;;;;6.25;5.00;;;10.70;72.80;;;;;;5011458;28;20053;-74
2023/10/18 03:11:55;;;;;;;7.32;5.43;;;10.70;72.80;;;;;;5026815;28;20057;-75
2023/10/18 03:14:41;;;;;;;6.55;4.78;;;10.70;72.80;;;;;;5028226;28;20029;-75
2023/10/18 03:17:31;;;;;;;6.28;4.88;;;10.70;72.80;;;;;;5026992;28;20037;-77
2023/10/18 03:19:58;;;;;;;6.40;4.75;;;10.70;72.80;;;;;;5027273;28;20044;-76
2023/10/18 03:22:30;;;;;;;5.90;4.40;;;10.70;72.80;;;;;;5012150;28;20130;-76
2023/10/18 03:25:00;;;;;;;6.60;5.25;;;10.60;72.80;;;;;;5030507;28;20021;-76
2023/10/18 03:27:32;;;;;;;6.38;4.82;;;10.60;72.80;;;;;;5026567;28;20121;-74
2023/10/18 03:29:58;;;;;;;6.68;5.05;;;10.60;72.80;;;;;;4996572;28;20029;-75
2023/10/18 03:32:25;;;;;;;6.53;4.95;;;10.60;72.80;;;;;;5026305;28;20029;-75
2023/10/18 03:34:54;;;;;;;6.38;4.93;;;10.60;72.80;;;;;;5010803;28;20029;-76
2023/10/18 03:37:26;;;;;;;5.88;4.97;;;10.60;72.80;;;;;;5027342;28;20017;-75
2023/10/18 03:39:56;;;;;;;5.80;4.57;;;10.60;72.80;;;;;;5011867;28;20049;-75
2023/10/18 03:42:31;;;;;;;6.50;5.00;;;10.60;72.80;;;;;;4991790;28;20391;-76
2023/10/18 03:45:00;;;;;;;;;;;10.60;72.90;;;;;;5028758;28;20033;-75
2023/10/18 03:47:28;;;;;;;5.93;4.68;;;10.50;72.70;;;;;;5041157;28;19913;-75
2023/10/18 03:49:55;;;;;;;6.00;4.47;;;10.50;72.60;;;;;;5013090;28;20064;-75
2023/10/18 03:52:21;;;;;;;5.80;4.40;;;10.50;72.70;;;;;;5030197;28;20037;-75
2023/10/18 03:57:18;;;;;;;6.35;5.10;;;10.50;72.80;;;;;;5043126;28;20033;-76
2023/10/18 03:59:45;;;;;;;6.03;4.75;;;10.50;72.80;;;;;;5010197;28;20113;-75
2023/10/18 04:04:48;;;;;;;;;;;10.50;72.80;;;;;;5029812;28;20121;-75
2023/10/18 04:07:17;;;;;;;5.75;4.20;;;10.50;72.70;;;;;;5026983;28;19925;-76
2023/10/18 04:09:53;;;;;;;6.28;4.72;;;10.50;72.70;;;;;;5007175;28;20038;-75
2023/10/18 04:12:22;;;;;;;6.60;5.13;;;10.50;72.80;;;;;;5026645;28;20029;-76
2023/10/18 04:15:23;;;;;;;6.68;4.95;;;10.40;72.80;;;;;;5026997;28;20041;-75
2023/10/18 04:17:42;;;;;;;6.18;4.75;;;10.50;72.80;;;;;;5022462;28;20132;-76
2023/10/18 04:20:22;;;;;;;6.20;5.03;;;10.40;72.70;;;;;;5027329;28;20040;-76
2023/10/18 04:22:49;;;;;;;6.03;4.82;;;10.40;72.80;;;;;;5005674;28;20064;-76
2023/10/18 04:25:25;;;;;;;6.55;4.63;;;10.40;72.80;;;;;;5025284;28;20061;-75
2023/10/18 04:27:57;;;;;;;6.50;5.07;;;10.40;72.80;;;;;;5027178;28;20117;-75
2023/10/18 04:30:30;;;;;;;6.38;4.90;;;10.40;72.80;;;;;;5042715;28;20053;-76
2023/10/18 04:35:52;;;;;;;7.38;5.25;;;10.40;72.80;;;;;;5026249;28;20029;-76
2023/10/18 04:38:22;;;;;;;6.60;5.03;;;10.40;72.80;;;;;;5028726;28;20033;-75
2023/10/18 04:41:06;;;;;;;6.60;4.82;;;10.40;72.80;;;;;;5028426;28;20023;-80
2023/10/18 04:43:34;;;;;;;7.18;5.50;;;10.40;72.80;;;;;;5033397;28;20034;-76
2023/10/18 04:46:25;;;;;;;7.05;4.95;;;10.40;72.80;;;;;;5035385;28;20063;-75
2023/10/18 04:51:44;;;;;;;7.07;5.20;;;10.40;72.80;;;;;;5038258;28;20108;-75
2023/10/18 04:54:35;;;;;;;7.03;4.90;;;10.30;72.70;;;;;;5023892;28;20073;-76
2023/10/18 04:57:04;;;;;;;7.00;5.32;;;10.40;72.80;;;;;;5020686;28;20030;-75
2023/10/18 04:59:35;;;;;;;6.43;4.82;;;10.30;72.70;;;;;;5021008;28;20037;-75
2023/10/18 05:02:00;;;;;;;6.72;4.97;;;10.30;72.80;;;;;;5037981;28;20033;-75
2023/10/18 05:04:34;;;;;;;6.43;5.20;;;10.30;72.80;;;;;;5017043;28;20354;-75
2023/10/18 05:09:46;;;;;;;7.15;5.40;;;10.30;72.80;;;;;;5015293;28;20022;-75
2023/10/18 05:17:32;;;;;;;6.47;4.95;;;10.20;72.60;;;;;;5023939;28;20079;-75
2023/10/18 05:20:07;;;;;;;6.55;4.95;;;10.20;72.70;;;;;;5024990;28;20026;-75
2023/10/18 05:22:41;;;;;;;7.18;4.93;;;10.20;72.70;;;;;;5023439;28;20041;-75
2023/10/18 05:27:46;;;;;;;7.25;5.78;;;10.20;72.80;;;;;;5024427;28;20109;-74
2023/10/18 05:30:26;;;;;;;6.68;5.00;;;10.20;72.80;;;;;;5027156;28;21597;-76
2023/10/18 05:35:27;;;;;;;7.28;5.43;;;10.20;72.90;;;;;;5037162;28;20482;-81
2023/10/18 05:38:06;;;;;;;6.57;5.10;;;10.20;72.80;;;;;;4997368;28;20041;-75
2023/10/18 05:43:12;;;;;;;6.20;5.15;;;10.20;72.80;;;;;;5039025;28;20095;-75
2023/10/18 05:45:41;;;;;;;6.57;5.10;;;10.20;73.40;;;;;;5031873;28;20107;-75
2023/10/18 05:48:17;;;;;;;6.68;5.35;;;10.20;72.80;;;;;;5015588;28;20029;-75
2023/10/18 05:50:49;;;;;;;7.18;5.28;;;10.20;72.80;;;;;;5043092;28;20118;-75
2023/10/18 05:53:19;;;;;;;6.05;4.82;;;10.10;72.70;;;;;;5027046;28;20082;-76
2023/10/18 05:56:07;;;;;;;6.68;5.18;;;10.20;72.80;;;;;;5018077;28;20254;-75
2023/10/18 05:58:33;;;;;;;6.50;4.78;;;10.20;72.90;;;;;;5049392;28;20041;-76
2023/10/18 06:01:02;;;;;;;6.80;5.18;;;10.20;72.80;;;;;;5025056;28;20024;-75
2023/10/18 06:03:41;;;;;;;6.53;4.88;;;10.10;72.70;;;;;;5016746;28;20515;-75
2023/10/18 06:06:10;;;;;;;6.55;4.82;;;10.20;72.80;;;;;;5045667;28;20053;-74
2023/10/18 06:08:36;;;;;;;6.47;4.95;;;10.10;72.80;;;;;;5043654;28;20036;-74
2023/10/18 06:11:08;;;;;;;6.15;4.88;;;10.10;72.80;;;;;;5050477;28;20033;-75
2023/10/18 06:13:37;;;;;;;6.50;4.93;;;10.10;72.80;;;;;;5021997;28;20036;-75
2023/10/18 06:16:19;;;;;;;6.60;4.80;;;10.10;72.80;;;;;;5040429;28;20436;-75
2023/10/18 06:18:49;;;;;;;7.35;5.47;;;10.10;72.90;;;;;;5011317;28;20044;-75
2023/10/18 06:21:18;;;;;;;7.00;5.63;;;10.10;72.80;;;;;;5030215;28;20035;-74
2023/10/18 06:23:56;;;;;;;6.22;4.75;;;10.10;72.80;;;;;;5024725;28;20088;-75
2023/10/18 06:26:30;;;;;;;6.40;5.32;;;10.10;72.90;;;;;;5027964;28;20025;-75
2023/10/18 06:29:00;;;;;;;6.68;5.10;;;10.00;72.80;;;;;;5044763;28;20032;-75
2023/10/18 06:31:35;;;;;;;6.80;5.20;;;10.10;72.90;;;;;;5043618;28;20029;-75
2023/10/18 06:34:04;;;;;;;6.70;5.00;;;10.10;72.90;;;;;;5047444;28;20041;-75
2023/10/18 06:36:32;;;;;;;7.20;5.00;;;10.00;72.70;;;;;;5024691;28;20497;-75
2023/10/18 06:39:04;;;;;;;6.75;5.43;;;10.10;72.80;;;;;;5038374;28;20104;-75
2023/10/18 06:41:30;;;;;;;7.05;5.43;;;10.00;73.40;;;;;;5035367;28;20177;-75
2023/10/18 06:43:59;;;;;;;7.10;5.13;;;10.00;72.80;;;;;;5027954;28;20087;-75
2023/10/18 06:46:30;;;;;;;6.80;5.20;;;10.00;72.80;;;;;;5005089;28;20120;-75
2023/10/18 06:48:59;;;;;;;7.00;4.90;;;10.00;72.80;;;;;;5037883;28;20040;-75
2023/10/18 06:51:31;;;;;;;6.78;4.75;;;10.00;72.80;;;;;;5031825;28;20392;-75
2023/10/18 06:54:03;;;;;;;7.15;5.38;;;10.00;72.80;;;;;;5039369;28;20041;-75
2023/10/18 06:56:32;;;;;;;6.85;5.40;;;10.00;72.80;;;;;;5029659;28;20033;-76
2023/10/18 06:59:06;;;;;;;7.30;5.60;;;10.00;72.80;;;;;;5035468;28;20021;-75
2023/10/18 07:01:32;;;;;;;6.75;5.00;;;10.00;72.80;;;;;;5028434;28;20043;-76
2023/10/18 07:03:58;;;;;;;6.90;5.35;;;10.00;72.80;;;;;;5045683;28;20124;-75
2023/10/18 07:06:24;;;;;;;6.82;5.50;;;10.00;72.80;;;;;;5020048;28;20505;-75
2023/10/18 07:08:50;;;;;;;7.47;5.78;;;10.00;72.80;;;;;;5007997;28;20906;-75
2023/10/18 07:11:17;;;;;;;6.55;5.10;;;10.00;72.80;;;;;;5043657;28;20416;-75
2023/10/18 07:13:48;;;;;;;6.30;5.22;;;10.00;72.80;;;;;;5041689;28;20073;-74
2023/10/18 07:21:43;;;;;;;6.68;5.05;;;10.00;72.80;;;;;;5016421;28;20133;-74
2023/10/18 07:24:10;;;;;;;5.40;4.22;;;10.00;72.80;;;;;;5032357;28;20526;-74
2023/10/18 07:26:36;;;;;;;6.68;5.25;;;10.00;72.80;;;;;;5028939;28;20032;-75
2023/10/18 07:29:06;;;;;;;7.20;5.15;;;10.00;72.80;;;;;;5042513;28;20026;-74
2023/10/18 07:31:38;;;;;;;6.68;5.38;;;10.00;72.80;;;;;;5032241;28;20067;-76
2023/10/18 07:34:07;;;;;;;7.78;5.57;;;10.00;72.80;;;;;;5035411;28;20036;-75
2023/10/18 07:36:44;;;;;;;7.22;5.32;;;10.00;72.80;;;;;;5039783;28;20029;-76
2023/10/18 07:39:16;;;;;;;6.47;5.03;;;10.00;72.80;;;;;;5024278;28;20482;-75
2023/10/18 07:41:43;;;;;;;6.57;5.05;;;10.00;72.80;;;;;;5034824;28;20038;-75
2023/10/18 07:44:08;;;;;;;7.35;5.45;;;10.00;72.80;;;;;;5039131;28;20106;-75
2023/10/18 07:46:39;;;;;;;6.60;4.90;;;10.00;72.80;;;;;;5021763;28;20056;-75
2023/10/18 07:49:15;;;;;;;6.40;5.05;;;10.00;72.80;;;;;;5018292;28;20033;-75
2023/10/18 07:51:48;;;;;;;6.70;5.10;;;10.00;72.80;;;;;;5045983;28;20079;-75
2023/10/18 07:54:20;;;;;;;6.15;4.70;;;10.00;72.80;;;;;;5048511;28;20116;-75
2023/10/18 07:56:49;;;;;;;7.38;4.95;;;10.00;72.80;;;;;;5030088;28;20103;-75
2023/10/18 07:59:29;;;;;;;6.50;5.20;;;10.00;72.80;;;;;;5036562;28;20017;-75
2023/10/18 08:04:37;;;;;;;5.63;4.70;;;10.00;72.80;;;;;;5049279;28;20128;-75
2023/10/18 08:07:10;;;;;;;6.85;5.32;;;10.00;72.70;;;;;;5034307;28;20402;-74
2023/10/18 08:09:40;;;;;;;6.22;4.55;;;10.00;72.80;;;;;;5035660;28;20075;-75
2023/10/18 08:12:08;;;;;;;6.65;5.20;;;10.00;72.80;;;;;;5039568;28;20406;-75
2023/10/18 08:14:34;;;;;;;6.93;5.22;;;10.00;72.70;;;;;;5039647;28;20025;-75
2023/10/18 08:17:22;;;;;;;6.93;5.18;;;10.10;72.80;;;;;;5048735;28;20036;-75
2023/10/18 08:19:56;;;;;;;6.65;4.90;;;10.10;72.80;;;;;;5040623;28;20051;-74
2023/10/18 08:22:22;;;;;;;6.18;4.88;;;10.10;72.70;;;;;;5032517;28;20536;-75
2023/10/18 08:24:51;;;;;;;6.95;5.47;;;10.10;72.70;;;;;;5038209;28;20060;-78
2023/10/18 08:27:17;;;;;;;6.38;4.63;;;10.10;72.80;;;;;;5033619;28;20083;-75
2023/10/18 08:29:43;;;;;;;5.95;4.90;;;10.10;72.80;;;;;;5015459;28;20570;-75
2023/10/18 08:32:15;;;;;;;6.38;5.00;;;10.10;72.80;;;;;;5047746;28;20049;-74
2023/10/18 08:34:43;;;;;;;6.60;5.13;;;10.10;72.80;;;;;;5029920;28;20104;-74
2023/10/18 08:37:13;;;;;;;5.95;4.82;;;10.20;72.80;;;;;;5038825;28;20029;-74
2023/10/18 08:39:40;;;;;;;6.80;5.13;;;10.20;72.80;;;;;;5013465;28;20086;-75
2023/10/18 08:42:08;;;;;;;5.90;4.90;;;10.20;72.80;;;;;;5037440;28;20466;-74
2023/10/18 08:44:35;;;;;;;6.43;5.03;;;10.20;72.80;;;;;;5042660;28;20044;-75
2023/10/18 08:49:44;;;;;;;6.82;4.90;;;10.30;72.90;;;;;;5031784;28;20025;-74
2023/10/18 08:52:11;;;;;;;7.28;5.63;;;10.30;72.80;;;;;;5022879;28;20068;-74
2023/10/18 08:54:41;;;;;;;5.80;4.53;;;10.30;72.80;;;;;;5025926;28;20090;-75
2023/10/18 08:57:11;;;;;;;6.13;4.88;;;10.30;72.80;;;;;;5042207;28;20466;-73
2023/10/18 08:59:45;;;;;;;6.18;4.85;;;10.30;72.80;;;;;;5033319;28;20385;-74
2023/10/18 09:02:20;;;;;;;6.18;4.55;;;10.40;72.80;;;;;;5035112;28;20369;-75
2023/10/18 09:04:48;;;;;;;5.82;4.50;;;10.40;72.80;;;;;;5048070;28;20036;-74
2023/10/18 09:07:23;;;;;;;5.80;4.20;;;10.40;72.70;;;;;;5024158;28;20071;-74
2023/10/18 09:09:55;;;;;;;6.20;4.53;;;10.50;72.80;;;;;;5038059;28;20029;-74
2023/10/18 09:15:28;;;;;;;6.70;4.68;;;10.50;72.80;;;;;;5035443;28;20029;-74
2023/10/18 09:18:03;;;;;;;5.75;4.57;;;10.50;73.00;;;;;;5056098;28;20092;-77
2023/10/18 09:20:31;;;;;;;5.65;4.57;;;10.60;72.80;;;;;;5039145;28;20057;-74
2023/10/18 09:23:03;;;;;;;6.32;4.57;;;10.60;72.70;;;;;;5042349;28;20033;-75
2023/10/18 09:25:47;;;;;;;5.70;4.25;;;10.60;72.70;;;;;;5036328;28;20112;-74
2023/10/18 09:28:14;;;;;;;5.32;4.05;;;10.70;72.70;;;;;;5032411;28;20155;-74
2023/10/18 09:30:40;;;;;;;5.53;4.30;;;10.70;72.70;;;;;;5036709;28;20021;-76
2023/10/18 09:33:06;;;;;;;5.60;4.25;;;10.80;73.30;;;;;;5025638;28;20496;-74
2023/10/18 09:35:31;;;;;;;5.07;3.88;;;10.80;72.60;;;;;;5040623;28;20052;-75
2023/10/18 09:38:07;;;;;;;5.88;4.40;;;10.90;72.60;;;;;;5029416;28;20479;-74
2023/10/18 09:40:36;;;;;;;5.97;4.53;;;10.90;72.50;;;;;;5039396;28;20044;-75
2023/10/18 09:43:02;;;;;;;5.47;4.43;;;11.00;72.50;;;;;;5035624;28;20111;-73
2023/10/18 09:45:28;;;;;;;5.45;4.20;;;11.00;72.40;;;;;;5017984;28;20033;-75
2023/10/18 09:47:59;;;;;;;5.07;3.80;;;11.10;72.40;;;;;;5025297;28;20538;-73
2023/10/18 09:50:31;;;;;;;4.93;3.92;;;11.10;73.00;;;;;;5048381;28;20022;-74
2023/10/18 09:52:57;;;;;;;5.07;3.95;;;11.10;72.30;;;;;;5028479;28;20037;-75
2023/10/18 09:55:26;;;;;;;5.90;4.18;;;11.20;72.30;;;;;;5044229;28;20109;-76
2023/10/18 09:58:04;;;;;;;5.78;4.50;;;11.30;72.40;;;;;;5041747;28;20025;-74
2023/10/18 10:00:44;;;;;;;6.32;4.40;;;11.30;72.40;;;;;;5043707;28;20037;-75
2023/10/18 10:03:10;;;;;;;5.30;4.20;;;11.30;72.20;;;;;;5042445;28;20094;-75
2023/10/18 10:05:43;;;;;;;5.53;4.10;;;11.30;72.10;;;;;;5053350;28;20041;-75
2023/10/18 10:08:10;;;;;;;5.53;4.15;;;11.40;72.20;;;;;;5038007;28;20052;-74
2023/10/18 10:10:45;;;;;;;4.97;3.80;;;11.40;72.20;;;;;;5043384;28;20104;-75
2023/10/18 10:13:18;;;;;;;4.45;3.50;;;11.50;72.20;;;;;;5046314;28;20511;-74
2023/10/18 10:15:54;;;;;;;5.90;4.10;;;11.50;72.20;;;;;;5033456;28;20079;-75
2023/10/18 10:18:28;;;;;;;4.97;3.83;;;11.50;72.20;;;;;;5045288;28;20445;-74
2023/10/18 10:20:56;;;;;;;5.32;3.92;;;11.60;72.20;;;;;;5044258;28;20029;-76
2023/10/18 10:23:22;;;;;;;4.80;3.85;;;11.50;72.10;;;;;;5036955;28;20037;-75
2023/10/18 10:26:15;;;;;;;4.88;3.65;;;11.60;72.10;;;;;;5036299;28;20025;-75
2023/10/18 10:31:51;;;;;;;4.95;3.67;;;11.70;72.10;;;;;;5049794;28;20025;-75
2023/10/18 10:34:24;;;;;;;5.38;4.00;;;11.70;72.10;;;;;;5041766;28;20025;-75
2023/10/18 10:36:52;;;;;;;5.00;3.58;;;11.70;72.00;;;;;;5057016;28;20033;-75
2023/10/18 10:39:23;;;;;;;6.38;4.00;;;11.80;72.10;;;;;;5023154;28;20025;-75
2023/10/18 10:41:50;;;;;;;4.95;3.80;;;11.80;72.10;;;;;;5037017;28;20032;-75
2023/10/18 10:44:30;;;;;;;4.78;3.58;;;11.80;72.00;;;;;;5041805;28;20469;-75
2023/10/18 10:47:32;;;;;;;5.70;3.95;;;11.80;72.00;;;;;;5037849;28;20466;-76
2023/10/18 10:50:00;;;;;;;4.40;3.38;;;11.90;72.10;;;;;;5034870;28;20481;-75
2023/10/18 10:52:31;;;;;;;4.45;3.53;;;12.00;72.00;;;;;;5028868;28;20029;-76
2023/10/18 10:55:16;;;;;;;5.15;3.78;;;12.00;72.00;;;;;;5034169;28;20036;-75
2023/10/18 10:57:46;;;;;;;4.32;3.42;;;12.00;72.00;;;;;;5041919;28;20063;-76
2023/10/18 11:00:36;;;;;;;4.65;3.50;;;12.10;71.90;;;;;;5049929;28;20124;-75
2023/10/18 11:03:26;;;;;;;4.72;3.35;;;12.10;71.90;;;;;;5023768;28;20462;-77
2023/10/18 11:05:58;;;;;;;4.55;3.22;;;12.10;71.90;;;;;;5044310;28;20029;-76
2023/10/18 11:08:26;;;;;;;4.55;3.40;;;12.20;71.90;;;;;;5036916;28;20042;-75
2023/10/18 11:10:51;;;;;;;5.65;3.67;;;12.20;71.80;;;;;;5030642;28;20116;-76
2023/10/18 11:13:22;;;;;;;5.03;3.55;;;12.20;71.90;;;;;;5043998;28;20447;-75
2023/10/18 11:15:54;;;;;;;4.53;3.50;;;12.30;71.90;;;;;;5037714;28;20025;-75
2023/10/18 11:18:20;;;;;;;4.25;3.42;;;12.30;71.90;;;;;;5041042;28;20018;-75
2023/10/18 11:21:05;;;;;;;3.88;3.08;;;12.30;71.70;;;;;;5042291;28;20032;-75
2023/10/18 11:23:33;;;;;;;4.18;3.10;;;12.40;71.80;;;;;;5040435;28;20054;-76
2023/10/18 11:26:09;;;;;;;4.72;3.40;;;12.40;71.70;;;;;;5043168;28;20482;-76
2023/10/18 11:28:37;;;;;;;4.57;3.13;;;12.40;71.70;;;;;;5037045;28;20025;-75
2023/10/18 11:31:04;;;;;;;4.68;3.40;;;12.50;71.70;;;;;;5043594;28;20041;-75
2023/10/18 11:33:46;;;;;;;4.78;3.65;;;12.50;71.70;;;;;;5018585;28;20036;-75
2023/10/18 11:36:18;;;;;;;4.10;3.15;;;12.50;71.70;;;;;;5029757;28;20458;-76
2023/10/18 11:39:07;;;;;;;4.63;3.50;;;12.60;71.70;;;;;;5031834;28;20041;-76
2023/10/18 11:41:34;;;;;;;4.53;3.22;;;12.60;71.60;;;;;;5039280;28;20505;-75
2023/10/18 11:44:08;;;;;;;4.38;3.50;;;12.60;71.50;;;;;;5020115;28;20097;-75
2023/10/18 11:49:37;;;;;;;4.07;3.17;;;12.70;71.60;;;;;;5030774;28;20398;-75
2023/10/18 11:52:03;;;;;;;3.92;3.15;;;12.80;71.50;;;;;;5032259;28;20124;-75
2023/10/18 11:54:36;;;;;;;4.30;3.25;;;12.80;71.50;;;;;;5015867;28;20029;-75
2023/10/18 11:57:06;;;;;;;4.68;3.22;;;12.80;71.50;;;;;;5036395;28;20041;-75
2023/10/18 11:59:56;;;;;;;4.95;3.78;;;12.90;71.40;;;;;;5032892;28;20474;-76
2023/10/18 12:02:28;;;;;;;4.75;3.55;;;12.90;71.40;;;;;;5033489;28;20394;-76
2023/10/18 12:04:55;;;;;;;4.40;3.25;;;12.90;71.30;;;;;;5014315;28;20470;-75
2023/10/18 12:07:22;;;;;;;4.20;2.97;;;13.00;71.30;;;;;;5034471;28;20089;-76
2023/10/18 12:09:53;;;;;;;3.97;3.22;;;13.00;71.30;;;;;;5021116;28;20090;-75
2023/10/18 12:12:19;;;;;;;4.55;3.17;;;13.10;71.30;;;;;;5026897;28;20034;-76
2023/10/18 12:14:46;;;;;;;4.28;3.25;;;13.10;71.20;;;;;;5023420;28;20046;-75
2023/10/18 12:17:14;;;;;;;4.80;3.60;;;13.10;71.20;;;;;;5039617;28;20021;-76
2023/10/18 12:19:41;;;;;;;4.85;3.20;;;13.20;71.20;;;;;;5030904;28;20021;-77
2023/10/18 12:22:09;;;;;;;4.65;3.33;;;13.20;71.10;;;;;;5023758;28;20094;-76
2023/10/18 12:24:35;;;;;;;4.30;3.13;;;13.20;71.10;;;;;;5041991;28;20036;-76
2023/10/18 12:30:09;;;;;;;4.93;3.60;;;13.30;71.00;;;;;;5018070;28;20447;-77
2023/10/18 12:32:42;;;;;;;4.70;3.15;;;13.40;71.00;;;;;;5033986;28;20052;-77
2023/10/18 12:35:15;;;;;;;4.30;3.22;;;13.40;71.00;;;;;;5040227;28;20503;-76
2023/10/18 12:37:41;;;;;;;3.75;3.20;;;13.40;71.00;;;;;;5015156;28;20028;-76
2023/10/18 12:42:55;;;;;;;4.22;3.22;;;13.50;71.00;;;;;;5034686;28;20477;-75
2023/10/18 12:45:22;;;;;;;4.28;3.40;;;13.60;70.90;;;;;;5041266;28;20113;-75
2023/10/18 12:47:47;;;;;;;4.50;3.17;;;13.60;70.80;;;;;;5041227;28;20033;-76
2023/10/18 12:50:18;;;;;;;4.32;3.08;;;13.60;70.80;;;;;;5039919;28;20116;-75
2023/10/18 12:52:45;;;;;;;4.90;3.50;;;13.70;70.90;;;;;;5032894;28;20029;-75
2023/10/18 12:57:55;;;;;;;3.70;2.75;;;13.70;70.80;;;;;;5033471;28;20044;-75
2023/10/18 13:00:25;;;;;;;4.53;2.97;;;13.80;70.70;;;;;;5047595;28;20386;-75
2023/10/18 13:05:39;;;;;;;3.67;2.70;;;13.80;70.70;;;;;;5043457;28;20327;-75
2023/10/18 13:08:16;;;;;;;4.03;2.88;;;13.90;70.70;;;;;;5018485;28;20501;-75
2023/10/18 13:10:56;;;;;;;4.30;3.00;;;13.90;70.70;;;;;;5025783;28;20397;-76
2023/10/18 13:13:23;;;;;;;4.75;3.20;;;13.90;70.60;;;;;;5016766;28;20041;-75
2023/10/18 13:15:48;;;;;;;4.43;3.13;;;14.00;70.60;;;;;;5032132;28;20048;-76
2023/10/18 13:18:14;;;;;;;3.72;2.90;;;14.00;70.60;;;;;;5042206;28;20384;-75
2023/10/18 13:20:44;;;;;;;4.57;3.17;;;14.00;70.60;;;;;;5032561;28;20029;-76
2023/10/18 13:23:12;;;;;;;4.13;3.28;;;14.10;70.60;;;;;;4992032;28;20430;-76
2023/10/18 13:26:00;;;;;;;4.03;3.08;;;14.10;70.60;;;;;;5034484;28;20406;-75
2023/10/18 13:28:32;;;;;;;3.72;2.88;;;14.20;70.60;;;;;;5036819;28;20045;-76
2023/10/18 13:31:04;;;;;;;4.05;2.90;;;14.20;70.50;;;;;;5023688;28;20034;-77
2023/10/18 13:33:33;;;;;;;3.15;2.65;;;14.20;70.40;;;;;;5035733;28;20039;-76
2023/10/18 13:36:01;;;;;;;3.88;2.90;;;14.20;70.40;;;;;;5035980;28;20494;-77
2023/10/18 13:38:28;;;;;;;3.55;2.60;;;14.30;70.40;;;;;;5021495;28;20064;-76
2023/10/18 13:40:54;;;;;;;4.68;3.20;;;14.30;70.40;;;;;;5038987;28;20037;-75
2023/10/18 13:43:24;;;;;;;4.00;2.85;;;14.30;70.40;;;;;;5008427;28;20030;-76
2023/10/18 13:45:57;;;;;;;5.03;3.45;;;14.40;70.40;;;;;;5035999;28;20037;-74
2023/10/18 13:48:25;;;;;;;4.40;3.15;;;14.40;70.50;;;;;;5030828;28;20467;-76
2023/10/18 13:50:53;;;;;;;4.18;3.22;;;14.40;70.30;;;;;;5037339;28;20121;-75
2023/10/18 13:53:21;;;;;;;4.30;2.90;;;14.50;70.30;;;;;;5017629;28;20163;-75
2023/10/18 13:55:47;;;;;;;4.78;3.08;;;14.50;70.30;;;;;;5032415;28;20037;-75
2023/10/18 13:58:13;;;;;;;4.03;2.92;;;14.50;70.20;;;;;;5037189;28;20054;-75
2023/10/18 14:00:43;;;;;;;3.90;2.95;;;14.50;70.20;;;;;;5016501;28;20569;-75
2023/10/18 14:03:09;;;;;;;4.05;2.78;;;14.60;70.20;;;;;;5029659;28;20080;-75
2023/10/18 14:05:44;;;;;;;4.38;3.20;;;14.60;70.20;;;;;;5036534;28;20041;-75