Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:22;;;;;;;2.70;2.50;;;;;;;19.45;51.57;101298.69;5031468;28;20044;-72
2022/10/10 00:03:50;;;;;;;2.45;2.25;;;;;;;19.38;51.51;101295.56;5033526;28;20056;-72
2022/10/10 00:06:19;;;;;;;3.10;2.50;;;;;;;19.36;51.51;101298.69;5033361;28;20046;-72
2022/10/10 00:08:47;;;;;;;4.10;2.42;;;;;;;19.41;51.58;101306.84;5033290;28;20053;-71
2022/10/10 00:11:16;;;;;;;4.68;2.67;;;;;;;19.62;51.76;101292.34;5032500;28;20049;-71
2022/10/10 00:13:45;;;;;;;2.97;2.33;;;;;;;19.54;51.04;101293.13;5032670;28;20048;-72
2022/10/10 00:16:14;;;;;;;2.58;2.03;;;;;;;19.25;50.92;101295.38;5033066;28;20053;-71
2022/10/10 00:18:43;;;;;;;2.83;2.38;;;;;;;19.30;51.14;101289.69;5033176;28;20404;-72
2022/10/10 00:21:11;;;;;;;4.50;2.33;;;;;;;19.38;51.27;101292.78;5032269;28;20049;-72
2022/10/10 00:23:39;;;;;;;3.97;2.40;;;;;;;19.37;52.09;101300.31;5048286;28;20065;-72
2022/10/10 00:26:08;;;;;;;4.10;2.63;;;;;;;19.53;51.82;101292.34;5032917;28;20396;-71
2022/10/10 00:28:37;;;;;;;1.88;1.77;;;;;;;19.49;51.63;101296.91;5032971;28;20053;-71
2022/10/10 00:31:07;;;;;;;4.07;2.33;;;;;;;19.52;51.85;101295.44;5030917;28;20404;-72
2022/10/10 00:33:36;;;;;;;4.40;2.90;;;;;;;19.53;51.02;101297.06;5032272;28;20045;-71
2022/10/10 00:36:05;;;;;;;6.18;2.70;;;;;;;19.51;50.82;101297.41;5032831;28;20385;-71
2022/10/10 00:38:33;;;;;;;4.90;2.95;;;;;;;19.52;51.10;101289.88;5032676;28;20050;-71
2022/10/10 00:41:02;;;;;;;3.58;2.45;;;;;;;19.59;51.04;101296.59;5032023;28;20484;-72
2022/10/10 00:43:31;;;;;;;4.43;2.67;;;;;;;19.29;50.95;101298.31;5032682;28;20056;-71
2022/10/10 00:45:59;;;;;;;4.40;2.03;;;;;;;19.41;51.00;101297.72;5032641;28;20496;-71
2022/10/10 00:48:34;;;;;;;4.15;2.58;;;;;;;19.28;50.74;101286.41;5032457;28;20053;-72
2022/10/10 00:51:10;;;;;;;2.40;2.20;;;;;;;19.54;50.60;101296.75;5032074;28;20038;-71
2022/10/10 00:53:54;;;;;;;4.00;2.50;;;;;;;19.37;50.67;101296.72;5031850;28;20033;-71
2022/10/10 00:56:29;;;;;;;3.22;2.50;;;;;;;19.40;51.09;101293.31;5032668;28;20056;-72
2022/10/10 00:59:01;;;;;;;2.42;2.03;;;;;;;19.50;51.43;101297.72;5030826;28;20042;-71
2022/10/10 01:01:29;;;;;;;2.95;2.40;;;;;;;19.54;50.84;101293.97;5031826;28;20049;-72
2022/10/10 01:03:59;;;;;;;7.50;2.33;;;;;;;19.37;51.16;101282.84;5032435;28;20046;-71
2022/10/10 01:06:28;;;;;;;2.67;2.13;;;;;;;19.37;50.17;101282.84;5032130;28;20381;-72
2022/10/10 01:08:56;;;;;;;4.00;2.47;;;;;;;19.47;50.93;101277.78;5032198;28;20060;-71
2022/10/10 01:12:02;;;;;;;5.13;2.50;;;;;;;19.39;50.09;101270.28;5031073;28;20041;-71
2022/10/10 01:14:39;;;;;;;4.70;2.30;;;;;;;19.26;50.43;101269.25;5028449;28;20041;-71
2022/10/10 01:17:28;;;;;;;3.70;2.40;;;;;;;19.24;50.86;101271.53;5031367;28;20045;-72
2022/10/10 01:20:08;;;;;;;3.05;2.35;;;;;;;19.30;50.56;101267.47;5031338;28;20049;-72
2022/10/10 01:22:45;;;;;;;3.08;2.08;;;;;;;19.35;50.82;101280.38;5032061;28;20060;-71
2022/10/10 01:25:22;;;;;;;2.45;2.25;;;;;;;19.27;51.17;101268.13;5032190;28;20041;-72
2022/10/10 01:27:57;;;;;;;2.08;1.80;;;;;;;19.34;50.82;101274.03;5031959;28;20057;-72
2022/10/10 01:30:24;;;;;;;;;;;;;;;19.22;50.78;101259.97;5047159;28;20041;-71
2022/10/10 01:33:03;;;;;;;3.17;2.10;;;;;;;19.26;50.92;101258.16;5031973;28;19967;-71
2022/10/10 01:36:03;;;;;;;3.53;2.63;;;;;;;19.40;50.99;101255.25;5032070;28;20049;-72
2022/10/10 01:38:57;;;;;;;5.38;2.63;;;;;;;19.26;51.17;101260.13;5023564;28;20054;-71
2022/10/10 01:41:35;;;;;;;2.67;2.45;;;;;;;19.30;50.49;101253.59;5031301;28;20049;-71
2022/10/10 01:44:03;;;;;;;5.15;2.05;;;;;;;19.30;50.79;101258.31;5031279;28;20056;-71
2022/10/10 01:46:32;;;;;;;5.45;2.03;;;;;;;19.44;50.20;101249.88;5031741;28;20056;-71
2022/10/10 01:49:01;;;;;;;4.57;2.35;;;;;;;19.48;50.36;101259.19;5030637;28;20046;-71
2022/10/10 01:51:47;;;;;;;3.65;2.22;;;;;;;19.25;50.73;101259.31;5030980;28;20049;-71
2022/10/10 01:54:40;;;;;;;2.38;2.17;;;;;;;19.20;51.01;101263.06;5032176;28;20053;-71
2022/10/10 01:57:15;;;;;;;5.25;2.42;;;;;;;19.02;52.29;101269.66;5031542;28;20048;-71
2022/10/10 01:59:50;;;;;;;2.20;1.80;;;;;;;19.03;51.87;101263.81;5030296;28;20050;-71
2022/10/10 02:02:39;;;;;;;3.55;2.10;;;;;;;18.99;52.49;101267.50;5029554;28;20503;-71
2022/10/10 02:05:16;;;;;;;2.47;2.17;;;;;;;19.03;52.13;101260.22;5035421;28;20130;-71
2022/10/10 02:07:56;;;;;;;3.65;1.95;;;;;;;19.24;51.75;101260.44;5034951;28;20045;-71
2022/10/10 02:10:30;;;;;;;4.25;2.30;;;;;;;19.24;52.06;101257.66;5034781;28;20073;-71
2022/10/10 02:13:00;;;;;;;3.85;2.40;;;;;;;18.93;52.30;101258.53;5035421;28;20469;-71
2022/10/10 02:15:35;;;;;;;3.63;3.05;;;;;;;19.11;52.28;101258.63;5035449;28;20049;-71
2022/10/10 02:18:07;;;;;;;3.50;2.33;;;;;;;19.09;52.30;101264.47;5034114;28;20045;-71
2022/10/10 02:20:35;;;;;;;3.55;2.20;;;;;;;19.23;51.64;101247.72;5034698;28;20046;-72
2022/10/10 02:23:04;;;;;;;4.32;2.53;;;;;;;19.07;50.81;101264.00;5035213;28;20041;-71
2022/10/10 02:25:38;;;;;;;3.50;2.35;;;;;;;19.12;51.38;101255.53;5035066;28;20404;-72
2022/10/10 02:28:18;;;;;;;2.88;2.00;;;;;;;19.05;51.00;101255.16;5050267;28;20049;-70
2022/10/10 02:30:49;;;;;;;4.07;2.40;;;;;;;19.13;50.78;101253.56;5034503;28;20056;-71
2022/10/10 02:33:26;;;;;;;6.18;2.15;;;;;;;19.25;51.17;101247.41;5034986;28;20053;-71
2022/10/10 02:35:56;;;;;;;5.57;2.58;;;;;;;19.05;51.84;101253.22;5035161;28;20041;-71
2022/10/10 02:38:24;;;;;;;5.10;2.28;;;;;;;19.03;51.21;101241.63;5033920;28;20057;-71
2022/10/10 02:40:54;;;;;;;3.17;2.00;;;;;;;19.16;51.37;101244.59;5034153;28;20057;-72
2022/10/10 02:43:23;;;;;;;3.83;2.70;;;;;;;19.10;50.66;101252.25;5034941;28;20049;-71
2022/10/10 02:45:51;;;;;;;3.50;1.90;;;;;;;19.08;50.61;101243.44;5034961;28;20041;-71
2022/10/10 02:48:19;;;;;;;10.77;2.67;;;;;;;19.13;51.29;101243.28;5034719;28;20060;-71
2022/10/10 02:50:47;;;;;;;4.82;2.60;;;;;;;19.14;51.11;101244.94;5034223;28;20037;-71
2022/10/10 02:53:15;;;;;;;3.58;1.77;;;;;;;19.19;51.26;101241.16;5034776;28;20053;-72
2022/10/10 02:55:43;;;;;;;4.55;2.10;;;;;;;19.01;51.61;101256.94;5021183;28;20041;-71
2022/10/10 02:58:12;;;;;;;2.13;1.95;;;;;;;19.00;51.89;101247.78;5034079;28;20057;-71
2022/10/10 03:00:40;;;;;;;4.97;2.50;;;;;;;19.05;51.19;101242.13;5033601;28;20038;-72
2022/10/10 03:03:08;;;;;;;6.00;2.20;;;;;;;19.10;51.73;101243.13;5034586;28;20049;-71
2022/10/10 03:05:35;;;;;;;3.08;2.38;;;;;;;19.10;51.42;101234.81;5032580;28;20038;-72
2022/10/10 03:08:03;;;;;;;2.90;1.75;;;;;;;18.93;51.09;101248.25;5035808;28;20049;-71
2022/10/10 03:10:37;;;;;;;2.85;2.17;;;;;;;19.01;50.78;101238.31;5034242;28;20064;-71
2022/10/10 03:13:05;;;;;;;2.03;1.80;;;;;;;18.96;50.61;101244.00;5034244;28;20053;-71
2022/10/10 03:15:33;;;;;;;3.10;2.20;;;;;;;18.90;50.76;101245.28;5033644;28;20049;-71
2022/10/10 03:18:01;;;;;;;2.55;2.00;;;;;;;19.10;51.30;101237.56;5034197;28;20052;-72
2022/10/10 03:20:29;;;;;;;5.18;2.20;;;;;;;18.95;50.78;101245.16;5034012;28;20404;-71
2022/10/10 03:22:57;;;;;;;5.43;1.90;;;;;;;19.10;50.57;101245.91;5031872;28;20511;-71
2022/10/10 03:25:25;;;;;;;3.10;1.88;;;;;;;19.00;50.79;101245.00;5034430;28;20065;-72
2022/10/10 03:27:52;;;;;;;3.60;2.33;;;;;;;19.03;50.85;101241.63;5033957;28;20061;-72
2022/10/10 03:30:20;;;;;;;6.00;2.25;;;;;;;19.11;50.85;101233.66;5031579;28;20042;-72
2022/10/10 03:32:48;;;;;;;2.25;2.05;;;;;;;19.30;50.92;101239.72;5030883;28;20048;-71
2022/10/10 03:35:16;;;;;;;5.07;2.00;;;;;;;19.43;50.87;101242.69;5020303;28;20400;-72
2022/10/10 03:37:44;;;;;;;4.72;2.13;;;;;;;19.46;50.52;101247.59;5033319;28;20415;-71
2022/10/10 03:40:12;;;;;;;2.70;2.10;;;;;;;19.33;50.69;101249.38;5033068;28;20053;-70
2022/10/10 03:42:40;;;;;;;3.25;2.20;;;;;;;19.07;50.84;101253.72;5033832;28;20053;-69
2022/10/10 03:45:08;;;;;;;3.25;2.40;;;;;;;19.15;52.17;101248.50;5033466;28;20396;-69
2022/10/10 03:47:36;;;;;;;3.25;2.30;;;;;;;19.25;51.34;101248.19;5032758;28;20049;-70
2022/10/10 03:50:04;;;;;;;3.03;2.22;;;;;;;19.21;51.02;101241.66;5031463;28;20045;-70
2022/10/10 03:52:32;;;;;;;3.67;2.33;;;;;;;19.32;51.23;101237.44;5033609;28;20054;-70
2022/10/10 03:55:00;;;;;;;2.90;2.13;;;;;;;19.35;51.39;101244.31;5029333;28;20034;-70
2022/10/10 03:57:28;;;;;;;2.50;2.30;;;;;;;19.02;50.94;101236.38;5031990;28;20045;-70
2022/10/10 03:59:56;;;;;;;3.47;2.25;;;;;;;19.01;51.40;101238.31;5032527;28;20060;-70
2022/10/10 04:02:24;;;;;;;5.35;2.60;;;;;;;19.09;51.98;101235.91;5033169;28;20437;-70
2022/10/10 04:04:52;;;;;;;3.92;2.00;;;;;;;19.15;51.55;101231.84;5028693;28;20037;-70
2022/10/10 04:07:20;;;;;;;5.05;3.13;;;;;;;19.11;51.08;101230.88;5030939;28;20045;-70
2022/10/10 04:09:48;;;;;;;6.57;1.98;;;;;;;19.11;50.99;101231.69;5047636;28;20041;-70
2022/10/10 04:12:16;;;;;;;5.30;2.20;;;;;;;19.13;51.58;101234.13;5031980;28;20053;-70
2022/10/10 04:14:44;;;;;;;3.40;2.10;;;;;;;19.22;51.90;101228.63;5033062;28;20045;-70
2022/10/10 04:17:12;;;;;;;2.75;2.05;;;;;;;19.26;51.18;101235.16;5032899;28;20038;-70
2022/10/10 04:19:40;;;;;;;4.57;2.50;;;;;;;19.18;51.77;101237.59;5032117;28;20041;-70
2022/10/10 04:22:08;;;;;;;3.60;1.92;;;;;;;19.30;51.24;101230.56;5030192;28;20041;-70
2022/10/10 04:24:37;;;;;;;3.78;2.83;;;;;;;19.24;51.71;101231.88;5032675;28;20054;-70
2022/10/10 04:27:05;;;;;;;3.47;2.13;;;;;;;19.20;52.14;101246.41;5047880;28;20045;-70
2022/10/10 04:29:33;;;;;;;3.60;1.90;;;;;;;19.27;51.67;101237.63;5030815;28;20072;-70
2022/10/10 04:32:21;;;;;;;3.65;2.40;;;;;;;19.17;52.30;101235.13;5030119;28;20407;-70
2022/10/10 04:34:57;;;;;;;3.95;2.55;;;;;;;18.96;52.46;101235.69;5031892;28;20048;-70
2022/10/10 04:37:25;;;;;;;2.42;2.00;;;;;;;19.19;52.35;101238.41;5032518;28;20416;-71
2022/10/10 04:39:53;;;;;;;2.30;1.92;;;;;;;19.14;53.05;101244.09;5030688;28;20060;-70
2022/10/10 04:42:22;;;;;;;4.03;2.55;;;;;;;19.18;53.08;101236.78;5031474;28;20048;-70
2022/10/10 04:44:50;;;;;;;5.35;2.90;;;;;;;19.13;53.78;101239.69;5032594;28;20041;-69
2022/10/10 04:47:18;;;;;;;4.95;2.17;;;;;;;19.26;54.23;101238.72;5032294;28;20045;-69
2022/10/10 04:49:46;;;;;;;7.45;2.40;;;;;;;19.25;53.43;101237.09;5030450;28;20056;-69
2022/10/10 04:52:14;;;;;;;2.45;2.05;;;;;;;19.13;53.20;101228.59;5032687;28;20522;-69
2022/10/10 04:54:42;;;;;;;4.57;2.30;;;;;;;19.10;52.97;101230.06;5032393;28;20056;-69
2022/10/10 04:57:09;;;;;;;3.30;2.15;;;;;;;19.02;53.62;101234.41;5029504;28;20403;-69
2022/10/10 04:59:37;;;;;;;2.38;2.03;;;;;;;19.00;53.12;101227.53;5030698;28;20057;-69
2022/10/10 05:02:05;;;;;;;5.45;2.50;;;;;;;19.09;54.19;101224.81;5033268;28;20061;-69
2022/10/10 05:04:33;;;;;;;4.75;2.75;;;;;;;19.06;53.41;101229.88;5032179;28;20045;-68
2022/10/10 05:07:01;;;;;;;2.90;2.20;;;;;;;19.13;53.50;101234.97;5018182;28;20038;-71
2022/10/10 05:09:29;;;;;;;3.95;2.47;;;;;;;19.14;54.60;101233.00;5027181;28;20049;-71
2022/10/10 05:11:57;;;;;;;5.07;2.42;;;;;;;19.22;53.34;101231.38;5022763;28;20056;-72
2022/10/10 05:14:25;;;;;;;2.75;2.17;;;;;;;19.07;54.65;101231.50;5032142;28;20053;-72
2022/10/10 05:16:53;;;;;;;3.72;2.53;;;;;;;19.09;55.86;101233.16;5032260;28;20408;-72
2022/10/10 05:19:21;;;;;;;10.80;2.95;;;;;;;18.94;57.79;101224.94;5031868;28;20488;-71
2022/10/10 05:21:49;;;;;;;4.75;3.35;;;;;;;18.94;58.26;101224.94;5031855;28;20072;-71
2022/10/10 05:24:18;;;;;;;5.60;2.50;;;;;;;19.06;57.83;101223.50;5046616;28;20052;-71
2022/10/10 05:26:46;;;;;;;4.55;2.92;;;;;;;19.05;57.31;101228.25;5018340;28;20407;-71
2022/10/10 05:29:14;;;;;;;7.30;3.00;;;;;;;19.05;57.05;101221.88;5032068;28;20049;-71
2022/10/10 05:31:42;;;;;;;3.70;2.80;;;;;;;19.13;56.46;101225.81;5033859;28;20053;-71
2022/10/10 05:34:14;;;;;;;7.45;2.80;;;;;;;19.14;57.10;101230.22;5028746;28;20041;-71
2022/10/10 05:36:42;;;;;;;3.50;2.60;;;;;;;19.05;56.76;101233.81;5032212;28;20053;-72
2022/10/10 05:39:10;;;;;;;6.15;2.78;;;;;;;19.05;57.19;101235.75;5031366;28;20041;-72
2022/10/10 05:41:37;;;;;;;4.65;2.85;;;;;;;19.01;58.07;101243.88;5031396;28;20061;-69
2022/10/10 05:44:05;;;;;;;4.70;2.35;;;;;;;19.04;56.84;101243.28;5027789;28;20408;-69
2022/10/10 05:46:33;;;;;;;4.00;2.60;;;;;;;19.11;55.76;101244.75;5031158;28;20052;-70
2022/10/10 05:49:01;;;;;;;4.32;3.00;;;;;;;19.00;55.45;101247.78;5032438;28;20049;-70
2022/10/10 05:51:29;;;;;;;5.45;2.65;;;;;;;19.14;56.42;101250.47;5032116;28;20045;-70
2022/10/10 05:53:57;;;;;;;3.90;2.60;;;;;;;19.17;56.57;101254.56;5018110;28;20046;-70
2022/10/10 05:56:24;;;;;;;10.60;2.95;;;;;;;19.21;57.30;101261.06;5031960;28;20403;-70
2022/10/10 05:58:52;;;;;;;8.20;2.88;;;;;;;19.19;58.05;101255.03;5032465;28;20420;-70
2022/10/10 06:01:20;;;;;;;8.55;2.85;;;;;;;19.21;58.74;101263.84;5031604;28;20046;-70
2022/10/10 06:03:51;;;;;;;5.40;2.92;;;;;;;19.20;57.47;101262.22;5030225;28;20061;-69
2022/10/10 06:06:19;;;;;;;6.72;2.95;;;;;;;19.17;57.13;101269.22;5031469;28;20718;-70
2022/10/10 06:08:48;;;;;;;4.43;2.60;;;;;;;19.12;57.06;101263.03;5031749;28;20072;-70
2022/10/10 06:11:18;;;;;;;6.05;2.67;;;;;;;19.13;57.04;101267.44;5031533;28;20061;-70
2022/10/10 06:13:48;;;;;;;5.53;3.20;;;;;;;19.06;57.70;101268.72;5032217;28;20061;-70
2022/10/10 06:16:16;;;;;;;7.72;2.65;;;;;;;19.08;56.25;101271.19;5031256;28;20088;-70
2022/10/10 06:18:44;;;;;;;4.07;2.65;;;;;;;19.10;56.67;101274.44;5031635;28;20048;-70
2022/10/10 06:21:12;;;;;;;4.72;2.50;;;;;;;18.90;57.51;101273.03;5031550;28;20060;-70
2022/10/10 06:23:41;;;;;;;8.43;2.78;;;;;;;18.92;57.28;101274.34;5031489;28;20041;-70
2022/10/10 06:26:09;;;;;;;3.92;2.25;;;;;;;19.02;57.18;101284.31;5031451;28;20052;-70
2022/10/10 06:28:37;;;;;;;4.78;2.95;;;;;;;19.01;57.51;101288.25;5031840;28;20045;-70
2022/10/10 06:31:07;;;;;;;6.95;2.83;;;;;;;18.99;55.86;101290.53;5031247;28;20053;-70
2022/10/10 06:33:36;;;;;;;3.28;2.70;;;;;;;19.06;56.39;101296.47;5032002;28;20045;-70
2022/10/10 06:36:06;;;;;;;5.65;3.47;;;;;;;18.87;54.43;101295.88;5031741;28;20057;-70
2022/10/10 06:38:38;;;;;;;3.75;2.85;;;;;;;19.04;55.03;101301.50;5031440;28;20045;-70
2022/10/10 06:41:07;;;;;;;4.22;2.22;;;;;;;18.98;54.93;101302.78;5031486;28;20053;-70
2022/10/10 06:43:35;;;;;;;6.13;3.00;;;;;;;19.04;54.91;101307.06;5031454;28;20053;-70
2022/10/10 06:46:04;;;;;;;12.55;2.75;;;;;;;19.05;55.85;101305.91;5031122;28;20404;-70
2022/10/10 06:48:34;;;;;;;5.63;2.40;;;;;;;18.91;55.92;101305.16;5031535;28;20048;-70
2022/10/10 06:51:06;;;;;;;7.15;2.90;;;;;;;19.09;55.47;101308.88;5033507;28;20491;-70
2022/10/10 06:53:34;;;;;;;5.22;2.58;;;;;;;19.09;56.37;101308.88;5034630;28;20049;-69
2022/10/10 06:56:03;;;;;;;3.17;2.42;;;;;;;19.12;56.30;101304.63;5030253;28;20515;-70
2022/10/10 06:58:31;;;;;;;4.68;2.60;;;;;;;18.95;54.92;101303.41;5030037;28;20046;-70
2022/10/10 07:01:01;;;;;;;6.43;3.00;;;;;;;18.77;55.46;101306.09;5034560;28;20384;-70
2022/10/10 07:03:29;;;;;;;3.45;2.75;;;;;;;18.88;54.25;101305.81;5034434;28;20052;-70
2022/10/10 07:06:00;;;;;;;5.45;2.50;;;;;;;18.92;54.65;101304.84;5034447;28;20041;-70
2022/10/10 07:08:28;;;;;;;4.03;3.35;;;;;;;19.01;55.35;101312.41;5034884;28;20058;-70
2022/10/10 07:10:56;;;;;;;8.00;3.28;;;;;;;19.26;53.57;101316.41;5034622;28;20061;-70
2022/10/10 07:13:24;;;;;;;3.20;2.60;;;;;;;19.37;52.99;101316.13;5033290;28;20053;-70
2022/10/10 07:15:52;;;;;;;4.35;2.50;;;;;;;19.49;52.47;101319.09;5034287;28;20052;-70
2022/10/10 07:18:20;;;;;;;4.75;2.80;;;;;;;19.57;52.48;101325.81;5034262;28;20037;-70
2022/10/10 07:20:48;;;;;;;4.80;2.55;;;;;;;19.53;52.15;101322.88;5034185;28;20045;-70
2022/10/10 07:23:17;;;;;;;3.50;2.53;;;;;;;18.96;53.04;101318.88;5034319;28;20081;-70
2022/10/10 07:25:45;;;;;;;7.07;2.40;;;;;;;19.27;52.84;101323.63;5034516;28;20045;-70
2022/10/10 07:28:13;;;;;;;7.07;2.88;;;;;;;19.00;54.77;101328.22;5033900;28;20049;-70
2022/10/10 07:30:45;;;;;;;6.95;3.22;;;;;;;19.09;54.28;101324.69;5034112;28;20424;-70
2022/10/10 07:33:13;;;;;;;3.60;3.08;;;;;;;19.26;55.32;101333.06;5034087;28;20052;-70
2022/10/10 07:35:42;;;;;;;5.18;2.58;;;;;;;19.03;55.44;101330.41;5034427;28;20046;-70
2022/10/10 07:38:10;;;;;;;5.40;2.65;;;;;;;19.17;54.33;101335.81;5033769;28;20041;-70
2022/10/10 07:40:40;;;;;;;4.97;2.80;;;;;;;19.01;54.20;101329.03;5034052;28;20053;-70
2022/10/10 07:43:07;;;;;;;2.95;2.38;;;;;;;19.03;55.71;101338.72;5033792;28;20037;-70
2022/10/10 07:45:36;;;;;;;5.47;3.05;;;;;;;19.17;54.82;101335.00;5033867;28;20041;-70
2022/10/10 07:48:04;;;;;;;3.53;2.95;;;;;;;19.37;54.01;101343.88;5034737;28;20045;-70
2022/10/10 07:50:32;;;;;;;5.78;3.28;;;;;;;19.40;54.45;101346.03;5033702;28;20046;-70
2022/10/10 07:53:00;;;;;;;5.80;3.10;;;;;;;19.32;54.64;101356.75;5033824;28;20049;-70
2022/10/10 07:55:28;;;;;;;5.30;2.90;;;;;;;19.54;53.62;101354.22;5028856;28;20046;-71
2022/10/10 07:57:58;;;;;;;3.80;3.05;;;;;;;19.71;53.28;101348.69;5024291;28;20045;-70
2022/10/10 08:00:26;;;;;;;5.78;3.17;;;;;;;19.77;51.65;101352.16;5033539;28;20066;-70
2022/10/10 08:02:54;;;;;;;4.30;2.80;;;;;;;19.92;51.13;101341.72;5033750;28;20511;-70
2022/10/10 08:05:22;;;;;;;5.10;3.17;;;;;;;19.99;52.18;101348.44;5033963;28;20049;-70
2022/10/10 08:07:50;;;;;;;9.77;3.22;;;;;;;20.26;52.25;101348.44;5033325;28;20480;-70
2022/10/10 08:10:18;;;;;;;5.95;3.50;;;;;;;20.46;50.67;101343.34;5033691;28;20061;-70
2022/10/10 08:12:47;;;;;;;5.10;3.20;;;;;;;20.64;49.67;101347.72;5033007;28;20064;-70
2022/10/10 08:15:15;;;;;;;3.58;2.92;;;;;;;20.51;50.06;101334.84;5033291;28;20420;-70
2022/10/10 08:17:42;;;;;;;7.15;3.60;;;;;;;20.53;50.32;101338.13;5032898;28;20056;-71
2022/10/10 08:20:10;;;;;;;11.23;3.58;;;;;;;20.67;49.90;101338.75;5033080;28;20152;-71
2022/10/10 08:22:39;;;;;;;5.60;2.92;;;;;;;20.27;50.71;101338.97;5033081;28;20408;-70
2022/10/10 08:25:07;;;;;;;3.85;2.95;;;;;;;20.76;50.49;101341.50;5033200;28;20370;-70
2022/10/10 08:27:35;;;;;;;7.82;3.55;;;;;;;20.70;51.17;101344.78;5032833;28;20053;-70
2022/10/10 08:30:03;;;;;;;6.05;2.85;;;;;;;20.90;48.29;101341.34;5032726;28;20045;-70
2022/10/10 08:32:31;;;;;;;6.50;3.28;;;;;;;20.68;49.35;101336.78;5032870;28;20049;-71
2022/10/10 08:34:59;;;;;;;7.43;3.20;;;;;;;20.43;51.16;101333.72;5032647;28;20052;-70
2022/10/10 08:37:27;;;;;;;6.00;3.40;;;;;;;20.78;48.84;101333.63;5032759;28;20049;-70
2022/10/10 08:40:03;;;;;;;10.52;3.83;;;;;;;20.75;48.27;101341.81;5032545;28;20037;-70
2022/10/10 08:42:37;;;;;;;5.13;3.10;;;;;;;20.58;49.47;101334.34;5032868;28;20057;-70
2022/10/10 08:45:18;;;;;;;4.72;3.35;;;;;;;20.70;49.42;101334.50;5032952;28;20053;-71
2022/10/10 08:48:01;;;;;;;4.93;3.65;;;;;;;20.79;50.73;101334.47;5032901;28;20046;-70
2022/10/10 08:50:35;;;;;;;5.07;3.65;;;;;;;20.49;49.74;101334.38;5032613;28;20404;-70
2022/10/10 08:53:31;;;;;;;6.25;3.17;;;;;;;20.21;51.25;101331.94;5033121;28;20049;-70
2022/10/10 08:56:00;;;;;;;4.28;3.13;;;;;;;20.25;51.24;101333.72;5032533;28;20053;-71
2022/10/10 08:58:42;;;;;;;6.30;3.25;;;;;;;20.56;50.21;101331.91;5047030;28;20049;-70
2022/10/10 09:01:24;;;;;;;4.13;3.00;;;;;;;20.72;49.63;101328.59;5032849;28;20052;-71
2022/10/10 09:04:00;;;;;;;7.95;3.90;;;;;;;20.81;49.52;101326.59;5032784;28;20053;-71
2022/10/10 09:07:13;;;;;;;5.72;3.70;;;;;;;20.68;49.78;101318.13;5032247;28;20492;-71
2022/10/10 09:09:56;;;;;;;6.50;3.65;;;;;;;20.78;49.53;101311.38;5032075;28;20045;-71
2022/10/10 09:12:39;;;;;;;6.90;3.70;;;;;;;20.93;49.13;101307.28;5032035;28;20392;-70
2022/10/10 09:15:14;;;;;;;8.27;4.18;;;;;;;21.34;49.61;101318.06;5032116;28;20396;-70
2022/10/10 09:17:48;;;;;;;;;;;;;;;21.48;49.11;101313.06;5032335;28;20526;-70
2022/10/10 09:20:23;;;;;;;7.22;3.42;;;;;;;21.58;50.54;101320.22;5032350;28;19928;-71
2022/10/10 09:23:06;;;;;;;5.90;3.65;;;;;;;21.87;48.42;101323.31;5032244;28;20064;-71
2022/10/10 09:25:46;;;;;;;7.65;3.90;;;;;;;21.67;48.74;101317.38;5031611;28;20057;-71
2022/10/10 09:28:42;;;;;;;8.70;3.92;;;;;;;21.80;49.51;101312.69;5031944;28;20041;-71
2022/10/10 09:31:17;;;;;;;11.38;3.80;;;;;;;22.16;48.30;101321.59;5032109;28;20061;-70
2022/10/10 09:33:56;;;;;;;7.20;3.38;;;;;;;22.15;48.43;101317.19;5032210;28;20041;-70
2022/10/10 09:36:30;;;;;;;7.57;3.40;;;;;;;21.96;48.42;101324.06;5032178;28;20412;-71
2022/10/10 09:39:02;;;;;;;;;;;;;;;22.20;48.56;101321.72;5032437;28;20061;-70
2022/10/10 09:41:41;;;;;;;4.50;3.83;;;;;;;22.24;48.32;101323.47;5031647;28;19928;-71
2022/10/10 09:44:11;;;;;;;6.40;3.60;;;;;;;22.38;47.11;101333.56;5030853;28;20050;-71
2022/10/10 09:46:39;;;;;;;6.07;3.47;;;;;;;22.48;46.97;101329.50;5032216;28;20057;-71
2022/10/10 09:49:13;;;;;;;7.07;3.63;;;;;;;22.46;45.69;101329.84;5031990;28;20046;-71
2022/10/10 09:51:42;;;;;;;;;;;;;;;22.40;45.94;101331.22;5032591;28;20120;-71
2022/10/10 09:54:11;;;;;;;5.38;3.80;;;;;;;22.33;45.71;101336.53;5031946;28;19932;-71
2022/10/10 09:56:56;;;;;;;10.43;3.90;;;;;;;22.24;45.69;101329.06;5031830;28;20120;-71
2022/10/10 09:59:37;;;;;;;;;;;;;;;22.11;47.23;101324.59;5032062;28;20053;-71
2022/10/10 10:02:18;;;;;;;9.00;3.55;;;;;;;22.05;46.81;101324.00;5031796;28;19921;-71
2022/10/10 10:04:48;;;;;;;6.25;4.30;;;;;;;22.54;47.56;101331.75;5031980;28;20049;-71
2022/10/10 10:07:27;;;;;;;7.88;3.60;;;;;;;23.00;44.86;101330.09;5031894;28;20060;-71
2022/10/10 10:10:19;;;;;;;4.68;3.45;;;;;;;22.50;45.18;101335.56;5031515;28;20046;-71
2022/10/10 10:12:47;;;;;;;6.60;3.90;;;;;;;22.75;44.67;101327.28;5031414;28;20072;-71
2022/10/10 10:15:18;;;;;;;5.78;3.63;;;;;;;22.68;44.77;101330.66;5031850;28;20054;-71
2022/10/10 10:18:09;;;;;;;7.28;3.45;;;;;;;23.05;43.69;101333.47;5031386;28;20053;-71
2022/10/10 10:20:40;;;;;;;5.40;3.53;;;;;;;23.38;43.48;101331.78;5031450;28;20400;-71
2022/10/10 10:23:34;;;;;;;5.65;3.75;;;;;;;23.49;42.32;101329.31;5031859;28;20064;-71
2022/10/10 10:26:17;;;;;;;5.72;4.10;;;;;;;23.49;42.77;101323.72;5001477;28;20052;-71
2022/10/10 10:28:47;;;;;;;7.50;4.18;;;;;;;23.71;43.92;101325.19;5035222;28;20053;-71
2022/10/10 10:31:44;;;;;;;5.95;3.63;;;;;;;24.12;41.41;101328.03;5035739;28;20054;-71
2022/10/10 10:34:54;;;;;;;6.90;3.90;;;;;;;25.20;41.55;101323.69;5035314;28;20045;-71
2022/10/10 10:37:47;;;;;;;7.13;4.38;;;;;;;25.10;39.28;101324.22;5024875;28;20056;-71
2022/10/10 10:40:37;;;;;;;6.28;3.75;;;;;;;24.27;40.75;101329.25;5034882;28;20425;-71
2022/10/10 10:43:19;;;;;;;7.07;4.20;;;;;;;24.68;39.53;101323.56;5034883;28;20057;-71
2022/10/10 10:46:04;;;;;;;5.38;3.65;;;;;;;24.93;38.96;101322.63;5035194;28;20065;-71
2022/10/10 10:48:47;;;;;;;5.85;3.80;;;;;;;25.35;39.10;101329.59;5035471;28;20088;-71
2022/10/10 10:51:27;;;;;;;7.90;3.55;;;;;;;25.27;38.83;101327.81;5035447;28;20404;-71
2022/10/10 10:54:18;;;;;;;5.95;3.17;;;;;;;25.56;38.56;101312.50;5034919;28;20480;-71
2022/10/10 10:57:10;;;;;;;6.25;3.25;;;;;;;25.47;37.72;101320.28;5031093;28;20425;-71
2022/10/10 11:00:18;;;;;;;5.35;2.75;;;;;;;25.38;37.88;101320.50;5034875;28;20049;-71
2022/10/10 11:03:25;;;;;;;6.78;3.10;;;;;;;25.97;38.39;101316.97;5034992;28;20061;-71
2022/10/10 11:06:21;;;;;;;4.38;3.10;;;;;;;26.12;37.71;101309.66;5034790;28;20053;-71
2022/10/10 11:09:07;;;;;;;6.00;3.50;;;;;;;25.99;36.59;101309.81;5034626;28;20057;-71
2022/10/10 11:12:20;;;;;;;5.65;3.25;;;;;;;25.25;39.79;101304.94;5034907;28;20057;-70
2022/10/10 11:15:02;;;;;;;8.63;3.33;;;;;;;25.11;38.20;101306.25;5034114;28;20049;-71
2022/10/10 11:17:40;;;;;;;6.43;2.45;;;;;;;25.31;38.92;101301.50;5034345;28;20053;-71
2022/10/10 11:20:31;;;;;;;5.03;2.75;;;;;;;25.53;37.80;101295.59;5034137;28;20053;-71
2022/10/10 11:23:43;;;;;;;6.63;3.50;;;;;;;26.12;37.26;101287.22;5034218;28;20456;-71
2022/10/10 11:26:17;;;;;;;5.38;3.15;;;;;;;25.79;38.13;101283.78;5011407;28;20057;-71
2022/10/10 11:29:00;;;;;;;3.85;2.97;;;;;;;25.97;36.70;101286.97;5031878;28;20390;-71
2022/10/10 11:31:38;;;;;;;5.15;3.00;;;;;;;26.03;36.58;101281.84;5033882;28;20051;-70
2022/10/10 11:34:14;;;;;;;4.28;3.38;;;;;;;26.00;37.73;101280.59;5033502;28;20473;-71
2022/10/10 11:36:44;;;;;;;5.95;2.83;;;;;;;26.18;36.41;101277.34;5032985;28;20044;-71
2022/10/10 11:39:28;;;;;;;3.50;2.42;;;;;;;26.76;35.52;101281.22;5033726;28;20041;-71
2022/10/10 11:42:05;;;;;;;4.55;2.80;;;;;;;26.90;34.23;101274.22;5033784;28;20052;-71
2022/10/10 11:44:35;;;;;;;3.90;2.78;;;;;;;26.84;34.16;101277.31;5034048;28;20050;-71
2022/10/10 11:47:21;;;;;;;7.40;3.33;;;;;;;27.04;34.94;101268.88;5034030;28;20045;-71
2022/10/10 11:50:02;;;;;;;3.95;2.80;;;;;;;26.81;35.01;101264.06;5033591;28;20050;-71
2022/10/10 11:52:49;;;;;;;8.60;2.90;;;;;;;26.24;34.70;101264.66;5021277;28;20053;-71
2022/10/10 11:55:27;;;;;;;5.03;2.90;;;;;;;26.52;36.99;101260.75;5033647;28;20060;-84