Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:15;;;;;;;0.75;0.75;;;1.50;42.50;;;0.11;29.76;95381.25;5032013;28;20299;-85
2022/03/13 00:04:50;;;;;;;0.73;0.73;;;1.40;42.20;;;0.09;29.81;95375.41;5016667;28;20295;-84
2022/03/13 00:07:21;;;;;;;0.70;0.70;;;1.40;42.40;;;0.05;29.77;95373.97;5031664;28;20223;-84
2022/03/13 00:09:50;;;;;;;0.70;0.70;;;1.40;42.20;;;0.07;29.71;95379.84;5016639;28;20248;-85
2022/03/13 00:12:24;;;;;;;0.82;0.82;;;1.40;42.30;;;0.05;29.65;95373.97;5014685;28;20204;-84
2022/03/13 00:14:55;;;;;;;0.70;0.70;;;1.40;42.20;;;0.02;30.00;95384.53;5017186;28;20203;-84
2022/03/13 00:17:28;;;;;;;0.70;0.70;;;1.40;42.30;;;-0.01;29.80;95377.84;5016218;28;20623;-84
2022/03/13 00:20:02;;;;;;;0.70;0.70;;;1.40;42.20;;;-0.01;29.71;95383.00;5000156;28;20308;-85
2022/03/13 00:22:34;;;;;;;0.73;0.73;;;1.40;42.30;;;-0.03;29.83;95377.94;5012557;28;20208;-84
2022/03/13 00:25:10;;;;;;;0.80;0.80;;;1.30;42.40;;;-0.14;30.12;95370.19;5012378;28;20288;-84
2022/03/13 00:27:39;;;;;;;0.80;0.80;;;1.30;42.50;;;-0.05;30.22;95382.41;5028122;28;20204;-84
2022/03/13 00:30:07;;;;;;;0.80;0.80;;;1.30;42.50;;;-0.03;29.98;95385.69;5032103;28;20315;-84
2022/03/13 00:32:34;;;;;;;0.80;0.80;;;1.30;42.60;;;-0.08;30.11;95379.25;5015314;28;20204;-85
2022/03/13 00:35:02;;;;;;;0.70;0.70;;;1.30;42.60;;;-0.06;30.14;95380.78;5031966;28;20262;-85
2022/03/13 00:37:29;;;;;;;0.73;0.73;;;1.30;42.70;;;-0.15;30.22;95370.31;4999297;28;20224;-85
2022/03/13 00:39:57;;;;;;;0.70;0.70;;;1.30;42.70;;;-0.08;30.01;95380.06;5015735;28;20312;-83
2022/03/13 00:42:24;;;;;;;0.80;0.80;;;1.20;42.70;;;-0.12;29.82;95373.50;5030826;28;20209;-83
2022/03/13 00:44:51;;;;;;;0.70;0.70;;;1.30;42.70;;;-0.14;29.80;95374.53;5015392;28;20310;-82
2022/03/13 00:47:20;;;;;;;0.70;0.70;;;1.30;42.70;;;-0.13;30.18;95377.00;4998904;28;20556;-83
2022/03/13 00:49:49;;;;;;;0.90;0.90;;;1.20;42.60;;;-0.17;29.93;95376.41;5015124;28;20228;-83
2022/03/13 00:52:17;;;;;;;0.80;0.80;;;1.20;42.60;;;-0.20;29.89;95373.22;5015264;28;20225;-83
2022/03/13 00:54:44;;;;;;;0.80;0.80;;;1.20;42.60;;;-0.24;30.20;95370.06;5031777;28;20220;-83
2022/03/13 00:57:12;;;;;;;0.70;0.70;;;1.20;42.60;;;-0.25;30.00;95370.19;5031266;28;20219;-82
2022/03/13 00:59:39;;;;;;;0.80;0.80;;;1.10;42.50;;;-0.29;30.25;95369.59;5012094;28;20276;-83
2022/03/13 01:02:07;;;;;;;0.70;0.70;;;1.10;42.60;;;-0.33;30.08;95366.41;5012150;28;20202;-83
2022/03/13 01:04:35;;;;;;;0.80;0.80;;;1.10;42.50;;;-0.40;30.31;95354.09;5030618;28;20228;-83
2022/03/13 01:07:03;;;;;;;0.88;0.88;;;1.00;42.50;;;-0.43;29.94;95349.97;5025815;28;20213;-83
2022/03/13 01:09:30;;;;;;;0.80;0.80;;;1.00;42.60;;;-0.49;30.36;95340.97;5003141;28;20315;-84
2022/03/13 01:11:57;;;;;;;0.80;0.80;;;1.00;42.60;;;-0.59;30.14;95328.88;5003130;28;20213;-83
2022/03/13 01:14:24;;;;;;;0.80;0.80;;;1.00;42.60;;;-0.54;30.01;95343.06;5003535;28;20218;-83
2022/03/13 01:17:06;;;;;;;0.90;0.90;;;1.00;42.60;;;-0.57;30.09;95337.31;5034940;28;20204;-83
2022/03/13 01:19:33;;;;;;;0.80;0.80;;;0.90;43.00;;;-0.61;29.86;95343.59;5034678;28;20286;-83
2022/03/13 01:22:00;;;;;;;0.80;0.80;;;0.90;42.60;;;-0.66;30.13;95331.91;5051972;28;20252;-83
2022/03/13 01:24:43;;;;;;;0.70;0.70;;;0.90;42.70;;;-0.69;30.32;95336.44;5034907;28;20412;-83
2022/03/13 01:27:13;;;;;;;0.70;0.70;;;0.80;42.90;;;-0.76;30.21;95327.53;5035668;28;20223;-83
2022/03/13 01:29:41;;;;;;;0.80;0.80;;;0.70;42.70;;;-0.76;30.23;95332.66;5035851;28;20586;-83
2022/03/13 01:32:12;;;;;;;0.80;0.80;;;0.70;42.70;;;-0.81;30.29;95330.44;5035459;28;20197;-83
2022/03/13 01:34:54;;;;;;;0.90;0.90;;;0.70;42.80;;;-0.84;30.31;95323.75;5034944;28;20233;-82
2022/03/13 01:37:40;;;;;;;0.70;0.70;;;0.60;43.10;;;-0.92;30.22;95314.94;5034522;28;20262;-83
2022/03/13 01:40:19;;;;;;;0.73;0.73;;;0.60;43.30;;;-0.94;30.24;95304.75;5035730;28;20706;-83
2022/03/13 01:42:48;;;;;;;0.70;0.70;;;0.60;42.90;;;-0.93;30.42;95308.16;5034869;28;20208;-83
2022/03/13 01:45:18;;;;;;;0.80;0.80;;;0.60;42.90;;;-0.99;30.46;95301.66;5002100;28;20338;-82
2022/03/13 01:47:46;;;;;;;0.80;0.80;;;0.50;43.10;;;-0.96;30.54;95301.47;5031721;28;20209;-83
2022/03/13 01:50:14;;;;;;;0.80;0.80;;;0.50;43.00;;;-0.93;30.19;95311.53;4998971;28;20224;-82
2022/03/13 01:52:47;;;;;;;0.82;0.82;;;0.50;43.10;;;-0.95;30.37;95307.44;5015399;28;20259;-83
2022/03/13 01:55:14;;;;;;;0.70;0.70;;;0.50;43.20;;;-0.95;30.19;95312.56;5009971;28;20275;-83
2022/03/13 01:57:45;;;;;;;0.80;0.80;;;0.40;43.00;;;-1.00;30.46;95305.19;5017969;28;20234;-83
2022/03/13 02:00:13;;;;;;;0.75;0.75;;;0.50;43.20;;;-1.00;30.37;95307.75;5035451;28;20220;-83
2022/03/13 02:02:46;;;;;;;0.90;0.90;;;0.40;43.10;;;-1.01;30.43;95308.72;5051168;28;20208;-83
2022/03/13 02:05:37;;;;;;;0.80;0.80;;;0.40;43.10;;;-1.04;30.46;95298.63;5018361;28;20701;-83
2022/03/13 02:08:22;;;;;;;0.70;0.70;;;0.40;43.50;;;-1.10;30.44;95291.34;5018328;28;20189;-83
2022/03/13 02:10:49;;;;;;;0.80;0.80;;;0.40;43.40;;;-1.07;30.72;95298.84;5018267;28;20216;-83
2022/03/13 02:13:19;;;;;;;0.80;0.80;;;0.40;43.30;;;-1.08;30.53;95303.16;5001022;28;20216;-82
2022/03/13 02:15:46;;;;;;;0.90;0.90;;;0.40;43.40;;;-1.08;30.66;95292.88;5016207;28;20258;-83
2022/03/13 02:18:14;;;;;;;0.80;0.80;;;0.40;43.40;;;-1.08;30.66;95295.44;5034698;28;20307;-83
2022/03/13 02:20:44;;;;;;;0.80;0.80;;;0.30;43.40;;;-1.08;30.96;95290.28;5034026;28;20204;-83
2022/03/13 02:23:30;;;;;;;0.70;0.70;;;0.30;43.60;;;-1.09;30.89;95288.66;5034255;28;20282;-82
2022/03/13 02:26:06;;;;;;;0.70;0.70;;;0.30;45.30;;;-1.13;30.97;95276.94;5030671;28;20633;-82
2022/03/13 02:28:36;;;;;;;0.90;0.90;;;0.30;43.70;;;-1.09;30.90;95282.69;5006081;28;20220;-82
2022/03/13 02:31:16;;;;;;;0.70;0.70;;;0.30;43.70;;;-1.10;30.99;95270.75;5017674;28;20386;-83
2022/03/13 02:33:43;;;;;;;0.70;0.70;;;0.30;43.80;;;-1.09;31.12;95274.97;5029691;28;20717;-82
2022/03/13 02:36:43;;;;;;;0.70;0.70;;;0.30;43.90;;;-1.11;31.19;95280.25;5030512;28;20201;-83
2022/03/13 02:39:12;;;;;;;0.90;0.90;;;0.30;44.10;;;-1.23;31.47;95263.06;4992747;28;20239;-82
2022/03/13 02:41:41;;;;;;;0.80;0.80;;;0.30;44.00;;;-1.13;31.67;95288.03;5021159;28;20659;-83
2022/03/13 02:44:11;;;;;;;0.80;0.80;;;0.30;44.00;;;-1.14;30.96;95270.97;5017602;28;20498;-82
2022/03/13 02:46:58;;;;;;;0.90;0.90;;;0.20;43.90;;;-1.14;31.48;95278.69;5000817;28;20239;-82
2022/03/13 02:49:28;;;;;;;0.80;0.80;;;0.20;44.30;;;-1.22;31.40;95265.56;5017177;28;20216;-82
2022/03/13 02:52:00;;;;;;;0.80;0.80;;;0.30;44.20;;;-1.13;31.57;95277.75;5016534;28;20204;-83
2022/03/13 02:54:28;;;;;;;0.80;0.80;;;0.20;44.20;;;-1.13;31.47;95279.50;5017377;28;20398;-83
2022/03/13 02:56:55;;;;;;;0.80;0.80;;;0.20;44.10;;;-1.15;31.62;95271.06;5017149;28;20722;-83
2022/03/13 02:59:22;;;;;;;0.70;0.70;;;0.20;44.20;;;-1.23;31.52;95263.91;5033415;28;20260;-82
2022/03/13 03:01:50;;;;;;;0.80;0.80;;;0.20;44.10;;;-1.18;31.86;95269.53;5049289;28;20565;-81
2022/03/13 03:04:22;;;;;;;0.80;0.80;;;0.20;44.20;;;-1.17;31.40;95278.91;5017308;28;20707;-83
2022/03/13 03:07:04;;;;;;;0.80;0.80;;;0.20;44.30;;;-1.23;31.62;95265.66;5017317;28;20201;-82
2022/03/13 03:09:33;;;;;;;0.70;0.70;;;0.20;44.70;;;-1.19;31.57;95285.09;5033279;28;20224;-83
2022/03/13 03:12:04;;;;;;;0.90;0.90;;;0.20;44.30;;;-1.31;31.89;95264.47;5016387;28;20208;-83
2022/03/13 03:14:34;;;;;;;1.00;1.00;;;0.20;44.50;;;-1.21;31.55;95281.81;5017293;28;20205;-83
2022/03/13 03:17:02;;;;;;;0.80;0.80;;;0.20;44.40;;;-1.23;31.52;95271.63;5016641;28;20221;-83
2022/03/13 03:19:30;;;;;;;0.90;0.90;;;0.20;44.50;;;-1.24;31.40;95279.47;5016113;28;20282;-83
2022/03/13 03:21:57;;;;;;;0.90;0.90;;;0.10;44.40;;;-1.28;31.48;95276.31;5016710;28;20200;-82
2022/03/13 03:24:25;;;;;;;0.80;0.80;;;0.10;44.30;;;-1.36;31.34;95268.31;5016309;28;20256;-82
2022/03/13 03:26:53;;;;;;;0.85;0.85;;;0.10;44.30;;;-1.34;31.97;95280.13;5015066;28;20749;-83
2022/03/13 03:29:23;;;;;;;0.70;0.70;;;0.10;44.50;;;-1.38;31.73;95283.84;5049389;28;20220;-83
2022/03/13 03:31:51;;;;;;;0.80;0.80;;;0.10;44.50;;;-1.41;31.71;95278.09;4999373;28;20198;-83
2022/03/13 03:34:23;;;;;;;0.80;0.80;;;0.00;44.30;;;-1.45;31.66;95270.59;5011851;28;20351;-82
2022/03/13 03:37:01;;;;;;;1.00;1.00;;;0.00;44.40;;;-1.50;31.83;95275.25;5032235;28;20235;-82
2022/03/13 03:39:31;;;;;;;0.80;0.80;;;0.00;44.80;;;-1.54;31.77;95275.56;5016231;28;20235;-82
2022/03/13 03:42:00;;;;;;;0.80;0.80;;;0.00;45.00;;;-1.56;32.16;95282.56;5016322;28;20571;-83
2022/03/13 03:44:27;;;;;;;0.90;0.90;;;-0.10;44.80;;;-1.60;31.99;95274.25;5012113;28;20228;-83
2022/03/13 03:46:55;;;;;;;0.90;0.90;;;-0.10;44.60;;;-1.58;32.22;95282.69;5008706;28;20199;-83
2022/03/13 03:49:23;;;;;;;0.80;0.80;;;-0.10;44.90;;;-1.57;32.05;95278.38;5015537;28;20652;-83
2022/03/13 03:51:50;;;;;;;0.80;0.80;;;-0.10;45.00;;;-1.57;32.09;95274.03;5000366;28;20657;-83
2022/03/13 03:54:18;;;;;;;0.90;0.90;;;-0.10;45.00;;;-1.61;32.22;95273.44;5016237;28;20295;-83
2022/03/13 03:56:45;;;;;;;0.93;0.93;;;-0.20;45.00;;;-1.60;32.37;95271.66;4999616;28;20192;-83
2022/03/13 03:59:12;;;;;;;0.80;0.80;;;-0.10;45.10;;;-1.60;32.32;95271.66;5029043;28;20221;-83
2022/03/13 04:01:43;;;;;;;0.80;0.80;;;-0.20;45.00;;;-1.61;32.24;95276.00;5012680;28;20726;-82
2022/03/13 04:04:17;;;;;;;0.80;0.80;;;-0.20;45.40;;;-1.59;32.20;95265.59;4991478;28;20690;-83
2022/03/13 04:06:44;;;;;;;0.90;0.90;;;-0.20;45.10;;;-1.61;32.08;95278.56;5015686;28;20199;-83
2022/03/13 04:09:12;;;;;;;0.88;0.88;;;-0.20;45.10;;;-1.66;32.16;95270.38;5015597;28;20726;-83
2022/03/13 04:11:40;;;;;;;0.80;0.80;;;-0.20;45.20;;;-1.65;32.55;95269.44;5030724;28;20205;-83
2022/03/13 04:14:11;;;;;;;0.70;0.70;;;-0.20;45.20;;;-1.68;32.53;95266.25;5031657;28;20232;-83
2022/03/13 04:16:38;;;;;;;0.70;0.70;;;-0.20;45.20;;;-1.73;32.37;95264.00;5032611;28;20724;-83
2022/03/13 04:19:06;;;;;;;0.70;0.70;;;-0.20;45.20;;;-1.72;32.24;95265.66;5000253;28;20229;-83
2022/03/13 04:21:34;;;;;;;0.80;0.80;;;-0.30;45.20;;;-1.79;32.33;95254.97;5026476;28;20200;-83
2022/03/13 04:24:01;;;;;;;0.75;0.75;;;-0.30;45.30;;;-1.77;31.97;95262.56;5015825;28;20681;-83
2022/03/13 04:26:29;;;;;;;0.90;0.90;;;-0.30;45.30;;;-1.82;32.00;95254.34;5015498;28;20213;-82
2022/03/13 04:28:56;;;;;;;0.82;0.82;;;-0.30;45.30;;;-1.82;32.26;95257.78;5015582;28;20266;-82
2022/03/13 04:31:24;;;;;;;0.80;0.80;;;-0.40;45.30;;;-1.93;32.25;95247.38;4997771;28;20215;-82
2022/03/13 04:33:52;;;;;;;0.80;0.80;;;-0.40;45.40;;;-1.88;32.31;95253.06;4999418;28;20220;-82
2022/03/13 04:36:23;;;;;;;0.70;0.70;;;-0.40;45.90;;;-1.92;32.80;95255.94;5031906;28;20286;-82
2022/03/13 04:38:50;;;;;;;0.80;0.80;;;-0.40;45.50;;;-1.95;32.50;95262.13;5030597;28;20574;-83
2022/03/13 04:41:17;;;;;;;0.80;0.80;;;-0.40;45.70;;;-2.00;32.55;95259.84;5013343;28;20209;-82
2022/03/13 04:43:45;;;;;;;0.80;0.80;;;-0.50;45.60;;;-2.01;32.62;95250.50;4999186;28;20248;-82
2022/03/13 04:46:15;;;;;;;0.80;0.80;;;-0.50;45.90;;;-2.01;32.72;95262.53;5032599;28;20216;-83
2022/03/13 04:48:42;;;;;;;0.80;0.80;;;-0.50;45.90;;;-2.04;32.48;95257.59;5031828;28;20702;-84
2022/03/13 04:51:09;;;;;;;0.70;0.70;;;-0.50;46.00;;;-2.10;32.65;95258.84;5014151;28;20200;-85
2022/03/13 04:53:36;;;;;;;0.70;0.70;;;-0.60;45.90;;;-2.08;32.39;95258.75;5031654;28;20213;-85
2022/03/13 04:56:05;;;;;;;0.70;0.70;;;-0.60;45.90;;;-2.09;32.74;95257.91;5031371;28;20323;-84
2022/03/13 04:58:32;;;;;;;0.80;0.80;;;-0.60;45.90;;;-2.10;32.56;95253.69;5014389;28;20216;-85
2022/03/13 05:01:00;;;;;;;0.90;0.90;;;-0.60;45.90;;;-2.19;32.68;95246.63;4998027;28;20298;-85
2022/03/13 05:03:27;;;;;;;0.80;0.80;;;-0.60;45.90;;;-2.10;32.56;95261.41;5031193;28;20217;-86
2022/03/13 05:05:55;;;;;;;0.77;0.77;;;-0.70;45.80;;;-2.12;32.60;95263.28;5014701;28;20217;-85
2022/03/13 05:08:23;;;;;;;0.90;0.90;;;-0.70;45.80;;;-2.12;32.38;95258.94;5031441;28;20212;-85
2022/03/13 05:10:51;;;;;;;0.80;0.80;;;-0.60;45.90;;;-2.19;32.73;95257.72;5031474;28;20239;-85
2022/03/13 05:13:19;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.15;32.68;95266.03;5031506;28;20319;-85
2022/03/13 05:15:47;;;;;;;0.70;0.70;;;-0.70;45.80;;;-2.21;32.58;95262.16;5030375;28;20216;-84
2022/03/13 05:18:15;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.18;32.61;95276.56;5047706;28;20204;-85
2022/03/13 05:20:42;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.18;32.36;95268.84;5015144;28;20229;-85
2022/03/13 05:23:09;;;;;;;0.90;0.90;;;-0.70;45.80;;;-2.23;32.50;95265.75;5031579;28;20200;-85
2022/03/13 05:25:38;;;;;;;0.70;0.70;;;-0.70;45.80;;;-2.15;32.38;95273.75;5030932;28;20224;-84
2022/03/13 05:28:08;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.15;32.58;95282.31;4998645;28;20197;-84
2022/03/13 05:30:38;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.13;32.24;95280.44;5015142;28;20211;-85
2022/03/13 05:33:07;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.12;32.53;95276.13;4998851;28;20233;-85
2022/03/13 05:35:35;;;;;;;0.80;0.80;;;-0.70;45.80;;;-2.04;32.66;95280.72;5014438;28;20239;-85
2022/03/13 05:38:02;;;;;;;0.80;0.80;;;-0.70;45.90;;;-1.99;32.57;95282.06;5013162;28;20189;-85
2022/03/13 05:40:30;;;;;;;0.80;0.80;;;-0.70;45.90;;;-2.01;32.55;95270.25;5011856;28;20674;-85
2022/03/13 05:42:58;;;;;;;0.80;0.80;;;-0.70;45.80;;;-1.94;32.26;95285.13;5011224;28;20212;-85
2022/03/13 05:45:28;;;;;;;0.70;0.70;;;-0.60;45.90;;;-1.91;32.80;95278.97;5043686;28;20296;-85
2022/03/13 05:48:17;;;;;;;0.80;0.80;;;-0.60;45.90;;;-1.78;32.60;95291.81;4996671;28;20228;-85
2022/03/13 05:50:45;;;;;;;0.80;0.80;;;-0.50;45.90;;;-1.73;32.46;95287.16;4998699;28;20515;-86
2022/03/13 05:53:12;;;;;;;0.80;0.80;;;-0.50;45.90;;;-1.67;32.57;95291.03;5031736;28;20205;-85
2022/03/13 05:55:40;;;;;;;0.80;0.80;;;-0.50;45.90;;;-1.67;32.51;95280.75;5014630;28;20302;-85
2022/03/13 05:58:07;;;;;;;0.80;0.80;;;-0.40;46.00;;;-1.54;32.43;95296.16;5031988;28;20283;-85
2022/03/13 06:00:36;;;;;;;1.10;1.10;;;-0.40;47.30;;;-1.47;32.46;95294.78;5032244;28;20681;-85
2022/03/13 06:03:04;;;;;;;1.23;1.23;;;-0.30;46.10;;;-1.47;32.42;95290.44;5032559;28;20200;-82
2022/03/13 06:05:37;;;;;;;1.00;1.00;;;-0.30;46.10;;;-1.40;32.66;95290.00;5031463;28;20267;-83
2022/03/13 06:08:04;;;;;;;0.90;0.90;;;-0.20;46.20;;;-1.36;32.40;95281.16;5031581;28;20200;-82
2022/03/13 06:10:32;;;;;;;0.80;0.80;;;-0.20;46.20;;;-1.26;32.52;95287.28;5031727;28;20224;-83
2022/03/13 15:21:54;;;;;;;0.70;0.70;;;17.10;35.90;;;15.87;21.59;95166.84;5089867;27;20562;-84
2022/03/13 15:24:22;;;;;;;0.47;0.47;;;17.10;35.30;;;16.40;21.33;95184.78;5067777;28;20696;-84
2022/03/13 15:26:49;;;;;;;0.50;0.50;;;17.20;36.50;;;16.76;20.92;95171.72;5047356;28;20290;-84
2022/03/13 15:29:16;;;;;;;0.40;0.40;;;17.50;34.80;;;17.20;20.87;95183.00;5045606;28;20689;-84
2022/03/13 15:31:43;;;;;;;0.40;0.40;;;17.90;34.60;;;17.52;20.42;95180.03;5059190;28;20310;-84
2022/03/13 15:34:10;;;;;;;0.43;0.43;;;18.10;34.30;;;17.76;20.56;95182.72;5066699;28;20711;-84
2022/03/13 15:36:37;;;;;;;0.40;0.40;;;18.40;34.20;;;18.08;20.28;95196.47;5052414;28;20652;-84
2022/03/13 15:39:04;;;;;;;0.40;0.40;;;18.60;33.80;;;18.29;19.81;95188.94;5069542;28;20261;-84
2022/03/13 15:41:31;;;;;;;0.60;0.60;;;18.80;33.50;;;18.39;19.81;95197.16;5032157;28;20634;-84
2022/03/13 15:43:58;;;;;;;0.52;0.52;;;19.00;33.20;;;18.41;19.35;95186.28;5040048;28;20231;-84
2022/03/13 15:46:27;;;;;;;0.40;0.40;;;19.10;32.70;;;18.45;19.18;95191.94;5058150;28;20218;-85
2022/03/13 15:48:54;;;;;;;0.40;0.40;;;19.20;32.80;;;18.44;19.57;95190.31;5038837;28;20701;-85
2022/03/13 15:51:21;;;;;;;0.50;0.50;;;19.20;32.80;;;18.32;19.11;95196.47;5032083;28;20187;-85
2022/03/13 15:53:48;;;;;;;0.40;0.40;;;19.20;32.20;;;17.93;18.91;95198.75;5032092;28;20768;-85
2022/03/13 15:56:15;;;;;;;0.50;0.50;;;19.10;31.90;;;17.36;19.08;95197.44;5073518;28;20546;-84
2022/03/13 15:58:43;;;;;;;0.60;0.60;;;18.80;31.80;;;16.69;19.19;95181.63;5068045;28;20434;-85
2022/03/13 16:01:10;;;;;;;0.52;0.52;;;18.40;31.50;;;16.12;19.37;95207.28;5031649;28;20219;-84
2022/03/13 16:03:37;;;;;;;0.50;0.50;;;17.90;31.50;;;15.55;19.91;95217.97;5031500;28;20219;-84
2022/03/13 16:06:04;;;;;;;0.60;0.60;;;17.30;31.40;;;14.92;20.08;95210.84;5042138;28;20674;-85
2022/03/13 16:08:33;;;;;;;0.60;0.60;;;16.80;31.40;;;14.42;20.13;95214.88;5051969;28;20218;-85
2022/03/13 16:11:00;;;;;;;0.50;0.50;;;16.30;31.40;;;13.99;19.99;95220.66;5068019;28;20278;-85
2022/03/13 16:13:29;;;;;;;0.60;0.60;;;15.90;31.70;;;13.55;20.31;95217.63;5067986;28;20349;-85
2022/03/13 16:15:57;;;;;;;0.55;0.55;;;15.40;31.70;;;13.17;20.16;95236.63;5082469;28;20545;-83
2022/03/13 16:18:25;;;;;;;0.65;0.65;;;15.00;32.00;;;12.75;20.47;95229.63;5051292;28;20222;-84
2022/03/13 16:20:53;;;;;;;0.68;0.68;;;14.60;32.00;;;12.43;20.83;95229.31;5046294;28;20322;-84
2022/03/13 16:23:20;;;;;;;0.70;0.70;;;14.20;32.40;;;12.08;20.71;95226.69;5043049;28;20267;-84
2022/03/13 16:25:47;;;;;;;0.70;0.70;;;13.90;32.20;;;11.80;20.94;95224.03;5047744;28;20298;-84
2022/03/13 16:28:14;;;;;;;0.60;0.60;;;13.40;31.70;;;11.52;20.95;95236.19;5084220;28;20264;-85
2022/03/13 16:30:46;;;;;;;0.60;0.60;;;13.10;31.50;;;11.25;20.74;95237.75;5035423;28;20206;-84
2022/03/13 16:33:13;;;;;;;0.60;0.60;;;12.80;32.00;;;11.01;21.28;95241.53;5021130;28;20314;-84
2022/03/13 16:35:40;;;;;;;0.60;0.60;;;12.50;32.00;;;10.78;21.38;95247.78;5030100;28;20231;-84
2022/03/13 16:38:08;;;;;;;0.60;0.60;;;12.30;32.30;;;10.56;21.57;95239.03;5053912;28;20214;-84
2022/03/13 16:40:37;;;;;;;0.70;0.70;;;12.00;32.30;;;10.38;21.39;95242.03;5054226;28;20677;-83
2022/03/13 16:43:09;;;;;;;0.70;0.70;;;11.80;32.50;;;10.18;21.68;95242.56;5028468;28;20201;-84
2022/03/13 16:45:40;;;;;;;0.80;0.80;;;11.50;32.50;;;10.00;21.83;95244.75;5022779;28;20224;-84
2022/03/13 16:48:07;;;;;;;0.60;0.60;;;11.30;32.70;;;9.86;22.02;95247.16;5036369;28;20246;-84
2022/03/13 16:50:34;;;;;;;0.50;0.50;;;11.20;32.70;;;9.61;21.82;95234.28;5054047;28;20646;-84
2022/03/13 16:53:01;;;;;;;0.60;0.60;;;11.00;32.90;;;9.51;22.14;95236.34;5051915;28;20227;-84
2022/03/13 16:55:28;;;;;;;0.50;0.50;;;10.80;32.90;;;9.32;22.03;95232.41;5039495;28;20235;-84
2022/03/13 16:57:57;;;;;;;0.50;0.50;;;10.70;33.00;;;9.26;22.39;95243.56;5053798;28;20214;-84
2022/03/13 17:00:24;;;;;;;0.50;0.50;;;10.50;33.10;;;9.09;22.48;95248.94;5033901;28;20236;-84
2022/03/13 17:02:51;;;;;;;0.80;0.80;;;10.40;33.20;;;8.96;22.54;95243.47;5037073;28;20196;-85
2022/03/13 17:05:21;;;;;;;0.60;0.60;;;10.20;33.30;;;8.84;22.66;95250.06;5051352;28;20207;-84
2022/03/13 17:07:48;;;;;;;0.70;0.70;;;10.10;33.30;;;8.73;22.63;95262.56;5049896;28;20255;-84
2022/03/13 17:10:15;;;;;;;0.55;0.55;;;9.90;35.00;;;8.58;22.60;95254.63;5026008;28;20303;-84
2022/03/13 17:12:42;;;;;;;0.60;0.60;;;9.80;35.10;;;8.42;22.86;95254.66;5051927;28;20677;-85
2022/03/13 17:15:13;;;;;;;0.90;0.90;;;9.70;35.10;;;8.28;22.78;95256.19;5036218;28;20235;-84
2022/03/13 17:17:40;;;;;;;0.60;0.60;;;9.50;35.10;;;8.15;23.39;95249.69;5053921;28;20605;-84
2022/03/13 17:20:10;;;;;;;0.50;0.50;;;9.40;35.20;;;8.08;23.23;95256.56;5052930;28;20246;-84
2022/03/13 17:22:37;;;;;;;0.82;0.82;;;9.30;35.30;;;7.98;23.21;95255.94;5052133;28;20200;-84
2022/03/13 17:25:09;;;;;;;0.60;0.60;;;9.20;35.60;;;7.90;23.64;95261.16;5034959;28;20215;-84
2022/03/13 17:27:36;;;;;;;0.70;0.70;;;9.10;35.60;;;7.76;23.21;95262.66;5053728;28;20181;-84
2022/03/13 17:30:05;;;;;;;0.57;0.57;;;9.00;35.70;;;7.73;23.10;95276.88;5053140;28;20216;-83
2022/03/13 17:32:33;;;;;;;0.63;0.63;;;8.90;35.80;;;7.56;23.47;95257.00;5044546;28;20209;-84
2022/03/13 17:35:00;;;;;;;0.60;0.60;;;8.80;35.90;;;7.56;23.57;95278.69;5024753;28;20216;-84
2022/03/13 17:37:28;;;;;;;0.60;0.60;;;8.70;35.90;;;7.46;23.61;95273.63;5017032;28;20280;-83
2022/03/13 17:39:57;;;;;;;0.70;0.70;;;8.70;36.00;;;7.42;23.61;95277.53;5016826;28;20217;-84
2022/03/13 17:42:25;;;;;;;0.60;0.60;;;8.60;36.10;;;7.35;23.71;95279.19;5042568;28;20216;-84
2022/03/13 17:44:55;;;;;;;0.70;0.70;;;8.50;36.20;;;7.28;24.03;95289.44;5051708;28;20730;-84
2022/03/13 17:47:22;;;;;;;0.60;0.60;;;8.40;36.20;;;7.18;23.98;95288.78;5036525;28;20307;-85
2022/03/13 17:49:49;;;;;;;0.60;0.60;;;8.30;36.30;;;7.14;23.96;95285.69;5036628;28;20756;-85
2022/03/13 17:52:17;;;;;;;0.77;0.77;;;8.30;36.40;;;7.11;24.30;95293.81;5032558;28;20188;-86
2022/03/13 17:54:44;;;;;;;0.60;0.60;;;8.20;36.50;;;6.98;24.16;95283.84;5034411;28;20310;-84
2022/03/13 17:57:11;;;;;;;0.60;0.60;;;8.20;36.60;;;6.97;23.91;95297.03;5052889;28;20275;-85
2022/03/13 17:59:39;;;;;;;0.60;0.60;;;8.10;36.60;;;6.82;24.53;95281.19;5046366;28;20251;-84
2022/03/13 18:02:09;;;;;;;0.80;0.80;;;8.10;36.90;;;6.78;24.52;95278.09;5052368;28;20247;-84
2022/03/13 18:04:36;;;;;;;0.60;0.60;;;8.00;36.80;;;6.83;24.62;95293.25;5036573;28;20220;-85
2022/03/13 18:07:03;;;;;;;0.70;0.70;;;7.90;37.10;;;6.77;24.45;95291.28;5036465;28;20232;-85
2022/03/13 18:09:31;;;;;;;0.70;0.70;;;7.80;36.90;;;6.72;24.52;95294.38;5018804;28;20225;-85
2022/03/13 18:11:58;;;;;;;0.60;0.60;;;7.80;38.10;;;6.63;24.77;95290.94;5022915;28;20674;-85
2022/03/13 18:14:25;;;;;;;0.60;0.60;;;7.80;37.20;;;6.62;24.64;95297.09;5049279;28;20295;-84
2022/03/13 18:16:52;;;;;;;0.70;0.70;;;7.70;37.20;;;6.59;24.71;95291.41;5032441;28;20225;-85
2022/03/13 18:19:19;;;;;;;0.60;0.60;;;7.70;37.30;;;6.54;24.95;95287.47;5024995;28;20235;-85
2022/03/13 18:21:47;;;;;;;0.60;0.60;;;7.60;37.40;;;6.50;24.91;95287.94;5031771;28;20247;-85
2022/03/13 18:24:14;;;;;;;0.70;0.70;;;7.60;37.40;;;6.46;25.05;95287.44;5016464;28;20209;-84
2022/03/13 18:26:41;;;;;;;0.65;0.65;;;7.50;37.50;;;6.41;25.04;95289.72;5032713;28;20717;-84
2022/03/13 18:29:08;;;;;;;0.70;0.70;;;7.50;37.60;;;6.34;25.05;95284.28;5050391;28;20824;-83
2022/03/13 18:31:36;;;;;;;0.60;0.60;;;7.50;37.60;;;6.19;25.43;95278.84;5051165;28;20200;-84
2022/03/13 18:34:03;;;;;;;0.73;0.73;;;7.40;37.50;;;6.28;25.18;95299.75;5050679;28;20612;-84
2022/03/13 18:36:30;;;;;;;0.70;0.70;;;7.40;37.60;;;6.15;25.18;95285.34;5053936;28;20188;-85
2022/03/13 18:38:58;;;;;;;0.75;0.75;;;7.30;37.70;;;6.12;25.29;95293.47;5042062;28;20283;-85
2022/03/13 18:41:25;;;;;;;0.70;0.70;;;7.30;37.60;;;6.20;25.05;95303.09;5014886;28;20258;-84
2022/03/13 18:43:52;;;;;;;0.70;0.70;;;7.30;37.80;;;6.17;25.29;95298.22;5015841;28;20307;-84
2022/03/13 18:46:19;;;;;;;0.60;0.60;;;7.20;37.90;;;6.11;25.39;95297.03;5015643;28;20225;-84
2022/03/13 18:48:47;;;;;;;0.60;0.60;;;7.20;37.90;;;6.03;25.44;95294.38;5016988;28;20748;-84
2022/03/13 18:51:14;;;;;;;0.80;0.80;;;7.10;37.90;;;6.07;25.35;95304.34;5051574;28;20200;-83
2022/03/13 18:53:42;;;;;;;0.60;0.60;;;7.10;37.90;;;6.04;25.44;95302.06;5068517;28;20303;-83
2022/03/13 18:56:12;;;;;;;0.80;0.80;;;7.10;38.00;;;6.01;25.76;95304.97;5022028;28;20216;-84
2022/03/13 18:58:40;;;;;;;0.70;0.70;;;7.10;38.10;;;5.96;25.68;95301.13;5063349;28;20258;-83
2022/03/13 19:01:07;;;;;;;0.77;0.77;;;7.00;38.00;;;5.94;25.59;95303.91;5051809;28;20245;-84
2022/03/13 19:03:34;;;;;;;0.60;0.60;;;7.00;37.90;;;5.88;25.40;95302.75;5047791;28;20216;-84
2022/03/13 19:06:02;;;;;;;0.60;0.60;;;7.00;38.00;;;5.84;25.52;95303.19;5032207;28;20215;-83
2022/03/13 19:08:30;;;;;;;0.70;0.70;;;7.00;38.00;;;5.79;25.71;95295.03;5015366;28;20225;-84
2022/03/13 19:10:57;;;;;;;0.80;0.80;;;6.90;38.00;;;5.75;25.79;95290.13;5023839;28;20628;-84
2022/03/13 19:13:25;;;;;;;0.70;0.70;;;6.90;38.10;;;5.70;25.76;95291.53;5035555;28;20218;-83
2022/03/13 19:15:53;;;;;;;0.80;0.80;;;6.80;38.10;;;5.64;25.73;95297.34;5035135;28;20204;-84
2022/03/13 19:18:20;;;;;;;0.50;0.50;;;6.80;38.20;;;5.63;26.02;95293.94;5051674;28;20261;-84
2022/03/13 19:20:48;;;;;;;0.70;0.70;;;6.80;38.40;;;5.54;25.95;95294.84;5049067;28;20705;-84
2022/03/13 19:23:15;;;;;;;0.80;0.80;;;6.70;38.30;;;5.59;25.98;95306.44;5029208;28;20255;-85
2022/03/13 19:25:42;;;;;;;0.60;0.60;;;6.70;38.40;;;5.58;25.78;95302.19;5060365;28;20218;-84
2022/03/13 19:28:10;;;;;;;0.60;0.60;;;6.70;38.60;;;5.55;25.96;95299.09;5048473;28;20208;-84
2022/03/13 19:30:37;;;;;;;0.60;0.60;;;6.60;38.60;;;5.52;25.91;95296.81;5034546;28;20634;-84
2022/03/13 19:33:04;;;;;;;0.75;0.75;;;6.60;38.50;;;5.48;26.14;95293.69;5031820;28;20280;-84
2022/03/13 19:35:32;;;;;;;0.60;0.60;;;6.60;38.60;;;5.45;25.95;95292.16;5031556;28;20206;-83
2022/03/13 19:37:59;;;;;;;0.60;0.60;;;6.60;38.60;;;5.43;26.02;95291.53;5015064;28;20197;-83
2022/03/13 19:40:26;;;;;;;0.60;0.60;;;6.50;38.60;;;5.43;26.10;95299.31;5036448;28;20216;-83
2022/03/13 19:42:54;;;;;;;0.70;0.70;;;6.50;38.60;;;5.38;26.14;95293.75;5029516;28;20247;-84