Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:16;;;;;;;22.87;20.77;;;12.50;99.90;;;;;;4843028;29;20492;-76
2023/02/23 00:03:48;;;;;;;22.23;20.33;;;12.60;99.90;;;;;;4847507;29;20496;-76
2023/02/23 00:06:22;;;;;;;23.60;20.97;;;12.60;99.90;;;;;;4847355;29;20453;-78
2023/02/23 00:08:54;;;;;;;22.73;20.47;;;12.60;99.90;;;;;;4846749;29;20463;-76
2023/02/23 00:11:25;;;;;;;22.50;20.50;;;12.60;1.00;;;;;;4841422;29;20465;-78
2023/02/23 00:14:00;;;;;;;22.53;20.67;;;12.60;1.00;;;;;;4841802;29;21050;-76
2023/02/23 00:16:30;;;;;;;24.27;21.87;;;12.50;1.00;;;;;;4844652;29;20476;-76
2023/02/23 00:18:59;;;;;;;24.17;21.90;;;12.40;1.00;;;;;;4840913;29;20494;-74
2023/02/23 00:21:31;;;;;;;24.20;22.10;;;12.40;1.00;;;;;;4840171;29;21007;-78
2023/02/23 00:24:01;;;;;;;23.47;21.63;;;12.40;1.00;;;;;;4841545;29;20478;-78
2023/02/23 00:26:33;;;;;;;24.83;22.60;;;12.30;1.00;;;;;;4843081;29;20462;-77
2023/02/23 00:29:03;;;;;;;24.17;21.97;;;12.30;1.00;;;;;;4843966;29;20966;-75
2023/02/23 00:31:33;;;;;;;24.20;22.30;;;12.30;10.70;;;;;;4843722;29;21853;-76
2023/02/23 00:34:03;;;;;;;25.43;23.23;;;12.20;10.30;;;;;;4841379;29;20547;-76
2023/02/23 00:36:34;;;;;;;24.50;22.50;;;12.20;80.50;;;;;;4839850;29;20530;-75
2023/02/23 00:39:19;;;;;;;22.80;20.90;;;12.20;99.90;;;;;;4842481;29;20484;-77
2023/02/23 00:41:48;;;;;;;22.37;20.43;;;12.20;99.90;;;;;;4845203;29;20486;-78
2023/02/23 00:44:17;;;;;;;23.40;21.17;;;12.20;99.90;;;;;;4841937;29;20477;-77
2023/02/23 00:46:49;;;;;;;22.47;20.67;;;12.20;99.90;;;;;;4844230;29;20467;-76
2023/02/23 00:49:20;;;;;;;22.50;20.47;;;12.20;99.90;;;;;;4845469;29;20472;-78
2023/02/23 00:51:49;;;;;;;21.67;19.90;;;12.20;99.90;;;;;;4840458;29;20485;-77
2023/02/23 00:54:18;;;;;;;21.70;20.10;;;12.10;99.90;;;;;;4857919;29;20493;-79
2023/02/23 00:56:47;;;;;;;21.43;19.00;;;12.20;99.90;;;;;;4845914;29;20489;-77
2023/02/23 00:59:15;;;;;;;21.87;19.97;;;12.10;99.90;;;;;;4842642;29;20466;-77
2023/02/23 01:01:45;;;;;;;20.70;19.20;;;12.10;99.90;;;;;;4845675;29;20497;-76
2023/02/23 01:04:14;;;;;;;21.33;19.80;;;12.10;99.90;;;;;;4846719;29;20517;-74
2023/02/23 01:06:42;;;;;;;21.90;20.30;;;12.10;99.90;;;;;;4847120;29;20473;-76
2023/02/23 01:09:14;;;;;;;20.33;18.77;;;12.10;99.90;;;;;;4845222;29;20482;-76
2023/02/23 01:11:45;;;;;;;19.60;18.10;;;12.10;99.90;;;;;;4848943;29;20483;-77
2023/02/23 01:14:14;;;;;;;18.30;17.30;;;12.10;99.90;;;;;;4846345;29;20491;-76
2023/02/23 01:16:42;;;;;;;19.57;18.17;;;12.00;99.90;;;;;;4846134;29;21042;-77
2023/02/23 01:19:12;;;;;;;18.53;17.03;;;12.00;99.90;;;;;;4848115;29;20482;-78
2023/02/23 01:21:42;;;;;;;18.07;16.73;;;12.10;99.90;;;;;;4842751;29;20488;-75
2023/02/23 01:24:11;;;;;;;17.97;16.70;;;12.00;99.90;;;;;;4849462;29;20497;-77
2023/02/23 01:26:41;;;;;;;18.33;17.13;;;12.00;99.90;;;;;;4847609;29;20528;-76
2023/02/23 01:29:12;;;;;;;18.70;17.40;;;12.00;99.90;;;;;;4844330;29;20553;-75
2023/02/23 01:31:42;;;;;;;18.13;16.70;;;12.00;99.90;;;;;;4848087;29;20492;-74
2023/02/23 01:34:14;;;;;;;18.77;16.93;;;12.00;99.90;;;;;;4849002;29;20470;-78
2023/02/23 01:36:43;;;;;;;19.53;18.03;;;12.00;99.90;;;;;;4848689;29;20906;-76
2023/02/23 01:39:13;;;;;;;18.97;17.67;;;12.00;99.90;;;;;;4849565;29;20478;-79
2023/02/23 01:41:42;;;;;;;17.67;16.50;;;12.10;99.90;;;;;;4841909;29;20593;-78
2023/02/23 01:44:52;;;;;;;19.03;17.73;;;12.00;99.90;;;;;;4848464;29;20476;-73
2023/02/23 01:47:20;;;;;;;17.60;16.53;;;12.00;99.90;;;;;;4822578;29;20473;-77
2023/02/23 01:49:50;;;;;;;18.80;17.60;;;12.00;1.00;;;;;;4847033;29;20955;-77
2023/02/23 01:52:19;;;;;;;18.67;17.40;;;12.00;99.90;;;;;;4847960;29;20489;-75
2023/02/23 01:54:51;;;;;;;18.53;17.40;;;11.90;99.90;;;;;;4847929;29;20613;-78
2023/02/23 01:57:23;;;;;;;18.53;17.33;;;12.00;99.90;;;;;;4848690;29;20492;-77
2023/02/23 01:59:52;;;;;;;18.77;17.50;;;11.90;99.90;;;;;;4846732;29;20466;-77
2023/02/23 02:02:31;;;;;;;19.47;18.03;;;11.90;99.90;;;;;;4845616;29;20485;-77
2023/02/23 02:05:06;;;;;;;18.27;16.97;;;12.00;99.90;;;;;;4848419;29;21012;-76
2023/02/23 02:07:38;;;;;;;18.00;16.50;;;11.90;1.00;;;;;;4845291;29;20471;-76
2023/02/23 02:12:56;;;;;;;16.47;15.37;;;11.90;99.90;;;;;;4849822;29;20482;-75
2023/02/23 02:15:28;;;;;;;17.13;15.83;;;12.00;1.00;;;;;;4848922;29;20471;-78
2023/02/23 02:18:07;;;;;;;16.37;15.27;;;11.90;99.90;;;;;;4859540;29;20563;-79
2023/02/23 02:21:15;;;;;;;17.33;15.87;;;11.90;1.00;;;;;;4850128;29;21093;-76
2023/02/23 02:24:24;;;;;;;17.40;16.30;;;11.80;99.90;;;;;;4812506;29;20577;-76
2023/02/23 02:27:03;;;;;;;16.80;15.80;;;11.80;1.00;;;;;;4844575;29;20466;-76
2023/02/23 02:29:54;;;;;;;18.10;16.60;;;11.80;99.90;;;;;;4861009;29;20530;-79
2023/02/23 02:32:54;;;;;;;17.33;16.23;;;11.70;1.00;;;;;;4848025;29;20484;-77
2023/02/23 02:36:02;;;;;;;17.83;16.33;;;11.80;99.90;;;;;;4848176;29;20473;-76
2023/02/23 02:38:49;;;;;;;16.77;15.53;;;11.70;1.00;;;;;;4845956;29;20505;-77
2023/02/23 02:41:24;;;;;;;17.70;16.37;;;11.70;1.00;;;;;;4846310;29;20529;-75
2023/02/23 02:43:58;;;;;;;17.00;15.93;;;11.70;1.00;;;;;;4847871;29;20474;-75
2023/02/23 02:46:29;;;;;;;17.00;15.70;;;11.80;99.90;;;;;;4846284;29;20459;-76
2023/02/23 02:49:02;;;;;;;16.27;15.17;;;11.80;99.90;;;;;;4847477;29;20463;-79
2023/02/23 02:51:36;;;;;;;17.00;15.80;;;11.80;99.90;;;;;;4844131;29;20466;-75
2023/02/23 02:54:14;;;;;;;16.80;15.80;;;11.80;99.90;;;;;;4847240;29;20465;-76
2023/02/23 02:56:44;;;;;;;17.70;16.17;;;11.80;99.90;;;;;;4845776;29;20492;-77
2023/02/23 04:18:34;;;;;;;17.17;16.27;;;11.60;99.90;;;;;;4842962;29;20591;-75
2023/02/23 04:21:03;;;;;;;17.87;16.73;;;11.60;99.90;;;;;;4844604;29;20466;-76
2023/02/23 04:23:32;;;;;;;16.50;15.60;;;11.60;99.90;;;;;;4840232;29;20489;-78
2023/02/23 04:26:00;;;;;;;17.37;16.27;;;11.60;99.90;;;;;;4843274;29;20477;-76
2023/02/23 04:28:29;;;;;;;17.20;16.13;;;11.50;1.00;;;;;;4845347;29;20556;-75
2023/02/23 04:30:57;;;;;;;17.67;16.57;;;11.50;1.00;;;;;;4844495;29;20971;-74
2023/02/23 04:33:26;;;;;;;16.87;15.77;;;11.60;99.90;;;;;;4843159;29;20483;-76
2023/02/23 04:35:56;;;;;;;17.53;16.53;;;11.60;1.00;;;;;;4842909;29;20464;-76
2023/02/23 04:38:24;;;;;;;17.63;16.63;;;11.60;99.90;;;;;;4842671;29;20582;-77
2023/02/23 04:40:52;;;;;;;17.97;16.93;;;11.60;99.90;;;;;;4845140;29;20478;-75
2023/02/23 04:43:20;;;;;;;18.03;16.93;;;11.50;1.00;;;;;;4845134;29;20508;-76
2023/02/23 04:45:48;;;;;;;17.90;16.90;;;11.50;1.00;;;;;;4843871;29;20464;-75
2023/02/23 04:48:17;;;;;;;18.07;16.87;;;11.50;1.00;;;;;;4847202;29;20812;-77
2023/02/23 04:50:45;;;;;;;20.20;16.47;;;11.50;1.00;;;;;;4845097;29;20469;-77
2023/02/23 04:53:14;;;;;;;18.07;17.07;;;11.50;1.00;;;;;;4843618;29;21678;-78
2023/02/23 04:55:42;;;;;;;18.43;17.33;;;11.50;1.00;;;;;;4845269;29;20471;-78
2023/02/23 04:58:12;;;;;;;18.00;17.00;;;11.50;99.90;;;;;;4844792;29;20509;-77
2023/02/23 05:00:41;;;;;;;18.30;17.27;;;11.50;1.00;;;;;;4842472;29;20464;-78
2023/02/23 05:03:10;;;;;;;19.60;18.30;;;11.50;1.00;;;;;;4845055;29;20523;-73
2023/02/23 05:05:38;;;;;;;18.03;17.20;;;11.50;1.00;;;;;;4849990;29;20472;-74
2023/02/23 05:08:06;;;;;;;19.07;17.77;;;11.50;1.00;;;;;;4847557;29;20846;-77
2023/02/23 05:10:36;;;;;;;18.97;17.97;;;11.50;1.00;;;;;;4866327;29;20473;-78
2023/02/23 05:13:07;;;;;;;18.83;17.63;;;11.50;1.00;;;;;;4849585;29;20519;-77
2023/02/23 05:15:35;;;;;;;18.23;17.23;;;11.40;1.00;;;;;;4847308;29;20477;-76
2023/02/23 05:18:04;;;;;;;19.13;17.93;;;11.30;1.00;;;;;;4850713;29;20536;-74
2023/02/23 05:20:32;;;;;;;18.97;17.87;;;11.30;1.00;;;;;;4847379;29;20466;-78
2023/02/23 05:23:00;;;;;;;19.33;18.30;;;11.30;1.00;;;;;;4853279;29;20489;-76
2023/02/23 05:25:28;;;;;;;20.60;19.30;;;11.30;1.00;;;;;;4864353;29;20461;-76
2023/02/23 05:27:58;;;;;;;19.63;18.53;;;11.30;1.00;;;;;;4851025;29;20452;-78
2023/02/23 05:30:26;;;;;;;20.13;18.90;;;11.30;1.00;;;;;;4846225;29;21661;-77
2023/02/23 05:32:54;;;;;;;19.37;18.13;;;11.30;1.00;;;;;;4851393;29;21012;-78
2023/02/23 05:35:22;;;;;;;20.37;19.10;;;11.30;1.00;;;;;;4852530;29;20488;-77
2023/02/23 05:37:50;;;;;;;20.00;18.60;;;11.30;1.00;;;;;;4852038;29;20513;-76
2023/02/23 05:40:19;;;;;;;20.33;19.03;;;11.30;1.00;;;;;;4846590;29;20457;-73
2023/02/23 05:42:47;;;;;;;20.77;19.17;;;11.30;99.90;;;;;;4859437;29;20607;-77
2023/02/23 05:45:16;;;;;;;21.50;19.90;;;11.30;68.10;;;;;;4848773;29;20579;-75
2023/02/23 05:47:44;;;;;;;19.27;18.07;;;11.30;21.10;;;;;;4847875;29;20455;-76
2023/02/23 05:50:13;;;;;;;20.40;19.30;;;11.30;38.00;;;;;;4852826;29;21069;-76
2023/02/23 05:52:42;;;;;;;19.47;18.40;;;11.30;88.20;;;;;;4846741;29;20489;-77
2023/02/23 05:55:11;;;;;;;19.67;18.60;;;11.40;1.00;;;;;;4849327;29;20469;-75
2023/02/23 05:57:40;;;;;;;21.50;20.30;;;11.40;1.00;;;;;;4846406;29;20515;-76
2023/02/23 06:00:10;;;;;;;20.77;19.50;;;11.40;1.00;;;;;;4847749;29;20465;-76
2023/02/23 06:02:40;;;;;;;21.10;19.67;;;11.30;1.00;;;;;;4851231;29;20509;-77
2023/02/23 06:05:09;;;;;;;19.80;18.60;;;11.30;1.00;;;;;;4851256;29;20475;-77
2023/02/23 06:07:38;;;;;;;20.33;19.13;;;11.30;31.60;;;;;;4849085;29;20467;-74
2023/02/23 06:10:07;;;;;;;20.37;18.97;;;11.30;90.10;;;;;;4849317;29;20518;-79
2023/02/23 06:12:35;;;;;;;19.70;18.30;;;11.30;10.50;;;;;;4850550;29;20828;-74
2023/02/23 06:15:04;;;;;;;19.93;18.57;;;11.30;31.80;;;;;;4850871;29;21021;-75
2023/02/23 06:17:32;;;;;;;20.37;19.07;;;11.30;57.00;;;;;;4850978;29;20461;-76
2023/02/23 06:20:03;;;;;;;20.30;19.10;;;11.30;1.00;;;;;;4850801;29;20464;-78
2023/02/23 06:22:31;;;;;;;19.30;17.97;;;11.30;1.00;;;;;;4848013;29;20492;-78
2023/02/23 06:25:01;;;;;;;18.17;16.87;;;11.40;1.00;;;;;;4850471;29;20552;-77
2023/02/23 06:27:29;;;;;;;17.83;16.80;;;11.30;99.90;;;;;;4851388;29;20463;-77
2023/02/23 06:29:57;;;;;;;17.60;16.70;;;11.30;1.00;;;;;;4853825;29;20453;-78
2023/02/23 06:32:26;;;;;;;18.50;17.20;;;11.30;77.60;;;;;;4849718;29;20572;-76
2023/02/23 06:34:55;;;;;;;18.70;17.60;;;11.40;1.00;;;;;;4853139;29;20452;-75
2023/02/23 06:37:24;;;;;;;19.53;18.33;;;11.30;1.00;;;;;;4850757;29;20505;-74
2023/02/23 06:39:52;;;;;;;18.77;17.63;;;11.20;99.90;;;;;;4863785;29;21005;-75
2023/02/23 06:42:20;;;;;;;19.37;17.97;;;11.20;99.90;;;;;;4849244;29;20493;-77
2023/02/23 06:44:48;;;;;;;18.10;17.10;;;11.20;99.90;;;;;;4850748;29;20449;-76
2023/02/23 06:47:17;;;;;;;19.30;18.10;;;11.20;63.50;;;;;;4853713;29;20462;-79
2023/02/23 06:49:46;;;;;;;19.13;17.63;;;11.20;99.90;;;;;;4848261;29;20552;-76
2023/02/23 06:52:15;;;;;;;18.53;17.53;;;11.20;99.90;;;;;;4851335;29;20480;-73
2023/02/23 06:54:44;;;;;;;19.20;17.83;;;11.20;1.00;;;;;;4845665;29;20463;-79
2023/02/23 06:57:12;;;;;;;19.53;18.30;;;11.20;99.90;;;;;;4852178;29;20590;-77
2023/02/23 06:59:41;;;;;;;19.43;18.13;;;11.20;31.90;;;;;;4855991;29;20492;-74
2023/02/23 07:02:12;;;;;;;19.70;18.50;;;11.30;18.80;;;;;;4847875;29;20488;-78
2023/02/23 07:04:40;;;;;;;18.83;17.63;;;11.30;1.00;;;;;;4854538;29;20462;-76
2023/02/23 07:07:08;;;;;;;19.23;18.13;;;11.30;2.60;;;;;;4870503;29;21046;-78
2023/02/23 07:09:36;;;;;;;18.87;17.77;;;11.30;5.50;;;;;;4857338;29;20453;-78
2023/02/23 07:12:06;;;;;;;19.30;18.10;;;11.20;18.80;;;;;;4852634;29;20482;-78
2023/02/23 07:14:34;;;;;;;19.27;18.07;;;11.20;90.60;;;;;;4852459;29;20474;-77
2023/02/23 07:17:03;;;;;;;19.40;18.20;;;11.20;1.00;;;;;;4850446;29;20494;-77
2023/02/23 07:19:31;;;;;;;18.90;17.80;;;11.30;1.00;;;;;;4844640;29;20559;-79
2023/02/23 07:21:59;;;;;;;18.60;17.40;;;11.20;14.50;;;;;;4851623;29;20476;-77
2023/02/23 07:24:28;;;;;;;19.07;17.87;;;11.20;70.40;;;;;;4849685;29;20552;-76
2023/02/23 07:26:56;;;;;;;18.20;17.23;;;11.30;55.40;;;;;;4850695;29;20485;-77
2023/02/23 07:29:26;;;;;;;19.03;17.57;;;11.30;1.00;;;;;;4851940;29;20548;-78
2023/02/23 07:31:55;;;;;;;17.17;16.27;;;11.40;1.00;;;;;;4847931;29;20998;-77
2023/02/23 07:34:24;;;;;;;17.80;16.60;;;11.30;1.00;;;;;;4848847;29;20974;-78
2023/02/23 07:36:52;;;;;;;17.37;15.93;;;11.40;1.00;;;;;;4852440;29;20468;-76
2023/02/23 07:39:20;;;;;;;16.03;15.20;;;11.40;1.00;;;;;;4852712;29;20504;-79
2023/02/23 07:41:48;;;;;;;17.67;16.60;;;11.40;1.00;;;;;;4848745;29;20562;-76
2023/02/23 07:44:16;;;;;;;17.83;16.80;;;11.50;7.20;;;;;;4849184;29;20559;-78
2023/02/23 07:46:49;;;;;;;16.07;15.27;;;11.50;1.00;;;;;;4849973;29;20462;-79
2023/02/23 07:49:17;;;;;;;17.33;16.10;;;11.50;1.00;;;;;;4849711;29;20510;-77
2023/02/23 07:51:45;;;;;;;16.30;15.37;;;11.60;1.00;;;;;;4850257;29;20508;-78
2023/02/23 07:54:14;;;;;;;16.63;15.63;;;11.70;99.90;;;;;;4859724;29;20540;-76
2023/02/23 07:56:42;;;;;;;16.57;15.30;;;11.70;99.90;;;;;;4845753;29;20456;-77
2023/02/23 07:59:11;;;;;;;16.77;15.77;;;11.70;99.90;;;;;;4846697;29;20580;-78
2023/02/23 08:01:39;;;;;;;17.00;15.90;;;11.70;99.90;;;;;;4845842;29;20566;-77
2023/02/23 08:04:08;;;;;;;16.43;15.60;;;11.70;99.90;;;;;;4847763;29;20463;-77
2023/02/23 08:06:37;;;;;;;17.10;16.20;;;11.70;99.90;;;;;;4849006;29;20500;-75
2023/02/23 08:09:06;;;;;;;16.43;15.40;;;11.90;99.90;;;;;;4849565;29;20455;-74
2023/02/23 08:11:34;;;;;;;17.57;16.43;;;11.90;99.90;;;;;;4854369;29;20562;-77
2023/02/23 08:14:02;;;;;;;17.63;16.50;;;11.80;99.90;;;;;;4849334;29;20499;-75
2023/02/23 08:16:33;;;;;;;17.53;16.60;;;11.80;99.90;;;;;;4849769;29;20475;-76
2023/02/23 08:19:02;;;;;;;17.63;16.50;;;11.90;99.90;;;;;;4863978;29;20491;-77
2023/02/23 08:21:32;;;;;;;17.10;16.07;;;11.90;99.90;;;;;;4847239;29;20461;-78
2023/02/23 08:24:00;;;;;;;16.20;15.00;;;12.00;99.90;;;;;;4848344;29;20532;-79
2023/02/23 08:26:28;;;;;;;16.13;15.23;;;12.00;99.90;;;;;;4850977;29;20471;-76
2023/02/23 08:28:56;;;;;;;17.60;15.97;;;12.10;99.90;;;;;;4849537;29;20468;-78
2023/02/23 08:31:26;;;;;;;16.00;15.07;;;12.10;99.90;;;;;;4850865;29;20486;-76
2023/02/23 08:33:54;;;;;;;15.63;14.73;;;12.10;99.90;;;;;;4849467;29;20459;-78
2023/02/23 08:36:25;;;;;;;17.30;16.20;;;12.10;99.90;;;;;;4846955;29;20483;-77
2023/02/23 08:38:56;;;;;;;16.50;15.40;;;12.10;99.90;;;;;;4848330;29;20481;-75
2023/02/23 08:41:25;;;;;;;15.80;15.10;;;12.10;99.90;;;;;;4849484;29;20444;-78
2023/02/23 08:43:55;;;;;;;15.57;14.50;;;12.10;99.90;;;;;;4845590;29;21229;-77
2023/02/23 08:46:29;;;;;;;16.47;15.40;;;12.20;99.90;;;;;;4845942;29;20466;-78
2023/02/23 08:49:10;;;;;;;16.23;15.20;;;12.30;99.90;;;;;;4848357;29;20548;-75
2023/02/23 08:51:42;;;;;;;14.40;13.80;;;12.30;99.90;;;;;;4848961;29;20465;-78
2023/02/23 08:54:13;;;;;;;16.47;15.13;;;12.30;83.80;;;;;;4843114;29;20461;-78
2023/02/23 08:56:45;;;;;;;16.10;15.17;;;12.40;64.50;;;;;;4864477;29;20462;-77
2023/02/23 08:59:14;;;;;;;15.73;14.93;;;12.40;99.90;;;;;;4846313;29;20492;-76
2023/02/23 09:01:43;;;;;;;17.60;16.70;;;12.50;99.90;;;;;;4848433;29;20484;-78
2023/02/23 09:04:13;;;;;;;16.43;15.43;;;12.50;94.90;;;;;;4850314;29;21091;-79
2023/02/23 09:06:49;;;;;;;17.83;16.63;;;12.50;36.40;;;;;;4849449;29;20466;-79
2023/02/23 09:09:19;;;;;;;15.40;14.60;;;12.60;54.10;;;;;;4850664;29;20469;-78
2023/02/23 09:11:50;;;;;;;17.10;16.20;;;12.50;26.10;;;;;;4848370;29;21165;-78
2023/02/23 09:14:18;;;;;;;17.47;16.30;;;12.50;86.20;;;;;;4848219;29;20456;-78
2023/02/23 09:16:46;;;;;;;17.57;16.47;;;12.60;55.40;;;;;;4844520;29;20469;-75
2023/02/23 09:19:14;;;;;;;17.00;15.90;;;12.70;76.70;;;;;;4845776;29;20466;-77
2023/02/23 09:21:44;;;;;;;17.73;16.67;;;12.70;12.10;;;;;;4845795;29;20882;-79
2023/02/23 09:24:12;;;;;;;18.30;17.10;;;12.70;15.10;;;;;;4847483;29;20529;-79
2023/02/23 09:26:42;;;;;;;19.27;18.20;;;12.80;55.30;;;;;;4846801;29;20476;-77
2023/02/23 09:29:12;;;;;;;18.63;17.53;;;12.70;54.00;;;;;;4858023;29;20486;-77
2023/02/23 09:31:42;;;;;;;17.70;16.80;;;12.80;99.90;;;;;;4846498;29;20593;-80
2023/02/23 09:34:11;;;;;;;17.87;16.90;;;12.80;23.50;;;;;;4845203;29;20534;-78
2023/02/23 09:36:39;;;;;;;17.90;16.77;;;12.80;17.50;;;;;;4849621;29;21195;-79
2023/02/23 09:39:08;;;;;;;19.50;17.90;;;12.90;30.10;;;;;;4843842;29;20469;-78
2023/02/23 09:41:59;;;;;;;18.20;16.67;;;13.10;1.00;;;;;;4844291;29;20475;-78
2023/02/23 09:44:46;;;;;;;16.67;15.30;;;13.20;1.00;;;;;;4847848;29;20566;-78
2023/02/23 09:47:28;;;;;;;16.07;15.37;;;13.40;1.00;;;;;;4846380;29;20522;-78
2023/02/23 09:50:10;;;;;;;16.20;15.40;;;13.90;1.00;;;;;;4845718;29;20475;-79
2023/02/23 09:52:54;;;;;;;16.60;15.40;;;14.40;1.00;;;;;;4850547;29;20496;-78
2023/02/23 09:55:22;;;;;;;14.77;14.03;;;15.40;1.00;;;;;;4846222;29;20460;-78
2023/02/23 09:57:53;;;;;;;15.10;14.40;;;15.60;99.90;;;;;;4849573;29;21004;-78
2023/02/23 10:00:26;;;;;;;15.03;14.23;;;15.50;99.90;;;;;;4848793;29;20582;-79
2023/02/23 10:03:17;;;;;;;13.90;13.30;;;15.20;99.90;;;;;;4853631;29;20496;-77
2023/02/23 10:05:52;;;;;;;13.57;12.87;;;14.90;99.90;;;;;;4853283;29;20532;-78
2023/02/23 10:08:46;;;;;;;13.07;12.50;;;14.90;99.90;;;;;;4851691;29;20452;-78
2023/02/23 10:11:41;;;;;;;13.37;12.87;;;14.80;99.90;;;;;;4862743;29;20964;-77
2023/02/23 10:14:26;;;;;;;14.03;13.23;;;14.80;99.90;;;;;;4846941;29;20467;-78
2023/02/23 10:17:17;;;;;;;13.10;12.40;;;14.60;99.90;;;;;;4853143;29;20550;-79
2023/02/23 10:19:56;;;;;;;12.90;12.40;;;14.50;99.90;;;;;;4848207;29;21171;-80
2023/02/23 10:22:26;;;;;;;13.80;13.00;;;14.70;99.90;;;;;;4864513;29;20488;-75
2023/02/23 10:25:00;;;;;;;13.73;12.83;;;14.60;99.90;;;;;;4846569;29;20476;-77
2023/02/23 10:27:40;;;;;;;13.07;12.47;;;14.50;99.90;;;;;;4848377;29;20465;-79
2023/02/23 10:30:18;;;;;;;13.70;12.53;;;14.40;99.90;;;;;;4847168;29;20474;-79
2023/02/23 10:32:54;;;;;;;13.07;12.43;;;14.30;99.90;;;;;;4860098;29;21028;-78
2023/02/23 10:38:20;;;;;;;13.07;12.33;;;14.40;99.90;;;;;;4851718;29;20459;-78
2023/02/23 10:40:54;;;;;;;15.03;13.87;;;14.50;99.90;;;;;;4846396;29;21009;-77
2023/02/23 10:43:22;;;;;;;12.30;11.83;;;14.50;99.90;;;;;;4845128;29;20488;-76
2023/02/23 10:45:53;;;;;;;11.20;10.70;;;14.50;99.90;;;;;;4860988;29;20549;-80
2023/02/23 10:48:24;;;;;;;12.30;11.67;;;14.50;99.90;;;;;;4861869;29;20811;-77
2023/02/23 10:50:59;;;;;;;12.70;12.00;;;14.50;99.90;;;;;;4846769;29;20461;-76
2023/02/23 10:53:34;;;;;;;11.83;11.23;;;14.50;99.90;;;;;;4846392;29;21075;-76
2023/02/23 10:56:09;;;;;;;12.40;11.70;;;14.50;99.90;;;;;;4849866;29;20512;-76
2023/02/23 10:58:45;;;;;;;11.83;11.53;;;14.70;99.90;;;;;;4854922;29;20464;-78
2023/02/23 11:01:17;;;;;;;12.33;11.73;;;14.90;99.90;;;;;;4852643;29;20859;-76
2023/02/23 11:03:49;;;;;;;12.17;11.67;;;14.90;99.90;;;;;;4857806;29;20491;-79
2023/02/23 11:06:30;;;;;;;11.70;11.10;;;14.70;99.90;;;;;;4852528;29;20524;-76
2023/02/23 11:08:58;;;;;;;11.97;11.17;;;14.70;99.90;;;;;;4853324;29;20874;-77
2023/02/23 11:11:29;;;;;;;12.40;11.83;;;14.80;99.90;;;;;;4854098;29;20458;-78
2023/02/23 11:13:57;;;;;;;13.07;12.20;;;14.80;99.90;;;;;;4853088;29;20468;-77
2023/02/23 11:16:30;;;;;;;12.50;11.60;;;14.90;99.90;;;;;;4849385;29;20464;-75
2023/02/23 11:19:01;;;;;;;12.47;11.97;;;15.00;99.90;;;;;;4851555;29;20465;-77
2023/02/23 11:21:32;;;;;;;13.07;12.47;;;15.20;99.90;;;;;;4850938;29;20497;-79
2023/02/23 11:24:06;;;;;;;13.07;12.60;;;15.30;99.90;;;;;;4849241;29;20526;-76
2023/02/23 11:26:38;;;;;;;14.43;13.57;;;15.80;99.90;;;;;;4848538;29;20543;-77
2023/02/23 11:29:16;;;;;;;14.90;13.70;;;15.60;99.90;;;;;;4848543;29;20464;-79
2023/02/23 11:31:51;;;;;;;14.67;13.93;;;15.60;99.90;;;;;;4865302;29;20482;-78
2023/02/23 11:34:27;;;;;;;15.07;14.07;;;15.60;99.90;;;;;;4848687;29;20978;-79
2023/02/23 11:37:05;;;;;;;15.03;14.10;;;15.90;99.90;;;;;;4862663;29;21009;-79
2023/02/23 11:39:34;;;;;;;14.77;13.90;;;15.80;99.90;;;;;;4852159;29;20461;-77
2023/02/23 11:42:15;;;;;;;15.70;14.60;;;15.60;99.90;;;;;;4850741;29;20929;-79
2023/02/23 11:44:49;;;;;;;15.00;14.13;;;15.40;99.90;;;;;;4846281;29;20457;-77
2023/02/23 11:47:21;;;;;;;14.47;13.90;;;15.30;99.90;;;;;;4848467;29;20463;-79
2023/02/23 11:49:51;;;;;;;13.87;13.37;;;15.10;99.90;;;;;;4844501;29;20469;-78
2023/02/23 11:52:22;;;;;;;15.13;14.33;;;15.10;99.90;;;;;;4847505;29;20514;-79
2023/02/23 11:54:54;;;;;;;15.37;14.53;;;15.00;99.90;;;;;;4848035;29;20458;-78
2023/02/23 11:57:24;;;;;;;15.50;14.70;;;15.10;99.90;;;;;;4850550;29;20633;-77
2023/02/23 11:59:53;;;;;;;14.67;13.80;;;15.10;99.90;;;;;;4848347;29;21566;-78
2023/02/23 12:02:25;;;;;;;13.37;12.77;;;15.10;99.90;;;;;;4848869;29;20942;-78
2023/02/23 12:05:02;;;;;;;15.43;14.63;;;15.10;99.90;;;;;;4856652;29;20452;-79
2023/02/23 12:07:37;;;;;;;15.73;14.63;;;15.20;99.90;;;;;;4852991;29;20464;-78
2023/02/23 12:10:14;;;;;;;14.50;13.90;;;15.40;99.90;;;;;;4849816;29;20462;-79
2023/02/23 12:13:02;;;;;;;14.23;13.73;;;15.50;99.90;;;;;;4853098;29;20528;-79
2023/02/23 12:15:42;;;;;;;15.03;14.10;;;15.50;99.90;;;;;;4848364;29;20461;-77
2023/02/23 12:18:37;;;;;;;13.80;13.13;;;15.50;99.90;;;;;;4847975;29;20467;-78
2023/02/23 12:21:15;;;;;;;14.87;13.80;;;15.30;99.90;;;;;;4845983;29;20480;-80
2023/02/23 12:23:47;;;;;;;13.90;13.03;;;15.30;99.90;;;;;;4843065;29;20583;-78
2023/02/23 12:26:21;;;;;;;13.40;12.60;;;15.20;99.90;;;;;;4845867;29;20450;-78
2023/02/23 12:28:57;;;;;;;13.20;12.10;;;15.10;99.90;;;;;;4848157;29;20456;-81
2023/02/23 12:31:39;;;;;;;14.13;13.33;;;15.00;99.90;;;;;;4845051;29;20461;-75
2023/02/23 12:34:23;;;;;;;13.87;13.07;;;15.00;99.90;;;;;;4845887;29;21629;-76
2023/02/23 12:36:58;;;;;;;16.10;14.83;;;15.00;99.90;;;;;;4844018;29;20516;-77
2023/02/23 12:39:33;;;;;;;13.70;12.90;;;14.90;99.90;;;;;;4846171;29;20474;-78
2023/02/23 12:42:08;;;;;;;13.80;13.00;;;14.90;99.90;;;;;;4843897;29;21013;-77
2023/02/23 12:44:54;;;;;;;14.50;13.73;;;14.90;99.90;;;;;;4848147;29;20468;-78
2023/02/23 12:47:32;;;;;;;19.37;17.40;;;14.90;99.90;;;;;;4848863;29;21456;-80
2023/02/23 12:50:10;;;;;;;14.40;13.50;;;14.80;99.90;;;;;;4848828;29;20469;-81
2023/02/23 12:52:48;;;;;;;14.23;13.33;;;14.80;99.90;;;;;;4849481;29;21097;-78
2023/02/23 12:55:25;;;;;;;13.73;13.10;;;14.70;99.90;;;;;;4844801;29;20482;-79
2023/02/23 12:57:59;;;;;;;15.33;14.47;;;14.70;99.90;;;;;;4846271;29;20464;-79
2023/02/23 13:00:49;;;;;;;15.00;14.10;;;14.70;99.90;;;;;;4850541;29;21314;-80
2023/02/23 13:03:50;;;;;;;13.60;12.90;;;14.70;99.90;;;;;;4853221;29;20503;-79
2023/02/23 13:06:29;;;;;;;14.20;13.33;;;14.70;99.90;;;;;;4848419;29;20479;-77
2023/02/23 13:09:06;;;;;;;14.37;13.50;;;14.60;99.90;;;;;;4863327;29;20467;-77
2023/02/23 13:11:53;;;;;;;14.33;13.33;;;14.60;99.90;;;;;;4846848;29;20470;-79
2023/02/23 13:14:30;;;;;;;13.77;13.17;;;14.70;99.90;;;;;;4848530;29;20495;-78
2023/02/23 13:17:05;;;;;;;13.90;12.93;;;14.70;99.90;;;;;;4846303;29;20478;-76
2023/02/23 13:19:42;;;;;;;14.00;13.30;;;14.70;99.90;;;;;;4847881;29;20883;-77
2023/02/23 13:22:27;;;;;;;13.10;12.50;;;14.70;99.90;;;;;;4844930;29;20512;-78
2023/02/23 13:24:58;;;;;;;15.10;14.00;;;14.60;99.90;;;;;;4847220;29;20460;-77
2023/02/23 13:27:33;;;;;;;14.13;13.43;;;14.60;99.90;;;;;;4852623;29;21069;-78
2023/02/23 13:30:04;;;;;;;14.70;13.97;;;14.60;99.90;;;;;;4852345;29;20466;-77
2023/02/23 13:32:35;;;;;;;14.93;14.13;;;14.50;99.90;;;;;;4851340;29;20467;-78
2023/02/23 13:35:05;;;;;;;14.67;13.90;;;14.50;99.90;;;;;;4852779;29;20448;-76
2023/02/23 13:37:42;;;;;;;15.17;14.37;;;14.40;99.90;;;;;;4857386;29;20470;-80
2023/02/23 13:40:24;;;;;;;14.53;13.83;;;14.40;99.90;;;;;;4852122;29;20514;-76
2023/02/23 13:43:06;;;;;;;15.73;14.90;;;14.40;99.90;;;;;;4852089;29;20497;-75
2023/02/23 13:45:57;;;;;;;14.83;14.03;;;14.30;99.90;;;;;;4849453;29;20546;-76
2023/02/23 13:48:35;;;;;;;15.20;14.50;;;14.30;1.00;;;;;;4851781;29;20462;-79
2023/02/23 13:51:25;;;;;;;15.80;15.00;;;14.20;1.00;;;;;;4850424;29;20471;-77
2023/02/23 13:54:04;;;;;;;16.43;15.40;;;14.10;1.00;;;;;;4850658;29;20471;-77
2023/02/23 13:56:40;;;;;;;17.37;16.23;;;14.00;1.00;;;;;;4850352;29;20981;-80
2023/02/23 13:59:15;;;;;;;16.03;15.17;;;14.00;1.00;;;;;;4847841;29;20461;-77
2023/02/23 14:01:46;;;;;;;16.70;15.87;;;14.00;1.00;;;;;;4849427;29;20483;-76
2023/02/23 14:04:20;;;;;;;15.60;14.70;;;13.80;56.20;;;;;;4852872;29;20906;-77
2023/02/23 14:06:55;;;;;;;16.27;15.43;;;13.70;1.00;;;;;;4850623;29;20467;-78
2023/02/23 14:09:30;;;;;;;17.83;16.30;;;13.60;1.00;;;;;;4867194;29;20471;-79
2023/02/23 14:12:17;;;;;;;17.30;16.33;;;13.60;1.00;;;;;;4854594;29;20501;-76
2023/02/23 14:14:46;;;;;;;16.87;16.13;;;13.50;99.90;;;;;;4850058;29;20528;-77
2023/02/23 14:17:43;;;;;;;17.77;17.00;;;13.60;99.90;;;;;;4849309;29;21506;-77
2023/02/23 14:20:38;;;;;;;17.67;16.87;;;13.70;99.90;;;;;;4863755;29;21009;-78
2023/02/23 14:23:28;;;;;;;18.30;17.40;;;13.80;99.90;;;;;;4851886;29;20630;-77
2023/02/23 14:26:17;;;;;;;18.50;17.50;;;13.80;1.00;;;;;;4848448;29;20472;-77