Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:10;;;;;;;10.97;4.37;;;10.90;99.90;;;;;;5048058;28;20072;-78
2023/12/29 00:04:35;;;;;;;17.47;4.83;;;10.90;99.90;;;;;;5041164;28;20394;-78
2023/12/29 00:07:02;;;;;;;8.63;4.67;;;10.90;99.90;;;;;;5048930;28;20036;-78
2023/12/29 00:09:28;;;;;;;10.98;4.20;;;10.90;99.90;;;;;;5046148;28;20021;-78
2023/12/29 00:11:56;;;;;;;12.00;4.80;;;10.90;99.90;;;;;;5048567;28;20861;-79
2023/12/29 00:14:22;;;;;;;7.03;4.53;;;10.90;99.90;;;;;;5050841;28;20038;-77
2023/12/29 00:16:47;;;;;;;8.50;4.97;;;10.90;99.90;;;;;;5047453;28;20380;-79
2023/12/29 00:19:13;;;;;;;7.47;4.67;;;10.90;99.90;;;;;;5041544;28;20060;-79
2023/12/29 00:21:38;;;;;;;7.83;4.70;;;10.90;99.90;;;;;;5059055;28;20025;-76
2023/12/29 00:24:04;;;;;;;7.10;4.53;;;10.90;99.90;;;;;;5044852;28;20048;-78
2023/12/29 00:26:30;;;;;;;6.75;4.40;;;10.80;99.90;;;;;;5043429;28;20040;-79
2023/12/29 00:28:56;;;;;;;10.47;4.47;;;10.90;99.90;;;;;;5077225;28;20045;-78
2023/12/29 00:31:21;;;;;;;12.67;4.60;;;10.80;99.90;;;;;;5050092;28;20029;-77
2023/12/29 00:33:47;;;;;;;12.67;4.40;;;10.80;99.90;;;;;;5044389;28;20071;-77
2023/12/29 00:36:16;;;;;;;12.00;4.80;;;10.90;99.90;;;;;;5053641;28;20104;-77
2023/12/29 00:38:42;;;;;;;8.15;4.38;;;10.90;99.90;;;;;;5049512;28;20033;-78
2023/12/29 00:41:08;;;;;;;16.95;4.78;;;10.80;99.90;;;;;;5046732;28;20498;-78
2023/12/29 00:43:35;;;;;;;10.98;5.13;;;10.90;99.90;;;;;;5051391;28;20075;-77
2023/12/29 00:46:05;;;;;;;5.82;4.25;;;10.80;99.90;;;;;;5041264;28;20071;-77
2023/12/29 00:48:31;;;;;;;9.55;4.97;;;10.90;99.90;;;;;;5036679;28;20065;-77
2023/12/29 00:50:57;;;;;;;10.02;4.70;;;10.90;99.90;;;;;;5044988;28;20044;-78
2023/12/29 00:53:22;;;;;;;7.63;4.17;;;10.90;99.90;;;;;;5036752;28;20045;-79
2023/12/29 00:55:48;;;;;;;6.60;4.17;;;10.90;99.90;;;;;;5060126;28;20032;-79
2023/12/29 00:58:14;;;;;;;12.50;4.23;;;10.90;99.90;;;;;;5043951;28;20107;-80
2023/12/29 01:00:39;;;;;;;11.60;4.47;;;10.90;99.90;;;;;;5046433;28;20068;-79
2023/12/29 01:03:05;;;;;;;7.33;4.87;;;10.80;99.90;;;;;;5044227;28;20033;-78
2023/12/29 01:05:31;;;;;;;7.37;4.43;;;10.90;99.90;;;;;;5041944;28;20555;-78
2023/12/29 01:07:56;;;;;;;8.43;4.23;;;10.80;99.90;;;;;;5043493;28;20086;-78
2023/12/29 01:10:22;;;;;;;10.27;4.83;;;10.90;99.90;;;;;;5051800;28;20036;-79
2023/12/29 01:12:47;;;;;;;17.43;5.80;;;10.90;99.90;;;;;;5049294;28;20086;-79
2023/12/29 01:15:13;;;;;;;14.67;4.57;;;10.80;99.90;;;;;;5044762;28;20115;-79
2023/12/29 01:17:39;;;;;;;8.17;4.60;;;10.80;99.90;;;;;;5043368;28;20040;-78
2023/12/29 01:20:05;;;;;;;7.67;3.93;;;10.80;99.90;;;;;;5045868;28;20028;-78
2023/12/29 01:22:31;;;;;;;7.40;4.25;;;10.80;99.90;;;;;;5047216;28;20048;-78
2023/12/29 01:24:59;;;;;;;12.07;5.67;;;10.80;99.90;;;;;;5048116;28;20037;-79
2023/12/29 01:27:25;;;;;;;11.45;4.72;;;10.80;99.90;;;;;;5039698;28;20030;-79
2023/12/29 01:29:52;;;;;;;13.97;4.27;;;10.90;99.90;;;;;;5042023;28;20028;-79
2023/12/29 01:32:21;;;;;;;11.10;4.75;;;10.80;99.90;;;;;;5049342;28;20037;-79
2023/12/29 01:34:47;;;;;;;7.68;4.43;;;10.80;99.90;;;;;;5049108;28;20022;-76
2023/12/29 01:37:12;;;;;;;8.07;4.50;;;10.90;99.90;;;;;;5050215;28;20024;-77
2023/12/29 01:39:39;;;;;;;7.23;4.37;;;10.90;99.90;;;;;;5050131;28;20032;-76
2023/12/29 01:42:05;;;;;;;10.60;4.70;;;10.80;99.90;;;;;;5035858;28;20037;-76
2023/12/29 01:44:31;;;;;;;6.80;4.00;;;10.90;99.90;;;;;;5050225;28;20021;-76
2023/12/29 01:46:59;;;;;;;13.37;4.50;;;10.90;99.90;;;;;;5041542;28;20033;-75
2023/12/29 01:49:25;;;;;;;9.23;4.20;;;10.90;99.90;;;;;;5041176;28;20029;-76
2023/12/29 01:51:54;;;;;;;5.23;4.10;;;10.80;99.90;;;;;;5046229;28;20398;-76
2023/12/29 01:54:21;;;;;;;7.65;4.40;;;10.90;99.90;;;;;;5049012;28;20731;-76
2023/12/29 01:56:50;;;;;;;12.43;4.93;;;10.90;99.90;;;;;;5064672;28;20398;-76
2023/12/29 01:59:16;;;;;;;6.88;4.65;;;10.90;99.90;;;;;;5053429;28;20033;-76
2023/12/29 02:01:43;;;;;;;7.03;3.95;;;10.90;99.90;;;;;;5051098;28;20083;-76
2023/12/29 02:04:11;;;;;;;10.75;5.18;;;10.90;99.90;;;;;;5050631;28;20041;-76
2023/12/29 02:06:39;;;;;;;12.40;4.70;;;10.90;99.90;;;;;;5050756;28;20769;-76
2023/12/29 02:09:04;;;;;;;12.30;4.85;;;10.90;99.90;;;;;;5051097;28;20057;-76
2023/12/29 02:11:31;;;;;;;11.40;5.27;;;10.90;99.90;;;;;;5051114;28;20065;-75
2023/12/29 02:13:58;;;;;;;9.18;5.05;;;10.90;99.90;;;;;;5050566;28;20029;-76
2023/12/29 02:16:50;;;;;;;10.10;5.00;;;10.90;99.90;;;;;;5050067;28;20363;-76
2023/12/29 02:19:34;;;;;;;8.32;4.50;;;10.90;99.90;;;;;;5051013;28;20029;-76
2023/12/29 02:21:59;;;;;;;8.90;4.65;;;10.90;99.90;;;;;;5048926;28;20025;-76
2023/12/29 02:24:25;;;;;;;8.23;4.63;;;10.90;99.90;;;;;;5050107;28;20107;-76
2023/12/29 02:27:02;;;;;;;4.77;3.77;;;10.90;99.90;;;;;;5048724;28;20502;-76
2023/12/29 02:29:30;;;;;;;10.40;4.32;;;10.90;99.90;;;;;;5048944;28;20028;-76
2023/12/29 02:31:59;;;;;;;10.52;5.00;;;10.90;99.90;;;;;;5048835;28;20021;-76
2023/12/29 02:34:26;;;;;;;6.88;4.18;;;10.90;99.90;;;;;;5050173;28;20025;-76
2023/12/29 02:36:52;;;;;;;9.60;3.90;;;10.90;99.90;;;;;;5067000;28;20119;-77
2023/12/29 02:39:18;;;;;;;7.30;4.40;;;10.90;99.90;;;;;;5050967;28;20462;-76
2023/12/29 02:41:44;;;;;;;5.85;4.20;;;10.90;99.90;;;;;;5049977;28;20061;-76
2023/12/29 02:44:09;;;;;;;9.87;4.80;;;10.90;99.90;;;;;;5050414;28;20045;-76
2023/12/29 02:46:35;;;;;;;7.90;4.07;;;10.90;99.90;;;;;;5033610;28;20380;-76
2023/12/29 02:49:01;;;;;;;6.40;4.00;;;10.90;99.90;;;;;;5031141;28;20698;-76
2023/12/29 02:51:26;;;;;;;6.73;4.03;;;10.90;99.90;;;;;;5030729;28;20071;-76
2023/12/29 02:53:59;;;;;;;12.73;4.53;;;10.90;99.90;;;;;;5034986;28;20107;-76
2023/12/29 02:56:25;;;;;;;9.68;4.15;;;10.90;99.90;;;;;;5045935;28;20024;-76
2023/12/29 02:58:51;;;;;;;7.33;4.23;;;10.90;99.90;;;;;;5049899;28;20033;-76
2023/12/29 03:01:17;;;;;;;10.38;4.72;;;10.90;99.90;;;;;;5049756;28;20108;-76
2023/12/29 03:03:43;;;;;;;7.33;4.70;;;10.90;99.90;;;;;;5049251;28;20945;-76
2023/12/29 03:06:09;;;;;;;9.75;4.30;;;10.90;99.90;;;;;;5050112;28;20402;-76
2023/12/29 03:08:34;;;;;;;11.07;3.70;;;10.90;99.90;;;;;;5048823;28;20029;-76
2023/12/29 03:11:00;;;;;;;6.70;4.53;;;10.90;99.90;;;;;;5050303;28;20075;-76
2023/12/29 03:13:25;;;;;;;7.47;4.60;;;10.90;99.90;;;;;;5049109;28;20025;-76
2023/12/29 03:15:51;;;;;;;9.87;4.37;;;10.80;99.90;;;;;;5049362;28;20025;-76
2023/12/29 03:18:17;;;;;;;12.17;4.80;;;10.80;99.90;;;;;;5051140;28;20025;-75
2023/12/29 03:20:42;;;;;;;11.03;4.30;;;10.80;99.90;;;;;;5052259;28;20063;-76
2023/12/29 03:23:08;;;;;;;15.33;4.90;;;10.70;99.90;;;;;;5050350;28;20117;-77
2023/12/29 03:25:33;;;;;;;7.80;4.77;;;10.60;99.90;;;;;;5051612;28;20032;-76
2023/12/29 03:28:00;;;;;;;17.73;4.90;;;10.50;99.90;;;;;;5050542;28;20025;-77
2023/12/29 03:30:25;;;;;;;;;;;10.60;99.90;;;;;;5050712;28;20079;-77
2023/12/29 03:32:51;;;;;;;8.45;6.13;;;10.60;99.90;;;;;;5049639;28;19909;-77
2023/12/29 03:35:17;;;;;;;17.20;5.37;;;10.50;99.90;;;;;;5052985;28;20017;-77
2023/12/29 03:37:42;;;;;;;8.40;5.23;;;10.50;99.90;;;;;;5042215;28;20022;-77
2023/12/29 03:40:09;;;;;;;13.30;5.43;;;10.60;99.90;;;;;;5044813;28;20406;-77
2023/12/29 03:42:37;;;;;;;10.30;4.70;;;10.50;99.90;;;;;;5039878;28;20060;-77
2023/12/29 03:45:03;;;;;;;6.82;4.47;;;10.50;99.90;;;;;;5044451;28;20025;-77
2023/12/29 03:47:30;;;;;;;11.25;4.85;;;10.60;99.90;;;;;;5046561;28;20441;-76
2023/12/29 03:49:56;;;;;;;8.25;5.10;;;10.60;99.90;;;;;;5051433;28;20127;-77
2023/12/29 03:52:21;;;;;;;8.75;4.63;;;10.60;99.90;;;;;;5041311;28;20117;-77
2023/12/29 03:54:47;;;;;;;12.40;5.00;;;10.60;99.90;;;;;;5044737;28;20033;-77
2023/12/29 03:57:13;;;;;;;8.57;5.40;;;10.50;99.90;;;;;;5047377;28;20068;-76
2023/12/29 03:59:39;;;;;;;7.68;4.88;;;10.40;99.90;;;;;;5038639;28;20473;-78
2023/12/29 04:02:04;;;;;;;7.95;5.03;;;10.40;99.90;;;;;;5040852;28;20037;-77
2023/12/29 04:04:30;;;;;;;9.13;4.97;;;10.40;99.90;;;;;;5048876;28;20581;-79
2023/12/29 04:06:59;;;;;;;7.33;5.07;;;10.30;99.90;;;;;;5048022;28;20037;-77
2023/12/29 04:09:25;;;;;;;8.10;4.70;;;10.30;99.90;;;;;;5041913;28;20036;-77
2023/12/29 04:11:51;;;;;;;9.75;5.63;;;10.30;99.90;;;;;;5036736;28;20045;-78
2023/12/29 04:14:17;;;;;;;11.90;5.88;;;10.20;99.90;;;;;;5045493;28;20037;-78
2023/12/29 04:16:43;;;;;;;8.68;5.38;;;10.20;99.90;;;;;;5047828;28;20069;-77
2023/12/29 04:19:08;;;;;;;12.68;6.38;;;10.20;99.90;;;;;;5038788;28;20033;-77
2023/12/29 04:21:34;;;;;;;10.13;6.67;;;10.10;99.90;;;;;;5040937;28;20029;-78
2023/12/29 04:24:00;;;;;;;15.20;5.83;;;10.10;99.90;;;;;;5039334;28;20029;-79
2023/12/29 04:26:25;;;;;;;13.57;5.63;;;10.00;99.90;;;;;;5037416;28;20406;-78
2023/12/29 04:28:52;;;;;;;9.07;5.80;;;10.10;99.90;;;;;;5038205;28;20037;-78
2023/12/29 04:31:18;;;;;;;9.93;6.82;;;10.00;99.90;;;;;;5040227;28;20030;-78
2023/12/29 04:33:43;;;;;;;9.67;5.67;;;10.00;99.90;;;;;;5040983;28;20033;-78
2023/12/29 04:36:09;;;;;;;10.93;6.20;;;10.00;99.90;;;;;;5041967;28;20034;-76
2023/12/29 04:38:35;;;;;;;8.45;6.28;;;10.00;99.90;;;;;;5047237;28;20487;-77
2023/12/29 04:41:00;;;;;;;14.63;6.93;;;10.00;99.90;;;;;;5038410;28;20038;-77
2023/12/29 04:43:26;;;;;;;11.37;6.63;;;10.00;99.90;;;;;;5043494;28;20080;-78
2023/12/29 04:45:52;;;;;;;9.10;5.83;;;10.00;99.90;;;;;;5047677;28;20055;-77
2023/12/29 04:48:17;;;;;;;9.47;6.10;;;10.00;99.90;;;;;;5042981;28;20367;-79
2023/12/29 04:50:43;;;;;;;9.93;6.13;;;10.00;99.90;;;;;;5036232;28;20083;-78
2023/12/29 04:53:09;;;;;;;9.83;6.07;;;9.90;99.90;;;;;;5039133;28;20108;-77
2023/12/29 04:55:35;;;;;;;9.00;6.20;;;9.90;99.90;;;;;;5041148;28;20276;-79
2023/12/29 04:58:00;;;;;;;9.27;6.60;;;9.90;99.90;;;;;;5036870;28;20030;-79
2023/12/29 05:00:26;;;;;;;9.00;6.73;;;9.90;99.90;;;;;;5041836;28;20120;-77
2023/12/29 05:02:52;;;;;;;10.70;6.53;;;9.90;99.90;;;;;;5037676;28;20042;-77
2023/12/29 05:05:17;;;;;;;12.47;6.30;;;9.90;99.90;;;;;;5049842;28;20041;-79
2023/12/29 05:07:43;;;;;;;11.93;6.80;;;9.90;99.90;;;;;;5039613;28;20036;-79
2023/12/29 05:10:08;;;;;;;13.67;7.47;;;9.90;99.90;;;;;;5047759;28;20029;-78
2023/12/29 05:12:34;;;;;;;14.40;6.10;;;9.90;99.90;;;;;;5044410;28;20853;-78
2023/12/29 05:15:00;;;;;;;8.13;6.37;;;9.90;99.90;;;;;;5041246;28;20033;-78
2023/12/29 05:17:25;;;;;;;18.53;6.93;;;9.90;99.90;;;;;;5044864;28;20493;-79
2023/12/29 05:19:51;;;;;;;12.10;7.93;;;9.90;99.90;;;;;;5042650;28;20052;-78
2023/12/29 05:22:17;;;;;;;11.40;7.07;;;9.90;99.90;;;;;;5037311;28;20152;-78
2023/12/29 05:24:44;;;;;;;12.63;6.80;;;9.90;99.90;;;;;;5042200;28;20037;-78
2023/12/29 05:27:09;;;;;;;10.48;7.03;;;10.00;99.90;;;;;;5046963;28;20523;-81
2023/12/29 05:29:35;;;;;;;10.87;6.83;;;9.90;99.90;;;;;;5035836;28;20053;-80
2023/12/29 05:32:02;;;;;;;14.10;7.20;;;9.90;99.90;;;;;;5038017;28;21272;-79
2023/12/29 05:34:28;;;;;;;12.65;7.18;;;9.90;99.90;;;;;;5044065;28;20029;-80
2023/12/29 05:36:54;;;;;;;9.93;6.40;;;10.00;99.90;;;;;;5047520;28;20509;-79
2023/12/29 05:39:19;;;;;;;8.43;5.93;;;10.00;99.90;;;;;;5041163;28;20487;-80
2023/12/29 05:41:45;;;;;;;12.73;6.77;;;10.00;99.90;;;;;;5041134;28;20300;-81
2023/12/29 05:44:11;;;;;;;15.43;6.33;;;10.00;99.90;;;;;;5038770;28;20656;-80
2023/12/29 05:46:36;;;;;;;9.07;5.83;;;10.00;99.90;;;;;;5041231;28;20081;-81
2023/12/29 05:49:03;;;;;;;13.93;6.80;;;10.00;99.90;;;;;;5041462;28;20070;-79
2023/12/29 05:51:28;;;;;;;;;;;10.00;99.90;;;;;;5055870;28;20025;-80
2023/12/29 05:53:54;;;;;;;13.00;6.40;;;9.90;99.90;;;;;;5040709;28;19919;-78
2023/12/29 05:56:20;;;;;;;12.43;5.77;;;9.80;99.90;;;;;;5039726;28;20119;-79
2023/12/29 05:58:45;;;;;;;11.23;6.33;;;9.80;99.90;;;;;;5041542;28;20314;-78
2023/12/29 06:01:11;;;;;;;8.50;5.60;;;9.80;99.90;;;;;;5047925;28;20087;-79
2023/12/29 06:03:37;;;;;;;10.30;5.78;;;9.80;99.90;;;;;;5047491;28;20498;-79
2023/12/29 06:06:04;;;;;;;8.38;5.45;;;9.80;99.90;;;;;;5043301;28;20040;-79
2023/12/29 06:08:30;;;;;;;10.85;5.80;;;9.90;99.90;;;;;;5049654;28;20494;-80
2023/12/29 06:10:55;;;;;;;8.70;5.50;;;9.90;99.90;;;;;;5041959;28;20041;-79
2023/12/29 06:13:22;;;;;;;9.90;5.38;;;9.90;99.90;;;;;;5043500;28;20299;-79
2023/12/29 06:15:47;;;;;;;8.27;5.32;;;9.90;99.90;;;;;;5052355;28;20037;-79
2023/12/29 06:18:13;;;;;;;8.50;5.20;;;9.90;99.90;;;;;;5037777;28;20503;-79
2023/12/29 06:20:39;;;;;;;10.70;6.68;;;9.90;99.90;;;;;;5035363;28;20530;-78
2023/12/29 06:23:04;;;;;;;7.20;5.50;;;9.90;99.90;;;;;;5040202;28;20099;-79
2023/12/29 06:25:30;;;;;;;8.73;5.03;;;9.90;99.90;;;;;;5044670;28;20240;-79
2023/12/29 06:27:56;;;;;;;13.07;5.90;;;9.90;99.90;;;;;;5038133;28;20033;-79
2023/12/29 06:30:21;;;;;;;10.93;6.27;;;9.80;99.90;;;;;;5050093;28;20029;-78
2023/12/29 06:32:47;;;;;;;11.00;5.53;;;9.70;99.90;;;;;;5040544;28;20071;-79
2023/12/29 06:35:13;;;;;;;9.77;6.07;;;9.60;99.90;;;;;;5032870;28;20029;-79
2023/12/29 06:37:40;;;;;;;16.65;5.70;;;9.60;99.90;;;;;;5044487;28;20029;-79
2023/12/29 06:40:09;;;;;;;;;;;9.60;99.90;;;;;;5040525;28;20035;-79
2023/12/29 06:42:35;;;;;;;8.32;5.53;;;9.50;99.90;;;;;;5042047;28;20444;-79
2023/12/29 06:45:01;;;;;;;9.68;5.68;;;9.40;99.90;;;;;;5037960;28;20405;-78
2023/12/29 06:47:27;;;;;;;11.38;5.95;;;9.40;99.90;;;;;;5069679;28;20078;-79
2023/12/29 06:49:53;;;;;;;12.65;6.15;;;9.40;99.90;;;;;;5033750;28;20524;-78
2023/12/29 06:52:19;;;;;;;10.68;5.97;;;9.30;99.90;;;;;;5036075;28;20036;-79
2023/12/29 06:54:44;;;;;;;12.93;6.53;;;9.40;99.90;;;;;;5040975;28;20029;-79
2023/12/29 06:57:10;;;;;;;13.00;6.70;;;9.40;99.90;;;;;;5047755;28;20036;-78
2023/12/29 06:59:37;;;;;;;12.80;5.75;;;9.20;99.90;;;;;;5039418;28;20079;-80
2023/12/29 07:02:03;;;;;;;14.15;5.95;;;9.20;99.90;;;;;;5041354;28;20456;-81
2023/12/29 07:04:28;;;;;;;12.00;6.72;;;9.30;99.90;;;;;;5041600;28;20056;-80
2023/12/29 07:06:54;;;;;;;10.60;6.23;;;9.20;99.90;;;;;;5038285;28;20034;-79
2023/12/29 07:09:20;;;;;;;9.32;6.22;;;9.20;99.90;;;;;;5039656;28;20032;-80
2023/12/29 07:11:49;;;;;;;9.57;6.20;;;9.30;99.90;;;;;;5045369;28;20499;-79
2023/12/29 07:14:15;;;;;;;8.43;6.00;;;9.30;99.90;;;;;;5034244;28;20029;-80
2023/12/29 07:16:41;;;;;;;10.43;6.60;;;9.30;99.90;;;;;;5044958;28;20041;-80
2023/12/29 07:19:07;;;;;;;10.77;6.47;;;9.20;99.90;;;;;;5039620;28;20062;-79
2023/12/29 07:21:34;;;;;;;16.52;6.40;;;9.20;99.90;;;;;;5038176;28;20104;-80
2023/12/29 07:24:00;;;;;;;13.30;6.57;;;9.20;99.90;;;;;;5045406;28;20518;-80
2023/12/29 07:26:25;;;;;;;11.17;6.47;;;9.20;99.90;;;;;;5037414;28;20972;-78
2023/12/29 07:28:54;;;;;;;14.07;6.67;;;9.10;99.90;;;;;;5042818;28;20048;-79
2023/12/29 07:31:20;;;;;;;11.00;6.90;;;9.10;99.90;;;;;;5041540;28;20068;-80
2023/12/29 07:33:46;;;;;;;11.77;6.72;;;9.10;99.90;;;;;;5039764;28;20092;-80
2023/12/29 07:36:12;;;;;;;8.70;6.03;;;9.00;99.90;;;;;;5056700;28;20038;-80
2023/12/29 07:38:38;;;;;;;14.30;7.47;;;9.10;99.90;;;;;;5038280;28;20022;-80
2023/12/29 07:41:04;;;;;;;13.60;7.82;;;9.10;99.90;;;;;;5039065;28;20037;-73
2023/12/29 07:43:31;;;;;;;11.68;7.03;;;9.00;99.90;;;;;;5042791;28;20517;-78
2023/12/29 07:45:57;;;;;;;15.70;7.38;;;9.10;99.90;;;;;;5045078;28;20459;-77
2023/12/29 07:48:23;;;;;;;12.48;7.43;;;9.10;99.90;;;;;;5039256;28;20049;-77
2023/12/29 07:50:49;;;;;;;10.27;6.03;;;9.00;99.90;;;;;;5068512;28;20036;-76
2023/12/29 07:53:14;;;;;;;10.77;6.83;;;9.10;99.90;;;;;;5036456;28;20029;-78
2023/12/29 07:55:40;;;;;;;11.03;6.57;;;9.20;99.90;;;;;;5041626;28;20025;-77
2023/12/29 07:58:06;;;;;;;9.03;6.07;;;9.20;99.90;;;;;;5044891;28;20055;-77
2023/12/29 08:00:33;;;;;;;15.20;7.00;;;9.20;99.90;;;;;;5045863;28;20086;-77
2023/12/29 08:02:59;;;;;;;13.73;6.78;;;9.20;99.90;;;;;;5043283;28;20048;-78
2023/12/29 08:05:25;;;;;;;13.60;6.72;;;9.20;99.90;;;;;;5072496;28;20032;-77
2023/12/29 08:07:51;;;;;;;8.55;6.22;;;9.10;99.90;;;;;;5041399;28;20127;-78
2023/12/29 08:10:16;;;;;;;9.40;5.93;;;9.10;99.90;;;;;;5047061;28;20076;-76
2023/12/29 08:12:42;;;;;;;12.45;5.72;;;9.10;99.90;;;;;;5044970;28;20029;-77
2023/12/29 08:15:08;;;;;;;9.83;5.77;;;9.10;99.90;;;;;;5043220;28;20025;-75
2023/12/29 08:17:34;;;;;;;11.60;6.90;;;9.10;99.90;;;;;;5045436;28;20029;-76
2023/12/29 08:19:59;;;;;;;9.23;5.47;;;9.20;99.90;;;;;;5035961;28;20037;-74
2023/12/29 08:22:28;;;;;;;10.43;5.70;;;9.30;99.90;;;;;;5039643;28;20034;-80
2023/12/29 08:24:54;;;;;;;8.77;5.75;;;9.50;99.90;;;;;;5037576;28;20034;-76
2023/12/29 08:27:25;;;;;;;10.77;5.80;;;9.60;99.90;;;;;;5036110;28;20040;-75
2023/12/29 08:29:51;;;;;;;8.85;5.35;;;9.70;99.90;;;;;;5040560;28;20033;-74
2023/12/29 08:32:17;;;;;;;10.50;7.15;;;9.80;99.90;;;;;;5037404;28;20630;-73
2023/12/29 08:34:43;;;;;;;13.80;7.17;;;9.70;99.90;;;;;;5039015;28;20060;-73
2023/12/29 08:37:08;;;;;;;11.53;6.70;;;9.80;99.90;;;;;;5046455;28;20290;-74
2023/12/29 08:39:34;;;;;;;12.33;7.17;;;9.70;99.90;;;;;;5043582;28;20077;-74
2023/12/29 08:42:00;;;;;;;8.40;5.37;;;9.80;99.90;;;;;;5040742;28;20471;-74
2023/12/29 08:44:25;;;;;;;9.93;5.73;;;10.00;99.90;;;;;;5039770;28;20036;-74
2023/12/29 08:46:51;;;;;;;14.87;5.80;;;10.20;99.90;;;;;;5042397;28;20037;-74
2023/12/29 08:49:17;;;;;;;13.37;5.90;;;10.30;99.90;;;;;;5047013;28;20072;-74
2023/12/29 08:51:43;;;;;;;8.53;5.57;;;10.70;99.90;;;;;;5037168;28;20029;-74
2023/12/29 08:54:09;;;;;;;8.48;5.50;;;12.20;99.90;;;;;;5057998;28;20296;-74
2023/12/29 08:56:35;;;;;;;6.38;4.47;;;13.10;99.90;;;;;;5041298;28;20061;-74
2023/12/29 08:59:00;;;;;;;7.47;4.68;;;13.20;99.90;;;;;;5041793;28;20057;-75
2023/12/29 09:01:27;;;;;;;14.63;4.77;;;12.20;99.90;;;;;;5048175;28;20119;-80
2023/12/29 09:03:53;;;;;;;6.85;4.47;;;11.50;99.90;;;;;;5043786;28;20043;-76
2023/12/29 09:06:18;;;;;;;5.40;4.07;;;11.30;99.90;;;;;;5035882;28;20502;-74
2023/12/29 09:08:44;;;;;;;9.63;4.13;;;11.30;99.90;;;;;;5044102;28;20057;-75
2023/12/29 09:11:10;;;;;;;7.50;4.67;;;11.40;99.90;;;;;;5047023;28;20473;-75
2023/12/29 09:13:35;;;;;;;6.53;4.50;;;11.50;99.90;;;;;;5042388;28;20052;-76
2023/12/29 09:16:01;;;;;;;6.57;4.43;;;11.40;99.90;;;;;;5041079;28;20033;-75
2023/12/29 09:18:26;;;;;;;8.73;5.00;;;11.40;99.90;;;;;;5043481;28;20017;-75
2023/12/29 09:20:52;;;;;;;7.70;4.37;;;11.50;99.90;;;;;;5047661;28;20116;-75
2023/12/29 09:23:18;;;;;;;6.80;4.90;;;11.50;99.90;;;;;;5038461;28;20446;-76
2023/12/29 09:25:44;;;;;;;7.40;4.77;;;11.60;99.90;;;;;;5041129;28;20037;-77
2023/12/29 09:28:09;;;;;;;6.13;4.53;;;11.70;99.90;;;;;;5041351;28;20104;-77
2023/12/29 09:30:35;;;;;;;9.43;4.70;;;11.80;99.90;;;;;;5043729;28;20033;-77
2023/12/29 09:33:01;;;;;;;12.43;4.00;;;11.80;99.90;;;;;;5045192;28;20134;-76
2023/12/29 09:35:26;;;;;;;7.37;4.47;;;11.70;99.90;;;;;;5039700;28;20160;-75
2023/12/29 09:37:52;;;;;;;9.60;4.23;;;11.70;99.90;;;;;;5055620;28;20549;-76
2023/12/29 09:40:18;;;;;;;6.93;4.73;;;11.70;99.90;;;;;;5052594;28;20030;-76
2023/12/29 09:42:47;;;;;;;10.25;4.25;;;11.80;99.90;;;;;;5042080;28;20041;-75
2023/12/29 09:45:13;;;;;;;7.15;3.97;;;11.80;99.90;;;;;;5042125;28;20033;-75
2023/12/29 09:47:41;;;;;;;6.32;4.20;;;11.80;99.90;;;;;;5033338;28;20467;-75
2023/12/29 09:50:13;;;;;;;7.63;3.92;;;11.80;99.90;;;;;;5035718;28;20108;-75
2023/12/29 09:52:39;;;;;;;7.72;3.95;;;11.80;99.90;;;;;;5041610;28;20444;-75
2023/12/29 09:55:09;;;;;;;8.60;4.15;;;11.70;99.90;;;;;;5041815;28;20025;-74
2023/12/29 09:57:36;;;;;;;7.18;4.10;;;11.70;99.90;;;;;;5045598;28;20033;-75
2023/12/29 10:00:03;;;;;;;7.57;4.60;;;11.70;99.90;;;;;;5045033;28;20504;-75
2023/12/29 10:02:30;;;;;;;8.00;4.00;;;11.70;99.90;;;;;;5043335;28;20037;-74
2023/12/29 10:04:56;;;;;;;5.68;4.32;;;11.70;99.90;;;;;;5052352;28;20024;-75
2023/12/29 10:07:26;;;;;;;5.57;3.60;;;11.70;99.90;;;;;;5042637;28;20044;-75
2023/12/29 10:09:58;;;;;;;8.50;3.97;;;11.70;99.90;;;;;;5037973;28;20296;-76
2023/12/29 10:12:25;;;;;;;6.15;4.00;;;11.80;99.90;;;;;;5039207;28;20029;-75
2023/12/29 10:15:15;;;;;;;9.93;4.60;;;11.80;99.90;;;;;;5047553;28;20082;-76
2023/12/29 10:18:09;;;;;;;9.32;3.53;;;11.80;99.90;;;;;;5041263;28;20107;-76
2023/12/29 10:21:02;;;;;;;9.40;4.38;;;11.90;99.90;;;;;;5044232;28;20040;-75
2023/12/29 10:24:06;;;;;;;7.65;4.18;;;11.90;99.90;;;;;;5038800;28;20045;-76
2023/12/29 10:26:32;;;;;;;7.22;3.75;;;12.00;99.90;;;;;;5036444;28;20506;-77
2023/12/29 10:28:58;;;;;;;10.38;4.07;;;11.90;99.90;;;;;;5043911;28;20044;-76
2023/12/29 10:31:24;;;;;;;9.65;3.53;;;11.90;99.90;;;;;;5038968;28;20171;-76
2023/12/29 10:33:52;;;;;;;4.83;3.10;;;12.00;99.90;;;;;;5041861;28;20103;-76
2023/12/29 10:36:17;;;;;;;10.63;3.78;;;12.00;99.90;;;;;;5032928;28;20103;-76
2023/12/29 10:38:44;;;;;;;7.70;3.83;;;12.10;99.90;;;;;;5044353;28;20055;-76
2023/12/29 10:41:18;;;;;;;13.57;3.85;;;12.10;99.90;;;;;;5040398;28;20037;-76
2023/12/29 10:43:47;;;;;;;7.97;3.50;;;12.20;99.90;;;;;;5050241;28;20048;-76
2023/12/29 10:46:13;;;;;;;10.75;3.35;;;12.20;99.90;;;;;;5029395;28;20037;-77
2023/12/29 10:48:39;;;;;;;9.30;3.83;;;12.30;99.90;;;;;;5038239;28;20044;-76
2023/12/29 10:51:05;;;;;;;5.82;3.58;;;12.40;99.90;;;;;;5043664;28;20026;-78
2023/12/29 10:53:34;;;;;;;5.57;3.58;;;12.40;99.90;;;;;;5041064;28;20098;-79
2023/12/29 10:56:00;;;;;;;10.00;3.78;;;12.40;99.90;;;;;;5045783;28;20056;-78
2023/12/29 10:58:29;;;;;;;9.43;3.97;;;12.50;99.90;;;;;;5049179;28;20556;-78
2023/12/29 11:00:56;;;;;;;7.97;3.58;;;12.60;99.90;;;;;;5044408;28;20029;-78
2023/12/29 11:03:22;;;;;;;8.32;3.55;;;12.60;99.90;;;;;;5045632;28;20072;-77
2023/12/29 11:05:47;;;;;;;8.73;4.03;;;12.60;99.90;;;;;;5045439;28;20114;-78
2023/12/29 11:08:20;;;;;;;8.53;3.93;;;12.70;99.90;;;;;;5038475;28;20643;-78
2023/12/29 11:10:49;;;;;;;13.60;4.07;;;12.90;99.90;;;;;;5046147;28;20124;-77
2023/12/29 11:13:14;;;;;;;7.30;3.72;;;13.10;99.90;;;;;;5045359;28;20021;-77
2023/12/29 11:15:46;;;;;;;5.72;3.60;;;13.30;99.90;;;;;;5049108;28;20040;-77
2023/12/29 11:18:14;;;;;;;8.20;3.72;;;13.30;99.90;;;;;;5049078;28;20106;-78
2023/12/29 11:20:41;;;;;;;6.97;3.97;;;13.30;99.90;;;;;;5040329;28;20644;-77
2023/12/29 11:23:08;;;;;;;5.32;3.50;;;13.30;99.90;;;;;;5047331;28;20037;-77
2023/12/29 11:25:34;;;;;;;5.43;3.50;;;13.30;99.90;;;;;;5042816;28;20029;-77
2023/12/29 11:28:00;;;;;;;11.87;3.87;;;13.20;99.90;;;;;;5044752;28;20040;-78
2023/12/29 11:30:26;;;;;;;6.38;3.72;;;13.20;99.90;;;;;;5046043;28;20024;-83
2023/12/29 11:33:02;;;;;;;5.40;3.60;;;13.20;99.90;;;;;;5043947;28;20037;-81
2023/12/29 11:35:46;;;;;;;6.40;3.63;;;13.30;99.90;;;;;;5047678;28;20394;-81
2023/12/29 11:38:45;;;;;;;6.07;3.63;;;13.40;99.90;;;;;;5046021;28;20750;-82
2023/12/29 11:41:22;;;;;;;11.68;3.38;;;13.50;99.90;;;;;;5042997;28;20048;-82
2023/12/29 11:43:58;;;;;;;7.93;3.58;;;13.60;99.90;;;;;;5046830;28;20498;-82
2023/12/29 11:46:42;;;;;;;9.77;4.28;;;13.70;99.90;;;;;;5045480;28;20017;-82
2023/12/29 11:49:08;;;;;;;9.05;3.75;;;13.70;99.90;;;;;;5043443;28;20482;-82
2023/12/29 11:51:44;;;;;;;6.80;3.80;;;13.60;99.90;;;;;;5033277;28;20022;-82
2023/12/29 11:54:10;;;;;;;5.45;3.20;;;13.50;99.90;;;;;;5038111;28;20036;-82
2023/12/29 11:56:41;;;;;;;6.27;3.30;;;13.30;99.90;;;;;;5040404;28;20034;-82
2023/12/29 11:59:23;;;;;;;6.70;3.80;;;13.30;99.90;;;;;;5043670;28;20024;-82
2023/12/29 12:01:57;;;;;;;13.75;4.35;;;13.40;99.90;;;;;;5040284;28;20057;-83
2023/12/29 12:04:45;;;;;;;5.40;3.50;;;13.40;99.90;;;;;;5051957;28;20067;-82
2023/12/29 12:07:37;;;;;;;12.00;3.70;;;13.30;99.90;;;;;;5047274;28;20078;-82
2023/12/29 12:10:29;;;;;;;7.95;3.97;;;13.40;99.90;;;;;;5040326;28;20024;-82
2023/12/29 12:12:56;;;;;;;6.55;4.00;;;13.50;99.90;;;;;;5050548;28;20053;-82
2023/12/29 12:15:30;;;;;;;;;;;13.50;99.90;;;;;;5050970;28;20489;-82
2023/12/29 12:17:56;;;;;;;4.55;3.50;;;13.40;99.90;;;;;;5065808;28;19939;-82
2023/12/29 12:20:23;;;;;;;14.57;4.60;;;13.20;99.90;;;;;;5050292;28;20498;-82
2023/12/29 12:23:05;;;;;;;5.93;3.33;;;13.10;99.90;;;;;;5046970;28;20037;-82
2023/12/29 12:25:37;;;;;;;8.57;3.83;;;13.20;99.90;;;;;;5044513;28;20495;-83
2023/12/29 12:28:06;;;;;;;8.23;3.97;;;13.10;99.90;;;;;;5048043;28;20032;-82
2023/12/29 12:30:34;;;;;;;6.05;3.47;;;13.10;99.90;;;;;;5040275;28;20029;-82
2023/12/29 12:33:01;;;;;;;8.27;3.58;;;13.10;99.90;;;;;;5046655;28;20541;-82
2023/12/29 12:35:27;;;;;;;8.23;3.67;;;13.20;99.90;;;;;;5048647;28;20791;-83
2023/12/29 12:38:24;;;;;;;4.65;3.28;;;13.20;99.90;;;;;;5050199;28;20044;-82
2023/12/29 12:40:50;;;;;;;6.88;3.55;;;13.20;99.90;;;;;;5043564;28;20045;-79
2023/12/29 12:43:17;;;;;;;7.55;3.63;;;13.20;99.90;;;;;;5048048;28;20033;-79
2023/12/29 12:46:00;;;;;;;9.00;3.13;;;13.20;99.90;;;;;;5059440;28;20047;-79
2023/12/29 12:48:41;;;;;;;9.38;3.70;;;13.20;99.90;;;;;;5045531;28;20067;-80