Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:24;;;;;;;9.63;3.38;;;9.60;99.90;;;;;;4919271;28;20075;-78
2022/04/25 00:04:50;;;;;;;11.60;3.85;;;9.60;99.90;;;;;;4915250;28;20047;-75
2022/04/25 00:07:16;;;;;;;8.00;3.60;;;9.60;99.90;;;;;;4917583;28;20047;-76
2022/04/25 00:09:43;;;;;;;8.38;3.20;;;9.50;99.90;;;;;;4932419;28;20054;-78
2022/04/25 00:12:09;;;;;;;6.78;3.45;;;9.50;99.90;;;;;;4932303;28;20047;-78
2022/04/25 00:14:35;;;;;;;6.95;3.70;;;9.50;99.90;;;;;;4937908;28;20055;-77
2022/04/25 00:17:01;;;;;;;6.63;3.65;;;9.50;99.90;;;;;;4931758;28;20047;-77
2022/04/25 00:19:27;;;;;;;7.53;3.25;;;9.40;99.90;;;;;;4919509;28;20055;-77
2022/04/25 00:21:52;;;;;;;7.93;3.60;;;9.40;99.90;;;;;;4948699;28;20050;-78
2022/04/25 00:24:19;;;;;;;8.13;3.38;;;9.40;99.90;;;;;;4951307;28;20051;-77
2022/04/25 00:26:45;;;;;;;8.55;3.20;;;9.30;99.90;;;;;;4949854;28;20046;-78
2022/04/25 00:29:12;;;;;;;8.25;3.83;;;9.30;99.90;;;;;;4949121;28;20070;-79
2022/04/25 00:31:38;;;;;;;7.50;3.30;;;9.30;99.90;;;;;;4935700;28;20470;-78
2022/04/25 00:34:04;;;;;;;8.10;3.17;;;9.30;99.90;;;;;;4916384;28;20126;-78
2022/04/25 00:36:29;;;;;;;5.80;3.22;;;9.30;99.90;;;;;;4931833;28;20118;-77
2022/04/25 00:38:55;;;;;;;10.13;3.45;;;9.20;99.90;;;;;;4934021;28;20050;-79
2022/04/25 00:41:21;;;;;;;7.38;3.45;;;9.20;99.90;;;;;;4915687;28;20139;-78
2022/04/25 00:43:47;;;;;;;12.18;3.80;;;9.20;99.90;;;;;;4950679;28;20521;-78
2022/04/25 00:46:23;;;;;;;7.90;3.70;;;9.20;99.90;;;;;;4948285;28;20189;-78
2022/04/25 00:48:49;;;;;;;6.57;3.13;;;9.20;99.90;;;;;;4921670;28;20061;-78
2022/04/25 00:51:16;;;;;;;8.98;3.20;;;9.30;99.90;;;;;;4938272;28;20059;-78
2022/04/25 00:53:47;;;;;;;7.78;3.80;;;9.20;99.90;;;;;;4947481;28;20779;-78
2022/04/25 00:56:15;;;;;;;7.50;3.28;;;9.20;99.90;;;;;;4918495;28;20047;-78
2022/04/25 00:58:46;;;;;;;10.20;3.50;;;9.30;99.90;;;;;;4948386;28;20074;-78
2022/04/25 01:01:13;;;;;;;9.82;3.60;;;9.30;99.90;;;;;;4947596;28;20207;-77
2022/04/25 01:03:39;;;;;;;9.55;3.45;;;9.30;99.90;;;;;;4921878;28;20106;-76
2022/04/25 01:06:05;;;;;;;7.05;3.05;;;9.30;99.90;;;;;;4935643;28;20047;-77
2022/04/25 01:08:34;;;;;;;6.13;3.58;;;9.40;99.90;;;;;;4933033;28;20078;-78
2022/04/25 01:11:02;;;;;;;6.10;3.20;;;9.40;99.90;;;;;;4947299;28;20051;-79
2022/04/25 01:13:27;;;;;;;7.43;3.42;;;9.40;99.90;;;;;;4950966;28;20047;-77
2022/04/25 01:15:53;;;;;;;7.88;3.30;;;9.40;99.90;;;;;;4932647;28;20055;-77
2022/04/25 01:18:19;;;;;;;6.90;3.35;;;9.40;99.90;;;;;;4906558;28;20132;-77
2022/04/25 01:20:44;;;;;;;9.60;3.17;;;9.40;99.90;;;;;;4936927;28;20059;-78
2022/04/25 01:28:45;;;;;;;7.20;3.53;;;9.40;99.90;;;;;;4929181;28;20457;-78
2022/04/25 01:31:11;;;;;;;7.50;3.25;;;9.50;99.90;;;;;;4951647;28;20114;-78
2022/04/25 01:33:36;;;;;;;6.82;3.72;;;9.40;99.90;;;;;;4904916;28;20042;-78
2022/04/25 01:36:03;;;;;;;8.43;3.70;;;9.40;99.90;;;;;;4926078;28;20097;-78
2022/04/25 01:38:29;;;;;;;7.25;3.38;;;9.50;99.90;;;;;;4951248;28;20051;-78
2022/04/25 01:40:56;;;;;;;6.57;3.33;;;9.40;99.90;;;;;;4936004;28;20060;-78
2022/04/25 01:43:21;;;;;;;6.82;3.22;;;9.40;99.90;;;;;;4955257;28;20081;-78
2022/04/25 01:45:47;;;;;;;9.27;3.60;;;9.40;99.90;;;;;;4905579;28;20477;-77
2022/04/25 01:48:13;;;;;;;6.90;3.40;;;9.40;99.90;;;;;;4905367;28;20089;-79
2022/04/25 01:50:38;;;;;;;7.65;3.60;;;9.40;99.90;;;;;;4939253;28;20130;-78
2022/04/25 01:53:04;;;;;;;8.88;3.53;;;9.40;99.90;;;;;;4936740;28;20112;-77
2022/04/25 01:55:30;;;;;;;9.13;3.83;;;9.40;99.90;;;;;;4913394;28;20046;-77
2022/04/25 01:57:56;;;;;;;8.82;3.75;;;9.30;99.90;;;;;;4951041;28;20461;-77
2022/04/25 02:00:22;;;;;;;9.65;3.58;;;9.30;99.90;;;;;;4937231;28;20053;-77
2022/04/25 02:02:47;;;;;;;8.23;3.80;;;9.30;99.90;;;;;;4915490;28;20074;-77
2022/04/25 02:05:13;;;;;;;7.85;4.35;;;9.30;99.90;;;;;;4940308;28;20110;-78
2022/04/25 02:07:39;;;;;;;13.15;4.03;;;9.20;99.90;;;;;;4921151;28;20046;-78
2022/04/25 02:10:05;;;;;;;6.28;3.58;;;9.20;99.90;;;;;;4920460;28;20047;-78
2022/04/25 02:12:31;;;;;;;7.10;3.83;;;9.20;99.90;;;;;;4952016;28;20055;-77
2022/04/25 02:14:56;;;;;;;8.15;3.72;;;9.10;99.90;;;;;;4938449;28;20065;-78
2022/04/25 02:17:22;;;;;;;10.77;3.72;;;9.10;99.90;;;;;;4907707;28;20504;-78
2022/04/25 02:19:48;;;;;;;10.63;3.70;;;9.10;99.90;;;;;;4937653;28;20102;-78
2022/04/25 02:22:16;;;;;;;9.32;3.80;;;9.10;99.90;;;;;;4933194;28;20035;-77
2022/04/25 02:24:42;;;;;;;8.40;3.92;;;9.00;99.90;;;;;;4934698;28;20051;-77
2022/04/25 02:27:08;;;;;;;8.50;4.05;;;9.00;99.90;;;;;;4917311;28;20054;-78
2022/04/25 02:29:38;;;;;;;11.20;4.30;;;8.90;99.90;;;;;;4936310;28;20129;-77
2022/04/25 02:32:05;;;;;;;6.75;3.65;;;8.90;99.90;;;;;;4949737;28;20046;-77
2022/04/25 02:34:33;;;;;;;8.27;3.97;;;8.90;99.90;;;;;;4922737;28;20512;-77
2022/04/25 02:36:59;;;;;;;6.57;3.85;;;8.90;99.90;;;;;;4951095;28;20058;-76
2022/04/25 02:39:25;;;;;;;7.95;4.05;;;8.90;99.90;;;;;;4937212;28;20035;-78
2022/04/25 02:41:51;;;;;;;7.38;3.65;;;8.90;99.90;;;;;;4936183;28;20047;-78
2022/04/25 02:44:18;;;;;;;7.97;3.78;;;8.90;99.90;;;;;;4935432;28;21869;-78
2022/04/25 02:46:44;;;;;;;7.93;3.95;;;8.90;99.90;;;;;;4939645;28;20101;-77
2022/04/25 02:49:09;;;;;;;6.35;3.70;;;8.90;99.90;;;;;;4949449;28;20102;-77
2022/04/25 02:51:35;;;;;;;9.45;4.00;;;9.50;99.90;;;;;;4935890;28;20101;-78
2022/04/25 02:54:01;;;;;;;7.35;4.07;;;8.80;99.90;;;;;;4936837;28;20054;-77
2022/04/25 02:56:26;;;;;;;9.75;4.30;;;8.80;99.90;;;;;;4934508;28;20061;-76
2022/04/25 02:58:52;;;;;;;6.50;4.10;;;8.80;99.90;;;;;;4918575;28;20473;-78
2022/04/25 03:01:18;;;;;;;7.68;4.10;;;8.80;99.90;;;;;;4938407;28;20053;-78
2022/04/25 03:03:44;;;;;;;11.40;4.32;;;8.70;99.90;;;;;;4948750;28;20051;-78
2022/04/25 03:06:10;;;;;;;8.10;4.60;;;8.70;99.90;;;;;;4923292;28;20397;-78
2022/04/25 03:08:37;;;;;;;6.35;3.97;;;8.70;99.90;;;;;;4918853;28;20142;-77
2022/04/25 03:11:04;;;;;;;8.88;4.38;;;8.70;99.90;;;;;;4920626;28;20461;-77
2022/04/25 03:13:31;;;;;;;8.20;4.35;;;8.60;99.90;;;;;;4922883;28;20055;-77
2022/04/25 03:15:57;;;;;;;9.02;4.18;;;8.60;99.90;;;;;;4922918;28;20169;-78
2022/04/25 03:18:23;;;;;;;7.22;4.28;;;8.60;99.90;;;;;;4915513;28;20046;-76
2022/04/25 03:20:50;;;;;;;7.75;4.35;;;8.60;99.90;;;;;;4920103;28;20046;-77
2022/04/25 03:23:20;;;;;;;5.88;4.18;;;8.60;99.90;;;;;;4934189;28;20142;-78
2022/04/25 03:25:47;;;;;;;7.28;4.13;;;8.50;99.90;;;;;;4950283;28;20086;-77
2022/04/25 03:28:13;;;;;;;7.88;4.25;;;8.50;99.90;;;;;;4950487;28;20124;-77
2022/04/25 03:30:39;;;;;;;10.10;4.10;;;8.40;99.90;;;;;;4934180;28;20078;-78
2022/04/25 03:33:06;;;;;;;6.35;4.00;;;8.40;99.90;;;;;;4932796;28;20078;-78
2022/04/25 03:35:32;;;;;;;7.07;3.95;;;8.40;99.90;;;;;;4948970;28;20512;-78
2022/04/25 03:37:58;;;;;;;9.90;4.40;;;8.40;99.90;;;;;;4919252;28;20039;-78
2022/04/25 03:40:25;;;;;;;10.20;4.20;;;8.30;99.90;;;;;;4931390;28;20047;-77
2022/04/25 03:42:53;;;;;;;8.90;3.58;;;8.40;99.90;;;;;;4935921;28;20062;-79
2022/04/25 03:45:19;;;;;;;6.40;3.67;;;8.30;99.90;;;;;;4932085;28;20380;-78
2022/04/25 03:47:45;;;;;;;7.25;3.58;;;8.60;99.90;;;;;;4933804;28;20117;-77
2022/04/25 03:50:13;;;;;;;11.50;4.38;;;8.30;99.90;;;;;;4920362;28;20050;-77
2022/04/25 03:52:42;;;;;;;10.32;4.43;;;8.30;99.90;;;;;;4936228;28;20051;-78
2022/04/25 03:58:04;;;;;;;8.05;3.60;;;8.20;99.90;;;;;;4949015;28;20386;-78
2022/04/25 04:00:31;;;;;;;8.35;3.42;;;8.20;99.90;;;;;;4932451;28;20050;-77
2022/04/25 04:02:58;;;;;;;9.30;3.17;;;8.20;99.90;;;;;;4907000;28;20054;-79
2022/04/25 04:05:25;;;;;;;7.78;3.85;;;8.20;99.90;;;;;;4950400;28;20066;-78
2022/04/25 04:07:51;;;;;;;7.00;3.10;;;8.30;99.90;;;;;;4922387;28;20051;-78
2022/04/25 04:10:18;;;;;;;4.43;3.10;;;8.30;99.90;;;;;;4919321;28;20038;-77
2022/04/25 04:12:46;;;;;;;7.38;3.58;;;8.30;99.90;;;;;;4924655;28;20070;-77
2022/04/25 04:15:13;;;;;;;5.93;3.22;;;8.30;99.90;;;;;;4949958;28;20062;-78
2022/04/25 04:17:39;;;;;;;10.65;3.75;;;8.30;99.90;;;;;;4932243;28;20798;-77
2022/04/25 04:20:06;;;;;;;7.15;3.15;;;8.40;99.90;;;;;;4935551;28;20142;-78
2022/04/25 04:22:32;;;;;;;10.18;3.55;;;8.40;99.90;;;;;;4949557;28;20043;-76
2022/04/25 04:25:03;;;;;;;8.52;3.47;;;8.50;99.90;;;;;;4917297;28;20062;-78
2022/04/25 04:27:31;;;;;;;8.07;3.58;;;8.50;99.90;;;;;;4931760;28;20055;-77
2022/04/25 04:29:58;;;;;;;7.43;3.47;;;8.50;99.90;;;;;;4932488;28;20047;-78
2022/04/25 04:32:25;;;;;;;7.63;3.97;;;8.60;99.90;;;;;;4963547;28;20047;-77
2022/04/25 04:34:51;;;;;;;9.32;3.88;;;8.60;99.90;;;;;;4933063;28;20500;-78
2022/04/25 04:37:16;;;;;;;11.02;4.15;;;8.60;99.90;;;;;;4921415;28;20102;-76
2022/04/25 04:39:43;;;;;;;12.98;3.90;;;8.60;99.90;;;;;;4923474;28;20078;-77
2022/04/25 04:42:08;;;;;;;7.85;3.40;;;8.60;99.90;;;;;;4935990;28;20149;-78
2022/04/25 04:44:36;;;;;;;10.68;4.13;;;8.70;99.90;;;;;;4935223;28;20051;-78
2022/04/25 04:47:01;;;;;;;10.98;3.63;;;8.70;99.90;;;;;;4920177;28;20051;-78
2022/04/25 04:49:27;;;;;;;10.45;3.70;;;8.70;99.90;;;;;;4932303;28;20053;-78
2022/04/25 04:51:53;;;;;;;7.68;4.32;;;8.70;99.90;;;;;;4938262;28;20051;-79
2022/04/25 04:54:18;;;;;;;8.35;3.83;;;8.80;99.90;;;;;;4919041;28;20156;-78
2022/04/25 04:56:45;;;;;;;5.93;3.35;;;8.80;99.90;;;;;;4953051;28;20133;-74
2022/04/25 04:59:11;;;;;;;9.88;4.07;;;8.80;99.90;;;;;;4934326;28;20418;-79
2022/04/25 05:01:36;;;;;;;10.60;3.80;;;8.80;99.90;;;;;;4920404;28;20051;-78
2022/04/25 05:04:02;;;;;;;8.73;4.00;;;8.80;99.90;;;;;;4939096;28;20047;-78
2022/04/25 05:06:28;;;;;;;12.48;3.92;;;8.90;99.90;;;;;;4939190;28;20043;-78
2022/04/25 05:08:55;;;;;;;9.23;3.72;;;8.90;99.90;;;;;;4925942;28;20039;-77
2022/04/25 05:11:21;;;;;;;6.88;3.53;;;8.90;99.90;;;;;;4921057;28;20039;-77
2022/04/25 05:13:47;;;;;;;7.57;3.88;;;8.90;99.90;;;;;;4953590;28;20444;-78
2022/04/25 05:16:13;;;;;;;6.50;3.20;;;8.90;99.90;;;;;;4950845;28;20046;-79
2022/04/25 05:18:39;;;;;;;7.80;3.30;;;8.90;99.90;;;;;;4937967;28;20050;-78
2022/04/25 05:21:05;;;;;;;7.13;3.45;;;8.90;99.90;;;;;;4935629;28;20090;-77
2022/04/25 05:23:31;;;;;;;8.95;3.50;;;8.90;99.90;;;;;;4935453;28;20043;-79
2022/04/25 05:25:58;;;;;;;9.88;3.22;;;8.90;99.90;;;;;;4914627;28;20489;-78
2022/04/25 05:28:25;;;;;;;8.77;3.42;;;9.00;99.90;;;;;;4953346;28;20061;-76
2022/04/25 05:30:51;;;;;;;7.03;3.22;;;9.00;99.90;;;;;;4952375;28;20714;-78
2022/04/25 05:33:20;;;;;;;9.95;3.40;;;9.00;99.90;;;;;;4935930;28;20643;-79
2022/04/25 05:35:46;;;;;;;6.75;3.15;;;9.10;99.90;;;;;;4936721;28;20070;-78
2022/04/25 05:38:12;;;;;;;10.63;3.72;;;9.10;99.90;;;;;;4937640;28;20039;-81
2022/04/25 05:40:39;;;;;;;9.85;3.40;;;9.10;99.90;;;;;;4937497;28;20433;-78
2022/04/25 05:43:06;;;;;;;7.35;3.35;;;9.10;99.90;;;;;;4951868;28;20055;-80
2022/04/25 05:45:33;;;;;;;8.80;3.53;;;9.20;99.90;;;;;;4952576;28;20043;-79
2022/04/25 05:47:59;;;;;;;9.57;3.30;;;9.20;99.90;;;;;;4934422;28;20405;-79
2022/04/25 05:53:12;;;;;;;7.60;3.80;;;9.20;99.90;;;;;;4949764;28;20086;-75
2022/04/25 05:55:44;;;;;;;9.60;3.30;;;9.20;99.90;;;;;;4937337;28;20401;-77
2022/04/25 05:58:10;;;;;;;6.60;3.10;;;9.30;99.90;;;;;;4913988;28;20039;-78
2022/04/25 06:00:36;;;;;;;6.88;3.20;;;9.30;99.90;;;;;;4942081;28;20046;-77
2022/04/25 06:03:02;;;;;;;7.05;2.85;;;9.40;99.90;;;;;;4952820;28;20515;-76
2022/04/25 06:05:28;;;;;;;7.97;3.00;;;9.40;99.90;;;;;;4923178;28;20377;-78
2022/04/25 06:07:54;;;;;;;7.82;3.15;;;9.40;99.90;;;;;;4926129;28;20047;-77
2022/04/25 06:10:30;;;;;;;7.32;3.17;;;9.50;99.90;;;;;;4951149;28;20086;-77
2022/04/25 06:12:56;;;;;;;5.38;3.05;;;9.50;99.90;;;;;;4942228;28;21147;-77
2022/04/25 06:15:26;;;;;;;8.88;3.17;;;9.50;99.90;;;;;;4935999;28;20109;-77
2022/04/25 06:17:53;;;;;;;7.55;3.35;;;9.50;99.90;;;;;;4949335;28;20043;-76
2022/04/25 06:20:18;;;;;;;10.27;3.33;;;9.50;99.90;;;;;;4923486;28;20060;-78
2022/04/25 06:23:10;;;;;;;7.40;3.20;;;9.50;99.90;;;;;;4936655;28;20051;-78
2022/04/25 06:25:37;;;;;;;7.07;2.97;;;9.50;99.90;;;;;;4950673;28;20125;-77
2022/04/25 06:28:03;;;;;;;8.90;3.60;;;9.50;99.90;;;;;;4905617;28;20061;-77
2022/04/25 06:30:30;;;;;;;9.85;3.75;;;9.50;99.90;;;;;;4915049;28;20047;-77
2022/04/25 06:33:00;;;;;;;8.07;3.60;;;9.50;99.90;;;;;;4938788;28;20054;-77
2022/04/25 06:35:27;;;;;;;5.78;3.17;;;9.50;99.90;;;;;;4947079;28;20492;-76
2022/04/25 06:37:52;;;;;;;9.77;3.45;;;9.50;99.90;;;;;;4921422;28;20047;-75
2022/04/25 06:40:20;;;;;;;8.75;3.75;;;9.50;99.90;;;;;;4950405;28;20053;-76
2022/04/25 06:42:46;;;;;;;7.70;3.40;;;9.50;99.90;;;;;;4948445;28;20149;-76
2022/04/25 06:45:13;;;;;;;8.32;3.40;;;9.50;99.90;;;;;;4934722;28;20046;-77
2022/04/25 06:47:39;;;;;;;8.05;3.00;;;9.50;99.90;;;;;;4933145;28;20070;-77
2022/04/25 06:50:06;;;;;;;7.72;3.13;;;9.50;99.90;;;;;;4952478;28;20047;-76
2022/04/25 06:52:32;;;;;;;10.32;3.72;;;9.50;99.90;;;;;;4921994;28;20580;-76
2022/04/25 06:54:58;;;;;;;6.43;3.13;;;9.60;99.90;;;;;;4935020;28;20046;-76
2022/04/25 06:57:24;;;;;;;10.93;2.70;;;9.60;99.90;;;;;;4934033;28;20142;-76
2022/04/25 06:59:50;;;;;;;5.60;3.15;;;9.70;99.90;;;;;;4931023;28;20067;-75
2022/04/25 07:02:17;;;;;;;8.90;3.10;;;9.70;99.90;;;;;;4933932;28;20043;-75
2022/04/25 07:04:46;;;;;;;8.18;3.00;;;9.70;99.90;;;;;;4935585;28;20055;-75
2022/04/25 07:07:11;;;;;;;6.88;3.10;;;9.70;99.90;;;;;;4921846;28;20129;-74
2022/04/25 07:09:37;;;;;;;10.23;3.20;;;9.70;99.90;;;;;;4919119;28;20507;-75
2022/04/25 07:12:03;;;;;;;7.97;3.22;;;9.70;99.90;;;;;;4921547;28;20051;-74
2022/04/25 07:14:33;;;;;;;6.45;3.00;;;9.70;99.90;;;;;;4935854;28;20043;-75
2022/04/25 07:17:02;;;;;;;8.88;3.30;;;9.70;99.90;;;;;;4929464;28;20047;-75
2022/04/25 07:19:27;;;;;;;6.50;3.10;;;9.70;99.90;;;;;;4931530;28;20125;-75
2022/04/25 07:30:06;;;;;;;8.13;3.58;;;10.00;99.90;;;;;;4949337;28;20110;-76
2022/04/25 07:32:40;;;;;;;7.65;3.45;;;10.10;99.90;;;;;;4932873;28;20043;-75
2022/04/25 07:35:07;;;;;;;6.72;2.95;;;10.10;99.90;;;;;;4937182;28;20063;-74
2022/04/25 07:37:33;;;;;;;7.63;2.90;;;10.20;99.90;;;;;;4948069;28;20141;-74
2022/04/25 07:40:00;;;;;;;5.90;3.15;;;10.30;99.90;;;;;;4916023;28;20126;-74
2022/04/25 07:42:26;;;;;;;9.32;3.10;;;10.30;99.90;;;;;;4914873;28;20051;-74
2022/04/25 07:44:52;;;;;;;6.47;3.00;;;10.40;99.90;;;;;;4932480;28;20063;-75
2022/04/25 07:47:17;;;;;;;7.25;3.15;;;10.40;99.90;;;;;;4918788;28;20087;-75
2022/04/25 07:49:43;;;;;;;7.13;2.83;;;10.50;99.90;;;;;;4948016;28;20051;-75
2022/04/25 07:52:09;;;;;;;6.57;2.92;;;10.60;99.90;;;;;;4946984;28;20485;-79
2022/04/25 07:54:35;;;;;;;7.75;2.95;;;10.70;99.90;;;;;;4932336;28;20055;-74
2022/04/25 07:57:03;;;;;;;5.28;2.95;;;10.80;99.90;;;;;;4946981;28;20350;-75
2022/04/25 07:59:29;;;;;;;7.55;3.05;;;10.90;99.90;;;;;;4950045;28;20452;-75
2022/04/25 08:01:55;;;;;;;8.20;3.00;;;11.00;99.90;;;;;;4933960;28;20051;-75
2022/04/25 08:04:21;;;;;;;7.15;2.97;;;11.10;99.90;;;;;;4919076;28;22076;-75
2022/04/25 08:06:47;;;;;;;6.93;2.95;;;10.70;99.90;;;;;;4936455;28;20101;-74
2022/04/25 08:09:15;;;;;;;7.05;2.95;;;11.40;99.90;;;;;;4921270;28;20131;-75
2022/04/25 08:11:41;;;;;;;6.78;3.28;;;11.50;99.90;;;;;;4923580;28;20893;-75
2022/04/25 08:19:34;;;;;;;5.03;2.80;;;11.50;99.90;;;;;;4934842;28;20047;-76
2022/04/25 08:22:00;;;;;;;7.07;2.80;;;11.50;99.90;;;;;;4936499;28;20416;-75
2022/04/25 08:24:27;;;;;;;12.55;3.15;;;11.60;99.90;;;;;;4949426;28;20177;-75
2022/04/25 08:26:55;;;;;;;7.38;2.95;;;11.60;99.90;;;;;;4938426;28;20041;-75
2022/04/25 08:29:22;;;;;;;7.70;2.92;;;11.70;99.90;;;;;;4920540;28;20109;-77
2022/04/25 08:31:49;;;;;;;7.05;2.88;;;11.80;99.90;;;;;;4909361;28;20489;-76
2022/04/25 08:34:15;;;;;;;5.55;2.75;;;12.00;99.90;;;;;;4941687;28;20051;-77
2022/04/25 08:36:41;;;;;;;8.13;2.80;;;12.20;99.90;;;;;;4953713;28;20144;-76
2022/04/25 08:39:07;;;;;;;6.22;3.38;;;12.30;99.90;;;;;;4922109;28;20038;-78
2022/04/25 08:41:43;;;;;;;7.00;2.88;;;12.10;99.90;;;;;;4936895;28;20132;-76
2022/04/25 08:44:10;;;;;;;5.30;2.80;;;12.20;99.90;;;;;;4952902;28;20051;-77
2022/04/25 08:46:38;;;;;;;5.57;2.70;;;12.10;99.90;;;;;;4969545;28;20044;-76
2022/04/25 08:49:05;;;;;;;8.85;3.05;;;12.10;99.90;;;;;;4952501;28;20059;-74
2022/04/25 08:51:38;;;;;;;5.15;2.58;;;12.10;99.90;;;;;;4935729;28;20082;-75
2022/04/25 08:54:08;;;;;;;4.57;2.63;;;12.10;99.90;;;;;;4953089;28;20047;-74
2022/04/25 08:56:39;;;;;;;5.22;2.50;;;12.10;99.90;;;;;;4938414;28;20189;-75
2022/04/25 08:59:06;;;;;;;6.05;2.63;;;12.20;99.90;;;;;;4955371;28;20417;-73
2022/04/25 09:01:33;;;;;;;6.90;3.28;;;12.30;99.90;;;;;;4941505;28;20043;-75
2022/04/25 09:04:03;;;;;;;5.07;2.50;;;12.50;99.90;;;;;;4924950;28;20067;-75
2022/04/25 09:06:30;;;;;;;4.88;2.38;;;12.60;99.90;;;;;;4939567;28;20629;-75
2022/04/25 09:08:56;;;;;;;4.75;2.70;;;12.90;99.90;;;;;;4954262;28;20401;-74
2022/04/25 09:14:10;;;;;;;5.30;2.50;;;13.20;99.90;;;;;;4954592;28;20043;-75
2022/04/25 09:16:36;;;;;;;6.28;2.63;;;13.20;99.90;;;;;;4954910;28;20174;-75
2022/04/25 09:19:02;;;;;;;4.82;2.35;;;13.20;99.90;;;;;;4937263;28;20047;-75
2022/04/25 09:21:28;;;;;;;4.97;2.55;;;13.30;99.90;;;;;;4908469;28;20055;-75
2022/04/25 09:23:54;;;;;;;6.93;2.65;;;13.30;99.90;;;;;;4937484;28;20049;-73
2022/04/25 09:26:21;;;;;;;3.88;2.20;;;13.30;99.90;;;;;;4953908;28;20051;-75
2022/04/25 09:28:55;;;;;;;3.97;2.40;;;13.30;99.90;;;;;;4949542;28;20489;-75
2022/04/25 09:31:25;;;;;;;4.63;2.63;;;13.20;99.90;;;;;;4938876;28;20054;-72
2022/04/25 09:33:51;;;;;;;5.60;2.70;;;13.30;99.90;;;;;;4936822;28;20074;-75
2022/04/25 09:36:19;;;;;;;4.50;2.33;;;13.30;99.90;;;;;;4940003;28;20896;-76
2022/04/25 09:38:50;;;;;;;4.28;2.38;;;14.20;99.90;;;;;;4919582;28;20102;-76
2022/04/25 09:41:16;;;;;;;6.38;2.83;;;13.40;99.90;;;;;;4924988;28;20051;-74
2022/04/25 09:43:44;;;;;;;6.28;2.40;;;13.40;99.90;;;;;;4937233;28;20234;-76
2022/04/25 09:46:17;;;;;;;4.38;2.40;;;13.50;99.90;;;;;;4935561;28;20051;-76
2022/04/25 09:49:03;;;;;;;3.47;2.00;;;13.40;99.90;;;;;;4935633;28;20133;-75
2022/04/25 09:51:29;;;;;;;;;;;13.50;99.90;;;;;;4922814;28;20043;-76
2022/04/25 09:53:55;;;;;;;3.35;2.05;;;13.50;99.90;;;;;;4924119;28;19933;-76
2022/04/25 09:56:29;;;;;;;7.15;2.50;;;13.50;99.90;;;;;;4950950;28;20440;-72
2022/04/25 09:59:05;;;;;;;5.30;2.50;;;13.50;99.90;;;;;;4950828;28;20050;-77
2022/04/25 10:01:34;;;;;;;7.38;2.60;;;13.50;99.90;;;;;;4923669;28;20459;-76
2022/04/25 10:04:01;;;;;;;5.80;2.60;;;13.60;99.90;;;;;;4920948;28;20053;-77
2022/04/25 10:06:32;;;;;;;4.80;2.50;;;13.50;99.90;;;;;;4937193;28;20044;-77
2022/04/25 10:09:01;;;;;;;5.18;2.60;;;13.50;99.90;;;;;;4946676;28;20061;-77
2022/04/25 10:11:31;;;;;;;5.88;2.25;;;13.60;99.90;;;;;;4950063;28;20055;-76
2022/04/25 10:13:57;;;;;;;6.88;2.33;;;13.70;99.90;;;;;;4949491;28;20484;-75
2022/04/25 10:16:25;;;;;;;7.68;2.42;;;13.90;99.90;;;;;;4933769;28;20512;-75
2022/04/25 10:18:51;;;;;;;5.35;2.20;;;14.20;99.90;;;;;;4937430;28;20059;-76
2022/04/25 10:21:17;;;;;;;4.57;2.33;;;14.40;99.90;;;;;;4933377;28;20047;-76
2022/04/25 10:23:46;;;;;;;3.80;2.17;;;14.50;99.90;;;;;;4924828;28;20397;-74
2022/04/25 10:26:13;;;;;;;5.05;2.17;;;14.60;99.90;;;;;;4955589;28;20043;-77
2022/04/25 10:28:52;;;;;;;5.43;2.40;;;14.70;99.90;;;;;;4926114;28;20051;-76
2022/04/25 10:31:25;;;;;;;7.03;2.30;;;14.60;99.90;;;;;;4955810;28;20050;-75
2022/04/25 10:33:52;;;;;;;5.60;2.00;;;14.60;99.90;;;;;;4956034;28;20086;-75
2022/04/25 10:36:36;;;;;;;4.63;2.25;;;14.50;99.90;;;;;;4936941;28;20384;-77
2022/04/25 10:39:18;;;;;;;6.88;2.38;;;14.40;99.90;;;;;;4942168;28;20559;-77
2022/04/25 10:44:56;;;;;;;6.13;2.60;;;14.30;99.90;;;;;;4937332;28;20051;-75
2022/04/25 10:47:28;;;;;;;4.97;2.17;;;14.30;99.90;;;;;;4932213;28;20497;-75
2022/04/25 10:49:56;;;;;;;6.57;2.47;;;14.20;99.90;;;;;;4911021;28;20055;-76
2022/04/25 10:52:42;;;;;;;6.25;2.53;;;14.10;99.90;;;;;;4952627;28;20464;-76
2022/04/25 10:55:31;;;;;;;5.10;2.50;;;14.00;99.90;;;;;;4958389;28;20104;-76
2022/04/25 10:58:18;;;;;;;6.63;2.28;;;13.80;99.90;;;;;;4959632;28;20452;-76
2022/04/25 11:00:45;;;;;;;;;;;13.70;99.90;;;;;;4958437;28;20051;-76
2022/04/25 11:03:12;;;;;;;7.82;2.60;;;13.50;99.90;;;;;;4958158;28;19953;-76
2022/04/25 11:05:39;;;;;;;7.60;2.67;;;13.50;99.90;;;;;;4942678;28;20497;-72
2022/04/25 11:08:19;;;;;;;6.88;2.70;;;13.50;99.90;;;;;;4926337;28;20492;-76
2022/04/25 11:10:50;;;;;;;4.93;2.40;;;13.90;99.90;;;;;;4958699;28;20051;-76
2022/04/25 11:13:25;;;;;;;7.63;2.50;;;13.40;99.90;;;;;;5129979;27;20211;-76
2022/04/25 11:15:53;;;;;;;4.07;2.28;;;13.40;99.90;;;;;;5128907;27;20048;-77
2022/04/25 11:21:05;;;;;;;6.13;2.60;;;13.50;99.90;;;;;;5092012;28;20055;-77
2022/04/25 11:23:45;;;;;;;5.53;2.65;;;13.50;99.90;;;;;;5075103;28;20079;-77
2022/04/25 11:26:36;;;;;;;5.32;2.08;;;13.50;99.90;;;;;;5127571;27;20040;-77
2022/04/25 11:29:09;;;;;;;6.07;2.88;;;13.60;99.90;;;;;;5093160;28;20055;-76
2022/04/25 11:31:36;;;;;;;5.20;2.58;;;13.70;99.90;;;;;;5128314;27;20043;-77
2022/04/25 11:34:04;;;;;;;7.22;2.78;;;13.80;99.90;;;;;;5076805;28;20047;-76
2022/04/25 11:36:32;;;;;;;10.05;2.72;;;13.90;99.90;;;;;;5076189;28;20052;-77
2022/04/25 11:41:44;;;;;;;3.78;2.20;;;14.40;99.90;;;;;;5093607;28;20489;-73
2022/04/25 11:44:10;;;;;;;5.40;2.42;;;14.60;99.90;;;;;;5127738;27;20056;-77
2022/04/25 11:46:37;;;;;;;7.90;2.63;;;14.80;99.90;;;;;;5084392;28;20497;-77
2022/04/25 11:49:04;;;;;;;6.22;2.65;;;15.00;99.90;;;;;;5060089;28;20101;-76
2022/04/25 11:51:37;;;;;;;5.78;2.58;;;15.30;99.90;;;;;;5093240;28;20458;-77
2022/04/25 11:54:08;;;;;;;5.65;2.30;;;15.80;99.90;;;;;;5058398;28;20158;-77
2022/04/25 11:56:37;;;;;;;8.02;2.60;;;16.20;99.90;;;;;;5093488;28;20048;-76
2022/04/25 11:59:14;;;;;;;6.78;2.30;;;16.30;99.90;;;;;;5059453;28;20054;-76
2022/04/25 12:01:47;;;;;;;5.40;2.33;;;16.40;99.90;;;;;;5127099;27;20083;-77
2022/04/25 12:04:34;;;;;;;7.78;2.45;;;16.30;99.90;;;;;;5127433;27;20044;-77
2022/04/25 12:07:08;;;;;;;7.20;2.63;;;16.30;99.90;;;;;;5091924;28;20054;-75
2022/04/25 12:15:34;;;;;;;7.25;2.13;;;17.00;99.90;;;;;;5128055;27;20501;-77
2022/04/25 12:18:21;;;;;;;6.18;2.42;;;17.10;99.90;;;;;;5091978;28;20487;-77
2022/04/25 12:20:57;;;;;;;9.13;2.47;;;17.30;99.90;;;;;;5076233;28;20040;-77
2022/04/25 12:23:30;;;;;;;4.97;2.08;;;17.50;99.90;;;;;;5120949;27;20070;-77
2022/04/25 12:25:58;;;;;;;4.82;2.25;;;17.40;99.90;;;;;;5061182;28;20052;-77
2022/04/25 12:28:30;;;;;;;6.05;2.70;;;17.20;99.90;;;;;;5079479;28;20045;-75
2022/04/25 12:31:00;;;;;;;6.10;2.10;;;17.20;99.90;;;;;;5093716;28;20504;-77
2022/04/25 12:33:32;;;;;;;6.35;2.28;;;17.30;99.90;;;;;;5047022;28;20048;-76
2022/04/25 12:36:24;;;;;;;4.63;2.17;;;17.50;99.90;;;;;;5078088;28;20078;-77
2022/04/25 12:38:50;;;;;;;5.07;2.42;;;17.60;99.90;;;;;;5075847;28;20174;-75
2022/04/25 12:41:22;;;;;;;5.00;2.13;;;17.50;99.90;;;;;;5079376;28;20119;-77
2022/04/25 12:43:50;;;;;;;5.90;2.50;;;17.50;99.90;;;;;;5044151;28;20610;-78
2022/04/25 12:46:33;;;;;;;4.95;2.20;;;17.60;99.90;;;;;;5080198;28;20044;-77
2022/04/25 12:49:05;;;;;;;5.75;2.42;;;18.00;99.90;;;;;;5113059;27;20048;-77
2022/04/25 12:51:38;;;;;;;3.40;2.00;;;18.50;99.80;;;;;;5064850;28;20037;-77
2022/04/25 12:54:23;;;;;;;6.35;2.22;;;18.90;99.50;;;;;;5079586;28;20051;-77
2022/04/25 12:57:05;;;;;;;4.55;2.05;;;18.90;98.80;;;;;;5079628;28;20048;-77
2022/04/25 12:59:33;;;;;;;5.25;2.30;;;19.20;98.30;;;;;;5046473;28;20136;-79
2022/04/25 13:02:19;;;;;;;6.38;1.98;;;19.60;98.00;;;;;;5078297;28;20080;-76
2022/04/25 13:04:58;;;;;;;3.42;2.00;;;19.90;96.60;;;;;;5078981;28;20048;-77
2022/04/25 13:07:32;;;;;;;6.45;2.33;;;20.20;96.50;;;;;;5111727;27;20126;-77
2022/04/25 13:10:00;;;;;;;4.25;1.90;;;20.80;96.30;;;;;;5076495;28;20382;-76
2022/04/25 13:12:39;;;;;;;5.20;2.10;;;21.00;95.50;;;;;;5077763;28;20065;-76
2022/04/25 13:15:25;;;;;;;6.38;1.48;;;21.20;93.50;;;;;;5043693;28;20051;-76
2022/04/25 13:17:54;;;;;;;5.55;1.85;;;21.40;91.00;;;;;;5094127;28;20044;-76
2022/04/25 13:20:21;;;;;;;3.78;1.60;;;21.50;91.70;;;;;;5079158;28;20051;-76
2022/04/25 13:22:48;;;;;;;5.32;1.63;;;21.70;91.00;;;;;;5094690;28;20040;-76
2022/04/25 13:25:16;;;;;;;2.97;1.35;;;21.70;89.80;;;;;;5094283;28;20052;-75
2022/04/25 13:27:42;;;;;;;3.72;1.55;;;21.60;88.20;;;;;;5078972;28;20469;-76
2022/04/25 13:30:12;;;;;;;5.25;1.60;;;21.50;87.60;;;;;;5077359;28;20174;-75
2022/04/25 13:32:38;;;;;;;5.50;1.58;;;21.50;87.00;;;;;;5078181;28;20052;-76
2022/04/25 13:35:06;;;;;;;2.97;1.50;;;21.60;85.30;;;;;;5059314;28;20128;-76
2022/04/25 13:37:32;;;;;;;2.60;1.40;;;21.60;85.50;;;;;;5044918;28;20048;-76
2022/04/25 13:39:59;;;;;;;2.63;1.50;;;21.50;85.60;;;;;;5060538;28;20511;-77
2022/04/25 13:42:25;;;;;;;4.75;1.70;;;21.20;85.40;;;;;;5076607;28;20084;-75