Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:04:05;;;;;;;26.33;20.60;;;;;;;10.19;60.14;94109.81;5062270;28;20438;-77
2021/12/27 00:07:00;;;;;;;22.70;19.53;;;;;;;10.08;60.79;94110.44;5069109;28;20472;-76
2021/12/27 00:13:16;;;;;;;22.73;15.53;;;;;;;9.92;60.61;94117.69;5028614;28;20432;-77
2021/12/27 00:16:54;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:20:14;;;;;;;26.87;21.70;;;;;;;9.97;60.20;94094.34;4983910;28;20536;-77
2021/12/27 00:26:26;;;;;;;27.20;21.20;;;;;;;9.72;61.73;94086.34;5077346;28;20993;-77
2021/12/27 00:29:22;;;;;;;;;;;;;;;;;;;;;
2021/12/27 00:32:01;;;;;;;31.10;23.10;;;;;;;9.65;61.11;94108.25;5076411;28;20583;-78
2021/12/27 00:35:07;;;;;;;25.27;20.70;;;;;;;9.62;62.24;94090.38;5081652;28;20448;-77
2021/12/27 00:41:29;;;;;;;27.20;19.50;;;;;;;9.61;61.99;94107.88;5077196;28;20417;-77
2021/12/27 00:44:39;;;;;;;25.80;20.90;;;;;;;9.36;62.77;94082.34;5063840;28;20536;-78
2021/12/27 00:47:35;;;;;;;16.93;8.80;;;;;;;9.05;63.98;94118.66;4997573;28;20531;-77
2021/12/27 00:50:25;;;;;;;25.93;20.17;;;;;;;9.81;61.28;94083.53;4985479;28;20433;-78
2021/12/27 00:53:15;;;;;;;17.83;12.67;;;;;;;9.24;62.10;94093.56;5032069;28;20529;-78
2021/12/27 00:56:03;;;;;;;24.90;19.53;;;;;;;9.65;61.12;94101.22;5074335;28;20482;-78
2021/12/27 00:59:06;;;;;;;22.00;19.70;;;;;;;9.35;62.79;94121.72;5082038;28;20431;-78
2021/12/27 01:08:40;;;;;;;;;;;;;;;;;;;;;
2021/12/27 01:15:08;;;;;;;17.87;13.80;;;;;;;9.57;61.11;94102.22;5103002;28;20505;-77
2021/12/27 01:21:02;;;;;;;24.33;18.20;;;;;;;10.20;59.36;94095.72;5050230;28;21046;-77
2021/12/27 01:24:28;;;;;;;;;;;;;;;;;;;;;
2021/12/27 01:26:54;;;;;;;18.53;16.20;;;;;;;10.27;59.28;94088.66;5087893;28;20578;-77
2021/12/27 01:29:20;;;;;;;19.97;16.13;;;;;;;10.29;59.04;94078.78;5082011;28;20459;-77
2021/12/27 01:31:45;;;;;;;17.00;14.70;;;;;;;10.26;59.58;94081.00;5079631;28;20220;-76
2021/12/27 01:34:11;;;;;;;23.37;16.97;;;;;;;10.43;58.18;94091.84;5071478;28;20205;-77
2021/12/27 01:36:37;;;;;;;18.17;16.13;;;;;;;10.49;58.70;94084.00;5105780;28;20188;-77
2021/12/27 01:39:05;;;;;;;19.90;15.00;;;;;;;10.42;57.96;94093.66;5087669;28;20632;-76
2021/12/27 01:41:30;;;;;;;20.07;15.97;;;;;;;10.24;59.36;94078.59;5087756;28;20415;-77
2021/12/27 01:43:56;;;;;;;19.43;14.00;;;;;;;10.20;59.18;94085.25;5098525;28;21009;-77
2021/12/27 01:46:24;;;;;;;20.90;16.33;;;;;;;9.88;60.75;94077.28;5105333;28;20230;-78
2021/12/27 01:48:55;;;;;;;18.50;15.17;;;;;;;10.60;58.45;94082.53;5087767;28;20185;-77
2021/12/27 01:51:23;;;;;;;20.93;16.20;;;;;;;10.07;60.19;94080.06;5087296;28;20950;-77
2021/12/27 01:53:49;;;;;;;21.07;17.83;;;;;;;9.33;62.96;94045.38;5088175;28;20415;-78
2021/12/27 01:56:17;;;;;;;16.10;13.90;;;;;;;9.42;61.88;94069.50;5101104;28;20507;-77
2021/12/27 01:58:44;;;;;;;21.43;17.37;;;;;;;9.46;62.05;94076.72;5087803;28;20403;-77
2021/12/27 02:01:12;;;;;;;22.53;16.37;;;;;;;9.59;62.48;94081.13;5105141;28;20422;-78
2021/12/27 02:03:40;;;;;;;26.20;18.70;;;;;;;10.00;60.51;94067.03;5105744;28;20464;-78
2021/12/27 02:06:07;;;;;;;22.60;17.60;;;;;;;10.15;59.89;94077.25;5105443;28;20454;-78
2021/12/27 02:08:35;;;;;;;21.83;16.30;;;;;;;9.86;61.24;94060.19;5087223;28;20450;-77
2021/12/27 02:11:01;;;;;;;20.47;12.20;;;;;;;9.32;62.62;94086.38;5105382;28;20461;-77
2021/12/27 02:13:26;;;;;;;23.60;18.37;;;;;;;9.70;62.23;94048.38;5087069;28;20415;-77
2021/12/27 02:15:52;;;;;;;16.77;14.17;;;;;;;9.79;61.22;94049.78;5105905;28;20435;-78
2021/12/27 02:18:17;;;;;;;18.17;13.63;;;;;;;9.55;62.66;94070.28;5080254;28;20177;-77
2021/12/27 02:20:44;;;;;;;25.67;17.57;;;;;;;9.92;62.15;94060.19;5087114;28;20208;-78
2021/12/27 02:23:16;;;;;;;19.50;17.40;;;;;;;9.95;61.61;94041.47;5101892;28;20208;-77
2021/12/27 02:25:46;;;;;;;13.77;12.10;;;;;;;9.89;61.41;94049.34;5082725;28;20467;-77
2021/12/27 02:28:12;;;;;;;18.90;16.40;;;;;;;9.43;63.70;94061.47;5105446;28;20407;-76
2021/12/27 02:30:41;;;;;;;23.60;18.73;;;;;;;9.83;62.37;94053.59;5105390;28;20440;-78
2021/12/27 02:33:08;;;;;;;23.30;17.27;;;;;;;10.20;61.23;94048.66;5082529;28;20439;-78
2021/12/27 02:35:40;;;;;;;24.93;18.50;;;;;;;10.05;61.31;94050.72;5101505;28;20426;-77
2021/12/27 02:38:09;;;;;;;21.80;17.90;;;;;;;10.11;61.49;94039.44;5105303;28;20452;-78
2021/12/27 02:40:37;;;;;;;19.60;14.60;;;;;;;10.35;60.35;94051.03;5105636;28;20465;-77
2021/12/27 02:43:06;;;;;;;21.83;16.77;;;;;;;9.84;62.03;94029.03;5100582;28;20409;-77
2021/12/27 02:45:35;;;;;;;22.70;17.07;;;;;;;10.19;61.00;94044.44;5101859;28;20470;-78
2021/12/27 02:48:01;;;;;;;22.03;18.43;;;;;;;10.02;61.31;94038.06;5099270;28;20503;-77
2021/12/27 02:50:27;;;;;;;19.47;17.43;;;;;;;10.19;61.64;94033.16;5104794;28;20438;-77
2021/12/27 02:52:53;;;;;;;20.67;18.17;;;;;;;10.19;60.93;94036.59;5101074;28;20447;-76
2021/12/27 02:55:19;;;;;;;24.37;20.10;;;;;;;9.59;63.08;94034.13;5086555;28;20492;-77
2021/12/27 02:57:47;;;;;;;25.77;19.10;;;;;;;10.23;60.94;94035.16;5104626;28;20418;-77
2021/12/27 03:00:18;;;;;;;17.27;12.47;;;;;;;10.08;62.13;94040.66;5098203;28;20433;-76
2021/12/27 03:02:46;;;;;;;25.10;19.07;;;;;;;10.22;61.04;94041.41;5104620;28;20415;-77
2021/12/27 03:05:14;;;;;;;24.17;19.80;;;;;;;10.32;61.05;94031.34;5086423;28;20433;-77
2021/12/27 03:07:40;;;;;;;27.90;20.87;;;;;;;10.75;59.67;94041.19;5100703;28;20839;-77
2021/12/27 03:10:08;;;;;;;28.47;21.53;;;;;;;10.31;60.74;94008.00;5104264;28;20514;-77
2021/12/27 03:12:34;;;;;;;26.70;22.73;;;;;;;10.60;59.84;94032.81;5104425;28;20952;-77
2021/12/27 03:14:59;;;;;;;25.03;21.43;;;;;;;10.33;60.75;94019.88;5103820;28;20426;-78
2021/12/27 03:17:25;;;;;;;30.23;19.70;;;;;;;10.24;60.86;94028.91;5104297;28;20419;-77
2021/12/27 03:19:50;;;;;;;26.53;22.20;;;;;;;10.14;61.89;94024.13;5097046;28;20271;-77
2021/12/27 03:22:16;;;;;;;21.60;17.67;;;;;;;10.23;61.65;94029.16;5103699;28;20185;-78
2021/12/27 03:24:41;;;;;;;28.80;22.90;;;;;;;10.07;61.73;94033.84;5104582;28;20220;-78
2021/12/27 03:27:06;;;;;;;25.07;20.57;;;;;;;9.80;63.67;94030.47;5103559;28;20208;-77
2021/12/27 03:29:32;;;;;;;25.70;21.27;;;;;;;10.44;61.78;94020.22;5086327;28;20267;-78
2021/12/27 03:31:58;;;;;;;25.70;22.03;;;;;;;10.15;61.33;94020.53;5101528;28;20195;-77
2021/12/27 03:34:23;;;;;;;29.80;22.90;;;;;;;10.16;61.62;94031.78;5086466;28;20192;-78
2021/12/27 03:36:49;;;;;;;25.23;21.33;;;;;;;10.22;62.11;94011.84;5086265;28;20189;-78
2021/12/27 03:39:14;;;;;;;31.47;23.10;;;;;;;10.57;60.71;94014.94;5084978;28;20193;-79
2021/12/27 03:41:40;;;;;;;29.60;24.10;;;;;;;10.42;61.16;94001.34;5104779;28;20223;-78
2021/12/27 03:44:06;;;;;;;27.90;20.10;;;;;;;10.04;62.31;94005.47;5088097;28;20200;-76
2021/12/27 03:46:32;;;;;;;30.20;22.50;;;;;;;10.30;61.73;93988.91;5117180;28;20217;-78
2021/12/27 03:48:57;;;;;;;32.30;23.43;;;;;;;9.79;62.94;93997.53;5104201;28;20241;-78
2021/12/27 03:51:23;;;;;;;35.87;22.10;;;;;;;10.23;62.08;93998.56;5086005;28;20244;-78
2021/12/27 03:53:49;;;;;;;34.37;22.53;;;;;;;9.79;62.64;94005.34;5103351;28;20657;-77
2021/12/27 03:56:14;;;;;;;31.50;25.47;;;;;;;10.02;62.43;94007.50;5088573;28;20193;-77
2021/12/27 03:58:56;;;;;;;30.07;24.43;;;;;;;10.21;61.89;93997.97;5103098;28;20507;-78
2021/12/27 04:01:23;;;;;;;28.30;22.90;;;;;;;10.35;61.57;93996.91;5105951;28;20200;-78
2021/12/27 04:03:54;;;;;;;31.13;25.03;;;;;;;10.58;60.29;94003.44;5107892;28;20485;-78
2021/12/27 04:06:21;;;;;;;30.80;22.80;;;;;;;9.34;64.70;94016.47;5103091;28;20454;-77
2021/12/27 04:08:47;;;;;;;28.77;21.80;;;;;;;10.00;62.32;94000.84;5088452;28;20426;-77
2021/12/27 04:11:14;;;;;;;32.67;22.60;;;;;;;9.94;62.73;94008.53;5107337;28;20459;-78
2021/12/27 04:13:39;;;;;;;31.20;22.27;;;;;;;10.26;61.27;94021.69;5108100;28;20446;-77
2021/12/27 04:16:06;;;;;;;30.17;22.10;;;;;;;9.70;63.16;94019.66;5107901;28;20410;-77
2021/12/27 04:18:31;;;;;;;26.63;22.50;;;;;;;10.09;62.07;94017.91;5104057;28;20195;-77
2021/12/27 04:20:57;;;;;;;28.80;22.10;;;;;;;10.55;60.89;94020.38;5102717;28;20428;-76
2021/12/27 04:23:22;;;;;;;30.63;22.20;;;;;;;10.06;61.86;94028.81;5106503;28;20256;-76
2021/12/27 04:25:48;;;;;;;27.63;22.83;;;;;;;10.12;61.49;94014.91;5107787;28;20231;-78
2021/12/27 04:28:15;;;;;;;25.60;22.10;;;;;;;10.26;61.33;94013.84;5107201;28;20192;-77
2021/12/27 04:30:40;;;;;;;25.63;20.50;;;;;;;9.98;62.19;94024.59;5101089;28;20204;-76
2021/12/27 04:33:06;;;;;;;29.63;23.77;;;;;;;10.12;61.50;94009.66;5100696;28;20419;-78
2021/12/27 04:35:32;;;;;;;28.37;21.83;;;;;;;9.85;62.24;94017.59;5107620;28;20200;-78
2021/12/27 04:37:59;;;;;;;29.10;21.83;;;;;;;10.15;61.45;94011.88;5107475;28;20419;-78
2021/12/27 04:40:26;;;;;;;23.30;18.70;;;;;;;10.36;60.58;94018.66;5107436;28;20485;-77
2021/12/27 04:42:57;;;;;;;24.37;20.40;;;;;;;9.92;62.77;94023.63;5107127;28;20434;-78
2021/12/27 04:45:23;;;;;;;26.20;22.03;;;;;;;9.90;61.97;94020.41;5102426;28;20476;-77
2021/12/27 04:47:48;;;;;;;26.23;21.30;;;;;;;10.29;61.69;94028.31;5107456;28;20411;-77
2021/12/27 04:50:14;;;;;;;27.33;20.27;;;;;;;10.34;61.27;94016.25;5088935;28;20216;-78
2021/12/27 04:52:40;;;;;;;26.10;21.90;;;;;;;10.20;61.29;94016.47;5105340;28;20177;-77
2021/12/27 04:55:06;;;;;;;27.83;21.40;;;;;;;10.26;61.50;94018.25;5107123;28;20198;-77
2021/12/27 04:57:32;;;;;;;32.27;18.70;;;;;;;10.25;61.47;94017.47;5099774;28;20415;-78
2021/12/27 04:59:58;;;;;;;28.53;21.30;;;;;;;10.26;61.20;94018.25;5089087;28;20500;-77
2021/12/27 05:02:23;;;;;;;28.53;22.47;;;;;;;9.85;62.38;94028.06;5106712;28;20415;-78
2021/12/27 05:04:49;;;;;;;24.23;21.40;;;;;;;9.38;63.93;94028.13;5088703;28;20279;-77
2021/12/27 05:07:14;;;;;;;23.23;20.83;;;;;;;9.85;62.31;94014.19;5106539;28;20279;-77
2021/12/27 05:09:40;;;;;;;25.00;18.07;;;;;;;9.13;65.11;94040.19;5094565;28;20515;-76
2021/12/27 05:12:06;;;;;;;24.03;19.60;;;;;;;9.57;63.81;94018.66;5094136;28;20247;-78
2021/12/27 05:14:31;;;;;;;23.97;19.97;;;;;;;10.32;61.36;94022.69;5081138;28;20186;-77
2021/12/27 05:16:58;;;;;;;21.80;18.23;;;;;;;10.33;61.23;94024.28;5098022;28;20472;-78
2021/12/27 05:19:23;;;;;;;27.07;20.37;;;;;;;10.42;60.53;94017.81;5088289;28;20663;-76
2021/12/27 05:21:48;;;;;;;22.90;19.60;;;;;;;10.42;60.56;94023.06;5106377;28;20414;-78
2021/12/27 05:24:14;;;;;;;24.80;19.73;;;;;;;10.12;61.25;94034.00;5106772;28;20165;-78
2021/12/27 05:26:39;;;;;;;22.30;18.97;;;;;;;10.16;61.27;94024.72;5088172;28;20218;-78
2021/12/27 05:29:05;;;;;;;22.93;18.10;;;;;;;10.22;61.91;94032.75;5102528;28;20189;-78
2021/12/27 05:31:31;;;;;;;21.20;19.00;;;;;;;10.00;61.97;94024.38;5088297;28;20166;-78
2021/12/27 05:33:57;;;;;;;22.73;19.67;;;;;;;10.48;60.42;94021.41;5087689;28;20191;-79
2021/12/27 05:36:22;;;;;;;22.50;18.77;;;;;;;10.07;61.40;94026.00;5086963;28;20180;-77
2021/12/27 05:38:47;;;;;;;22.90;18.17;;;;;;;10.07;61.48;94025.16;5101908;28;20181;-77
2021/12/27 05:41:13;;;;;;;24.43;19.77;;;;;;;9.61;63.86;94039.94;5105831;28;20199;-77
2021/12/27 05:43:39;;;;;;;23.70;17.83;;;;;;;9.94;62.13;94024.22;5096374;28;22833;-77
2021/12/27 05:46:04;;;;;;;22.70;19.60;;;;;;;9.65;63.17;94029.91;5087485;28;20219;-77
2021/12/27 05:48:30;;;;;;;18.93;16.90;;;;;;;9.97;62.59;94023.78;5086541;28;20191;-78
2021/12/27 05:50:56;;;;;;;24.07;17.93;;;;;;;10.01;62.61;94015.53;5105986;28;20192;-78
2021/12/27 05:53:22;;;;;;;20.83;18.73;;;;;;;10.52;60.51;94023.41;5105490;28;20203;-77
2021/12/27 05:55:48;;;;;;;23.77;19.17;;;;;;;10.02;62.57;94017.97;5106057;28;20237;-78
2021/12/27 05:58:14;;;;;;;22.80;17.77;;;;;;;10.10;61.88;94035.22;5105508;28;20411;-78
2021/12/27 06:00:40;;;;;;;20.43;17.23;;;;;;;9.81;62.31;94019.03;5104806;28;20181;-78
2021/12/27 06:03:05;;;;;;;20.63;16.83;;;;;;;10.01;62.22;94031.22;5105167;28;20468;-77
2021/12/27 06:05:31;;;;;;;21.80;17.63;;;;;;;10.00;61.88;94019.16;5090445;28;20202;-78
2021/12/27 06:07:57;;;;;;;23.13;18.87;;;;;;;10.09;62.32;94012.69;5100671;28;20988;-78
2021/12/27 06:10:23;;;;;;;18.57;14.20;;;;;;;9.65;63.22;94032.50;5105709;28;20197;-78
2021/12/27 06:12:49;;;;;;;19.73;16.47;;;;;;;9.96;62.21;94019.59;5101062;28;20505;-77
2021/12/27 06:15:15;;;;;;;20.53;17.23;;;;;;;10.11;61.73;94021.94;5104609;28;20252;-77
2021/12/27 06:17:42;;;;;;;19.40;16.30;;;;;;;9.70;63.65;94019.66;5104172;28;20403;-78
2021/12/27 06:20:11;;;;;;;20.70;15.93;;;;;;;10.25;62.19;94012.22;5105009;28;21081;-77
2021/12/27 06:22:40;;;;;;;18.87;15.20;;;;;;;9.78;62.31;94017.59;5100587;28;20509;-77
2021/12/27 06:25:06;;;;;;;20.47;16.73;;;;;;;9.95;62.94;94035.47;5104128;28;20469;-77
2021/12/27 06:27:32;;;;;;;19.80;17.10;;;;;;;9.82;63.51;94038.09;5104041;28;20455;-77
2021/12/27 06:29:59;;;;;;;24.03;16.00;;;;;;;9.85;62.75;94017.59;5103671;28;20202;-78
2021/12/27 06:32:25;;;;;;;20.73;15.60;;;;;;;9.73;62.66;94022.66;5095762;28;20496;-77
2021/12/27 06:34:50;;;;;;;21.03;15.30;;;;;;;9.90;63.38;93999.50;5104475;28;20738;-77
2021/12/27 06:37:16;;;;;;;19.80;15.30;;;;;;;9.78;63.65;93981.03;5104875;28;20185;-78
2021/12/27 06:40:00;;;;;;;19.10;15.73;;;;;;;10.10;62.17;93975.09;5079635;28;20224;-78
2021/12/27 06:42:25;;;;;;;20.50;17.07;;;;;;;9.60;63.29;93985.28;5101045;28;20185;-78
2021/12/27 06:44:51;;;;;;;20.07;17.90;;;;;;;10.25;62.12;93987.91;5104859;28;20479;-79
2021/12/27 06:47:17;;;;;;;19.23;17.07;;;;;;;10.26;61.55;93987.69;5104099;28;20201;-77
2021/12/27 06:49:42;;;;;;;22.27;18.30;;;;;;;10.59;61.35;93978.91;5104108;28;20188;-78
2021/12/27 06:52:11;;;;;;;20.27;16.90;;;;;;;10.33;61.26;93993.72;5103001;28;20195;-77
2021/12/27 06:54:37;;;;;;;10.93;9.83;;;;;;;9.41;64.33;94011.25;5102234;28;20200;-77
2021/12/27 06:57:03;;;;;;;23.33;19.33;;;;;;;10.00;63.32;93977.31;5102052;28;20423;-77
2021/12/27 06:59:29;;;;;;;21.90;17.50;;;;;;;10.43;62.05;93982.00;5087532;28;20642;-78
2021/12/27 07:01:55;;;;;;;21.57;16.80;;;;;;;10.46;61.12;93978.97;5104192;28;20678;-79
2021/12/27 07:04:21;;;;;;;18.03;14.23;;;;;;;10.60;60.56;93977.06;5105108;28;20490;-77
2021/12/27 07:06:46;;;;;;;21.70;14.90;;;;;;;10.28;61.87;93980.44;5097554;28;20586;-77
2021/12/27 07:09:12;;;;;;;15.83;14.00;;;;;;;9.79;63.50;94002.75;5105151;28;20169;-78
2021/12/27 07:11:38;;;;;;;19.33;15.80;;;;;;;10.24;61.76;93973.22;5085685;28;20304;-77
2021/12/27 07:14:05;;;;;;;15.80;12.03;;;;;;;10.38;62.00;93958.28;5104450;28;20183;-77
2021/12/27 07:16:31;;;;;;;11.13;10.07;;;;;;;10.17;62.82;93988.94;5103984;28;20189;-77
2021/12/27 07:18:57;;;;;;;16.27;13.37;;;;;;;10.90;60.05;93977.28;5101782;28;20920;-78
2021/12/27 07:21:22;;;;;;;14.13;11.87;;;;;;;11.18;59.62;93969.00;5103813;28;20500;-77
2021/12/27 07:23:48;;;;;;;10.50;8.70;;;;;;;10.43;60.86;93993.25;5095723;28;20181;-77
2021/12/27 07:26:13;;;;;;;16.93;13.70;;;;;;;10.78;60.76;93986.84;5080842;28;20198;-77
2021/12/27 07:28:39;;;;;;;32.83;12.77;;;;;;;11.17;59.20;93998.03;5093410;28;20173;-77
2021/12/27 07:31:04;;;;;;;14.77;12.50;;;;;;;11.18;59.10;93989.16;5086094;28;20189;-77
2021/12/27 07:33:30;;;;;;;13.33;11.93;;;;;;;10.77;60.99;94011.38;5094225;28;20423;-77
2021/12/27 07:35:56;;;;;;;12.27;11.07;;;;;;;11.25;59.07;93969.75;5073807;28;20189;-78
2021/12/27 07:38:21;;;;;;;13.93;9.33;;;;;;;10.81;60.20;93981.97;5088592;28;20181;-77
2021/12/27 07:40:47;;;;;;;16.57;11.90;;;;;;;10.52;61.87;94012.94;5081925;28;20181;-77
2021/12/27 07:43:12;;;;;;;12.63;10.63;;;;;;;10.72;60.77;93960.50;5101615;28;20189;-79
2021/12/27 07:45:38;;;;;;;13.83;8.63;;;;;;;10.84;60.42;93985.97;5086273;28;20235;-77
2021/12/27 07:48:07;;;;;;;15.47;12.40;;;;;;;11.13;60.03;93985.38;5104537;28;20177;-76
2021/12/27 07:50:34;;;;;;;14.60;11.33;;;;;;;11.57;58.31;93992.44;5086867;28;20248;-77
2021/12/27 07:52:59;;;;;;;13.40;11.57;;;;;;;10.95;59.87;93982.69;5094776;28;20412;-77
2021/12/27 07:55:27;;;;;;;13.37;11.17;;;;;;;11.13;59.54;93977.53;5087024;28;20427;-76
2021/12/27 07:57:57;;;;;;;14.97;11.03;;;;;;;11.53;58.44;93986.81;5101740;28;20196;-77
2021/12/27 08:00:23;;;;;;;12.03;9.90;;;;;;;11.53;58.21;93992.88;5107514;28;20419;-78
2021/12/27 08:02:49;;;;;;;11.93;10.77;;;;;;;11.63;58.01;93983.69;5088695;28;20411;-77
2021/12/27 08:05:15;;;;;;;12.40;10.83;;;;;;;12.02;57.30;93974.63;5107305;28;20427;-76
2021/12/27 08:07:42;;;;;;;16.97;13.77;;;;;;;11.55;58.23;93986.59;5099025;28;20424;-76
2021/12/27 08:10:09;;;;;;;21.13;15.30;;;;;;;11.42;58.88;93967.38;5115067;28;20199;-77
2021/12/27 08:12:35;;;;;;;14.77;13.27;;;;;;;11.23;59.49;93966.56;5115645;28;20462;-77
2021/12/27 08:15:01;;;;;;;14.00;11.83;;;;;;;11.32;59.27;93967.88;5091439;28;20465;-77
2021/12/27 08:17:26;;;;;;;17.43;14.47;;;;;;;10.60;61.49;94004.03;5098048;28;20439;-77
2021/12/27 08:19:52;;;;;;;17.37;15.43;;;;;;;11.59;59.24;93969.44;5107683;28;20612;-76
2021/12/27 08:22:17;;;;;;;17.40;13.67;;;;;;;11.79;57.99;93969.22;5083674;28;20182;-76
2021/12/27 08:24:43;;;;;;;14.17;12.37;;;;;;;10.61;61.22;93984.72;5105081;28;20192;-76
2021/12/27 08:27:08;;;;;;;18.03;15.90;;;;;;;11.72;58.38;93953.56;5104249;28;20210;-77
2021/12/27 08:29:34;;;;;;;17.07;13.70;;;;;;;12.06;56.91;93975.78;5103252;28;20593;-77
2021/12/27 08:32:00;;;;;;;19.37;14.90;;;;;;;12.20;56.87;93968.59;5106548;28;20227;-77
2021/12/27 08:34:27;;;;;;;15.90;13.20;;;;;;;12.61;55.35;93976.72;5107539;28;20430;-78
2021/12/27 08:36:53;;;;;;;16.80;14.90;;;;;;;12.63;55.49;93964.97;5087687;28;20512;-77
2021/12/27 08:39:18;;;;;;;18.37;14.97;;;;;;;12.60;55.08;93981.19;5107728;28;20423;-77
2021/12/27 08:41:44;;;;;;;18.57;13.90;;;;;;;12.75;55.08;93953.69;5106945;28;20560;-77
2021/12/27 08:44:09;;;;;;;17.17;14.00;;;;;;;13.01;54.31;93947.25;5107074;28;20181;-77
2021/12/27 08:46:35;;;;;;;16.03;12.80;;;;;;;12.62;55.01;93973.88;5099181;28;20228;-77
2021/12/27 08:49:02;;;;;;;14.77;13.20;;;;;;;12.44;55.73;93950.31;5105973;28;20636;-77
2021/12/27 08:51:28;;;;;;;17.27;14.60;;;;;;;12.89;55.26;93944.63;5107010;28;20274;-76
2021/12/27 08:53:53;;;;;;;18.53;12.40;;;;;;;11.90;56.87;93973.78;5107222;28;20419;-77
2021/12/27 08:56:19;;;;;;;18.53;13.33;;;;;;;12.14;57.13;93939.81;5105003;28;20656;-77
2021/12/27 08:58:46;;;;;;;12.90;11.13;;;;;;;12.33;56.88;93935.31;5106759;28;20255;-76
2021/12/27 09:01:11;;;;;;;12.90;11.57;;;;;;;12.88;55.25;93935.94;5096245;28;20458;-77
2021/12/27 09:03:37;;;;;;;14.87;12.70;;;;;;;12.57;55.60;93942.25;5088019;28;20751;-78
2021/12/27 09:06:03;;;;;;;14.40;12.73;;;;;;;12.99;55.05;93942.22;5105387;28;20268;-77
2021/12/27 09:08:29;;;;;;;15.73;12.80;;;;;;;13.66;53.57;93920.91;5103330;28;20185;-77
2021/12/27 09:10:57;;;;;;;15.17;13.60;;;;;;;13.78;53.42;93915.59;5105614;28;20483;-76
2021/12/27 09:13:28;;;;;;;16.53;12.23;;;;;;;13.46;53.36;93929.13;5083126;28;21130;-77
2021/12/27 09:15:54;;;;;;;14.63;13.07;;;;;;;13.42;53.28;93909.59;5072101;28;20459;-77
2021/12/27 09:18:19;;;;;;;21.07;12.90;;;;;;;13.79;52.79;93919.03;5085850;28;20960;-77
2021/12/27 09:20:45;;;;;;;13.73;12.33;;;;;;;14.00;52.84;93893.94;5101959;28;20435;-77
2021/12/27 09:23:11;;;;;;;12.87;11.50;;;;;;;13.88;52.26;93906.34;5087242;28;20181;-78
2021/12/27 09:25:36;;;;;;;13.27;11.03;;;;;;;12.85;54.55;93932.97;5099934;28;20242;-77
2021/12/27 09:28:02;;;;;;;14.93;13.27;;;;;;;13.47;53.85;93875.56;5105078;28;20260;-75
2021/12/27 09:30:27;;;;;;;15.67;13.33;;;;;;;12.87;55.28;93878.41;5086791;28;20193;-77
2021/12/27 09:32:53;;;;;;;16.87;14.03;;;;;;;12.99;55.16;93887.06;5094098;28;20182;-77
2021/12/27 09:35:19;;;;;;;19.10;15.17;;;;;;;13.20;54.02;93869.13;5067111;28;20194;-76
2021/12/27 09:37:45;;;;;;;19.40;14.43;;;;;;;13.50;53.42;93884.00;5098734;28;20185;-77
2021/12/27 09:40:11;;;;;;;19.70;17.23;;;;;;;13.76;53.84;93854.56;5113034;28;20509;-76
2021/12/27 09:42:37;;;;;;;17.90;15.20;;;;;;;13.76;53.01;93866.91;5113207;28;20189;-77
2021/12/27 09:45:05;;;;;;;21.53;17.17;;;;;;;14.08;52.75;93862.00;5105431;28;20520;-77
2021/12/27 09:47:31;;;;;;;20.10;14.73;;;;;;;13.71;53.16;93849.19;5090172;28;20494;-77
2021/12/27 09:49:57;;;;;;;21.93;17.57;;;;;;;13.46;54.57;93858.16;5090933;28;20424;-77
2021/12/27 09:52:22;;;;;;;20.00;17.00;;;;;;;13.63;53.46;93847.72;5101381;28;20531;-78
2021/12/27 09:54:48;;;;;;;18.87;15.53;;;;;;;13.77;52.90;93843.03;5099567;28;20218;-78
2021/12/27 09:57:14;;;;;;;20.33;16.33;;;;;;;13.50;53.48;93849.84;5098700;28;20170;-77
2021/12/27 09:59:40;;;;;;;18.70;15.50;;;;;;;14.17;51.44;93854.50;5079189;28;20281;-78
2021/12/27 10:02:05;;;;;;;19.00;16.20;;;;;;;14.35;51.64;93843.00;5097222;28;20451;-77
2021/12/27 10:04:32;;;;;;;18.27;16.37;;;;;;;14.70;51.13;93849.91;5092450;28;20185;-77
2021/12/27 10:06:57;;;;;;;16.90;12.90;;;;;;;13.61;53.23;93854.25;5078696;28;20651;-77
2021/12/27 10:09:23;;;;;;;17.80;14.40;;;;;;;14.41;51.79;93852.56;5098520;28;20483;-78
2021/12/27 10:11:50;;;;;;;18.37;16.37;;;;;;;14.80;50.84;93840.34;5101703;28;20827;-78
2021/12/27 10:14:20;;;;;;;17.93;15.30;;;;;;;14.87;50.37;93850.69;5101076;28;20180;-76
2021/12/27 10:16:48;;;;;;;17.47;15.23;;;;;;;14.87;49.98;93842.00;5101066;28;20415;-77
2021/12/27 10:19:18;;;;;;;17.03;15.30;;;;;;;14.63;50.56;93871.94;5102759;28;20527;-76
2021/12/27 10:21:46;;;;;;;19.13;15.17;;;;;;;15.01;49.74;93859.88;5080535;28;20589;-76
2021/12/27 10:24:16;;;;;;;22.90;16.57;;;;;;;14.71;50.46;93849.66;5104051;28;20500;-76
2021/12/27 10:26:47;;;;;;;19.23;13.97;;;;;;;14.35;51.50;93816.69;5102744;28;20469;-76
2021/12/27 10:29:23;;;;;;;15.17;12.83;;;;;;;13.47;53.34;93830.88;5095788;28;20519;-76
2021/12/27 10:32:16;;;;;;;19.27;13.77;;;;;;;13.63;53.61;93841.69;5098777;28;20426;-77
2021/12/27 10:34:49;;;;;;;17.70;13.80;;;;;;;14.29;52.66;93822.91;5079417;28;20465;-76
2021/12/27 10:37:26;;;;;;;16.10;13.50;;;;;;;14.64;50.60;93820.88;5098560;28;20740;-77
2021/12/27 10:40:03;;;;;;;15.30;11.33;;;;;;;14.82;50.55;93842.75;5100821;28;20439;-78
2021/12/27 10:42:30;;;;;;;11.00;8.50;;;;;;;15.07;48.82;93823.06;5101448;28;20399;-76
2021/12/27 10:45:11;;;;;;;11.33;9.77;;;;;;;15.09;49.29;93794.63;5072416;28;20439;-76
2021/12/27 10:47:48;;;;;;;7.77;5.93;;;;;;;15.36;47.85;93805.25;5097813;28;20442;-77
2021/12/27 10:50:16;;;;;;;9.33;7.60;;;;;;;15.53;47.78;93805.19;5101149;28;20438;-76
2021/12/27 10:52:45;;;;;;;10.60;7.70;;;;;;;15.70;48.06;93763.72;5097168;28;20411;-76
2021/12/27 10:55:11;;;;;;;9.43;8.20;;;;;;;14.64;49.64;93765.59;5080255;28;20427;-76
2021/12/27 10:57:37;;;;;;;7.27;6.57;;;;;;;15.13;48.73;93801.81;5101274;28;20448;-76
2021/12/27 11:00:27;;;;;;;9.40;5.40;;;;;;;15.91;46.88;93816.75;5100125;28;20431;-76
2021/12/27 11:02:54;;;;;;;6.13;5.50;;;;;;;16.14;46.45;93763.66;5102670;28;20211;-76
2021/12/27 11:05:26;;;;;;;4.73;3.57;;;;;;;15.60;46.51;93774.97;5081444;28;20454;-77
2021/12/27 11:07:53;;;;;;;6.20;3.80;;;;;;;16.62;44.36;93815.78;5104970;28;20422;-76
2021/12/27 11:10:20;;;;;;;6.60;5.00;;;;;;;16.68;44.62;93767.25;5094200;28;20766;-75
2021/12/27 11:12:49;;;;;;;7.33;5.23;;;;;;;15.80;46.38;93795.53;5077273;28;20518;-77
2021/12/27 11:15:15;;;;;;;5.87;3.43;;;;;;;15.76;45.54;93741.69;5103378;28;20419;-76
2021/12/27 11:17:42;;;;;;;5.83;3.97;;;;;;;15.84;46.29;93781.81;5084982;28;20429;-76
2021/12/27 11:20:10;;;;;;;3.30;3.00;;;;;;;15.97;45.63;93789.34;5103308;28;20450;-77
2021/12/27 11:22:38;;;;;;;3.77;3.00;;;;;;;16.75;44.06;93767.81;5098082;28;20926;-77
2021/12/27 11:25:06;;;;;;;3.47;2.77;;;;;;;16.61;44.04;93769.31;5118748;28;20434;-76
2021/12/27 11:27:36;;;;;;;2.93;1.73;;;;;;;16.18;44.95;93787.69;5096553;28;20455;-76
2021/12/27 11:30:23;;;;;;;2.30;2.00;;;;;;;16.67;44.10;93753.22;5095093;28;20431;-77
2021/12/27 11:33:08;;;;;;;5.80;2.00;;;;;;;16.77;43.42;93755.16;5101021;28;20511;-76
2021/12/27 11:35:40;;;;;;;0.87;0.87;;;;;;;16.25;43.60;93763.75;5080557;28;20545;-77
2021/12/27 11:38:06;;;;;;;1.80;1.40;;;;;;;16.38;43.32;93768.63;5093952;28;20424;-76
2021/12/27 11:40:44;;;;;;;2.70;1.70;;;;;;;17.20;42.25;93748.00;5094480;28;20435;-77
2021/12/27 11:43:10;;;;;;;2.03;1.23;;;;;;;16.51;43.92;93754.97;5099598;28;20442;-76
2021/12/27 11:45:53;;;;;;;1.70;1.30;;;;;;;16.32;44.08;93751.94;5099100;28;20911;-77
2021/12/27 11:48:24;;;;;;;2.00;1.90;;;;;;;16.29;44.09;93727.88;5097949;28;20416;-77
2021/12/27 11:50:56;;;;;;;2.17;0.90;;;;;;;16.71;43.57;93745.59;5092571;28;20440;-77
2021/12/27 11:53:37;;;;;;;1.70;1.20;;;;;;;16.61;43.35;93719.13;5100140;28;21025;-77
2021/12/27 11:56:09;;;;;;;4.73;1.10;;;;;;;16.75;43.36;93771.28;5093891;28;20404;-77
2021/12/27 11:58:38;;;;;;;1.37;1.07;;;;;;;16.33;44.12;93755.34;5079578;28;20442;-77
2021/12/27 12:01:20;;;;;;;4.93;1.50;;;;;;;16.97;42.74;93759.78;5073379;28;20992;-77
2021/12/27 12:03:46;;;;;;;4.17;1.37;;;;;;;16.40;43.39;93750.66;5092392;28;20474;-77