Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:30;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;5134128;27;20061;-72
2024/01/26 00:03:59;;;;;;;1.58;1.13;;;9.10;99.90;;;;;;5152526;27;20469;-72
2024/01/26 00:06:25;;;;;;;2.08;1.83;;;9.20;99.90;;;;;;5152421;27;20050;-74
2024/01/26 00:08:51;;;;;;;3.47;1.50;;;9.40;99.90;;;;;;5134662;27;20050;-72
2024/01/26 00:11:18;;;;;;;1.38;1.27;;;9.80;99.90;;;;;;5113723;28;20051;-73
2024/01/26 00:13:44;;;;;;;2.38;1.65;;;9.80;99.90;;;;;;5132225;27;20088;-73
2024/01/26 00:16:09;;;;;;;3.03;1.83;;;9.50;99.90;;;;;;5132086;27;20055;-72
2024/01/26 00:18:35;;;;;;;5.47;1.98;;;9.50;99.90;;;;;;5149278;27;20398;-73
2024/01/26 00:21:02;;;;;;;3.35;2.13;;;9.30;99.90;;;;;;5152530;27;20399;-73
2024/01/26 00:23:28;;;;;;;;;;;9.50;99.90;;;;;;5120745;27;20051;-72
2024/01/26 00:25:54;;;;;;;2.35;1.42;;;9.40;99.90;;;;;;5141521;27;19925;-72
2024/01/26 00:28:20;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;5131825;27;20035;-73
2024/01/26 00:30:46;;;;;;;2.35;2.15;;;9.90;99.90;;;;;;5132248;27;20043;-72
2024/01/26 00:33:12;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5133880;27;20039;-73
2024/01/26 00:35:37;;;;;;;1.17;1.08;;;9.50;99.90;;;;;;5146960;27;20085;-73
2024/01/26 00:38:03;;;;;;;6.00;2.33;;;9.50;99.90;;;;;;5155568;27;20035;-72
2024/01/26 00:40:29;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5156062;27;20043;-73
2024/01/26 00:42:54;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;5155298;27;20042;-72
2024/01/26 00:45:20;;;;;;;4.43;1.35;;;9.10;99.90;;;;;;5156138;27;20068;-73
2024/01/26 00:47:46;;;;;;;2.13;1.95;;;9.80;99.90;;;;;;5155867;27;20037;-72
2024/01/26 00:50:11;;;;;;;2.88;2.53;;;9.80;99.90;;;;;;5155906;27;20047;-72
2024/01/26 00:52:37;;;;;;;3.00;1.55;;;10.00;99.90;;;;;;5136132;27;20043;-72
2024/01/26 00:55:03;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5137269;27;20466;-73
2024/01/26 00:57:29;;;;;;;4.18;1.58;;;9.40;99.90;;;;;;5154645;27;20505;-73
2024/01/26 00:59:55;;;;;;;3.65;1.83;;;9.70;99.90;;;;;;5155585;27;20078;-72
2024/01/26 01:02:21;;;;;;;2.28;1.63;;;9.40;99.90;;;;;;5154735;27;20046;-73
2024/01/26 01:04:47;;;;;;;2.13;1.63;;;9.30;99.90;;;;;;5155719;27;20099;-73
2024/01/26 01:07:13;;;;;;;3.22;1.27;;;9.50;99.90;;;;;;5136449;27;20051;-73
2024/01/26 01:09:40;;;;;;;1.25;0.75;;;9.50;99.90;;;;;;5145034;27;20050;-73
2024/01/26 01:12:07;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5148531;27;20607;-74
2024/01/26 01:14:32;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5134791;27;20081;-73
2024/01/26 01:16:58;;;;;;;2.10;1.42;;;9.90;99.90;;;;;;5139008;27;20490;-73
2024/01/26 01:19:24;;;;;;;4.53;2.38;;;9.30;99.90;;;;;;5155444;27;20054;-73
2024/01/26 01:21:50;;;;;;;1.90;1.67;;;9.50;99.90;;;;;;5137909;27;20037;-73
2024/01/26 01:24:15;;;;;;;1.70;1.10;;;9.40;99.90;;;;;;5116696;27;20092;-73
2024/01/26 01:26:41;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;5134598;27;20050;-74
2024/01/26 01:29:07;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;5134894;27;20074;-73
2024/01/26 01:31:33;;;;;;;1.15;0.88;;;9.80;99.90;;;;;;5134517;27;20047;-74
2024/01/26 01:33:58;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5127334;27;20126;-73
2024/01/26 01:36:24;;;;;;;2.55;1.75;;;9.80;99.90;;;;;;5122980;27;20046;-73
2024/01/26 01:38:51;;;;;;;2.22;1.67;;;9.70;99.90;;;;;;5136862;27;20082;-73
2024/01/26 01:41:16;;;;;;;;;;;10.30;99.90;;;;;;5155061;27;20039;-73
2024/01/26 01:43:42;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5154765;27;19988;-73
2024/01/26 01:46:09;;;;;;;1.35;1.20;;;9.70;99.90;;;;;;5137593;27;20104;-74
2024/01/26 01:48:35;;;;;;;2.13;1.05;;;9.40;99.90;;;;;;5116373;27;20047;-74
2024/01/26 01:51:01;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5138772;27;20125;-75
2024/01/26 01:53:28;;;;;;;1.15;0.95;;;9.90;99.90;;;;;;5154915;27;20543;-75
2024/01/26 01:55:56;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5141105;27;20069;-73
2024/01/26 01:58:22;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5136267;27;20103;-74
2024/01/26 02:00:48;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;5154199;27;20398;-73
2024/01/26 02:03:14;;;;;;;3.67;1.65;;;10.10;99.90;;;;;;5136630;27;20049;-73
2024/01/26 02:05:39;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5154147;27;20049;-73
2024/01/26 02:08:05;;;;;;;4.50;3.63;;;10.20;99.90;;;;;;5154284;27;20046;-73
2024/01/26 02:10:31;;;;;;;2.95;0.98;;;9.80;99.90;;;;;;5153581;27;20047;-74
2024/01/26 02:12:58;;;;;;;1.55;1.20;;;10.20;99.90;;;;;;5143000;27;20047;-74
2024/01/26 02:15:23;;;;;;;1.30;1.08;;;10.50;99.90;;;;;;5133088;27;20840;-74
2024/01/26 02:17:49;;;;;;;1.92;1.25;;;9.70;99.90;;;;;;5142942;27;20783;-74
2024/01/26 02:20:15;;;;;;;1.73;1.35;;;9.80;99.90;;;;;;5147257;27;20039;-73
2024/01/26 02:22:40;;;;;;;1.85;1.75;;;10.20;99.90;;;;;;5133804;27;20160;-74
2024/01/26 02:25:07;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5147555;27;20122;-73
2024/01/26 02:27:34;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5145090;27;20047;-73
2024/01/26 02:29:59;;;;;;;1.13;0.65;;;9.90;99.90;;;;;;5149654;27;20047;-73
2024/01/26 02:32:25;;;;;;;1.85;1.75;;;10.30;99.90;;;;;;5144915;27;20171;-73
2024/01/26 02:34:51;;;;;;;8.13;2.40;;;10.40;99.90;;;;;;5153585;27;20053;-74
2024/01/26 02:37:16;;;;;;;1.35;1.30;;;9.70;99.90;;;;;;5135261;27;20039;-72
2024/01/26 02:39:42;;;;;;;2.17;1.10;;;10.10;99.90;;;;;;5136001;27;20091;-73
2024/01/26 02:42:08;;;;;;;3.83;1.05;;;10.30;99.90;;;;;;5133410;27;20062;-73
2024/01/26 02:44:33;;;;;;;1.20;1.15;;;9.90;99.90;;;;;;5133154;27;20100;-74
2024/01/26 02:46:59;;;;;;;2.00;1.48;;;10.10;99.90;;;;;;5153489;27;20047;-74
2024/01/26 02:49:26;;;;;;;1.35;1.25;;;9.80;99.90;;;;;;5153257;27;20045;-74
2024/01/26 02:51:51;;;;;;;;;;;10.50;99.90;;;;;;5154114;27;20047;-75
2024/01/26 02:54:17;;;;;;;5.28;2.25;;;10.30;99.90;;;;;;5134475;27;19976;-75
2024/01/26 02:56:42;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;5153415;27;20072;-74
2024/01/26 02:59:08;;;;;;;3.85;1.33;;;10.20;99.90;;;;;;5153004;27;20433;-73
2024/01/26 03:01:34;;;;;;;1.77;1.42;;;10.50;99.90;;;;;;5153570;27;20050;-74
2024/01/26 03:03:59;;;;;;;1.48;1.30;;;10.30;99.90;;;;;;5152674;27;20046;-74
2024/01/26 03:06:25;;;;;;;3.47;2.38;;;10.00;99.90;;;;;;5152831;27;20070;-74
2024/01/26 03:08:51;;;;;;;2.90;2.00;;;10.50;99.90;;;;;;5152506;27;20371;-74
2024/01/26 03:11:17;;;;;;;2.95;1.58;;;10.10;99.90;;;;;;5142756;27;20483;-75
2024/01/26 03:13:42;;;;;;;6.35;2.63;;;10.40;99.90;;;;;;5119067;27;20099;-75
2024/01/26 03:16:09;;;;;;;2.28;2.08;;;9.80;99.90;;;;;;5141961;27;20507;-75
2024/01/26 03:18:35;;;;;;;1.42;1.02;;;10.50;99.90;;;;;;5119105;27;20046;-74
2024/01/26 03:21:01;;;;;;;2.78;1.88;;;10.40;99.90;;;;;;5124074;27;20039;-74
2024/01/26 03:23:27;;;;;;;1.15;1.10;;;10.10;99.90;;;;;;5136700;27;20046;-73
2024/01/26 03:25:53;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5142188;27;20126;-76
2024/01/26 03:28:18;;;;;;;1.48;1.30;;;10.20;99.90;;;;;;5149903;27;20482;-75
2024/01/26 03:30:44;;;;;;;2.00;1.67;;;10.40;99.90;;;;;;5153356;27;20171;-74
2024/01/26 03:33:10;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5134246;27;20047;-73
2024/01/26 03:35:36;;;;;;;2.47;1.60;;;10.30;99.90;;;;;;5152917;27;20038;-73
2024/01/26 03:38:02;;;;;;;1.85;1.70;;;10.60;99.90;;;;;;5152478;27;20079;-72
2024/01/26 03:40:28;;;;;;;2.42;2.03;;;10.70;99.90;;;;;;5152355;27;20946;-73
2024/01/26 03:42:54;;;;;;;1.95;1.25;;;10.20;99.90;;;;;;5133894;27;20130;-73
2024/01/26 03:45:20;;;;;;;1.45;1.30;;;10.10;99.90;;;;;;5152804;27;20073;-74
2024/01/26 03:47:45;;;;;;;2.40;1.88;;;10.50;99.90;;;;;;5152104;27;20131;-74
2024/01/26 03:50:11;;;;;;;1.73;1.55;;;10.40;99.90;;;;;;5152708;27;20506;-74
2024/01/26 03:52:37;;;;;;;4.00;3.10;;;10.30;99.90;;;;;;5152077;27;20042;-75
2024/01/26 03:55:06;;;;;;;4.68;1.35;;;11.10;99.90;;;;;;5152515;27;20043;-75
2024/01/26 03:57:33;;;;;;;1.58;1.13;;;10.90;99.90;;;;;;5152636;27;20394;-74
2024/01/26 03:59:59;;;;;;;7.75;2.15;;;10.70;99.90;;;;;;5153003;27;20059;-73
2024/01/26 04:02:25;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5133997;27;20098;-74
2024/01/26 04:04:51;;;;;;;1.67;1.42;;;10.90;99.90;;;;;;5140997;27;20098;-74
2024/01/26 04:07:17;;;;;;;8.23;2.17;;;10.80;99.90;;;;;;5127531;27;20077;-75
2024/01/26 04:09:42;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5136249;27;20135;-75
2024/01/26 04:12:08;;;;;;;2.05;1.88;;;10.60;99.90;;;;;;5131326;27;20352;-74
2024/01/26 04:14:34;;;;;;;15.75;1.60;;;10.80;99.90;;;;;;5147317;27;20172;-73
2024/01/26 04:16:59;;;;;;;1.88;1.00;;;10.60;99.90;;;;;;5156269;27;20054;-73
2024/01/26 04:19:25;;;;;;;1.60;1.48;;;11.30;99.90;;;;;;5156588;27;20043;-74
2024/01/26 04:21:52;;;;;;;2.72;1.45;;;10.70;99.90;;;;;;5156369;27;20046;-73
2024/01/26 04:24:18;;;;;;;2.10;0.80;;;10.90;99.90;;;;;;5138112;27;20125;-76
2024/01/26 04:26:43;;;;;;;;;;;11.40;99.90;;;;;;5156475;27;20050;-74
2024/01/26 04:29:09;;;;;;;2.22;1.45;;;11.30;99.90;;;;;;5137754;27;20298;-75
2024/01/26 04:31:44;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5120657;27;20043;-73
2024/01/26 04:34:10;;;;;;;8.82;3.05;;;10.80;99.90;;;;;;5155802;27;20409;-73
2024/01/26 04:36:35;;;;;;;4.22;2.72;;;11.10;99.90;;;;;;5155779;27;20063;-76
2024/01/26 04:39:02;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5156279;27;20512;-75
2024/01/26 04:41:28;;;;;;;2.17;1.98;;;8.90;99.90;;;;;;5154409;27;20520;-73
2024/01/26 04:43:55;;;;;;;;;;;11.10;99.90;;;;;;5156097;27;20399;-74
2024/01/26 04:46:21;;;;;;;1.83;1.63;;;10.50;99.90;;;;;;5136995;27;19927;-76
2024/01/26 04:48:46;;;;;;;2.17;1.52;;;11.30;99.90;;;;;;5155876;27;20398;-75
2024/01/26 04:51:12;;;;;;;1.05;1.02;;;11.20;99.90;;;;;;5155277;27;20038;-75
2024/01/26 04:53:37;;;;;;;2.15;1.65;;;10.80;99.90;;;;;;5155898;27;20051;-76
2024/01/26 04:56:03;;;;;;;4.65;1.98;;;11.10;99.90;;;;;;5155457;27;20439;-75
2024/01/26 04:58:29;;;;;;;3.97;2.13;;;11.10;99.90;;;;;;5155688;27;20449;-75
2024/01/26 05:00:55;;;;;;;3.63;2.95;;;11.00;99.90;;;;;;5155127;27;20074;-74
2024/01/26 05:03:21;;;;;;;1.25;0.90;;;11.10;99.90;;;;;;5155913;27;20407;-77
2024/01/26 05:05:46;;;;;;;1.33;1.15;;;10.30;99.90;;;;;;5149522;27;20051;-74
2024/01/26 05:08:12;;;;;;;4.85;2.30;;;10.80;99.90;;;;;;5147688;27;20050;-74
2024/01/26 05:10:38;;;;;;;1.58;1.38;;;10.80;99.90;;;;;;5155183;27;20050;-77
2024/01/26 05:13:04;;;;;;;2.83;2.20;;;11.40;99.90;;;;;;5125073;27;20043;-75
2024/01/26 05:15:29;;;;;;;1.52;1.40;;;11.20;99.90;;;;;;5140101;27;20069;-76
2024/01/26 05:17:55;;;;;;;1.88;1.17;;;11.30;99.90;;;;;;5143453;27;20096;-75
2024/01/26 05:20:22;;;;;;;4.20;1.70;;;11.70;99.90;;;;;;5115340;27;20050;-76
2024/01/26 05:22:48;;;;;;;3.83;2.33;;;11.30;99.90;;;;;;5134879;27;20051;-74
2024/01/26 05:25:13;;;;;;;2.40;1.85;;;11.50;99.90;;;;;;5134826;27;20505;-75
2024/01/26 05:27:41;;;;;;;4.05;2.08;;;11.30;99.90;;;;;;5136408;27;20039;-74
2024/01/26 05:30:07;;;;;;;1.75;1.63;;;11.20;99.90;;;;;;5154463;27;20486;-76
2024/01/26 05:32:33;;;;;;;1.98;1.83;;;10.90;99.90;;;;;;5155110;27;20095;-74
2024/01/26 05:34:58;;;;;;;1.45;1.20;;;11.10;99.90;;;;;;5154623;27;20038;-75
2024/01/26 05:37:24;;;;;;;1.73;1.58;;;11.70;99.90;;;;;;5136419;27;20031;-76
2024/01/26 05:39:50;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5154728;27;20368;-78
2024/01/26 05:42:15;;;;;;;7.25;2.83;;;11.00;99.90;;;;;;5154971;27;20485;-76
2024/01/26 05:44:41;;;;;;;1.63;1.52;;;11.10;99.90;;;;;;5154030;27;20432;-75
2024/01/26 05:47:07;;;;;;;1.50;1.15;;;11.00;99.90;;;;;;5154572;27;20056;-75
2024/01/26 05:49:33;;;;;;;1.50;1.00;;;11.60;99.90;;;;;;5135336;27;20127;-76
2024/01/26 05:51:59;;;;;;;3.15;2.85;;;11.30;99.90;;;;;;5136092;27;20505;-75
2024/01/26 05:54:25;;;;;;;4.97;3.80;;;11.40;99.90;;;;;;5153980;27;20042;-74
2024/01/26 05:56:50;;;;;;;1.08;1.05;;;11.20;99.90;;;;;;5154177;27;20046;-74
2024/01/26 05:59:16;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;5153798;27;20077;-75
2024/01/26 06:01:42;;;;;;;2.03;1.15;;;11.60;99.90;;;;;;5154116;27;20043;-74
2024/01/26 06:04:08;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5153239;27;20490;-75
2024/01/26 06:06:33;;;;;;;4.43;1.42;;;11.80;99.90;;;;;;5141682;27;20066;-76
2024/01/26 06:08:59;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5133973;27;20047;-77
2024/01/26 06:11:25;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;5142370;27;20047;-75
2024/01/26 06:13:51;;;;;;;3.55;2.03;;;11.20;99.90;;;;;;5152860;27;20046;-76
2024/01/26 06:16:17;;;;;;;1.80;1.55;;;11.20;99.90;;;;;;5135226;27;20057;-77
2024/01/26 06:18:45;;;;;;;1.88;1.58;;;10.80;99.90;;;;;;5118657;27;20039;-76
2024/01/26 06:21:11;;;;;;;2.22;2.10;;;10.70;99.90;;;;;;5154142;27;20167;-77
2024/01/26 06:23:40;;;;;;;2.60;1.42;;;11.60;99.90;;;;;;5135558;27;20062;-75
2024/01/26 06:26:06;;;;;;;0.98;0.95;;;11.00;99.90;;;;;;5118775;27;20050;-75
2024/01/26 06:28:31;;;;;;;7.22;1.10;;;11.20;99.90;;;;;;5147822;27;20039;-74
2024/01/26 06:30:57;;;;;;;2.85;1.20;;;11.20;99.90;;;;;;5146387;27;20470;-74
2024/01/26 06:33:23;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5153465;27;20421;-74
2024/01/26 06:35:49;;;;;;;1.00;0.80;;;11.30;99.90;;;;;;5135565;27;20046;-74
2024/01/26 06:38:15;;;;;;;1.80;0.80;;;11.00;99.90;;;;;;5153536;27;20050;-73
2024/01/26 06:40:42;;;;;;;;;;;11.90;99.90;;;;;;5118770;27;20042;-73
2024/01/26 06:43:08;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5134990;27;19923;-73
2024/01/26 06:45:35;;;;;;;7.57;1.88;;;12.20;99.90;;;;;;5118375;27;20042;-73
2024/01/26 06:48:01;;;;;;;1.35;1.15;;;11.90;99.90;;;;;;5101011;27;20114;-75
2024/01/26 06:50:27;;;;;;;1.63;1.35;;;11.00;99.90;;;;;;5122487;27;20043;-75
2024/01/26 06:52:53;;;;;;;;;;;11.50;99.90;;;;;;5114468;27;20043;-74
2024/01/26 06:55:20;;;;;;;0.73;0.68;;;10.80;99.90;;;;;;5146632;27;20055;-76
2024/01/26 06:57:46;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;5118297;27;20050;-74
2024/01/26 07:00:13;;;;;;;0.82;0.82;;;10.60;99.90;;;;;;5081322;27;20043;-74
2024/01/26 07:02:39;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5114374;27;20490;-74
2024/01/26 07:05:06;;;;;;;1.42;0.57;;;10.60;99.90;;;;;;5127880;27;20078;-75
2024/01/26 07:07:32;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5100904;27;20043;-75
2024/01/26 07:09:58;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5111463;27;20047;-76
2024/01/26 07:12:26;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5098059;27;20051;-76
2024/01/26 07:14:52;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;5127757;27;20058;-74
2024/01/26 07:17:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5135076;27;20038;-77
2024/01/26 07:19:44;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5121429;27;20047;-74
2024/01/26 07:22:11;;;;;;;1.20;1.13;;;12.40;99.90;;;;;;5087967;27;20043;-78
2024/01/26 07:24:37;;;;;;;0.82;0.52;;;11.90;99.90;;;;;;5098847;27;20407;-75
2024/01/26 07:27:03;;;;;;;;;;;13.20;99.90;;;;;;5133015;27;20104;-79
2024/01/26 07:29:29;;;;;;;1.05;1.05;;;11.40;99.90;;;;;;5134419;27;20317;-75
2024/01/26 07:31:55;;;;;;;1.02;1.02;;;10.70;99.90;;;;;;5115752;27;20039;-77
2024/01/26 07:34:21;;;;;;;;;;;10.20;99.90;;;;;;5116270;27;20050;-76
2024/01/26 07:36:47;;;;;;;1.05;0.65;;;10.70;99.90;;;;;;5128719;27;19927;-77
2024/01/26 07:39:13;;;;;;;4.40;0.95;;;10.70;99.90;;;;;;5082340;27;20152;-77
2024/01/26 07:41:39;;;;;;;;;;;13.10;99.90;;;;;;5122199;27;20051;-77
2024/01/26 07:44:05;;;;;;;1.13;0.77;;;11.40;99.90;;;;;;5134219;27;19919;-75
2024/01/26 07:46:32;;;;;;;2.88;1.55;;;10.30;99.90;;;;;;5124139;27;20047;-75
2024/01/26 07:49:00;;;;;;;1.35;1.13;;;12.30;99.90;;;;;;5106399;27;20192;-75
2024/01/26 07:51:27;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;5147079;27;20046;-79
2024/01/26 07:53:53;;;;;;;2.75;1.60;;;10.90;99.90;;;;;;5100470;27;20047;-75
2024/01/26 07:56:19;;;;;;;0.73;0.50;;;10.30;99.90;;;;;;5119263;27;20038;-74
2024/01/26 07:58:45;;;;;;;0.68;0.68;;;10.30;99.90;;;;;;5122944;27;20053;-75
2024/01/26 08:01:13;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5136124;27;20051;-75
2024/01/26 08:03:39;;;;;;;1.00;0.98;;;10.90;99.90;;;;;;5122367;27;20044;-74
2024/01/26 08:06:05;;;;;;;3.78;0.93;;;10.90;99.90;;;;;;5119018;27;20050;-76
2024/01/26 08:08:31;;;;;;;1.05;0.98;;;12.30;99.90;;;;;;5104355;27;20051;-75
2024/01/26 08:10:57;;;;;;;;;;;10.60;99.90;;;;;;5143261;27;20064;-74
2024/01/26 08:13:23;;;;;;;0.77;0.55;;;12.50;99.90;;;;;;5135728;27;19923;-74
2024/01/26 08:15:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5118353;27;20156;-74
2024/01/26 08:18:16;;;;;;;0.95;0.77;;;12.40;99.90;;;;;;5155046;27;20099;-76
2024/01/26 08:20:42;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5136488;27;20058;-75
2024/01/26 08:23:08;;;;;;;2.72;1.77;;;11.60;99.90;;;;;;5135289;27;20047;-76
2024/01/26 08:25:34;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5119124;27;20054;-74
2024/01/26 08:28:00;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;5135914;27;20042;-75
2024/01/26 08:30:25;;;;;;;1.40;0.50;;;12.30;99.90;;;;;;5155265;27;20046;-79
2024/01/26 08:32:52;;;;;;;6.53;0.65;;;12.00;99.90;;;;;;5118909;27;20051;-77
2024/01/26 08:35:18;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5156433;27;20050;-77
2024/01/26 08:37:44;;;;;;;0.75;0.73;;;12.40;99.90;;;;;;5154817;27;20487;-75
2024/01/26 08:40:10;;;;;;;;;;;11.40;99.90;;;;;;5102455;27;20053;-75
2024/01/26 08:42:36;;;;;;;3.67;1.05;;;10.70;99.90;;;;;;5136511;27;20267;-77
2024/01/26 08:45:03;;;;;;;;;;;12.30;99.90;;;;;;5119744;27;20139;-76
2024/01/26 08:47:29;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5120178;27;19923;-75
2024/01/26 08:49:56;;;;;;;1.98;0.45;;;12.40;99.90;;;;;;5124739;27;20061;-76
2024/01/26 08:52:22;;;;;;;28.05;1.30;;;11.40;99.90;;;;;;5135607;27;20043;-73
2024/01/26 08:54:48;;;;;;;1.10;1.05;;;11.80;99.90;;;;;;5112911;27;20051;-77
2024/01/26 08:57:14;;;;;;;;;;;11.10;99.90;;;;;;5118836;27;20517;-77
2024/01/26 08:59:42;;;;;;;1.08;0.63;;;10.20;99.90;;;;;;5140175;27;20015;-71
2024/01/26 09:02:09;;;;;;;1.85;1.25;;;14.20;99.90;;;;;;5106120;27;20045;-80
2024/01/26 09:04:35;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5123599;27;20509;-78
2024/01/26 09:07:01;;;;;;;1.05;1.05;;;13.20;99.90;;;;;;5089982;27;20050;-78
2024/01/26 09:09:28;;;;;;;;;;;11.70;99.90;;;;;;5124533;27;20074;-77
2024/01/26 09:11:55;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5123697;27;19952;-77
2024/01/26 09:14:21;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5104448;27;20039;-82
2024/01/26 09:16:51;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5137797;27;20126;-81
2024/01/26 09:19:17;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5121782;27;20035;-79
2024/01/26 09:21:43;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;5121549;27;20078;-78
2024/01/26 09:24:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5142067;27;20047;-84
2024/01/26 09:26:36;;;;;;;;;;;12.50;99.90;;;;;;5141088;27;20054;-84
2024/01/26 09:29:02;;;;;;;2.75;0.68;;;7.60;99.90;;;;;;5124893;27;19919;-78
2024/01/26 09:31:28;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5125698;27;20057;-77
2024/01/26 09:33:54;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5143139;27;20050;-82
2024/01/26 09:36:20;;;;;;;4.50;1.10;;;12.00;99.90;;;;;;5090243;27;20054;-83
2024/01/26 09:38:46;;;;;;;;;;;11.40;99.90;;;;;;5160402;27;20046;-82
2024/01/26 09:41:13;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5108124;27;19919;-84
2024/01/26 09:43:39;;;;;;;7.68;1.33;;;6.90;99.90;;;;;;5125993;27;20053;-79
2024/01/26 09:46:05;;;;;;;1.10;1.08;;;10.00;99.90;;;;;;5124240;27;20035;-77
2024/01/26 09:48:33;;;;;;;0.63;0.60;;;11.60;99.90;;;;;;5141103;27;20042;-79
2024/01/26 09:51:00;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5124258;27;20039;-76
2024/01/26 09:53:31;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5109599;27;20127;-80
2024/01/26 09:55:59;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5112722;27;20072;-78
2024/01/26 09:58:25;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5141220;27;20050;-75
2024/01/26 10:00:57;;;;;;;9.70;0.93;;;11.10;99.90;;;;;;5120887;27;20097;-77
2024/01/26 10:03:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5117786;27;20042;-72
2024/01/26 10:05:51;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5117153;27;20050;-74
2024/01/26 10:08:18;;;;;;;0.50;0.47;;;6.90;99.90;;;;;;5151612;27;20039;-78
2024/01/26 10:10:44;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5121614;27;20486;-78
2024/01/26 10:13:11;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5122614;27;20068;-79
2024/01/26 10:15:37;;;;;;;4.95;2.65;;;10.20;99.90;;;;;;5137787;27;20043;-79
2024/01/26 10:18:04;;;;;;;1.75;0.95;;;7.10;99.90;;;;;;5080535;28;20051;-79
2024/01/26 10:20:30;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;5129607;27;20108;-78
2024/01/26 10:22:56;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5108701;28;20051;-77
2024/01/26 10:25:22;;;;;;;0.45;0.43;;;9.50;99.90;;;;;;5103039;27;20046;-79
2024/01/26 10:27:48;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5103630;27;20043;-80
2024/01/26 10:30:19;;;;;;;;;;;9.30;99.90;;;;;;5104245;28;20048;-81
2024/01/26 10:32:46;;;;;;;1.30;0.45;;;8.20;99.90;;;;;;5130865;27;19927;-80
2024/01/26 10:35:20;;;;;;;4.03;0.52;;;8.10;99.90;;;;;;5120773;27;20047;-78
2024/01/26 10:37:46;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5120621;27;20057;-72
2024/01/26 10:40:15;;;;;;;5.40;2.45;;;8.50;99.90;;;;;;5129867;27;20097;-78
2024/01/26 10:42:43;;;;;;;1.95;0.88;;;8.70;99.90;;;;;;5103404;27;20105;-78
2024/01/26 10:45:10;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;5113003;28;20050;-75
2024/01/26 10:47:38;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5121408;27;20043;-77
2024/01/26 10:50:06;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5112363;28;20031;-75
2024/01/26 10:52:36;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5122562;27;20122;-77
2024/01/26 10:55:04;;;;;;;4.38;1.00;;;8.60;99.90;;;;;;5110225;28;20130;-79
2024/01/26 10:57:29;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5120934;27;20052;-80
2024/01/26 10:59:56;;;;;;;1.20;0.55;;;8.90;99.90;;;;;;5118864;28;20082;-78
2024/01/26 11:02:27;;;;;;;1.70;0.82;;;9.10;99.90;;;;;;5101549;28;20039;-74
2024/01/26 11:04:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5099417;28;20043;-73
2024/01/26 11:07:20;;;;;;;2.55;1.35;;;8.80;99.90;;;;;;5112676;27;20069;-75
2024/01/26 11:09:46;;;;;;;1.27;1.25;;;8.90;99.90;;;;;;5112445;28;20040;-79
2024/01/26 11:12:20;;;;;;;0.10;0.10;;;;;;;;;;5130301;27;20075;-74
2024/01/26 11:15:01;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5131373;27;20514;-77
2024/01/26 11:17:27;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5132578;27;20131;-77
2024/01/26 11:19:59;;;;;;;2.22;2.10;;;9.20;93.90;;;;;;5125944;27;20530;-74
2024/01/26 11:22:32;;;;;;;12.55;0.80;;;8.90;91.00;;;;;;5131541;27;20075;-77
2024/01/26 11:24:58;;;;;;;5.22;2.65;;;9.10;89.10;;;;;;5115399;27;20043;-75
2024/01/26 11:27:24;;;;;;;0.20;0.20;;;9.40;89.80;;;;;;5112153;28;20124;-73
2024/01/26 11:29:50;;;;;;;1.48;0.47;;;9.10;88.00;;;;;;5115133;27;20039;-73
2024/01/26 11:32:17;;;;;;;0.20;0.20;;;9.20;84.60;;;;;;5121104;27;20503;-74
2024/01/26 11:34:43;;;;;;;0.93;0.93;;;9.30;79.40;;;;;;5115759;27;20119;-78
2024/01/26 11:37:14;;;;;;;0.43;0.43;;;9.60;77.10;;;;;;5121183;27;20051;-75
2024/01/26 11:39:41;;;;;;;0.20;0.20;;;9.40;39.90;;;;;;5129681;27;20078;-76
2024/01/26 11:42:12;;;;;;;2.92;1.63;;;9.50;35.60;;;;;;5131060;27;20062;-73
2024/01/26 11:44:41;;;;;;;10.30;1.67;;;9.50;23.40;;;;;;5126181;27;20491;-75
2024/01/26 11:47:09;;;;;;;4.63;1.30;;;9.50;9.50;;;;;;5112595;28;20070;-74
2024/01/26 11:49:39;;;;;;;2.30;1.35;;;9.60;10.10;;;;;;5118335;28;20872;-75
2024/01/26 11:52:05;;;;;;;2.20;0.60;;;9.70;11.00;;;;;;5119380;27;20047;-75
2024/01/26 11:54:35;;;;;;;0.30;0.30;;;9.70;17.50;;;;;;5099149;28;20048;-73
2024/01/26 11:57:02;;;;;;;1.38;0.88;;;9.20;12.60;;;;;;5120325;28;20066;-75
2024/01/26 11:59:29;;;;;;;0.65;0.65;;;9.50;11.10;;;;;;5116571;28;20096;-75
2024/01/26 12:01:56;;;;;;;1.65;0.70;;;9.40;19.90;;;;;;5109225;28;20056;-75
2024/01/26 12:04:23;;;;;;;1.13;1.02;;;9.60;18.30;;;;;;5137522;27;20122;-74
2024/01/26 12:06:50;;;;;;;0.20;0.20;;;9.30;29.10;;;;;;5120403;28;20079;-73
2024/01/26 12:09:18;;;;;;;1.48;1.38;;;9.20;45.80;;;;;;5143957;28;20063;-72
2024/01/26 12:11:45;;;;;;;0.43;0.43;;;8.90;51.90;;;;;;5143847;27;20062;-79
2024/01/26 12:14:11;;;;;;;;;;;8.90;81.60;;;;;;5131314;28;20042;-73
2024/01/26 12:16:40;;;;;;;0.43;0.43;;;8.70;79.90;;;;;;5144960;27;19903;-77
2024/01/26 12:19:06;;;;;;;0.50;0.50;;;8.50;95.60;;;;;;5142218;27;20062;-74
2024/01/26 12:21:34;;;;;;;3.83;0.80;;;8.40;99.90;;;;;;5124837;27;20072;-74
2024/01/26 12:24:11;;;;;;;17.23;1.67;;;;;;;;;;5104242;28;20047;-73
2024/01/26 12:26:37;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5107842;27;20038;-72
2024/01/26 12:29:04;;;;;;;2.90;1.70;;;8.70;99.90;;;;;;5158210;27;20039;-75
2024/01/26 12:31:32;;;;;;;1.50;0.85;;;8.40;99.90;;;;;;5110432;27;20043;-76
2024/01/26 12:33:59;;;;;;;1.85;1.48;;;8.40;95.20;;;;;;5134794;27;20088;-73
2024/01/26 12:36:31;;;;;;;1.35;0.82;;;8.50;97.00;;;;;;5128819;27;20103;-72
2024/01/26 12:39:00;;;;;;;0.30;0.30;;;8.60;91.40;;;;;;5144928;27;20043;-75
2024/01/26 12:41:27;;;;;;;0.35;0.30;;;8.50;78.90;;;;;;5122709;27;20118;-72
2024/01/26 12:43:53;;;;;;;0.20;0.20;;;8.60;66.80;;;;;;5125489;27;20043;-74
2024/01/26 12:46:19;;;;;;;0.20;0.20;;;8.80;54.40;;;;;;5123017;27;20034;-73
2024/01/26 12:48:45;;;;;;;;;;;9.10;50.50;;;;;;5156721;27;20427;-72
2024/01/26 12:51:11;;;;;;;0.20;0.20;;;9.20;48.20;;;;;;5155474;27;20002;-75
2024/01/26 12:53:36;;;;;;;20.40;1.27;;;8.90;38.80;;;;;;5155859;27;20565;-72