Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:43;;;;;;;5.28;3.78;;;20.50;90.50;;;;;;3058250;19;20018;-66
2022/09/05 00:02:08;;;;;;;6.05;4.22;;;20.20;90.50;;;;;;3058548;19;20021;-67
2022/09/05 00:03:20;;;;;;;6.40;4.15;;;20.40;90.10;;;;;;3058736;19;20027;-67
2022/09/05 00:04:27;;;;;;;5.72;4.20;;;20.30;90.70;;;;;;3060111;19;20014;-67
2022/09/05 00:05:46;;;;;;;5.55;3.78;;;20.20;90.80;;;;;;3059968;19;20041;-67
2022/09/05 00:06:57;;;;;;;5.82;4.47;;;20.30;90.80;;;;;;3058953;19;20014;-66
2022/09/05 00:08:09;;;;;;;7.10;4.00;;;20.40;90.90;;;;;;3059104;19;20367;-67
2022/09/05 00:09:17;;;;;;;6.18;3.80;;;20.10;90.90;;;;;;3058766;19;20017;-66
2022/09/05 00:10:26;;;;;;;5.85;4.35;;;20.20;91.00;;;;;;3059243;19;20002;-66
2022/09/05 00:11:39;;;;;;;6.85;3.95;;;20.20;91.00;;;;;;3058855;19;20031;-67
2022/09/05 00:12:43;;;;;;;;;;;20.30;91.10;;;;;;3060781;19;20405;-67
2022/09/05 00:13:51;;;;;;;9.55;3.90;;;20.20;91.30;;;;;;3059786;19;19926;-67
2022/09/05 00:15:12;;;;;;;7.10;4.32;;;20.30;91.30;;;;;;3059448;19;20006;-67
2022/09/05 00:16:36;;;;;;;7.45;4.75;;;20.30;91.50;;;;;;3059210;19;20399;-66
2022/09/05 00:17:45;;;;;;;4.32;3.92;;;19.90;91.00;;;;;;3058665;19;20378;-67
2022/09/05 00:18:55;;;;;;;6.30;4.18;;;20.00;91.30;;;;;;3058983;19;20011;-67
2022/09/05 00:20:10;;;;;;;5.75;4.32;;;20.10;91.40;;;;;;3059036;19;20355;-67
2022/09/05 00:21:22;;;;;;;6.30;4.32;;;20.20;91.50;;;;;;3059195;19;20006;-67
2022/09/05 00:22:39;;;;;;;7.93;4.35;;;20.00;91.60;;;;;;3060083;19;20043;-67
2022/09/05 00:23:53;;;;;;;4.60;4.00;;;20.10;91.60;;;;;;3058760;19;20014;-67
2022/09/05 00:25:12;;;;;;;5.40;4.32;;;20.00;91.70;;;;;;3059162;19;20089;-67
2022/09/05 00:26:28;;;;;;;6.22;4.28;;;20.00;91.80;;;;;;3058981;19;20021;-67
2022/09/05 00:27:45;;;;;;;5.22;4.20;;;20.10;91.90;;;;;;3058694;19;20032;-67
2022/09/05 00:28:55;;;;;;;6.05;4.43;;;19.90;91.90;;;;;;3059823;19;20014;-67
2022/09/05 00:30:07;;;;;;;6.72;4.38;;;20.00;92.00;;;;;;3058693;19;20010;-66
2022/09/05 00:31:22;;;;;;;7.57;4.75;;;20.00;92.20;;;;;;3059155;19;20018;-67
2022/09/05 00:32:36;;;;;;;7.00;4.65;;;20.00;92.20;;;;;;3059308;19;20078;-67
2022/09/05 00:34:05;;;;;;;6.95;4.47;;;19.90;92.20;;;;;;3058706;19;20097;-66
2022/09/05 00:35:32;;;;;;;6.47;4.20;;;19.90;92.30;;;;;;3059268;19;20010;-67
2022/09/05 00:36:42;;;;;;;5.32;3.80;;;19.80;92.00;;;;;;3059482;19;20011;-67
2022/09/05 00:37:49;;;;;;;5.63;4.35;;;19.80;92.50;;;;;;3059728;19;20031;-67
2022/09/05 00:38:57;;;;;;;7.57;4.47;;;19.90;92.60;;;;;;3060265;19;20022;-67
2022/09/05 00:40:17;;;;;;;4.68;4.07;;;19.90;92.70;;;;;;3058619;19;20007;-67
2022/09/05 00:41:18;;;;;;;5.68;4.10;;;19.80;92.70;;;;;;3059901;19;20025;-66
2022/09/05 00:42:24;;;;;;;5.07;4.47;;;19.80;92.60;;;;;;3058566;19;20417;-67
2022/09/05 00:43:31;;;;;;;6.47;4.18;;;19.90;92.70;;;;;;3060095;19;20023;-67
2022/09/05 00:44:49;;;;;;;6.78;4.25;;;19.90;92.90;;;;;;3058387;19;20026;-67
2022/09/05 00:45:57;;;;;;;5.18;4.47;;;19.80;92.90;;;;;;3059342;19;20014;-66
2022/09/05 00:47:09;;;;;;;8.00;4.75;;;19.90;93.00;;;;;;3058045;19;20014;-67
2022/09/05 00:48:20;;;;;;;6.13;4.50;;;19.80;93.10;;;;;;3060097;19;20030;-67
2022/09/05 00:49:31;;;;;;;7.10;4.22;;;19.90;93.10;;;;;;3058127;19;20014;-66
2022/09/05 00:50:52;;;;;;;6.13;4.10;;;19.80;93.10;;;;;;3058448;19;20006;-67
2022/09/05 00:52:03;;;;;;;6.35;4.20;;;19.70;93.30;;;;;;3058712;19;20497;-67
2022/09/05 00:53:11;;;;;;;6.57;4.32;;;19.80;93.30;;;;;;3058214;19;20343;-67
2022/09/05 00:54:37;;;;;;;5.35;4.05;;;19.80;93.50;;;;;;3058587;19;20006;-66
2022/09/05 00:55:47;;;;;;;6.93;4.53;;;19.50;93.00;;;;;;3059843;19;20010;-67
2022/09/05 00:57:07;;;;;;;6.07;4.15;;;19.60;93.50;;;;;;3058337;19;20010;-67
2022/09/05 00:58:42;;;;;;;5.00;4.40;;;19.70;93.70;;;;;;3058734;19;20009;-66
2022/09/05 01:00:13;;;;;;;4.65;3.80;;;19.50;93.70;;;;;;3059377;19;20028;-67
2022/09/05 01:01:31;;;;;;;5.53;3.97;;;19.70;93.80;;;;;;3058904;19;20014;-67
2022/09/05 01:02:52;;;;;;;5.97;4.28;;;19.60;94.00;;;;;;3058396;19;20486;-66
2022/09/05 01:04:20;;;;;;;5.13;4.47;;;19.50;94.00;;;;;;3058907;19;20466;-67
2022/09/05 01:05:38;;;;;;;5.70;4.45;;;19.60;93.50;;;;;;3057435;19;20014;-67
2022/09/05 01:06:59;;;;;;;5.80;4.47;;;19.50;94.00;;;;;;3059091;19;20055;-67
2022/09/05 01:08:20;;;;;;;6.40;4.88;;;19.40;94.10;;;;;;3058197;19;20007;-67
2022/09/05 01:09:36;;;;;;;5.10;4.20;;;19.40;94.10;;;;;;3058256;19;20524;-67
2022/09/05 01:10:44;;;;;;;6.53;4.18;;;19.50;94.10;;;;;;3058475;19;20007;-67
2022/09/05 01:11:58;;;;;;;7.53;4.50;;;19.60;94.10;;;;;;3059230;19;20390;-67
2022/09/05 01:13:15;;;;;;;5.68;4.28;;;19.40;94.30;;;;;;3058552;19;20014;-67
2022/09/05 01:14:37;;;;;;;6.00;4.35;;;19.60;94.40;;;;;;3058227;19;20007;-67
2022/09/05 01:15:48;;;;;;;4.75;4.30;;;19.40;94.40;;;;;;3059196;19;20478;-67
2022/09/05 01:17:10;;;;;;;6.03;4.82;;;19.50;94.40;;;;;;3057831;19;20002;-67
2022/09/05 01:18:33;;;;;;;6.32;4.78;;;19.50;94.50;;;;;;3058329;19;20040;-66
2022/09/05 01:19:52;;;;;;;6.40;4.45;;;19.30;94.10;;;;;;3059492;19;20018;-66
2022/09/05 01:21:19;;;;;;;6.00;4.35;;;19.40;94.50;;;;;;3058293;19;19998;-66
2022/09/05 01:22:39;;;;;;;6.75;4.55;;;19.30;94.60;;;;;;3056362;19;20022;-67
2022/09/05 01:23:54;;;;;;;6.35;4.40;;;19.40;94.60;;;;;;3059157;19;20348;-66
2022/09/05 01:25:20;;;;;;;6.93;4.72;;;19.50;94.70;;;;;;3057576;19;20021;-66
2022/09/05 01:26:48;;;;;;;6.40;4.63;;;19.40;95.10;;;;;;3057978;19;20074;-66
2022/09/05 01:27:59;;;;;;;6.30;4.82;;;19.40;94.30;;;;;;3059044;19;20027;-67
2022/09/05 01:29:07;;;;;;;4.93;4.43;;;19.40;94.80;;;;;;3058827;19;20014;-66
2022/09/05 01:30:14;;;;;;;4.45;4.05;;;19.30;94.80;;;;;;3058480;19;20013;-67
2022/09/05 01:31:26;;;;;;;6.72;4.40;;;19.20;94.80;;;;;;3058105;19;19999;-66
2022/09/05 01:32:39;;;;;;;9.15;4.65;;;19.40;95.00;;;;;;3058558;19;20022;-67
2022/09/05 01:33:48;;;;;;;5.03;4.22;;;19.30;95.00;;;;;;3058401;19;20010;-66
2022/09/05 01:35:24;;;;;;;6.13;4.45;;;19.40;95.00;;;;;;3059520;19;20477;-67
2022/09/05 01:36:39;;;;;;;4.78;4.00;;;19.60;95.10;;;;;;3058576;19;20015;-67
2022/09/05 01:37:48;;;;;;;6.10;4.45;;;19.20;95.00;;;;;;3059696;19;20014;-67
2022/09/05 01:39:02;;;;;;;6.05;4.53;;;19.30;95.00;;;;;;3058527;19;20062;-66
2022/09/05 01:40:21;;;;;;;5.70;4.07;;;19.30;95.10;;;;;;3058208;19;20014;-67
2022/09/05 01:41:30;;;;;;;5.93;4.57;;;19.30;94.60;;;;;;3058446;19;20021;-66
2022/09/05 01:42:40;;;;;;;5.78;4.90;;;19.30;95.10;;;;;;3057927;19;19995;-67
2022/09/05 01:44:09;;;;;;;6.95;4.22;;;19.20;95.10;;;;;;3058848;19;20027;-66
2022/09/05 01:45:25;;;;;;;6.15;4.47;;;19.20;94.60;;;;;;3057057;19;20037;-66
2022/09/05 01:46:35;;;;;;;7.47;4.40;;;19.30;95.50;;;;;;3057855;19;20018;-66
2022/09/05 01:47:53;;;;;;;4.72;4.07;;;19.20;95.20;;;;;;3057657;19;20011;-67
2022/09/05 01:49:00;;;;;;;7.85;4.40;;;19.20;95.30;;;;;;3057755;19;20007;-67
2022/09/05 01:50:21;;;;;;;6.25;4.45;;;19.30;95.30;;;;;;3058965;19;20014;-67
2022/09/05 01:51:28;;;;;;;8.30;4.47;;;19.30;94.90;;;;;;3061781;19;20517;-67
2022/09/05 01:52:47;;;;;;;6.82;4.50;;;19.30;95.40;;;;;;3061080;19;20010;-66
2022/09/05 01:53:54;;;;;;;4.97;4.47;;;19.50;95.50;;;;;;3060772;19;20129;-66
2022/09/05 01:55:17;;;;;;;6.15;4.78;;;19.20;95.50;;;;;;3060767;19;20058;-66
2022/09/05 01:56:34;;;;;;;5.63;4.65;;;19.30;95.70;;;;;;3061054;19;20006;-66
2022/09/05 01:57:48;;;;;;;5.25;4.57;;;19.10;95.60;;;;;;3061354;19;20412;-67
2022/09/05 01:59:04;;;;;;;5.57;4.78;;;19.00;95.80;;;;;;3061580;19;20015;-66
2022/09/05 02:00:11;;;;;;;5.05;4.50;;;19.20;95.70;;;;;;3060455;19;20527;-66
2022/09/05 02:01:18;;;;;;;4.90;4.35;;;19.10;95.50;;;;;;3060893;19;20021;-67
2022/09/05 02:02:36;;;;;;;5.43;4.35;;;19.00;95.60;;;;;;3061192;19;20014;-66
2022/09/05 02:03:43;;;;;;;7.03;4.57;;;19.20;95.80;;;;;;3059953;19;20019;-67
2022/09/05 02:05:07;;;;;;;7.60;4.75;;;19.10;95.80;;;;;;3061419;19;20019;-66
2022/09/05 02:06:36;;;;;;;6.68;4.63;;;19.10;95.90;;;;;;3060569;19;20474;-66
2022/09/05 02:07:55;;;;;;;5.68;4.78;;;19.10;95.40;;;;;;3061750;19;20015;-66
2022/09/05 02:09:14;;;;;;;5.45;4.65;;;19.10;95.90;;;;;;3060360;19;20471;-67
2022/09/05 02:10:39;;;;;;;5.68;4.60;;;19.10;95.90;;;;;;3060691;19;20014;-66
2022/09/05 02:11:48;;;;;;;7.03;4.55;;;19.10;95.90;;;;;;3061389;19;20058;-66
2022/09/05 02:12:56;;;;;;;5.90;4.47;;;19.10;95.90;;;;;;3061001;19;20006;-66
2022/09/05 02:14:11;;;;;;;6.00;4.63;;;18.90;95.90;;;;;;3061602;19;20015;-67
2022/09/05 02:15:16;;;;;;;4.93;4.40;;;18.90;96.00;;;;;;3060491;19;20002;-66
2022/09/05 02:16:26;;;;;;;9.20;5.40;;;18.70;95.90;;;;;;3061400;19;20022;-66
2022/09/05 02:17:36;;;;;;;5.35;4.75;;;18.90;96.30;;;;;;3060970;19;20026;-66
2022/09/05 02:18:53;;;;;;;8.65;4.90;;;18.80;96.10;;;;;;3060271;19;20518;-67
2022/09/05 02:20:01;;;;;;;7.82;4.63;;;18.90;96.10;;;;;;3062186;19;20014;-67
2022/09/05 02:21:12;;;;;;;5.75;4.70;;;19.00;96.10;;;;;;3060539;19;20007;-67
2022/09/05 02:22:21;;;;;;;6.50;4.40;;;18.90;96.00;;;;;;3060567;19;20006;-67
2022/09/05 02:23:40;;;;;;;6.25;4.60;;;19.00;96.10;;;;;;3060565;19;20471;-67
2022/09/05 02:24:44;;;;;;;6.10;4.40;;;18.80;96.10;;;;;;3061216;19;20014;-67
2022/09/05 02:25:52;;;;;;;6.57;4.90;;;18.90;96.40;;;;;;3059555;19;20002;-67
2022/09/05 02:27:05;;;;;;;5.07;4.57;;;19.00;96.10;;;;;;3061110;19;20018;-67
2022/09/05 02:28:15;;;;;;;5.75;4.22;;;19.00;96.20;;;;;;3060446;19;20015;-67
2022/09/05 02:29:25;;;;;;;5.40;4.90;;;18.80;96.10;;;;;;3060049;19;20365;-67
2022/09/05 02:30:33;;;;;;;8.63;5.30;;;18.90;96.10;;;;;;3060461;19;19998;-67
2022/09/05 02:31:44;;;;;;;6.80;4.53;;;19.10;96.10;;;;;;3061070;19;20381;-67
2022/09/05 02:32:59;;;;;;;5.30;4.73;;;18.90;96.20;;;;;;3060050;19;20031;-67
2022/09/05 02:34:07;;;;;;;6.95;4.80;;;18.90;96.20;;;;;;3061075;19;20626;-67
2022/09/05 02:35:21;;;;;;;7.32;4.97;;;18.90;96.20;;;;;;3060106;19;20442;-67
2022/09/05 02:36:33;;;;;;;5.50;5.00;;;18.80;96.30;;;;;;3061586;19;20035;-67
2022/09/05 02:37:39;;;;;;;;;;;18.80;96.30;;;;;;3062467;19;20449;-67
2022/09/05 02:38:46;;;;;;;6.18;4.85;;;18.80;96.50;;;;;;3060192;19;19915;-67
2022/09/05 02:39:58;;;;;;;7.82;4.93;;;18.90;96.50;;;;;;3060766;19;20037;-67
2022/09/05 02:41:08;;;;;;;6.72;4.75;;;18.60;96.50;;;;;;3060661;19;20033;-67
2022/09/05 02:42:20;;;;;;;7.25;5.10;;;18.50;96.50;;;;;;3060371;19;20351;-67
2022/09/05 02:43:29;;;;;;;7.57;5.03;;;18.60;96.50;;;;;;3060255;19;20010;-67
2022/09/05 02:44:42;;;;;;;5.75;4.53;;;18.80;96.60;;;;;;3061874;19;20018;-67
2022/09/05 02:45:52;;;;;;;6.05;4.80;;;18.60;96.60;;;;;;3058971;19;20010;-67
2022/09/05 02:47:04;;;;;;;7.07;5.05;;;18.70;96.70;;;;;;3060241;19;20019;-67
2022/09/05 02:48:20;;;;;;;6.60;4.80;;;18.80;96.80;;;;;;3061669;19;20045;-67
2022/09/05 02:49:27;;;;;;;7.80;4.75;;;18.70;96.70;;;;;;3061122;19;20025;-67
2022/09/05 02:50:42;;;;;;;6.38;4.70;;;18.70;96.70;;;;;;3060298;19;20013;-67
2022/09/05 02:51:50;;;;;;;5.95;4.95;;;18.60;96.70;;;;;;3059973;19;20039;-67
2022/09/05 02:52:55;;;;;;;7.60;5.35;;;18.70;96.70;;;;;;3060291;19;20007;-67
2022/09/05 02:53:58;;;;;;;6.75;4.50;;;18.70;96.70;;;;;;3060172;19;20505;-67
2022/09/05 02:55:09;;;;;;;5.75;5.13;;;18.70;96.90;;;;;;3060169;19;20007;-67
2022/09/05 02:56:44;;;;;;;5.57;4.55;;;18.70;96.70;;;;;;3061653;19;20363;-67
2022/09/05 02:57:53;;;;;;;6.78;4.50;;;18.60;96.80;;;;;;3060325;19;20014;-66
2022/09/05 02:59:04;;;;;;;6.18;4.90;;;18.60;96.90;;;;;;3060262;19;20006;-67
2022/09/05 03:00:15;;;;;;;6.10;4.55;;;18.40;97.00;;;;;;3061151;19;20010;-67
2022/09/05 03:01:31;;;;;;;5.30;4.80;;;18.60;97.10;;;;;;3060011;19;20002;-67
2022/09/05 03:02:43;;;;;;;6.32;5.28;;;18.60;97.00;;;;;;3060705;19;20025;-67
2022/09/05 03:03:52;;;;;;;6.57;4.70;;;18.40;97.00;;;;;;3059126;19;20026;-67
2022/09/05 03:05:01;;;;;;;7.82;4.95;;;18.60;97.10;;;;;;3059735;19;20007;-67
2022/09/05 03:06:17;;;;;;;6.18;4.82;;;18.70;97.20;;;;;;3058736;19;20010;-67
2022/09/05 03:07:34;;;;;;;5.68;4.95;;;18.40;97.20;;;;;;3060658;19;20014;-67
2022/09/05 03:09:05;;;;;;;5.75;4.80;;;18.40;97.40;;;;;;3059674;19;20077;-67
2022/09/05 03:10:24;;;;;;;7.78;4.80;;;18.30;97.60;;;;;;3059847;19;20021;-67
2022/09/05 03:12:00;;;;;;;7.20;5.07;;;18.30;97.40;;;;;;3061031;19;20014;-67
2022/09/05 03:13:31;;;;;;;7.07;5.20;;;18.40;97.40;;;;;;3060877;19;20014;-67
2022/09/05 03:15:21;;;;;;;7.50;5.10;;;18.40;97.00;;;;;;3059596;19;20019;-67
2022/09/05 03:16:44;;;;;;;5.45;4.75;;;18.30;97.40;;;;;;3059396;19;20031;-67
2022/09/05 03:18:16;;;;;;;6.88;5.00;;;18.30;97.50;;;;;;3059714;19;19998;-67
2022/09/05 03:19:48;;;;;;;5.97;4.68;;;18.30;97.10;;;;;;3059627;19;20482;-67
2022/09/05 03:21:13;;;;;;;6.18;4.75;;;18.30;97.60;;;;;;3058238;19;20021;-67
2022/09/05 03:22:50;;;;;;;5.65;5.00;;;18.20;97.60;;;;;;3058730;19;20359;-67
2022/09/05 03:24:08;;;;;;;7.13;5.13;;;18.00;97.30;;;;;;3059741;19;20013;-67
2022/09/05 03:25:54;;;;;;;6.82;5.35;;;18.20;97.50;;;;;;3060820;19;20046;-67
2022/09/05 03:27:24;;;;;;;7.75;4.90;;;18.00;97.40;;;;;;3058196;19;20014;-67
2022/09/05 03:28:58;;;;;;;5.75;4.80;;;18.20;97.50;;;;;;3059854;19;20104;-67
2022/09/05 03:30:14;;;;;;;5.93;5.32;;;18.10;97.50;;;;;;3058087;19;20364;-66
2022/09/05 03:31:44;;;;;;;5.60;4.88;;;18.30;98.10;;;;;;3061125;19;20014;-67
2022/09/05 03:33:35;;;;;;;6.35;4.82;;;18.20;97.50;;;;;;3058766;19;20033;-67
2022/09/05 03:35:15;;;;;;;7.45;4.60;;;18.10;98.20;;;;;;3059785;19;20029;-67
2022/09/05 03:36:55;;;;;;;5.05;4.55;;;18.10;97.70;;;;;;3058598;19;20014;-67
2022/09/05 03:38:43;;;;;;;5.60;4.68;;;17.80;98.30;;;;;;3059489;19;20022;-67
2022/09/05 03:40:18;;;;;;;5.68;4.63;;;17.90;97.90;;;;;;3058115;19;20157;-67
2022/09/05 03:41:37;;;;;;;6.75;4.82;;;17.90;97.90;;;;;;3059503;19;20371;-67
2022/09/05 03:42:55;;;;;;;7.15;4.80;;;18.00;98.50;;;;;;3059444;19;20363;-67
2022/09/05 03:44:21;;;;;;;6.95;4.80;;;18.00;98.40;;;;;;3060144;19;20440;-67
2022/09/05 03:45:50;;;;;;;6.43;4.70;;;17.90;98.50;;;;;;3059453;19;20010;-66
2022/09/05 03:47:17;;;;;;;5.20;4.70;;;17.90;98.10;;;;;;3058973;19;20003;-67
2022/09/05 03:48:44;;;;;;;4.95;4.38;;;17.80;98.50;;;;;;3060497;19;20023;-67
2022/09/05 03:50:17;;;;;;;9.48;4.55;;;17.90;98.60;;;;;;3059335;19;20014;-67
2022/09/05 03:51:45;;;;;;;6.25;5.30;;;18.00;98.20;;;;;;3059432;19;20024;-67
2022/09/05 03:53:03;;;;;;;5.15;4.50;;;17.80;98.70;;;;;;3060136;19;20430;-67
2022/09/05 03:54:40;;;;;;;6.80;4.93;;;17.80;98.70;;;;;;3059191;19;20029;-67
2022/09/05 03:56:11;;;;;;;5.18;4.68;;;17.70;98.20;;;;;;3058509;19;20014;-67
2022/09/05 03:58:00;;;;;;;5.75;4.97;;;17.80;98.40;;;;;;3058469;19;20029;-67
2022/09/05 03:59:43;;;;;;;5.85;5.00;;;17.60;98.90;;;;;;3057578;19;20014;-67
2022/09/05 04:01:04;;;;;;;4.85;4.22;;;17.80;98.50;;;;;;3058533;19;20011;-67
2022/09/05 04:02:10;;;;;;;7.78;5.28;;;17.70;99.00;;;;;;3058929;19;20041;-69
2022/09/05 04:03:24;;;;;;;5.85;5.25;;;17.70;98.90;;;;;;3058600;19;20014;-67
2022/09/05 04:04:32;;;;;;;5.45;4.90;;;17.70;99.00;;;;;;3059114;19;20014;-67
2022/09/05 04:05:42;;;;;;;6.45;4.95;;;17.50;99.00;;;;;;3060475;19;20024;-67
2022/09/05 04:06:50;;;;;;;5.40;4.75;;;17.50;99.00;;;;;;3058533;19;20506;-67
2022/09/05 04:08:00;;;;;;;5.97;5.38;;;17.70;99.30;;;;;;3059587;19;20020;-67
2022/09/05 04:09:08;;;;;;;5.57;4.97;;;17.70;99.00;;;;;;3058844;19;20006;-67
2022/09/05 04:10:25;;;;;;;6.60;5.00;;;17.70;99.00;;;;;;3059131;19;20017;-67
2022/09/05 04:11:34;;;;;;;6.00;5.22;;;17.70;99.10;;;;;;3059417;19;20019;-67
2022/09/05 04:12:48;;;;;;;6.28;4.90;;;17.70;99.00;;;;;;3058159;19;20018;-67
2022/09/05 04:13:54;;;;;;;6.60;5.03;;;17.80;99.40;;;;;;3060086;19;20029;-68
2022/09/05 04:15:02;;;;;;;6.90;5.25;;;17.70;99.30;;;;;;3058897;19;20025;-68
2022/09/05 04:16:14;;;;;;;6.30;5.25;;;17.70;99.00;;;;;;3060385;19;20022;-66
2022/09/05 04:17:27;;;;;;;7.20;4.63;;;16.90;99.00;;;;;;3058882;19;20015;-67
2022/09/05 04:18:35;;;;;;;7.07;5.38;;;17.60;99.10;;;;;;3059058;19;20014;-68
2022/09/05 04:19:43;;;;;;;5.95;4.85;;;17.60;99.10;;;;;;3059562;19;20018;-68
2022/09/05 04:20:51;;;;;;;5.82;5.18;;;17.60;99.10;;;;;;3059258;19;20009;-68
2022/09/05 04:22:04;;;;;;;6.10;5.28;;;17.70;99.20;;;;;;3060382;19;20081;-67
2022/09/05 04:23:15;;;;;;;6.10;5.50;;;17.60;99.20;;;;;;3058515;19;20015;-67
2022/09/05 04:24:30;;;;;;;5.72;5.13;;;17.40;99.20;;;;;;3058991;19;19999;-67
2022/09/05 04:25:46;;;;;;;5.65;5.05;;;17.60;99.30;;;;;;3059312;19;20074;-67
2022/09/05 04:27:06;;;;;;;6.43;5.00;;;17.50;99.30;;;;;;3059190;19;20011;-67
2022/09/05 04:28:19;;;;;;;6.40;4.93;;;17.60;99.30;;;;;;3058712;19;20011;-67
2022/09/05 04:29:30;;;;;;;5.70;5.10;;;17.50;99.30;;;;;;3058998;19;20021;-67
2022/09/05 04:30:44;;;;;;;6.75;5.05;;;17.50;99.40;;;;;;3059814;19;20018;-66
2022/09/05 04:32:00;;;;;;;6.20;4.97;;;17.70;99.50;;;;;;3059400;19;20015;-67
2022/09/05 04:33:09;;;;;;;6.22;4.55;;;17.50;99.40;;;;;;3058631;19;20037;-66
2022/09/05 04:34:44;;;;;;;5.90;4.60;;;17.50;99.40;;;;;;3059126;19;20036;-67
2022/09/05 04:35:58;;;;;;;5.47;4.80;;;17.50;99.20;;;;;;3059042;19;20397;-67
2022/09/05 04:37:01;;;;;;;6.50;4.80;;;17.30;99.60;;;;;;3059670;19;20459;-66
2022/09/05 04:38:14;;;;;;;5.25;4.72;;;17.50;99.60;;;;;;3058398;19;20401;-67
2022/09/05 04:39:26;;;;;;;6.00;4.90;;;17.40;99.70;;;;;;3059896;19;20025;-66
2022/09/05 04:40:52;;;;;;;7.55;5.28;;;17.40;99.80;;;;;;3058394;19;20356;-66
2022/09/05 04:42:01;;;;;;;5.40;4.90;;;17.50;99.30;;;;;;3059254;19;20011;-66
2022/09/05 04:43:08;;;;;;;5.68;4.63;;;17.40;99.80;;;;;;3058758;19;20040;-67
2022/09/05 04:44:13;;;;;;;6.07;5.15;;;17.50;99.80;;;;;;3057512;19;20021;-67
2022/09/05 04:45:19;;;;;;;6.90;5.00;;;17.30;99.80;;;;;;3058132;19;20454;-67
2022/09/05 04:46:24;;;;;;;5.88;4.63;;;17.30;99.80;;;;;;3058593;19;20052;-66
2022/09/05 04:47:35;;;;;;;7.35;5.30;;;17.40;99.90;;;;;;3058924;19;20002;-66
2022/09/05 04:48:45;;;;;;;7.25;5.38;;;17.20;99.90;;;;;;3058379;19;20018;-66
2022/09/05 04:49:56;;;;;;;7.93;5.07;;;17.40;99.90;;;;;;3059601;19;20090;-66
2022/09/05 04:51:07;;;;;;;7.65;4.95;;;17.10;99.90;;;;;;3058507;19;20014;-67
2022/09/05 04:52:43;;;;;;;6.75;5.22;;;17.10;99.90;;;;;;3059028;19;20474;-66
2022/09/05 04:54:08;;;;;;;8.45;5.55;;;17.20;99.60;;;;;;3058779;19;20090;-66
2022/09/05 04:55:15;;;;;;;6.35;5.30;;;17.30;99.70;;;;;;3057957;19;20340;-67
2022/09/05 04:56:19;;;;;;;5.95;4.80;;;17.20;99.90;;;;;;3058401;19;20466;-67
2022/09/05 04:57:29;;;;;;;6.43;5.60;;;17.40;99.90;;;;;;3058351;19;20010;-66
2022/09/05 04:58:35;;;;;;;6.35;5.13;;;17.20;99.90;;;;;;3058742;19;20034;-66
2022/09/05 04:59:46;;;;;;;7.25;5.13;;;17.20;99.90;;;;;;3059948;19;20018;-66
2022/09/05 05:00:53;;;;;;;8.25;4.95;;;17.30;99.90;;;;;;3059331;19;20018;-66
2022/09/05 05:02:01;;;;;;;5.88;5.15;;;17.30;99.90;;;;;;3059073;19;20532;-67
2022/09/05 05:03:13;;;;;;;5.55;4.93;;;17.30;99.90;;;;;;3058302;19;20485;-66
2022/09/05 05:04:22;;;;;;;6.50;4.85;;;17.20;99.90;;;;;;3057517;19;20018;-69
2022/09/05 05:05:26;;;;;;;5.72;5.13;;;17.20;99.90;;;;;;3059224;19;20359;-68
2022/09/05 05:06:34;;;;;;;7.07;4.88;;;17.30;99.90;;;;;;3057809;19;20496;-69
2022/09/05 05:07:48;;;;;;;6.10;4.55;;;17.30;99.90;;;;;;3058686;19;20514;-69
2022/09/05 05:08:59;;;;;;;5.85;4.10;;;17.40;99.90;;;;;;3057878;19;20020;-69
2022/09/05 05:10:05;;;;;;;6.22;4.93;;;17.30;99.90;;;;;;3057584;19;20015;-69
2022/09/05 05:11:15;;;;;;;6.07;4.80;;;17.50;99.80;;;;;;3059463;19;20044;-69
2022/09/05 05:12:21;;;;;;;5.75;4.07;;;17.60;99.80;;;;;;3058714;19;20022;-69
2022/09/05 05:13:30;;;;;;;5.13;4.63;;;17.60;99.60;;;;;;3058033;19;20015;-69
2022/09/05 05:14:41;;;;;;;5.82;4.93;;;17.50;99.50;;;;;;3059220;19;20027;-69
2022/09/05 05:15:49;;;;;;;5.85;5.05;;;17.70;99.50;;;;;;3058660;19;20387;-70
2022/09/05 05:16:54;;;;;;;6.55;5.07;;;17.60;99.40;;;;;;3058000;19;20070;-70
2022/09/05 05:18:07;;;;;;;6.25;4.72;;;17.70;99.70;;;;;;3059525;19;20030;-69
2022/09/05 05:19:15;;;;;;;5.35;4.38;;;17.70;99.50;;;;;;3058527;19;20020;-69
2022/09/05 05:20:25;;;;;;;6.45;4.93;;;17.60;99.50;;;;;;3059812;19;20021;-69
2022/09/05 05:21:28;;;;;;;6.97;4.82;;;17.70;99.50;;;;;;3058841;19;20056;-69
2022/09/05 05:22:32;;;;;;;7.82;4.80;;;17.60;99.50;;;;;;3058249;19;20002;-69
2022/09/05 05:23:38;;;;;;;5.80;4.68;;;17.40;99.40;;;;;;3058916;19;20018;-69
2022/09/05 05:24:46;;;;;;;5.95;4.82;;;17.50;99.60;;;;;;3058756;19;20036;-69
2022/09/05 05:25:50;;;;;;;5.72;4.20;;;17.60;99.60;;;;;;3061777;19;20022;-69
2022/09/05 05:27:01;;;;;;;6.35;5.15;;;17.60;99.60;;;;;;3060060;19;20010;-69
2022/09/05 05:28:09;;;;;;;8.30;5.15;;;17.50;99.60;;;;;;3061923;19;20031;-69
2022/09/05 05:29:20;;;;;;;6.97;5.00;;;17.50;99.60;;;;;;3061009;19;20010;-69
2022/09/05 05:30:26;;;;;;;6.18;4.63;;;17.70;99.60;;;;;;3060989;19;20101;-69
2022/09/05 05:31:33;;;;;;;5.05;4.32;;;17.70;99.60;;;;;;3061388;19;20089;-69
2022/09/05 05:32:40;;;;;;;5.78;4.45;;;17.60;99.50;;;;;;3061196;19;20018;-70
2022/09/05 05:33:48;;;;;;;6.28;4.60;;;17.60;99.40;;;;;;3060998;19;20013;-69
2022/09/05 05:34:55;;;;;;;7.72;4.47;;;17.40;99.40;;;;;;3063155;19;20018;-69
2022/09/05 05:36:02;;;;;;;8.25;4.82;;;17.60;99.50;;;;;;3061195;19;20015;-69
2022/09/05 05:37:09;;;;;;;6.90;4.78;;;17.70;99.50;;;;;;3062453;19;20041;-69
2022/09/05 05:38:30;;;;;;;5.97;4.72;;;17.60;99.50;;;;;;3060911;19;20003;-69
2022/09/05 05:39:37;;;;;;;5.55;4.57;;;17.70;99.60;;;;;;3061690;19;20021;-69
2022/09/05 05:40:48;;;;;;;5.85;4.20;;;17.80;99.50;;;;;;3061110;19;20366;-69
2022/09/05 05:41:54;;;;;;;5.57;4.95;;;17.70;99.40;;;;;;3061155;19;20485;-69
2022/09/05 05:43:13;;;;;;;6.65;5.40;;;17.70;99.30;;;;;;3061733;19;20014;-69
2022/09/05 05:44:19;;;;;;;6.97;4.82;;;17.80;99.50;;;;;;3061104;19;20384;-69
2022/09/05 05:45:26;;;;;;;6.85;5.05;;;18.00;99.40;;;;;;3062600;19;20018;-69
2022/09/05 05:46:36;;;;;;;7.18;5.13;;;17.80;99.50;;;;;;3060106;19;20037;-69
2022/09/05 05:47:42;;;;;;;9.60;4.70;;;17.60;99.40;;;;;;3061203;19;21524;-69
2022/09/05 05:48:49;;;;;;;5.78;4.72;;;17.70;99.50;;;;;;3060987;19;20014;-69
2022/09/05 05:50:03;;;;;;;6.45;5.00;;;17.70;99.50;;;;;;3061089;19;20474;-69
2022/09/05 05:51:22;;;;;;;8.45;4.78;;;17.50;99.80;;;;;;3062343;19;20079;-69
2022/09/05 05:53:07;;;;;;;5.05;4.47;;;17.60;99.20;;;;;;3060995;19;20014;-69
2022/09/05 05:54:25;;;;;;;6.80;4.70;;;17.60;99.30;;;;;;3060442;19;20010;-68
2022/09/05 05:56:01;;;;;;;4.75;3.90;;;17.50;99.70;;;;;;3060714;19;20010;-69
2022/09/05 05:57:23;;;;;;;8.32;4.90;;;17.70;99.70;;;;;;3060676;19;20022;-69
2022/09/05 05:58:52;;;;;;;4.97;4.30;;;17.80;99.90;;;;;;3060885;19;20007;-69
2022/09/05 06:00:08;;;;;;;6.38;4.63;;;17.90;99.30;;;;;;3061017;19;20010;-69
2022/09/05 06:01:45;;;;;;;6.55;4.63;;;17.60;99.10;;;;;;3060640;19;20377;-70
2022/09/05 06:03:17;;;;;;;5.30;4.50;;;17.70;99.30;;;;;;3059941;19;20627;-67
2022/09/05 06:04:50;;;;;;;9.48;4.72;;;17.80;99.30;;;;;;3060295;19;20100;-67
2022/09/05 06:06:19;;;;;;;7.72;4.65;;;17.80;99.30;;;;;;3060867;19;20036;-67
2022/09/05 06:07:31;;;;;;;5.53;3.47;;;17.70;99.10;;;;;;3059411;19;20018;-66
2022/09/05 06:09:09;;;;;;;6.43;4.40;;;17.80;99.40;;;;;;3061976;19;20041;-66
2022/09/05 06:10:52;;;;;;;5.38;4.43;;;17.80;99.00;;;;;;3060214;19;20434;-67
2022/09/05 06:12:27;;;;;;;5.65;4.50;;;17.90;98.90;;;;;;3060546;19;20077;-67
2022/09/05 06:13:57;;;;;;;5.78;4.35;;;17.90;98.80;;;;;;3060141;19;20367;-67
2022/09/05 06:15:33;;;;;;;6.78;4.00;;;19.90;99.80;;;;;;3060280;19;20362;-67
2022/09/05 06:17:07;;;;;;;6.45;4.65;;;18.20;98.70;;;;;;3060927;19;20373;-67
2022/09/05 06:19:09;;;;;;;5.45;4.47;;;18.10;98.60;;;;;;3059916;19;21545;-65
2022/09/05 06:20:40;;;;;;;5.47;4.53;;;18.10;98.60;;;;;;3061305;19;20360;-66
2022/09/05 06:22:18;;;;;;;6.07;4.80;;;18.20;98.60;;;;;;3047973;19;20062;-67
2022/09/05 06:23:50;;;;;;;5.22;4.45;;;18.20;99.10;;;;;;2950518;19;20054;-68
2022/09/05 06:25:34;;;;;;;5.78;4.63;;;18.10;98.80;;;;;;3051595;19;20026;-67
2022/09/05 06:27:18;;;;;;;8.32;4.75;;;18.00;98.90;;;;;;3053869;19;20018;-68
2022/09/05 06:28:29;;;;;;;7.03;5.07;;;18.20;98.90;;;;;;3051996;19;20025;-67
2022/09/05 06:29:44;;;;;;;5.28;4.70;;;18.10;99.40;;;;;;3054173;19;20443;-67
2022/09/05 06:30:53;;;;;;;6.03;4.78;;;18.50;99.50;;;;;;3052979;19;20041;-68
2022/09/05 06:32:10;;;;;;;6.18;5.15;;;19.40;99.80;;;;;;3048679;19;20051;-67
2022/09/05 06:33:25;;;;;;;6.43;5.00;;;18.00;99.50;;;;;;3053089;19;20037;-68
2022/09/05 06:34:58;;;;;;;5.40;4.90;;;18.20;99.50;;;;;;3053220;19;20015;-67
2022/09/05 06:36:17;;;;;;;5.50;4.80;;;18.10;99.70;;;;;;3054097;19;20032;-67
2022/09/05 06:37:35;;;;;;;5.70;4.50;;;18.00;99.90;;;;;;3054190;19;20037;-67
2022/09/05 06:39:02;;;;;;;6.03;4.93;;;18.20;99.80;;;;;;3054181;19;20022;-68