Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:01;;;;;;;9.77;4.95;;;;;;;17.45;62.45;99143.63;5067465;28;20379;-71
2023/01/08 00:04:27;;;;;;;9.50;4.60;;;;;;;17.47;62.42;99133.81;5069530;28;20021;-72
2023/01/08 00:06:52;;;;;;;11.75;5.18;;;;;;;17.48;62.69;99129.41;5073027;28;20545;-71
2023/01/08 00:09:18;;;;;;;7.55;4.38;;;;;;;17.49;62.12;99123.19;5073300;28;20082;-70
2023/01/08 00:11:44;;;;;;;8.15;4.25;;;;;;;17.48;62.62;99119.69;5073421;28;20044;-71
2023/01/08 00:14:10;;;;;;;10.52;4.95;;;;;;;17.50;62.67;99111.72;5073291;28;20035;-70
2023/01/08 00:16:36;;;;;;;7.90;4.45;;;;;;;17.49;62.89;99102.09;5059336;28;20029;-71
2023/01/08 00:19:02;;;;;;;8.68;4.80;;;;;;;17.50;62.66;99087.97;5073398;28;20044;-71
2023/01/08 00:21:28;;;;;;;9.57;4.55;;;;;;;17.49;62.84;99081.00;5072768;28;20112;-71
2023/01/08 00:23:53;;;;;;;7.55;4.30;;;;;;;17.47;63.09;99083.69;5072973;28;20031;-71
2023/01/08 00:26:19;;;;;;;8.05;4.50;;;;;;;17.50;62.66;99077.41;5071806;28;20028;-71
2023/01/08 00:28:44;;;;;;;9.60;4.47;;;;;;;17.52;62.37;99080.81;5065326;28;20028;-71
2023/01/08 00:31:11;;;;;;;7.07;4.28;;;;;;;17.52;63.04;99084.31;5052946;28;20017;-71
2023/01/08 00:33:37;;;;;;;9.50;4.53;;;;;;;17.53;62.89;99082.53;5065027;28;20024;-71
2023/01/08 00:36:11;;;;;;;7.57;4.65;;;;;;;17.51;62.91;99076.47;5072473;28;20051;-71
2023/01/08 00:38:37;;;;;;;8.20;5.00;;;;;;;17.52;62.90;99063.22;5058832;28;20048;-71
2023/01/08 00:41:03;;;;;;;6.32;4.30;;;;;;;17.50;63.42;99045.75;5072979;28;20024;-71
2023/01/08 00:43:28;;;;;;;10.73;5.15;;;;;;;17.52;62.83;99022.78;5072454;28;20101;-71
2023/01/08 00:45:54;;;;;;;7.75;4.43;;;;;;;17.51;63.31;99021.09;5066801;28;20045;-71
2023/01/08 00:48:21;;;;;;;7.70;4.40;;;;;;;17.53;63.07;99027.16;5064696;28;20055;-71
2023/01/08 00:50:47;;;;;;;7.45;4.38;;;;;;;17.53;63.10;99035.06;5071708;28;20133;-71
2023/01/08 00:53:12;;;;;;;8.63;4.60;;;;;;;17.55;62.71;99035.81;5072709;28;20024;-71
2023/01/08 00:55:38;;;;;;;8.20;4.22;;;;;;;17.54;63.04;99031.50;5072564;28;20376;-71
2023/01/08 00:58:03;;;;;;;6.95;4.35;;;;;;;17.53;63.53;99024.50;5072425;28;20115;-72
2023/01/08 01:00:29;;;;;;;8.48;4.07;;;;;;;17.53;63.13;99006.88;5072473;28;20036;-71
2023/01/08 01:02:54;;;;;;;8.48;4.20;;;;;;;17.55;63.28;99012.06;5069031;28;20055;-71
2023/01/08 01:05:19;;;;;;;6.07;3.72;;;;;;;17.56;63.26;99008.50;5072157;28;20029;-72
2023/01/08 01:07:45;;;;;;;7.65;4.47;;;;;;;17.56;63.61;99019.06;5072224;28;20028;-71
2023/01/08 01:10:13;;;;;;;7.55;4.18;;;;;;;17.56;63.64;98990.91;5072062;28;20141;-71
2023/01/08 01:12:39;;;;;;;7.03;4.50;;;;;;;17.56;63.61;98955.75;5072163;28;20042;-71
2023/01/08 01:15:10;;;;;;;9.98;4.47;;;;;;;17.56;63.01;98945.19;5059820;28;20497;-71
2023/01/08 01:17:38;;;;;;;9.07;4.38;;;;;;;17.57;63.64;98938.97;5070868;28;20042;-71
2023/01/08 01:20:05;;;;;;;8.50;4.78;;;;;;;17.57;63.55;98938.97;5071996;28;20154;-71
2023/01/08 01:22:31;;;;;;;8.48;4.38;;;;;;;17.58;63.39;98932.78;5071974;28;20024;-70
2023/01/08 01:24:56;;;;;;;6.30;3.88;;;;;;;17.55;63.83;98925.03;5072085;28;20024;-71
2023/01/08 01:27:21;;;;;;;8.18;4.43;;;;;;;17.56;64.06;98935.50;5071997;28;20031;-71
2023/01/08 01:29:47;;;;;;;7.38;4.10;;;;;;;17.55;64.15;98939.06;5063309;28;20021;-71
2023/01/08 01:32:12;;;;;;;9.02;4.85;;;;;;;17.57;63.79;98947.75;5051633;28;20021;-71
2023/01/08 01:34:38;;;;;;;7.03;4.20;;;;;;;17.57;64.15;98962.72;5055781;28;20036;-71
2023/01/08 01:37:04;;;;;;;9.55;4.38;;;;;;;17.57;64.38;98963.56;5069740;28;20016;-71
2023/01/08 01:39:29;;;;;;;8.25;4.82;;;;;;;17.57;64.12;98960.06;5054816;28;20451;-71
2023/01/08 01:41:55;;;;;;;8.25;4.25;;;;;;;17.59;64.10;98942.41;5060472;28;20031;-70
2023/01/08 01:44:34;;;;;;;9.02;4.32;;;;;;;17.58;64.15;98954.72;5071744;28;20016;-71
2023/01/08 01:47:19;;;;;;;8.02;4.43;;;;;;;17.59;64.22;98960.88;5063141;28;20061;-71
2023/01/08 01:49:52;;;;;;;7.47;3.80;;;;;;;17.62;64.06;98975.69;5068218;28;20137;-71
2023/01/08 01:52:21;;;;;;;8.07;4.10;;;;;;;17.60;64.28;98978.38;5070201;28;20036;-70
2023/01/08 01:54:48;;;;;;;8.40;4.40;;;;;;;17.63;64.02;98988.75;5071323;28;20032;-72
2023/01/08 01:57:13;;;;;;;9.25;4.25;;;;;;;17.62;64.34;98987.06;5070366;28;20054;-71
2023/01/08 01:59:40;;;;;;;7.97;4.53;;;;;;;17.63;64.32;98993.19;5071672;28;20086;-71
2023/01/08 02:02:06;;;;;;;8.85;4.55;;;;;;;17.62;64.20;99007.34;5069877;28;20025;-71
2023/01/08 02:04:32;;;;;;;6.63;4.10;;;;;;;17.63;64.41;99009.88;5059336;28;20104;-71
2023/01/08 02:06:57;;;;;;;7.93;4.00;;;;;;;17.65;63.79;99013.28;5069460;28;20206;-71
2023/01/08 02:09:40;;;;;;;8.63;4.50;;;;;;;17.63;64.61;99004.59;5071358;28;20044;-71
2023/01/08 02:12:22;;;;;;;8.60;4.15;;;;;;;17.65;64.25;99017.72;5071227;28;20086;-71
2023/01/08 02:15:07;;;;;;;7.10;4.35;;;;;;;17.65;64.21;99029.13;5071529;28;20104;-72
2023/01/08 02:17:38;;;;;;;7.68;4.90;;;;;;;17.66;64.43;99037.88;5028943;28;20045;-71
2023/01/08 02:20:24;;;;;;;7.00;4.20;;;;;;;17.67;64.58;99042.25;5029409;28;20052;-71
2023/01/08 02:23:17;;;;;;;9.60;4.57;;;;;;;17.67;64.43;99052.78;5029213;28;20454;-71
2023/01/08 02:26:05;;;;;;;6.38;3.83;;;;;;;17.69;64.32;99067.59;5029315;28;20123;-71
2023/01/08 02:28:35;;;;;;;7.82;3.90;;;;;;;17.68;64.59;99073.81;5029284;28;20095;-71
2023/01/08 02:31:01;;;;;;;5.63;4.38;;;;;;;17.68;64.52;99081.72;5028975;28;20040;-72
2023/01/08 02:33:28;;;;;;;9.80;4.65;;;;;;;17.68;64.61;99073.81;5028948;28;20021;-71
2023/01/08 02:36:27;;;;;;;7.60;4.15;;;;;;;17.68;64.76;99071.16;5027885;28;20030;-71
2023/01/08 02:39:23;;;;;;;7.05;4.10;;;;;;;17.70;64.91;99069.31;5029119;28;20036;-71
2023/01/08 02:42:07;;;;;;;7.20;3.67;;;;;;;17.71;65.02;99067.50;5030869;28;20415;-72
2023/01/08 02:44:39;;;;;;;7.95;4.50;;;;;;;17.72;64.49;99066.56;5032850;28;20104;-72
2023/01/08 02:47:10;;;;;;;6.07;4.10;;;;;;;17.73;64.49;99067.44;5032775;28;20471;-70
2023/01/08 02:49:41;;;;;;;7.28;5.00;;;;;;;17.73;64.77;99064.78;5032932;28;20120;-71
2023/01/08 02:52:09;;;;;;;6.97;4.32;;;;;;;17.74;64.67;99066.50;5032576;28;20499;-71
2023/01/08 02:54:35;;;;;;;7.13;4.05;;;;;;;17.72;64.98;99069.22;5050371;28;20170;-71
2023/01/08 02:57:07;;;;;;;6.53;4.18;;;;;;;17.74;64.98;99074.41;5074858;28;20059;-71
2023/01/08 02:59:33;;;;;;;7.93;4.75;;;;;;;17.75;64.66;99070.84;5073592;28;20486;-71
2023/01/08 03:02:01;;;;;;;6.43;4.38;;;;;;;17.75;64.87;99070.84;5074366;28;20425;-71
2023/01/08 03:04:29;;;;;;;8.57;4.43;;;;;;;17.76;64.75;99061.97;5073630;28;20067;-72
2023/01/08 03:06:55;;;;;;;9.57;4.68;;;;;;;17.76;64.78;99073.41;5074736;28;20085;-71
2023/01/08 03:09:21;;;;;;;7.18;4.13;;;;;;;17.75;64.91;99061.16;5074366;28;20079;-71
2023/01/08 03:12:08;;;;;;;5.63;3.92;;;;;;;17.75;64.77;99055.00;5070154;28;20056;-71
2023/01/08 03:14:49;;;;;;;8.35;4.60;;;;;;;17.75;65.15;99058.50;5068230;28;20070;-71
2023/01/08 03:17:28;;;;;;;7.32;4.15;;;;;;;17.77;64.59;99061.06;5074312;28;20024;-70
2023/01/08 03:19:59;;;;;;;7.72;4.43;;;;;;;17.77;65.02;99061.06;5074303;28;20103;-71
2023/01/08 03:22:27;;;;;;;7.60;3.85;;;;;;;17.78;65.16;99039.00;5073210;28;20023;-71
2023/01/08 03:24:54;;;;;;;6.13;4.25;;;;;;;17.78;65.06;99036.38;5074390;28;20024;-71
2023/01/08 03:27:23;;;;;;;9.32;4.60;;;;;;;17.79;64.87;99038.06;5074294;28;20020;-70
2023/01/08 03:29:52;;;;;;;6.10;3.95;;;;;;;17.80;65.14;99042.41;5061629;28;20025;-72
2023/01/08 03:32:19;;;;;;;6.63;4.00;;;;;;;17.79;64.92;99033.66;5072557;28;20493;-71
2023/01/08 03:34:48;;;;;;;8.98;4.00;;;;;;;17.78;65.16;99031.09;5074004;28;20021;-72
2023/01/08 03:37:15;;;;;;;8.57;4.53;;;;;;;17.78;65.35;99039.00;5071324;28;20055;-71
2023/01/08 03:39:46;;;;;;;6.68;4.13;;;;;;;17.78;64.91;99044.28;5073804;28;20047;-72
2023/01/08 03:42:15;;;;;;;7.97;4.68;;;;;;;17.78;64.99;99054.84;5068221;28;20033;-72
2023/01/08 03:44:41;;;;;;;7.68;4.35;;;;;;;17.77;65.30;99059.25;5060754;28;20029;-71
2023/01/08 03:47:09;;;;;;;7.82;4.53;;;;;;;17.81;64.84;99057.31;5073854;28;20082;-72
2023/01/08 03:49:36;;;;;;;7.38;4.25;;;;;;;17.81;64.70;99052.91;5073804;28;20051;-71
2023/01/08 03:52:02;;;;;;;6.80;4.55;;;;;;;17.81;65.17;99049.38;5072863;28;20017;-71
2023/01/08 03:54:32;;;;;;;7.28;4.50;;;;;;;17.81;65.26;99046.75;5070989;28;20533;-71
2023/01/08 03:56:58;;;;;;;8.18;4.78;;;;;;;17.81;65.18;99044.09;5061709;28;20386;-72
2023/01/08 03:59:23;;;;;;;6.00;4.07;;;;;;;17.82;64.93;99040.56;5073311;28;20020;-72
2023/01/08 04:01:49;;;;;;;6.57;4.35;;;;;;;17.84;64.91;99043.97;5073281;28;20021;-71
2023/01/08 04:04:14;;;;;;;7.40;4.07;;;;;;;17.83;65.33;99042.25;5073649;28;20020;-71
2023/01/08 04:06:40;;;;;;;6.90;4.22;;;;;;;17.84;65.27;99041.31;5073206;28;20039;-72
2023/01/08 04:09:05;;;;;;;7.65;4.15;;;;;;;17.83;65.11;99040.44;5072067;28;20573;-72
2023/01/08 04:11:31;;;;;;;7.40;4.00;;;;;;;17.83;65.30;99043.09;5071747;28;20111;-71
2023/01/08 04:13:56;;;;;;;6.57;4.10;;;;;;;17.83;65.39;99042.25;5072949;28;20032;-71
2023/01/08 04:16:22;;;;;;;7.15;4.03;;;;;;;17.88;64.89;99049.91;5073494;28;20029;-71
2023/01/08 04:18:47;;;;;;;8.00;4.40;;;;;;;17.87;65.29;99053.50;5073089;28;20112;-71
2023/01/08 04:21:12;;;;;;;7.20;3.80;;;;;;;17.87;64.79;99049.06;5073160;28;20032;-71
2023/01/08 04:23:38;;;;;;;5.90;4.13;;;;;;;17.88;65.18;99048.16;5073072;28;20073;-71
2023/01/08 04:26:07;;;;;;;7.78;4.47;;;;;;;17.87;65.06;99054.34;5073185;28;20146;-72
2023/01/08 04:28:34;;;;;;;7.20;3.88;;;;;;;17.89;65.35;99056.91;5072881;28;20447;-71
2023/01/08 04:30:59;;;;;;;6.70;4.05;;;;;;;17.87;65.38;99064.88;5073192;28;20056;-71
2023/01/08 04:33:24;;;;;;;6.88;4.28;;;;;;;17.87;65.44;99054.34;5072893;28;20063;-71
2023/01/08 04:35:50;;;;;;;8.30;4.82;;;;;;;17.88;65.28;99044.63;5071025;28;20095;-71
2023/01/08 04:38:16;;;;;;;5.95;3.65;;;;;;;17.90;64.77;99038.34;5055724;28;20021;-71
2023/01/08 04:40:41;;;;;;;9.38;4.13;;;;;;;17.87;65.44;99032.38;5055760;28;20024;-71
2023/01/08 04:43:07;;;;;;;7.72;4.00;;;;;;;17.89;64.96;99034.00;5059183;28;20066;-71
2023/01/08 04:45:33;;;;;;;7.20;4.55;;;;;;;17.89;65.08;99031.38;5067439;28;20487;-71
2023/01/08 04:47:59;;;;;;;6.40;4.15;;;;;;;17.90;65.27;99022.50;5063953;28;20085;-71
2023/01/08 04:50:25;;;;;;;5.72;3.90;;;;;;;17.91;64.67;99008.38;5072661;28;20479;-71
2023/01/08 04:52:51;;;;;;;5.85;4.00;;;;;;;17.93;64.92;99001.19;5072597;28;20095;-71
2023/01/08 04:55:17;;;;;;;6.03;4.30;;;;;;;17.92;64.93;99001.31;5057840;28;20168;-71
2023/01/08 04:57:42;;;;;;;6.53;4.05;;;;;;;17.92;64.95;99003.94;5072344;28;20020;-71
2023/01/08 05:00:08;;;;;;;6.85;4.25;;;;;;;17.91;65.53;99016.28;5071978;28;20033;-71
2023/01/08 05:02:34;;;;;;;6.85;4.40;;;;;;;17.92;64.97;99015.34;5072086;28;20039;-71
2023/01/08 05:04:59;;;;;;;6.60;4.78;;;;;;;17.93;65.04;99001.19;5071631;28;20028;-71
2023/01/08 05:07:25;;;;;;;7.00;4.72;;;;;;;17.94;64.89;99004.72;5072144;28;20036;-70
2023/01/08 05:09:51;;;;;;;6.97;4.20;;;;;;;17.94;64.80;99010.84;5071750;28;20068;-70
2023/01/08 05:12:16;;;;;;;7.47;4.32;;;;;;;17.95;65.15;99007.28;5058064;28;20036;-71
2023/01/08 05:14:42;;;;;;;8.68;4.60;;;;;;;17.94;64.94;99002.94;5072057;28;20367;-72
2023/01/08 05:17:07;;;;;;;7.47;4.60;;;;;;;17.96;65.00;99010.75;5072356;28;20504;-72
2023/01/08 05:19:33;;;;;;;7.88;4.10;;;;;;;17.95;64.93;99002.00;5070673;28;20031;-71
2023/01/08 05:21:58;;;;;;;6.00;4.03;;;;;;;17.97;64.81;99008.03;5071956;28;20016;-71
2023/01/08 05:24:23;;;;;;;7.47;3.78;;;;;;;17.96;64.86;99006.31;5070249;28;20475;-71
2023/01/08 05:26:49;;;;;;;7.65;4.63;;;;;;;17.97;64.74;99001.91;5071869;28;20036;-71
2023/01/08 05:29:14;;;;;;;6.78;4.18;;;;;;;17.95;64.72;98988.78;5071722;28;20021;-71
2023/01/08 05:31:40;;;;;;;7.63;4.30;;;;;;;17.96;65.15;98989.63;5071966;28;20033;-70
2023/01/08 05:34:05;;;;;;;7.18;4.47;;;;;;;17.97;65.10;98997.47;5071825;28;20054;-71
2023/01/08 05:36:31;;;;;;;6.75;4.00;;;;;;;17.96;64.98;98987.84;5071697;28;20019;-71
2023/01/08 05:38:56;;;;;;;6.63;4.28;;;;;;;17.97;64.90;98996.63;5058647;28;20029;-72
2023/01/08 05:41:22;;;;;;;6.80;3.97;;;;;;;17.98;64.97;98993.88;5051878;28;20108;-72
2023/01/08 05:43:47;;;;;;;7.05;4.68;;;;;;;18.00;64.68;98985.06;5056983;28;20478;-71
2023/01/08 05:46:13;;;;;;;6.70;4.00;;;;;;;17.98;64.79;98990.41;5071626;28;20017;-72
2023/01/08 05:48:38;;;;;;;8.13;4.55;;;;;;;17.98;64.94;98991.25;5057254;28;20503;-72
2023/01/08 05:51:04;;;;;;;7.45;4.95;;;;;;;17.98;65.24;98990.41;5071887;28;20031;-71
2023/01/08 05:53:33;;;;;;;7.22;4.50;;;;;;;18.01;64.70;98977.03;5070843;28;20095;-72
2023/01/08 05:56:00;;;;;;;6.95;3.97;;;;;;;18.00;64.82;98985.06;5062282;28;20029;-72
2023/01/08 05:58:26;;;;;;;6.45;4.20;;;;;;;18.00;65.18;98985.06;5066974;28;20109;-71
2023/01/08 06:00:51;;;;;;;6.03;4.30;;;;;;;17.99;64.83;98978.91;5071345;28;20610;-71
2023/01/08 06:03:20;;;;;;;7.85;4.65;;;;;;;18.01;64.72;98977.03;5071555;28;20032;-71
2023/01/08 06:05:45;;;;;;;6.50;4.38;;;;;;;18.01;64.66;98981.47;5071484;28;20124;-72
2023/01/08 06:08:11;;;;;;;6.32;4.18;;;;;;;18.02;65.07;98983.16;5070926;28;20569;-71
2023/01/08 06:10:37;;;;;;;5.88;4.22;;;;;;;18.04;64.70;98991.84;5071340;28;20494;-72
2023/01/08 06:13:06;;;;;;;7.47;4.60;;;;;;;18.02;64.74;98977.88;5062285;28;20057;-71
2023/01/08 06:15:32;;;;;;;6.45;4.25;;;;;;;18.01;64.89;98971.75;5072098;28;20035;-72
2023/01/08 06:18:01;;;;;;;6.13;4.15;;;;;;;18.04;64.89;98976.00;5075476;28;20028;-71
2023/01/08 06:20:26;;;;;;;7.15;4.65;;;;;;;18.03;64.80;98980.44;5075378;28;20028;-71
2023/01/08 06:22:53;;;;;;;7.13;4.22;;;;;;;18.04;64.63;98981.28;5075267;28;20025;-71
2023/01/08 06:25:18;;;;;;;6.45;4.10;;;;;;;18.06;64.67;98974.19;5075335;28;20407;-71
2023/01/08 06:27:43;;;;;;;6.03;4.07;;;;;;;18.04;64.93;98976.00;5075416;28;20027;-71
2023/01/08 06:30:09;;;;;;;6.32;4.28;;;;;;;18.04;65.11;98970.72;5075361;28;20442;-71
2023/01/08 06:32:35;;;;;;;6.53;4.63;;;;;;;18.04;64.95;98976.88;5075096;28;20168;-71
2023/01/08 06:35:00;;;;;;;6.57;4.63;;;;;;;18.06;64.47;98979.47;5075429;28;20021;-71
2023/01/08 06:37:25;;;;;;;6.70;4.47;;;;;;;18.06;65.00;98979.47;5075017;28;20058;-70
2023/01/08 06:39:51;;;;;;;6.10;3.97;;;;;;;18.07;64.47;98995.19;5070314;28;20020;-71
2023/01/08 06:42:16;;;;;;;6.55;4.45;;;;;;;18.06;64.75;98984.75;5053680;28;20119;-72
2023/01/08 06:44:42;;;;;;;8.45;4.40;;;;;;;18.07;64.55;98994.34;5058426;28;20025;-71
2023/01/08 06:47:07;;;;;;;7.28;4.78;;;;;;;18.08;64.54;98977.56;5071830;28;20036;-72
2023/01/08 06:49:32;;;;;;;7.78;4.93;;;;;;;18.09;64.70;98972.22;5060539;28;20025;-71
2023/01/08 06:51:58;;;;;;;7.30;4.20;;;;;;;18.08;64.65;98956.44;5074297;28;20032;-72
2023/01/08 06:54:23;;;;;;;8.30;5.07;;;;;;;18.08;64.82;98959.94;5074901;28;20056;-68
2023/01/08 06:56:49;;;;;;;7.07;4.70;;;;;;;18.08;64.88;98956.44;5069035;28;20036;-71
2023/01/08 06:59:14;;;;;;;7.72;4.85;;;;;;;18.06;64.66;98953.88;5065940;28;20035;-71
2023/01/08 07:01:39;;;;;;;5.70;4.32;;;;;;;18.08;64.61;98959.09;5074343;28;20053;-71
2023/01/08 07:04:05;;;;;;;7.43;4.80;;;;;;;18.08;64.89;98951.16;5074601;28;20596;-71
2023/01/08 07:06:30;;;;;;;7.38;4.68;;;;;;;18.10;64.77;98950.16;5060231;28;20021;-71
2023/01/08 07:08:55;;;;;;;6.75;4.15;;;;;;;18.08;64.79;98945.88;5074466;28;20403;-71
2023/01/08 07:11:21;;;;;;;6.63;4.60;;;;;;;18.09;64.76;98929.09;5073183;28;20074;-71
2023/01/08 07:13:46;;;;;;;7.15;4.40;;;;;;;18.07;64.97;98909.88;5073770;28;20048;-71
2023/01/08 07:16:14;;;;;;;7.32;5.00;;;;;;;18.07;64.96;98907.22;5074569;28;20028;-71
2023/01/08 07:18:41;;;;;;;6.55;4.72;;;;;;;18.08;64.74;98906.28;5074454;28;20033;-71
2023/01/08 07:21:07;;;;;;;7.15;4.20;;;;;;;18.07;65.08;98894.03;5073991;28;20381;-71
2023/01/08 07:23:33;;;;;;;6.88;4.95;;;;;;;18.08;64.67;98890.44;5074275;28;20028;-71
2023/01/08 07:26:00;;;;;;;7.45;5.05;;;;;;;18.07;64.61;98865.00;5074177;28;20032;-71
2023/01/08 07:28:26;;;;;;;7.18;4.28;;;;;;;18.09;64.42;98868.38;5073467;28;20450;-71
2023/01/08 07:30:51;;;;;;;7.97;5.10;;;;;;;18.10;64.50;98851.59;5074100;28;20100;-72
2023/01/08 07:33:17;;;;;;;7.57;4.57;;;;;;;18.10;64.53;98856.88;5074225;28;20031;-71
2023/01/08 07:35:42;;;;;;;6.88;4.60;;;;;;;18.08;64.64;98862.25;5073409;28;20078;-70
2023/01/08 07:38:07;;;;;;;6.00;4.05;;;;;;;18.07;64.79;98857.06;5074274;28;20032;-71
2023/01/08 07:40:33;;;;;;;7.43;4.35;;;;;;;18.07;64.67;98839.41;5068755;28;20051;-71
2023/01/08 07:43:03;;;;;;;8.15;4.72;;;;;;;18.07;64.94;98825.38;5073868;28;20515;-73
2023/01/08 07:45:29;;;;;;;7.15;4.25;;;;;;;18.08;64.42;98824.44;5073719;28;20035;-71
2023/01/08 07:47:59;;;;;;;6.25;4.20;;;;;;;18.11;64.52;98834.81;5059552;28;20108;-70
2023/01/08 07:50:25;;;;;;;7.70;4.63;;;;;;;18.10;64.65;98827.81;5072921;28;20483;-71
2023/01/08 07:52:50;;;;;;;5.70;4.05;;;;;;;18.10;64.49;98822.53;5060487;28;20021;-71
2023/01/08 07:55:16;;;;;;;7.85;4.47;;;;;;;18.11;64.48;98822.47;5073822;28;20032;-71
2023/01/08 07:57:41;;;;;;;6.70;4.55;;;;;;;18.13;64.27;98832.94;5073598;28;20036;-71
2023/01/08 08:00:08;;;;;;;7.22;4.20;;;;;;;18.12;64.48;98831.25;5072345;28;20557;-70
2023/01/08 08:02:33;;;;;;;7.68;4.53;;;;;;;18.12;64.61;98828.59;5073609;28;20024;-71
2023/01/08 08:04:58;;;;;;;6.97;4.47;;;;;;;18.10;64.63;98822.53;5073258;28;20031;-71
2023/01/08 08:07:24;;;;;;;7.72;4.10;;;;;;;18.10;64.42;98823.41;5073342;28;20079;-71
2023/01/08 08:09:49;;;;;;;6.68;4.10;;;;;;;18.11;64.70;98834.81;5067116;28;20098;-71
2023/01/08 08:12:15;;;;;;;6.22;4.00;;;;;;;18.11;64.58;98811.03;5065762;28;20029;-71
2023/01/08 08:14:40;;;;;;;7.38;4.05;;;;;;;18.11;64.16;98803.97;5073365;28;20023;-71
2023/01/08 08:17:06;;;;;;;9.13;4.88;;;;;;;18.12;64.59;98789.00;5063727;28;20594;-72
2023/01/08 08:19:31;;;;;;;6.22;4.18;;;;;;;18.10;64.90;98791.72;5068323;28;20033;-71
2023/01/08 08:21:56;;;;;;;7.72;4.47;;;;;;;18.08;64.34;98782.19;5073340;28;20060;-73
2023/01/08 08:24:22;;;;;;;6.28;4.18;;;;;;;18.09;64.24;98771.56;5072666;28;20028;-70
2023/01/08 08:26:48;;;;;;;6.88;3.85;;;;;;;18.09;64.33;98773.31;5072762;28;20020;-70
2023/01/08 08:29:14;;;;;;;6.32;4.10;;;;;;;18.10;64.02;98773.25;5073083;28;20393;-70
2023/01/08 08:31:39;;;;;;;7.68;4.30;;;;;;;18.10;64.06;98775.03;5072962;28;20021;-70
2023/01/08 08:34:06;;;;;;;8.05;4.43;;;;;;;18.11;64.06;98771.44;5072561;28;20040;-69
2023/01/08 08:36:32;;;;;;;7.47;4.50;;;;;;;18.11;63.88;98763.50;5072716;28;20095;-71
2023/01/08 08:39:00;;;;;;;7.80;4.75;;;;;;;18.10;63.81;98764.47;5072043;28;20107;-67
2023/01/08 08:41:26;;;;;;;7.80;5.07;;;;;;;18.12;63.77;98757.31;5066644;28;20588;-70
2023/01/08 08:43:51;;;;;;;10.00;4.88;;;;;;;18.13;63.90;98753.72;5051638;28;20021;-69
2023/01/08 08:46:17;;;;;;;8.75;4.97;;;;;;;18.13;64.05;98759.00;5055404;28;20036;-70
2023/01/08 08:48:44;;;;;;;8.52;5.40;;;;;;;18.14;64.27;98760.69;5065064;28;20033;-68
2023/01/08 08:51:10;;;;;;;8.70;5.40;;;;;;;18.15;64.38;98778.25;5060679;28;20108;-70
2023/01/08 08:53:35;;;;;;;7.63;5.10;;;;;;;18.18;63.89;98786.00;5070301;28;20307;-70
2023/01/08 08:56:01;;;;;;;10.35;5.35;;;;;;;18.21;63.84;98771.75;5072540;28;20393;-70
2023/01/08 08:58:26;;;;;;;7.70;4.53;;;;;;;18.18;64.11;98761.38;5070939;28;20500;-70
2023/01/08 09:00:51;;;;;;;12.48;5.13;;;;;;;18.19;63.89;98752.50;5065570;28;20031;-71
2023/01/08 09:03:17;;;;;;;6.63;4.47;;;;;;;18.17;63.80;98746.47;5071985;28;20110;-71
2023/01/08 09:05:42;;;;;;;7.85;4.93;;;;;;;18.20;63.67;98748.91;5072705;28;20096;-70
2023/01/08 09:08:08;;;;;;;7.25;4.40;;;;;;;18.21;63.99;98746.19;5072112;28;20383;-70
2023/01/08 09:10:36;;;;;;;6.13;4.38;;;;;;;18.23;64.19;98752.25;5071906;28;20030;-69
2023/01/08 09:13:02;;;;;;;7.25;4.22;;;;;;;18.26;63.77;98748.56;5072060;28;20025;-71
2023/01/08 09:15:27;;;;;;;7.18;4.07;;;;;;;18.27;63.57;98742.34;5071033;28;20031;-70
2023/01/08 09:17:54;;;;;;;7.80;4.63;;;;;;;18.28;63.41;98751.94;5058730;28;20021;-71
2023/01/08 09:20:20;;;;;;;6.57;4.25;;;;;;;18.30;63.47;98759.78;5072181;28;20082;-70
2023/01/08 09:22:45;;;;;;;8.23;4.78;;;;;;;18.32;63.45;98752.59;5071969;28;20509;-69
2023/01/08 09:25:11;;;;;;;6.65;4.30;;;;;;;18.33;63.46;98771.00;5072157;28;20020;-71
2023/01/08 09:27:36;;;;;;;7.30;4.15;;;;;;;18.33;63.22;98776.28;5071686;28;20402;-71
2023/01/08 09:30:02;;;;;;;9.35;4.60;;;;;;;18.35;63.24;98769.13;5072066;28;20020;-72
2023/01/08 09:32:27;;;;;;;7.93;4.70;;;;;;;18.33;63.27;98754.31;5071459;28;20021;-71
2023/01/08 09:34:53;;;;;;;9.80;4.38;;;;;;;18.36;63.57;98764.69;5071936;28;20021;-70
2023/01/08 09:37:18;;;;;;;6.40;4.10;;;;;;;18.36;63.32;98751.47;5071771;28;20020;-71
2023/01/08 09:39:44;;;;;;;9.07;4.75;;;;;;;18.35;63.28;98753.25;5071882;28;20021;-71
2023/01/08 09:42:12;;;;;;;6.03;4.35;;;;;;;18.37;63.16;98745.25;5069727;28;20058;-70
2023/01/08 09:44:42;;;;;;;8.15;4.03;;;;;;;18.39;63.25;98743.34;5069777;28;20086;-71
2023/01/08 09:47:20;;;;;;;7.20;4.60;;;;;;;18.38;63.41;98739.03;5066263;28;20025;-71
2023/01/08 09:49:47;;;;;;;8.90;4.20;;;;;;;18.38;63.32;98741.66;5094213;28;20583;-70
2023/01/08 09:52:14;;;;;;;8.25;4.40;;;;;;;18.37;63.35;98739.97;5058380;28;20367;-71
2023/01/08 09:54:40;;;;;;;6.13;4.25;;;;;;;18.40;63.09;98739.75;5070779;28;20021;-71
2023/01/08 09:57:15;;;;;;;5.72;4.00;;;;;;;18.41;63.32;98738.84;5071771;28;20032;-71
2023/01/08 09:59:41;;;;;;;6.45;4.10;;;;;;;18.43;63.31;98738.72;5068252;28;20092;-69
2023/01/08 10:02:24;;;;;;;8.40;4.15;;;;;;;18.43;63.10;98744.88;5061879;28;20035;-71
2023/01/08 10:04:55;;;;;;;6.43;4.28;;;;;;;18.43;63.15;98760.72;5068764;28;20089;-70
2023/01/08 10:07:24;;;;;;;9.30;4.55;;;;;;;18.44;63.20;98754.50;5071343;28;20029;-70
2023/01/08 10:09:50;;;;;;;8.95;5.28;;;;;;;18.44;63.20;98746.56;5070740;28;20048;-71
2023/01/08 10:12:28;;;;;;;7.93;4.07;;;;;;;18.44;63.11;98745.75;5071394;28;20044;-71
2023/01/08 10:15:07;;;;;;;7.68;4.15;;;;;;;18.44;63.10;98741.28;5070942;28;20024;-71
2023/01/08 10:18:12;;;;;;;7.38;4.50;;;;;;;18.44;63.27;98741.28;5060477;28;20025;-70
2023/01/08 10:20:38;;;;;;;7.13;4.68;;;;;;;18.44;63.29;98736.00;5035745;28;20017;-71
2023/01/08 10:23:16;;;;;;;8.23;4.78;;;;;;;18.46;63.09;98742.03;5048960;28;20060;-70
2023/01/08 10:25:59;;;;;;;7.40;4.38;;;;;;;18.48;62.79;98742.81;5049086;28;20394;-71
2023/01/08 10:28:30;;;;;;;8.02;4.50;;;;;;;18.49;62.98;98744.50;5048914;28;20111;-71
2023/01/08 10:31:09;;;;;;;8.02;4.90;;;;;;;18.48;63.03;98740.16;5032057;28;20025;-71
2023/01/08 10:33:45;;;;;;;8.55;4.72;;;;;;;18.46;63.20;98738.56;5031977;28;20028;-70
2023/01/08 10:36:21;;;;;;;7.93;4.65;;;;;;;18.49;63.04;98730.44;5048890;28;20514;-70
2023/01/08 10:39:01;;;;;;;9.75;4.80;;;;;;;18.47;62.94;98712.06;5048729;28;20128;-70
2023/01/08 10:41:27;;;;;;;6.40;4.57;;;;;;;18.47;62.79;98712.06;5048959;28;20037;-69
2023/01/08 10:44:02;;;;;;;7.10;4.43;;;;;;;18.49;62.80;98704.88;5047081;28;20041;-71
2023/01/08 10:46:50;;;;;;;8.05;4.25;;;;;;;18.47;62.66;98693.56;5048877;28;20597;-72
2023/01/08 10:49:33;;;;;;;7.93;4.47;;;;;;;18.50;62.82;98697.81;5048008;28;20037;-70
2023/01/08 10:51:59;;;;;;;7.03;4.60;;;;;;;18.50;62.56;98688.06;5046876;28;20172;-71
2023/01/08 10:54:35;;;;;;;6.15;3.90;;;;;;;18.50;62.65;98693.34;5056479;28;20081;-70
2023/01/08 10:57:00;;;;;;;7.78;4.95;;;;;;;18.48;62.65;98681.19;5070802;28;20096;-71
2023/01/08 10:59:26;;;;;;;7.35;4.53;;;;;;;18.48;62.64;98676.75;5070583;28;20107;-71
2023/01/08 11:01:55;;;;;;;10.00;5.32;;;;;;;18.50;63.00;98672.22;5066146;28;20419;-71
2023/01/08 11:04:33;;;;;;;12.98;5.22;;;;;;;18.51;63.63;98658.06;5070546;28;20017;-71
2023/01/08 11:07:04;;;;;;;9.35;4.82;;;;;;;18.51;63.45;98652.78;5074627;28;20386;-71
2023/01/08 11:09:53;;;;;;;11.25;5.43;;;;;;;18.52;63.94;98651.84;5059537;28;20776;-71
2023/01/08 11:12:39;;;;;;;11.32;5.38;;;;;;;18.51;63.67;98647.50;5072883;28;20351;-70
2023/01/08 11:15:28;;;;;;;17.80;5.88;;;;;;;18.51;64.01;98634.28;5065149;28;20025;-70
2023/01/08 11:18:02;;;;;;;11.90;5.70;;;;;;;18.51;63.84;98636.09;5067668;28;20025;-72
2023/01/08 11:20:29;;;;;;;10.77;5.50;;;;;;;18.51;63.56;98631.63;5066401;28;20028;-72
2023/01/08 11:23:15;;;;;;;12.02;5.60;;;;;;;18.52;63.45;98622.78;5072315;28;20064;-73
2023/01/08 11:25:50;;;;;;;12.80;5.37;;;;;;;18.53;63.37;98620.97;5066922;28;20490;-74
2023/01/08 11:28:25;;;;;;;11.77;5.78;;;;;;;18.54;63.28;98611.28;5057990;28;20123;-73
2023/01/08 11:31:03;;;;;;;13.40;6.35;;;;;;;18.55;63.34;98605.03;5064237;28;20024;-72
2023/01/08 11:33:33;;;;;;;12.18;6.03;;;;;;;18.54;63.32;98604.19;5061346;28;20044;-72
2023/01/08 11:36:17;;;;;;;12.77;5.75;;;;;;;18.55;63.20;98599.75;5065712;28;20036;-73
2023/01/08 11:38:43;;;;;;;18.85;7.13;;;;;;;18.54;63.21;98593.59;5058459;28;20112;-73