Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:52;;;;;;;17.27;9.57;;;1.00;99.90;;;;;;4188559;28;20338;-63
2021/10/25 00:02:56;;;;;;;17.27;9.23;;;1.00;99.90;;;;;;4188410;28;20828;-63
2021/10/25 00:04:57;;;;;;;17.07;9.27;;;1.00;99.90;;;;;;4188776;28;20335;-63
2021/10/25 00:06:59;;;;;;;20.57;10.20;;;0.90;99.90;;;;;;4189338;28;20316;-64
2021/10/25 00:09:00;;;;;;;20.00;8.53;;;0.90;99.90;;;;;;4188525;28;20331;-62
2021/10/25 00:11:01;;;;;;;23.50;9.67;;;0.90;99.90;;;;;;4188820;28;20587;-63
2021/10/25 00:13:02;;;;;;;23.40;10.33;;;0.90;99.90;;;;;;4188478;28;20319;-62
2021/10/25 00:15:04;;;;;;;21.90;9.40;;;0.90;99.90;;;;;;4188721;28;20273;-62
2021/10/25 00:17:05;;;;;;;21.23;10.70;;;0.90;99.90;;;;;;4188581;28;20818;-63
2021/10/25 00:19:07;;;;;;;17.47;8.53;;;0.80;99.90;;;;;;4188233;28;20253;-64
2021/10/25 00:21:09;;;;;;;18.97;9.60;;;0.70;99.90;;;;;;4188415;28;20351;-63
2021/10/25 00:23:10;;;;;;;19.50;8.50;;;0.60;99.90;;;;;;4188470;28;20303;-63
2021/10/25 00:25:11;;;;;;;18.10;8.43;;;0.50;99.90;;;;;;4188692;28;20303;-64
2021/10/25 00:27:13;;;;;;;18.37;8.27;;;0.30;99.90;;;;;;4188971;28;20327;-63
2021/10/25 00:29:14;;;;;;;20.50;8.27;;;0.20;99.90;;;;;;4189357;28;20285;-63
2021/10/25 00:31:16;;;;;;;21.30;9.50;;;0.10;99.90;;;;;;4187684;28;20358;-63
2021/10/25 00:33:17;;;;;;;21.37;9.77;;;0.00;99.90;;;;;;4188907;28;20323;-63
2021/10/25 00:35:18;;;;;;;25.27;11.17;;;0.00;99.90;;;;;;4188231;28;20273;-63
2021/10/25 00:37:19;;;;;;;21.73;10.03;;;-0.10;99.90;;;;;;4188881;28;20273;-62
2021/10/25 00:39:20;;;;;;;20.37;9.60;;;-0.10;99.90;;;;;;4188608;28;20323;-63
2021/10/25 00:41:22;;;;;;;19.33;9.30;;;0.00;99.90;;;;;;4188623;28;20634;-63
2021/10/25 00:43:23;;;;;;;26.60;11.07;;;0.00;99.90;;;;;;4191011;28;20346;-63
2021/10/25 00:45:24;;;;;;;23.83;10.13;;;0.10;99.90;;;;;;4192149;28;20586;-64
2021/10/25 00:47:25;;;;;;;23.43;10.60;;;0.10;99.90;;;;;;4190960;28;20315;-64
2021/10/25 00:49:27;;;;;;;22.13;9.80;;;0.10;99.90;;;;;;4192082;28;20285;-64
2021/10/25 00:51:28;;;;;;;21.10;9.57;;;0.10;99.90;;;;;;4192053;28;20269;-63
2021/10/25 00:53:30;;;;;;;18.70;8.77;;;0.10;99.90;;;;;;4191525;28;20821;-64
2021/10/25 00:55:32;;;;;;;21.93;10.03;;;0.10;99.90;;;;;;4192095;28;20329;-63
2021/10/25 00:57:33;;;;;;;20.83;8.80;;;0.20;99.90;;;;;;4190902;28;20304;-63
2021/10/25 00:59:34;;;;;;;17.30;8.87;;;0.10;99.90;;;;;;4192122;28;20265;-63
2021/10/25 01:01:36;;;;;;;22.40;9.17;;;0.00;99.90;;;;;;4192019;28;20697;-63
2021/10/25 01:03:37;;;;;;;12.90;7.10;;;0.00;99.90;;;;;;4191554;28;20656;-64
2021/10/25 01:05:39;;;;;;;23.90;7.90;;;-0.10;99.90;;;;;;4191653;28;20351;-61
2021/10/25 01:07:40;;;;;;;21.07;9.33;;;0.00;99.90;;;;;;4192492;28;20751;-65
2021/10/25 01:09:43;;;;;;;19.57;8.40;;;-0.10;99.90;;;;;;4189922;28;20273;-64
2021/10/25 01:11:44;;;;;;;19.40;8.60;;;-0.10;99.90;;;;;;4191554;28;20273;-63
2021/10/25 01:13:46;;;;;;;20.27;8.80;;;-0.10;99.90;;;;;;4190865;28;20281;-63
2021/10/25 01:15:47;;;;;;;18.17;8.97;;;-0.20;99.90;;;;;;4191264;28;20257;-64
2021/10/25 01:17:57;;;;;;;21.83;8.77;;;-0.20;99.90;;;;;;4191332;28;20529;-63
2021/10/25 01:19:59;;;;;;;22.87;9.50;;;-0.20;99.90;;;;;;4191192;28;20262;-64
2021/10/25 01:22:00;;;;;;;19.13;8.87;;;-0.20;99.90;;;;;;4189696;28;20289;-64
2021/10/25 01:24:01;;;;;;;21.10;8.33;;;-0.20;99.90;;;;;;4191443;28;20273;-64
2021/10/25 01:26:02;;;;;;;17.33;8.90;;;-0.10;99.90;;;;;;4190870;28;20362;-64
2021/10/25 01:28:04;;;;;;;16.93;8.23;;;-0.10;99.90;;;;;;4191492;28;20335;-63
2021/10/25 01:30:06;;;;;;;18.00;7.37;;;-0.10;99.90;;;;;;4191644;28;20274;-64
2021/10/25 01:32:07;;;;;;;14.30;7.17;;;0.00;99.90;;;;;;4191300;28;20269;-62
2021/10/25 01:34:10;;;;;;;18.30;7.63;;;0.00;99.90;;;;;;4190982;28;20327;-63
2021/10/25 01:36:12;;;;;;;15.97;7.93;;;0.00;99.90;;;;;;4191099;28;20285;-64
2021/10/25 01:38:13;;;;;;;12.73;6.77;;;0.00;99.90;;;;;;4190401;28;20273;-64
2021/10/25 01:40:15;;;;;;;19.80;6.40;;;-0.10;99.90;;;;;;4191424;28;20303;-64
2021/10/25 01:42:16;;;;;;;14.30;6.73;;;-0.20;99.90;;;;;;4190864;28;20319;-63
2021/10/25 01:44:17;;;;;;;14.10;7.33;;;-0.40;99.90;;;;;;4191272;28;20269;-63
2021/10/25 01:46:18;;;;;;;14.67;6.90;;;-0.50;99.90;;;;;;4190690;28;20338;-64
2021/10/25 01:48:20;;;;;;;19.93;7.47;;;-0.70;99.90;;;;;;4190571;28;20285;-64
2021/10/25 01:50:23;;;;;;;13.97;7.37;;;-0.70;99.90;;;;;;4190767;28;20276;-64
2021/10/25 01:52:24;;;;;;;14.03;7.70;;;-0.70;99.90;;;;;;4190635;28;20277;-63
2021/10/25 01:54:25;;;;;;;17.87;7.33;;;-0.80;99.90;;;;;;4190429;28;20683;-64
2021/10/25 01:56:27;;;;;;;17.27;8.07;;;-0.80;99.90;;;;;;4190736;28;20295;-64
2021/10/25 01:58:29;;;;;;;16.13;7.20;;;-0.80;99.90;;;;;;4191590;28;20262;-64
2021/10/25 02:00:30;;;;;;;19.50;7.30;;;-0.90;99.90;;;;;;4190752;28;20730;-62
2021/10/25 02:02:31;;;;;;;17.27;8.10;;;-0.90;99.90;;;;;;4190885;28;20265;-65
2021/10/25 02:04:33;;;;;;;15.23;7.87;;;-0.90;99.90;;;;;;4190579;28;20374;-64
2021/10/25 02:06:34;;;;;;;15.80;8.00;;;-0.90;99.90;;;;;;4191017;28;20699;-63
2021/10/25 02:08:35;;;;;;;18.80;7.57;;;-0.90;99.90;;;;;;4190852;28;20363;-63
2021/10/25 02:10:37;;;;;;;14.80;8.10;;;-1.00;99.90;;;;;;4190706;28;20273;-63
2021/10/25 02:12:38;;;;;;;17.80;8.23;;;-1.10;99.90;;;;;;4189725;28;20269;-64
2021/10/25 02:14:40;;;;;;;17.20;8.67;;;-1.10;99.90;;;;;;4190219;28;20327;-64
2021/10/25 02:16:42;;;;;;;27.27;9.20;;;-1.20;99.90;;;;;;4190584;28;20672;-64
2021/10/25 02:18:43;;;;;;;18.00;7.60;;;-1.30;99.90;;;;;;4190577;28;20265;-64
2021/10/25 02:20:44;;;;;;;17.67;9.00;;;-1.30;99.90;;;;;;4190279;28;20266;-63
2021/10/25 02:22:45;;;;;;;19.73;8.27;;;-1.40;99.90;;;;;;4189948;28;20269;-64
2021/10/25 02:24:47;;;;;;;16.97;8.43;;;-1.40;99.90;;;;;;4190487;28;20265;-63
2021/10/25 02:26:48;;;;;;;20.53;8.93;;;-1.50;99.90;;;;;;4190217;28;20297;-64
2021/10/25 02:28:50;;;;;;;20.07;9.47;;;-1.50;99.90;;;;;;4190265;28;20767;-63
2021/10/25 02:30:52;;;;;;;22.33;8.33;;;-1.60;99.90;;;;;;4190470;28;20326;-63
2021/10/25 02:32:53;;;;;;;22.07;8.47;;;-1.60;99.90;;;;;;4189348;28;20285;-64
2021/10/25 02:34:54;;;;;;;22.70;10.00;;;-1.60;99.90;;;;;;4190210;28;20687;-64
2021/10/25 02:36:55;;;;;;;29.77;10.23;;;-1.60;99.90;;;;;;4190542;28;20277;-63
2021/10/25 02:38:56;;;;;;;22.47;10.00;;;-1.60;99.90;;;;;;4190282;28;20270;-64
2021/10/25 02:40:59;;;;;;;23.20;9.80;;;-1.60;99.90;;;;;;4189634;28;20307;-62
2021/10/25 02:43:00;;;;;;;21.87;9.63;;;-1.60;99.90;;;;;;4189925;28;21134;-64
2021/10/25 02:45:01;;;;;;;23.30;9.90;;;-1.60;99.90;;;;;;4189631;28;20668;-64
2021/10/25 02:47:03;;;;;;;19.97;10.37;;;-1.60;99.90;;;;;;4189644;28;20933;-62
2021/10/25 02:49:04;;;;;;;27.00;10.53;;;-1.60;99.90;;;;;;4189547;28;20285;-61
2021/10/25 02:51:06;;;;;;;23.43;9.60;;;-1.60;99.90;;;;;;4189543;28;20323;-64
2021/10/25 02:53:09;;;;;;;29.47;9.93;;;-1.70;99.90;;;;;;4189643;28;20676;-64
2021/10/25 02:55:11;;;;;;;30.17;11.00;;;-1.70;99.90;;;;;;4187200;28;20281;-63
2021/10/25 02:57:14;;;;;;;19.27;8.27;;;-1.70;99.90;;;;;;4189431;28;20273;-64
2021/10/25 02:59:15;;;;;;;23.80;10.50;;;-1.80;99.90;;;;;;4190242;28;20825;-63
2021/10/25 03:01:17;;;;;;;23.83;10.40;;;-1.90;99.90;;;;;;4189789;28;20339;-61
2021/10/25 03:03:18;;;;;;;21.30;10.10;;;-1.90;99.90;;;;;;4189874;28;20677;-64
2021/10/25 03:05:19;;;;;;;21.73;10.10;;;-1.90;99.90;;;;;;4187728;28;20672;-61
2021/10/25 03:07:20;;;;;;;19.07;10.10;;;-1.90;99.90;;;;;;4189664;28;20289;-63
2021/10/25 03:09:21;;;;;;;22.50;10.80;;;-1.80;99.90;;;;;;4189633;28;20315;-64
2021/10/25 03:11:22;;;;;;;24.13;11.33;;;-1.80;99.90;;;;;;4188793;28;20784;-63
2021/10/25 03:13:23;;;;;;;25.07;10.27;;;-1.80;99.90;;;;;;4189481;28;21357;-64
2021/10/25 03:15:25;;;;;;;22.53;10.60;;;-1.90;99.90;;;;;;4189701;28;20314;-63
2021/10/25 03:17:26;;;;;;;22.43;10.37;;;-1.90;99.90;;;;;;4189649;28;20281;-64
2021/10/25 03:19:28;;;;;;;23.93;10.73;;;-1.90;99.90;;;;;;4188936;28;20277;-63
2021/10/25 03:21:29;;;;;;;25.27;10.37;;;-1.90;99.90;;;;;;4189587;28;20595;-63
2021/10/25 03:23:34;;;;;;;25.37;9.93;;;-2.00;99.90;;;;;;4189113;28;20322;-64
2021/10/25 03:25:35;;;;;;;22.77;10.97;;;-2.00;99.90;;;;;;4189591;28;20277;-63
2021/10/25 03:27:38;;;;;;;24.93;10.50;;;-2.00;99.90;;;;;;4189215;28;20281;-64
2021/10/25 03:29:39;;;;;;;21.60;10.57;;;-1.90;99.90;;;;;;4190237;28;20278;-64
2021/10/25 03:31:41;;;;;;;27.97;10.13;;;-1.90;99.90;;;;;;4189136;28;20269;-63
2021/10/25 03:33:42;;;;;;;19.93;9.87;;;-1.90;99.90;;;;;;4188793;28;20270;-63
2021/10/25 03:35:43;;;;;;;23.20;11.50;;;-1.90;99.90;;;;;;4188664;28;20323;-63
2021/10/25 03:37:45;;;;;;;23.23;9.80;;;-1.80;99.90;;;;;;4188501;28;20315;-64
2021/10/25 03:39:49;;;;;;;20.83;10.13;;;-1.80;99.90;;;;;;4188851;28;20836;-63
2021/10/25 03:41:53;;;;;;;25.00;9.90;;;-1.80;99.90;;;;;;4189285;28;20703;-62
2021/10/25 03:44:03;;;;;;;24.30;10.50;;;-1.80;99.90;;;;;;4188807;28;20822;-63
2021/10/25 03:48:32;;;;;;;23.33;9.47;;;-1.80;99.90;;;;;;4189231;28;20113;-63
2021/10/25 03:50:35;;;;;;;23.30;9.93;;;-1.80;99.90;;;;;;4188686;28;20318;-63
2021/10/25 03:52:45;;;;;;;24.03;10.77;;;-1.70;99.90;;;;;;4189264;28;20814;-63
2021/10/25 03:55:12;;;;;;;30.27;11.13;;;-1.70;99.90;;;;;;4188869;28;20265;-63
2021/10/25 03:57:35;;;;;;;22.10;10.80;;;-1.80;99.90;;;;;;4188584;28;20114;-62
2021/10/25 04:13:36;;;;;;;25.17;11.37;;;-1.80;99.90;;;;;;4189024;28;20307;-63
2021/10/25 04:29:18;;;;;;;29.90;13.80;;;-1.90;99.90;;;;;;4188362;28;20779;-63
2021/10/25 04:31:19;;;;;;;40.27;15.90;;;-1.90;99.90;;;;;;4188131;28;21113;-62
2021/10/25 04:33:20;;;;;;;27.90;13.87;;;-2.00;99.90;;;;;;4188548;28;20319;-64
2021/10/25 04:35:22;;;;;;;26.37;12.00;;;-2.00;99.90;;;;;;4187847;28;20270;-62
2021/10/25 04:37:23;;;;;;;24.83;11.27;;;-2.00;99.90;;;;;;4188543;28;21081;-64
2021/10/25 04:39:24;;;;;;;25.50;11.73;;;-2.00;99.90;;;;;;4187777;28;20277;-65
2021/10/25 04:41:25;;;;;;;26.50;10.73;;;-2.10;99.90;;;;;;4188102;28;20607;-65
2021/10/25 04:43:26;;;;;;;22.27;10.50;;;-2.10;99.90;;;;;;4188222;28;20319;-64
2021/10/25 04:45:27;;;;;;;22.67;11.17;;;-2.20;99.90;;;;;;4188509;28;20656;-65
2021/10/25 04:47:28;;;;;;;24.37;11.03;;;-2.20;99.90;;;;;;4174524;28;20298;-64
2021/10/25 04:49:29;;;;;;;24.90;11.33;;;-2.20;99.90;;;;;;4183537;28;20269;-63
2021/10/25 04:51:34;;;;;;;24.47;10.40;;;-2.20;99.90;;;;;;4186396;28;20920;-63
2021/10/25 04:53:35;;;;;;;20.23;10.57;;;-2.20;99.90;;;;;;4186271;28;20265;-63
2021/10/25 04:55:36;;;;;;;29.63;12.90;;;-2.20;99.90;;;;;;4186357;28;20290;-62
2021/10/25 04:57:37;;;;;;;27.77;11.47;;;-2.20;99.90;;;;;;4186518;28;20339;-63
2021/10/25 04:59:38;;;;;;;23.63;12.00;;;-2.20;99.90;;;;;;4181602;28;20823;-63
2021/10/25 05:01:39;;;;;;;24.20;12.00;;;-2.20;99.90;;;;;;4186587;28;20642;-63
2021/10/25 05:03:40;;;;;;;29.27;13.77;;;-2.20;99.90;;;;;;4187035;28;20323;-61
2021/10/25 05:05:42;;;;;;;31.17;13.57;;;-2.00;99.90;;;;;;4186317;28;20784;-64
2021/10/25 05:07:43;;;;;;;28.60;13.87;;;-1.90;99.90;;;;;;4185559;28;20290;-64
2021/10/25 05:09:44;;;;;;;29.67;12.77;;;-1.80;99.90;;;;;;4187655;28;20323;-68
2021/10/25 05:11:45;;;;;;;32.87;14.50;;;-1.70;99.90;;;;;;4187586;28;20338;-65
2021/10/25 05:13:48;;;;;;;32.60;14.40;;;-1.50;99.90;;;;;;4187861;28;20278;-65
2021/10/25 05:15:49;;;;;;;29.87;15.63;;;-1.30;99.90;;;;;;4188036;28;20273;-62
2021/10/25 05:17:50;;;;;;;30.27;14.00;;;-1.10;99.90;;;;;;4191344;28;20322;-59
2021/10/25 05:19:52;;;;;;;32.33;14.47;;;-0.80;99.90;;;;;;4187193;28;20358;-63
2021/10/25 05:21:53;;;;;;;24.07;13.63;;;-0.60;99.90;;;;;;4185959;28;20679;-64
2021/10/25 05:23:54;;;;;;;23.33;13.33;;;-0.30;99.90;;;;;;4187365;28;20319;-64
2021/10/25 05:25:55;;;;;;;26.70;12.50;;;-0.10;99.90;;;;;;4187475;28;20319;-65
2021/10/25 05:27:56;;;;;;;31.70;13.07;;;0.10;99.90;;;;;;4186464;28;20382;-63
2021/10/25 05:29:57;;;;;;;27.00;11.73;;;0.30;99.90;;;;;;4189084;28;20330;-64
2021/10/25 05:31:58;;;;;;;24.20;11.90;;;0.50;99.90;;;;;;4190727;28;20637;-63
2021/10/25 05:34:00;;;;;;;24.37;12.00;;;0.90;99.90;;;;;;4190807;28;20265;-64
2021/10/25 05:36:02;;;;;;;22.10;12.03;;;1.20;99.90;;;;;;4190805;28;20262;-64
2021/10/25 05:38:03;;;;;;;24.30;11.13;;;1.50;99.90;;;;;;4190216;28;20299;-63
2021/10/25 05:40:05;;;;;;;20.90;12.13;;;1.80;99.90;;;;;;4190945;28;20266;-63
2021/10/25 05:42:07;;;;;;;26.30;12.83;;;2.10;99.90;;;;;;4189467;28;20840;-63
2021/10/25 05:44:08;;;;;;;22.90;12.40;;;2.50;99.90;;;;;;4189754;28;20808;-64
2021/10/25 05:46:09;;;;;;;29.53;11.30;;;2.80;99.90;;;;;;4190251;28;20288;-63
2021/10/25 05:48:11;;;;;;;30.43;12.90;;;2.90;99.90;;;;;;4190637;28;20358;-64
2021/10/25 05:50:12;;;;;;;31.80;13.00;;;3.00;99.90;;;;;;4190741;28;20294;-63
2021/10/25 05:52:13;;;;;;;30.00;12.73;;;3.10;99.90;;;;;;4190162;28;20265;-64
2021/10/25 05:54:14;;;;;;;30.90;13.23;;;3.40;99.90;;;;;;4190021;28;20281;-64
2021/10/25 05:56:16;;;;;;;39.07;16.10;;;3.70;99.90;;;;;;4189928;28;20335;-64
2021/10/25 05:58:20;;;;;;;28.67;13.83;;;3.80;99.90;;;;;;4188425;28;20367;-63
2021/10/25 06:00:32;;;;;;;27.37;14.07;;;4.00;99.90;;;;;;4190286;28;20040;-64
2021/10/25 06:02:37;;;;;;;20.83;10.27;;;4.10;99.90;;;;;;4189563;28;20040;-64
2021/10/25 06:04:39;;;;;;;19.37;9.43;;;4.20;99.90;;;;;;4190360;28;20273;-63
2021/10/25 06:06:40;;;;;;;23.53;10.20;;;4.20;99.90;;;;;;4190183;28;20033;-64
2021/10/25 06:08:41;;;;;;;22.50;10.53;;;4.30;99.90;;;;;;4189542;28;20094;-64
2021/10/25 06:10:43;;;;;;;20.53;10.77;;;4.40;99.90;;;;;;4190754;28;20032;-64
2021/10/25 06:12:46;;;;;;;15.70;9.40;;;4.50;99.90;;;;;;4190072;28;20098;-64
2021/10/25 06:14:50;;;;;;;22.90;10.53;;;4.50;99.90;;;;;;4190391;28;20451;-64
2021/10/25 06:16:57;;;;;;;16.13;10.13;;;4.50;99.90;;;;;;4189550;28;20036;-64
2021/10/25 06:18:59;;;;;;;19.33;9.23;;;4.70;99.90;;;;;;4190240;28;20025;-64
2021/10/25 06:21:00;;;;;;;21.63;10.07;;;5.00;99.90;;;;;;4190157;28;20036;-63
2021/10/25 06:23:11;;;;;;;24.17;10.43;;;5.10;99.90;;;;;;4189750;28;20594;-64
2021/10/25 06:25:13;;;;;;;29.33;11.23;;;5.20;99.90;;;;;;4189441;28;20090;-65
2021/10/25 06:27:16;;;;;;;24.93;12.33;;;5.10;99.90;;;;;;4189451;28;20044;-64
2021/10/25 06:29:17;;;;;;;23.47;10.33;;;5.10;99.90;;;;;;4190067;28;20060;-64
2021/10/25 06:31:18;;;;;;;34.13;11.23;;;5.20;99.90;;;;;;4189998;28;20125;-64
2021/10/25 06:33:21;;;;;;;29.50;11.80;;;5.30;99.90;;;;;;4189686;28;20032;-64
2021/10/25 06:35:25;;;;;;;22.60;11.63;;;5.50;99.90;;;;;;4189445;28;20832;-65
2021/10/25 06:37:33;;;;;;;35.77;13.50;;;5.50;99.90;;;;;;4189740;28;20036;-63
2021/10/25 06:39:43;;;;;;;33.43;12.87;;;5.50;99.90;;;;;;4188917;28;20028;-63
2021/10/25 06:41:44;;;;;;;28.67;13.82;;;5.10;99.90;;;;;;4189821;28;20028;-63
2021/10/25 06:43:46;;;;;;;36.37;15.47;;;5.00;99.90;;;;;;4189384;28;20109;-63
2021/10/25 06:45:49;;;;;;;42.73;14.93;;;5.00;99.90;;;;;;4188868;28;20336;-63
2021/10/25 06:47:52;;;;;;;40.87;15.23;;;4.80;99.90;;;;;;4189312;28;20069;-63
2021/10/25 06:49:53;;;;;;;35.53;16.20;;;5.10;99.90;;;;;;4189293;28;20265;-63
2021/10/25 06:51:56;;;;;;;40.23;16.43;;;5.30;99.90;;;;;;4189840;28;20316;-64
2021/10/25 06:53:57;;;;;;;39.23;16.83;;;5.20;99.90;;;;;;4189551;28;20745;-63
2021/10/25 06:55:58;;;;;;;33.90;15.97;;;5.10;99.90;;;;;;4189112;28;20258;-63
2021/10/25 06:58:00;;;;;;;51.13;18.93;;;5.20;99.90;;;;;;4189323;28;20269;-64
2021/10/25 07:00:04;;;;;;;41.40;17.40;;;5.50;99.90;;;;;;4189319;28;20257;-63
2021/10/25 07:02:06;;;;;;;44.13;18.50;;;5.50;99.90;;;;;;4188740;28;20591;-63
2021/10/25 07:04:07;;;;;;;37.20;17.13;;;5.50;99.90;;;;;;4188927;28;20307;-64
2021/10/25 07:06:14;;;;;;;37.77;15.50;;;5.30;99.90;;;;;;4188959;28;20273;-63
2021/10/25 07:08:16;;;;;;;33.17;16.13;;;5.70;99.90;;;;;;4188577;28;20297;-63
2021/10/25 07:10:17;;;;;;;36.33;15.07;;;5.80;99.90;;;;;;4189291;28;20278;-63
2021/10/25 07:12:18;;;;;;;29.40;13.97;;;5.90;99.90;;;;;;4188639;28;20696;-63
2021/10/25 07:14:26;;;;;;;28.47;13.50;;;5.70;99.90;;;;;;4188878;28;20763;-63
2021/10/25 07:16:49;;;;;;;34.07;14.70;;;5.60;99.90;;;;;;4189310;28;20274;-64
2021/10/25 07:22:04;;;;;;;41.70;15.87;;;5.70;99.90;;;;;;4188979;28;20327;-63
2021/10/25 08:03:21;;;;;;;19.70;8.63;;;5.10;99.90;;;;;;4187009;28;20826;-64
2021/10/25 08:07:34;;;;;;;19.70;10.30;;;5.20;99.90;;;;;;4188201;28;20299;-64
2021/10/25 08:11:59;;;;;;;17.50;10.00;;;5.00;99.90;;;;;;4187814;28;20794;-64
2021/10/25 08:14:04;;;;;;;35.17;11.00;;;5.20;99.90;;;;;;4187670;28;20285;-64
2021/10/25 08:16:41;;;;;;;27.60;11.97;;;5.00;99.90;;;;;;4187510;28;20273;-63
2021/10/25 08:19:22;;;;;;;26.63;11.43;;;4.90;99.90;;;;;;4188125;28;20281;-64
2021/10/25 08:20:55;;;;;;;23.30;10.60;;;4.80;99.90;;;;;;4179551;28;20266;-63
2021/10/25 08:22:57;;;;;;;24.07;12.80;;;4.80;99.90;;;;;;4188063;28;20330;-63
2021/10/25 08:24:58;;;;;;;26.57;13.13;;;4.90;99.90;;;;;;4187846;28;20670;-65
2021/10/25 08:27:00;;;;;;;26.63;12.93;;;4.80;99.90;;;;;;4187743;28;20273;-64
2021/10/25 08:29:03;;;;;;;26.57;13.13;;;5.10;99.90;;;;;;4187681;28;20301;-64
2021/10/25 08:31:06;;;;;;;26.97;12.87;;;5.30;99.90;;;;;;4188462;28;20277;-64
2021/10/25 08:33:28;;;;;;;27.00;13.77;;;5.50;99.90;;;;;;4187886;28;21053;-63
2021/10/25 08:35:49;;;;;;;23.83;12.07;;;5.70;99.90;;;;;;4187348;28;20362;-63
2021/10/25 08:40:10;;;;;;;25.10;13.30;;;6.10;99.90;;;;;;4188047;28;20106;-63
2021/10/25 08:42:11;;;;;;;26.97;12.90;;;5.90;99.90;;;;;;4187949;28;20748;-64
2021/10/25 08:44:13;;;;;;;25.20;13.43;;;5.70;99.90;;;;;;4187625;28;20265;-64
2021/10/25 08:46:15;;;;;;;25.90;12.97;;;5.80;99.90;;;;;;4187792;28;20326;-64
2021/10/25 08:48:17;;;;;;;24.47;12.90;;;5.80;99.90;;;;;;4187276;28;20285;-64
2021/10/25 08:50:22;;;;;;;25.23;13.60;;;5.70;99.90;;;;;;4187584;28;20315;-64
2021/10/25 08:52:26;;;;;;;23.17;12.57;;;5.70;99.90;;;;;;4187734;28;20269;-64
2021/10/25 08:54:29;;;;;;;21.77;12.93;;;5.70;99.90;;;;;;4187677;28;20690;-64
2021/10/25 08:56:30;;;;;;;23.60;11.93;;;5.90;99.90;;;;;;4187581;28;20484;-64
2021/10/25 08:58:36;;;;;;;22.53;12.03;;;6.00;99.90;;;;;;4186083;28;20339;-64
2021/10/25 09:00:59;;;;;;;20.20;10.90;;;6.20;99.90;;;;;;4188026;28;20624;-64
2021/10/25 09:03:02;;;;;;;20.47;10.60;;;6.40;99.90;;;;;;4187795;28;20367;-64
2021/10/25 09:05:11;;;;;;;21.10;10.27;;;6.50;99.90;;;;;;4189247;28;20273;-64
2021/10/25 09:07:12;;;;;;;19.47;10.00;;;6.70;99.90;;;;;;4190905;28;20033;-64
2021/10/25 09:09:15;;;;;;;17.43;9.67;;;6.80;99.90;;;;;;4190667;28;20362;-65
2021/10/25 09:11:18;;;;;;;18.53;9.80;;;6.80;99.90;;;;;;4191149;28;20032;-63
2021/10/25 09:13:22;;;;;;;16.83;9.87;;;6.90;99.90;;;;;;4190315;28;20445;-64
2021/10/25 09:15:26;;;;;;;17.33;9.03;;;7.00;99.90;;;;;;4190191;28;20121;-63
2021/10/25 09:17:27;;;;;;;16.20;10.00;;;7.00;99.90;;;;;;4190262;28;20029;-65
2021/10/25 09:19:37;;;;;;;20.17;10.17;;;7.20;99.90;;;;;;4190106;28;20067;-65
2021/10/25 09:21:41;;;;;;;16.35;9.82;;;7.40;99.90;;;;;;4190372;28;20478;-63
2021/10/25 09:23:49;;;;;;;18.87;9.93;;;7.50;99.90;;;;;;4190156;28;20028;-64
2021/10/25 09:25:53;;;;;;;18.87;10.03;;;7.50;99.90;;;;;;4190939;28;20033;-65
2021/10/25 09:27:54;;;;;;;26.40;9.90;;;7.50;99.90;;;;;;4190101;28;20040;-64
2021/10/25 09:30:04;;;;;;;17.73;9.93;;;7.60;99.90;;;;;;4191175;28;20435;-64
2021/10/25 09:32:10;;;;;;;17.00;9.05;;;7.60;99.90;;;;;;4190261;28;20074;-64
2021/10/25 09:34:13;;;;;;;16.20;8.30;;;7.70;99.90;;;;;;4190295;28;20504;-63
2021/10/25 09:36:18;;;;;;;14.33;7.73;;;7.80;99.90;;;;;;4189946;28;20044;-64
2021/10/25 09:41:14;;;;;;;14.30;7.87;;;8.00;99.90;;;;;;4158770;28;20098;-64
2021/10/25 09:50:06;;;;;;;18.93;9.00;;;8.30;99.90;;;;;;4190356;28;20083;-64
2021/10/25 09:52:08;;;;;;;16.03;8.63;;;8.20;99.90;;;;;;4189941;28;20045;-65
2021/10/25 09:54:10;;;;;;;14.93;6.73;;;8.30;99.90;;;;;;4189999;28;20024;-63
2021/10/25 09:56:15;;;;;;;9.47;5.77;;;8.50;99.90;;;;;;4189547;28;20045;-66
2021/10/25 09:58:23;;;;;;;11.80;6.57;;;8.40;99.90;;;;;;4189295;28;20137;-64
2021/10/25 10:00:24;;;;;;;10.50;6.50;;;8.50;99.90;;;;;;4190255;28;20411;-63
2021/10/25 10:02:25;;;;;;;11.37;6.33;;;8.50;99.90;;;;;;4190204;28;20361;-64
2021/10/25 10:04:28;;;;;;;13.27;5.90;;;8.60;99.90;;;;;;4189950;28;20025;-63
2021/10/25 10:06:29;;;;;;;13.83;7.43;;;8.70;99.90;;;;;;4190137;28;20020;-63
2021/10/25 10:08:30;;;;;;;12.43;7.03;;;8.80;99.90;;;;;;4189678;28;20052;-64
2021/10/25 10:10:31;;;;;;;15.53;6.70;;;8.80;99.90;;;;;;4189548;28;20098;-65
2021/10/25 10:12:34;;;;;;;13.50;6.93;;;8.90;99.80;;;;;;4189371;28;20480;-63
2021/10/25 10:14:35;;;;;;;14.33;7.10;;;8.90;99.60;;;;;;4186583;28;20086;-65
2021/10/25 10:16:37;;;;;;;16.73;7.57;;;8.90;99.70;;;;;;4189647;28;20476;-64
2021/10/25 10:19:03;;;;;;;13.43;7.10;;;9.00;99.70;;;;;;4188835;28;20450;-64
2021/10/25 10:21:07;;;;;;;10.67;6.10;;;9.10;99.30;;;;;;4189289;28;20177;-64
2021/10/25 10:23:14;;;;;;;10.37;6.00;;;9.30;99.40;;;;;;4189193;28;20032;-64
2021/10/25 10:25:38;;;;;;;14.37;6.47;;;9.40;98.90;;;;;;4188536;28;20094;-63
2021/10/25 10:27:39;;;;;;;11.23;5.83;;;9.40;98.20;;;;;;4189023;28;20221;-64
2021/10/25 10:29:41;;;;;;;16.03;6.83;;;9.40;98.30;;;;;;4190174;28;20052;-64
2021/10/25 10:31:43;;;;;;;11.57;5.80;;;9.50;98.50;;;;;;4189374;28;20060;-64
2021/10/25 10:33:44;;;;;;;12.87;6.17;;;9.50;98.40;;;;;;4189205;28;20030;-64
2021/10/25 10:35:46;;;;;;;11.03;5.83;;;9.60;98.20;;;;;;4189241;28;20044;-64
2021/10/25 10:37:59;;;;;;;14.73;6.00;;;9.70;98.00;;;;;;4189035;28;20557;-64
2021/10/25 10:40:14;;;;;;;16.67;6.53;;;9.70;97.60;;;;;;4188404;28;20102;-63
2021/10/25 10:42:25;;;;;;;10.93;6.13;;;9.70;97.40;;;;;;4188876;28;20445;-63
2021/10/25 10:44:28;;;;;;;11.00;6.13;;;9.80;97.40;;;;;;4189228;28;20066;-67
2021/10/25 10:46:40;;;;;;;11.27;6.27;;;9.80;97.50;;;;;;4189359;28;20350;-63
2021/10/25 10:48:53;;;;;;;13.70;6.10;;;9.80;96.90;;;;;;4187973;28;20048;-64
2021/10/25 10:51:01;;;;;;;11.00;6.23;;;9.80;97.00;;;;;;4189675;28;20029;-65
2021/10/25 10:53:22;;;;;;;8.37;5.03;;;9.90;96.70;;;;;;4188720;28;20032;-65
2021/10/25 10:55:28;;;;;;;13.00;5.57;;;9.90;96.70;;;;;;4189773;28;20090;-64
2021/10/25 10:59:50;;;;;;;10.07;5.20;;;10.00;96.30;;;;;;4189551;28;20040;-63
2021/10/25 11:01:55;;;;;;;9.33;5.23;;;10.10;96.10;;;;;;4188811;28;20028;-64
2021/10/25 11:04:04;;;;;;;11.93;6.10;;;10.10;95.50;;;;;;4188920;28;20283;-62
2021/10/25 11:06:10;;;;;;;12.67;5.10;;;10.20;95.70;;;;;;4188289;28;20103;-62
2021/10/25 11:08:17;;;;;;;9.37;4.73;;;10.30;95.90;;;;;;4189184;28;20077;-65
2021/10/25 11:10:25;;;;;;;9.83;5.47;;;10.30;95.10;;;;;;4189583;28;20032;-65
2021/10/25 11:12:27;;;;;;;13.53;6.20;;;10.30;94.90;;;;;;4188230;28;20036;-65
2021/10/25 11:14:29;;;;;;;13.87;5.10;;;10.40;95.20;;;;;;4188550;28;20500;-65
2021/10/25 11:19:08;;;;;;;13.13;5.57;;;10.50;94.50;;;;;;4175777;28;20067;-65
2021/10/25 11:21:31;;;;;;;9.37;4.97;;;10.60;93.90;;;;;;4189086;28;20086;-65
2021/10/25 11:23:55;;;;;;;9.47;4.63;;;10.60;94.00;;;;;;4188272;28;20431;-63
2021/10/25 11:25:56;;;;;;;7.00;4.17;;;10.70;93.70;;;;;;4188530;28;20553;-65
2021/10/25 11:27:57;;;;;;;10.73;5.63;;;10.70;93.60;;;;;;4187023;28;20306;-64
2021/10/25 11:30:06;;;;;;;11.70;5.47;;;10.70;93.40;;;;;;4189686;28;20094;-64
2021/10/25 11:32:09;;;;;;;10.97;4.77;;;10.80;93.30;;;;;;4188773;28;20573;-64
2021/10/25 11:34:24;;;;;;;10.77;5.10;;;10.90;93.00;;;;;;4188476;28;20489;-64
2021/10/25 11:36:29;;;;;;;7.70;4.13;;;10.90;92.20;;;;;;4188993;28;20090;-66
2021/10/25 11:38:31;;;;;;;8.47;4.50;;;10.90;92.40;;;;;;4188627;28;20090;-63
2021/10/25 11:40:32;;;;;;;9.27;4.17;;;10.90;92.30;;;;;;4188137;28;20439;-65
2021/10/25 11:42:36;;;;;;;9.60;3.93;;;10.90;92.30;;;;;;4188479;28;20585;-64
2021/10/25 11:44:46;;;;;;;11.73;5.13;;;11.00;91.70;;;;;;4188774;28;20442;-65
2021/10/25 11:46:47;;;;;;;11.30;5.10;;;11.00;91.70;;;;;;4188261;28;20102;-63
2021/10/25 11:48:59;;;;;;;14.73;4.83;;;11.10;91.70;;;;;;4188841;28;20094;-65
2021/10/25 11:51:01;;;;;;;11.93;4.40;;;11.10;91.20;;;;;;4188371;28;20036;-64
2021/10/25 11:53:08;;;;;;;10.60;5.67;;;11.10;91.10;;;;;;4188488;28;20086;-64
2021/10/25 11:55:12;;;;;;;11.80;5.37;;;11.10;91.00;;;;;;4186454;28;20048;-65
2021/10/25 11:57:14;;;;;;;11.00;5.83;;;11.20;91.30;;;;;;4188242;28;20044;-64
2021/10/25 11:59:16;;;;;;;15.50;6.17;;;11.20;91.20;;;;;;4188379;28;20040;-64
2021/10/25 12:01:18;;;;;;;7.43;4.50;;;11.20;91.40;;;;;;4188675;28;20028;-65
2021/10/25 12:03:23;;;;;;;11.23;5.07;;;11.20;91.10;;;;;;4188657;28;20024;-63
2021/10/25 12:05:25;;;;;;;16.13;5.30;;;11.30;90.90;;;;;;4188260;28;20923;-66
2021/10/25 12:07:26;;;;;;;11.13;5.20;;;11.30;90.60;;;;;;4186386;28;20423;-64
2021/10/25 12:09:32;;;;;;;8.63;4.57;;;11.40;90.60;;;;;;4188564;28;20710;-68