Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:51;;;;;;;15.77;3.13;;;6.80;99.90;;;;;;5085701;28;20048;-60
2022/12/25 00:04:19;;;;;;;13.77;3.20;;;6.70;99.90;;;;;;5086781;28;20252;-61
2022/12/25 00:06:46;;;;;;;14.32;2.60;;;6.70;99.90;;;;;;5071826;28;20045;-59
2022/12/25 00:09:14;;;;;;;10.73;2.42;;;6.70;99.90;;;;;;5083259;28;20059;-58
2022/12/25 00:11:42;;;;;;;11.80;3.35;;;6.60;99.90;;;;;;5087696;28;20044;-58
2022/12/25 00:14:10;;;;;;;10.25;1.70;;;;;;;;;;5086520;28;20047;-58
2022/12/25 00:16:37;;;;;;;17.92;3.53;;;6.60;99.90;;;;;;5083077;28;20044;-59
2022/12/25 00:19:05;;;;;;;6.38;1.27;;;6.60;99.90;;;;;;5087899;28;20051;-59
2022/12/25 00:21:33;;;;;;;10.75;1.45;;;6.60;99.90;;;;;;5082276;28;20052;-60
2022/12/25 00:24:00;;;;;;;5.57;1.23;;;6.60;99.90;;;;;;5078761;28;20055;-60
2022/12/25 00:26:28;;;;;;;8.48;1.15;;;6.50;99.90;;;;;;5087916;28;20052;-59
2022/12/25 00:28:57;;;;;;;15.73;2.45;;;6.60;99.90;;;;;;5087961;28;20047;-59
2022/12/25 00:31:25;;;;;;;8.88;1.42;;;6.50;99.90;;;;;;5088173;28;20079;-60
2022/12/25 00:33:53;;;;;;;8.45;1.30;;;6.50;99.90;;;;;;5086297;28;20051;-59
2022/12/25 00:36:21;;;;;;;9.93;1.55;;;6.50;99.90;;;;;;5085554;28;20059;-59
2022/12/25 00:38:51;;;;;;;7.13;1.50;;;6.40;99.90;;;;;;5080202;28;20036;-59
2022/12/25 00:42:17;;;;;;;8.50;2.67;;;6.40;99.90;;;;;;5087766;28;20040;-60
2022/12/25 00:44:12;;;;;;;10.43;1.63;;;6.50;99.90;;;;;;5087279;28;20060;-59
2022/12/25 00:46:41;;;;;;;6.50;1.20;;;6.50;99.90;;;;;;5087793;28;20526;-59
2022/12/25 00:49:10;;;;;;;6.75;2.00;;;6.50;99.90;;;;;;5087950;28;20044;-60
2022/12/25 00:51:38;;;;;;;6.22;1.45;;;6.50;99.90;;;;;;5081500;28;20056;-60
2022/12/25 00:54:05;;;;;;;14.82;3.65;;;6.60;99.90;;;;;;5086881;28;20399;-59
2022/12/25 00:56:34;;;;;;;14.27;2.88;;;6.60;99.90;;;;;;5086962;28;20483;-61
2022/12/25 00:59:02;;;;;;;3.97;1.20;;;6.70;99.90;;;;;;5087681;28;20055;-59
2022/12/25 01:01:32;;;;;;;6.70;1.80;;;6.70;99.90;;;;;;5085763;28;20048;-59
2022/12/25 01:04:00;;;;;;;7.25;1.92;;;6.70;99.90;;;;;;5084635;28;20052;-60
2022/12/25 01:06:27;;;;;;;5.93;1.52;;;6.70;99.90;;;;;;5083648;28;20063;-59
2022/12/25 01:11:42;;;;;;;6.72;1.73;;;6.60;99.90;;;;;;5087131;28;20052;-58
2022/12/25 01:14:10;;;;;;;9.60;2.05;;;6.60;99.90;;;;;;5087083;28;20059;-58
2022/12/25 01:16:38;;;;;;;9.05;1.92;;;6.60;99.90;;;;;;5087158;28;20159;-58
2022/12/25 01:19:05;;;;;;;9.95;1.80;;;6.60;99.90;;;;;;5087010;28;20059;-60
2022/12/25 01:21:33;;;;;;;11.77;1.75;;;6.60;99.90;;;;;;5085445;28;20052;-58
2022/12/25 01:24:01;;;;;;;18.17;3.78;;;6.70;99.90;;;;;;5077904;28;20463;-59
2022/12/25 01:26:29;;;;;;;7.00;1.45;;;6.60;99.90;;;;;;5091151;28;20044;-58
2022/12/25 01:28:56;;;;;;;6.25;1.67;;;6.70;99.90;;;;;;5091469;28;20494;-59
2022/12/25 01:31:24;;;;;;;6.30;1.85;;;6.70;99.90;;;;;;5091410;28;20044;-59
2022/12/25 01:33:52;;;;;;;6.57;1.25;;;6.70;99.90;;;;;;5090810;28;20036;-59
2022/12/25 01:36:24;;;;;;;4.97;1.40;;;6.70;99.90;;;;;;5089313;28;20040;-59
2022/12/25 01:38:53;;;;;;;8.52;1.40;;;6.80;99.90;;;;;;5090080;28;20044;-58
2022/12/25 01:41:23;;;;;;;12.10;1.23;;;6.80;99.90;;;;;;5079121;28;20040;-58
2022/12/25 01:44:02;;;;;;;8.43;1.33;;;6.90;99.90;;;;;;5090981;28;20056;-59
2022/12/25 01:46:31;;;;;;;7.82;1.52;;;6.90;99.90;;;;;;5090909;28;20048;-59
2022/12/25 01:49:05;;;;;;;9.45;1.20;;;7.00;99.90;;;;;;5090629;28;20059;-59
2022/12/25 01:51:43;;;;;;;6.45;1.15;;;6.90;99.90;;;;;;5070641;28;20048;-59
2022/12/25 01:54:16;;;;;;;8.55;1.60;;;6.90;99.90;;;;;;5089365;28;20558;-59
2022/12/25 01:56:46;;;;;;;3.67;0.80;;;6.70;99.90;;;;;;5091166;28;20047;-59
2022/12/25 01:59:16;;;;;;;;;;;6.70;99.90;;;;;;5091100;28;20048;-59
2022/12/25 02:01:44;;;;;;;12.23;1.13;;;6.60;99.90;;;;;;5091076;28;19920;-62
2022/12/25 02:04:20;;;;;;;4.80;1.00;;;6.60;99.90;;;;;;5090789;28;20040;-61
2022/12/25 02:06:51;;;;;;;7.18;0.98;;;6.50;99.90;;;;;;5089539;28;20051;-62
2022/12/25 02:09:18;;;;;;;10.73;1.55;;;6.40;99.90;;;;;;5085561;28;20040;-62
2022/12/25 02:11:55;;;;;;;7.07;1.40;;;6.40;99.90;;;;;;5090793;28;20044;-63
2022/12/25 02:14:25;;;;;;;6.53;1.30;;;6.40;99.90;;;;;;5088916;28;20364;-61
2022/12/25 02:16:57;;;;;;;;;;;6.30;99.90;;;;;;5090961;28;20514;-62
2022/12/25 02:19:43;;;;;;;4.75;1.20;;;6.30;99.90;;;;;;5090087;28;20413;-60
2022/12/25 02:22:42;;;;;;;5.47;0.90;;;6.30;99.90;;;;;;5087453;28;20213;-63
2022/12/25 02:25:16;;;;;;;7.30;1.00;;;6.30;99.90;;;;;;5089490;28;20471;-61
2022/12/25 02:27:46;;;;;;;8.27;1.45;;;6.30;99.90;;;;;;5090083;28;20051;-62
2022/12/25 02:30:14;;;;;;;8.73;1.13;;;6.30;99.90;;;;;;5089772;28;20054;-62
2022/12/25 02:34:01;;;;;;;7.97;1.48;;;6.30;99.90;;;;;;5073764;28;20041;-59
2022/12/25 02:35:46;;;;;;;8.50;1.48;;;6.30;99.90;;;;;;5072761;28;20049;-59
2022/12/25 02:38:24;;;;;;;9.20;1.38;;;6.30;99.90;;;;;;5086998;28;20044;-59
2022/12/25 02:40:57;;;;;;;6.00;1.10;;;6.30;99.90;;;;;;5089941;28;20431;-58
2022/12/25 03:06:42;;;;;;;10.50;1.70;;;6.90;99.90;;;;;;5091983;28;20040;-59
2022/12/25 03:12:17;;;;;;;10.00;1.42;;;6.90;99.90;;;;;;5091964;28;20040;-59
2022/12/25 03:17:42;;;;;;;13.55;1.92;;;6.90;99.90;;;;;;5035058;28;20080;-58
2022/12/25 03:28:30;;;;;;;6.82;1.70;;;6.80;99.90;;;;;;5091733;28;20051;-58
2022/12/25 03:31:31;;;;;;;15.50;1.73;;;6.80;99.90;;;;;;5091598;28;20040;-59
2022/12/25 04:36:21;;;;;;;18.15;2.50;;;6.40;99.90;;;;;;5091335;28;20509;-59
2022/12/25 04:38:48;;;;;;;17.58;2.47;;;6.50;99.90;;;;;;5091264;28;20044;-58
2022/12/25 04:41:16;;;;;;;15.25;2.20;;;6.60;99.90;;;;;;5090245;28;20043;-58
2022/12/25 04:43:43;;;;;;;19.27;4.20;;;6.60;99.90;;;;;;5090422;28;20098;-59
2022/12/25 04:46:11;;;;;;;20.45;2.30;;;6.60;99.90;;;;;;5091407;28;20067;-61
2022/12/25 04:48:39;;;;;;;25.30;3.08;;;6.60;99.90;;;;;;5090884;28;20055;-59
2022/12/25 04:51:22;;;;;;;12.80;1.98;;;6.60;99.90;;;;;;5091516;28;20063;-59
2022/12/25 04:53:51;;;;;;;26.52;2.85;;;6.60;99.90;;;;;;5090525;28;20036;-59
2022/12/25 04:56:19;;;;;;;17.10;2.60;;;6.60;99.90;;;;;;5091338;28;20546;-61
2022/12/25 04:58:47;;;;;;;18.45;2.00;;;6.60;99.90;;;;;;5090774;28;20044;-59
2022/12/25 05:01:15;;;;;;;21.60;3.67;;;6.60;99.90;;;;;;5094161;28;20059;-62
2022/12/25 05:03:42;;;;;;;20.92;2.60;;;6.60;99.90;;;;;;5094088;28;20395;-59
2022/12/25 05:06:10;;;;;;;20.42;2.20;;;6.60;99.90;;;;;;5093977;28;20087;-59
2022/12/25 05:08:38;;;;;;;22.85;3.15;;;6.60;99.90;;;;;;5094999;28;20055;-59
2022/12/25 05:11:11;;;;;;;18.80;2.58;;;6.60;99.90;;;;;;5095314;28;20048;-61
2022/12/25 05:13:39;;;;;;;21.83;2.75;;;6.60;99.90;;;;;;5093991;28;20479;-60
2022/12/25 05:16:10;;;;;;;22.35;2.97;;;6.50;99.90;;;;;;5095066;28;20062;-59
2022/12/25 05:18:38;;;;;;;17.02;2.80;;;6.60;99.90;;;;;;5093431;28;20071;-62
2022/12/25 05:21:06;;;;;;;20.75;3.33;;;6.50;99.90;;;;;;5095011;28;20055;-61
2022/12/25 05:23:34;;;;;;;21.60;3.60;;;6.50;99.90;;;;;;5092721;28;20050;-60
2022/12/25 05:26:06;;;;;;;29.23;2.80;;;6.50;99.90;;;;;;5094716;28;20059;-59
2022/12/25 05:28:34;;;;;;;14.27;2.35;;;6.50;99.90;;;;;;5094138;28;20036;-59
2022/12/25 05:31:02;;;;;;;20.80;1.90;;;6.50;99.90;;;;;;5094288;28;20051;-60
2022/12/25 05:33:30;;;;;;;25.83;2.38;;;6.40;99.90;;;;;;5093821;28;20048;-62
2022/12/25 05:36:00;;;;;;;29.10;3.05;;;6.40;99.90;;;;;;5094215;28;20044;-60
2022/12/25 05:38:28;;;;;;;11.55;2.33;;;6.40;99.90;;;;;;5094385;28;20059;-60
2022/12/25 05:40:55;;;;;;;22.40;3.47;;;6.40;99.90;;;;;;5094392;28;20040;-61
2022/12/25 05:43:23;;;;;;;17.70;2.13;;;6.40;99.90;;;;;;5093616;28;20055;-59
2022/12/25 05:45:51;;;;;;;24.52;2.92;;;6.40;99.90;;;;;;5094567;28;20044;-58
2022/12/25 05:48:18;;;;;;;19.60;3.53;;;6.40;99.90;;;;;;5085149;28;20044;-60
2022/12/25 05:50:46;;;;;;;30.30;3.20;;;6.40;99.90;;;;;;5086552;28;20058;-59
2022/12/25 05:53:14;;;;;;;19.17;2.78;;;6.40;99.90;;;;;;5090144;28;20048;-61
2022/12/25 05:55:43;;;;;;;11.85;2.42;;;6.40;99.90;;;;;;5090672;28;20071;-59
2022/12/25 05:58:12;;;;;;;18.45;2.53;;;6.40;99.90;;;;;;5089788;28;20048;-58
2022/12/25 06:00:43;;;;;;;24.17;2.75;;;6.40;99.90;;;;;;5090820;28;20052;-61
2022/12/25 06:03:10;;;;;;;22.27;3.03;;;6.40;99.90;;;;;;5075814;28;20047;-61
2022/12/25 06:05:38;;;;;;;19.08;2.35;;;6.40;99.90;;;;;;5087056;28;20530;-60
2022/12/25 06:08:06;;;;;;;32.33;4.78;;;6.40;99.90;;;;;;5084888;28;20052;-61
2022/12/25 06:10:35;;;;;;;24.30;2.83;;;6.40;99.90;;;;;;5090384;28;20044;-61
2022/12/25 06:13:03;;;;;;;21.85;3.30;;;6.40;99.90;;;;;;5090024;28;20048;-58
2022/12/25 06:15:30;;;;;;;20.15;2.30;;;6.40;99.90;;;;;;5089464;28;20045;-60
2022/12/25 06:18:01;;;;;;;27.90;3.25;;;6.40;99.90;;;;;;5090138;28;20048;-62
2022/12/25 06:20:29;;;;;;;30.67;3.05;;;6.50;99.90;;;;;;5090546;28;20051;-60
2022/12/25 06:22:57;;;;;;;23.50;3.72;;;;;;;;;;5088944;28;20400;-61
2022/12/25 06:25:24;;;;;;;27.33;3.40;;;6.50;99.90;;;;;;5086514;28;20055;-58
2022/12/25 06:27:52;;;;;;;19.80;2.28;;;6.50;99.90;;;;;;5089155;28;20044;-61
2022/12/25 06:30:20;;;;;;;27.95;3.05;;;6.40;99.90;;;;;;5109579;28;20044;-61
2022/12/25 06:32:47;;;;;;;30.45;3.03;;;6.50;99.90;;;;;;5102715;28;20047;-58
2022/12/25 06:35:15;;;;;;;21.92;2.70;;;6.50;99.90;;;;;;5086305;28;20055;-60
2022/12/25 06:37:42;;;;;;;26.83;4.20;;;6.50;99.90;;;;;;5089772;28;20046;-61
2022/12/25 06:40:11;;;;;;;26.27;3.88;;;6.40;99.90;;;;;;5077944;28;20060;-61
2022/12/25 06:42:39;;;;;;;21.20;2.90;;;6.40;99.90;;;;;;5089676;28;20052;-59
2022/12/25 06:45:07;;;;;;;18.15;3.17;;;6.40;99.90;;;;;;5088981;28;20523;-59
2022/12/25 06:47:38;;;;;;;24.25;3.53;;;6.40;99.90;;;;;;5086415;28;20193;-62
2022/12/25 06:50:06;;;;;;;23.55;2.88;;;6.40;99.90;;;;;;5087226;28;20055;-60
2022/12/25 06:52:34;;;;;;;19.13;3.63;;;6.30;99.90;;;;;;5086701;28;20048;-60
2022/12/25 06:55:01;;;;;;;18.25;2.47;;;6.30;99.90;;;;;;5078922;28;20048;-59
2022/12/25 06:57:29;;;;;;;26.67;3.38;;;6.30;99.90;;;;;;5083160;28;20048;-60
2022/12/25 06:59:57;;;;;;;23.42;3.08;;;6.30;99.90;;;;;;5089816;28;20047;-60
2022/12/25 07:02:25;;;;;;;23.58;3.65;;;6.40;99.90;;;;;;5084637;28;20036;-62
2022/12/25 07:04:53;;;;;;;18.92;4.05;;;6.40;99.90;;;;;;5085761;28;20055;-59
2022/12/25 07:07:22;;;;;;;24.10;2.65;;;6.30;99.90;;;;;;5088009;28;20058;-60
2022/12/25 07:09:50;;;;;;;20.55;3.53;;;6.30;99.90;;;;;;5086735;28;20048;-63
2022/12/25 07:12:22;;;;;;;23.50;4.72;;;6.20;99.90;;;;;;5087751;28;20518;-60
2022/12/25 07:14:54;;;;;;;29.33;3.30;;;6.30;99.90;;;;;;5083473;28;20040;-62
2022/12/25 07:17:23;;;;;;;20.70;3.25;;;6.30;99.90;;;;;;5085935;28;20048;-62
2022/12/25 07:19:51;;;;;;;25.08;3.22;;;6.20;99.90;;;;;;5087445;28;20047;-61
2022/12/25 07:22:19;;;;;;;29.10;3.58;;;6.20;99.90;;;;;;5087108;28;20059;-62
2022/12/25 07:24:46;;;;;;;25.05;2.90;;;6.30;99.90;;;;;;5069632;28;20510;-62
2022/12/25 07:27:14;;;;;;;22.85;5.07;;;6.30;99.90;;;;;;5088492;28;20048;-59
2022/12/25 07:29:41;;;;;;;29.80;2.95;;;6.30;99.90;;;;;;5088913;28;20046;-59
2022/12/25 07:32:09;;;;;;;25.17;3.33;;;6.30;99.90;;;;;;5087378;28;20549;-60
2022/12/25 07:34:37;;;;;;;33.58;3.03;;;6.20;99.90;;;;;;5085107;28;20059;-60
2022/12/25 07:37:05;;;;;;;25.70;2.90;;;6.20;99.90;;;;;;5088258;28;20055;-61
2022/12/25 07:39:34;;;;;;;27.15;3.03;;;6.20;99.90;;;;;;5083963;28;20040;-59
2022/12/25 07:42:01;;;;;;;15.80;2.72;;;6.20;99.90;;;;;;5088139;28;20043;-58
2022/12/25 07:44:29;;;;;;;26.70;4.65;;;6.10;99.90;;;;;;5086086;28;20059;-59
2022/12/25 07:46:56;;;;;;;25.55;3.47;;;6.10;99.90;;;;;;5085715;28;20048;-60
2022/12/25 07:49:24;;;;;;;17.77;4.80;;;6.10;99.90;;;;;;5084499;28;20066;-61
2022/12/25 07:51:52;;;;;;;22.77;2.67;;;6.10;99.90;;;;;;5086790;28;20516;-59
2022/12/25 07:54:20;;;;;;;19.25;2.28;;;6.10;99.90;;;;;;5082183;28;20506;-60
2022/12/25 07:56:51;;;;;;;18.77;3.05;;;6.10;99.90;;;;;;5087950;28;20063;-59
2022/12/25 07:59:19;;;;;;;21.83;3.67;;;6.20;99.90;;;;;;5087989;28;20044;-59
2022/12/25 08:01:49;;;;;;;33.35;3.97;;;6.20;99.90;;;;;;5086036;28;20044;-61
2022/12/25 08:04:17;;;;;;;;;;;6.20;99.90;;;;;;5083435;28;20052;-59
2022/12/25 08:06:45;;;;;;;22.13;3.28;;;6.20;99.90;;;;;;5082384;28;19931;-59
2022/12/25 08:09:12;;;;;;;28.27;2.78;;;6.20;99.90;;;;;;5085993;28;20048;-60
2022/12/25 08:11:45;;;;;;;22.33;3.25;;;6.20;99.90;;;;;;5085970;28;20040;-62
2022/12/25 08:14:13;;;;;;;27.20;3.28;;;6.20;99.90;;;;;;5083516;28;20051;-61
2022/12/25 08:16:41;;;;;;;22.00;3.55;;;6.20;99.90;;;;;;5081815;28;20419;-59
2022/12/25 08:19:09;;;;;;;28.75;4.47;;;6.20;99.90;;;;;;5083752;28;20039;-61
2022/12/25 08:21:37;;;;;;;17.15;3.65;;;6.20;99.90;;;;;;5083541;28;20036;-60
2022/12/25 08:24:05;;;;;;;24.30;3.33;;;6.20;99.90;;;;;;5081087;28;20455;-60
2022/12/25 08:26:32;;;;;;;28.65;4.18;;;6.30;99.90;;;;;;5083550;28;20048;-59
2022/12/25 08:29:00;;;;;;;19.35;4.35;;;6.20;99.90;;;;;;5082201;28;20052;-61
2022/12/25 08:31:29;;;;;;;23.48;3.90;;;6.20;99.90;;;;;;5081568;28;20040;-59
2022/12/25 08:33:58;;;;;;;20.02;3.80;;;6.30;99.90;;;;;;5085820;28;20048;-60
2022/12/25 08:36:26;;;;;;;19.35;4.30;;;6.30;99.90;;;;;;5086713;28;20051;-60
2022/12/25 08:38:54;;;;;;;23.38;3.60;;;6.30;99.90;;;;;;5086855;28;20051;-60
2022/12/25 08:41:29;;;;;;;23.90;3.30;;;6.40;99.90;;;;;;5074381;28;20051;-60
2022/12/25 08:43:57;;;;;;;35.10;5.28;;;6.30;99.90;;;;;;5086316;28;20380;-60
2022/12/25 08:46:25;;;;;;;11.73;3.28;;;6.30;99.90;;;;;;5088173;28;20044;-60
2022/12/25 08:48:52;;;;;;;30.33;5.18;;;6.30;99.90;;;;;;5086475;28;20511;-60
2022/12/25 08:51:21;;;;;;;23.58;3.92;;;6.20;99.90;;;;;;5086588;28;20051;-59
2022/12/25 08:53:51;;;;;;;18.75;2.90;;;6.30;99.90;;;;;;5087209;28;20051;-61
2022/12/25 08:56:19;;;;;;;28.88;4.97;;;6.30;99.90;;;;;;5081711;28;20400;-60
2022/12/25 08:58:47;;;;;;;28.33;3.13;;;6.40;99.90;;;;;;5087685;28;20044;-59
2022/12/25 09:01:15;;;;;;;25.80;3.67;;;6.40;99.90;;;;;;5087844;28;20052;-60
2022/12/25 09:03:43;;;;;;;19.08;3.70;;;6.50;99.90;;;;;;5087187;28;20044;-60
2022/12/25 09:06:13;;;;;;;21.55;3.95;;;6.60;99.90;;;;;;5086346;28;20051;-57
2022/12/25 09:08:42;;;;;;;32.97;4.20;;;6.60;99.90;;;;;;5074745;28;20518;-58
2022/12/25 09:11:17;;;;;;;29.20;4.00;;;6.70;99.90;;;;;;5073861;28;20040;-58
2022/12/25 09:13:45;;;;;;;13.73;2.93;;;6.80;99.90;;;;;;5082833;28;20059;-61
2022/12/25 09:16:16;;;;;;;23.90;4.63;;;6.80;99.90;;;;;;5076532;28;20792;-61
2022/12/25 09:18:44;;;;;;;30.23;5.28;;;6.90;99.90;;;;;;5081430;28;20048;-59
2022/12/25 09:21:13;;;;;;;25.00;4.03;;;6.90;99.90;;;;;;5087261;28;20040;-60
2022/12/25 09:23:41;;;;;;;20.83;4.72;;;6.90;99.90;;;;;;5086137;28;20051;-60
2022/12/25 09:26:12;;;;;;;22.45;4.70;;;6.90;99.90;;;;;;5071164;28;20037;-59
2022/12/25 09:28:41;;;;;;;21.70;5.53;;;7.00;99.90;;;;;;5086827;28;20040;-61
2022/12/25 09:31:18;;;;;;;40.90;6.45;;;7.00;99.90;;;;;;5082695;28;20692;-58
2022/12/25 09:33:46;;;;;;;32.10;5.80;;;7.10;99.90;;;;;;5071402;28;20045;-59
2022/12/25 09:36:13;;;;;;;18.27;3.90;;;7.10;99.90;;;;;;5068192;28;20539;-58
2022/12/25 09:38:41;;;;;;;23.95;4.50;;;7.20;99.90;;;;;;5071710;28;20044;-58
2022/12/25 09:41:30;;;;;;;24.98;3.78;;;7.20;99.90;;;;;;5079117;28;20643;-59
2022/12/25 09:44:05;;;;;;;29.98;5.22;;;7.30;99.90;;;;;;5079890;28;20331;-62
2022/12/25 09:46:48;;;;;;;32.88;3.55;;;7.30;99.90;;;;;;5086224;28;20047;-61
2022/12/25 09:49:53;;;;;;;31.20;3.90;;;7.40;99.90;;;;;;5087150;28;20052;-61
2022/12/25 09:52:45;;;;;;;26.90;4.28;;;7.50;99.90;;;;;;5090020;28;20044;-58
2022/12/25 09:55:23;;;;;;;27.77;3.78;;;7.60;99.90;;;;;;5083883;28;20052;-58
2022/12/25 09:57:53;;;;;;;26.35;3.42;;;7.60;99.90;;;;;;5083610;28;20521;-58
2022/12/25 10:00:24;;;;;;;36.05;5.15;;;7.70;99.90;;;;;;5077858;28;20601;-57
2022/12/25 10:03:10;;;;;;;37.45;4.13;;;7.80;99.90;;;;;;5084093;28;20048;-58
2022/12/25 10:05:47;;;;;;;34.55;4.85;;;7.80;99.90;;;;;;5076027;28;20044;-57
2022/12/25 10:08:40;;;;;;;28.10;4.03;;;7.50;99.90;;;;;;5087734;28;20055;-59
2022/12/25 10:11:26;;;;;;;29.92;4.00;;;8.10;99.90;;;;;;5071663;28;20047;-59
2022/12/25 10:14:16;;;;;;;26.77;4.60;;;8.10;99.90;;;;;;5089456;28;20391;-59
2022/12/25 10:17:07;;;;;;;34.13;4.38;;;8.20;99.90;;;;;;5088326;28;20044;-57
2022/12/25 10:19:37;;;;;;;32.97;4.80;;;8.30;99.90;;;;;;5069224;28;20385;-57
2022/12/25 10:22:21;;;;;;;32.47;5.18;;;8.40;99.90;;;;;;5090155;28;20054;-58
2022/12/25 10:24:51;;;;;;;43.60;4.93;;;8.50;99.90;;;;;;5087702;28;20040;-56
2022/12/25 10:27:30;;;;;;;32.47;4.97;;;8.50;99.90;;;;;;5089321;28;20059;-57
2022/12/25 10:29:59;;;;;;;35.72;4.47;;;8.60;99.90;;;;;;5080673;28;20047;-57
2022/12/25 10:32:27;;;;;;;23.80;3.58;;;8.60;99.90;;;;;;5082173;28;20055;-58
2022/12/25 10:34:55;;;;;;;26.45;4.28;;;8.70;99.90;;;;;;5081477;28;20044;-58
2022/12/25 10:37:24;;;;;;;27.73;4.43;;;8.70;99.90;;;;;;5082577;28;20411;-61
2022/12/25 10:39:51;;;;;;;30.23;4.65;;;8.70;99.90;;;;;;5076347;28;20036;-60
2022/12/25 10:42:28;;;;;;;20.95;3.85;;;8.70;99.90;;;;;;5078392;28;20404;-59
2022/12/25 10:44:58;;;;;;;26.95;3.97;;;8.80;99.90;;;;;;5081688;28;20063;-58
2022/12/25 10:47:33;;;;;;;29.00;4.90;;;8.80;99.90;;;;;;5087257;28;20039;-58
2022/12/25 10:50:27;;;;;;;31.25;3.38;;;8.80;99.90;;;;;;5089454;28;20059;-56
2022/12/25 10:53:04;;;;;;;21.65;3.63;;;8.80;99.90;;;;;;5089131;28;20050;-58
2022/12/25 10:55:32;;;;;;;20.65;2.63;;;8.80;99.90;;;;;;5089826;28;20048;-57
2022/12/25 10:58:01;;;;;;;30.60;3.42;;;8.80;99.90;;;;;;5088281;28;20060;-58
2022/12/25 11:00:30;;;;;;;23.55;3.38;;;8.80;99.90;;;;;;5079043;28;20052;-58
2022/12/25 11:02:58;;;;;;;16.42;3.47;;;8.80;99.90;;;;;;5088396;28;20040;-58
2022/12/25 11:05:32;;;;;;;33.90;5.65;;;8.80;99.90;;;;;;5089951;28;20060;-57
2022/12/25 11:08:02;;;;;;;26.50;3.25;;;8.80;99.90;;;;;;5088513;28;20044;-58
2022/12/25 11:10:37;;;;;;;23.25;4.35;;;8.80;99.90;;;;;;5089337;28;20036;-57
2022/12/25 11:13:15;;;;;;;26.88;4.15;;;8.80;99.90;;;;;;5088754;28;20044;-58
2022/12/25 11:15:46;;;;;;;20.02;3.65;;;8.80;99.90;;;;;;5082078;28;20047;-57
2022/12/25 11:18:21;;;;;;;28.58;4.82;;;8.90;99.90;;;;;;5078480;28;20044;-57
2022/12/25 11:20:55;;;;;;;30.50;3.33;;;8.90;99.90;;;;;;5082573;28;20059;-57
2022/12/25 11:23:25;;;;;;;31.70;4.90;;;9.00;99.90;;;;;;5088499;28;20044;-58
2022/12/25 11:25:56;;;;;;;;;;;9.10;99.90;;;;;;5084884;28;20048;-58
2022/12/25 11:28:27;;;;;;;32.70;3.80;;;9.10;99.90;;;;;;5078470;28;19930;-58
2022/12/25 11:30:59;;;;;;;21.80;3.25;;;9.30;99.90;;;;;;5086116;28;20060;-58
2022/12/25 11:33:33;;;;;;;31.80;3.22;;;9.30;99.90;;;;;;5087123;28;20040;-59
2022/12/25 11:36:36;;;;;;;20.70;3.05;;;9.30;99.90;;;;;;5081165;28;20048;-58
2022/12/25 11:39:18;;;;;;;27.10;3.50;;;9.40;99.90;;;;;;5070873;28;20053;-56
2022/12/25 11:41:50;;;;;;;27.42;3.72;;;9.40;99.90;;;;;;5068997;28;20056;-58
2022/12/25 11:44:34;;;;;;;32.35;3.13;;;9.50;99.90;;;;;;5087492;28;20051;-58
2022/12/25 11:47:12;;;;;;;20.27;3.40;;;9.50;99.90;;;;;;5083769;28;20760;-58
2022/12/25 11:49:55;;;;;;;39.20;3.13;;;9.50;99.90;;;;;;5074646;28;20044;-60
2022/12/25 11:52:32;;;;;;;26.55;3.30;;;9.60;99.90;;;;;;5077580;28;20040;-57
2022/12/25 11:55:15;;;;;;;28.98;5.03;;;9.50;99.90;;;;;;5077977;28;20044;-58
2022/12/25 11:57:47;;;;;;;18.40;3.47;;;9.60;99.90;;;;;;5076769;28;20051;-57
2022/12/25 12:00:16;;;;;;;14.95;3.10;;;9.60;99.90;;;;;;5081828;28;20036;-58
2022/12/25 12:03:11;;;;;;;27.58;4.85;;;9.60;99.90;;;;;;5075171;28;20040;-58
2022/12/25 12:06:11;;;;;;;24.60;4.38;;;9.70;99.90;;;;;;5072000;28;20426;-59
2022/12/25 12:08:40;;;;;;;20.88;2.53;;;9.70;99.90;;;;;;5079232;28;20059;-58
2022/12/25 12:11:32;;;;;;;19.27;3.05;;;9.80;99.90;;;;;;5086168;28;20035;-60
2022/12/25 12:14:28;;;;;;;19.38;2.38;;;9.90;99.90;;;;;;5074709;28;20048;-60
2022/12/25 12:16:56;;;;;;;14.20;2.65;;;9.90;99.90;;;;;;5073965;28;20703;-60
2022/12/25 12:19:29;;;;;;;26.45;4.03;;;9.90;99.90;;;;;;5086851;28;20032;-61
2022/12/25 12:22:02;;;;;;;22.65;3.50;;;9.80;99.90;;;;;;5087860;28;20055;-61
2022/12/25 12:24:39;;;;;;;24.80;3.10;;;9.80;99.90;;;;;;5086520;28;20062;-61
2022/12/25 12:27:16;;;;;;;23.27;3.15;;;9.80;99.90;;;;;;5088022;28;20430;-60
2022/12/25 12:29:47;;;;;;;26.77;3.00;;;9.80;99.90;;;;;;5080311;28;20534;-58
2022/12/25 12:32:25;;;;;;;23.20;3.00;;;9.90;99.90;;;;;;5086415;28;20036;-58
2022/12/25 12:34:53;;;;;;;20.98;3.65;;;10.00;99.90;;;;;;5084866;28;20051;-62
2022/12/25 12:37:34;;;;;;;15.68;2.55;;;10.10;99.90;;;;;;5081313;28;20052;-59
2022/12/25 12:40:03;;;;;;;21.70;3.95;;;10.20;99.90;;;;;;5084291;28;20479;-59
2022/12/25 12:42:39;;;;;;;20.83;2.53;;;10.30;99.90;;;;;;5084959;28;20491;-58
2022/12/25 12:45:16;;;;;;;18.63;3.63;;;10.40;99.90;;;;;;5069459;28;20068;-58
2022/12/25 12:47:47;;;;;;;19.05;3.30;;;10.50;99.90;;;;;;5086433;28;20055;-59
2022/12/25 12:50:36;;;;;;;15.73;2.85;;;10.80;99.90;;;;;;5084642;28;20483;-58
2022/12/25 12:53:22;;;;;;;21.80;2.53;;;11.10;99.90;;;;;;5085492;28;20059;-58
2022/12/25 12:55:51;;;;;;;19.70;2.90;;;11.30;99.90;;;;;;5087889;28;20062;-58
2022/12/25 12:58:34;;;;;;;10.98;2.13;;;11.50;99.90;;;;;;5086506;28;20052;-59
2022/12/25 13:01:22;;;;;;;17.83;2.40;;;11.50;99.90;;;;;;5072608;28;20203;-57
2022/12/25 13:04:18;;;;;;;9.73;2.30;;;11.30;99.90;;;;;;5087100;28;20036;-58
2022/12/25 13:06:54;;;;;;;17.17;3.03;;;11.20;99.90;;;;;;5087546;28;20052;-59
2022/12/25 13:09:34;;;;;;;22.67;2.83;;;11.10;99.90;;;;;;5068737;28;20055;-59
2022/12/25 13:12:07;;;;;;;11.23;1.75;;;11.10;99.90;;;;;;5085532;28;20040;-58
2022/12/25 13:14:36;;;;;;;13.70;2.95;;;11.00;99.90;;;;;;5077020;28;20040;-58
2022/12/25 13:17:06;;;;;;;15.43;2.85;;;11.00;99.90;;;;;;5065903;28;20052;-59
2022/12/25 13:19:36;;;;;;;19.45;2.47;;;11.00;99.90;;;;;;5085136;28;20102;-57
2022/12/25 13:22:05;;;;;;;16.65;2.03;;;10.90;99.90;;;;;;5087268;28;20040;-58
2022/12/25 13:24:35;;;;;;;8.63;1.40;;;10.80;99.90;;;;;;5082955;28;20063;-58
2022/12/25 13:27:21;;;;;;;9.30;1.65;;;10.80;99.90;;;;;;5090045;28;20078;-58
2022/12/25 13:29:49;;;;;;;10.73;2.03;;;10.80;99.90;;;;;;5081692;28;20048;-59
2022/12/25 13:32:28;;;;;;;14.52;2.17;;;10.60;99.90;;;;;;5089914;28;20122;-59
2022/12/25 13:34:57;;;;;;;10.77;1.95;;;10.40;99.90;;;;;;5082098;28;20036;-56
2022/12/25 13:37:27;;;;;;;12.40;1.58;;;10.50;99.90;;;;;;5089667;28;20055;-57
2022/12/25 13:40:05;;;;;;;11.25;1.52;;;10.40;99.90;;;;;;5088633;28;20044;-57
2022/12/25 13:42:36;;;;;;;9.65;2.42;;;10.30;99.90;;;;;;5089423;28;20048;-58
2022/12/25 13:45:17;;;;;;;9.43;1.88;;;10.30;99.90;;;;;;5086472;28;20043;-57
2022/12/25 13:47:46;;;;;;;10.00;1.55;;;9.70;99.90;;;;;;5084777;28;20048;-59
2022/12/25 13:50:32;;;;;;;12.23;2.20;;;10.20;99.90;;;;;;5078131;28;20044;-60
2022/12/25 13:53:15;;;;;;;14.68;2.00;;;10.20;99.90;;;;;;5089187;28;20051;-58
2022/12/25 13:55:48;;;;;;;11.90;2.33;;;10.20;99.90;;;;;;5088016;28;20047;-58
2022/12/25 13:58:38;;;;;;;11.40;1.25;;;10.20;99.90;;;;;;5087067;28;20051;-58
2022/12/25 14:01:06;;;;;;;12.27;2.23;;;10.10;99.90;;;;;;5077320;28;20062;-61
2022/12/25 14:03:42;;;;;;;18.55;5.13;;;10.10;99.90;;;;;;5084154;28;20040;-58
2022/12/25 14:06:24;;;;;;;23.75;10.13;;;10.10;99.90;;;;;;5076188;28;20391;-58
2022/12/25 14:08:53;;;;;;;14.52;3.38;;;10.10;99.90;;;;;;5086990;28;20054;-62
2022/12/25 14:11:23;;;;;;;12.48;3.63;;;10.10;99.90;;;;;;5074890;28;20388;-59
2022/12/25 14:13:58;;;;;;;11.43;1.70;;;10.10;99.90;;;;;;5079701;28;20414;-59
2022/12/25 14:16:27;;;;;;;7.00;1.30;;;10.10;99.90;;;;;;5081974;28;20036;-57
2022/12/25 14:19:01;;;;;;;7.50;1.40;;;10.10;99.90;;;;;;5088327;28;20044;-57
2022/12/25 14:21:37;;;;;;;9.90;1.80;;;10.10;99.90;;;;;;5074967;28;20041;-59
2022/12/25 14:24:12;;;;;;;6.57;1.15;;;10.10;99.90;;;;;;5087704;28;20055;-60
2022/12/25 14:26:40;;;;;;;6.50;1.10;;;10.10;99.90;;;;;;5089406;28;20055;-61
2022/12/25 14:29:15;;;;;;;7.30;1.38;;;10.10;99.90;;;;;;5083769;28;20511;-62
2022/12/25 14:31:46;;;;;;;6.93;2.67;;;10.00;99.90;;;;;;5080757;28;20063;-61
2022/12/25 14:34:21;;;;;;;9.38;1.25;;;10.00;99.90;;;;;;5086199;28;20044;-61
2022/12/25 14:36:50;;;;;;;8.20;1.35;;;10.00;99.90;;;;;;5081595;28;20396;-59
2022/12/25 14:39:30;;;;;;;7.65;1.20;;;9.90;99.90;;;;;;5081987;28;20048;-60
2022/12/25 14:42:00;;;;;;;12.07;1.63;;;9.90;99.90;;;;;;5074345;28;20048;-62
2022/12/25 14:44:35;;;;;;;64.47;15.90;;;9.90;99.90;;;;;;5084584;28;20059;-61
2022/12/25 14:47:04;;;;;;;5.63;2.03;;;9.90;99.90;;;;;;5079673;28;20045;-60
2022/12/25 14:49:32;;;;;;;4.38;2.15;;;9.90;99.90;;;;;;5083664;28;20058;-61
2022/12/25 14:52:12;;;;;;;12.35;2.00;;;9.80;99.90;;;;;;5070225;28;20040;-62
2022/12/25 14:54:55;;;;;;;7.53;1.10;;;9.80;99.90;;;;;;5084461;28;20606;-62
2022/12/25 14:57:46;;;;;;;4.78;1.02;;;9.80;99.90;;;;;;5086023;28;20048;-58