Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:17;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5020833;28;20033;-68
2024/01/28 00:03:43;;;;;;;0.25;0.25;;;3.60;99.90;;;;;;5026604;28;20049;-68
2024/01/28 00:06:09;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5016552;28;20522;-68
2024/01/28 00:08:34;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5024790;28;20033;-69
2024/01/28 00:11:00;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5032827;28;20049;-68
2024/01/28 00:13:26;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5018598;28;20132;-69
2024/01/28 00:15:54;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5020465;28;20041;-68
2024/01/28 00:18:20;;;;;;;9.30;5.68;;;3.70;99.90;;;;;;5027357;28;20440;-68
2024/01/28 00:20:47;;;;;;;2.85;1.58;;;3.70;99.90;;;;;;5026404;28;20052;-68
2024/01/28 00:23:12;;;;;;;2.65;2.08;;;3.60;99.90;;;;;;5015066;28;20038;-68
2024/01/28 00:25:38;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5024739;28;20045;-68
2024/01/28 00:28:04;;;;;;;1.55;1.45;;;3.70;99.90;;;;;;5019325;28;20397;-68
2024/01/28 00:30:32;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5011993;28;20194;-69
2024/01/28 00:33:01;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5037842;28;20049;-68
2024/01/28 00:35:26;;;;;;;0.38;0.38;;;3.70;99.90;;;;;;5026608;28;20377;-68
2024/01/28 00:37:54;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5020756;28;20052;-68
2024/01/28 00:40:20;;;;;;;0.65;0.63;;;3.80;99.90;;;;;;5021781;28;20053;-68
2024/01/28 00:42:46;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5028643;28;20476;-68
2024/01/28 00:45:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025155;28;20045;-68
2024/01/28 00:47:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5021501;28;20102;-68
2024/01/28 00:50:09;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;5029644;28;20092;-68
2024/01/28 00:52:35;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5017795;28;20449;-68
2024/01/28 00:55:00;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5027782;28;20053;-68
2024/01/28 00:57:26;;;;;;;0.77;0.73;;;3.90;99.90;;;;;;5026988;28;20087;-68
2024/01/28 00:59:51;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5029476;28;20456;-68
2024/01/28 01:02:17;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5023911;28;20044;-68
2024/01/28 01:04:42;;;;;;;1.35;0.52;;;3.90;99.90;;;;;;5017512;28;20103;-68
2024/01/28 01:07:09;;;;;;;1.42;1.38;;;3.80;99.90;;;;;;5030086;28;20072;-68
2024/01/28 01:09:35;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;5027768;28;20481;-69
2024/01/28 01:12:02;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5023316;28;20429;-69
2024/01/28 01:14:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5018957;28;20038;-69
2024/01/28 01:16:53;;;;;;;0.55;0.52;;;3.90;99.90;;;;;;5018619;28;20049;-68
2024/01/28 01:19:19;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5021747;28;20112;-68
2024/01/28 01:21:44;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5026843;28;20067;-68
2024/01/28 01:24:10;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5027881;28;20045;-68
2024/01/28 01:26:35;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5027824;28;20065;-68
2024/01/28 01:29:01;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5022879;28;20037;-68
2024/01/28 01:31:26;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;5025449;28;20131;-68
2024/01/28 01:33:52;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5020132;28;20054;-68
2024/01/28 01:36:19;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5018570;28;20038;-68
2024/01/28 01:38:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5020332;28;21562;-68
2024/01/28 01:41:10;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5026513;28;20053;-68
2024/01/28 01:43:36;;;;;;;3.03;1.10;;;3.90;99.90;;;;;;5033272;28;20496;-68
2024/01/28 01:46:02;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5020215;28;20057;-68
2024/01/28 01:48:27;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5018982;28;20038;-68
2024/01/28 01:50:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028138;28;20441;-68
2024/01/28 01:53:19;;;;;;;1.48;0.73;;;4.10;99.90;;;;;;5017244;28;20046;-68
2024/01/28 01:55:45;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5026069;28;20397;-68
2024/01/28 01:58:11;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5021527;28;20041;-68
2024/01/28 02:00:38;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5024663;28;20037;-68
2024/01/28 02:03:04;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5021020;28;20164;-68
2024/01/28 02:05:30;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031311;28;20150;-68
2024/01/28 02:07:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027849;28;20457;-68
2024/01/28 02:10:25;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5016196;28;20042;-68
2024/01/28 02:12:50;;;;;;;0.35;0.35;;;4.00;99.90;;;;;;5021831;28;20527;-68
2024/01/28 02:15:17;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5028710;28;20075;-68
2024/01/28 02:17:43;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5027975;28;20486;-68
2024/01/28 02:20:09;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5022804;28;20048;-68
2024/01/28 02:22:34;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025754;28;20029;-68
2024/01/28 02:25:02;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5023271;28;20040;-68
2024/01/28 02:27:28;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5032578;28;20044;-68
2024/01/28 02:29:54;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5023254;28;20509;-68
2024/01/28 02:32:20;;;;;;;0.95;0.50;;;3.80;99.90;;;;;;5024982;28;20045;-68
2024/01/28 02:34:45;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5021054;28;20081;-68
2024/01/28 02:37:11;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5027074;28;20133;-68
2024/01/28 02:39:37;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;5027530;28;20420;-68
2024/01/28 02:42:03;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5027493;28;20049;-68
2024/01/28 02:44:29;;;;;;;0.47;0.47;;;3.90;99.90;;;;;;5018219;28;20044;-68
2024/01/28 02:46:55;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5015687;28;20038;-68
2024/01/28 02:49:24;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5043288;28;20049;-68
2024/01/28 02:51:50;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5026948;28;20045;-68
2024/01/28 02:54:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5017475;28;20048;-68
2024/01/28 02:56:42;;;;;;;1.20;1.20;;;3.80;99.90;;;;;;5024461;28;20045;-68
2024/01/28 02:59:08;;;;;;;1.35;0.77;;;3.80;99.90;;;;;;5021804;28;20125;-68
2024/01/28 03:01:33;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5018261;28;20040;-68
2024/01/28 03:03:59;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5022011;28;20060;-68
2024/01/28 03:06:24;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5021963;28;20493;-68
2024/01/28 03:08:50;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026880;28;20111;-68
2024/01/28 03:11:16;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5022239;28;20048;-68
2024/01/28 03:13:41;;;;;;;1.15;1.10;;;3.70;99.90;;;;;;5022752;28;20049;-68
2024/01/28 03:16:07;;;;;;;40.40;1.95;;;3.70;99.90;;;;;;5015849;28;20368;-68
2024/01/28 03:18:32;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5025272;28;20046;-68
2024/01/28 03:20:58;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5018238;28;20045;-69
2024/01/28 03:23:23;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5016245;28;20057;-68
2024/01/28 03:25:49;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5025238;28;20073;-68
2024/01/28 03:28:14;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026268;28;20072;-68
2024/01/28 03:30:40;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5017197;28;20053;-68
2024/01/28 03:33:06;;;;;;;0.98;0.93;;;3.60;99.90;;;;;;5021883;28;20050;-68
2024/01/28 03:35:31;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5017911;28;20030;-68
2024/01/28 03:37:57;;;;;;;5.15;2.92;;;3.60;99.90;;;;;;5022806;28;20043;-68
2024/01/28 03:40:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025472;28;20045;-68
2024/01/28 03:42:48;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5023184;28;20057;-68
2024/01/28 03:45:13;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5018834;28;20052;-68
2024/01/28 03:47:39;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;5019079;28;20085;-68
2024/01/28 03:50:05;;;;;;;0.17;0.17;;;3.50;99.90;;;;;;5021538;28;20045;-68
2024/01/28 03:52:31;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5023733;28;20041;-68
2024/01/28 03:54:57;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5031193;28;20046;-68
2024/01/28 03:57:22;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5022013;28;20520;-68
2024/01/28 03:59:48;;;;;;;1.02;1.02;;;3.40;99.90;;;;;;5019889;28;20045;-68
2024/01/28 04:02:17;;;;;;;0.22;0.22;;;3.40;99.90;;;;;;5026416;28;20847;-68
2024/01/28 04:04:43;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5021710;28;20038;-68
2024/01/28 04:07:09;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5026841;28;20066;-68
2024/01/28 04:09:37;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5016726;28;20146;-68
2024/01/28 04:12:04;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5017236;28;20451;-68
2024/01/28 04:14:30;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5041134;28;20121;-68
2024/01/28 04:16:56;;;;;;;1.42;1.00;;;3.20;99.90;;;;;;5027204;28;20132;-68
2024/01/28 04:19:22;;;;;;;3.03;1.95;;;3.30;99.90;;;;;;5028371;28;20433;-68
2024/01/28 04:21:48;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5028273;28;20136;-68
2024/01/28 04:24:14;;;;;;;1.23;1.13;;;3.10;99.90;;;;;;5025390;28;20037;-68
2024/01/28 04:26:39;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5027340;28;20041;-68
2024/01/28 04:29:05;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5028558;28;20037;-68
2024/01/28 04:31:30;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5027888;28;20038;-68
2024/01/28 04:33:57;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5021029;28;20132;-67
2024/01/28 04:36:23;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5027461;28;20047;-68
2024/01/28 04:38:49;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5028360;28;20045;-68
2024/01/28 04:41:15;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5022906;28;20444;-68
2024/01/28 04:43:41;;;;;;;0.25;0.25;;;3.20;99.90;;;;;;5024160;28;20466;-68
2024/01/28 04:46:06;;;;;;;1.17;1.10;;;3.20;99.90;;;;;;5028987;28;20049;-68
2024/01/28 04:48:33;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024017;28;20145;-69
2024/01/28 04:50:59;;;;;;;2.47;0.95;;;3.20;99.90;;;;;;5026875;28;20124;-68
2024/01/28 04:53:24;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023848;28;20684;-68
2024/01/28 04:55:50;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5026625;28;20041;-68
2024/01/28 04:58:15;;;;;;;4.10;2.40;;;3.20;99.90;;;;;;5029834;28;20117;-68
2024/01/28 05:00:41;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5028148;28;20050;-68
2024/01/28 05:03:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5020088;28;20161;-68
2024/01/28 05:05:32;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5023162;28;20037;-68
2024/01/28 05:07:58;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5019423;28;20052;-68
2024/01/28 05:10:23;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5021293;28;20095;-68
2024/01/28 05:12:49;;;;;;;2.53;1.42;;;3.10;99.90;;;;;;5028012;28;20057;-68
2024/01/28 05:15:16;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5025350;28;20527;-68
2024/01/28 05:17:43;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5019000;28;20072;-68
2024/01/28 05:20:11;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;5038053;28;20042;-68
2024/01/28 05:22:38;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5017907;28;20392;-68
2024/01/28 05:25:04;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5028473;28;20137;-68
2024/01/28 05:27:30;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5027438;28;20041;-68
2024/01/28 05:29:58;;;;;;;0.22;0.22;;;3.10;99.90;;;;;;5025119;28;20075;-68
2024/01/28 05:32:25;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5022234;28;20042;-68
2024/01/28 05:34:51;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5026971;28;20056;-68
2024/01/28 05:37:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5022409;28;20397;-68
2024/01/28 05:39:42;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5019649;28;20063;-68
2024/01/28 05:42:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5025131;28;20045;-68
2024/01/28 05:44:33;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5043344;28;20048;-68
2024/01/28 05:46:59;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5020292;28;20041;-68
2024/01/28 05:49:24;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5023813;28;20088;-68
2024/01/28 05:51:50;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5024526;28;20057;-68
2024/01/28 05:54:16;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5025585;28;20091;-68
2024/01/28 05:56:42;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5037910;28;20396;-68
2024/01/28 05:59:08;;;;;;;1.30;1.23;;;2.90;99.90;;;;;;5029788;28;20048;-68
2024/01/28 06:01:33;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5027857;28;20083;-68
2024/01/28 06:03:59;;;;;;;1.20;1.17;;;2.80;99.90;;;;;;5021245;28;20040;-68
2024/01/28 06:06:24;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5017554;28;20045;-68
2024/01/28 06:08:50;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5021071;28;20041;-68
2024/01/28 06:11:15;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5025400;28;20037;-68
2024/01/28 06:13:41;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5024902;28;20049;-68
2024/01/28 06:16:07;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5029273;28;20042;-68
2024/01/28 06:18:33;;;;;;;1.15;1.10;;;2.70;99.90;;;;;;5020826;28;20047;-69
2024/01/28 06:20:58;;;;;;;4.57;0.90;;;2.70;99.90;;;;;;5015671;28;20041;-68
2024/01/28 06:23:24;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5024441;28;20409;-68
2024/01/28 06:25:49;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;5023239;28;20037;-68
2024/01/28 06:28:15;;;;;;;2.28;0.57;;;2.50;99.90;;;;;;5014129;28;20050;-68
2024/01/28 06:30:40;;;;;;;0.28;0.28;;;2.50;99.90;;;;;;5025793;28;20045;-68
2024/01/28 06:33:06;;;;;;;1.55;1.30;;;2.60;99.90;;;;;;5026548;28;20096;-68
2024/01/28 06:35:32;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5023439;28;20108;-68
2024/01/28 06:37:57;;;;;;;1.45;1.27;;;2.60;99.90;;;;;;5019283;28;20076;-68
2024/01/28 06:40:23;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5038057;28;20048;-68
2024/01/28 06:42:48;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5022834;28;20054;-68
2024/01/28 06:45:14;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5025051;28;20045;-68
2024/01/28 06:47:40;;;;;;;0.32;0.32;;;2.50;99.90;;;;;;5025985;28;20041;-68
2024/01/28 06:50:06;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5027174;28;20121;-68
2024/01/28 06:52:31;;;;;;;0.98;0.63;;;2.50;99.90;;;;;;5018667;28;20038;-68
2024/01/28 06:54:58;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5019416;28;20054;-68
2024/01/28 06:57:24;;;;;;;0.52;0.52;;;2.40;99.90;;;;;;5021139;28;20432;-68
2024/01/28 06:59:49;;;;;;;1.10;1.05;;;2.40;99.90;;;;;;5016725;28;20053;-68
2024/01/28 07:02:15;;;;;;;3.47;3.10;;;2.50;99.90;;;;;;5025937;28;20718;-68
2024/01/28 07:04:41;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5025746;28;20040;-68
2024/01/28 07:07:07;;;;;;;2.83;1.20;;;2.40;99.90;;;;;;5027322;28;20527;-68
2024/01/28 07:09:32;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5021319;28;20124;-68
2024/01/28 07:11:58;;;;;;;0.15;0.15;;;2.50;99.90;;;;;;5030094;28;20124;-68
2024/01/28 07:14:24;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5011839;28;20132;-68
2024/01/28 07:16:50;;;;;;;0.22;0.22;;;2.40;99.90;;;;;;5023546;28;20087;-68
2024/01/28 07:19:16;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5028143;28;20099;-68
2024/01/28 07:21:41;;;;;;;1.05;1.05;;;2.40;99.90;;;;;;5025558;28;20053;-68
2024/01/28 07:24:08;;;;;;;4.30;2.90;;;2.50;99.90;;;;;;5034836;28;20053;-68
2024/01/28 07:26:34;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5022245;28;20042;-68
2024/01/28 07:29:00;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5023371;28;20119;-69
2024/01/28 07:31:26;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5014839;28;20057;-68
2024/01/28 07:33:51;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5019240;28;20136;-68
2024/01/28 07:36:17;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5026610;28;20037;-68
2024/01/28 07:38:43;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5026005;28;20144;-68
2024/01/28 07:41:14;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5023014;28;20441;-68
2024/01/28 07:43:40;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;5035888;28;20045;-67
2024/01/28 07:46:06;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5015720;28;20140;-68
2024/01/28 07:48:32;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5020836;28;20045;-68
2024/01/28 07:50:58;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5026244;28;20080;-68
2024/01/28 07:53:23;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5018556;28;20045;-69
2024/01/28 07:55:49;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5019933;28;20478;-67
2024/01/28 07:58:15;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;5019003;28;20124;-67
2024/01/28 08:00:40;;;;;;;1.65;1.00;;;2.60;99.90;;;;;;5029882;28;20041;-68
2024/01/28 08:03:06;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5022593;28;20528;-69
2024/01/28 08:05:31;;;;;;;2.15;2.05;;;2.60;99.90;;;;;;5030732;28;20040;-68
2024/01/28 08:07:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5031482;28;20448;-68
2024/01/28 08:10:24;;;;;;;1.30;1.30;;;2.60;99.90;;;;;;5027479;28;20052;-68
2024/01/28 08:12:50;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5020134;28;20041;-68
2024/01/28 08:15:15;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5017955;28;20038;-68
2024/01/28 08:17:41;;;;;;;0.35;0.35;;;2.70;99.90;;;;;;5022310;28;20096;-68
2024/01/28 08:20:07;;;;;;;1.90;0.57;;;2.70;99.90;;;;;;5027487;28;21437;-68
2024/01/28 08:22:33;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5018669;28;20145;-68
2024/01/28 08:24:59;;;;;;;1.00;1.00;;;2.60;99.90;;;;;;5030046;28;20037;-68
2024/01/28 08:27:24;;;;;;;1.88;0.90;;;2.70;99.90;;;;;;5029608;28;20102;-67
2024/01/28 08:29:50;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5025833;28;20084;-66
2024/01/28 08:32:15;;;;;;;0.32;0.22;;;2.70;99.90;;;;;;5027320;28;20131;-68
2024/01/28 08:34:41;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5030085;28;20053;-68
2024/01/28 08:37:06;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5023860;28;20044;-68
2024/01/28 08:39:32;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5023351;28;20069;-68
2024/01/28 08:41:59;;;;;;;0.25;0.25;;;2.90;99.90;;;;;;5019626;28;20507;-68
2024/01/28 08:44:25;;;;;;;0.70;0.65;;;2.90;99.90;;;;;;5025738;28;20041;-68
2024/01/28 08:46:51;;;;;;;0.68;0.68;;;2.90;99.90;;;;;;5023768;28;20052;-68
2024/01/28 08:49:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028875;28;20374;-68
2024/01/28 08:51:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5024047;28;20092;-69
2024/01/28 08:54:08;;;;;;;3.00;1.38;;;3.10;99.90;;;;;;5029981;28;20073;-68
2024/01/28 08:56:33;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5021343;28;20549;-69
2024/01/28 08:58:59;;;;;;;1.75;1.65;;;3.20;99.90;;;;;;5025321;28;20100;-69
2024/01/28 09:01:25;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5021049;28;20045;-68
2024/01/28 09:03:50;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5025238;28;20049;-68
2024/01/28 09:06:16;;;;;;;4.78;0.70;;;3.30;99.90;;;;;;5028747;28;20133;-68
2024/01/28 09:08:41;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5023758;28;20393;-69
2024/01/28 09:11:09;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5021482;28;20041;-68
2024/01/28 09:13:34;;;;;;;0.28;0.28;;;3.30;99.90;;;;;;5021360;28;20056;-68
2024/01/28 09:16:00;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5029847;28;20053;-68
2024/01/28 09:18:25;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5016988;28;20127;-68
2024/01/28 09:20:51;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5028164;28;20045;-69
2024/01/28 09:23:17;;;;;;;0.38;0.38;;;3.40;99.90;;;;;;5024329;28;20046;-68
2024/01/28 09:25:43;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5016421;28;20044;-68
2024/01/28 09:28:08;;;;;;;1.95;1.08;;;3.40;99.90;;;;;;5026313;28;20041;-68
2024/01/28 09:30:34;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029066;28;20037;-68
2024/01/28 09:33:00;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5023037;28;20044;-68
2024/01/28 09:35:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5024854;28;20147;-69
2024/01/28 09:37:54;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;5020432;28;20124;-68
2024/01/28 09:40:20;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5021149;28;20046;-68
2024/01/28 09:43:21;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5021652;28;20048;-68
2024/01/28 09:45:46;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;5022603;28;20592;-68
2024/01/28 09:48:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5028432;28;20041;-68
2024/01/28 09:50:39;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;5028065;28;20088;-68
2024/01/28 09:53:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025287;28;20078;-69
2024/01/28 09:55:30;;;;;;;0.52;0.52;;;3.90;99.90;;;;;;5018692;28;20069;-69
2024/01/28 09:57:56;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5023162;28;20392;-69
2024/01/28 10:00:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5028574;28;20041;-69
2024/01/28 10:02:49;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5025090;28;20049;-69
2024/01/28 10:05:14;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5021110;28;20497;-69
2024/01/28 10:07:45;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5037185;28;20132;-69
2024/01/28 10:10:13;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5023514;28;20076;-69
2024/01/28 10:12:39;;;;;;;0.93;0.93;;;4.30;99.90;;;;;;5023088;28;20042;-69
2024/01/28 10:15:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5019459;28;20298;-69
2024/01/28 10:17:46;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5039486;28;20041;-69
2024/01/28 10:20:13;;;;;;;4.00;2.17;;;4.50;99.90;;;;;;5022379;28;20038;-69
2024/01/28 10:22:38;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;5015494;28;20114;-69
2024/01/28 10:25:04;;;;;;;11.52;2.22;;;4.80;99.90;;;;;;5017036;28;20045;-68
2024/01/28 10:27:30;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5023698;28;20132;-69
2024/01/28 10:29:56;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5027465;28;20029;-69
2024/01/28 10:32:22;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5025375;28;20049;-68
2024/01/28 10:34:47;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019405;28;20089;-69
2024/01/28 10:37:14;;;;;;;0.88;0.88;;;5.70;99.90;;;;;;5015514;28;20057;-68
2024/01/28 10:39:44;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;5018699;28;20087;-68
2024/01/28 10:42:15;;;;;;;8.38;2.35;;;5.90;99.90;;;;;;5022499;28;20092;-68
2024/01/28 10:44:50;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5025764;28;20045;-68
2024/01/28 10:47:17;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5019519;28;20469;-68
2024/01/28 10:49:48;;;;;;;0.22;0.22;;;6.00;99.90;;;;;;5021975;28;20545;-68
2024/01/28 10:52:15;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;5020312;28;20056;-68
2024/01/28 10:54:42;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5024200;28;20497;-68
2024/01/28 10:57:09;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;5025324;28;20037;-68
2024/01/28 10:59:37;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5015858;28;20501;-68
2024/01/28 11:02:04;;;;;;;1.85;1.35;;;6.30;99.90;;;;;;5027880;28;20056;-69
2024/01/28 11:04:32;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5022212;28;20052;-69
2024/01/28 11:06:58;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;5016187;28;20561;-68
2024/01/28 11:09:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5027569;28;20161;-69
2024/01/28 11:11:50;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5030237;28;20029;-68
2024/01/28 11:14:18;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5028314;28;20052;-69
2024/01/28 11:16:46;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5020206;28;20136;-69
2024/01/28 11:19:14;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5019452;28;20548;-69
2024/01/28 11:21:41;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5023441;28;20037;-69
2024/01/28 11:24:10;;;;;;;1.30;1.27;;;6.80;99.90;;;;;;5032356;28;20389;-69
2024/01/28 11:26:38;;;;;;;1.15;0.95;;;6.80;99.90;;;;;;5017128;28;20604;-68
2024/01/28 11:29:10;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5021869;28;20044;-69
2024/01/28 11:31:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5022343;28;20068;-69
2024/01/28 11:34:19;;;;;;;0.22;0.22;;;6.90;99.90;;;;;;5021007;28;20541;-68
2024/01/28 11:36:51;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5026002;28;20045;-68
2024/01/28 11:39:37;;;;;;;0.73;0.73;;;7.20;99.90;;;;;;5020731;28;20060;-69
2024/01/28 11:42:03;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5042458;28;20104;-69
2024/01/28 11:44:28;;;;;;;0.55;0.50;;;7.50;99.90;;;;;;5027375;28;20541;-69
2024/01/28 11:46:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025464;28;20120;-69
2024/01/28 11:49:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014253;28;20050;-69
2024/01/28 11:51:46;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5015349;28;20042;-69
2024/01/28 11:54:12;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5032875;28;20072;-69
2024/01/28 11:56:39;;;;;;;1.52;0.95;;;8.20;99.90;;;;;;5022620;28;20045;-69
2024/01/28 11:59:06;;;;;;;0.55;0.43;;;8.40;99.90;;;;;;5014705;28;20041;-69
2024/01/28 12:01:32;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5023863;28;20448;-69
2024/01/28 12:03:58;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5025622;28;20030;-69
2024/01/28 12:06:30;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5017742;28;20038;-69
2024/01/28 12:08:56;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011552;28;20144;-69
2024/01/28 12:11:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5017621;28;20041;-69
2024/01/28 12:13:56;;;;;;;3.53;1.75;;;9.50;99.90;;;;;;5040947;28;20663;-69
2024/01/28 12:16:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5020837;28;20065;-68
2024/01/28 12:18:49;;;;;;;0.32;0.28;;;9.90;99.90;;;;;;5021440;28;20056;-69
2024/01/28 12:21:23;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5026187;28;20095;-69
2024/01/28 12:23:54;;;;;;;3.72;1.65;;;10.20;99.90;;;;;;5026226;28;20584;-69
2024/01/28 12:26:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5010190;28;20429;-69
2024/01/28 12:28:47;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5018515;28;20046;-69
2024/01/28 12:31:12;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;5025156;28;20087;-69
2024/01/28 12:33:38;;;;;;;13.65;0.43;;;10.00;99.90;;;;;;5023265;28;20050;-69
2024/01/28 12:36:04;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5008735;28;20041;-69
2024/01/28 12:38:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5025131;28;20049;-69
2024/01/28 12:40:55;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5019253;28;20060;-69
2024/01/28 12:43:20;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5027359;28;20148;-69
2024/01/28 12:45:46;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5028126;28;20076;-69
2024/01/28 12:48:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5018347;28;20049;-69
2024/01/28 12:50:38;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5026660;28;20053;-69