Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:49;;;;;;;3.47;2.15;;;5.70;99.90;;;;;;5023793;28;20393;-69
2023/03/29 00:03:15;;;;;;;5.13;1.92;;;5.60;99.90;;;;;;5026584;28;20378;-68
2023/03/29 00:05:43;;;;;;;5.32;2.15;;;5.70;99.90;;;;;;5027188;28;20049;-69
2023/03/29 00:08:13;;;;;;;6.03;2.38;;;5.70;99.90;;;;;;5018722;28;20133;-69
2023/03/29 00:10:38;;;;;;;5.25;2.10;;;5.70;99.90;;;;;;5028257;28;20037;-68
2023/03/29 00:13:04;;;;;;;4.65;2.40;;;5.70;99.90;;;;;;5009250;28;20045;-69
2023/03/29 00:15:30;;;;;;;5.63;1.85;;;5.70;99.90;;;;;;5024322;28;20136;-69
2023/03/29 00:17:56;;;;;;;3.55;2.05;;;5.70;99.90;;;;;;5046529;28;20477;-69
2023/03/29 00:20:22;;;;;;;6.43;2.33;;;5.70;99.90;;;;;;5024897;28;20048;-68
2023/03/29 00:22:48;;;;;;;4.90;2.42;;;5.70;99.90;;;;;;5027657;28;20036;-69
2023/03/29 00:25:14;;;;;;;4.78;2.20;;;5.70;99.90;;;;;;5021572;28;20037;-68
2023/03/29 00:27:40;;;;;;;5.80;2.28;;;5.70;99.90;;;;;;5029100;28;20503;-68
2023/03/29 00:30:07;;;;;;;5.25;2.63;;;5.70;99.90;;;;;;5030166;28;20028;-68
2023/03/29 00:32:33;;;;;;;6.88;2.45;;;5.60;99.90;;;;;;5031108;28;20040;-68
2023/03/29 00:34:59;;;;;;;5.47;2.67;;;5.60;99.90;;;;;;5041685;28;20041;-68
2023/03/29 00:37:28;;;;;;;3.40;2.17;;;5.50;99.90;;;;;;5031217;28;20044;-66
2023/03/29 00:39:54;;;;;;;5.20;2.42;;;5.60;99.90;;;;;;5026383;28;20171;-66
2023/03/29 00:42:20;;;;;;;5.35;2.78;;;5.60;99.90;;;;;;5045651;28;20040;-68
2023/03/29 00:44:57;;;;;;;4.45;2.65;;;5.60;99.90;;;;;;5026329;28;20032;-68
2023/03/29 00:47:36;;;;;;;6.18;2.55;;;5.60;99.90;;;;;;5041598;28;20045;-69
2023/03/29 00:50:31;;;;;;;4.70;2.60;;;5.60;99.90;;;;;;5029011;28;20098;-68
2023/03/29 00:53:08;;;;;;;6.10;2.88;;;5.60;99.90;;;;;;5045122;28;20049;-68
2023/03/29 00:55:37;;;;;;;4.80;2.83;;;5.60;99.90;;;;;;5041601;28;20389;-68
2023/03/29 00:58:06;;;;;;;4.32;2.67;;;5.60;99.90;;;;;;5028056;28;20112;-69
2023/03/29 01:00:37;;;;;;;5.85;3.28;;;5.60;99.90;;;;;;5027791;28;20033;-68
2023/03/29 01:03:12;;;;;;;3.65;2.80;;;5.50;99.90;;;;;;5028117;28;20049;-68
2023/03/29 01:05:40;;;;;;;;;;;5.60;99.90;;;;;;5028920;28;20052;-68
2023/03/29 01:08:16;;;;;;;4.72;3.30;;;5.50;99.90;;;;;;5058310;28;19920;-68
2023/03/29 01:11:00;;;;;;;7.07;4.03;;;5.50;99.90;;;;;;5027649;28;20380;-69
2023/03/29 01:13:42;;;;;;;6.75;3.80;;;5.60;99.90;;;;;;5043011;28;20044;-66
2023/03/29 01:16:10;;;;;;;6.72;3.55;;;5.60;99.90;;;;;;5024510;28;20040;-66
2023/03/29 01:18:37;;;;;;;7.00;3.65;;;5.60;99.90;;;;;;5044708;28;20103;-66
2023/03/29 01:21:29;;;;;;;6.72;3.58;;;5.50;99.90;;;;;;5044538;28;20037;-66
2023/03/29 01:24:08;;;;;;;8.38;3.75;;;5.50;99.90;;;;;;5025863;28;20131;-67
2023/03/29 01:26:54;;;;;;;7.32;3.80;;;5.50;99.90;;;;;;5032710;28;20362;-67
2023/03/29 01:29:21;;;;;;;;;;;5.50;99.90;;;;;;5027813;28;20037;-67
2023/03/29 01:31:53;;;;;;;5.65;3.65;;;5.40;99.90;;;;;;5061105;28;20225;-67
2023/03/29 01:34:26;;;;;;;5.80;3.33;;;5.40;99.90;;;;;;5040897;28;20040;-67
2023/03/29 01:37:11;;;;;;;5.65;3.55;;;5.40;99.90;;;;;;5041701;28;20342;-67
2023/03/29 01:39:37;;;;;;;5.53;3.80;;;5.50;99.90;;;;;;5033382;28;20669;-67
2023/03/29 01:42:28;;;;;;;5.65;3.75;;;5.50;99.90;;;;;;5024296;28;20033;-67
2023/03/29 01:45:02;;;;;;;6.97;3.60;;;5.50;99.90;;;;;;5030384;28;20057;-68
2023/03/29 01:47:54;;;;;;;7.13;3.70;;;5.50;99.90;;;;;;5024841;28;20045;-68
2023/03/29 01:50:23;;;;;;;4.57;3.25;;;5.50;99.90;;;;;;5025742;28;20048;-67
2023/03/29 01:53:00;;;;;;;5.55;3.28;;;5.50;99.90;;;;;;5021559;28;20525;-67
2023/03/29 01:55:32;;;;;;;6.85;3.35;;;5.50;99.90;;;;;;5041781;28;20123;-67
2023/03/29 01:58:01;;;;;;;7.53;3.67;;;5.60;99.90;;;;;;5019884;28;20139;-66
2023/03/29 02:00:28;;;;;;;6.57;3.63;;;5.50;99.90;;;;;;5025943;28;20080;-67
2023/03/29 02:02:59;;;;;;;4.63;3.45;;;5.60;99.90;;;;;;5020235;28;20037;-67
2023/03/29 02:05:27;;;;;;;7.07;3.53;;;5.60;99.90;;;;;;5024661;28;20052;-67
2023/03/29 02:07:54;;;;;;;5.45;3.22;;;5.60;99.90;;;;;;5041556;28;20045;-67
2023/03/29 02:10:22;;;;;;;6.65;3.65;;;5.60;99.90;;;;;;5023952;28;20045;-67
2023/03/29 02:12:48;;;;;;;7.53;4.10;;;5.60;99.90;;;;;;5022905;28;20069;-67
2023/03/29 02:15:20;;;;;;;6.15;3.72;;;5.60;99.90;;;;;;5029293;28;20069;-68
2023/03/29 02:17:48;;;;;;;6.93;3.75;;;5.70;99.90;;;;;;5029617;28;20534;-67
2023/03/29 02:20:30;;;;;;;7.85;3.85;;;5.60;99.90;;;;;;5023466;28;20041;-67
2023/03/29 02:23:00;;;;;;;7.00;4.13;;;5.60;99.90;;;;;;5038908;28;20064;-67
2023/03/29 02:25:28;;;;;;;5.90;4.05;;;5.60;99.90;;;;;;5027751;28;20040;-67
2023/03/29 02:27:55;;;;;;;7.07;4.15;;;5.60;99.90;;;;;;5024273;28;20048;-68
2023/03/29 02:30:22;;;;;;;7.28;4.55;;;5.60;99.90;;;;;;5013278;28;20040;-67
2023/03/29 02:32:59;;;;;;;7.45;3.95;;;5.60;99.90;;;;;;5056089;28;20119;-68
2023/03/29 02:35:35;;;;;;;6.70;4.10;;;5.60;99.90;;;;;;5042872;28;20037;-67
2023/03/29 02:38:04;;;;;;;6.68;4.38;;;5.60;99.90;;;;;;5027676;28;20043;-67
2023/03/29 02:40:32;;;;;;;7.40;4.25;;;5.60;99.90;;;;;;5025552;28;20120;-68
2023/03/29 02:43:00;;;;;;;7.70;4.07;;;5.60;99.90;;;;;;5024603;28;20116;-67
2023/03/29 02:45:28;;;;;;;6.28;4.60;;;5.60;99.90;;;;;;5025378;28;20037;-68
2023/03/29 02:47:56;;;;;;;7.07;4.40;;;5.60;99.90;;;;;;5022696;28;20036;-68
2023/03/29 02:50:26;;;;;;;5.82;4.28;;;5.60;99.90;;;;;;5042759;28;20440;-67
2023/03/29 02:52:58;;;;;;;5.82;4.13;;;5.60;99.90;;;;;;5026553;28;20072;-67
2023/03/29 02:55:29;;;;;;;9.55;4.18;;;5.60;99.90;;;;;;5029786;28;20180;-67
2023/03/29 02:57:55;;;;;;;9.10;4.88;;;5.60;99.90;;;;;;5025935;28;20041;-67
2023/03/29 03:00:22;;;;;;;6.75;4.50;;;5.70;99.90;;;;;;5019328;28;20059;-67
2023/03/29 03:02:49;;;;;;;7.40;4.53;;;5.70;99.90;;;;;;5023268;28;20080;-68
2023/03/29 03:05:16;;;;;;;6.65;4.78;;;5.70;99.90;;;;;;5041880;28;20060;-67
2023/03/29 03:07:42;;;;;;;6.03;4.38;;;5.70;99.90;;;;;;5053299;28;20046;-67
2023/03/29 03:10:09;;;;;;;7.97;5.57;;;5.70;99.90;;;;;;5021654;28;20056;-67
2023/03/29 03:12:36;;;;;;;8.45;5.20;;;5.60;99.90;;;;;;5057443;28;20076;-67
2023/03/29 03:15:04;;;;;;;8.52;5.50;;;5.60;99.90;;;;;;5021787;28;20345;-67
2023/03/29 03:17:32;;;;;;;7.65;5.50;;;5.70;99.90;;;;;;5026158;28;20524;-67
2023/03/29 03:19:58;;;;;;;8.40;5.57;;;5.70;99.90;;;;;;5026335;28;20048;-67
2023/03/29 03:22:25;;;;;;;8.25;5.55;;;5.70;99.90;;;;;;5027731;28;20067;-67
2023/03/29 03:24:51;;;;;;;10.13;5.63;;;5.70;99.90;;;;;;5026235;28;20052;-67
2023/03/29 03:27:17;;;;;;;8.90;6.80;;;5.70;99.90;;;;;;5043549;28;20037;-67
2023/03/29 03:29:42;;;;;;;10.40;6.60;;;5.70;99.90;;;;;;5044084;28;20040;-67
2023/03/29 03:32:08;;;;;;;9.75;6.20;;;5.80;99.90;;;;;;5040994;28;20036;-67
2023/03/29 03:34:34;;;;;;;7.47;6.30;;;5.70;99.90;;;;;;5025304;28;20538;-67
2023/03/29 03:37:02;;;;;;;9.80;7.07;;;5.70;99.90;;;;;;5019693;28;20187;-67
2023/03/29 03:39:28;;;;;;;9.93;6.05;;;5.70;99.90;;;;;;5024440;28;20084;-67
2023/03/29 03:41:54;;;;;;;9.63;5.60;;;5.80;99.90;;;;;;5022369;28;20456;-67
2023/03/29 03:44:20;;;;;;;10.40;6.68;;;5.70;99.90;;;;;;5024689;28;20055;-67
2023/03/29 03:46:46;;;;;;;8.05;6.55;;;5.80;99.90;;;;;;5019258;28;20120;-67
2023/03/29 03:49:12;;;;;;;8.45;6.93;;;5.80;99.90;;;;;;5021327;28;20415;-67
2023/03/29 03:51:38;;;;;;;10.90;7.22;;;5.80;99.90;;;;;;5023900;28;20036;-67
2023/03/29 03:54:03;;;;;;;12.80;7.38;;;5.80;99.90;;;;;;5020876;28;20041;-67
2023/03/29 03:56:29;;;;;;;12.00;7.18;;;5.80;99.90;;;;;;5040297;28;20046;-67
2023/03/29 03:58:55;;;;;;;11.20;7.03;;;5.80;99.90;;;;;;5024878;28;20056;-66
2023/03/29 04:01:22;;;;;;;10.27;6.97;;;5.80;99.90;;;;;;5023362;28;20099;-67
2023/03/29 04:03:48;;;;;;;10.27;7.45;;;5.80;99.90;;;;;;5036065;28;20147;-68
2023/03/29 04:06:15;;;;;;;9.68;6.90;;;5.80;99.90;;;;;;5026286;28;20045;-67
2023/03/29 04:08:41;;;;;;;10.45;6.93;;;5.80;99.90;;;;;;5024003;28;20797;-67
2023/03/29 04:11:08;;;;;;;13.93;6.97;;;5.90;99.90;;;;;;5022948;28;20079;-66
2023/03/29 04:13:33;;;;;;;10.65;6.78;;;5.80;99.90;;;;;;5024482;28;20425;-66
2023/03/29 04:15:59;;;;;;;8.18;6.13;;;5.80;99.90;;;;;;5022989;28;20142;-67
2023/03/29 04:18:26;;;;;;;8.77;6.35;;;5.90;99.90;;;;;;5022928;28;20048;-67
2023/03/29 04:20:52;;;;;;;9.82;7.13;;;5.90;99.90;;;;;;5022639;28;20057;-67
2023/03/29 04:23:17;;;;;;;10.50;6.68;;;5.80;99.90;;;;;;5017517;28;20060;-67
2023/03/29 04:25:43;;;;;;;11.40;7.07;;;5.80;99.90;;;;;;5040600;28;20141;-67
2023/03/29 04:28:11;;;;;;;10.10;7.22;;;5.90;99.90;;;;;;5020818;28;20473;-67
2023/03/29 04:30:37;;;;;;;12.38;7.50;;;5.90;99.90;;;;;;5028564;28;20045;-67
2023/03/29 04:33:02;;;;;;;8.43;6.10;;;5.90;99.90;;;;;;5036847;28;20041;-67
2023/03/29 04:35:28;;;;;;;8.52;6.57;;;5.90;99.90;;;;;;5023460;28;20053;-67
2023/03/29 04:37:54;;;;;;;11.05;7.00;;;6.00;99.90;;;;;;5022819;28;20080;-67
2023/03/29 04:40:20;;;;;;;8.25;6.13;;;5.90;99.90;;;;;;5021877;28;20045;-67
2023/03/29 04:42:46;;;;;;;11.52;7.30;;;5.90;99.90;;;;;;5019253;28;20046;-67
2023/03/29 04:45:16;;;;;;;10.02;7.10;;;6.00;99.90;;;;;;5026327;28;20110;-67
2023/03/29 04:47:44;;;;;;;9.88;6.63;;;6.00;99.90;;;;;;5021872;28;20356;-67
2023/03/29 04:50:11;;;;;;;8.88;6.60;;;6.00;99.90;;;;;;5010534;28;20335;-67
2023/03/29 04:52:37;;;;;;;8.18;6.13;;;6.00;99.90;;;;;;5038122;28;20050;-67
2023/03/29 04:55:04;;;;;;;10.82;7.10;;;6.00;99.90;;;;;;5023557;28;20037;-67
2023/03/29 04:57:30;;;;;;;9.23;6.93;;;6.00;99.90;;;;;;5023179;28;20045;-66
2023/03/29 04:59:56;;;;;;;11.85;6.95;;;6.00;99.90;;;;;;5024349;28;20099;-66
2023/03/29 05:02:22;;;;;;;9.40;5.30;;;6.00;99.90;;;;;;5021077;28;20045;-66
2023/03/29 05:04:48;;;;;;;9.05;6.18;;;6.00;99.90;;;;;;5005624;28;20056;-67
2023/03/29 05:07:16;;;;;;;8.30;6.43;;;6.00;99.90;;;;;;5026890;28;20044;-66
2023/03/29 05:09:42;;;;;;;9.93;6.15;;;6.00;99.90;;;;;;5045439;28;20062;-67
2023/03/29 05:12:08;;;;;;;9.95;6.28;;;6.10;99.90;;;;;;5028953;28;20045;-67
2023/03/29 05:14:34;;;;;;;8.23;6.18;;;6.00;99.90;;;;;;5010610;28;20048;-67
2023/03/29 05:17:00;;;;;;;10.07;6.90;;;6.00;99.90;;;;;;5026247;28;20283;-67
2023/03/29 05:19:26;;;;;;;6.63;5.97;;;6.00;99.90;;;;;;5029446;28;20043;-67
2023/03/29 05:21:52;;;;;;;11.75;7.55;;;6.00;99.90;;;;;;5024489;28;20060;-67
2023/03/29 05:24:19;;;;;;;12.00;7.32;;;6.00;99.90;;;;;;5029386;28;20045;-67
2023/03/29 05:26:46;;;;;;;14.05;7.07;;;6.00;99.90;;;;;;5027037;28;20064;-67
2023/03/29 05:29:12;;;;;;;10.40;6.68;;;6.00;99.90;;;;;;5028560;28;20106;-66
2023/03/29 05:31:38;;;;;;;12.07;7.47;;;5.90;99.90;;;;;;5028775;28;20073;-66
2023/03/29 05:34:05;;;;;;;11.25;7.20;;;5.90;99.90;;;;;;5029056;28;20041;-67
2023/03/29 05:36:31;;;;;;;12.65;8.07;;;5.90;99.90;;;;;;5029140;28;20404;-69
2023/03/29 05:38:58;;;;;;;10.00;7.28;;;6.00;99.90;;;;;;5028942;28;20112;-67
2023/03/29 05:41:24;;;;;;;10.85;7.57;;;5.90;99.90;;;;;;5030392;28;20044;-67
2023/03/29 05:43:50;;;;;;;11.27;7.28;;;5.90;99.90;;;;;;5022889;28;20041;-69
2023/03/29 05:46:17;;;;;;;11.60;7.03;;;5.90;99.90;;;;;;5024624;28;20071;-67
2023/03/29 05:48:43;;;;;;;12.63;8.63;;;5.90;99.90;;;;;;5029040;28;20053;-67
2023/03/29 05:51:09;;;;;;;12.32;8.55;;;5.90;99.90;;;;;;5023077;28;20579;-65
2023/03/29 05:53:35;;;;;;;10.63;7.57;;;5.90;99.90;;;;;;5037775;28;20037;-68
2023/03/29 05:56:01;;;;;;;14.65;8.38;;;5.80;99.90;;;;;;5023825;28;20128;-67
2023/03/29 05:58:27;;;;;;;15.57;7.78;;;5.80;99.90;;;;;;5019694;28;20128;-68
2023/03/29 06:00:53;;;;;;;12.38;8.02;;;5.80;99.90;;;;;;5029739;28;20049;-68
2023/03/29 06:03:24;;;;;;;13.10;8.00;;;5.80;99.90;;;;;;5015302;28;20124;-67
2023/03/29 06:06:01;;;;;;;14.48;8.30;;;5.90;99.90;;;;;;5009111;28;20056;-68
2023/03/29 06:08:27;;;;;;;11.65;8.18;;;5.90;99.90;;;;;;5026223;28;20038;-67
2023/03/29 06:11:01;;;;;;;13.80;8.32;;;5.90;99.90;;;;;;5019770;28;20048;-67
2023/03/29 06:13:28;;;;;;;12.52;8.55;;;5.90;99.90;;;;;;5019775;28;20121;-68
2023/03/29 06:15:54;;;;;;;11.57;8.52;;;5.90;99.90;;;;;;5024564;28;20038;-68
2023/03/29 06:18:20;;;;;;;10.52;7.70;;;5.90;99.90;;;;;;5033358;28;20595;-68
2023/03/29 06:20:51;;;;;;;12.93;8.10;;;6.00;99.90;;;;;;5026615;28;20041;-68
2023/03/29 06:23:17;;;;;;;14.38;8.43;;;6.00;99.90;;;;;;5020569;28;20052;-68
2023/03/29 06:25:44;;;;;;;10.95;8.18;;;6.00;99.90;;;;;;5021448;28;20129;-68
2023/03/29 06:28:11;;;;;;;12.68;7.88;;;6.10;99.90;;;;;;5018655;28;20048;-68
2023/03/29 06:30:38;;;;;;;13.77;7.80;;;6.10;99.90;;;;;;5024021;28;20760;-68
2023/03/29 06:33:06;;;;;;;9.48;8.23;;;6.20;99.90;;;;;;5024941;28;20458;-68
2023/03/29 06:35:33;;;;;;;12.15;7.60;;;6.20;99.90;;;;;;5022225;28;20105;-68
2023/03/29 06:38:00;;;;;;;13.57;8.38;;;6.20;99.90;;;;;;5022282;28;20041;-68
2023/03/29 06:40:26;;;;;;;11.35;8.18;;;6.20;99.90;;;;;;5021203;28;20525;-68
2023/03/29 06:42:57;;;;;;;13.00;9.02;;;6.20;99.90;;;;;;5021708;28;20129;-67
2023/03/29 06:45:27;;;;;;;11.35;7.50;;;6.20;99.90;;;;;;5018511;28;20132;-67
2023/03/29 06:47:53;;;;;;;12.52;8.32;;;6.30;99.90;;;;;;5018997;28;20180;-67
2023/03/29 06:50:19;;;;;;;8.00;6.85;;;6.30;99.90;;;;;;5022186;28;20068;-67
2023/03/29 06:52:46;;;;;;;13.27;8.15;;;6.30;99.90;;;;;;5026982;28;20052;-68
2023/03/29 06:55:12;;;;;;;8.45;7.22;;;6.30;99.90;;;;;;5025888;28;20099;-67
2023/03/29 06:57:39;;;;;;;9.02;7.60;;;6.40;99.90;;;;;;5018268;28;20042;-67
2023/03/29 07:00:26;;;;;;;11.30;7.57;;;6.40;99.90;;;;;;4999862;28;20049;-67
2023/03/29 07:02:53;;;;;;;9.88;7.88;;;6.40;99.90;;;;;;5020824;28;20049;-66
2023/03/29 07:05:19;;;;;;;11.75;7.60;;;6.40;99.90;;;;;;5020662;28;20451;-67
2023/03/29 07:08:10;;;;;;;9.57;7.53;;;6.50;99.90;;;;;;5027640;28;20041;-67
2023/03/29 07:10:42;;;;;;;9.85;6.85;;;6.50;99.90;;;;;;5045110;28;20119;-66
2023/03/29 07:13:12;;;;;;;10.45;6.80;;;6.50;99.90;;;;;;5038166;28;20071;-67
2023/03/29 07:15:40;;;;;;;9.40;7.28;;;6.60;99.90;;;;;;5046488;28;20075;-66
2023/03/29 07:18:07;;;;;;;12.15;7.75;;;6.60;99.90;;;;;;5025034;28;20357;-66
2023/03/29 07:20:33;;;;;;;11.95;7.93;;;6.70;99.90;;;;;;5023296;28;20851;-66
2023/03/29 07:22:59;;;;;;;12.05;7.25;;;6.70;99.90;;;;;;5022297;28;20136;-66
2023/03/29 07:25:26;;;;;;;10.32;7.25;;;6.70;99.90;;;;;;5042130;28;20116;-66
2023/03/29 07:27:52;;;;;;;13.07;7.03;;;6.70;99.90;;;;;;5023841;28;20033;-67
2023/03/29 07:30:28;;;;;;;10.98;7.80;;;6.70;99.90;;;;;;5027594;28;20047;-67
2023/03/29 07:32:54;;;;;;;8.77;6.85;;;6.80;99.90;;;;;;5022772;28;20037;-68
2023/03/29 07:35:22;;;;;;;9.05;7.05;;;6.80;99.90;;;;;;5024741;28;20041;-67
2023/03/29 07:37:47;;;;;;;12.93;6.60;;;6.80;99.90;;;;;;5023264;28;20049;-67
2023/03/29 07:40:22;;;;;;;9.02;6.80;;;6.90;99.90;;;;;;5026161;28;20037;-67
2023/03/29 07:42:52;;;;;;;9.30;6.82;;;6.90;99.90;;;;;;5020027;28;20125;-67
2023/03/29 07:45:20;;;;;;;10.63;7.35;;;7.00;99.90;;;;;;5026859;28;20408;-67
2023/03/29 07:47:47;;;;;;;9.82;7.10;;;7.00;99.90;;;;;;5022056;28;20036;-67
2023/03/29 07:50:15;;;;;;;11.50;8.05;;;7.00;99.90;;;;;;5027240;28;20037;-67
2023/03/29 07:52:42;;;;;;;8.70;6.82;;;7.10;99.90;;;;;;5027160;28;20087;-67
2023/03/29 07:55:09;;;;;;;9.27;6.28;;;7.10;99.90;;;;;;5044195;28;20044;-67
2023/03/29 07:57:35;;;;;;;10.52;6.85;;;7.10;99.90;;;;;;5018501;28;20048;-67
2023/03/29 08:00:14;;;;;;;10.48;7.05;;;7.20;99.90;;;;;;5026708;28;20489;-68
2023/03/29 08:02:44;;;;;;;12.10;6.88;;;7.20;99.90;;;;;;5009931;28;20040;-67
2023/03/29 08:05:11;;;;;;;7.88;6.03;;;7.20;99.90;;;;;;5021946;28;20096;-67
2023/03/29 08:07:38;;;;;;;8.90;6.60;;;7.20;99.90;;;;;;5054386;28;20065;-68
2023/03/29 08:10:07;;;;;;;7.88;6.47;;;7.30;99.90;;;;;;5025075;28;20096;-67
2023/03/29 08:12:33;;;;;;;10.80;6.30;;;7.30;99.90;;;;;;5025628;28;20342;-67
2023/03/29 08:14:59;;;;;;;9.40;6.40;;;7.40;99.90;;;;;;5041867;28;20033;-67
2023/03/29 08:17:25;;;;;;;10.88;6.53;;;7.50;99.90;;;;;;5009898;28;20125;-67
2023/03/29 08:19:51;;;;;;;8.20;6.10;;;7.60;99.90;;;;;;5025189;28;20175;-67
2023/03/29 08:22:17;;;;;;;9.35;6.18;;;7.60;99.90;;;;;;5013405;28;20041;-68
2023/03/29 08:24:42;;;;;;;9.57;7.00;;;7.70;99.90;;;;;;5025965;28;20077;-68
2023/03/29 08:27:08;;;;;;;8.13;5.95;;;7.80;99.90;;;;;;5024944;28;20400;-68
2023/03/29 08:29:34;;;;;;;9.27;6.03;;;8.00;99.90;;;;;;5044168;28;20124;-68
2023/03/29 08:31:59;;;;;;;9.80;6.10;;;8.00;99.90;;;;;;5036869;28;20106;-68
2023/03/29 08:34:25;;;;;;;10.70;5.90;;;8.00;99.90;;;;;;5018225;28;20056;-68
2023/03/29 08:36:52;;;;;;;10.50;5.90;;;8.10;99.90;;;;;;5021584;28;20156;-68
2023/03/29 08:39:18;;;;;;;10.07;6.03;;;8.20;99.90;;;;;;5021161;28;20041;-67
2023/03/29 08:42:18;;;;;;;13.52;6.28;;;8.30;99.90;;;;;;5022697;28;20052;-67
2023/03/29 08:45:05;;;;;;;10.45;6.30;;;8.30;99.90;;;;;;5023197;28;20081;-68
2023/03/29 08:47:40;;;;;;;7.72;5.88;;;8.40;99.90;;;;;;5045845;28;20373;-68
2023/03/29 08:50:07;;;;;;;9.18;5.90;;;8.50;99.90;;;;;;5028827;28;20041;-68
2023/03/29 08:52:53;;;;;;;10.15;6.60;;;8.60;99.90;;;;;;5044815;28;20112;-68
2023/03/29 08:55:37;;;;;;;9.60;5.97;;;8.70;99.90;;;;;;5024049;28;20041;-67
2023/03/29 08:58:06;;;;;;;7.47;5.53;;;8.90;99.90;;;;;;5059663;28;20134;-69
2023/03/29 09:00:47;;;;;;;9.15;5.80;;;9.00;99.90;;;;;;5030277;28;20460;-69
2023/03/29 09:03:33;;;;;;;8.90;5.65;;;9.10;99.90;;;;;;5023543;28;20071;-69
2023/03/29 09:06:08;;;;;;;10.15;5.75;;;9.20;99.90;;;;;;5060490;28;20464;-69
2023/03/29 09:08:40;;;;;;;7.43;5.95;;;9.30;99.90;;;;;;5025295;28;20361;-69
2023/03/29 09:11:21;;;;;;;12.35;5.95;;;9.30;99.90;;;;;;5048574;28;20233;-68
2023/03/29 09:13:56;;;;;;;7.75;5.80;;;9.40;99.90;;;;;;5026012;28;20198;-68
2023/03/29 09:16:25;;;;;;;;;;;9.50;99.90;;;;;;5028052;28;20041;-68
2023/03/29 09:19:15;;;;;;;7.95;5.72;;;9.60;99.90;;;;;;5056850;28;19921;-68
2023/03/29 09:21:41;;;;;;;10.50;5.63;;;9.70;99.90;;;;;;5045935;28;20044;-68
2023/03/29 09:24:33;;;;;;;9.15;5.68;;;9.80;99.90;;;;;;5025114;28;20045;-68
2023/03/29 09:27:40;;;;;;;10.52;5.47;;;9.80;99.90;;;;;;4992602;28;20079;-68
2023/03/29 09:30:27;;;;;;;9.13;5.32;;;9.90;99.90;;;;;;5019782;28;20045;-68
2023/03/29 09:33:16;;;;;;;7.97;5.20;;;10.00;99.90;;;;;;5028757;28;20040;-68
2023/03/29 09:36:06;;;;;;;7.68;5.10;;;10.10;99.90;;;;;;5025304;28;20041;-68
2023/03/29 09:38:38;;;;;;;6.72;5.53;;;10.20;99.90;;;;;;5053961;28;20140;-68
2023/03/29 09:41:20;;;;;;;8.48;5.40;;;10.30;99.90;;;;;;5054086;28;20089;-68
2023/03/29 09:43:48;;;;;;;7.47;5.20;;;10.30;99.90;;;;;;5033189;28;20053;-68
2023/03/29 09:46:31;;;;;;;9.77;5.68;;;10.40;99.90;;;;;;5059536;28;20037;-68
2023/03/29 09:48:57;;;;;;;6.97;5.25;;;10.40;99.90;;;;;;5031948;28;20077;-68
2023/03/29 09:51:26;;;;;;;9.38;6.00;;;10.50;99.90;;;;;;5026525;28;20037;-68
2023/03/29 09:53:55;;;;;;;9.95;5.88;;;10.50;99.90;;;;;;5023099;28;20037;-68
2023/03/29 09:56:21;;;;;;;10.52;6.05;;;10.60;99.90;;;;;;5023587;28;20451;-68
2023/03/29 09:58:47;;;;;;;10.43;6.20;;;10.70;99.90;;;;;;5027004;28;20044;-69
2023/03/29 10:01:17;;;;;;;7.85;6.30;;;10.70;99.90;;;;;;5045102;28;20131;-68
2023/03/29 10:03:53;;;;;;;8.88;6.70;;;10.80;99.90;;;;;;5049783;28;20064;-68
2023/03/29 10:06:22;;;;;;;8.88;6.32;;;10.80;99.90;;;;;;5030076;28;20068;-68
2023/03/29 10:08:57;;;;;;;7.72;5.95;;;10.90;99.90;;;;;;5024893;28;20037;-68
2023/03/29 10:11:31;;;;;;;12.02;7.53;;;11.00;99.90;;;;;;5043058;28;20091;-68
2023/03/29 10:14:03;;;;;;;10.55;6.65;;;11.10;99.90;;;;;;5043842;28;20125;-68
2023/03/29 10:16:35;;;;;;;9.98;7.25;;;11.10;99.90;;;;;;5043133;28;20094;-69
2023/03/29 10:19:22;;;;;;;11.20;7.35;;;11.20;99.90;;;;;;5048302;28;20082;-69
2023/03/29 10:21:53;;;;;;;9.82;7.25;;;11.40;99.90;;;;;;5027279;28;20045;-68
2023/03/29 10:24:24;;;;;;;12.43;7.35;;;11.30;99.90;;;;;;5026659;28;20048;-69
2023/03/29 10:26:59;;;;;;;11.27;7.47;;;11.30;99.90;;;;;;5016142;28;20320;-69
2023/03/29 10:29:26;;;;;;;9.35;8.13;;;11.30;99.90;;;;;;5025492;28;20033;-69
2023/03/29 10:31:53;;;;;;;9.93;8.02;;;11.30;99.90;;;;;;5042278;28;20052;-69
2023/03/29 10:34:24;;;;;;;12.55;7.80;;;11.40;99.90;;;;;;5026574;28;20060;-69
2023/03/29 10:36:58;;;;;;;8.85;7.95;;;11.40;99.90;;;;;;5027970;28;20044;-69
2023/03/29 10:39:27;;;;;;;10.80;7.93;;;11.50;99.90;;;;;;5023735;28;20052;-69
2023/03/29 10:41:53;;;;;;;12.38;8.02;;;11.60;99.90;;;;;;5027964;28;20052;-69
2023/03/29 10:44:29;;;;;;;11.20;8.05;;;11.70;99.90;;;;;;5023234;28;20067;-69
2023/03/29 10:46:55;;;;;;;11.52;8.32;;;11.80;99.90;;;;;;5027649;28;20067;-69
2023/03/29 10:49:22;;;;;;;9.15;7.95;;;11.90;99.90;;;;;;5027006;28;20075;-69
2023/03/29 10:51:51;;;;;;;11.63;8.00;;;12.00;99.90;;;;;;5027569;28;20572;-69
2023/03/29 10:54:23;;;;;;;10.20;7.68;;;12.20;99.90;;;;;;5018470;28;20044;-69
2023/03/29 10:56:55;;;;;;;8.80;7.43;;;12.30;99.90;;;;;;5023147;28;20045;-69
2023/03/29 10:59:31;;;;;;;11.10;8.73;;;12.40;99.90;;;;;;5022356;28;20053;-69
2023/03/29 11:02:06;;;;;;;11.75;8.20;;;12.40;99.90;;;;;;5028829;28;20128;-69
2023/03/29 11:05:30;;;;;;;8.88;7.15;;;12.50;99.90;;;;;;5029014;28;20053;-69
2023/03/29 11:08:47;;;;;;;9.43;6.95;;;12.60;99.90;;;;;;4985102;28;20121;-69
2023/03/29 11:11:39;;;;;;;8.95;6.57;;;12.70;99.90;;;;;;4989578;28;20052;-69
2023/03/29 11:14:18;;;;;;;11.43;7.35;;;12.80;99.90;;;;;;5029961;28;20121;-69
2023/03/29 11:17:09;;;;;;;8.80;6.50;;;13.00;99.90;;;;;;5042396;28;20488;-69
2023/03/29 11:19:44;;;;;;;7.97;6.25;;;13.10;99.90;;;;;;5024145;28;20076;-68
2023/03/29 11:22:39;;;;;;;8.60;6.50;;;13.40;99.90;;;;;;5038835;28;20403;-69
2023/03/29 11:25:37;;;;;;;10.25;6.40;;;13.70;99.90;;;;;;5025170;28;20099;-69
2023/03/29 11:28:23;;;;;;;8.18;5.70;;;13.80;99.90;;;;;;5028516;28;20111;-69
2023/03/29 11:31:26;;;;;;;7.35;5.40;;;14.00;99.90;;;;;;5042907;28;20057;-69
2023/03/29 11:34:23;;;;;;;8.45;5.45;;;14.20;99.90;;;;;;5020086;28;20033;-69
2023/03/29 11:37:03;;;;;;;7.90;5.22;;;14.30;99.90;;;;;;5024835;28;20041;-69
2023/03/29 11:39:52;;;;;;;6.93;5.78;;;14.50;99.90;;;;;;5040914;28;20065;-69
2023/03/29 11:42:28;;;;;;;8.82;5.53;;;14.70;99.90;;;;;;5003868;28;20481;-69
2023/03/29 11:44:57;;;;;;;7.75;5.60;;;14.90;99.90;;;;;;5020818;28;20120;-69
2023/03/29 11:47:27;;;;;;;9.43;6.13;;;15.00;99.90;;;;;;5020815;28;20104;-69
2023/03/29 11:49:59;;;;;;;6.60;5.10;;;15.10;99.90;;;;;;5042617;28;20041;-69
2023/03/29 11:52:35;;;;;;;8.50;5.15;;;15.20;99.90;;;;;;5022871;28;20515;-69
2023/03/29 11:55:08;;;;;;;7.43;5.50;;;15.40;99.90;;;;;;5044250;28;20476;-69
2023/03/29 11:57:41;;;;;;;8.23;5.57;;;15.60;99.90;;;;;;5021035;28;20114;-69
2023/03/29 12:00:37;;;;;;;10.15;5.90;;;15.50;99.90;;;;;;5037937;28;20076;-68
2023/03/29 12:03:15;;;;;;;8.50;5.55;;;15.40;99.90;;;;;;5039366;28;20049;-68
2023/03/29 12:06:03;;;;;;;7.65;5.35;;;15.30;99.90;;;;;;5039275;28;20057;-68
2023/03/29 12:08:56;;;;;;;7.95;5.72;;;15.30;99.90;;;;;;5037703;28;20531;-68
2023/03/29 12:11:28;;;;;;;5.28;4.78;;;15.30;99.90;;;;;;5028876;28;20415;-68
2023/03/29 12:14:09;;;;;;;7.93;5.95;;;15.30;99.90;;;;;;5024224;28;20049;-68
2023/03/29 12:16:59;;;;;;;6.75;5.43;;;15.10;99.90;;;;;;5021319;28;20056;-69
2023/03/29 12:19:54;;;;;;;9.95;5.95;;;15.00;99.90;;;;;;5023763;28;20099;-68
2023/03/29 12:22:21;;;;;;;7.32;5.20;;;14.80;99.90;;;;;;5032972;28;20060;-69
2023/03/29 12:24:49;;;;;;;8.77;5.57;;;14.70;99.90;;;;;;5024087;28;20080;-68
2023/03/29 12:27:29;;;;;;;6.63;5.60;;;14.70;99.90;;;;;;5041553;28;20477;-68
2023/03/29 12:30:22;;;;;;;7.72;5.43;;;14.70;99.90;;;;;;5053167;28;20045;-68
2023/03/29 12:33:20;;;;;;;7.55;5.47;;;14.70;99.90;;;;;;5028789;28;20087;-69
2023/03/29 12:35:58;;;;;;;7.80;5.97;;;14.60;99.90;;;;;;5056005;28;20067;-69
2023/03/29 12:38:28;;;;;;;8.43;6.22;;;14.50;99.90;;;;;;5022659;28;20048;-68
2023/03/29 12:41:00;;;;;;;8.77;5.68;;;14.50;99.90;;;;;;5016183;28;20052;-69
2023/03/29 12:43:37;;;;;;;8.23;5.53;;;14.60;99.90;;;;;;5023856;28;20068;-70
2023/03/29 12:46:08;;;;;;;9.25;5.93;;;14.50;99.90;;;;;;5020695;28;20532;-68
2023/03/29 12:48:37;;;;;;;10.90;5.80;;;14.50;99.90;;;;;;5021886;28;20087;-69
2023/03/29 12:51:07;;;;;;;7.32;6.03;;;14.60;99.90;;;;;;5019384;28;20111;-68
2023/03/29 12:53:34;;;;;;;7.60;6.07;;;14.70;99.90;;;;;;5028748;28;20148;-68
2023/03/29 12:56:02;;;;;;;8.63;5.95;;;14.70;99.90;;;;;;5023507;28;20049;-68
2023/03/29 12:58:50;;;;;;;10.50;6.65;;;14.80;99.90;;;;;;5044713;28;20052;-68
2023/03/29 13:01:28;;;;;;;8.60;6.13;;;14.90;99.90;;;;;;5021520;28;20041;-68
2023/03/29 13:04:00;;;;;;;8.52;6.50;;;14.90;99.90;;;;;;5024804;28;20060;-68
2023/03/29 13:07:01;;;;;;;8.88;6.50;;;14.90;99.90;;;;;;5023045;28;20080;-68
2023/03/29 13:09:33;;;;;;;10.90;6.55;;;14.90;99.90;;;;;;5005368;28;20050;-68
2023/03/29 13:12:18;;;;;;;8.48;6.82;;;14.80;99.90;;;;;;5026242;28;20507;-68
2023/03/29 13:14:49;;;;;;;8.77;6.95;;;14.80;99.90;;;;;;5040219;28;20120;-67