Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:50;;;;;;;;;;;;;;;;;;5029296;28;19931;-70
2023/08/18 00:03:17;;;;;;;;;;;;;;;;;;5024618;28;20375;-71
2023/08/18 00:05:44;;;;;;;;;;;;;;;;;;5023803;28;19924;-71
2023/08/18 00:08:11;;;;;;;;;;;;;;;;;;5022551;28;19971;-71
2023/08/18 00:10:38;;;;;;;;;;;;;;;;;;5026987;28;19983;-70
2023/08/18 00:13:05;;;;;;;;;;;;;;;;;;5020252;28;19925;-71
2023/08/18 00:15:32;;;;;;;;;;;;;;;;;;5021800;28;19992;-71
2023/08/18 00:17:59;;;;;;;;;;;;;;;;;;5023189;28;19933;-71
2023/08/18 00:20:26;;;;;;;;;;;;;;;;;;5028661;28;19952;-71
2023/08/18 00:22:53;;;;;;;;;;;;;;;;;;5027718;28;19971;-71
2023/08/18 00:25:20;;;;;;;;;;;;;;;;;;5028473;28;20454;-71
2023/08/18 00:27:47;;;;;;;;;;;;;;;;;;5022868;28;19968;-71
2023/08/18 00:30:14;;;;;;;;;;;;;;;;;;5023668;28;20581;-70
2023/08/18 00:32:41;;;;;;;;;;;;;;;;;;5028925;28;20000;-71
2023/08/18 00:35:08;;;;;;;;;;;;;;;;;;5042717;28;19979;-71
2023/08/18 00:37:35;;;;;;;;;;;;;;;;;;5031818;28;19972;-71
2023/08/18 00:40:02;;;;;;;;;;;;;;;;;;5022569;28;20363;-71
2023/08/18 00:42:29;;;;;;;;;;;;;;;;;;5028415;28;19979;-71
2023/08/18 00:44:56;;;;;;;;;;;;;;;;;;5031798;28;19979;-71
2023/08/18 00:47:23;;;;;;;;;;;;;;;;;;5027766;28;19972;-70
2023/08/18 00:49:50;;;;;;;;;;;;;;;;;;5028591;28;20377;-71
2023/08/18 00:52:18;;;;;;;;;;;;;;;;;;5026912;28;19932;-71
2023/08/18 00:54:45;;;;;;;;;;;;;;;;;;5030321;28;19980;-72
2023/08/18 00:57:12;;;;;;;;;;;;;;;;;;5031224;28;19929;-72
2023/08/18 00:59:39;;;;;;;;;;;;;;;;;;5031989;28;19932;-72
2023/08/18 01:02:06;;;;;;;;;;;;;;;;;;5029266;28;19932;-72
2023/08/18 01:04:33;;;;;;;;;;;;;;;;;;5026829;28;20441;-72
2023/08/18 01:07:00;;;;;;;;;;;;;;;;;;5029526;28;19975;-71
2023/08/18 01:09:27;;;;;;;;;;;;;;;;;;5027407;28;19925;-72
2023/08/18 01:11:54;;;;;;;;;;;;;;;;;;5031545;28;19925;-71
2023/08/18 01:14:21;;;;;;;;;;;;;;;;;;5026540;28;20037;-71
2023/08/18 01:16:48;;;;;;;;;;;;;;;;;;5025804;28;20462;-72
2023/08/18 01:19:15;;;;;;;;;;;;;;;;;;5026838;28;19979;-71
2023/08/18 01:21:43;;;;;;;;;;;;;;;;;;5025303;28;19968;-71
2023/08/18 01:24:10;;;;;;;;;;;;;;;;;;5027098;28;20407;-72
2023/08/18 01:26:37;;;;;;;;;;;;;;;;;;5030668;28;19979;-72
2023/08/18 01:29:04;;;;;;;;;;;;;;;;;;5030413;28;19969;-72
2023/08/18 01:31:31;;;;;;;;;;;;;;;;;;5030460;28;20017;-71
2023/08/18 01:33:58;;;;;;;;;;;;;;;;;;5027107;28;20006;-72
2023/08/18 01:36:25;;;;;;;;;;;;;;;;;;5025957;28;19929;-72
2023/08/18 01:38:52;;;;;;;;;;;;;;;;;;5026711;28;20458;-72
2023/08/18 01:41:19;;;;;;;;;;;;;;;;;;5027248;28;19972;-72
2023/08/18 01:43:46;;;;;;;;;;;;;;;;;;5023135;28;20329;-73
2023/08/18 01:46:13;;;;;;;;;;;;;;;;;;5030554;28;19925;-73
2023/08/18 01:48:40;;;;;;;;;;;;;;;;;;5026270;28;19925;-71
2023/08/18 01:51:07;;;;;;;;;;;;;;;;;;5026830;28;20029;-70
2023/08/18 01:53:34;;;;;;;;;;;;;;;;;;5025807;28;19979;-70
2023/08/18 01:56:01;;;;;;;;;;;;;;;;;;5028413;28;19956;-70
2023/08/18 01:58:28;;;;;;;;;;;;;;;;;;5029126;28;20359;-70
2023/08/18 02:00:55;;;;;;;;;;;;;;;;;;5030970;28;19985;-71
2023/08/18 02:03:22;;;;;;;;;;;;;;;;;;5034306;28;20462;-69
2023/08/18 02:05:49;;;;;;;;;;;;;;;;;;5031658;28;19979;-70
2023/08/18 02:08:16;;;;;;;;;;;;;;;;;;5028670;28;19948;-69
2023/08/18 02:10:43;;;;;;;;;;;;;;;;;;5031838;28;19979;-70
2023/08/18 02:13:10;;;;;;;;;;;;;;;;;;5024296;28;19937;-71
2023/08/18 02:15:37;;;;;;;;;;;;;;;;;;5029147;28;20024;-70
2023/08/18 02:18:05;;;;;;;;;;;;;;;;;;5029447;28;19971;-71
2023/08/18 02:20:32;;;;;;;;;;;;;;;;;;5028942;28;19925;-70
2023/08/18 02:22:59;;;;;;;;;;;;;;;;;;5025448;28;20014;-70
2023/08/18 02:25:26;;;;;;;;;;;;;;;;;;5032778;28;19925;-71
2023/08/18 02:27:53;;;;;;;;;;;;;;;;;;5029653;28;19925;-71
2023/08/18 02:30:20;;;;;;;;;;;;;;;;;;5024884;28;20023;-71
2023/08/18 02:32:47;;;;;;;;;;;;;;;;;;5024793;28;20026;-71
2023/08/18 02:35:14;;;;;;;;;;;;;;;;;;5025857;28;19932;-71
2023/08/18 02:37:41;;;;;;;;;;;;;;;;;;5025479;28;20285;-71
2023/08/18 02:40:08;;;;;;;;;;;;;;;;;;5030806;28;19925;-71
2023/08/18 02:42:36;;;;;;;;;;;;;;;;;;5024905;28;19925;-71
2023/08/18 02:45:03;;;;;;;;;;;;;;;;;;5023639;28;19929;-71
2023/08/18 02:47:30;;;;;;;;;;;;;;;;;;5022728;28;19987;-71
2023/08/18 02:49:57;;;;;;;;;;;;;;;;;;5024203;28;21567;-71
2023/08/18 02:52:24;;;;;;;;;;;;;;;;;;5025083;28;19983;-72
2023/08/18 02:54:51;;;;;;;;;;;;;;;;;;5030467;28;21532;-72
2023/08/18 02:57:18;;;;;;;;;;;;;;;;;;5026206;28;19952;-71
2023/08/18 02:59:45;;;;;;;;;;;;;;;;;;5029736;28;19939;-71
2023/08/18 03:02:12;;;;;;;;;;;;;;;;;;5023347;28;19925;-71
2023/08/18 03:04:39;;;;;;;;;;;;;;;;;;5023976;28;19968;-71
2023/08/18 03:07:06;;;;;;;;;;;;;;;;;;5024696;28;20396;-71
2023/08/18 03:09:33;;;;;;;;;;;;;;;;;;5029075;28;19979;-71
2023/08/18 03:12:00;;;;;;;;;;;;;;;;;;5030444;28;19960;-71
2023/08/18 03:14:27;;;;;;;;;;;;;;;;;;5025672;28;20006;-71
2023/08/18 03:16:54;;;;;;;;;;;;;;;;;;5024718;28;19964;-71
2023/08/18 03:19:21;;;;;;;;;;;;;;;;;;5026818;28;21108;-71
2023/08/18 03:21:48;;;;;;;;;;;;;;;;;;5024548;28;19933;-71
2023/08/18 03:24:15;;;;;;;;;;;;;;;;;;5023641;28;19969;-71
2023/08/18 03:26:42;;;;;;;;;;;;;;;;;;5029170;28;19929;-71
2023/08/18 03:29:09;;;;;;;;;;;;;;;;;;5029394;28;19957;-71
2023/08/18 03:31:36;;;;;;;;;;;;;;;;;;5028375;28;20649;-70
2023/08/18 03:34:04;;;;;;;;;;;;;;;;;;5025195;28;19925;-71
2023/08/18 03:36:31;;;;;;;;;;;;;;;;;;5025737;28;19991;-71
2023/08/18 03:38:58;;;;;;;;;;;;;;;;;;5029028;28;19925;-70
2023/08/18 03:41:25;;;;;;;;;;;;;;;;;;5027362;28;19929;-70
2023/08/18 03:43:52;;;;;;;;;;;;;;;;;;5025714;28;19959;-71
2023/08/18 03:46:19;;;;;;;;;;;;;;;;;;5022866;28;19925;-71
2023/08/18 03:48:46;;;;;;;;;;;;;;;;;;5023097;28;19925;-70
2023/08/18 03:51:14;;;;;;;;;;;;;;;;;;5020942;28;20526;-70
2023/08/18 03:53:41;;;;;;;;;;;;;;;;;;5022724;28;19963;-70
2023/08/18 03:56:08;;;;;;;;;;;;;;;;;;5028133;28;19925;-70
2023/08/18 03:58:35;;;;;;;;;;;;;;;;;;5024030;28;20396;-71
2023/08/18 04:01:03;;;;;;;;;;;;;;;;;;5022790;28;19929;-71
2023/08/18 04:03:30;;;;;;;;;;;;;;;;;;5029514;28;19933;-71
2023/08/18 04:05:57;;;;;;;;;;;;;;;;;;5021245;28;19940;-70
2023/08/18 04:08:24;;;;;;;;;;;;;;;;;;5022406;28;20355;-71
2023/08/18 04:10:51;;;;;;;;;;;;;;;;;;5022616;28;19995;-71
2023/08/18 04:13:18;;;;;;;;;;;;;;;;;;5026024;28;20423;-71
2023/08/18 04:15:45;;;;;;;;;;;;;;;;;;5026630;28;19929;-71
2023/08/18 04:18:12;;;;;;;;;;;;;;;;;;5024478;28;19975;-71
2023/08/18 04:20:40;;;;;;;;;;;;;;;;;;5023595;28;20428;-71
2023/08/18 04:23:07;;;;;;;;;;;;;;;;;;5022919;28;20016;-71
2023/08/18 04:25:34;;;;;;;;;;;;;;;;;;5023300;28;19983;-70
2023/08/18 04:28:01;;;;;;;;;;;;;;;;;;5022702;28;19929;-71
2023/08/18 04:30:28;;;;;;;;;;;;;;;;;;5023853;28;19971;-71
2023/08/18 04:32:55;;;;;;;;;;;;;;;;;;5020997;28;20742;-71
2023/08/18 04:35:22;;;;;;;;;;;;;;;;;;5027770;28;19925;-67
2023/08/18 04:37:49;;;;;;;;;;;;;;;;;;5022468;28;19929;-67
2023/08/18 04:40:17;;;;;;;;;;;;;;;;;;5027564;28;19933;-67
2023/08/18 04:42:44;;;;;;;;;;;;;;;;;;5022382;28;19975;-67
2023/08/18 04:45:11;;;;;;;;;;;;;;;;;;5019823;28;20660;-67
2023/08/18 04:47:38;;;;;;;;;;;;;;;;;;5026175;28;19925;-67
2023/08/18 04:50:05;;;;;;;;;;;;;;;;;;5024421;28;19933;-67
2023/08/18 04:52:32;;;;;;;;;;;;;;;;;;5028634;28;20028;-67
2023/08/18 04:54:59;;;;;;;;;;;;;;;;;;5021973;28;19991;-67
2023/08/18 04:57:26;;;;;;;;;;;;;;;;;;5026020;28;19988;-66
2023/08/18 04:59:53;;;;;;;;;;;;;;;;;;5027130;28;19933;-69
2023/08/18 05:02:20;;;;;;;;;;;;;;;;;;5022332;28;20499;-69
2023/08/18 05:04:47;;;;;;;;;;;;;;;;;;5022913;28;19925;-68
2023/08/18 05:07:14;;;;;;;;;;;;;;;;;;5028603;28;19925;-69
2023/08/18 05:09:41;;;;;;;;;;;;;;;;;;5027166;28;20067;-67
2023/08/18 05:12:09;;;;;;;;;;;;;;;;;;5023835;28;19929;-67
2023/08/18 05:14:36;;;;;;;;;;;;;;;;;;5027461;28;19925;-67
2023/08/18 05:17:03;;;;;;;;;;;;;;;;;;5024876;28;19987;-66
2023/08/18 05:19:30;;;;;;;;;;;;;;;;;;5023904;28;19929;-66
2023/08/18 05:21:57;;;;;;;;;;;;;;;;;;5026160;28;20024;-67
2023/08/18 05:24:24;;;;;;;;;;;;;;;;;;5022957;28;19933;-66
2023/08/18 05:26:51;;;;;;;;;;;;;;;;;;5033198;28;19929;-67
2023/08/18 05:29:18;;;;;;;;;;;;;;;;;;5025542;28;20404;-67
2023/08/18 05:31:46;;;;;;;;;;;;;;;;;;5027322;28;19932;-66
2023/08/18 05:34:13;;;;;;;;;;;;;;;;;;5029219;28;19925;-67
2023/08/18 05:36:40;;;;;;;;;;;;;;;;;;5030892;28;20368;-67
2023/08/18 05:39:07;;;;;;;;;;;;;;;;;;5025351;28;19979;-67
2023/08/18 05:41:34;;;;;;;;;;;;;;;;;;5026427;28;19984;-66
2023/08/18 05:44:01;;;;;;;;;;;;;;;;;;5030851;28;19960;-67
2023/08/18 05:46:28;;;;;;;;;;;;;;;;;;5023245;28;19979;-68
2023/08/18 05:48:55;;;;;;;;;;;;;;;;;;5025720;28;19964;-67
2023/08/18 05:51:22;;;;;;;;;;;;;;;;;;5028786;28;19937;-66
2023/08/18 05:53:49;;;;;;;;;;;;;;;;;;5026876;28;19932;-67
2023/08/18 05:56:17;;;;;;;;;;;;;;;;;;5024428;28;19968;-67
2023/08/18 05:58:44;;;;;;;;;;;;;;;;;;5023668;28;20020;-67
2023/08/18 06:01:11;;;;;;;;;;;;;;;;;;5030386;28;20377;-67
2023/08/18 06:03:38;;;;;;;;;;;;;;;;;;5028460;28;19971;-67
2023/08/18 06:06:06;;;;;;;;;;;;;;;;;;5029371;28;20051;-67
2023/08/18 06:08:33;;;;;;;;;;;;;;;;;;5028016;28;19972;-67
2023/08/18 06:11:00;;;;;;;;;;;;;;;;;;5027623;28;19925;-66
2023/08/18 06:13:27;;;;;;;;;;;;;;;;;;5026336;28;20004;-66
2023/08/18 06:15:54;;;;;;;;;;;;;;;;;;5031763;28;19968;-67
2023/08/18 06:18:21;;;;;;;;;;;;;;;;;;5030093;28;20361;-66
2023/08/18 06:20:48;;;;;;;;;;;;;;;;;;5030186;28;19940;-67
2023/08/18 06:23:15;;;;;;;;;;;;;;;;;;5025232;28;19925;-66
2023/08/18 06:25:42;;;;;;;;;;;;;;;;;;5031610;28;19925;-65
2023/08/18 06:28:09;;;;;;;;;;;;;;;;;;5029545;28;19929;-66
2023/08/18 06:30:36;;;;;;;;;;;;;;;;;;5027657;28;19971;-68
2023/08/18 06:33:03;;;;;;;;;;;;;;;;;;5029028;28;19933;-68
2023/08/18 06:35:30;;;;;;;;;;;;;;;;;;5030583;28;20447;-66
2023/08/18 06:37:57;;;;;;;;;;;;;;;;;;5026518;28;19999;-67
2023/08/18 06:40:25;;;;;;;;;;;;;;;;;;5026541;28;20516;-67
2023/08/18 06:42:52;;;;;;;;;;;;;;;;;;5022976;28;20371;-67
2023/08/18 06:45:19;;;;;;;;;;;;;;;;;;5027661;28;19949;-67
2023/08/18 06:47:46;;;;;;;;;;;;;;;;;;5029173;28;19925;-67
2023/08/18 06:50:13;;;;;;;;;;;;;;;;;;5029971;28;19980;-67
2023/08/18 06:52:40;;;;;;;;;;;;;;;;;;5031516;28;19925;-66
2023/08/18 06:55:11;;;;;;;;;;;;;;;;;;5032661;28;19929;-67
2023/08/18 06:57:38;;;;;;;;;;;;;;;;;;5018699;28;20009;-67
2023/08/18 07:00:06;;;;;;;;;;;;;;;;;;5030745;28;20328;-65
2023/08/18 07:02:33;;;;;;;;;;;;;;;;;;5032640;28;20002;-64
2023/08/18 07:05:00;;;;;;;;;;;;;;;;;;5033084;28;19929;-66
2023/08/18 07:07:27;;;;;;;;;;;;;;;;;;5031707;28;19925;-67
2023/08/18 07:09:54;;;;;;;;;;;;;;;;;;5032452;28;19936;-66
2023/08/18 07:12:21;;;;;;;;;;;;;;;;;;5032001;28;19932;-63
2023/08/18 07:14:48;;;;;;;;;;;;;;;;;;5034966;28;19933;-65
2023/08/18 07:17:17;;;;;;;;;;;;;;;;;;5031019;28;19932;-66
2023/08/18 07:19:44;;;;;;;;;;;;;;;;;;5030467;28;19939;-66
2023/08/18 07:22:11;;;;;;;;;;;;;;;;;;5033018;28;20427;-65
2023/08/18 07:24:39;;;;;;;;;;;;;;;;;;5032626;28;19928;-66
2023/08/18 07:27:06;;;;;;;;;;;;;;;;;;5032596;28;19929;-65
2023/08/18 07:29:34;;;;;;;;;;;;;;;;;;5033619;28;20304;-66
2023/08/18 07:32:01;;;;;;;;;;;;;;;;;;5036508;28;20012;-66
2023/08/18 07:34:28;;;;;;;;;;;;;;;;;;5030508;28;19972;-66
2023/08/18 07:36:55;;;;;;;;;;;;;;;;;;5031071;28;19929;-66
2023/08/18 07:39:24;;;;;;;;;;;;;;;;;;5031017;28;19929;-68
2023/08/18 07:41:51;;;;;;;;;;;;;;;;;;5031276;28;19952;-67
2023/08/18 07:44:18;;;;;;;;;;;;;;;;;;5031521;28;20473;-65
2023/08/18 07:46:45;;;;;;;;;;;;;;;;;;5031537;28;19972;-65
2023/08/18 07:49:13;;;;;;;;;;;;;;;;;;5029281;28;19948;-66
2023/08/18 07:51:41;;;;;;;;;;;;;;;;;;5044099;28;19925;-66
2023/08/18 07:54:08;;;;;;;;;;;;;;;;;;5024744;28;20277;-65
2023/08/18 07:56:36;;;;;;;;;;;;;;;;;;5026619;28;19929;-66
2023/08/18 07:59:03;;;;;;;;;;;;;;;;;;5029218;28;20032;-66
2023/08/18 08:01:30;;;;;;;;;;;;;;;;;;5023330;28;19925;-66
2023/08/18 08:03:57;;;;;;;;;;;;;;;;;;5019730;28;19996;-67
2023/08/18 08:06:24;;;;;;;;;;;;;;;;;;5023936;28;20673;-66
2023/08/18 08:08:51;;;;;;;;;;;;;;;;;;5023382;28;19925;-66
2023/08/18 08:11:18;;;;;;;;;;;;;;;;;;5027639;28;19925;-65
2023/08/18 08:13:45;;;;;;;;;;;;;;;;;;5025592;28;20436;-66
2023/08/18 08:16:13;;;;;;;;;;;;;;;;;;5034323;28;20286;-66
2023/08/18 08:18:40;;;;;;;;;;;;;;;;;;5025646;28;19990;-66
2023/08/18 08:21:07;;;;;;;;;;;;;;;;;;5025762;28;19968;-67
2023/08/18 08:23:34;;;;;;;;;;;;;;;;;;5025425;28;20350;-67
2023/08/18 08:26:01;;;;;;;;;;;;;;;;;;5023788;28;19925;-67
2023/08/18 08:28:28;;;;;;;;;;;;;;;;;;5027869;28;19991;-67
2023/08/18 08:30:55;;;;;;;;;;;;;;;;;;5025377;28;19925;-67
2023/08/18 08:33:22;;;;;;;;;;;;;;;;;;5026717;28;19933;-66
2023/08/18 08:35:49;;;;;;;;;;;;;;;;;;5020875;28;19936;-67
2023/08/18 08:38:16;;;;;;;;;;;;;;;;;;5026566;28;19933;-66
2023/08/18 08:40:43;;;;;;;;;;;;;;;;;;5023894;28;19929;-67
2023/08/18 08:43:10;;;;;;;;;;;;;;;;;;5028600;28;19947;-67
2023/08/18 08:45:38;;;;;;;;;;;;;;;;;;5026174;28;19971;-67
2023/08/18 08:48:05;;;;;;;;;;;;;;;;;;5022569;28;19932;-67
2023/08/18 08:50:32;;;;;;;;;;;;;;;;;;5025250;28;19953;-66
2023/08/18 08:53:00;;;;;;;;;;;;;;;;;;5028398;28;19925;-65
2023/08/18 08:55:27;;;;;;;;;;;;;;;;;;5032322;28;19925;-65
2023/08/18 08:57:54;;;;;;;;;;;;;;;;;;5033651;28;19925;-65
2023/08/18 09:00:21;;;;;;;;;;;;;;;;;;5031274;28;19929;-66
2023/08/18 09:02:48;;;;;;;;;;;;;;;;;;5031856;28;19925;-65
2023/08/18 09:05:15;;;;;;;;;;;;;;;;;;5029791;28;19977;-65
2023/08/18 09:07:42;;;;;;;;;;;;;;;;;;5031290;28;19925;-65
2023/08/18 09:10:09;;;;;;;;;;;;;;;;;;5026697;28;20020;-66
2023/08/18 09:12:36;;;;;;;;;;;;;;;;;;5027493;28;19931;-66
2023/08/18 09:15:03;;;;;;;;;;;;;;;;;;5024867;28;19979;-66
2023/08/18 09:17:30;;;;;;;;;;;;;;;;;;5030026;28;19987;-67
2023/08/18 09:19:57;;;;;;;;;;;;;;;;;;5026458;28;20030;-66
2023/08/18 09:22:24;;;;;;;;;;;;;;;;;;5026760;28;19939;-66
2023/08/18 09:24:51;;;;;;;;;;;;;;;;;;5030232;28;19932;-67
2023/08/18 09:27:20;;;;;;;;;;;;;;;;;;5039012;28;19964;-66
2023/08/18 09:29:47;;;;;;;;;;;;;;;;;;5033209;28;19991;-66
2023/08/18 09:32:14;;;;;;;;;;;;;;;;;;5026506;28;19976;-66
2023/08/18 09:34:41;;;;;;;;;;;;;;;;;;5027618;28;19937;-65
2023/08/18 09:37:08;;;;;;;;;;;;;;;;;;5029578;28;20344;-65
2023/08/18 09:39:35;;;;;;;;;;;;;;;;;;5030369;28;19929;-66
2023/08/18 09:42:02;;;;;;;;;;;;;;;;;;5036415;28;20467;-65
2023/08/18 09:44:29;;;;;;;;;;;;;;;;;;5028129;28;19925;-65
2023/08/18 09:46:56;;;;;;;;;;;;;;;;;;5027438;28;19933;-65
2023/08/18 09:49:23;;;;;;;;;;;;;;;;;;5024128;28;19933;-64
2023/08/18 09:51:50;;;;;;;;;;;;;;;;;;5027992;28;19975;-65
2023/08/18 09:54:17;;;;;;;;;;;;;;;;;;5024366;28;20396;-65
2023/08/18 09:56:44;;;;;;;;;;;;;;;;;;5032696;28;19933;-65
2023/08/18 09:59:12;;;;;;;;;;;;;;;;;;5037873;28;19925;-64
2023/08/18 10:01:39;;;;;;;;;;;;;;;;;;5035122;28;20399;-65
2023/08/18 10:04:06;;;;;;;;;;;;;;;;;;5031524;28;19983;-64
2023/08/18 10:06:33;;;;;;;;;;;;;;;;;;5026001;28;19980;-65
2023/08/18 10:09:00;;;;;;;;;;;;;;;;;;5033426;28;19925;-65
2023/08/18 10:11:27;;;;;;;;;;;;;;;;;;5029850;28;19936;-65
2023/08/18 10:13:54;;;;;;;;;;;;;;;;;;5032385;28;20445;-65
2023/08/18 10:16:21;;;;;;;;;;;;;;;;;;5029172;28;19972;-65
2023/08/18 10:18:48;;;;;;;;;;;;;;;;;;5030331;28;19972;-64
2023/08/18 10:21:15;;;;;;;;;;;;;;;;;;5026709;28;20427;-65
2023/08/18 10:23:43;;;;;;;;;;;;;;;;;;5028613;28;19937;-65
2023/08/18 10:26:10;;;;;;;;;;;;;;;;;;5030335;28;19933;-65
2023/08/18 10:28:39;;;;;;;;;;;;;;;;;;5027829;28;19975;-65
2023/08/18 10:31:07;;;;;;;;;;;;;;;;;;5030079;28;19980;-65
2023/08/18 10:33:35;;;;;;;;;;;;;;;;;;5037682;28;19948;-65
2023/08/18 10:36:02;;;;;;;;;;;;;;;;;;5026622;28;19971;-66
2023/08/18 10:38:29;;;;;;;;;;;;;;;;;;5032663;28;19979;-65
2023/08/18 10:40:56;;;;;;;;;;;;;;;;;;5030944;28;20257;-65
2023/08/18 10:43:23;;;;;;;;;;;;;;;;;;5030196;28;19925;-65
2023/08/18 10:45:50;;;;;;;;;;;;;;;;;;5029200;28;19932;-65
2023/08/18 10:48:17;;;;;;;;;;;;;;;;;;5030312;28;20015;-65
2023/08/18 10:50:45;;;;;;;;;;;;;;;;;;5025142;28;20381;-65
2023/08/18 10:53:12;;;;;;;;;;;;;;;;;;5028963;28;20019;-65
2023/08/18 10:55:40;;;;;;;;;;;;;;;;;;5030501;28;19947;-65
2023/08/18 10:58:07;;;;;;;;;;;;;;;;;;5024516;28;19936;-65
2023/08/18 11:00:34;;;;;;;;;;;;;;;;;;5029219;28;19991;-65
2023/08/18 11:03:01;;;;;;;;;;;;;;;;;;5027740;28;19925;-65
2023/08/18 11:05:28;;;;;;;;;;;;;;;;;;5027255;28;20561;-65
2023/08/18 11:07:55;;;;;;;;;;;;;;;;;;5032589;28;20396;-66
2023/08/18 11:10:22;;;;;;;;;;;;;;;;;;5028867;28;19925;-66
2023/08/18 11:12:49;;;;;;;;;;;;;;;;;;5028601;28;19925;-65
2023/08/18 11:15:16;;;;;;;;;;;;;;;;;;5022179;28;19933;-65
2023/08/18 11:17:42;;;;;;;;;;;;;;;;;;5020926;28;19926;-65
2023/08/18 11:20:11;;;;;;;;;;;;;;;;;;5027773;28;19932;-66
2023/08/18 11:22:38;;;;;;;;;;;;;;;;;;5030730;28;19933;-66
2023/08/18 11:25:05;;;;;;;;;;;;;;;;;;5031421;28;19991;-65
2023/08/18 11:27:32;;;;;;;;;;;;;;;;;;5026079;28;19956;-66
2023/08/18 11:29:59;;;;;;;;;;;;;;;;;;5020013;28;20573;-65
2023/08/18 11:32:27;;;;;;;;;;;;;;;;;;5024517;28;19937;-66
2023/08/18 11:34:55;;;;;;;;;;;;;;;;;;5019783;28;19925;-65
2023/08/18 11:37:22;;;;;;;;;;;;;;;;;;5029006;28;19933;-65
2023/08/18 11:39:49;;;;;;;;;;;;;;;;;;5029972;28;19932;-65
2023/08/18 11:42:17;;;;;;;;;;;;;;;;;;5034336;28;19925;-66
2023/08/18 11:44:44;;;;;;;;;;;;;;;;;;5025618;28;19925;-70
2023/08/18 11:47:12;;;;;;;;;;;;;;;;;;5022054;28;20516;-65
2023/08/18 11:49:39;;;;;;;;;;;;;;;;;;5026411;28;20399;-66
2023/08/18 11:52:06;;;;;;;;;;;;;;;;;;5026309;28;19929;-65
2023/08/18 11:54:34;;;;;;;;;;;;;;;;;;5027116;28;20292;-65
2023/08/18 11:57:01;;;;;;;;;;;;;;;;;;5028815;28;19948;-65
2023/08/18 11:59:28;;;;;;;;;;;;;;;;;;5025411;28;19925;-66
2023/08/18 12:01:55;;;;;;;;;;;;;;;;;;5017914;28;19925;-66
2023/08/18 12:04:22;;;;;;;;;;;;;;;;;;5023934;28;19973;-68
2023/08/18 12:06:49;;;;;;;;;;;;;;;;;;5024190;28;20346;-67
2023/08/18 12:09:16;;;;;;;;;;;;;;;;;;5027424;28;19933;-68
2023/08/18 12:11:43;;;;;;;;;;;;;;;;;;5026854;28;19925;-68
2023/08/18 12:14:10;;;;;;;;;;;;;;;;;;5029068;28;19929;-68
2023/08/18 12:16:37;;;;;;;;;;;;;;;;;;5021499;28;19925;-68
2023/08/18 12:19:04;;;;;;;;;;;;;;;;;;5025888;28;20288;-68
2023/08/18 12:21:31;;;;;;;;;;;;;;;;;;5020649;28;19925;-68
2023/08/18 12:23:58;;;;;;;;;;;;;;;;;;5026450;28;20012;-68
2023/08/18 12:26:26;;;;;;;;;;;;;;;;;;5023331;28;19984;-68
2023/08/18 12:28:53;;;;;;;;;;;;;;;;;;5030526;28;19924;-68
2023/08/18 12:31:23;;;;;;;;;;;;;;;;;;5031652;28;19979;-70
2023/08/18 12:33:50;;;;;;;;;;;;;;;;;;5036364;28;19933;-68
2023/08/18 12:36:19;;;;;;;;;;;;;;;;;;5030956;28;19929;-69
2023/08/18 12:38:46;;;;;;;;;;;;;;;;;;5029917;28;19928;-68
2023/08/18 12:41:13;;;;;;;;;;;;;;;;;;5031893;28;19925;-67
2023/08/18 12:43:40;;;;;;;;;;;;;;;;;;5022085;28;19933;-69
2023/08/18 12:46:07;;;;;;;;;;;;;;;;;;5031977;28;19979;-68
2023/08/18 12:48:34;;;;;;;;;;;;;;;;;;5031801;28;19984;-69
2023/08/18 12:51:01;;;;;;;;;;;;;;;;;;5025391;28;19936;-70
2023/08/18 12:53:28;;;;;;;;;;;;;;;;;;5030397;28;19933;-69
2023/08/18 12:55:55;;;;;;;;;;;;;;;;;;5025022;28;19925;-69
2023/08/18 12:58:22;;;;;;;;;;;;;;;;;;5026760;28;19937;-69
2023/08/18 13:00:49;;;;;;;;;;;;;;;;;;5033455;28;20325;-69
2023/08/18 13:03:16;;;;;;;;;;;;;;;;;;5027113;28;20012;-70
2023/08/18 13:05:43;;;;;;;;;;;;;;;;;;5025301;28;19933;-70
2023/08/18 13:08:10;;;;;;;;;;;;;;;;;;5027251;28;19936;-67
2023/08/18 13:10:38;;;;;;;;;;;;;;;;;;5025147;28;19929;-68
2023/08/18 13:13:04;;;;;;;;;;;;;;;;;;5030508;28;19929;-69
2023/08/18 13:15:32;;;;;;;;;;;;;;;;;;5032331;28;19929;-69
2023/08/18 13:17:59;;;;;;;;;;;;;;;;;;5031897;28;19937;-68
2023/08/18 13:20:26;;;;;;;;;;;;;;;;;;5028308;28;20300;-68
2023/08/18 13:22:53;;;;;;;;;;;;;;;;;;5030462;28;19971;-68
2023/08/18 13:25:20;;;;;;;;;;;;;;;;;;5030954;28;19925;-69
2023/08/18 13:27:47;;;;;;;;;;;;;;;;;;5033102;28;20289;-69
2023/08/18 13:30:14;;;;;;;;;;;;;;;;;;5029478;28;19929;-69
2023/08/18 13:32:41;;;;;;;;;;;;;;;;;;5028392;28;20272;-69
2023/08/18 13:35:09;;;;;;;;;;;;;;;;;;5032148;28;19928;-67
2023/08/18 13:37:36;;;;;;;;;;;;;;;;;;5026779;28;19941;-69
2023/08/18 13:40:05;;;;;;;;;;;;;;;;;;5024018;28;19936;-69
2023/08/18 13:42:32;;;;;;;;;;;;;;;;;;5026136;28;20015;-66
2023/08/18 13:44:59;;;;;;;;;;;;;;;;;;5025283;28;19925;-67
2023/08/18 13:47:26;;;;;;;;;;;;;;;;;;5024001;28;19976;-67
2023/08/18 13:49:53;;;;;;;;;;;;;;;;;;5023701;28;19932;-70
2023/08/18 13:52:20;;;;;;;;;;;;;;;;;;5030641;28;20430;-67
2023/08/18 13:54:47;;;;;;;;;;;;;;;;;;5036038;28;19928;-67
2023/08/18 13:57:16;;;;;;;;;;;;;;;;;;5026797;28;20335;-69
2023/08/18 13:59:44;;;;;;;;;;;;;;;;;;5026602;28;20016;-69
2023/08/18 14:02:11;;;;;;;;;;;;;;;;;;5024023;28;19960;-67
2023/08/18 14:04:38;;;;;;;;;;;;;;;;;;5023007;28;20020;-67
2023/08/18 14:07:13;;;;;;;;;;;;;;;;;;5027523;28;20504;-68
2023/08/18 14:09:40;;;;;;;;;;;;;;;;;;5022118;28;19925;-67
2023/08/18 14:12:07;;;;;;;;;;;;;;;;;;5031158;28;19996;-68
2023/08/18 14:14:34;;;;;;;;;;;;;;;;;;5030529;28;19953;-69
2023/08/18 14:17:01;;;;;;;;;;;;;;;;;;5025154;28;20434;-69
2023/08/18 14:19:28;;;;;;;;;;;;;;;;;;5024664;28;19995;-68
2023/08/18 14:21:55;;;;;;;;;;;;;;;;;;5029331;28;20371;-69
2023/08/18 14:24:22;;;;;;;;;;;;;;;;;;5030150;28;19960;-69
2023/08/18 14:26:49;;;;;;;;;;;;;;;;;;5029011;28;19987;-69
2023/08/18 14:29:19;;;;;;;;;;;;;;;;;;5025230;28;19952;-67
2023/08/18 14:31:47;;;;;;;;;;;;;;;;;;5026407;28;19925;-70
2023/08/18 14:34:14;;;;;;;;;;;;;;;;;;5022406;28;20391;-68
2023/08/18 14:36:41;;;;;;;;;;;;;;;;;;5028912;28;19979;-69
2023/08/18 14:39:08;;;;;;;;;;;;;;;;;;5027056;28;19925;-69
2023/08/18 14:41:36;;;;;;;;;;;;;;;;;;5019881;28;19925;-69
2023/08/18 14:44:03;;;;;;;;;;;;;;;;;;5025414;28;19972;-69
2023/08/18 14:46:30;;;;;;;;;;;;;;;;;;5021076;28;19964;-68
2023/08/18 14:48:57;;;;;;;;;;;;;;;;;;5043483;28;20462;-68
2023/08/18 14:51:25;;;;;;;;;;;;;;;;;;5032710;28;19929;-68
2023/08/18 14:53:52;;;;;;;;;;;;;;;;;;5017301;28;19925;-69
2023/08/18 14:56:19;;;;;;;;;;;;;;;;;;5022150;28;19929;-69
2023/08/18 14:58:47;;;;;;;;;;;;;;;;;;5027385;28;19979;-66
2023/08/18 15:01:14;;;;;;;;;;;;;;;;;;5030567;28;20420;-67
2023/08/18 15:03:41;;;;;;;;;;;;;;;;;;5029464;28;19931;-67
2023/08/18 15:06:08;;;;;;;;;;;;;;;;;;5030769;28;19999;-67
2023/08/18 15:08:35;;;;;;;;;;;;;;;;;;5031412;28;20273;-66
2023/08/18 15:11:03;;;;;;;;;;;;;;;;;;5028659;28;19956;-67
2023/08/18 15:13:30;;;;;;;;;;;;;;;;;;5027283;28;19925;-67
2023/08/18 15:15:57;;;;;;;;;;;;;;;;;;5029260;28;19933;-69
2023/08/18 15:18:25;;;;;;;;;;;;;;;;;;5028797;28;20038;-68
2023/08/18 15:20:52;;;;;;;;;;;;;;;;;;5029146;28;20384;-69
2023/08/18 15:23:19;;;;;;;;;;;;;;;;;;5035548;28;19929;-69
2023/08/18 15:25:46;;;;;;;;;;;;;;;;;;5030113;28;19929;-69
2023/08/18 15:28:13;;;;;;;;;;;;;;;;;;5035580;28;20304;-69
2023/08/18 15:30:40;;;;;;;;;;;;;;;;;;5030870;28;20388;-68
2023/08/18 15:33:07;;;;;;;;;;;;;;;;;;5028844;28;19944;-68
2023/08/18 15:35:34;;;;;;;;;;;;;;;;;;5024485;28;19929;-68
2023/08/18 15:38:01;;;;;;;;;;;;;;;;;;5029476;28;20388;-66
2023/08/18 15:40:30;;;;;;;;;;;;;;;;;;5027711;28;19971;-68
2023/08/18 15:42:57;;;;;;;;;;;;;;;;;;5027338;28;19935;-68
2023/08/18 15:45:24;;;;;;;;;;;;;;;;;;5027416;28;20018;-68
2023/08/18 15:47:51;;;;;;;;;;;;;;;;;;5029578;28;19929;-67
2023/08/18 15:50:18;;;;;;;;;;;;;;;;;;5025816;28;19979;-68
2023/08/18 15:52:45;;;;;;;;;;;;;;;;;;5022395;28;20342;-68
2023/08/18 15:55:12;;;;;;;;;;;;;;;;;;5026434;28;19929;-68
2023/08/18 15:57:39;;;;;;;;;;;;;;;;;;5028331;28;19929;-68
2023/08/18 16:00:06;;;;;;;;;;;;;;;;;;5029675;28;19979;-68
2023/08/18 16:02:33;;;;;;;;;;;;;;;;;;5025921;28;20293;-68
2023/08/18 16:05:00;;;;;;;;;;;;;;;;;;5031819;28;19929;-68
2023/08/18 16:07:27;;;;;;;;;;;;;;;;;;5027901;28;19967;-68
2023/08/18 16:09:54;;;;;;;;;;;;;;;;;;5026466;28;19978;-68
2023/08/18 16:12:21;;;;;;;;;;;;;;;;;;5025191;28;19933;-69
2023/08/18 16:14:48;;;;;;;;;;;;;;;;;;5027710;28;19925;-69
2023/08/18 16:17:16;;;;;;;;;;;;;;;;;;5029048;28;19933;-66
2023/08/18 16:19:42;;;;;;;;;;;;;;;;;;5020935;28;19933;-66
2023/08/18 16:22:10;;;;;;;;;;;;;;;;;;5029362;28;19928;-66
2023/08/18 16:24:37;;;;;;;;;;;;;;;;;;5027457;28;19925;-68
2023/08/18 16:27:04;;;;;;;;;;;;;;;;;;5020252;28;19933;-69
2023/08/18 16:29:30;;;;;;;;;;;;;;;;;;5020878;28;19929;-69
2023/08/18 16:31:59;;;;;;;;;;;;;;;;;;5029051;28;19979;-67
2023/08/18 16:34:26;;;;;;;;;;;;;;;;;;5026924;28;19932;-68
2023/08/18 16:36:53;;;;;;;;;;;;;;;;;;5024068;28;19929;-68
2023/08/18 16:39:20;;;;;;;;;;;;;;;;;;5025758;28;21008;-68
2023/08/18 16:41:48;;;;;;;;;;;;;;;;;;5026998;28;20384;-69
2023/08/18 16:44:15;;;;;;;;;;;;;;;;;;5021645;28;19925;-70