Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:45;;;;;;;10.73;9.03;;;;;;;;;;4979004;28;20229;-62
2023/12/01 00:03:14;;;;;;;10.23;8.20;;;;;;;;;;4979071;28;20218;-62
2023/12/01 00:05:42;;;;;;;9.03;7.50;;;;;;;;;;4978765;28;20293;-62
2023/12/01 00:08:10;;;;;;;9.57;8.03;;;;;;;;;;4979049;28;20214;-62
2023/12/01 00:10:38;;;;;;;10.70;8.23;;;;;;;;;;4978836;28;20276;-62
2023/12/01 00:13:06;;;;;;;9.40;8.47;;;;;;;;;;4978831;28;20268;-62
2023/12/01 00:15:34;;;;;;;13.50;9.20;;;;;;;;;;4978599;28;20225;-61
2023/12/01 00:18:04;;;;;;;10.37;8.83;;;;;;;;;;4979194;28;20209;-62
2023/12/01 00:20:32;;;;;;;13.70;9.97;;;;;;;;;;4978472;28;20766;-63
2023/12/01 00:23:00;;;;;;;9.17;8.17;;;;;;;;;;4978955;28;20220;-63
2023/12/01 00:25:28;;;;;;;9.40;7.60;;;;;;;;;;4978695;28;20208;-62
2023/12/01 00:27:58;;;;;;;7.93;7.13;;;;;;;;;;4978903;28;20209;-62
2023/12/01 00:30:28;;;;;;;10.27;7.67;;;;;;;;;;4978394;28;20236;-62
2023/12/01 00:32:59;;;;;;;9.80;7.77;;;;;;;;;;4978850;28;20220;-62
2023/12/01 00:35:29;;;;;;;10.00;7.37;;;;;;;;;;4978178;28;20712;-62
2023/12/01 00:37:58;;;;;;;9.43;7.67;;;;;;;;;;4978804;28;20209;-62
2023/12/01 00:40:26;;;;;;;8.30;6.37;;;;;;;;;;4979276;28;20233;-62
2023/12/01 00:42:54;;;;;;;8.97;7.27;;;;;;;;;;4978415;28;20250;-62
2023/12/01 00:45:22;;;;;;;9.63;7.47;;;;;;;;;;4965330;28;20216;-62
2023/12/01 00:47:50;;;;;;;10.60;6.60;;;;;;;;;;4978733;28;20217;-62
2023/12/01 00:50:19;;;;;;;6.57;5.87;;;;;;;;;;4978456;28;20320;-62
2023/12/01 00:52:49;;;;;;;7.73;6.70;;;;;;;;;;4978552;28;20220;-62
2023/12/01 00:55:17;;;;;;;9.23;6.13;;;;;;;;;;4978433;28;20234;-62
2023/12/01 00:57:45;;;;;;;8.30;6.10;;;;;;;;;;4981198;28;20669;-62
2023/12/01 01:00:14;;;;;;;8.90;6.40;;;;;;;;;;4978272;28;20268;-62
2023/12/01 01:02:42;;;;;;;8.70;6.47;;;;;;;;;;4978232;28;20580;-62
2023/12/01 01:05:10;;;;;;;8.97;6.33;;;;;;;;;;4980082;28;20210;-62
2023/12/01 01:07:38;;;;;;;7.27;5.70;;;;;;;;;;4981766;28;20222;-62
2023/12/01 01:10:08;;;;;;;8.03;5.77;;;;;;;;;;4981637;28;20221;-62
2023/12/01 01:12:37;;;;;;;7.60;5.20;;;;;;;;;;4981866;28;20217;-59
2023/12/01 01:15:05;;;;;;;7.17;5.67;;;;;;;;;;4981330;28;20237;-62
2023/12/01 01:17:34;;;;;;;7.97;5.00;;;;;;;;;;4981823;28;20231;-62
2023/12/01 01:20:03;;;;;;;9.30;5.53;;;;;;;;;;4981804;28;20213;-62
2023/12/01 01:22:32;;;;;;;8.17;6.43;;;;;;;;;;4981572;28;20205;-61
2023/12/01 01:25:00;;;;;;;6.53;5.33;;;;;;;;;;4981702;28;20224;-61
2023/12/01 01:27:31;;;;;;;6.77;5.00;;;;;;;;;;4981385;28;20643;-60
2023/12/01 01:29:59;;;;;;;6.07;4.33;;;;;;;;;;4981158;28;20213;-61
2023/12/01 01:32:27;;;;;;;5.40;4.73;;;;;;;;;;4981354;28;20594;-61
2023/12/01 01:34:55;;;;;;;7.17;4.23;;;;;;;;;;4981497;28;20209;-61
2023/12/01 01:37:24;;;;;;;5.13;3.80;;;;;;;;;;4981065;28;20244;-62
2023/12/01 01:39:52;;;;;;;5.50;4.13;;;;;;;;;;4982078;28;20669;-62
2023/12/01 01:42:20;;;;;;;4.30;3.53;;;;;;;;;;4980889;28;20578;-62
2023/12/01 01:44:50;;;;;;;3.77;3.33;;;;;;;;;;4980977;28;20213;-62
2023/12/01 01:47:18;;;;;;;3.77;3.37;;;;;;;;;;4981370;28;20205;-62
2023/12/01 01:49:47;;;;;;;4.90;3.30;;;;;;;;;;4981236;28;20216;-62
2023/12/01 01:52:15;;;;;;;3.27;2.97;;;;;;;;;;4980934;28;20280;-62
2023/12/01 01:54:43;;;;;;;3.63;2.97;;;;;;;;;;4980872;28;20615;-62
2023/12/01 01:57:11;;;;;;;3.80;3.13;;;;;;;;;;4982144;28;20229;-62
2023/12/01 01:59:39;;;;;;;2.70;2.50;;;;;;;;;;4981966;28;20228;-62
2023/12/01 02:02:09;;;;;;;3.67;2.80;;;;;;;;;;4981033;28;20261;-62
2023/12/01 02:04:38;;;;;;;5.13;2.70;;;;;;;;;;4981129;28;20240;-62
2023/12/01 02:07:08;;;;;;;4.87;3.10;;;;;;;;;;4980777;28;20576;-62
2023/12/01 02:09:36;;;;;;;3.30;3.00;;;;;;;;;;4980974;28;20209;-62
2023/12/01 02:12:05;;;;;;;2.70;2.50;;;;;;;;;;4980421;28;20705;-62
2023/12/01 02:14:33;;;;;;;4.00;3.43;;;;;;;;;;4980456;28;20213;-62
2023/12/01 02:17:01;;;;;;;4.07;3.20;;;;;;;;;;4979810;28;20248;-61
2023/12/01 02:19:31;;;;;;;3.73;3.30;;;;;;;;;;4980747;28;20220;-62
2023/12/01 02:22:00;;;;;;;5.07;3.37;;;;;;;;;;4980574;28;20233;-62
2023/12/01 02:24:29;;;;;;;4.87;3.77;;;;;;;;;;4980754;28;20214;-61
2023/12/01 02:26:57;;;;;;;3.73;3.27;;;;;;;;;;4980500;28;20264;-61
2023/12/01 02:29:25;;;;;;;5.30;4.00;;;;;;;;;;4980440;28;20216;-61
2023/12/01 02:31:53;;;;;;;4.43;4.03;;;;;;;;;;4980402;28;20225;-61
2023/12/01 02:34:21;;;;;;;4.17;3.77;;;;;;;;;;4980507;28;20310;-62
2023/12/01 02:36:49;;;;;;;5.37;3.73;;;;;;;;;;4979998;28;20244;-61
2023/12/01 02:39:19;;;;;;;5.97;4.27;;;;;;;;;;4983771;28;20205;-61
2023/12/01 02:41:48;;;;;;;6.33;4.30;;;;;;;;;;4980558;28;20233;-61
2023/12/01 02:44:22;;;;;;;5.53;4.17;;;;;;;;;;4980127;28;20264;-61
2023/12/01 02:47:08;;;;;;;7.07;4.87;;;;;;;;;;4979947;28;20201;-61
2023/12/01 02:49:42;;;;;;;5.33;3.63;;;;;;;;;;4979750;28;20220;-61
2023/12/01 02:52:16;;;;;;;5.00;4.10;;;;;;;;;;4979803;28;20260;-61
2023/12/01 02:54:54;;;;;;;4.27;3.53;;;;;;;;;;4979846;28;20202;-61
2023/12/01 02:57:28;;;;;;;4.23;3.47;;;;;;;;;;4982931;28;20232;-61
2023/12/01 03:00:08;;;;;;;4.87;4.00;;;;;;;;;;4980020;28;20255;-61
2023/12/01 03:02:40;;;;;;;4.73;4.13;;;;;;;;;;4979645;28;20205;-62
2023/12/01 03:05:16;;;;;;;4.30;3.80;;;;;;;;;;4979701;28;20213;-61
2023/12/01 03:07:51;;;;;;;4.07;3.57;;;;;;;;;;4979611;28;20205;-61
2023/12/01 03:10:24;;;;;;;4.03;3.63;;;;;;;;;;4979290;28;20325;-61
2023/12/01 03:12:52;;;;;;;4.07;3.67;;;;;;;;;;4979639;28;20264;-61
2023/12/01 03:15:20;;;;;;;4.77;3.57;;;;;;;;;;4979454;28;20248;-62
2023/12/01 03:17:48;;;;;;;4.07;3.67;;;;;;;;;;4979614;28;20229;-61
2023/12/01 03:20:17;;;;;;;4.00;3.57;;;;;;;;;;4979191;28;20281;-61
2023/12/01 03:22:45;;;;;;;6.50;5.67;;;;;;;;;;4979730;28;20220;-62
2023/12/01 03:25:13;;;;;;;5.97;4.50;;;;;;;;;;4979439;28;20296;-61
2023/12/01 03:27:44;;;;;;;5.60;4.50;;;;;;;;;;4979241;28;20613;-61
2023/12/01 03:30:14;;;;;;;4.83;4.00;;;;;;;;;;4979363;28;20265;-61
2023/12/01 03:32:44;;;;;;;4.03;3.63;;;;;;;;;;4979541;28;20214;-61
2023/12/01 03:35:14;;;;;;;4.37;3.53;;;;;;;;;;4979084;28;20216;-61
2023/12/01 03:37:42;;;;;;;4.33;3.37;;;;;;;;;;4978967;28;20241;-61
2023/12/01 03:40:12;;;;;;;4.93;3.87;;;;;;;;;;4983668;28;20201;-61
2023/12/01 03:42:46;;;;;;;5.07;3.47;;;;;;;;;;4986455;28;20209;-61
2023/12/01 03:45:14;;;;;;;4.17;3.80;;;;;;;;;;4979331;28;20213;-61
2023/12/01 03:47:43;;;;;;;4.73;3.50;;;;;;;;;;4979218;28;20202;-61
2023/12/01 03:50:12;;;;;;;3.97;3.57;;;;;;;;;;4978912;28;20256;-62
2023/12/01 03:52:41;;;;;;;4.17;3.60;;;;;;;;;;4978891;28;20664;-62
2023/12/01 03:55:10;;;;;;;3.93;3.63;;;;;;;;;;4978811;28;20733;-62
2023/12/01 03:57:39;;;;;;;5.07;3.27;;;;;;;;;;4982025;28;20291;-61
2023/12/01 04:00:14;;;;;;;3.50;3.20;;;;;;;;;;4978670;28;20205;-61
2023/12/01 04:02:45;;;;;;;4.50;3.23;;;;;;;;;;4978893;28;20231;-61
2023/12/01 04:05:17;;;;;;;4.90;3.33;;;;;;;;;;4979077;28;20212;-61
2023/12/01 04:07:50;;;;;;;3.40;3.10;;;;;;;;;;4979034;28;20205;-60
2023/12/01 04:10:22;;;;;;;3.30;3.00;;;;;;;;;;4978648;28;20268;-61
2023/12/01 04:12:51;;;;;;;3.37;3.00;;;;;;;;;;4966207;28;20292;-62
2023/12/01 04:15:24;;;;;;;3.33;2.93;;;;;;;;;;4978887;28;20213;-61
2023/12/01 04:17:53;;;;;;;3.53;2.90;;;;;;;;;;4978973;28;20228;-61
2023/12/01 04:20:25;;;;;;;4.10;3.03;;;;;;;;;;4978711;28;20236;-61
2023/12/01 04:22:55;;;;;;;3.93;2.90;;;;;;;;;;4978714;28;20216;-61
2023/12/01 04:25:23;;;;;;;3.80;3.03;;;;;;;;;;4978470;28;20213;-61
2023/12/01 04:27:51;;;;;;;5.53;3.07;;;;;;;;;;4978728;28;20212;-61
2023/12/01 04:30:23;;;;;;;2.20;2.10;;;;;;;;;;4978702;28;20209;-61
2023/12/01 04:32:53;;;;;;;3.57;2.57;;;;;;;;;;4978844;28;20270;-61
2023/12/01 04:35:24;;;;;;;2.50;2.30;;;;;;;;;;4978651;28;20212;-62
2023/12/01 04:37:53;;;;;;;2.60;2.40;;;;;;;;;;4978689;28;20265;-60
2023/12/01 04:40:21;;;;;;;3.57;2.53;;;;;;;;;;4986508;28;20622;-61
2023/12/01 04:42:50;;;;;;;3.57;2.60;;;;;;;;;;4988378;28;20213;-61
2023/12/01 04:45:19;;;;;;;2.40;2.20;;;;;;;;;;4982521;28;20241;-61
2023/12/01 04:47:50;;;;;;;2.67;2.37;;;;;;;;;;4982487;28;20210;-60
2023/12/01 04:50:20;;;;;;;3.03;2.50;;;;;;;;;;4982178;28;20209;-61
2023/12/01 04:52:49;;;;;;;2.63;2.43;;;;;;;;;;4982053;28;20661;-61
2023/12/01 04:55:18;;;;;;;2.40;2.20;;;;;;;;;;4982130;28;20213;-61
2023/12/01 04:57:47;;;;;;;2.53;2.33;;;;;;;;;;4985033;28;20316;-61
2023/12/01 05:00:22;;;;;;;2.00;1.90;;;;;;;;;;4982198;28;20241;-61
2023/12/01 05:02:53;;;;;;;2.70;2.10;;;;;;;;;;4982038;28;20217;-61
2023/12/01 05:05:58;;;;;;;2.60;2.40;;;;;;;;;;4982163;28;20221;-61
2023/12/01 05:08:27;;;;;;;2.40;2.10;;;;;;;;;;4981812;28;20571;-61
2023/12/01 05:10:56;;;;;;;2.33;2.13;;;;;;;;;;4981630;28;20727;-60
2023/12/01 05:13:24;;;;;;;2.20;2.03;;;;;;;;;;4981527;28;20669;-60
2023/12/01 05:15:53;;;;;;;2.50;2.30;;;;;;;;;;4981857;28;20240;-61
2023/12/01 05:18:22;;;;;;;2.47;2.27;;;;;;;;;;4981571;28;20317;-61
2023/12/01 05:20:50;;;;;;;2.10;2.00;;;;;;;;;;4981710;28;20237;-60
2023/12/01 05:23:19;;;;;;;2.23;2.13;;;;;;;;;;4986980;28;20220;-61
2023/12/01 05:25:50;;;;;;;2.40;2.20;;;;;;;;;;4990971;28;20209;-61
2023/12/01 05:28:19;;;;;;;2.83;2.10;;;;;;;;;;4981200;28;20233;-61
2023/12/01 05:30:47;;;;;;;1.83;1.73;;;;;;;;;;4981627;28;20239;-61
2023/12/01 05:33:16;;;;;;;2.07;1.87;;;;;;;;;;4981673;28;20217;-61
2023/12/01 05:35:46;;;;;;;2.07;1.87;;;;;;;;;;4981438;28;20241;-61
2023/12/01 05:38:16;;;;;;;2.00;1.90;;;;;;;;;;4981109;28;20284;-61
2023/12/01 05:40:44;;;;;;;2.40;2.20;;;;;;;;;;4981489;28;20230;-60
2023/12/01 05:43:16;;;;;;;2.67;2.47;;;;;;;;;;4980865;28;20237;-61
2023/12/01 05:45:45;;;;;;;2.87;1.90;;;;;;;;;;4981585;28;20313;-61
2023/12/01 05:48:13;;;;;;;2.50;2.30;;;;;;;;;;4981289;28;20209;-61
2023/12/01 05:50:42;;;;;;;2.20;2.00;;;;;;;;;;4980472;28;20233;-61
2023/12/01 05:53:13;;;;;;;2.43;2.23;;;;;;;;;;4975016;28;20202;-60
2023/12/01 05:55:47;;;;;;;2.10;1.90;;;;;;;;;;4974494;28;20641;-61
2023/12/01 05:58:31;;;;;;;2.13;1.80;;;;;;;;;;4983211;28;20218;-60
2023/12/01 06:00:59;;;;;;;2.23;2.07;;;;;;;;;;4984622;28;20225;-61
2023/12/01 06:03:28;;;;;;;2.20;2.00;;;;;;;;;;4980411;28;20621;-60
2023/12/01 06:05:56;;;;;;;2.10;1.90;;;;;;;;;;4983116;28;20216;-60
2023/12/01 06:08:29;;;;;;;2.37;1.97;;;;;;;;;;4980524;28;20256;-60
2023/12/01 06:10:57;;;;;;;3.30;2.53;;;;;;;;;;4978200;28;20276;-60
2023/12/01 06:16:48;;;;;;;1.80;1.70;;;;;;;;;;4980367;28;20192;-61
2023/12/01 06:19:16;;;;;;;2.37;2.00;;;;;;;;;;4980621;28;20236;-61
2023/12/01 06:21:44;;;;;;;1.93;1.77;;;;;;;;;;4980714;28;20325;-61
2023/12/01 06:24:13;;;;;;;2.67;2.13;;;;;;;;;;4980584;28;20214;-61
2023/12/01 06:26:43;;;;;;;2.20;2.00;;;;;;;;;;4980524;28;20236;-60
2023/12/01 06:29:12;;;;;;;2.70;2.50;;;;;;;;;;4980379;28;20205;-61
2023/12/01 06:31:40;;;;;;;2.47;2.27;;;;;;;;;;4980178;28;20229;-61
2023/12/01 06:34:20;;;;;;;2.27;2.10;;;;;;;;;;4980213;28;20685;-60
2023/12/01 06:36:48;;;;;;;2.47;2.27;;;;;;;;;;4980109;28;20249;-61
2023/12/01 06:39:17;;;;;;;2.60;2.40;;;;;;;;;;4980250;28;20240;-61
2023/12/01 06:41:46;;;;;;;2.77;2.37;;;;;;;;;;4979942;28;20230;-61
2023/12/01 06:44:17;;;;;;;4.13;2.17;;;;;;;;;;4979886;28;20209;-60
2023/12/01 06:46:45;;;;;;;2.30;2.10;;;;;;;;;;4979406;28;20264;-61
2023/12/01 06:49:13;;;;;;;2.43;2.23;;;;;;;;;;4979229;28;20217;-61
2023/12/01 06:51:42;;;;;;;3.67;2.73;;;;;;;;;;4979679;28;20229;-60
2023/12/01 06:54:10;;;;;;;5.00;2.47;;;;;;;;;;4979713;28;20280;-61
2023/12/01 06:56:40;;;;;;;3.83;2.30;;;;;;;;;;4967175;28;20213;-60
2023/12/01 06:59:08;;;;;;;3.23;2.23;;;;;;;;;;4982389;28;20229;-60
2023/12/01 07:01:38;;;;;;;3.27;2.97;;;;;;;;;;4979488;28;20623;-61
2023/12/01 07:04:10;;;;;;;4.30;2.73;;;;;;;;;;4979346;28;20297;-60
2023/12/01 07:06:38;;;;;;;3.20;2.70;;;;;;;;;;4979473;28;20391;-60
2023/12/01 07:09:06;;;;;;;2.77;2.47;;;;;;;;;;4979650;28;20206;-60
2023/12/01 07:11:34;;;;;;;2.13;2.00;;;;;;;;;;4979574;28;20343;-60
2023/12/01 07:14:04;;;;;;;1.80;1.70;;;;;;;;;;4979519;28;20205;-61
2023/12/01 07:16:32;;;;;;;2.53;2.13;;;;;;;;;;4979599;28;20233;-61
2023/12/01 07:19:00;;;;;;;2.33;2.13;;;;;;;;;;4979566;28;20230;-61
2023/12/01 07:21:28;;;;;;;2.43;1.93;;;;;;;;;;4979548;28;20257;-60
2023/12/01 07:23:58;;;;;;;2.13;1.60;;;;;;;;;;4979266;28;20581;-61
2023/12/01 07:26:27;;;;;;;1.57;1.47;;;;;;;;;;4979491;28;20205;-61
2023/12/01 07:28:55;;;;;;;4.20;2.33;;;;;;;;;;4979208;28;20212;-61
2023/12/01 07:31:25;;;;;;;3.43;1.87;;;;;;;;;;4979078;28;20632;-60
2023/12/01 07:33:53;;;;;;;1.70;1.53;;;;;;;;;;4979277;28;20661;-60
2023/12/01 07:36:22;;;;;;;2.63;1.60;;;;;;;;;;4978983;28;20713;-60
2023/12/01 07:39:05;;;;;;;1.40;1.30;;;;;;;;;;4979332;28;20230;-60
2023/12/01 07:41:34;;;;;;;1.60;1.50;;;;;;;;;;4991100;28;20576;-61
2023/12/01 07:44:03;;;;;;;3.10;1.50;;;;;;;;;;4978900;28;20213;-61
2023/12/01 07:46:32;;;;;;;3.17;1.63;;;;;;;;;;4979230;28;20219;-60
2023/12/01 07:49:01;;;;;;;1.93;1.73;;;;;;;;;;4979257;28;20201;-61
2023/12/01 07:51:36;;;;;;;1.97;1.87;;;;;;;;;;4979175;28;20229;-63
2023/12/01 07:54:05;;;;;;;2.10;1.90;;;;;;;;;;4978964;28;20216;-61
2023/12/01 07:56:33;;;;;;;2.10;1.67;;;;;;;;;;4978926;28;20292;-62
2023/12/01 07:59:02;;;;;;;3.10;1.97;;;;;;;;;;4981641;28;20595;-61
2023/12/01 08:01:30;;;;;;;1.80;1.70;;;;;;;;;;4978914;28;20237;-62
2023/12/01 08:04:00;;;;;;;4.30;2.20;;;;;;;;;;4978716;28;20272;-61
2023/12/01 08:06:29;;;;;;;1.47;1.33;;;;;;;;;;4979095;28;20218;-61
2023/12/01 08:08:57;;;;;;;2.03;1.93;;;;;;;;;;4978921;28;20221;-61
2023/12/01 08:11:30;;;;;;;2.40;2.20;;;;;;;;;;4978609;28;20709;-61
2023/12/01 08:13:58;;;;;;;2.53;1.57;;;;;;;;;;4978776;28;20213;-60
2023/12/01 08:16:27;;;;;;;2.40;1.80;;;;;;;;;;4982746;28;20206;-62
2023/12/01 08:18:58;;;;;;;1.50;1.40;;;;;;;;;;4982902;28;20210;-61
2023/12/01 08:21:28;;;;;;;1.60;1.30;;;;;;;;;;4982692;28;20661;-62
2023/12/01 08:23:56;;;;;;;1.90;1.70;;;;;;;;;;4982871;28;20205;-62
2023/12/01 08:26:24;;;;;;;1.60;1.50;;;;;;;;;;4982745;28;20209;-62
2023/12/01 08:28:54;;;;;;;2.70;1.97;;;;;;;;;;4982214;28;20279;-62
2023/12/01 08:31:23;;;;;;;3.17;1.60;;;;;;;;;;4982697;28;20226;-62
2023/12/01 08:33:52;;;;;;;2.10;1.60;;;;;;;;;;4982691;28;20221;-62
2023/12/01 08:36:20;;;;;;;1.60;1.50;;;;;;;;;;4982339;28;20233;-62
2023/12/01 08:38:50;;;;;;;2.23;1.73;;;;;;;;;;4982659;28;20240;-62
2023/12/01 08:41:18;;;;;;;1.80;1.70;;;;;;;;;;4982454;28;20288;-62
2023/12/01 08:43:47;;;;;;;2.83;1.37;;;;;;;;;;4982401;28;20209;-62
2023/12/01 08:46:15;;;;;;;6.47;1.70;;;;;;;;;;4982482;28;20213;-60
2023/12/01 08:48:44;;;;;;;2.47;1.60;;;;;;;;;;4982402;28;20248;-60
2023/12/01 08:51:12;;;;;;;1.73;1.63;;;;;;;;;;4981957;28;20241;-60
2023/12/01 08:53:40;;;;;;;1.63;1.40;;;;;;;;;;4982022;28;20733;-61
2023/12/01 08:56:11;;;;;;;1.33;1.23;;;;;;;;;;4981846;28;20209;-60
2023/12/01 08:58:39;;;;;;;1.20;1.10;;;;;;;;;;4984885;28;20209;-61
2023/12/01 09:01:08;;;;;;;1.70;1.10;;;;;;;;;;4981810;28;20331;-60
2023/12/01 09:03:36;;;;;;;3.60;1.23;;;;;;;;;;4981998;28;20205;-61
2023/12/01 09:06:05;;;;;;;1.30;1.10;;;;;;;;;;4981815;28;20669;-60
2023/12/01 09:08:33;;;;;;;1.37;1.27;;;;;;;;;;4981952;28;20653;-61
2023/12/01 09:11:01;;;;;;;1.60;1.37;;;;;;;;;;4981557;28;20233;-60
2023/12/01 09:13:32;;;;;;;2.00;1.60;;;;;;;;;;4981926;28;20305;-61
2023/12/01 09:16:00;;;;;;;1.60;1.50;;;;;;;;;;4981730;28;20313;-61
2023/12/01 09:18:28;;;;;;;2.80;1.50;;;;;;;;;;4981867;28;20217;-61
2023/12/01 09:20:57;;;;;;;2.13;1.33;;;;;;;;;;4981789;28;20299;-60
2023/12/01 09:23:26;;;;;;;1.40;1.30;;;;;;;;;;4981863;28;20209;-61
2023/12/01 09:25:54;;;;;;;1.93;1.47;;;;;;;;;;4981510;28;20214;-61
2023/12/01 09:28:23;;;;;;;2.60;1.40;;;;;;;;;;4981470;28;20213;-61
2023/12/01 09:30:54;;;;;;;2.30;1.20;;;;;;;;;;4981756;28;20321;-61
2023/12/01 09:33:22;;;;;;;1.53;1.37;;;;;;;;;;4981751;28;20213;-61
2023/12/01 09:35:51;;;;;;;1.73;1.43;;;;;;;;;;4981550;28;20266;-61
2023/12/01 09:38:26;;;;;;;1.83;1.17;;;;;;;;;;4981344;28;20741;-62
2023/12/01 09:40:55;;;;;;;1.43;1.43;;;;;;;;;;4991965;28;20625;-61
2023/12/01 09:43:23;;;;;;;2.07;1.23;;;;;;;;;;4982142;28;20205;-61
2023/12/01 09:45:52;;;;;;;4.60;1.33;;;;;;;;;;4981228;28;20587;-60
2023/12/01 09:48:21;;;;;;;1.03;1.03;;;;;;;;;;4981372;28;20268;-60
2023/12/01 09:50:50;;;;;;;2.37;1.67;;;;;;;;;;4981055;28;20712;-60
2023/12/01 09:53:19;;;;;;;1.60;1.30;;;;;;;;;;4981263;28;20244;-61
2023/12/01 09:55:47;;;;;;;3.10;1.40;;;;;;;;;;4981054;28;20201;-60
2023/12/01 09:58:16;;;;;;;2.33;1.00;;;;;;;;;;4974402;28;20209;-60
2023/12/01 10:00:46;;;;;;;1.20;1.10;;;;;;;;;;4980711;28;20601;-60
2023/12/01 10:03:15;;;;;;;1.47;1.20;;;;;;;;;;4980973;28;20624;-62
2023/12/01 10:05:45;;;;;;;1.17;1.07;;;;;;;;;;4981052;28;20245;-62
2023/12/01 10:08:14;;;;;;;1.63;1.33;;;;;;;;;;4981119;28;20288;-60
2023/12/01 10:10:42;;;;;;;3.23;1.23;;;;;;;;;;4980497;28;20236;-61
2023/12/01 10:13:11;;;;;;;1.60;1.00;;;;;;;;;;4980521;28;20255;-61
2023/12/01 10:15:42;;;;;;;1.67;1.13;;;;;;;;;;4980600;28;20210;-61
2023/12/01 10:18:11;;;;;;;1.23;0.90;;;;;;;;;;4980621;28;20573;-61
2023/12/01 10:21:02;;;;;;;1.07;1.03;;;;;;;;;;4980323;28;20267;-63
2023/12/01 10:23:33;;;;;;;4.43;1.30;;;;;;;;;;4980715;28;20209;-62
2023/12/01 10:26:04;;;;;;;4.23;1.10;;;;;;;;;;4980333;28;20210;-63
2023/12/01 10:28:39;;;;;;;4.00;0.90;;;;;;;;;;4980398;28;20216;-63
2023/12/01 10:31:09;;;;;;;0.87;0.87;;;;;;;;;;4980312;28;20728;-61
2023/12/01 10:33:38;;;;;;;2.67;1.27;;;;;;;;;;4980222;28;20241;-61
2023/12/01 10:36:09;;;;;;;3.50;1.30;;;;;;;;;;4980259;28;20243;-61
2023/12/01 10:38:37;;;;;;;1.03;0.90;;;;;;;;;;4979776;28;20209;-61
2023/12/01 10:41:06;;;;;;;2.37;1.30;;;;;;;;;;4980363;28;20226;-61
2023/12/01 10:43:35;;;;;;;1.33;1.30;;;;;;;;;;4980054;28;20293;-61
2023/12/01 10:46:03;;;;;;;3.53;1.20;;;;;;;;;;4980347;28;20213;-61
2023/12/01 10:48:32;;;;;;;1.67;1.13;;;;;;;;;;4980026;28;20728;-61
2023/12/01 10:51:03;;;;;;;4.93;1.30;;;;;;;;;;4980078;28;20230;-61
2023/12/01 10:53:33;;;;;;;2.33;1.20;;;;;;;;;;4980131;28;20236;-60
2023/12/01 10:56:02;;;;;;;1.40;1.30;;;;;;;;;;4979890;28;20209;-60
2023/12/01 10:58:34;;;;;;;0.80;0.80;;;;;;;;;;4982899;28;20673;-61
2023/12/01 11:01:03;;;;;;;2.43;1.30;;;;;;;;;;4979785;28;20238;-62
2023/12/01 11:03:34;;;;;;;1.47;1.10;;;;;;;;;;4980000;28;20206;-62
2023/12/01 11:06:04;;;;;;;3.07;1.00;;;;;;;;;;4979896;28;20296;-62
2023/12/01 11:08:39;;;;;;;3.03;1.80;;;;;;;;;;4979940;28;20241;-63
2023/12/01 11:11:12;;;;;;;1.30;1.20;;;;;;;;;;4979638;28;20229;-62
2023/12/01 11:13:47;;;;;;;1.33;1.20;;;;;;;;;;4979435;28;20217;-62
2023/12/01 11:16:16;;;;;;;2.13;0.90;;;;;;;;;;4979587;28;20213;-62
2023/12/01 11:18:44;;;;;;;3.17;1.33;;;;;;;;;;4979673;28;20210;-62
2023/12/01 11:21:13;;;;;;;1.07;1.07;;;;;;;;;;4979604;28;20233;-63
2023/12/01 11:23:42;;;;;;;3.70;1.70;;;;;;;;;;4979603;28;20241;-63
2023/12/01 11:26:12;;;;;;;1.70;1.60;;;;;;;;;;4979279;28;20664;-63
2023/12/01 11:28:46;;;;;;;1.53;1.43;;;;;;;;;;4979035;28;20210;-62
2023/12/01 11:31:18;;;;;;;1.77;1.57;;;;;;;;;;4979523;28;20225;-62
2023/12/01 11:33:48;;;;;;;3.00;2.77;;;;;;;;;;4979797;28;20333;-61
2023/12/01 11:36:30;;;;;;;3.67;2.30;;;;;;;;;;4979088;28;20349;-61
2023/12/01 11:39:16;;;;;;;2.60;1.70;;;;;;;;;;4979178;28;20293;-62
2023/12/01 11:41:47;;;;;;;2.67;1.80;;;;;;;;;;4979021;28;20589;-62
2023/12/01 11:44:16;;;;;;;2.93;1.83;;;;;;;;;;4978874;28;20213;-61
2023/12/01 11:46:44;;;;;;;2.37;2.17;;;;;;;;;;4979167;28;20236;-61
2023/12/01 11:49:14;;;;;;;3.33;2.00;;;;;;;;;;4986691;28;20277;-62
2023/12/01 11:51:45;;;;;;;4.40;2.07;;;;;;;;;;4987098;28;20222;-62
2023/12/01 11:54:15;;;;;;;2.70;1.87;;;;;;;;;;4989387;28;20205;-62
2023/12/01 11:56:47;;;;;;;2.43;2.03;;;;;;;;;;4988085;28;20201;-62
2023/12/01 11:59:15;;;;;;;3.20;1.87;;;;;;;;;;4986602;28;20229;-62
2023/12/01 12:01:43;;;;;;;2.63;2.13;;;;;;;;;;4987363;28;20230;-62
2023/12/01 12:04:15;;;;;;;2.27;2.07;;;;;;;;;;4989340;28;20197;-62
2023/12/01 12:06:45;;;;;;;1.60;1.50;;;;;;;;;;4986151;28;20203;-62
2023/12/01 12:09:17;;;;;;;3.07;1.83;;;;;;;;;;4989037;28;20215;-61
2023/12/01 12:11:48;;;;;;;2.30;2.10;;;;;;;;;;4988659;28;20234;-62
2023/12/01 12:14:17;;;;;;;3.00;2.27;;;;;;;;;;4986067;28;20207;-62
2023/12/01 12:16:46;;;;;;;2.57;1.70;;;;;;;;;;4987135;28;20200;-62
2023/12/01 12:19:14;;;;;;;3.20;2.77;;;;;;;;;;4988485;28;20228;-62
2023/12/01 12:21:42;;;;;;;1.77;1.60;;;;;;;;;;4987245;28;20676;-63
2023/12/01 12:24:11;;;;;;;2.27;1.87;;;;;;;;;;4986987;28;20197;-63
2023/12/01 12:26:41;;;;;;;2.20;1.63;;;;;;;;;;4986186;28;20784;-63
2023/12/01 12:29:09;;;;;;;1.90;1.43;;;;;;;;;;4984907;28;20300;-64
2023/12/01 12:40:32;;;;;;;3.53;1.20;;;;;;;;;;4986382;28;20220;-63
2023/12/01 12:43:07;;;;;;;0.87;0.83;;;;;;;;;;4986621;28;20566;-62
2023/12/01 12:45:35;;;;;;;3.83;1.53;;;;;;;;;;4989074;28;20209;-64
2023/12/01 12:48:22;;;;;;;0.90;0.90;;;;;;;;;;4985389;28;20197;-62
2023/12/01 12:54:12;;;;;;;2.03;0.87;;;;;;;;;;4983947;28;20197;-64
2023/12/01 13:00:30;;;;;;;2.00;1.70;;;;;;;;;;4891942;29;20201;-64
2023/12/01 13:03:24;;;;;;;1.77;1.10;;;;;;;;;;4896445;29;20241;-63
2023/12/01 13:08:53;;;;;;;2.27;1.30;;;;;;;;;;4902110;29;20233;-64
2023/12/01 13:11:21;;;;;;;1.60;1.27;;;;;;;;;;4902688;29;20251;-64
2023/12/01 13:13:50;;;;;;;1.07;1.07;;;;;;;;;;4902887;29;20597;-64
2023/12/01 13:16:18;;;;;;;1.23;0.70;;;;;;;;;;4902786;29;20239;-64
2023/12/01 13:18:48;;;;;;;0.90;0.90;;;;;;;;;;4901811;29;20212;-64
2023/12/01 13:21:16;;;;;;;1.20;1.10;;;;;;;;;;4903098;29;20288;-64
2023/12/01 13:23:45;;;;;;;3.10;1.40;;;;;;;;;;4902896;29;20248;-64
2023/12/01 13:26:15;;;;;;;0.80;0.80;;;;;;;;;;4903081;29;20212;-64
2023/12/01 13:28:44;;;;;;;0.77;0.77;;;;;;;;;;4902846;29;20219;-64
2023/12/01 13:31:13;;;;;;;0.77;0.77;;;;;;;;;;4903010;29;20236;-65
2023/12/01 13:33:41;;;;;;;1.47;0.80;;;;;;;;;;4902953;29;20208;-64
2023/12/01 13:36:11;;;;;;;1.47;1.33;;;;;;;;;;4949426;28;20245;-64
2023/12/01 13:38:40;;;;;;;2.67;2.07;;;;;;;;;;4981704;28;20229;-64
2023/12/01 13:41:08;;;;;;;2.20;1.53;;;;;;;;;;4981689;28;20226;-64
2023/12/01 13:43:36;;;;;;;1.30;1.20;;;;;;;;;;4980924;28;20230;-64
2023/12/01 13:46:05;;;;;;;0.77;0.77;;;;;;;;;;4981418;28;20209;-64
2023/12/01 13:48:33;;;;;;;0.80;0.80;;;;;;;;;;4981238;28;20624;-65
2023/12/01 13:51:01;;;;;;;0.80;0.80;;;;;;;;;;4981329;28;20260;-64
2023/12/01 13:53:31;;;;;;;0.87;0.87;;;;;;;;;;4981391;28;20292;-64
2023/12/01 13:55:59;;;;;;;0.80;0.80;;;;;;;;;;4981188;28;20209;-65
2023/12/01 13:58:39;;;;;;;0.80;0.80;;;;;;;;;;4983913;28;20210;-64
2023/12/01 14:01:07;;;;;;;1.30;1.20;;;;;;;;;;4981081;28;20226;-64
2023/12/01 14:03:36;;;;;;;0.80;0.80;;;;;;;;;;4981170;28;20257;-65
2023/12/01 14:06:04;;;;;;;0.63;0.60;;;;;;;;;;4981132;28;20209;-65
2023/12/01 14:08:34;;;;;;;2.10;1.00;;;;;;;;;;4980836;28;20646;-65
2023/12/01 14:11:03;;;;;;;3.53;1.13;;;;;;;;;;4980537;28;20698;-65
2023/12/01 14:13:31;;;;;;;1.57;0.97;;;;;;;;;;4979719;28;20212;-64
2023/12/01 14:15:59;;;;;;;1.00;1.00;;;;;;;;;;4980684;28;20581;-65
2023/12/01 14:18:32;;;;;;;0.80;0.80;;;;;;;;;;4980606;28;20665;-65
2023/12/01 14:21:01;;;;;;;0.80;0.80;;;;;;;;;;4980799;28;20240;-65
2023/12/01 14:23:29;;;;;;;1.00;1.00;;;;;;;;;;4980634;28;20229;-65
2023/12/01 14:25:58;;;;;;;1.77;0.93;;;;;;;;;;4980426;28;20285;-64
2023/12/01 14:28:27;;;;;;;1.27;1.17;;;;;;;;;;4980309;28;20213;-64
2023/12/01 14:30:55;;;;;;;0.90;0.90;;;;;;;;;;4980375;28;20573;-64
2023/12/01 14:33:23;;;;;;;0.70;0.70;;;;;;;;;;4980490;28;20213;-63
2023/12/01 14:35:50;;;;;;;0.77;0.77;;;;;;;;;;4980413;28;20247;-64
2023/12/01 14:38:20;;;;;;;1.40;1.10;;;;;;;;;;4980511;28;20276;-63
2023/12/01 14:40:48;;;;;;;1.13;1.03;;;;;;;;;;4980712;28;20232;-65
2023/12/01 14:43:18;;;;;;;0.70;0.70;;;;;;;;;;4979931;28;20229;-65
2023/12/01 14:45:46;;;;;;;2.33;0.80;;;;;;;;;;4980222;28;20238;-64
2023/12/01 14:48:14;;;;;;;0.70;0.70;;;;;;;;;;4980304;28;20209;-65
2023/12/01 14:50:46;;;;;;;0.93;0.93;;;;;;;;;;4980186;28;20603;-64
2023/12/01 14:53:15;;;;;;;2.00;1.73;;;;;;;;;;4978405;28;20202;-62
2023/12/01 14:56:03;;;;;;;2.30;1.40;;;;;;;;;;4979607;28;20210;-62
2023/12/01 14:59:01;;;;;;;1.33;1.23;;;;;;;;;;4976925;28;20220;-63
2023/12/01 15:01:38;;;;;;;1.53;0.70;;;;;;;;;;4979634;28;20238;-63
2023/12/01 15:04:09;;;;;;;0.80;0.80;;;;;;;;;;4979511;28;20315;-62
2023/12/01 15:06:37;;;;;;;1.30;1.20;;;;;;;;;;4979907;28;20213;-61
2023/12/01 15:09:06;;;;;;;1.87;1.33;;;;;;;;;;4979715;28;20202;-63
2023/12/01 15:11:34;;;;;;;0.97;0.97;;;;;;;;;;4979675;28;20233;-63
2023/12/01 15:14:04;;;;;;;1.90;1.23;;;;;;;;;;4979547;28;20209;-62
2023/12/01 15:16:32;;;;;;;3.37;1.40;;;;;;;;;;4987327;28;20240;-64
2023/12/01 15:19:01;;;;;;;2.03;1.30;;;;;;;;;;4987320;28;20660;-64
2023/12/01 15:21:30;;;;;;;1.20;0.90;;;;;;;;;;4989340;28;20225;-64