Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 08:57:20;;;;;;;13.70;4.35;;;;;;;24.58;81.60;100823.09;5121551;27;21481;-69
2023/06/20 08:59:46;;;;;;;4.70;3.60;;;;;;;24.61;78.78;100820.81;5130769;27;20043;-70
2023/06/20 09:02:11;;;;;;;6.47;3.83;;;;;;;24.47;77.83;100804.31;5118172;28;20102;-70
2023/06/20 09:04:36;;;;;;;5.72;3.60;;;;;;;24.54;80.73;100805.47;5109774;27;20059;-69
2023/06/20 09:07:14;;;;;;;4.53;3.30;;;;;;;24.71;79.59;100803.94;5124699;28;20058;-69
2023/06/20 09:09:40;;;;;;;5.70;3.83;;;;;;;24.64;75.47;100811.88;5100689;28;20046;-70
2023/06/20 09:12:07;;;;;;;5.82;3.45;;;;;;;24.73;78.67;100812.72;5108748;28;20060;-69
2023/06/20 09:14:32;;;;;;;6.30;3.55;;;;;;;24.89;76.45;100813.88;5110120;28;20024;-70
2023/06/20 09:16:59;;;;;;;5.45;3.70;;;;;;;24.97;75.89;100817.00;5108641;28;20081;-69
2023/06/20 09:19:25;;;;;;;5.40;3.45;;;;;;;25.19;79.14;100816.84;5108770;28;20034;-70
2023/06/20 09:21:50;;;;;;;4.50;2.97;;;;;;;25.31;75.60;100823.75;5108894;28;20057;-70
2023/06/20 09:24:20;;;;;;;5.85;3.40;;;;;;;25.39;72.29;100825.69;5108907;28;20039;-69
2023/06/20 09:26:48;;;;;;;3.78;3.35;;;;;;;25.41;72.25;100832.53;5106605;28;20032;-69
2023/06/20 09:29:15;;;;;;;4.40;3.40;;;;;;;25.31;71.55;100843.94;5106097;28;20028;-69
2023/06/20 09:31:49;;;;;;;4.05;3.25;;;;;;;25.20;67.60;100837.03;5110198;28;20032;-68
2023/06/20 09:34:18;;;;;;;6.20;3.90;;;;;;;25.11;68.46;100829.56;5107056;28;20052;-70
2023/06/20 09:36:46;;;;;;;4.75;3.10;;;;;;;25.10;70.89;100822.38;5099455;28;20067;-68
2023/06/20 09:39:20;;;;;;;3.65;3.30;;;;;;;25.34;72.85;100832.22;5104254;28;20055;-71
2023/06/20 09:41:50;;;;;;;6.07;3.80;;;;;;;25.32;70.32;100828.97;5088853;28;20429;-70
2023/06/20 09:44:16;;;;;;;5.03;3.70;;;;;;;25.24;69.67;100830.56;5102064;28;20077;-69
2023/06/20 09:46:42;;;;;;;5.78;3.38;;;;;;;25.38;70.99;100832.34;5105692;28;20039;-68
2023/06/20 09:49:10;;;;;;;4.35;3.30;;;;;;;25.45;69.00;100827.16;5109565;28;20024;-69
2023/06/20 09:51:49;;;;;;;6.97;3.67;;;;;;;25.39;67.40;100831.22;5104744;28;20085;-70
2023/06/20 09:54:28;;;;;;;3.65;3.10;;;;;;;25.50;68.95;100826.16;5108048;28;20039;-69
2023/06/20 09:57:02;;;;;;;4.82;3.00;;;;;;;25.70;67.65;100822.72;5107788;28;20627;-69
2023/06/20 09:59:30;;;;;;;3.92;2.90;;;;;;;25.73;66.12;100822.06;5103861;28;20020;-70
2023/06/20 10:01:59;;;;;;;4.72;2.80;;;;;;;25.77;64.44;100833.31;5103731;28;20039;-68
2023/06/20 10:04:26;;;;;;;4.60;2.95;;;;;;;25.94;67.31;100836.06;5109300;28;20043;-69
2023/06/20 10:06:55;;;;;;;5.30;2.70;;;;;;;26.01;63.01;100827.25;5105965;28;20025;-69
2023/06/20 10:09:20;;;;;;;4.05;2.58;;;;;;;25.88;60.96;100823.50;5095496;28;20028;-67
2023/06/20 10:11:46;;;;;;;3.42;2.92;;;;;;;26.01;62.11;100816.16;5091985;28;20059;-68
2023/06/20 10:14:11;;;;;;;3.42;2.70;;;;;;;26.03;62.17;100815.81;5095197;28;20034;-68
2023/06/20 10:16:37;;;;;;;2.90;2.60;;;;;;;26.24;64.61;100808.44;5094828;28;20035;-68
2023/06/20 10:19:18;;;;;;;5.35;2.70;;;;;;;26.28;62.90;100806.59;5095404;28;20079;-68
2023/06/20 10:22:00;;;;;;;3.42;2.60;;;;;;;26.26;61.85;100799.78;5093072;28;20059;-68
2023/06/20 10:24:30;;;;;;;4.43;2.70;;;;;;;26.39;63.81;100795.13;5093569;28;20028;-67
2023/06/20 10:27:03;;;;;;;3.35;2.40;;;;;;;26.60;63.18;100792.41;5094795;28;20051;-67
2023/06/20 10:29:28;;;;;;;4.97;2.22;;;;;;;26.58;59.43;100784.41;5094968;28;20031;-68
2023/06/20 10:32:04;;;;;;;5.57;2.60;;;;;;;26.52;57.83;100777.44;5092852;28;20024;-68
2023/06/20 10:34:38;;;;;;;5.13;2.13;;;;;;;26.74;59.09;100775.53;5094926;28;20032;-69
2023/06/20 10:37:09;;;;;;;2.63;2.10;;;;;;;26.94;57.10;100777.53;5094989;28;20024;-72
2023/06/20 10:39:35;;;;;;;3.10;1.90;;;;;;;26.93;55.00;100762.00;5094858;28;20028;-68
2023/06/20 10:42:06;;;;;;;4.50;2.00;;;;;;;27.06;55.89;100763.69;5091951;28;20055;-69
2023/06/20 10:44:31;;;;;;;;;;;;;;;27.15;58.19;100769.19;5075108;28;20024;-69
2023/06/20 10:46:56;;;;;;;3.17;2.17;;;;;;;27.26;54.10;100766.78;5092314;28;20351;-67
2023/06/20 10:49:21;;;;;;;2.20;1.92;;;;;;;27.42;52.97;100764.25;5094375;28;20499;-69
2023/06/20 10:51:53;;;;;;;3.30;2.03;;;;;;;27.28;52.36;100764.50;5092257;28;20024;-69
2023/06/20 10:54:21;;;;;;;2.00;1.85;;;;;;;27.38;52.68;100777.19;5091556;28;20052;-68
2023/06/20 10:56:47;;;;;;;6.32;2.00;;;;;;;27.37;51.41;100768.03;5090081;28;20911;-70
2023/06/20 10:59:17;;;;;;;5.78;2.00;;;;;;;27.32;52.23;100765.47;5091158;28;20429;-69
2023/06/20 11:01:42;;;;;;;3.20;1.88;;;;;;;27.35;52.68;100752.88;5090580;28;20486;-67
2023/06/20 11:04:09;;;;;;;2.20;2.00;;;;;;;27.51;52.83;100753.84;5091859;28;20036;-69
2023/06/20 11:06:35;;;;;;;4.90;2.13;;;;;;;27.52;51.72;100743.53;5093817;28;20032;-70
2023/06/20 11:09:01;;;;;;;3.83;2.22;;;;;;;27.55;50.11;100740.06;5092473;28;20123;-69
2023/06/20 11:11:39;;;;;;;2.90;2.03;;;;;;;27.50;50.21;100745.84;5094047;28;20040;-69
2023/06/20 11:14:16;;;;;;;4.57;1.90;;;;;;;27.73;50.76;100749.84;5090130;28;20422;-72
2023/06/20 11:16:43;;;;;;;2.05;1.85;;;;;;;27.82;48.59;100740.59;5092386;28;20032;-70
2023/06/20 11:19:09;;;;;;;3.22;1.92;;;;;;;27.81;49.62;100738.97;5091227;28;20498;-70
2023/06/20 11:21:34;;;;;;;3.40;2.10;;;;;;;27.88;49.70;100739.22;5093383;28;20047;-71
2023/06/20 11:24:01;;;;;;;5.03;2.00;;;;;;;28.13;49.95;100736.47;5093609;28;20131;-72
2023/06/20 11:26:34;;;;;;;2.85;1.90;;;;;;;28.43;49.97;100732.28;5089590;28;20032;-71
2023/06/20 11:29:01;;;;;;;4.80;2.00;;;;;;;28.22;47.06;100723.28;5085943;28;20102;-70
2023/06/20 11:31:27;;;;;;;3.78;2.08;;;;;;;28.35;47.83;100719.28;5103104;28;20036;-71
2023/06/20 11:34:05;;;;;;;4.70;1.83;;;;;;;28.43;46.50;100725.91;5091421;28;20039;-70
2023/06/20 11:36:35;;;;;;;4.07;1.85;;;;;;;28.25;45.81;100728.94;5087585;28;20063;-72
2023/06/20 11:39:08;;;;;;;5.68;2.10;;;;;;;28.30;46.44;100719.53;5092394;28;20020;-71
2023/06/20 11:41:35;;;;;;;2.65;1.67;;;;;;;28.44;46.73;100722.78;5093623;28;20024;-70
2023/06/20 11:44:01;;;;;;;2.15;1.92;;;;;;;28.45;46.64;100724.38;5092654;28;20059;-71
2023/06/20 11:46:27;;;;;;;4.45;2.05;;;;;;;28.49;45.68;100726.47;5093382;28;20028;-71
2023/06/20 11:48:56;;;;;;;2.38;1.90;;;;;;;28.71;47.18;100726.00;5089770;28;20744;-72
2023/06/20 11:51:24;;;;;;;3.63;2.00;;;;;;;28.76;45.72;100725.75;5093610;28;20024;-70
2023/06/20 11:54:12;;;;;;;4.22;2.17;;;;;;;29.03;47.18;100716.97;5086812;28;20036;-69
2023/06/20 11:56:38;;;;;;;4.53;1.90;;;;;;;29.13;46.01;100710.91;5072898;28;20502;-71
2023/06/20 11:59:04;;;;;;;3.63;2.20;;;;;;;29.42;45.18;100715.28;5075732;28;20028;-69
2023/06/20 12:01:32;;;;;;;5.68;2.00;;;;;;;29.58;45.17;100715.31;5087318;28;20042;-69
2023/06/20 12:04:03;;;;;;;1.80;1.70;;;;;;;29.75;44.88;100702.22;5093268;28;20028;-71
2023/06/20 12:06:34;;;;;;;2.03;1.92;;;;;;;29.96;43.88;100708.34;5071993;28;20075;-69
2023/06/20 12:09:09;;;;;;;2.75;2.00;;;;;;;29.96;43.75;100715.91;5093455;28;20031;-70
2023/06/20 12:11:36;;;;;;;4.53;2.13;;;;;;;30.07;42.85;100721.75;5090934;28;20031;-68
2023/06/20 12:14:02;;;;;;;3.88;2.20;;;;;;;29.79;42.53;100717.84;5091693;28;20032;-68
2023/06/20 12:16:28;;;;;;;3.40;1.80;;;;;;;29.70;43.24;100717.22;5090084;28;20103;-68
2023/06/20 12:18:54;;;;;;;3.10;1.90;;;;;;;29.61;42.94;100711.03;5089120;28;20032;-69
2023/06/20 12:21:19;;;;;;;2.92;2.10;;;;;;;29.58;42.66;100712.53;5088844;28;20383;-69
2023/06/20 12:23:44;;;;;;;4.28;2.20;;;;;;;29.70;42.98;100725.59;5090763;28;20035;-68
2023/06/20 12:26:10;;;;;;;6.05;1.90;;;;;;;29.83;42.07;100720.75;5092670;28;20028;-67
2023/06/20 12:28:36;;;;;;;2.42;1.90;;;;;;;29.87;42.06;100713.28;5092479;28;20028;-69
2023/06/20 12:31:03;;;;;;;4.25;2.10;;;;;;;29.84;42.03;100706.44;5084859;28;20086;-71
2023/06/20 12:33:29;;;;;;;2.22;1.98;;;;;;;29.96;42.70;100704.75;5092792;28;20035;-70
2023/06/20 12:35:54;;;;;;;5.25;2.13;;;;;;;30.13;42.15;100706.34;5092276;28;20024;-69
2023/06/20 12:38:20;;;;;;;2.47;1.92;;;;;;;30.10;41.11;100702.28;5091460;28;20460;-71
2023/06/20 12:40:45;;;;;;;3.45;1.88;;;;;;;30.11;40.78;100695.53;5076677;28;20686;-72
2023/06/20 12:43:11;;;;;;;2.22;2.03;;;;;;;30.17;41.00;100694.09;5085096;28;20071;-72
2023/06/20 12:45:36;;;;;;;3.22;2.30;;;;;;;30.18;40.37;100700.47;5088241;28;20035;-71
2023/06/20 12:48:02;;;;;;;3.40;2.20;;;;;;;30.49;40.93;100701.63;5077703;28;20128;-70
2023/06/20 12:50:27;;;;;;;2.63;1.95;;;;;;;30.19;41.20;100694.53;5072474;28;20114;-70
2023/06/20 12:52:53;;;;;;;4.13;2.13;;;;;;;30.12;41.20;100691.59;5072060;28;20060;-70
2023/06/20 12:55:18;;;;;;;6.68;2.00;;;;;;;30.01;41.72;100682.16;5077719;28;20302;-70
2023/06/20 12:57:43;;;;;;;3.03;2.10;;;;;;;29.99;42.41;100682.50;5089073;28;20046;-70
2023/06/20 13:00:09;;;;;;;6.93;2.33;;;;;;;30.17;42.50;100691.31;5072533;28;20513;-70
2023/06/20 13:02:35;;;;;;;3.03;2.00;;;;;;;30.18;41.30;100681.75;5070174;28;20027;-70
2023/06/20 13:05:01;;;;;;;5.20;1.98;;;;;;;30.10;41.32;100693.13;5070823;28;20025;-71
2023/06/20 13:07:26;;;;;;;2.80;1.98;;;;;;;29.92;41.52;100693.47;5073737;28;20430;-70
2023/06/20 13:09:51;;;;;;;4.70;2.03;;;;;;;29.77;42.06;100689.50;5082527;28;20372;-70
2023/06/20 13:12:17;;;;;;;2.20;2.00;;;;;;;29.75;42.40;100689.06;5092818;28;20052;-72
2023/06/20 13:14:43;;;;;;;2.33;2.13;;;;;;;29.85;43.14;100680.19;5091968;28;20063;-72
2023/06/20 13:17:10;;;;;;;3.35;2.15;;;;;;;29.96;41.83;100669.28;5092373;28;20032;-72
2023/06/20 13:19:36;;;;;;;3.03;1.98;;;;;;;29.95;42.45;100655.69;5091398;28;20040;-73
2023/06/20 13:22:02;;;;;;;3.38;2.28;;;;;;;30.01;41.38;100655.06;5090918;28;20121;-72
2023/06/20 13:24:27;;;;;;;2.65;2.15;;;;;;;30.03;40.75;100657.50;5091363;28;20028;-73
2023/06/20 13:26:53;;;;;;;4.55;2.33;;;;;;;29.93;41.20;100655.25;5090765;28;20062;-72
2023/06/20 13:29:18;;;;;;;3.83;2.20;;;;;;;30.02;41.70;100650.28;5092133;28;20028;-74
2023/06/20 13:31:43;;;;;;;3.60;2.10;;;;;;;30.16;42.25;100645.03;5092138;28;20056;-74
2023/06/20 13:34:08;;;;;;;3.93;2.10;;;;;;;30.47;41.36;100640.56;5094634;28;20029;-73
2023/06/20 13:36:34;;;;;;;12.85;2.85;;;;;;;30.64;41.00;100630.13;5078115;28;20285;-72
2023/06/20 13:39:00;;;;;;;4.15;2.50;;;;;;;30.56;42.17;100632.78;5090726;28;20044;-72
2023/06/20 13:41:26;;;;;;;3.75;2.20;;;;;;;30.68;43.30;100628.19;5091391;28;20036;-73
2023/06/20 13:43:51;;;;;;;3.63;2.20;;;;;;;31.06;41.25;100626.59;5094464;28;20102;-72
2023/06/20 13:46:18;;;;;;;2.50;1.83;;;;;;;31.40;39.60;100632.38;5096165;28;20132;-74
2023/06/20 13:48:43;;;;;;;5.15;2.13;;;;;;;31.56;40.05;100632.28;5095281;28;20344;-73
2023/06/20 13:51:09;;;;;;;2.92;2.15;;;;;;;31.44;39.18;100634.03;5095750;28;20032;-73
2023/06/20 13:53:35;;;;;;;6.00;2.20;;;;;;;31.30;39.02;100635.78;5093627;28;20047;-73
2023/06/20 13:56:00;;;;;;;3.45;2.05;;;;;;;31.00;39.46;100628.88;5094810;28;20059;-73
2023/06/20 13:58:25;;;;;;;5.80;2.20;;;;;;;30.84;39.57;100617.75;5095163;28;20031;-74
2023/06/20 14:00:50;;;;;;;2.97;2.07;;;;;;;30.70;40.98;100623.06;5093479;28;20623;-74
2023/06/20 14:03:16;;;;;;;2.22;2.05;;;;;;;30.54;40.42;100621.16;5097514;28;20309;-74
2023/06/20 14:05:41;;;;;;;2.72;2.20;;;;;;;30.30;40.46;100613.03;5115815;28;20034;-73
2023/06/20 14:08:06;;;;;;;4.35;2.33;;;;;;;30.19;40.65;100605.22;5101873;28;20409;-72
2023/06/20 14:10:32;;;;;;;2.75;2.10;;;;;;;30.37;41.05;100605.63;5095552;28;20028;-74
2023/06/20 14:12:57;;;;;;;6.05;2.45;;;;;;;30.57;41.31;100598.09;5095282;28;20646;-74
2023/06/20 14:15:22;;;;;;;5.10;2.50;;;;;;;30.46;40.66;100599.84;5095318;28;20057;-74
2023/06/20 14:17:48;;;;;;;3.88;2.42;;;;;;;30.21;41.71;100605.69;5094495;28;20282;-73
2023/06/20 14:20:14;;;;;;;2.58;2.13;;;;;;;30.10;42.08;100601.03;5092210;28;20040;-73
2023/06/20 14:22:39;;;;;;;8.73;2.40;;;;;;;30.09;42.48;100600.25;5091900;28;20040;-71
2023/06/20 14:25:06;;;;;;;4.90;2.60;;;;;;;30.08;42.17;100595.03;5095051;28;20031;-72
2023/06/20 14:27:31;;;;;;;4.03;2.60;;;;;;;30.01;43.17;100592.88;5094839;28;20121;-73
2023/06/20 14:29:57;;;;;;;3.78;2.38;;;;;;;29.95;43.09;100597.91;5127897;27;20474;-71
2023/06/20 14:32:23;;;;;;;3.90;2.50;;;;;;;29.83;43.34;100587.72;5095183;28;20035;-71
2023/06/20 14:34:48;;;;;;;4.32;2.72;;;;;;;29.65;42.82;100586.44;5118678;27;20482;-70
2023/06/20 14:37:13;;;;;;;2.80;2.60;;;;;;;29.60;43.58;100589.50;5091970;28;20495;-72
2023/06/20 14:39:40;;;;;;;4.97;2.67;;;;;;;29.50;43.87;100579.69;5092791;28;20034;-71
2023/06/20 14:42:05;;;;;;;4.30;2.60;;;;;;;29.47;43.60;100578.47;5094639;28;20475;-71
2023/06/20 14:44:31;;;;;;;3.88;2.60;;;;;;;29.39;44.24;100576.66;5093292;28;20028;-72
2023/06/20 14:46:56;;;;;;;3.00;2.65;;;;;;;29.39;44.32;100587.78;5094319;28;20556;-70
2023/06/20 14:49:22;;;;;;;3.53;2.60;;;;;;;29.33;44.62;100592.84;5077130;28;20031;-70
2023/06/20 14:51:47;;;;;;;8.93;2.60;;;;;;;29.33;44.75;100608.75;5094469;28;20496;-70
2023/06/20 14:54:13;;;;;;;28.17;3.27;;;;;;;28.75;44.13;100631.44;5094197;28;20486;-72
2023/06/20 14:56:38;;;;;;;29.55;3.83;;;;;;;28.09;45.70;100627.88;5093248;28;20305;-68
2023/06/20 14:59:04;;;;;;;14.00;2.30;;;;;;;27.49;46.98;100614.44;5090952;28;20036;-70
2023/06/20 15:01:29;;;;;;;16.27;3.13;;;;;;;27.06;48.50;100612.94;5089234;28;20622;-69
2023/06/20 15:03:55;;;;;;;16.05;2.45;;;;;;;26.69;49.25;100610.84;5082312;28;20024;-71
2023/06/20 15:06:20;;;;;;;9.05;2.42;;;;;;;26.41;49.88;100604.22;5093053;28;20032;-72
2023/06/20 15:08:45;;;;;;;12.13;2.50;;;;;;;26.12;50.99;100628.06;5090156;28;20032;-69
2023/06/20 15:11:11;;;;;;;19.30;3.00;;;;;;;25.81;55.25;100645.81;5081024;28;20482;-70
2023/06/20 15:13:36;;;;;;;26.60;3.90;;;;;;;25.47;61.08;100655.91;5075803;28;20282;-70
2023/06/20 15:16:01;;;;;;;16.67;3.03;;;;;;;25.14;69.98;100639.81;5079731;28;20124;-72
2023/06/20 15:18:27;;;;;;;20.40;2.95;;;;;;;24.53;90.80;100650.91;5072676;28;20068;-72
2023/06/20 15:20:52;;;;;;;16.92;2.50;;;;;;;24.03;100.00;100636.34;5091695;28;20514;-72
2023/06/20 15:23:17;;;;;;;11.60;2.65;;;;;;;23.95;100.00;100644.63;5092754;28;20092;-72
2023/06/20 15:25:42;;;;;;;15.88;2.53;;;;;;;23.91;100.00;100627.06;5092025;28;20024;-73
2023/06/20 15:28:08;;;;;;;11.23;2.60;;;;;;;23.99;100.00;100635.38;5091999;28;20372;-72
2023/06/20 15:30:33;;;;;;;11.75;2.95;;;;;;;24.07;100.00;100636.53;5093305;28;20032;-72
2023/06/20 15:32:59;;;;;;;6.50;2.70;;;;;;;24.02;100.00;100628.38;5090912;28;20040;-72
2023/06/20 15:35:25;;;;;;;8.90;2.80;;;;;;;24.14;100.00;100634.09;5089581;28;20289;-71
2023/06/20 15:37:50;;;;;;;6.25;2.30;;;;;;;23.99;100.00;100635.38;5090414;28;20023;-71
2023/06/20 15:40:15;;;;;;;9.40;2.25;;;;;;;23.93;100.00;100644.13;5091660;28;20024;-71
2023/06/20 15:42:41;;;;;;;6.72;2.50;;;;;;;24.01;100.00;100648.88;5092176;28;20035;-72
2023/06/20 15:45:06;;;;;;;5.47;2.58;;;;;;;23.93;100.00;100657.94;5090714;28;20101;-71
2023/06/20 15:47:32;;;;;;;6.95;2.85;;;;;;;23.83;100.00;100678.38;5092794;28;20441;-72
2023/06/20 15:49:59;;;;;;;4.45;2.40;;;;;;;23.99;100.00;100734.03;5090152;28;20047;-73
2023/06/20 15:52:24;;;;;;;7.20;2.60;;;;;;;23.92;100.00;100717.94;5089547;28;20035;-69
2023/06/20 15:54:49;;;;;;;8.65;2.53;;;;;;;23.86;100.00;100722.78;5092987;28;20028;-70
2023/06/20 15:57:15;;;;;;;5.25;2.45;;;;;;;23.68;100.00;100738.41;5090742;28;20094;-70
2023/06/20 15:59:40;;;;;;;5.07;2.35;;;;;;;23.35;100.00;100751.69;5091682;28;20081;-73
2023/06/20 16:02:10;;;;;;;5.25;2.63;;;;;;;23.29;100.00;100755.72;5089743;28;20120;-71
2023/06/20 16:04:36;;;;;;;5.80;2.92;;;;;;;23.28;100.00;100759.59;5092923;28;20027;-68
2023/06/20 16:07:03;;;;;;;5.03;2.77;;;;;;;23.13;100.00;100747.81;5092509;28;20043;-68
