Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:26;;;;;;;20.52;16.25;;;;;;;18.72;100.00;101324.53;2055760;28;20904;-75
2022/08/20 00:01:28;;;;;;;16.70;14.93;;;;;;;18.70;100.00;101320.09;2062294;28;36871;-75
2022/08/20 00:02:39;;;;;;;16.38;14.60;;;;;;;18.71;100.00;101323.69;2063073;28;20038;-75
2022/08/20 00:03:41;;;;;;;17.65;15.23;;;;;;;18.70;100.00;101325.53;2063341;28;31265;-75
2022/08/20 00:04:45;;;;;;;18.90;16.35;;;;;;;18.70;100.00;101324.66;2062960;28;20932;-76
2022/08/20 00:05:53;;;;;;;19.05;16.75;;;;;;;18.73;100.00;101326.31;2055194;28;23170;-76
2022/08/20 00:06:58;;;;;;;17.27;15.35;;;;;;;18.72;100.00;101321.84;2062952;28;32177;-76
2022/08/20 00:08:00;;;;;;;17.17;14.80;;;;;;;18.70;100.00;101319.22;2063966;28;20043;-76
2022/08/20 00:09:03;;;;;;;17.52;15.25;;;;;;;18.70;100.00;101319.22;2062797;28;26883;-76
2022/08/20 00:10:07;;;;;;;14.75;13.25;;;;;;;18.71;100.00;101326.38;2063014;28;28787;-76
2022/08/20 00:11:15;;;;;;;19.67;16.75;;;;;;;18.70;100.00;101316.50;2063176;28;21070;-75
2022/08/20 00:12:17;;;;;;;19.13;15.30;;;;;;;18.69;100.00;101320.16;2062856;28;34799;-76
2022/08/20 00:13:27;;;;;;;18.02;16.00;;;;;;;18.69;100.00;101317.47;2063289;28;20905;-76
2022/08/20 00:14:28;;;;;;;17.15;15.38;;;;;;;18.67;100.00;101322.97;2054866;28;22813;-76
2022/08/20 00:15:35;;;;;;;16.02;14.32;;;;;;;18.66;100.00;101313.09;2056242;28;23706;-77
2022/08/20 00:16:37;;;;;;;19.92;15.82;;;;;;;18.66;100.00;101310.38;2063970;28;21688;-76
2022/08/20 00:17:39;;;;;;;18.27;15.73;;;;;;;18.64;100.00;101314.09;2062862;28;22878;-77
2022/08/20 00:18:42;;;;;;;19.35;16.15;;;;;;;18.63;100.00;101315.94;2055485;28;20884;-78
2022/08/20 00:19:44;;;;;;;17.08;15.30;;;;;;;18.62;100.00;101311.47;2063321;28;20153;-77
2022/08/20 00:20:51;;;;;;;18.50;15.70;;;;;;;18.61;100.00;101312.44;2062802;28;26029;-77
2022/08/20 00:21:53;;;;;;;18.10;14.98;;;;;;;18.61;100.00;101316.97;2054538;28;26667;-77
2022/08/20 00:22:57;;;;;;;17.15;14.70;;;;;;;18.59;100.00;101314.34;2055926;28;24983;-77
2022/08/20 00:24:01;;;;;;;13.13;11.82;;;;;;;18.58;100.00;101304.44;2071015;28;21009;-77
2022/08/20 00:25:08;;;;;;;14.52;13.02;;;;;;;18.58;100.00;101306.28;2054917;28;20986;-77
2022/08/20 00:26:12;;;;;;;16.20;13.90;;;;;;;18.56;100.00;101302.78;2048520;28;31793;-77
2022/08/20 00:27:14;;;;;;;14.77;13.02;;;;;;;18.56;100.00;101297.34;2063044;28;28511;-78
2022/08/20 00:28:16;;;;;;;13.32;12.00;;;;;;;18.56;100.00;101300.06;2064154;28;21039;-78
2022/08/20 00:29:20;;;;;;;17.52;15.63;;;;;;;18.55;100.00;101293.75;2063402;28;35343;-77
2022/08/20 00:30:24;;;;;;;14.70;13.20;;;;;;;18.53;100.00;101295.66;2063805;28;20047;-78
2022/08/20 00:31:27;;;;;;;14.23;12.07;;;;;;;18.54;100.00;101292.00;2063410;28;28578;-78
2022/08/20 00:32:28;;;;;;;14.93;12.45;;;;;;;18.52;100.00;101291.22;2063192;28;31707;-78
2022/08/20 00:33:31;;;;;;;11.57;10.43;;;;;;;18.51;100.00;101289.44;2063261;28;20975;-76
2022/08/20 00:34:33;;;;;;;11.30;10.20;;;;;;;18.50;100.00;101288.56;2054795;28;31634;-78
2022/08/20 00:35:48;;;;;;;14.38;12.70;;;;;;;18.48;100.00;101287.78;2062981;28;24733;-78
2022/08/20 00:36:50;;;;;;;14.50;13.02;;;;;;;18.47;100.00;101282.44;2064266;28;20113;-78
2022/08/20 00:37:55;;;;;;;17.35;14.50;;;;;;;18.45;100.00;101279.78;2063150;28;37611;-78
2022/08/20 00:39:01;;;;;;;17.20;14.27;;;;;;;18.45;100.00;101284.34;2063954;28;20142;-78
2022/08/20 00:40:06;;;;;;;15.10;13.35;;;;;;;18.45;100.00;101276.22;2063721;28;20043;-79
2022/08/20 00:41:13;;;;;;;18.15;13.85;;;;;;;18.44;100.00;101279.84;2062970;28;26636;-79
2022/08/20 00:42:15;;;;;;;15.80;13.77;;;;;;;18.43;100.00;101273.56;2071763;28;28412;-78
2022/08/20 00:43:35;;;;;;;12.63;11.20;;;;;;;18.44;100.00;101277.16;2070324;28;27959;-79
2022/08/20 00:44:45;;;;;;;13.77;12.38;;;;;;;18.43;100.00;101275.38;2064164;28;20489;-79
2022/08/20 00:45:54;;;;;;;13.60;12.20;;;;;;;18.42;100.00;101269.09;2063999;28;20046;-79
2022/08/20 00:46:56;;;;;;;15.23;13.27;;;;;;;18.42;100.00;101268.22;2064580;28;28877;-79
2022/08/20 00:47:58;;;;;;;15.38;12.73;;;;;;;18.43;100.00;101264.53;2064370;28;28977;-79
2022/08/20 00:49:04;;;;;;;16.23;14.52;;;;;;;18.40;100.00;101264.72;2064809;28;32562;-78
2022/08/20 00:50:08;;;;;;;15.88;13.65;;;;;;;18.40;100.00;101265.56;2065498;28;20108;-79
2022/08/20 00:51:26;;;;;;;15.75;13.95;;;;;;;18.41;100.00;101261.03;2072478;28;25860;-79
2022/08/20 00:52:28;;;;;;;18.88;15.48;;;;;;;18.39;100.00;101261.09;2064181;28;25264;-79
2022/08/20 00:53:30;;;;;;;15.55;13.05;;;;;;;18.41;100.00;101266.44;2064613;28;20362;-79
2022/08/20 00:54:47;;;;;;;14.18;12.48;;;;;;;18.40;100.00;101270.13;2064285;28;26443;-79
2022/08/20 00:55:53;;;;;;;;;;;;;;;18.38;100.00;101266.63;2064977;28;20046;-79
2022/08/20 00:57:07;;;;;;;16.52;14.00;;;;;;;18.38;100.00;101267.50;2064733;28;24764;-79
2022/08/20 00:58:09;;;;;;;19.13;14.98;;;;;;;18.39;100.00;101274.66;2063507;28;31179;-79
2022/08/20 00:59:18;;;;;;;20.48;16.83;;;;;;;18.39;100.00;101274.66;2064173;28;22415;-79
2022/08/20 01:00:29;;;;;;;21.83;16.75;;;;;;;18.39;100.00;101273.78;2063947;28;32119;-79
2022/08/20 01:01:33;;;;;;;16.83;14.25;;;;;;;18.39;100.00;101282.78;2058197;28;26140;-79
2022/08/20 01:02:35;;;;;;;17.83;15.65;;;;;;;18.39;100.00;101282.78;2072287;28;22373;-78
2022/08/20 01:03:37;;;;;;;16.60;14.68;;;;;;;18.39;100.00;101282.78;2071581;28;30691;-79
2022/08/20 01:04:42;;;;;;;16.65;14.85;;;;;;;18.39;100.00;101279.22;2064489;28;24424;-79
2022/08/20 01:05:48;;;;;;;15.48;13.70;;;;;;;18.39;100.00;101282.78;2064010;28;29973;-79
2022/08/20 01:06:50;;;;;;;17.60;15.20;;;;;;;18.39;100.00;101284.63;2058135;28;20056;-79
2022/08/20 01:07:53;;;;;;;15.45;13.90;;;;;;;18.39;100.00;101287.34;2063798;28;36768;-79
2022/08/20 01:08:56;;;;;;;17.05;13.85;;;;;;;18.38;100.00;101293.75;2063713;28;32970;-79
2022/08/20 01:10:09;;;;;;;18.92;15.55;;;;;;;18.39;100.00;101292.75;2063942;28;21666;-79
2022/08/20 01:11:19;;;;;;;16.75;14.20;;;;;;;18.38;100.00;101285.59;2064808;28;28126;-79
2022/08/20 01:12:22;;;;;;;;;;;;;;;18.37;100.00;101284.69;2065171;28;30314;-79
2022/08/20 01:13:26;;;;;;;14.95;12.65;;;;;;;18.35;100.00;101283.03;2064104;28;32722;-79
2022/08/20 01:15:45;;;;;;;15.52;13.90;;;;;;;18.34;100.00;101284.88;2064298;28;20121;-80
2022/08/20 01:16:51;;;;;;;15.65;12.75;;;;;;;18.31;100.00;101283.19;2064409;28;25920;-79
2022/08/20 01:17:57;;;;;;;14.55;12.98;;;;;;;18.29;100.00;101282.38;2063748;28;23239;-79
2022/08/20 01:19:01;;;;;;;13.43;12.02;;;;;;;18.28;100.00;101282.47;2065666;28;20150;-79
2022/08/20 01:20:24;;;;;;;14.80;13.25;;;;;;;18.27;100.00;101283.44;2070834;28;25584;-80
2022/08/20 01:21:35;;;;;;;13.70;11.55;;;;;;;18.26;100.00;101284.38;2072455;28;20053;-79
2022/08/20 01:24:25;;;;;;;17.67;13.82;;;;;;;18.23;100.00;101285.41;2063672;28;28762;-80
2022/08/20 01:26:03;;;;;;;15.70;13.85;;;;;;;18.22;100.00;101293.63;2061776;28;24604;-79
2022/08/20 01:27:08;;;;;;;17.40;14.27;;;;;;;18.22;100.00;101286.34;2049007;28;24124;-80
2022/08/20 01:28:13;;;;;;;15.27;13.07;;;;;;;18.22;100.00;101297.19;2047628;28;31501;-79
2022/08/20 01:29:25;;;;;;;15.10;12.73;;;;;;;18.21;100.00;101298.13;2041408;28;20037;-80
2022/08/20 01:30:31;;;;;;;17.90;14.10;;;;;;;18.21;100.00;101298.13;2048032;28;27414;-80
2022/08/20 01:31:38;;;;;;;15.43;13.00;;;;;;;18.22;100.00;101301.75;2048354;28;29296;-80
2022/08/20 01:32:40;;;;;;;14.73;12.98;;;;;;;18.22;100.00;101302.63;2041316;28;24241;-80
2022/08/20 01:33:44;;;;;;;15.45;13.82;;;;;;;18.23;100.00;101301.69;2047822;28;26855;-80
2022/08/20 01:34:46;;;;;;;15.13;12.85;;;;;;;18.24;100.00;101303.41;2048622;28;20052;-80
2022/08/20 01:35:49;;;;;;;19.52;14.43;;;;;;;18.24;100.00;101307.97;2048131;28;24097;-80
2022/08/20 01:36:54;;;;;;;14.70;12.52;;;;;;;18.23;100.00;101293.53;2048181;28;37021;-80
2022/08/20 01:37:56;;;;;;;16.15;14.02;;;;;;;18.23;100.00;101304.38;2048210;28;30026;-80
2022/08/20 01:39:00;;;;;;;18.55;15.60;;;;;;;18.25;100.00;101298.88;2048472;28;25108;-80
2022/08/20 01:40:11;;;;;;;16.65;14.93;;;;;;;18.25;100.00;101297.06;2048730;28;20123;-80
2022/08/20 01:41:40;;;;;;;18.52;15.27;;;;;;;18.24;100.00;101298.00;2047797;28;26066;-81
2022/08/20 01:42:48;;;;;;;17.67;15.57;;;;;;;18.24;100.00;101295.28;2045189;28;20040;-80
2022/08/20 01:43:55;;;;;;;17.63;14.55;;;;;;;18.23;100.00;101298.06;2048494;28;20886;-80
2022/08/20 01:44:57;;;;;;;19.13;16.35;;;;;;;18.21;100.00;101295.41;2048058;28;37294;-80
2022/08/20 01:46:00;;;;;;;16.92;14.43;;;;;;;18.22;100.00;101299.91;2047680;28;32859;-80
2022/08/20 01:47:19;;;;;;;15.77;13.52;;;;;;;18.22;100.00;101304.47;2048554;28;24143;-80
2022/08/20 01:48:24;;;;;;;18.60;15.63;;;;;;;18.21;100.00;101300.84;2048818;28;20047;-80
2022/08/20 01:49:33;;;;;;;21.20;16.48;;;;;;;18.21;100.00;101300.84;2048092;28;20090;-80
2022/08/20 01:50:40;;;;;;;20.92;17.92;;;;;;;18.22;100.00;101304.47;2041632;28;20575;-81
2022/08/20 01:51:43;;;;;;;23.15;16.90;;;;;;;18.21;100.00;101299.97;2041078;28;36942;-81
2022/08/20 01:53:00;;;;;;;18.88;15.27;;;;;;;18.20;100.00;101299.09;2047680;28;33409;-81
2022/08/20 01:54:02;;;;;;;22.38;18.55;;;;;;;18.22;100.00;101297.19;2048057;28;25635;-80
2022/08/20 01:55:04;;;;;;;21.63;18.13;;;;;;;18.23;100.00;101301.69;2064288;28;23592;-80
2022/08/20 01:56:10;;;;;;;22.88;17.95;;;;;;;18.25;100.00;101302.47;2063815;28;32174;-80
2022/08/20 01:57:19;;;;;;;24.73;18.15;;;;;;;18.24;100.00;101297.13;2064222;28;20062;-80
2022/08/20 01:58:21;;;;;;;19.35;16.38;;;;;;;18.27;100.00;101299.69;2063167;28;26682;-80
2022/08/20 01:59:23;;;;;;;22.83;18.90;;;;;;;18.28;100.00;101298.72;2064083;28;25258;-81
2022/08/20 02:00:25;;;;;;;21.90;17.85;;;;;;;18.27;100.00;101300.56;2064036;28;31999;-80
2022/08/20 02:01:36;;;;;;;25.35;19.48;;;;;;;18.28;100.00;101299.59;2064901;28;20892;-80
2022/08/20 02:02:40;;;;;;;23.95;17.98;;;;;;;18.30;100.00;101296.81;2064048;28;20035;-80
2022/08/20 02:03:43;;;;;;;21.50;16.67;;;;;;;18.29;100.00;101301.34;2056683;28;38067;-79
2022/08/20 02:04:45;;;;;;;22.60;16.63;;;;;;;18.28;100.00;101301.44;2063573;28;30686;-80
2022/08/20 02:05:47;;;;;;;20.73;16.85;;;;;;;18.28;100.00;101296.00;2065365;28;20073;-80
2022/08/20 02:06:57;;;;;;;19.73;16.83;;;;;;;18.27;100.00;101303.28;2064282;28;30594;-80
2022/08/20 02:07:59;;;;;;;22.15;17.13;;;;;;;18.28;100.00;101302.31;2063516;28;25861;-80
2022/08/20 02:09:03;;;;;;;25.15;18.63;;;;;;;18.28;100.00;101305.00;2063670;28;26560;-80
2022/08/20 02:10:10;;;;;;;26.05;19.42;;;;;;;18.28;100.00;101299.59;2064124;28;23025;-80
2022/08/20 02:11:12;;;;;;;17.70;15.23;;;;;;;18.27;100.00;101305.97;2064109;28;20869;-80
2022/08/20 02:12:16;;;;;;;22.42;17.98;;;;;;;18.29;100.00;101311.34;2063324;28;32092;-80
2022/08/20 02:13:18;;;;;;;28.13;17.83;;;;;;;18.28;100.00;101305.00;2064537;28;20405;-80
2022/08/20 02:14:20;;;;;;;23.23;18.13;;;;;;;18.29;100.00;101300.50;2071133;28;35845;-80
2022/08/20 02:15:23;;;;;;;26.25;19.70;;;;;;;18.28;100.00;101305.00;2071356;28;29664;-79
2022/08/20 02:16:39;;;;;;;25.85;19.02;;;;;;;18.28;100.00;101296.88;2063921;28;25790;-79
2022/08/20 02:17:42;;;;;;;24.98;19.48;;;;;;;18.29;100.00;101304.06;2063512;28;24189;-80
2022/08/20 02:18:44;;;;;;;24.67;19.00;;;;;;;18.29;100.00;101300.50;2056223;28;29744;-79
2022/08/20 02:20:12;;;;;;;20.10;17.27;;;;;;;18.29;100.00;101304.06;2063425;28;27421;-80
2022/08/20 02:21:15;;;;;;;25.80;20.10;;;;;;;18.28;100.00;101299.59;2062997;28;25442;-80
2022/08/20 02:22:52;;;;;;;23.25;18.25;;;;;;;18.28;100.00;101304.13;2058593;28;29356;-79
2022/08/20 02:23:54;;;;;;;18.60;16.40;;;;;;;18.27;100.00;101305.13;2070369;28;25265;-80
2022/08/20 02:24:56;;;;;;;23.38;19.65;;;;;;;18.24;100.00;101298.00;2066922;28;26637;-79
2022/08/20 02:26:00;;;;;;;23.27;19.52;;;;;;;18.27;100.00;101308.69;2063037;28;20035;-78
2022/08/20 02:27:02;;;;;;;24.48;17.92;;;;;;;18.26;100.00;101303.34;2055457;28;26710;-78
2022/08/20 02:28:08;;;;;;;25.95;20.17;;;;;;;18.27;100.00;101308.69;2063274;28;20275;-76
2022/08/20 02:29:12;;;;;;;30.23;21.85;;;;;;;18.28;100.00;101312.28;2063679;28;25284;-75
2022/08/20 02:30:26;;;;;;;27.48;21.20;;;;;;;18.27;100.00;101305.13;2070718;28;32047;-74
2022/08/20 02:31:31;;;;;;;21.55;17.27;;;;;;;18.27;100.00;101303.28;2069013;28;29912;-72
2022/08/20 02:32:37;;;;;;;26.77;21.80;;;;;;;18.26;100.00;101295.22;2063785;28;28837;-72
2022/08/20 02:33:39;;;;;;;25.83;21.05;;;;;;;18.23;100.00;101307.09;2070424;28;26255;-73
2022/08/20 02:34:41;;;;;;;29.85;22.92;;;;;;;18.23;100.00;101309.81;2070553;28;22527;-73
2022/08/20 02:35:47;;;;;;;23.05;18.77;;;;;;;18.22;100.00;101310.75;2063276;28;34165;-74
2022/08/20 02:36:49;;;;;;;23.80;19.38;;;;;;;18.22;100.00;101316.16;2071155;28;24994;-74
2022/08/20 02:37:52;;;;;;;23.52;17.55;;;;;;;18.22;100.00;101307.16;2070097;28;33219;-74
2022/08/20 02:38:54;;;;;;;23.08;18.92;;;;;;;18.23;100.00;101315.22;2063399;28;30652;-74
2022/08/20 02:39:55;;;;;;;27.50;21.52;;;;;;;18.23;100.00;101309.81;2063821;28;20046;-73
2022/08/20 02:40:57;;;;;;;29.92;23.98;;;;;;;18.23;100.00;101308.91;2063320;28;31022;-74
2022/08/20 02:42:04;;;;;;;30.38;22.13;;;;;;;18.22;100.00;101310.75;2063588;28;27304;-74
2022/08/20 02:43:06;;;;;;;31.70;21.45;;;;;;;18.22;100.00;101312.59;2063601;28;24759;-74
2022/08/20 02:44:08;;;;;;;24.85;19.63;;;;;;;18.22;100.00;101321.59;2063624;28;20129;-74
2022/08/20 02:45:14;;;;;;;29.30;21.67;;;;;;;18.22;100.00;101316.16;2070602;28;30783;-73
2022/08/20 02:46:26;;;;;;;26.90;21.13;;;;;;;18.21;100.00;101308.09;2061410;28;20043;-74
2022/08/20 02:47:28;;;;;;;27.45;19.92;;;;;;;18.20;100.00;101306.38;2057218;28;22019;-74
2022/08/20 02:48:33;;;;;;;31.17;23.30;;;;;;;18.21;100.00;101311.69;2063496;28;20046;-74
2022/08/20 02:49:35;;;;;;;32.65;23.15;;;;;;;18.20;100.00;101318.09;2071011;28;24830;-75
2022/08/20 02:50:42;;;;;;;28.30;22.42;;;;;;;18.20;100.00;101317.22;2062798;28;22026;-75
2022/08/20 02:51:45;;;;;;;31.50;24.73;;;;;;;18.20;100.00;101317.22;2055640;28;23638;-75
2022/08/20 02:52:47;;;;;;;27.00;22.50;;;;;;;18.21;100.00;101321.66;2047831;28;22071;-75
2022/08/20 02:53:52;;;;;;;32.92;24.60;;;;;;;18.19;100.00;101319.03;2055611;28;20051;-75
2022/08/20 02:54:53;;;;;;;28.50;21.27;;;;;;;18.19;100.00;101310.88;2063668;28;25648;-75
2022/08/20 02:55:56;;;;;;;27.40;20.88;;;;;;;18.20;100.00;101312.66;2063060;28;30339;-75
2022/08/20 02:56:58;;;;;;;32.35;23.77;;;;;;;18.21;100.00;101308.97;2063370;28;27510;-75
2022/08/20 02:57:59;;;;;;;30.67;23.40;;;;;;;18.23;100.00;101314.31;2070755;28;20043;-75
2022/08/20 02:59:01;;;;;;;30.33;24.15;;;;;;;18.20;100.00;101315.38;2071253;28;20153;-75
2022/08/20 03:00:17;;;;;;;35.55;24.67;;;;;;;18.20;100.00;101307.25;2054370;28;25954;-75
2022/08/20 03:01:19;;;;;;;33.95;23.40;;;;;;;18.20;100.00;101312.66;2056875;28;24579;-75
2022/08/20 03:02:21;;;;;;;30.15;22.60;;;;;;;18.19;100.00;101316.31;2063517;28;25956;-75
2022/08/20 03:03:23;;;;;;;32.72;24.50;;;;;;;18.20;100.00;101306.38;2063519;28;22221;-75
2022/08/20 03:04:25;;;;;;;27.92;22.70;;;;;;;18.20;100.00;101312.66;2063684;28;34006;-74
2022/08/20 03:05:27;;;;;;;31.05;23.42;;;;;;;18.19;100.00;101310.88;2062574;28;34356;-75
2022/08/20 03:06:29;;;;;;;32.33;23.38;;;;;;;18.19;100.00;101299.19;2062982;28;20043;-75
2022/08/20 03:07:31;;;;;;;30.02;24.08;;;;;;;18.18;100.00;101303.72;2062866;28;26729;-75
2022/08/20 03:08:33;;;;;;;32.25;24.10;;;;;;;18.19;100.00;101305.47;2062515;28;29684;-75
2022/08/20 03:09:36;;;;;;;30.13;22.77;;;;;;;18.19;100.00;101305.47;2062142;28;29603;-75
2022/08/20 03:10:40;;;;;;;35.80;25.42;;;;;;;18.20;100.00;101301.81;2062991;28;24927;-75
2022/08/20 03:11:42;;;;;;;35.45;25.75;;;;;;;18.20;100.00;101304.53;2062489;28;21561;-75
2022/08/20 03:12:45;;;;;;;33.17;25.10;;;;;;;18.20;100.00;101307.25;2062442;28;33812;-74
2022/08/20 03:13:49;;;;;;;35.42;26.38;;;;;;;18.22;100.00;101304.47;2070926;28;20050;-77
2022/08/20 03:14:52;;;;;;;33.25;25.73;;;;;;;18.20;100.00;101307.25;2071562;28;20050;-76
2022/08/20 03:16:01;;;;;;;36.70;27.20;;;;;;;18.20;100.00;101299.09;2069963;28;28606;-77
2022/08/20 03:17:03;;;;;;;37.60;26.27;;;;;;;18.20;100.00;101307.25;2063026;28;28110;-76
2022/08/20 03:18:05;;;;;;;37.67;26.25;;;;;;;18.21;100.00;101317.09;2055191;28;30958;-76
2022/08/20 03:19:07;;;;;;;38.10;27.83;;;;;;;18.22;100.00;101313.47;2062514;28;27519;-77
2022/08/20 03:20:10;;;;;;;33.63;25.00;;;;;;;18.22;100.00;101318.00;2063273;28;25061;-76
2022/08/20 03:21:12;;;;;;;35.80;26.52;;;;;;;18.24;100.00;101313.38;2062580;28;36054;-75
2022/08/20 03:22:15;;;;;;;27.90;21.52;;;;;;;18.24;100.00;101310.69;2063158;28;22993;-75
2022/08/20 03:23:19;;;;;;;41.65;29.35;;;;;;;18.25;100.00;101316.03;2062997;28;26633;-75
2022/08/20 03:24:21;;;;;;;41.35;28.45;;;;;;;18.25;100.00;101315.13;2062491;28;32656;-75
2022/08/20 03:25:23;;;;;;;34.97;25.85;;;;;;;18.23;100.00;101317.94;2063619;28;20031;-76
2022/08/20 03:26:27;;;;;;;35.08;25.30;;;;;;;18.22;100.00;101318.88;2062942;28;20162;-76
2022/08/20 03:27:29;;;;;;;40.05;29.45;;;;;;;18.26;100.00;101317.75;2063596;28;31363;-75
2022/08/20 03:28:33;;;;;;;34.88;25.92;;;;;;;18.24;100.00;101313.38;2055565;28;20238;-76
2022/08/20 03:29:35;;;;;;;34.70;26.05;;;;;;;18.23;100.00;101317.94;2054701;28;20183;-76
2022/08/20 03:30:37;;;;;;;35.63;26.13;;;;;;;18.23;100.00;101317.94;2055150;28;35936;-76
2022/08/20 03:31:39;;;;;;;32.88;25.33;;;;;;;18.22;100.00;101315.31;2054392;28;28873;-76
2022/08/20 03:32:42;;;;;;;36.28;25.75;;;;;;;18.22;100.00;101318.88;2054821;28;28767;-76
2022/08/20 03:33:45;;;;;;;35.65;26.55;;;;;;;18.21;100.00;101317.09;2054365;28;33177;-76
2022/08/20 03:34:49;;;;;;;36.72;26.02;;;;;;;18.21;100.00;101317.09;2054700;28;30274;-76
2022/08/20 03:35:52;;;;;;;39.40;27.80;;;;;;;18.20;100.00;101320.78;2055634;28;20040;-75
2022/08/20 03:36:56;;;;;;;35.50;26.75;;;;;;;18.20;100.00;101318.09;2062857;28;20043;-75
2022/08/20 03:37:58;;;;;;;43.35;30.40;;;;;;;18.20;100.00;101307.25;2062745;28;20088;-76
2022/08/20 03:39:05;;;;;;;35.25;25.92;;;;;;;18.21;100.00;101316.25;2054880;28;34200;-75
2022/08/20 03:40:15;;;;;;;44.03;31.85;;;;;;;18.22;100.00;101320.72;2062882;28;20094;-75
2022/08/20 03:41:17;;;;;;;45.83;31.60;;;;;;;18.20;100.00;101319.91;2062775;28;21343;-75
2022/08/20 03:42:51;;;;;;;46.85;31.67;;;;;;;18.18;100.00;101320.00;2066709;28;20242;-76
2022/08/20 03:43:53;;;;;;;42.58;29.85;;;;;;;18.17;100.00;101329.06;2062688;28;26329;-75
2022/08/20 03:44:58;;;;;;;42.55;28.55;;;;;;;18.16;100.00;101327.31;2059651;28;20035;-74
2022/08/20 03:46:00;;;;;;;51.63;31.75;;;;;;;18.16;100.00;101327.31;2054654;28;28903;-75
2022/08/20 03:47:08;;;;;;;44.90;28.48;;;;;;;18.13;100.00;101332.88;2055202;28;27231;-75
2022/08/20 03:48:17;;;;;;;48.53;32.63;;;;;;;18.13;100.00;101327.47;2054883;28;34919;-75
2022/08/20 03:49:19;;;;;;;43.90;30.48;;;;;;;18.12;100.00;101326.59;2062826;28;20178;-75
2022/08/20 03:50:25;;;;;;;49.38;32.58;;;;;;;18.12;100.00;101329.31;2062783;28;26978;-74
2022/08/20 03:51:31;;;;;;;42.92;30.63;;;;;;;18.11;100.00;101332.94;2055577;28;20039;-75
2022/08/20 03:52:34;;;;;;;41.92;29.25;;;;;;;18.10;100.00;101338.44;2054540;28;29602;-75
2022/08/20 03:53:36;;;;;;;46.72;30.17;;;;;;;18.10;100.00;101333.03;2054792;28;29902;-75
2022/08/20 03:54:38;;;;;;;44.15;28.70;;;;;;;18.10;100.00;101333.03;2061821;28;37835;-75
2022/08/20 03:55:44;;;;;;;45.65;30.13;;;;;;;18.08;100.00;101329.50;2054761;28;34685;-76
2022/08/20 03:56:46;;;;;;;44.17;30.08;;;;;;;18.08;100.00;101333.09;2054905;28;33021;-75
2022/08/20 03:57:53;;;;;;;51.08;33.35;;;;;;;18.07;100.00;101335.88;2056412;28;21090;-75
2022/08/20 03:58:55;;;;;;;42.85;28.88;;;;;;;18.05;100.00;101329.66;2063133;28;25970;-75
2022/08/20 03:59:57;;;;;;;48.58;30.65;;;;;;;18.05;100.00;101327.84;2070167;28;34591;-76
2022/08/20 04:01:00;;;;;;;44.05;27.90;;;;;;;18.06;100.00;101328.72;2070374;28;28818;-75
2022/08/20 04:02:02;;;;;;;50.53;33.47;;;;;;;18.04;100.00;101325.19;2062072;28;36886;-77
2022/08/20 04:03:07;;;;;;;46.03;32.22;;;;;;;18.03;100.00;101328.84;2062647;28;22320;-75
2022/08/20 04:04:09;;;;;;;40.17;28.30;;;;;;;18.02;100.00;101330.69;2062769;28;36387;-77
2022/08/20 04:05:15;;;;;;;44.33;31.05;;;;;;;18.02;100.00;101335.25;2062656;28;34083;-77
2022/08/20 04:06:17;;;;;;;49.45;32.80;;;;;;;18.03;100.00;101336.97;2063284;28;21548;-75
2022/08/20 04:07:24;;;;;;;45.08;31.60;;;;;;;18.00;100.00;101338.00;2062955;28;29072;-75
2022/08/20 04:08:30;;;;;;;47.60;32.38;;;;;;;18.02;100.00;101335.25;2071240;28;20042;-74
2022/08/20 04:09:32;;;;;;;48.45;32.60;;;;;;;18.01;100.00;101333.47;2070157;28;32205;-75
2022/08/20 04:10:34;;;;;;;50.20;32.72;;;;;;;17.99;100.00;101340.78;2070156;28;38039;-75
2022/08/20 04:11:36;;;;;;;52.70;33.10;;;;;;;17.99;100.00;101338.09;2061933;28;34223;-75
2022/08/20 04:12:40;;;;;;;44.80;31.25;;;;;;;17.97;100.00;101342.72;2062587;28;20082;-75
2022/08/20 04:13:42;;;;;;;54.90;33.92;;;;;;;17.99;100.00;101333.53;2062991;28;26279;-74
2022/08/20 04:14:44;;;;;;;45.33;31.30;;;;;;;17.97;100.00;101337.28;2063289;28;27766;-75
2022/08/20 04:15:47;;;;;;;47.28;32.35;;;;;;;17.95;100.00;101337.34;2062950;28;32661;-75
2022/08/20 04:16:49;;;;;;;52.35;31.48;;;;;;;17.95;100.00;101331.06;2070928;28;20125;-75
2022/08/20 04:17:52;;;;;;;45.63;30.35;;;;;;;17.96;100.00;101327.38;2070029;28;24763;-75
2022/08/20 04:18:54;;;;;;;48.50;32.03;;;;;;;17.93;100.00;101334.72;2062868;28;32529;-76
2022/08/20 04:19:56;;;;;;;44.92;30.20;;;;;;;17.94;100.00;101338.28;2062807;28;27199;-76
2022/08/20 04:20:58;;;;;;;54.55;33.83;;;;;;;17.95;100.00;101339.19;2062855;28;30712;-75
2022/08/20 04:22:00;;;;;;;43.92;31.38;;;;;;;17.94;100.00;101332.88;2062997;28;27563;-75
2022/08/20 04:23:03;;;;;;;44.03;30.33;;;;;;;17.92;100.00;101335.66;2064924;28;20126;-75
2022/08/20 04:24:05;;;;;;;44.13;30.58;;;;;;;17.92;100.00;101335.66;2063208;28;31306;-75
2022/08/20 04:25:11;;;;;;;42.83;27.33;;;;;;;17.91;100.00;101330.34;2063822;28;28439;-76
2022/08/20 04:26:16;;;;;;;50.63;32.25;;;;;;;17.91;100.00;101336.63;2063345;28;38225;-76
2022/08/20 04:27:19;;;;;;;49.60;31.85;;;;;;;17.90;100.00;101333.97;2064253;28;21022;-74
2022/08/20 04:28:27;;;;;;;48.38;32.47;;;;;;;17.91;100.00;101336.63;2064545;28;20667;-75
2022/08/20 04:29:30;;;;;;;49.17;30.30;;;;;;;17.88;100.00;101339.47;2063522;28;28953;-75
2022/08/20 04:30:33;;;;;;;43.92;30.92;;;;;;;17.89;100.00;101340.34;2063608;28;30186;-75
2022/08/20 04:31:35;;;;;;;46.90;31.60;;;;;;;17.89;100.00;101343.03;2068864;28;20853;-75
2022/08/20 04:32:40;;;;;;;46.53;30.75;;;;;;;17.87;100.00;101332.31;2063811;28;26712;-75
2022/08/20 04:33:43;;;;;;;46.03;30.75;;;;;;;17.87;100.00;101337.72;2048167;28;38639;-75
2022/08/20 04:34:44;;;;;;;47.55;31.58;;;;;;;17.86;100.00;101341.38;2048254;28;25605;-75
2022/08/20 04:35:47;;;;;;;41.20;28.83;;;;;;;17.86;100.00;101340.50;2048656;28;23665;-76
2022/08/20 04:36:49;;;;;;;42.88;30.23;;;;;;;17.86;100.00;101341.38;2048499;28;20897;-75
2022/08/20 04:38:07;;;;;;;43.05;28.75;;;;;;;17.85;100.00;101345.03;2048405;28;25713;-75
2022/08/20 04:39:09;;;;;;;46.10;29.35;;;;;;;17.85;100.00;101349.53;2063894;28;20121;-74
2022/08/20 04:41:45;;;;;;;42.25;29.25;;;;;;;17.86;100.00;101348.63;2065853;28;20104;-74
2022/08/20 04:42:47;;;;;;;43.55;28.23;;;;;;;17.85;100.00;101358.56;2059787;28;32612;-75
2022/08/20 04:43:55;;;;;;;44.38;29.88;;;;;;;17.85;100.00;101353.16;2055168;28;20043;-76
2022/08/20 04:44:56;;;;;;;41.13;28.88;;;;;;;17.85;100.00;101357.66;2048684;28;36921;-75
2022/08/20 04:46:04;;;;;;;47.10;31.30;;;;;;;17.86;100.00;101351.34;2055380;28;30674;-76
2022/08/20 04:47:06;;;;;;;41.45;28.92;;;;;;;17.86;100.00;101352.22;2055473;28;20920;-75
2022/08/20 04:48:09;;;;;;;39.60;27.83;;;;;;;17.85;100.00;101358.56;2047340;28;28282;-75
2022/08/20 04:49:15;;;;;;;39.42;28.00;;;;;;;17.85;100.00;101358.56;2056526;28;20099;-76
2022/08/20 04:50:19;;;;;;;42.20;29.33;;;;;;;17.86;100.00;101357.63;2061994;28;28823;-75
2022/08/20 04:51:21;;;;;;;39.60;26.00;;;;;;;17.86;100.00;101354.91;2054711;28;38289;-76
2022/08/20 04:52:24;;;;;;;45.38;30.95;;;;;;;17.86;100.00;101371.16;2055591;28;20043;-76
2022/08/20 04:53:27;;;;;;;42.25;29.42;;;;;;;17.86;100.00;101367.59;2048720;28;20048;-76
2022/08/20 04:54:30;;;;;;;39.75;28.20;;;;;;;17.85;100.00;101363.06;2055363;28;25610;-76
2022/08/20 04:55:33;;;;;;;37.65;26.42;;;;;;;17.85;100.00;101357.66;2055362;28;21707;-76
2022/08/20 04:56:38;;;;;;;38.45;26.65;;;;;;;17.85;100.00;101366.69;2047717;28;25956;-76