Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:28;;;;;;;12.15;7.07;;;;;;;6.13;100.00;99672.41;5057402;28;20033;-94
2022/05/31 00:04:13;;;;;;;11.73;7.20;;;;;;;6.20;100.00;99676.66;5056191;28;20093;-94
2022/05/31 00:06:58;;;;;;;12.45;7.22;;;;;;;6.05;100.00;99656.88;5055548;28;20090;-94
2022/05/31 00:09:44;;;;;;;13.40;8.10;;;;;;;6.12;100.00;99668.09;5062678;28;20101;-94
2022/05/31 00:12:28;;;;;;;13.50;8.02;;;;;;;5.96;100.00;99662.16;5050395;28;20517;-94
2022/05/31 00:15:15;;;;;;;11.77;7.97;;;;;;;6.01;100.00;99660.34;5064281;28;20102;-94
2022/05/31 00:17:59;;;;;;;14.02;7.75;;;;;;;5.78;100.00;99637.97;5063142;28;20909;-94
2022/05/31 00:20:44;;;;;;;11.68;7.80;;;;;;;5.90;100.00;99654.38;5063874;28;20036;-94
2022/05/31 00:23:28;;;;;;;11.60;8.30;;;;;;;5.89;100.00;99668.25;5050094;28;20040;-94
2022/05/31 00:26:13;;;;;;;11.75;7.13;;;;;;;5.82;100.00;99657.03;5041670;28;20040;-94
2022/05/31 00:28:57;;;;;;;13.25;8.13;;;;;;;5.71;100.00;99662.31;5050219;28;20625;-94
2022/05/31 00:31:47;;;;;;;11.93;7.90;;;;;;;5.76;100.00;99662.28;5048333;28;20052;-94
2022/05/31 00:34:33;;;;;;;10.57;7.07;;;;;;;5.67;100.00;99667.56;5060673;28;20449;-95
2022/05/31 00:37:18;;;;;;;8.13;6.07;;;;;;;5.60;100.00;99675.38;5059148;28;20438;-95
2022/05/31 00:40:04;;;;;;;10.65;6.10;;;;;;;5.55;100.00;99671.09;5052898;28;20113;-94
2022/05/31 00:42:53;;;;;;;9.68;6.60;;;;;;;5.66;100.00;99692.69;5058831;28;20040;-95
2022/05/31 00:45:43;;;;;;;9.25;6.63;;;;;;;5.56;100.00;99694.47;5061236;28;20047;-94
2022/05/31 00:48:31;;;;;;;7.93;5.32;;;;;;;5.54;100.00;99687.56;5062789;28;20040;-94
2022/05/31 00:51:19;;;;;;;7.45;5.50;;;;;;;5.43;100.00;99681.56;5072426;28;20036;-95
2022/05/31 00:54:07;;;;;;;10.95;6.25;;;;;;;5.29;100.00;99668.66;5062643;28;20043;-94
2022/05/31 00:56:53;;;;;;;8.43;5.90;;;;;;;5.30;100.00;99680.78;5060600;28;20081;-94
2022/05/31 00:59:47;;;;;;;7.82;4.97;;;;;;;5.28;100.00;99677.31;5057985;28;20075;-95
2022/05/31 01:02:32;;;;;;;9.48;6.22;;;;;;;5.28;100.00;99683.38;5069988;28;20062;-94
2022/05/31 01:05:18;;;;;;;8.18;5.97;;;;;;;5.28;100.00;99691.16;5060785;28;20499;-94
2022/05/31 01:08:05;;;;;;;7.28;5.40;;;;;;;5.25;100.00;99695.53;5048765;28;20045;-94
2022/05/31 01:11:03;;;;;;;9.30;6.10;;;;;;;5.16;100.00;99699.03;5052166;28;20037;-95
2022/05/31 01:14:10;;;;;;;8.15;5.57;;;;;;;5.11;100.00;99682.63;5047369;28;20064;-95
2022/05/31 01:17:28;;;;;;;7.60;5.65;;;;;;;5.07;100.00;99689.56;5048784;28;20048;-94
2022/05/31 01:20:18;;;;;;;11.23;6.45;;;;;;;5.18;100.00;99701.63;5068339;28;20051;-94
2022/05/31 01:23:13;;;;;;;8.48;5.22;;;;;;;5.01;100.00;99681.78;5050457;28;20048;-94
2022/05/31 01:26:21;;;;;;;9.23;6.00;;;;;;;4.90;100.00;99667.97;5064060;28;20045;-94
2022/05/31 01:29:23;;;;;;;8.35;5.60;;;;;;;4.84;100.00;99678.38;5055247;28;20086;-94
2022/05/31 01:32:11;;;;;;;9.98;5.88;;;;;;;4.95;100.00;99712.09;5049472;28;20040;-94
2022/05/31 01:35:02;;;;;;;8.02;5.65;;;;;;;4.80;100.00;99679.28;5054163;28;20540;-94
2022/05/31 01:38:10;;;;;;;8.30;6.05;;;;;;;4.80;100.00;99695.72;5057345;28;20049;-95
2022/05/31 01:41:10;;;;;;;8.70;5.90;;;;;;;4.83;100.00;99707.81;5062771;28;20441;-95
2022/05/31 01:43:57;;;;;;;6.80;5.28;;;;;;;4.78;100.00;99704.38;5072342;28;20632;-94
2022/05/31 01:46:42;;;;;;;9.07;5.78;;;;;;;4.71;100.00;99685.34;5070090;28;20155;-94
2022/05/31 01:49:37;;;;;;;9.98;6.30;;;;;;;4.74;100.00;99706.09;5057348;28;20052;-94
2022/05/31 01:52:23;;;;;;;10.07;5.50;;;;;;;4.63;100.00;99700.09;5046951;28;20047;-94
2022/05/31 01:55:09;;;;;;;7.43;5.55;;;;;;;4.73;100.00;99717.34;5054805;28;20471;-94
2022/05/31 01:57:59;;;;;;;6.68;4.68;;;;;;;4.54;100.00;99695.78;5049666;28;20036;-94
2022/05/31 02:00:44;;;;;;;10.35;5.35;;;;;;;4.62;100.00;99699.25;5053403;28;20498;-94
2022/05/31 02:03:32;;;;;;;6.95;4.95;;;;;;;4.58;100.00;99696.63;5069149;28;20063;-95
2022/05/31 02:06:31;;;;;;;7.57;5.88;;;;;;;4.65;100.00;99727.78;5054941;28;20088;-94
2022/05/31 02:09:17;;;;;;;7.13;5.00;;;;;;;4.49;100.00;99700.13;5070084;28;20475;-94
2022/05/31 02:12:05;;;;;;;5.97;4.45;;;;;;;4.57;100.00;99713.06;5053476;28;20033;-94
2022/05/31 02:14:53;;;;;;;7.65;4.63;;;;;;;4.65;100.00;99727.78;5059317;28;20098;-94
2022/05/31 02:17:37;;;;;;;7.60;5.32;;;;;;;4.51;100.00;99710.50;5062206;28;20071;-94
2022/05/31 02:20:42;;;;;;;8.52;4.80;;;;;;;4.41;100.00;99704.47;5062060;28;20037;-94
2022/05/31 02:23:27;;;;;;;5.75;4.78;;;;;;;4.38;100.00;99687.16;5058878;28;20043;-95
2022/05/31 02:26:12;;;;;;;5.35;3.97;;;;;;;4.40;100.00;99697.56;5062376;28;20104;-94
2022/05/31 02:28:56;;;;;;;4.72;4.13;;;;;;;4.49;100.00;99718.28;5058185;28;20040;-94
2022/05/31 02:31:42;;;;;;;6.43;4.32;;;;;;;4.33;100.00;99720.03;5054157;28;20047;-95
2022/05/31 02:34:29;;;;;;;5.53;3.95;;;;;;;4.41;100.00;99733.84;5056667;28;20073;-95
2022/05/31 02:37:18;;;;;;;5.80;4.75;;;;;;;4.35;100.00;99713.09;5070670;28;20037;-95
2022/05/31 02:40:05;;;;;;;6.03;4.68;;;;;;;4.24;100.00;99712.25;5068310;28;20111;-95
2022/05/31 02:42:50;;;;;;;5.35;4.35;;;;;;;4.31;100.00;99728.69;5059719;28;20048;-95
2022/05/31 02:45:35;;;;;;;7.10;4.10;;;;;;;4.29;100.00;99710.53;5059561;28;20060;-95
2022/05/31 02:48:21;;;;;;;4.78;3.60;;;;;;;4.29;100.00;99712.25;5054385;28;20051;-95
2022/05/31 02:51:07;;;;;;;5.72;3.80;;;;;;;4.24;100.00;99719.19;5058482;28;20032;-95
2022/05/31 02:53:53;;;;;;;5.53;3.60;;;;;;;4.20;100.00;99711.41;5070070;28;20040;-94
2022/05/31 02:56:47;;;;;;;4.85;4.05;;;;;;;4.35;100.00;99717.44;5059487;28;20041;-95
2022/05/31 02:59:51;;;;;;;4.38;3.65;;;;;;;4.27;100.00;99711.41;5055525;28;20062;-95
2022/05/31 03:02:44;;;;;;;5.57;3.78;;;;;;;4.30;100.00;99714.84;5074823;28;20036;-95
2022/05/31 03:05:50;;;;;;;7.22;4.57;;;;;;;4.25;100.00;99729.53;5068220;28;20158;-95
2022/05/31 03:08:46;;;;;;;6.13;4.30;;;;;;;4.22;100.00;99701.91;5067961;28;20037;-95
2022/05/31 03:11:50;;;;;;;4.68;3.92;;;;;;;4.39;100.00;99726.97;5051660;28;20040;-95
2022/05/31 03:14:49;;;;;;;5.45;4.72;;;;;;;4.35;100.00;99725.22;5071191;28;20072;-95
2022/05/31 03:17:37;;;;;;;6.45;5.38;;;;;;;4.45;100.00;99720.03;5060019;28;20044;-95
2022/05/31 03:20:44;;;;;;;8.57;5.90;;;;;;;4.47;100.00;99711.38;5069625;28;20115;-94
2022/05/31 03:23:34;;;;;;;6.43;5.10;;;;;;;4.54;100.00;99723.47;5070770;28;20047;-95
2022/05/31 03:26:21;;;;;;;6.88;5.05;;;;;;;4.47;100.00;99703.59;5060544;28;20109;-95
2022/05/31 03:29:06;;;;;;;7.20;5.68;;;;;;;4.60;100.00;99726.91;5065384;28;20041;-95
2022/05/31 03:31:51;;;;;;;14.40;7.70;;;;;;;4.63;100.00;99731.22;5053582;28;20033;-95
2022/05/31 03:34:37;;;;;;;11.13;7.60;;;;;;;4.64;100.00;99728.63;5056345;28;20048;-95
2022/05/31 03:37:22;;;;;;;15.05;7.30;;;;;;;4.62;100.00;99714.81;5067747;28;20033;-95
2022/05/31 03:40:07;;;;;;;11.13;6.60;;;;;;;4.87;100.00;99738.06;5070308;28;20051;-95
2022/05/31 03:42:51;;;;;;;10.73;6.28;;;;;;;4.87;100.00;99727.69;5038160;28;20051;-95
2022/05/31 03:45:39;;;;;;;9.13;5.68;;;;;;;4.97;100.00;99726.78;5051864;28;20040;-94
2022/05/31 03:48:42;;;;;;;12.75;7.68;;;;;;;5.01;100.00;99717.28;5086448;28;20508;-95
2022/05/31 03:51:27;;;;;;;12.93;7.32;;;;;;;5.21;100.00;99735.38;5063330;28;20051;-94
2022/05/31 03:54:16;;;;;;;22.30;10.00;;;;;;;5.40;100.00;99739.59;5064828;28;20044;-95
2022/05/31 03:57:20;;;;;;;23.55;11.45;;;;;;;5.53;100.00;99733.47;5068108;28;20036;-94
2022/05/31 04:00:28;;;;;;;21.80;10.27;;;;;;;5.64;100.00;99733.41;5047956;28;20055;-94
2022/05/31 04:03:32;;;;;;;15.43;8.80;;;;;;;5.99;100.00;99725.38;5070045;28;20039;-95
2022/05/31 04:06:17;;;;;;;18.92;10.30;;;;;;;6.67;100.00;99729.97;5063520;28;20043;-95
2022/05/31 04:09:03;;;;;;;15.73;9.10;;;;;;;7.17;100.00;99733.75;5070292;28;20402;-96
2022/05/31 04:11:48;;;;;;;12.88;8.18;;;;;;;7.72;100.00;99733.00;5056389;28;20041;-96
2022/05/31 04:14:53;;;;;;;14.13;8.38;;;;;;;8.02;100.00;99747.31;5057333;28;20032;-96
2022/05/31 04:17:37;;;;;;;13.73;8.30;;;;;;;8.61;100.00;99755.06;5048096;28;20040;-94
2022/05/31 04:20:22;;;;;;;11.25;7.13;;;;;;;8.96;100.00;99741.34;5053884;28;20036;-93
2022/05/31 04:26:41;;;;;;;5.82;4.97;;;;;;;10.03;100.00;99769.56;5062811;28;20406;-94
2022/05/31 04:29:46;;;;;;;6.57;4.63;;;;;;;10.25;100.00;99752.47;5070270;28;20044;-94
2022/05/31 04:32:51;;;;;;;6.93;4.70;;;;;;;10.36;100.00;99769.69;5067874;28;20036;-94
2022/05/31 04:35:43;;;;;;;6.18;4.60;;;;;;;11.08;100.00;99757.31;5064812;28;20047;-95
2022/05/31 04:38:29;;;;;;;5.43;4.63;;;;;;;11.39;100.00;99757.31;5058757;28;20032;-95
2022/05/31 04:41:26;;;;;;;6.63;4.78;;;;;;;11.76;100.00;99743.06;5069287;28;20753;-94
2022/05/31 04:44:19;;;;;;;5.60;4.97;;;;;;;12.33;100.00;99745.66;5048658;28;20414;-95
2022/05/31 04:47:06;;;;;;;6.55;4.50;;;;;;;12.67;100.00;99764.66;5054623;28;20086;-94
2022/05/31 04:49:56;;;;;;;4.82;3.78;;;;;;;12.77;100.00;99752.91;5058069;28;20484;-95
2022/05/31 04:52:41;;;;;;;6.25;3.88;;;;;;;12.97;100.00;99739.94;5041563;28;20083;-95
2022/05/31 04:55:29;;;;;;;10.23;4.38;;;;;;;13.15;100.00;99758.59;5063072;28;20036;-95
2022/05/31 04:58:15;;;;;;;4.20;3.80;;;;;;;13.03;100.00;99763.38;5059740;28;20055;-95
2022/05/31 05:01:06;;;;;;;4.35;3.60;;;;;;;13.44;100.00;99739.97;5066538;28;20039;-96
2022/05/31 05:03:53;;;;;;;4.07;3.50;;;;;;;13.84;100.00;99745.47;5054365;28;20036;-95
2022/05/31 05:06:38;;;;;;;3.55;2.78;;;;;;;13.31;100.00;99744.84;5053714;28;20044;-95
2022/05/31 05:09:22;;;;;;;2.58;2.38;;;;;;;13.72;100.00;99744.22;5053014;28;20064;-96
2022/05/31 05:12:27;;;;;;;3.88;3.38;;;;;;;13.00;100.00;99752.09;5038448;28;20053;-95
2022/05/31 05:15:20;;;;;;;;;;;;;;;12.96;100.00;99779.41;5052418;28;20064;-95
2022/05/31 05:18:05;;;;;;;2.80;2.60;;;;;;;13.49;100.00;99785.41;5061359;28;19927;-94
2022/05/31 05:20:50;;;;;;;3.60;3.30;;;;;;;13.51;100.00;99761.66;5044860;28;20064;-94
2022/05/31 05:23:36;;;;;;;4.40;3.10;;;;;;;13.99;100.00;99777.34;5043511;28;20140;-93
2022/05/31 05:26:26;;;;;;;3.53;2.60;;;;;;;13.90;100.00;99763.66;5032043;28;20477;-94
2022/05/31 05:32:34;;;;;;;4.25;2.85;;;;;;;15.09;100.00;99771.03;5061618;28;20475;-94
2022/05/31 05:35:32;;;;;;;3.28;2.30;;;;;;;15.67;100.00;99784.28;5034311;28;20044;-94
2022/05/31 05:38:26;;;;;;;2.42;2.17;;;;;;;14.47;100.00;99770.16;5058424;28;20048;-94
2022/05/31 05:41:40;;;;;;;1.95;1.75;;;;;;;16.09;100.00;99780.53;5055151;28;20458;-94
2022/05/31 05:44:43;;;;;;;2.65;1.95;;;;;;;16.38;100.00;99778.25;5045340;28;20075;-94
2022/05/31 05:47:30;;;;;;;2.60;1.73;;;;;;;15.72;100.00;99763.78;5046390;28;20043;-94
2022/05/31 05:50:15;;;;;;;1.90;1.70;;;;;;;16.34;100.00;99762.53;5046162;28;20427;-94
2022/05/31 05:53:10;;;;;;;3.55;1.90;;;;;;;15.59;100.00;99779.31;5062634;28;20044;-94
2022/05/31 05:56:14;;;;;;;1.77;1.60;;;;;;;16.68;100.00;99767.94;5063919;28;20044;-94
2022/05/31 05:59:20;;;;;;;2.58;1.90;;;;;;;16.58;100.00;99781.63;5063977;28;20028;-94
2022/05/31 06:02:47;;;;;;;3.25;1.90;;;;;;;17.01;100.00;99758.28;4986387;28;20210;-94
2022/05/31 06:05:59;;;;;;;4.05;2.55;;;;;;;17.84;100.00;99766.22;4979100;28;20089;-94
2022/05/31 06:08:54;;;;;;;5.88;1.77;;;;;;;17.81;100.00;99759.34;5046390;28;20040;-94
2022/05/31 06:11:45;;;;;;;4.25;1.58;;;;;;;17.13;100.00;99763.91;5046867;28;20060;-94
2022/05/31 06:14:35;;;;;;;1.58;1.23;;;;;;;17.60;100.00;99766.63;5046666;28;20044;-94
2022/05/31 06:17:24;;;;;;;1.63;1.33;;;;;;;17.96;100.00;99761.09;5053236;28;20052;-94
2022/05/31 06:20:10;;;;;;;1.65;1.00;;;;;;;18.58;100.00;99771.69;5050916;28;20037;-94
2022/05/31 06:22:55;;;;;;;2.03;1.35;;;;;;;17.99;99.04;99760.09;5032314;28;20040;-95
2022/05/31 06:25:41;;;;;;;1.48;0.98;;;;;;;18.49;86.60;99774.03;5046599;28;20530;-94
2022/05/31 06:28:52;;;;;;;1.00;0.77;;;;;;;17.24;90.78;99758.88;5049415;28;20113;-96
2022/05/31 06:31:36;;;;;;;0.68;0.28;;;;;;;18.53;80.22;99767.63;5047023;28;20033;-94
2022/05/31 06:34:30;;;;;;;0.60;0.30;;;;;;;17.68;81.09;99748.53;5056362;28;20041;-95
2022/05/31 06:37:40;;;;;;;1.08;0.52;;;;;;;18.66;81.08;99769.44;5051209;28;20124;-96
2022/05/31 06:40:26;;;;;;;1.88;1.20;;;;;;;18.66;84.49;99768.59;5060652;28;20037;-95
2022/05/31 06:43:28;;;;;;;8.20;2.20;;;;;;;18.87;86.31;99758.53;5040110;28;20057;-96
2022/05/31 06:46:32;;;;;;;4.03;1.85;;;;;;;18.24;85.41;99779.91;5062133;28;20103;-95
2022/05/31 06:49:16;;;;;;;2.17;1.30;;;;;;;19.56;83.03;99788.81;5059798;28;20452;-96
2022/05/31 06:59:10;;;;;;;3.30;1.63;;;;;;;18.72;85.23;99772.66;5076282;28;20043;-95
2022/05/31 07:02:03;;;;;;;1.33;1.10;;;;;;;19.21;80.97;99785.72;5045960;28;20039;-96
2022/05/31 07:04:48;;;;;;;4.10;2.22;;;;;;;18.88;80.32;99769.06;5041522;28;20036;-95
2022/05/31 07:07:34;;;;;;;1.60;0.88;;;;;;;19.02;78.93;99767.38;5045049;28;20051;-95
2022/05/31 07:10:20;;;;;;;1.60;1.00;;;;;;;20.13;75.58;99785.25;5058140;28;21024;-96
2022/05/31 07:13:23;;;;;;;1.70;1.10;;;;;;;20.48;73.68;99765.16;5062944;28;20140;-95
2022/05/31 07:16:11;;;;;;;2.22;1.02;;;;;;;21.10;71.64;99787.66;5056025;28;20445;-95
2022/05/31 07:19:21;;;;;;;1.10;0.70;;;;;;;19.55;76.65;99789.78;5044987;28;20043;-95
2022/05/31 07:22:06;;;;;;;3.17;1.10;;;;;;;19.91;77.50;99775.16;5036733;28;20037;-95
2022/05/31 07:24:56;;;;;;;2.53;1.02;;;;;;;19.74;73.39;99786.84;5047721;28;20040;-95
2022/05/31 07:27:45;;;;;;;1.25;0.70;;;;;;;19.78;72.91;99781.22;5048969;28;20056;-95
2022/05/31 07:30:30;;;;;;;0.38;0.30;;;;;;;20.16;73.39;99763.78;5042804;28;20040;-96
2022/05/31 07:33:16;;;;;;;0.70;0.47;;;;;;;20.75;72.46;99754.50;5041277;28;20033;-96
2022/05/31 07:36:05;;;;;;;0.63;0.50;;;;;;;19.86;74.71;99786.09;5046248;28;20486;-95
2022/05/31 07:38:55;;;;;;;1.77;0.57;;;;;;;20.07;72.92;99768.72;5039214;28;20479;-96
2022/05/31 07:41:40;;;;;;;0.95;0.40;;;;;;;20.34;70.99;99775.84;5040039;28;20036;-95
2022/05/31 07:44:26;;;;;;;0.63;0.45;;;;;;;19.97;70.33;99772.94;5045821;28;20529;-95
2022/05/31 07:47:10;;;;;;;2.55;0.40;;;;;;;21.15;69.14;99766.88;5032172;28;20044;-95
2022/05/31 07:49:56;;;;;;;1.27;0.60;;;;;;;20.91;62.62;99774.75;5050367;28;20044;-96
2022/05/31 07:52:49;;;;;;;1.88;0.63;;;;;;;20.85;71.09;99754.72;5061199;28;20060;-96
2022/05/31 07:56:06;;;;;;;1.38;0.50;;;;;;;22.48;60.13;99783.13;5043474;28;20047;-96
2022/05/31 07:59:10;;;;;;;2.42;0.85;;;;;;;20.45;65.54;99754.72;5065946;28;20044;-95
2022/05/31 08:02:13;;;;;;;1.20;0.70;;;;;;;19.84;67.97;99770.22;5082773;28;20497;-95
2022/05/31 08:05:08;;;;;;;1.25;0.80;;;;;;;19.89;66.83;99764.63;5047243;28;20086;-96
2022/05/31 08:07:53;;;;;;;1.13;0.70;;;;;;;18.94;67.43;99757.22;5041689;28;20047;-96
2022/05/31 08:10:37;;;;;;;1.77;0.68;;;;;;;20.52;65.72;99773.81;5045584;28;20048;-95
2022/05/31 08:13:22;;;;;;;2.83;0.70;;;;;;;21.20;66.67;99778.06;5064543;28;20044;-96
2022/05/31 08:16:08;;;;;;;0.70;0.50;;;;;;;21.90;59.66;99751.78;5028723;28;20150;-96
2022/05/31 08:18:55;;;;;;;1.15;0.70;;;;;;;21.34;61.13;99755.78;5055279;28;20082;-95
2022/05/31 08:21:39;;;;;;;0.85;0.50;;;;;;;21.51;62.47;99741.28;5062338;28;20064;-96
2022/05/31 08:24:24;;;;;;;3.40;1.00;;;;;;;20.60;63.99;99783.94;5029129;28;20411;-96
2022/05/31 08:27:09;;;;;;;1.35;0.68;;;;;;;21.59;64.44;99761.13;5041832;28;20442;-96
2022/05/31 08:29:54;;;;;;;2.78;0.70;;;;;;;21.09;61.95;99752.19;5060896;28;20040;-96
2022/05/31 08:32:38;;;;;;;1.75;1.10;;;;;;;21.10;60.92;99766.34;5048562;28;20040;-96
2022/05/31 08:35:22;;;;;;;1.33;0.60;;;;;;;21.65;63.11;99755.34;5039678;28;20041;-96
2022/05/31 08:38:06;;;;;;;1.50;0.60;;;;;;;22.46;64.01;99759.22;5026516;28;20041;-96
2022/05/31 08:41:28;;;;;;;2.13;1.00;;;;;;;21.80;64.91;99773.84;5025712;28;20040;-96
2022/05/31 08:44:15;;;;;;;1.23;0.70;;;;;;;22.04;62.88;99760.56;5030489;28;20036;-95
2022/05/31 08:47:18;;;;;;;1.02;0.50;;;;;;;22.47;65.39;99768.94;5045374;28;20048;-96
2022/05/31 08:56:56;;;;;;;1.75;1.00;;;;;;;21.62;64.01;99752.91;5059589;28;20488;-96
2022/05/31 08:57:01;;;;;;;0.82;0.70;;;;;;;22.50;65.93;99727.84;5059934;28;20062;-96
2022/05/31 09:00:07;;;;;;;0.77;0.50;;;;;;;21.95;62.36;99748.75;5034072;28;20048;-95
2022/05/31 09:02:57;;;;;;;0.88;0.70;;;;;;;22.30;59.87;99718.66;5048735;28;20068;-96
2022/05/31 09:06:07;;;;;;;1.75;0.60;;;;;;;21.73;60.23;99717.47;5055262;28;20032;-95
2022/05/31 09:09:05;;;;;;;1.85;0.80;;;;;;;22.86;62.97;99750.84;5048011;28;20037;-96
2022/05/31 09:12:26;;;;;;;1.05;0.60;;;;;;;23.46;59.81;99757.72;5054370;28;20044;-95
2022/05/31 09:15:24;;;;;;;1.08;0.52;;;;;;;23.74;53.34;99735.03;5053223;28;20044;-96
2022/05/31 09:18:45;;;;;;;1.50;0.70;;;;;;;22.86;53.93;99727.66;5046546;28;20041;-95
2022/05/31 09:21:34;;;;;;;1.08;0.40;;;;;;;22.68;55.04;99749.59;5042183;28;20124;-96
2022/05/31 09:24:21;;;;;;;1.70;0.55;;;;;;;20.17;59.34;99688.38;5058870;28;20041;-95
2022/05/31 09:27:31;;;;;;;0.90;0.40;;;;;;;20.77;60.49;99749.94;5041748;28;20068;-96
2022/05/31 09:30:44;;;;;;;1.30;0.68;;;;;;;22.10;60.97;99744.13;5051915;28;20048;-96
2022/05/31 09:33:43;;;;;;;2.13;0.40;;;;;;;21.98;57.01;99721.88;5043755;28;20441;-94
2022/05/31 09:36:45;;;;;;;0.52;0.10;;;;;;;23.72;58.06;99736.13;5025268;28;20059;-95
2022/05/31 09:39:39;;;;;;;2.33;0.20;;;;;;;22.56;57.22;99735.38;5028540;28;20047;-95
2022/05/31 09:42:36;;;;;;;2.72;0.50;;;;;;;22.63;55.25;99713.44;5041985;28;20055;-95
2022/05/31 09:45:21;;;;;;;1.80;0.60;;;;;;;22.21;55.21;99711.34;5048634;28;20080;-95
2022/05/31 09:48:05;;;;;;;1.20;0.30;;;;;;;23.27;52.78;99682.72;5049495;28;20411;-95
2022/05/31 09:50:57;;;;;;;1.50;0.30;;;;;;;22.90;56.82;99708.75;5041795;28;20045;-95
2022/05/31 09:57:18;;;;;;;1.02;0.20;;;;;;;23.77;51.55;99726.75;5055292;28;20104;-96
2022/05/31 10:00:29;;;;;;;0.65;0.50;;;;;;;23.86;52.35;99693.09;5065813;28;20036;-96
2022/05/31 10:03:15;;;;;;;3.60;0.52;;;;;;;22.61;53.54;99679.81;5066870;28;20032;-96
2022/05/31 10:06:13;;;;;;;1.38;0.68;;;;;;;22.44;54.91;99681.09;5036148;28;20052;-96
2022/05/31 10:09:15;;;;;;;1.58;0.40;;;;;;;22.82;52.86;99690.66;5065508;28;20123;-96
2022/05/31 10:12:10;;;;;;;2.38;0.40;;;;;;;23.53;52.16;99652.06;5032530;28;20056;-96
2022/05/31 10:14:55;;;;;;;1.75;0.50;;;;;;;23.39;52.05;99689.72;5052731;28;20390;-96
2022/05/31 10:17:43;;;;;;;1.00;0.40;;;;;;;23.83;52.46;99650.56;5033174;28;20041;-95
2022/05/31 10:20:31;;;;;;;43.88;11.73;;;;;;;24.24;55.45;99671.19;5037991;28;20059;-96
2022/05/31 10:23:20;;;;;;;4.97;1.92;;;;;;;24.66;51.88;99697.97;5033868;28;20052;-96
2022/05/31 10:26:33;;;;;;;14.95;4.28;;;;;;;24.29;51.54;99702.03;5050453;28;20470;-96
2022/05/31 10:29:52;;;;;;;5.95;2.05;;;;;;;23.90;55.64;99653.56;5066337;28;20049;-95
2022/05/31 10:33:02;;;;;;;3.97;1.10;;;;;;;24.65;51.26;99653.44;5043983;28;20049;-96
2022/05/31 10:36:04;;;;;;;2.83;0.90;;;;;;;24.36;51.48;99666.59;5050756;28;20036;-95
2022/05/31 10:38:50;;;;;;;3.65;1.60;;;;;;;23.68;51.90;99668.69;5049026;28;20374;-95
2022/05/31 10:41:35;;;;;;;1.70;0.73;;;;;;;24.30;52.10;99693.88;5046945;28;20044;-95
2022/05/31 10:44:32;;;;;;;1.52;0.50;;;;;;;24.76;49.43;99659.69;5013270;28;20091;-96
2022/05/31 10:47:19;;;;;;;1.08;0.80;;;;;;;23.62;51.76;99668.31;5057463;28;20090;-96
2022/05/31 10:50:07;;;;;;;1.83;0.93;;;;;;;23.61;54.97;99658.59;5057139;28;20048;-96
2022/05/31 10:53:17;;;;;;;2.95;0.93;;;;;;;24.13;52.82;99652.50;5045883;28;20105;-95
2022/05/31 10:56:19;;;;;;;2.38;0.93;;;;;;;24.12;50.02;99666.84;5042931;28;20063;-94
2022/05/31 10:59:16;;;;;;;3.63;0.80;;;;;;;23.19;53.09;99639.72;5048235;28;20045;-96
2022/05/31 11:02:35;;;;;;;4.82;1.63;;;;;;;24.54;50.35;99668.75;5044625;28;20079;-96
2022/05/31 11:05:32;;;;;;;2.10;0.77;;;;;;;22.85;53.35;99645.88;5014023;28;20053;-96
2022/05/31 11:11:56;;;;;;;4.70;1.95;;;;;;;24.13;53.37;99660.50;5029428;28;20102;-95
2022/05/31 11:15:03;;;;;;;3.28;0.80;;;;;;;23.43;53.07;99663.59;5045235;28;20037;-95
2022/05/31 11:18:16;;;;;;;1.77;0.70;;;;;;;24.88;50.69;99664.00;5043176;28;20040;-96
2022/05/31 11:21:27;;;;;;;2.45;0.80;;;;;;;25.03;52.86;99641.22;5061508;28;20060;-95
2022/05/31 11:24:12;;;;;;;1.10;0.40;;;;;;;22.65;55.92;99654.56;5030133;28;20060;-95
2022/05/31 11:27:31;;;;;;;3.33;0.40;;;;;;;21.89;55.19;99662.06;5043543;28;20033;-95
2022/05/31 11:30:35;;;;;;;2.15;0.47;;;;;;;21.99;56.21;99658.72;5038997;28;20047;-96
2022/05/31 11:33:47;;;;;;;2.42;0.70;;;;;;;20.98;58.78;99662.41;5046739;28;20048;-94
2022/05/31 11:36:41;;;;;;;;;;;;;;;22.16;58.51;99664.53;5028641;28;20047;-94
2022/05/31 11:39:47;;;;;;;1.95;0.95;;;;;;;22.69;56.04;99641.88;5045025;28;19920;-95
2022/05/31 11:42:41;;;;;;;3.38;0.80;;;;;;;22.34;56.79;99629.44;5047902;28;20151;-95
2022/05/31 11:45:43;;;;;;;1.13;0.57;;;;;;;22.64;55.21;99642.22;5042049;28;20032;-95
2022/05/31 11:48:38;;;;;;;0.55;0.40;;;;;;;23.23;53.73;99643.84;5045763;28;20371;-94
2022/05/31 11:51:58;;;;;;;0.93;0.57;;;;;;;24.44;53.17;99639.25;5042990;28;20399;-95
2022/05/31 11:58:17;;;;;;;1.38;0.80;;;;;;;22.06;55.06;99601.31;5060327;28;20040;-95
2022/05/31 12:01:11;;;;;;;1.83;0.55;;;;;;;20.91;59.49;99633.69;5029214;28;20117;-95
2022/05/31 12:04:03;;;;;;;3.10;0.50;;;;;;;21.26;58.29;99628.50;5029340;28;20479;-95
2022/05/31 12:06:54;;;;;;;1.77;0.40;;;;;;;21.20;57.77;99628.94;5046112;28;20040;-95
2022/05/31 12:09:51;;;;;;;1.08;0.40;;;;;;;21.30;59.00;99602.50;5057208;28;20459;-94
2022/05/31 12:12:43;;;;;;;0.65;0.40;;;;;;;21.53;59.54;99596.34;5027354;28;20048;-94
2022/05/31 12:15:34;;;;;;;0.40;0.40;;;;;;;20.91;59.38;99621.22;5045744;28;20035;-95
2022/05/31 12:18:39;;;;;;;2.35;0.28;;;;;;;20.93;59.71;99592.69;5028263;28;20048;-94
2022/05/31 12:21:35;;;;;;;1.27;0.60;;;;;;;20.95;59.24;99603.22;5057211;28;20096;-95
2022/05/31 12:24:32;;;;;;;1.08;0.50;;;;;;;20.93;58.77;99578.53;5057963;28;20112;-94
2022/05/31 12:27:30;;;;;;;1.17;0.38;;;;;;;21.28;58.86;99612.41;5050990;28;20116;-95
2022/05/31 12:30:19;;;;;;;0.80;0.50;;;;;;;21.20;58.44;99603.16;5032684;28;20033;-94
2022/05/31 12:33:43;;;;;;;1.33;0.70;;;;;;;21.23;58.41;99591.44;5060107;28;20059;-96
2022/05/31 12:36:56;;;;;;;3.63;0.90;;;;;;;20.71;60.21;99581.88;5035038;28;20139;-93
2022/05/31 12:39:46;;;;;;;2.95;0.65;;;;;;;21.22;56.89;99582.59;5046175;28;20064;-96
2022/05/31 12:42:37;;;;;;;2.70;0.85;;;;;;;22.59;54.65;99572.34;5044400;28;20044;-95
2022/05/31 12:45:26;;;;;;;2.15;0.77;;;;;;;22.47;55.60;99559.97;5027870;28;20056;-94
2022/05/31 12:48:23;;;;;;;2.22;1.50;;;;;;;23.41;54.59;99562.19;5045831;28;20090;-94
2022/05/31 12:51:19;;;;;;;1.85;0.80;;;;;;;22.62;51.03;99561.44;5028871;28;20102;-95
2022/05/31 12:54:11;;;;;;;3.72;0.70;;;;;;;23.52;50.73;99564.81;5059053;28;20033;-96
2022/05/31 12:56:57;;;;;;;0.93;0.50;;;;;;;22.94;50.18;99572.22;5044180;28;20032;-95
2022/05/31 12:59:46;;;;;;;3.50;0.63;;;;;;;21.71;51.23;99548.84;5036512;28;20044;-94
2022/05/31 13:02:34;;;;;;;1.83;0.50;;;;;;;21.87;54.28;99572.50;5057780;28;20040;-96
2022/05/31 13:05:39;;;;;;;3.83;0.57;;;;;;;22.20;52.17;99574.47;5043983;28;20040;-94
2022/05/31 13:08:55;;;;;;;13.25;2.80;;;;;;;22.30;49.98;99540.78;5051007;28;20043;-94
2022/05/31 13:21:07;;;;;;;1.58;0.65;;;;;;;22.11;49.01;99553.81;5040759;28;20079;-95
2022/05/31 13:23:53;;;;;;;1.17;0.40;;;;;;;22.60;50.44;99537.53;5044199;28;20081;-94
2022/05/31 13:26:38;;;;;;;2.33;0.57;;;;;;;23.31;53.10;99540.72;5042521;28;20087;-95
2022/05/31 13:29:23;;;;;;;1.70;0.70;;;;;;;22.07;48.30;99533.69;5042507;28;20094;-95
2022/05/31 13:32:11;;;;;;;2.53;0.45;;;;;;;22.45;51.21;99557.41;5055643;28;20033;-95
2022/05/31 13:34:56;;;;;;;0.93;0.50;;;;;;;21.98;49.21;99531.72;5056388;28;20135;-95
2022/05/31 13:38:04;;;;;;;1.35;0.68;;;;;;;22.09;47.84;99540.59;5047444;28;20041;-95
2022/05/31 13:40:53;;;;;;;2.22;0.60;;;;;;;22.64;50.40;99546.13;5059612;28;20384;-95
2022/05/31 13:43:48;;;;;;;3.42;0.60;;;;;;;22.28;52.17;99545.38;5054024;28;20066;-96
2022/05/31 13:46:35;;;;;;;2.28;0.52;;;;;;;22.03;52.94;99542.88;5051561;28;20479;-95
2022/05/31 13:49:25;;;;;;;0.85;0.40;;;;;;;21.97;52.93;99517.56;5047142;28;20132;-95
2022/05/31 13:52:20;;;;;;;0.70;0.50;;;;;;;22.00;53.59;99545.78;5046679;28;20089;-96
2022/05/31 13:55:13;;;;;;;2.60;0.90;;;;;;;21.40;53.23;99505.00;5045995;28;20089;-96
2022/05/31 13:58:00;;;;;;;3.75;0.75;;;;;;;21.87;53.32;99522.75;5053020;28;20047;-96
2022/05/31 14:00:49;;;;;;;1.52;0.47;;;;;;;22.14;51.40;99534.91;5046818;28;20033;-95
2022/05/31 14:03:39;;;;;;;0.98;0.80;;;;;;;22.10;51.26;99518.31;5046176;28;20037;-95
2022/05/31 14:06:27;;;;;;;0.93;0.50;;;;;;;21.78;53.19;99533.25;5060122;28;20055;-95
2022/05/31 14:09:18;;;;;;;1.73;0.63;;;;;;;21.07;52.75;99521.63;5045738;28;20055;-95
2022/05/31 14:12:07;;;;;;;3.78;0.63;;;;;;;21.80;54.54;99533.97;5049655;28;20032;-96