Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:31;;;;;;;9.85;2.10;;;12.40;84.00;;;13.81;59.80;95474.06;5029704;28;20147;-41
2024/04/01 00:03:58;;;;;;;7.15;2.25;;;12.40;84.00;;;13.66;60.30;95478.00;5029661;28;20420;-41
2024/04/01 00:06:25;;;;;;;8.32;2.00;;;12.30;85.20;;;13.68;60.34;95473.25;5029802;28;20497;-41
2024/04/01 00:08:52;;;;;;;6.57;2.00;;;12.20;85.40;;;13.64;60.43;95461.38;5029954;28;20440;-41
2024/04/01 00:11:18;;;;;;;4.15;1.77;;;12.20;86.10;;;13.62;60.73;95455.47;5029670;28;20037;-41
2024/04/01 00:13:45;;;;;;;5.10;2.83;;;12.20;86.30;;;13.61;60.83;95456.53;5029546;28;20037;-41
2024/04/01 00:16:12;;;;;;;4.88;1.95;;;12.10;86.70;;;13.63;60.57;95459.78;5029400;28;20038;-41
2024/04/01 00:18:38;;;;;;;6.05;1.92;;;12.10;86.40;;;13.67;60.54;95457.44;5029992;28;20037;-41
2024/04/01 00:21:05;;;;;;;5.45;1.85;;;12.20;86.40;;;13.76;60.31;95459.53;5029865;28;20049;-41
2024/04/01 00:23:32;;;;;;;5.20;1.67;;;12.20;85.80;;;13.79;60.08;95444.88;5029092;28;20038;-41
2024/04/01 00:25:59;;;;;;;5.40;1.53;;;12.20;85.20;;;13.79;59.89;95439.53;5029674;28;20402;-41
2024/04/01 00:28:26;;;;;;;6.50;2.30;;;12.30;85.10;;;13.83;59.94;95447.91;5028990;28;20041;-41
2024/04/01 00:30:53;;;;;;;6.10;1.65;;;12.30;84.80;;;13.87;59.91;95460.56;5029777;28;20496;-41
2024/04/01 00:33:19;;;;;;;4.67;1.60;;;12.30;84.50;;;13.83;59.81;95454.03;5029264;28;20048;-41
2024/04/01 00:35:46;;;;;;;5.10;1.73;;;12.30;84.40;;;13.86;59.85;95456.25;5029517;28;20135;-41
2024/04/01 00:38:13;;;;;;;3.88;1.67;;;12.30;84.20;;;13.89;59.66;95450.44;5029610;28;20040;-41
2024/04/01 00:40:39;;;;;;;3.45;1.60;;;12.30;83.80;;;13.91;59.37;95447.53;5029588;28;20033;-41
2024/04/01 00:43:10;;;;;;;4.03;1.70;;;12.30;83.70;;;13.89;59.15;95438.94;5029087;28;20409;-41
2024/04/01 00:45:42;;;;;;;5.18;1.80;;;12.20;83.80;;;13.89;59.09;95429.03;5022090;28;20049;-41
2024/04/01 00:48:13;;;;;;;3.97;1.60;;;12.30;83.50;;;13.86;59.37;95418.00;5033222;28;20037;-41
2024/04/01 00:50:42;;;;;;;4.95;1.73;;;12.20;83.60;;;13.84;59.47;95415.56;5009173;28;20052;-41
2024/04/01 00:53:10;;;;;;;6.80;2.20;;;12.20;83.80;;;13.78;59.45;95411.13;5032580;28;20501;-41
2024/04/01 00:55:43;;;;;;;5.03;2.13;;;12.10;84.30;;;13.77;59.46;95413.00;5016464;28;20044;-41
2024/04/01 00:58:10;;;;;;;5.93;2.30;;;12.10;84.10;;;13.81;59.42;95397.31;5032772;28;20042;-41
2024/04/01 01:00:37;;;;;;;5.45;1.67;;;12.10;84.00;;;13.78;59.41;95387.91;5032759;28;20053;-42
2024/04/01 01:03:04;;;;;;;5.37;1.70;;;12.20;83.90;;;13.79;59.42;95365.44;5032532;28;20420;-41
2024/04/01 01:05:32;;;;;;;4.03;1.98;;;12.20;83.80;;;13.83;59.46;95370.34;5032375;28;20104;-42
2024/04/01 01:07:59;;;;;;;5.70;1.87;;;12.20;83.40;;;13.77;59.25;95358.72;5032662;28;20037;-41
2024/04/01 01:10:26;;;;;;;2.60;1.67;;;12.10;84.10;;;13.78;59.35;95347.78;5016205;28;20033;-41
2024/04/01 01:12:52;;;;;;;3.95;2.20;;;12.10;84.10;;;13.79;59.17;95349.41;5032340;28;20038;-41
2024/04/01 01:15:19;;;;;;;4.68;1.50;;;12.10;84.10;;;13.77;59.29;95340.81;5032428;28;20045;-41
2024/04/01 01:17:46;;;;;;;6.45;1.73;;;12.10;84.30;;;13.82;59.29;95339.28;5016239;28;20040;-41
2024/04/01 01:20:12;;;;;;;5.93;1.90;;;12.10;83.80;;;13.84;59.19;95318.47;5032554;28;20049;-41
2024/04/01 01:22:40;;;;;;;5.07;1.63;;;12.10;83.20;;;13.82;59.09;95305.31;5031994;28;20052;-41
2024/04/01 01:25:08;;;;;;;3.77;1.70;;;12.20;83.30;;;13.79;58.97;95295.13;5032171;28;20048;-41
2024/04/01 01:27:37;;;;;;;2.30;1.30;;;12.10;83.30;;;13.67;59.41;95281.00;5029842;28;20045;-41
2024/04/01 01:30:14;;;;;;;3.77;1.33;;;12.00;84.00;;;13.63;59.50;95288.66;5032161;28;20037;-41
2024/04/01 01:32:54;;;;;;;4.10;2.50;;;11.90;84.60;;;13.59;59.58;95307.03;5031839;28;20040;-41
2024/04/01 01:35:23;;;;;;;5.83;1.60;;;11.90;85.00;;;13.62;59.58;95316.44;5015605;28;20084;-41
2024/04/01 01:37:50;;;;;;;2.70;1.53;;;12.00;84.40;;;13.63;59.54;95312.72;5032132;28;20042;-41
2024/04/01 01:40:17;;;;;;;3.07;1.67;;;11.90;84.00;;;13.62;59.33;95307.63;5015778;28;20420;-41
2024/04/01 01:42:44;;;;;;;3.65;1.83;;;11.90;84.00;;;13.62;59.32;95319.13;5031751;28;20045;-41
2024/04/01 01:45:11;;;;;;;6.97;1.90;;;12.00;83.80;;;13.64;59.38;95314.34;5032089;28;20044;-41
2024/04/01 01:47:38;;;;;;;3.57;1.77;;;12.00;84.20;;;13.58;59.48;95313.44;5032069;28;20052;-42
2024/04/01 01:50:07;;;;;;;3.50;1.70;;;11.90;84.40;;;13.43;59.78;95313.13;5031908;28;20069;-41
2024/04/01 01:52:34;;;;;;;4.10;1.40;;;11.70;84.90;;;13.41;59.67;95312.53;5031521;28;20037;-41
2024/04/01 01:55:02;;;;;;;2.13;1.70;;;11.80;84.50;;;13.32;59.94;95300.63;5031929;28;20037;-41
2024/04/01 01:57:29;;;;;;;4.77;1.60;;;11.60;85.00;;;13.26;60.16;95293.47;5030771;28;20060;-41
2024/04/01 01:59:56;;;;;;;3.70;1.73;;;11.60;85.80;;;13.24;60.06;95293.75;5031844;28;20041;-42
2024/04/01 02:02:23;;;;;;;3.83;1.42;;;11.50;85.80;;;13.23;60.25;95288.63;5031183;28;20412;-41
2024/04/01 02:04:50;;;;;;;4.67;1.60;;;11.50;85.90;;;13.13;60.41;95290.03;5031837;28;20408;-41
2024/04/01 02:07:17;;;;;;;5.43;1.67;;;11.50;86.40;;;13.09;60.55;95293.41;5031572;28;20515;-41
2024/04/01 02:09:43;;;;;;;3.80;1.40;;;11.40;86.50;;;13.13;60.53;95302.59;5031352;28;20041;-41
2024/04/01 02:12:10;;;;;;;5.27;1.90;;;11.50;86.30;;;13.13;60.22;95298.03;5031229;28;20044;-41
2024/04/01 02:14:38;;;;;;;3.23;1.70;;;11.50;85.60;;;13.12;60.45;95291.06;5031515;28;20037;-41
2024/04/01 02:17:09;;;;;;;3.53;1.70;;;11.60;85.10;;;13.07;60.45;95277.63;5015107;28;20056;-41
2024/04/01 02:19:37;;;;;;;3.27;1.50;;;11.60;85.20;;;13.08;60.40;95246.38;5031460;28;20045;-41
2024/04/01 02:22:04;;;;;;;4.37;1.80;;;11.60;84.80;;;13.02;60.78;95215.25;5030994;28;20504;-41
2024/04/01 02:24:31;;;;;;;2.10;1.47;;;11.50;85.70;;;13.04;60.58;95215.84;5014674;28;20048;-41
2024/04/01 02:26:58;;;;;;;2.57;1.67;;;11.50;86.10;;;13.04;60.57;95213.97;5031320;28;20382;-41
2024/04/01 02:29:25;;;;;;;2.07;1.50;;;11.40;86.10;;;13.04;60.74;95202.47;5030539;28;20040;-41
2024/04/01 02:31:51;;;;;;;5.93;2.13;;;11.40;86.20;;;13.02;60.45;95207.25;5030873;28;20037;-41
2024/04/01 02:34:18;;;;;;;4.57;1.73;;;11.40;86.20;;;12.98;60.57;95225.59;5031152;28;20492;-41
2024/04/01 02:36:45;;;;;;;6.00;2.20;;;11.30;86.70;;;12.94;60.69;95249.28;5031106;28;20042;-41
2024/04/01 02:39:16;;;;;;;4.07;2.00;;;11.30;87.10;;;12.98;60.95;95263.78;5030901;28;20045;-41
2024/04/01 02:41:45;;;;;;;4.07;1.90;;;11.40;86.90;;;13.05;60.57;95262.88;5030667;28;20520;-41
2024/04/01 02:44:12;;;;;;;3.47;2.53;;;11.50;86.30;;;13.06;60.84;95294.69;5030866;28;20108;-41
2024/04/01 02:46:41;;;;;;;3.80;1.60;;;11.50;86.10;;;13.11;60.63;95278.78;5030880;28;20085;-41
2024/04/01 02:49:11;;;;;;;4.53;2.93;;;11.50;85.80;;;13.09;60.49;95254.16;5030954;28;20408;-41
2024/04/01 02:51:38;;;;;;;5.83;3.63;;;11.50;85.70;;;13.03;60.78;95255.09;5014249;28;20045;-41
2024/04/01 02:54:06;;;;;;;5.03;1.97;;;11.40;86.70;;;12.99;60.94;95254.75;5030641;28;20049;-42
2024/04/01 02:56:33;;;;;;;2.77;1.87;;;11.30;87.30;;;12.97;61.17;95238.16;5030696;28;20052;-41
2024/04/01 02:59:04;;;;;;;6.13;1.90;;;11.30;87.20;;;12.92;60.93;95235.34;5014329;28;20045;-41
2024/04/01 03:01:31;;;;;;;2.17;1.40;;;11.20;87.60;;;12.95;60.93;95242.91;5030654;28;20045;-41
2024/04/01 03:04:01;;;;;;;2.50;1.73;;;11.40;87.10;;;12.95;60.99;95239.41;5030095;28;20034;-41
2024/04/01 03:06:29;;;;;;;4.07;2.20;;;11.30;87.20;;;12.90;61.24;95237.47;5030458;28;20505;-41
2024/04/01 03:08:56;;;;;;;2.33;1.40;;;11.30;87.10;;;12.90;61.00;95218.75;5029944;28;20516;-41
2024/04/01 03:11:23;;;;;;;4.23;2.10;;;11.30;87.20;;;12.89;61.29;95229.66;5030514;28;20041;-41
2024/04/01 03:13:50;;;;;;;2.80;2.10;;;11.30;87.00;;;12.84;61.37;95237.59;5029998;28;20513;-41
2024/04/01 03:16:18;;;;;;;3.13;1.77;;;11.20;87.30;;;12.77;61.30;95229.69;5030320;28;20420;-40
2024/04/01 03:18:45;;;;;;;4.73;2.00;;;11.10;88.30;;;12.76;61.50;95228.88;5013963;28;20508;-40
2024/04/01 03:21:14;;;;;;;3.30;1.80;;;11.10;88.50;;;12.77;61.36;95227.81;5030388;28;20045;-40
2024/04/01 03:23:42;;;;;;;3.73;3.43;;;11.10;88.60;;;12.78;61.50;95205.44;5029904;28;20527;-40
2024/04/01 03:26:09;;;;;;;5.10;2.93;;;11.10;88.40;;;12.77;61.49;95219.81;5030147;28;20049;-41
2024/04/01 03:28:36;;;;;;;3.50;1.70;;;11.10;88.40;;;12.73;61.40;95234.69;5030119;28;20042;-41
2024/04/01 03:31:07;;;;;;;3.23;1.80;;;11.10;88.40;;;12.71;61.66;95235.97;5030431;28;20044;-41
2024/04/01 03:33:34;;;;;;;3.33;2.10;;;11.10;88.60;;;12.67;61.83;95243.63;5029848;28;20436;-41
2024/04/01 03:36:01;;;;;;;5.40;2.23;;;11.10;88.40;;;12.66;61.76;95201.97;5013878;28;20505;-40
2024/04/01 03:38:27;;;;;;;4.50;1.80;;;11.10;88.80;;;12.65;61.76;95227.03;5029994;28;20430;-40
2024/04/01 03:40:54;;;;;;;3.50;2.10;;;11.00;88.60;;;12.67;61.70;95253.50;5030241;28;20041;-40
2024/04/01 03:43:21;;;;;;;4.17;2.20;;;11.20;88.40;;;12.68;62.08;95231.91;5029723;28;20428;-41
2024/04/01 03:46:01;;;;;;;3.63;2.00;;;11.20;88.10;;;12.67;62.15;95248.16;5013300;28;20049;-41
2024/04/01 03:48:29;;;;;;;4.23;1.87;;;11.20;88.10;;;12.63;62.13;95247.81;5030121;28;20045;-40
2024/04/01 03:50:56;;;;;;;4.07;2.10;;;11.10;88.70;;;12.62;62.15;95254.22;5030048;28;20038;-41
2024/04/01 03:53:22;;;;;;;2.83;1.63;;;11.00;89.60;;;12.61;62.19;95255.22;5029519;28;20037;-40
2024/04/01 03:55:49;;;;;;;3.67;2.07;;;11.00;89.30;;;12.62;61.82;95259.53;5030054;28;20037;-40
2024/04/01 03:58:16;;;;;;;5.40;2.30;;;11.00;88.80;;;12.66;62.10;95257.19;5030128;28;20048;-40
2024/04/01 04:00:43;;;;;;;3.40;2.00;;;11.10;88.60;;;12.64;62.29;95261.97;5030004;28;20041;-41
2024/04/01 04:03:10;;;;;;;4.63;2.83;;;11.00;88.60;;;12.52;62.30;95260.13;5029445;28;20042;-41
2024/04/01 04:05:37;;;;;;;5.57;2.08;;;11.00;89.00;;;12.52;62.33;95245.94;5029960;28;20057;-41
2024/04/01 04:08:04;;;;;;;5.07;1.87;;;11.00;88.70;;;12.53;62.34;95231.56;5029917;28;20037;-41
2024/04/01 04:10:31;;;;;;;2.10;1.30;;;11.00;88.60;;;12.40;62.60;95221.94;5029581;28;20048;-41
2024/04/01 04:12:58;;;;;;;2.93;1.67;;;10.90;89.40;;;12.39;62.40;95236.31;5029176;28;20063;-41
2024/04/01 04:15:24;;;;;;;4.97;2.90;;;10.90;89.40;;;12.41;62.34;95243.03;5029890;28;20052;-41
2024/04/01 04:17:51;;;;;;;3.47;1.60;;;10.90;88.30;;;12.39;62.35;95228.31;5029714;28;20045;-40
2024/04/01 04:20:18;;;;;;;2.87;1.67;;;10.90;88.80;;;12.40;62.46;95225.41;5030112;28;20527;-41
2024/04/01 04:22:45;;;;;;;3.90;1.77;;;10.90;88.80;;;12.43;62.33;95223.31;5032918;28;20536;-41
2024/04/01 04:25:12;;;;;;;4.40;1.80;;;10.90;88.50;;;12.43;62.60;95217.97;5033311;28;20489;-41
2024/04/01 04:27:40;;;;;;;4.00;1.87;;;10.90;88.10;;;12.43;62.39;95226.81;5016793;28;20049;-41
2024/04/01 04:30:12;;;;;;;4.03;2.00;;;10.90;87.90;;;12.35;62.92;95253.84;5014689;28;20033;-41
2024/04/01 04:32:44;;;;;;;3.37;2.00;;;10.90;87.80;;;12.35;62.42;95243.16;5032978;28;20052;-41
2024/04/01 04:35:13;;;;;;;3.83;2.27;;;10.80;89.00;;;12.34;62.65;95230.88;5033388;28;20065;-41
2024/04/01 04:37:40;;;;;;;3.30;1.97;;;10.80;88.70;;;12.38;62.56;95232.03;5033376;28;20075;-41
2024/04/01 04:40:10;;;;;;;3.87;2.63;;;10.80;88.60;;;12.38;62.56;95237.34;5033275;28;20384;-41
2024/04/01 04:42:36;;;;;;;4.63;2.37;;;10.80;87.90;;;12.35;62.52;95219.97;5032709;28;20045;-41
2024/04/01 04:45:04;;;;;;;5.47;2.67;;;10.80;88.40;;;12.30;62.75;95219.03;5033213;28;20416;-41
2024/04/01 04:47:30;;;;;;;4.00;2.57;;;10.80;88.40;;;12.34;62.31;95234.34;5033199;28;20052;-41
2024/04/01 04:49:57;;;;;;;6.33;2.83;;;10.80;88.00;;;12.31;62.58;95271.31;5033087;28;20042;-42
2024/04/01 04:52:24;;;;;;;4.47;2.97;;;10.80;88.40;;;12.27;62.64;95264.84;5032734;28;20540;-42
2024/04/01 04:54:50;;;;;;;4.87;2.80;;;10.80;88.20;;;12.27;62.50;95279.00;5032976;28;20561;-41
2024/04/01 04:57:17;;;;;;;5.20;3.00;;;10.70;88.50;;;12.17;63.22;95292.06;5033184;28;20220;-41
2024/04/01 04:59:44;;;;;;;6.43;3.50;;;10.70;89.00;;;12.07;63.05;95281.94;5032436;28;20041;-41
2024/04/01 05:02:10;;;;;;;5.30;2.97;;;10.70;89.40;;;12.09;63.49;95295.06;5032585;28;20041;-42
2024/04/01 05:04:37;;;;;;;5.47;3.60;;;10.70;88.70;;;12.11;63.16;95299.13;5032780;28;20059;-41
2024/04/01 05:07:04;;;;;;;5.93;3.10;;;10.70;89.50;;;12.09;63.55;95309.22;5032699;28;20053;-41
2024/04/01 05:09:31;;;;;;;4.60;2.93;;;10.60;89.60;;;11.94;63.98;95330.13;5032751;28;20049;-41
2024/04/01 05:11:57;;;;;;;4.80;2.50;;;10.60;90.80;;;11.82;64.37;95322.91;5032364;28;20041;-41
2024/04/01 05:14:24;;;;;;;4.27;2.77;;;10.50;92.80;;;11.97;64.36;95335.03;5032660;28;20045;-41
2024/04/01 05:16:54;;;;;;;7.57;2.70;;;10.60;92.20;;;11.98;64.43;95341.97;5032663;28;20041;-41
2024/04/01 05:19:21;;;;;;;3.37;2.83;;;10.60;92.40;;;12.01;64.06;95334.34;5032770;28;20424;-41
2024/04/01 05:21:51;;;;;;;5.83;3.57;;;10.60;92.10;;;11.82;65.10;95327.41;5031954;28;20049;-41
2024/04/01 05:24:18;;;;;;;6.63;2.83;;;10.50;93.40;;;11.84;65.14;95357.31;5032488;28;20048;-41
2024/04/01 05:26:45;;;;;;;5.40;3.97;;;10.50;93.80;;;11.88;65.04;95371.00;5032393;28;20046;-41
2024/04/01 05:29:11;;;;;;;6.63;3.67;;;10.50;94.40;;;11.88;65.17;95387.81;5015361;28;20041;-41
2024/04/01 05:31:38;;;;;;;5.70;2.60;;;10.60;94.10;;;11.74;66.18;95397.03;5031695;28;20048;-41
2024/04/01 05:34:05;;;;;;;4.80;3.47;;;10.40;95.90;;;11.65;66.46;95393.84;5032395;28;20037;-41
2024/04/01 05:36:32;;;;;;;8.23;3.70;;;10.30;97.30;;;11.73;66.33;95403.38;5032193;28;20045;-41
2024/04/01 05:38:59;;;;;;;4.30;3.27;;;10.40;97.60;;;11.66;67.13;95427.44;5032246;28;20042;-41
2024/04/01 05:41:26;;;;;;;4.20;3.80;;;10.40;98.10;;;11.79;66.22;95440.63;5032249;28;20048;-41
2024/04/01 05:43:54;;;;;;;5.10;3.10;;;10.50;98.30;;;11.61;67.28;95425.47;5031425;28;20048;-41
2024/04/01 05:46:20;;;;;;;7.43;3.40;;;10.30;99.40;;;11.61;67.20;95398.81;5032302;28;20041;-41
2024/04/01 05:48:47;;;;;;;6.27;3.33;;;10.30;99.90;;;11.63;66.90;95398.56;5031885;28;20045;-41
2024/04/01 05:51:14;;;;;;;4.73;3.23;;;10.30;99.90;;;11.68;66.82;95395.25;5032157;28;20038;-41
2024/04/01 05:53:41;;;;;;;4.03;2.97;;;10.30;99.90;;;11.69;66.96;95392.38;5031619;28;20048;-40
2024/04/01 05:56:07;;;;;;;4.40;3.03;;;10.40;99.90;;;11.71;67.03;95394.78;5024093;28;20042;-40
2024/04/01 05:58:35;;;;;;;4.03;3.63;;;10.40;99.90;;;11.65;67.16;95396.53;5031717;28;20056;-41
2024/04/01 06:01:03;;;;;;;5.03;2.97;;;10.30;99.90;;;11.66;67.30;95414.13;5031851;28;20531;-41
2024/04/01 06:03:30;;;;;;;3.60;3.07;;;10.30;99.90;;;11.59;67.39;95426.69;5031380;28;20057;-41
2024/04/01 06:05:56;;;;;;;6.60;3.27;;;10.30;99.90;;;11.47;68.24;95425.81;5031381;28;20045;-41
2024/04/01 06:08:23;;;;;;;5.97;2.97;;;10.20;99.90;;;11.50;67.77;95420.88;5031600;28;20489;-41
2024/04/01 06:10:50;;;;;;;5.00;3.07;;;10.10;99.90;;;11.55;67.83;95415.66;5031349;28;20523;-41
2024/04/01 06:13:17;;;;;;;3.67;2.97;;;10.20;99.90;;;11.54;67.86;95415.91;5031250;28;20049;-40
2024/04/01 06:15:44;;;;;;;3.47;3.17;;;10.20;99.90;;;11.60;67.57;95418.50;5015021;28;20050;-41
2024/04/01 06:18:11;;;;;;;4.43;4.03;;;10.30;99.90;;;11.62;67.89;95429.75;5031382;28;20412;-41
2024/04/01 06:20:38;;;;;;;4.60;3.20;;;10.20;99.90;;;11.61;67.73;95424.63;5031581;28;20519;-41
2024/04/01 06:23:09;;;;;;;2.87;2.50;;;10.20;99.90;;;11.55;68.30;95415.66;5030881;28;20060;-41
2024/04/01 06:25:46;;;;;;;3.60;2.73;;;10.20;99.90;;;11.66;67.87;95408.78;5031406;28;20045;-41
2024/04/01 06:28:13;;;;;;;3.67;2.57;;;10.20;99.90;;;11.71;67.43;95438.28;5023642;28;20044;-41
2024/04/01 06:30:39;;;;;;;3.30;2.63;;;10.30;99.90;;;11.67;68.02;95441.59;5031252;28;20037;-41
2024/04/01 06:33:06;;;;;;;5.40;2.57;;;10.20;99.90;;;11.68;67.72;95453.88;5030848;28;20436;-41
2024/04/01 06:35:33;;;;;;;5.50;2.57;;;10.20;99.90;;;11.64;68.20;95477.50;5030413;28;20037;-40
2024/04/01 06:37:59;;;;;;;3.03;2.60;;;10.20;99.90;;;11.60;68.00;95477.13;5031024;28;20042;-41
2024/04/01 06:40:26;;;;;;;2.37;2.17;;;10.10;99.90;;;11.63;68.17;95508.66;5030841;28;20039;-41
2024/04/01 06:42:53;;;;;;;2.00;1.50;;;10.10;99.90;;;11.57;68.18;95493.56;5030200;28;20052;-41
2024/04/01 06:45:20;;;;;;;3.57;2.10;;;10.10;99.90;;;11.54;68.21;95499.31;5014440;28;20417;-41
2024/04/01 06:47:46;;;;;;;2.57;1.50;;;10.10;99.90;;;11.56;68.01;95507.91;5030797;28;20084;-41
2024/04/01 06:50:13;;;;;;;3.70;1.70;;;10.10;99.90;;;11.49;68.28;95507.16;5030957;28;20430;-41
2024/04/01 06:52:40;;;;;;;1.20;1.10;;;10.10;99.90;;;11.45;68.40;95505.16;5018142;28;20048;-41
2024/04/01 06:55:07;;;;;;;1.43;1.33;;;10.10;99.90;;;11.50;67.94;95510.66;5029780;28;20413;-41
2024/04/01 06:57:34;;;;;;;1.93;1.17;;;10.10;99.90;;;11.42;68.40;95501.88;5029996;28;20524;-41
2024/04/01 07:00:00;;;;;;;1.70;1.50;;;10.10;99.90;;;11.43;68.38;95500.03;5029238;28;20497;-41
2024/04/01 07:02:27;;;;;;;2.73;1.80;;;10.10;99.90;;;11.45;68.01;95519.28;5029219;28;20041;-41
2024/04/01 07:04:54;;;;;;;1.30;1.20;;;10.10;99.90;;;11.48;67.92;95512.72;5028673;28;20046;-41
2024/04/01 07:07:20;;;;;;;2.40;1.40;;;10.10;99.90;;;11.47;68.41;95492.41;5029561;28;20037;-41
2024/04/01 07:09:47;;;;;;;2.73;1.10;;;10.10;99.90;;;11.38;68.21;95500.69;5029716;28;20057;-42
2024/04/01 07:12:15;;;;;;;2.27;0.90;;;10.00;99.90;;;11.38;68.58;95495.38;5021037;28;20417;-42
2024/04/01 07:14:42;;;;;;;1.40;1.00;;;10.00;99.90;;;11.36;68.39;95509.91;5029217;28;20408;-42
2024/04/01 07:17:08;;;;;;;0.80;0.80;;;10.00;99.90;;;11.37;68.41;95523.03;5029509;28;20045;-42
2024/04/01 07:19:35;;;;;;;1.63;0.73;;;10.00;99.90;;;11.46;67.80;95544.06;5029083;28;20050;-42
2024/04/01 07:22:02;;;;;;;0.50;0.50;;;10.10;99.90;;;11.39;68.27;95539.63;5028924;28;20049;-42
2024/04/01 07:24:29;;;;;;;1.57;0.50;;;10.10;99.90;;;11.42;67.77;95528.53;5028902;28;20050;-41
2024/04/01 07:26:55;;;;;;;0.60;0.60;;;10.10;99.90;;;11.49;67.87;95536.47;5012907;28;20412;-42
2024/04/01 07:29:22;;;;;;;1.13;0.70;;;10.10;99.90;;;11.45;68.05;95561.91;5029279;28;20043;-42
2024/04/01 07:31:49;;;;;;;0.70;0.70;;;10.10;99.90;;;11.42;67.66;95552.50;5028697;28;20052;-42
2024/04/01 07:34:16;;;;;;;3.70;0.70;;;10.10;99.90;;;11.50;67.74;95566.59;5021191;28;20504;-42
2024/04/01 07:36:42;;;;;;;0.40;0.40;;;10.10;99.90;;;11.50;67.71;95566.59;5028980;28;20060;-41
2024/04/01 07:39:09;;;;;;;0.60;0.60;;;10.10;99.90;;;11.59;67.32;95570.59;5029155;28;20056;-42
2024/04/01 07:41:36;;;;;;;0.47;0.47;;;10.20;99.90;;;11.58;67.41;95572.47;5028718;28;20056;-42
2024/04/01 07:44:02;;;;;;;1.47;0.93;;;10.20;99.90;;;11.61;66.98;95579.19;5028542;28;20061;-42
2024/04/01 07:46:29;;;;;;;1.00;1.00;;;10.20;99.90;;;11.60;66.68;95588.25;5028886;28;20052;-42
2024/04/01 07:48:55;;;;;;;0.60;0.50;;;10.20;99.90;;;11.66;66.73;95603.34;5028930;28;20428;-41
2024/04/01 07:51:22;;;;;;;1.50;0.60;;;10.30;99.80;;;11.61;66.81;95613.84;5028768;28;20052;-42
2024/04/01 07:53:49;;;;;;;0.50;0.50;;;10.10;99.40;;;11.58;66.33;95611.63;5028466;28;20057;-42
2024/04/01 07:56:15;;;;;;;0.50;0.50;;;10.10;99.70;;;11.62;66.56;95632.28;5030869;28;20048;-41
2024/04/01 07:58:42;;;;;;;0.47;0.47;;;10.20;99.90;;;11.69;66.57;95631.41;5032486;28;20052;-42
2024/04/01 08:01:09;;;;;;;0.47;0.47;;;10.20;99.70;;;11.72;66.05;95647.78;5016535;28;20057;-42
2024/04/01 08:03:36;;;;;;;0.70;0.50;;;10.30;97.50;;;11.71;65.94;95643.50;5032517;28;20423;-42
2024/04/01 08:06:02;;;;;;;0.70;0.43;;;10.30;96.30;;;11.74;65.83;95652.91;5032983;28;20045;-42
2024/04/01 08:08:29;;;;;;;0.63;0.57;;;10.30;96.70;;;11.66;65.37;95667.31;5032709;28;20041;-42
2024/04/01 08:10:56;;;;;;;0.50;0.50;;;10.20;96.20;;;11.69;65.70;95679.38;5032462;28;20048;-41
2024/04/01 08:13:23;;;;;;;0.50;0.50;;;10.20;96.40;;;11.69;65.38;95690.91;5032634;28;20044;-42
2024/04/01 08:16:03;;;;;;;0.77;0.60;;;10.20;96.40;;;11.62;65.07;95690.91;5032689;28;20049;-42
2024/04/01 08:18:30;;;;;;;0.83;0.73;;;10.20;94.80;;;11.55;65.12;95708.78;5026068;28;20041;-42
2024/04/01 08:20:58;;;;;;;0.50;0.50;;;10.10;94.60;;;11.38;65.41;95713.84;5032714;28;20045;-41
2024/04/01 08:23:25;;;;;;;1.50;0.60;;;9.90;96.20;;;11.41;65.30;95708.06;5031971;28;20052;-42
2024/04/01 08:25:52;;;;;;;0.60;0.60;;;9.90;96.00;;;11.27;65.27;95717.16;5032616;28;20049;-42
2024/04/01 08:28:19;;;;;;;0.80;0.80;;;9.80;97.30;;;11.35;65.60;95718.75;5031933;28;20342;-42
2024/04/01 08:30:46;;;;;;;0.80;0.80;;;9.80;97.30;;;11.43;65.61;95719.31;5032524;28;20042;-42
2024/04/01 08:33:12;;;;;;;1.27;1.17;;;9.90;97.30;;;11.45;65.24;95729.78;5031951;28;20037;-42
2024/04/01 08:35:40;;;;;;;0.70;0.70;;;9.90;96.50;;;11.51;65.57;95723.59;5031948;28;20041;-41
2024/04/01 08:38:06;;;;;;;0.33;0.33;;;9.90;99.30;;;11.63;65.16;95742.38;5033265;28;20050;-42
2024/04/01 08:40:45;;;;;;;1.10;0.50;;;10.10;98.50;;;11.71;65.65;95749.28;5033143;28;20429;-42
2024/04/01 08:43:17;;;;;;;0.50;0.50;;;10.20;98.00;;;11.77;65.46;95745.78;5015985;28;20053;-41
2024/04/01 08:45:45;;;;;;;0.47;0.47;;;10.30;96.80;;;11.77;64.83;95754.59;5016206;28;20353;-41
2024/04/01 08:48:12;;;;;;;0.40;0.40;;;10.30;94.60;;;11.74;64.73;95763.00;5031584;28;20050;-42
2024/04/01 08:50:54;;;;;;;0.60;0.60;;;10.30;93.90;;;11.75;64.10;95766.53;5032638;28;20037;-42
2024/04/01 08:53:50;;;;;;;0.40;0.40;;;10.30;91.90;;;11.78;64.24;95766.88;5016012;28;20049;-42
2024/04/01 08:56:18;;;;;;;0.50;0.50;;;10.30;92.10;;;11.85;63.76;95774.06;5018085;28;20068;-42
2024/04/01 08:58:45;;;;;;;0.50;0.50;;;10.40;90.80;;;11.87;63.79;95764.00;5033011;28;20528;-42
2024/04/01 09:01:12;;;;;;;0.80;0.77;;;10.40;90.90;;;11.84;63.11;95773.22;5032956;28;20052;-42
2024/04/01 09:03:39;;;;;;;4.43;1.67;;;10.30;90.20;;;11.91;63.29;95775.88;5032330;28;20473;-42
2024/04/01 09:06:06;;;;;;;3.23;1.97;;;10.40;90.70;;;11.92;62.97;95770.34;5032071;28;20048;-42
2024/04/01 09:08:32;;;;;;;1.23;0.87;;;10.40;89.70;;;11.91;62.67;95767.88;5016366;28;20045;-42
2024/04/01 09:10:59;;;;;;;0.83;0.70;;;10.40;89.10;;;11.95;63.31;95761.91;5015711;28;20056;-41
2024/04/01 09:13:25;;;;;;;0.77;0.77;;;10.40;89.80;;;12.00;63.11;95774.59;5031647;28;20044;-42
2024/04/01 09:15:53;;;;;;;0.67;0.67;;;10.50;89.90;;;12.04;62.52;95772.28;5032676;28;20042;-42
2024/04/01 09:18:19;;;;;;;0.60;0.60;;;10.40;88.60;;;12.07;62.33;95771.88;5032358;28;20037;-42
2024/04/01 09:20:47;;;;;;;1.20;1.20;;;10.40;88.80;;;12.06;62.07;95767.56;5031754;28;20412;-42
2024/04/01 09:23:13;;;;;;;0.53;0.53;;;10.40;89.00;;;12.01;61.32;95769.03;5031050;28;20041;-42
2024/04/01 09:25:40;;;;;;;0.80;0.70;;;10.40;87.60;;;12.00;61.52;95772.75;5032020;28;20045;-42
2024/04/01 09:28:06;;;;;;;1.07;0.80;;;10.40;88.00;;;11.94;61.78;95776.28;5032439;28;20445;-42
2024/04/01 09:30:33;;;;;;;1.13;1.03;;;10.20;88.40;;;11.97;61.87;95789.16;5032616;28;20417;-42
2024/04/01 09:33:00;;;;;;;0.80;0.80;;;10.20;89.70;;;11.84;61.98;95794.53;5031778;28;20532;-42
2024/04/01 09:35:27;;;;;;;0.70;0.70;;;10.10;88.50;;;11.85;61.69;95796.19;5032234;28;20038;-42
2024/04/01 09:37:54;;;;;;;0.97;0.70;;;10.20;88.80;;;11.86;62.08;95811.13;5030955;28;20064;-42
2024/04/01 09:40:21;;;;;;;1.60;1.30;;;10.20;88.20;;;11.94;61.88;95821.59;5032153;28;20045;-42
2024/04/01 09:42:49;;;;;;;3.30;3.00;;;10.30;89.80;;;11.99;61.98;95824.44;5031710;28;20045;-42
2024/04/01 09:45:15;;;;;;;3.07;2.30;;;10.40;89.40;;;12.04;62.23;95825.63;5015697;28;20049;-42
2024/04/01 09:47:43;;;;;;;1.90;1.70;;;10.40;89.60;;;12.09;61.89;95831.97;5031560;28;20060;-42
2024/04/01 09:50:10;;;;;;;1.30;1.20;;;10.60;89.10;;;12.14;62.11;95834.81;5015529;28;20041;-42
2024/04/01 09:52:37;;;;;;;2.37;2.17;;;10.60;88.60;;;12.19;62.19;95842.16;5029674;28;20420;-42
2024/04/01 09:55:15;;;;;;;3.47;3.17;;;10.60;88.40;;;12.29;61.80;95842.53;5030225;28;20037;-42
2024/04/01 09:58:17;;;;;;;2.53;2.27;;;10.70;89.70;;;12.38;61.83;95843.06;5008220;28;20049;-42
2024/04/01 10:01:31;;;;;;;2.00;1.80;;;10.80;89.30;;;12.38;61.55;95843.88;5024629;28;20053;-42
2024/04/01 10:04:20;;;;;;;0.93;0.80;;;10.80;87.70;;;12.36;61.60;95839.78;5026173;28;20056;-42
2024/04/01 10:07:46;;;;;;;1.47;1.37;;;10.70;89.20;;;12.42;61.99;95849.59;5024873;28;20044;-42
2024/04/01 10:10:28;;;;;;;1.70;1.53;;;10.80;89.80;;;12.53;61.89;95866.78;5031295;28;20029;-42
2024/04/01 10:14:00;;;;;;;1.40;1.17;;;10.90;89.60;;;12.53;61.92;95861.44;5015710;28;20037;-42
2024/04/01 10:16:44;;;;;;;0.80;0.80;;;11.00;88.50;;;12.61;61.65;95859.31;5031084;28;20068;-42
2024/04/01 10:19:37;;;;;;;0.70;0.70;;;11.00;89.10;;;12.64;61.82;95858.06;5030265;28;20037;-42
2024/04/01 10:22:47;;;;;;;0.90;0.90;;;11.00;88.40;;;12.56;61.54;95867.16;5030554;28;20049;-42
2024/04/01 10:26:07;;;;;;;1.90;1.80;;;11.00;89.10;;;12.63;61.52;95866.28;5027830;28;20045;-42
2024/04/01 10:29:00;;;;;;;1.20;1.10;;;11.00;89.30;;;12.66;61.67;95871.19;5015705;28;20041;-43