Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:20;;;;;;;4.63;4.13;;;19.80;69.80;;;;;;4985267;28;20695;-70
2023/10/07 00:04:45;;;;;;;5.85;4.45;;;19.80;69.10;;;;;;4981882;28;20196;-70
2023/10/07 00:07:12;;;;;;;4.80;4.30;;;19.80;69.10;;;;;;4992503;28;20201;-70
2023/10/07 00:09:44;;;;;;;5.70;4.10;;;19.80;69.10;;;;;;4998567;28;20228;-70
2023/10/07 00:12:16;;;;;;;5.35;4.43;;;19.80;69.10;;;;;;4996100;28;20209;-70
2023/10/07 00:14:42;;;;;;;4.82;4.20;;;19.80;69.20;;;;;;5001183;28;20239;-70
2023/10/07 00:17:16;;;;;;;7.63;4.00;;;19.80;69.20;;;;;;5000977;28;20182;-70
2023/10/07 00:19:46;;;;;;;4.25;3.80;;;19.80;69.10;;;;;;4985115;28;20212;-70
2023/10/07 00:22:14;;;;;;;5.78;3.85;;;19.80;69.10;;;;;;4986683;28;20196;-70
2023/10/07 00:24:48;;;;;;;4.65;4.00;;;19.80;69.10;;;;;;4989340;28;20181;-69
2023/10/07 00:27:26;;;;;;;5.57;4.18;;;19.80;69.30;;;;;;4991382;28;20616;-70
2023/10/07 00:29:59;;;;;;;5.00;3.92;;;19.80;69.10;;;;;;4977177;28;20562;-69
2023/10/07 00:32:30;;;;;;;5.35;3.90;;;19.80;69.00;;;;;;4988887;28;20209;-70
2023/10/07 00:34:59;;;;;;;5.38;4.00;;;19.80;69.00;;;;;;4994679;28;20268;-70
2023/10/07 00:37:26;;;;;;;4.28;3.63;;;19.80;69.00;;;;;;4979429;28;20223;-70
2023/10/07 00:39:53;;;;;;;4.35;3.70;;;19.80;69.00;;;;;;4987769;28;20209;-70
2023/10/07 00:42:23;;;;;;;4.72;3.63;;;19.80;69.10;;;;;;4988983;28;20204;-70
2023/10/07 00:44:53;;;;;;;5.05;4.00;;;19.80;69.10;;;;;;4974208;28;20189;-69
2023/10/07 00:47:20;;;;;;;4.47;3.72;;;19.80;69.00;;;;;;4982141;28;20291;-70
2023/10/07 00:52:33;;;;;;;4.22;3.83;;;19.80;69.10;;;;;;4999813;28;20201;-70
2023/10/07 00:57:35;;;;;;;4.63;3.80;;;19.70;68.90;;;;;;4996603;28;20260;-70
2023/10/07 01:02:50;;;;;;;4.20;3.80;;;19.70;68.80;;;;;;5000437;28;20200;-70
2023/10/07 01:05:25;;;;;;;4.65;4.05;;;19.70;68.60;;;;;;4982854;28;20196;-69
2023/10/07 01:07:53;;;;;;;5.32;4.22;;;19.80;68.90;;;;;;4977902;28;20678;-70
2023/10/07 01:10:30;;;;;;;5.43;4.03;;;19.70;68.70;;;;;;4995813;28;20184;-70
2023/10/07 01:13:02;;;;;;;4.97;3.90;;;19.70;68.80;;;;;;5000627;28;20240;-70
2023/10/07 01:15:30;;;;;;;5.20;3.97;;;19.70;68.90;;;;;;4987417;28;20212;-70
2023/10/07 01:18:03;;;;;;;4.38;3.60;;;19.70;68.90;;;;;;4999464;28;20173;-70
2023/10/07 01:23:33;;;;;;;4.28;3.80;;;19.70;68.90;;;;;;4996419;28;20213;-70
2023/10/07 01:26:01;;;;;;;3.67;3.38;;;19.70;68.90;;;;;;4985864;28;20185;-70
2023/10/07 01:28:27;;;;;;;4.68;3.70;;;19.70;68.60;;;;;;4992631;28;20223;-71
2023/10/07 01:31:10;;;;;;;4.30;3.50;;;19.70;68.60;;;;;;4992608;28;20180;-69
2023/10/07 01:33:47;;;;;;;3.53;3.20;;;19.70;68.70;;;;;;4975303;28;20205;-70
2023/10/07 01:36:24;;;;;;;4.25;3.45;;;19.70;68.70;;;;;;4996933;28;20561;-70
2023/10/07 01:38:54;;;;;;;4.60;3.67;;;19.70;68.80;;;;;;4976344;28;20677;-70
2023/10/07 01:41:27;;;;;;;3.83;3.35;;;19.70;68.80;;;;;;4983582;28;20196;-70
2023/10/07 01:43:58;;;;;;;4.35;3.60;;;19.70;68.80;;;;;;4989240;28;20178;-70
2023/10/07 01:46:32;;;;;;;3.88;3.45;;;19.70;68.80;;;;;;4998956;28;20560;-70
2023/10/07 01:49:11;;;;;;;5.00;3.70;;;19.70;68.90;;;;;;4998422;28;20291;-70
2023/10/07 01:51:44;;;;;;;4.47;3.70;;;19.70;68.90;;;;;;4998339;28;20632;-70
2023/10/07 01:54:11;;;;;;;4.05;3.65;;;19.70;68.60;;;;;;4997392;28;20231;-70
2023/10/07 01:56:38;;;;;;;4.93;3.60;;;19.70;68.60;;;;;;5003970;28;20215;-70
2023/10/07 01:59:17;;;;;;;4.30;3.50;;;19.70;68.60;;;;;;4986417;28;20208;-70
2023/10/07 02:01:58;;;;;;;4.65;3.80;;;19.70;68.60;;;;;;4986806;28;20177;-70
2023/10/07 02:04:26;;;;;;;4.20;3.60;;;19.70;68.60;;;;;;4994212;28;20196;-69
2023/10/07 02:06:56;;;;;;;4.63;3.60;;;19.70;68.60;;;;;;4988686;28;20184;-70
2023/10/07 02:09:35;;;;;;;4.95;3.97;;;19.70;68.60;;;;;;4976611;28;20208;-70
2023/10/07 02:12:08;;;;;;;4.68;3.97;;;19.70;68.60;;;;;;4979954;28;20587;-70
2023/10/07 02:14:34;;;;;;;3.60;3.25;;;19.70;68.70;;;;;;4997517;28;20705;-70
2023/10/07 02:17:00;;;;;;;3.70;3.17;;;19.60;69.30;;;;;;4995751;28;20181;-70
2023/10/07 02:19:31;;;;;;;4.55;3.88;;;19.70;68.70;;;;;;4999008;28;20276;-70
2023/10/07 02:22:03;;;;;;;4.30;3.63;;;19.70;68.60;;;;;;4992464;28;20185;-70
2023/10/07 02:24:32;;;;;;;4.07;3.17;;;19.70;68.60;;;;;;4997414;28;20652;-70
2023/10/07 02:27:16;;;;;;;4.47;3.50;;;19.60;68.50;;;;;;4995590;28;20690;-70
2023/10/07 02:29:56;;;;;;;4.47;3.55;;;19.60;68.50;;;;;;4979373;28;20212;-70
2023/10/07 02:32:22;;;;;;;4.78;3.53;;;19.60;68.40;;;;;;4995807;28;20197;-70
2023/10/07 02:34:51;;;;;;;4.75;3.95;;;19.70;68.60;;;;;;4973952;28;20189;-70
2023/10/07 02:37:22;;;;;;;4.15;3.40;;;19.60;68.50;;;;;;4959174;28;20548;-70
2023/10/07 02:39:50;;;;;;;4.75;3.53;;;19.60;68.50;;;;;;4991583;28;20287;-70
2023/10/07 02:42:23;;;;;;;4.88;3.58;;;19.60;68.50;;;;;;4999608;28;20181;-70
2023/10/07 02:47:47;;;;;;;4.07;3.67;;;19.60;68.50;;;;;;4987511;28;20238;-70
2023/10/07 02:50:13;;;;;;;4.65;3.33;;;19.60;68.50;;;;;;4992026;28;20285;-69
2023/10/07 02:52:39;;;;;;;4.45;3.65;;;19.60;70.30;;;;;;4978234;28;20213;-70
2023/10/07 02:57:55;;;;;;;3.83;3.25;;;19.60;68.40;;;;;;4978332;28;20195;-70
2023/10/07 03:00:49;;;;;;;3.78;3.20;;;19.60;68.30;;;;;;4993681;28;20185;-70
2023/10/07 03:03:32;;;;;;;4.07;3.35;;;19.60;68.50;;;;;;4983197;28;20218;-70
2023/10/07 03:05:59;;;;;;;4.03;3.25;;;19.60;68.50;;;;;;4981357;28;20275;-69
2023/10/07 03:08:40;;;;;;;4.78;3.83;;;19.60;68.60;;;;;;4996493;28;20232;-70
2023/10/07 03:11:12;;;;;;;3.97;3.10;;;19.60;68.50;;;;;;4975170;28;20198;-70
2023/10/07 03:13:45;;;;;;;4.43;3.45;;;19.60;68.40;;;;;;4976080;28;20229;-70
2023/10/07 03:24:08;;;;;;;4.80;3.80;;;19.60;68.40;;;;;;4993374;28;20216;-70
2023/10/07 03:26:34;;;;;;;4.50;3.15;;;19.60;68.50;;;;;;4994386;28;20200;-70
2023/10/07 03:29:04;;;;;;;3.67;3.05;;;19.50;68.30;;;;;;4971697;28;20300;-70
2023/10/07 03:31:34;;;;;;;4.80;3.40;;;19.60;68.40;;;;;;4976708;28;20197;-70
2023/10/07 03:34:07;;;;;;;4.63;3.65;;;19.60;68.50;;;;;;4992017;28;20205;-70
2023/10/07 03:41:51;;;;;;;4.40;3.22;;;19.60;68.30;;;;;;4974317;28;20196;-70
2023/10/07 03:44:20;;;;;;;4.13;3.00;;;19.50;68.20;;;;;;4992847;28;20191;-70
2023/10/07 03:46:49;;;;;;;4.32;3.65;;;19.50;68.10;;;;;;4958615;28;20243;-70
2023/10/07 03:49:16;;;;;;;4.18;3.40;;;19.60;68.00;;;;;;4980029;28;20209;-70
2023/10/07 03:51:45;;;;;;;4.30;3.30;;;19.60;68.20;;;;;;4979065;28;20197;-70
2023/10/07 03:54:15;;;;;;;3.47;3.15;;;19.50;68.10;;;;;;4992609;28;20646;-70
2023/10/07 03:56:49;;;;;;;4.82;3.70;;;19.50;68.40;;;;;;4978875;28;20304;-69
2023/10/07 03:59:15;;;;;;;4.68;3.63;;;19.50;68.10;;;;;;5003122;28;20303;-69
2023/10/07 04:01:42;;;;;;;3.58;3.15;;;19.50;68.30;;;;;;5004241;28;20560;-70
2023/10/07 04:04:11;;;;;;;4.25;3.33;;;19.50;68.30;;;;;;4994264;28;20192;-70
2023/10/07 04:06:41;;;;;;;4.70;3.65;;;19.50;68.30;;;;;;4997995;28;20198;-70
2023/10/07 04:09:08;;;;;;;3.53;2.90;;;19.50;68.40;;;;;;4983502;28;20204;-70
2023/10/07 04:11:37;;;;;;;3.78;3.20;;;19.50;68.40;;;;;;4995827;28;20200;-70
2023/10/07 04:16:52;;;;;;;4.78;3.10;;;19.60;68.30;;;;;;4992926;28;20271;-70
2023/10/07 04:21:45;;;;;;;3.95;3.20;;;19.50;68.00;;;;;;4977367;28;20280;-70
2023/10/07 04:24:12;;;;;;;3.40;3.10;;;19.50;67.90;;;;;;4991310;28;20196;-70
2023/10/07 04:26:51;;;;;;;4.43;3.28;;;19.50;67.90;;;;;;4994084;28;20198;-69
2023/10/07 04:29:18;;;;;;;3.45;2.92;;;19.50;67.90;;;;;;4994329;28;20217;-70
2023/10/07 04:31:51;;;;;;;3.85;2.72;;;19.50;68.10;;;;;;4978233;28;20189;-70
2023/10/07 04:34:18;;;;;;;3.70;2.92;;;19.50;68.20;;;;;;4995241;28;20674;-70
2023/10/07 04:37:10;;;;;;;3.45;2.72;;;19.50;68.10;;;;;;4969648;28;20208;-70
2023/10/07 04:40:47;;;;;;;4.70;3.28;;;19.50;68.20;;;;;;4994693;28;20212;-70
2023/10/07 04:42:23;;;;;;;3.13;2.65;;;19.50;68.30;;;;;;4993879;28;20216;-70
2023/10/07 04:52:50;;;;;;;3.63;2.97;;;19.50;67.90;;;;;;4995914;28;20250;-70
2023/10/07 04:55:19;;;;;;;3.95;3.22;;;19.50;68.00;;;;;;4996639;28;20191;-70
2023/10/07 05:03:00;;;;;;;4.55;3.15;;;19.50;68.30;;;;;;5005966;28;20184;-69
2023/10/07 05:05:33;;;;;;;3.78;3.17;;;19.50;68.10;;;;;;4996285;28;20184;-70
2023/10/07 05:08:19;;;;;;;4.20;2.97;;;19.50;68.10;;;;;;5012435;28;20277;-69
2023/10/07 05:11:03;;;;;;;4.13;3.15;;;19.50;68.00;;;;;;4987784;28;20184;-70
2023/10/07 05:13:32;;;;;;;4.28;3.00;;;19.50;67.90;;;;;;4987768;28;20294;-70
2023/10/07 05:15:58;;;;;;;3.63;3.10;;;19.40;67.80;;;;;;4979875;28;20199;-70
2023/10/07 05:18:24;;;;;;;4.25;3.42;;;19.50;68.10;;;;;;4995341;28;20578;-70
2023/10/07 05:20:51;;;;;;;3.58;3.20;;;19.40;68.00;;;;;;4995804;28;20180;-70
2023/10/07 05:23:18;;;;;;;3.58;3.03;;;19.50;68.10;;;;;;4995577;28;20184;-69
2023/10/07 05:25:48;;;;;;;3.92;2.95;;;19.40;68.00;;;;;;5009330;28;20184;-69
2023/10/07 05:28:22;;;;;;;3.60;3.30;;;19.50;68.10;;;;;;5008203;28;20220;-70
2023/10/07 05:30:50;;;;;;;3.55;2.90;;;19.50;68.20;;;;;;5000979;28;20196;-69
2023/10/07 05:33:27;;;;;;;3.80;3.28;;;19.40;68.20;;;;;;5006672;28;20215;-69
2023/10/07 05:36:14;;;;;;;3.63;3.13;;;19.50;67.90;;;;;;5012166;28;20196;-69
2023/10/07 05:38:45;;;;;;;3.50;2.95;;;19.50;68.00;;;;;;4986279;28;20273;-70
2023/10/07 05:41:15;;;;;;;4.75;3.33;;;19.50;67.80;;;;;;4977667;28;20205;-70
2023/10/07 05:43:48;;;;;;;3.90;3.33;;;19.40;67.50;;;;;;5008895;28;20286;-70
2023/10/07 05:46:19;;;;;;;4.15;3.13;;;19.50;67.90;;;;;;4988182;28;20201;-70
2023/10/07 05:48:46;;;;;;;4.25;3.45;;;19.50;68.00;;;;;;5009616;28;20216;-69
2023/10/07 05:51:13;;;;;;;5.57;3.40;;;19.40;68.00;;;;;;4978341;28;20195;-70
2023/10/07 05:53:48;;;;;;;3.78;3.25;;;19.40;67.90;;;;;;4969974;28;20215;-69
2023/10/07 05:56:14;;;;;;;4.00;3.42;;;19.50;68.30;;;;;;4994190;28;20195;-69
2023/10/07 05:58:43;;;;;;;3.90;3.50;;;19.40;68.00;;;;;;4983899;28;20209;-70
2023/10/07 06:01:11;;;;;;;3.60;2.97;;;19.50;68.20;;;;;;4993741;28;20184;-70
2023/10/07 06:03:38;;;;;;;3.83;3.08;;;19.40;68.10;;;;;;4975622;28;20195;-70
2023/10/07 06:06:06;;;;;;;4.57;3.50;;;19.40;68.00;;;;;;5008706;28;20690;-69
2023/10/07 06:08:33;;;;;;;4.20;3.50;;;19.40;68.00;;;;;;4974242;28;20215;-70
2023/10/07 06:11:00;;;;;;;4.03;3.13;;;19.40;67.80;;;;;;5006011;28;20177;-69
2023/10/07 06:13:28;;;;;;;3.53;3.13;;;19.40;67.90;;;;;;4977767;28;20243;-70
2023/10/07 06:16:04;;;;;;;4.57;3.72;;;19.40;67.70;;;;;;5002372;28;20536;-69
2023/10/07 06:18:33;;;;;;;3.53;3.22;;;19.40;67.90;;;;;;4992882;28;20238;-70
2023/10/07 06:21:17;;;;;;;3.42;3.10;;;19.40;67.70;;;;;;4989714;28;20181;-70
2023/10/07 06:23:43;;;;;;;3.80;3.08;;;19.40;67.70;;;;;;4968071;28;20185;-70
2023/10/07 06:26:10;;;;;;;4.10;3.60;;;19.40;68.10;;;;;;4987635;28;20193;-70
2023/10/07 06:28:39;;;;;;;4.20;3.58;;;19.40;68.00;;;;;;4999353;28;20266;-70
2023/10/07 06:31:12;;;;;;;3.50;3.20;;;19.40;68.00;;;;;;4992570;28;20192;-69
2023/10/07 06:33:42;;;;;;;3.50;3.13;;;19.40;68.00;;;;;;4984284;28;20207;-69
2023/10/07 06:36:12;;;;;;;4.63;3.55;;;19.40;68.20;;;;;;4992349;28;20187;-70
2023/10/07 06:38:46;;;;;;;3.92;2.90;;;19.40;68.40;;;;;;4991701;28;20246;-69
2023/10/07 06:41:12;;;;;;;4.13;3.25;;;19.40;68.10;;;;;;5009824;28;20192;-69
2023/10/07 06:43:42;;;;;;;3.80;3.40;;;19.40;67.80;;;;;;5005801;28;20214;-69
2023/10/07 06:46:11;;;;;;;3.40;3.08;;;19.40;67.70;;;;;;4986684;28;20263;-70
2023/10/07 06:48:40;;;;;;;4.15;3.22;;;19.40;67.80;;;;;;4974103;28;20239;-69
2023/10/07 06:51:10;;;;;;;3.55;3.13;;;19.40;67.70;;;;;;4975974;28;20180;-70
2023/10/07 06:53:38;;;;;;;4.53;3.30;;;19.40;67.70;;;;;;4988859;28;20258;-70
2023/10/07 06:56:04;;;;;;;3.60;3.30;;;19.50;67.90;;;;;;4983423;28;20466;-70
2023/10/07 06:58:30;;;;;;;4.55;3.70;;;19.40;67.70;;;;;;4987902;28;20267;-70
2023/10/07 07:00:56;;;;;;;4.00;3.45;;;19.40;68.00;;;;;;4983768;28;20188;-69
2023/10/07 07:03:25;;;;;;;4.55;3.50;;;19.40;67.90;;;;;;4996667;28;20192;-70
2023/10/07 07:05:54;;;;;;;4.55;3.60;;;19.40;67.90;;;;;;5007772;28;20188;-70
2023/10/07 07:08:22;;;;;;;4.18;3.75;;;19.40;67.80;;;;;;4974460;28;20234;-69
2023/10/07 07:10:55;;;;;;;3.63;3.30;;;19.40;67.90;;;;;;4983563;28;20185;-70
2023/10/07 07:13:27;;;;;;;4.00;3.40;;;19.40;67.80;;;;;;4990764;28;20312;-70
2023/10/07 07:16:06;;;;;;;4.70;3.53;;;19.50;67.90;;;;;;4976543;28;20598;-70
2023/10/07 07:18:33;;;;;;;4.85;3.70;;;19.40;67.70;;;;;;4982870;28;20267;-69
2023/10/07 07:21:12;;;;;;;4.07;3.20;;;19.50;67.80;;;;;;4973476;28;20181;-70
2023/10/07 07:23:40;;;;;;;3.80;3.40;;;19.50;67.80;;;;;;5010511;28;20722;-70
2023/10/07 07:26:11;;;;;;;4.40;3.38;;;19.50;67.80;;;;;;4994587;28;20191;-69
2023/10/07 07:28:42;;;;;;;5.07;3.50;;;19.50;67.80;;;;;;4980958;28;20213;-70
2023/10/07 07:31:11;;;;;;;4.28;3.88;;;19.50;67.80;;;;;;5010664;28;20184;-70
2023/10/07 07:33:38;;;;;;;4.95;4.10;;;19.50;67.70;;;;;;4978858;28;20212;-71
2023/10/07 07:38:52;;;;;;;4.10;3.60;;;19.50;67.80;;;;;;5010235;28;20204;-70
2023/10/07 07:41:29;;;;;;;4.68;3.67;;;19.50;67.70;;;;;;5011389;28;20192;-70
2023/10/07 07:44:02;;;;;;;3.85;3.42;;;19.60;67.80;;;;;;4988830;28;20188;-70
2023/10/07 07:46:29;;;;;;;5.05;3.85;;;19.60;67.70;;;;;;4994841;28;20648;-69
2023/10/07 07:49:08;;;;;;;5.40;3.75;;;19.60;67.70;;;;;;4988181;28;20268;-70
2023/10/07 07:51:39;;;;;;;5.00;3.72;;;19.60;67.60;;;;;;4999597;28;20203;-70
2023/10/07 07:54:06;;;;;;;4.57;3.55;;;19.60;67.60;;;;;;4994927;28;20208;-70
2023/10/07 07:56:34;;;;;;;4.15;3.75;;;19.60;68.40;;;;;;4986646;28;20189;-70
2023/10/07 07:59:18;;;;;;;4.68;3.70;;;19.60;67.70;;;;;;4987157;28;20282;-70
2023/10/07 08:02:01;;;;;;;5.28;4.40;;;19.60;67.70;;;;;;5004048;28;20235;-70
2023/10/07 08:04:42;;;;;;;5.85;4.18;;;19.60;67.70;;;;;;4984821;28;20197;-69
2023/10/07 08:07:28;;;;;;;6.20;4.35;;;19.60;67.70;;;;;;4987349;28;20242;-70
2023/10/07 08:09:57;;;;;;;4.35;3.65;;;19.60;67.60;;;;;;4990909;28;20200;-70
2023/10/07 08:12:28;;;;;;;4.75;3.95;;;19.60;67.60;;;;;;4991267;28;20639;-69
2023/10/07 08:15:08;;;;;;;5.38;4.05;;;19.60;67.70;;;;;;5008441;28;20216;-70
2023/10/07 08:17:37;;;;;;;5.28;4.30;;;19.60;67.70;;;;;;4990725;28;20194;-70
2023/10/07 08:20:13;;;;;;;4.22;3.60;;;19.70;67.70;;;;;;4991408;28;20208;-70
2023/10/07 08:22:51;;;;;;;5.07;4.03;;;19.70;67.70;;;;;;4978211;28;20244;-70
2023/10/07 08:25:38;;;;;;;6.15;4.18;;;19.70;67.60;;;;;;4984744;28;20221;-70
2023/10/07 08:28:18;;;;;;;4.63;3.90;;;19.70;67.70;;;;;;4987963;28;20271;-69
2023/10/07 08:30:48;;;;;;;4.13;3.53;;;19.60;67.70;;;;;;5000015;28;20184;-69
2023/10/07 08:33:15;;;;;;;4.53;3.60;;;19.60;67.70;;;;;;4974449;28;20286;-70
2023/10/07 08:35:44;;;;;;;4.30;3.90;;;19.60;67.70;;;;;;5005892;28;20188;-69
2023/10/07 08:38:21;;;;;;;4.65;4.03;;;19.60;67.70;;;;;;4957903;28;20193;-70
2023/10/07 08:41:05;;;;;;;4.88;4.05;;;19.70;67.80;;;;;;4985539;28;20287;-70
2023/10/07 08:43:43;;;;;;;3.72;3.33;;;19.70;67.80;;;;;;5007448;28;20235;-69
2023/10/07 08:46:16;;;;;;;4.35;3.65;;;19.70;67.80;;;;;;5007361;28;20234;-69
2023/10/07 08:48:50;;;;;;;4.40;3.65;;;19.70;67.80;;;;;;5004356;28;20223;-70
2023/10/07 08:51:21;;;;;;;4.20;3.42;;;19.70;67.70;;;;;;4982606;28;20192;-69
2023/10/07 08:53:47;;;;;;;4.63;3.78;;;19.70;67.80;;;;;;5006647;28;20215;-69
2023/10/07 08:56:17;;;;;;;4.03;3.55;;;19.60;67.70;;;;;;5008073;28;20242;-69
2023/10/07 08:58:44;;;;;;;4.53;3.42;;;19.70;67.90;;;;;;4987599;28;20220;-70
2023/10/07 09:01:19;;;;;;;4.43;3.63;;;19.60;67.80;;;;;;4990563;28;20193;-70
2023/10/07 09:03:56;;;;;;;4.30;3.67;;;19.70;67.90;;;;;;5004392;28;20196;-70
2023/10/07 09:06:27;;;;;;;5.90;4.15;;;19.70;67.90;;;;;;4996593;28;20675;-69
2023/10/07 09:08:54;;;;;;;4.20;3.80;;;19.60;67.70;;;;;;4999136;28;20221;-69
2023/10/07 09:11:19;;;;;;;4.50;3.80;;;19.70;67.70;;;;;;5006149;28;20200;-69
2023/10/07 09:13:47;;;;;;;6.00;3.80;;;19.70;67.90;;;;;;4970477;28;20220;-69
2023/10/07 09:16:13;;;;;;;4.22;3.83;;;19.70;67.80;;;;;;5002666;28;20187;-69
2023/10/07 09:18:42;;;;;;;5.43;4.00;;;19.70;67.50;;;;;;5006734;28;20243;-70
2023/10/07 09:21:22;;;;;;;4.10;3.35;;;19.70;67.80;;;;;;4979582;28;20249;-69
2023/10/07 09:23:59;;;;;;;4.10;3.33;;;19.70;67.70;;;;;;4999317;28;20197;-69
2023/10/07 09:26:36;;;;;;;4.65;3.05;;;19.70;67.90;;;;;;5006670;28;20184;-69
2023/10/07 09:29:15;;;;;;;3.88;3.38;;;19.70;67.90;;;;;;4987729;28;20241;-69
2023/10/07 09:31:46;;;;;;;5.20;3.65;;;19.70;67.90;;;;;;4986530;28;20191;-69
2023/10/07 09:34:29;;;;;;;4.28;3.35;;;19.70;67.80;;;;;;4995779;28;20725;-68
2023/10/07 09:37:08;;;;;;;4.00;3.60;;;19.70;67.90;;;;;;4987327;28;20656;-69
2023/10/07 09:39:43;;;;;;;5.55;3.22;;;19.70;67.70;;;;;;4987259;28;20218;-69
2023/10/07 09:42:35;;;;;;;5.38;3.40;;;19.70;67.80;;;;;;4995511;28;20184;-68
2023/10/07 09:45:38;;;;;;;4.65;3.53;;;19.70;67.80;;;;;;5003176;28;20281;-68
2023/10/07 09:48:00;;;;;;;4.60;3.40;;;19.70;67.80;;;;;;5001576;28;20254;-69
2023/10/07 09:50:42;;;;;;;3.88;3.45;;;19.70;67.90;;;;;;5003939;28;20231;-69
2023/10/07 09:53:14;;;;;;;4.57;3.35;;;19.70;67.70;;;;;;5003223;28;20216;-69
2023/10/07 09:56:20;;;;;;;5.28;3.63;;;19.70;67.60;;;;;;5001266;28;20189;-69
2023/10/07 09:59:15;;;;;;;4.50;3.72;;;19.70;67.70;;;;;;5000762;28;20219;-69
2023/10/07 10:02:05;;;;;;;4.75;3.45;;;19.70;67.60;;;;;;4997098;28;20199;-69
2023/10/07 10:05:25;;;;;;;5.18;3.63;;;19.70;67.80;;;;;;5000823;28;20283;-69
2023/10/07 10:08:44;;;;;;;4.97;2.85;;;19.70;67.50;;;;;;4996822;28;20189;-69
2023/10/07 10:11:30;;;;;;;4.22;3.28;;;19.70;67.60;;;;;;5000180;28;20196;-70
2023/10/07 10:16:57;;;;;;;3.38;3.08;;;19.80;67.30;;;;;;5000135;28;20192;-70
2023/10/07 10:19:37;;;;;;;5.00;3.08;;;19.80;67.20;;;;;;5007011;28;20211;-70
2023/10/07 10:22:10;;;;;;;3.33;3.03;;;19.80;67.20;;;;;;5001098;28;20189;-70
2023/10/07 10:24:44;;;;;;;5.03;3.00;;;19.80;67.20;;;;;;4985080;28;20670;-70
2023/10/07 10:27:11;;;;;;;3.38;3.03;;;19.80;67.10;;;;;;5000536;28;20185;-70
2023/10/07 10:29:55;;;;;;;3.40;3.00;;;19.80;67.40;;;;;;4999525;28;20207;-70
2023/10/07 10:32:36;;;;;;;4.32;3.03;;;19.80;67.30;;;;;;4995125;28;20264;-70
2023/10/07 10:35:07;;;;;;;3.55;2.90;;;19.80;67.10;;;;;;4996761;28;20224;-70
2023/10/07 10:37:34;;;;;;;3.40;3.00;;;19.80;67.10;;;;;;4970050;28;20184;-70
2023/10/07 10:40:17;;;;;;;3.63;2.90;;;19.80;67.10;;;;;;4995791;28;20220;-70
2023/10/07 10:42:49;;;;;;;3.75;2.90;;;19.80;66.70;;;;;;4987511;28;20770;-70
2023/10/07 10:45:26;;;;;;;3.35;2.70;;;19.80;66.90;;;;;;5006123;28;20180;-70
2023/10/07 10:47:59;;;;;;;4.20;3.03;;;19.80;66.70;;;;;;4974784;28;20203;-70
2023/10/07 10:50:28;;;;;;;3.28;2.70;;;19.80;66.70;;;;;;4995635;28;20192;-70
2023/10/07 10:52:56;;;;;;;3.90;2.80;;;19.80;67.20;;;;;;4998446;28;20291;-70
2023/10/07 10:55:24;;;;;;;4.13;2.60;;;19.80;67.00;;;;;;4966372;28;20191;-70
2023/10/07 10:57:52;;;;;;;3.78;2.58;;;19.80;66.70;;;;;;4993396;28;20195;-71
2023/10/07 11:00:22;;;;;;;3.50;2.65;;;19.80;66.70;;;;;;4968520;28;20215;-70
2023/10/07 11:02:53;;;;;;;5.10;2.60;;;19.80;66.70;;;;;;4971218;28;20192;-70
2023/10/07 11:05:22;;;;;;;3.33;2.47;;;19.80;66.70;;;;;;4994039;28;20184;-70
2023/10/07 11:07:50;;;;;;;3.70;2.80;;;19.80;66.70;;;;;;4977027;28;20586;-70
2023/10/07 11:10:22;;;;;;;2.63;2.38;;;19.80;66.70;;;;;;4997647;28;20252;-70
2023/10/07 11:12:52;;;;;;;5.45;3.22;;;19.80;66.70;;;;;;4986147;28;20220;-70
2023/10/07 11:15:24;;;;;;;3.80;2.63;;;19.80;66.70;;;;;;5001832;28;20252;-70
2023/10/07 11:18:11;;;;;;;3.47;2.58;;;19.80;67.00;;;;;;5002307;28;20275;-70
2023/10/07 11:20:43;;;;;;;3.40;2.72;;;19.80;67.10;;;;;;4983517;28;20222;-70
2023/10/07 11:23:10;;;;;;;4.35;2.63;;;19.90;66.80;;;;;;5000603;28;20200;-70
2023/10/07 11:25:39;;;;;;;4.05;2.80;;;19.90;66.80;;;;;;4981484;28;20204;-70
2023/10/07 11:28:09;;;;;;;3.42;2.70;;;19.80;67.10;;;;;;5003924;28;20185;-70
2023/10/07 11:30:49;;;;;;;3.70;2.28;;;19.80;66.90;;;;;;4998768;28;20206;-70
2023/10/07 11:33:16;;;;;;;2.90;2.50;;;19.90;66.60;;;;;;4985464;28;20212;-70
2023/10/07 11:35:59;;;;;;;3.15;2.47;;;19.80;68.30;;;;;;4980954;28;20181;-70
2023/10/07 11:38:26;;;;;;;3.55;3.05;;;19.80;66.70;;;;;;4999749;28;20712;-70
2023/10/07 11:40:53;;;;;;;4.82;2.85;;;19.90;68.00;;;;;;4980781;28;20188;-70
2023/10/07 11:43:18;;;;;;;3.00;2.45;;;19.90;67.00;;;;;;4982868;28;20220;-69
2023/10/07 11:45:45;;;;;;;4.63;2.90;;;19.90;66.60;;;;;;4961485;28;20227;-70
2023/10/07 11:48:11;;;;;;;2.92;2.63;;;19.90;67.00;;;;;;4962661;28;20197;-70
2023/10/07 11:50:37;;;;;;;4.05;2.95;;;19.90;66.80;;;;;;4958637;28;20253;-70
2023/10/07 11:53:07;;;;;;;3.72;2.40;;;19.90;66.90;;;;;;4993236;28;20209;-70
2023/10/07 11:55:33;;;;;;;3.15;2.67;;;19.90;66.80;;;;;;4995548;28;20181;-70
2023/10/07 11:58:00;;;;;;;4.25;2.58;;;19.90;66.80;;;;;;5002215;28;20268;-70
2023/10/07 12:00:34;;;;;;;3.25;2.55;;;19.90;66.70;;;;;;5000469;28;20180;-70
2023/10/07 12:03:07;;;;;;;3.47;2.60;;;19.90;66.60;;;;;;4964688;28;20272;-70
2023/10/07 12:05:38;;;;;;;3.92;2.78;;;19.90;67.70;;;;;;4986803;28;20200;-70
2023/10/07 12:08:04;;;;;;;2.50;2.30;;;19.90;66.70;;;;;;4985128;28;20193;-70
2023/10/07 12:10:33;;;;;;;3.88;2.30;;;19.90;66.50;;;;;;5000808;28;20267;-70
2023/10/07 12:13:14;;;;;;;3.33;2.60;;;19.90;66.20;;;;;;4994888;28;20216;-69
2023/10/07 12:15:42;;;;;;;3.40;2.63;;;19.90;66.10;;;;;;4984004;28;20196;-70
2023/10/07 12:18:16;;;;;;;3.08;2.05;;;19.90;66.10;;;;;;4999337;28;20207;-70
2023/10/07 12:20:42;;;;;;;3.05;2.58;;;19.90;66.30;;;;;;4977961;28;20244;-70
2023/10/07 12:23:09;;;;;;;3.65;2.60;;;19.90;66.00;;;;;;4999126;28;20676;-70
2023/10/07 12:25:41;;;;;;;3.97;2.97;;;19.90;66.40;;;;;;4998661;28;20271;-70
2023/10/07 12:28:08;;;;;;;3.92;2.42;;;19.90;66.20;;;;;;4994111;28;20607;-69
2023/10/07 12:30:34;;;;;;;3.00;2.30;;;19.90;66.20;;;;;;4966442;28;20195;-70
2023/10/07 12:33:04;;;;;;;3.38;2.47;;;19.90;66.10;;;;;;4998448;28;20220;-70
2023/10/07 12:35:34;;;;;;;3.67;2.40;;;19.90;66.30;;;;;;5000613;28;20190;-70
2023/10/07 12:38:00;;;;;;;3.35;2.28;;;19.90;66.40;;;;;;4986759;28;20185;-69
2023/10/07 12:40:30;;;;;;;4.20;2.55;;;19.90;66.40;;;;;;4983047;28;20200;-70
2023/10/07 12:42:56;;;;;;;3.08;2.20;;;19.90;65.80;;;;;;4970564;28;20177;-70
2023/10/07 12:45:23;;;;;;;3.40;2.47;;;19.90;66.50;;;;;;5003976;28;20243;-70
2023/10/07 12:47:51;;;;;;;4.60;2.38;;;19.90;65.60;;;;;;4971791;28;20177;-70
2023/10/07 12:50:28;;;;;;;2.67;2.38;;;19.90;65.70;;;;;;4999069;28;20204;-71
2023/10/07 12:52:57;;;;;;;3.55;2.33;;;20.00;65.80;;;;;;4973888;28;20201;-70
2023/10/07 12:55:31;;;;;;;3.97;2.00;;;20.00;66.10;;;;;;4979159;28;20690;-70
2023/10/07 12:58:01;;;;;;;3.05;2.28;;;19.90;65.80;;;;;;4998136;28;20192;-70
2023/10/07 13:00:32;;;;;;;3.60;2.45;;;19.90;66.30;;;;;;4995493;28;20280;-70
2023/10/07 13:02:58;;;;;;;3.05;2.60;;;19.90;66.20;;;;;;4994179;28;20657;-70
2023/10/07 13:05:24;;;;;;;2.45;2.08;;;19.90;66.30;;;;;;4998801;28;20197;-70
2023/10/07 13:07:53;;;;;;;3.75;2.38;;;19.90;66.70;;;;;;4993521;28;20704;-70
2023/10/07 13:10:20;;;;;;;2.85;2.20;;;19.90;66.80;;;;;;4996337;28;20212;-70
2023/10/07 13:12:46;;;;;;;3.83;2.53;;;19.90;66.60;;;;;;4996891;28;20256;-69
2023/10/07 13:15:14;;;;;;;3.25;2.22;;;19.90;66.00;;;;;;4990426;28;20177;-70
2023/10/07 13:17:47;;;;;;;2.60;2.28;;;19.90;66.50;;;;;;4981008;28;20180;-71
2023/10/07 13:20:20;;;;;;;3.17;2.15;;;19.90;66.30;;;;;;4995774;28;20201;-70
2023/10/07 13:22:55;;;;;;;2.85;2.40;;;19.90;66.80;;;;;;4998584;28;20177;-70
2023/10/07 13:25:21;;;;;;;3.38;2.60;;;19.90;66.00;;;;;;5004190;28;20246;-70
2023/10/07 13:27:49;;;;;;;2.33;1.95;;;19.90;66.10;;;;;;4986224;28;20260;-71
2023/10/07 13:30:17;;;;;;;3.05;2.30;;;19.90;66.30;;;;;;5000195;28;20205;-70
2023/10/07 13:32:52;;;;;;;2.90;2.20;;;19.90;66.30;;;;;;4982892;28;20617;-70
2023/10/07 13:35:19;;;;;;;3.40;2.60;;;19.90;66.60;;;;;;4978180;28;20648;-71
2023/10/07 13:37:51;;;;;;;2.70;2.20;;;19.90;66.50;;;;;;4979445;28;20192;-70
2023/10/07 13:40:19;;;;;;;3.40;2.35;;;19.90;66.60;;;;;;4990731;28;20217;-70
2023/10/07 13:43:06;;;;;;;3.38;2.67;;;19.90;66.30;;;;;;4979691;28;20628;-70
2023/10/07 13:45:32;;;;;;;3.17;2.05;;;20.00;66.60;;;;;;4996881;28;20188;-71
2023/10/07 13:47:58;;;;;;;3.40;2.60;;;20.00;66.30;;;;;;4991828;28;20188;-70
2023/10/07 13:50:27;;;;;;;2.65;1.98;;;20.00;66.10;;;;;;4994486;28;20250;-71
2023/10/07 13:57:57;;;;;;;2.70;2.38;;;20.00;66.60;;;;;;4996401;28;20581;-70
2023/10/07 14:00:28;;;;;;;4.93;2.65;;;20.00;66.30;;;;;;4995846;28;20220;-71
2023/10/07 14:02:56;;;;;;;2.90;2.40;;;20.00;66.20;;;;;;4978606;28;20250;-70
2023/10/07 14:05:24;;;;;;;3.17;2.45;;;20.00;66.20;;;;;;5001818;28;20180;-70
2023/10/07 14:07:52;;;;;;;3.83;2.50;;;20.00;66.30;;;;;;4991308;28;20268;-70
2023/10/07 14:10:23;;;;;;;3.75;2.40;;;20.00;66.00;;;;;;5001787;28;20214;-70
2023/10/07 14:12:52;;;;;;;2.90;2.10;;;20.00;66.10;;;;;;4978905;28;20192;-70