Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:29;;;;;;;17.25;7.95;;;21.80;99.90;;;;;;5078623;28;20067;-65
2022/08/04 00:04:04;;;;;;;15.70;7.85;;;21.80;99.90;;;;;;5084998;28;20043;-65
2022/08/04 00:07:11;;;;;;;15.48;8.35;;;21.80;99.90;;;;;;5083095;28;20110;-65
2022/08/04 00:09:48;;;;;;;13.00;7.70;;;21.80;99.90;;;;;;5054054;28;20063;-65
2022/08/04 00:12:16;;;;;;;13.10;7.88;;;21.80;99.90;;;;;;5074611;28;20052;-65
2022/08/04 00:14:50;;;;;;;17.20;9.00;;;21.70;99.90;;;;;;5064966;28;20048;-65
2022/08/04 00:17:20;;;;;;;14.90;7.88;;;21.80;99.90;;;;;;5061712;28;20041;-65
2022/08/04 00:19:48;;;;;;;12.98;7.63;;;21.70;99.90;;;;;;5078933;28;20584;-65
2022/08/04 00:22:18;;;;;;;16.35;7.80;;;21.70;99.90;;;;;;5063363;28;20064;-65
2022/08/04 00:24:44;;;;;;;17.00;8.38;;;21.70;99.90;;;;;;5063551;28;20237;-65
2022/08/04 00:27:11;;;;;;;13.10;7.40;;;21.70;99.90;;;;;;5063798;28;20054;-65
2022/08/04 00:29:40;;;;;;;11.55;7.38;;;21.70;99.90;;;;;;5080746;28;20138;-65
2022/08/04 00:32:07;;;;;;;16.20;7.40;;;21.70;99.90;;;;;;5068140;28;20060;-65
2022/08/04 00:34:33;;;;;;;16.15;7.82;;;21.70;99.90;;;;;;5077548;28;20055;-65
2022/08/04 00:36:59;;;;;;;16.67;8.18;;;21.60;99.90;;;;;;5080917;28;20565;-65
2022/08/04 00:39:26;;;;;;;12.70;7.60;;;21.60;99.90;;;;;;5075413;28;20040;-65
2022/08/04 00:42:03;;;;;;;15.50;7.10;;;21.60;99.90;;;;;;5084975;28;20048;-65
2022/08/04 00:45:07;;;;;;;16.60;7.43;;;21.70;99.90;;;;;;5098910;28;20094;-65
2022/08/04 00:47:51;;;;;;;13.52;7.30;;;21.60;99.90;;;;;;5095165;28;20105;-65
2022/08/04 00:50:32;;;;;;;15.18;7.82;;;21.60;99.90;;;;;;5076029;28;20135;-65
2022/08/04 00:53:17;;;;;;;13.80;7.15;;;21.60;99.90;;;;;;5099406;28;20059;-65
2022/08/04 00:56:14;;;;;;;13.70;7.65;;;21.60;99.90;;;;;;5078018;28;20488;-65
2022/08/04 00:58:55;;;;;;;15.18;7.72;;;21.60;99.90;;;;;;5094153;28;20044;-65
2022/08/04 01:01:40;;;;;;;14.23;7.72;;;21.60;99.90;;;;;;5100619;28;20040;-65
2022/08/04 01:04:15;;;;;;;17.45;8.13;;;21.50;99.90;;;;;;5071151;28;20079;-65
2022/08/04 01:07:04;;;;;;;10.95;7.35;;;21.50;99.90;;;;;;5082768;28;20403;-65
2022/08/04 01:10:01;;;;;;;17.47;7.97;;;21.50;99.90;;;;;;5099848;28;20082;-65
2022/08/04 01:12:51;;;;;;;13.10;7.78;;;21.50;99.90;;;;;;5082892;28;20084;-65
2022/08/04 01:15:38;;;;;;;15.25;7.80;;;21.40;99.90;;;;;;5102096;28;20048;-65
2022/08/04 01:18:06;;;;;;;18.65;8.45;;;21.40;99.90;;;;;;5073570;28;20059;-65
2022/08/04 01:20:41;;;;;;;17.00;8.38;;;21.40;99.90;;;;;;5101441;28;20434;-65
2022/08/04 01:23:22;;;;;;;19.95;8.10;;;21.40;99.90;;;;;;5084113;28;20048;-65
2022/08/04 01:26:25;;;;;;;15.88;7.80;;;21.30;99.90;;;;;;5085199;28;20063;-65
2022/08/04 01:29:10;;;;;;;15.45;7.78;;;21.30;99.90;;;;;;5081853;28;20075;-65
2022/08/04 01:31:58;;;;;;;14.40;7.78;;;21.30;99.90;;;;;;5073353;28;20045;-65
2022/08/04 01:34:28;;;;;;;14.02;8.98;;;21.20;99.90;;;;;;5082581;28;20044;-65
2022/08/04 01:37:03;;;;;;;18.13;8.63;;;21.20;99.90;;;;;;5077511;28;20207;-65
2022/08/04 01:39:49;;;;;;;17.05;7.57;;;21.20;99.90;;;;;;5083998;28;20051;-65
2022/08/04 01:42:19;;;;;;;15.18;7.72;;;21.20;99.90;;;;;;5083428;28;20615;-65
2022/08/04 01:44:47;;;;;;;17.00;7.90;;;21.20;99.90;;;;;;5077372;28;20163;-65
2022/08/04 01:47:16;;;;;;;15.45;8.55;;;21.10;99.90;;;;;;5078960;28;20060;-65
2022/08/04 01:49:46;;;;;;;16.98;8.38;;;21.10;99.90;;;;;;5088109;28;20080;-65
2022/08/04 01:52:16;;;;;;;14.18;8.68;;;21.10;99.90;;;;;;5084214;28;20044;-65
2022/08/04 01:54:43;;;;;;;17.98;9.15;;;21.10;99.90;;;;;;5106875;28;20079;-65
2022/08/04 01:57:09;;;;;;;15.32;8.30;;;21.10;99.90;;;;;;5101266;28;20090;-65
2022/08/04 01:59:37;;;;;;;15.55;8.02;;;21.00;99.90;;;;;;5077854;28;20319;-65
2022/08/04 02:02:04;;;;;;;14.95;7.88;;;21.00;99.90;;;;;;5082021;28;20094;-65
2022/08/04 02:04:30;;;;;;;16.65;8.10;;;20.90;99.90;;;;;;5078435;28;20109;-65
2022/08/04 02:07:32;;;;;;;17.98;9.13;;;20.90;99.90;;;;;;5104563;28;20047;-65
2022/08/04 02:10:05;;;;;;;16.08;8.48;;;20.80;99.90;;;;;;5086540;28;20044;-65
2022/08/04 02:12:38;;;;;;;17.08;8.70;;;20.70;99.90;;;;;;5082140;28;20079;-65
2022/08/04 02:15:09;;;;;;;14.52;7.93;;;20.60;99.90;;;;;;5102640;28;20123;-65
2022/08/04 02:17:56;;;;;;;13.65;8.20;;;20.40;99.90;;;;;;5106064;28;20150;-65
2022/08/04 02:20:24;;;;;;;15.65;7.68;;;20.20;99.90;;;;;;5078412;28;20045;-65
2022/08/04 02:22:59;;;;;;;12.02;7.72;;;20.10;99.90;;;;;;5100691;28;20063;-65
2022/08/04 02:25:28;;;;;;;14.52;7.35;;;20.00;99.90;;;;;;5093835;28;20060;-65
2022/08/04 02:28:16;;;;;;;12.65;6.82;;;19.80;99.90;;;;;;5103385;28;20427;-65
2022/08/04 02:31:00;;;;;;;15.65;6.80;;;19.60;99.90;;;;;;5104581;28;20071;-65
2022/08/04 02:33:38;;;;;;;9.57;6.22;;;19.40;99.90;;;;;;5090899;28;20046;-64
2022/08/04 02:36:05;;;;;;;14.43;7.75;;;19.30;99.90;;;;;;5103744;28;20142;-65
2022/08/04 02:38:48;;;;;;;12.02;7.10;;;19.10;99.90;;;;;;5102630;28;20078;-65
2022/08/04 02:41:17;;;;;;;15.02;7.20;;;19.00;99.90;;;;;;5094396;28;20456;-65
2022/08/04 02:43:47;;;;;;;15.27;6.85;;;18.80;99.90;;;;;;5105561;28;20096;-64
2022/08/04 02:46:16;;;;;;;15.38;6.88;;;18.80;99.90;;;;;;5102975;28;20565;-65
2022/08/04 02:48:44;;;;;;;15.48;7.93;;;18.80;99.90;;;;;;5087053;28;20051;-64
2022/08/04 02:51:12;;;;;;;14.48;8.48;;;18.70;99.90;;;;;;5095751;28;20099;-65
2022/08/04 02:53:39;;;;;;;13.80;7.90;;;18.70;99.90;;;;;;5097389;28;20041;-65
2022/08/04 02:56:07;;;;;;;21.05;9.48;;;18.70;99.90;;;;;;5086883;28;20052;-65
2022/08/04 02:58:35;;;;;;;16.83;8.43;;;18.50;99.90;;;;;;5101121;28;20055;-65
2022/08/04 03:01:02;;;;;;;17.77;8.55;;;18.40;99.90;;;;;;5079011;28;20096;-64
2022/08/04 03:03:47;;;;;;;11.02;7.32;;;18.40;99.90;;;;;;5101630;28;20087;-65
2022/08/04 03:06:37;;;;;;;14.30;8.30;;;18.30;99.90;;;;;;5103461;28;20079;-65
2022/08/04 03:09:21;;;;;;;;;;;18.20;99.90;;;;;;5086025;28;20044;-65
2022/08/04 03:12:21;;;;;;;14.48;7.68;;;18.10;99.90;;;;;;5100816;28;19924;-65
2022/08/04 03:15:16;;;;;;;;;;;18.10;99.90;;;;;;5093565;28;20075;-65
2022/08/04 03:17:57;;;;;;;14.55;7.68;;;17.90;99.90;;;;;;5024857;28;19921;-65
2022/08/04 03:20:44;;;;;;;13.57;7.72;;;17.90;99.90;;;;;;5026022;28;20065;-65
2022/08/04 03:23:37;;;;;;;14.20;8.23;;;17.90;99.90;;;;;;5042766;28;20053;-65
2022/08/04 03:26:34;;;;;;;14.02;8.10;;;17.90;99.90;;;;;;5017243;28;20057;-65
2022/08/04 03:29:30;;;;;;;15.63;7.95;;;17.90;99.90;;;;;;5040516;28;20045;-65
2022/08/04 03:32:14;;;;;;;12.63;8.15;;;17.90;99.90;;;;;;5042379;28;20129;-65
2022/08/04 03:34:55;;;;;;;15.20;7.95;;;18.00;99.90;;;;;;5025669;28;20049;-64
2022/08/04 03:37:38;;;;;;;15.40;8.75;;;18.00;99.90;;;;;;5025721;28;20108;-65
2022/08/04 03:40:40;;;;;;;15.23;8.75;;;18.10;99.90;;;;;;5025475;28;20045;-65
2022/08/04 03:43:28;;;;;;;13.48;7.53;;;18.10;99.90;;;;;;5042073;28;20049;-65
2022/08/04 03:46:15;;;;;;;13.70;8.23;;;18.10;99.90;;;;;;5027315;28;20146;-65
2022/08/04 03:49:11;;;;;;;14.77;8.10;;;18.10;99.90;;;;;;5025677;28;20091;-65
2022/08/04 03:54:48;;;;;;;16.08;8.52;;;18.10;99.90;;;;;;5050791;28;20056;-64
2022/08/04 03:57:22;;;;;;;17.13;9.07;;;18.10;99.90;;;;;;5047797;28;20056;-65
2022/08/04 04:00:03;;;;;;;14.40;7.95;;;18.10;99.90;;;;;;5059441;28;20045;-65
2022/08/04 04:02:44;;;;;;;15.93;9.98;;;18.10;99.90;;;;;;5084081;28;20056;-64
2022/08/04 04:05:25;;;;;;;14.45;8.82;;;18.10;99.90;;;;;;5059341;28;20048;-65
2022/08/04 04:08:12;;;;;;;16.35;10.07;;;18.10;99.90;;;;;;5082946;28;20111;-65
2022/08/04 04:10:54;;;;;;;15.18;9.30;;;18.20;99.90;;;;;;5060972;28;20114;-64
2022/08/04 04:13:29;;;;;;;13.20;8.73;;;18.30;99.90;;;;;;5075142;28;20511;-65
2022/08/04 04:16:07;;;;;;;16.02;9.20;;;18.30;99.90;;;;;;5059390;28;20044;-64
2022/08/04 04:18:50;;;;;;;11.45;8.68;;;18.40;99.90;;;;;;5083284;28;20090;-64
2022/08/04 04:21:25;;;;;;;12.68;7.95;;;18.30;99.90;;;;;;5067343;28;20445;-64
2022/08/04 04:24:36;;;;;;;13.85;8.95;;;18.40;99.90;;;;;;5072017;28;20068;-65
2022/08/04 04:27:31;;;;;;;12.80;7.50;;;18.30;99.90;;;;;;5062405;28;20040;-65
2022/08/04 04:30:06;;;;;;;11.32;7.28;;;18.30;99.90;;;;;;5082551;28;20052;-65
2022/08/04 04:32:55;;;;;;;11.40;7.03;;;18.30;99.90;;;;;;5082598;28;20036;-65
2022/08/04 04:35:29;;;;;;;10.05;6.82;;;18.30;99.90;;;;;;5055842;28;20497;-65
2022/08/04 04:38:14;;;;;;;10.45;6.90;;;18.30;99.90;;;;;;5063410;28;20063;-65
2022/08/04 04:40:53;;;;;;;16.27;9.23;;;18.30;99.90;;;;;;5082448;28;20040;-65
2022/08/04 04:43:37;;;;;;;17.48;10.50;;;18.40;99.90;;;;;;5083230;28;20076;-65
2022/08/04 04:46:42;;;;;;;21.38;11.10;;;18.40;99.90;;;;;;5065589;28;20077;-65
2022/08/04 04:49:11;;;;;;;18.52;10.23;;;18.50;99.90;;;;;;5081695;28;20057;-65
2022/08/04 04:51:43;;;;;;;19.23;9.25;;;18.50;99.90;;;;;;5082406;28;20049;-65
2022/08/04 04:54:24;;;;;;;17.33;8.80;;;18.50;99.90;;;;;;5076800;28;20037;-64
2022/08/04 04:56:59;;;;;;;12.60;7.53;;;18.50;99.90;;;;;;5081496;28;20525;-64
2022/08/04 04:59:32;;;;;;;17.60;9.02;;;18.50;99.90;;;;;;5060189;28;20045;-64
2022/08/04 05:02:25;;;;;;;17.20;9.23;;;18.50;99.90;;;;;;5057847;28;20052;-65
2022/08/04 05:05:09;;;;;;;18.52;8.73;;;18.50;99.90;;;;;;5078866;28;20049;-64
2022/08/04 05:08:06;;;;;;;16.10;9.45;;;18.50;99.90;;;;;;5077713;28;20539;-64
2022/08/04 05:10:49;;;;;;;16.23;9.10;;;18.50;99.90;;;;;;5064410;28;20040;-65
2022/08/04 05:13:42;;;;;;;14.93;8.95;;;18.60;99.90;;;;;;5057558;28;20558;-65
2022/08/04 05:16:12;;;;;;;15.98;9.75;;;18.60;99.90;;;;;;5060103;28;20051;-65
2022/08/04 05:18:44;;;;;;;17.48;9.82;;;18.60;99.90;;;;;;5064106;28;20048;-64
2022/08/04 05:21:19;;;;;;;19.33;10.25;;;18.80;99.90;;;;;;5059427;28;20123;-65
2022/08/04 05:23:48;;;;;;;14.57;9.43;;;18.80;99.90;;;;;;5081497;28;20425;-65
2022/08/04 05:26:17;;;;;;;19.85;10.32;;;18.90;99.90;;;;;;5072528;28;20059;-64
2022/08/04 05:28:50;;;;;;;14.27;9.57;;;19.00;99.90;;;;;;5103718;28;20033;-65
2022/08/04 05:31:27;;;;;;;20.13;11.65;;;19.10;99.90;;;;;;5085653;28;20040;-64
2022/08/04 05:34:02;;;;;;;23.08;11.65;;;19.20;99.90;;;;;;5080960;28;20098;-65
2022/08/04 05:36:46;;;;;;;17.08;10.50;;;19.30;99.90;;;;;;5098013;28;20056;-64
2022/08/04 05:39:21;;;;;;;18.95;9.98;;;19.40;99.90;;;;;;5073845;28;20068;-65
2022/08/04 05:41:49;;;;;;;17.73;9.90;;;19.50;99.90;;;;;;5102843;28;20054;-65
2022/08/04 05:44:16;;;;;;;17.77;9.77;;;19.60;99.90;;;;;;5085357;28;20055;-64
2022/08/04 05:46:49;;;;;;;18.00;8.75;;;19.70;99.90;;;;;;5103318;28;20039;-65
2022/08/04 05:49:16;;;;;;;23.35;10.48;;;19.70;99.90;;;;;;5077262;28;20102;-64
2022/08/04 05:51:44;;;;;;;22.55;11.40;;;19.80;99.90;;;;;;5106513;28;20040;-64
2022/08/04 05:54:12;;;;;;;25.55;10.52;;;19.90;99.90;;;;;;5077570;28;20048;-65
2022/08/04 05:56:38;;;;;;;20.02;9.65;;;19.90;99.90;;;;;;5102421;28;20044;-65
2022/08/04 05:59:05;;;;;;;18.80;10.38;;;20.10;99.90;;;;;;5085738;28;20067;-64
2022/08/04 06:01:33;;;;;;;21.48;10.13;;;20.10;99.90;;;;;;5102065;28;20044;-65
2022/08/04 06:04:01;;;;;;;22.33;10.23;;;20.10;99.90;;;;;;5086486;28;20044;-65
2022/08/04 06:06:28;;;;;;;24.65;9.18;;;20.10;99.90;;;;;;5105716;28;20048;-64
2022/08/04 06:08:55;;;;;;;16.20;9.00;;;20.20;99.90;;;;;;5086250;28;20279;-64
2022/08/04 06:11:21;;;;;;;16.33;9.15;;;20.20;99.90;;;;;;5106948;28;20040;-64
2022/08/04 06:13:53;;;;;;;17.15;8.13;;;20.30;99.90;;;;;;5087952;28;20053;-64
2022/08/04 06:16:22;;;;;;;20.92;8.85;;;20.30;99.90;;;;;;5088691;28;20048;-64
2022/08/04 06:18:51;;;;;;;15.07;7.47;;;20.40;99.90;;;;;;5100662;28;20053;-64
2022/08/04 06:21:21;;;;;;;14.23;7.55;;;20.40;99.90;;;;;;5074694;28;20556;-64
2022/08/04 06:23:48;;;;;;;;;;;20.50;99.90;;;;;;5104225;28;20094;-65
2022/08/04 06:26:18;;;;;;;16.13;7.85;;;20.60;99.90;;;;;;5075781;28;19924;-65
2022/08/04 06:28:48;;;;;;;13.95;7.90;;;20.70;99.90;;;;;;5101558;28;20400;-64
2022/08/04 06:31:20;;;;;;;;;;;20.70;99.90;;;;;;5085290;28;20055;-64
2022/08/04 06:33:49;;;;;;;14.63;7.82;;;20.80;99.90;;;;;;5104486;28;19920;-64
2022/08/04 06:36:15;;;;;;;16.40;8.20;;;20.90;99.90;;;;;;5079889;28;20396;-65
2022/08/04 06:38:42;;;;;;;11.98;7.00;;;21.00;99.90;;;;;;5081369;28;20045;-65
2022/08/04 06:41:08;;;;;;;9.95;6.78;;;21.10;99.90;;;;;;5067496;28;20092;-65
2022/08/04 06:43:36;;;;;;;13.73;7.45;;;21.10;99.90;;;;;;5082644;28;20044;-65
2022/08/04 06:46:03;;;;;;;13.75;7.55;;;21.30;99.90;;;;;;5084745;28;20407;-65
2022/08/04 06:48:31;;;;;;;17.73;8.13;;;21.30;99.90;;;;;;5080621;28;20059;-65
2022/08/04 06:50:58;;;;;;;16.17;8.38;;;21.40;99.90;;;;;;5075362;28;20130;-65
2022/08/04 06:53:25;;;;;;;17.02;8.90;;;21.40;99.90;;;;;;5098832;28;20048;-65
2022/08/04 06:55:52;;;;;;;14.95;8.68;;;21.50;99.90;;;;;;5094816;28;20119;-65
2022/08/04 06:58:20;;;;;;;16.98;7.63;;;21.60;99.90;;;;;;5081551;28;20053;-64
2022/08/04 07:00:47;;;;;;;15.35;7.57;;;21.60;99.90;;;;;;5061427;28;20051;-64
2022/08/04 07:03:15;;;;;;;12.38;7.65;;;21.70;99.90;;;;;;5100294;28;20111;-65
2022/08/04 07:05:41;;;;;;;15.57;8.35;;;21.80;99.90;;;;;;5080417;28;20040;-65
2022/08/04 07:08:09;;;;;;;15.75;7.95;;;21.90;99.90;;;;;;5081212;28;20048;-64
2022/08/04 07:10:36;;;;;;;15.05;7.53;;;21.90;99.90;;;;;;5086629;28;20078;-65
2022/08/04 07:13:02;;;;;;;13.60;8.07;;;22.00;99.90;;;;;;5084954;28;20040;-65
2022/08/04 07:15:28;;;;;;;13.10;7.03;;;22.10;99.90;;;;;;5087068;28;20044;-65
2022/08/04 07:18:00;;;;;;;15.48;7.10;;;22.30;99.90;;;;;;5100146;28;20178;-65
2022/08/04 07:20:28;;;;;;;14.30;6.80;;;22.40;99.90;;;;;;5068115;28;20052;-65
2022/08/04 07:22:54;;;;;;;14.05;7.90;;;22.40;99.90;;;;;;5103078;28;20047;-65
2022/08/04 07:25:20;;;;;;;12.82;6.63;;;22.50;99.90;;;;;;5085234;28;20543;-65
2022/08/04 07:27:46;;;;;;;18.23;6.70;;;22.50;99.90;;;;;;5085616;28;20074;-65
2022/08/04 07:30:13;;;;;;;12.40;7.35;;;22.70;99.90;;;;;;5100557;28;20044;-64
2022/08/04 07:32:40;;;;;;;14.73;6.97;;;22.70;99.90;;;;;;5084347;28;20100;-65
2022/08/04 07:35:07;;;;;;;15.13;7.03;;;22.80;99.90;;;;;;5101554;28;20066;-65
2022/08/04 07:37:33;;;;;;;11.10;6.00;;;22.80;99.90;;;;;;5100894;28;20137;-65
2022/08/04 07:40:00;;;;;;;15.07;7.40;;;22.90;99.90;;;;;;5101826;28;20445;-65
2022/08/04 07:42:26;;;;;;;12.30;6.78;;;22.90;99.90;;;;;;5098848;28;20525;-65
2022/08/04 07:44:52;;;;;;;13.57;6.97;;;23.00;99.90;;;;;;5066976;28;20048;-65
2022/08/04 07:47:18;;;;;;;12.98;6.00;;;23.10;99.90;;;;;;5078427;28;20059;-64
2022/08/04 07:49:44;;;;;;;14.02;5.95;;;23.10;99.90;;;;;;5101841;28;20043;-64
2022/08/04 07:52:10;;;;;;;11.77;6.13;;;23.20;99.90;;;;;;5081674;28;20049;-64
2022/08/04 07:54:37;;;;;;;18.33;6.88;;;23.30;99.90;;;;;;5102316;28;20048;-65
2022/08/04 07:57:03;;;;;;;13.23;6.72;;;23.40;99.90;;;;;;5059113;28;20056;-65
2022/08/04 07:59:28;;;;;;;15.05;6.43;;;23.50;99.90;;;;;;5095499;28;20044;-65
2022/08/04 08:01:58;;;;;;;14.43;5.70;;;23.60;99.90;;;;;;5080045;28;20098;-65
2022/08/04 08:04:24;;;;;;;14.27;5.85;;;23.60;99.90;;;;;;5083459;28;20338;-65
2022/08/04 08:06:50;;;;;;;11.25;5.07;;;23.70;99.90;;;;;;5082848;28;20048;-65
2022/08/04 08:09:20;;;;;;;14.05;5.55;;;23.80;99.90;;;;;;5085992;28;20037;-65
2022/08/04 08:11:47;;;;;;;12.55;5.22;;;23.80;99.90;;;;;;5071602;28;20076;-65
2022/08/04 08:14:14;;;;;;;12.38;5.90;;;23.90;99.90;;;;;;5065095;28;20051;-65
2022/08/04 08:16:39;;;;;;;11.75;5.07;;;24.10;99.90;;;;;;5085785;28;20051;-65
2022/08/04 08:19:06;;;;;;;11.63;5.82;;;24.10;99.90;;;;;;5102416;28;20050;-65
2022/08/04 08:21:32;;;;;;;12.40;4.72;;;24.20;99.90;;;;;;5076328;28;20044;-65
2022/08/04 08:23:58;;;;;;;15.65;5.38;;;24.20;99.90;;;;;;5097314;28;20047;-65
2022/08/04 08:26:25;;;;;;;8.63;4.47;;;24.30;99.90;;;;;;5075441;28;20056;-65
2022/08/04 08:28:51;;;;;;;11.73;4.78;;;24.40;99.90;;;;;;5095986;28;20102;-64
2022/08/04 08:31:16;;;;;;;12.38;5.03;;;24.50;99.90;;;;;;5092906;28;20040;-65
2022/08/04 08:33:43;;;;;;;14.00;5.05;;;24.60;99.90;;;;;;5093689;28;20048;-65
2022/08/04 08:36:43;;;;;;;13.82;4.82;;;24.70;99.90;;;;;;5102008;28;20260;-65
2022/08/04 08:39:27;;;;;;;12.13;4.45;;;24.80;99.90;;;;;;5077258;28;20163;-65
2022/08/04 08:42:14;;;;;;;10.70;4.85;;;24.90;99.90;;;;;;5096845;28;20044;-65
2022/08/04 08:44:46;;;;;;;10.27;4.63;;;25.00;99.90;;;;;;5093467;28;20067;-65
2022/08/04 08:47:45;;;;;;;8.80;4.05;;;25.20;99.90;;;;;;5102687;28;20051;-65
2022/08/04 08:50:39;;;;;;;9.95;4.70;;;25.20;99.90;;;;;;5079888;28;20097;-65
2022/08/04 08:53:08;;;;;;;14.50;4.82;;;25.30;99.90;;;;;;5101002;28;20071;-65
2022/08/04 08:56:11;;;;;;;12.17;4.13;;;25.40;99.90;;;;;;5101147;28;20075;-65
2022/08/04 08:59:02;;;;;;;9.25;4.13;;;25.60;99.90;;;;;;5083947;28;20292;-65
2022/08/04 09:01:49;;;;;;;14.73;4.93;;;25.70;99.90;;;;;;5082335;28;20055;-65
2022/08/04 09:04:45;;;;;;;6.03;3.80;;;25.70;99.90;;;;;;5100024;28;20055;-65
2022/08/04 09:07:17;;;;;;;12.02;4.10;;;25.70;99.90;;;;;;5104026;28;20044;-65
2022/08/04 09:10:19;;;;;;;9.52;3.95;;;25.80;99.90;;;;;;5081224;28;20036;-65
2022/08/04 09:13:09;;;;;;;9.00;3.92;;;25.90;99.90;;;;;;5061721;28;20421;-65
2022/08/04 09:16:04;;;;;;;11.27;4.00;;;26.00;99.90;;;;;;5083180;28;20055;-65
2022/08/04 09:18:37;;;;;;;8.48;4.00;;;26.00;99.90;;;;;;5106275;28;20507;-65
2022/08/04 09:21:16;;;;;;;10.40;3.60;;;26.10;99.90;;;;;;5087632;28;20051;-65
2022/08/04 09:23:48;;;;;;;;;;;26.20;99.90;;;;;;5085990;28;20051;-65
2022/08/04 09:26:24;;;;;;;7.38;3.35;;;26.30;99.90;;;;;;5085508;28;19923;-65
2022/08/04 09:29:07;;;;;;;7.10;3.20;;;26.40;99.90;;;;;;5070736;28;20064;-65
2022/08/04 09:31:38;;;;;;;11.25;4.13;;;26.50;99.90;;;;;;5078155;28;20051;-65
2022/08/04 09:34:25;;;;;;;8.98;3.75;;;26.60;99.90;;;;;;5095744;28;20108;-65
2022/08/04 09:37:13;;;;;;;9.10;3.90;;;26.60;99.90;;;;;;5107681;28;20123;-65
2022/08/04 09:40:19;;;;;;;12.38;3.88;;;26.80;99.90;;;;;;5103875;28;20040;-65
2022/08/04 09:42:50;;;;;;;8.20;3.58;;;26.90;99.90;;;;;;5082893;28;20044;-65
2022/08/04 09:45:32;;;;;;;12.57;4.15;;;27.00;99.90;;;;;;5083029;28;20550;-65
2022/08/04 09:48:02;;;;;;;9.05;3.67;;;26.90;99.90;;;;;;5080749;28;20048;-65
2022/08/04 09:50:38;;;;;;;12.93;3.60;;;27.10;99.90;;;;;;5083695;28;20666;-65
2022/08/04 09:53:28;;;;;;;11.75;3.42;;;27.20;99.90;;;;;;5101491;28;20048;-65
2022/08/04 09:55:59;;;;;;;12.85;4.10;;;27.40;99.90;;;;;;5102288;28;23048;-65
2022/08/04 09:58:57;;;;;;;12.43;4.07;;;27.50;99.90;;;;;;5103832;28;20056;-65
2022/08/04 10:01:25;;;;;;;10.25;3.67;;;27.50;99.90;;;;;;5106725;28;20372;-65
2022/08/04 10:04:02;;;;;;;10.10;3.90;;;27.60;99.90;;;;;;5099270;28;20048;-65
2022/08/04 10:06:59;;;;;;;6.97;3.05;;;27.70;99.90;;;;;;5100897;28;20499;-65
2022/08/04 10:10:04;;;;;;;7.80;3.33;;;27.80;99.90;;;;;;5100232;28;20052;-65
2022/08/04 10:12:42;;;;;;;9.63;3.70;;;27.90;99.90;;;;;;5033220;28;20056;-65
2022/08/04 10:15:59;;;;;;;5.85;3.22;;;27.90;99.90;;;;;;5081881;28;20055;-65
2022/08/04 10:18:34;;;;;;;10.77;3.67;;;28.00;99.90;;;;;;4986525;28;20065;-65
2022/08/04 10:21:08;;;;;;;9.85;3.20;;;27.90;99.90;;;;;;5004199;28;20109;-65
2022/08/04 10:24:11;;;;;;;9.15;3.63;;;28.00;99.90;;;;;;4986625;28;20193;-65
2022/08/04 10:27:00;;;;;;;8.25;4.00;;;27.90;99.90;;;;;;4982444;28;20065;-65
2022/08/04 10:29:45;;;;;;;12.53;3.60;;;27.90;99.90;;;;;;4985336;28;20070;-65
2022/08/04 10:32:33;;;;;;;10.73;3.97;;;27.90;99.90;;;;;;4986051;28;20051;-65
2022/08/04 10:35:04;;;;;;;11.13;4.45;;;28.00;99.90;;;;;;4982162;28;20046;-65
2022/08/04 10:37:39;;;;;;;10.23;4.20;;;28.00;99.90;;;;;;4984904;28;20097;-65
2022/08/04 10:43:00;;;;;;;13.23;4.95;;;28.20;99.90;;;;;;4969117;28;20074;-65
2022/08/04 10:45:38;;;;;;;10.18;5.07;;;28.30;99.90;;;;;;4984394;28;20049;-65
2022/08/04 10:48:21;;;;;;;11.52;4.80;;;28.30;99.90;;;;;;4964788;29;20051;-65
2022/08/04 10:51:02;;;;;;;10.02;4.47;;;28.40;99.90;;;;;;4983046;28;20082;-65
2022/08/04 10:53:29;;;;;;;10.30;4.47;;;28.40;99.90;;;;;;5003453;28;20057;-65
2022/08/04 10:56:02;;;;;;;8.43;4.22;;;28.50;99.90;;;;;;5079021;28;20100;-65
2022/08/04 10:58:35;;;;;;;9.88;4.95;;;28.50;99.90;;;;;;5085470;28;20060;-65
2022/08/04 11:01:04;;;;;;;15.02;5.60;;;28.60;99.90;;;;;;5080587;28;20068;-65
2022/08/04 11:03:39;;;;;;;8.95;4.50;;;28.60;99.90;;;;;;5084200;28;20052;-65
2022/08/04 11:06:05;;;;;;;12.30;4.78;;;28.60;99.90;;;;;;5078929;28;20083;-65
2022/08/04 11:08:46;;;;;;;10.57;4.53;;;28.80;99.90;;;;;;5080620;28;20041;-65
2022/08/04 11:11:19;;;;;;;9.40;4.30;;;28.80;99.90;;;;;;5076511;28;20049;-65
2022/08/04 11:14:10;;;;;;;5.38;3.40;;;28.80;99.90;;;;;;5080309;28;20055;-65
2022/08/04 11:16:47;;;;;;;13.02;4.28;;;28.70;99.90;;;;;;5082222;28;20056;-65
2022/08/04 11:19:38;;;;;;;7.72;3.75;;;28.70;99.90;;;;;;5080811;28;20057;-65
2022/08/04 11:22:30;;;;;;;16.60;5.15;;;28.70;99.90;;;;;;5080134;28;20098;-65
2022/08/04 11:25:28;;;;;;;8.07;3.58;;;28.70;99.90;;;;;;5078336;28;20048;-65
2022/08/04 11:28:21;;;;;;;10.35;3.78;;;28.80;99.90;;;;;;5051000;28;20072;-65
2022/08/04 11:31:25;;;;;;;7.95;3.60;;;28.80;99.90;;;;;;5073997;28;20052;-65
2022/08/04 11:34:12;;;;;;;6.60;3.40;;;28.90;99.90;;;;;;5062312;28;20087;-65
2022/08/04 11:36:50;;;;;;;9.27;3.40;;;28.90;99.90;;;;;;5081020;28;20055;-65
2022/08/04 11:39:31;;;;;;;7.82;3.85;;;28.90;99.90;;;;;;5082007;28;20381;-65
2022/08/04 11:42:13;;;;;;;7.22;3.42;;;28.70;99.90;;;;;;5076630;28;20040;-65
2022/08/04 11:45:05;;;;;;;10.07;4.38;;;28.60;99.90;;;;;;5083364;28;20496;-65
2022/08/04 11:47:46;;;;;;;10.82;3.28;;;28.50;99.90;;;;;;5063400;28;20045;-65
2022/08/04 11:50:24;;;;;;;8.32;3.00;;;28.60;99.90;;;;;;5082545;28;20041;-65
2022/08/04 11:52:52;;;;;;;10.25;3.42;;;28.50;99.90;;;;;;5065161;28;20733;-65
2022/08/04 11:55:21;;;;;;;7.47;2.90;;;28.50;99.90;;;;;;5059825;28;20100;-65
2022/08/04 11:57:47;;;;;;;13.02;2.83;;;28.30;99.90;;;;;;5078519;28;20419;-65
2022/08/04 12:00:16;;;;;;;8.20;2.75;;;28.20;99.90;;;;;;5083918;28;20591;-65
2022/08/04 12:03:12;;;;;;;11.25;2.67;;;28.10;99.90;;;;;;5081214;28;20120;-65
2022/08/04 12:05:53;;;;;;;6.80;2.30;;;27.90;99.90;;;;;;5072502;28;20095;-65
2022/08/04 12:08:52;;;;;;;9.32;3.20;;;27.70;99.90;;;;;;5079544;28;20040;-65
2022/08/04 12:11:56;;;;;;;6.25;2.20;;;27.50;99.90;;;;;;5077233;28;20103;-65
2022/08/04 12:15:03;;;;;;;7.85;3.33;;;27.50;99.90;;;;;;5065560;28;20064;-65
2022/08/04 12:18:14;;;;;;;7.68;2.65;;;27.40;99.90;;;;;;5082035;28;20397;-65
2022/08/04 12:20:48;;;;;;;8.35;3.22;;;27.30;99.90;;;;;;5010376;28;20052;-65
2022/08/04 12:23:23;;;;;;;8.20;2.70;;;27.20;99.90;;;;;;5070683;28;20132;-65
2022/08/04 12:25:54;;;;;;;10.68;3.28;;;27.10;99.90;;;;;;5069160;28;20052;-65
2022/08/04 12:28:36;;;;;;;8.73;2.80;;;27.10;99.90;;;;;;5076311;28;20412;-65
2022/08/04 12:31:16;;;;;;;9.07;2.80;;;27.00;99.90;;;;;;5100618;28;20032;-65
2022/08/04 12:33:54;;;;;;;8.98;3.03;;;26.90;99.90;;;;;;5080696;28;20081;-65
2022/08/04 12:36:26;;;;;;;5.82;2.63;;;26.80;99.90;;;;;;5072881;28;20044;-65
2022/08/04 12:39:06;;;;;;;6.25;2.50;;;26.70;99.90;;;;;;5075860;28;20044;-65
2022/08/04 12:41:35;;;;;;;;;;;26.50;99.90;;;;;;5091623;28;20040;-65
2022/08/04 12:44:11;;;;;;;5.43;2.20;;;26.40;99.90;;;;;;5100437;28;19920;-65
2022/08/04 12:46:39;;;;;;;6.75;2.47;;;26.20;99.90;;;;;;5082779;28;20052;-65
2022/08/04 12:49:05;;;;;;;12.52;2.58;;;26.00;99.90;;;;;;5097613;28;20120;-65
2022/08/04 12:51:41;;;;;;;9.00;1.83;;;26.00;99.90;;;;;;5084927;28;20091;-65
2022/08/04 12:54:09;;;;;;;7.93;1.90;;;26.00;99.90;;;;;;5097487;28;20424;-65
2022/08/04 12:56:35;;;;;;;10.63;2.83;;;25.80;99.90;;;;;;5079948;28;20075;-65
2022/08/04 12:59:05;;;;;;;5.80;2.35;;;25.70;99.90;;;;;;5084179;28;20036;-65
2022/08/04 13:01:33;;;;;;;3.90;1.73;;;25.70;99.90;;;;;;5076194;28;20055;-65
2022/08/04 13:04:02;;;;;;;5.32;2.25;;;25.50;99.90;;;;;;5103031;28;20059;-65
2022/08/04 13:06:32;;;;;;;7.60;2.10;;;25.30;99.90;;;;;;5082566;28;20332;-65
2022/08/04 13:09:14;;;;;;;6.10;2.13;;;25.30;99.90;;;;;;5082151;28;20074;-65
2022/08/04 13:11:42;;;;;;;6.03;2.25;;;25.30;99.90;;;;;;5078517;28;20087;-65
2022/08/04 13:14:12;;;;;;;4.20;2.10;;;25.20;99.90;;;;;;5081230;28;20051;-65
2022/08/04 13:16:38;;;;;;;5.43;2.30;;;25.30;99.90;;;;;;5082855;28;20118;-65
2022/08/04 13:19:07;;;;;;;8.02;2.00;;;25.40;99.90;;;;;;5057537;28;20056;-65
2022/08/04 13:21:35;;;;;;;7.43;2.15;;;25.50;99.90;;;;;;5097047;28;20044;-65
2022/08/04 13:24:07;;;;;;;4.57;2.45;;;25.70;99.90;;;;;;5082359;28;20070;-65
2022/08/04 13:26:34;;;;;;;4.18;1.77;;;25.80;99.90;;;;;;5061169;28;20613;-65
2022/08/04 13:29:04;;;;;;;5.10;2.00;;;25.90;99.90;;;;;;5064612;28;20041;-65
2022/08/04 13:31:32;;;;;;;5.47;2.50;;;26.00;99.90;;;;;;5065003;28;20082;-65
2022/08/04 13:34:06;;;;;;;5.53;2.08;;;26.20;99.90;;;;;;5081011;28;20079;-65
2022/08/04 13:36:33;;;;;;;4.50;1.70;;;26.40;99.90;;;;;;5053696;28;20049;-65