Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:41;;;;;;;3.88;1.50;;;4.20;99.90;;;;;;5067392;28;20033;-43
2023/03/27 00:03:13;;;;;;;6.30;1.20;;;4.20;99.90;;;;;;5066734;28;20077;-43
2023/03/27 00:05:39;;;;;;;5.30;1.20;;;4.10;99.90;;;;;;5066028;28;20503;-44
2023/03/27 00:08:08;;;;;;;5.60;1.20;;;4.10;99.90;;;;;;5064259;28;20116;-43
2023/03/27 00:10:34;;;;;;;3.85;1.00;;;4.10;99.90;;;;;;5056805;28;20028;-43
2023/03/27 00:13:02;;;;;;;1.33;0.90;;;4.00;99.90;;;;;;5062954;28;20025;-43
2023/03/27 00:15:29;;;;;;;3.92;1.30;;;4.10;99.90;;;;;;5064099;28;20032;-43
2023/03/27 00:17:57;;;;;;;4.38;1.27;;;4.00;99.90;;;;;;5062961;28;20808;-43
2023/03/27 00:20:25;;;;;;;4.20;1.38;;;4.00;99.90;;;;;;5063521;28;20029;-43
2023/03/27 00:22:55;;;;;;;6.32;1.38;;;3.90;99.90;;;;;;5063382;28;20376;-43
2023/03/27 00:25:27;;;;;;;4.70;1.60;;;3.90;99.90;;;;;;5059934;28;20040;-43
2023/03/27 00:27:55;;;;;;;7.20;1.48;;;3.90;99.90;;;;;;5053596;28;20104;-42
2023/03/27 00:30:22;;;;;;;5.70;1.30;;;3.90;99.90;;;;;;5062371;28;20382;-43
2023/03/27 00:32:47;;;;;;;11.93;2.20;;;3.90;99.90;;;;;;5062657;28;20034;-43
2023/03/27 00:35:13;;;;;;;7.47;1.70;;;3.90;99.90;;;;;;5062266;28;20520;-43
2023/03/27 00:37:40;;;;;;;4.57;1.45;;;3.80;99.90;;;;;;5063626;28;20083;-42
2023/03/27 00:40:17;;;;;;;6.60;1.35;;;3.80;99.90;;;;;;5062396;28;20527;-44
2023/03/27 00:42:48;;;;;;;3.45;1.40;;;3.80;99.90;;;;;;5063870;28;20035;-43
2023/03/27 00:45:27;;;;;;;6.40;1.77;;;3.80;99.90;;;;;;5061568;28;20610;-42
2023/03/27 00:47:58;;;;;;;4.85;1.40;;;3.80;99.90;;;;;;5062626;28;20025;-43
2023/03/27 00:50:29;;;;;;;5.20;1.73;;;3.80;99.90;;;;;;5063658;28;20029;-43
2023/03/27 00:53:04;;;;;;;4.50;1.30;;;3.80;99.90;;;;;;5062840;28;20032;-43
2023/03/27 00:55:32;;;;;;;4.55;1.77;;;3.80;99.90;;;;;;5059953;28;20037;-43
2023/03/27 00:58:04;;;;;;;4.57;1.67;;;3.80;99.90;;;;;;5062462;28;20079;-43
2023/03/27 01:00:32;;;;;;;3.67;1.33;;;3.80;99.90;;;;;;5062258;28;20536;-44
2023/03/27 01:02:59;;;;;;;2.88;0.75;;;3.80;99.90;;;;;;5061855;28;20043;-43
2023/03/27 01:05:26;;;;;;;7.05;1.60;;;3.80;99.90;;;;;;5062104;28;20036;-43
2023/03/27 01:07:52;;;;;;;4.55;1.45;;;3.70;99.90;;;;;;5062569;28;20035;-42
2023/03/27 01:10:18;;;;;;;3.92;1.10;;;3.70;99.90;;;;;;5061822;28;20892;-42
2023/03/27 01:12:58;;;;;;;5.55;1.52;;;3.70;99.90;;;;;;5063230;28;20032;-43
2023/03/27 01:15:41;;;;;;;4.20;1.17;;;3.70;99.90;;;;;;5060914;28;20041;-44
2023/03/27 01:18:21;;;;;;;3.13;1.45;;;3.70;99.90;;;;;;5061744;28;20051;-43
2023/03/27 01:21:11;;;;;;;3.67;1.30;;;3.60;99.90;;;;;;5061753;28;20392;-43
2023/03/27 01:23:55;;;;;;;4.72;1.30;;;3.60;99.90;;;;;;5060879;28;20553;-43
2023/03/27 01:26:29;;;;;;;5.07;1.30;;;3.60;99.90;;;;;;5060594;28;20039;-43
2023/03/27 01:29:24;;;;;;;2.65;0.93;;;3.50;99.90;;;;;;5062650;28;20032;-44
2023/03/27 01:32:14;;;;;;;4.90;1.20;;;3.50;99.90;;;;;;5052188;28;20032;-44
2023/03/27 01:35:17;;;;;;;3.85;1.60;;;3.40;99.90;;;;;;5060004;28;20039;-43
2023/03/27 01:37:51;;;;;;;5.07;1.25;;;3.40;99.90;;;;;;5062083;28;20064;-43
2023/03/27 01:40:17;;;;;;;5.90;1.20;;;3.40;99.90;;;;;;5062438;28;20365;-43
2023/03/27 01:42:59;;;;;;;2.28;1.10;;;3.50;99.90;;;;;;5062018;28;20047;-43
2023/03/27 01:45:42;;;;;;;4.18;1.40;;;3.50;99.90;;;;;;5060426;28;20073;-43
2023/03/27 01:48:11;;;;;;;;;;;3.60;99.90;;;;;;5061807;28;20123;-43
2023/03/27 01:50:51;;;;;;;3.95;1.35;;;3.60;99.90;;;;;;5061546;28;20363;-43
2023/03/27 01:53:26;;;;;;;6.03;1.65;;;3.60;99.90;;;;;;5061329;28;20044;-43
2023/03/27 01:56:06;;;;;;;3.45;1.27;;;3.70;99.90;;;;;;5061921;28;20052;-43
2023/03/27 01:58:46;;;;;;;3.90;1.75;;;3.70;99.90;;;;;;5060858;28;20429;-43
2023/03/27 02:01:17;;;;;;;7.10;1.60;;;3.80;99.90;;;;;;5061401;28;20052;-43
2023/03/27 02:03:47;;;;;;;5.75;1.60;;;3.80;99.90;;;;;;5061313;28;20025;-43
2023/03/27 02:06:20;;;;;;;6.13;1.58;;;3.90;99.90;;;;;;5060826;28;20028;-43
2023/03/27 02:08:59;;;;;;;8.50;2.08;;;4.00;99.90;;;;;;5058595;28;20025;-42
2023/03/27 02:11:28;;;;;;;5.75;1.50;;;4.00;99.90;;;;;;5060899;28;20111;-42
2023/03/27 02:14:01;;;;;;;6.60;1.95;;;4.00;99.90;;;;;;5062230;28;20039;-43
2023/03/27 02:16:32;;;;;;;3.85;1.20;;;4.00;99.90;;;;;;5060902;28;20036;-42
2023/03/27 02:19:01;;;;;;;7.60;1.70;;;4.00;99.90;;;;;;5059579;28;20051;-42
2023/03/27 02:21:30;;;;;;;5.60;1.48;;;4.00;99.90;;;;;;5061264;28;20131;-43
2023/03/27 02:23:56;;;;;;;5.28;1.30;;;4.00;99.90;;;;;;5062170;28;20078;-43
2023/03/27 02:26:22;;;;;;;4.25;1.30;;;3.90;99.90;;;;;;5060580;28;20107;-43
2023/03/27 02:29:07;;;;;;;4.55;1.15;;;3.90;99.90;;;;;;5060705;28;20039;-43
2023/03/27 02:31:41;;;;;;;4.68;1.20;;;3.80;99.90;;;;;;5061760;28;20020;-43
2023/03/27 02:34:30;;;;;;;2.53;0.93;;;3.80;99.90;;;;;;5061206;28;20059;-43
2023/03/27 02:37:08;;;;;;;2.50;1.00;;;3.70;99.90;;;;;;5061177;28;20053;-43
2023/03/27 02:39:52;;;;;;;4.35;1.13;;;3.70;99.90;;;;;;5061237;28;20430;-44
2023/03/27 02:42:42;;;;;;;1.77;1.00;;;3.60;99.90;;;;;;5056106;28;20135;-43
2023/03/27 02:45:20;;;;;;;4.90;1.10;;;3.60;99.90;;;;;;5056878;28;20036;-44
2023/03/27 02:47:53;;;;;;;4.00;1.30;;;3.60;99.90;;;;;;5060038;28;20384;-43
2023/03/27 02:50:25;;;;;;;1.05;0.70;;;3.60;99.90;;;;;;5061429;28;20032;-42
2023/03/27 02:52:55;;;;;;;2.70;0.68;;;3.50;99.90;;;;;;5059916;28;20029;-42
2023/03/27 02:55:26;;;;;;;3.63;0.88;;;3.50;99.90;;;;;;5061098;28;20124;-42
2023/03/27 02:58:01;;;;;;;3.38;1.27;;;3.50;99.90;;;;;;5061912;28;20041;-42
2023/03/27 03:00:33;;;;;;;4.65;1.00;;;3.50;99.90;;;;;;5060843;28;20029;-42
2023/03/27 03:03:26;;;;;;;3.40;1.08;;;3.40;99.90;;;;;;5059758;28;20044;-42
2023/03/27 03:05:54;;;;;;;2.35;1.20;;;3.40;99.90;;;;;;5061072;28;20582;-42
2023/03/27 03:08:20;;;;;;;1.73;0.88;;;3.30;99.90;;;;;;5060021;28;20024;-43
2023/03/27 03:10:46;;;;;;;2.80;0.90;;;3.30;99.90;;;;;;5061243;28;20071;-43
2023/03/27 03:13:16;;;;;;;5.32;0.90;;;3.30;99.90;;;;;;5059287;28;20032;-43
2023/03/27 03:15:44;;;;;;;4.50;0.93;;;3.30;99.90;;;;;;5060913;28;20081;-42
2023/03/27 03:18:10;;;;;;;3.60;1.70;;;3.20;99.90;;;;;;5060413;28;20614;-44
2023/03/27 03:20:36;;;;;;;3.20;1.00;;;3.20;99.90;;;;;;5061263;28;20663;-43
2023/03/27 03:23:02;;;;;;;3.15;1.00;;;3.20;99.90;;;;;;5059136;28;20033;-44
2023/03/27 03:25:30;;;;;;;3.10;1.10;;;3.20;99.90;;;;;;5060938;28;20818;-43
2023/03/27 03:28:00;;;;;;;3.85;0.88;;;3.20;99.90;;;;;;5060940;28;20027;-44
2023/03/27 03:30:27;;;;;;;3.60;0.77;;;3.20;99.90;;;;;;5060427;28;20029;-43
2023/03/27 03:32:56;;;;;;;2.90;1.00;;;3.20;99.90;;;;;;5059449;28;20060;-43
2023/03/27 03:35:23;;;;;;;2.95;1.00;;;3.20;99.90;;;;;;5059342;28;20017;-43
2023/03/27 03:37:50;;;;;;;4.07;1.25;;;3.20;99.90;;;;;;5060929;28;20472;-42
2023/03/27 03:40:18;;;;;;;2.25;0.82;;;3.30;99.90;;;;;;5060313;28;20185;-42
2023/03/27 03:42:51;;;;;;;2.55;0.85;;;3.30;99.90;;;;;;5059636;28;20657;-42
2023/03/27 03:45:17;;;;;;;4.28;1.00;;;3.40;99.90;;;;;;5060492;28;20032;-43
2023/03/27 03:47:44;;;;;;;1.75;0.90;;;3.50;99.90;;;;;;5065393;28;20024;-42
2023/03/27 03:50:10;;;;;;;4.97;0.93;;;3.50;99.90;;;;;;5063729;28;20024;-42
2023/03/27 03:52:36;;;;;;;2.45;0.93;;;3.60;99.90;;;;;;5063419;28;20064;-42
2023/03/27 03:55:03;;;;;;;3.05;1.00;;;3.60;99.90;;;;;;5064149;28;20825;-42
2023/03/27 03:57:29;;;;;;;3.38;1.30;;;3.60;99.90;;;;;;5063680;28;20117;-43
2023/03/27 03:59:57;;;;;;;3.28;1.05;;;3.70;99.90;;;;;;5057649;28;20029;-42
2023/03/27 04:02:29;;;;;;;2.20;0.93;;;3.70;99.90;;;;;;5060905;28;20079;-43
2023/03/27 04:04:59;;;;;;;3.85;1.20;;;3.70;99.90;;;;;;5062147;28;20115;-44
2023/03/27 04:07:30;;;;;;;2.83;1.10;;;3.60;99.90;;;;;;5056385;28;20419;-43
2023/03/27 04:09:57;;;;;;;3.03;1.10;;;3.60;99.90;;;;;;5057111;28;20162;-43
2023/03/27 04:12:23;;;;;;;2.65;0.88;;;3.60;99.90;;;;;;5063754;28;20025;-43
2023/03/27 04:14:48;;;;;;;2.05;1.00;;;3.60;99.90;;;;;;5064420;28;20050;-42
2023/03/27 04:17:14;;;;;;;3.75;1.25;;;3.60;99.90;;;;;;5061390;28;20115;-42
2023/03/27 04:19:40;;;;;;;1.35;0.77;;;3.50;99.90;;;;;;5062990;28;20479;-42
2023/03/27 04:22:06;;;;;;;1.98;0.90;;;3.50;99.90;;;;;;5063157;28;20029;-42
2023/03/27 04:24:32;;;;;;;1.08;0.70;;;3.40;99.90;;;;;;5063909;28;20020;-42
2023/03/27 04:27:00;;;;;;;1.60;0.80;;;3.40;99.90;;;;;;5063419;28;20369;-43
2023/03/27 04:29:29;;;;;;;1.67;0.70;;;3.30;99.90;;;;;;5064086;28;20439;-43
2023/03/27 04:31:56;;;;;;;1.88;0.68;;;3.30;99.90;;;;;;5063244;28;20020;-43
2023/03/27 04:34:23;;;;;;;1.10;0.63;;;3.20;99.90;;;;;;5062267;28;20029;-43
2023/03/27 04:36:49;;;;;;;1.20;0.60;;;3.10;99.90;;;;;;5063317;28;20029;-43
2023/03/27 04:39:16;;;;;;;1.23;0.60;;;3.00;99.90;;;;;;5061764;28;20040;-43
2023/03/27 04:41:47;;;;;;;1.42;0.70;;;3.00;99.90;;;;;;5062673;28;20103;-43
2023/03/27 04:44:13;;;;;;;1.20;0.60;;;2.90;99.90;;;;;;5045972;28;20029;-43
2023/03/27 04:46:40;;;;;;;1.88;0.80;;;2.90;99.90;;;;;;5054459;28;20514;-43
2023/03/27 04:49:05;;;;;;;1.25;0.60;;;2.80;99.90;;;;;;5062279;28;20047;-43
2023/03/27 04:51:31;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5063358;28;20606;-43
2023/03/27 04:53:56;;;;;;;0.80;0.52;;;2.80;99.90;;;;;;5058748;28;20381;-43
2023/03/27 04:56:22;;;;;;;1.05;0.50;;;2.70;99.90;;;;;;5063022;28;20039;-43
2023/03/27 04:58:48;;;;;;;0.52;0.52;;;2.70;99.90;;;;;;5063087;28;20051;-43
2023/03/27 05:01:14;;;;;;;0.82;0.80;;;2.60;99.90;;;;;;5061367;28;20043;-42
2023/03/27 05:03:42;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5062244;28;20032;-43
2023/03/27 05:06:08;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5060604;28;20039;-43
2023/03/27 05:08:34;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5062603;28;20563;-42
2023/03/27 05:11:00;;;;;;;0.63;0.55;;;2.60;99.90;;;;;;5062550;28;20025;-42
2023/03/27 05:13:27;;;;;;;1.85;0.70;;;2.60;99.90;;;;;;5062022;28;20028;-42
2023/03/27 05:15:53;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5061987;28;20032;-43
2023/03/27 05:18:19;;;;;;;0.95;0.70;;;2.50;99.90;;;;;;5061420;28;20740;-43
2023/03/27 05:20:47;;;;;;;1.48;0.80;;;2.60;99.90;;;;;;5046804;28;20025;-41
2023/03/27 05:23:13;;;;;;;1.42;0.80;;;2.60;99.90;;;;;;5060892;28;20098;-43
2023/03/27 05:25:38;;;;;;;0.88;0.70;;;2.60;99.90;;;;;;5060986;28;20559;-42
2023/03/27 05:28:04;;;;;;;1.33;0.82;;;2.60;99.90;;;;;;5059853;28;20051;-42
2023/03/27 05:30:30;;;;;;;1.35;0.90;;;2.60;99.90;;;;;;5061100;28;20032;-43
2023/03/27 05:32:57;;;;;;;1.20;0.82;;;2.60;99.90;;;;;;5061097;28;20032;-43
2023/03/27 05:35:25;;;;;;;1.98;0.90;;;2.60;99.90;;;;;;5060320;28;20044;-43
2023/03/27 05:37:52;;;;;;;1.35;0.90;;;2.60;99.90;;;;;;5061887;28;20020;-43
2023/03/27 05:40:24;;;;;;;1.52;0.65;;;2.60;99.90;;;;;;5061410;28;20038;-42
2023/03/27 05:42:50;;;;;;;3.00;0.83;;;2.50;99.90;;;;;;5061236;28;20537;-42
2023/03/27 05:45:16;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5049789;28;20028;-42
2023/03/27 05:47:43;;;;;;;1.20;0.90;;;2.50;99.90;;;;;;5061351;28;20024;-43
2023/03/27 05:50:09;;;;;;;1.13;0.75;;;2.50;99.90;;;;;;5059067;28;20021;-42
2023/03/27 05:52:35;;;;;;;1.98;1.00;;;2.50;99.90;;;;;;5060620;28;20082;-42
2023/03/27 05:55:00;;;;;;;1.27;0.90;;;2.50;99.90;;;;;;5060412;28;20059;-42
2023/03/27 05:57:35;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5060412;28;20032;-43
2023/03/27 06:00:00;;;;;;;0.82;0.80;;;2.50;99.90;;;;;;5061732;28;20036;-42
2023/03/27 06:02:26;;;;;;;2.00;1.10;;;2.50;99.90;;;;;;5062289;28;20033;-42
2023/03/27 06:04:52;;;;;;;1.73;1.23;;;2.40;99.90;;;;;;5060473;28;20020;-42
2023/03/27 06:07:17;;;;;;;3.22;1.02;;;2.50;99.90;;;;;;5041172;28;20032;-43
2023/03/27 06:09:44;;;;;;;3.67;1.90;;;2.50;99.90;;;;;;5053458;28;20752;-42
2023/03/27 06:12:10;;;;;;;3.58;1.25;;;2.50;99.90;;;;;;5060336;28;20109;-42
2023/03/27 06:14:36;;;;;;;1.63;1.30;;;2.50;99.90;;;;;;5058867;28;20028;-42
2023/03/27 06:17:02;;;;;;;2.85;1.48;;;2.50;99.90;;;;;;5061356;28;20028;-42
2023/03/27 06:19:27;;;;;;;5.00;1.63;;;2.50;99.90;;;;;;5060530;28;20089;-42
2023/03/27 06:21:56;;;;;;;2.38;1.58;;;2.50;99.90;;;;;;5060198;28;20040;-44
2023/03/27 06:24:22;;;;;;;2.55;1.60;;;2.60;99.90;;;;;;5060093;28;20074;-42
2023/03/27 06:26:47;;;;;;;4.97;1.38;;;2.60;99.90;;;;;;5060722;28;20151;-42
2023/03/27 06:29:13;;;;;;;1.30;1.13;;;2.70;99.90;;;;;;5047539;28;21374;-43
2023/03/27 06:31:38;;;;;;;5.57;1.75;;;2.70;99.90;;;;;;5046447;28;20092;-43
2023/03/27 06:34:07;;;;;;;4.35;1.60;;;2.70;99.90;;;;;;5047033;28;20865;-43
2023/03/27 06:36:33;;;;;;;1.75;1.40;;;2.80;99.90;;;;;;5047788;28;20412;-43
2023/03/27 06:39:02;;;;;;;1.55;1.23;;;2.80;99.90;;;;;;5047221;28;20036;-42
2023/03/27 06:41:28;;;;;;;2.28;1.10;;;2.80;99.90;;;;;;5047273;28;20032;-42
2023/03/27 06:43:53;;;;;;;3.13;1.30;;;2.90;99.90;;;;;;5046801;28;20032;-43
2023/03/27 06:46:19;;;;;;;5.22;1.35;;;2.90;99.90;;;;;;5046633;28;20052;-42
2023/03/27 06:48:44;;;;;;;2.50;1.13;;;3.00;99.90;;;;;;5048017;28;20032;-43
2023/03/27 06:51:10;;;;;;;5.15;3.15;;;3.00;99.90;;;;;;5047171;28;20086;-42
2023/03/27 06:53:36;;;;;;;3.10;1.50;;;3.10;99.90;;;;;;5046893;28;20056;-42
2023/03/27 06:56:01;;;;;;;4.18;1.70;;;3.20;99.90;;;;;;5047651;28;20040;-43
2023/03/27 06:58:27;;;;;;;3.67;1.38;;;3.20;99.90;;;;;;5047486;28;20045;-42
2023/03/27 07:00:52;;;;;;;2.90;1.60;;;3.30;99.90;;;;;;5047254;28;20392;-42
2023/03/27 07:03:21;;;;;;;5.65;1.80;;;3.30;99.90;;;;;;5046866;28;20111;-43
2023/03/27 07:05:47;;;;;;;1.70;1.15;;;3.30;99.90;;;;;;5047790;28;20024;-42
2023/03/27 07:08:15;;;;;;;3.88;1.60;;;3.40;99.90;;;;;;5047035;28;20032;-43
2023/03/27 07:10:40;;;;;;;3.00;1.30;;;3.40;99.90;;;;;;5047980;28;20067;-43
2023/03/27 07:13:06;;;;;;;4.63;1.50;;;3.40;99.90;;;;;;5046045;28;20474;-42
2023/03/27 07:15:32;;;;;;;3.65;1.38;;;3.50;99.90;;;;;;5047967;28;20029;-43
2023/03/27 07:18:00;;;;;;;3.53;1.73;;;3.50;99.90;;;;;;5046670;28;20040;-43
2023/03/27 07:20:27;;;;;;;5.65;1.40;;;3.50;99.90;;;;;;5048528;28;20036;-42
2023/03/27 07:22:55;;;;;;;2.25;1.40;;;3.60;99.90;;;;;;5051266;28;20437;-42
2023/03/27 07:25:21;;;;;;;8.30;2.10;;;3.70;99.90;;;;;;5050155;28;20587;-43
2023/03/27 07:27:46;;;;;;;7.97;2.28;;;3.70;99.90;;;;;;5050480;28;20104;-41
2023/03/27 07:30:13;;;;;;;14.93;3.90;;;3.80;99.90;;;;;;5051422;28;20037;-44
2023/03/27 07:32:41;;;;;;;3.95;1.60;;;3.80;99.90;;;;;;5050997;28;20553;-43
2023/03/27 07:35:08;;;;;;;6.97;2.28;;;3.90;99.90;;;;;;5050345;28;20040;-44
2023/03/27 07:37:36;;;;;;;3.17;1.60;;;4.00;99.90;;;;;;5051307;28;20567;-43
2023/03/27 07:40:03;;;;;;;4.53;1.90;;;4.00;99.90;;;;;;5051056;28;20450;-43
2023/03/27 07:42:28;;;;;;;6.13;1.67;;;4.10;99.90;;;;;;5050537;28;20049;-42
2023/03/27 07:44:54;;;;;;;8.63;2.08;;;4.10;99.90;;;;;;5051652;28;20115;-42
2023/03/27 07:47:20;;;;;;;5.82;1.75;;;4.20;99.90;;;;;;5050560;28;20240;-43
2023/03/27 07:49:45;;;;;;;4.82;2.17;;;4.20;99.90;;;;;;5050766;28;20213;-43
2023/03/27 07:52:11;;;;;;;5.47;2.50;;;4.30;99.90;;;;;;5059430;28;20565;-43
2023/03/27 07:54:37;;;;;;;5.00;1.92;;;4.30;99.90;;;;;;5063824;28;20151;-43
2023/03/27 07:57:03;;;;;;;8.30;2.05;;;4.40;99.90;;;;;;5063441;28;20036;-43
2023/03/27 07:59:29;;;;;;;4.32;1.90;;;4.40;99.90;;;;;;5065001;28;20032;-44
2023/03/27 08:01:56;;;;;;;5.85;2.28;;;4.50;99.90;;;;;;5064693;28;20032;-44
2023/03/27 08:04:22;;;;;;;8.25;2.78;;;4.50;99.90;;;;;;5063097;28;20115;-43
2023/03/27 08:06:50;;;;;;;7.72;2.20;;;4.60;99.90;;;;;;5050401;28;20050;-42
2023/03/27 08:09:16;;;;;;;4.88;1.85;;;4.70;99.90;;;;;;5048324;28;20119;-43
2023/03/27 08:11:43;;;;;;;3.42;1.98;;;4.70;99.90;;;;;;5050387;28;20063;-43
2023/03/27 08:14:08;;;;;;;5.43;2.03;;;4.80;99.90;;;;;;5050169;28;20101;-42
2023/03/27 08:16:35;;;;;;;6.13;1.85;;;4.80;99.90;;;;;;5050237;28;20122;-42
2023/03/27 08:19:02;;;;;;;6.22;1.73;;;4.90;99.90;;;;;;5049834;28;20514;-42
2023/03/27 08:21:32;;;;;;;4.65;1.52;;;5.00;99.90;;;;;;5049182;28;20058;-43
2023/03/27 08:24:03;;;;;;;5.82;1.73;;;5.10;99.90;;;;;;5049790;28;20662;-43
2023/03/27 08:26:31;;;;;;;7.50;2.03;;;5.20;99.90;;;;;;5050182;28;20032;-43
2023/03/27 08:28:58;;;;;;;9.48;1.98;;;5.20;99.90;;;;;;5049869;28;20546;-42
2023/03/27 08:31:24;;;;;;;6.43;1.65;;;5.30;99.90;;;;;;5047862;28;20090;-43
2023/03/27 08:33:50;;;;;;;7.20;1.65;;;5.50;99.90;;;;;;5049603;28;20029;-43
2023/03/27 08:36:18;;;;;;;8.57;1.70;;;5.60;99.90;;;;;;5049017;28;20017;-43
2023/03/27 08:38:47;;;;;;;6.25;1.77;;;5.80;99.90;;;;;;5049340;28;20032;-43
2023/03/27 08:41:29;;;;;;;3.92;1.20;;;6.00;99.90;;;;;;5049737;28;20047;-43
2023/03/27 08:44:00;;;;;;;4.73;1.30;;;6.20;99.90;;;;;;5050396;28;20032;-43
2023/03/27 08:46:37;;;;;;;4.78;1.38;;;6.30;99.90;;;;;;5048147;28;20761;-42
2023/03/27 08:49:20;;;;;;;5.22;1.27;;;6.50;99.90;;;;;;5049663;28;20063;-43
2023/03/27 08:51:47;;;;;;;2.47;0.90;;;6.50;99.90;;;;;;5048494;28;20036;-43
2023/03/27 08:54:16;;;;;;;5.70;1.00;;;6.40;99.90;;;;;;5049014;28;20110;-43
2023/03/27 08:56:41;;;;;;;8.13;0.93;;;6.10;99.90;;;;;;5049567;28;20799;-43
2023/03/27 08:59:19;;;;;;;2.63;0.80;;;5.80;99.90;;;;;;5048132;28;20033;-41
2023/03/27 09:01:50;;;;;;;2.22;0.60;;;5.50;99.90;;;;;;5049735;28;20025;-43
2023/03/27 09:04:47;;;;;;;2.33;0.80;;;5.30;99.90;;;;;;5049298;28;20143;-42
2023/03/27 09:07:42;;;;;;;2.13;0.70;;;5.10;99.90;;;;;;5047109;28;20064;-43
2023/03/27 09:10:32;;;;;;;1.83;0.80;;;5.00;99.90;;;;;;5049185;28;20036;-42
2023/03/27 09:13:09;;;;;;;0.95;0.60;;;4.90;99.90;;;;;;5049156;28;20024;-43
2023/03/27 09:15:43;;;;;;;2.00;0.60;;;4.90;99.90;;;;;;5049423;28;20589;-43
2023/03/27 09:18:13;;;;;;;2.53;0.57;;;4.90;99.90;;;;;;5049038;28;20620;-43
2023/03/27 09:20:46;;;;;;;1.80;0.55;;;4.90;99.90;;;;;;5047762;28;20083;-43
2023/03/27 09:23:17;;;;;;;;;;;4.90;99.90;;;;;;5049795;28;20032;-44
2023/03/27 09:25:55;;;;;;;2.65;0.60;;;5.00;99.90;;;;;;5048336;28;19916;-44
2023/03/27 09:28:36;;;;;;;2.58;0.80;;;5.10;99.90;;;;;;5048588;28;20082;-44
2023/03/27 09:31:27;;;;;;;2.28;0.85;;;5.20;99.90;;;;;;5048189;28;20033;-43
2023/03/27 09:33:54;;;;;;;3.38;0.90;;;5.30;99.90;;;;;;5048989;28;20116;-44
2023/03/27 09:36:20;;;;;;;4.45;0.93;;;5.50;99.90;;;;;;5047648;28;20037;-43
2023/03/27 09:38:50;;;;;;;4.00;1.10;;;5.70;99.90;;;;;;5048811;28;20040;-43
2023/03/27 09:41:30;;;;;;;5.50;1.20;;;6.10;99.90;;;;;;5047859;28;20099;-42
2023/03/27 09:44:08;;;;;;;4.43;1.00;;;6.30;99.90;;;;;;5048416;28;20032;-43
2023/03/27 09:46:37;;;;;;;4.90;1.20;;;6.50;99.90;;;;;;5048151;28;20050;-43
2023/03/27 09:49:12;;;;;;;5.45;0.90;;;6.40;99.90;;;;;;5047585;28;20029;-42
2023/03/27 09:51:41;;;;;;;4.20;1.23;;;6.40;99.90;;;;;;5049025;28;20017;-43
2023/03/27 09:54:13;;;;;;;5.70;1.00;;;6.40;99.90;;;;;;5047802;28;20052;-43
2023/03/27 09:56:42;;;;;;;3.30;0.90;;;6.40;99.90;;;;;;5047647;28;20025;-43
2023/03/27 09:59:22;;;;;;;2.42;0.80;;;6.50;99.90;;;;;;5048387;28;20037;-43
2023/03/27 10:01:50;;;;;;;1.98;0.80;;;6.80;99.90;;;;;;5047594;28;20471;-43
2023/03/27 10:04:29;;;;;;;3.67;1.00;;;7.00;99.90;;;;;;5047489;28;20130;-41
2023/03/27 10:07:05;;;;;;;2.55;1.10;;;7.10;99.90;;;;;;5047895;28;20097;-43
2023/03/27 10:09:34;;;;;;;5.00;1.25;;;7.20;99.90;;;;;;5053176;28;20020;-43
2023/03/27 10:12:22;;;;;;;4.65;1.63;;;7.10;99.90;;;;;;5046047;28;20037;-43
2023/03/27 10:14:50;;;;;;;3.88;0.75;;;6.90;99.90;;;;;;5048038;28;20162;-43
2023/03/27 10:17:33;;;;;;;2.15;0.70;;;6.60;99.90;;;;;;5046722;28;20144;-43
2023/03/27 10:20:03;;;;;;;;;;;6.30;99.90;;;;;;5048897;28;20484;-43
2023/03/27 10:22:33;;;;;;;3.58;1.38;;;6.20;99.90;;;;;;5049183;28;20007;-43
2023/03/27 10:25:04;;;;;;;4.03;0.73;;;6.00;99.90;;;;;;5046720;28;20032;-43
2023/03/27 10:27:33;;;;;;;3.70;0.93;;;5.80;99.90;;;;;;5048451;28;20131;-43
2023/03/27 10:29:59;;;;;;;3.67;1.08;;;5.80;99.90;;;;;;5046045;28;21401;-43
2023/03/27 10:32:51;;;;;;;2.53;0.73;;;5.70;99.90;;;;;;5047130;28;20036;-43
2023/03/27 10:35:23;;;;;;;2.33;0.80;;;5.70;99.90;;;;;;5046884;28;20040;-42
2023/03/27 10:37:50;;;;;;;5.18;1.10;;;5.70;99.90;;;;;;5047852;28;21018;-42
2023/03/27 10:40:23;;;;;;;2.25;0.70;;;5.80;99.90;;;;;;5046755;28;20031;-43
2023/03/27 10:42:49;;;;;;;5.07;0.90;;;5.80;99.90;;;;;;5047811;28;20021;-42
2023/03/27 10:45:18;;;;;;;6.28;0.90;;;5.90;99.90;;;;;;5046940;28;20036;-43
2023/03/27 10:47:52;;;;;;;2.70;1.23;;;6.00;99.90;;;;;;5048029;28;20025;-43
2023/03/27 10:50:42;;;;;;;4.68;1.42;;;6.00;99.90;;;;;;5047321;28;20028;-43
2023/03/27 10:53:21;;;;;;;2.95;1.05;;;6.10;99.90;;;;;;5046961;28;20080;-43
2023/03/27 10:55:55;;;;;;;3.65;0.90;;;6.20;99.90;;;;;;5046464;28;20114;-43
2023/03/27 10:58:42;;;;;;;3.28;0.85;;;6.30;99.90;;;;;;5046448;28;20032;-43
2023/03/27 11:01:19;;;;;;;2.08;1.05;;;6.50;99.90;;;;;;5047420;28;20060;-43
2023/03/27 11:04:08;;;;;;;5.13;0.88;;;6.60;99.90;;;;;;5048424;28;20183;-43
2023/03/27 11:06:38;;;;;;;4.63;0.98;;;6.60;99.90;;;;;;5042828;28;20817;-43
2023/03/27 11:09:22;;;;;;;6.03;1.25;;;6.70;99.90;;;;;;5045901;28;20957;-43
2023/03/27 11:11:57;;;;;;;3.22;0.95;;;6.80;99.90;;;;;;5047948;28;20058;-43
2023/03/27 11:14:30;;;;;;;2.75;1.02;;;7.00;99.90;;;;;;5046964;28;20591;-43
2023/03/27 11:16:59;;;;;;;3.80;1.00;;;7.10;99.90;;;;;;5047314;28;20041;-43
2023/03/27 11:19:57;;;;;;;3.63;0.90;;;7.30;99.90;;;;;;5046284;28;20032;-43
2023/03/27 11:22:46;;;;;;;4.45;1.05;;;7.50;99.90;;;;;;5047806;28;20094;-43
2023/03/27 11:25:22;;;;;;;2.58;0.98;;;7.70;99.90;;;;;;5047495;28;20044;-43
2023/03/27 11:28:26;;;;;;;6.78;1.48;;;7.70;99.90;;;;;;5047564;28;20025;-43
2023/03/27 11:31:02;;;;;;;2.75;0.90;;;7.80;99.90;;;;;;5047864;28;20029;-43
2023/03/27 11:33:50;;;;;;;4.57;1.35;;;7.90;99.90;;;;;;5047383;28;20801;-43
2023/03/27 11:36:40;;;;;;;4.05;1.08;;;8.00;99.90;;;;;;5045997;28;20052;-42
2023/03/27 11:39:14;;;;;;;2.50;0.80;;;8.10;99.90;;;;;;5047140;28;20055;-42
2023/03/27 11:41:42;;;;;;;3.70;1.00;;;8.20;99.90;;;;;;5046152;28;20021;-43
2023/03/27 11:44:11;;;;;;;6.35;2.03;;;8.40;99.90;;;;;;5047554;28;20277;-44
2023/03/27 11:46:52;;;;;;;3.25;0.90;;;8.50;99.90;;;;;;5046865;28;20120;-43
2023/03/27 11:49:30;;;;;;;5.57;1.98;;;8.50;99.90;;;;;;5046251;28;20117;-43
2023/03/27 11:52:10;;;;;;;5.63;1.20;;;8.30;99.90;;;;;;5047037;28;20031;-43
2023/03/27 11:55:05;;;;;;;5.40;1.40;;;7.90;99.90;;;;;;5047919;28;20056;-42
2023/03/27 11:58:44;;;;;;;5.22;1.05;;;7.50;99.90;;;;;;5002688;27;20437;-43
2023/03/27 12:01:46;;;;;;;5.28;1.27;;;7.20;99.90;;;;;;5003059;28;20038;-43
2023/03/27 12:04:31;;;;;;;4.80;1.63;;;7.10;99.90;;;;;;5002237;28;20030;-43
2023/03/27 12:07:09;;;;;;;3.78;0.98;;;7.20;99.90;;;;;;5003368;28;20029;-43
2023/03/27 12:09:59;;;;;;;3.50;1.30;;;7.40;99.90;;;;;;5001389;28;20051;-43
2023/03/27 12:12:50;;;;;;;5.07;1.20;;;7.50;99.90;;;;;;5003698;28;20598;-42
2023/03/27 12:15:19;;;;;;;4.10;1.13;;;7.40;99.90;;;;;;5000658;28;20133;-44
2023/03/27 12:18:21;;;;;;;7.45;1.10;;;7.30;99.90;;;;;;5002725;28;20037;-42
2023/03/27 12:21:08;;;;;;;5.18;1.00;;;7.20;99.70;;;;;;5001419;28;20497;-43
2023/03/27 12:24:01;;;;;;;4.15;1.27;;;7.30;99.90;;;;;;5001778;28;20034;-43
2023/03/27 12:26:36;;;;;;;3.58;1.38;;;7.40;99.90;;;;;;5002851;28;20029;-43
2023/03/27 12:29:31;;;;;;;3.90;1.00;;;7.60;99.90;;;;;;5001950;28;20046;-42
2023/03/27 12:32:15;;;;;;;2.60;0.80;;;7.60;99.90;;;;;;5002377;28;20038;-43
2023/03/27 12:34:55;;;;;;;3.65;0.82;;;7.50;99.90;;;;;;5005338;28;20033;-42
2023/03/27 12:37:29;;;;;;;2.33;0.75;;;7.40;99.90;;;;;;5001226;28;20045;-43
2023/03/27 12:39:57;;;;;;;3.85;0.88;;;7.40;99.90;;;;;;5001674;28;20598;-43
2023/03/27 12:42:50;;;;;;;2.90;1.10;;;7.40;99.90;;;;;;5002448;28;20029;-43
2023/03/27 12:45:22;;;;;;;2.97;0.80;;;7.50;99.90;;;;;;4999359;28;20041;-43
2023/03/27 12:48:10;;;;;;;3.33;0.87;;;7.50;99.90;;;;;;5002103;28;20024;-43
2023/03/27 12:50:51;;;;;;;4.43;1.10;;;7.60;99.90;;;;;;5000594;28;20283;-43
2023/03/27 12:53:26;;;;;;;3.83;0.98;;;7.70;99.90;;;;;;5003465;28;20038;-43
2023/03/27 12:56:15;;;;;;;4.45;1.17;;;7.80;99.40;;;;;;5000722;28;20033;-43
2023/03/27 12:58:43;;;;;;;2.85;1.10;;;8.00;99.90;;;;;;5001874;28;20146;-42
2023/03/27 13:01:11;;;;;;;3.78;0.80;;;8.20;99.90;;;;;;5001238;28;20041;-43
2023/03/27 13:03:53;;;;;;;3.45;1.75;;;8.40;99.70;;;;;;5003409;28;20494;-43
2023/03/27 13:06:43;;;;;;;5.88;1.00;;;8.70;97.30;;;;;;5001061;28;20080;-43
2023/03/27 13:09:58;;;;;;;1.95;1.10;;;8.80;97.10;;;;;;4993151;28;20030;-43
2023/03/27 13:12:27;;;;;;;2.92;0.85;;;8.60;99.20;;;;;;4933317;28;20039;-43
2023/03/27 13:15:22;;;;;;;4.32;1.05;;;8.30;99.90;;;;;;4989026;28;20761;-43
2023/03/27 13:17:54;;;;;;;4.35;1.00;;;7.80;99.90;;;;;;4988561;28;20036;-43
2023/03/27 13:20:40;;;;;;;7.40;1.30;;;7.50;99.90;;;;;;4985483;28;20034;-43
2023/03/27 13:24:00;;;;;;;3.28;1.20;;;7.30;99.90;;;;;;4988527;28;20037;-43
2023/03/27 13:26:53;;;;;;;7.63;1.10;;;7.30;99.90;;;;;;5018091;28;20048;-43