Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:03:20;;;;;;;10.35;4.95;;;;;;;-0.86;60.11;102777.72;10104536;28;20046;-68
2021/01/16 00:08:21;;;;;;;10.30;5.45;;;;;;;-0.75;60.17;102781.75;10091006;28;20042;-67
2021/01/16 00:13:19;;;;;;;10.95;4.75;;;;;;;-0.73;60.30;102771.63;10100357;28;20528;-69
2021/01/16 00:18:19;;;;;;;10.10;5.55;;;;;;;-0.85;60.31;102751.69;10104817;28;20047;-69
2021/01/16 00:23:15;;;;;;;8.68;4.72;;;;;;;-0.78;59.62;102757.97;10099555;28;20627;-69
2021/01/16 00:28:18;;;;;;;8.77;4.70;;;;;;;-1.11;60.02;102755.75;10101504;28;20098;-68
2021/01/16 00:33:25;;;;;;;10.85;5.22;;;;;;;-1.23;60.56;102754.59;10104301;28;20043;-68
2021/01/16 00:38:23;;;;;;;11.18;5.25;;;;;;;-1.12;60.05;102756.78;10101373;28;20129;-70
2021/01/16 00:43:19;;;;;;;11.15;5.60;;;;;;;-1.19;60.50;102745.13;10104382;28;20046;-70
2021/01/16 00:48:18;;;;;;;8.57;4.63;;;;;;;-1.10;59.82;102749.34;10107041;28;20047;-67
2021/01/16 00:53:15;;;;;;;10.27;4.85;;;;;;;-1.22;60.13;102750.88;10108213;28;20062;-66
2021/01/16 00:58:16;;;;;;;8.75;4.85;;;;;;;-1.21;60.18;102749.84;10104000;28;20617;-63
2021/01/16 01:03:17;;;;;;;10.43;5.45;;;;;;;-1.22;60.00;102750.88;10105277;28;20062;-68
2021/01/16 01:08:13;;;;;;;10.25;5.55;;;;;;;-1.27;59.87;102748.75;10109584;28;20054;-66
2021/01/16 01:13:09;;;;;;;10.45;5.30;;;;;;;-1.26;60.13;102749.59;10109776;28;20494;-67
2021/01/16 01:18:06;;;;;;;12.02;5.22;;;;;;;-1.20;59.89;102743.47;10104176;28;20150;-67
2021/01/16 01:23:02;;;;;;;10.13;5.57;;;;;;;-1.04;60.48;102736.19;10110766;28;20071;-65
2021/01/16 01:28:01;;;;;;;10.95;4.72;;;;;;;-1.24;59.82;102733.31;10088311;28;20051;-66
2021/01/16 01:32:57;;;;;;;8.82;4.38;;;;;;;-1.25;59.89;102735.16;10095499;28;20047;-68
2021/01/16 01:37:56;;;;;;;9.32;4.72;;;;;;;-1.36;59.31;102744.53;10095720;28;20046;-68
2021/01/16 01:42:54;;;;;;;8.23;4.20;;;;;;;-1.36;59.73;102743.72;10102391;28;20046;-67
2021/01/16 01:47:52;;;;;;;9.07;4.97;;;;;;;-1.33;59.84;102733.41;10100082;28;20043;-67
2021/01/16 01:52:53;;;;;;;9.07;5.15;;;;;;;-1.16;59.83;102749.28;10097346;28;20497;-66
2021/01/16 01:57:51;;;;;;;8.48;4.72;;;;;;;-1.26;59.64;102738.84;10097162;28;20055;-68
2021/01/16 02:02:48;;;;;;;8.48;4.50;;;;;;;-1.21;59.32;102736.44;10103102;28;20038;-69
2021/01/16 02:07:46;;;;;;;7.18;4.20;;;;;;;-1.25;60.14;102748.59;10094783;28;20050;-68
2021/01/16 02:12:42;;;;;;;8.93;4.45;;;;;;;-1.04;59.74;102747.78;10108209;28;20046;-65
2021/01/16 02:17:42;;;;;;;10.38;4.47;;;;;;;-1.20;60.00;102735.44;10099127;28;20752;-68
2021/01/16 02:23:11;;;;;;;9.02;4.85;;;;;;;-1.14;60.17;102726.63;10098686;28;20053;-67
2021/01/16 02:28:17;;;;;;;8.20;4.55;;;;;;;-1.17;59.79;102726.16;10096291;28;20686;-67
2021/01/16 02:33:17;;;;;;;8.95;4.53;;;;;;;-1.10;59.96;102722.50;10093791;28;20504;-68
2021/01/16 02:38:29;;;;;;;9.23;4.63;;;;;;;-1.14;60.55;102704.28;10099632;28;20078;-68
2021/01/16 02:43:35;;;;;;;10.05;5.80;;;;;;;-1.13;60.46;102701.44;10096979;28;20102;-67
2021/01/16 02:48:43;;;;;;;9.45;4.40;;;;;;;-1.24;60.75;102699.25;10097492;28;20047;-67
2021/01/16 02:53:45;;;;;;;12.27;5.53;;;;;;;-1.08;60.80;102693.63;10102524;28;20498;-68
2021/01/16 02:58:42;;;;;;;9.35;4.93;;;;;;;-1.25;60.77;102686.84;10095966;28;20046;-67
2021/01/16 03:03:38;;;;;;;9.65;5.03;;;;;;;-1.13;60.70;102679.94;10102933;28;20047;-69
2021/01/16 03:08:36;;;;;;;10.38;5.85;;;;;;;-1.13;61.13;102684.50;10097677;28;20409;-68
2021/01/16 03:13:32;;;;;;;8.52;4.60;;;;;;;-1.27;60.67;102678.97;10101501;28;20055;-69
2021/01/16 03:18:31;;;;;;;10.15;5.43;;;;;;;-1.28;61.13;102682.69;10099046;28;20097;-68
2021/01/16 03:23:33;;;;;;;11.63;5.80;;;;;;;-1.30;61.59;102683.88;10096683;28;20101;-66
2021/01/16 03:28:29;;;;;;;10.13;5.47;;;;;;;-1.54;62.13;102688.59;10103644;28;20046;-66
2021/01/16 03:33:25;;;;;;;9.60;4.80;;;;;;;-1.35;61.65;102680.94;10102524;28;20046;-67
2021/01/16 03:38:21;;;;;;;10.15;5.15;;;;;;;-1.27;61.68;102683.53;10103884;28;20126;-67
2021/01/16 03:43:17;;;;;;;10.52;5.45;;;;;;;-1.04;61.51;102682.50;10102422;28;20508;-66
2021/01/16 03:48:13;;;;;;;9.75;4.93;;;;;;;-1.28;61.59;102684.53;10097309;28;20061;-67
2021/01/16 03:53:09;;;;;;;9.80;5.30;;;;;;;-1.15;60.85;102678.47;10099084;28;20039;-69
2021/01/16 03:58:05;;;;;;;11.75;6.35;;;;;;;-1.16;61.02;102674.97;10095249;28;20065;-70
2021/01/16 04:03:01;;;;;;;13.65;5.93;;;;;;;-1.26;61.20;102669.06;10091586;28;20049;-67
2021/01/16 04:07:58;;;;;;;11.40;5.78;;;;;;;-1.22;61.35;102675.72;10095527;28;20142;-67
2021/01/16 04:12:54;;;;;;;10.13;5.78;;;;;;;-1.11;61.39;102672.53;10095539;28;20050;-67
2021/01/16 04:17:51;;;;;;;9.63;5.50;;;;;;;-1.17;61.82;102667.94;10101322;28;20054;-67
2021/01/16 04:22:50;;;;;;;10.60;5.45;;;;;;;-1.19;61.18;102659.22;10112869;28;20046;-68
2021/01/16 04:27:46;;;;;;;10.52;6.07;;;;;;;-1.17;61.30;102662.56;10114014;28;20050;-68
2021/01/16 04:32:42;;;;;;;9.90;5.57;;;;;;;-1.04;61.53;102669.06;10114350;28;20045;-67
2021/01/16 04:37:43;;;;;;;9.63;4.60;;;;;;;-1.28;61.47;102661.22;10106591;28;20069;-68
2021/01/16 04:42:42;;;;;;;9.80;5.15;;;;;;;-1.19;61.31;102653.88;10104163;28;20035;-68
2021/01/16 04:47:41;;;;;;;10.50;6.00;;;;;;;-1.07;61.49;102655.03;10108883;28;20086;-67
2021/01/16 04:52:38;;;;;;;9.07;5.30;;;;;;;-1.08;60.84;102642.63;10101119;28;20074;-68
2021/01/16 04:57:36;;;;;;;11.30;5.70;;;;;;;-1.10;61.00;102658.06;10106673;28;20066;-67
2021/01/16 05:02:37;;;;;;;12.00;5.85;;;;;;;-1.10;61.55;102652.72;10103707;28;20054;-67
2021/01/16 05:07:34;;;;;;;9.73;5.65;;;;;;;-1.04;60.85;102645.75;10100634;28;20058;-68
2021/01/16 05:12:30;;;;;;;9.20;5.00;;;;;;;-1.07;60.91;102646.97;10102418;28;20049;-68
2021/01/16 05:17:28;;;;;;;10.57;5.63;;;;;;;-1.10;61.21;102641.97;10108627;28;20042;-70
2021/01/16 05:22:24;;;;;;;8.80;4.63;;;;;;;-1.14;60.86;102635.34;10113481;28;20444;-68
2021/01/16 05:27:20;;;;;;;11.18;5.85;;;;;;;-1.31;61.16;102633.94;10101118;28;20057;-68
2021/01/16 05:32:16;;;;;;;8.60;3.97;;;;;;;-1.26;61.54;102636.88;10107922;28;20306;-68
2021/01/16 05:37:13;;;;;;;9.48;5.20;;;;;;;-1.10;61.58;102620.50;10111530;28;20050;-69
2021/01/16 05:42:09;;;;;;;9.15;5.28;;;;;;;-1.11;61.59;102616.16;10098424;28;20066;-68
2021/01/16 05:47:06;;;;;;;10.73;5.75;;;;;;;-1.19;61.49;102607.41;10096356;28;20071;-68
2021/01/16 05:52:06;;;;;;;10.05;5.38;;;;;;;-1.20;61.13;102587.78;10092820;28;20043;-68
2021/01/16 05:57:04;;;;;;;9.15;4.90;;;;;;;-1.18;61.32;102591.13;10097524;28;20082;-68
2021/01/16 06:02:02;;;;;;;11.57;5.25;;;;;;;-1.17;61.78;102587.41;10104448;28;20043;-68
2021/01/16 06:07:06;;;;;;;10.05;5.18;;;;;;;-1.09;61.38;102584.59;10091400;28;20074;-68
2021/01/16 06:12:04;;;;;;;10.63;5.05;;;;;;;-1.17;61.61;102584.72;10106175;28;20047;-68
2021/01/16 06:17:01;;;;;;;9.23;4.72;;;;;;;-1.02;60.98;102583.78;10084726;28;20487;-67
2021/01/16 06:21:57;;;;;;;10.18;5.00;;;;;;;-0.98;60.49;102574.31;10100628;28;20047;-68
2021/01/16 06:26:57;;;;;;;10.77;5.20;;;;;;;-0.92;61.23;102573.56;10092892;28;20536;-67
2021/01/16 06:32:11;;;;;;;9.38;4.93;;;;;;;-0.92;62.82;102563.63;10103468;28;20089;-67
2021/01/16 06:37:08;;;;;;;9.20;5.23;;;;;;;-0.77;60.79;102550.09;10096434;28;20145;-67
2021/01/16 06:42:07;;;;;;;13.82;5.22;;;;;;;-0.86;59.93;102549.44;10102503;28;20043;-67
2021/01/16 06:47:04;;;;;;;10.98;5.05;;;;;;;-0.86;60.69;102545.91;10095207;28;20130;-67
2021/01/16 06:52:01;;;;;;;9.57;5.25;;;;;;;-0.86;60.50;102535.16;10100062;28;20444;-67
2021/01/16 06:57:06;;;;;;;8.60;5.05;;;;;;;-0.75;60.43;102542.66;10100001;28;20070;-68
2021/01/16 07:02:28;;;;;;;9.63;4.82;;;;;;;-0.90;60.68;102536.59;10096203;28;20055;-67
2021/01/16 07:07:30;;;;;;;8.63;4.82;;;;;;;-0.98;61.00;102532.19;10106146;28;20476;-67
2021/01/16 07:12:27;;;;;;;10.02;5.45;;;;;;;-1.12;61.69;102525.88;10097123;28;20038;-67
2021/01/16 07:17:26;;;;;;;8.45;4.85;;;;;;;-1.20;61.80;102520.69;10097440;28;20053;-67
2021/01/16 07:22:34;;;;;;;11.52;5.53;;;;;;;-1.15;61.61;102523.59;10102442;28;20044;-67
2021/01/16 07:27:32;;;;;;;8.70;4.70;;;;;;;-1.21;61.79;102510.97;10102910;28;20046;-67
2021/01/16 07:32:47;;;;;;;8.70;4.72;;;;;;;-1.20;63.09;102512.63;10098576;28;20035;-67
2021/01/16 07:37:45;;;;;;;11.77;6.13;;;;;;;-1.25;63.47;102506.16;10096785;28;20125;-67
2021/01/16 07:42:54;;;;;;;10.30;5.18;;;;;;;-1.28;64.01;102502.03;10103948;28;20481;-67
2021/01/16 07:47:58;;;;;;;10.63;5.32;;;;;;;-1.34;65.34;102497.47;10110211;28;20047;-67
2021/01/16 07:52:55;;;;;;;;;;;;;;;-1.33;64.78;102497.25;10100620;28;20138;-67
2021/01/16 07:57:58;;;;;;;11.02;5.90;;;;;;;-1.25;65.13;102488.25;10090218;28;20388;-66
2021/01/16 08:03:12;;;;;;;12.05;5.50;;;;;;;-1.30;65.16;102491.50;10088448;28;20062;-67
2021/01/16 08:08:42;;;;;;;11.93;5.43;;;;;;;-1.36;64.88;102491.44;10095018;28;20046;-67
2021/01/16 08:13:38;;;;;;;10.27;5.57;;;;;;;-1.32;64.53;102492.72;10093844;28;20074;-67
2021/01/16 08:18:37;;;;;;;11.15;6.10;;;;;;;-1.21;64.81;102488.66;10099202;28;20058;-67
2021/01/16 08:23:48;;;;;;;11.63;5.78;;;;;;;-1.21;64.26;102485.97;10087183;28;20110;-66
2021/01/16 08:28:44;;;;;;;11.05;5.18;;;;;;;-1.25;63.58;102493.59;10082619;28;20069;-66
2021/01/16 08:33:40;;;;;;;12.13;5.55;;;;;;;-1.12;63.54;102499.03;10089484;28;20102;-66
2021/01/16 08:38:36;;;;;;;9.75;4.97;;;;;;;-1.01;63.89;102504.91;10082437;28;20043;-67
2021/01/16 08:43:40;;;;;;;9.82;5.32;;;;;;;-1.06;63.24;102498.28;10082060;28;20416;-67
2021/01/16 08:48:38;;;;;;;9.48;4.57;;;;;;;-1.08;62.03;102505.69;10088532;28;20058;-67
2021/01/16 08:53:34;;;;;;;10.70;4.60;;;;;;;-1.03;61.02;102491.69;10087388;28;20102;-67
2021/01/16 08:58:30;;;;;;;7.82;4.10;;;;;;;-0.92;60.40;102476.88;10094264;28;20138;-67
2021/01/16 09:03:27;;;;;;;8.15;4.45;;;;;;;-0.58;60.47;102480.53;10088440;28;20895;-69
2021/01/16 09:08:26;;;;;;;8.48;4.65;;;;;;;-0.54;59.96;102479.94;10100886;28;20077;-67
2021/01/16 09:13:24;;;;;;;9.50;4.50;;;;;;;-0.51;59.54;102474.19;10105067;28;20057;-68
2021/01/16 09:18:20;;;;;;;7.93;4.70;;;;;;;-0.50;59.42;102475.84;10101976;28;20049;-67
2021/01/16 09:23:19;;;;;;;10.35;4.43;;;;;;;-0.44;58.78;102474.22;10101064;28;20444;-69
2021/01/16 09:28:14;;;;;;;8.98;4.43;;;;;;;-0.39;59.83;102469.06;10104326;28;20532;-68
2021/01/16 09:33:25;;;;;;;8.93;4.30;;;;;;;-0.33;58.60;102464.72;10103695;28;20043;-69
2021/01/16 09:38:22;;;;;;;11.02;5.72;;;;;;;-0.35;58.07;102472.97;10095935;28;20058;-68
2021/01/16 09:43:20;;;;;;;9.18;4.07;;;;;;;-0.54;58.68;102469.19;10103532;28;20046;-69
2021/01/16 09:48:32;;;;;;;8.43;4.13;;;;;;;-0.49;58.53;102471.28;10106773;28;20437;-68
2021/01/16 09:53:29;;;;;;;7.68;3.90;;;;;;;-0.57;57.78;102460.72;10103892;28;20042;-67
2021/01/16 09:58:35;;;;;;;8.18;4.50;;;;;;;-0.40;58.88;102453.13;10113237;28;20804;-67
2021/01/16 10:03:33;;;;;;;7.15;4.53;;;;;;;-0.20;58.57;102453.19;10105087;28;20473;-67
2021/01/16 10:08:32;;;;;;;10.10;5.53;;;;;;;-0.12;58.57;102456.50;10107747;28;20474;-67
2021/01/16 10:13:37;;;;;;;10.43;4.88;;;;;;;-0.13;59.67;102446.78;10106427;28;20070;-67
2021/01/16 10:18:34;;;;;;;12.07;5.55;;;;;;;-0.22;60.10;102454.22;10104438;28;20058;-67
2021/01/16 10:23:33;;;;;;;10.20;5.60;;;;;;;-0.23;60.95;102443.69;10110022;28;20141;-67
2021/01/16 10:28:59;;;;;;;14.07;6.18;;;;;;;-0.20;59.75;102437.06;10101739;28;20086;-67
2021/01/16 10:34:06;;;;;;;11.52;6.70;;;;;;;-0.25;59.51;102419.69;10105472;28;20681;-67
2021/01/16 10:39:16;;;;;;;12.57;5.88;;;;;;;-0.08;58.31;102419.28;10109895;28;20039;-66
2021/01/16 10:44:14;;;;;;;9.77;5.45;;;;;;;0.29;57.28;102408.97;10112729;28;20047;-67
2021/01/16 10:49:10;;;;;;;12.75;5.60;;;;;;;0.28;57.14;102407.31;10098673;28;20105;-67
2021/01/16 10:54:14;;;;;;;13.07;5.50;;;;;;;0.04;57.78;102406.88;10104006;28;20065;-66
2021/01/16 10:59:11;;;;;;;;;;;;;;;0.20;57.22;102401.09;10107449;28;20473;-67
2021/01/16 11:04:18;;;;;;;11.73;5.80;;;;;;;-0.03;57.68;102398.81;10102334;28;19929;-67
2021/01/16 11:09:34;;;;;;;11.15;6.25;;;;;;;-0.03;57.79;102384.53;10105007;28;20078;-69
2021/01/16 11:14:38;;;;;;;10.90;5.88;;;;;;;0.16;58.30;102377.50;10078024;28;20903;-69
2021/01/16 11:19:37;;;;;;;11.27;6.43;;;;;;;0.34;58.05;102368.81;10085744;28;20141;-68
2021/01/16 11:24:54;;;;;;;9.50;5.00;;;;;;;0.68;59.24;102351.56;10086217;28;20058;-68
2021/01/16 11:29:53;;;;;;;11.95;7.35;;;;;;;0.74;56.99;102347.19;10095096;28;20501;-67
2021/01/16 11:35:09;;;;;;;10.63;5.60;;;;;;;0.75;56.86;102348.84;10088200;28;20109;-68
2021/01/16 11:40:34;;;;;;;11.80;6.47;;;;;;;0.90;57.24;102341.31;10096951;28;20116;-67
2021/01/16 11:45:31;;;;;;;11.05;6.57;;;;;;;0.75;57.12;102332.69;10074843;28;20051;-68
2021/01/16 11:50:30;;;;;;;10.23;6.07;;;;;;;1.18;56.58;102324.00;10098448;28;20158;-68
2021/01/16 11:55:26;;;;;;;13.25;7.03;;;;;;;1.45;55.65;102312.03;10086661;28;20047;-68
2021/01/16 12:00:23;;;;;;;13.52;6.78;;;;;;;1.93;55.60;102301.69;10089164;28;20133;-68
2021/01/16 12:05:23;;;;;;;11.25;6.82;;;;;;;2.19;54.13;102295.25;10093713;28;20081;-68
2021/01/16 12:10:27;;;;;;;9.60;6.05;;;;;;;2.24;53.84;102288.13;10090236;28;20054;-68
2021/01/16 12:15:27;;;;;;;10.57;5.95;;;;;;;2.34;53.01;102282.19;10091127;28;20050;-69
2021/01/16 12:20:25;;;;;;;10.43;5.32;;;;;;;2.38;53.16;102271.78;10095770;28;20176;-68
2021/01/16 12:25:31;;;;;;;13.70;5.90;;;;;;;2.41;50.58;102282.13;10097111;28;20062;-68
2021/01/16 12:30:37;;;;;;;12.65;5.45;;;;;;;2.72;50.88;102268.47;10087534;28;20113;-68
2021/01/16 12:35:34;;;;;;;10.57;5.07;;;;;;;2.63;51.00;102269.00;10096904;28;20109;-67
2021/01/16 12:40:30;;;;;;;11.15;5.40;;;;;;;2.85;51.04;102255.84;10098413;28;20059;-68
2021/01/16 12:45:27;;;;;;;10.75;6.03;;;;;;;2.85;51.22;102245.03;10103663;28;20101;-69
2021/01/16 12:50:25;;;;;;;12.07;6.60;;;;;;;2.76;51.49;102243.69;10101036;28;20465;-68
2021/01/16 12:55:24;;;;;;;11.25;6.47;;;;;;;2.40;50.91;102231.91;10090821;28;21418;-69
2021/01/16 13:00:26;;;;;;;9.93;5.90;;;;;;;2.27;51.80;102228.28;10086680;28;20489;-69
2021/01/16 13:05:25;;;;;;;10.23;5.00;;;;;;;2.22;51.47;102225.44;10105184;28;20050;-69
2021/01/16 13:10:21;;;;;;;9.45;5.28;;;;;;;2.03;52.98;102218.41;10095235;28;20055;-70
2021/01/16 13:15:17;;;;;;;8.30;4.90;;;;;;;1.96;52.41;102204.97;10087801;28;20061;-70
2021/01/16 13:20:14;;;;;;;9.65;5.40;;;;;;;1.66;53.18;102210.25;10104079;28;20051;-69
2021/01/16 13:25:14;;;;;;;10.35;5.30;;;;;;;1.74;53.06;102195.66;10106291;28;20051;-68
2021/01/16 13:30:16;;;;;;;11.77;5.78;;;;;;;1.44;54.33;102199.06;10110537;28;20047;-69
2021/01/16 13:35:14;;;;;;;10.23;4.70;;;;;;;1.38;54.43;102198.03;10102498;28;20085;-68
2021/01/16 13:40:13;;;;;;;10.63;5.47;;;;;;;1.45;54.90;102182.63;10104374;28;20046;-68
2021/01/16 13:45:10;;;;;;;10.48;5.85;;;;;;;1.46;55.18;102187.00;10102282;28;20047;-69
2021/01/16 13:50:17;;;;;;;9.27;5.25;;;;;;;1.40;55.07;102185.19;10100654;28;20047;-68
2021/01/16 13:55:21;;;;;;;11.70;5.70;;;;;;;1.51;54.63;102169.31;10094121;28;20062;-66
2021/01/16 14:00:17;;;;;;;10.13;5.35;;;;;;;1.59;54.85;102174.44;10090807;28;20489;-67
2021/01/16 14:05:23;;;;;;;12.82;5.45;;;;;;;1.23;55.96;102179.53;10085003;28;20066;-67
2021/01/16 14:10:28;;;;;;;10.85;5.63;;;;;;;1.34;56.06;102175.28;10094285;28;20081;-66
2021/01/16 14:15:24;;;;;;;15.93;6.10;;;;;;;1.36;56.18;102173.19;10095977;28;20469;-67
2021/01/16 14:20:30;;;;;;;13.57;5.63;;;;;;;1.35;56.62;102166.16;10090647;28;20129;-67
2021/01/16 14:25:31;;;;;;;11.15;5.68;;;;;;;1.21;56.98;102165.44;10093827;28;20078;-66
2021/01/16 14:30:40;;;;;;;10.03;5.53;;;;;;;1.25;57.09;102155.88;10092358;28;20055;-65
2021/01/16 14:35:39;;;;;;;11.30;5.90;;;;;;;1.21;58.01;102132.28;10093999;28;20420;-68
2021/01/16 14:40:40;;;;;;;10.30;5.93;;;;;;;1.35;57.51;102133.81;10098341;28;20094;-67
2021/01/16 14:45:39;;;;;;;12.15;6.82;;;;;;;1.33;57.40;102130.50;10090740;28;20117;-68
2021/01/16 14:50:35;;;;;;;12.35;7.22;;;;;;;1.27;58.72;102126.00;10093056;28;20477;-66
2021/01/16 14:55:31;;;;;;;16.27;8.63;;;;;;;1.27;58.87;102117.91;10091288;28;20484;-68
2021/01/16 15:00:29;;;;;;;15.57;8.52;;;;;;;1.28;59.28;102119.56;10094166;28;20054;-67
2021/01/16 15:05:28;;;;;;;16.65;7.70;;;;;;;1.23;59.56;102114.00;10099115;28;20142;-66
2021/01/16 15:10:24;;;;;;;16.88;8.77;;;;;;;1.18;60.08;102095.00;10101453;28;20057;-68
2021/01/16 15:15:21;;;;;;;16.77;9.63;;;;;;;1.23;59.58;102087.06;10113338;28;20046;-66
2021/01/16 15:20:19;;;;;;;16.90;8.13;;;;;;;1.08;61.38;102083.91;10091212;28;20182;-68
2021/01/16 15:25:15;;;;;;;16.48;8.82;;;;;;;1.14;61.17;102066.84;10093439;28;20050;-67
2021/01/16 15:30:12;;;;;;;17.83;8.73;;;;;;;0.98;62.33;102074.44;10088990;28;20223;-68
2021/01/16 15:35:09;;;;;;;15.13;8.48;;;;;;;0.96;62.87;102065.75;10092461;28;20050;-66
2021/01/16 15:40:06;;;;;;;16.95;9.25;;;;;;;0.93;62.52;102062.69;10096866;28;20050;-67
2021/01/16 15:45:07;;;;;;;14.27;8.02;;;;;;;0.82;63.22;102065.06;10101411;28;20051;-68
2021/01/16 15:50:04;;;;;;;14.88;8.85;;;;;;;0.81;62.99;102051.78;10103023;28;20713;-68
2021/01/16 15:55:08;;;;;;;14.50;8.43;;;;;;;0.61;63.94;102058.16;10101905;28;20421;-68
2021/01/16 16:00:25;;;;;;;17.17;9.65;;;;;;;0.63;63.93;102053.41;10098455;28;20117;-68
2021/01/16 16:05:21;;;;;;;18.38;8.55;;;;;;;0.57;63.64;102054.25;10089661;28;20078;-66
2021/01/16 16:10:17;;;;;;;20.70;9.75;;;;;;;0.57;63.36;102043.50;10099170;28;20524;-68
2021/01/16 16:15:13;;;;;;;18.77;8.80;;;;;;;0.42;64.77;102037.63;10097187;28;20047;-68
2021/01/16 16:20:10;;;;;;;20.70;9.43;;;;;;;0.52;64.53;102037.94;10094443;28;20101;-68
2021/01/16 16:25:07;;;;;;;20.55;8.85;;;;;;;0.50;64.70;102039.22;10096457;28;20059;-68
2021/01/16 16:30:07;;;;;;;17.55;8.77;;;;;;;0.54;64.47;102035.03;10103908;28;20105;-68
2021/01/16 16:35:04;;;;;;;16.08;9.02;;;;;;;0.43;64.56;102022.28;10092251;28;20082;-67
2021/01/16 16:40:04;;;;;;;18.70;10.25;;;;;;;0.28;65.80;102025.28;10100642;28;20567;-67
2021/01/16 16:45:00;;;;;;;19.65;10.40;;;;;;;0.32;65.54;102026.50;10096461;28;20426;-68
2021/01/16 16:49:59;;;;;;;20.25;10.35;;;;;;;0.33;65.37;102017.41;10082001;28;20046;-63
2021/01/16 16:55:00;;;;;;;17.50;10.35;;;;;;;0.12;65.80;102011.31;10081020;28;20097;-67
2021/01/16 16:59:56;;;;;;;18.92;10.65;;;;;;;0.24;65.69;102007.94;10074223;28;20501;-67
2021/01/16 17:04:52;;;;;;;19.45;10.20;;;;;;;0.10;65.84;102010.69;10086297;28;20043;-67
2021/01/16 17:09:48;;;;;;;18.63;9.55;;;;;;;0.15;66.21;102015.44;10086240;28;20054;-67
2021/01/16 17:14:45;;;;;;;16.92;9.65;;;;;;;0.13;66.55;102006.75;10090376;28;20391;-67
2021/01/16 17:19:41;;;;;;;19.52;9.82;;;;;;;0.06;66.92;102001.41;10097296;28;20061;-70
2021/01/16 17:24:39;;;;;;;18.27;9.88;;;;;;;0.15;66.34;101989.34;10090771;28;20043;-69
2021/01/16 17:29:36;;;;;;;18.30;10.93;;;;;;;0.28;66.02;101984.91;10093630;28;20043;-67
2021/01/16 17:34:33;;;;;;;19.38;10.57;;;;;;;0.35;65.70;101977.66;10080137;28;20544;-67
2021/01/16 17:39:29;;;;;;;20.88;11.05;;;;;;;0.42;65.43;101981.09;10087931;28;20082;-67
2021/01/16 17:44:27;;;;;;;22.30;10.77;;;;;;;0.48;65.80;101972.13;10091554;28;20417;-66
2021/01/16 17:49:23;;;;;;;21.67;11.75;;;;;;;0.56;65.32;101971.06;10089170;28;20049;-67
2021/01/16 17:54:19;;;;;;;22.83;12.60;;;;;;;0.55;65.17;101966.72;10088334;28;20421;-66
2021/01/16 17:59:15;;;;;;;23.23;11.77;;;;;;;0.54;65.25;101971.28;10090668;28;20054;-64
2021/01/16 18:04:11;;;;;;;24.08;11.82;;;;;;;0.51;65.07;101960.97;10084202;28;20109;-62
2021/01/16 18:09:07;;;;;;;18.20;10.48;;;;;;;0.48;65.68;101956.00;10082636;28;20113;-66
2021/01/16 18:14:04;;;;;;;20.20;10.63;;;;;;;0.52;64.85;101962.59;10087052;28;20497;-66
2021/01/16 18:19:00;;;;;;;17.33;9.88;;;;;;;0.38;65.59;101956.50;10089803;28;20146;-66
2021/01/16 18:23:56;;;;;;;17.48;9.43;;;;;;;0.33;65.14;101947.44;10091197;28;20089;-66
2021/01/16 18:28:52;;;;;;;16.40;9.45;;;;;;;0.44;65.13;101949.41;10095686;28;20050;-66
2021/01/16 18:33:48;;;;;;;18.42;9.70;;;;;;;0.37;65.39;101948.63;10095481;28;20045;-66
2021/01/16 18:38:44;;;;;;;20.52;10.77;;;;;;;0.40;65.06;101949.03;10094967;28;20051;-66
2021/01/16 18:43:40;;;;;;;19.63;10.13;;;;;;;0.51;64.63;101943.97;10104744;28;20043;-66
2021/01/16 18:48:37;;;;;;;19.90;10.43;;;;;;;0.43;64.96;101947.75;10091062;28;20190;-66
2021/01/16 18:53:33;;;;;;;18.52;10.60;;;;;;;0.47;64.88;101938.22;10083130;28;20050;-63
2021/01/16 18:58:29;;;;;;;18.95;10.93;;;;;;;0.44;65.46;101944.00;10083756;28;20047;-67
2021/01/16 19:03:25;;;;;;;19.30;9.15;;;;;;;0.42;64.76;101935.38;10084494;28;20061;-66
2021/01/16 19:08:21;;;;;;;20.30;11.00;;;;;;;0.29;65.65;101935.47;10084411;28;20549;-66
2021/01/16 19:13:17;;;;;;;17.98;10.20;;;;;;;0.38;65.48;101934.16;10088213;28;20157;-66
2021/01/16 19:18:13;;;;;;;19.02;10.65;;;;;;;0.36;65.35;101923.59;10084512;28;20098;-66
2021/01/16 19:23:10;;;;;;;20.92;11.13;;;;;;;0.36;65.74;101915.53;10099447;28;20122;-67
2021/01/16 19:28:06;;;;;;;20.45;10.90;;;;;;;0.26;66.48;101914.41;10089587;28;20082;-66
2021/01/16 19:33:03;;;;;;;19.60;10.05;;;;;;;0.27;65.94;101907.97;10088143;28;20081;-66
2021/01/16 19:37:59;;;;;;;18.73;10.48;;;;;;;0.28;66.09;101902.38;10093225;28;20046;-67
2021/01/16 19:42:56;;;;;;;21.23;11.32;;;;;;;0.22;66.79;101902.41;10089379;28;20436;-67
2021/01/16 19:47:53;;;;;;;20.70;10.63;;;;;;;0.24;66.24;101900.34;10091036;28;20059;-66
2021/01/16 19:52:51;;;;;;;22.30;11.20;;;;;;;0.14;66.12;101901.66;10086440;28;20042;-66
2021/01/16 19:57:47;;;;;;;21.67;11.90;;;;;;;0.09;66.50;101904.16;10082838;28;20059;-68
2021/01/16 20:02:44;;;;;;;19.70;11.40;;;;;;;0.05;66.34;101897.59;10086743;28;22753;-68
2021/01/16 20:07:40;;;;;;;24.02;11.90;;;;;;;0.09;66.77;101892.56;10092401;28;20493;-69
2021/01/16 20:12:36;;;;;;;21.10;11.88;;;;;;;0.16;66.62;101888.81;10091465;28;20093;-67
2021/01/16 20:17:32;;;;;;;19.48;11.00;;;;;;;0.11;66.79;101890.50;10098794;28;20051;-68
2021/01/16 20:22:31;;;;;;;19.80;12.35;;;;;;;0.12;66.81;101887.59;10090850;28;20525;-68
2021/01/16 20:27:37;;;;;;;20.40;11.93;;;;;;;0.09;66.81;101882.63;10084601;28;20465;-68
2021/01/16 20:32:37;;;;;;;20.23;11.18;;;;;;;0.00;67.55;101878.59;10090057;28;20082;-67
2021/01/16 20:37:41;;;;;;;19.40;11.23;;;;;;;0.05;67.76;101881.44;10089735;28;20051;-67
2021/01/16 20:42:45;;;;;;;17.15;10.43;;;;;;;0.05;68.84;101880.59;10090989;28;20086;-68
2021/01/16 20:47:48;;;;;;;21.95;13.77;;;;;;;0.02;67.94;101876.50;10083161;28;20050;-68
2021/01/16 20:52:46;;;;;;;20.42;10.65;;;;;;;-0.03;68.08;101879.84;10090954;28;20073;-66
2021/01/16 20:57:47;;;;;;;20.75;10.77;;;;;;;0.00;67.09;101875.91;10089287;28;20055;-66
2021/01/16 21:02:50;;;;;;;18.85;10.43;;;;;;;-0.08;67.84;101876.16;10081510;28;20050;-67
2021/01/16 21:07:47;;;;;;;18.30;10.75;;;;;;;-0.12;68.09;101875.75;10087222;28;20047;-68
2021/01/16 21:12:53;;;;;;;22.02;11.43;;;;;;;-0.07;67.42;101867.03;10098770;28;20143;-67
2021/01/16 21:17:50;;;;;;;20.30;10.48;;;;;;;-0.11;67.93;101866.69;10090573;28;20051;-68
2021/01/16 21:22:47;;;;;;;21.70;10.70;;;;;;;-0.12;68.12;101853.44;10096546;28;20051;-67
2021/01/16 21:27:45;;;;;;;18.95;10.65;;;;;;;-0.22;68.19;101854.75;10096109;28;20091;-69
2021/01/16 21:32:51;;;;;;;17.95;10.10;;;;;;;-0.29;68.71;101853.97;10096791;28;20054;-68
2021/01/16 21:37:59;;;;;;;21.52;10.60;;;;;;;-0.38;69.05;101849.91;10098878;28;20054;-67
2021/01/16 21:43:02;;;;;;;19.00;9.98;;;;;;;-0.32;68.42;101848.22;10102718;28;20112;-67
2021/01/16 21:47:59;;;;;;;19.17;10.52;;;;;;;-0.33;68.08;101842.00;10104568;28;20074;-67
2021/01/16 21:52:55;;;;;;;22.02;10.60;;;;;;;-0.37;68.92;101840.81;10106342;28;20058;-67
2021/01/16 21:57:52;;;;;;;19.00;10.45;;;;;;;-0.37;68.94;101835.44;10113190;28;20050;-67
2021/01/16 22:03:00;;;;;;;18.55;10.63;;;;;;;-0.38;69.07;101836.47;10100060;28;20055;-64
2021/01/16 22:07:57;;;;;;;16.30;9.10;;;;;;;-0.46;69.13;101836.75;10104731;28;20524;-66
2021/01/16 22:12:53;;;;;;;20.20;11.00;;;;;;;-0.33;69.20;101828.56;10102082;28;20081;-66
2021/01/16 22:17:51;;;;;;;21.42;11.50;;;;;;;-0.36;68.54;101818.25;10085313;28;20055;-64
2021/01/16 22:22:49;;;;;;;21.40;11.18;;;;;;;-0.47;69.08;101818.97;10093332;28;20047;-67
2021/01/16 22:27:47;;;;;;;18.95;10.60;;;;;;;-0.50;69.39;101816.72;10094694;28;20624;-70
2021/01/16 22:32:48;;;;;;;19.65;10.23;;;;;;;-0.55;69.71;101808.50;10094434;28;20142;-70
2021/01/16 22:37:45;;;;;;;19.20;10.60;;;;;;;-0.50;70.06;101803.28;10095296;28;20047;-68
2021/01/16 22:42:47;;;;;;;20.83;11.07;;;;;;;-0.53;69.85;101798.34;10102868;28;20468;-68
2021/01/16 22:47:44;;;;;;;20.90;11.40;;;;;;;-0.51;70.05;101796.25;10090264;28;20047;-68
2021/01/16 22:52:43;;;;;;;20.08;11.60;;;;;;;-0.57;70.33;101802.50;10097820;28;20063;-68