Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:42;;;;;;;31.50;6.27;;;16.10;20.80;;;;;;5068338;28;20483;-71
2022/07/07 00:04:09;;;;;;;27.90;5.30;;;16.10;21.10;;;;;;5056434;28;20464;-70
2022/07/07 00:06:36;;;;;;;29.60;4.93;;;16.10;21.40;;;;;;5056601;28;20482;-70
2022/07/07 00:09:04;;;;;;;28.40;4.83;;;16.00;21.30;;;;;;5061129;28;20481;-69
2022/07/07 00:11:31;;;;;;;30.07;4.90;;;16.00;21.20;;;;;;5053367;28;20463;-70
2022/07/07 00:13:58;;;;;;;27.77;4.90;;;16.00;21.20;;;;;;5051592;28;20479;-70
2022/07/07 00:16:27;;;;;;;31.60;5.13;;;15.90;21.20;;;;;;5050003;28;20580;-70
2022/07/07 00:18:55;;;;;;;28.17;5.30;;;15.90;21.40;;;;;;5069273;28;20464;-70
2022/07/07 00:21:21;;;;;;;30.37;4.93;;;15.80;21.50;;;;;;5061720;28;20468;-70
2022/07/07 00:23:48;;;;;;;28.87;5.93;;;15.80;21.60;;;;;;5042722;28;20828;-70
2022/07/07 00:26:15;;;;;;;28.30;4.90;;;15.70;21.70;;;;;;5058378;28;20849;-70
2022/07/07 00:28:42;;;;;;;28.43;5.47;;;15.70;21.80;;;;;;5059607;28;20504;-70
2022/07/07 00:31:08;;;;;;;28.33;4.87;;;15.70;21.60;;;;;;5052718;28;20470;-70
2022/07/07 00:33:37;;;;;;;29.37;5.43;;;15.70;21.80;;;;;;5061941;28;20485;-70
2022/07/07 00:36:04;;;;;;;29.00;4.83;;;15.70;21.80;;;;;;5050083;28;20492;-71
2022/07/07 00:38:31;;;;;;;30.20;5.13;;;15.70;21.30;;;;;;5049924;28;20497;-71
2022/07/07 00:40:58;;;;;;;28.80;4.87;;;15.70;21.50;;;;;;5060282;28;20476;-70
2022/07/07 00:43:25;;;;;;;31.10;5.13;;;15.70;21.20;;;;;;5056173;28;20466;-69
2022/07/07 00:45:52;;;;;;;32.83;5.17;;;15.70;21.40;;;;;;5055191;28;20494;-71
2022/07/07 00:48:20;;;;;;;29.80;4.50;;;15.60;21.00;;;;;;5056707;28;20921;-70
2022/07/07 00:50:49;;;;;;;29.77;4.27;;;15.60;21.10;;;;;;5049879;28;20462;-70
2022/07/07 00:53:16;;;;;;;28.40;4.23;;;15.50;21.00;;;;;;5060936;28;20465;-70
2022/07/07 00:55:43;;;;;;;29.13;4.63;;;15.40;21.10;;;;;;5054221;28;21259;-71
2022/07/07 00:58:10;;;;;;;27.90;4.40;;;15.40;21.20;;;;;;5049439;28;20474;-70
2022/07/07 01:00:37;;;;;;;29.97;4.60;;;15.30;21.20;;;;;;5067455;28;20475;-70
2022/07/07 01:03:04;;;;;;;33.10;5.20;;;15.30;21.20;;;;;;5057092;28;20454;-71
2022/07/07 01:05:33;;;;;;;30.03;4.53;;;15.20;22.00;;;;;;5043655;28;20831;-70
2022/07/07 01:08:02;;;;;;;30.00;5.07;;;15.20;21.40;;;;;;5051014;28;20462;-70
2022/07/07 01:10:30;;;;;;;32.30;4.60;;;15.20;21.50;;;;;;5070187;28;20488;-70
2022/07/07 01:12:57;;;;;;;28.57;4.63;;;15.20;21.60;;;;;;5066173;28;20465;-70
2022/07/07 01:15:23;;;;;;;32.23;5.00;;;15.20;21.70;;;;;;5066800;28;20475;-70
2022/07/07 01:17:50;;;;;;;29.73;4.33;;;15.20;21.90;;;;;;5054836;28;20539;-70
2022/07/07 01:20:21;;;;;;;27.40;4.50;;;15.20;22.20;;;;;;5069382;28;20457;-70
2022/07/07 01:22:51;;;;;;;29.87;4.50;;;15.20;22.40;;;;;;5055720;28;21173;-70
2022/07/07 01:25:18;;;;;;;27.37;4.90;;;15.20;22.40;;;;;;5062087;28;20914;-71
2022/07/07 01:27:45;;;;;;;29.27;4.30;;;15.20;22.60;;;;;;5069177;28;20465;-70
2022/07/07 01:30:13;;;;;;;27.70;4.07;;;15.20;22.60;;;;;;5058232;28;20491;-70
2022/07/07 01:32:40;;;;;;;28.43;4.67;;;15.20;22.60;;;;;;5048501;28;20487;-70
2022/07/07 01:35:08;;;;;;;28.13;4.73;;;15.10;23.00;;;;;;5060387;28;20465;-71
2022/07/07 01:37:35;;;;;;;28.10;4.90;;;15.10;23.00;;;;;;5055509;28;20547;-70
2022/07/07 01:40:04;;;;;;;28.90;4.53;;;15.10;23.10;;;;;;5064025;28;20464;-70
2022/07/07 01:42:31;;;;;;;29.27;4.77;;;15.10;23.10;;;;;;5049140;28;20883;-70
2022/07/07 01:44:58;;;;;;;27.57;4.40;;;15.10;23.10;;;;;;5056629;28;20464;-71
2022/07/07 01:47:26;;;;;;;27.67;4.50;;;15.10;23.00;;;;;;5047730;28;20486;-69
2022/07/07 01:49:52;;;;;;;27.50;5.10;;;15.10;23.10;;;;;;5061219;28;20854;-70
2022/07/07 01:52:19;;;;;;;30.73;5.50;;;15.10;23.10;;;;;;5064222;28;20465;-72
2022/07/07 01:54:46;;;;;;;28.70;4.90;;;15.10;23.10;;;;;;5045338;28;20497;-69
2022/07/07 01:57:15;;;;;;;29.77;5.23;;;15.10;23.30;;;;;;5065267;28;20503;-70
2022/07/07 01:59:43;;;;;;;32.47;5.33;;;15.10;23.70;;;;;;5055403;28;20468;-69
2022/07/07 02:02:09;;;;;;;28.70;4.90;;;15.10;23.90;;;;;;5059601;28;20485;-69
2022/07/07 02:04:36;;;;;;;27.13;5.53;;;15.10;23.90;;;;;;5049722;28;20461;-69
2022/07/07 02:07:03;;;;;;;30.60;5.50;;;15.10;24.00;;;;;;5056425;28;21054;-70
2022/07/07 02:09:30;;;;;;;29.17;5.47;;;15.10;24.10;;;;;;5063197;28;20480;-70
2022/07/07 02:11:57;;;;;;;28.20;5.30;;;15.10;24.30;;;;;;5055939;28;20942;-71
2022/07/07 02:14:25;;;;;;;27.00;4.93;;;15.10;24.30;;;;;;5054250;28;20462;-71
2022/07/07 02:16:52;;;;;;;29.03;5.50;;;15.10;24.20;;;;;;5049778;28;20486;-70
2022/07/07 02:19:18;;;;;;;27.70;5.00;;;15.10;24.20;;;;;;5060279;28;20549;-69
2022/07/07 02:21:45;;;;;;;33.30;5.33;;;15.10;25.10;;;;;;5052948;28;20496;-70
2022/07/07 02:24:12;;;;;;;29.20;4.90;;;15.20;24.60;;;;;;5060439;28;20476;-69
2022/07/07 02:26:39;;;;;;;29.10;5.40;;;15.20;24.40;;;;;;5056464;28;20568;-70
2022/07/07 02:29:06;;;;;;;31.47;5.60;;;15.20;24.60;;;;;;5049734;28;20500;-71
2022/07/07 02:31:34;;;;;;;33.40;5.47;;;15.20;24.50;;;;;;5049276;28;20997;-72
2022/07/07 02:34:01;;;;;;;28.00;5.40;;;15.20;24.60;;;;;;5063840;28;20454;-69
2022/07/07 02:36:27;;;;;;;29.30;5.27;;;15.20;24.70;;;;;;5052185;28;20510;-69
2022/07/07 02:38:55;;;;;;;27.70;5.60;;;15.20;24.80;;;;;;5061235;28;20461;-70
2022/07/07 02:41:22;;;;;;;27.50;5.40;;;15.20;25.10;;;;;;5059652;28;20457;-69
2022/07/07 02:43:49;;;;;;;28.07;5.60;;;15.20;25.40;;;;;;5057053;28;20468;-69
2022/07/07 02:46:16;;;;;;;28.20;5.67;;;15.20;25.30;;;;;;5057290;28;20477;-69
2022/07/07 02:48:44;;;;;;;30.37;5.87;;;15.20;25.50;;;;;;5056456;28;20457;-70
2022/07/07 02:51:11;;;;;;;29.20;5.37;;;15.10;26.00;;;;;;5061703;28;20584;-70
2022/07/07 02:53:38;;;;;;;31.43;6.27;;;15.10;26.20;;;;;;5046608;28;20496;-70
2022/07/07 02:56:05;;;;;;;29.33;5.60;;;15.10;26.20;;;;;;5050470;28;20563;-70
2022/07/07 02:58:32;;;;;;;30.47;5.40;;;15.10;26.10;;;;;;5054524;28;20489;-70
2022/07/07 03:00:59;;;;;;;29.17;5.60;;;15.10;25.90;;;;;;5042819;28;20483;-70
2022/07/07 03:03:26;;;;;;;27.77;5.03;;;15.10;25.90;;;;;;5055873;28;20472;-70
2022/07/07 03:05:54;;;;;;;29.40;6.20;;;15.10;25.70;;;;;;5062274;28;20916;-70
2022/07/07 03:08:21;;;;;;;30.40;6.47;;;15.10;25.70;;;;;;5049600;28;20473;-69
2022/07/07 03:10:47;;;;;;;30.13;5.60;;;15.10;25.60;;;;;;5050406;28;20484;-70
2022/07/07 03:13:14;;;;;;;27.10;5.97;;;15.10;25.80;;;;;;5052777;28;21162;-69
2022/07/07 03:15:41;;;;;;;30.80;6.10;;;15.10;26.10;;;;;;5064118;28;20497;-70
2022/07/07 03:18:08;;;;;;;29.97;6.90;;;15.10;26.20;;;;;;5054387;28;20461;-70
2022/07/07 03:20:35;;;;;;;28.00;6.50;;;15.10;26.10;;;;;;5053109;28;20453;-70
2022/07/07 03:23:04;;;;;;;30.23;6.50;;;15.10;26.50;;;;;;5060830;28;20460;-70
2022/07/07 03:25:31;;;;;;;29.73;6.50;;;15.10;26.90;;;;;;5067537;28;20602;-70
2022/07/07 03:27:58;;;;;;;28.43;6.03;;;15.10;26.60;;;;;;5056578;28;21155;-69
2022/07/07 03:30:25;;;;;;;28.13;5.90;;;15.10;26.70;;;;;;5043442;28;20488;-70
2022/07/07 03:32:52;;;;;;;30.33;6.43;;;15.10;26.70;;;;;;5056015;28;20468;-70
2022/07/07 03:35:18;;;;;;;28.20;6.20;;;15.20;26.50;;;;;;5058980;28;20465;-65
2022/07/07 03:37:45;;;;;;;31.13;6.03;;;15.10;26.60;;;;;;5045101;28;20485;-66
2022/07/07 03:40:14;;;;;;;30.63;5.77;;;15.10;26.90;;;;;;5049488;28;20833;-65
2022/07/07 03:42:40;;;;;;;29.70;5.53;;;15.10;27.20;;;;;;5056282;28;20473;-66
2022/07/07 03:45:09;;;;;;;28.17;5.80;;;15.10;27.40;;;;;;5052726;28;20465;-64
2022/07/07 03:47:35;;;;;;;27.70;5.57;;;15.10;27.40;;;;;;5056419;28;20987;-64
2022/07/07 03:50:02;;;;;;;29.30;6.57;;;15.10;27.30;;;;;;5048166;28;20489;-66
2022/07/07 03:52:29;;;;;;;29.40;6.37;;;15.10;27.30;;;;;;5051717;28;21119;-71
2022/07/07 03:54:56;;;;;;;32.03;5.90;;;15.10;27.50;;;;;;5068694;28;20457;-71
2022/07/07 03:57:24;;;;;;;29.47;5.70;;;15.10;27.30;;;;;;5061332;28;20477;-72
2022/07/07 03:59:51;;;;;;;31.43;6.60;;;15.20;27.50;;;;;;5053581;28;20456;-72
2022/07/07 04:02:18;;;;;;;29.20;6.07;;;15.20;27.40;;;;;;5050470;28;20481;-70
2022/07/07 04:04:44;;;;;;;30.47;5.83;;;15.20;27.30;;;;;;5065154;28;20458;-70
2022/07/07 04:07:11;;;;;;;28.57;5.80;;;15.20;27.10;;;;;;5051293;28;20477;-71
2022/07/07 04:09:38;;;;;;;31.20;6.40;;;15.20;27.10;;;;;;5046419;28;20496;-71
2022/07/07 04:12:06;;;;;;;29.40;6.40;;;15.30;27.20;;;;;;5050098;28;20481;-71
2022/07/07 04:14:34;;;;;;;29.10;5.30;;;15.30;26.90;;;;;;5034066;28;20469;-72
2022/07/07 04:17:01;;;;;;;30.33;6.07;;;15.40;26.90;;;;;;5051062;28;20482;-71
2022/07/07 04:19:27;;;;;;;31.67;5.77;;;15.40;26.60;;;;;;5054325;28;20981;-71
2022/07/07 04:21:54;;;;;;;29.47;5.80;;;15.50;26.80;;;;;;5063445;28;20833;-71
2022/07/07 04:24:21;;;;;;;31.80;5.70;;;15.50;26.60;;;;;;5053615;28;20457;-71
2022/07/07 04:26:48;;;;;;;31.10;5.83;;;15.50;26.40;;;;;;5059986;28;20857;-71
2022/07/07 04:29:15;;;;;;;33.03;6.40;;;15.50;26.30;;;;;;5053381;28;20840;-72
2022/07/07 04:31:44;;;;;;;31.63;5.23;;;15.50;26.20;;;;;;5057741;28;20469;-71
2022/07/07 04:34:12;;;;;;;31.90;5.50;;;15.60;26.00;;;;;;5062606;28;20899;-72
2022/07/07 04:36:39;;;;;;;29.50;5.10;;;15.60;25.80;;;;;;5058493;28;20899;-71
2022/07/07 04:39:06;;;;;;;32.07;6.30;;;15.60;25.70;;;;;;5052146;28;20782;-71
2022/07/07 04:41:33;;;;;;;34.83;6.13;;;15.70;25.60;;;;;;5052629;28;20989;-72
2022/07/07 04:44:00;;;;;;;30.93;5.60;;;15.70;25.20;;;;;;5070393;28;20469;-71
2022/07/07 04:47:04;;;;;;;31.70;5.10;;;15.80;24.90;;;;;;5070115;28;20488;-73
2022/07/07 04:49:32;;;;;;;34.03;5.37;;;15.80;25.00;;;;;;4969717;28;20476;-72
2022/07/07 04:51:59;;;;;;;30.20;4.90;;;15.90;24.70;;;;;;5030939;28;20464;-72
2022/07/07 04:54:26;;;;;;;32.20;5.63;;;16.00;24.60;;;;;;5055644;28;20786;-70
2022/07/07 04:56:53;;;;;;;31.03;5.23;;;16.00;24.60;;;;;;5061465;28;20482;-70
2022/07/07 04:59:19;;;;;;;31.90;5.30;;;16.00;24.50;;;;;;5045877;28;20947;-70
2022/07/07 05:01:46;;;;;;;30.23;5.47;;;16.10;24.50;;;;;;5048126;28;20478;-72
2022/07/07 05:04:14;;;;;;;31.93;5.57;;;16.10;24.30;;;;;;5062591;28;20465;-71
2022/07/07 05:06:41;;;;;;;29.90;5.60;;;16.20;24.50;;;;;;5069667;28;20488;-71
2022/07/07 05:09:09;;;;;;;31.17;6.07;;;16.20;24.30;;;;;;5065530;28;20865;-72
2022/07/07 05:11:36;;;;;;;29.50;4.90;;;16.30;24.50;;;;;;5052000;28;21221;-71
2022/07/07 05:14:03;;;;;;;30.30;4.70;;;16.30;24.50;;;;;;5045429;28;20837;-72
2022/07/07 05:16:30;;;;;;;31.73;5.50;;;16.40;24.90;;;;;;5054738;28;20587;-71
2022/07/07 05:18:57;;;;;;;33.63;5.37;;;16.50;25.00;;;;;;5069332;28;20465;-70
2022/07/07 05:21:25;;;;;;;30.17;5.50;;;16.60;25.00;;;;;;5060916;28;20505;-71
2022/07/07 05:23:52;;;;;;;30.60;5.03;;;16.60;24.70;;;;;;5050848;28;20457;-71
2022/07/07 05:26:19;;;;;;;31.10;4.90;;;16.70;24.50;;;;;;5062703;28;20485;-70
2022/07/07 05:28:46;;;;;;;32.70;5.00;;;16.80;24.10;;;;;;5063477;28;20472;-70
2022/07/07 05:31:17;;;;;;;31.33;4.93;;;17.00;23.40;;;;;;5064061;28;20514;-70
2022/07/07 05:33:44;;;;;;;31.30;4.23;;;17.10;23.10;;;;;;5044531;28;20458;-71
2022/07/07 05:36:11;;;;;;;30.30;3.83;;;17.40;22.70;;;;;;5065226;28;20550;-71
2022/07/07 05:38:39;;;;;;;31.60;4.60;;;18.70;20.90;;;;;;5062331;28;20465;-71
2022/07/07 05:41:06;;;;;;;32.30;4.90;;;19.20;18.60;;;;;;5066993;28;20453;-71
2022/07/07 05:43:33;;;;;;;31.70;4.70;;;19.30;17.70;;;;;;5049224;28;20977;-71
2022/07/07 05:46:00;;;;;;;33.17;5.10;;;19.30;17.30;;;;;;5048931;28;20833;-71
2022/07/07 05:48:27;;;;;;;29.70;3.70;;;19.30;17.10;;;;;;5068233;28;20457;-72
2022/07/07 05:50:53;;;;;;;33.90;4.47;;;19.20;17.20;;;;;;5054913;28;20535;-72
2022/07/07 05:53:21;;;;;;;34.47;4.43;;;19.30;17.10;;;;;;5064454;28;20462;-71
2022/07/07 05:55:49;;;;;;;30.93;4.23;;;19.40;17.00;;;;;;5047623;28;20496;-71
2022/07/07 05:58:16;;;;;;;33.10;4.50;;;19.50;16.90;;;;;;5040054;28;21049;-72
2022/07/07 06:00:43;;;;;;;31.30;3.90;;;19.60;16.70;;;;;;5058806;28;20532;-70
2022/07/07 06:03:09;;;;;;;32.30;3.80;;;19.70;16.50;;;;;;5064366;28;20468;-71
2022/07/07 06:05:36;;;;;;;30.77;4.03;;;19.70;16.20;;;;;;5059977;28;20969;-72
2022/07/07 06:08:03;;;;;;;30.17;3.87;;;19.70;16.30;;;;;;5039535;28;20966;-71
2022/07/07 06:10:31;;;;;;;30.27;3.73;;;19.70;16.40;;;;;;5064430;28;20581;-72
2022/07/07 06:12:59;;;;;;;29.70;3.57;;;19.70;16.30;;;;;;5068434;28;20518;-71
2022/07/07 06:15:26;;;;;;;31.40;4.17;;;19.70;16.10;;;;;;5065706;28;20468;-71
2022/07/07 06:17:53;;;;;;;31.10;3.77;;;19.70;16.00;;;;;;5051946;28;20453;-70
2022/07/07 06:20:19;;;;;;;31.93;4.20;;;19.80;15.60;;;;;;5067387;28;20825;-71
2022/07/07 06:22:46;;;;;;;31.67;3.67;;;19.90;15.40;;;;;;5063846;28;20457;-71
2022/07/07 06:25:13;;;;;;;30.83;4.40;;;20.00;14.80;;;;;;5058633;28;20465;-71
2022/07/07 06:27:40;;;;;;;36.77;4.00;;;20.20;14.70;;;;;;5053377;28;20577;-71
2022/07/07 06:30:10;;;;;;;32.23;4.00;;;20.40;14.30;;;;;;5063832;28;20465;-71
2022/07/07 06:32:37;;;;;;;29.70;4.03;;;20.60;14.20;;;;;;5050924;28;20528;-71
2022/07/07 06:35:04;;;;;;;30.50;3.80;;;20.70;14.10;;;;;;5061045;28;20464;-72
2022/07/07 06:37:31;;;;;;;32.53;3.57;;;20.70;13.60;;;;;;5057552;28;20473;-71
2022/07/07 06:39:58;;;;;;;30.23;3.47;;;20.70;13.80;;;;;;5062628;28;20456;-72
2022/07/07 06:42:25;;;;;;;32.10;3.80;;;21.00;13.90;;;;;;5063928;28;20453;-71
2022/07/07 06:44:51;;;;;;;31.60;3.40;;;22.30;12.70;;;;;;5067892;28;20461;-70
2022/07/07 06:47:19;;;;;;;30.87;3.70;;;23.60;10.00;;;;;;5051475;28;20485;-71
2022/07/07 06:49:46;;;;;;;30.20;3.40;;;23.80;9.30;;;;;;5047691;28;20981;-70
2022/07/07 06:52:13;;;;;;;33.37;3.27;;;23.70;9.10;;;;;;5055134;28;20867;-71
2022/07/07 06:54:40;;;;;;;30.13;3.70;;;23.30;9.00;;;;;;5058075;28;20462;-71
2022/07/07 06:57:08;;;;;;;31.70;3.60;;;23.10;9.50;;;;;;5057274;28;20485;-70
2022/07/07 06:59:35;;;;;;;30.77;3.20;;;23.40;10.40;;;;;;5047728;28;20468;-70
2022/07/07 07:02:03;;;;;;;34.20;3.50;;;24.80;8.90;;;;;;5051703;28;20467;-72
2022/07/07 07:04:31;;;;;;;30.47;3.50;;;26.50;6.30;;;;;;5058381;28;20839;-71
2022/07/07 07:06:58;;;;;;;29.67;3.70;;;29.60;3.20;;;;;;5068058;28;20487;-71
2022/07/07 07:09:25;;;;;;;28.93;2.50;;;33.40;1.00;;;;;;5051347;28;20459;-73
2022/07/07 07:11:54;;;;;;;27.10;2.40;;;34.70;1.00;;;;;;5068885;28;20931;-70
2022/07/07 07:14:21;;;;;;;28.10;2.73;;;33.30;1.00;;;;;;5061896;28;20465;-71
2022/07/07 07:16:48;;;;;;;35.83;3.77;;;31.60;1.00;;;;;;5071307;28;20507;-71
2022/07/07 07:19:15;;;;;;;28.00;2.77;;;30.40;1.00;;;;;;5060751;28;20469;-71
2022/07/07 07:21:43;;;;;;;28.43;3.10;;;29.80;1.00;;;;;;5060791;28;20696;-70
2022/07/07 07:24:11;;;;;;;28.70;2.83;;;28.90;1.00;;;;;;5071187;28;21007;-71
2022/07/07 07:26:38;;;;;;;28.27;2.80;;;28.70;1.00;;;;;;5064542;28;20477;-71
2022/07/07 07:29:05;;;;;;;28.97;2.77;;;28.70;1.00;;;;;;5061676;28;21045;-71
2022/07/07 07:31:32;;;;;;;29.73;3.13;;;28.30;1.00;;;;;;5055036;28;20476;-71
2022/07/07 07:33:59;;;;;;;29.30;2.50;;;27.90;1.20;;;;;;5071447;28;20464;-71
2022/07/07 07:36:26;;;;;;;28.90;2.83;;;30.10;1.00;;;;;;5064314;28;20490;-70
2022/07/07 07:38:54;;;;;;;27.97;2.53;;;30.40;1.00;;;;;;5062872;28;20460;-71
2022/07/07 07:41:21;;;;;;;27.00;2.33;;;30.50;1.00;;;;;;5052300;28;20461;-71
2022/07/07 07:43:47;;;;;;;27.03;2.30;;;29.80;1.00;;;;;;5057936;28;20526;-70
2022/07/07 07:46:14;;;;;;;28.10;2.90;;;28.80;1.00;;;;;;5070921;28;20473;-71
2022/07/07 07:48:41;;;;;;;27.37;2.70;;;27.90;1.00;;;;;;5056696;28;20943;-71
2022/07/07 07:51:08;;;;;;;30.37;2.80;;;27.20;1.20;;;;;;5054141;28;21015;-71
2022/07/07 07:53:34;;;;;;;28.00;2.80;;;26.60;1.80;;;;;;5052049;28;20574;-71
2022/07/07 07:56:03;;;;;;;29.07;2.87;;;26.10;2.80;;;;;;5070044;28;20477;-71
2022/07/07 07:58:29;;;;;;;30.23;2.60;;;25.60;4.10;;;;;;5070315;28;20471;-71
2022/07/07 08:00:56;;;;;;;29.90;3.20;;;25.10;4.80;;;;;;5047960;28;20502;-71
2022/07/07 08:03:23;;;;;;;29.83;3.10;;;24.70;6.20;;;;;;5055663;28;20465;-70
2022/07/07 08:05:50;;;;;;;28.30;2.60;;;24.40;6.90;;;;;;5070732;28;20485;-70
2022/07/07 08:08:16;;;;;;;30.77;3.00;;;24.10;6.80;;;;;;5070448;28;20492;-70
2022/07/07 08:10:43;;;;;;;29.80;2.83;;;23.90;7.30;;;;;;5055754;28;20458;-70
2022/07/07 08:13:12;;;;;;;31.80;2.80;;;23.70;7.50;;;;;;5054032;28;21100;-70
2022/07/07 08:15:38;;;;;;;28.57;2.97;;;23.60;7.40;;;;;;5064498;28;20467;-71
2022/07/07 08:18:05;;;;;;;28.57;3.27;;;23.60;8.20;;;;;;5066649;28;20533;-71
2022/07/07 08:20:32;;;;;;;28.30;2.80;;;23.80;7.80;;;;;;5058050;28;20466;-70
2022/07/07 08:22:59;;;;;;;31.20;3.50;;;23.90;7.60;;;;;;5052119;28;20468;-71
2022/07/07 08:25:25;;;;;;;29.60;3.07;;;24.00;7.90;;;;;;5064591;28;20456;-70
2022/07/07 08:27:52;;;;;;;28.77;2.37;;;24.20;7.80;;;;;;5063787;28;20469;-71
2022/07/07 08:30:20;;;;;;;29.80;3.17;;;24.60;7.30;;;;;;5043592;28;20987;-71
2022/07/07 08:32:47;;;;;;;28.60;2.70;;;24.60;7.10;;;;;;5052792;28;20486;-72
2022/07/07 08:35:14;;;;;;;29.80;2.67;;;24.30;7.20;;;;;;5058275;28;20464;-71
2022/07/07 08:37:42;;;;;;;29.10;2.90;;;24.00;7.90;;;;;;5070115;28;20487;-71
2022/07/07 08:40:09;;;;;;;27.77;2.40;;;23.80;7.70;;;;;;5063435;28;20931;-71
2022/07/07 08:42:37;;;;;;;32.83;3.27;;;23.70;7.80;;;;;;5062136;28;20464;-71
2022/07/07 08:45:04;;;;;;;29.40;2.70;;;23.70;8.00;;;;;;5052840;28;20488;-71
2022/07/07 08:47:33;;;;;;;31.80;3.10;;;23.60;7.70;;;;;;5069863;28;20487;-70
2022/07/07 08:50:00;;;;;;;32.83;3.20;;;23.40;9.50;;;;;;5067063;28;20961;-72
2022/07/07 08:52:27;;;;;;;32.90;3.50;;;23.10;9.80;;;;;;5050602;28;20478;-71
2022/07/07 08:54:55;;;;;;;28.27;3.37;;;23.00;11.10;;;;;;5049975;28;20468;-71
2022/07/07 08:57:24;;;;;;;30.13;2.90;;;26.00;9.40;;;;;;5045294;28;20478;-71
2022/07/07 08:59:51;;;;;;;29.40;2.43;;;30.80;2.50;;;;;;5055730;28;20463;-71
2022/07/07 09:02:17;;;;;;;28.30;2.93;;;31.80;1.00;;;;;;5066704;28;20476;-71
2022/07/07 09:04:45;;;;;;;27.20;2.53;;;31.20;1.00;;;;;;5059043;28;20469;-71
2022/07/07 09:07:12;;;;;;;30.33;2.83;;;30.40;1.00;;;;;;5049897;28;20478;-71
2022/07/07 09:09:42;;;;;;;28.73;3.20;;;30.00;1.20;;;;;;5062876;28;20461;-71
2022/07/07 09:12:10;;;;;;;27.70;2.13;;;30.50;1.00;;;;;;5069319;28;20494;-72
2022/07/07 09:14:38;;;;;;;31.27;3.40;;;31.00;1.00;;;;;;5064802;28;20962;-72
2022/07/07 09:17:45;;;;;;;27.70;2.90;;;30.80;1.00;;;;;;5053244;28;20489;-72
2022/07/07 09:20:14;;;;;;;27.67;2.80;;;30.20;1.00;;;;;;5054229;28;20476;-71
2022/07/07 09:22:51;;;;;;;29.70;2.80;;;30.30;1.00;;;;;;5069284;28;20969;-72
2022/07/07 09:25:20;;;;;;;27.80;2.80;;;29.80;1.00;;;;;;5046665;28;20507;-71
2022/07/07 09:27:56;;;;;;;26.80;2.63;;;29.30;1.00;;;;;;5056578;28;20496;-71
2022/07/07 09:30:32;;;;;;;26.63;2.30;;;28.80;1.30;;;;;;5067908;28;20465;-73
2022/07/07 09:33:00;;;;;;;28.20;2.93;;;28.40;1.50;;;;;;5047008;28;20488;-71
2022/07/07 09:38:14;;;;;;;29.10;2.90;;;27.30;2.70;;;;;;5044869;28;20444;-71
2022/07/07 09:40:54;;;;;;;27.90;3.10;;;27.00;4.10;;;;;;5060475;28;20810;-71
2022/07/07 09:43:23;;;;;;;27.90;3.03;;;27.00;4.50;;;;;;5049655;28;20743;-71
2022/07/07 09:46:05;;;;;;;28.37;3.43;;;27.00;4.20;;;;;;5068519;28;20861;-71
2022/07/07 09:48:32;;;;;;;30.27;3.80;;;26.90;3.80;;;;;;5048495;28;21017;-71
2022/07/07 09:51:12;;;;;;;29.27;3.50;;;26.70;4.20;;;;;;5048521;28;20466;-71
2022/07/07 09:54:01;;;;;;;29.20;3.17;;;26.90;4.60;;;;;;5057892;28;20453;-71
2022/07/07 09:56:29;;;;;;;30.40;3.67;;;26.90;4.00;;;;;;5065544;28;20489;-71
2022/07/07 09:58:57;;;;;;;27.90;3.17;;;26.70;4.00;;;;;;5044691;28;20739;-71
2022/07/07 10:01:26;;;;;;;27.80;3.13;;;26.30;4.60;;;;;;5067876;28;20468;-71
2022/07/07 10:03:56;;;;;;;29.00;3.27;;;25.80;5.70;;;;;;5051100;28;20458;-71
2022/07/07 10:06:26;;;;;;;29.33;3.40;;;25.40;6.50;;;;;;5058288;28;20534;-71
2022/07/07 10:08:57;;;;;;;31.63;3.77;;;25.00;6.60;;;;;;5060534;28;20464;-71
2022/07/07 10:14:47;;;;;;;28.97;3.80;;;24.50;8.10;;;;;;5046183;28;20417;-72
2022/07/07 10:17:16;;;;;;;28.67;3.10;;;24.20;8.50;;;;;;5050416;28;20478;-72
2022/07/07 10:19:43;;;;;;;30.53;4.70;;;24.00;8.70;;;;;;5063328;28;20464;-72
2022/07/07 10:22:13;;;;;;;28.90;3.97;;;23.70;9.20;;;;;;5059516;28;20462;-72
2022/07/07 10:24:41;;;;;;;32.07;3.93;;;23.50;9.50;;;;;;5044360;28;20463;-72
2022/07/07 10:27:13;;;;;;;30.37;3.67;;;23.40;10.40;;;;;;5060453;28;20486;-71
2022/07/07 10:29:42;;;;;;;32.43;4.00;;;23.20;10.90;;;;;;5058110;28;20472;-70
2022/07/07 10:32:10;;;;;;;28.87;3.23;;;23.00;10.60;;;;;;5062221;28;20854;-71
2022/07/07 10:34:39;;;;;;;30.33;4.03;;;22.90;11.40;;;;;;5038559;28;20495;-70
2022/07/07 10:37:08;;;;;;;27.90;3.17;;;22.90;11.40;;;;;;5056069;28;20481;-70
2022/07/07 10:39:55;;;;;;;28.10;3.20;;;22.90;11.60;;;;;;5059195;28;20457;-70
2022/07/07 10:42:47;;;;;;;27.50;3.10;;;22.90;12.20;;;;;;5057770;28;20606;-71
2022/07/07 10:45:15;;;;;;;27.63;3.57;;;22.90;12.10;;;;;;5057640;28;20450;-70
2022/07/07 10:47:41;;;;;;;28.30;2.80;;;22.80;12.10;;;;;;5058092;28;20492;-71
2022/07/07 10:50:27;;;;;;;28.53;3.20;;;22.90;11.70;;;;;;5058180;28;20453;-71
2022/07/07 10:52:54;;;;;;;28.30;2.80;;;22.80;11.40;;;;;;5066706;28;20487;-71
2022/07/07 10:55:53;;;;;;;27.60;3.07;;;22.80;11.60;;;;;;5060618;28;20470;-71
2022/07/07 10:58:54;;;;;;;28.20;3.03;;;22.90;12.10;;;;;;5057166;28;20457;-71
2022/07/07 11:01:21;;;;;;;31.53;3.50;;;22.90;12.00;;;;;;5068027;28;20697;-71
2022/07/07 11:03:48;;;;;;;27.90;2.93;;;22.80;11.90;;;;;;5063476;28;20457;-71
2022/07/07 11:06:15;;;;;;;27.70;2.97;;;22.70;12.30;;;;;;5056076;28;20469;-71
2022/07/07 11:08:42;;;;;;;30.00;3.10;;;22.70;12.60;;;;;;5061375;28;20457;-70
2022/07/07 11:11:10;;;;;;;29.37;3.57;;;22.60;13.10;;;;;;5054156;28;20460;-71
2022/07/07 11:13:39;;;;;;;30.00;3.50;;;22.40;13.30;;;;;;5067014;28;21025;-71
2022/07/07 11:16:21;;;;;;;28.97;3.53;;;22.40;14.40;;;;;;5057417;28;20508;-71
2022/07/07 11:18:51;;;;;;;29.80;3.30;;;22.30;14.10;;;;;;5055889;28;20465;-71
2022/07/07 11:21:18;;;;;;;27.40;2.80;;;22.40;14.80;;;;;;5065177;28;20473;-71
2022/07/07 11:23:52;;;;;;;28.10;2.90;;;22.40;14.90;;;;;;5059132;28;20840;-71
2022/07/07 11:26:23;;;;;;;28.20;3.50;;;22.40;15.00;;;;;;5063488;28;21013;-71
2022/07/07 11:28:50;;;;;;;27.87;3.33;;;22.30;14.50;;;;;;5037679;28;20458;-72
2022/07/07 11:31:17;;;;;;;27.57;3.00;;;22.20;14.60;;;;;;5061459;28;20467;-71
2022/07/07 11:33:50;;;;;;;27.77;2.70;;;22.20;14.60;;;;;;5067552;28;20489;-72
2022/07/07 11:36:18;;;;;;;29.37;2.87;;;22.10;13.80;;;;;;5066839;28;20851;-73
2022/07/07 11:38:46;;;;;;;28.03;2.93;;;22.00;13.80;;;;;;5046134;28;20470;-73
2022/07/07 11:41:13;;;;;;;28.57;2.83;;;21.90;13.90;;;;;;5055745;28;20471;-71
2022/07/07 11:43:41;;;;;;;29.43;2.63;;;21.80;14.40;;;;;;5067640;28;20996;-71
2022/07/07 11:46:08;;;;;;;30.20;3.60;;;21.70;15.10;;;;;;5063939;28;20477;-71
2022/07/07 11:48:37;;;;;;;27.47;3.10;;;21.60;15.30;;;;;;5043874;28;20553;-72
2022/07/07 11:51:05;;;;;;;28.30;2.90;;;21.60;15.80;;;;;;5056117;28;20548;-71
2022/07/07 11:53:33;;;;;;;27.03;2.80;;;21.60;16.40;;;;;;5067661;28;20487;-71
2022/07/07 11:56:00;;;;;;;27.07;2.73;;;21.60;16.70;;;;;;5067091;28;20489;-72
2022/07/07 11:58:29;;;;;;;28.30;2.83;;;21.70;16.50;;;;;;5056756;28;20984;-71
2022/07/07 12:00:58;;;;;;;27.63;3.10;;;21.80;16.40;;;;;;5043939;28;20835;-71
2022/07/07 12:03:32;;;;;;;28.77;3.00;;;22.00;16.90;;;;;;5070713;28;20464;-72
2022/07/07 12:06:00;;;;;;;28.73;2.73;;;22.20;16.50;;;;;;5071452;28;20823;-72
2022/07/07 12:08:36;;;;;;;28.40;2.90;;;22.30;14.60;;;;;;5064640;28;20461;-72
2022/07/07 12:11:04;;;;;;;28.43;2.73;;;22.50;14.60;;;;;;5049928;28;21030;-73
2022/07/07 12:13:31;;;;;;;27.57;2.70;;;22.60;13.90;;;;;;5070370;28;20848;-71
2022/07/07 12:16:03;;;;;;;28.83;2.67;;;22.70;15.30;;;;;;5063981;28;20489;-71
2022/07/07 12:18:36;;;;;;;28.10;2.30;;;23.00;15.10;;;;;;5071010;28;20457;-72
2022/07/07 12:21:05;;;;;;;27.50;2.70;;;23.40;13.70;;;;;;5056482;28;20468;-72
2022/07/07 12:23:36;;;;;;;29.17;3.07;;;23.70;12.10;;;;;;5053842;28;21167;-71
2022/07/07 12:26:11;;;;;;;27.90;2.90;;;23.80;12.40;;;;;;5070521;28;20572;-64
2022/07/07 12:28:38;;;;;;;30.83;2.90;;;23.90;12.30;;;;;;5067164;28;20468;-64
2022/07/07 12:31:07;;;;;;;27.97;2.90;;;24.10;12.30;;;;;;5039968;28;20526;-64
2022/07/07 12:33:36;;;;;;;29.47;3.30;;;24.20;11.10;;;;;;5055411;28;20618;-63
2022/07/07 12:36:10;;;;;;;27.47;2.57;;;24.20;10.60;;;;;;5062143;28;20489;-65
2022/07/07 12:38:38;;;;;;;27.00;2.20;;;24.20;10.60;;;;;;5069860;28;21040;-63
2022/07/07 12:41:06;;;;;;;29.90;3.50;;;24.30;10.90;;;;;;5066010;28;20853;-64
2022/07/07 12:43:34;;;;;;;27.53;3.00;;;24.30;10.70;;;;;;5048494;28;20458;-65
2022/07/07 12:46:12;;;;;;;29.17;3.43;;;24.30;10.50;;;;;;5057001;28;20485;-64
2022/07/07 12:48:47;;;;;;;29.93;2.63;;;24.30;10.80;;;;;;5046056;28;20530;-62
2022/07/07 12:51:14;;;;;;;28.53;2.47;;;24.20;10.60;;;;;;5069371;28;20452;-61
2022/07/07 12:53:42;;;;;;;28.10;2.60;;;24.20;10.70;;;;;;5051565;28;20473;-63