Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:53;;;;;;;10.30;6.88;;;17.40;62.30;;;;;;5014744;28;20029;-73
2022/03/02 00:04:19;;;;;;;9.35;5.70;;;;;;;;;;5014997;28;20501;-73
2022/03/02 00:06:45;;;;;;;8.95;5.80;;;;;;;;;;5015076;28;20029;-73
2022/03/02 00:09:11;;;;;;;10.20;5.80;;;;;;;;;;5015068;28;20054;-73
2022/03/02 00:11:38;;;;;;;9.70;5.90;;;;;;;;;;5014383;28;20091;-73
2022/03/02 00:14:05;;;;;;;9.32;5.93;;;;;;;;;;4997115;28;20030;-73
2022/03/02 00:16:35;;;;;;;8.32;5.40;;;18.80;62.60;;;;;;5014793;28;20030;-73
2022/03/02 00:19:01;;;;;;;9.38;5.72;;;;;;;;;;4997244;28;20404;-73
2022/03/02 00:21:28;;;;;;;11.35;6.28;;;;;;;;;;5014172;28;20022;-73
2022/03/02 00:23:54;;;;;;;7.25;5.07;;;;;;;;;;5014923;28;20025;-73
2022/03/02 00:26:20;;;;;;;9.55;6.15;;;;;;;;;;5014670;28;20022;-73
2022/03/02 00:28:46;;;;;;;7.38;5.75;;;;;;;;;;5014890;28;20409;-73
2022/03/02 00:31:13;;;;;;;8.93;5.85;;;;;;;;;;5014897;28;20022;-73
2022/03/02 00:33:39;;;;;;;11.13;5.60;;;;;;;;;;5014070;28;20382;-73
2022/03/02 00:36:05;;;;;;;7.88;5.20;;;;;;;;;;5014712;28;20386;-73
2022/03/02 00:38:31;;;;;;;7.28;4.82;;;;;;;;;;5022902;28;20536;-73
2022/03/02 00:40:57;;;;;;;6.63;4.60;;;;;;;;;;5014554;28;20022;-74
2022/03/02 00:43:24;;;;;;;7.70;5.10;;;;;;;;;;4996018;28;20179;-74
2022/03/02 00:45:50;;;;;;;7.35;5.55;;;;;;;;;;5014730;28;20018;-73
2022/03/02 00:48:16;;;;;;;7.30;5.03;;;;;;;;;;5014622;28;20033;-73
2022/03/02 00:50:43;;;;;;;6.28;4.55;;;;;;;;;;5014561;28;20108;-74
2022/03/02 00:53:09;;;;;;;8.07;5.30;;;;;;;;;;5013596;28;20042;-73
2022/03/02 00:55:36;;;;;;;8.20;5.05;;;;;;;;;;5014036;28;20493;-73
2022/03/02 00:58:03;;;;;;;9.00;5.60;;;;;;;;;;4996695;28;20030;-73
2022/03/02 01:00:29;;;;;;;7.65;5.25;;;;;;;;;;5014350;28;20025;-73
2022/03/02 01:02:55;;;;;;;7.25;4.90;;;;;;;;;;5014224;28;20029;-73
2022/03/02 01:05:22;;;;;;;11.10;5.90;;;;;;;;;;4996167;28;20029;-73
2022/03/02 01:07:48;;;;;;;7.65;5.07;;;;;;;;;;5013824;28;20040;-73
2022/03/02 01:10:16;;;;;;;7.45;5.13;;;;;;;;;;5019605;28;20022;-73
2022/03/02 01:12:42;;;;;;;8.77;5.28;;;;;;;;;;5033986;28;20033;-73
2022/03/02 01:15:10;;;;;;;7.57;5.00;;;;;;;;;;5033450;28;20057;-73
2022/03/02 01:17:36;;;;;;;10.13;4.68;;;;;;;;;;5026474;28;20069;-73
2022/03/02 01:20:04;;;;;;;8.52;5.47;;;;;;;;;;5032776;28;20038;-73
2022/03/02 01:22:30;;;;;;;5.28;4.10;;;;;;;;;;5016033;28;20055;-73
2022/03/02 01:24:57;;;;;;;6.97;4.70;;;;;;;;;;5033451;28;20030;-73
2022/03/02 01:27:23;;;;;;;6.85;4.55;;;;;;;;;;5016088;28;20109;-73
2022/03/02 01:29:51;;;;;;;6.25;4.65;;;;;;;;;;5034782;28;20029;-73
2022/03/02 01:32:18;;;;;;;7.40;5.05;;;;;;;;;;5034023;28;20029;-73
2022/03/02 01:34:44;;;;;;;6.90;4.60;;;;;;;;;;5034120;28;20045;-73
2022/03/02 01:37:10;;;;;;;7.78;5.00;;;;;;;;;;5033722;28;20029;-73
2022/03/02 01:39:36;;;;;;;6.75;4.88;;;;;;;;;;5022411;28;20516;-73
2022/03/02 01:42:05;;;;;;;8.43;5.10;;;;;;;;;;4996076;28;20033;-73
2022/03/02 01:44:32;;;;;;;6.80;5.05;;;;;;;;;;5013650;28;20061;-73
2022/03/02 01:46:58;;;;;;;9.07;5.53;;;;;;;;;;5013833;28;20037;-73
2022/03/02 01:49:24;;;;;;;8.88;4.82;;;;;;;;;;5013425;28;20034;-73
2022/03/02 01:51:50;;;;;;;6.68;5.03;;;;;;;;;;5012306;28;20026;-73
2022/03/02 01:54:16;;;;;;;6.10;4.32;;;;;;;;;;5013161;28;20029;-73
2022/03/02 01:56:42;;;;;;;6.43;4.43;;;;;;;;;;5013316;28;20076;-73
2022/03/02 01:59:09;;;;;;;6.40;4.28;;;;;;;;;;5013233;28;20084;-73
2022/03/02 02:01:35;;;;;;;6.07;4.30;;;;;;;;;;5012844;28;20550;-73
2022/03/02 02:04:02;;;;;;;7.65;4.63;;;;;;;;;;5015381;28;20033;-73
2022/03/02 02:06:29;;;;;;;6.72;4.65;;;;;;;;;;5032422;28;20105;-74
2022/03/02 02:08:55;;;;;;;7.95;4.47;;;;;;;;;;5032578;28;20037;-74
2022/03/02 02:11:21;;;;;;;5.30;4.18;;;;;;;;;;5031981;28;20029;-73
2022/03/02 02:13:48;;;;;;;7.45;4.63;;;;;;;;;;5014393;28;20109;-74
2022/03/02 02:16:16;;;;;;;5.75;4.15;;;;;;;;;;5013045;28;20038;-74
2022/03/02 02:18:42;;;;;;;6.97;4.18;;;;;;;;;;5012714;28;20080;-74
2022/03/02 02:21:09;;;;;;;9.90;4.45;;;;;;;;;;5012613;28;20029;-73
2022/03/02 02:23:39;;;;;;;6.07;4.40;;;23.30;65.60;;;;;;5012217;28;20026;-73
2022/03/02 02:26:07;;;;;;;8.48;4.80;;;;;;;;;;5012295;28;20033;-74
2022/03/02 02:28:33;;;;;;;5.88;4.25;;;;;;;;;;5011939;28;20489;-73
2022/03/02 02:31:00;;;;;;;5.65;4.10;;;;;;;;;;5014459;28;20392;-74
2022/03/02 02:33:27;;;;;;;6.40;4.57;;;;;;;;;;5022902;28;20029;-73
2022/03/02 02:35:54;;;;;;;8.23;4.80;;;;;;;;;;5002690;28;20030;-74
2022/03/02 02:38:21;;;;;;;5.50;4.00;;;;;;;;;;5012529;28;20647;-73
2022/03/02 02:40:48;;;;;;;8.93;4.22;;;;;;;;;;5011250;28;20481;-74
2022/03/02 02:43:15;;;;;;;5.30;3.67;;;;;;;;;;5017333;28;20041;-74
2022/03/02 02:45:41;;;;;;;6.60;4.53;;;;;;;;;;5012364;28;20053;-74
2022/03/02 02:48:08;;;;;;;5.63;4.03;;;;;;;;;;5021764;28;20485;-73
2022/03/02 02:50:34;;;;;;;6.57;3.90;;;;;;;;;;5012522;28;20080;-73
2022/03/02 02:53:09;;;;;;;6.72;4.63;;;18.10;61.90;;;;;;5012150;28;20030;-73
2022/03/02 02:55:36;;;;;;;8.88;4.70;;;;;;;;;;5012281;28;20053;-73
2022/03/02 02:58:03;;;;;;;6.20;4.25;;;;;;;;;;5012684;28;20405;-73
2022/03/02 03:00:33;;;;;;;8.85;4.60;;;20.30;62.30;;;;;;5012659;28;20026;-73
2022/03/02 03:03:00;;;;;;;7.65;4.50;;;;;;;;;;4994905;28;20022;-73
2022/03/02 03:05:29;;;;;;;6.03;4.00;;;;;;;;;;5012148;28;20018;-73
2022/03/02 03:07:56;;;;;;;10.10;4.97;;;;;;;;;;5011665;28;20481;-73
2022/03/02 03:10:23;;;;;;;7.72;4.70;;;;;;;;;;5012560;28;20024;-73
2022/03/02 03:12:50;;;;;;;7.93;4.50;;;;;;;;;;5012698;28;20531;-73
2022/03/02 03:15:17;;;;;;;8.38;4.70;;;;;;;;;;5012203;28;20113;-73
2022/03/02 03:17:43;;;;;;;6.00;4.05;;;;;;;;;;5011848;28;20022;-73
2022/03/02 03:20:10;;;;;;;7.22;4.13;;;;;;;;;;5011815;28;20500;-73
2022/03/02 03:22:37;;;;;;;7.68;4.72;;;;;;;;;;5012294;28;20384;-73
2022/03/02 03:25:04;;;;;;;6.65;4.53;;;;;;;;;;5012123;28;20034;-73
2022/03/02 03:27:30;;;;;;;5.57;4.15;;;;;;;;;;5011784;28;20049;-73
2022/03/02 03:29:56;;;;;;;6.55;4.20;;;;;;;;;;5011910;28;20030;-73
2022/03/02 03:32:23;;;;;;;7.05;3.97;;;;;;;;;;5011612;28;20028;-73
2022/03/02 03:34:49;;;;;;;7.00;4.93;;;;;;;;;;4997309;28;20030;-74
2022/03/02 03:37:15;;;;;;;5.82;4.30;;;;;;;;;;5015558;28;20029;-74
2022/03/02 03:39:42;;;;;;;8.15;4.63;;;;;;;;;;5025108;28;20033;-74
2022/03/02 03:42:09;;;;;;;6.68;4.30;;;;;;;;;;5029080;28;20018;-74
2022/03/02 03:44:35;;;;;;;6.85;4.53;;;;;;;;;;5015752;28;20026;-74
2022/03/02 03:47:01;;;;;;;7.28;4.47;;;;;;;;;;5015476;28;20032;-74
2022/03/02 03:49:27;;;;;;;7.43;4.65;;;;;;;;;;5015591;28;20030;-74
2022/03/02 03:51:54;;;;;;;5.80;4.50;;;;;;;;;;5025479;28;20124;-74
2022/03/02 03:54:20;;;;;;;5.50;4.40;;;;;;;;;;5035188;28;20045;-74
2022/03/02 03:56:46;;;;;;;5.53;3.85;;;;;;;;;;5035219;28;20385;-74
2022/03/02 03:59:12;;;;;;;5.10;4.07;;;;;;;;;;5035467;28;20436;-74
2022/03/02 04:01:38;;;;;;;6.47;4.32;;;;;;;;;;5034757;28;20035;-74
2022/03/02 04:04:05;;;;;;;7.07;4.53;;;;;;;;;;5023871;28;20538;-74
2022/03/02 04:06:31;;;;;;;7.28;4.30;;;;;;;;;;5014981;28;20309;-74
2022/03/02 04:08:57;;;;;;;7.40;4.35;;;;;;;;;;5015058;28;20456;-74
2022/03/02 04:11:24;;;;;;;7.20;4.50;;;;;;;;;;5014916;28;20037;-74
2022/03/02 04:13:50;;;;;;;6.95;4.65;;;;;;;;;;4997912;28;20030;-74
2022/03/02 04:16:16;;;;;;;7.50;4.65;;;;;;;;;;5014864;28;20497;-73
2022/03/02 04:18:43;;;;;;;6.38;4.20;;;;;;;;;;5014893;28;20029;-73
2022/03/02 04:21:09;;;;;;;6.38;4.15;;;;;;;;;;5015015;28;20022;-73
2022/03/02 04:23:35;;;;;;;7.18;4.32;;;;;;;;;;5020428;28;20113;-73
2022/03/02 04:26:01;;;;;;;6.85;3.85;;;;;;;;;;5034939;28;20029;-73
2022/03/02 04:28:29;;;;;;;8.40;4.25;;;;;;;;;;5034124;28;20120;-73
2022/03/02 04:30:55;;;;;;;7.80;4.53;;;;;;;;;;5015081;28;20025;-73
2022/03/02 04:33:21;;;;;;;5.82;4.13;;;;;;;;;;5027768;28;20103;-73
2022/03/02 04:35:47;;;;;;;6.18;4.10;;;;;;;;;;5034821;28;20036;-73
2022/03/02 04:38:14;;;;;;;5.80;3.88;;;;;;;;;;5016381;28;20384;-73
2022/03/02 04:40:40;;;;;;;7.35;4.47;;;;;;;;;;4998844;28;20064;-73
2022/03/02 04:43:06;;;;;;;9.90;4.90;;;;;;;;;;5019366;28;20110;-73
2022/03/02 04:45:33;;;;;;;6.22;3.88;;;;;;;;;;5027990;28;20028;-73
2022/03/02 04:47:59;;;;;;;8.88;4.65;;;;;;;;;;5017067;28;20603;-73
2022/03/02 04:50:26;;;;;;;7.55;4.47;;;;;;;;;;5016731;28;20022;-73
2022/03/02 04:52:53;;;;;;;6.65;4.28;;;;;;;;;;5034373;28;20025;-73
2022/03/02 04:55:19;;;;;;;6.40;4.35;;;;;;;;;;5030973;28;20045;-73
2022/03/02 04:57:53;;;;;;;6.93;4.47;;;17.80;61.50;;;;;;4996626;28;20040;-73
2022/03/02 05:00:23;;;;;;;5.70;4.30;;;19.60;59.50;;;;;;5027841;28;20036;-73
2022/03/02 05:02:50;;;;;;;7.93;4.10;;;;;;;;;;5033969;28;20029;-73
2022/03/02 05:05:19;;;;;;;7.38;4.75;;;17.30;60.50;;;;;;5016218;28;20071;-73
2022/03/02 05:07:45;;;;;;;6.88;4.10;;;;;;;;;;5015585;28;20452;-73
2022/03/02 05:10:14;;;;;;;5.50;4.00;;;17.30;60.00;;;;;;5034078;28;20037;-73
2022/03/02 05:12:40;;;;;;;7.00;4.40;;;;;;;;;;5033742;28;20036;-73
2022/03/02 05:15:07;;;;;;;6.63;4.00;;;;;;;;;;5033690;28;20022;-73
2022/03/02 05:17:34;;;;;;;6.82;4.90;;;;;;;;;;5019135;28;20030;-73
2022/03/02 05:20:00;;;;;;;6.07;3.80;;;;;;;;;;5013526;28;20022;-73
2022/03/02 05:22:26;;;;;;;7.60;4.60;;;;;;;;;;5013217;28;20409;-73
2022/03/02 05:24:52;;;;;;;7.55;4.55;;;;;;;;;;5013577;28;20148;-73
2022/03/02 05:27:18;;;;;;;7.28;4.43;;;;;;;;;;5014166;28;20052;-73
2022/03/02 05:29:44;;;;;;;7.93;4.22;;;;;;;;;;4995720;28;20030;-73
2022/03/02 05:32:11;;;;;;;5.55;4.15;;;;;;;;;;4995788;28;20467;-74
2022/03/02 05:34:37;;;;;;;7.07;4.00;;;;;;;;;;5013589;28;20034;-74
2022/03/02 05:37:03;;;;;;;7.68;4.68;;;;;;;;;;5013615;28;20037;-74
2022/03/02 05:39:29;;;;;;;6.05;4.63;;;;;;;;;;5021630;28;20021;-74
2022/03/02 05:41:56;;;;;;;7.10;3.90;;;;;;;;;;5011381;28;20401;-74
2022/03/02 05:44:22;;;;;;;5.93;4.20;;;;;;;;;;5013390;28;20442;-74
2022/03/02 05:46:49;;;;;;;6.60;4.15;;;;;;;;;;5013613;28;20046;-74
2022/03/02 05:49:15;;;;;;;5.65;3.90;;;;;;;;;;5013143;28;20030;-74
2022/03/02 05:51:42;;;;;;;8.25;4.18;;;;;;;;;;5027245;28;20029;-74
2022/03/02 05:54:08;;;;;;;7.72;4.32;;;;;;;;;;5032993;28;20026;-74
2022/03/02 05:56:37;;;;;;;6.00;3.85;;;;;;;;;;5032432;28;20113;-74
2022/03/02 05:59:04;;;;;;;6.25;3.78;;;;;;;;;;5032716;28;20021;-74
2022/03/02 06:01:31;;;;;;;6.00;4.28;;;;;;;;;;5017085;28;20101;-74
2022/03/02 06:03:57;;;;;;;6.50;4.25;;;;;;;;;;5012849;28;20397;-74
2022/03/02 06:06:24;;;;;;;6.25;4.30;;;;;;;;;;5012740;28;20030;-74
2022/03/02 06:08:50;;;;;;;5.38;3.85;;;;;;;;;;5012552;28;20529;-74
2022/03/02 06:11:16;;;;;;;6.03;4.20;;;;;;;;;;5013034;28;20079;-74
2022/03/02 06:13:43;;;;;;;6.00;3.80;;;;;;;;;;5012768;28;20564;-74
2022/03/02 06:16:09;;;;;;;7.13;3.90;;;;;;;;;;5012901;28;20034;-74
2022/03/02 06:18:35;;;;;;;7.25;4.40;;;;;;;;;;5012837;28;20119;-74
2022/03/02 06:21:02;;;;;;;5.70;3.90;;;;;;;;;;5012355;28;20413;-74
2022/03/02 06:23:32;;;;;;;5.53;4.10;;;19.50;64.60;;;;;;5012310;28;20069;-74
2022/03/02 06:25:58;;;;;;;5.40;3.92;;;;;;;;;;5012516;28;20032;-74
2022/03/02 06:28:26;;;;;;;5.13;4.13;;;;;;;;;;5012689;28;20041;-74
2022/03/02 06:30:52;;;;;;;6.82;3.50;;;;;;;;;;5012241;28;20030;-74
2022/03/02 06:33:19;;;;;;;7.45;3.78;;;;;;;;;;5012825;28;20100;-74
2022/03/02 06:35:45;;;;;;;5.47;3.55;;;;;;;;;;5012411;28;20036;-74
2022/03/02 06:38:12;;;;;;;7.30;3.65;;;;;;;;;;5012541;28;20034;-73
2022/03/02 06:40:38;;;;;;;5.15;3.50;;;;;;;;;;5029580;28;20021;-73
2022/03/02 06:43:08;;;;;;;5.28;3.78;;;;;;;;;;5019048;28;20022;-73
2022/03/02 06:46:00;;;;;;;8.00;4.40;;;18.10;63.50;;;;;;5012395;28;20097;-73
2022/03/02 06:48:27;;;;;;;5.55;3.80;;;;;;;;;;5012715;28;20036;-73
2022/03/02 06:50:54;;;;;;;5.53;3.63;;;;;;;;;;5020007;28;20025;-73
2022/03/02 06:53:35;;;;;;;4.95;3.90;;;18.30;65.00;;;;;;5031993;28;20061;-73
2022/03/02 06:56:02;;;;;;;5.03;3.42;;;;;;;;;;5031826;28;20038;-73
2022/03/02 06:58:35;;;;;;;6.07;4.13;;;17.50;61.50;;;;;;5032294;28;20030;-73
2022/03/02 07:01:02;;;;;;;7.05;3.95;;;;;;;;;;5031709;28;20025;-73
2022/03/02 07:03:35;;;;;;;6.25;4.40;;;18.00;64.40;;;;;;5031359;28;20052;-73
2022/03/02 07:06:01;;;;;;;6.77;3.70;;;;;;;;;;4996504;28;20034;-73
2022/03/02 07:08:29;;;;;;;5.43;4.10;;;;;;;;;;4995800;28;20735;-73
2022/03/02 07:10:55;;;;;;;6.57;3.47;;;;;;;;;;4998129;28;20568;-73
2022/03/02 07:13:21;;;;;;;5.65;3.70;;;;;;;;;;5016504;28;20037;-73
2022/03/02 07:15:48;;;;;;;6.60;3.90;;;;;;;;;;5016215;28;20400;-73
2022/03/02 07:18:15;;;;;;;6.00;3.88;;;;;;;;;;4998639;28;20038;-73
2022/03/02 07:20:42;;;;;;;5.82;4.03;;;;;;;;;;5015861;28;20022;-73
2022/03/02 07:23:15;;;;;;;8.25;3.80;;;17.10;64.50;;;;;;5016255;28;20049;-74
2022/03/02 07:25:42;;;;;;;6.00;3.90;;;;;;;;;;4998296;28;20030;-74
2022/03/02 07:28:09;;;;;;;5.95;3.95;;;;;;;;;;5014441;28;20030;-74
2022/03/02 07:30:36;;;;;;;5.60;3.58;;;;;;;;;;5015434;28;20034;-74
2022/03/02 07:33:03;;;;;;;5.53;3.60;;;;;;;;;;4998108;28;20030;-73
2022/03/02 07:35:31;;;;;;;4.40;3.65;;;;;;;;;;5015762;28;20229;-73
2022/03/02 07:37:58;;;;;;;7.50;3.97;;;;;;;;;;5015207;28;20021;-73
2022/03/02 07:40:24;;;;;;;4.18;3.03;;;;;;;;;;4997609;28;20497;-73
2022/03/02 07:42:51;;;;;;;6.45;3.75;;;;;;;;;;5027095;28;20522;-73
2022/03/02 07:45:17;;;;;;;6.22;3.60;;;;;;;;;;5017489;28;20121;-73
2022/03/02 07:47:44;;;;;;;5.10;3.60;;;;;;;;;;5035541;28;20018;-73
2022/03/02 07:50:11;;;;;;;7.35;3.78;;;;;;;;;;5033494;28;20060;-73
2022/03/02 07:52:38;;;;;;;6.28;3.80;;;;;;;;;;5021206;28;20396;-73
2022/03/02 07:55:09;;;;;;;5.32;3.47;;;18.70;63.40;;;;;;5024406;28;20025;-73
2022/03/02 07:57:36;;;;;;;6.03;3.38;;;;;;;;;;5018171;28;20052;-73
2022/03/02 08:00:03;;;;;;;6.25;4.03;;;;;;;;;;5034887;28;20369;-73
2022/03/02 08:02:31;;;;;;;6.78;3.75;;;;;;;;;;5018702;28;20022;-74
2022/03/02 08:04:57;;;;;;;6.57;4.05;;;;;;;;;;5016208;28;20461;-73
2022/03/02 08:07:23;;;;;;;6.28;3.65;;;;;;;;;;5017841;28;20106;-73
2022/03/02 08:09:52;;;;;;;6.53;3.70;;;;;;;;;;5017122;28;20049;-73
2022/03/02 08:12:23;;;;;;;7.78;4.22;;;20.00;63.60;;;;;;5034152;28;20030;-73
2022/03/02 08:14:50;;;;;;;7.28;3.92;;;;;;;;;;5026354;28;20026;-76
2022/03/02 08:17:16;;;;;;;4.93;3.58;;;;;;;;;;5022189;28;20510;-75
2022/03/02 08:19:43;;;;;;;9.95;4.30;;;;;;;;;;5040155;28;20444;-76
2022/03/02 08:22:15;;;;;;;9.00;3.80;;;18.90;64.20;;;;;;5014314;28;20026;-77
2022/03/02 08:24:50;;;;;;;6.73;3.10;;;19.80;65.50;;;;;;5014202;28;20046;-78
2022/03/02 08:27:17;;;;;;;5.47;3.90;;;;;;;;;;5016973;28;20030;-76
2022/03/02 08:29:44;;;;;;;4.95;3.63;;;;;;;;;;5014309;28;20397;-77
2022/03/02 08:32:11;;;;;;;6.10;3.90;;;;;;;;;;5025055;28;20044;-76
2022/03/02 08:34:42;;;;;;;5.43;3.53;;;18.70;66.60;;;;;;5016492;28;20033;-78
2022/03/02 08:37:08;;;;;;;5.65;3.67;;;;;;;;;;4997991;28;20064;-77
2022/03/02 08:39:35;;;;;;;5.85;3.60;;;;;;;;;;5017118;28;20457;-76
2022/03/02 08:42:01;;;;;;;4.93;3.42;;;;;;;;;;5016367;28;20034;-76
2022/03/02 08:44:27;;;;;;;8.07;4.20;;;;;;;;;;5006476;28;20024;-76
2022/03/02 08:46:53;;;;;;;7.28;3.70;;;;;;;;;;4997627;28;20022;-75
2022/03/02 08:49:20;;;;;;;6.38;4.40;;;;;;;;;;5012346;28;20037;-75
2022/03/02 08:51:49;;;;;;;7.50;4.05;;;18.80;65.50;;;;;;5014226;28;20034;-74
2022/03/02 08:54:17;;;;;;;8.00;3.80;;;;;;;;;;4995585;28;20026;-74
2022/03/02 08:56:43;;;;;;;9.02;4.20;;;;;;;;;;5017504;28;20076;-74
2022/03/02 08:59:13;;;;;;;7.38;4.70;;;19.70;66.00;;;;;;5027720;28;20021;-74
2022/03/02 09:01:41;;;;;;;9.57;4.63;;;;;;;;;;5029186;28;20026;-75
2022/03/02 09:04:09;;;;;;;8.05;4.57;;;;;;;;;;5022513;28;20240;-75
2022/03/02 09:06:36;;;;;;;9.50;4.45;;;;;;;;;;5016151;28;20028;-75
2022/03/02 09:09:06;;;;;;;9.38;4.18;;;;;;;;;;5008861;28;20056;-75
2022/03/02 09:11:33;;;;;;;11.43;4.72;;;;;;;;;;4994192;28;20030;-76
2022/03/02 09:14:00;;;;;;;9.52;4.65;;;;;;;;;;5028096;28;20519;-75
2022/03/02 09:16:27;;;;;;;10.80;5.18;;;;;;;;;;5035686;28;20029;-78
2022/03/02 09:18:53;;;;;;;10.90;4.80;;;;;;;;;;5030426;28;20018;-77
2022/03/02 09:21:20;;;;;;;10.85;4.90;;;;;;;;;;5015634;28;20070;-78
2022/03/02 09:23:46;;;;;;;8.95;5.20;;;;;;;;;;4991005;28;20018;-76
2022/03/02 09:26:14;;;;;;;8.25;4.70;;;;;;;;;;5013154;28;20053;-78
2022/03/02 09:28:44;;;;;;;8.55;4.65;;;18.10;62.50;;;;;;5014375;28;20527;-76
2022/03/02 09:31:11;;;;;;;10.95;5.00;;;;;;;;;;5002564;28;20037;-78
2022/03/02 09:33:37;;;;;;;9.23;4.80;;;;;;;;;;5030073;28;20026;-75
2022/03/02 09:36:05;;;;;;;10.48;5.45;;;;;;;;;;5016441;28;20045;-77
2022/03/02 09:38:33;;;;;;;9.65;4.80;;;;;;;;;;5023711;28;20025;-76
2022/03/02 09:41:08;;;;;;;7.68;4.97;;;17.60;64.50;;;;;;5011377;28;20025;-75
2022/03/02 09:43:35;;;;;;;9.70;4.88;;;;;;;;;;5012294;28;20708;-76
2022/03/02 09:46:06;;;;;;;9.13;4.90;;;17.90;61.60;;;;;;5012446;28;20033;-74
2022/03/02 09:49:03;;;;;;;8.90;4.80;;;20.00;62.30;;;;;;5025735;28;20044;-73
2022/03/02 09:51:32;;;;;;;12.48;5.50;;;19.90;65.20;;;;;;5013713;28;20188;-74
2022/03/02 09:53:59;;;;;;;11.50;5.20;;;;;;;;;;5010155;28;20033;-76
2022/03/02 09:56:26;;;;;;;8.05;4.50;;;;;;;;;;4992812;28;20068;-73
2022/03/02 09:58:53;;;;;;;8.75;4.60;;;;;;;;;;5021229;28;20026;-75
2022/03/02 10:01:24;;;;;;;7.57;4.63;;;17.70;66.60;;;;;;5016059;28;20030;-75
2022/03/02 10:03:51;;;;;;;9.50;4.57;;;;;;;;;;5012614;28;20578;-76
2022/03/02 10:06:18;;;;;;;8.30;4.32;;;;;;;;;;4994616;28;20113;-78
2022/03/02 10:08:51;;;;;;;9.35;5.05;;;19.10;67.10;;;;;;5015603;28;20436;-79
2022/03/02 10:11:24;;;;;;;14.85;5.10;;;18.30;64.90;;;;;;5009064;28;20614;-75
2022/03/02 10:13:51;;;;;;;7.43;4.40;;;;;;;;;;5009358;28;20034;-77
2022/03/02 10:16:23;;;;;;;10.15;4.60;;;23.60;71.00;;;;;;5011445;28;20060;-76
2022/03/02 10:18:59;;;;;;;9.20;4.70;;;19.50;67.80;;;;;;5011377;28;20086;-77
2022/03/02 10:21:31;;;;;;;9.38;4.18;;;19.10;66.90;;;;;;4997793;28;20025;-76
2022/03/02 10:23:59;;;;;;;8.07;4.90;;;;;;;;;;5008172;28;20109;-76
2022/03/02 10:26:26;;;;;;;11.35;5.00;;;;;;;;;;5010382;28;20550;-76
2022/03/02 10:28:52;;;;;;;9.25;4.93;;;;;;;;;;5012257;28;20061;-76
2022/03/02 10:31:36;;;;;;;11.45;4.97;;;20.80;69.70;;;;;;5025392;28;20443;-76
2022/03/02 10:34:27;;;;;;;10.27;4.63;;;20.00;65.70;;;;;;5028113;28;20047;-76
2022/03/02 10:37:01;;;;;;;11.15;5.20;;;22.90;69.10;;;;;;5015135;28;20037;-76
2022/03/02 10:39:57;;;;;;;8.65;4.72;;;19.60;67.60;;;;;;5025775;28;20531;-76
2022/03/02 10:42:48;;;;;;;9.02;4.70;;;19.80;66.60;;;;;;5013146;28;20030;-76
2022/03/02 10:45:17;;;;;;;9.80;5.35;;;20.30;68.90;;;;;;5007506;28;20034;-75
2022/03/02 10:48:27;;;;;;;13.63;5.18;;;23.20;71.20;;;;;;5011902;28;20105;-76
2022/03/02 10:50:57;;;;;;;10.18;4.60;;;20.30;68.50;;;;;;4948552;28;20098;-77
2022/03/02 10:53:25;;;;;;;10.30;5.38;;;;;;;;;;4966910;28;20038;-77
2022/03/02 10:55:51;;;;;;;8.85;5.28;;;;;;;;;;4981031;28;20125;-76
2022/03/02 10:58:19;;;;;;;10.23;4.80;;;;;;;;;;5014255;28;20057;-78
2022/03/02 11:00:45;;;;;;;8.90;4.57;;;;;;;;;;5019255;28;20029;-74
2022/03/02 11:03:14;;;;;;;11.30;5.13;;;;;;;;;;5022763;28;20132;-76
2022/03/02 11:05:40;;;;;;;12.35;5.50;;;;;;;;;;5022801;28;20026;-75
2022/03/02 11:08:06;;;;;;;7.90;4.57;;;;;;;;;;5015783;28;20049;-76
2022/03/02 11:10:33;;;;;;;12.48;5.07;;;;;;;;;;5008641;28;20026;-78
2022/03/02 11:13:02;;;;;;;11.65;4.90;;;;;;;;;;5006710;28;20594;-77
2022/03/02 11:15:53;;;;;;;10.10;4.97;;;23.20;70.60;;;;;;5021344;28;20487;-77
2022/03/02 11:18:32;;;;;;;9.07;4.63;;;19.80;64.90;;;;;;5013113;28;20864;-76
2022/03/02 11:21:31;;;;;;;10.68;4.88;;;19.40;68.30;;;;;;4994577;28;20124;-77
2022/03/02 11:24:00;;;;;;;8.32;4.85;;;;;;;;;;5018911;28;20037;-76
2022/03/02 11:26:35;;;;;;;9.68;5.50;;;18.40;69.00;;;;;;4999327;28;20022;-75
2022/03/02 11:29:12;;;;;;;9.32;5.57;;;20.70;69.40;;;;;;5006358;28;20022;-76
2022/03/02 11:31:54;;;;;;;10.02;4.45;;;23.10;70.00;;;;;;5020983;28;20512;-78
2022/03/02 11:34:24;;;;;;;11.43;5.13;;;19.30;68.10;;;;;;4996312;28;20029;-76
2022/03/02 11:36:52;;;;;;;11.25;5.10;;;;;;;;;;4995845;28;20030;-75
2022/03/02 11:39:19;;;;;;;16.83;5.80;;;;;;;;;;5019680;28;20037;-74
2022/03/02 11:41:47;;;;;;;11.15;4.93;;;;;;;;;;5015026;28;20048;-75
2022/03/02 11:44:32;;;;;;;10.55;5.22;;;20.30;70.90;;;;;;4996874;28;20052;-75
2022/03/02 11:47:00;;;;;;;11.30;5.32;;;;;;;;;;5015604;28;20029;-77
2022/03/02 11:49:44;;;;;;;15.00;5.63;;;18.40;69.20;;;;;;5015738;28;20104;-76
2022/03/02 11:52:21;;;;;;;8.43;5.10;;;22.20;68.10;;;;;;4994993;28;20684;-77
2022/03/02 11:54:59;;;;;;;11.77;5.38;;;20.00;68.00;;;;;;5010077;28;20101;-77
2022/03/02 11:57:27;;;;;;;9.65;5.57;;;;;;;;;;5021983;28;20030;-74
2022/03/02 12:00:19;;;;;;;9.55;5.50;;;20.50;69.50;;;;;;5013229;28;20121;-74
2022/03/02 12:03:01;;;;;;;15.90;5.43;;;20.00;67.50;;;;;;5011759;28;20022;-74
2022/03/02 12:05:30;;;;;;;12.55;5.75;;;;;;;;;;5000538;28;20018;-74
2022/03/02 12:08:05;;;;;;;11.27;5.35;;;21.10;71.10;;;;;;5019114;28;20021;-74
2022/03/02 12:10:32;;;;;;;12.45;5.60;;;;;;;;;;5021305;28;20061;-72
2022/03/02 12:12:59;;;;;;;10.93;6.20;;;;;;;;;;5009450;28;20018;-73
2022/03/02 12:15:27;;;;;;;16.77;5.90;;;;;;;;;;5007905;28;20349;-72
2022/03/02 12:18:10;;;;;;;18.10;5.82;;;22.00;71.50;;;;;;5009927;28;20022;-72
2022/03/02 12:20:48;;;;;;;12.68;5.90;;;21.00;69.60;;;;;;5010081;28;20113;-73
2022/03/02 12:23:21;;;;;;;19.23;7.15;;;20.10;68.90;;;;;;5017556;28;20657;-72
2022/03/02 12:25:48;;;;;;;16.33;7.07;;;;;;;;;;5012066;28;20124;-73
2022/03/02 12:28:16;;;;;;;15.52;6.60;;;;;;;;;;5020349;28;20026;-73
2022/03/02 12:30:42;;;;;;;16.85;5.70;;;;;;;;;;5017059;28;20014;-74
2022/03/02 12:33:12;;;;;;;16.10;6.15;;;;;;;;;;5011063;28;20026;-75
2022/03/02 12:35:38;;;;;;;13.18;6.10;;;;;;;;;;5025021;28;20025;-71
2022/03/02 12:38:07;;;;;;;18.45;7.05;;;;;;;;;;5020342;28;20674;-72
2022/03/02 12:40:39;;;;;;;12.80;6.47;;;;;;;;;;5015592;28;20392;-72
2022/03/02 12:43:07;;;;;;;17.80;6.53;;;;;;;;;;5021213;28;20029;-71
2022/03/02 12:45:38;;;;;;;14.93;6.90;;;17.80;69.20;;;;;;4995742;28;20111;-75
2022/03/02 12:48:05;;;;;;;19.67;6.60;;;;;;;;;;5010123;28;20117;-76
2022/03/02 12:50:32;;;;;;;16.10;7.65;;;;;;;;;;5008203;28;20455;-76
2022/03/02 12:52:59;;;;;;;16.52;7.20;;;;;;;;;;5012809;28;20079;-76
2022/03/02 12:55:25;;;;;;;11.95;6.57;;;;;;;;;;5019555;28;20017;-74
2022/03/02 12:57:52;;;;;;;25.67;7.47;;;;;;;;;;5015018;28;20025;-74
2022/03/02 13:00:19;;;;;;;11.40;6.20;;;;;;;;;;5017038;28;20113;-75
2022/03/02 13:02:51;;;;;;;15.68;6.40;;;21.20;71.20;;;;;;5010497;28;20076;-74
2022/03/02 13:05:19;;;;;;;15.35;6.50;;;;;;;;;;5014918;28;20018;-75
2022/03/02 13:08:13;;;;;;;15.35;6.85;;;18.60;69.10;;;;;;5007120;28;20030;-73
2022/03/02 13:10:44;;;;;;;17.25;6.93;;;20.70;67.70;;;;;;5012014;28;20022;-73
2022/03/02 13:13:11;;;;;;;18.23;6.22;;;;;;;;;;5016670;28;20116;-73
2022/03/02 13:15:40;;;;;;;29.45;8.20;;;;;;;;;;5010643;28;20022;-76
2022/03/02 13:18:11;;;;;;;20.20;8.57;;;24.80;71.30;;;;;;5017804;28;20037;-76
2022/03/02 13:20:42;;;;;;;20.73;8.45;;;21.20;70.70;;;;;;5016868;28;20027;-75
2022/03/02 13:23:23;;;;;;;18.85;9.35;;;18.90;70.20;;;;;;5008100;28;20037;-74
2022/03/02 13:26:11;;;;;;;24.77;9.82;;;21.00;69.10;;;;;;5008504;28;20029;-75
2022/03/02 13:29:03;;;;;;;15.68;9.20;;;21.00;68.70;;;;;;5009284;28;20029;-77
2022/03/02 13:31:32;;;;;;;16.13;7.95;;;;;;;;;;5009802;28;20029;-74
2022/03/02 13:34:00;;;;;;;17.98;8.40;;;;;;;;;;5008820;28;20045;-76
2022/03/02 13:36:39;;;;;;;17.35;8.15;;;17.90;70.00;;;;;;5017961;28;20049;-75
2022/03/02 13:39:35;;;;;;;18.05;8.48;;;21.00;69.60;;;;;;5013068;28;20028;-75
2022/03/02 13:42:06;;;;;;;16.65;8.40;;;21.00;70.00;;;;;;5002157;28;20050;-75
2022/03/02 13:44:40;;;;;;;14.90;8.50;;;18.60;69.40;;;;;;5020468;28;20025;-74
2022/03/02 13:47:12;;;;;;;20.00;8.82;;;19.00;68.90;;;;;;4999811;28;20690;-75
2022/03/02 13:49:58;;;;;;;14.07;8.50;;;20.30;70.90;;;;;;5016819;28;20017;-76
2022/03/02 13:52:27;;;;;;;13.30;7.57;;;21.00;69.30;;;;;;5020541;28;20116;-74
2022/03/02 13:54:54;;;;;;;13.90;8.07;;;;;;;;;;5010104;28;20052;-76
2022/03/02 13:57:28;;;;;;;13.98;7.30;;;18.60;70.20;;;;;;5024830;28;20026;-76
2022/03/02 14:00:15;;;;;;;12.80;8.13;;;19.90;70.70;;;;;;5019480;28;20105;-76
2022/03/02 14:02:52;;;;;;;16.52;7.13;;;21.20;69.50;;;;;;5021240;28;20033;-75
2022/03/02 14:05:20;;;;;;;13.45;7.82;;;;;;;;;;5009913;28;20021;-75
2022/03/02 14:07:46;;;;;;;18.55;7.28;;;;;;;;;;5007166;28;20030;-73
2022/03/02 14:10:14;;;;;;;12.88;7.20;;;;;;;;;;4992597;28;20038;-74
2022/03/02 14:13:06;;;;;;;12.65;7.68;;;19.20;70.90;;;;;;5010153;28;20030;-73
2022/03/02 14:15:37;;;;;;;9.75;6.05;;;;;;;;;;4995588;28;20396;-76
2022/03/02 14:18:08;;;;;;;13.90;6.80;;;20.00;71.50;;;;;;5016201;28;20436;-77
2022/03/02 14:20:36;;;;;;;15.63;6.82;;;;;;;;;;5019320;28;20026;-76