Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:41;;;;;;;16.13;7.22;;;;;;;;;;6221181;28;20149;-82
2021/10/25 00:03:43;;;;;;;18.58;7.15;;;;;;;;;;6215906;28;20034;-82
2021/10/25 00:06:45;;;;;;;18.92;7.05;;;;;;;;;;6236124;28;20109;-82
2021/10/25 00:09:46;;;;;;;28.45;8.30;;;;;;;;;;6226658;28;20143;-82
2021/10/25 00:12:48;;;;;;;27.40;8.75;;;;;;;;;;6242984;28;20113;-82
2021/10/25 00:15:50;;;;;;;24.23;8.80;;;;;;;;;;6210753;28;20046;-84
2021/10/25 00:18:51;;;;;;;50.90;8.85;;;;;;;;;;6200188;28;20061;-83
2021/10/25 00:21:53;;;;;;;28.83;8.45;;;;;;;;;;6217985;28;20041;-84
2021/10/25 00:24:55;;;;;;;33.33;8.07;;;;;;;;;;6242041;28;20038;-83
2021/10/25 00:27:56;;;;;;;20.08;7.72;;;;;;;;;;6202002;28;20033;-83
2021/10/25 00:30:58;;;;;;;33.25;7.50;;;;;;;;;;6217976;28;20634;-83
2021/10/25 00:34:00;;;;;;;24.70;7.70;;;;;;;;;;6213734;28;20057;-82
2021/10/25 00:37:03;;;;;;;21.75;7.20;;;;;;;;;;6234428;28;20472;-82
2021/10/25 00:40:06;;;;;;;21.52;6.90;;;;;;;;;;6202109;28;20046;-82
2021/10/25 00:43:08;;;;;;;32.70;7.03;;;;;;;;;;6215291;28;20172;-82
2021/10/25 00:46:10;;;;;;;10.82;5.70;;;;;;;;;;6201202;28;20038;-82
2021/10/25 00:49:12;;;;;;;16.73;7.00;;;;;;;;;;6196206;28;20054;-83
2021/10/25 00:52:14;;;;;;;17.35;7.22;;;;;;;;;;6237861;28;20132;-82
2021/10/25 00:55:16;;;;;;;16.33;6.93;;;;;;;;;;6267310;28;20113;-81
2021/10/25 00:58:17;;;;;;;15.80;6.82;;;;;;;;;;6254983;28;20117;-83
2021/10/25 01:01:19;;;;;;;13.82;6.32;;;;;;;;;;6225677;28;20109;-83
2021/10/25 01:04:21;;;;;;;21.00;7.55;;;;;;;;;;6242998;28;20472;-82
2021/10/25 01:07:22;;;;;;;21.83;7.47;;;;;;;;;;6261054;28;20049;-82
2021/10/25 01:10:24;;;;;;;20.17;6.65;;;;;;;;;;6255719;28;20094;-82
2021/10/25 01:13:27;;;;;;;23.80;7.00;;;;;;;;;;6242918;28;20046;-82
2021/10/25 01:16:29;;;;;;;19.17;7.18;;;;;;;;;;6221946;28;20053;-83
2021/10/25 01:19:31;;;;;;;22.35;7.25;;;;;;;;;;6243923;28;20148;-83
2021/10/25 01:22:39;;;;;;;35.60;7.35;;;;;;;;;;6246030;28;20173;-82
2021/10/25 01:25:41;;;;;;;33.30;7.47;;;;;;;;;;6230456;28;20138;-83
2021/10/25 01:28:43;;;;;;;23.60;6.93;;;;;;;;;;6242413;28;20092;-84
2021/10/25 01:31:46;;;;;;;26.55;7.38;;;;;;;;;;6229627;28;20049;-83
2021/10/25 01:34:47;;;;;;;21.23;6.50;;;;;;;;;;6243826;28;20034;-82
2021/10/25 01:37:49;;;;;;;21.90;7.10;;;;;;;;;;6227368;28;20132;-82
2021/10/25 01:40:51;;;;;;;24.73;6.90;;;;;;;;;;6236887;28;20510;-82
2021/10/25 01:43:53;;;;;;;33.78;7.07;;;;;;;;;;6219940;28;20061;-84
2021/10/25 01:46:55;;;;;;;24.17;6.95;;;;;;;;;;6222357;28;20048;-82
2021/10/25 01:50:04;;;;;;;12.93;6.30;;;;;;;;;;6250905;28;20041;-83
2021/10/25 01:53:06;;;;;;;18.43;6.37;;;;;;;;;;6268350;28;20048;-82
2021/10/25 01:56:13;;;;;;;21.70;6.78;;;;;;;;;;6246909;28;20152;-81
2021/10/25 01:59:17;;;;;;;21.25;6.32;;;;;;;;;;6236063;28;20046;-83
2021/10/25 02:02:19;;;;;;;15.23;5.90;;;;;;;;;;6217407;28;20522;-82
2021/10/25 02:05:20;;;;;;;14.10;5.38;;;;;;;;;;6235569;28;20041;-82
2021/10/25 02:08:23;;;;;;;16.83;5.60;;;;;;;;;;6243268;28;20053;-84
2021/10/25 02:11:33;;;;;;;16.75;5.97;;;;;;;;;;6227770;28;20240;-83
2021/10/25 02:14:38;;;;;;;22.38;6.05;;;;;;;;;;6247461;28;20618;-83
2021/10/25 02:17:40;;;;;;;11.45;5.40;;;;;;;;;;6241743;28;20049;-83
2021/10/25 02:20:42;;;;;;;13.57;5.63;;;;;;;;;;6251382;28;20037;-81
2021/10/25 02:23:49;;;;;;;17.50;6.20;;;;;;;;;;6268839;28;20052;-83
2021/10/25 02:26:51;;;;;;;9.57;5.10;;;;;;;;;;6268836;28;20418;-83
2021/10/25 02:29:53;;;;;;;19.23;5.63;;;;;;;;;;6257391;28;20052;-82
2021/10/25 02:32:57;;;;;;;11.57;5.05;;;;;;;;;;6241688;28;20045;-83
2021/10/25 02:35:59;;;;;;;16.73;4.80;;;;;;;;;;6214002;28;20054;-81
2021/10/25 02:39:04;;;;;;;10.48;5.15;;;;;;;;;;6227226;28;20042;-84
2021/10/25 02:42:06;;;;;;;8.77;4.68;;;;;;;;;;6225771;28;20037;-82
2021/10/25 02:45:08;;;;;;;13.73;4.75;;;;;;;;;;6219803;28;20048;-83
2021/10/25 02:48:12;;;;;;;10.20;4.60;;;;;;;;;;6240741;28;20407;-82
2021/10/25 02:51:15;;;;;;;11.53;4.70;;;;;;;;;;6242919;28;20041;-81
2021/10/25 02:54:17;;;;;;;10.63;5.53;;;;;;;;;;6242962;28;20123;-82
2021/10/25 02:57:24;;;;;;;16.02;5.00;;;;;;;;;;6243663;28;20057;-83
2021/10/25 03:00:27;;;;;;;24.65;4.97;;;;;;;;;;6232853;28;20130;-83
2021/10/25 03:03:31;;;;;;;20.77;5.45;;;;;;;;;;6241358;28;20038;-82
2021/10/25 03:06:35;;;;;;;12.40;3.90;;;;;;;;;;6241669;28;20930;-83
2021/10/25 03:09:36;;;;;;;18.13;4.82;;;;;;;;;;6246063;28;20072;-83
2021/10/25 03:12:41;;;;;;;9.40;4.68;;;;;;;;;;6211946;28;20466;-83
2021/10/25 03:15:42;;;;;;;10.85;5.13;;;;;;;;;;6218074;28;20096;-81
2021/10/25 03:18:44;;;;;;;13.27;5.13;;;;;;;;;;6217273;28;20077;-82
2021/10/25 03:21:47;;;;;;;9.90;4.22;;;;;;;;;;6218950;28;20159;-83
2021/10/25 03:24:49;;;;;;;15.27;4.97;;;;;;;;;;6202851;28;20045;-83
2021/10/25 03:27:51;;;;;;;10.20;4.75;;;;;;;;;;6204691;28;20046;-81
2021/10/25 03:30:54;;;;;;;18.17;5.15;;;;;;;;;;6205021;28;20562;-82
2021/10/25 03:33:55;;;;;;;10.13;4.75;;;;;;;;;;6207444;28;20062;-83
2021/10/25 03:37:04;;;;;;;10.98;4.20;;;;;;;;;;6213251;28;20085;-82
2021/10/25 03:40:07;;;;;;;10.50;5.05;;;;;;;;;;6212610;28;20093;-81
2021/10/25 03:43:10;;;;;;;16.50;5.88;;;;;;;;;;6207240;28;20539;-82
2021/10/25 03:46:20;;;;;;;14.18;4.80;;;;;;;;;;6221490;28;20129;-83
2021/10/25 03:53:07;;;;;;;13.45;4.97;;;;;;;;;;6222791;28;20073;-82
2021/10/25 04:30:05;;;;;;;15.38;5.50;;;;;;;;;;6197264;28;20054;-82
2021/10/25 04:33:08;;;;;;;13.50;5.28;;;;;;;;;;6215355;28;20045;-80
2021/10/25 04:36:26;;;;;;;18.35;5.00;;;;;;;;;;6237099;28;20530;-82
2021/10/25 04:39:51;;;;;;;22.58;5.30;;;;;;;;;;6251275;28;20042;-80
2021/10/25 04:42:52;;;;;;;13.18;4.80;;;;;;;;;;6226796;28;20045;-82
2021/10/25 04:45:54;;;;;;;21.15;6.13;;;;;;;;;;6205047;28;20072;-81
2021/10/25 04:48:57;;;;;;;8.77;4.67;;;;;;;;;;6222827;28;20049;-83
2021/10/25 04:52:04;;;;;;;19.10;5.10;;;;;;;;;;6241233;28;20134;-83
2021/10/25 04:55:07;;;;;;;13.27;5.15;;;;;;;;;;6230313;28;20049;-81
2021/10/25 04:58:09;;;;;;;13.48;4.78;;;;;;;;;;6212976;28;20056;-81
2021/10/25 05:01:11;;;;;;;9.45;4.30;;;;;;;;;;6226371;28;20052;-81
2021/10/25 05:04:13;;;;;;;7.97;4.68;;;;;;;;;;6230973;28;20040;-82
2021/10/25 05:07:16;;;;;;;10.38;4.72;;;;;;;;;;6205540;28;20100;-81
2021/10/25 05:10:18;;;;;;;9.48;5.03;;;;;;;;;;6221046;28;20052;-84
2021/10/25 05:13:20;;;;;;;13.00;5.70;;;;;;;;;;6217236;28;20066;-82
2021/10/25 05:16:22;;;;;;;15.52;4.80;;;;;;;;;;6233001;28;20053;-82
2021/10/25 05:19:36;;;;;;;10.52;4.70;;;;;;;;;;6223982;28;20042;-83
2021/10/25 05:22:45;;;;;;;10.77;4.28;;;;;;;;;;6199239;28;20039;-83
2021/10/25 05:25:49;;;;;;;13.13;5.63;;;;;;;;;;6196442;28;20109;-82
2021/10/25 05:28:51;;;;;;;14.57;5.28;;;;;;;;;;6209969;28;20171;-81
2021/10/25 05:31:53;;;;;;;18.80;6.20;;;;;;;;;;6233996;28;20136;-81
2021/10/25 05:34:56;;;;;;;20.08;7.47;;;;;;;;;;6212009;28;20042;-82
2021/10/25 05:37:57;;;;;;;12.32;5.70;;;;;;;;;;6192531;28;20042;-82
2021/10/25 05:40:59;;;;;;;13.88;5.50;;;;;;;;;;6196036;28;20129;-82
2021/10/25 05:44:01;;;;;;;16.92;5.40;;;;;;;;;;6223894;28;20068;-81
2021/10/25 05:47:03;;;;;;;11.32;4.90;;;;;;;;;;6241610;28;20045;-81
2021/10/25 05:50:05;;;;;;;22.80;6.40;;;;;;;;;;6223350;28;20049;-81
2021/10/25 05:53:08;;;;;;;13.32;4.95;;;;;;;;;;6236814;28;20119;-81
2021/10/25 05:56:10;;;;;;;13.02;6.13;;;;;;;;;;6201983;28;20050;-82
2021/10/25 05:59:12;;;;;;;20.17;8.60;;;;;;;;;;6221278;28;20418;-81
2021/10/25 06:05:22;;;;;;;16.15;5.97;;;;;;;;;;6229018;28;20237;-78
2021/10/25 06:08:25;;;;;;;21.77;5.85;;;;;;;;;;6217544;28;20042;-80
2021/10/25 06:11:28;;;;;;;12.63;4.40;;;;;;;;;;6218322;28;20053;-78
2021/10/25 06:14:35;;;;;;;28.65;5.57;;;;;;;;;;6204802;28;20061;-80
2021/10/25 06:17:56;;;;;;;34.78;5.18;;;;;;;;;;6217790;28;20062;-81
2021/10/25 06:20:57;;;;;;;23.77;4.88;;;;;;;;;;6194958;28;20046;-82
2021/10/25 06:24:01;;;;;;;14.45;5.00;;;;;;;;;;6209923;28;20046;-82
2021/10/25 06:27:22;;;;;;;21.10;6.13;;;;;;;;;;6195982;28;20133;-81
2021/10/25 06:30:24;;;;;;;12.23;5.30;;;;;;;;;;6213809;28;20439;-81
2021/10/25 06:33:29;;;;;;;15.20;6.07;;;;;;;;;;6200029;28;20041;-80
2021/10/25 06:36:59;;;;;;;22.45;7.05;;;;;;;;;;6218232;28;20499;-81
2021/10/25 06:40:14;;;;;;;25.95;9.23;;;;;;;;;;6216674;28;20410;-79
2021/10/25 06:43:16;;;;;;;26.35;8.93;;;;;;;;;;6215050;28;20192;-82
2021/10/25 06:46:21;;;;;;;20.73;8.93;;;;;;;;;;6230937;28;20041;-80
2021/10/25 06:49:29;;;;;;;22.67;10.50;;;;;;;;;;6224334;28;20053;-78
2021/10/25 06:52:30;;;;;;;22.30;10.82;;;;;;;;;;6215960;28;20053;-81
2021/10/25 06:55:34;;;;;;;15.65;6.93;;;;;;;;;;6199806;28;20130;-78
2021/10/25 06:58:38;;;;;;;87.25;21.52;;;;;;;;;;6218594;28;20124;-78
2021/10/25 07:01:40;;;;;;;36.65;13.63;;;;;;;;;;6238512;28;20048;-78
2021/10/25 07:04:42;;;;;;;33.15;8.68;;;;;;;;;;6222578;28;20038;-81
2021/10/25 07:07:45;;;;;;;20.08;9.35;;;;;;;;;;6198630;28;20043;-80
2021/10/25 07:10:47;;;;;;;26.88;7.47;;;;;;;;;;6193808;28;20415;-80
2021/10/25 07:13:53;;;;;;;43.72;6.60;;;;;;;;;;6232563;28;20045;-80
2021/10/25 08:05:11;;;;;;;21.63;11.35;;;;;;;;;;6239681;28;20034;-80
2021/10/25 08:11:33;;;;;;;22.35;6.88;;;;;;;;;;6241521;28;20042;-82
2021/10/25 08:14:51;;;;;;;17.23;7.07;;;;;;;;;;6237389;28;20079;-80
2021/10/25 08:17:57;;;;;;;13.35;5.25;;;;;;;;;;6246184;28;20113;-81
2021/10/25 08:20:59;;;;;;;10.43;5.85;;;;;;;;;;6243561;28;20122;-80
2021/10/25 08:24:01;;;;;;;13.18;7.03;;;;;;;;;;6234783;28;20048;-83
2021/10/25 08:27:38;;;;;;;15.85;6.95;;;;;;;;;;6237401;28;20526;-80
2021/10/25 08:30:41;;;;;;;20.50;8.65;;;;;;;;;;6238501;28;20075;-81
2021/10/25 08:33:59;;;;;;;13.02;6.57;;;;;;;;;;6222299;28;20077;-79
2021/10/25 08:40:09;;;;;;;18.50;7.20;;;;;;;;;;6231044;28;20124;-82
2021/10/25 08:43:13;;;;;;;12.95;7.07;;;;;;;;;;6228486;28;20046;-81
2021/10/25 08:46:17;;;;;;;18.45;9.55;;;;;;;;;;6226620;28;20041;-82
2021/10/25 08:49:22;;;;;;;14.60;7.13;;;;;;;;;;6229703;28;20045;-80
2021/10/25 08:52:25;;;;;;;41.70;19.33;;;;;;;;;;6231693;28;20411;-81
2021/10/25 08:55:27;;;;;;;13.63;8.30;;;;;;;;;;6221574;28;20056;-82
2021/10/25 08:58:33;;;;;;;14.18;7.60;;;;;;;;;;6205380;28;20055;-81
2021/10/25 09:01:36;;;;;;;19.13;9.13;;;;;;;;;;6218630;28;20153;-81
2021/10/25 09:05:10;;;;;;;21.73;13.45;;;;;;;;;;6221383;28;20045;-80
2021/10/25 09:08:12;;;;;;;27.98;14.85;;;;;;;;;;6217652;28;20137;-81
2021/10/25 09:11:17;;;;;;;22.65;11.27;;;;;;;;;;6199522;28;20049;-81
2021/10/25 09:14:34;;;;;;;17.98;9.27;;;;;;;;;;6215398;28;20124;-82
2021/10/25 09:17:40;;;;;;;15.48;7.85;;;;;;;;;;6217073;28;20042;-80
2021/10/25 09:21:09;;;;;;;15.05;8.43;;;;;;;;;;6199687;28;20084;-79
2021/10/25 09:24:25;;;;;;;18.67;9.75;;;;;;;;;;6220168;28;20038;-78
2021/10/25 09:27:40;;;;;;;17.63;8.38;;;;;;;;;;6218147;28;20077;-80
2021/10/25 09:30:48;;;;;;;17.27;8.15;;;;;;;;;;6217934;28;20045;-78
2021/10/25 09:33:52;;;;;;;15.77;8.63;;;;;;;;;;6240073;28;20068;-78
2021/10/25 09:37:05;;;;;;;13.25;7.35;;;;;;;;;;6247057;28;20048;-79
2021/10/25 09:40:30;;;;;;;12.25;6.93;;;;;;;;;;6245625;28;20040;-81
2021/10/25 09:50:23;;;;;;;12.25;6.80;;;;;;;;;;6245801;28;20530;-81
2021/10/25 09:53:37;;;;;;;10.93;6.53;;;;;;;;;;6264801;28;20049;-80
2021/10/25 09:56:52;;;;;;;10.40;7.20;;;;;;;;;;6271257;28;20037;-79
2021/10/25 10:00:26;;;;;;;14.98;8.75;;;;;;;;;;6247676;28;20093;-78
2021/10/25 10:03:30;;;;;;;19.48;11.32;;;;;;;;;;6265007;28;20046;-81
2021/10/25 10:06:39;;;;;;;14.18;8.27;;;;;;;;;;6236176;28;1084860;-79
2021/10/25 10:09:43;;;;;;;18.70;8.95;;;;;;;;;;6259040;28;20415;-79
2021/10/25 10:12:46;;;;;;;19.73;9.30;;;;;;;;;;6213875;28;20068;-79
2021/10/25 10:15:49;;;;;;;;;;;;;;;;;;6228781;28;20057;-79
2021/10/25 10:19:04;;;;;;;14.43;7.22;;;;;;;;;;6236740;28;19921;-79
2021/10/25 10:22:30;;;;;;;9.15;6.65;;;;;;;;;;6246191;28;20276;-79
2021/10/25 10:25:48;;;;;;;7.25;6.03;;;;;;;;;;6246635;28;20037;-80
2021/10/25 10:28:52;;;;;;;11.18;6.22;;;;;;;;;;6239773;28;20037;-80
2021/10/25 10:32:12;;;;;;;7.55;5.88;;;;;;;;;;6240284;28;20107;-79
2021/10/25 10:35:43;;;;;;;9.43;6.03;;;;;;;;;;6230179;28;20049;-81
2021/10/25 10:38:52;;;;;;;8.20;5.85;;;;;;;;;;6236546;28;20046;-82
2021/10/25 10:42:26;;;;;;;49.53;14.25;;;;;;;;;;6244010;28;20049;-80
2021/10/25 10:45:32;;;;;;;17.27;10.05;;;;;;;;;;6242242;28;20063;-80
2021/10/25 10:48:37;;;;;;;13.35;8.45;;;;;;;;;;6236958;28;20049;-81
2021/10/25 10:51:38;;;;;;;8.43;6.82;;;;;;;;;;6245273;28;20048;-80
2021/10/25 10:54:57;;;;;;;6.75;4.85;;;;;;;;;;6245005;28;20068;-83
2021/10/25 11:01:08;;;;;;;6.32;4.32;;;;;;;;;;6246217;28;20526;-83
2021/10/25 11:04:09;;;;;;;6.78;4.35;;;;;;;;;;6241575;28;20128;-80
2021/10/25 11:07:11;;;;;;;5.00;4.03;;;;;;;;;;6243788;28;20459;-82
2021/10/25 11:10:13;;;;;;;5.10;3.78;;;;;;;;;;6245749;28;20125;-80
2021/10/25 11:13:21;;;;;;;5.93;3.67;;;;;;;;;;6220714;28;20443;-81
2021/10/25 11:19:49;;;;;;;6.43;3.65;;;;;;;;;;6229291;28;20264;-82
2021/10/25 11:22:51;;;;;;;5.43;3.60;;;;;;;;;;6231636;28;20507;-83
2021/10/25 11:25:53;;;;;;;4.65;3.80;;;;;;;;;;6227212;28;20045;-82
2021/10/25 11:29:08;;;;;;;6.72;4.97;;;;;;;;;;6227588;28;20041;-80
2021/10/25 11:32:10;;;;;;;10.18;7.03;;;;;;;;;;6230202;28;20096;-80
2021/10/25 11:35:14;;;;;;;6.05;5.00;;;;;;;;;;6221286;28;20046;-78
2021/10/25 11:38:17;;;;;;;6.30;5.03;;;;;;;;;;6230376;28;20041;-81
2021/10/25 11:41:18;;;;;;;4.72;4.15;;;;;;;;;;6220730;28;20049;-83
2021/10/25 11:44:20;;;;;;;4.97;3.20;;;;;;;;;;6226514;28;20399;-80
2021/10/25 11:47:23;;;;;;;4.47;3.50;;;;;;;;;;6226402;28;20052;-82
2021/10/25 11:50:30;;;;;;;;;;;;;;;;;;6226629;28;20173;-82
2021/10/25 11:53:32;;;;;;;4.22;2.92;;;;;;;;;;6240317;28;20012;-81
2021/10/25 11:56:34;;;;;;;4.07;3.30;;;;;;;;;;6246294;28;20044;-85
2021/10/25 11:59:36;;;;;;;5.50;3.28;;;;;;;;;;6239031;28;20103;-81
2021/10/25 12:02:38;;;;;;;4.93;3.20;;;;;;;;;;6266483;28;20040;-82
2021/10/25 12:05:43;;;;;;;3.97;3.17;;;;;;;;;;6240043;28;20049;-83
2021/10/25 12:09:03;;;;;;;4.65;3.00;;;;;;;;;;6244297;28;20047;-82
2021/10/25 12:12:09;;;;;;;5.55;2.97;;;;;;;;;;6240338;28;20113;-80
2021/10/25 12:15:16;;;;;;;4.13;3.10;;;;;;;;;;6242500;28;20045;-82
2021/10/25 12:18:20;;;;;;;4.45;2.88;;;;;;;;;;6241556;28;20047;-83
2021/10/25 12:21:34;;;;;;;5.43;3.28;;;;;;;;;;6245324;28;20047;-82
2021/10/25 12:24:38;;;;;;;4.22;3.08;;;;;;;;;;6242716;28;20399;-80
2021/10/25 12:27:41;;;;;;;6.80;3.20;;;;;;;;;;6242077;28;20040;-80
2021/10/25 12:30:45;;;;;;;6.25;3.80;;;;;;;;;;6243326;28;20083;-81
2021/10/25 12:33:51;;;;;;;6.60;4.40;;;;;;;;;;6238844;28;20050;-80
2021/10/25 12:36:52;;;;;;;6.78;3.92;;;;;;;;;;6243206;28;20133;-83
2021/10/25 12:39:56;;;;;;;4.00;3.47;;;;;;;;;;6244248;28;20057;-80
2021/10/25 12:43:02;;;;;;;4.40;3.30;;;;;;;;;;6239766;28;20042;-81
2021/10/25 12:46:09;;;;;;;9.38;3.97;;;;;;;;;;6238089;28;20037;-79
2021/10/25 12:49:18;;;;;;;5.60;3.30;;;;;;;;;;6218000;28;20168;-80
2021/10/25 12:52:21;;;;;;;4.82;2.80;;;;;;;;;;6218526;28;20169;-80
2021/10/25 12:55:23;;;;;;;4.43;2.67;;;;;;;;;;6243014;28;20076;-78
2021/10/25 12:58:24;;;;;;;3.70;2.70;;;;;;;;;;6233835;28;20051;-81
2021/10/25 13:01:26;;;;;;;5.03;3.05;;;;;;;;;;6220361;28;20053;-80
2021/10/25 13:04:32;;;;;;;2.95;2.60;;;;;;;;;;6221894;28;20060;-80
2021/10/25 13:07:35;;;;;;;3.38;2.70;;;;;;;;;;6233774;28;20354;-80
2021/10/25 13:10:42;;;;;;;5.30;2.72;;;;;;;;;;6227412;28;20065;-80
2021/10/25 13:13:46;;;;;;;3.00;2.40;;;;;;;;;;6204749;28;20125;-79
2021/10/25 13:16:49;;;;;;;3.60;2.50;;;;;;;;;;6244762;28;20100;-80
2021/10/25 13:19:50;;;;;;;6.88;3.97;;;;;;;;;;6236506;28;20054;-81
2021/10/25 13:22:55;;;;;;;5.18;3.35;;;;;;;;;;6245985;28;20037;-81
2021/10/25 13:25:57;;;;;;;3.95;2.80;;;;;;;;;;6253106;28;20048;-82
2021/10/25 13:28:58;;;;;;;3.97;2.88;;;;;;;;;;6239463;28;20038;-82
2021/10/25 13:32:00;;;;;;;3.65;2.67;;;;;;;;;;6247470;28;20048;-82
2021/10/25 13:35:02;;;;;;;7.65;3.20;;;;;;;;;;6219537;28;20048;-81
2021/10/25 13:38:05;;;;;;;4.30;3.20;;;;;;;;;;6210298;28;20116;-83
2021/10/25 13:41:07;;;;;;;;;;;;;;;;;;6229213;28;20065;-82
2021/10/25 13:44:09;;;;;;;6.10;3.08;;;;;;;;;;6231600;28;19931;-82
2021/10/25 13:47:11;;;;;;;3.83;2.93;;;;;;;;;;6228024;28;20113;-82
2021/10/25 13:50:13;;;;;;;5.32;3.08;;;;;;;;;;6212411;28;20450;-82
2021/10/25 13:53:15;;;;;;;3.47;3.17;;;;;;;;;;6230010;28;20040;-82
2021/10/25 13:56:18;;;;;;;4.40;3.20;;;;;;;;;;6235182;28;20045;-82
2021/10/25 13:59:21;;;;;;;3.63;2.67;;;;;;;;;;6209809;28;20113;-82
2021/10/25 14:02:28;;;;;;;3.47;2.80;;;;;;;;;;6203361;28;20181;-82
2021/10/25 14:05:30;;;;;;;4.90;2.88;;;;;;;;;;6222676;28;20049;-82
2021/10/25 14:08:31;;;;;;;4.27;3.30;;;;;;;;;;6229135;28;20530;-82
2021/10/25 14:11:40;;;;;;;4.40;3.28;;;;;;;;;;6220060;28;20133;-82
2021/10/25 14:14:43;;;;;;;4.75;3.90;;;;;;;;;;6217831;28;20077;-82
2021/10/25 14:17:46;;;;;;;5.50;4.20;;;;;;;;;;6211103;28;20410;-83
2021/10/25 14:20:48;;;;;;;7.72;4.28;;;;;;;;;;6205754;28;20054;-82
2021/10/25 14:23:49;;;;;;;5.03;4.13;;;;;;;;;;6206812;28;20512;-82
2021/10/25 14:26:52;;;;;;;7.00;4.60;;;;;;;;;;6210157;28;20562;-81
2021/10/25 14:29:54;;;;;;;5.93;4.13;;;;;;;;;;6199539;28;20052;-82
2021/10/25 14:32:55;;;;;;;5.85;4.90;;;;;;;;;;6204952;28;20089;-83
2021/10/25 14:35:57;;;;;;;7.68;5.55;;;;;;;;;;6206457;28;20049;-81
2021/10/25 14:42:23;;;;;;;7.90;5.60;;;;;;;;;;6200741;28;20076;-81
2021/10/25 14:45:32;;;;;;;8.68;6.90;;;;;;;;;;6200935;28;20062;-82
2021/10/25 14:48:49;;;;;;;9.35;6.75;;;;;;;;;;6204906;28;20054;-81
2021/10/25 14:55:21;;;;;;;12.95;8.27;;;;;;;;;;6201380;28;20049;-80
2021/10/25 14:58:24;;;;;;;13.00;9.30;;;;;;;;;;6214541;28;20046;-82
2021/10/25 15:01:25;;;;;;;13.98;8.77;;;;;;;;;;6208452;28;20046;-81
2021/10/25 15:04:27;;;;;;;10.30;6.13;;;;;;;;;;6199167;28;20144;-80
2021/10/25 15:07:28;;;;;;;10.82;7.20;;;;;;;;;;6211377;28;20446;-83
2021/10/25 15:10:30;;;;;;;10.55;7.55;;;;;;;;;;6221001;28;20096;-82
2021/10/25 15:13:32;;;;;;;10.35;6.18;;;;;;;;;;6237423;28;20098;-82
2021/10/25 15:16:35;;;;;;;11.55;5.93;;;;;;;;;;6218713;28;20038;-82
2021/10/25 15:19:38;;;;;;;9.75;6.50;;;;;;;;;;6218527;28;20133;-81
2021/10/25 15:22:41;;;;;;;8.00;5.93;;;;;;;;;;6219089;28;20060;-81
2021/10/25 15:25:44;;;;;;;9.93;5.97;;;;;;;;;;6218976;28;20056;-81
2021/10/25 15:28:46;;;;;;;10.30;6.40;;;;;;;;;;6216766;28;20129;-80
2021/10/25 15:31:47;;;;;;;9.57;6.15;;;;;;;;;;6216092;28;20041;-81
2021/10/25 15:34:51;;;;;;;10.50;7.15;;;;;;;;;;6213749;28;20037;-81
2021/10/25 15:37:52;;;;;;;;;;;;;;;;;;6217735;28;20046;-82
2021/10/25 15:40:54;;;;;;;21.45;11.98;;;;;;;;;;6209999;28;19984;-82
2021/10/25 15:43:56;;;;;;;56.08;23.17;;;;;;;;;;6211425;28;20046;-82
2021/10/25 15:46:57;;;;;;;17.95;10.25;;;;;;;;;;6216167;28;20053;-82
2021/10/25 15:50:00;;;;;;;15.27;8.75;;;;;;;;;;6217175;28;20128;-82
2021/10/25 15:53:02;;;;;;;13.02;8.82;;;;;;;;;;6217541;28;20157;-82
2021/10/25 15:56:04;;;;;;;35.27;19.33;;;;;;;;;;6214767;28;20041;-81
2021/10/25 15:59:06;;;;;;;21.27;14.15;;;;;;;;;;6206798;28;20467;-81
2021/10/25 16:02:08;;;;;;;26.40;18.55;;;;;;;;;;6208809;28;20106;-81
2021/10/25 16:05:10;;;;;;;64.93;23.90;;;;;;;;;;6219251;28;20047;-81
2021/10/25 16:08:13;;;;;;;31.92;14.95;;;;;;;;;;6245640;28;20053;-82
2021/10/25 16:11:14;;;;;;;15.18;8.57;;;;;;;;;;6241929;28;20049;-79
2021/10/25 16:14:16;;;;;;;20.05;10.10;;;;;;;;;;6219084;28;20502;-81
2021/10/25 16:17:18;;;;;;;22.95;11.82;;;;;;;;;;6215168;28;20518;-81
2021/10/25 16:20:20;;;;;;;17.08;10.27;;;;;;;;;;6210115;28;20061;-83
2021/10/25 16:23:21;;;;;;;18.05;10.73;;;;;;;;;;6220738;28;20101;-80
2021/10/25 16:26:23;;;;;;;14.27;9.38;;;;;;;;;;6217352;28;20049;-81
2021/10/25 16:29:25;;;;;;;15.57;9.55;;;;;;;;;;6230998;28;20045;-80
2021/10/25 16:32:26;;;;;;;19.08;11.20;;;;;;;;;;6231617;28;20049;-82
2021/10/25 16:35:29;;;;;;;16.60;10.68;;;;;;;;;;6216247;28;20077;-81
2021/10/25 16:38:32;;;;;;;17.20;9.85;;;;;;;;;;6223041;28;20096;-82
2021/10/25 16:41:37;;;;;;;20.45;11.85;;;;;;;;;;6214756;28;20046;-82
2021/10/25 16:44:40;;;;;;;16.52;10.90;;;;;;;;;;6234075;28;20117;-81
2021/10/25 16:47:43;;;;;;;19.85;12.60;;;;;;;;;;6222394;28;20077;-80
2021/10/25 16:50:53;;;;;;;15.90;10.40;;;;;;;;;;6217350;28;20084;-82
2021/10/25 16:54:12;;;;;;;19.02;11.32;;;;;;;;;;6226086;28;20056;-82
2021/10/25 17:10:17;;;;;;;29.65;16.52;;;;;;;;;;6220212;28;20046;-82
2021/10/25 17:13:23;;;;;;;25.45;16.23;;;;;;;;;;6226429;28;20065;-83
2021/10/25 17:16:24;;;;;;;30.35;17.77;;;;;;;;;;6224342;28;20176;-80
2021/10/25 17:19:27;;;;;;;23.58;15.30;;;;;;;;;;6211638;28;20053;-82
2021/10/25 17:22:28;;;;;;;25.15;14.75;;;;;;;;;;6223418;28;20054;-82
2021/10/25 17:25:30;;;;;;;40.78;20.90;;;;;;;;;;6200549;28;20490;-82
2021/10/25 17:28:33;;;;;;;31.90;20.27;;;;;;;;;;6211419;28;20136;-82
2021/10/25 17:31:40;;;;;;;23.95;13.43;;;;;;;;;;6219111;28;20045;-82
2021/10/25 17:34:42;;;;;;;40.65;20.92;;;;;;;;;;6216565;28;20088;-80
2021/10/25 17:37:44;;;;;;;49.70;26.17;;;;;;;;;;6239577;28;20045;-81
2021/10/25 17:40:49;;;;;;;27.98;16.67;;;;;;;;;;6241652;28;20044;-81
2021/10/25 17:43:51;;;;;;;30.00;16.05;;;;;;;;;;6225692;28;20827;-79
2021/10/25 17:46:52;;;;;;;23.85;13.07;;;;;;;;;;6215108;28;20761;-82
2021/10/25 17:49:54;;;;;;;24.08;14.60;;;;;;;;;;6218937;28;20045;-82
2021/10/25 17:52:56;;;;;;;26.33;13.68;;;;;;;;;;6220858;28;20045;-80
2021/10/25 17:55:59;;;;;;;26.48;14.25;;;;;;;;;;6219809;28;20049;-82
2021/10/25 17:59:01;;;;;;;39.85;18.65;;;;;;;;;;6205310;28;20042;-82
2021/10/25 18:02:06;;;;;;;26.58;15.20;;;;;;;;;;6220181;28;20042;-81
2021/10/25 18:05:13;;;;;;;24.35;14.00;;;;;;;;;;6217648;28;20552;-83
2021/10/25 18:08:16;;;;;;;27.38;16.42;;;;;;;;;;6220725;28;20882;-83
2021/10/25 18:11:18;;;;;;;;;;;;;;;;;;6198231;28;20183;-81
2021/10/25 18:14:20;;;;;;;23.27;14.07;;;;;;;;;;6213179;28;20016;-82
2021/10/25 18:17:22;;;;;;;31.73;17.83;;;;;;;;;;6193707;28;20038;-81
2021/10/25 18:20:23;;;;;;;28.00;17.60;;;;;;;;;;6251859;28;20076;-83
2021/10/25 18:23:29;;;;;;;32.92;15.45;;;;;;;;;;6221981;28;20045;-83
2021/10/25 18:26:32;;;;;;;61.13;28.00;;;;;;;;;;6222809;28;20133;-81
2021/10/25 18:29:33;;;;;;;24.80;13.55;;;;;;;;;;6204538;28;20479;-82
2021/10/25 18:32:35;;;;;;;34.63;19.80;;;;;;;;;;6222016;28;20045;-83
2021/10/25 18:35:37;;;;;;;33.88;16.65;;;;;;;;;;6223798;28;20143;-83
2021/10/25 18:38:40;;;;;;;41.13;23.48;;;;;;;;;;6223300;28;20045;-82
2021/10/25 18:41:43;;;;;;;28.10;16.17;;;;;;;;;;6217894;28;20042;-82
2021/10/25 18:44:45;;;;;;;34.60;19.20;;;;;;;;;;6198449;28;20106;-83
2021/10/25 18:47:50;;;;;;;32.20;20.00;;;;;;;;;;6225461;28;20518;-83
2021/10/25 18:50:51;;;;;;;33.75;16.77;;;;;;;;;;6220344;28;20101;-83
2021/10/25 18:53:55;;;;;;;31.08;14.95;;;;;;;;;;6240548;28;20598;-84
2021/10/25 18:56:57;;;;;;;31.73;14.18;;;;;;;;;;6222542;28;20049;-83
2021/10/25 18:59:59;;;;;;;27.73;15.60;;;;;;;;;;6230397;28;20208;-83
2021/10/25 19:03:02;;;;;;;24.40;13.20;;;;;;;;;;6218543;28;20072;-82
2021/10/25 19:06:04;;;;;;;25.40;12.70;;;;;;;;;;6227396;28;20053;-83
2021/10/25 19:09:10;;;;;;;29.08;15.10;;;;;;;;;;6243260;28;20052;-84
2021/10/25 19:12:13;;;;;;;29.88;14.02;;;;;;;;;;6210001;28;20042;-83
2021/10/25 19:15:17;;;;;;;23.90;12.82;;;;;;;;;;6195449;28;20133;-83
2021/10/25 19:18:19;;;;;;;27.45;14.48;;;;;;;;;;6210710;28;20124;-84
2021/10/25 19:21:20;;;;;;;38.67;18.35;;;;;;;;;;6218477;28;20045;-82
2021/10/25 19:24:22;;;;;;;32.78;19.90;;;;;;;;;;6217503;28;20389;-83
2021/10/25 19:27:24;;;;;;;28.83;16.85;;;;;;;;;;6210186;28;20054;-84
2021/10/25 19:30:26;;;;;;;31.13;15.60;;;;;;;;;;6221907;28;20503;-83
2021/10/25 19:33:27;;;;;;;37.35;18.58;;;;;;;;;;6213761;28;20050;-82
2021/10/25 19:36:29;;;;;;;39.30;19.65;;;;;;;;;;6242631;28;20077;-82
2021/10/25 19:39:31;;;;;;;29.38;15.63;;;;;;;;;;6242732;28;20060;-82
2021/10/25 19:42:34;;;;;;;29.42;14.40;;;;;;;;;;6232336;28;20085;-84
2021/10/25 19:45:36;;;;;;;26.95;15.45;;;;;;;;;;6226407;28;20123;-82
2021/10/25 19:48:39;;;;;;;58.35;25.23;;;;;;;;;;6213217;28;20061;-81
2021/10/25 19:51:42;;;;;;;85.95;35.72;;;;;;;;;;6211522;28;20068;-82
2021/10/25 19:54:43;;;;;;;87.25;32.72;;;;;;;;;;6209998;28;20561;-82
2021/10/25 19:57:45;;;;;;;42.65;22.33;;;;;;;;;;6198234;28;20049;-83
2021/10/25 20:00:47;;;;;;;43.53;19.83;;;;;;;;;;6219883;28;20046;-84
2021/10/25 20:03:59;;;;;;;31.83;16.67;;;;;;;;;;6218199;28;20041;-82
2021/10/25 20:07:00;;;;;;;40.90;19.10;;;;;;;;;;6216908;28;20447;-82
2021/10/25 20:10:04;;;;;;;62.00;27.17;;;;;;;;;;6216101;28;20756;-82
2021/10/25 20:13:06;;;;;;;46.55;22.33;;;;;;;;;;6215642;28;20048;-83
2021/10/25 20:16:10;;;;;;;33.38;17.08;;;;;;;;;;6214570;28;20044;-83
2021/10/25 20:19:12;;;;;;;26.83;14.68;;;;;;;;;;6205106;28;20155;-83