Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:20;;;;;;;7.38;2.80;;;;;;;;;;4988933;28;20068;-68
2022/01/21 00:03:46;;;;;;;6.65;2.78;;;;;;;;;;4989241;28;20480;-68
2022/01/21 00:06:12;;;;;;;8.73;3.13;;;;;;;;;;4989059;28;20043;-68
2022/01/21 00:08:39;;;;;;;6.55;2.85;;;;;;;;;;4988967;28;20061;-68
2022/01/21 00:11:05;;;;;;;8.23;3.10;;;;;;;;;;4988816;28;20042;-68
2022/01/21 00:13:34;;;;;;;6.45;3.03;;;;;;;;;;4989251;28;20452;-68
2022/01/21 00:16:00;;;;;;;;;;;;;;;;;;4989342;28;20177;-68
2022/01/21 00:18:26;;;;;;;6.70;2.55;;;;;;;;;;4988706;28;20009;-68
2022/01/21 00:31:52;;;;;;;7.97;2.42;;;;;;;;;;4988996;28;20058;-69
2022/01/21 00:34:18;;;;;;;37.00;3.13;;;;;;;;;;4988834;28;20049;-69
2022/01/21 00:36:44;;;;;;;6.65;2.70;;;;;;;;;;4991686;28;20050;-69
2022/01/21 00:39:11;;;;;;;7.93;2.53;;;;;;;;;;4992614;28;20409;-69
2022/01/21 00:41:43;;;;;;;5.72;2.22;;;;;;;;;;4992547;28;20042;-69
2022/01/21 00:44:09;;;;;;;8.18;2.63;;;;;;;;;;4992605;28;20101;-69
2022/01/21 00:46:35;;;;;;;5.90;2.60;;;;;;;;;;4992536;28;20050;-68
2022/01/21 00:49:02;;;;;;;5.75;2.33;;;;;;;;;;4992759;28;20052;-68
2022/01/21 00:51:29;;;;;;;7.68;2.42;;;;;;;;;;4991776;28;20042;-68
2022/01/21 00:53:55;;;;;;;5.95;2.50;;;;;;;;;;4992494;28;20221;-68
2022/01/21 00:56:21;;;;;;;5.00;2.00;;;;;;;;;;4991962;28;20085;-68
2022/01/21 00:58:47;;;;;;;7.03;2.30;;;;;;;;;;4992216;28;20475;-68
2022/01/21 01:01:13;;;;;;;8.13;2.50;;;;;;;;;;4992162;28;20086;-70
2022/01/21 01:03:39;;;;;;;10.10;2.47;;;;;;;;;;4991906;28;20409;-70
2022/01/21 01:06:05;;;;;;;14.35;2.80;;;;;;;;;;4992208;28;20049;-69
2022/01/21 01:08:32;;;;;;;7.75;2.20;;;;;;;;;;4991924;28;20489;-69
2022/01/21 01:11:14;;;;;;;10.98;3.50;;;;;;;;;;4992032;28;20480;-69
2022/01/21 01:21:56;;;;;;;15.05;2.72;;;;;;;;;;4991634;28;20049;-68
2022/01/21 01:29:52;;;;;;;5.32;1.90;;;;;;;;;;4991712;28;20084;-69
2022/01/21 01:32:18;;;;;;;6.28;2.22;;;;;;;;;;4991386;28;20484;-69
2022/01/21 01:34:44;;;;;;;5.43;2.10;;;;;;;;;;4991702;28;20047;-68
2022/01/21 01:37:20;;;;;;;6.00;2.53;;;;;;;;;;4991291;28;20050;-69
2022/01/21 01:39:58;;;;;;;5.55;2.15;;;;;;;;;;4991834;28;20461;-69
2022/01/21 01:50:37;;;;;;;4.68;2.10;;;;;;;;;;4989605;28;20831;-69
2022/01/21 01:53:05;;;;;;;6.00;2.17;;;;;;;;;;4991370;28;20453;-68
2022/01/21 01:55:31;;;;;;;5.38;2.28;;;;;;;;;;4991039;28;20054;-68
2022/01/21 01:57:57;;;;;;;5.93;2.15;;;;;;;;;;4991015;28;20460;-68
2022/01/21 02:00:23;;;;;;;4.53;2.10;;;;;;;;;;4990501;28;20046;-68
2022/01/21 02:02:49;;;;;;;3.92;1.90;;;;;;;;;;4991200;28;20087;-68
2022/01/21 02:05:15;;;;;;;8.93;2.65;;;;;;;;;;4991055;28;20050;-68
2022/01/21 02:07:41;;;;;;;4.22;1.70;;;;;;;;;;4991040;28;20357;-68
2022/01/21 02:10:07;;;;;;;5.10;2.30;;;;;;;;;;4990505;28;20046;-68
2022/01/21 02:12:34;;;;;;;5.90;2.13;;;;;;;;;;4990756;28;20042;-68
2022/01/21 02:15:02;;;;;;;4.45;1.95;;;;;;;;;;4990645;28;20121;-68
2022/01/21 02:22:43;;;;;;;4.35;1.85;;;;;;;;;;4990568;28;20100;-68
2022/01/21 02:25:16;;;;;;;5.30;2.55;;;;;;;;;;4990522;28;20070;-68
2022/01/21 02:27:53;;;;;;;5.70;2.20;;;;;;;;;;4990684;28;20129;-68
2022/01/21 02:30:20;;;;;;;8.73;1.90;;;;;;;;;;4990583;28;20054;-68
2022/01/21 02:32:46;;;;;;;5.43;1.88;;;;;;;;;;4989978;28;20042;-69
2022/01/21 02:35:13;;;;;;;4.95;1.85;;;;;;;;;;4990310;28;20089;-69
2022/01/21 02:37:39;;;;;;;5.18;2.33;;;;;;;;;;4990131;28;20043;-69
2022/01/21 02:40:06;;;;;;;5.60;1.88;;;;;;;;;;4990346;28;20108;-69
2022/01/21 02:42:32;;;;;;;4.00;1.73;;;;;;;;;;4990069;28;20121;-69
2022/01/21 02:44:59;;;;;;;3.95;1.70;;;;;;;;;;4989914;28;20097;-69
2022/01/21 02:47:25;;;;;;;3.85;1.75;;;;;;;;;;4990039;28;20062;-69
2022/01/21 02:49:51;;;;;;;4.15;1.67;;;;;;;;;;4990122;28;20086;-69
2022/01/21 02:52:19;;;;;;;4.05;2.00;;;;;;;;;;4989751;28;20081;-69
2022/01/21 02:54:45;;;;;;;7.03;2.10;;;;;;;;;;4989351;28;20047;-69
2022/01/21 02:57:12;;;;;;;3.80;1.60;;;;;;;;;;4989787;28;20053;-69
2022/01/21 02:59:38;;;;;;;4.75;1.60;;;;;;;;;;4989354;28;20058;-69
2022/01/21 03:02:05;;;;;;;5.50;1.83;;;;;;;;;;4990112;28;20252;-69
2022/01/21 03:07:16;;;;;;;4.72;1.80;;;;;;;;;;4989360;28;20065;-69
2022/01/21 03:09:42;;;;;;;3.53;1.38;;;;;;;;;;4989980;28;20054;-69
2022/01/21 03:12:08;;;;;;;6.32;1.95;;;;;;;;;;4989824;28;20050;-69
2022/01/21 03:14:34;;;;;;;4.53;1.67;;;;;;;;;;4989911;28;20667;-69
2022/01/21 03:17:00;;;;;;;4.32;1.48;;;;;;;;;;4988988;28;20081;-69
2022/01/21 03:19:26;;;;;;;3.88;1.48;;;;;;;;;;4989739;28;20408;-69
2022/01/21 03:21:52;;;;;;;2.78;1.38;;;;;;;;;;4989594;28;20046;-69
2022/01/21 03:24:18;;;;;;;4.05;1.45;;;;;;;;;;4989598;28;20054;-69
2022/01/21 03:26:44;;;;;;;4.55;1.60;;;;;;;;;;4989053;28;20050;-69
2022/01/21 03:29:10;;;;;;;5.28;1.63;;;;;;;;;;4988259;28;20078;-69
2022/01/21 03:31:36;;;;;;;2.88;1.48;;;;;;;;;;4989441;28;20081;-69
2022/01/21 03:34:03;;;;;;;3.38;1.55;;;;;;;;;;4987857;28;20053;-69
2022/01/21 03:36:29;;;;;;;2.38;1.10;;;;;;;;;;4989271;28;20497;-69
2022/01/21 03:38:56;;;;;;;4.38;1.23;;;;;;;;;;4989394;28;20209;-69
2022/01/21 03:41:22;;;;;;;3.65;1.60;;;;;;;;;;4989224;28;20046;-69
2022/01/21 03:43:49;;;;;;;9.07;2.17;;;;;;;;;;4987991;28;20601;-68
2022/01/21 03:46:16;;;;;;;3.70;1.38;;;;;;;;;;4989285;28;20574;-70
2022/01/21 03:48:46;;;;;;;5.55;1.70;;;;;;;;;;4989056;28;20062;-70
2022/01/21 03:51:12;;;;;;;9.57;2.25;;;;;;;;;;4988991;28;20471;-69
2022/01/21 03:53:38;;;;;;;8.68;1.50;;;;;;;;;;4989042;28;20081;-69
2022/01/21 03:56:04;;;;;;;3.67;1.35;;;;;;;;;;4989028;28;20532;-69
2022/01/21 03:58:30;;;;;;;5.40;1.63;;;;;;;;;;4989386;28;20539;-69
2022/01/21 04:00:57;;;;;;;4.82;1.50;;;;;;;;;;4988868;28;20493;-69
2022/01/21 04:03:24;;;;;;;7.38;1.50;;;;;;;;;;4988923;28;20169;-69
2022/01/21 04:05:50;;;;;;;4.63;1.50;;;;;;;;;;4989159;28;20532;-69
2022/01/21 04:08:16;;;;;;;3.78;1.50;;;;;;;;;;4988641;28;20202;-69
2022/01/21 04:10:42;;;;;;;4.35;1.25;;;;;;;;;;4991030;28;20057;-69
2022/01/21 04:13:15;;;;;;;2.88;1.20;;;;;;;;;;4993125;28;20077;-69
2022/01/21 04:15:42;;;;;;;7.25;2.45;;;;;;;;;;4993273;28;20079;-69
2022/01/21 04:18:08;;;;;;;3.15;1.17;;;;;;;;;;4992978;28;20050;-69
2022/01/21 04:20:35;;;;;;;2.75;1.25;;;;;;;;;;4992371;28;20042;-69
2022/01/21 04:23:01;;;;;;;5.13;1.10;;;;;;;;;;4992890;28;20456;-68
2022/01/21 04:25:27;;;;;;;3.45;1.13;;;;;;;;;;4992751;28;20547;-68
2022/01/21 04:27:53;;;;;;;7.15;1.45;;;;;;;;;;4992532;28;20379;-68
2022/01/21 04:30:19;;;;;;;3.50;1.23;;;;;;;;;;4992555;28;20046;-68
2022/01/21 04:32:45;;;;;;;4.78;1.13;;;;;;;;;;4992462;28;20780;-68
2022/01/21 04:35:11;;;;;;;4.30;1.27;;;;;;;;;;4992683;28;20050;-68
2022/01/21 04:37:43;;;;;;;3.60;1.45;;;;;;;;;;4992444;28;20043;-68
2022/01/21 04:40:13;;;;;;;3.08;1.23;;;;;;;;;;4992610;28;20082;-68
2022/01/21 04:48:10;;;;;;;4.88;1.45;;;;;;;;;;4992279;28;20061;-69
2022/01/21 04:50:54;;;;;;;3.05;1.15;;;;;;;;;;4990991;28;20416;-68
2022/01/21 04:53:21;;;;;;;2.55;1.20;;;;;;;;;;4992292;28;20477;-69
2022/01/21 04:55:48;;;;;;;3.75;1.20;;;;;;;;;;4992360;28;20092;-69
2022/01/21 04:58:14;;;;;;;12.23;1.50;;;;;;;;;;4991585;28;20124;-68
2022/01/21 05:00:40;;;;;;;3.30;1.15;;;;;;;;;;4992141;28;20100;-69
2022/01/21 05:03:06;;;;;;;5.13;1.20;;;;;;;;;;4992258;28;20555;-68
2022/01/21 05:05:33;;;;;;;3.08;1.00;;;;;;;;;;4991694;28;20053;-68
2022/01/21 05:08:04;;;;;;;3.83;1.00;;;;;;;;;;4992057;28;20046;-68
2022/01/21 05:10:30;;;;;;;17.63;1.42;;;;;;;;;;4992135;28;20092;-69
2022/01/21 05:12:56;;;;;;;4.20;1.52;;;;;;;;;;4991895;28;20057;-69
2022/01/21 05:15:30;;;;;;;2.30;1.30;;;;;;;;;;4991769;28;20050;-69
2022/01/21 05:17:56;;;;;;;3.88;1.20;;;;;;;;;;4991483;28;20468;-69
2022/01/21 05:20:22;;;;;;;2.58;1.00;;;;;;;;;;4991611;28;20043;-69
2022/01/21 05:22:48;;;;;;;3.50;1.70;;;;;;;;;;4991382;28;20054;-69
2022/01/21 05:25:18;;;;;;;3.97;1.30;;;;;;;;;;4990212;28;20050;-68
2022/01/21 05:27:48;;;;;;;3.75;1.27;;;;;;;;;;4992054;28;20082;-69
2022/01/21 05:30:15;;;;;;;3.15;1.20;;;;;;;;;;4991765;28;20052;-69
2022/01/21 05:32:41;;;;;;;2.60;1.00;;;;;;;;;;4991776;28;20097;-68
2022/01/21 05:35:08;;;;;;;2.60;1.00;;;;;;;;;;4991472;28;20484;-68
2022/01/21 05:37:35;;;;;;;4.50;0.85;;;;;;;;;;4990995;28;20511;-68
2022/01/21 05:40:01;;;;;;;2.92;1.00;;;;;;;;;;4991609;28;20053;-68
2022/01/21 05:42:27;;;;;;;2.53;1.10;;;;;;;;;;4990245;28;20050;-68
2022/01/21 05:47:19;;;;;;;3.67;1.00;;;;;;;;;;4991208;28;20058;-69
2022/01/21 05:49:45;;;;;;;2.00;0.93;;;;;;;;;;4990819;28;20049;-69
2022/01/21 05:52:17;;;;;;;3.50;1.25;;;;;;;;;;4991026;28;20050;-70
2022/01/21 05:54:45;;;;;;;6.47;1.10;;;;;;;;;;4991093;28;20054;-70
2022/01/21 05:57:13;;;;;;;4.60;1.00;;;;;;;;;;4990926;28;20047;-68
2022/01/21 05:59:39;;;;;;;3.67;1.35;;;;;;;;;;4991160;28;20043;-68
2022/01/21 06:02:05;;;;;;;4.32;1.00;;;;;;;;;;4989437;28;20432;-68
2022/01/21 06:04:32;;;;;;;3.03;1.15;;;;;;;;;;4991248;28;20121;-68
2022/01/21 06:07:00;;;;;;;4.57;1.20;;;;;;;;;;4990936;28;20038;-69
2022/01/21 06:09:26;;;;;;;4.38;0.90;;;;;;;;;;4990793;28;20050;-68
2022/01/21 06:11:52;;;;;;;7.57;1.00;;;;;;;;;;4990619;28;20089;-69
2022/01/21 06:14:18;;;;;;;5.15;1.02;;;;;;;;;;4990592;28;20042;-68
2022/01/21 06:16:44;;;;;;;4.13;1.17;;;;;;;;;;4990842;28;20073;-68
2022/01/21 06:19:10;;;;;;;3.63;1.33;;;;;;;;;;4990928;28;20042;-68
2022/01/21 06:21:36;;;;;;;3.78;1.17;;;;;;;;;;4989688;28;20058;-69
2022/01/21 06:24:03;;;;;;;4.22;0.75;;;;;;;;;;4990594;28;20053;-69
2022/01/21 06:26:29;;;;;;;4.53;0.73;;;;;;;;;;4990144;28;20092;-69
2022/01/21 06:28:55;;;;;;;3.58;0.90;;;;;;;;;;4990905;28;20622;-68
2022/01/21 06:31:21;;;;;;;1.40;0.55;;;;;;;;;;4990150;28;20042;-68
2022/01/21 06:33:47;;;;;;;2.97;0.90;;;;;;;;;;4989769;28;20841;-68
2022/01/21 06:36:13;;;;;;;3.08;1.10;;;;;;;;;;4986818;28;20047;-68
2022/01/21 06:38:39;;;;;;;4.00;0.75;;;;;;;;;;4968431;28;20055;-69
2022/01/21 06:41:06;;;;;;;4.53;0.80;;;;;;;;;;4975840;28;20050;-68
2022/01/21 06:43:32;;;;;;;3.15;0.88;;;;;;;;;;4979362;28;20043;-68
2022/01/21 06:45:58;;;;;;;3.97;1.00;;;;;;;;;;4971097;28;20138;-68
2022/01/21 06:48:25;;;;;;;3.50;1.30;;;;;;;;;;4970623;28;20412;-68
2022/01/21 06:50:51;;;;;;;2.40;0.77;;;;;;;;;;4986021;28;20109;-68
2022/01/21 06:53:17;;;;;;;2.45;0.82;;;;;;;;;;4979281;28;20047;-68
2022/01/21 06:55:43;;;;;;;3.17;0.80;;;;;;;;;;4970849;28;20133;-68
2022/01/21 06:58:09;;;;;;;2.67;0.95;;;;;;;;;;4970600;28;20038;-68
2022/01/21 07:00:35;;;;;;;1.45;0.63;;;;;;;;;;4969553;28;20366;-68
2022/01/21 07:03:01;;;;;;;3.10;0.77;;;;;;;;;;4970733;28;20552;-68
2022/01/21 07:05:29;;;;;;;5.07;0.90;;;;;;;;;;4969763;28;20085;-68
2022/01/21 07:07:56;;;;;;;3.17;0.80;;;;;;;;;;4970474;28;20062;-68
2022/01/21 07:10:23;;;;;;;4.60;1.15;;;;;;;;;;4970397;28;20038;-68
2022/01/21 07:12:49;;;;;;;2.85;0.95;;;;;;;;;;4970550;28;20074;-68
2022/01/21 07:15:17;;;;;;;2.55;0.70;;;;;;;;;;4969900;28;20105;-68
2022/01/21 07:17:43;;;;;;;2.53;0.63;;;;;;;;;;4970325;28;20086;-68
2022/01/21 07:20:10;;;;;;;7.28;1.10;;;;;;;;;;4970272;28;20057;-69
2022/01/21 07:22:36;;;;;;;7.43;1.10;;;;;;;;;;4969988;28;20062;-69
2022/01/21 07:25:02;;;;;;;4.85;0.98;;;;;;;;;;4970533;28;20396;-69
2022/01/21 07:27:28;;;;;;;4.18;1.05;;;;;;;;;;4969723;28;20501;-68
2022/01/21 07:29:54;;;;;;;8.32;0.93;;;;;;;;;;4970191;28;20528;-68
2022/01/21 07:32:20;;;;;;;5.90;1.05;;;;;;;;;;4969952;28;20054;-68
2022/01/21 07:34:46;;;;;;;4.20;0.68;;;;;;;;;;4969437;28;20055;-69
2022/01/21 07:37:12;;;;;;;7.82;0.70;;;;;;;;;;4970011;28;20509;-68
2022/01/21 07:39:38;;;;;;;4.03;0.82;;;;;;;;;;4968966;28;20046;-68
2022/01/21 07:42:05;;;;;;;4.03;0.77;;;;;;;;;;4968831;28;20054;-68
2022/01/21 07:44:31;;;;;;;5.05;0.80;;;;;;;;;;4969518;28;20047;-68
2022/01/21 07:46:57;;;;;;;3.80;1.30;;;;;;;;;;4969693;28;20065;-68
2022/01/21 07:49:23;;;;;;;1.38;0.70;;;;;;;;;;4970213;28;20047;-69
2022/01/21 07:51:49;;;;;;;1.92;0.70;;;;;;;;;;4970066;28;20133;-69
2022/01/21 07:54:15;;;;;;;3.72;0.80;;;;;;;;;;4969709;28;20085;-69
2022/01/21 07:56:41;;;;;;;1.90;0.65;;;;;;;;;;4969874;28;20051;-69
2022/01/21 07:59:09;;;;;;;3.97;0.88;;;;;;;;;;4969749;28;20101;-69
2022/01/21 08:01:35;;;;;;;4.85;0.80;;;;;;;;;;4969917;28;20043;-70
2022/01/21 08:04:01;;;;;;;5.32;1.00;;;;;;;;;;4970010;28;20050;-70
2022/01/21 08:06:27;;;;;;;2.42;0.85;;;;;;;;;;4969777;28;20078;-71
2022/01/21 08:08:54;;;;;;;5.05;0.95;;;;;;;;;;4969606;28;20565;-71
2022/01/21 08:11:20;;;;;;;7.78;1.05;;;;;;;;;;4969957;28;20055;-70
2022/01/21 08:13:46;;;;;;;5.10;1.27;;;;;;;;;;4970230;28;20055;-70
2022/01/21 08:16:13;;;;;;;6.68;0.88;;;;;;;;;;4969676;28;20050;-69
2022/01/21 08:18:39;;;;;;;3.75;1.00;;;;;;;;;;4972121;28;20644;-70
2022/01/21 08:21:05;;;;;;;3.75;0.75;;;;;;;;;;4968241;28;20509;-69
2022/01/21 08:23:31;;;;;;;10.60;1.10;;;;;;;;;;4967745;28;20085;-69
2022/01/21 08:25:57;;;;;;;36.60;3.33;;;;;;;;;;4968524;28;20050;-69
2022/01/21 08:28:23;;;;;;;22.85;2.80;;;;;;;;;;4967751;28;20085;-70
2022/01/21 08:30:49;;;;;;;34.55;2.28;;;;;;;;;;4967829;28;20053;-69
2022/01/21 08:33:15;;;;;;;28.08;2.97;;;;;;;;;;4959155;28;20053;-69
2022/01/21 08:35:41;;;;;;;20.90;2.58;;;;;;;;;;4972240;28;20039;-68
2022/01/21 08:38:07;;;;;;;25.25;3.30;;;;;;;;;;4967733;28;20085;-68
2022/01/21 08:40:34;;;;;;;36.67;3.90;;;;;;;;;;4967452;28;20055;-69
2022/01/21 08:43:00;;;;;;;33.10;4.63;;;;;;;;;;4966874;28;20074;-70
2022/01/21 08:45:26;;;;;;;18.25;2.80;;;;;;;;;;4968197;28;20046;-71
2022/01/21 08:47:52;;;;;;;22.50;2.83;;;;;;;;;;4967018;28;20481;-70
2022/01/21 08:50:20;;;;;;;20.30;2.33;;;;;;;;;;4967374;28;20054;-70
2022/01/21 08:52:47;;;;;;;16.98;2.53;;;;;;;;;;4967006;28;20038;-70
2022/01/21 08:55:15;;;;;;;17.45;2.50;;;;;;;;;;4964079;28;20046;-71
2022/01/21 08:57:42;;;;;;;15.20;2.80;;;;;;;;;;4969325;28;20055;-71
2022/01/21 09:00:10;;;;;;;16.42;2.72;;;;;;;;;;4971305;28;20133;-70
2022/01/21 09:02:36;;;;;;;12.63;2.08;;;;;;;;;;4971044;28;20137;-70
2022/01/21 09:05:03;;;;;;;12.52;2.33;;;;;;;;;;4971384;28;20097;-70
2022/01/21 09:07:29;;;;;;;19.33;3.05;;;;;;;;;;4970841;28;20078;-71
2022/01/21 09:09:55;;;;;;;11.43;2.53;;;;;;;;;;4970907;28;20102;-71
2022/01/21 09:12:21;;;;;;;22.52;3.10;;;;;;;;;;4970889;28;20051;-70
2022/01/21 09:14:47;;;;;;;17.98;4.07;;;;;;;;;;4970132;28;20580;-69
2022/01/21 09:17:14;;;;;;;14.18;3.67;;;;;;;;;;4971196;28;20046;-70
2022/01/21 09:19:40;;;;;;;17.80;3.47;;;;;;;;;;4970825;28;20039;-70
2022/01/21 09:22:06;;;;;;;15.18;3.63;;;;;;;;;;4970761;28;20046;-70
2022/01/21 09:24:33;;;;;;;17.27;3.75;;;;;;;;;;4971125;28;20130;-70
2022/01/21 09:27:03;;;;;;;11.38;3.60;;;;;;;;;;4970452;28;20035;-70
2022/01/21 09:29:29;;;;;;;8.75;3.47;;;;;;;;;;4971578;28;20039;-70
2022/01/21 09:31:55;;;;;;;12.60;4.10;;;;;;;;;;4970829;28;20058;-69
2022/01/21 09:34:21;;;;;;;10.00;3.22;;;;;;;;;;4970041;28;20105;-69
2022/01/21 09:36:47;;;;;;;10.30;3.55;;;;;;;;;;4970403;28;20039;-71
2022/01/21 09:39:14;;;;;;;10.68;3.20;;;;;;;;;;4970546;28;20054;-70
2022/01/21 09:41:44;;;;;;;9.60;3.47;;;;;;;;;;4970170;28;20051;-71
2022/01/21 09:44:13;;;;;;;10.23;3.72;;;;;;;;;;4967678;28;20097;-70
2022/01/21 09:46:44;;;;;;;9.48;3.10;;;;;;;;;;4969779;28;20051;-70
2022/01/21 09:51:51;;;;;;;9.68;3.20;;;;;;;;;;4970354;28;20394;-70
2022/01/21 09:54:17;;;;;;;;;;;;;;;;;;4970162;28;20042;-70
2022/01/21 09:56:45;;;;;;;9.63;2.63;;;;;;;;;;4970753;28;20259;-72
2022/01/21 09:59:12;;;;;;;8.80;3.53;;;;;;;;;;4971418;28;20446;-71
2022/01/21 10:01:38;;;;;;;11.48;3.22;;;;;;;;;;4967250;28;20497;-72
2022/01/21 10:04:05;;;;;;;10.80;3.35;;;;;;;;;;4969979;28;20740;-71
2022/01/21 10:06:32;;;;;;;10.20;3.22;;;;;;;;;;4970298;28;20047;-71
2022/01/21 10:08:59;;;;;;;10.68;2.97;;;;;;;;;;4967475;28;20061;-72
2022/01/21 10:11:25;;;;;;;8.45;2.65;;;;;;;;;;4970092;28;20520;-71
2022/01/21 10:13:52;;;;;;;7.88;2.55;;;;;;;;;;4970188;28;20051;-71
2022/01/21 10:16:19;;;;;;;9.35;3.25;;;;;;;;;;4969379;28;21273;-72
2022/01/21 10:19:00;;;;;;;12.77;2.92;;;;;;;;;;4969251;28;20038;-70
2022/01/21 10:21:31;;;;;;;14.43;3.05;;;;;;;;;;4968165;28;20047;-69
2022/01/21 10:24:04;;;;;;;12.40;3.10;;;;;;;;;;4968577;28;20497;-69
2022/01/21 10:26:30;;;;;;;9.50;2.83;;;;;;;;;;4969438;28;20102;-69
2022/01/21 10:28:57;;;;;;;10.60;2.70;;;;;;;;;;4969917;28;20469;-70
2022/01/21 10:31:30;;;;;;;6.10;2.55;;;;;;;;;;4968635;28;20118;-70
2022/01/21 10:33:59;;;;;;;6.82;2.83;;;;;;;;;;4967509;28;20105;-69
2022/01/21 10:36:32;;;;;;;7.20;2.60;;;;;;;;;;4969756;28;20524;-70
2022/01/21 10:39:08;;;;;;;6.53;2.50;;;;;;;;;;4968981;28;20088;-69
2022/01/21 10:41:35;;;;;;;7.38;2.53;;;;;;;;;;4968497;28;20771;-69
2022/01/21 10:44:06;;;;;;;7.97;2.70;;;;;;;;;;4967969;28;20043;-69
2022/01/21 10:46:32;;;;;;;8.18;2.60;;;;;;;;;;4968542;28;20133;-69
2022/01/21 10:49:00;;;;;;;8.93;2.95;;;;;;;;;;4969020;28;20372;-70
2022/01/21 10:51:29;;;;;;;9.52;2.92;;;;;;;;;;4968238;28;20043;-70
2022/01/21 10:53:56;;;;;;;7.97;2.13;;;;;;;;;;4969294;28;20054;-69
2022/01/21 10:56:23;;;;;;;8.95;2.80;;;;;;;;;;4968673;28;20332;-69
2022/01/21 10:58:51;;;;;;;16.00;3.42;;;;;;;;;;4968960;28;20050;-70
2022/01/21 11:01:21;;;;;;;10.05;2.50;;;;;;;;;;4968417;28;20582;-70
2022/01/21 11:03:57;;;;;;;13.27;3.15;;;;;;;;;;4967018;28;20074;-70
2022/01/21 11:06:25;;;;;;;6.32;2.40;;;;;;;;;;4968884;28;20121;-70
2022/01/21 11:08:52;;;;;;;10.18;2.40;;;;;;;;;;4968223;28;20409;-70
2022/01/21 11:11:27;;;;;;;8.95;2.25;;;;;;;;;;4970286;28;20673;-70
2022/01/21 11:13:53;;;;;;;8.48;2.22;;;;;;;;;;4970931;28;20045;-70
2022/01/21 11:16:23;;;;;;;10.25;2.92;;;;;;;;;;4969143;28;20053;-70
2022/01/21 11:19:07;;;;;;;11.43;2.70;;;;;;;;;;4968249;28;20043;-71
2022/01/21 11:21:42;;;;;;;6.88;2.03;;;;;;;;;;4968817;28;20090;-71
2022/01/21 11:24:09;;;;;;;8.00;2.20;;;;;;;;;;4967129;28;20054;-70
2022/01/21 11:26:35;;;;;;;6.45;2.17;;;;;;;;;;4967913;28;20050;-71
2022/01/21 11:29:02;;;;;;;6.47;2.05;;;;;;;;;;4968406;28;20043;-71
2022/01/21 11:31:29;;;;;;;5.45;1.90;;;;;;;;;;4968055;28;20386;-70
2022/01/21 11:33:55;;;;;;;6.32;2.25;;;;;;;;;;4968396;28;20039;-70
2022/01/21 11:36:21;;;;;;;6.47;1.92;;;;;;;;;;4967942;28;20051;-70
2022/01/21 11:38:49;;;;;;;7.10;2.35;;;;;;;;;;4965505;28;20059;-70
2022/01/21 11:41:15;;;;;;;5.55;1.92;;;;;;;;;;4968274;28;20049;-70
2022/01/21 11:43:50;;;;;;;7.47;2.33;;;;;;;;;;4967958;28;20058;-70
2022/01/21 11:46:20;;;;;;;7.55;1.92;;;;;;;;;;4967470;28;20057;-70
2022/01/21 11:48:53;;;;;;;6.70;2.33;;;;;;;;;;4965601;28;20066;-69
2022/01/21 11:51:19;;;;;;;6.75;2.38;;;;;;;;;;4966165;28;20047;-70
2022/01/21 11:53:46;;;;;;;6.05;2.03;;;;;;;;;;4968617;28;20129;-70
2022/01/21 11:56:29;;;;;;;5.57;2.42;;;;;;;;;;4968321;28;20050;-70
2022/01/21 11:59:15;;;;;;;5.22;1.92;;;;;;;;;;4968528;28;20109;-70
2022/01/21 12:01:49;;;;;;;8.40;2.35;;;;;;;;;;4968343;28;20055;-71
2022/01/21 12:04:16;;;;;;;4.50;1.50;;;;;;;;;;4967881;28;20089;-70
2022/01/21 12:06:42;;;;;;;9.50;2.38;;;;;;;;;;4968003;28;20038;-70
2022/01/21 12:09:10;;;;;;;4.88;1.95;;;;;;;;;;4967227;28;20042;-70
2022/01/21 12:11:37;;;;;;;5.22;2.17;;;;;;;;;;4967643;28;20046;-70
2022/01/21 12:14:22;;;;;;;5.45;1.60;;;;;;;;;;4967461;28;20055;-70
2022/01/21 12:17:00;;;;;;;7.80;2.00;;;;;;;;;;4964512;28;20129;-70
2022/01/21 12:19:28;;;;;;;3.67;1.60;;;;;;;;;;4966820;28;20043;-70
2022/01/21 12:21:55;;;;;;;3.88;1.50;;;;;;;;;;4968841;28;20075;-70
2022/01/21 12:24:41;;;;;;;5.60;1.77;;;;;;;;;;4967584;28;20109;-70
2022/01/21 12:27:09;;;;;;;6.53;1.67;;;;;;;;;;4962673;28;20137;-70
2022/01/21 12:29:36;;;;;;;5.03;1.70;;;;;;;;;;4967607;28;20046;-70
2022/01/21 12:32:07;;;;;;;7.45;2.00;;;;;;;;;;4969367;28;20046;-70
2022/01/21 12:35:05;;;;;;;4.10;1.55;;;;;;;;;;4971540;28;20409;-69
2022/01/21 12:38:03;;;;;;;6.45;1.58;;;;;;;;;;4969443;28;20077;-69
2022/01/21 12:40:33;;;;;;;5.65;1.48;;;;;;;;;;4970938;28;20105;-69
2022/01/21 12:42:59;;;;;;;9.73;1.60;;;;;;;;;;4970582;28;20129;-69
2022/01/21 12:45:25;;;;;;;4.63;1.80;;;;;;;;;;4970966;28;20117;-69
2022/01/21 12:47:52;;;;;;;6.57;2.67;;;;;;;;;;4971011;28;20402;-69
2022/01/21 12:50:35;;;;;;;5.70;1.60;;;;;;;;;;4971011;28;20130;-69
2022/01/21 12:58:16;;;;;;;6.55;1.77;;;;;;;;;;4970829;28;20045;-69
2022/01/21 13:00:43;;;;;;;7.25;1.40;;;;;;;;;;4970671;28;20141;-70
2022/01/21 13:03:18;;;;;;;6.75;1.80;;;;;;;;;;4970185;28;20047;-70
2022/01/21 13:05:48;;;;;;;5.60;1.67;;;;;;;;;;4961809;28;20049;-70
2022/01/21 13:08:32;;;;;;;4.15;1.33;;;;;;;;;;4970642;28;20571;-70
2022/01/21 13:10:58;;;;;;;5.45;1.77;;;;;;;;;;4972015;28;20099;-70
2022/01/21 13:13:47;;;;;;;5.88;1.88;;;;;;;;;;4970875;28;20050;-70
2022/01/21 13:16:23;;;;;;;3.65;1.20;;;;;;;;;;4970118;28;20059;-70
2022/01/21 13:18:49;;;;;;;3.95;1.20;;;;;;;;;;4970792;28;20042;-70
2022/01/21 13:21:15;;;;;;;6.97;1.45;;;;;;;;;;4970506;28;20042;-70
2022/01/21 13:23:51;;;;;;;4.70;1.40;;;;;;;;;;4969549;28;20113;-70
2022/01/21 13:26:18;;;;;;;5.47;2.03;;;;;;;;;;4968739;28;20390;-70
2022/01/21 13:28:58;;;;;;;6.57;1.70;;;;;;;;;;4970094;28;20043;-70
2022/01/21 13:31:24;;;;;;;3.67;1.30;;;;;;;;;;4969728;28;20138;-70
2022/01/21 13:33:51;;;;;;;7.03;1.92;;;;;;;;;;4970333;28;20109;-70
2022/01/21 13:36:39;;;;;;;7.22;1.60;;;;;;;;;;4970137;28;20058;-69
2022/01/21 13:39:20;;;;;;;5.97;1.75;;;;;;;;;;4966971;28;20047;-69
2022/01/21 13:41:50;;;;;;;7.45;1.70;;;;;;;;;;4969174;28;20046;-69
2022/01/21 13:44:34;;;;;;;5.80;2.00;;;;;;;;;;4969983;28;20054;-69
2022/01/21 13:47:02;;;;;;;9.20;2.17;;;;;;;;;;4966662;28;20108;-69
2022/01/21 13:49:28;;;;;;;7.30;2.30;;;;;;;;;;4970667;28;20050;-70
2022/01/21 13:51:59;;;;;;;7.00;2.42;;;;;;;;;;4970008;28;20058;-69
2022/01/21 13:54:32;;;;;;;8.27;2.95;;;;;;;;;;4967306;28;20635;-70
2022/01/21 13:56:58;;;;;;;6.32;2.63;;;;;;;;;;4970601;28;20047;-70
2022/01/21 13:59:24;;;;;;;5.78;2.10;;;;;;;;;;4969613;28;20066;-70
2022/01/21 14:02:00;;;;;;;6.47;2.45;;;;;;;;;;4970092;28;20394;-71
2022/01/21 14:04:27;;;;;;;7.57;2.63;;;;;;;;;;4968291;28;20047;-70
2022/01/21 14:06:53;;;;;;;5.85;2.45;;;;;;;;;;4954729;28;20147;-70
2022/01/21 14:09:23;;;;;;;5.70;2.15;;;;;;;;;;4969239;28;20078;-70
2022/01/21 14:11:49;;;;;;;7.45;2.38;;;;;;;;;;4969026;28;20047;-69
2022/01/21 14:14:17;;;;;;;6.07;2.53;;;;;;;;;;4967687;28;20042;-70
2022/01/21 14:16:46;;;;;;;8.45;2.30;;;;;;;;;;4970032;28;20055;-72
2022/01/21 14:19:17;;;;;;;8.38;3.28;;;;;;;;;;4969137;28;20138;-71
2022/01/21 14:21:47;;;;;;;9.85;3.63;;;;;;;;;;4971633;28;20444;-71
2022/01/21 14:24:14;;;;;;;7.72;3.92;;;;;;;;;;4964388;28;20125;-72
2022/01/21 14:26:50;;;;;;;9.80;4.53;;;;;;;;;;4970269;28;20105;-71
2022/01/21 14:29:16;;;;;;;10.35;4.72;;;;;;;;;;4969807;28;20452;-72
2022/01/21 14:31:44;;;;;;;10.63;5.75;;;;;;;;;;4969650;28;20394;-71
2022/01/21 14:34:20;;;;;;;9.07;5.07;;;;;;;;;;4967424;28;20035;-71
2022/01/21 14:36:59;;;;;;;11.60;5.40;;;;;;;;;;4964529;28;20043;-70
2022/01/21 14:39:25;;;;;;;10.85;5.30;;;;;;;;;;4969416;28;20043;-70
2022/01/21 14:41:53;;;;;;;10.57;5.57;;;;;;;;;;4969487;28;20060;-70
2022/01/21 14:44:38;;;;;;;11.38;5.97;;;;;;;;;;4971087;28;20125;-70
2022/01/21 14:47:10;;;;;;;9.55;5.93;;;;;;;;;;4968452;28;20411;-71
2022/01/21 14:49:37;;;;;;;12.10;5.90;;;;;;;;;;4966338;28;20105;-71
2022/01/21 14:52:33;;;;;;;12.15;6.05;;;;;;;;;;4970585;28;21024;-71
2022/01/21 14:54:50;;;;;;;12.90;5.57;;;;;;;;;;4966629;28;20043;-71
2022/01/21 14:57:16;;;;;;;9.70;5.65;;;;;;;;;;4969659;28;20391;-71
2022/01/21 14:59:55;;;;;;;9.75;5.50;;;;;;;;;;4956459;28;20058;-71
2022/01/21 15:02:27;;;;;;;11.27;6.13;;;;;;;;;;4958697;28;20058;-71
2022/01/21 15:04:54;;;;;;;10.63;5.95;;;;;;;;;;4967160;28;20043;-71
2022/01/21 15:07:26;;;;;;;14.20;5.82;;;;;;;;;;4968270;28;20485;-72
2022/01/21 15:09:56;;;;;;;10.57;5.45;;;;;;;;;;4967944;28;20042;-71
2022/01/21 15:15:26;;;;;;;10.18;5.35;;;;;;;;;;4966437;28;20174;-72
2022/01/21 15:17:52;;;;;;;;;;;;;;;;;;4976738;28;20424;-72
2022/01/21 15:20:21;;;;;;;9.63;5.20;;;;;;;;;;4928554;28;19922;-71
2022/01/21 15:22:47;;;;;;;8.43;4.85;;;;;;;;;;4964922;28;20053;-72
2022/01/21 15:25:13;;;;;;;9.02;5.07;;;;;;;;;;4986710;28;20050;-71
2022/01/21 15:27:39;;;;;;;9.95;5.40;;;;;;;;;;4990568;28;20492;-72
2022/01/21 15:30:05;;;;;;;10.25;5.10;;;;;;;;;;4973847;28;20035;-72
2022/01/21 15:32:33;;;;;;;10.25;5.47;;;;;;;;;;4976590;28;20501;-72
2022/01/21 15:34:59;;;;;;;8.85;4.75;;;;;;;;;;4970106;28;20462;-72
2022/01/21 15:37:25;;;;;;;9.40;5.00;;;;;;;;;;4970676;28;20137;-70
2022/01/21 15:39:51;;;;;;;8.55;4.63;;;;;;;;;;4969543;28;20134;-70
2022/01/21 15:42:17;;;;;;;10.45;5.13;;;;;;;;;;4969988;28;20050;-70
2022/01/21 15:44:43;;;;;;;8.25;4.35;;;;;;;;;;4970235;28;20042;-70
2022/01/21 15:47:09;;;;;;;10.13;4.28;;;;;;;;;;4970407;28;20062;-70