Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5015699;28;20832;-69
2022/09/05 00:05:10;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5009382;28;20549;-69
2022/09/05 00:07:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5009028;28;20527;-68
2022/09/05 00:10:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015285;28;20455;-68
2022/09/05 00:12:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014521;28;20549;-68
2022/09/05 00:15:28;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5016887;28;20524;-69
2022/09/05 00:18:20;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014902;28;20827;-68
2022/09/05 00:20:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5011767;28;20472;-68
2022/09/05 00:23:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5016700;28;20486;-69
2022/09/05 00:26:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5011604;28;20962;-70
2022/09/05 00:28:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013759;28;20484;-69
2022/09/05 00:31:29;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014788;28;20455;-73
2022/09/05 00:34:11;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014086;28;20479;-71
2022/09/05 00:36:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012265;28;20465;-71
2022/09/05 00:39:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014718;28;20456;-71
2022/09/05 00:41:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013178;28;20472;-71
2022/09/05 00:44:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5005715;28;20506;-70
2022/09/05 00:46:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5011867;28;20523;-71
2022/09/05 00:49:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014155;28;20480;-70
2022/09/05 00:51:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015174;28;20487;-71
2022/09/05 00:54:40;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5012503;28;20516;-70
2022/09/05 00:57:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5008503;28;20518;-71
2022/09/05 01:00:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015086;28;20552;-71
2022/09/05 01:02:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012536;28;20491;-71
2022/09/05 01:05:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016386;28;20459;-71
2022/09/05 01:08:16;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5011404;28;21033;-71
2022/09/05 01:10:50;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5011132;28;20456;-71
2022/09/05 01:13:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5019087;28;20554;-71
2022/09/05 01:16:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016043;28;20518;-71
2022/09/05 01:18:45;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5012712;28;20888;-70
2022/09/05 01:21:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5009789;28;20460;-71
2022/09/05 01:24:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016326;28;20476;-72
2022/09/05 01:27:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011429;28;20514;-71
2022/09/05 01:30:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013778;28;20475;-71
2022/09/05 01:32:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5007710;28;20484;-71
2022/09/05 01:35:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5007120;28;21017;-71
2022/09/05 01:38:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014110;28;20460;-71
2022/09/05 01:40:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014481;28;20530;-71
2022/09/05 01:43:49;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013994;28;20565;-70
2022/09/05 01:46:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5010319;28;20460;-71
2022/09/05 01:49:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5015050;28;20558;-71
2022/09/05 01:51:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5009196;28;20463;-72
2022/09/05 01:54:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5016911;28;21031;-72
2022/09/05 01:56:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5009706;28;20468;-71
2022/09/05 01:59:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5011934;28;20478;-71
2022/09/05 02:02:22;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5014945;28;20468;-72
2022/09/05 02:05:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5009759;28;20459;-71
2022/09/05 02:07:47;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014616;28;20471;-70
2022/09/05 02:10:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5007480;28;20472;-71
2022/09/05 02:13:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5018324;28;20487;-71
2022/09/05 02:16:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5012077;28;20468;-71
2022/09/05 02:18:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012250;28;20501;-71
2022/09/05 02:21:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014704;28;20456;-70
2022/09/05 02:24:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011385;28;20502;-71
2022/09/05 02:26:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5011399;28;20459;-70
2022/09/05 02:29:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013760;28;20490;-69
2022/09/05 02:31:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5010775;28;20498;-68
2022/09/05 02:34:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5008130;28;21076;-72
2022/09/05 02:36:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013182;28;20464;-72
2022/09/05 02:39:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015204;28;20456;-71
2022/09/05 02:41:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014695;28;20460;-71
2022/09/05 02:44:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014492;28;20545;-71
2022/09/05 02:47:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5007331;28;20523;-71
2022/09/05 02:49:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5008159;28;20506;-70
2022/09/05 02:52:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5006706;28;20533;-73
2022/09/05 02:54:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013593;28;20470;-71
2022/09/05 02:57:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5008247;28;20464;-71
2022/09/05 03:00:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012300;28;20455;-71
2022/09/05 03:02:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5016514;28;20490;-71
2022/09/05 03:05:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018145;28;21029;-71
2022/09/05 03:08:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012662;28;20980;-70
2022/09/05 03:11:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5005546;28;20484;-71
2022/09/05 03:14:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5012478;28;20588;-71
2022/09/05 03:17:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4984898;28;20456;-70
2022/09/05 03:20:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4991367;28;20468;-71
2022/09/05 03:23:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013356;28;20491;-70
2022/09/05 03:26:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016320;28;20459;-70
2022/09/05 03:29:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015350;28;20483;-70
2022/09/05 03:32:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5015112;28;20865;-71
2022/09/05 03:35:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5008663;28;20873;-70
2022/09/05 03:38:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4983441;28;20464;-70
2022/09/05 03:41:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5015435;28;20452;-71
2022/09/05 03:44:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5018564;28;20553;-71
2022/09/05 03:47:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015380;28;20475;-70
2022/09/05 03:50:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5016081;28;20479;-70
2022/09/05 03:52:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018726;28;20940;-70
2022/09/05 03:55:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5021712;28;20488;-70
2022/09/05 03:58:33;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012007;28;20464;-69
2022/09/05 04:01:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014101;28;20456;-71
2022/09/05 04:03:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5021717;28;21028;-70
2022/09/05 04:06:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5019135;28;20460;-69
2022/09/05 04:08:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015944;28;20455;-69
2022/09/05 04:11:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5009367;28;20483;-70
2022/09/05 04:13:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5017248;28;21010;-70
2022/09/05 04:16:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5018871;28;20460;-70
2022/09/05 04:18:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5019622;28;20508;-68
2022/09/05 04:21:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012422;28;20460;-70
2022/09/05 04:24:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5010009;28;20483;-72
2022/09/05 04:27:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015246;28;20512;-70
2022/09/05 04:29:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5015009;28;20479;-70
2022/09/05 04:32:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5020564;28;20464;-69
2022/09/05 04:34:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5010911;28;20471;-69
2022/09/05 04:37:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013565;28;20447;-69
2022/09/05 04:40:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017810;28;22387;-68
2022/09/05 04:43:05;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018870;28;20555;-70
2022/09/05 04:45:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5016629;28;20468;-71
2022/09/05 04:48:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013462;28;20457;-71
2022/09/05 04:50:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5019114;28;20483;-70
2022/09/05 04:53:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018840;28;20545;-67
2022/09/05 04:55:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5018622;28;20523;-69
2022/09/05 04:58:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5018252;28;20463;-70
2022/09/05 05:00:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5018476;28;20467;-69
2022/09/05 05:03:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5026023;28;20499;-71
2022/09/05 05:05:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5017080;28;21041;-71
2022/09/05 05:08:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5020096;28;20823;-71
2022/09/05 05:11:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012877;28;20480;-71
2022/09/05 05:13:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5015410;28;20487;-70
2022/09/05 05:16:09;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5019232;28;20460;-71
2022/09/05 05:18:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5021812;28;20458;-71
2022/09/05 05:21:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5018180;28;20456;-71
2022/09/05 05:23:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5009321;28;20486;-71
2022/09/05 05:26:11;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5019621;28;20464;-71
2022/09/05 05:28:49;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5019273;28;20521;-70
2022/09/05 05:31:18;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5021063;28;20484;-70
2022/09/05 05:33:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5012562;28;20487;-71
2022/09/05 05:36:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5009974;28;20518;-72
2022/09/05 05:38:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011393;28;20489;-71
2022/09/05 05:41:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010542;28;20467;-70
2022/09/05 05:43:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5015880;28;20483;-71
2022/09/05 05:46:32;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5008598;28;20518;-71
2022/09/05 05:49:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5015499;28;20933;-70
2022/09/05 05:52:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5009374;28;20984;-70
2022/09/05 05:54:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014901;28;20463;-70
2022/09/05 05:57:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5016008;28;20514;-72
2022/09/05 06:00:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5010929;28;20456;-71
2022/09/05 06:03:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5022112;28;20918;-71
2022/09/05 06:06:07;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4992101;28;20463;-70
2022/09/05 06:09:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5023453;28;20466;-70
2022/09/05 06:11:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4988616;28;20571;-71
2022/09/05 06:14:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013405;28;20549;-70
2022/09/05 06:18:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013542;28;20469;-69
2022/09/05 06:21:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013420;28;20465;-70
2022/09/05 06:24:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5006686;28;20561;-71
2022/09/05 06:26:56;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014428;28;20467;-70
2022/09/05 06:29:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5022602;28;20509;-70
2022/09/05 06:32:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5020407;28;20506;-72
2022/09/05 06:35:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5009567;28;20550;-71
2022/09/05 06:37:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012054;28;20971;-71
2022/09/05 06:40:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5019350;28;20463;-70
2022/09/05 06:43:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5018833;28;20540;-71
2022/09/05 06:45:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5009289;28;20479;-69
2022/09/05 06:48:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011269;28;20472;-68
2022/09/05 06:51:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5018525;28;20487;-69
2022/09/05 06:54:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5016593;28;20537;-69
2022/09/05 06:56:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5010989;28;20888;-68
2022/09/05 06:59:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5008954;28;20472;-67
2022/09/05 07:02:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5011311;28;20482;-68
2022/09/05 07:05:08;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5012878;28;20582;-69
2022/09/05 07:07:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5023267;28;20469;-69
2022/09/05 07:10:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5007890;28;20462;-69
2022/09/05 07:12:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5018583;28;20493;-69
2022/09/05 07:15:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014664;28;20977;-72
2022/09/05 07:18:00;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5007906;28;20463;-68
2022/09/05 07:20:34;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5015919;28;20494;-69
2022/09/05 07:23:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015755;28;20522;-69
2022/09/05 07:25:44;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5025175;28;20531;-70
2022/09/05 07:28:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5017999;28;20455;-68
2022/09/05 07:30:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5011476;28;20487;-69
2022/09/05 07:33:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5024163;28;20477;-71
2022/09/05 07:35:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5025130;28;20467;-69
2022/09/05 07:38:19;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5016805;28;20886;-69
2022/09/05 07:40:51;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5011944;28;20525;-70
2022/09/05 07:43:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5010718;28;20487;-70
2022/09/05 07:46:02;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5010092;28;20469;-70
2022/09/05 07:48:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5008420;28;20471;-71
2022/09/05 07:51:01;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012990;28;20549;-71
2022/09/05 07:53:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5008017;28;20597;-71
2022/09/05 07:56:01;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5010134;28;20617;-70
2022/09/05 07:58:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5007239;28;20497;-71
2022/09/05 08:01:05;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5022796;28;20965;-71
2022/09/05 08:03:32;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5011611;28;20492;-71
2022/09/05 08:06:03;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5013441;28;21024;-70
2022/09/05 08:08:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4994301;28;20535;-71
2022/09/05 08:11:10;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994397;28;20488;-71
2022/09/05 08:13:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5003116;28;20908;-71
2022/09/05 08:16:24;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5013308;28;20444;-71
2022/09/05 08:18:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012989;28;20460;-71
2022/09/05 08:21:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012029;28;20988;-71
2022/09/05 08:24:08;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5014700;28;20484;-71
2022/09/05 08:26:40;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5007840;28;20460;-71
2022/09/05 08:29:13;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5008302;28;20473;-71
2022/09/05 08:31:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5015242;28;20476;-70
2022/09/05 08:34:17;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5012912;28;20484;-71
2022/09/05 08:36:47;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5008519;28;20471;-71
2022/09/05 08:39:19;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5010229;28;20853;-72
2022/09/05 08:42:06;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5015812;28;20826;-70
2022/09/05 08:44:39;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5011217;28;20457;-70
2022/09/05 08:47:17;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5009146;28;20819;-72
2022/09/05 08:50:17;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5011781;28;20464;-71
2022/09/05 08:52:55;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5007366;28;20488;-71
2022/09/05 08:55:33;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5010711;28;20464;-71
2022/09/05 08:58:27;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5008379;28;20531;-72
2022/09/05 09:00:59;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5005417;28;20523;-71
2022/09/05 09:03:31;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5009407;28;20499;-72
2022/09/05 09:06:20;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5001758;28;20998;-71
2022/09/05 09:09:00;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5004379;28;20534;-71
2022/09/05 09:11:35;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5008042;28;20999;-71
2022/09/05 09:14:31;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5008563;28;20505;-71
2022/09/05 09:17:06;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5010090;28;20455;-71
2022/09/05 09:19:45;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5002542;28;20460;-72
2022/09/05 09:22:20;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5013113;28;20458;-72
2022/09/05 09:24:52;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5006752;28;20541;-71
2022/09/05 09:27:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5016661;28;20513;-70
2022/09/05 09:30:04;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5023352;28;20513;-71
2022/09/05 09:32:40;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5032734;28;20482;-70
2022/09/05 09:35:18;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5019197;28;20840;-72
2022/09/05 09:38:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5017427;28;20618;-69
2022/09/05 09:41:18;;;;;;;1999.90;999.90;;;24.60;99.60;;;;;;5012992;28;20463;-72
2022/09/05 09:44:24;;;;;;;1999.90;999.90;;;24.50;99.60;;;;;;5008139;28;21033;-72
2022/09/05 09:46:52;;;;;;;1999.90;999.90;;;24.60;99.70;;;;;;4976816;28;20529;-69
2022/09/05 09:49:41;;;;;;;1999.90;999.90;;;24.80;99.40;;;;;;5012086;28;20915;-69
2022/09/05 09:52:52;;;;;;;1999.90;999.90;;;24.80;99.20;;;;;;5012952;28;20484;-69
2022/09/05 09:56:05;;;;;;;1999.90;999.90;;;24.70;99.40;;;;;;5011549;28;20468;-68
2022/09/05 09:58:52;;;;;;;1999.90;999.90;;;24.80;98.90;;;;;;5010595;28;20960;-68
2022/09/05 10:01:32;;;;;;;1999.90;999.90;;;24.70;99.20;;;;;;5008288;28;20448;-69
2022/09/05 10:04:19;;;;;;;1999.90;999.90;;;24.90;99.20;;;;;;5009990;28;20541;-69
2022/09/05 10:07:31;;;;;;;1999.90;999.90;;;25.00;98.70;;;;;;5011309;28;20467;-70
2022/09/05 10:10:17;;;;;;;1999.90;999.90;;;25.00;98.70;;;;;;4982408;28;20519;-69
2022/09/05 10:13:19;;;;;;;1999.90;999.90;;;25.30;98.60;;;;;;5017848;28;20530;-69
2022/09/05 10:16:20;;;;;;;1999.90;999.90;;;25.40;98.00;;;;;;5027358;28;20448;-69
2022/09/05 10:19:02;;;;;;;1999.90;999.90;;;25.30;97.90;;;;;;5012733;28;20448;-69
2022/09/05 10:21:47;;;;;;;1999.90;999.90;;;25.30;98.30;;;;;;4998575;28;20460;-70
2022/09/05 10:24:36;;;;;;;1999.90;999.90;;;25.30;98.20;;;;;;5009126;28;20484;-69
2022/09/05 10:27:22;;;;;;;1999.90;999.90;;;25.30;97.90;;;;;;5008317;28;20456;-70
2022/09/05 10:30:13;;;;;;;1999.90;999.90;;;25.30;98.40;;;;;;5012843;28;20615;-70
2022/09/05 10:32:43;;;;;;;1999.90;999.90;;;25.30;98.00;;;;;;5009182;28;20980;-69
2022/09/05 10:35:25;;;;;;;1999.90;999.90;;;25.30;98.10;;;;;;5009704;28;20865;-69
2022/09/05 10:38:00;;;;;;;1999.90;999.90;;;25.40;98.00;;;;;;5012379;28;20438;-69
2022/09/05 10:40:29;;;;;;;1999.90;999.90;;;25.50;98.20;;;;;;5015139;28;20462;-69
2022/09/05 10:43:07;;;;;;;1999.90;999.90;;;25.70;98.00;;;;;;5017055;28;21058;-69
2022/09/05 10:45:45;;;;;;;1999.90;999.90;;;25.90;97.50;;;;;;5003936;28;20478;-69
2022/09/05 10:48:20;;;;;;;1999.90;999.90;;;25.90;97.40;;;;;;5008092;28;21026;-69
2022/09/05 10:50:54;;;;;;;1999.90;999.90;;;25.90;97.40;;;;;;5010229;28;20525;-69
2022/09/05 10:53:28;;;;;;;1999.90;999.90;;;26.20;97.30;;;;;;5021190;28;20522;-69
2022/09/05 10:56:13;;;;;;;1999.90;999.90;;;26.10;96.90;;;;;;5016204;28;20513;-70
2022/09/05 10:58:58;;;;;;;1999.90;999.90;;;26.20;97.00;;;;;;5013619;28;20463;-72
2022/09/05 11:01:32;;;;;;;1999.90;999.90;;;26.40;96.50;;;;;;5019873;28;20474;-69
2022/09/05 11:04:13;;;;;;;1999.90;999.90;;;26.20;96.60;;;;;;5009341;28;20487;-70
2022/09/05 11:06:56;;;;;;;1999.90;999.90;;;26.20;96.80;;;;;;5011708;28;20440;-69
2022/09/05 11:09:39;;;;;;;1999.90;999.90;;;26.30;96.80;;;;;;5012106;28;20849;-70
2022/09/05 11:12:18;;;;;;;1999.90;999.90;;;26.40;96.40;;;;;;5011731;28;20467;-69
2022/09/05 11:14:51;;;;;;;1999.90;999.90;;;26.50;96.50;;;;;;5010634;28;20471;-70
2022/09/05 11:17:28;;;;;;;1999.90;999.90;;;26.50;96.40;;;;;;5011282;28;20471;-70
2022/09/05 11:20:05;;;;;;;1999.90;999.90;;;26.50;96.30;;;;;;5014635;28;21033;-72
2022/09/05 11:22:38;;;;;;;1999.90;999.90;;;26.60;96.30;;;;;;5007758;28;20892;-71
2022/09/05 11:25:11;;;;;;;1999.90;999.90;;;26.60;96.10;;;;;;5012636;28;20460;-71
2022/09/05 11:27:42;;;;;;;1999.90;999.90;;;26.70;96.20;;;;;;5001102;28;20888;-73
2022/09/05 11:30:15;;;;;;;1999.90;999.90;;;26.90;96.00;;;;;;5011482;28;20452;-72
2022/09/05 11:33:14;;;;;;;1999.90;999.90;;;26.90;95.70;;;;;;5017542;28;21056;-72
2022/09/05 11:35:45;;;;;;;1999.90;999.90;;;26.90;95.50;;;;;;4991839;28;21093;-72
2022/09/05 11:38:48;;;;;;;1999.90;999.90;;;26.90;95.50;;;;;;4997641;28;20468;-71
2022/09/05 11:42:05;;;;;;;1999.90;999.90;;;26.80;95.60;;;;;;5009710;28;20452;-71
2022/09/05 11:44:55;;;;;;;1999.90;999.90;;;26.80;95.50;;;;;;5014597;28;20467;-72
2022/09/05 11:47:51;;;;;;;1999.90;999.90;;;26.90;95.40;;;;;;5019299;28;20463;-71
2022/09/05 11:50:46;;;;;;;1999.90;999.90;;;27.00;95.20;;;;;;5007564;28;20460;-72
2022/09/05 11:53:54;;;;;;;1999.90;999.90;;;27.20;95.20;;;;;;5010214;28;20534;-72
2022/09/05 11:56:38;;;;;;;1999.90;999.90;;;27.60;94.50;;;;;;5021326;28;20493;-72
2022/09/05 11:59:21;;;;;;;1999.90;999.90;;;27.60;94.40;;;;;;5031120;28;20451;-72
2022/09/05 12:02:03;;;;;;;1999.90;999.90;;;27.60;94.10;;;;;;5025904;28;20506;-72
2022/09/05 12:04:46;;;;;;;1999.90;999.90;;;27.70;94.30;;;;;;5005175;28;20463;-72
2022/09/05 12:07:39;;;;;;;1999.90;999.90;;;27.70;94.00;;;;;;5014937;28;20871;-72
2022/09/05 12:10:25;;;;;;;1999.90;999.90;;;27.90;94.00;;;;;;5014660;28;20805;-72
2022/09/05 12:13:07;;;;;;;1999.90;999.90;;;27.90;94.00;;;;;;5015028;28;20487;-72
2022/09/05 12:15:33;;;;;;;1999.90;999.90;;;27.90;93.60;;;;;;5013492;28;20572;-72
2022/09/05 12:18:15;;;;;;;1999.90;999.90;;;27.90;93.50;;;;;;5014492;28;20444;-72
2022/09/05 12:21:05;;;;;;;1999.90;999.90;;;27.60;93.70;;;;;;5014896;28;20498;-72
2022/09/05 12:23:48;;;;;;;1999.90;999.90;;;27.30;94.40;;;;;;5010583;28;20480;-72
2022/09/05 12:26:22;;;;;;;1999.90;999.90;;;27.20;94.40;;;;;;5010770;28;20971;-72
2022/09/05 12:28:56;;;;;;;1999.90;999.90;;;27.30;94.40;;;;;;5009670;28;21061;-72
2022/09/05 12:31:28;;;;;;;1999.90;999.90;;;27.50;94.20;;;;;;5005990;28;20568;-72
2022/09/05 12:33:59;;;;;;;1999.90;999.90;;;27.80;93.90;;;;;;5011576;28;21054;-73
2022/09/05 12:36:38;;;;;;;1999.90;999.90;;;27.90;93.20;;;;;;5011000;28;20472;-73
2022/09/05 12:39:24;;;;;;;1999.90;999.90;;;27.80;93.40;;;;;;5008247;28;20475;-72
2022/09/05 12:42:01;;;;;;;1999.90;999.90;;;27.80;93.50;;;;;;5011739;28;20471;-72
2022/09/05 12:44:43;;;;;;;1999.90;999.90;;;27.90;93.70;;;;;;5010918;28;20460;-72
2022/09/05 12:47:11;;;;;;;1999.90;999.90;;;27.90;93.30;;;;;;5014106;28;20463;-73
2022/09/05 12:49:41;;;;;;;1999.90;999.90;;;27.90;93.10;;;;;;5007338;28;20475;-72
2022/09/05 12:52:14;;;;;;;1999.90;999.90;;;27.70;93.20;;;;;;5009402;28;20510;-73
2022/09/05 12:54:48;;;;;;;1999.90;999.90;;;27.90;93.30;;;;;;5006124;28;20456;-72
2022/09/05 12:57:26;;;;;;;1999.90;999.90;;;28.10;93.00;;;;;;5015367;28;20464;-72
2022/09/05 12:59:54;;;;;;;1999.90;999.90;;;28.30;92.40;;;;;;5011070;28;20521;-72
2022/09/05 13:02:23;;;;;;;1999.90;999.90;;;28.20;92.40;;;;;;5009407;28;20456;-72
2022/09/05 13:04:56;;;;;;;1999.90;999.90;;;28.20;92.50;;;;;;5006060;28;20465;-71