Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:18;;;;;;;9.53;6.27;;;3.60;99.90;;;;;;4987804;28;20259;-79
2021/10/11 00:02:43;;;;;;;6.40;5.30;;;3.60;99.90;;;;;;4987245;28;20188;-79
2021/10/11 00:05:10;;;;;;;7.33;5.73;;;3.60;99.90;;;;;;4987695;28;20208;-79
2021/10/11 00:07:37;;;;;;;9.27;6.00;;;3.60;99.90;;;;;;4987614;28;20219;-79
2021/10/11 00:10:04;;;;;;;9.50;5.67;;;3.70;99.90;;;;;;4988716;28;20216;-79
2021/10/11 00:12:29;;;;;;;7.63;5.70;;;3.70;99.90;;;;;;5003292;28;20226;-79
2021/10/11 00:14:55;;;;;;;7.30;5.57;;;3.70;99.90;;;;;;4989130;28;20196;-81
2021/10/11 00:17:21;;;;;;;9.53;5.43;;;3.70;99.90;;;;;;4988173;28;20181;-79
2021/10/11 00:19:50;;;;;;;5.70;4.60;;;3.90;99.90;;;;;;4987685;28;20729;-78
2021/10/11 00:22:17;;;;;;;8.00;5.43;;;3.90;99.90;;;;;;4988567;28;20188;-79
2021/10/11 00:24:43;;;;;;;10.50;6.80;;;3.90;99.90;;;;;;4989123;28;20196;-78
2021/10/11 00:27:09;;;;;;;8.63;5.73;;;3.90;99.90;;;;;;4988543;28;20247;-80
2021/10/11 00:29:34;;;;;;;8.07;5.40;;;3.80;99.90;;;;;;4988087;28;20192;-80
2021/10/11 00:32:03;;;;;;;8.47;5.57;;;3.70;99.90;;;;;;4988677;28;20191;-79
2021/10/11 00:34:32;;;;;;;7.80;5.30;;;3.60;99.90;;;;;;4989516;28;20251;-79
2021/10/11 00:36:58;;;;;;;7.07;5.77;;;3.70;99.90;;;;;;4986515;28;20267;-80
2021/10/11 00:39:23;;;;;;;8.43;5.77;;;3.60;99.90;;;;;;4988475;28;20306;-78
2021/10/11 00:41:49;;;;;;;6.63;5.10;;;3.80;99.90;;;;;;4986695;28;20330;-80
2021/10/11 00:44:14;;;;;;;7.27;5.30;;;3.70;99.90;;;;;;4987151;28;20204;-78
2021/10/11 00:46:40;;;;;;;8.13;5.77;;;3.70;99.90;;;;;;4985005;28;20602;-77
2021/10/11 00:49:06;;;;;;;6.87;5.57;;;3.70;99.90;;;;;;4986777;28;20193;-77
2021/10/11 00:51:31;;;;;;;6.73;5.40;;;4.00;99.90;;;;;;4988127;28;20215;-78
2021/10/11 00:53:58;;;;;;;6.80;5.40;;;4.00;99.90;;;;;;4989712;28;20188;-78
2021/10/11 00:56:24;;;;;;;9.07;6.00;;;3.90;99.90;;;;;;4989027;28;20215;-78
2021/10/11 00:58:49;;;;;;;7.67;5.43;;;4.00;99.90;;;;;;4989473;28;20188;-78
2021/10/11 01:01:15;;;;;;;6.80;5.40;;;4.00;99.90;;;;;;4989333;28;20267;-78
2021/10/11 01:03:41;;;;;;;6.50;5.13;;;4.10;99.90;;;;;;4987566;28;20196;-79
2021/10/11 01:06:06;;;;;;;7.80;6.17;;;4.20;99.90;;;;;;4989336;28;20296;-78
2021/10/11 01:08:32;;;;;;;7.60;5.37;;;4.10;99.90;;;;;;4988056;28;20275;-78
2021/10/11 01:10:58;;;;;;;7.57;5.60;;;4.10;99.90;;;;;;4987355;28;20208;-77
2021/10/11 01:13:23;;;;;;;7.03;5.17;;;4.10;99.90;;;;;;4988819;28;20208;-78
2021/10/11 01:15:49;;;;;;;6.63;5.13;;;4.20;99.90;;;;;;4987880;28;20233;-80
2021/10/11 01:18:14;;;;;;;5.93;5.00;;;4.10;99.90;;;;;;4990049;28;20183;-79
2021/10/11 01:20:40;;;;;;;7.20;5.53;;;4.10;99.90;;;;;;5006086;28;20189;-78
2021/10/11 01:23:06;;;;;;;7.27;5.50;;;4.20;99.90;;;;;;4990969;28;20578;-81
2021/10/11 01:25:32;;;;;;;6.83;5.00;;;4.10;99.90;;;;;;5006279;28;20200;-79
2021/10/11 01:27:57;;;;;;;6.53;5.10;;;4.10;99.90;;;;;;4991031;28;20191;-80
2021/10/11 01:30:23;;;;;;;7.90;5.60;;;4.10;99.90;;;;;;4990174;28;20212;-80
2021/10/11 01:32:49;;;;;;;8.00;5.43;;;4.20;99.90;;;;;;4989472;28;20185;-78
2021/10/11 01:35:16;;;;;;;6.53;4.73;;;4.20;99.90;;;;;;4990160;28;20568;-78
2021/10/11 01:37:42;;;;;;;7.60;5.40;;;4.20;99.90;;;;;;4990886;28;20243;-80
2021/10/11 01:40:09;;;;;;;6.23;5.40;;;4.20;99.90;;;;;;4989795;28;20216;-79
2021/10/11 01:42:35;;;;;;;7.43;5.23;;;4.20;99.90;;;;;;4988531;28;20192;-79
2021/10/11 01:45:02;;;;;;;7.83;5.43;;;4.30;99.90;;;;;;4989012;28;20230;-81
2021/10/11 01:47:28;;;;;;;6.80;5.00;;;4.30;99.90;;;;;;4989070;28;20202;-78
2021/10/11 01:49:54;;;;;;;7.93;5.60;;;4.30;99.90;;;;;;4990265;28;20798;-78
2021/10/11 01:52:20;;;;;;;7.30;5.17;;;4.40;99.90;;;;;;4990924;28;20195;-79
2021/10/11 01:54:45;;;;;;;8.97;5.97;;;4.40;99.90;;;;;;4989804;28;20208;-79
2021/10/11 01:57:12;;;;;;;9.00;5.83;;;4.40;99.90;;;;;;5004003;28;20195;-78
2021/10/11 01:59:38;;;;;;;7.23;5.50;;;4.40;99.90;;;;;;5003824;28;20192;-78
2021/10/11 02:02:04;;;;;;;7.70;5.37;;;4.50;99.90;;;;;;5003019;28;20263;-78
2021/10/11 02:04:30;;;;;;;7.17;5.60;;;4.60;99.90;;;;;;4988884;28;20623;-77
2021/10/11 02:06:56;;;;;;;7.63;5.20;;;4.70;99.90;;;;;;4988544;28;20264;-78
2021/10/11 02:09:22;;;;;;;8.33;5.80;;;4.70;99.90;;;;;;4987337;28;20188;-78
2021/10/11 02:11:47;;;;;;;7.80;6.13;;;4.80;99.90;;;;;;4987869;28;20262;-78
2021/10/11 02:14:13;;;;;;;7.53;5.60;;;4.80;99.90;;;;;;4987182;28;20247;-78
2021/10/11 02:16:39;;;;;;;7.57;5.17;;;4.80;99.90;;;;;;4988368;28;20191;-78
2021/10/11 02:19:04;;;;;;;7.57;5.43;;;4.80;99.90;;;;;;4986941;28;20185;-78
2021/10/11 02:21:30;;;;;;;7.60;5.87;;;4.80;99.90;;;;;;4988468;28;20571;-78
2021/10/11 02:23:56;;;;;;;9.70;5.80;;;4.80;99.90;;;;;;4986321;28;20220;-78
2021/10/11 02:26:23;;;;;;;7.33;6.03;;;4.90;99.90;;;;;;4987996;28;20267;-79
2021/10/11 02:28:52;;;;;;;9.70;6.07;;;5.00;99.90;;;;;;4987943;28;20176;-78
2021/10/11 02:31:19;;;;;;;9.40;6.43;;;5.00;99.90;;;;;;4987703;28;20218;-78
2021/10/11 02:33:45;;;;;;;8.00;5.87;;;5.10;99.90;;;;;;4987204;28;20242;-78
2021/10/11 02:36:11;;;;;;;8.50;6.17;;;5.10;99.90;;;;;;4986297;28;20204;-78
2021/10/11 02:38:38;;;;;;;10.77;6.90;;;5.20;99.90;;;;;;4985679;28;20211;-78
2021/10/11 02:41:03;;;;;;;9.17;6.73;;;5.20;99.90;;;;;;4987188;28;20717;-78
2021/10/11 02:43:29;;;;;;;9.53;6.80;;;5.30;99.90;;;;;;4987184;28;20208;-80
2021/10/11 02:45:55;;;;;;;13.53;7.87;;;5.40;99.90;;;;;;4989319;28;20548;-79
2021/10/11 02:48:21;;;;;;;9.03;7.03;;;5.50;99.90;;;;;;5004173;28;20191;-79
2021/10/11 02:50:46;;;;;;;11.63;7.73;;;5.60;99.90;;;;;;4987378;28;20200;-79
2021/10/11 02:53:12;;;;;;;12.97;8.67;;;5.70;99.90;;;;;;4987409;28;20199;-78
2021/10/11 02:55:38;;;;;;;10.33;7.87;;;5.80;99.90;;;;;;4987600;28;20269;-77
2021/10/11 02:58:03;;;;;;;10.60;7.47;;;5.90;99.90;;;;;;4989114;28;20261;-79
2021/10/11 03:00:29;;;;;;;13.50;8.73;;;6.00;99.90;;;;;;4989509;28;20321;-79
2021/10/11 03:02:54;;;;;;;10.43;7.90;;;6.00;99.90;;;;;;4987199;28;20211;-79
2021/10/11 03:05:20;;;;;;;12.63;8.27;;;6.10;99.90;;;;;;4987750;28;20211;-78
2021/10/11 03:07:46;;;;;;;11.43;8.33;;;6.10;99.90;;;;;;4987228;28;20191;-79
2021/10/11 03:10:12;;;;;;;13.40;8.63;;;6.20;99.90;;;;;;4989271;28;20712;-79
2021/10/11 03:12:37;;;;;;;10.33;8.10;;;6.20;99.90;;;;;;4988109;28;20181;-78
2021/10/11 03:15:05;;;;;;;10.17;7.73;;;6.40;99.90;;;;;;4987209;28;20211;-81
2021/10/11 03:17:30;;;;;;;12.33;8.80;;;6.40;99.90;;;;;;4988126;28;20672;-78
2021/10/11 03:19:56;;;;;;;11.43;8.40;;;6.40;99.90;;;;;;4988302;28;20192;-80
2021/10/11 03:22:21;;;;;;;12.57;8.47;;;6.50;99.90;;;;;;4987745;28;20184;-79
2021/10/11 03:24:47;;;;;;;11.70;7.90;;;6.60;99.90;;;;;;4988622;28;20230;-81
2021/10/11 03:27:13;;;;;;;12.37;8.70;;;6.50;99.90;;;;;;4987187;28;20247;-79
2021/10/11 03:29:38;;;;;;;12.63;8.57;;;6.60;99.90;;;;;;4988327;28;20184;-79
2021/10/11 03:32:04;;;;;;;12.50;8.57;;;6.70;99.90;;;;;;4986631;28;20204;-78
2021/10/11 03:34:30;;;;;;;11.70;8.20;;;6.70;99.90;;;;;;4988163;28;20287;-78
2021/10/11 03:36:55;;;;;;;14.57;9.13;;;6.70;99.90;;;;;;4987088;28;20192;-80
2021/10/11 03:39:21;;;;;;;12.87;8.83;;;6.80;99.90;;;;;;4988272;28;20368;-80
2021/10/11 03:41:46;;;;;;;11.80;9.10;;;6.80;99.90;;;;;;4986990;28;20638;-81
2021/10/11 03:44:12;;;;;;;14.13;9.43;;;6.90;99.90;;;;;;4988172;28;20230;-80
2021/10/11 03:46:38;;;;;;;12.00;8.80;;;7.00;99.90;;;;;;4986980;28;20200;-78
2021/10/11 03:49:04;;;;;;;15.37;10.10;;;7.00;99.90;;;;;;4987838;28;20188;-80
2021/10/11 03:51:30;;;;;;;14.97;10.10;;;7.10;99.90;;;;;;4987920;28;20208;-79
2021/10/11 03:53:55;;;;;;;14.37;9.87;;;7.10;99.90;;;;;;4987525;28;20258;-79
2021/10/11 03:56:21;;;;;;;15.27;10.57;;;7.10;99.90;;;;;;4988205;28;20295;-79
2021/10/11 03:58:47;;;;;;;15.23;10.67;;;7.20;99.90;;;;;;4987420;28;20184;-79
2021/10/11 04:01:13;;;;;;;17.67;11.13;;;7.20;99.90;;;;;;4987877;28;20603;-78
2021/10/11 04:03:39;;;;;;;15.67;10.80;;;7.30;99.90;;;;;;4987596;28;20195;-80
2021/10/11 04:06:05;;;;;;;16.77;11.37;;;7.30;99.90;;;;;;4987763;28;20686;-80
2021/10/11 04:08:37;;;;;;;20.43;11.87;;;7.40;99.90;;;;;;4987649;28;20196;-80
2021/10/11 04:13:42;;;;;;;18.97;11.90;;;7.50;99.90;;;;;;4986823;28;20561;-78
2021/10/11 04:16:07;;;;;;;19.27;12.00;;;7.50;99.90;;;;;;4985542;28;20480;-78
2021/10/11 04:18:33;;;;;;;19.83;12.37;;;7.50;99.90;;;;;;4986087;28;20184;-79
2021/10/11 04:20:59;;;;;;;20.23;13.60;;;7.50;99.90;;;;;;4987848;28;20634;-80
2021/10/11 04:23:25;;;;;;;19.00;13.03;;;7.60;99.90;;;;;;5002055;28;20311;-80
2021/10/11 04:25:50;;;;;;;18.93;12.73;;;7.70;99.90;;;;;;4990750;28;20210;-78
2021/10/11 04:28:16;;;;;;;19.20;13.57;;;7.70;99.90;;;;;;4991243;28;20219;-80
2021/10/11 04:30:44;;;;;;;18.70;13.47;;;7.70;99.90;;;;;;4991386;28;20207;-78
2021/10/11 04:33:10;;;;;;;20.83;14.47;;;7.80;99.90;;;;;;4990373;28;20188;-78
2021/10/11 04:35:36;;;;;;;22.60;14.00;;;7.90;99.90;;;;;;4990697;28;20361;-78
2021/10/11 04:38:02;;;;;;;19.83;13.97;;;7.90;99.90;;;;;;4991505;28;20180;-79
2021/10/11 04:40:27;;;;;;;19.53;13.63;;;7.90;99.90;;;;;;4990590;28;20726;-78
2021/10/11 04:42:53;;;;;;;19.73;14.47;;;8.00;99.90;;;;;;5004487;28;20193;-79
2021/10/11 04:45:20;;;;;;;22.90;14.23;;;8.00;99.90;;;;;;4989721;28;20716;-79
2021/10/11 04:47:46;;;;;;;24.10;14.47;;;7.90;99.90;;;;;;4989329;28;20188;-79
2021/10/11 04:50:12;;;;;;;23.47;14.73;;;7.90;99.90;;;;;;4991173;28;20683;-80
2021/10/11 04:52:37;;;;;;;20.67;15.20;;;8.00;99.90;;;;;;4991349;28;20263;-79
2021/10/11 04:55:04;;;;;;;25.73;15.23;;;8.00;99.90;;;;;;4991095;28;20286;-79
2021/10/11 04:57:29;;;;;;;24.50;15.27;;;8.00;99.90;;;;;;4990387;28;20181;-78
2021/10/11 04:59:55;;;;;;;24.43;15.80;;;8.00;99.90;;;;;;4990188;28;20180;-79
2021/10/11 05:02:20;;;;;;;23.73;16.00;;;8.00;99.90;;;;;;4988891;28;20243;-78
2021/10/11 05:04:46;;;;;;;24.83;16.03;;;7.90;99.90;;;;;;4989181;28;20208;-78
2021/10/11 05:07:11;;;;;;;24.00;15.53;;;7.90;99.90;;;;;;4988875;28;20180;-77
2021/10/11 05:09:37;;;;;;;29.83;18.30;;;7.90;99.90;;;;;;4989993;28;20212;-77
2021/10/11 05:12:03;;;;;;;29.67;18.10;;;7.90;99.90;;;;;;4988152;28;20215;-79
2021/10/11 05:14:29;;;;;;;26.33;16.87;;;8.00;99.90;;;;;;4990262;28;20718;-79
2021/10/11 05:16:55;;;;;;;27.30;18.07;;;8.00;99.90;;;;;;4990671;28;20556;-79
2021/10/11 05:19:28;;;;;;;31.70;19.03;;;8.00;99.90;;;;;;4988926;28;20720;-78
2021/10/11 05:21:54;;;;;;;28.57;18.70;;;8.00;99.90;;;;;;4988550;28;20272;-78
2021/10/11 05:24:23;;;;;;;29.97;18.70;;;8.00;99.90;;;;;;4989760;28;20192;-78
2021/10/11 05:26:52;;;;;;;34.27;20.03;;;8.00;99.90;;;;;;4990193;28;20180;-77
2021/10/11 05:29:19;;;;;;;32.83;19.40;;;8.00;99.90;;;;;;4989445;28;20192;-77
2021/10/11 05:31:46;;;;;;;27.83;18.63;;;8.00;99.90;;;;;;4990098;28;20670;-78
2021/10/11 05:34:12;;;;;;;37.27;20.50;;;8.10;99.90;;;;;;4989964;28;20180;-77
2021/10/11 05:36:37;;;;;;;30.77;19.13;;;8.00;99.90;;;;;;4988869;28;21087;-77
2021/10/11 05:39:03;;;;;;;32.27;19.80;;;8.00;99.90;;;;;;4990022;28;20176;-78
2021/10/11 05:41:29;;;;;;;33.87;19.83;;;8.10;99.90;;;;;;4989706;28;20239;-77
2021/10/11 05:43:54;;;;;;;36.07;21.57;;;8.10;99.90;;;;;;4989047;28;20219;-77
2021/10/11 05:46:20;;;;;;;34.47;20.47;;;8.10;99.90;;;;;;4989582;28;20259;-77
2021/10/11 05:48:45;;;;;;;33.07;20.03;;;8.20;99.90;;;;;;4988135;28;20188;-78
2021/10/11 05:51:11;;;;;;;32.23;19.90;;;8.20;99.90;;;;;;4989547;28;20204;-77
2021/10/11 05:53:36;;;;;;;29.53;18.17;;;8.20;99.90;;;;;;4989132;28;20259;-78
2021/10/11 05:56:02;;;;;;;30.10;19.07;;;8.10;99.90;;;;;;4987690;28;20218;-77
2021/10/11 05:58:27;;;;;;;35.07;19.77;;;8.10;99.90;;;;;;4987574;28;20176;-78
2021/10/11 06:00:53;;;;;;;31.63;19.57;;;8.20;99.90;;;;;;4988110;28;20172;-78
2021/10/11 06:03:19;;;;;;;34.17;20.10;;;8.20;99.90;;;;;;4988378;28;20188;-77
2021/10/11 06:05:44;;;;;;;32.50;17.73;;;8.30;99.90;;;;;;4989150;28;20196;-79
2021/10/11 06:08:10;;;;;;;31.80;18.67;;;8.30;99.90;;;;;;4987509;28;20651;-78
2021/10/11 06:10:37;;;;;;;31.03;18.40;;;8.30;99.90;;;;;;4988691;28;20204;-77
2021/10/11 06:13:02;;;;;;;29.87;18.60;;;8.30;99.90;;;;;;4986569;28;20194;-79
2021/10/11 06:15:28;;;;;;;31.83;18.77;;;8.30;99.90;;;;;;4988132;28;20200;-79
2021/10/11 06:17:54;;;;;;;34.50;18.43;;;8.30;99.90;;;;;;4986644;28;20176;-78
2021/10/11 06:20:19;;;;;;;32.63;18.60;;;8.30;99.90;;;;;;4987331;28;20191;-78
2021/10/11 06:22:45;;;;;;;29.90;18.53;;;8.40;99.90;;;;;;4989822;28;20249;-77
2021/10/11 06:25:11;;;;;;;33.50;18.20;;;8.40;99.90;;;;;;4989353;28;20227;-77
2021/10/11 06:27:37;;;;;;;31.33;18.13;;;8.50;99.90;;;;;;4987331;28;20211;-77
2021/10/11 06:30:04;;;;;;;28.77;18.27;;;8.50;99.90;;;;;;4987909;28;20223;-79
2021/10/11 06:32:29;;;;;;;31.27;18.70;;;8.50;99.90;;;;;;4987027;28;20184;-77
2021/10/11 06:34:55;;;;;;;32.83;19.10;;;8.50;99.90;;;;;;5003453;28;20215;-77
2021/10/11 06:37:21;;;;;;;29.97;18.17;;;8.50;99.90;;;;;;4988891;28;20195;-78
2021/10/11 06:39:47;;;;;;;35.07;19.03;;;8.60;99.90;;;;;;4989053;28;20733;-79
2021/10/11 06:42:13;;;;;;;31.53;18.17;;;8.60;99.90;;;;;;4987204;28;20184;-80
2021/10/11 06:44:38;;;;;;;27.77;18.47;;;8.70;99.90;;;;;;4987727;28;20625;-78
2021/10/11 06:47:04;;;;;;;28.27;17.07;;;8.70;99.90;;;;;;4988156;28;20188;-79
2021/10/11 06:49:30;;;;;;;30.13;17.97;;;8.90;99.90;;;;;;4988134;28;20184;-78
2021/10/11 06:51:55;;;;;;;29.07;17.77;;;8.90;99.90;;;;;;4985817;28;20204;-77
2021/10/11 06:54:21;;;;;;;31.90;17.47;;;8.90;99.90;;;;;;4988212;28;20271;-80
2021/10/11 06:56:46;;;;;;;32.50;18.10;;;8.90;99.90;;;;;;4982664;28;20215;-78
2021/10/11 06:59:12;;;;;;;30.47;18.30;;;9.00;99.90;;;;;;4985654;28;20283;-78
2021/10/11 07:01:37;;;;;;;29.97;17.33;;;9.00;99.90;;;;;;4986158;28;20192;-78
2021/10/11 07:04:03;;;;;;;31.27;18.27;;;9.00;99.90;;;;;;4986430;28;20184;-78
2021/10/11 07:06:29;;;;;;;33.03;18.10;;;9.10;99.90;;;;;;4987990;28;20215;-80
2021/10/11 07:08:55;;;;;;;32.93;17.83;;;9.20;99.90;;;;;;5002008;28;20195;-81
2021/10/11 07:11:20;;;;;;;35.03;18.33;;;9.30;99.90;;;;;;4984119;28;20216;-80
2021/10/11 07:13:46;;;;;;;35.03;18.93;;;9.30;99.90;;;;;;4982418;28;20208;-80
2021/10/11 07:16:12;;;;;;;33.27;18.33;;;9.40;99.90;;;;;;4983175;28;20200;-79
2021/10/11 07:18:38;;;;;;;32.93;18.67;;;9.40;99.90;;;;;;4985163;28;20180;-78
2021/10/11 07:21:05;;;;;;;32.37;18.47;;;9.50;99.90;;;;;;4985069;28;20631;-78
2021/10/11 07:23:32;;;;;;;36.93;19.37;;;9.50;99.90;;;;;;4983992;28;20670;-82
2021/10/11 07:26:03;;;;;;;31.53;18.80;;;9.50;99.90;;;;;;4984354;28;20222;-78
2021/10/11 07:28:29;;;;;;;35.43;18.83;;;9.60;99.90;;;;;;4984517;28;20246;-78
2021/10/11 07:30:55;;;;;;;35.47;19.33;;;9.60;99.90;;;;;;4984498;28;20204;-79
2021/10/11 07:33:20;;;;;;;31.17;17.17;;;9.60;99.90;;;;;;4985525;28;20203;-79
2021/10/11 07:35:47;;;;;;;34.27;18.33;;;9.70;99.90;;;;;;4985920;28;20610;-81
2021/10/11 07:38:12;;;;;;;29.67;17.80;;;9.80;99.90;;;;;;4987724;28;20693;-80
2021/10/11 07:40:38;;;;;;;31.33;17.53;;;9.70;99.90;;;;;;4984765;28;20299;-78
2021/10/11 07:43:03;;;;;;;30.10;17.10;;;9.80;99.90;;;;;;4985322;28;20188;-79
2021/10/11 07:45:29;;;;;;;41.13;18.70;;;9.70;99.90;;;;;;4984589;28;20305;-80
2021/10/11 07:47:55;;;;;;;34.37;18.57;;;9.80;99.90;;;;;;4983998;28;20192;-78
2021/10/11 07:50:21;;;;;;;38.93;19.50;;;9.90;99.90;;;;;;4984941;28;20215;-77
2021/10/11 07:52:46;;;;;;;31.83;17.43;;;9.90;99.90;;;;;;4983045;28;20379;-80
2021/10/11 07:55:12;;;;;;;32.33;17.93;;;9.80;99.90;;;;;;4985057;28;20219;-79
2021/10/11 07:57:38;;;;;;;37.93;19.03;;;9.90;99.90;;;;;;4984934;28;20187;-79
2021/10/11 08:00:07;;;;;;;35.07;18.53;;;9.90;99.90;;;;;;4984831;28;20184;-79
2021/10/11 08:02:33;;;;;;;39.63;19.27;;;10.00;99.90;;;;;;4985083;28;20180;-80
2021/10/11 08:04:58;;;;;;;34.73;18.10;;;10.00;99.90;;;;;;4984831;28;20705;-79
2021/10/11 08:07:24;;;;;;;37.70;18.97;;;10.10;99.90;;;;;;4982905;28;20654;-78
2021/10/11 08:09:49;;;;;;;31.23;18.17;;;10.20;99.90;;;;;;4984153;28;20191;-79
2021/10/11 08:12:15;;;;;;;39.67;18.60;;;10.20;99.90;;;;;;4984421;28;20323;-78
2021/10/11 08:14:40;;;;;;;33.60;19.10;;;10.30;99.90;;;;;;4983198;28;20204;-78
2021/10/11 08:17:06;;;;;;;37.73;19.10;;;10.40;99.90;;;;;;4984684;28;20184;-78
2021/10/11 08:19:32;;;;;;;36.17;17.83;;;10.50;99.90;;;;;;4983412;28;20267;-78
2021/10/11 08:21:57;;;;;;;34.90;17.40;;;10.50;99.90;;;;;;4984433;28;20557;-78
2021/10/11 08:24:23;;;;;;;33.27;18.10;;;10.60;99.90;;;;;;4984758;28;20238;-79
2021/10/11 08:26:49;;;;;;;34.07;18.70;;;10.60;99.90;;;;;;4983208;28;20776;-78
2021/10/11 08:29:14;;;;;;;32.67;18.03;;;10.70;99.90;;;;;;4984824;28;20242;-80
2021/10/11 08:31:40;;;;;;;31.63;18.30;;;10.60;99.90;;;;;;4983069;28;20222;-79
2021/10/11 08:34:06;;;;;;;31.17;17.93;;;10.60;99.90;;;;;;4983078;28;20668;-80
2021/10/11 08:36:32;;;;;;;32.47;17.97;;;10.70;99.90;;;;;;4984246;28;20682;-80
2021/10/11 08:38:58;;;;;;;28.63;16.53;;;10.60;99.90;;;;;;4984402;28;20251;-79
2021/10/11 08:41:24;;;;;;;31.17;17.00;;;10.60;99.90;;;;;;4983799;28;20247;-78
2021/10/11 08:43:50;;;;;;;30.97;16.40;;;10.60;99.90;;;;;;4985428;28;20196;-79
2021/10/11 08:46:15;;;;;;;31.73;17.40;;;10.60;99.90;;;;;;4983783;28;20219;-78
2021/10/11 08:48:41;;;;;;;29.17;17.30;;;10.60;99.90;;;;;;4982773;28;20180;-78
2021/10/11 08:51:08;;;;;;;30.37;16.93;;;10.60;99.90;;;;;;4984394;28;20611;-78
2021/10/11 08:53:36;;;;;;;29.73;18.33;;;10.60;99.90;;;;;;4985648;28;20203;-76
2021/10/11 08:56:02;;;;;;;29.90;17.27;;;10.70;99.90;;;;;;4982996;28;20220;-77
2021/10/11 08:58:28;;;;;;;28.37;16.87;;;10.70;99.90;;;;;;4982931;28;20535;-76
2021/10/11 09:01:14;;;;;;;32.37;18.00;;;10.60;99.90;;;;;;4984558;28;20184;-77
2021/10/11 09:03:41;;;;;;;32.10;17.33;;;10.60;99.90;;;;;;4985271;28;20650;-77
2021/10/11 09:06:11;;;;;;;27.03;16.70;;;10.60;99.90;;;;;;4986968;28;20248;-76
2021/10/11 09:08:40;;;;;;;28.30;16.50;;;10.60;99.90;;;;;;4986035;28;20199;-77
2021/10/11 09:11:08;;;;;;;26.00;16.10;;;10.70;99.90;;;;;;4985738;28;20212;-77
2021/10/11 09:13:43;;;;;;;31.30;16.97;;;10.60;99.90;;;;;;4989342;28;20182;-76
2021/10/11 09:16:34;;;;;;;24.10;15.50;;;10.60;99.90;;;;;;4990826;28;20227;-77
2021/10/11 09:19:16;;;;;;;25.53;15.93;;;10.80;99.90;;;;;;4986971;28;20184;-77
2021/10/11 09:21:43;;;;;;;26.60;16.43;;;11.00;99.90;;;;;;5001463;28;20663;-76
2021/10/11 09:24:12;;;;;;;24.77;16.57;;;11.30;99.90;;;;;;4986722;28;20642;-78
2021/10/11 09:26:52;;;;;;;27.90;15.75;;;11.60;99.90;;;;;;4989708;28;20195;-77
2021/10/11 09:29:43;;;;;;;22.63;14.63;;;12.00;99.90;;;;;;4987442;28;20199;-78
2021/10/11 09:32:10;;;;;;;23.63;14.93;;;12.20;99.90;;;;;;4986048;28;20513;-76
2021/10/11 09:34:38;;;;;;;21.05;14.48;;;12.30;99.90;;;;;;4983847;28;20207;-76
2021/10/11 09:37:11;;;;;;;21.85;14.30;;;12.30;99.90;;;;;;4987931;28;20220;-77
2021/10/11 09:39:39;;;;;;;18.38;13.23;;;12.40;99.90;;;;;;4989160;28;20180;-77
2021/10/11 09:42:08;;;;;;;20.85;13.85;;;12.50;99.90;;;;;;4988281;28;20181;-79
2021/10/11 09:44:33;;;;;;;19.92;13.23;;;12.70;99.90;;;;;;4989267;28;20219;-78
2021/10/11 09:49:27;;;;;;;17.77;12.93;;;12.90;99.90;;;;;;4989231;28;20227;-77
2021/10/11 09:51:54;;;;;;;18.38;12.27;;;12.80;99.90;;;;;;4989473;28;20208;-78
2021/10/11 09:54:20;;;;;;;18.65;12.73;;;12.60;99.90;;;;;;4989222;28;20442;-78
2021/10/11 09:56:47;;;;;;;18.77;12.88;;;12.40;99.90;;;;;;4987451;28;20181;-77
2021/10/11 09:59:13;;;;;;;22.38;12.80;;;12.40;99.90;;;;;;4986805;28;20180;-77
2021/10/11 10:01:45;;;;;;;19.52;13.15;;;12.40;99.90;;;;;;4986785;28;20224;-77
2021/10/11 10:04:18;;;;;;;20.60;12.48;;;12.60;99.90;;;;;;4986648;28;20216;-77
2021/10/11 10:06:47;;;;;;;19.88;11.77;;;12.90;99.90;;;;;;4986860;28;20689;-77
2021/10/11 10:09:14;;;;;;;18.65;11.68;;;13.10;99.90;;;;;;4986168;28;20227;-78
2021/10/11 10:11:40;;;;;;;18.58;11.75;;;13.20;99.90;;;;;;4985813;28;20210;-77
2021/10/11 10:14:07;;;;;;;20.10;14.23;;;13.10;99.90;;;;;;4986456;28;20173;-77
2021/10/11 10:16:35;;;;;;;21.13;13.32;;;13.00;99.90;;;;;;4985840;28;20259;-77
2021/10/11 10:19:10;;;;;;;20.73;13.85;;;13.10;99.90;;;;;;4985126;28;20329;-78
2021/10/11 10:21:39;;;;;;;20.30;13.15;;;13.30;99.90;;;;;;5001093;28;20187;-77
2021/10/11 10:24:05;;;;;;;21.23;14.15;;;13.40;99.90;;;;;;4987180;28;20181;-78
2021/10/11 10:26:36;;;;;;;24.42;15.25;;;13.50;99.90;;;;;;4986534;28;20211;-77
2021/10/11 10:29:13;;;;;;;19.50;12.93;;;13.60;99.90;;;;;;4985608;28;20181;-78
2021/10/11 10:31:41;;;;;;;18.42;12.75;;;13.80;99.90;;;;;;5000318;28;20448;-76
2021/10/11 10:34:14;;;;;;;19.88;13.10;;;13.80;99.90;;;;;;4986760;28;20769;-77
2021/10/11 10:36:43;;;;;;;17.30;12.43;;;13.80;99.90;;;;;;4985980;28;20251;-78
2021/10/11 10:39:11;;;;;;;18.08;13.25;;;13.70;99.90;;;;;;4987200;28;20494;-78
2021/10/11 10:41:40;;;;;;;17.10;12.60;;;13.80;99.90;;;;;;4987031;28;20195;-77
2021/10/11 10:44:26;;;;;;;15.65;11.27;;;14.00;99.90;;;;;;4986677;28;20609;-77
2021/10/11 10:46:53;;;;;;;18.48;11.02;;;14.10;99.90;;;;;;4985866;28;20276;-78
2021/10/11 10:49:32;;;;;;;14.40;10.38;;;14.30;99.90;;;;;;4987107;28;20188;-76
2021/10/11 10:51:59;;;;;;;12.68;10.13;;;14.50;99.90;;;;;;4986450;28;20200;-76
2021/10/11 10:54:54;;;;;;;15.90;11.30;;;14.50;99.90;;;;;;4985964;28;20180;-76
2021/10/11 10:57:23;;;;;;;15.38;10.30;;;14.70;99.90;;;;;;4986229;28;20200;-78
2021/10/11 10:59:54;;;;;;;12.88;9.85;;;14.70;99.90;;;;;;4986185;28;20185;-77
2021/10/11 11:02:20;;;;;;;13.43;9.55;;;14.70;99.90;;;;;;4985264;28;20234;-77
2021/10/11 11:05:01;;;;;;;12.40;8.52;;;14.90;99.90;;;;;;4986181;28;20235;-76
2021/10/11 11:07:34;;;;;;;13.07;7.95;;;15.20;99.90;;;;;;5000949;28;20188;-75
2021/10/11 11:10:03;;;;;;;9.98;8.20;;;15.30;99.90;;;;;;4985913;28;20659;-77
2021/10/11 11:12:30;;;;;;;14.50;7.80;;;15.40;99.90;;;;;;4985369;28;20176;-77
2021/10/11 11:14:56;;;;;;;11.45;7.90;;;15.60;99.90;;;;;;4986120;28;20219;-77
2021/10/11 11:17:35;;;;;;;9.95;7.20;;;15.40;99.90;;;;;;4988501;28;20180;-79
2021/10/11 11:20:09;;;;;;;8.05;6.05;;;15.30;99.90;;;;;;4987013;28;20180;-79
2021/10/11 11:22:35;;;;;;;7.57;5.65;;;15.10;99.90;;;;;;4987446;28;20231;-78
2021/10/11 11:25:03;;;;;;;10.20;6.10;;;14.90;99.90;;;;;;4988860;28;20207;-78
2021/10/11 11:27:34;;;;;;;10.52;6.97;;;14.60;99.90;;;;;;4988203;28;20187;-78
2021/10/11 11:30:15;;;;;;;7.95;4.97;;;14.40;99.90;;;;;;4989168;28;20188;-76
2021/10/11 11:32:52;;;;;;;12.82;6.05;;;14.20;99.90;;;;;;4987212;28;20190;-77
2021/10/11 11:35:27;;;;;;;9.50;5.25;;;14.00;99.90;;;;;;4988353;28;20210;-76
2021/10/11 11:37:58;;;;;;;9.85;5.63;;;14.00;99.90;;;;;;4988303;28;20186;-76
2021/10/11 11:40:32;;;;;;;9.63;5.32;;;14.10;99.90;;;;;;4988739;28;20184;-78
2021/10/11 11:42:58;;;;;;;8.85;5.38;;;14.10;99.90;;;;;;4987010;28;20650;-76
2021/10/11 11:45:55;;;;;;;7.82;5.03;;;14.20;99.90;;;;;;4984780;28;20304;-78
2021/10/11 11:48:28;;;;;;;6.55;4.70;;;14.50;99.90;;;;;;4982520;28;20238;-74
2021/10/11 11:50:57;;;;;;;7.20;4.78;;;15.00;99.90;;;;;;4983959;28;20496;-76
2021/10/11 11:53:24;;;;;;;10.77;5.25;;;15.10;99.90;;;;;;4983379;28;20940;-76
2021/10/11 11:55:53;;;;;;;8.70;4.38;;;15.20;99.90;;;;;;4984078;28;20207;-75
2021/10/11 11:58:27;;;;;;;8.30;4.07;;;15.10;99.90;;;;;;4999461;28;20184;-76
2021/10/11 12:00:57;;;;;;;5.97;2.90;;;15.20;99.90;;;;;;4982551;28;20191;-77
2021/10/11 12:03:26;;;;;;;5.28;2.78;;;15.30;99.90;;;;;;4983145;28;20192;-76
2021/10/11 12:05:55;;;;;;;8.65;3.30;;;15.20;99.90;;;;;;4984180;28;20231;-76
2021/10/11 12:08:22;;;;;;;9.00;3.20;;;15.20;99.90;;;;;;4983925;28;20286;-77
2021/10/11 12:11:02;;;;;;;7.70;3.05;;;15.10;99.90;;;;;;4983787;28;20215;-73
2021/10/11 12:13:58;;;;;;;5.18;2.67;;;15.10;99.90;;;;;;4983170;28;20180;-75
2021/10/11 12:16:25;;;;;;;5.85;2.33;;;15.20;99.90;;;;;;4983036;28;20342;-76
2021/10/11 12:18:53;;;;;;;5.28;2.38;;;15.20;99.90;;;;;;4983128;28;20238;-76
2021/10/11 12:21:20;;;;;;;6.57;3.45;;;15.10;99.90;;;;;;4983003;28;20268;-75
2021/10/11 12:23:46;;;;;;;8.93;3.33;;;15.20;99.90;;;;;;4982632;28;20271;-75
2021/10/11 12:26:11;;;;;;;5.40;3.25;;;15.30;99.90;;;;;;4983591;28;20303;-76
2021/10/11 12:29:01;;;;;;;6.50;3.22;;;15.30;99.90;;;;;;4983034;28;20206;-76
2021/10/11 12:31:34;;;;;;;5.30;3.00;;;15.20;99.90;;;;;;4982811;28;20777;-76
2021/10/11 12:34:09;;;;;;;5.20;2.50;;;15.10;99.90;;;;;;4983143;28;20184;-77
2021/10/11 12:36:54;;;;;;;6.28;2.25;;;15.10;99.90;;;;;;4984800;28;20265;-77
2021/10/11 12:39:28;;;;;;;5.68;2.50;;;15.10;99.90;;;;;;4984793;28;20321;-77
2021/10/11 12:41:54;;;;;;;6.43;2.30;;;15.10;99.90;;;;;;4984775;28;20188;-76
2021/10/11 12:44:32;;;;;;;4.20;2.60;;;15.10;99.90;;;;;;4984607;28;20207;-77
2021/10/11 12:46:58;;;;;;;4.15;2.30;;;15.10;99.90;;;;;;4987938;28;21023;-76