Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:57;;;;;;;31.80;19.57;;;-4.40;99.90;;;;;;5100122;28;20495;-62
2022/12/13 00:03:25;;;;;;;35.30;21.80;;;-4.40;99.90;;;;;;5100277;28;20468;-62
2022/12/13 00:05:53;;;;;;;32.13;20.30;;;-4.60;19.10;;;;;;5100238;28;20467;-61
2022/12/13 00:08:20;;;;;;;32.43;20.80;;;-4.60;1.00;;;;;;5100178;28;20569;-62
2022/12/13 00:10:48;;;;;;;35.47;20.20;;;-4.70;1.00;;;;;;5099988;28;20513;-62
2022/12/13 00:13:15;;;;;;;35.20;21.37;;;-4.70;1.00;;;;;;5099771;28;20817;-62
2022/12/13 00:15:42;;;;;;;32.10;20.47;;;-4.70;1.00;;;;;;5099284;28;20464;-62
2022/12/13 00:18:09;;;;;;;38.30;23.33;;;-4.80;1.00;;;;;;5099765;28;20466;-62
2022/12/13 00:20:41;;;;;;;36.23;21.37;;;-4.70;1.00;;;;;;5099562;28;20489;-62
2022/12/13 00:23:08;;;;;;;41.90;23.47;;;-4.70;1.00;;;;;;5100230;28;20460;-62
2022/12/13 00:25:36;;;;;;;31.97;20.27;;;-4.80;1.00;;;;;;5099872;28;20465;-62
2022/12/13 00:28:03;;;;;;;37.37;21.33;;;-4.80;1.00;;;;;;5099718;28;20470;-61
2022/12/13 00:30:31;;;;;;;33.67;21.07;;;-4.90;1.00;;;;;;5099985;28;20492;-61
2022/12/13 00:32:59;;;;;;;33.27;20.33;;;-4.90;1.00;;;;;;5099748;28;20467;-61
2022/12/13 00:35:26;;;;;;;36.90;21.57;;;-4.90;1.00;;;;;;5099973;28;20467;-62
2022/12/13 00:37:54;;;;;;;35.37;21.13;;;-4.90;1.00;;;;;;5099693;28;20803;-61
2022/12/13 00:40:21;;;;;;;40.13;20.70;;;-4.90;1.00;;;;;;5099585;28;20496;-62
2022/12/13 00:42:49;;;;;;;29.80;19.33;;;-5.00;1.00;;;;;;5099617;28;20813;-61
2022/12/13 00:45:18;;;;;;;36.23;21.53;;;-4.90;1.00;;;;;;5099417;28;20467;-61
2022/12/13 00:47:47;;;;;;;30.00;20.50;;;-5.00;99.90;;;;;;5099755;28;20469;-61
2022/12/13 00:50:14;;;;;;;31.83;19.97;;;-5.00;99.90;;;;;;5099801;28;20462;-59
2022/12/13 00:52:41;;;;;;;37.33;21.23;;;-4.90;99.90;;;;;;5099781;28;20467;-62
2022/12/13 00:55:10;;;;;;;33.80;19.90;;;-5.00;99.90;;;;;;5099444;28;20435;-61
2022/12/13 00:57:39;;;;;;;32.77;19.00;;;-5.10;99.90;;;;;;5100010;28;20884;-61
2022/12/13 01:00:07;;;;;;;33.00;20.00;;;-5.10;99.90;;;;;;5099770;28;20501;-61
2022/12/13 01:02:35;;;;;;;30.97;20.60;;;-5.00;99.90;;;;;;5100241;28;20431;-61
2022/12/13 01:05:02;;;;;;;33.47;20.87;;;-5.10;99.90;;;;;;5100057;28;20462;-61
2022/12/13 01:07:29;;;;;;;36.03;22.70;;;-4.90;99.90;;;;;;5099538;28;20462;-62
2022/12/13 01:09:58;;;;;;;35.47;20.47;;;-5.00;99.90;;;;;;5099457;28;20459;-61
2022/12/13 01:12:26;;;;;;;34.53;20.90;;;-5.10;99.90;;;;;;5099487;28;20479;-61
2022/12/13 01:14:54;;;;;;;33.30;19.07;;;-5.20;99.90;;;;;;5099424;28;20502;-61
2022/12/13 01:17:21;;;;;;;30.80;18.77;;;-5.20;99.90;;;;;;5098975;28;20551;-62
2022/12/13 01:19:48;;;;;;;27.87;18.60;;;-5.10;99.90;;;;;;5100004;28;20486;-61
2022/12/13 01:22:15;;;;;;;32.13;20.00;;;-5.10;99.90;;;;;;5099727;28;20463;-61
2022/12/13 01:24:42;;;;;;;33.83;20.77;;;-5.10;99.90;;;;;;5098768;28;20536;-61
2022/12/13 01:27:09;;;;;;;32.37;20.83;;;-5.10;99.90;;;;;;5098828;28;20442;-59
2022/12/13 01:29:38;;;;;;;27.97;18.90;;;-5.20;99.90;;;;;;5098905;28;20481;-61
2022/12/13 01:32:06;;;;;;;37.87;20.60;;;-5.30;99.90;;;;;;5098933;28;20468;-61
2022/12/13 01:34:33;;;;;;;30.83;18.20;;;-5.20;99.90;;;;;;5099098;28;20880;-60
2022/12/13 01:37:00;;;;;;;28.27;19.03;;;-5.20;99.90;;;;;;5098031;28;20458;-61
2022/12/13 01:39:28;;;;;;;31.70;20.17;;;-5.30;99.90;;;;;;5097576;28;20435;-61
2022/12/13 01:41:58;;;;;;;36.50;20.60;;;-5.30;99.90;;;;;;5097537;28;20563;-61
2022/12/13 01:45:06;;;;;;;32.40;19.70;;;-5.30;99.90;;;;;;5097881;28;20461;-60
2022/12/13 01:47:37;;;;;;;34.10;19.70;;;-5.30;99.90;;;;;;5097669;28;20462;-61
2022/12/13 01:50:09;;;;;;;32.00;20.23;;;-5.40;99.90;;;;;;5098929;28;20477;-61
2022/12/13 01:52:37;;;;;;;31.53;19.80;;;-5.50;99.90;;;;;;5098550;28;20514;-60
2022/12/13 01:55:07;;;;;;;34.63;20.60;;;-5.50;99.90;;;;;;5099423;28;20487;-61
2022/12/13 01:57:37;;;;;;;28.73;19.70;;;-5.50;99.90;;;;;;5098607;28;20513;-59
2022/12/13 02:00:07;;;;;;;33.00;19.50;;;-5.60;99.90;;;;;;5098369;28;20467;-61
2022/12/13 02:02:34;;;;;;;33.00;19.80;;;-5.60;99.90;;;;;;5099301;28;20883;-61
2022/12/13 02:05:08;;;;;;;33.90;19.47;;;-5.60;99.90;;;;;;5098758;28;20740;-61
2022/12/13 02:07:38;;;;;;;30.00;18.43;;;-5.70;99.90;;;;;;5098896;28;20468;-61
2022/12/13 02:10:08;;;;;;;31.70;20.13;;;-5.70;99.90;;;;;;5099139;28;20483;-61
2022/12/13 02:12:37;;;;;;;34.00;20.77;;;-5.80;99.90;;;;;;5099212;28;20467;-61
2022/12/13 02:15:10;;;;;;;29.83;18.70;;;-5.80;99.90;;;;;;5098353;28;20484;-60
2022/12/13 02:17:59;;;;;;;30.40;18.70;;;-5.80;99.90;;;;;;5098976;28;20460;-61
2022/12/13 02:20:48;;;;;;;41.40;19.63;;;-5.80;99.90;;;;;;5098925;28;20547;-58
2022/12/13 02:23:47;;;;;;;30.67;19.30;;;-5.90;99.90;;;;;;5098138;28;20513;-61
2022/12/13 02:26:38;;;;;;;31.43;19.80;;;-5.80;99.90;;;;;;5098729;28;20562;-61
2022/12/13 02:29:30;;;;;;;36.33;21.67;;;-5.80;99.90;;;;;;5082072;28;20591;-60
2022/12/13 02:32:08;;;;;;;35.60;22.33;;;-5.80;99.90;;;;;;5099315;28;20544;-60
2022/12/13 02:34:39;;;;;;;35.43;20.93;;;-5.80;99.90;;;;;;5102754;28;20447;-61
2022/12/13 02:37:11;;;;;;;31.80;19.67;;;-5.90;99.90;;;;;;5101545;28;20771;-60
2022/12/13 02:39:42;;;;;;;31.17;20.10;;;-6.00;99.90;;;;;;5102262;28;20554;-61
2022/12/13 02:42:16;;;;;;;35.33;20.17;;;-6.00;99.90;;;;;;5102584;28;20847;-60
2022/12/13 02:44:50;;;;;;;34.37;20.20;;;-6.00;99.90;;;;;;5102716;28;20474;-59
2022/12/13 02:47:23;;;;;;;29.67;19.40;;;-6.10;99.90;;;;;;5101984;28;20452;-59
2022/12/13 02:49:52;;;;;;;33.73;20.80;;;-6.20;99.90;;;;;;5101933;28;20562;-61
2022/12/13 02:52:25;;;;;;;30.33;19.90;;;-6.20;99.90;;;;;;5102262;28;20544;-61
2022/12/13 02:54:54;;;;;;;37.27;20.33;;;-6.20;99.90;;;;;;5102096;28;20562;-61
2022/12/13 02:57:30;;;;;;;36.30;22.43;;;-6.30;99.90;;;;;;5101896;28;20889;-61
2022/12/13 03:00:00;;;;;;;34.77;20.53;;;-6.20;99.90;;;;;;5102087;28;20560;-60
2022/12/13 03:02:42;;;;;;;32.43;19.90;;;-6.30;99.90;;;;;;5101766;28;20527;-58
2022/12/13 03:08:16;;;;;;;34.33;20.67;;;-6.30;99.90;;;;;;5101698;28;20513;-61
2022/12/13 03:10:50;;;;;;;32.73;19.77;;;-6.30;99.90;;;;;;5101208;28;20464;-55
2022/12/13 03:13:36;;;;;;;32.33;20.70;;;-6.30;99.90;;;;;;5101011;28;20500;-59
2022/12/13 03:16:18;;;;;;;31.60;19.77;;;-6.20;99.90;;;;;;5101008;28;20439;-59
2022/12/13 03:18:48;;;;;;;33.50;19.70;;;-6.30;99.90;;;;;;5100668;28;20463;-55
2022/12/13 03:21:16;;;;;;;30.73;19.07;;;-6.30;99.90;;;;;;5100149;28;20466;-59
2022/12/13 03:23:43;;;;;;;32.83;20.60;;;-6.30;99.90;;;;;;5099848;28;20511;-60
2022/12/13 03:26:13;;;;;;;31.83;19.27;;;-6.30;99.90;;;;;;5101418;28;21002;-57
2022/12/13 03:28:40;;;;;;;35.47;20.97;;;-6.30;99.90;;;;;;5101259;28;20537;-61
2022/12/13 03:31:08;;;;;;;36.60;19.90;;;-6.30;99.90;;;;;;5100368;28;20457;-61
2022/12/13 03:33:37;;;;;;;32.97;20.03;;;-6.30;99.90;;;;;;5101751;28;20525;-58
2022/12/13 03:36:07;;;;;;;32.20;19.23;;;-6.40;99.90;;;;;;5101721;28;20927;-61
2022/12/13 03:38:35;;;;;;;31.70;20.77;;;-6.40;99.90;;;;;;5102420;28;20521;-61
2022/12/13 03:41:05;;;;;;;31.47;20.07;;;-6.40;99.90;;;;;;5101796;28;20546;-60
2022/12/13 03:43:32;;;;;;;34.13;20.00;;;-6.40;99.90;;;;;;5101655;28;20468;-60
2022/12/13 03:46:00;;;;;;;29.17;19.27;;;-6.40;99.90;;;;;;5102628;28;20525;-61
2022/12/13 03:48:27;;;;;;;30.77;18.93;;;-6.50;99.90;;;;;;5102612;28;20436;-61
2022/12/13 03:50:54;;;;;;;37.17;20.17;;;-6.50;99.90;;;;;;5102647;28;20536;-61
2022/12/13 03:53:24;;;;;;;37.27;21.00;;;-6.50;99.90;;;;;;5102305;28;20547;-61
2022/12/13 03:55:52;;;;;;;29.63;19.37;;;-6.60;99.90;;;;;;5101315;28;20556;-60
2022/12/13 03:58:19;;;;;;;30.97;19.50;;;-6.50;99.90;;;;;;5100025;28;20518;-61
2022/12/13 04:00:46;;;;;;;32.27;19.70;;;-6.60;99.90;;;;;;5098956;28;20929;-55
2022/12/13 04:03:13;;;;;;;30.63;18.60;;;-6.60;99.90;;;;;;5099015;28;20555;-59
2022/12/13 04:05:41;;;;;;;34.10;20.20;;;-6.70;99.90;;;;;;5099269;28;20984;-60
2022/12/13 04:08:08;;;;;;;29.80;18.70;;;-6.70;99.90;;;;;;5099392;28;20492;-60
2022/12/13 04:10:37;;;;;;;37.73;22.37;;;-6.70;99.90;;;;;;5099320;28;20456;-57
2022/12/13 04:15:49;;;;;;;31.80;19.03;;;-6.80;99.90;;;;;;5098852;28;20442;-59
2022/12/13 04:18:16;;;;;;;33.07;20.43;;;-6.70;99.90;;;;;;5099068;28;20582;-58
2022/12/13 04:20:44;;;;;;;36.53;21.23;;;-6.70;99.90;;;;;;5099239;28;20547;-55
2022/12/13 04:23:12;;;;;;;29.30;19.60;;;-6.80;99.90;;;;;;5098995;28;20837;-56
2022/12/13 04:25:41;;;;;;;31.47;20.43;;;-6.80;99.90;;;;;;5098532;28;20828;-53
2022/12/13 04:28:09;;;;;;;30.17;18.90;;;-6.80;99.90;;;;;;5098931;28;20929;-55
2022/12/13 04:30:36;;;;;;;35.47;20.07;;;-6.80;99.90;;;;;;5098133;28;20551;-58
2022/12/13 04:33:04;;;;;;;33.20;19.80;;;-6.80;95.80;;;;;;5098549;28;20522;-60
2022/12/13 04:35:31;;;;;;;31.53;21.40;;;-6.80;99.00;;;;;;5099005;28;20540;-58
2022/12/13 04:37:58;;;;;;;32.40;21.20;;;-6.80;99.90;;;;;;5099724;28;20500;-58
2022/12/13 04:40:26;;;;;;;33.87;20.53;;;-6.80;99.90;;;;;;5100292;28;20941;-60
2022/12/13 04:42:54;;;;;;;34.40;19.13;;;-6.80;99.90;;;;;;5100166;28;20579;-60
2022/12/13 04:45:22;;;;;;;32.80;21.13;;;-6.80;99.90;;;;;;5100366;28;20534;-60
2022/12/13 04:47:50;;;;;;;34.30;21.10;;;-6.80;99.90;;;;;;5100562;28;20467;-56
2022/12/13 04:50:17;;;;;;;33.10;20.40;;;-6.90;99.90;;;;;;5099960;28;20493;-60
2022/12/13 04:52:45;;;;;;;34.60;20.50;;;-7.00;99.90;;;;;;5099717;28;20480;-58
2022/12/13 04:55:12;;;;;;;35.07;21.00;;;-7.00;99.90;;;;;;5100066;28;20495;-60
2022/12/13 04:57:39;;;;;;;35.23;20.33;;;-7.10;99.90;;;;;;5100150;28;20940;-60
2022/12/13 05:00:13;;;;;;;30.03;18.10;;;-7.10;99.90;;;;;;5099998;28;20460;-60
2022/12/13 05:02:41;;;;;;;33.27;19.40;;;-7.20;99.90;;;;;;5100469;28;20498;-56
2022/12/13 05:05:09;;;;;;;32.60;20.50;;;-7.10;99.90;;;;;;5100316;28;20460;-60
2022/12/13 05:07:37;;;;;;;33.10;19.73;;;-7.10;99.90;;;;;;5099593;28;20471;-58
2022/12/13 05:10:05;;;;;;;34.93;20.80;;;-7.10;99.90;;;;;;5099203;28;20480;-57
2022/12/13 05:12:32;;;;;;;33.60;20.10;;;-7.00;99.90;;;;;;5100272;28;20565;-60
2022/12/13 05:14:59;;;;;;;31.17;19.90;;;-7.10;99.90;;;;;;5099426;28;20562;-59
2022/12/13 05:17:28;;;;;;;39.40;21.90;;;-7.20;99.90;;;;;;5099387;28;20930;-58
2022/12/13 05:19:55;;;;;;;37.20;21.93;;;-7.10;99.90;;;;;;5099720;28;20466;-59
2022/12/13 05:22:22;;;;;;;30.67;20.30;;;-7.10;99.90;;;;;;5099845;28;20562;-60
2022/12/13 05:24:50;;;;;;;30.67;20.10;;;-7.00;99.90;;;;;;5099728;28;20442;-60
2022/12/13 05:27:18;;;;;;;30.77;20.60;;;-7.00;99.90;;;;;;5099247;28;20472;-57
2022/12/13 05:29:45;;;;;;;29.87;19.57;;;-7.10;99.90;;;;;;5099533;28;20525;-56
2022/12/13 05:32:12;;;;;;;33.50;21.33;;;-7.00;99.90;;;;;;5099645;28;20754;-60
2022/12/13 05:34:41;;;;;;;32.93;19.67;;;-7.10;94.20;;;;;;5099562;28;20460;-59
2022/12/13 05:37:08;;;;;;;28.93;19.20;;;-7.20;98.40;;;;;;5099454;28;20503;-60
2022/12/13 05:39:35;;;;;;;31.10;20.17;;;-7.20;99.90;;;;;;5099483;28;20976;-58
2022/12/13 05:42:02;;;;;;;32.47;19.07;;;-7.20;99.90;;;;;;5099511;28;20902;-59
2022/12/13 05:44:31;;;;;;;33.10;21.13;;;-7.20;99.90;;;;;;5099173;28;20562;-60
2022/12/13 05:46:59;;;;;;;33.83;21.17;;;-7.30;99.90;;;;;;5098922;28;20460;-60
2022/12/13 05:49:26;;;;;;;41.27;25.37;;;-7.30;99.90;;;;;;5099743;28;20517;-59
2022/12/13 05:51:55;;;;;;;72.30;38.60;;;-7.30;99.90;;;;;;5099284;28;20806;-56
2022/12/13 05:54:22;;;;;;;72.40;40.10;;;-7.40;99.90;;;;;;5088279;28;20837;-57
2022/12/13 05:56:49;;;;;;;74.93;39.30;;;-7.30;99.90;;;;;;5079183;28;20519;-59
2022/12/13 05:59:16;;;;;;;73.03;38.60;;;-7.30;99.90;;;;;;5096577;28;20935;-60
2022/12/13 06:01:44;;;;;;;87.70;43.40;;;-7.20;99.90;;;;;;5099431;28;20516;-60
2022/12/13 06:04:12;;;;;;;86.53;44.50;;;-7.20;99.90;;;;;;5101467;28;20480;-59
2022/12/13 06:06:39;;;;;;;74.37;39.10;;;-7.20;99.90;;;;;;5103569;28;20511;-60
2022/12/13 06:09:07;;;;;;;69.40;35.77;;;-7.20;99.90;;;;;;5101614;28;20460;-60
2022/12/13 06:11:35;;;;;;;53.43;29.10;;;-7.30;99.90;;;;;;5102415;28;20488;-58
2022/12/13 06:14:02;;;;;;;39.17;23.27;;;-7.30;99.90;;;;;;5103012;28;20809;-59
2022/12/13 06:16:29;;;;;;;42.13;21.67;;;-7.20;99.90;;;;;;5102400;28;20507;-60
2022/12/13 06:18:56;;;;;;;34.33;22.27;;;-7.20;99.90;;;;;;5102887;28;20589;-60
2022/12/13 06:21:23;;;;;;;36.23;22.83;;;-7.10;99.90;;;;;;5103429;28;20443;-60
2022/12/13 06:23:51;;;;;;;35.90;21.53;;;-7.10;98.40;;;;;;5102873;28;20460;-58
2022/12/13 06:26:19;;;;;;;36.77;23.13;;;-7.10;90.90;;;;;;5103015;28;20525;-60
2022/12/13 06:28:46;;;;;;;36.90;23.67;;;-7.20;48.10;;;;;;5102669;28;20493;-57
2022/12/13 06:31:14;;;;;;;39.93;24.13;;;-7.30;67.90;;;;;;5102022;28;20842;-58
2022/12/13 06:33:41;;;;;;;37.33;22.80;;;-7.20;85.30;;;;;;5102787;28;20842;-58
2022/12/13 06:36:09;;;;;;;34.60;20.63;;;-7.10;67.20;;;;;;5102801;28;20803;-60
2022/12/13 06:38:36;;;;;;;40.57;24.10;;;-7.10;37.50;;;;;;5102349;28;20480;-58
2022/12/13 06:41:08;;;;;;;33.70;23.30;;;-7.20;35.90;;;;;;5096748;28;20436;-60
2022/12/13 06:43:37;;;;;;;34.93;20.37;;;-7.20;21.20;;;;;;5101189;28;20492;-58
2022/12/13 06:46:05;;;;;;;33.33;21.50;;;-7.20;14.70;;;;;;5100609;28;20551;-62
2022/12/13 06:48:32;;;;;;;34.97;20.60;;;-7.20;1.00;;;;;;5099959;28;20563;-62
2022/12/13 06:51:01;;;;;;;37.23;20.93;;;-7.20;1.00;;;;;;5100766;28;20574;-62
2022/12/13 06:53:29;;;;;;;35.23;20.57;;;-7.40;1.00;;;;;;5100290;28;20918;-62
2022/12/13 06:55:57;;;;;;;37.20;20.30;;;-7.30;1.00;;;;;;5100434;28;20564;-61
2022/12/13 06:58:24;;;;;;;34.93;20.83;;;-7.30;1.00;;;;;;5101279;28;20554;-61
2022/12/13 07:01:01;;;;;;;34.67;22.33;;;-7.30;1.00;;;;;;5099995;28;20467;-61
2022/12/13 07:03:30;;;;;;;33.57;20.57;;;-7.20;1.00;;;;;;5082681;28;20491;-61
2022/12/13 07:05:58;;;;;;;37.80;23.67;;;-7.10;2.90;;;;;;5079586;28;20781;-62
2022/12/13 07:08:25;;;;;;;40.13;22.37;;;-7.30;1.00;;;;;;5079463;28;20544;-60
2022/12/13 07:10:54;;;;;;;36.93;21.83;;;-7.20;1.00;;;;;;5079631;28;20472;-62
2022/12/13 07:13:22;;;;;;;34.20;20.97;;;-7.20;1.00;;;;;;5094499;28;20759;-62
2022/12/13 07:15:49;;;;;;;29.77;19.87;;;-7.20;1.00;;;;;;5119353;28;20888;-62
2022/12/13 07:18:18;;;;;;;30.83;21.10;;;-7.30;1.00;;;;;;5120292;28;20433;-60
2022/12/13 07:20:46;;;;;;;33.00;21.10;;;-7.40;1.00;;;;;;5120791;28;20468;-61
2022/12/13 07:23:13;;;;;;;30.93;19.87;;;-7.40;1.00;;;;;;5119895;28;20523;-61
2022/12/13 07:25:41;;;;;;;33.97;21.43;;;-7.40;1.00;;;;;;5120475;28;20465;-62
2022/12/13 07:28:09;;;;;;;36.50;20.57;;;-7.40;1.00;;;;;;5120064;28;20540;-62
2022/12/13 07:30:38;;;;;;;31.20;21.40;;;-7.40;1.00;;;;;;5119511;28;20574;-62
2022/12/13 07:33:06;;;;;;;37.50;22.70;;;-7.40;28.70;;;;;;5119271;28;20520;-61
2022/12/13 07:35:35;;;;;;;38.20;20.80;;;-7.30;91.40;;;;;;5120144;28;20529;-61
2022/12/13 07:38:02;;;;;;;29.57;20.73;;;-7.40;67.90;;;;;;5120393;28;20510;-61
2022/12/13 07:40:29;;;;;;;35.50;21.50;;;-7.30;52.40;;;;;;5119949;28;20803;-60
2022/12/13 07:42:57;;;;;;;37.17;21.63;;;-7.40;29.70;;;;;;5118955;28;20466;-61
2022/12/13 07:45:24;;;;;;;39.13;22.83;;;-7.30;1.30;;;;;;5119651;28;20551;-61
2022/12/13 07:47:51;;;;;;;36.77;22.33;;;-7.30;1.00;;;;;;5119194;28;20462;-62
2022/12/13 07:50:19;;;;;;;31.40;19.97;;;-7.20;1.00;;;;;;5119435;28;20516;-62
2022/12/13 07:52:48;;;;;;;39.87;20.33;;;-7.20;1.00;;;;;;5120096;28;20923;-61
2022/12/13 07:55:17;;;;;;;34.00;19.30;;;-7.30;1.00;;;;;;5120585;28;20555;-62
2022/12/13 07:57:44;;;;;;;30.80;20.67;;;-7.20;1.00;;;;;;5121192;28;20458;-62
2022/12/13 08:00:13;;;;;;;36.10;19.77;;;-7.20;1.00;;;;;;5120777;28;20946;-62
2022/12/13 08:02:41;;;;;;;31.90;19.60;;;-7.10;1.00;;;;;;5120976;28;20493;-62
2022/12/13 08:05:10;;;;;;;35.20;20.80;;;-7.00;7.40;;;;;;5120692;28;20489;-62
2022/12/13 08:07:37;;;;;;;34.90;21.70;;;-6.90;37.10;;;;;;5119767;28;20445;-62
2022/12/13 08:10:06;;;;;;;31.40;21.20;;;-6.70;99.90;;;;;;5120745;28;20463;-63
2022/12/13 08:12:33;;;;;;;38.37;22.17;;;-6.60;99.90;;;;;;5120565;28;20543;-63
2022/12/13 08:15:00;;;;;;;34.50;21.10;;;-6.40;99.90;;;;;;5120227;28;20507;-64
2022/12/13 08:17:28;;;;;;;33.20;20.73;;;-6.10;99.90;;;;;;5119114;28;20496;-63
2022/12/13 08:19:55;;;;;;;37.43;22.90;;;-5.90;1.00;;;;;;5119470;28;20844;-63
2022/12/13 08:22:22;;;;;;;35.07;22.83;;;-5.60;1.00;;;;;;5118584;28;20487;-64
2022/12/13 08:24:49;;;;;;;43.27;25.97;;;-5.50;1.00;;;;;;5118231;28;20437;-64
2022/12/13 08:27:18;;;;;;;42.00;24.93;;;-5.30;99.90;;;;;;5109448;28;20465;-65
2022/12/13 08:29:45;;;;;;;36.07;21.37;;;-5.10;99.90;;;;;;5076891;28;20497;-64
2022/12/13 08:32:13;;;;;;;36.70;23.03;;;-4.90;99.90;;;;;;5077445;28;20541;-65
2022/12/13 08:34:41;;;;;;;42.30;22.67;;;-4.80;99.90;;;;;;5077244;28;20561;-65
2022/12/13 08:37:08;;;;;;;36.80;21.93;;;-4.70;29.10;;;;;;5077928;28;20468;-66
2022/12/13 08:39:36;;;;;;;34.87;21.90;;;-4.50;1.00;;;;;;5079386;28;20560;-66
2022/12/13 08:42:05;;;;;;;34.47;21.00;;;-4.60;1.00;;;;;;5078794;28;20976;-66
2022/12/13 08:44:34;;;;;;;31.63;20.00;;;-4.40;1.00;;;;;;5078654;28;20533;-66
2022/12/13 08:47:01;;;;;;;32.80;21.23;;;-4.20;1.00;;;;;;5078386;28;20553;-66
2022/12/13 08:49:28;;;;;;;30.60;20.77;;;-4.10;1.00;;;;;;5078409;28;20466;-66
2022/12/13 08:51:55;;;;;;;37.97;20.80;;;-3.90;1.00;;;;;;5078272;28;20556;-67
2022/12/13 08:54:23;;;;;;;30.00;19.10;;;-3.70;1.00;;;;;;5097324;28;20553;-67
2022/12/13 08:56:50;;;;;;;33.73;20.40;;;-3.60;1.00;;;;;;5098919;28;20475;-67
2022/12/13 08:59:18;;;;;;;40.80;25.93;;;-3.30;1.00;;;;;;5098331;28;20951;-67
2022/12/13 09:01:47;;;;;;;41.97;27.00;;;-3.00;1.00;;;;;;5098394;28;20464;-67
2022/12/13 09:04:14;;;;;;;41.80;26.93;;;-2.70;1.00;;;;;;5098500;28;20532;-67
2022/12/13 09:06:43;;;;;;;47.10;26.50;;;-2.70;1.00;;;;;;5098104;28;20466;-66
2022/12/13 09:09:10;;;;;;;45.80;28.30;;;-2.60;1.00;;;;;;5097610;28;20745;-66
2022/12/13 09:11:39;;;;;;;49.80;28.60;;;-2.50;1.00;;;;;;5097890;28;20504;-66
2022/12/13 09:14:06;;;;;;;41.27;26.70;;;-2.30;1.00;;;;;;5098231;28;20443;-66
2022/12/13 09:16:35;;;;;;;43.30;26.50;;;-2.10;99.90;;;;;;5097804;28;20472;-65
2022/12/13 09:19:04;;;;;;;46.33;27.47;;;-2.00;99.90;;;;;;5097556;28;20468;-65
2022/12/13 09:21:32;;;;;;;39.43;25.97;;;-1.80;99.90;;;;;;5098347;28;20492;-65
2022/12/13 09:23:59;;;;;;;44.53;26.43;;;-1.70;99.90;;;;;;5088228;28;20522;-65
2022/12/13 09:26:26;;;;;;;44.17;23.80;;;-1.40;99.90;;;;;;5079697;28;20565;-65
2022/12/13 09:28:53;;;;;;;44.03;24.90;;;-1.40;99.90;;;;;;5076768;28;20544;-66
2022/12/13 09:31:22;;;;;;;85.10;52.63;;;-1.50;99.90;;;;;;5082896;28;20548;-65
2022/12/13 09:33:50;;;;;;;58.50;37.90;;;-1.40;99.90;;;;;;5097903;28;20460;-65
2022/12/13 09:36:20;;;;;;;40.20;27.60;;;-1.10;99.90;;;;;;5097861;28;20460;-65
2022/12/13 09:38:47;;;;;;;38.87;25.67;;;-1.00;99.90;;;;;;5097427;28;20548;-65
2022/12/13 09:41:20;;;;;;;34.10;22.63;;;-0.80;99.90;;;;;;5097615;28;20464;-64
2022/12/13 09:43:50;;;;;;;26.93;18.13;;;-0.90;99.90;;;;;;5097516;28;20530;-64
2022/12/13 09:46:27;;;;;;;29.53;18.97;;;-1.00;99.90;;;;;;5097925;28;20462;-64
2022/12/13 09:48:56;;;;;;;27.20;20.00;;;-1.20;99.90;;;;;;5098007;28;20461;-64
2022/12/13 09:51:26;;;;;;;24.00;16.80;;;-1.10;99.90;;;;;;5097604;28;20536;-63
2022/12/13 09:53:54;;;;;;;23.63;16.10;;;-0.60;99.90;;;;;;5097716;28;20554;-63
2022/12/13 09:56:23;;;;;;;22.80;15.63;;;-0.60;99.90;;;;;;5097505;28;20460;-63
2022/12/13 09:58:54;;;;;;;24.17;13.40;;;-0.40;99.90;;;;;;5097871;28;20433;-63
2022/12/13 10:01:21;;;;;;;25.90;14.67;;;-0.20;99.90;;;;;;5096334;28;20582;-63
2022/12/13 10:03:51;;;;;;;17.90;12.37;;;-0.10;99.90;;;;;;5097474;28;20538;-63
2022/12/13 10:06:20;;;;;;;19.33;12.20;;;0.00;99.90;;;;;;5097492;28;20491;-63
2022/12/13 10:08:52;;;;;;;20.83;12.50;;;-0.10;99.90;;;;;;5097144;28;20558;-63
2022/12/13 10:11:21;;;;;;;18.27;12.40;;;0.10;99.90;;;;;;5096321;28;20461;-63
2022/12/13 10:13:56;;;;;;;17.70;12.70;;;0.20;99.90;;;;;;5095030;28;20468;-63
2022/12/13 10:16:28;;;;;;;17.00;11.70;;;0.50;99.90;;;;;;5097161;28;20483;-63
2022/12/13 10:18:56;;;;;;;18.57;11.03;;;0.60;99.90;;;;;;5096965;28;20881;-61
2022/12/13 10:21:28;;;;;;;19.87;12.80;;;0.70;99.90;;;;;;5096640;28;20456;-63
2022/12/13 10:24:16;;;;;;;15.63;11.20;;;0.70;99.90;;;;;;5097061;28;20488;-62
2022/12/13 10:26:44;;;;;;;16.93;10.47;;;0.70;99.90;;;;;;5097039;28;20819;-62
2022/12/13 10:29:11;;;;;;;14.63;11.57;;;0.50;99.90;;;;;;5096004;28;20575;-62
2022/12/13 10:31:42;;;;;;;15.40;11.30;;;0.50;99.90;;;;;;5096448;28;20835;-62
2022/12/13 10:34:20;;;;;;;17.73;11.27;;;0.20;99.90;;;;;;5097296;28;20911;-59
2022/12/13 10:36:50;;;;;;;14.70;11.00;;;0.10;99.90;;;;;;5097524;28;20484;-62
2022/12/13 10:39:35;;;;;;;14.30;10.33;;;0.30;99.90;;;;;;5096902;28;20495;-59
2022/12/13 10:42:04;;;;;;;17.50;11.40;;;0.10;99.90;;;;;;5096276;28;20460;-59
2022/12/13 10:44:31;;;;;;;16.07;10.70;;;0.00;99.90;;;;;;5097327;28;20782;-60
2022/12/13 10:47:14;;;;;;;15.10;11.20;;;0.20;99.90;;;;;;5096930;28;20920;-59
2022/12/13 10:49:49;;;;;;;17.77;10.57;;;0.50;99.90;;;;;;5097455;28;20482;-59
2022/12/13 10:52:27;;;;;;;14.23;9.17;;;0.80;99.90;;;;;;5100864;28;20509;-57
2022/12/13 10:54:57;;;;;;;17.30;9.67;;;0.60;99.90;;;;;;5100400;28;20552;-61
2022/12/13 10:57:25;;;;;;;18.17;10.23;;;0.60;99.90;;;;;;5100638;28;20559;-61
2022/12/13 10:59:53;;;;;;;17.13;12.60;;;0.70;99.90;;;;;;5100565;28;20503;-61
2022/12/13 11:02:33;;;;;;;16.40;9.90;;;0.80;99.90;;;;;;5099710;28;20897;-61
2022/12/13 11:05:22;;;;;;;14.63;10.17;;;1.10;99.90;;;;;;5098244;28;20913;-57
2022/12/13 11:07:50;;;;;;;14.40;10.80;;;1.50;99.90;;;;;;5098886;28;20482;-60
2022/12/13 11:10:25;;;;;;;15.33;10.53;;;1.60;99.90;;;;;;5099408;28;20563;-59
2022/12/13 11:12:57;;;;;;;16.60;11.00;;;1.60;99.90;;;;;;5099621;28;20555;-61
2022/12/13 11:15:28;;;;;;;15.57;10.23;;;1.50;99.90;;;;;;5099017;28;20460;-60
2022/12/13 11:17:58;;;;;;;44.77;23.33;;;1.60;99.90;;;;;;5099763;28;20873;-59
2022/12/13 11:20:28;;;;;;;21.93;13.00;;;1.90;99.90;;;;;;5099448;28;20503;-60
2022/12/13 11:23:02;;;;;;;14.27;10.33;;;2.10;99.90;;;;;;5099857;28;20560;-62
2022/12/13 11:25:37;;;;;;;15.33;10.37;;;2.50;99.90;;;;;;5100130;28;20554;-63
2022/12/13 11:28:25;;;;;;;13.30;8.97;;;2.90;99.90;;;;;;5099339;28;20460;-63
2022/12/13 11:31:03;;;;;;;15.53;10.63;;;3.20;99.90;;;;;;5099112;28;20818;-64
2022/12/13 11:33:42;;;;;;;13.57;9.60;;;3.20;99.90;;;;;;5099656;28;20460;-64
2022/12/13 11:36:20;;;;;;;15.27;9.57;;;3.20;99.90;;;;;;5099907;28;20539;-66
2022/12/13 11:39:02;;;;;;;12.97;9.30;;;3.40;99.90;;;;;;5099327;28;20546;-66
2022/12/13 11:41:38;;;;;;;12.23;8.70;;;3.40;99.90;;;;;;5099676;28;20885;-66
2022/12/13 11:44:14;;;;;;;12.30;7.93;;;3.30;99.90;;;;;;5099037;28;20495;-66
2022/12/13 11:46:44;;;;;;;14.63;9.60;;;2.90;99.90;;;;;;5099170;28;20582;-67
2022/12/13 11:49:16;;;;;;;14.27;9.87;;;2.70;99.90;;;;;;5099526;28;20547;-67
2022/12/13 11:51:48;;;;;;;13.87;8.63;;;2.70;99.90;;;;;;5099691;28;20469;-67
2022/12/13 11:54:22;;;;;;;12.27;8.33;;;2.80;99.90;;;;;;5099040;28;20579;-67
2022/12/13 11:56:55;;;;;;;16.00;9.70;;;2.90;99.90;;;;;;5099294;28;20844;-67
2022/12/13 11:59:34;;;;;;;12.83;8.40;;;3.10;99.90;;;;;;5099434;28;20563;-67
2022/12/13 12:02:08;;;;;;;11.87;8.50;;;3.20;99.90;;;;;;5098579;28;20854;-67
2022/12/13 12:04:41;;;;;;;13.57;8.50;;;3.30;99.90;;;;;;5099159;28;20799;-68
2022/12/13 12:07:15;;;;;;;14.70;8.30;;;3.20;99.90;;;;;;5097941;28;20898;-67
2022/12/13 12:09:51;;;;;;;12.77;8.13;;;3.40;99.90;;;;;;5099036;28;20555;-67
2022/12/13 12:12:27;;;;;;;11.70;8.40;;;4.00;99.90;;;;;;5098909;28;20499;-67
2022/12/13 12:14:58;;;;;;;14.70;8.93;;;4.20;99.90;;;;;;5098389;28;20548;-68
2022/12/13 12:17:26;;;;;;;18.13;10.20;;;4.30;99.90;;;;;;5098682;28;20486;-68
2022/12/13 12:19:55;;;;;;;11.17;7.70;;;4.10;99.90;;;;;;5098585;28;20559;-68
2022/12/13 12:22:35;;;;;;;11.57;8.77;;;4.10;99.90;;;;;;5098545;28;20464;-67
2022/12/13 12:25:21;;;;;;;10.73;7.60;;;4.00;99.90;;;;;;5098647;28;20528;-67
2022/12/13 12:27:56;;;;;;;11.90;7.67;;;4.10;99.90;;;;;;5098774;28;20470;-67
2022/12/13 12:30:26;;;;;;;14.93;8.60;;;4.00;99.90;;;;;;5097589;28;20578;-67
2022/12/13 12:32:59;;;;;;;9.83;7.30;;;4.00;99.90;;;;;;5082525;28;20444;-67
2022/12/13 12:35:52;;;;;;;10.67;7.00;;;4.10;99.90;;;;;;5076723;28;20968;-67
2022/12/13 12:38:36;;;;;;;10.67;7.80;;;3.90;99.90;;;;;;5032544;28;20908;-67
2022/12/13 12:41:22;;;;;;;17.10;8.00;;;4.00;99.90;;;;;;5076666;28;20571;-67
2022/12/13 12:43:56;;;;;;;10.83;7.77;;;4.00;99.90;;;;;;5096083;28;21022;-67
2022/12/13 12:46:50;;;;;;;10.63;7.07;;;4.00;99.90;;;;;;5097534;28;20775;-67
2022/12/13 12:50:02;;;;;;;9.73;6.97;;;4.10;99.90;;;;;;5098046;28;20897;-67
2022/12/13 12:52:42;;;;;;;12.53;7.77;;;4.20;99.90;;;;;;4995425;28;20547;-66
2022/12/13 12:55:17;;;;;;;10.43;7.50;;;4.40;99.90;;;;;;5089825;28;21050;-67