Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:42;;;;;;;5.72;5.18;;;;;;;21.75;39.40;101609.13;4972254;28;20062;-74
2023/06/12 00:03:09;;;;;;;8.63;5.80;;;;;;;21.70;39.56;101609.88;4974377;28;20052;-74
2023/06/12 00:05:40;;;;;;;6.00;5.40;;;;;;;21.64;39.76;101607.91;4974979;28;20070;-74
2023/06/12 00:08:08;;;;;;;13.02;5.32;;;;;;;21.59;39.64;101605.94;4979152;28;20169;-73
2023/06/12 00:10:35;;;;;;;7.22;5.25;;;;;;;21.56;39.81;101603.53;4994250;28;20043;-74
2023/06/12 00:13:02;;;;;;;6.13;5.63;;;;;;;21.50;40.40;101610.91;4995621;28;20522;-74
2023/06/12 00:15:28;;;;;;;6.13;5.45;;;;;;;21.44;40.43;101605.50;4993922;28;20047;-74
2023/06/12 00:17:55;;;;;;;5.88;5.28;;;;;;;21.40;40.58;101609.69;4994146;28;20151;-73
2023/06/12 00:20:21;;;;;;;10.43;5.65;;;;;;;21.36;40.40;101604.50;4976547;28;20051;-73
2023/06/12 00:22:48;;;;;;;5.97;5.10;;;;;;;21.32;40.58;101606.72;4994083;28;20134;-74
2023/06/12 00:25:14;;;;;;;5.32;4.95;;;;;;;21.26;40.59;101608.69;4993721;28;20046;-73
2023/06/12 00:27:41;;;;;;;15.00;5.25;;;;;;;21.21;40.68;101604.03;4992559;28;20146;-73
2023/06/12 00:30:08;;;;;;;7.85;5.38;;;;;;;21.17;40.78;101603.53;4976311;28;20150;-73
2023/06/12 00:32:35;;;;;;;6.38;5.10;;;;;;;21.11;41.65;101602.78;4991905;28;20053;-74
2023/06/12 00:35:02;;;;;;;6.03;5.45;;;;;;;21.06;41.64;101604.25;4994228;28;20549;-75
2023/06/12 00:37:29;;;;;;;5.78;5.20;;;;;;;21.03;41.90;101605.25;4992090;28;20123;-74
2023/06/12 00:39:56;;;;;;;8.00;5.43;;;;;;;20.95;42.39;101609.66;4992778;28;20054;-74
2023/06/12 00:42:22;;;;;;;7.82;5.78;;;;;;;20.89;42.53;101615.06;4993779;28;20086;-74
2023/06/12 00:44:49;;;;;;;8.95;5.80;;;;;;;20.87;42.21;101605.94;4992577;28;20086;-74
2023/06/12 00:47:15;;;;;;;7.90;5.65;;;;;;;20.84;41.86;101606.94;4994000;28;20051;-75
2023/06/12 00:49:42;;;;;;;5.28;4.85;;;;;;;20.77;42.65;101607.44;4976459;28;20577;-74
2023/06/12 00:52:11;;;;;;;7.45;5.68;;;;;;;20.68;43.06;101608.41;4993241;28;20559;-74
2023/06/12 00:54:39;;;;;;;5.75;5.28;;;;;;;20.64;44.32;101607.91;4993455;28;20074;-74
2023/06/12 00:57:07;;;;;;;6.28;5.68;;;;;;;20.53;43.97;101611.31;4975894;28;20066;-74
2023/06/12 00:59:35;;;;;;;5.45;5.03;;;;;;;20.48;44.49;101613.97;4992977;28;20482;-75
2023/06/12 01:02:03;;;;;;;5.82;5.22;;;;;;;20.38;44.41;101608.06;4993262;28;20039;-75
2023/06/12 01:04:30;;;;;;;6.15;5.30;;;;;;;20.33;44.55;101616.13;4975539;28;20117;-76
2023/06/12 01:07:15;;;;;;;5.72;5.30;;;;;;;20.30;44.91;101607.78;4993639;28;20478;-76
2023/06/12 01:09:58;;;;;;;5.85;5.45;;;;;;;20.25;44.27;101605.78;4975178;28;20101;-75
2023/06/12 01:12:25;;;;;;;6.05;5.55;;;;;;;20.19;44.51;101605.03;4993143;28;20057;-76
2023/06/12 01:14:52;;;;;;;6.18;5.60;;;;;;;20.17;43.85;101604.03;4991775;28;20105;-76
2023/06/12 01:17:18;;;;;;;7.63;5.50;;;;;;;20.14;44.15;101610.41;4993188;28;20419;-75
2023/06/12 01:19:46;;;;;;;5.68;5.28;;;;;;;20.09;45.83;101608.41;4992289;28;20054;-76
2023/06/12 01:22:18;;;;;;;6.18;5.68;;;;;;;20.04;44.80;101604.44;4992530;28;20067;-76
2023/06/12 01:25:15;;;;;;;6.78;5.35;;;;;;;19.99;45.41;101602.50;4993216;28;20047;-75
2023/06/12 01:28:01;;;;;;;5.57;5.18;;;;;;;19.89;46.86;101598.50;4991537;28;20057;-75
2023/06/12 01:31:06;;;;;;;5.57;5.13;;;;;;;19.82;46.31;101596.97;4992554;28;20039;-75
2023/06/12 01:33:37;;;;;;;6.10;5.53;;;;;;;19.73;47.61;101601.84;4991797;28;20050;-75
2023/06/12 01:36:08;;;;;;;6.05;5.43;;;;;;;19.65;48.76;101606.94;4993097;28;20057;-75
2023/06/12 01:38:38;;;;;;;5.57;5.00;;;;;;;19.60;49.40;101611.09;4991209;28;20546;-75
2023/06/12 01:41:07;;;;;;;5.75;5.35;;;;;;;19.50;49.73;101607.06;4991458;28;20346;-75
2023/06/12 01:43:35;;;;;;;6.10;5.60;;;;;;;19.46;49.91;101600.41;4975407;28;20050;-75
2023/06/12 01:46:03;;;;;;;5.70;5.30;;;;;;;19.40;50.91;101602.34;4974978;28;20084;-75
2023/06/12 01:48:30;;;;;;;6.15;5.55;;;;;;;19.32;50.33;101605.47;4974655;28;20126;-74
2023/06/12 01:50:56;;;;;;;5.90;5.45;;;;;;;19.27;51.39;101611.56;4991766;28;20066;-74
2023/06/12 01:53:23;;;;;;;9.95;6.13;;;;;;;19.23;51.35;101607.59;4991049;28;20142;-74
2023/06/12 01:55:53;;;;;;;5.90;5.50;;;;;;;19.18;51.69;101608.31;4975658;28;20534;-74
2023/06/12 01:58:24;;;;;;;9.15;5.75;;;;;;;19.11;52.18;101612.19;4990524;28;20046;-74
2023/06/12 02:01:08;;;;;;;7.03;5.50;;;;;;;19.05;52.20;101611.38;4975010;28;20055;-74
2023/06/12 02:03:39;;;;;;;5.95;5.55;;;;;;;18.99;53.14;101608.63;4975260;28;20054;-74
2023/06/12 02:06:06;;;;;;;9.38;5.80;;;;;;;18.92;54.71;101614.44;4992609;28;20051;-74
2023/06/12 02:08:32;;;;;;;8.35;5.35;;;;;;;18.84;54.58;101609.94;4991975;28;20523;-74
2023/06/12 02:10:59;;;;;;;5.70;5.30;;;;;;;18.78;55.00;101614.56;4991369;28;20043;-74
2023/06/12 02:13:25;;;;;;;6.03;5.43;;;;;;;18.75;55.19;101610.84;4990413;28;20062;-74
2023/06/12 02:15:52;;;;;;;5.68;5.20;;;;;;;18.70;54.55;101614.22;4991516;28;20151;-74
2023/06/12 02:18:18;;;;;;;6.00;5.60;;;;;;;18.64;54.60;101618.81;4974808;28;20042;-75
2023/06/12 02:20:45;;;;;;;6.13;5.63;;;;;;;18.60;54.89;101610.94;4974848;28;20062;-75
2023/06/12 02:23:12;;;;;;;6.35;5.75;;;;;;;18.55;55.41;101616.25;4974534;28;20047;-75
2023/06/12 02:25:38;;;;;;;7.15;5.63;;;;;;;18.47;56.54;101624.00;4974651;28;20435;-74
2023/06/12 02:28:05;;;;;;;6.35;5.78;;;;;;;18.40;56.44;101615.56;4974389;28;20057;-73
2023/06/12 02:30:32;;;;;;;6.47;5.97;;;;;;;18.36;56.87;101618.50;4975023;28;20054;-73
2023/06/12 02:32:58;;;;;;;6.28;5.78;;;;;;;18.30;56.78;101623.06;4974702;28;20145;-73
2023/06/12 02:35:25;;;;;;;6.05;5.55;;;;;;;18.27;57.32;101619.38;4991839;28;20054;-74
2023/06/12 02:37:53;;;;;;;6.10;5.50;;;;;;;18.22;57.19;101619.28;4974775;28;20054;-74
2023/06/12 02:40:19;;;;;;;6.30;5.75;;;;;;;18.15;57.48;101622.38;4990692;28;20474;-74
2023/06/12 02:42:46;;;;;;;7.97;5.90;;;;;;;18.10;57.64;101623.03;4974010;28;20134;-74
2023/06/12 02:45:13;;;;;;;6.50;5.82;;;;;;;18.06;57.46;101625.19;4990608;28;20057;-74
2023/06/12 02:47:40;;;;;;;8.50;6.30;;;;;;;17.96;56.74;101622.66;4990723;28;20559;-74
2023/06/12 02:50:08;;;;;;;6.80;6.20;;;;;;;17.94;57.14;101624.31;4975135;28;20500;-74
2023/06/12 02:52:44;;;;;;;6.30;5.80;;;;;;;17.88;57.17;101623.50;4977839;28;20051;-74
2023/06/12 02:55:11;;;;;;;6.32;5.80;;;;;;;17.83;57.82;101627.59;4977818;28;20051;-74
2023/06/12 02:57:37;;;;;;;6.25;5.75;;;;;;;17.80;58.39;101627.78;4977058;28;20051;-74
2023/06/12 03:00:05;;;;;;;7.10;5.85;;;;;;;17.77;58.12;101628.72;4994105;28;20161;-74
2023/06/12 03:02:42;;;;;;;7.65;6.47;;;;;;;17.67;59.05;101626.13;4977792;28;20073;-73
2023/06/12 03:05:15;;;;;;;7.63;6.60;;;;;;;17.66;58.72;101629.28;4977808;28;20138;-74
2023/06/12 03:07:43;;;;;;;7.25;6.03;;;;;;;17.61;58.68;101624.53;4993299;28;20054;-74
2023/06/12 03:10:13;;;;;;;6.43;5.93;;;;;;;17.56;59.23;101625.22;4993773;28;20126;-74
2023/06/12 03:12:40;;;;;;;6.57;5.97;;;;;;;17.53;59.17;101623.44;4994455;28;20122;-75
2023/06/12 03:15:07;;;;;;;7.03;6.32;;;;;;;17.49;59.13;101622.91;4994988;28;20121;-75
2023/06/12 03:17:34;;;;;;;6.65;6.15;;;;;;;17.46;58.12;101621.88;4977506;28;20074;-75
2023/06/12 03:20:05;;;;;;;6.60;6.03;;;;;;;17.42;59.16;101617.88;4993862;28;20054;-75
2023/06/12 03:22:32;;;;;;;7.25;6.32;;;;;;;17.38;58.86;101623.47;4977121;28;20054;-75
2023/06/12 03:24:58;;;;;;;6.82;6.10;;;;;;;17.34;59.17;101629.03;4993314;28;20078;-75
2023/06/12 03:27:28;;;;;;;10.05;5.70;;;;;;;17.31;59.55;101619.19;4976210;28;20050;-75
2023/06/12 03:29:55;;;;;;;6.43;5.72;;;;;;;17.29;59.46;101618.91;4994730;28;20055;-75
2023/06/12 03:32:23;;;;;;;10.43;6.50;;;;;;;17.25;60.16;101625.69;4994989;28;20046;-75
2023/06/12 03:34:54;;;;;;;6.90;6.20;;;;;;;17.21;60.27;101627.81;4977465;28;20050;-75
2023/06/12 03:37:21;;;;;;;7.05;6.45;;;;;;;17.17;60.84;101630.72;4977353;28;20057;-74
2023/06/12 03:39:48;;;;;;;7.15;6.60;;;;;;;17.15;60.39;101625.03;4977633;28;20050;-75
2023/06/12 03:42:16;;;;;;;6.40;5.82;;;;;;;17.15;60.95;101627.75;4976672;28;20054;-75
2023/06/12 03:44:51;;;;;;;7.82;6.75;;;;;;;17.13;61.32;101627.47;4993757;28;20109;-75
2023/06/12 03:47:18;;;;;;;7.00;6.35;;;;;;;17.12;61.25;101630.59;4976539;28;20527;-74
2023/06/12 03:49:46;;;;;;;7.10;6.40;;;;;;;17.11;61.37;101623.75;4993166;28;20047;-74
2023/06/12 03:52:14;;;;;;;6.60;6.10;;;;;;;17.09;62.00;101632.28;4993137;28;20138;-72
2023/06/12 03:54:40;;;;;;;8.40;6.97;;;;;;;17.08;61.85;101635.44;4976436;28;20611;-75
2023/06/12 03:57:07;;;;;;;7.18;6.47;;;;;;;17.05;61.91;101636.34;4994475;28;20038;-75
2023/06/12 03:59:34;;;;;;;7.20;6.50;;;;;;;17.05;62.08;101637.09;4992892;28;20141;-75
2023/06/12 04:02:02;;;;;;;8.10;6.55;;;;;;;17.04;62.64;101640.25;4994540;28;20082;-73
2023/06/12 04:04:29;;;;;;;7.65;6.95;;;;;;;17.03;61.84;101636.81;4994141;28;20471;-75
2023/06/12 04:06:56;;;;;;;7.82;6.53;;;;;;;17.05;62.18;101642.47;4994933;28;20044;-73
2023/06/12 04:09:22;;;;;;;6.40;6.00;;;;;;;17.07;62.77;101645.44;4975981;28;20114;-73
2023/06/12 04:11:49;;;;;;;7.43;6.70;;;;;;;17.08;62.69;101648.88;4977154;28;20147;-76
2023/06/12 04:14:16;;;;;;;7.38;6.78;;;;;;;17.12;63.43;101644.81;4976460;28;20113;-76
2023/06/12 04:16:43;;;;;;;7.55;6.60;;;;;;;17.15;64.21;101640.44;4992778;28;20090;-75
2023/06/12 04:19:12;;;;;;;7.47;6.72;;;;;;;17.17;63.96;101643.41;4994326;28;20121;-75
2023/06/12 04:21:39;;;;;;;7.10;6.40;;;;;;;17.21;64.05;101642.00;4994070;28;20049;-76
2023/06/12 04:24:13;;;;;;;7.05;6.35;;;;;;;17.31;64.13;101653.44;4993581;28;20082;-76
2023/06/12 04:26:41;;;;;;;7.43;6.45;;;;;;;17.47;64.21;101646.84;4976368;28;20082;-73
2023/06/12 04:29:08;;;;;;;6.90;6.40;;;;;;;17.53;64.61;101653.81;4993975;28;20484;-76
2023/06/12 04:31:35;;;;;;;7.45;6.30;;;;;;;17.56;64.20;101647.50;4976127;28;20055;-76
2023/06/12 04:34:02;;;;;;;7.22;6.63;;;;;;;17.64;64.27;101645.88;4976314;28;20047;-76
2023/06/12 04:36:33;;;;;;;6.57;6.03;;;;;;;17.69;64.44;101649.91;4993318;28;20058;-76
2023/06/12 04:39:01;;;;;;;7.75;6.90;;;;;;;17.93;63.97;101649.78;4976219;28;20656;-75
2023/06/12 04:41:27;;;;;;;6.60;6.00;;;;;;;18.47;62.75;101645.56;4994124;28;20043;-73
2023/06/12 04:44:03;;;;;;;6.95;6.28;;;;;;;18.41;61.58;101649.41;4992861;28;20055;-76
2023/06/12 04:46:33;;;;;;;7.05;6.45;;;;;;;18.33;61.97;101647.13;4977136;28;20113;-76
2023/06/12 04:49:01;;;;;;;6.47;5.97;;;;;;;18.80;61.10;101645.22;4992929;28;20047;-75
2023/06/12 04:51:28;;;;;;;6.88;6.18;;;;;;;19.46;60.04;101644.34;4994055;28;20121;-77
2023/06/12 04:53:55;;;;;;;6.80;6.13;;;;;;;20.30;56.50;101644.88;4975911;28;20508;-76
2023/06/12 04:56:22;;;;;;;6.72;6.22;;;;;;;20.93;55.23;101639.19;4976384;28;20055;-76
2023/06/12 04:58:49;;;;;;;6.68;6.10;;;;;;;21.97;53.07;101638.91;4992981;28;20047;-79
2023/06/12 05:01:21;;;;;;;6.78;6.07;;;;;;;23.96;47.61;101640.03;4992092;28;20504;-77
2023/06/12 05:03:49;;;;;;;7.05;6.40;;;;;;;25.42;44.38;101652.38;4993149;28;20601;-76
2023/06/12 05:06:20;;;;;;;9.20;6.78;;;;;;;26.37;40.71;101656.06;4994105;28;20051;-76
2023/06/12 05:08:47;;;;;;;7.95;6.57;;;;;;;27.13;39.61;101648.63;4992089;28;20408;-78
2023/06/12 05:11:14;;;;;;;10.07;6.80;;;;;;;27.55;38.60;101662.97;4992521;28;20582;-76
2023/06/12 05:13:41;;;;;;;11.50;7.03;;;;;;;27.58;37.24;101655.69;4976021;28;20590;-79
2023/06/12 05:16:08;;;;;;;8.00;7.20;;;;;;;27.54;36.63;101656.03;4992482;28;20518;-78
2023/06/12 05:18:35;;;;;;;8.43;6.97;;;;;;;27.93;37.45;101651.53;4980035;28;20106;-79
2023/06/12 05:21:03;;;;;;;7.22;6.63;;;;;;;28.42;36.41;101660.31;4981790;28;20055;-77
2023/06/12 05:23:29;;;;;;;9.98;7.13;;;;;;;29.00;34.64;101652.59;4976035;28;20094;-76
2023/06/12 05:25:56;;;;;;;8.65;7.03;;;;;;;29.34;32.02;101657.69;4992629;28;20054;-77
2023/06/12 05:28:25;;;;;;;10.23;7.25;;;;;;;29.42;30.36;101650.22;4976016;28;20515;-77
2023/06/12 05:30:52;;;;;;;13.68;7.70;;;;;;;29.35;30.88;101650.91;4992689;28;20098;-78
2023/06/12 05:33:18;;;;;;;11.55;6.65;;;;;;;29.36;30.85;101655.13;4975737;28;20207;-78
2023/06/12 05:35:47;;;;;;;7.13;6.55;;;;;;;29.43;30.05;101649.66;4992612;28;20469;-77
2023/06/12 05:38:13;;;;;;;8.27;6.85;;;;;;;29.35;30.44;101653.66;4993148;28;20043;-77
2023/06/12 05:40:40;;;;;;;8.02;7.15;;;;;;;29.31;30.60;101650.56;4993630;28;20530;-77
2023/06/12 05:43:06;;;;;;;8.05;6.90;;;;;;;29.06;30.91;101653.13;4993449;28;20047;-74
2023/06/12 05:45:33;;;;;;;10.60;7.03;;;;;;;28.95;31.02;101658.97;4976056;28;20058;-78
2023/06/12 05:48:01;;;;;;;7.70;6.40;;;;;;;28.62;32.22;101666.94;4976264;28;20057;-77
2023/06/12 05:50:28;;;;;;;7.18;6.55;;;;;;;28.28;32.71;101658.28;4975226;28;20074;-76
2023/06/12 05:52:55;;;;;;;11.20;6.55;;;;;;;28.46;33.91;101657.22;4978734;28;20109;-77
2023/06/12 05:55:22;;;;;;;8.20;7.00;;;;;;;28.54;32.86;101661.44;4993547;28;20051;-77
2023/06/12 05:57:48;;;;;;;7.32;6.65;;;;;;;28.54;32.67;101661.44;4992165;28;20050;-73
2023/06/12 06:00:21;;;;;;;7.10;6.38;;;;;;;28.38;32.41;101659.97;4991651;28;20134;-75
2023/06/12 06:02:50;;;;;;;14.82;7.70;;;;;;;28.42;34.38;101660.31;4975822;28;20538;-73
2023/06/12 06:05:30;;;;;;;9.57;7.10;;;;;;;28.09;36.01;101662.00;4975152;28;20051;-75
2023/06/12 06:08:01;;;;;;;13.05;7.18;;;;;;;27.66;33.88;101670.16;4975398;28;20160;-75
2023/06/12 06:10:28;;;;;;;8.18;6.60;;;;;;;27.62;33.26;101667.75;4975119;28;20102;-73
2023/06/12 06:12:55;;;;;;;9.48;6.60;;;;;;;27.47;33.87;101665.66;4975751;28;20073;-73
2023/06/12 06:15:22;;;;;;;12.38;6.70;;;;;;;27.49;34.06;101667.84;4975313;28;20617;-74
2023/06/12 06:17:48;;;;;;;8.85;7.95;;;;;;;27.50;33.66;101666.59;4975472;28;20046;-75
2023/06/12 06:20:15;;;;;;;7.43;6.60;;;;;;;27.41;33.84;101673.25;4992864;28;20045;-73
2023/06/12 06:22:43;;;;;;;7.00;6.32;;;;;;;27.12;34.14;101664.28;4993378;28;20046;-76
2023/06/12 06:25:09;;;;;;;7.20;6.70;;;;;;;27.15;34.66;101673.44;4975882;28;20141;-77
2023/06/12 06:27:36;;;;;;;7.95;6.25;;;;;;;27.17;34.47;101674.38;4981807;28;20043;-76
2023/06/12 06:30:04;;;;;;;10.60;7.07;;;;;;;27.06;34.33;101682.09;4995761;28;20074;-76
2023/06/12 06:32:30;;;;;;;13.63;6.60;;;;;;;27.12;35.44;101671.75;4996912;28;20047;-78
2023/06/12 06:34:59;;;;;;;10.23;6.40;;;;;;;27.13;35.83;101679.44;4994762;28;20051;-77
2023/06/12 06:37:26;;;;;;;13.88;6.25;;;;;;;27.25;36.12;101677.13;4978787;28;20138;-76
2023/06/12 06:39:52;;;;;;;7.00;6.40;;;;;;;27.32;36.22;101679.19;4995284;28;20078;-76
2023/06/12 06:42:20;;;;;;;9.70;6.97;;;;;;;27.35;35.22;101674.66;4994389;28;20579;-76
2023/06/12 06:44:57;;;;;;;8.25;6.15;;;;;;;27.44;34.79;101680.41;4995273;28;20063;-77
2023/06/12 06:47:23;;;;;;;10.55;6.78;;;;;;;27.50;35.73;101678.25;4978566;28;20102;-77
2023/06/12 06:49:50;;;;;;;15.52;6.57;;;;;;;27.59;34.61;101679.06;4994507;28;20138;-76
2023/06/12 06:52:18;;;;;;;8.95;6.40;;;;;;;27.74;34.75;101679.16;4994681;28;20078;-78
2023/06/12 06:54:46;;;;;;;9.80;6.40;;;;;;;27.84;34.79;101672.66;4994996;28;20050;-78
2023/06/12 06:57:13;;;;;;;8.48;6.40;;;;;;;27.95;34.83;101670.88;4978181;28;20046;-78
2023/06/12 06:59:40;;;;;;;8.10;5.68;;;;;;;27.98;35.28;101672.53;4978485;28;20110;-77
2023/06/12 07:02:06;;;;;;;10.77;5.90;;;;;;;27.94;35.72;101667.41;4982129;28;20915;-77
2023/06/12 07:04:33;;;;;;;11.88;6.30;;;;;;;28.05;35.39;101667.09;4996041;28;20054;-77
2023/06/12 07:07:00;;;;;;;6.63;5.88;;;;;;;27.78;35.23;101666.59;4996350;28;20126;-78
2023/06/12 07:09:26;;;;;;;12.43;6.13;;;;;;;27.87;35.69;101663.38;4994003;28;20062;-76
2023/06/12 07:11:53;;;;;;;10.13;6.03;;;;;;;27.86;34.88;101672.13;4978430;28;20050;-78
2023/06/12 07:14:20;;;;;;;8.30;6.22;;;;;;;27.83;35.15;101665.72;4994602;28;20054;-79
2023/06/12 07:16:48;;;;;;;12.70;6.68;;;;;;;27.84;34.31;101667.19;4978509;28;20113;-78
2023/06/12 07:19:15;;;;;;;12.32;6.28;;;;;;;28.10;34.77;101660.00;4993748;28;20051;-78
2023/06/12 07:21:42;;;;;;;6.78;6.18;;;;;;;28.38;34.00;101659.97;4994339;28;20106;-77
2023/06/12 07:24:09;;;;;;;17.00;6.55;;;;;;;28.54;32.92;101671.66;4994104;28;20054;-76
2023/06/12 07:26:36;;;;;;;9.85;6.40;;;;;;;28.65;33.65;101665.84;4994720;28;20054;-76
2023/06/12 07:29:05;;;;;;;7.25;6.18;;;;;;;28.79;34.51;101664.41;4993883;28;20061;-77
2023/06/12 07:31:32;;;;;;;7.10;5.60;;;;;;;28.93;33.82;101665.00;4994482;28;20047;-77
2023/06/12 07:33:59;;;;;;;8.20;5.82;;;;;;;28.79;33.59;101663.69;4993616;28;20145;-77
2023/06/12 07:36:28;;;;;;;13.35;6.43;;;;;;;28.96;33.51;101663.91;4982249;28;20369;-78
2023/06/12 07:38:55;;;;;;;8.73;6.85;;;;;;;29.18;32.94;101659.72;4996814;28;20083;-78
2023/06/12 07:41:22;;;;;;;6.72;6.10;;;;;;;29.35;32.24;101667.38;4977721;28;20435;-76
2023/06/12 07:43:48;;;;;;;6.93;5.70;;;;;;;29.48;31.52;101658.97;4995504;28;20470;-78
2023/06/12 07:46:16;;;;;;;20.83;7.65;;;;;;;29.67;31.84;101666.78;4995326;28;20035;-79
2023/06/12 07:48:43;;;;;;;8.52;6.25;;;;;;;29.87;32.36;101663.09;4995070;28;20054;-79
2023/06/12 07:51:09;;;;;;;10.15;5.63;;;;;;;29.83;31.39;101660.00;4993693;28;20113;-78
2023/06/12 07:53:36;;;;;;;12.35;5.75;;;;;;;29.96;30.06;101659.75;4977733;28;20062;-79
2023/06/12 07:56:11;;;;;;;8.88;5.78;;;;;;;30.04;29.81;101657.72;4977442;28;20058;-78
2023/06/12 07:58:40;;;;;;;10.02;6.13;;;;;;;30.10;29.89;101657.53;4993910;28;20046;-78
2023/06/12 08:01:10;;;;;;;6.55;5.90;;;;;;;30.14;31.45;101657.88;4977016;28;20051;-78
2023/06/12 08:03:39;;;;;;;9.32;5.85;;;;;;;30.29;30.44;101665.31;4977545;28;20829;-77
2023/06/12 08:06:11;;;;;;;7.85;6.38;;;;;;;30.33;30.21;101657.44;4977099;28;20595;-79
2023/06/12 08:08:43;;;;;;;11.77;6.03;;;;;;;30.56;29.32;101658.00;4993805;28;20059;-78
2023/06/12 08:11:11;;;;;;;6.05;5.63;;;;;;;30.54;29.86;101655.09;5003221;28;20059;-79
2023/06/12 08:13:40;;;;;;;7.75;5.72;;;;;;;30.61;29.36;101648.84;4981348;28;20504;-79
2023/06/12 08:16:08;;;;;;;6.88;6.18;;;;;;;30.83;28.64;101647.22;4976424;28;20338;-79
2023/06/12 08:18:34;;;;;;;6.10;5.60;;;;;;;31.00;28.66;101647.28;4994963;28;20047;-78
2023/06/12 08:21:02;;;;;;;7.38;6.03;;;;;;;31.27;28.37;101657.69;4993715;28;20059;-79
2023/06/12 08:23:29;;;;;;;6.15;5.60;;;;;;;31.25;28.28;101657.53;4977023;28;20043;-79
2023/06/12 08:25:56;;;;;;;6.65;5.68;;;;;;;31.42;28.19;101654.81;4977786;28;20074;-79
2023/06/12 08:28:23;;;;;;;6.72;5.15;;;;;;;31.58;26.83;101650.63;4992811;28;20070;-77
2023/06/12 08:30:50;;;;;;;5.63;5.32;;;;;;;31.58;25.85;101655.38;4992701;28;20063;-78
2023/06/12 08:33:18;;;;;;;9.43;5.47;;;;;;;31.56;25.94;101653.19;4993245;28;20047;-75
2023/06/12 08:35:46;;;;;;;5.85;5.35;;;;;;;31.71;26.10;101655.78;4993297;28;20050;-78
2023/06/12 08:38:12;;;;;;;5.90;5.50;;;;;;;31.82;26.83;101654.59;4976533;28;20050;-77
2023/06/12 08:40:40;;;;;;;10.65;5.32;;;;;;;31.91;26.02;101650.44;4993020;28;20712;-76
2023/06/12 08:43:08;;;;;;;6.47;5.55;;;;;;;32.10;27.08;101659.53;4992648;28;20057;-75
2023/06/12 08:45:37;;;;;;;8.40;5.90;;;;;;;32.13;26.38;101646.66;4996050;28;20039;-76
2023/06/12 08:48:06;;;;;;;8.48;5.93;;;;;;;32.36;26.30;101649.88;4994346;28;20125;-75
2023/06/12 08:50:33;;;;;;;5.82;5.43;;;;;;;32.43;25.39;101640.03;4994207;28;20047;-76
2023/06/12 08:53:01;;;;;;;5.90;5.50;;;;;;;32.62;25.46;101647.66;4994024;28;20518;-75
2023/06/12 08:55:28;;;;;;;6.65;6.18;;;;;;;32.55;24.76;101642.97;4993915;28;20141;-76
2023/06/12 08:57:57;;;;;;;6.18;5.60;;;;;;;32.66;25.06;101639.69;4994194;28;20121;-76
2023/06/12 09:00:23;;;;;;;5.72;5.22;;;;;;;32.83;24.19;101634.09;4993264;28;20130;-75
2023/06/12 09:02:52;;;;;;;9.40;5.15;;;;;;;32.89;24.71;101625.56;4994171;28;20043;-76
2023/06/12 09:05:24;;;;;;;8.23;5.53;;;;;;;32.98;24.58;101630.38;4994011;28;20047;-77
2023/06/12 09:07:50;;;;;;;5.55;5.03;;;;;;;33.13;22.78;101636.34;4993672;28;20081;-75
2023/06/12 09:10:17;;;;;;;5.70;5.35;;;;;;;32.76;23.71;101632.94;4992455;28;20183;-74
2023/06/12 09:12:45;;;;;;;5.50;5.05;;;;;;;32.88;23.12;101632.38;4994319;28;20039;-73
2023/06/12 09:15:18;;;;;;;5.38;4.93;;;;;;;32.99;22.85;101626.31;4993410;28;20057;-74
2023/06/12 09:17:47;;;;;;;5.20;4.80;;;;;;;33.11;21.99;101624.44;4993829;28;20173;-73
2023/06/12 09:20:26;;;;;;;5.10;4.80;;;;;;;33.06;22.29;101625.47;4994359;28;20091;-75
2023/06/12 09:23:08;;;;;;;6.32;5.03;;;;;;;33.04;22.41;101622.56;4993788;28;20451;-73
2023/06/12 09:25:39;;;;;;;7.20;5.15;;;;;;;33.08;22.60;101636.63;4993697;28;20050;-74
2023/06/12 09:28:09;;;;;;;9.18;4.85;;;;;;;33.23;22.37;101622.56;4993283;28;20047;-73
2023/06/12 09:30:40;;;;;;;5.40;4.90;;;;;;;33.24;22.16;101621.25;4994053;28;20104;-74
2023/06/12 09:33:08;;;;;;;8.80;5.00;;;;;;;33.28;21.39;101621.56;4993386;28;20049;-74
2023/06/12 09:35:52;;;;;;;6.43;4.90;;;;;;;33.29;21.87;101616.78;4993868;28;20483;-73
2023/06/12 09:38:31;;;;;;;6.38;4.90;;;;;;;33.28;21.77;101616.06;4993324;28;20566;-74
2023/06/12 09:40:58;;;;;;;11.20;5.15;;;;;;;33.24;21.94;101607.47;4994089;28;20051;-73
2023/06/12 09:43:28;;;;;;;5.82;4.55;;;;;;;33.21;21.84;101614.13;4992633;28;20081;-74
2023/06/12 09:45:55;;;;;;;9.95;4.70;;;;;;;33.40;20.49;101610.69;4976395;28;20659;-75
2023/06/12 09:48:22;;;;;;;6.53;4.70;;;;;;;33.13;21.66;101608.06;4993419;28;20053;-74
2023/06/12 09:50:48;;;;;;;5.05;4.60;;;;;;;33.20;20.26;101618.19;4993411;28;20496;-74
2023/06/12 09:53:17;;;;;;;4.70;4.40;;;;;;;33.28;20.69;101613.31;4993243;28;20047;-74
2023/06/12 09:55:45;;;;;;;4.85;4.50;;;;;;;33.44;20.94;101617.22;4975957;28;20046;-74
2023/06/12 09:58:13;;;;;;;5.63;4.68;;;;;;;33.52;20.19;101617.09;4992708;28;20051;-74
2023/06/12 10:00:40;;;;;;;5.22;4.80;;;;;;;33.50;20.19;101621.75;4993087;28;20057;-74
2023/06/12 10:03:10;;;;;;;4.93;4.55;;;;;;;33.46;20.21;101622.91;4993260;28;20050;-74
2023/06/12 10:05:40;;;;;;;11.57;4.80;;;;;;;33.50;20.04;101616.94;4993579;28;20043;-74
2023/06/12 10:08:07;;;;;;;12.85;4.72;;;;;;;33.27;20.01;101622.13;4992748;28;20051;-76
2023/06/12 10:10:35;;;;;;;6.57;5.13;;;;;;;33.21;20.04;101618.91;4993120;28;20062;-75
2023/06/12 10:13:02;;;;;;;5.80;4.80;;;;;;;33.49;20.33;101621.00;4992899;28;20047;-77
2023/06/12 10:15:30;;;;;;;5.40;5.10;;;;;;;33.69;20.41;101610.66;4992738;28;20117;-77
2023/06/12 10:17:58;;;;;;;4.82;4.40;;;;;;;33.58;20.57;101614.75;4993280;28;20035;-76
2023/06/12 10:20:26;;;;;;;4.82;4.53;;;;;;;33.70;20.53;101612.84;4993276;28;20051;-76
2023/06/12 10:22:56;;;;;;;5.10;4.60;;;;;;;33.70;19.75;101620.41;4975812;28;20047;-78
2023/06/12 10:25:24;;;;;;;4.90;4.57;;;;;;;33.86;19.61;101605.00;4993278;28;20054;-75
2023/06/12 10:27:53;;;;;;;9.20;4.78;;;;;;;34.03;19.59;101612.38;4994210;28;20042;-76
2023/06/12 10:30:20;;;;;;;5.65;4.93;;;;;;;33.92;19.44;101610.97;4993427;28;20055;-75
2023/06/12 10:32:46;;;;;;;6.97;4.78;;;;;;;34.07;19.87;101609.88;4993360;28;20510;-75
2023/06/12 10:35:28;;;;;;;6.05;4.80;;;;;;;34.18;20.09;101609.28;4992900;28;20042;-79
2023/06/12 10:37:55;;;;;;;5.05;4.78;;;;;;;34.00;19.08;101602.47;4993274;28;20054;-75
2023/06/12 10:40:23;;;;;;;5.75;5.10;;;;;;;34.00;19.73;101589.41;4992402;28;20047;-77
2023/06/12 10:43:11;;;;;;;9.15;5.00;;;;;;;34.18;20.08;101589.94;4978506;28;20604;-77
2023/06/12 10:45:38;;;;;;;7.07;4.97;;;;;;;34.36;20.06;101584.94;4975804;28;20122;-76
2023/06/12 10:48:08;;;;;;;5.45;4.97;;;;;;;34.56;19.65;101596.63;4992387;28;20559;-76
2023/06/12 10:50:44;;;;;;;4.93;4.57;;;;;;;34.52;18.88;101586.03;4992989;28;20428;-77
2023/06/12 10:53:20;;;;;;;4.70;4.43;;;;;;;34.53;18.35;101583.97;4975724;28;20139;-77
2023/06/12 10:55:46;;;;;;;5.20;4.70;;;;;;;34.26;18.08;101587.00;4992895;28;20620;-76
2023/06/12 10:58:18;;;;;;;5.00;4.43;;;;;;;34.17;18.21;101596.03;4992307;28;20573;-76
2023/06/12 11:00:48;;;;;;;8.77;4.65;;;;;;;34.11;18.18;101574.97;4992578;28;20047;-74
2023/06/12 11:03:26;;;;;;;5.40;4.38;;;;;;;34.45;19.03;101575.88;4992911;28;20125;-74
2023/06/12 11:05:56;;;;;;;5.00;4.65;;;;;;;34.61;17.69;101582.50;4975843;28;20054;-74
2023/06/12 11:08:26;;;;;;;4.30;4.03;;;;;;;34.34;17.11;101582.06;4974411;28;20113;-74
2023/06/12 11:10:52;;;;;;;7.07;4.60;;;;;;;34.22;17.89;101576.41;4992191;28;20078;-74
2023/06/12 11:13:26;;;;;;;11.23;5.60;;;;;;;34.10;18.02;101576.28;4995581;28;20053;-73
2023/06/12 11:15:53;;;;;;;5.10;4.70;;;;;;;33.98;17.66;101572.72;4996028;28;20047;-73
2023/06/12 11:18:20;;;;;;;7.25;4.72;;;;;;;34.08;17.78;101573.38;4995438;28;20051;-73
2023/06/12 11:20:54;;;;;;;7.63;7.07;;;;;;;34.22;18.41;101570.16;4996148;28;20541;-75
2023/06/12 11:23:25;;;;;;;4.45;4.15;;;;;;;33.97;16.75;101590.59;4995459;28;20043;-75
2023/06/12 11:25:53;;;;;;;4.57;4.28;;;;;;;33.73;16.81;101566.78;4995451;28;20049;-77
2023/06/12 11:28:23;;;;;;;8.35;4.80;;;;;;;34.04;16.95;101570.34;4995240;28;20047;-75
2023/06/12 11:30:51;;;;;;;5.00;4.70;;;;;;;34.17;18.06;101560.84;4995694;28;20054;-75