Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:26;;;;;;;27.38;19.73;;;14.20;99.70;;;;;;4591982;19;20009;-80
2023/12/31 00:02:20;;;;;;;27.63;21.52;;;14.10;99.70;;;;;;4591819;19;20007;-80
2023/12/31 00:03:55;;;;;;;27.27;20.35;;;14.10;99.70;;;;;;4593172;19;20013;-80
2023/12/31 00:05:29;;;;;;;26.85;20.27;;;14.10;99.70;;;;;;4592449;19;20030;-80
2023/12/31 00:07:03;;;;;;;30.88;18.38;;;14.20;99.70;;;;;;4593115;19;20082;-80
2023/12/31 00:08:40;;;;;;;26.05;18.45;;;14.20;99.70;;;;;;4593190;19;20013;-80
2023/12/31 00:10:14;;;;;;;29.33;18.23;;;14.10;99.70;;;;;;4593299;19;19998;-80
2023/12/31 00:11:48;;;;;;;29.57;18.43;;;14.10;99.60;;;;;;4593328;19;20022;-80
2023/12/31 00:13:23;;;;;;;28.33;18.85;;;14.10;99.60;;;;;;4593041;19;20021;-80
2023/12/31 00:14:57;;;;;;;23.65;14.98;;;14.10;99.70;;;;;;4592979;19;20323;-80
2023/12/31 00:16:33;;;;;;;22.92;15.80;;;14.10;99.60;;;;;;4591675;19;20006;-80
2023/12/31 00:18:08;;;;;;;26.92;16.58;;;14.10;99.60;;;;;;4593002;19;20006;-80
2023/12/31 00:19:43;;;;;;;25.45;15.27;;;14.10;99.50;;;;;;4592818;19;19998;-80
2023/12/31 00:21:18;;;;;;;24.70;14.85;;;14.10;99.50;;;;;;4592912;19;20023;-80
2023/12/31 00:22:53;;;;;;;22.83;14.57;;;14.10;99.50;;;;;;4593317;19;20027;-80
2023/12/31 00:24:27;;;;;;;24.45;14.60;;;14.10;99.50;;;;;;4592861;19;20003;-80
2023/12/31 00:26:00;;;;;;;23.48;15.18;;;14.10;99.50;;;;;;4592250;19;20413;-80
2023/12/31 00:27:36;;;;;;;27.80;17.00;;;14.10;99.50;;;;;;4591572;19;20022;-80
2023/12/31 00:29:10;;;;;;;24.67;15.30;;;14.10;99.40;;;;;;4592674;19;20361;-80
2023/12/31 00:30:43;;;;;;;26.77;15.57;;;14.10;99.50;;;;;;4592941;19;20003;-80
2023/12/31 00:32:19;;;;;;;26.93;16.80;;;14.10;99.50;;;;;;4591522;19;20045;-80
2023/12/31 00:33:56;;;;;;;24.27;15.90;;;14.00;99.40;;;;;;4591973;19;20034;-80
2023/12/31 00:35:32;;;;;;;28.38;17.30;;;14.10;99.30;;;;;;4592218;19;20011;-80
2023/12/31 00:37:07;;;;;;;29.20;18.48;;;14.00;99.20;;;;;;4592665;19;20003;-80
2023/12/31 00:38:41;;;;;;;28.48;17.13;;;14.00;99.30;;;;;;4592534;19;20002;-80
2023/12/31 00:40:15;;;;;;;32.72;16.20;;;14.00;99.30;;;;;;4592534;19;20025;-80
2023/12/31 00:41:51;;;;;;;29.42;17.38;;;14.00;99.20;;;;;;4592508;19;20006;-80
2023/12/31 00:43:25;;;;;;;28.05;17.27;;;14.00;99.10;;;;;;4592459;19;20029;-80
2023/12/31 00:44:59;;;;;;;26.60;16.65;;;14.00;99.20;;;;;;4592394;19;19998;-80
2023/12/31 00:46:34;;;;;;;29.47;18.83;;;14.00;99.20;;;;;;4593176;19;20007;-80
2023/12/31 00:48:08;;;;;;;29.38;17.33;;;14.00;99.10;;;;;;4591005;19;20074;-80
2023/12/31 00:49:42;;;;;;;27.05;17.50;;;14.00;99.10;;;;;;4592014;19;19998;-80
2023/12/31 00:51:18;;;;;;;25.90;16.98;;;14.00;99.10;;;;;;4592579;19;20015;-80
2023/12/31 00:52:52;;;;;;;26.38;17.02;;;14.00;99.10;;;;;;4590964;19;20007;-80
2023/12/31 00:54:26;;;;;;;25.90;17.40;;;14.00;99.10;;;;;;4590748;19;20011;-80
2023/12/31 00:56:02;;;;;;;29.42;19.73;;;14.00;99.10;;;;;;4591296;19;20303;-80
2023/12/31 00:57:36;;;;;;;29.02;20.85;;;14.00;99.20;;;;;;4592244;19;20074;-80
2023/12/31 00:59:10;;;;;;;29.95;20.75;;;14.00;99.10;;;;;;4592465;19;20345;-80
2023/12/31 01:14:19;;;;;;;43.33;24.80;;;14.00;99.90;;;;;;4560842;19;20031;-80
2023/12/31 01:15:55;;;;;;;46.13;27.15;;;14.00;99.90;;;;;;4591994;19;20025;-80
2023/12/31 01:17:29;;;;;;;34.88;21.85;;;14.00;99.90;;;;;;4592022;19;20468;-80
2023/12/31 01:19:03;;;;;;;43.33;25.20;;;14.00;99.90;;;;;;4590810;19;19999;-80
2023/12/31 01:20:38;;;;;;;50.35;29.25;;;14.00;99.90;;;;;;4591555;19;20316;-80
2023/12/31 01:22:13;;;;;;;48.28;28.15;;;14.00;99.90;;;;;;4590475;19;20374;-80
2023/12/31 01:23:46;;;;;;;52.77;31.70;;;13.90;99.90;;;;;;4590586;19;19998;-79
2023/12/31 01:25:22;;;;;;;46.83;29.00;;;14.00;99.90;;;;;;4590397;19;20082;-79
2023/12/31 01:26:57;;;;;;;50.05;31.23;;;13.90;99.90;;;;;;4591466;19;20004;-80
2023/12/31 01:28:31;;;;;;;38.72;25.33;;;14.00;99.90;;;;;;4591743;19;20011;-80
2023/12/31 01:30:07;;;;;;;34.88;22.75;;;14.00;99.90;;;;;;4591768;19;20010;-80
2023/12/31 01:31:41;;;;;;;29.27;17.48;;;14.00;99.90;;;;;;4591621;19;19999;-79
2023/12/31 01:33:15;;;;;;;28.73;17.00;;;14.00;99.90;;;;;;4591651;19;20009;-79
2023/12/31 01:34:52;;;;;;;31.58;19.60;;;14.00;99.90;;;;;;4590890;19;20023;-79
2023/12/31 01:36:26;;;;;;;31.15;21.23;;;14.00;99.90;;;;;;4590018;19;20003;-79
2023/12/31 01:38:01;;;;;;;37.45;23.02;;;13.90;99.90;;;;;;4590184;19;20353;-79
2023/12/31 01:39:37;;;;;;;42.58;26.35;;;13.90;99.90;;;;;;4590536;19;20071;-79
2023/12/31 01:41:11;;;;;;;60.58;38.72;;;13.90;99.90;;;;;;4591403;19;20006;-80
2023/12/31 01:42:46;;;;;;;62.83;38.38;;;14.00;99.90;;;;;;4591749;19;19999;-80
2023/12/31 01:44:21;;;;;;;59.58;36.30;;;13.90;99.90;;;;;;4592911;19;20002;-80
2023/12/31 01:45:55;;;;;;;53.63;33.28;;;13.90;99.90;;;;;;4594735;19;20010;-79
2023/12/31 01:47:30;;;;;;;48.30;29.70;;;13.90;99.90;;;;;;4594675;19;20016;-79
2023/12/31 01:49:05;;;;;;;44.47;28.42;;;13.90;99.90;;;;;;4595039;19;20454;-79
2023/12/31 01:50:39;;;;;;;45.35;27.58;;;13.90;99.90;;;;;;4595625;19;20003;-79
2023/12/31 01:52:13;;;;;;;44.88;25.80;;;13.90;99.90;;;;;;4596209;19;20010;-80
2023/12/31 01:53:48;;;;;;;44.97;27.67;;;13.90;99.90;;;;;;4594726;19;20007;-79
2023/12/31 01:55:23;;;;;;;41.55;26.17;;;13.90;99.90;;;;;;4595532;19;20337;-79
2023/12/31 01:56:58;;;;;;;43.15;28.63;;;13.90;99.90;;;;;;4594218;19;20006;-80
2023/12/31 01:58:33;;;;;;;44.97;28.25;;;13.90;99.90;;;;;;4595894;19;20425;-79
2023/12/31 02:00:08;;;;;;;45.13;28.23;;;13.90;99.90;;;;;;4594713;19;20074;-79
2023/12/31 02:01:43;;;;;;;36.70;26.10;;;13.90;99.90;;;;;;4594404;19;20002;-79
2023/12/31 02:03:19;;;;;;;35.03;23.40;;;13.90;99.90;;;;;;4595366;19;20014;-79
2023/12/31 02:04:53;;;;;;;34.58;21.08;;;13.90;99.90;;;;;;4592991;19;20078;-79
2023/12/31 02:06:28;;;;;;;30.85;20.05;;;13.90;99.90;;;;;;4595270;19;20016;-79
2023/12/31 02:08:03;;;;;;;28.60;18.73;;;13.90;99.90;;;;;;4595988;19;20493;-79
2023/12/31 02:09:41;;;;;;;26.55;18.92;;;13.90;99.90;;;;;;4594244;19;20006;-79
2023/12/31 02:11:15;;;;;;;25.83;19.15;;;14.00;99.90;;;;;;4595290;19;20007;-79
2023/12/31 02:12:51;;;;;;;22.75;14.32;;;14.00;99.90;;;;;;4595577;19;20011;-79
2023/12/31 02:14:29;;;;;;;18.73;13.32;;;13.90;99.90;;;;;;4594391;19;20011;-79
2023/12/31 02:16:03;;;;;;;18.75;13.02;;;14.00;99.90;;;;;;4595014;19;20011;-79
2023/12/31 02:17:38;;;;;;;21.35;12.45;;;13.90;99.90;;;;;;4595506;19;20006;-79
2023/12/31 02:19:12;;;;;;;20.73;13.02;;;13.90;99.90;;;;;;4595656;19;19998;-79
2023/12/31 02:20:45;;;;;;;18.67;12.82;;;13.90;99.90;;;;;;4594357;19;19998;-80
2023/12/31 02:22:21;;;;;;;19.07;12.50;;;13.90;99.90;;;;;;4594952;19;20103;-79
2023/12/31 02:23:55;;;;;;;18.27;12.98;;;13.90;99.90;;;;;;4593584;19;20021;-79
2023/12/31 02:25:29;;;;;;;19.95;13.25;;;13.90;99.90;;;;;;4594939;19;20081;-79
2023/12/31 02:27:04;;;;;;;16.00;11.30;;;13.90;99.90;;;;;;4593977;19;20029;-80
2023/12/31 02:28:39;;;;;;;12.85;8.40;;;13.90;99.90;;;;;;4593708;19;20006;-79
2023/12/31 02:30:14;;;;;;;12.05;8.35;;;13.90;99.90;;;;;;4594801;19;19999;-79
2023/12/31 02:31:50;;;;;;;12.20;8.88;;;13.90;99.90;;;;;;4595406;19;20006;-79
2023/12/31 02:33:24;;;;;;;12.77;9.90;;;13.90;99.90;;;;;;4595156;19;19995;-80
2023/12/31 02:34:58;;;;;;;14.18;10.05;;;13.90;99.90;;;;;;4593651;19;20006;-79
2023/12/31 02:36:33;;;;;;;13.45;9.20;;;13.90;99.90;;;;;;4594408;19;20006;-79
2023/12/31 02:38:08;;;;;;;12.65;8.68;;;13.90;99.90;;;;;;4594967;19;20070;-79
2023/12/31 02:39:42;;;;;;;13.30;8.80;;;13.90;99.90;;;;;;4594946;19;20002;-79
2023/12/31 02:41:19;;;;;;;13.77;10.40;;;13.90;99.90;;;;;;4593710;19;20449;-79
2023/12/31 02:42:53;;;;;;;12.45;8.02;;;13.90;99.90;;;;;;4594594;19;20002;-79
2023/12/31 02:44:27;;;;;;;10.93;7.80;;;13.90;99.90;;;;;;4594023;19;20100;-80
2023/12/31 02:46:02;;;;;;;10.35;7.82;;;13.90;99.90;;;;;;4593829;19;20025;-80
2023/12/31 02:47:37;;;;;;;11.27;8.00;;;13.90;99.90;;;;;;4594508;19;20055;-80
2023/12/31 02:49:11;;;;;;;14.07;7.78;;;13.90;99.90;;;;;;4593447;19;19998;-79
2023/12/31 02:50:46;;;;;;;13.13;8.60;;;13.90;99.90;;;;;;4594480;19;20014;-79
2023/12/31 02:52:21;;;;;;;12.77;8.85;;;13.90;99.90;;;;;;4594689;19;20417;-79
2023/12/31 02:53:55;;;;;;;12.25;8.75;;;13.90;99.90;;;;;;4594379;19;20006;-79
2023/12/31 02:55:30;;;;;;;13.80;9.02;;;13.90;99.90;;;;;;4593582;19;20018;-79
2023/12/31 02:57:10;;;;;;;11.98;8.88;;;13.90;99.90;;;;;;4593053;19;20035;-79
2023/12/31 02:58:44;;;;;;;13.85;10.60;;;13.90;99.90;;;;;;4593358;19;20013;-79
2023/12/31 03:00:19;;;;;;;15.55;11.05;;;13.90;99.90;;;;;;4595048;19;20039;-79
2023/12/31 03:01:53;;;;;;;12.95;10.50;;;13.90;99.90;;;;;;4594485;19;20006;-79
2023/12/31 03:03:27;;;;;;;13.32;11.35;;;13.90;99.90;;;;;;4593170;19;20429;-79
2023/12/31 03:05:04;;;;;;;14.40;11.45;;;13.90;99.90;;;;;;4593039;19;20010;-79
2023/12/31 03:06:41;;;;;;;17.43;13.37;;;13.90;99.90;;;;;;4594484;19;20006;-79
2023/12/31 03:08:15;;;;;;;18.83;13.70;;;13.90;99.90;;;;;;4593215;19;20009;-79
2023/12/31 03:09:50;;;;;;;15.57;11.73;;;13.90;99.90;;;;;;4594333;19;20291;-79
2023/12/31 03:11:24;;;;;;;15.43;10.70;;;13.80;99.90;;;;;;4594605;19;20078;-79
2023/12/31 03:12:57;;;;;;;15.32;10.27;;;13.90;99.90;;;;;;4594283;19;20009;-79
2023/12/31 03:14:33;;;;;;;16.80;10.55;;;13.90;99.90;;;;;;4593187;19;20010;-79
2023/12/31 03:16:08;;;;;;;16.10;10.37;;;13.80;99.90;;;;;;4593688;19;20444;-79
2023/12/31 03:17:43;;;;;;;17.00;10.02;;;13.80;99.90;;;;;;4592919;19;20007;-79
2023/12/31 03:19:19;;;;;;;17.27;11.15;;;13.80;99.90;;;;;;4593867;19;20032;-79
2023/12/31 03:20:53;;;;;;;20.90;11.23;;;13.90;99.90;;;;;;4592864;19;20002;-79
2023/12/31 03:22:27;;;;;;;13.43;9.18;;;13.80;99.90;;;;;;4593752;19;20021;-79
2023/12/31 03:24:02;;;;;;;18.13;10.67;;;13.90;99.90;;;;;;4593694;19;20002;-79
2023/12/31 03:25:38;;;;;;;15.37;9.77;;;13.80;99.90;;;;;;4593949;19;20019;-79
2023/12/31 03:27:12;;;;;;;14.90;9.45;;;13.90;99.90;;;;;;4593982;19;20005;-79
2023/12/31 03:28:47;;;;;;;15.77;9.20;;;13.90;99.90;;;;;;4594233;19;20010;-79
2023/12/31 03:30:22;;;;;;;16.23;10.45;;;13.80;99.90;;;;;;4593935;19;20017;-79
2023/12/31 03:31:56;;;;;;;15.85;10.18;;;13.90;99.90;;;;;;4592633;19;20022;-79
2023/12/31 03:33:31;;;;;;;19.48;11.15;;;13.80;99.90;;;;;;4593611;19;20006;-79
2023/12/31 03:35:05;;;;;;;17.50;11.35;;;13.80;99.90;;;;;;4592597;19;20023;-79
2023/12/31 03:36:39;;;;;;;15.40;10.07;;;13.80;99.90;;;;;;4592919;19;20433;-79
2023/12/31 03:38:14;;;;;;;16.70;9.98;;;13.80;99.80;;;;;;4594206;19;20306;-80
2023/12/31 03:39:50;;;;;;;16.88;10.07;;;13.90;99.70;;;;;;4593981;19;20009;-79
2023/12/31 03:41:24;;;;;;;17.17;10.75;;;13.80;99.70;;;;;;4593995;19;20011;-79
2023/12/31 03:43:01;;;;;;;13.63;9.67;;;13.80;99.60;;;;;;4593995;19;20025;-80
2023/12/31 03:44:35;;;;;;;17.52;10.27;;;13.80;99.50;;;;;;4592834;19;20007;-79
2023/12/31 03:46:09;;;;;;;16.23;10.98;;;13.80;99.40;;;;;;4593562;19;20002;-80
2023/12/31 03:47:44;;;;;;;15.70;9.33;;;13.80;99.40;;;;;;4592329;19;20007;-80
2023/12/31 03:49:18;;;;;;;16.75;11.57;;;13.80;99.30;;;;;;4592243;19;20021;-79
2023/12/31 03:50:52;;;;;;;16.45;10.15;;;13.80;99.20;;;;;;4593143;19;20418;-79
2023/12/31 03:52:27;;;;;;;14.00;9.43;;;13.80;99.20;;;;;;4592250;19;20011;-79
2023/12/31 03:54:01;;;;;;;16.97;9.90;;;13.80;99.10;;;;;;4592741;19;20439;-79
2023/12/31 03:55:35;;;;;;;17.42;10.85;;;13.80;99.00;;;;;;4593452;19;20291;-80
2023/12/31 03:57:11;;;;;;;15.35;10.60;;;13.80;99.00;;;;;;4592253;19;20007;-79
2023/12/31 03:58:45;;;;;;;14.48;10.20;;;13.80;99.00;;;;;;4593386;19;20002;-80
2023/12/31 04:00:19;;;;;;;17.50;10.90;;;13.80;99.00;;;;;;4591987;19;19999;-79
2023/12/31 04:01:58;;;;;;;17.07;10.80;;;13.80;98.90;;;;;;4593010;19;20006;-79
2023/12/31 04:03:31;;;;;;;15.90;10.50;;;13.80;98.90;;;;;;4593289;19;20017;-80
2023/12/31 04:05:06;;;;;;;18.35;10.93;;;13.80;98.90;;;;;;4592112;19;20080;-79
2023/12/31 04:06:44;;;;;;;17.02;10.75;;;13.80;98.90;;;;;;4593137;19;20082;-79
2023/12/31 04:08:19;;;;;;;16.98;10.45;;;13.80;98.90;;;;;;4593187;19;20014;-80
2023/12/31 04:09:54;;;;;;;16.42;10.35;;;13.80;98.90;;;;;;4593086;19;20013;-80
2023/12/31 04:11:29;;;;;;;15.00;10.55;;;13.80;98.80;;;;;;4593169;19;20025;-80
2023/12/31 04:13:03;;;;;;;14.88;10.45;;;13.80;98.70;;;;;;4593262;19;20013;-79
2023/12/31 04:14:37;;;;;;;14.73;9.85;;;13.80;98.70;;;;;;4592217;19;20081;-80
2023/12/31 04:16:13;;;;;;;18.45;10.95;;;13.80;98.70;;;;;;4592873;19;20017;-79
2023/12/31 04:17:47;;;;;;;17.05;10.68;;;13.80;98.70;;;;;;4591668;19;20030;-80
2023/12/31 04:19:21;;;;;;;17.77;10.47;;;13.80;98.60;;;;;;4592561;19;20033;-79
2023/12/31 04:20:58;;;;;;;16.98;10.43;;;13.80;98.60;;;;;;4591671;19;20069;-79
2023/12/31 04:22:31;;;;;;;15.48;10.10;;;13.80;98.50;;;;;;4592504;19;20002;-79
2023/12/31 04:24:06;;;;;;;15.43;9.77;;;13.80;98.50;;;;;;4592518;19;20002;-80
2023/12/31 04:25:41;;;;;;;15.70;10.23;;;13.80;98.40;;;;;;4593104;19;20430;-79
2023/12/31 04:27:15;;;;;;;16.50;10.10;;;13.80;98.40;;;;;;4593059;19;20002;-80
2023/12/31 04:28:49;;;;;;;15.68;10.10;;;13.80;98.40;;;;;;4592705;19;20062;-80
2023/12/31 04:30:26;;;;;;;16.00;10.50;;;13.80;98.30;;;;;;4592764;19;20007;-79
2023/12/31 04:32:01;;;;;;;16.23;10.02;;;13.80;98.10;;;;;;4592624;19;20006;-80
2023/12/31 04:33:36;;;;;;;17.65;10.23;;;13.80;98.10;;;;;;4592619;19;20018;-80
2023/12/31 04:35:15;;;;;;;16.75;9.93;;;13.80;98.00;;;;;;4591546;19;20011;-79
2023/12/31 04:36:49;;;;;;;16.73;11.63;;;13.80;97.90;;;;;;4592034;19;20003;-79
2023/12/31 04:38:23;;;;;;;18.20;12.27;;;13.90;97.80;;;;;;4592505;19;20070;-79
2023/12/31 04:40:00;;;;;;;16.05;11.13;;;13.90;97.80;;;;;;4591281;19;20082;-80
2023/12/31 04:41:38;;;;;;;16.27;11.38;;;13.90;97.70;;;;;;4592074;19;20452;-80
2023/12/31 04:43:12;;;;;;;14.77;10.45;;;13.90;97.60;;;;;;4592742;19;20307;-80
2023/12/31 04:44:47;;;;;;;15.75;10.98;;;13.90;97.50;;;;;;4592311;19;20410;-79
2023/12/31 04:46:21;;;;;;;17.83;12.30;;;13.90;97.40;;;;;;4592223;19;20367;-80
2023/12/31 04:47:56;;;;;;;14.48;9.98;;;14.00;97.30;;;;;;4591084;19;20044;-80
2023/12/31 04:49:32;;;;;;;15.15;10.05;;;14.00;97.30;;;;;;4592120;19;20429;-79
2023/12/31 04:51:07;;;;;;;15.68;9.90;;;14.00;97.30;;;;;;4592397;19;20002;-80
2023/12/31 04:52:42;;;;;;;15.15;10.90;;;14.00;97.20;;;;;;4590994;19;20009;-80
2023/12/31 04:54:17;;;;;;;12.85;8.98;;;14.00;97.20;;;;;;4591526;19;20020;-80
2023/12/31 04:55:52;;;;;;;16.45;10.07;;;14.00;97.20;;;;;;4592371;19;20003;-80
2023/12/31 04:57:26;;;;;;;13.63;9.88;;;14.00;97.30;;;;;;4592219;19;20006;-80
2023/12/31 04:59:02;;;;;;;16.15;10.13;;;14.00;97.10;;;;;;4592305;19;20006;-80
2023/12/31 05:00:36;;;;;;;14.57;9.98;;;14.10;97.00;;;;;;4592181;19;19999;-80
2023/12/31 05:02:11;;;;;;;15.15;10.13;;;14.10;96.90;;;;;;4592173;19;20006;-80
2023/12/31 05:03:49;;;;;;;16.00;10.57;;;14.00;97.00;;;;;;4592018;19;20013;-80
2023/12/31 05:05:23;;;;;;;16.42;9.40;;;14.00;97.00;;;;;;4592012;19;20010;-80
2023/12/31 05:06:59;;;;;;;16.98;10.82;;;14.00;97.10;;;;;;4590737;19;20339;-80
2023/12/31 05:08:35;;;;;;;14.32;10.57;;;14.00;97.10;;;;;;4591849;19;20006;-80
2023/12/31 05:10:10;;;;;;;13.43;10.10;;;14.00;97.10;;;;;;4592043;19;20047;-79
2023/12/31 05:11:45;;;;;;;14.88;9.80;;;14.10;97.00;;;;;;4591988;19;19999;-80
2023/12/31 05:13:21;;;;;;;15.60;10.55;;;14.10;97.20;;;;;;4591939;19;20011;-80
2023/12/31 05:14:55;;;;;;;13.85;9.90;;;14.10;96.90;;;;;;4590548;19;20007;-80
2023/12/31 05:16:32;;;;;;;16.20;9.75;;;14.10;96.80;;;;;;4591638;19;20002;-80
2023/12/31 05:18:09;;;;;;;13.40;10.00;;;14.10;96.80;;;;;;4592256;19;20286;-80
2023/12/31 05:19:45;;;;;;;14.65;10.55;;;14.10;96.80;;;;;;4595563;19;20006;-80
2023/12/31 05:21:19;;;;;;;14.30;11.02;;;14.10;96.70;;;;;;4596964;19;20453;-80
2023/12/31 05:22:55;;;;;;;14.60;10.93;;;14.10;96.80;;;;;;4596405;19;20006;-80
2023/12/31 05:24:31;;;;;;;15.35;11.40;;;14.10;96.60;;;;;;4594479;19;20496;-80
2023/12/31 05:26:05;;;;;;;15.32;11.40;;;14.10;97.00;;;;;;4596437;19;20066;-80
2023/12/31 05:27:40;;;;;;;16.77;11.68;;;14.10;96.80;;;;;;4596520;19;20093;-80
2023/12/31 05:29:15;;;;;;;17.50;11.32;;;14.10;96.80;;;;;;4596415;19;20002;-80
2023/12/31 05:30:50;;;;;;;16.75;11.93;;;14.10;96.90;;;;;;4596462;19;20002;-80
2023/12/31 05:32:26;;;;;;;16.55;12.02;;;14.10;96.90;;;;;;4596722;19;20006;-80
2023/12/31 05:34:00;;;;;;;15.95;11.85;;;14.00;96.80;;;;;;4595886;19;20038;-80
2023/12/31 05:35:34;;;;;;;18.08;12.07;;;14.00;96.80;;;;;;4594990;19;20002;-80
2023/12/31 05:37:09;;;;;;;17.95;12.75;;;14.00;96.70;;;;;;4594633;19;20006;-80
2023/12/31 05:38:43;;;;;;;15.90;12.02;;;14.00;96.80;;;;;;4596462;19;20003;-80
2023/12/31 05:40:18;;;;;;;17.52;12.60;;;14.00;96.80;;;;;;4596216;19;20025;-80
2023/12/31 05:41:53;;;;;;;17.42;12.20;;;14.00;96.80;;;;;;4596524;19;20311;-80
2023/12/31 05:43:28;;;;;;;24.13;15.57;;;14.00;96.90;;;;;;4596223;19;20389;-80
2023/12/31 05:45:04;;;;;;;23.15;15.73;;;14.00;96.80;;;;;;4594451;19;20002;-80
2023/12/31 05:46:39;;;;;;;20.98;15.38;;;14.00;96.90;;;;;;4594903;19;19999;-80
2023/12/31 05:48:14;;;;;;;21.63;15.20;;;14.00;96.90;;;;;;4594974;19;20389;-80
2023/12/31 05:49:48;;;;;;;18.08;13.75;;;13.90;96.90;;;;;;4595928;19;19998;-80
2023/12/31 05:51:23;;;;;;;17.20;13.45;;;14.00;96.90;;;;;;4596515;19;20026;-80
2023/12/31 05:52:57;;;;;;;19.23;13.73;;;14.00;96.80;;;;;;4595999;19;19994;-80
2023/12/31 05:54:32;;;;;;;16.83;13.95;;;13.90;96.90;;;;;;4594893;19;20003;-80
2023/12/31 05:56:07;;;;;;;17.58;12.48;;;14.00;96.80;;;;;;4595619;19;20433;-80
2023/12/31 05:57:43;;;;;;;18.48;12.05;;;14.00;96.80;;;;;;4595841;19;20383;-77
2023/12/31 05:59:18;;;;;;;17.63;10.90;;;14.00;96.80;;;;;;4596525;19;20029;-81
2023/12/31 06:00:56;;;;;;;16.43;11.60;;;14.00;96.90;;;;;;4594824;19;20011;-77
2023/12/31 06:02:29;;;;;;;14.23;11.25;;;14.00;97.00;;;;;;4595773;19;20018;-76
2023/12/31 06:04:04;;;;;;;15.82;11.77;;;14.00;96.90;;;;;;4595092;19;20027;-75
2023/12/31 06:05:40;;;;;;;16.52;11.35;;;14.00;96.80;;;;;;4595798;19;20443;-73
2023/12/31 06:07:14;;;;;;;15.88;10.65;;;14.00;96.80;;;;;;4595662;19;20456;-76
2023/12/31 06:08:49;;;;;;;17.60;11.35;;;14.00;96.70;;;;;;4595573;19;20002;-75
2023/12/31 06:10:25;;;;;;;16.27;11.98;;;14.00;96.60;;;;;;4596304;19;19998;-80
2023/12/31 06:11:59;;;;;;;17.02;12.77;;;14.00;96.50;;;;;;4595786;19;20314;-77
2023/12/31 06:13:33;;;;;;;17.75;13.15;;;14.00;96.50;;;;;;4594168;19;20002;-78
2023/12/31 06:15:11;;;;;;;20.13;12.98;;;14.00;96.60;;;;;;4593544;19;20018;-78
2023/12/31 06:16:46;;;;;;;17.43;12.77;;;14.00;96.60;;;;;;4594497;19;20013;-77
2023/12/31 06:18:20;;;;;;;18.30;13.10;;;14.10;96.60;;;;;;4595391;19;20006;-78
2023/12/31 06:19:56;;;;;;;17.67;12.93;;;14.10;96.50;;;;;;4595433;19;20011;-79
2023/12/31 06:21:31;;;;;;;19.30;13.95;;;14.10;96.50;;;;;;4595315;19;20014;-79
2023/12/31 06:23:05;;;;;;;17.92;13.40;;;14.10;96.50;;;;;;4595292;19;20006;-79
2023/12/31 06:24:40;;;;;;;16.80;13.53;;;14.10;96.60;;;;;;4594624;19;20294;-79
2023/12/31 06:26:14;;;;;;;18.10;13.73;;;14.10;96.50;;;;;;4595213;19;20010;-79
2023/12/31 06:27:49;;;;;;;22.42;13.20;;;14.10;96.50;;;;;;4595274;19;20066;-79
2023/12/31 06:29:25;;;;;;;20.23;13.43;;;14.10;96.50;;;;;;4593884;19;20090;-79
2023/12/31 06:31:00;;;;;;;15.67;12.77;;;14.10;96.40;;;;;;4592199;19;20422;-79
2023/12/31 06:32:35;;;;;;;20.80;13.95;;;14.10;96.40;;;;;;4595106;19;20417;-80
2023/12/31 06:34:11;;;;;;;17.25;14.32;;;14.00;96.60;;;;;;4594845;19;20010;-79
2023/12/31 06:35:45;;;;;;;19.30;13.88;;;14.10;96.50;;;;;;4595018;19;19998;-79
2023/12/31 06:37:21;;;;;;;18.97;14.00;;;14.10;96.50;;;;;;4593540;19;20006;-79
2023/12/31 06:38:56;;;;;;;18.33;13.77;;;14.10;96.40;;;;;;4595066;19;20021;-78
2023/12/31 06:40:32;;;;;;;20.75;15.30;;;14.00;96.40;;;;;;4594958;19;19995;-79
2023/12/31 06:42:07;;;;;;;19.58;14.98;;;14.00;96.40;;;;;;4595148;19;20023;-79
2023/12/31 06:43:43;;;;;;;18.35;13.80;;;14.00;96.50;;;;;;4594899;19;20037;-76
2023/12/31 06:45:17;;;;;;;20.27;14.20;;;14.00;96.50;;;;;;4594790;19;20026;-78
2023/12/31 06:46:51;;;;;;;19.60;14.55;;;14.00;96.50;;;;;;4594819;19;20003;-78
2023/12/31 06:48:27;;;;;;;18.83;14.95;;;14.00;96.50;;;;;;4593788;19;20103;-78
2023/12/31 06:50:02;;;;;;;17.77;13.85;;;14.00;96.40;;;;;;4593317;19;20439;-78
2023/12/31 06:51:37;;;;;;;20.55;14.07;;;14.00;96.50;;;;;;4594366;19;20006;-78
2023/12/31 06:53:14;;;;;;;16.90;13.38;;;14.00;96.40;;;;;;4594794;19;20018;-78
2023/12/31 06:54:48;;;;;;;20.35;13.82;;;14.00;96.50;;;;;;4592162;19;20003;-79
2023/12/31 06:56:22;;;;;;;19.90;15.18;;;14.00;96.50;;;;;;4593752;19;20439;-78
2023/12/31 06:57:57;;;;;;;21.25;14.98;;;14.00;96.50;;;;;;4593114;19;20078;-78
2023/12/31 06:59:32;;;;;;;20.23;14.57;;;14.00;96.50;;;;;;4593443;19;20006;-78
2023/12/31 07:01:06;;;;;;;19.23;14.57;;;14.10;96.60;;;;;;4594115;19;19998;-78
2023/12/31 07:02:44;;;;;;;21.75;14.65;;;14.10;96.50;;;;;;4594220;19;20022;-79
2023/12/31 07:04:19;;;;;;;19.33;15.00;;;14.20;96.40;;;;;;4593702;19;20009;-79
2023/12/31 07:05:53;;;;;;;18.98;13.68;;;14.20;96.30;;;;;;4594421;19;20005;-78
2023/12/31 07:07:29;;;;;;;19.83;14.90;;;14.30;96.30;;;;;;4594479;19;20006;-78
2023/12/31 07:09:03;;;;;;;19.87;15.47;;;14.30;96.20;;;;;;4593040;19;20005;-78
2023/12/31 07:10:37;;;;;;;20.35;15.23;;;14.40;96.20;;;;;;4594218;19;20014;-77
2023/12/31 07:12:13;;;;;;;20.90;16.55;;;14.40;96.00;;;;;;4594607;19;20039;-77
2023/12/31 07:13:48;;;;;;;21.02;15.38;;;14.40;96.00;;;;;;4594262;19;20006;-78
2023/12/31 07:15:23;;;;;;;19.77;15.48;;;14.50;96.00;;;;;;4594195;19;19998;-77
2023/12/31 07:16:58;;;;;;;28.10;17.88;;;14.40;96.00;;;;;;4593196;19;20029;-77
2023/12/31 07:18:33;;;;;;;23.42;17.42;;;14.50;96.10;;;;;;4594363;19;20066;-77
2023/12/31 07:20:08;;;;;;;26.20;17.98;;;14.50;96.10;;;;;;4594333;19;20422;-77
2023/12/31 07:21:44;;;;;;;27.30;20.13;;;14.50;96.10;;;;;;4592729;19;20015;-77
2023/12/31 07:23:18;;;;;;;28.33;19.42;;;14.50;96.10;;;;;;4593624;19;20025;-77
2023/12/31 07:24:52;;;;;;;26.10;19.25;;;14.50;96.40;;;;;;4592886;19;20002;-76
2023/12/31 07:26:27;;;;;;;21.80;16.20;;;14.50;96.20;;;;;;4593880;19;20078;-76
2023/12/31 07:28:04;;;;;;;24.65;16.02;;;14.50;96.20;;;;;;4593929;19;20035;-77
2023/12/31 07:29:38;;;;;;;21.77;17.15;;;14.50;96.20;;;;;;4592416;19;20019;-77
2023/12/31 07:31:13;;;;;;;19.00;15.38;;;14.50;96.30;;;;;;4593552;19;20368;-77
2023/12/31 07:32:48;;;;;;;21.92;15.32;;;14.50;96.30;;;;;;4593760;19;20096;-77
2023/12/31 07:34:22;;;;;;;19.90;15.73;;;14.40;96.40;;;;;;4593032;19;20417;-77
2023/12/31 07:35:57;;;;;;;21.65;15.18;;;14.40;96.40;;;;;;4592716;19;20007;-76
2023/12/31 07:37:31;;;;;;;21.58;15.05;;;14.40;96.50;;;;;;4593400;19;19998;-78
2023/12/31 07:39:05;;;;;;;20.27;15.25;;;14.40;96.50;;;;;;4592380;19;20058;-77
2023/12/31 07:40:42;;;;;;;18.35;13.52;;;14.40;96.60;;;;;;4593400;19;20006;-77
2023/12/31 07:42:17;;;;;;;18.90;14.48;;;14.40;96.70;;;;;;4592806;19;20006;-77
2023/12/31 07:43:51;;;;;;;19.80;14.00;;;14.50;96.80;;;;;;4593619;19;20438;-75
2023/12/31 07:45:28;;;;;;;23.60;17.80;;;14.60;96.80;;;;;;4593864;19;20006;-79
2023/12/31 07:47:03;;;;;;;45.58;35.30;;;14.60;96.80;;;;;;4593537;19;20302;-78
2023/12/31 07:48:38;;;;;;;56.45;45.10;;;14.60;96.80;;;;;;4593528;19;20006;-79
2023/12/31 07:50:13;;;;;;;53.33;44.58;;;14.60;96.80;;;;;;4593584;19;20007;-77
2023/12/31 07:51:48;;;;;;;32.00;26.30;;;14.70;96.90;;;;;;4593451;19;20448;-75
2023/12/31 07:53:23;;;;;;;23.55;19.60;;;14.70;96.90;;;;;;4593469;19;19998;-80
2023/12/31 07:54:59;;;;;;;23.08;18.70;;;14.70;96.90;;;;;;4592422;19;20010;-80
2023/12/31 07:56:33;;;;;;;23.02;18.00;;;14.70;97.10;;;;;;4592892;19;19999;-86
2023/12/31 07:58:07;;;;;;;22.95;16.33;;;14.80;96.90;;;;;;4593296;19;20024;-75
2023/12/31 07:59:43;;;;;;;25.30;18.30;;;14.80;97.10;;;;;;4593413;19;20318;-70
2023/12/31 08:01:17;;;;;;;22.20;16.98;;;14.80;96.90;;;;;;4593249;19;20002;-71
2023/12/31 08:02:51;;;;;;;26.35;17.88;;;14.80;96.90;;;;;;4593214;19;20433;-70
2023/12/31 08:04:27;;;;;;;24.00;18.38;;;14.80;96.90;;;;;;4592896;19;20002;-72
2023/12/31 08:06:03;;;;;;;35.20;29.67;;;14.80;96.90;;;;;;4593139;19;20002;-71
2023/12/31 08:07:37;;;;;;;31.80;25.02;;;14.40;98.60;;;;;;4593197;19;20342;-70
2023/12/31 08:09:15;;;;;;;31.33;26.17;;;13.60;99.50;;;;;;4593033;19;20024;-70
2023/12/31 08:10:48;;;;;;;28.77;21.73;;;13.00;99.90;;;;;;4593193;19;19999;-70
2023/12/31 08:12:23;;;;;;;25.03;18.97;;;12.50;99.90;;;;;;4593265;19;20002;-75
2023/12/31 08:13:58;;;;;;;24.20;18.40;;;12.20;99.90;;;;;;4592468;19;20002;-71
2023/12/31 08:15:32;;;;;;;27.90;19.90;;;11.80;99.90;;;;;;4593083;19;20430;-70