Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:42;;;;;;;10.05;7.15;;;;;;;;;;5055611;28;20029;-78
2022/09/07 00:04:08;;;;;;;10.60;7.78;;;;;;;;;;5040271;28;20067;-78
2022/09/07 00:06:34;;;;;;;12.55;8.00;;;;;;;;;;5036926;28;20018;-78
2022/09/07 00:09:01;;;;;;;10.70;7.88;;;;;;;;;;5054237;28;20017;-78
2022/09/07 00:11:27;;;;;;;10.05;7.38;;;;;;;;;;5056865;28;20021;-78
2022/09/07 00:13:53;;;;;;;11.68;8.07;;;;;;;;;;5057905;28;20085;-78
2022/09/07 00:16:21;;;;;;;11.52;7.95;;;;;;;;;;5056953;28;20047;-78
2022/09/07 00:18:47;;;;;;;10.57;8.50;;;;;;;;;;5055523;28;20036;-79
2022/09/07 00:21:15;;;;;;;10.35;7.63;;;;;;;;;;5056072;28;20435;-78
2022/09/07 00:23:41;;;;;;;10.27;7.47;;;;;;;;;;5057476;28;20107;-78
2022/09/07 00:26:08;;;;;;;11.93;8.57;;;;;;;;;;5057424;28;20102;-79
2022/09/07 00:28:35;;;;;;;11.45;7.70;;;;;;;;;;5057298;28;20099;-78
2022/09/07 00:31:01;;;;;;;9.98;7.40;;;;;;;;;;5055563;28;20017;-78
2022/09/07 00:33:27;;;;;;;10.20;7.50;;;;;;;;;;5054026;28;20033;-78
2022/09/07 00:35:53;;;;;;;11.52;8.35;;;;;;;;;;5056576;28;20204;-78
2022/09/07 00:38:19;;;;;;;11.20;7.80;;;;;;;;;;5055702;28;20033;-78
2022/09/07 00:40:45;;;;;;;12.82;8.40;;;;;;;;;;5056596;28;20024;-78
2022/09/07 00:43:15;;;;;;;11.15;8.23;;;;;;;;;;5056571;28;20017;-78
2022/09/07 00:45:41;;;;;;;12.65;8.95;;;;;;;;;;5053625;28;20120;-78
2022/09/07 00:48:13;;;;;;;12.05;8.18;;;;;;;;;;5054160;28;20037;-78
2022/09/07 00:50:52;;;;;;;11.43;8.00;;;;;;;;;;5055169;28;20044;-78
2022/09/07 00:53:21;;;;;;;11.30;7.90;;;;;;;;;;5055038;28;20037;-78
2022/09/07 00:55:48;;;;;;;11.70;8.60;;;;;;;;;;5056906;28;20535;-78
2022/09/07 00:58:15;;;;;;;10.93;7.82;;;;;;;;;;5056868;28;20025;-79
2022/09/07 01:00:44;;;;;;;11.98;8.30;;;;;;;;;;5056431;28;20025;-78
2022/09/07 01:03:11;;;;;;;11.70;8.60;;;;;;;;;;5054978;28;20392;-77
2022/09/07 01:05:41;;;;;;;11.98;8.43;;;;;;;;;;5056981;28;20033;-78
2022/09/07 01:08:08;;;;;;;11.27;8.25;;;;;;;;;;5056649;28;20456;-78
2022/09/07 01:10:35;;;;;;;12.82;8.27;;;;;;;;;;5056242;28;20021;-78
2022/09/07 01:13:01;;;;;;;11.25;8.05;;;;;;;;;;5055870;28;20028;-78
2022/09/07 01:15:50;;;;;;;10.75;7.60;;;;;;;;;;5053971;28;20127;-79
2022/09/07 01:18:37;;;;;;;10.82;8.32;;;;;;;;;;5057016;28;20029;-81
2022/09/07 01:21:18;;;;;;;12.80;8.43;;;;;;;;;;5054129;28;20488;-81
2022/09/07 01:24:03;;;;;;;12.55;8.20;;;;;;;;;;5054249;28;20021;-80
2022/09/07 01:26:29;;;;;;;11.23;7.50;;;;;;;;;;5053444;28;20029;-80
2022/09/07 01:28:59;;;;;;;10.13;7.88;;;;;;;;;;5054976;28;20086;-81
2022/09/07 01:31:34;;;;;;;9.88;7.22;;;;;;;;;;5052378;28;20059;-81
2022/09/07 01:34:10;;;;;;;9.48;7.00;;;;;;;;;;5054414;28;20021;-81
2022/09/07 01:36:57;;;;;;;11.95;7.85;;;;;;;;;;5048791;28;20040;-80
2022/09/07 01:39:24;;;;;;;11.80;7.45;;;;;;;;;;5046382;28;20080;-80
2022/09/07 01:42:04;;;;;;;10.65;7.97;;;;;;;;;;5054428;28;20078;-78
2022/09/07 01:44:40;;;;;;;9.75;7.32;;;;;;;;;;5052840;28;20025;-78
2022/09/07 01:47:06;;;;;;;11.15;7.85;;;;;;;;;;5044732;28;20049;-78
2022/09/07 01:49:35;;;;;;;10.35;7.70;;;;;;;;;;5056003;28;20028;-78
2022/09/07 01:52:05;;;;;;;12.95;7.85;;;;;;;;;;5054359;28;20021;-79
2022/09/07 01:54:32;;;;;;;11.23;7.50;;;;;;;;;;5054813;28;20029;-78
2022/09/07 01:57:03;;;;;;;11.35;8.13;;;;;;;;;;5053511;28;20021;-78
2022/09/07 01:59:32;;;;;;;10.88;7.50;;;;;;;;;;5053343;28;20033;-78
2022/09/07 02:02:02;;;;;;;10.25;7.75;;;;;;;;;;5047247;28;20033;-81
2022/09/07 02:04:41;;;;;;;11.20;8.02;;;;;;;;;;5038918;28;20057;-81
2022/09/07 02:07:17;;;;;;;11.10;7.75;;;;;;;;;;5042635;28;20121;-82
2022/09/07 02:09:48;;;;;;;9.98;6.97;;;;;;;;;;5059083;28;20017;-81
2022/09/07 02:12:19;;;;;;;12.02;8.13;;;;;;;;;;5053941;28;20033;-81
2022/09/07 02:14:53;;;;;;;10.05;7.47;;;;;;;;;;5059098;28;20029;-81
2022/09/07 02:17:24;;;;;;;11.18;7.40;;;;;;;;;;5058815;28;20032;-81
2022/09/07 02:19:54;;;;;;;10.25;7.90;;;;;;;;;;5059236;28;20412;-81
2022/09/07 02:22:26;;;;;;;10.63;7.47;;;;;;;;;;5053404;28;20111;-78
2022/09/07 02:24:55;;;;;;;11.43;7.95;;;;;;;;;;5045859;28;20029;-79
2022/09/07 02:27:24;;;;;;;10.07;7.40;;;;;;;;;;5053695;28;20021;-78
2022/09/07 02:29:51;;;;;;;10.50;7.45;;;;;;;;;;5058949;28;20393;-81
2022/09/07 02:32:17;;;;;;;11.55;8.05;;;;;;;;;;5046041;28;20524;-79
2022/09/07 02:34:44;;;;;;;10.57;7.68;;;;;;;;;;5043643;28;20021;-79
2022/09/07 02:37:11;;;;;;;12.10;8.25;;;;;;;;;;5059067;28;20032;-79
2022/09/07 02:39:37;;;;;;;10.43;7.63;;;;;;;;;;5058222;28;20078;-81
2022/09/07 02:42:04;;;;;;;11.75;8.13;;;;;;;;;;5050261;28;20037;-81
2022/09/07 02:44:33;;;;;;;11.32;7.45;;;;;;;;;;5052838;28;20092;-81
2022/09/07 02:46:59;;;;;;;10.25;7.53;;;;;;;;;;5051570;28;20052;-82
2022/09/07 02:49:31;;;;;;;10.23;7.40;;;;;;;;;;5058388;28;20056;-81
2022/09/07 02:52:16;;;;;;;12.13;8.25;;;;;;;;;;5057132;28;20029;-81
2022/09/07 02:55:01;;;;;;;12.18;8.20;;;;;;;;;;5052912;28;20029;-81
2022/09/07 02:57:45;;;;;;;11.85;8.55;;;;;;;;;;5048320;28;20028;-81
2022/09/07 03:00:28;;;;;;;11.45;8.35;;;;;;;;;;5049582;28;20025;-81
2022/09/07 03:03:10;;;;;;;9.82;7.53;;;;;;;;;;5053701;28;20044;-81
2022/09/07 03:05:44;;;;;;;12.00;8.45;;;;;;;;;;5060070;28;20036;-82
2022/09/07 03:08:19;;;;;;;13.50;8.68;;;;;;;;;;5058913;28;20025;-82
2022/09/07 03:10:45;;;;;;;11.48;8.93;;;;;;;;;;5058166;28;20048;-81
2022/09/07 03:13:21;;;;;;;11.40;8.70;;;;;;;;;;5057779;28;20066;-81
2022/09/07 03:15:47;;;;;;;13.18;8.88;;;;;;;;;;5055990;28;20033;-80
2022/09/07 03:18:13;;;;;;;12.00;7.95;;;;;;;;;;5040510;28;20048;-80
2022/09/07 03:20:39;;;;;;;11.77;8.45;;;;;;;;;;5059073;28;20096;-78
2022/09/07 03:23:05;;;;;;;11.57;7.63;;;;;;;;;;5057290;28;20028;-80
2022/09/07 03:25:32;;;;;;;12.32;8.40;;;;;;;;;;5056782;28;20033;-80
2022/09/07 03:27:58;;;;;;;11.48;7.90;;;;;;;;;;5057445;28;20480;-81
2022/09/07 03:30:24;;;;;;;10.43;7.68;;;;;;;;;;5057749;28;20021;-81
2022/09/07 03:32:50;;;;;;;13.43;8.82;;;;;;;;;;5056546;28;20389;-81
2022/09/07 03:35:16;;;;;;;11.77;8.00;;;;;;;;;;5056920;28;20045;-81
2022/09/07 03:37:42;;;;;;;12.30;8.77;;;;;;;;;;5053791;28;20027;-81
2022/09/07 03:40:10;;;;;;;13.18;8.93;;;;;;;;;;5057121;28;20112;-82
2022/09/07 03:42:36;;;;;;;13.45;9.05;;;;;;;;;;5049069;28;20017;-82
2022/09/07 03:45:02;;;;;;;12.32;9.07;;;;;;;;;;5054293;28;20080;-81
2022/09/07 03:47:28;;;;;;;11.95;8.75;;;;;;;;;;5036891;28;20114;-81
2022/09/07 03:49:54;;;;;;;13.18;8.27;;;;;;;;;;5053409;28;20021;-81
2022/09/07 03:52:20;;;;;;;12.27;8.20;;;;;;;;;;5050654;28;20114;-81
2022/09/07 03:54:46;;;;;;;14.02;8.88;;;;;;;;;;5055741;28;20029;-81
2022/09/07 03:57:12;;;;;;;13.15;9.23;;;;;;;;;;5055647;28;20078;-81
2022/09/07 03:59:38;;;;;;;11.65;8.43;;;;;;;;;;5058508;28;20112;-81
2022/09/07 04:02:04;;;;;;;11.52;8.35;;;;;;;;;;5055973;28;20495;-81
2022/09/07 04:04:31;;;;;;;13.07;8.60;;;;;;;;;;5044716;28;20752;-81
2022/09/07 04:06:57;;;;;;;12.30;8.73;;;;;;;;;;5049445;28;20025;-81
2022/09/07 04:09:23;;;;;;;13.35;9.50;;;;;;;;;;5057398;28;20029;-81
2022/09/07 04:11:49;;;;;;;12.23;8.80;;;;;;;;;;5056800;28;20013;-82
2022/09/07 04:14:15;;;;;;;13.38;9.07;;;;;;;;;;5056119;28;20172;-82
2022/09/07 04:16:43;;;;;;;12.07;9.35;;;;;;;;;;5052365;28;20085;-82
2022/09/07 04:19:09;;;;;;;13.00;8.32;;;;;;;;;;5056614;28;20384;-82
2022/09/07 04:21:35;;;;;;;12.82;8.48;;;;;;;;;;5055743;28;20035;-79
2022/09/07 04:24:01;;;;;;;12.88;8.77;;;;;;;;;;5042494;28;20032;-81
2022/09/07 04:26:29;;;;;;;14.07;9.63;;;;;;;;;;5053301;28;20037;-82
2022/09/07 04:28:55;;;;;;;15.43;9.30;;;;;;;;;;5056945;28;20139;-81
2022/09/07 04:31:21;;;;;;;14.63;9.27;;;;;;;;;;5044239;28;20076;-82
2022/09/07 04:33:48;;;;;;;12.35;8.48;;;;;;;;;;5040740;28;20099;-82
2022/09/07 04:36:15;;;;;;;14.85;9.25;;;;;;;;;;5054084;28;20400;-81
2022/09/07 04:38:41;;;;;;;12.82;9.02;;;;;;;;;;5053142;28;20021;-81
2022/09/07 04:41:11;;;;;;;13.65;9.52;;;;;;;;;;5053530;28;20496;-82
2022/09/07 04:43:38;;;;;;;13.88;9.98;;;;;;;;;;5052212;28;20431;-81
2022/09/07 04:46:04;;;;;;;13.35;9.50;;;;;;;;;;5050598;28;20041;-82
2022/09/07 04:48:31;;;;;;;13.13;9.18;;;;;;;;;;5054028;28;20023;-81
2022/09/07 04:51:03;;;;;;;12.30;9.32;;;;;;;;;;5053918;28;20081;-81
2022/09/07 04:53:29;;;;;;;12.60;8.85;;;;;;;;;;5053731;28;20084;-82
2022/09/07 04:55:57;;;;;;;11.70;9.10;;;;;;;;;;5055459;28;20029;-82
2022/09/07 04:58:23;;;;;;;13.15;8.55;;;;;;;;;;5051071;28;20021;-82
2022/09/07 05:00:49;;;;;;;15.00;9.80;;;;;;;;;;5055362;28;20055;-82
2022/09/07 05:03:15;;;;;;;14.77;9.80;;;;;;;;;;5056463;28;20468;-81
2022/09/07 05:05:41;;;;;;;14.68;9.85;;;;;;;;;;5054192;28;20404;-82
2022/09/07 05:08:07;;;;;;;16.65;10.88;;;;;;;;;;5055597;28;20210;-81
2022/09/07 05:10:33;;;;;;;14.15;9.52;;;;;;;;;;5054716;28;20032;-82
2022/09/07 05:13:00;;;;;;;13.07;9.48;;;;;;;;;;5055631;28;20509;-82
2022/09/07 05:15:28;;;;;;;13.20;9.35;;;;;;;;;;5053155;28;20021;-80
2022/09/07 05:17:54;;;;;;;15.95;10.43;;;;;;;;;;5056345;28;20029;-80
2022/09/07 05:20:20;;;;;;;15.63;10.68;;;;;;;;;;5054967;28;20090;-79
2022/09/07 05:22:47;;;;;;;15.63;11.10;;;;;;;;;;5040401;28;20377;-79
2022/09/07 05:25:13;;;;;;;15.40;9.57;;;;;;;;;;5044130;28;20033;-80
2022/09/07 05:27:39;;;;;;;16.33;11.77;;;;;;;;;;5045728;28;20032;-79
2022/09/07 05:30:05;;;;;;;15.50;11.98;;;;;;;;;;5058996;28;20040;-82
2022/09/07 05:32:31;;;;;;;18.25;12.70;;;;;;;;;;5059473;28;20067;-82
2022/09/07 05:34:57;;;;;;;17.10;12.95;;;;;;;;;;5058835;28;20029;-81
2022/09/07 05:37:23;;;;;;;16.50;10.70;;;;;;;;;;5061309;28;20036;-82
2022/09/07 05:39:53;;;;;;;14.77;10.95;;;;;;;;;;5061637;28;20013;-82
2022/09/07 05:42:19;;;;;;;21.08;12.85;;;;;;;;;;5060955;28;20120;-82
2022/09/07 05:44:45;;;;;;;15.40;11.15;;;;;;;;;;5060626;28;20040;-79
2022/09/07 05:47:11;;;;;;;15.50;11.32;;;;;;;;;;5061535;28;20044;-79
2022/09/07 05:49:37;;;;;;;14.65;9.93;;;;;;;;;;5060621;28;20045;-80
2022/09/07 05:52:03;;;;;;;13.35;9.55;;;;;;;;;;5062226;28;20021;-81
2022/09/07 05:54:29;;;;;;;13.23;10.00;;;;;;;;;;5060295;28;20072;-82
2022/09/07 05:56:55;;;;;;;13.43;9.85;;;;;;;;;;5056581;28;20382;-82
2022/09/07 05:59:21;;;;;;;13.98;10.32;;;;;;;;;;5056380;28;20488;-82
2022/09/07 06:01:48;;;;;;;15.02;10.15;;;;;;;;;;5059699;28;20103;-82
2022/09/07 06:04:14;;;;;;;13.10;9.77;;;;;;;;;;5060609;28;20021;-79
2022/09/07 06:06:40;;;;;;;14.38;10.40;;;;;;;;;;5059445;28;20032;-79
2022/09/07 06:09:06;;;;;;;17.05;11.15;;;;;;;;;;5060524;28;20488;-79
2022/09/07 06:11:32;;;;;;;17.50;11.32;;;;;;;;;;5059662;28;20156;-78
2022/09/07 06:13:58;;;;;;;14.90;11.32;;;;;;;;;;5060867;28;20064;-78
2022/09/07 06:16:24;;;;;;;13.52;9.68;;;;;;;;;;5060608;28;20029;-78
2022/09/07 06:18:51;;;;;;;14.93;10.48;;;;;;;;;;5060589;28;20550;-79
2022/09/07 06:21:18;;;;;;;14.50;11.00;;;;;;;;;;5060177;28;20122;-79
2022/09/07 06:23:45;;;;;;;13.60;9.98;;;;;;;;;;5058319;28;20021;-79
2022/09/07 06:26:11;;;;;;;14.52;10.52;;;;;;;;;;5059630;28;20029;-79
2022/09/07 06:28:39;;;;;;;14.50;10.60;;;;;;;;;;5058348;28;20036;-79
2022/09/07 06:31:10;;;;;;;14.43;10.25;;;;;;;;;;5059546;28;20029;-79
2022/09/07 06:33:36;;;;;;;16.17;11.40;;;;;;;;;;5057678;28;20368;-79
2022/09/07 06:36:08;;;;;;;18.98;12.00;;;;;;;;;;5058926;28;20040;-79
2022/09/07 06:38:36;;;;;;;18.27;13.30;;;;;;;;;;5059839;28;20031;-79
2022/09/07 06:41:07;;;;;;;20.48;14.57;;;;;;;;;;5060054;28;20403;-79
2022/09/07 06:43:33;;;;;;;19.92;14.68;;;;;;;;;;5057636;28;20021;-79
2022/09/07 06:45:59;;;;;;;18.67;14.35;;;;;;;;;;5057331;28;20045;-80
2022/09/07 06:48:26;;;;;;;19.48;14.32;;;;;;;;;;5058333;28;20025;-80
2022/09/07 06:51:00;;;;;;;20.02;14.98;;;;;;;;;;5058540;28;20021;-80
2022/09/07 06:53:26;;;;;;;17.73;13.32;;;;;;;;;;5057454;28;20028;-80
2022/09/07 06:55:52;;;;;;;20.83;14.88;;;;;;;;;;5059010;28;20021;-80
2022/09/07 06:58:19;;;;;;;15.85;12.98;;;;;;;;;;5059389;28;20032;-80
2022/09/07 07:00:45;;;;;;;14.98;12.98;;;;;;;;;;5058307;28;20419;-80
2022/09/07 07:03:11;;;;;;;16.35;12.07;;;;;;;;;;5046589;28;20396;-80
2022/09/07 07:05:37;;;;;;;20.92;12.70;;;;;;;;;;5038683;28;20087;-80
2022/09/07 07:08:03;;;;;;;16.80;13.40;;;;;;;;;;5041237;28;20021;-80
2022/09/07 07:10:29;;;;;;;19.20;13.45;;;;;;;;;;5059688;28;20048;-81
2022/09/07 07:12:55;;;;;;;16.40;12.57;;;;;;;;;;5057318;28;20524;-80
2022/09/07 07:15:22;;;;;;;16.45;11.57;;;;;;;;;;5060424;28;20104;-81
2022/09/07 07:17:48;;;;;;;13.85;11.48;;;;;;;;;;5059631;28;20021;-80
2022/09/07 07:20:14;;;;;;;19.08;11.65;;;;;;;;;;5060623;28;20032;-81
2022/09/07 07:22:40;;;;;;;13.02;11.32;;;;;;;;;;5060155;28;20025;-80
2022/09/07 07:25:07;;;;;;;12.60;9.98;;;;;;;;;;5058414;28;20029;-81
2022/09/07 07:27:33;;;;;;;12.52;11.00;;;;;;;;;;5058687;28;20060;-80
2022/09/07 07:29:59;;;;;;;13.85;11.50;;;;;;;;;;5055612;28;20023;-79
2022/09/07 07:32:25;;;;;;;12.35;10.85;;;;;;;;;;5052388;28;20029;-80
2022/09/07 07:34:51;;;;;;;13.55;11.75;;;;;;;;;;5057007;28;20108;-82
2022/09/07 07:37:17;;;;;;;12.27;10.98;;;;;;;;;;5058250;28;20028;-80
2022/09/07 07:39:43;;;;;;;12.10;9.98;;;;;;;;;;5057823;28;20040;-79
2022/09/07 07:42:11;;;;;;;13.18;11.57;;;;;;;;;;5061503;28;20021;-79
2022/09/07 07:44:37;;;;;;;14.98;10.95;;;;;;;;;;5054489;28;20032;-78
2022/09/07 07:47:03;;;;;;;13.88;10.32;;;;;;;;;;5054379;28;20038;-79
2022/09/07 07:49:29;;;;;;;13.55;10.88;;;;;;;;;;5064283;28;20409;-79
2022/09/07 07:51:56;;;;;;;13.77;10.75;;;;;;;;;;5054979;28;20040;-79
2022/09/07 07:54:22;;;;;;;13.45;11.10;;;;;;;;;;5055732;28;20013;-79
2022/09/07 07:56:48;;;;;;;12.93;11.60;;;;;;;;;;5058713;28;20129;-79
2022/09/07 07:59:14;;;;;;;12.23;10.93;;;;;;;;;;5062832;28;20029;-79
2022/09/07 08:01:40;;;;;;;12.85;11.48;;;;;;;;;;5061358;28;20055;-79
2022/09/07 08:04:06;;;;;;;18.40;11.90;;;;;;;;;;5060932;28;20043;-79
2022/09/07 08:06:32;;;;;;;13.50;12.10;;;;;;;;;;5061015;28;20028;-79
2022/09/07 08:08:59;;;;;;;13.88;11.35;;;;;;;;;;5060635;28;20162;-78
2022/09/07 08:11:25;;;;;;;14.88;11.45;;;;;;;;;;5064042;28;20024;-79
2022/09/07 08:13:52;;;;;;;14.20;11.25;;;;;;;;;;5062929;28;20447;-79
2022/09/07 08:16:18;;;;;;;11.98;10.57;;;;;;;;;;5062866;28;20093;-80
2022/09/07 08:18:45;;;;;;;13.90;10.45;;;;;;;;;;5062323;28;20024;-80
2022/09/07 08:21:12;;;;;;;12.00;10.63;;;;;;;;;;5061803;28;20021;-80
2022/09/07 08:23:39;;;;;;;11.48;10.27;;;;;;;;;;5061523;28;20029;-80
2022/09/07 08:26:05;;;;;;;14.75;11.07;;;;;;;;;;5062732;28;20025;-80
2022/09/07 08:28:33;;;;;;;12.90;10.68;;;;;;;;;;5062275;28;20021;-79
2022/09/07 08:31:03;;;;;;;17.05;11.32;;;;;;;;;;5055831;28;20025;-78
2022/09/07 08:33:29;;;;;;;12.43;11.13;;;;;;;;;;5056596;28;20112;-79
2022/09/07 08:35:56;;;;;;;13.60;10.82;;;;;;;;;;5056442;28;20075;-80
2022/09/07 08:38:22;;;;;;;13.13;10.73;;;;;;;;;;5056849;28;20051;-81
2022/09/07 08:40:48;;;;;;;13.75;10.65;;;;;;;;;;5053617;28;20029;-80
2022/09/07 08:43:19;;;;;;;11.93;10.18;;;;;;;;;;5052046;28;20033;-80
2022/09/07 08:45:48;;;;;;;15.07;10.50;;;;;;;;;;5057207;28;20048;-80
2022/09/07 08:48:17;;;;;;;13.75;10.82;;;;;;;;;;5056905;28;20033;-80
2022/09/07 08:50:55;;;;;;;13.35;10.15;;;;;;;;;;5056164;28;20025;-80
2022/09/07 08:53:23;;;;;;;14.40;10.18;;;;;;;;;;5056545;28;20021;-80
2022/09/07 08:55:55;;;;;;;12.27;10.73;;;;;;;;;;5055874;28;20369;-81
2022/09/07 08:58:34;;;;;;;12.23;9.52;;;;;;;;;;5057435;28;20021;-80
2022/09/07 09:01:00;;;;;;;11.88;10.05;;;;;;;;;;5055677;28;20108;-80
2022/09/07 09:03:30;;;;;;;11.25;9.45;;;;;;;;;;5054542;28;20064;-80
2022/09/07 09:06:17;;;;;;;13.02;10.60;;;;;;;;;;5054976;28;20033;-80
2022/09/07 09:08:46;;;;;;;12.30;8.90;;;;;;;;;;5056528;28;20138;-80
2022/09/07 09:11:18;;;;;;;13.75;10.45;;;;;;;;;;5059626;28;20099;-81
2022/09/07 09:13:51;;;;;;;10.82;9.73;;;;;;;;;;5059818;28;20111;-81
2022/09/07 09:16:23;;;;;;;11.45;9.80;;;;;;;;;;5060203;28;20082;-81
2022/09/07 09:19:01;;;;;;;12.70;9.40;;;;;;;;;;5059738;28;20052;-80
2022/09/07 09:21:28;;;;;;;11.80;10.57;;;;;;;;;;5060008;28;20033;-80
2022/09/07 09:23:59;;;;;;;13.45;12.05;;;;;;;;;;5052148;28;20040;-81
2022/09/07 09:26:29;;;;;;;11.40;9.70;;;;;;;;;;5041251;28;20504;-81
2022/09/07 09:28:56;;;;;;;11.07;9.82;;;;;;;;;;5056478;28;20032;-79
2022/09/07 09:31:24;;;;;;;10.15;9.05;;;;;;;;;;5067810;28;20013;-79
2022/09/07 09:34:09;;;;;;;13.45;10.85;;;;;;;;;;5066644;28;20021;-80
2022/09/07 09:36:39;;;;;;;10.50;8.93;;;;;;;;;;5065226;28;20079;-80
2022/09/07 09:39:24;;;;;;;11.70;9.43;;;;;;;;;;5067195;28;20047;-79
2022/09/07 09:41:51;;;;;;;10.35;9.25;;;;;;;;;;5056804;28;20028;-80
2022/09/07 09:44:17;;;;;;;9.85;8.63;;;;;;;;;;5063609;28;20051;-80
2022/09/07 09:46:53;;;;;;;10.82;9.20;;;;;;;;;;5043660;28;20068;-80
2022/09/07 09:49:34;;;;;;;10.63;9.05;;;;;;;;;;5067184;28;20066;-80
2022/09/07 09:52:04;;;;;;;14.13;10.07;;;;;;;;;;5060088;28;20500;-79
2022/09/07 09:54:49;;;;;;;10.38;9.10;;;;;;;;;;5057905;28;20028;-80
2022/09/07 09:57:16;;;;;;;10.55;9.15;;;;;;;;;;5059687;28;20025;-81
2022/09/07 09:59:42;;;;;;;15.48;9.63;;;;;;;;;;5065793;28;20116;-79
2022/09/07 10:02:29;;;;;;;10.55;9.07;;;;;;;;;;5067470;28;20037;-79
2022/09/07 10:04:55;;;;;;;12.80;10.50;;;;;;;;;;5066991;28;20036;-79
2022/09/07 10:07:31;;;;;;;9.23;7.95;;;;;;;;;;5066485;28;20037;-80
2022/09/07 10:09:57;;;;;;;11.38;8.48;;;;;;;;;;5067285;28;20013;-79
2022/09/07 10:12:33;;;;;;;10.75;8.63;;;;;;;;;;5065663;28;20042;-80
2022/09/07 10:15:00;;;;;;;9.05;7.82;;;;;;;;;;5062728;28;20112;-81
2022/09/07 10:17:26;;;;;;;9.93;8.32;;;;;;;;;;5067200;28;20035;-80
2022/09/07 10:19:53;;;;;;;8.77;7.88;;;;;;;;;;5066291;28;20036;-80
2022/09/07 10:22:21;;;;;;;9.30;8.20;;;;;;;;;;5066447;28;20036;-80
2022/09/07 10:24:47;;;;;;;9.77;8.10;;;;;;;;;;5066853;28;20420;-80
2022/09/07 10:27:39;;;;;;;11.13;8.60;;;;;;;;;;5064493;28;20035;-80
2022/09/07 10:30:14;;;;;;;7.97;6.90;;;;;;;;;;5063323;28;20041;-79
2022/09/07 10:32:46;;;;;;;10.15;7.60;;;;;;;;;;5048636;28;20021;-79
2022/09/07 10:35:28;;;;;;;10.93;7.95;;;;;;;;;;5064329;28;20029;-79
2022/09/07 10:38:08;;;;;;;10.63;7.78;;;;;;;;;;5066112;28;20040;-79
2022/09/07 10:40:47;;;;;;;11.93;8.48;;;;;;;;;;5065188;28;20052;-79
2022/09/07 10:43:16;;;;;;;10.85;7.95;;;;;;;;;;5061697;28;20025;-79
2022/09/07 10:45:47;;;;;;;9.15;8.18;;;;;;;;;;5063989;28;20076;-80
2022/09/07 10:48:25;;;;;;;9.90;8.85;;;;;;;;;;5056223;28;20191;-80
2022/09/07 10:50:58;;;;;;;9.70;8.70;;;;;;;;;;5059632;28;20033;-80
2022/09/07 10:53:31;;;;;;;9.85;8.23;;;;;;;;;;5063974;28;20060;-79
2022/09/07 10:55:57;;;;;;;10.55;8.35;;;;;;;;;;5059832;28;20017;-79
2022/09/07 10:58:32;;;;;;;10.73;7.90;;;;;;;;;;5059764;28;20051;-79
2022/09/07 11:01:04;;;;;;;9.10;7.82;;;;;;;;;;5066412;28;20029;-80
2022/09/07 11:03:50;;;;;;;9.05;8.13;;;;;;;;;;5062886;28;20028;-81
2022/09/07 11:06:21;;;;;;;9.57;7.95;;;;;;;;;;5038633;28;20037;-79
2022/09/07 11:08:48;;;;;;;8.77;7.88;;;;;;;;;;5068556;28;20493;-80
2022/09/07 11:11:31;;;;;;;9.93;8.95;;;;;;;;;;5067785;28;20027;-81
2022/09/07 11:14:02;;;;;;;10.50;9.40;;;;;;;;;;5066635;28;20032;-80
2022/09/07 11:16:29;;;;;;;11.82;9.32;;;;;;;;;;5068710;28;20108;-80
2022/09/07 11:19:08;;;;;;;11.70;9.10;;;;;;;;;;5066651;28;20074;-80
2022/09/07 11:21:36;;;;;;;17.02;11.20;;;;;;;;;;5059018;28;20032;-80
2022/09/07 11:24:08;;;;;;;10.23;9.05;;;;;;;;;;5056947;28;20052;-80
2022/09/07 11:26:40;;;;;;;9.95;8.20;;;;;;;;;;5061187;28;20041;-79
2022/09/07 11:29:18;;;;;;;9.90;8.50;;;;;;;;;;5057981;28;20035;-79
2022/09/07 11:31:55;;;;;;;10.98;8.57;;;;;;;;;;5058063;28;20053;-80
2022/09/07 11:34:24;;;;;;;9.60;8.60;;;;;;;;;;5056777;28;20036;-80
2022/09/07 11:37:03;;;;;;;10.13;7.68;;;;;;;;;;5058407;28;20096;-80
2022/09/07 11:39:34;;;;;;;11.52;8.05;;;;;;;;;;5059217;28;20443;-80
2022/09/07 11:42:02;;;;;;;9.90;8.90;;;;;;;;;;5059301;28;20024;-79
2022/09/07 11:44:36;;;;;;;9.00;7.50;;;;;;;;;;5061555;28;20080;-80
2022/09/07 11:47:04;;;;;;;10.25;8.05;;;;;;;;;;5063359;28;20092;-80
2022/09/07 11:49:30;;;;;;;10.48;8.05;;;;;;;;;;5063433;28;20028;-81
2022/09/07 11:51:59;;;;;;;9.20;7.55;;;;;;;;;;5063739;28;20032;-81
2022/09/07 11:54:28;;;;;;;8.95;7.38;;;;;;;;;;5061456;28;20048;-81
2022/09/07 11:57:02;;;;;;;9.25;7.20;;;;;;;;;;5063293;28;20391;-81
2022/09/07 11:59:41;;;;;;;8.02;6.88;;;;;;;;;;5061359;28;20037;-81
2022/09/07 12:02:33;;;;;;;9.27;7.35;;;;;;;;;;5063413;28;20033;-80
2022/09/07 12:05:11;;;;;;;11.33;7.87;;;;;;;;;;5045515;28;20071;-81
2022/09/07 12:07:37;;;;;;;7.90;7.10;;;;;;;;;;5063021;28;20025;-81
2022/09/07 12:10:20;;;;;;;9.75;7.20;;;;;;;;;;5058831;28;20074;-81
2022/09/07 12:13:04;;;;;;;8.88;6.90;;;;;;;;;;5055294;28;20028;-81
2022/09/07 12:15:30;;;;;;;11.07;7.90;;;;;;;;;;5054725;28;20524;-80
2022/09/07 12:18:11;;;;;;;10.38;7.63;;;;;;;;;;5057050;28;20028;-79
2022/09/07 12:20:41;;;;;;;8.50;7.40;;;;;;;;;;5044255;28;20029;-80
2022/09/07 12:23:16;;;;;;;9.68;7.63;;;;;;;;;;5056123;28;20491;-80
2022/09/07 12:25:44;;;;;;;9.32;7.30;;;;;;;;;;5058281;28;20029;-80
2022/09/07 12:28:18;;;;;;;9.27;7.68;;;;;;;;;;5057089;28;20028;-80
2022/09/07 12:30:52;;;;;;;9.50;7.65;;;;;;;;;;5055228;28;20024;-80
2022/09/07 12:33:19;;;;;;;8.18;6.95;;;;;;;;;;5044360;28;20029;-80
2022/09/07 12:35:45;;;;;;;10.77;7.88;;;;;;;;;;5063136;28;20108;-80
2022/09/07 12:38:17;;;;;;;9.43;8.25;;;;;;;;;;5057303;28;20124;-80
2022/09/07 12:40:47;;;;;;;11.35;8.30;;;;;;;;;;5056362;28;20107;-79
2022/09/07 12:43:13;;;;;;;9.23;7.97;;;;;;;;;;5054076;28;20112;-78
2022/09/07 12:45:40;;;;;;;9.15;7.72;;;;;;;;;;5056151;28;20464;-80
2022/09/07 12:48:12;;;;;;;9.15;7.65;;;;;;;;;;5057473;28;20033;-79
2022/09/07 12:50:42;;;;;;;9.35;8.35;;;;;;;;;;5049228;28;20029;-79
2022/09/07 12:53:08;;;;;;;9.65;7.70;;;;;;;;;;5053994;28;20385;-79
2022/09/07 12:55:43;;;;;;;10.02;8.18;;;;;;;;;;5055228;28;20088;-79
2022/09/07 12:58:17;;;;;;;10.23;8.48;;;;;;;;;;5040527;28;20176;-79
2022/09/07 13:00:43;;;;;;;8.65;7.75;;;;;;;;;;5049063;28;20029;-79
2022/09/07 13:03:20;;;;;;;10.40;7.18;;;;;;;;;;5050047;28;20543;-82
2022/09/07 13:06:09;;;;;;;9.13;7.40;;;;;;;;;;5036843;28;20104;-80
2022/09/07 13:08:47;;;;;;;8.25;7.18;;;;;;;;;;5062721;28;20045;-79
2022/09/07 13:11:23;;;;;;;7.88;7.05;;;;;;;;;;5055209;28;20048;-79
2022/09/07 13:14:03;;;;;;;7.90;6.95;;;;;;;;;;5054354;28;20029;-79
2022/09/07 13:16:29;;;;;;;8.32;7.28;;;;;;;;;;5056217;28;20048;-79
2022/09/07 13:18:55;;;;;;;8.45;7.40;;;;;;;;;;5057029;28;20029;-79
2022/09/07 13:21:59;;;;;;;8.30;6.97;;;;;;;;;;5056873;28;20029;-79
2022/09/07 13:24:38;;;;;;;8.82;6.70;;;;;;;;;;5038858;28;20033;-79
2022/09/07 13:27:10;;;;;;;7.55;6.55;;;;;;;;;;5043109;28;20061;-79
2022/09/07 13:29:36;;;;;;;10.80;7.47;;;;;;;;;;5054721;28;20044;-79
2022/09/07 13:32:17;;;;;;;7.85;6.47;;;;;;;;;;5054444;28;20033;-79
2022/09/07 13:34:48;;;;;;;8.32;6.70;;;;;;;;;;5054867;28;20419;-79
2022/09/07 13:37:24;;;;;;;11.85;6.93;;;;;;;;;;5062691;28;20116;-80
2022/09/07 13:39:52;;;;;;;9.80;7.32;;;;;;;;;;5070686;28;20097;-79
2022/09/07 13:42:26;;;;;;;10.18;7.03;;;;;;;;;;5041960;28;20554;-79
2022/09/07 13:44:54;;;;;;;8.75;6.78;;;;;;;;;;5065506;28;20036;-79
2022/09/07 13:47:20;;;;;;;8.77;6.93;;;;;;;;;;5047854;28;20071;-79
2022/09/07 13:49:54;;;;;;;8.35;7.05;;;;;;;;;;5037451;28;20095;-80
2022/09/07 13:52:28;;;;;;;8.02;6.68;;;;;;;;;;5033858;28;20037;-79
2022/09/07 13:54:55;;;;;;;7.97;6.80;;;;;;;;;;5035235;28;20034;-79
2022/09/07 13:57:26;;;;;;;8.13;6.53;;;;;;;;;;5047712;28;20029;-78
2022/09/07 13:59:52;;;;;;;8.55;7.22;;;;;;;;;;5060087;28;20029;-79
2022/09/07 14:02:37;;;;;;;7.63;6.35;;;;;;;;;;5060694;28;20029;-79
2022/09/07 14:05:05;;;;;;;9.25;6.60;;;;;;;;;;5058745;28;20028;-78
2022/09/07 14:07:31;;;;;;;8.18;6.80;;;;;;;;;;5058348;28;20029;-79
2022/09/07 14:10:13;;;;;;;7.70;6.88;;;;;;;;;;5058341;28;20021;-80
2022/09/07 14:12:44;;;;;;;7.90;6.60;;;;;;;;;;5052419;28;20029;-79
2022/09/07 14:15:20;;;;;;;7.70;6.87;;;;;;;;;;5059457;28;20032;-79
2022/09/07 14:17:46;;;;;;;7.28;6.40;;;;;;;;;;5058606;28;20036;-78
2022/09/07 14:20:16;;;;;;;8.32;6.45;;;;;;;;;;5058790;28;20064;-79
2022/09/07 14:22:43;;;;;;;7.25;6.20;;;;;;;;;;5059418;28;20424;-79
2022/09/07 14:25:15;;;;;;;9.50;6.40;;;;;;;;;;5058653;28;20033;-78
2022/09/07 14:27:42;;;;;;;7.28;6.00;;;;;;;;;;5058454;28;20025;-78
2022/09/07 14:30:14;;;;;;;6.60;5.72;;;;;;;;;;5058076;28;20040;-78
2022/09/07 14:32:40;;;;;;;6.82;6.07;;;;;;;;;;5058456;28;20021;-78
2022/09/07 14:35:10;;;;;;;6.72;5.75;;;;;;;;;;5058875;28;20021;-79
2022/09/07 14:37:37;;;;;;;8.38;5.75;;;;;;;;;;5059368;28;20033;-79
2022/09/07 14:40:03;;;;;;;8.20;5.80;;;;;;;;;;5060578;28;20055;-79
2022/09/07 14:42:29;;;;;;;10.50;5.80;;;;;;;;;;5056260;28;20334;-79
2022/09/07 14:45:14;;;;;;;8.32;6.20;;;;;;;;;;5060249;28;20041;-79
2022/09/07 14:47:40;;;;;;;8.23;6.18;;;;;;;;;;5059606;28;20041;-79