Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:00;;;;;;;384.27;160.63;;;10.70;99.90;;;;;;5153795;27;20229;-51
2022/10/27 00:03:28;;;;;;;471.43;194.63;;;10.70;99.90;;;;;;5150173;27;20199;-51
2022/10/27 00:05:56;;;;;;;491.63;235.00;;;10.70;99.90;;;;;;5149399;27;20206;-51
2022/10/27 00:08:24;;;;;;;386.93;161.03;;;10.70;99.90;;;;;;5153821;27;20226;-51
2022/10/27 00:11:03;;;;;;;331.70;169.27;;;10.70;99.90;;;;;;5154596;27;20229;-51
2022/10/27 00:13:32;;;;;;;398.57;187.80;;;10.60;99.90;;;;;;5153414;27;20237;-51
2022/10/27 00:16:03;;;;;;;67.13;31.20;;;10.70;99.90;;;;;;5152129;27;20305;-51
2022/10/27 00:18:32;;;;;;;373.63;139.30;;;10.60;99.90;;;;;;5145444;27;20317;-51
2022/10/27 00:21:01;;;;;;;419.67;165.47;;;10.60;99.90;;;;;;5153893;27;20302;-51
2022/10/27 00:23:30;;;;;;;595.53;197.57;;;10.60;99.90;;;;;;5150737;27;20252;-51
2022/10/27 00:25:59;;;;;;;506.17;197.50;;;10.60;99.90;;;;;;5151872;27;20307;-50
2022/10/27 00:28:28;;;;;;;215.17;98.50;;;10.60;99.90;;;;;;5142133;27;20317;-51
2022/10/27 00:31:03;;;;;;;90.90;41.97;;;10.60;99.90;;;;;;5141619;27;20671;-51
2022/10/27 00:33:31;;;;;;;289.40;105.57;;;10.60;99.90;;;;;;5151325;27;20240;-50
2022/10/27 00:36:05;;;;;;;554.30;149.97;;;10.60;99.90;;;;;;5153769;27;20293;-51
2022/10/27 00:38:33;;;;;;;295.43;114.10;;;10.60;99.90;;;;;;5153646;27;20222;-51
2022/10/27 00:41:02;;;;;;;1221.47;374.23;;;10.60;99.90;;;;;;5146098;27;20252;-51
2022/10/27 00:43:33;;;;;;;377.80;108.83;;;10.60;99.90;;;;;;5143917;27;20652;-51
2022/10/27 00:46:15;;;;;;;725.70;181.47;;;10.60;99.90;;;;;;5147383;27;20281;-51
2022/10/27 00:48:43;;;;;;;344.30;101.27;;;10.60;99.90;;;;;;5146680;27;20637;-51
2022/10/27 00:51:16;;;;;;;442.43;169.23;;;10.70;99.90;;;;;;5153735;27;20213;-51
2022/10/27 00:53:45;;;;;;;302.13;85.10;;;10.70;99.90;;;;;;5153871;27;20206;-51
2022/10/27 00:56:14;;;;;;;288.30;106.00;;;10.80;99.90;;;;;;5149529;27;20267;-52
2022/10/27 00:58:44;;;;;;;400.73;172.43;;;10.70;99.90;;;;;;5145054;27;20232;-51
2022/10/27 01:01:14;;;;;;;249.97;109.90;;;10.70;99.90;;;;;;5153385;27;20213;-51
2022/10/27 01:03:43;;;;;;;820.93;300.17;;;10.70;99.90;;;;;;5152158;27;20573;-51
2022/10/27 01:06:12;;;;;;;524.57;170.67;;;10.70;99.90;;;;;;5153141;27;20202;-52
2022/10/27 01:08:41;;;;;;;35.60;24.80;;;10.60;99.90;;;;;;5153353;27;20310;-52
2022/10/27 01:11:09;;;;;;;123.57;45.33;;;10.60;99.90;;;;;;5152431;27;20202;-52
2022/10/27 01:13:38;;;;;;;800.50;229.17;;;10.60;99.90;;;;;;5153156;27;20234;-52
2022/10/27 01:16:18;;;;;;;498.43;214.23;;;10.50;99.90;;;;;;5152860;27;20289;-52
2022/10/27 01:18:58;;;;;;;860.97;218.57;;;10.60;99.90;;;;;;5143446;27;20228;-51
2022/10/27 01:21:57;;;;;;;1101.60;302.90;;;10.50;99.90;;;;;;5151234;27;20236;-52
2022/10/27 01:24:57;;;;;;;376.60;178.13;;;10.50;99.90;;;;;;5153292;27;20206;-52
2022/10/27 01:27:43;;;;;;;616.70;201.83;;;10.50;99.90;;;;;;5129347;27;20765;-52
2022/10/27 01:30:14;;;;;;;388.60;118.63;;;10.50;99.90;;;;;;5130056;27;20206;-51
2022/10/27 01:32:57;;;;;;;333.00;164.73;;;10.50;99.90;;;;;;5151805;27;20210;-52
2022/10/27 01:35:32;;;;;;;612.57;210.50;;;10.50;99.90;;;;;;5141170;27;20208;-51
2022/10/27 01:38:10;;;;;;;787.80;223.23;;;10.50;99.90;;;;;;5149855;27;20930;-52
2022/10/27 01:40:45;;;;;;;201.63;84.03;;;10.60;99.90;;;;;;5130200;27;20194;-51
2022/10/27 01:43:17;;;;;;;110.23;40.97;;;10.60;99.90;;;;;;5130590;27;20209;-51
2022/10/27 01:45:47;;;;;;;396.53;157.77;;;10.60;99.90;;;;;;5132236;27;20210;-51
2022/10/27 01:48:17;;;;;;;257.10;124.27;;;10.60;99.90;;;;;;5130362;27;20351;-52
2022/10/27 01:50:45;;;;;;;26.77;15.63;;;10.50;99.90;;;;;;5131718;27;20255;-52
2022/10/27 01:53:32;;;;;;;277.60;100.40;;;10.50;99.90;;;;;;5130808;27;20207;-52
2022/10/27 01:56:16;;;;;;;207.10;75.73;;;10.50;99.90;;;;;;5131486;27;20305;-51
2022/10/27 01:59:03;;;;;;;293.70;175.03;;;10.50;99.90;;;;;;5131090;27;20305;-51
2022/10/27 02:01:47;;;;;;;314.03;119.53;;;10.50;99.90;;;;;;5118826;27;20211;-52
2022/10/27 02:04:22;;;;;;;255.23;107.80;;;10.40;99.90;;;;;;5131342;27;20285;-52
2022/10/27 02:06:56;;;;;;;76.70;34.13;;;10.40;99.90;;;;;;5131162;27;20241;-51
2022/10/27 02:09:32;;;;;;;98.27;48.23;;;10.40;99.90;;;;;;5130439;27;20287;-51
2022/10/27 02:12:04;;;;;;;878.87;271.07;;;10.40;99.90;;;;;;5130629;27;20202;-52
2022/10/27 02:14:34;;;;;;;189.33;52.37;;;10.40;99.90;;;;;;5131122;27;20289;-50
2022/10/27 02:17:04;;;;;;;353.93;130.40;;;10.40;99.90;;;;;;5131010;27;20239;-51
2022/10/27 02:19:36;;;;;;;235.03;99.93;;;10.40;99.90;;;;;;5130504;27;20702;-51
2022/10/27 02:22:05;;;;;;;456.90;180.33;;;10.40;99.90;;;;;;5130600;27;20285;-52
2022/10/27 02:24:34;;;;;;;270.00;113.10;;;10.40;99.90;;;;;;5131095;27;20374;-51
2022/10/27 02:27:08;;;;;;;240.77;80.33;;;10.40;99.90;;;;;;5130508;27;20234;-52
2022/10/27 02:29:39;;;;;;;299.93;141.57;;;10.40;99.90;;;;;;5125821;27;20734;-52
2022/10/27 02:32:11;;;;;;;350.47;108.57;;;10.30;99.90;;;;;;5130075;27;20202;-52
2022/10/27 02:34:43;;;;;;;293.67;117.97;;;10.30;99.90;;;;;;5129746;27;20297;-52
2022/10/27 02:37:19;;;;;;;671.43;222.17;;;10.30;99.90;;;;;;5130345;27;20294;-51
2022/10/27 02:39:48;;;;;;;501.93;222.57;;;10.30;99.90;;;;;;5130464;27;20208;-51
2022/10/27 02:42:16;;;;;;;267.10;127.07;;;10.30;99.90;;;;;;5129942;27;20734;-52
2022/10/27 02:44:44;;;;;;;254.50;99.53;;;10.30;99.90;;;;;;5130298;27;20309;-51
2022/10/27 02:47:12;;;;;;;43.00;23.27;;;10.30;99.90;;;;;;5128311;27;20820;-51
2022/10/27 02:49:41;;;;;;;88.13;38.80;;;10.30;99.90;;;;;;5129786;27;20706;-51
2022/10/27 02:52:09;;;;;;;83.20;43.30;;;10.20;99.90;;;;;;5130302;27;20205;-51
2022/10/27 02:54:37;;;;;;;109.37;55.33;;;10.20;99.90;;;;;;5130573;27;20199;-52
2022/10/27 02:57:06;;;;;;;74.37;35.53;;;10.10;99.90;;;;;;5129696;27;20199;-52
2022/10/27 02:59:34;;;;;;;272.00;130.97;;;10.10;99.90;;;;;;5130544;27;20284;-51
2022/10/27 03:02:02;;;;;;;127.80;58.13;;;10.10;99.90;;;;;;5129382;27;20299;-52
2022/10/27 03:04:30;;;;;;;270.20;98.73;;;10.10;99.90;;;;;;5130673;27;20210;-51
2022/10/27 03:06:59;;;;;;;294.13;144.53;;;10.10;99.90;;;;;;5130056;27;20231;-52
2022/10/27 03:09:27;;;;;;;417.07;154.93;;;10.20;99.90;;;;;;5129639;27;20261;-52
2022/10/27 03:11:56;;;;;;;522.40;181.43;;;10.10;99.90;;;;;;5129969;27;20227;-52
2022/10/27 03:14:24;;;;;;;255.00;113.93;;;9.90;99.90;;;;;;5130268;27;20211;-51
2022/10/27 03:16:52;;;;;;;553.77;312.37;;;9.90;99.90;;;;;;5130245;27;20213;-52
2022/10/27 03:19:20;;;;;;;192.93;83.00;;;9.90;99.90;;;;;;5129499;27;20233;-52
2022/10/27 03:21:48;;;;;;;272.83;112.83;;;9.80;99.90;;;;;;5129759;27;20290;-51
2022/10/27 03:24:17;;;;;;;444.77;224.23;;;9.80;99.90;;;;;;5129946;27;20233;-52
2022/10/27 03:26:45;;;;;;;161.30;81.60;;;9.80;99.90;;;;;;5129752;27;20286;-52
2022/10/27 03:29:13;;;;;;;492.63;227.80;;;9.80;99.90;;;;;;5126874;27;20274;-52
2022/10/27 03:31:42;;;;;;;143.57;45.63;;;9.90;99.90;;;;;;5129837;27;20233;-53
2022/10/27 03:34:10;;;;;;;218.90;56.60;;;9.90;99.90;;;;;;5129055;27;20223;-52
2022/10/27 03:36:38;;;;;;;76.00;14.77;;;10.00;99.90;;;;;;5130038;27;20286;-52
2022/10/27 03:39:06;;;;;;;369.23;85.17;;;10.00;99.90;;;;;;5129288;27;20254;-51
2022/10/27 03:41:35;;;;;;;718.67;331.67;;;10.00;99.90;;;;;;5130060;27;20278;-52
2022/10/27 03:44:04;;;;;;;275.37;86.03;;;10.00;99.90;;;;;;5128494;28;20210;-52
2022/10/27 03:46:32;;;;;;;281.90;87.40;;;10.00;99.90;;;;;;5129438;27;20235;-52
2022/10/27 03:49:00;;;;;;;267.23;96.37;;;10.00;99.90;;;;;;5128801;27;20231;-52
2022/10/27 03:51:28;;;;;;;483.70;219.97;;;9.90;99.90;;;;;;5129519;27;20245;-52
2022/10/27 03:53:57;;;;;;;314.37;124.47;;;9.90;99.90;;;;;;5129582;27;20238;-52
2022/10/27 03:56:25;;;;;;;366.03;135.53;;;9.90;99.90;;;;;;5129169;28;20292;-52
2022/10/27 03:58:55;;;;;;;340.93;199.53;;;9.90;99.90;;;;;;5128979;27;20251;-52
2022/10/27 04:01:23;;;;;;;357.57;119.23;;;9.80;99.90;;;;;;5129796;28;20206;-51
2022/10/27 04:03:51;;;;;;;164.40;62.23;;;9.80;99.90;;;;;;5128784;27;20210;-51
2022/10/27 04:06:20;;;;;;;255.10;98.33;;;9.80;99.90;;;;;;5129775;27;20211;-52
2022/10/27 04:08:48;;;;;;;243.50;105.10;;;9.70;99.90;;;;;;5127650;27;20691;-51
2022/10/27 04:11:16;;;;;;;327.73;142.73;;;9.70;99.90;;;;;;5129709;27;20313;-52
2022/10/27 04:13:46;;;;;;;501.60;225.03;;;9.70;99.90;;;;;;5129281;27;20214;-51
2022/10/27 04:16:15;;;;;;;240.27;83.77;;;9.70;99.90;;;;;;5129779;27;20900;-52
2022/10/27 04:18:43;;;;;;;459.37;299.73;;;9.80;99.90;;;;;;5124816;27;20227;-52
2022/10/27 04:21:12;;;;;;;151.63;66.10;;;9.80;99.90;;;;;;5133201;27;20207;-52
2022/10/27 04:23:40;;;;;;;464.47;159.37;;;9.90;99.90;;;;;;5132574;27;20679;-51
2022/10/27 04:26:09;;;;;;;446.37;158.90;;;9.90;99.90;;;;;;5132608;27;20680;-52
2022/10/27 04:28:37;;;;;;;196.43;71.93;;;9.90;99.90;;;;;;5131005;27;20668;-51
2022/10/27 04:31:05;;;;;;;338.47;192.00;;;10.00;99.90;;;;;;5132915;27;20262;-51
2022/10/27 04:33:35;;;;;;;159.57;70.07;;;10.00;99.90;;;;;;5131716;27;20309;-52
2022/10/27 04:36:05;;;;;;;82.87;32.37;;;10.00;99.90;;;;;;5132992;27;20218;-52
2022/10/27 04:38:33;;;;;;;39.57;19.37;;;9.90;99.90;;;;;;5133381;27;20223;-52
2022/10/27 04:41:04;;;;;;;510.33;288.20;;;9.90;99.90;;;;;;5132733;27;20195;-52
2022/10/27 04:43:32;;;;;;;388.30;195.70;;;9.90;99.90;;;;;;5119106;27;20314;-51
2022/10/27 04:46:00;;;;;;;131.43;48.17;;;9.80;99.90;;;;;;5135067;27;20238;-52
2022/10/27 04:48:28;;;;;;;177.07;82.60;;;9.80;99.90;;;;;;5134208;27;20236;-52
2022/10/27 04:50:58;;;;;;;510.73;267.30;;;9.80;99.90;;;;;;5132988;27;20207;-52
2022/10/27 04:53:26;;;;;;;818.37;180.57;;;9.80;99.90;;;;;;5132604;27;20201;-52
2022/10/27 04:55:54;;;;;;;358.63;110.43;;;9.80;99.90;;;;;;5132458;27;20715;-52
2022/10/27 04:58:22;;;;;;;325.57;131.90;;;9.90;99.90;;;;;;5132545;27;20659;-52
2022/10/27 05:00:50;;;;;;;387.70;110.40;;;9.80;99.90;;;;;;5132416;27;20230;-52
2022/10/27 05:03:18;;;;;;;966.53;244.07;;;9.90;99.90;;;;;;5131855;27;20689;-52
2022/10/27 05:05:46;;;;;;;931.40;272.80;;;9.90;99.90;;;;;;5132829;27;20194;-52
2022/10/27 05:08:16;;;;;;;1116.23;297.57;;;9.90;99.90;;;;;;5132304;27;20234;-51
2022/10/27 05:10:45;;;;;;;202.30;63.93;;;9.90;99.90;;;;;;5132608;27;20288;-52
2022/10/27 05:13:13;;;;;;;104.13;50.87;;;9.90;99.90;;;;;;5131815;27;20258;-52
2022/10/27 05:15:41;;;;;;;403.67;145.20;;;9.90;99.90;;;;;;5132122;27;20238;-52
2022/10/27 05:18:09;;;;;;;285.30;104.83;;;9.90;99.90;;;;;;5131389;27;20257;-52
2022/10/27 05:20:38;;;;;;;207.57;89.13;;;9.90;99.90;;;;;;5132286;27;20216;-51
2022/10/27 05:23:06;;;;;;;217.07;59.40;;;9.90;99.90;;;;;;5126156;27;20252;-51
2022/10/27 05:25:36;;;;;;;142.63;49.07;;;9.90;99.90;;;;;;5129713;27;20203;-52
2022/10/27 05:28:05;;;;;;;239.93;118.87;;;9.90;99.90;;;;;;5129348;27;20664;-52
2022/10/27 05:30:33;;;;;;;326.87;177.77;;;9.80;99.90;;;;;;5131664;27;20212;-52
2022/10/27 05:33:01;;;;;;;207.17;99.13;;;9.70;99.90;;;;;;5130759;27;20314;-52
2022/10/27 05:35:30;;;;;;;253.17;106.60;;;9.60;99.90;;;;;;5132373;27;20316;-52
2022/10/27 05:37:58;;;;;;;335.20;160.97;;;9.60;99.90;;;;;;5131060;27;20265;-52
2022/10/27 05:40:26;;;;;;;220.97;98.30;;;9.50;99.90;;;;;;5129887;27;20290;-53
2022/10/27 05:42:56;;;;;;;263.00;116.30;;;9.60;99.90;;;;;;5131299;27;20286;-53
2022/10/27 05:45:24;;;;;;;292.57;120.30;;;9.60;99.90;;;;;;5131831;27;20210;-52
2022/10/27 05:47:57;;;;;;;201.23;63.57;;;9.70;99.90;;;;;;5130829;27;20310;-51
2022/10/27 05:50:26;;;;;;;116.93;38.63;;;9.70;99.90;;;;;;5128198;27;20246;-51
2022/10/27 05:52:54;;;;;;;534.90;186.63;;;9.70;99.90;;;;;;5115550;27;20260;-52
2022/10/27 05:55:23;;;;;;;374.53;112.83;;;9.80;99.90;;;;;;5130070;27;20210;-52
2022/10/27 05:57:57;;;;;;;382.70;141.57;;;9.80;99.90;;;;;;5131057;27;20233;-52
2022/10/27 06:00:29;;;;;;;357.17;108.60;;;9.70;99.90;;;;;;5131383;27;20310;-52
2022/10/27 06:02:58;;;;;;;455.67;198.60;;;9.80;99.90;;;;;;5130206;27;20226;-52
2022/10/27 06:05:26;;;;;;;243.63;82.10;;;9.80;99.90;;;;;;5130716;27;20298;-52
2022/10/27 06:07:54;;;;;;;256.33;47.17;;;9.90;99.90;;;;;;5131203;27;20317;-52
2022/10/27 06:10:23;;;;;;;256.67;69.03;;;9.90;99.90;;;;;;5130915;27;20646;-53
2022/10/27 06:12:51;;;;;;;252.63;74.77;;;10.00;99.90;;;;;;5130176;27;20215;-52
2022/10/27 06:15:20;;;;;;;668.07;213.70;;;10.10;99.90;;;;;;5130848;27;20207;-52
2022/10/27 06:17:52;;;;;;;673.10;255.70;;;10.10;99.90;;;;;;5130718;27;20939;-52
2022/10/27 06:20:21;;;;;;;582.33;134.13;;;10.20;99.90;;;;;;5131524;27;20707;-51
2022/10/27 06:22:49;;;;;;;687.60;242.87;;;10.20;99.90;;;;;;5130735;27;20290;-53
2022/10/27 06:25:17;;;;;;;431.20;94.60;;;10.20;99.90;;;;;;5130895;27;20916;-52
2022/10/27 06:27:45;;;;;;;599.83;247.03;;;10.20;99.90;;;;;;5128375;27;20731;-52
2022/10/27 06:30:13;;;;;;;924.30;414.73;;;10.20;99.90;;;;;;5130640;27;21001;-52
2022/10/27 06:32:43;;;;;;;472.20;128.17;;;10.30;99.90;;;;;;5129686;27;20802;-52
2022/10/27 06:35:11;;;;;;;984.33;474.53;;;10.40;99.90;;;;;;5129721;27;20234;-52
2022/10/27 06:37:40;;;;;;;395.57;92.13;;;10.40;99.90;;;;;;5130549;27;20313;-52
2022/10/27 06:40:09;;;;;;;266.33;96.47;;;10.50;99.90;;;;;;5130263;27;20702;-52
2022/10/27 06:42:37;;;;;;;264.50;51.53;;;10.50;99.90;;;;;;5130295;27;20290;-52
2022/10/27 06:45:17;;;;;;;792.83;413.43;;;10.50;99.90;;;;;;5122209;27;20617;-52
2022/10/27 06:47:56;;;;;;;583.43;235.90;;;10.50;99.90;;;;;;5121871;27;20917;-51
2022/10/27 06:50:24;;;;;;;495.47;195.87;;;10.50;99.90;;;;;;5129920;27;21058;-52
2022/10/27 06:52:52;;;;;;;492.80;174.13;;;10.60;99.90;;;;;;5129775;27;20269;-52
2022/10/27 06:55:21;;;;;;;569.20;262.77;;;10.60;99.90;;;;;;5130040;27;20203;-52
2022/10/27 06:57:49;;;;;;;547.53;295.37;;;10.70;99.90;;;;;;5129940;27;20730;-51
2022/10/27 07:00:18;;;;;;;803.87;255.97;;;10.70;99.90;;;;;;5129545;27;20246;-52
2022/10/27 07:02:48;;;;;;;709.73;236.67;;;10.80;99.90;;;;;;5129604;27;20203;-52
2022/10/27 07:05:16;;;;;;;389.67;123.00;;;10.80;99.90;;;;;;5130138;27;20664;-52
2022/10/27 07:07:47;;;;;;;769.17;263.07;;;10.90;99.90;;;;;;5129196;27;20305;-51
2022/10/27 07:10:15;;;;;;;605.00;241.60;;;11.00;99.90;;;;;;5129328;27;20211;-52
2022/10/27 07:12:52;;;;;;;957.30;406.60;;;11.10;99.90;;;;;;5129385;27;20215;-52
2022/10/27 07:15:21;;;;;;;1006.07;484.30;;;11.20;99.90;;;;;;5129024;27;20209;-52
2022/10/27 07:17:55;;;;;;;378.73;99.67;;;11.30;99.90;;;;;;5127360;27;20314;-52
2022/10/27 07:20:27;;;;;;;570.57;174.23;;;11.40;99.90;;;;;;5128563;27;20202;-51
2022/10/27 07:22:56;;;;;;;713.70;235.17;;;11.60;99.90;;;;;;5128592;27;20255;-52
2022/10/27 07:25:24;;;;;;;1137.83;466.97;;;11.60;99.90;;;;;;5130442;27;20271;-52
2022/10/27 07:27:53;;;;;;;1201.00;528.53;;;11.70;99.90;;;;;;5127509;27;20350;-52
2022/10/27 07:30:25;;;;;;;1230.10;562.90;;;11.80;99.90;;;;;;5129986;27;20206;-52
2022/10/27 07:32:55;;;;;;;1154.57;497.57;;;11.80;99.90;;;;;;5129194;27;20253;-51
2022/10/27 07:35:23;;;;;;;775.67;214.10;;;11.90;99.90;;;;;;5128572;27;20241;-52
2022/10/27 07:37:51;;;;;;;644.47;291.23;;;11.80;99.90;;;;;;5129481;27;20262;-52
2022/10/27 07:40:22;;;;;;;929.00;471.33;;;11.90;99.90;;;;;;5129376;27;20573;-52
2022/10/27 07:42:59;;;;;;;1344.47;477.43;;;11.90;99.90;;;;;;5129366;27;20239;-52
2022/10/27 07:45:33;;;;;;;1385.40;601.67;;;12.00;99.90;;;;;;5129480;27;20667;-52
2022/10/27 07:48:03;;;;;;;835.70;277.27;;;12.00;99.90;;;;;;5129601;27;20233;-52
2022/10/27 07:50:33;;;;;;;934.03;287.93;;;12.10;99.90;;;;;;5130042;27;20234;-52
2022/10/27 07:53:01;;;;;;;1060.07;405.93;;;12.20;99.90;;;;;;5133122;27;20231;-51
2022/10/27 07:55:32;;;;;;;1214.40;394.63;;;12.20;99.90;;;;;;5133966;27;20645;-52
2022/10/27 07:58:01;;;;;;;1095.40;391.70;;;12.30;99.90;;;;;;5133207;27;20656;-52
2022/10/27 08:00:30;;;;;;;690.03;297.17;;;12.30;99.90;;;;;;5132805;27;20207;-51
2022/10/27 08:03:00;;;;;;;1419.40;631.07;;;12.40;99.90;;;;;;5130322;27;20195;-52
2022/10/27 08:05:30;;;;;;;1153.20;391.63;;;12.50;99.90;;;;;;5135139;27;20238;-52
2022/10/27 08:07:58;;;;;;;931.43;333.93;;;12.50;99.90;;;;;;5139762;27;20309;-52
2022/10/27 08:10:27;;;;;;;1304.73;496.30;;;12.60;99.90;;;;;;5150065;27;20321;-52
2022/10/27 08:12:55;;;;;;;705.67;228.60;;;12.70;99.90;;;;;;5143815;27;20309;-52
2022/10/27 08:15:24;;;;;;;960.87;272.30;;;12.70;99.90;;;;;;5154145;27;20242;-52
2022/10/27 08:17:52;;;;;;;1157.37;386.03;;;12.80;99.90;;;;;;5153281;27;20230;-52
2022/10/27 08:20:22;;;;;;;1486.60;631.47;;;12.80;99.90;;;;;;5139181;27;20214;-52
2022/10/27 08:22:56;;;;;;;1247.20;556.30;;;12.80;99.90;;;;;;5153853;27;20207;-52
2022/10/27 08:25:25;;;;;;;989.50;354.60;;;12.80;99.90;;;;;;5153850;27;20206;-52
2022/10/27 08:27:53;;;;;;;1082.60;447.17;;;12.80;99.90;;;;;;5144628;27;20235;-51
2022/10/27 08:30:23;;;;;;;1238.83;436.57;;;13.00;99.90;;;;;;5147569;27;20210;-52
2022/10/27 08:32:55;;;;;;;1079.83;427.40;;;13.00;99.90;;;;;;5138903;27;20228;-52
2022/10/27 08:35:24;;;;;;;1302.87;506.17;;;13.00;99.90;;;;;;5150496;27;20201;-52
2022/10/27 08:37:59;;;;;;;1291.63;553.33;;;13.10;99.90;;;;;;5137910;27;20301;-52
2022/10/27 08:40:37;;;;;;;1235.13;437.70;;;13.20;99.90;;;;;;5153986;27;20230;-52
2022/10/27 08:43:21;;;;;;;1002.07;342.30;;;13.30;99.90;;;;;;5124624;27;20208;-52
2022/10/27 08:45:55;;;;;;;1082.53;325.83;;;13.40;99.90;;;;;;5153865;27;20230;-52
2022/10/27 08:48:27;;;;;;;1344.47;407.43;;;13.40;99.90;;;;;;5145124;27;20306;-52
2022/10/27 08:50:55;;;;;;;1219.20;344.77;;;13.50;99.90;;;;;;5147479;27;20293;-52
2022/10/27 08:53:28;;;;;;;1118.93;387.70;;;13.50;99.90;;;;;;5143675;27;20222;-52
2022/10/27 08:56:02;;;;;;;1044.20;295.20;;;13.50;99.90;;;;;;5152734;27;20297;-51
2022/10/27 08:58:36;;;;;;;1365.40;437.20;;;13.50;99.90;;;;;;5125610;27;20319;-52
2022/10/27 09:01:15;;;;;;;1378.67;468.77;;;13.40;99.90;;;;;;5153029;27;20292;-52
2022/10/27 09:04:01;;;;;;;948.80;344.93;;;13.40;99.90;;;;;;5127798;27;20248;-52
2022/10/27 09:06:31;;;;;;;1115.63;399.10;;;13.30;99.90;;;;;;5153492;27;20209;-52
2022/10/27 09:09:10;;;;;;;892.80;295.03;;;13.40;99.90;;;;;;5147665;27;20246;-52
2022/10/27 09:11:47;;;;;;;846.27;291.13;;;13.50;99.90;;;;;;5135378;27;20241;-52
2022/10/27 09:14:44;;;;;;;722.87;263.30;;;13.50;99.90;;;;;;5152639;27;20261;-52
2022/10/27 09:17:19;;;;;;;1170.93;375.83;;;13.50;99.90;;;;;;5147384;27;20227;-52
2022/10/27 09:19:51;;;;;;;1199.03;398.83;;;13.50;99.90;;;;;;5121421;27;20824;-52
2022/10/27 09:22:20;;;;;;;935.90;264.33;;;13.50;99.90;;;;;;5142611;27;20223;-51
2022/10/27 09:24:56;;;;;;;937.87;298.37;;;13.50;99.90;;;;;;5152612;27;20222;-52
2022/10/27 09:27:25;;;;;;;1344.30;528.43;;;13.60;99.90;;;;;;5154472;27;20238;-52
2022/10/27 09:29:55;;;;;;;1209.27;449.90;;;13.60;99.90;;;;;;5145359;27;20285;-52
2022/10/27 09:32:26;;;;;;;1269.33;459.33;;;13.60;99.90;;;;;;5150983;27;20266;-52
2022/10/27 09:35:03;;;;;;;1115.60;281.90;;;13.80;99.90;;;;;;5149100;27;20233;-52
2022/10/27 09:37:39;;;;;;;817.13;248.37;;;13.90;99.90;;;;;;5150848;27;20773;-52
2022/10/27 09:40:14;;;;;;;1038.43;309.67;;;13.90;99.90;;;;;;5136225;27;20197;-52
2022/10/27 09:42:42;;;;;;;1143.57;338.87;;;14.00;99.90;;;;;;5149310;27;20635;-52
2022/10/27 09:45:15;;;;;;;1443.60;463.30;;;14.10;99.90;;;;;;5152028;27;20253;-52
2022/10/27 09:47:47;;;;;;;1127.43;418.33;;;14.10;99.90;;;;;;5150530;27;20997;-52
2022/10/27 09:50:20;;;;;;;1052.73;384.83;;;14.10;99.90;;;;;;5152029;27;20731;-51
2022/10/27 09:52:48;;;;;;;1047.50;327.13;;;14.10;99.90;;;;;;5151961;27;20717;-52
2022/10/27 09:55:19;;;;;;;1114.50;423.53;;;14.10;99.90;;;;;;5152593;27;20267;-52
2022/10/27 09:57:49;;;;;;;1166.80;375.07;;;14.20;99.90;;;;;;5139340;27;20280;-53
2022/10/27 10:00:26;;;;;;;1036.70;332.50;;;14.30;99.90;;;;;;5149044;27;20743;-52
2022/10/27 10:03:03;;;;;;;1394.20;641.07;;;14.40;99.90;;;;;;5151079;27;20247;-52
2022/10/27 10:05:34;;;;;;;1050.63;402.47;;;14.40;99.90;;;;;;5152124;27;20237;-52
2022/10/27 10:08:14;;;;;;;876.87;306.97;;;14.40;99.90;;;;;;5152167;27;20261;-52
2022/10/27 10:10:56;;;;;;;1503.60;550.60;;;14.30;99.90;;;;;;5143319;27;20246;-52
2022/10/27 10:13:25;;;;;;;1090.65;401.10;;;14.30;99.90;;;;;;5141231;27;20211;-52
2022/10/27 10:16:08;;;;;;;910.27;349.00;;;14.30;99.90;;;;;;5122993;27;20719;-53
2022/10/27 10:18:39;;;;;;;1371.27;440.37;;;14.20;99.90;;;;;;5135843;27;20228;-52
2022/10/27 10:21:09;;;;;;;864.60;209.87;;;14.20;99.90;;;;;;5151660;27;20292;-52
2022/10/27 10:23:52;;;;;;;808.47;273.90;;;14.30;99.90;;;;;;5145108;27;20302;-52
2022/10/27 10:26:25;;;;;;;1020.13;295.87;;;14.40;99.90;;;;;;5151609;27;20694;-52
2022/10/27 10:28:56;;;;;;;1149.23;458.13;;;14.40;99.90;;;;;;5141420;27;20826;-52
2022/10/27 10:31:26;;;;;;;1351.13;510.07;;;14.50;99.90;;;;;;5149930;27;20251;-52
2022/10/27 10:34:02;;;;;;;1075.80;342.17;;;14.60;99.90;;;;;;5134840;27;20234;-52
2022/10/27 10:36:36;;;;;;;1037.67;371.67;;;14.60;99.90;;;;;;5151843;27;20276;-52
2022/10/27 10:39:22;;;;;;;1117.40;356.30;;;14.70;99.90;;;;;;5151635;27;20261;-52
2022/10/27 10:42:13;;;;;;;752.57;240.87;;;14.80;99.90;;;;;;5150163;27;20255;-53
2022/10/27 10:44:42;;;;;;;1062.10;328.43;;;14.90;99.90;;;;;;5126897;27;20647;-53
2022/10/27 10:47:31;;;;;;;1425.43;481.17;;;15.00;99.90;;;;;;5151084;27;20244;-52
2022/10/27 10:50:01;;;;;;;1089.68;469.30;;;15.10;99.90;;;;;;5149438;27;20239;-52
2022/10/27 10:52:35;;;;;;;1056.07;316.33;;;15.10;99.90;;;;;;5151161;27;20212;-52
2022/10/27 10:55:06;;;;;;;1402.18;458.73;;;15.20;99.90;;;;;;5141043;27;20253;-53
2022/10/27 10:57:39;;;;;;;854.88;249.88;;;15.30;99.90;;;;;;5136623;27;20313;-52
2022/10/27 11:00:16;;;;;;;994.75;303.85;;;15.40;99.90;;;;;;5151817;27;20240;-52
2022/10/27 11:02:53;;;;;;;1064.75;377.05;;;15.50;99.90;;;;;;5150470;27;20219;-53
2022/10/27 11:05:30;;;;;;;1671.03;499.73;;;15.60;99.90;;;;;;5151175;27;20237;-52
2022/10/27 11:07:59;;;;;;;1452.75;514.70;;;15.70;99.90;;;;;;5150738;27;20305;-53
2022/10/27 11:10:30;;;;;;;1414.97;516.42;;;15.80;99.90;;;;;;5142588;27;20230;-53
2022/10/27 11:13:04;;;;;;;1169.85;373.15;;;15.80;99.90;;;;;;5143304;27;20246;-52
2022/10/27 11:15:36;;;;;;;1731.90;483.13;;;15.90;99.90;;;;;;5140536;27;20793;-52
2022/10/27 11:18:12;;;;;;;1473.43;449.20;;;16.00;99.90;;;;;;5150413;27;20226;-53
2022/10/27 11:20:43;;;;;;;1577.22;508.88;;;16.10;99.90;;;;;;5151412;27;20205;-52
2022/10/27 11:23:17;;;;;;;1442.60;469.77;;;16.20;99.90;;;;;;5151014;27;20297;-52
2022/10/27 11:25:46;;;;;;;1841.57;642.03;;;16.30;99.90;;;;;;5121860;27;20281;-52
2022/10/27 11:28:22;;;;;;;1615.68;588.70;;;16.30;99.90;;;;;;5146313;27;20686;-53
2022/10/27 11:30:58;;;;;;;1420.65;571.70;;;16.30;99.90;;;;;;5126966;27;20266;-53
2022/10/27 11:33:37;;;;;;;1381.90;472.85;;;16.50;99.90;;;;;;5149590;27;20210;-53
2022/10/27 11:36:11;;;;;;;1998.60;668.53;;;16.50;99.90;;;;;;5134238;27;20379;-52
2022/10/27 11:38:51;;;;;;;1198.30;432.83;;;16.50;99.90;;;;;;5154573;27;20230;-53
2022/10/27 11:41:28;;;;;;;1703.10;610.08;;;16.60;99.90;;;;;;5133750;27;20205;-52
2022/10/27 11:44:03;;;;;;;1331.53;434.70;;;16.70;99.90;;;;;;5159642;27;20266;-52
2022/10/27 11:46:43;;;;;;;1226.72;433.85;;;16.70;99.90;;;;;;5157628;27;20206;-51
2022/10/27 11:49:21;;;;;;;1817.60;553.17;;;16.70;99.90;;;;;;5156394;27;20239;-52
2022/10/27 11:51:53;;;;;;;1656.63;511.70;;;16.80;99.90;;;;;;5154692;27;20197;-53
2022/10/27 11:54:22;;;;;;;1499.85;650.75;;;16.80;99.90;;;;;;5154952;27;20230;-53
2022/10/27 11:57:00;;;;;;;1468.90;534.03;;;16.90;99.90;;;;;;5154326;27;20571;-53
2022/10/27 11:59:55;;;;;;;1596.53;624.38;;;16.90;99.90;;;;;;5154613;27;20194;-53
2022/10/27 12:02:46;;;;;;;1494.22;486.00;;;16.90;99.90;;;;;;5154272;27;20230;-52
2022/10/27 12:05:19;;;;;;;1251.70;523.55;;;17.00;99.90;;;;;;5131681;27;20655;-53
2022/10/27 12:07:59;;;;;;;1564.03;599.75;;;17.00;99.90;;;;;;5154806;27;20325;-52
2022/10/27 12:10:36;;;;;;;1846.07;700.10;;;17.10;99.90;;;;;;5147539;27;20730;-53
2022/10/27 12:13:11;;;;;;;1497.93;580.92;;;17.10;99.90;;;;;;5138970;27;20238;-52
2022/10/27 12:15:50;;;;;;;1999.90;820.80;;;17.20;99.90;;;;;;5114149;27;20302;-52
2022/10/27 12:18:27;;;;;;;1981.88;720.47;;;17.20;99.90;;;;;;5119789;27;20227;-52
2022/10/27 12:21:00;;;;;;;1649.45;694.20;;;17.20;99.90;;;;;;5125535;27;20201;-53
2022/10/27 12:23:37;;;;;;;1627.88;627.65;;;17.20;99.90;;;;;;5148257;27;20229;-52
2022/10/27 12:26:10;;;;;;;1902.75;703.25;;;17.30;99.90;;;;;;5152575;27;20229;-52
2022/10/27 12:28:38;;;;;;;1844.68;758.10;;;17.30;99.90;;;;;;5142115;27;20262;-53
2022/10/27 12:31:15;;;;;;;1797.82;670.45;;;17.30;99.90;;;;;;5141665;27;20281;-53