Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:10;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5053207;28;20720;-82
2023/10/22 00:04:38;;;;;;;1.13;0.93;;;14.40;99.90;;;;;;5053115;28;20304;-83
2023/10/22 00:07:04;;;;;;;1.60;0.53;;;14.40;99.90;;;;;;5037522;28;20303;-83
2023/10/22 00:09:30;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5019175;28;20659;-83
2023/10/22 00:11:56;;;;;;;0.97;0.87;;;14.30;99.90;;;;;;5055476;28;20231;-83
2023/10/22 00:14:22;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5053294;28;20226;-83
2023/10/22 00:16:47;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5037127;28;20256;-81
2023/10/22 00:19:13;;;;;;;1.47;1.37;;;14.20;99.90;;;;;;5053168;28;20307;-83
2023/10/22 00:21:39;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5053008;28;20225;-83
2023/10/22 00:24:05;;;;;;;1.43;0.83;;;14.10;99.90;;;;;;5036552;28;20729;-83
2023/10/22 00:26:31;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;5052319;28;20225;-83
2023/10/22 00:28:57;;;;;;;2.80;1.70;;;14.20;99.90;;;;;;5053201;28;20568;-82
2023/10/22 00:31:22;;;;;;;1.63;1.07;;;14.20;99.90;;;;;;5053099;28;20230;-83
2023/10/22 00:33:48;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5036018;28;20245;-83
2023/10/22 00:36:14;;;;;;;1.47;1.23;;;14.20;99.90;;;;;;5052994;28;20178;-82
2023/10/22 00:38:40;;;;;;;0.93;0.60;;;14.10;99.90;;;;;;5036192;28;20249;-84
2023/10/22 00:41:05;;;;;;;1.70;0.53;;;14.20;99.90;;;;;;5036191;28;20221;-83
2023/10/22 00:43:31;;;;;;;2.17;0.90;;;14.20;99.90;;;;;;5019742;28;20634;-83
2023/10/22 00:45:58;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5052312;28;20205;-81
2023/10/22 00:48:28;;;;;;;1.33;0.50;;;14.20;99.90;;;;;;5035838;28;20179;-83
2023/10/22 00:50:54;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5053235;28;20166;-82
2023/10/22 00:53:21;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5052728;28;20237;-82
2023/10/22 00:55:47;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5035951;28;20221;-82
2023/10/22 00:58:18;;;;;;;1.50;0.40;;;14.30;99.90;;;;;;5035514;28;20213;-83
2023/10/22 01:00:45;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;5053654;28;20209;-82
2023/10/22 01:03:11;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5052989;28;20178;-82
2023/10/22 01:05:38;;;;;;;0.77;0.60;;;14.20;99.90;;;;;;5051912;28;20221;-86
2023/10/22 01:08:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5052181;28;20236;-82
2023/10/22 01:10:32;;;;;;;2.33;0.77;;;14.00;99.90;;;;;;5053160;28;20230;-82
2023/10/22 01:12:59;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5035461;28;20218;-82
2023/10/22 01:15:26;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5035134;28;20336;-83
2023/10/22 01:17:52;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5036364;28;20213;-83
2023/10/22 01:20:18;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5035429;28;20702;-83
2023/10/22 01:22:43;;;;;;;1.13;0.60;;;13.70;99.90;;;;;;5018843;28;20230;-82
2023/10/22 01:25:10;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5051586;28;20240;-83
2023/10/22 01:27:36;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5018542;28;20751;-83
2023/10/22 01:30:03;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5053494;28;20269;-83
2023/10/22 01:32:33;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5035205;28;20679;-83
2023/10/22 01:35:00;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5051809;28;20222;-83
2023/10/22 01:37:26;;;;;;;2.63;0.40;;;13.70;99.90;;;;;;5051562;28;20226;-83
2023/10/22 01:39:54;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5052568;28;20577;-83
2023/10/22 01:42:20;;;;;;;0.73;0.50;;;13.70;99.90;;;;;;5051217;28;20209;-83
2023/10/22 01:44:46;;;;;;;1.60;1.03;;;13.80;99.90;;;;;;5052526;28;20218;-82
2023/10/22 01:47:11;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051303;28;20701;-83
2023/10/22 01:49:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035050;28;20688;-83
2023/10/22 01:52:04;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5018225;28;20658;-84
2023/10/22 01:54:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051181;28;20209;-83
2023/10/22 01:56:55;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5053570;28;20206;-85
2023/10/22 01:59:21;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5052453;28;20229;-83
2023/10/22 02:01:47;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5034897;28;20225;-83
2023/10/22 02:04:12;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5052625;28;20230;-83
2023/10/22 02:06:38;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5050889;28;20216;-83
2023/10/22 02:09:04;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5034805;28;20192;-84
2023/10/22 02:11:30;;;;;;;0.90;0.60;;;13.80;99.90;;;;;;5051338;28;20229;-82
2023/10/22 02:13:56;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034610;28;20222;-83
2023/10/22 02:16:23;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;5034133;28;20228;-82
2023/10/22 02:18:51;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034556;28;20209;-83
2023/10/22 02:21:21;;;;;;;1.37;1.20;;;13.80;99.90;;;;;;5051489;28;20181;-84
2023/10/22 02:23:47;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5034956;28;20331;-84
2023/10/22 02:26:12;;;;;;;1.13;0.70;;;13.90;99.90;;;;;;5050971;28;20668;-84
2023/10/22 02:28:38;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5050560;28;20598;-83
2023/10/22 02:31:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5050642;28;20237;-84
2023/10/22 02:33:30;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5034270;28;20632;-83
2023/10/22 02:35:56;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034845;28;20208;-84
2023/10/22 02:38:21;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5051284;28;20301;-83
2023/10/22 02:40:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5034284;28;20260;-83
2023/10/22 02:43:16;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5052081;28;20227;-84
2023/10/22 02:45:55;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5051919;28;20245;-84
2023/10/22 02:48:23;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;5051361;28;20570;-85
2023/10/22 02:50:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5052053;28;20189;-83
2023/10/22 02:53:16;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;5034579;28;20210;-83
2023/10/22 02:55:42;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5051974;28;20245;-84
2023/10/22 02:58:08;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5050847;28;20296;-84
2023/10/22 03:00:35;;;;;;;3.97;1.70;;;13.90;99.90;;;;;;5051529;28;20623;-84
2023/10/22 03:03:04;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5034928;28;20228;-83
2023/10/22 03:05:33;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5034220;28;20222;-84
2023/10/22 03:08:00;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5051870;28;20377;-84
2023/10/22 03:10:26;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5034007;28;20689;-84
2023/10/22 03:12:52;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5051424;28;20260;-84
2023/10/22 03:15:20;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5018033;28;20232;-83
2023/10/22 03:17:45;;;;;;;0.77;0.60;;;14.00;99.90;;;;;;5034126;28;20178;-84
2023/10/22 03:20:11;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5034223;28;20661;-84
2023/10/22 03:22:37;;;;;;;0.67;0.67;;;14.00;99.90;;;;;;5034218;28;20238;-84
2023/10/22 03:25:07;;;;;;;1.33;1.00;;;13.90;99.90;;;;;;5017139;28;20237;-83
2023/10/22 03:27:34;;;;;;;1.57;1.30;;;14.00;99.90;;;;;;5050242;28;20236;-84
2023/10/22 03:30:00;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5051741;28;20236;-84
2023/10/22 03:32:25;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5034130;28;20222;-83
2023/10/22 03:34:51;;;;;;;1.30;0.50;;;14.00;99.90;;;;;;5050343;28;20226;-82
2023/10/22 03:37:17;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5033684;28;20675;-84
2023/10/22 03:39:43;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5049992;28;20218;-83
2023/10/22 03:42:08;;;;;;;0.77;0.73;;;14.20;99.90;;;;;;5034070;28;20186;-83
2023/10/22 03:44:34;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;5036746;28;20222;-84
2023/10/22 03:47:00;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5037562;28;20696;-83
2023/10/22 03:49:26;;;;;;;0.90;0.67;;;14.30;99.90;;;;;;5037330;28;20580;-84
2023/10/22 03:51:51;;;;;;;0.80;0.77;;;14.30;99.90;;;;;;5053796;28;20688;-83
2023/10/22 03:54:17;;;;;;;2.40;0.73;;;14.30;99.90;;;;;;5054248;28;20194;-84
2023/10/22 03:56:43;;;;;;;1.03;0.97;;;14.20;99.90;;;;;;5053722;28;20220;-84
2023/10/22 03:59:08;;;;;;;0.57;0.50;;;14.30;99.90;;;;;;5020658;28;20222;-84
2023/10/22 04:01:34;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5053346;28;20221;-83
2023/10/22 04:04:00;;;;;;;0.83;0.80;;;14.30;99.90;;;;;;5053165;28;20762;-83
2023/10/22 04:06:25;;;;;;;1.27;0.93;;;14.40;99.90;;;;;;5020157;28;20182;-85
2023/10/22 04:08:51;;;;;;;0.90;0.77;;;14.30;99.90;;;;;;5053754;28;20269;-83
2023/10/22 04:11:20;;;;;;;0.87;0.87;;;14.40;99.90;;;;;;5053397;28;20717;-83
2023/10/22 04:13:46;;;;;;;1.90;1.23;;;14.50;99.90;;;;;;5054139;28;20222;-82
2023/10/22 04:16:16;;;;;;;1.80;1.17;;;14.50;99.90;;;;;;5036400;28;20233;-83
2023/10/22 04:18:42;;;;;;;1.00;0.97;;;14.60;99.90;;;;;;5053975;28;20603;-82
2023/10/22 04:21:14;;;;;;;2.17;1.47;;;14.60;99.90;;;;;;5020409;28;20186;-83
2023/10/22 04:23:40;;;;;;;1.70;1.37;;;14.50;99.90;;;;;;5053100;28;20225;-82
2023/10/22 04:26:12;;;;;;;1.17;0.83;;;14.60;99.90;;;;;;5054341;28;20363;-83
2023/10/22 04:28:39;;;;;;;1.97;1.30;;;14.70;99.90;;;;;;5052712;28;20237;-83
2023/10/22 04:31:05;;;;;;;1.80;1.23;;;14.70;99.90;;;;;;5036642;28;20233;-84
2023/10/22 04:33:31;;;;;;;1.60;1.37;;;14.70;99.90;;;;;;5053965;28;20527;-84
2023/10/22 04:35:57;;;;;;;7.70;2.07;;;14.70;99.90;;;;;;5054266;28;20192;-83
2023/10/22 04:38:23;;;;;;;1.57;1.47;;;14.80;99.90;;;;;;5036068;28;20305;-83
2023/10/22 04:40:48;;;;;;;1.67;1.57;;;14.70;99.90;;;;;;5052463;28;20229;-83
2023/10/22 04:43:14;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;5036219;28;20225;-82
2023/10/22 04:45:47;;;;;;;2.10;1.87;;;14.80;99.90;;;;;;5035940;28;20310;-83
2023/10/22 04:48:12;;;;;;;1.90;1.60;;;14.80;99.90;;;;;;5036632;28;20638;-84
2023/10/22 04:50:38;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;5035833;28;20296;-83
2023/10/22 04:53:04;;;;;;;4.07;2.87;;;14.80;99.90;;;;;;5035894;28;20221;-83
2023/10/22 04:55:30;;;;;;;2.30;1.70;;;15.00;99.90;;;;;;5053186;28;20583;-83
2023/10/22 04:57:56;;;;;;;3.10;1.97;;;14.90;99.90;;;;;;5052525;28;20213;-84
2023/10/22 05:00:22;;;;;;;3.27;2.97;;;14.90;99.90;;;;;;5036466;28;20178;-84
2023/10/22 05:02:49;;;;;;;1.83;1.53;;;15.00;99.90;;;;;;5052478;28;20634;-84
2023/10/22 05:05:14;;;;;;;2.33;2.13;;;15.00;99.90;;;;;;5053287;28;20233;-85
2023/10/22 05:07:40;;;;;;;3.03;2.33;;;15.00;99.90;;;;;;5052242;28;20214;-85
2023/10/22 05:10:07;;;;;;;1.93;1.80;;;15.00;99.90;;;;;;5035921;28;20222;-85
2023/10/22 05:12:32;;;;;;;4.43;2.40;;;15.00;99.90;;;;;;5051966;28;20182;-84
2023/10/22 05:14:58;;;;;;;2.40;1.93;;;15.10;99.90;;;;;;5036080;28;20189;-84
2023/10/22 05:17:27;;;;;;;2.97;2.67;;;15.10;99.90;;;;;;5035849;28;20696;-84
2023/10/22 05:19:52;;;;;;;3.10;2.27;;;15.00;99.90;;;;;;5051759;28;20678;-83
2023/10/22 05:22:19;;;;;;;1.80;1.40;;;15.10;99.90;;;;;;5051650;28;20240;-84
2023/10/22 05:24:49;;;;;;;0.87;0.87;;;15.00;99.90;;;;;;5035360;28;20314;-83
2023/10/22 05:27:16;;;;;;;1.73;1.53;;;15.10;99.90;;;;;;5052205;28;20709;-83
2023/10/22 05:29:43;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;5052854;28;20236;-83
2023/10/22 05:32:09;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5035395;28;20627;-83
2023/10/22 05:34:35;;;;;;;6.03;0.87;;;14.80;99.90;;;;;;5018497;28;20241;-82
2023/10/22 05:37:00;;;;;;;1.03;0.70;;;14.70;99.90;;;;;;5051174;28;20221;-83
2023/10/22 05:39:26;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5034561;28;20178;-82
2023/10/22 05:41:52;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5018870;28;20189;-82
2023/10/22 05:44:19;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5018830;28;20332;-84
2023/10/22 05:46:44;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5051366;28;20226;-84
2023/10/22 05:49:11;;;;;;;0.87;0.83;;;14.20;99.90;;;;;;5034676;28;20591;-83
2023/10/22 05:51:38;;;;;;;0.37;0.37;;;14.10;99.90;;;;;;5035075;28;20476;-83
2023/10/22 05:54:04;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;5051914;28;20186;-82
2023/10/22 05:56:32;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5035132;28;20224;-82
2023/10/22 05:58:58;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5035092;28;20301;-82
2023/10/22 06:01:25;;;;;;;2.40;0.57;;;14.20;99.90;;;;;;5052213;28;20730;-82
2023/10/22 06:03:50;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5050836;28;20563;-82
2023/10/22 06:06:20;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5034858;28;20182;-83
2023/10/22 06:08:46;;;;;;;0.53;0.47;;;14.30;99.90;;;;;;5034728;28;20209;-83
2023/10/22 06:11:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5052372;28;20222;-83
2023/10/22 06:13:38;;;;;;;2.53;0.90;;;14.10;99.90;;;;;;5050757;28;20214;-83
2023/10/22 06:16:04;;;;;;;0.57;0.43;;;14.10;99.90;;;;;;5034361;28;20592;-84
2023/10/22 06:18:30;;;;;;;2.33;0.73;;;14.00;99.90;;;;;;5050960;28;20186;-83
2023/10/22 06:20:56;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5052708;28;20186;-83
2023/10/22 06:23:21;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5033948;28;20693;-84
2023/10/22 06:25:48;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;5052191;28;20623;-83
2023/10/22 06:28:14;;;;;;;0.53;0.53;;;14.20;99.90;;;;;;5051490;28;20242;-85
2023/10/22 06:30:40;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5050619;28;20218;-83
2023/10/22 06:33:06;;;;;;;4.23;0.40;;;14.20;99.90;;;;;;5051044;28;20617;-82
2023/10/22 06:35:32;;;;;;;1.70;1.47;;;14.20;99.90;;;;;;5050421;28;20277;-83
2023/10/22 06:37:58;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5051796;28;20217;-83
2023/10/22 06:40:24;;;;;;;1.90;1.63;;;14.10;99.90;;;;;;5050428;28;20627;-83
2023/10/22 06:42:50;;;;;;;1.17;1.10;;;13.90;99.90;;;;;;5050914;28;20210;-84
2023/10/22 06:45:17;;;;;;;5.00;1.07;;;14.00;99.90;;;;;;5034441;28;20210;-84
2023/10/22 06:47:43;;;;;;;0.97;0.87;;;14.00;99.90;;;;;;5050900;28;20679;-82
2023/10/22 06:50:13;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5051415;28;20218;-84
2023/10/22 06:52:41;;;;;;;1.57;1.47;;;14.10;99.90;;;;;;5050571;28;20225;-82
2023/10/22 06:55:07;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;5051770;28;20217;-86
2023/10/22 06:57:35;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5050981;28;20320;-86
2023/10/22 07:00:02;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5035250;28;20182;-85
2023/10/22 07:02:28;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5034412;28;20229;-85
2023/10/22 07:04:55;;;;;;;0.90;0.90;;;14.00;99.90;;;;;;5034252;28;20225;-85
2023/10/22 07:07:22;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;5050422;28;20275;-84
2023/10/22 07:09:49;;;;;;;1.03;0.87;;;14.00;99.90;;;;;;5050531;28;20213;-86
2023/10/22 07:12:15;;;;;;;1.30;1.00;;;14.00;99.90;;;;;;5034272;28;20217;-84
2023/10/22 07:14:41;;;;;;;5.70;2.27;;;14.00;99.90;;;;;;5050945;28;20279;-85
2023/10/22 07:17:07;;;;;;;1.03;1.03;;;14.10;99.90;;;;;;5050873;28;20696;-85
2023/10/22 07:19:33;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5054304;28;20210;-85
2023/10/22 07:22:00;;;;;;;7.00;1.63;;;14.10;99.90;;;;;;5038026;28;20237;-85
2023/10/22 07:24:26;;;;;;;0.53;0.53;;;14.00;99.90;;;;;;5054111;28;20209;-85
2023/10/22 07:26:52;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5056005;28;20174;-84
2023/10/22 07:29:18;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5037610;28;20626;-85
2023/10/22 07:31:46;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5055692;28;20293;-84
2023/10/22 07:34:12;;;;;;;2.03;1.40;;;14.00;99.90;;;;;;5054913;28;20226;-84
2023/10/22 07:36:38;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5053888;28;20182;-84
2023/10/22 07:39:04;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5037660;28;20570;-87
2023/10/22 07:41:29;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5054046;28;20225;-84
2023/10/22 07:43:55;;;;;;;1.50;1.43;;;14.10;99.90;;;;;;5055354;28;20681;-85
2023/10/22 07:46:21;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;5037443;28;20720;-83
2023/10/22 07:48:47;;;;;;;6.43;1.10;;;14.10;99.90;;;;;;5053622;28;20320;-84
2023/10/22 07:51:17;;;;;;;10.17;1.70;;;14.10;99.90;;;;;;5055517;28;20206;-82
2023/10/22 07:53:45;;;;;;;1.70;0.97;;;14.10;99.90;;;;;;5053199;28;20222;-83
2023/10/22 07:56:11;;;;;;;0.87;0.83;;;14.10;99.90;;;;;;5053510;28;20222;-84
2023/10/22 07:58:38;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5053773;28;20217;-83
2023/10/22 08:01:06;;;;;;;0.87;0.87;;;14.10;99.90;;;;;;5036988;28;20269;-83
2023/10/22 08:03:32;;;;;;;1.13;0.80;;;14.10;99.90;;;;;;5053208;28;20180;-83
2023/10/22 08:05:59;;;;;;;5.43;0.80;;;14.10;99.90;;;;;;5053380;28;20206;-83
2023/10/22 08:08:25;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5053499;28;20218;-83
2023/10/22 08:10:55;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053934;28;20296;-81
2023/10/22 08:13:21;;;;;;;3.40;1.07;;;14.00;99.90;;;;;;5053700;28;20218;-84
2023/10/22 08:15:47;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5036482;28;20217;-84
2023/10/22 08:18:13;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;5020263;28;20273;-84
2023/10/22 08:20:38;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5035896;28;20241;-83
2023/10/22 08:23:04;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5052608;28;20676;-84
2023/10/22 08:25:30;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5052722;28;20688;-84
2023/10/22 08:27:56;;;;;;;6.33;1.33;;;14.20;99.90;;;;;;5019457;28;20317;-84
2023/10/22 08:30:22;;;;;;;1.33;0.73;;;14.30;99.90;;;;;;5052363;28;20263;-85
2023/10/22 08:32:48;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053083;28;20244;-84
2023/10/22 08:35:14;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5035854;28;20218;-85
2023/10/22 08:37:44;;;;;;;1.33;0.60;;;14.40;99.90;;;;;;5052589;28;20229;-83
2023/10/22 08:40:11;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5052657;28;20668;-85
2023/10/22 08:42:37;;;;;;;0.83;0.83;;;14.40;99.90;;;;;;5052190;28;20166;-84
2023/10/22 08:45:05;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5053108;28;20223;-84
2023/10/22 08:47:33;;;;;;;0.43;0.40;;;14.20;99.90;;;;;;5052384;28;20356;-85
2023/10/22 08:50:01;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5052192;28;20742;-84
2023/10/22 08:52:27;;;;;;;0.67;0.63;;;14.20;99.90;;;;;;5052242;28;20218;-84
2023/10/22 08:54:53;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5053306;28;20218;-84
2023/10/22 08:57:27;;;;;;;1.13;0.60;;;14.50;99.90;;;;;;5052885;28;20269;-85
2023/10/22 08:59:52;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5052565;28;20202;-84
2023/10/22 09:02:23;;;;;;;2.70;0.63;;;14.60;99.90;;;;;;5035463;28;20243;-83
2023/10/22 09:04:49;;;;;;;3.03;1.00;;;14.50;99.90;;;;;;5053371;28;20218;-85
2023/10/22 09:07:14;;;;;;;1.33;0.73;;;14.40;99.90;;;;;;5035669;28;20236;-84
2023/10/22 09:09:40;;;;;;;2.03;1.90;;;14.30;99.90;;;;;;5052138;28;20305;-85
2023/10/22 09:12:10;;;;;;;6.83;0.57;;;14.30;99.90;;;;;;5036317;28;20214;-85
2023/10/22 09:14:37;;;;;;;4.27;1.50;;;14.20;99.90;;;;;;5053303;28;20218;-84
2023/10/22 09:17:19;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5051826;28;20301;-85
2023/10/22 09:19:49;;;;;;;0.47;0.40;;;14.20;99.90;;;;;;5053230;28;20229;-84
2023/10/22 09:22:25;;;;;;;2.50;0.93;;;14.10;99.90;;;;;;5053118;28;20230;-84
2023/10/22 09:24:55;;;;;;;0.53;0.33;;;14.10;99.90;;;;;;5035070;28;20287;-84
2023/10/22 09:27:29;;;;;;;3.27;1.37;;;14.20;99.90;;;;;;5051825;28;20638;-84
2023/10/22 09:29:58;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5053048;28;20182;-86
2023/10/22 09:32:25;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5051805;28;20229;-84
2023/10/22 09:34:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5051463;28;20233;-85
2023/10/22 09:37:17;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5051429;28;20222;-84
2023/10/22 09:39:48;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5034501;28;20217;-83
2023/10/22 09:42:17;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;5034502;28;20178;-83
2023/10/22 09:44:44;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5051345;28;20226;-83
2023/10/22 09:47:18;;;;;;;6.70;6.07;;;14.40;99.90;;;;;;5051472;28;20225;-84
2023/10/22 09:49:50;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5052332;28;20217;-84
2023/10/22 09:52:17;;;;;;;0.47;0.40;;;14.70;99.90;;;;;;5052492;28;20652;-83
2023/10/22 09:54:45;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;5050798;28;20221;-82
2023/10/22 09:57:16;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5035141;28;20182;-83
2023/10/22 09:59:43;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;5051413;28;20222;-82
2023/10/22 10:02:15;;;;;;;6.30;0.67;;;15.30;99.90;;;;;;5035079;28;20658;-84
2023/10/22 10:04:47;;;;;;;5.23;0.90;;;15.60;99.90;;;;;;5034587;28;20320;-83
2023/10/22 10:07:14;;;;;;;0.90;0.47;;;15.50;99.90;;;;;;5052107;28;20716;-84
2023/10/22 10:09:41;;;;;;;3.40;0.40;;;15.60;99.90;;;;;;5034275;28;20221;-83
2023/10/22 10:12:13;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5051391;28;20644;-85
2023/10/22 10:14:49;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5051533;28;20233;-84
2023/10/22 10:17:17;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;5034242;28;20209;-84
2023/10/22 10:19:43;;;;;;;2.83;0.50;;;15.30;99.90;;;;;;5052072;28;20218;-84
2023/10/22 10:22:09;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5034203;28;20279;-85
2023/10/22 10:24:36;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5050298;28;20205;-85
2023/10/22 10:27:01;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5051445;28;20279;-85
2023/10/22 10:29:29;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5050630;28;20690;-85
2023/10/22 10:32:15;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5052290;28;20229;-86
2023/10/22 10:34:47;;;;;;;5.80;0.73;;;15.30;99.90;;;;;;5050235;28;20683;-85
2023/10/22 10:37:14;;;;;;;3.97;0.90;;;15.30;99.90;;;;;;5051902;28;20252;-86
2023/10/22 10:39:47;;;;;;;2.53;0.50;;;15.30;99.90;;;;;;5050429;28;20236;-85
2023/10/22 10:42:34;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5051377;28;20232;-86
2023/10/22 10:45:02;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5043836;28;20222;-87
2023/10/22 10:47:36;;;;;;;2.03;0.60;;;15.10;99.90;;;;;;5050777;28;20260;-86
2023/10/22 10:50:10;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5051629;28;20701;-86
2023/10/22 10:52:41;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5053401;28;20221;-85
2023/10/22 10:55:08;;;;;;;1.17;1.00;;;15.30;99.90;;;;;;5055505;28;20233;-84
2023/10/22 10:57:46;;;;;;;5.53;0.63;;;15.00;99.90;;;;;;5055849;28;20174;-85
2023/10/22 11:00:19;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5055105;28;20166;-86
2023/10/22 11:02:47;;;;;;;9.43;0.60;;;14.80;99.90;;;;;;5055156;28;20264;-85
2023/10/22 11:05:18;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5054589;28;20222;-85
2023/10/22 11:07:44;;;;;;;3.37;0.97;;;14.50;99.90;;;;;;5056038;28;20217;-86
2023/10/22 11:10:16;;;;;;;3.40;0.60;;;14.40;99.90;;;;;;5054516;28;20238;-85
2023/10/22 11:12:43;;;;;;;2.90;0.83;;;14.50;99.90;;;;;;5055861;28;20220;-84
2023/10/22 11:15:10;;;;;;;4.23;0.50;;;14.50;99.90;;;;;;5055131;28;20193;-85
2023/10/22 11:17:43;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;5055727;28;20244;-85
2023/10/22 11:20:10;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5023492;28;20225;-84
2023/10/22 11:22:36;;;;;;;1.03;0.33;;;15.10;99.90;;;;;;5055450;28;20291;-86
2023/10/22 11:25:07;;;;;;;0.87;0.67;;;15.20;99.90;;;;;;5054259;28;20791;-85
2023/10/22 11:27:35;;;;;;;1.20;0.53;;;16.00;99.90;;;;;;5054180;28;20202;-85
2023/10/22 11:30:01;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;5054237;28;20229;-85
2023/10/22 11:32:26;;;;;;;0.27;0.27;;;16.70;99.90;;;;;;5054536;28;20230;-86
2023/10/22 11:34:56;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5055302;28;20638;-85
2023/10/22 11:37:30;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5053826;28;20245;-84
2023/10/22 11:39:57;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5054477;28;20213;-86
2023/10/22 11:42:31;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5053636;28;20178;-85
2023/10/22 11:44:57;;;;;;;0.40;0.37;;;16.10;99.90;;;;;;5054847;28;20220;-83
2023/10/22 11:47:24;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5037517;28;20221;-85
2023/10/22 11:49:51;;;;;;;1.50;0.60;;;16.20;99.90;;;;;;5053587;28;20324;-84
2023/10/22 11:52:36;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5037150;28;20222;-84
2023/10/22 11:55:07;;;;;;;2.47;0.80;;;17.40;99.90;;;;;;5053402;28;20301;-85
2023/10/22 11:57:37;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5054825;28;20241;-84
2023/10/22 12:00:04;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5054835;28;20178;-84
2023/10/22 12:02:30;;;;;;;0.77;0.67;;;17.90;99.90;;;;;;5037166;28;20236;-84
2023/10/22 12:04:56;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5052342;28;20221;-84
2023/10/22 12:07:22;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5053739;28;20756;-85
2023/10/22 12:09:48;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5053134;28;20232;-84
2023/10/22 12:12:14;;;;;;;2.50;0.50;;;18.00;99.90;;;;;;5020982;28;20266;-84
2023/10/22 12:14:39;;;;;;;1.07;0.50;;;17.80;99.90;;;;;;5053739;28;20664;-85
2023/10/22 12:17:09;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;5053264;28;20237;-84
2023/10/22 12:19:35;;;;;;;0.53;0.50;;;17.60;99.90;;;;;;5053203;28;20305;-84
2023/10/22 12:22:00;;;;;;;1.50;0.77;;;17.50;99.90;;;;;;5053088;28;20241;-87
2023/10/22 12:24:26;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5053408;28;20289;-86
2023/10/22 12:26:52;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5037184;28;20594;-85
2023/10/22 12:29:18;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5052741;28;20234;-85
2023/10/22 12:31:43;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5019894;28;20257;-86
2023/10/22 12:34:09;;;;;;;0.60;0.47;;;16.60;99.90;;;;;;5052819;28;20221;-86
2023/10/22 12:36:35;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5054194;28;20186;-86
2023/10/22 12:39:01;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;5054118;28;20304;-85
2023/10/22 12:41:27;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5036583;28;20689;-84
2023/10/22 12:43:52;;;;;;;1.03;0.70;;;16.00;99.90;;;;;;5052623;28;20229;-85
2023/10/22 12:46:18;;;;;;;1.50;1.27;;;15.80;99.90;;;;;;5036020;28;20234;-86
2023/10/22 12:48:44;;;;;;;3.00;0.40;;;15.80;99.90;;;;;;5036511;28;20206;-84