Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:54;;;;;;;9.13;2.65;;;;;;;5.14;89.29;102366.22;4945378;28;20019;-84
2022/10/11 00:04:20;;;;;;;7.55;2.97;;;;;;;5.15;89.62;102367.97;4934832;28;20095;-84
2022/10/11 00:06:46;;;;;;;8.30;3.42;;;;;;;5.12;89.72;102362.66;4907480;29;20036;-84
2022/10/11 00:09:12;;;;;;;5.53;2.80;;;;;;;5.12;89.60;102373.44;4932072;29;20492;-84
2022/10/11 00:11:38;;;;;;;5.63;2.92;;;;;;;5.08;89.90;102369.97;4923035;29;20355;-84
2022/10/11 00:14:04;;;;;;;7.43;3.00;;;;;;;5.05;89.79;102363.75;4930412;29;20035;-84
2022/10/11 00:16:29;;;;;;;8.75;3.50;;;;;;;5.01;90.67;102373.72;4931064;29;20031;-84
2022/10/11 00:18:55;;;;;;;7.65;3.08;;;;;;;4.99;90.63;102372.88;4945993;29;20019;-83
2022/10/11 00:21:21;;;;;;;6.40;3.17;;;;;;;4.98;90.57;102372.91;4931598;29;20087;-84
2022/10/11 00:23:47;;;;;;;6.40;2.88;;;;;;;4.99;89.99;102370.19;4930837;29;20471;-84
2022/10/11 00:26:13;;;;;;;5.95;3.40;;;;;;;4.94;89.81;102365.81;4919923;29;20040;-84
2022/10/11 00:28:40;;;;;;;6.05;2.72;;;;;;;4.93;89.92;102370.31;4931248;29;20404;-84
2022/10/11 00:31:12;;;;;;;6.28;3.10;;;;;;;4.90;89.94;102377.63;4930560;29;20039;-84
2022/10/11 00:33:38;;;;;;;9.23;3.28;;;;;;;4.83;90.00;102383.13;4944996;29;20456;-84
2022/10/11 00:36:04;;;;;;;4.85;3.05;;;;;;;4.79;90.17;102380.53;4944157;29;20085;-84
2022/10/11 00:38:30;;;;;;;8.32;3.97;;;;;;;4.77;90.55;102383.28;4918253;29;20087;-84
2022/10/11 00:40:55;;;;;;;8.55;3.30;;;;;;;4.76;90.02;102380.66;4938054;28;20020;-84
2022/10/11 00:43:24;;;;;;;4.22;2.65;;;;;;;4.72;89.74;102382.53;4945816;29;20039;-84
2022/10/11 00:46:04;;;;;;;3.90;2.75;;;;;;;4.75;89.74;102387.81;4946579;29;20067;-83
2022/10/11 00:48:36;;;;;;;6.13;3.10;;;;;;;4.72;90.04;102392.41;4944681;29;20039;-84
2022/10/11 00:51:04;;;;;;;;;;;;;;;4.72;89.22;102395.13;4946614;29;20036;-84
2022/10/11 00:53:31;;;;;;;9.63;3.38;;;;;;;4.62;89.90;102391.75;4945673;29;19924;-84
2022/10/11 00:56:23;;;;;;;8.02;3.42;;;;;;;4.65;89.47;102401.56;4945687;29;20090;-84
2022/10/11 00:58:49;;;;;;;7.07;3.03;;;;;;;4.63;89.72;102396.22;4936653;29;20050;-84
2022/10/11 01:01:15;;;;;;;6.18;3.08;;;;;;;4.58;89.76;102392.72;4944690;29;20033;-84
2022/10/11 01:03:40;;;;;;;4.57;2.72;;;;;;;4.56;90.19;102390.06;4913277;29;20134;-84
2022/10/11 01:06:06;;;;;;;3.70;2.83;;;;;;;4.58;89.62;102398.13;4946221;29;20051;-84
2022/10/11 01:08:32;;;;;;;5.63;3.15;;;;;;;4.51;89.61;102402.75;4946406;29;20067;-84
2022/10/11 01:10:58;;;;;;;7.15;2.78;;;;;;;4.53;89.82;102400.03;4913902;29;20039;-84
2022/10/11 01:14:08;;;;;;;15.85;3.92;;;;;;;4.50;89.96;102406.38;4929827;29;20039;-84
2022/10/11 01:16:55;;;;;;;4.22;3.00;;;;;;;4.48;89.91;102410.91;4944977;29;20027;-84
2022/10/11 01:19:51;;;;;;;6.10;2.90;;;;;;;4.44;89.80;102406.50;4928843;29;20032;-84
2022/10/11 01:22:44;;;;;;;5.05;2.80;;;;;;;4.40;89.82;102406.63;4943100;29;20380;-84
2022/10/11 01:25:19;;;;;;;11.27;3.33;;;;;;;4.37;90.02;102403.97;4929265;29;20044;-84
2022/10/11 01:27:59;;;;;;;6.88;3.35;;;;;;;4.37;90.05;102404.84;4930278;29;20036;-84
2022/10/11 01:30:28;;;;;;;9.57;3.67;;;;;;;4.35;90.04;102399.50;4933240;28;20405;-84
2022/10/11 01:33:11;;;;;;;9.77;3.75;;;;;;;4.40;90.23;102401.22;4929704;29;20032;-84
2022/10/11 01:35:42;;;;;;;8.23;3.25;;;;;;;4.40;90.68;102404.81;4913732;29;20047;-84
2022/10/11 01:38:26;;;;;;;5.85;3.65;;;;;;;4.34;90.41;102408.53;4930151;29;20054;-84
2022/10/11 01:41:02;;;;;;;14.18;3.78;;;;;;;4.30;90.49;102408.63;4929661;29;20032;-84
2022/10/11 01:43:29;;;;;;;4.95;2.92;;;;;;;4.27;89.74;102412.25;4929181;29;20043;-84
2022/10/11 01:45:56;;;;;;;5.85;3.10;;;;;;;4.27;89.81;102417.63;4930993;29;20035;-84
2022/10/11 01:48:22;;;;;;;9.60;4.63;;;;;;;4.23;90.10;102410.53;4928926;29;20043;-84
2022/10/11 01:50:54;;;;;;;14.50;4.47;;;;;;;4.21;90.02;102412.38;4944339;29;20038;-84
2022/10/11 01:53:45;;;;;;;5.60;3.13;;;;;;;4.25;90.05;102418.59;4944861;29;20077;-84
2022/10/11 01:56:30;;;;;;;11.60;3.75;;;;;;;4.19;90.00;102422.28;4934829;28;20499;-84
2022/10/11 01:59:18;;;;;;;9.10;3.35;;;;;;;4.16;90.29;102416.09;4942383;29;20040;-84
2022/10/11 02:02:00;;;;;;;8.90;3.50;;;;;;;4.14;90.32;102420.63;4937175;28;20236;-84
2022/10/11 02:04:56;;;;;;;8.47;3.30;;;;;;;4.14;90.22;102426.00;4918375;29;20054;-84
2022/10/11 02:07:37;;;;;;;5.50;3.42;;;;;;;4.09;90.23;102423.41;4943991;29;20491;-84
2022/10/11 02:10:08;;;;;;;5.07;3.05;;;;;;;4.07;90.06;102418.06;4944662;29;20039;-84
2022/10/11 02:12:44;;;;;;;5.35;4.15;;;;;;;4.06;89.96;102421.69;4943530;29;20036;-84
2022/10/11 02:15:12;;;;;;;8.38;3.45;;;;;;;4.02;90.16;102419.97;4945256;29;20039;-84
2022/10/11 02:17:43;;;;;;;8.23;4.55;;;;;;;4.02;90.64;102419.06;4921042;29;20342;-84
2022/10/11 02:20:17;;;;;;;6.57;3.35;;;;;;;4.03;90.79;102428.91;4944505;29;20495;-84
2022/10/11 02:22:46;;;;;;;6.43;3.17;;;;;;;4.00;90.88;102424.47;4928953;29;20041;-84
2022/10/11 02:25:18;;;;;;;10.55;4.15;;;;;;;3.98;91.39;102426.31;4944810;28;20521;-84
2022/10/11 02:27:46;;;;;;;8.48;4.78;;;;;;;3.92;92.29;102412.97;4944337;29;20415;-85
2022/10/11 02:30:13;;;;;;;13.48;4.97;;;;;;;4.03;93.20;102428.91;4937467;28;20057;-84
2022/10/11 02:32:42;;;;;;;10.90;4.68;;;;;;;3.99;93.07;102424.50;4944107;29;20055;-84
2022/10/11 02:35:09;;;;;;;8.40;3.90;;;;;;;4.00;92.46;102424.47;4943630;29;20034;-84
2022/10/11 02:38:01;;;;;;;11.90;4.00;;;;;;;3.99;91.74;102425.38;4928814;29;20102;-84
2022/10/11 02:40:34;;;;;;;14.60;4.17;;;;;;;3.98;91.18;102436.19;4940243;29;20032;-84
2022/10/11 02:43:35;;;;;;;10.07;4.05;;;;;;;3.94;90.87;102440.75;4927639;29;20035;-84
2022/10/11 02:46:03;;;;;;;3.97;3.47;;;;;;;3.85;91.04;102432.84;4888668;29;20083;-84
2022/10/11 02:48:29;;;;;;;11.20;4.55;;;;;;;3.84;91.00;102433.78;4923202;29;20377;-84
2022/10/11 02:50:58;;;;;;;5.55;3.35;;;;;;;3.81;91.09;102429.31;4944429;29;20058;-84
2022/10/11 02:53:25;;;;;;;7.30;3.25;;;;;;;3.79;90.87;102428.47;4914761;29;20036;-84
2022/10/11 02:55:51;;;;;;;8.00;3.70;;;;;;;3.80;90.91;102432.06;4934160;29;20032;-84
2022/10/11 02:58:17;;;;;;;9.07;3.13;;;;;;;3.78;90.85;102431.22;4902311;29;20038;-84
2022/10/11 03:00:43;;;;;;;11.07;4.18;;;;;;;3.74;90.71;102429.50;4929206;29;20035;-84
2022/10/11 03:03:08;;;;;;;9.18;3.67;;;;;;;3.75;91.19;102440.22;4927995;29;20060;-84
2022/10/11 03:05:39;;;;;;;12.68;3.75;;;;;;;3.73;91.35;102433.06;4929512;29;20406;-84
2022/10/11 03:08:09;;;;;;;5.53;3.42;;;;;;;3.72;91.27;102436.69;4913194;29;20126;-84
2022/10/11 03:10:35;;;;;;;6.80;3.83;;;;;;;3.70;91.30;102441.22;4943737;29;20467;-84
2022/10/11 03:13:01;;;;;;;5.25;3.58;;;;;;;3.68;90.86;102432.28;4918562;29;20466;-84
2022/10/11 03:15:26;;;;;;;12.63;4.45;;;;;;;3.71;90.89;102443.00;4912764;29;20106;-84
2022/10/11 03:17:52;;;;;;;9.55;4.13;;;;;;;3.70;91.50;102443.91;4928908;29;20110;-84
2022/10/11 03:20:18;;;;;;;9.23;3.78;;;;;;;3.68;91.67;102443.91;4943288;29;20030;-84
2022/10/11 03:22:43;;;;;;;11.38;4.22;;;;;;;3.69;91.59;102445.72;4945045;29;20031;-84
2022/10/11 03:25:08;;;;;;;9.95;4.00;;;;;;;3.65;91.15;102433.22;4942922;29;20044;-84
2022/10/11 03:27:34;;;;;;;10.98;4.38;;;;;;;3.66;91.17;102439.50;4917328;29;20039;-84
2022/10/11 03:30:00;;;;;;;11.65;4.10;;;;;;;3.63;91.08;102440.44;4928139;29;20024;-84
2022/10/11 03:32:26;;;;;;;5.85;3.92;;;;;;;3.60;90.98;102445.88;4925698;29;20083;-84
2022/10/11 03:34:51;;;;;;;6.78;3.60;;;;;;;3.53;91.09;102441.50;4937980;29;20142;-84
2022/10/11 03:37:17;;;;;;;10.07;4.07;;;;;;;3.56;90.91;102453.13;4946839;28;20032;-83
2022/10/11 03:39:44;;;;;;;8.30;3.80;;;;;;;3.54;90.93;102438.81;4932761;29;20102;-84
2022/10/11 03:42:10;;;;;;;4.43;3.33;;;;;;;3.58;91.11;102455.78;4931644;29;20027;-84
2022/10/11 03:44:35;;;;;;;6.07;3.53;;;;;;;3.50;90.86;102449.66;4931765;29;20395;-84
2022/10/11 03:47:01;;;;;;;8.13;3.38;;;;;;;3.52;91.07;102466.66;4947919;29;20023;-84
2022/10/11 03:49:27;;;;;;;6.88;3.38;;;;;;;3.44;91.34;102455.13;4930792;29;20087;-83
2022/10/11 03:51:52;;;;;;;7.57;3.40;;;;;;;3.43;91.58;102466.81;4944738;29;20539;-84
2022/10/11 03:54:18;;;;;;;11.32;5.50;;;;;;;3.37;91.55;102456.16;4947154;29;20027;-85
2022/10/11 03:56:44;;;;;;;7.05;3.60;;;;;;;3.32;91.12;102467.00;4931025;29;20109;-84
2022/10/11 03:59:09;;;;;;;6.13;3.63;;;;;;;3.30;90.92;102458.91;4946556;28;20467;-84
2022/10/11 04:01:37;;;;;;;7.72;3.78;;;;;;;3.35;91.09;102468.72;4946632;29;20054;-84
2022/10/11 04:04:03;;;;;;;8.82;3.67;;;;;;;3.34;91.05;102467.84;4930920;29;20059;-84
2022/10/11 04:06:28;;;;;;;5.55;4.07;;;;;;;3.33;91.07;102471.44;4947950;29;20445;-84
2022/10/11 04:08:53;;;;;;;6.13;4.22;;;;;;;3.32;91.17;102464.28;4934900;29;20098;-84
2022/10/11 04:11:19;;;;;;;10.13;4.78;;;;;;;3.28;91.05;102471.53;4947398;29;20407;-84
2022/10/11 04:13:45;;;;;;;6.55;4.22;;;;;;;3.28;91.18;102471.53;4931497;29;20039;-84
2022/10/11 04:16:10;;;;;;;10.88;3.95;;;;;;;3.25;91.47;102479.63;4948605;29;20447;-84
2022/10/11 04:18:35;;;;;;;7.97;4.88;;;;;;;3.21;91.29;102471.63;4903689;29;20036;-84
2022/10/11 04:21:01;;;;;;;9.32;4.80;;;;;;;3.20;90.95;102478.81;4947546;29;20079;-84
2022/10/11 04:23:26;;;;;;;8.98;4.50;;;;;;;3.21;91.04;102477.91;4927374;29;20047;-84
2022/10/11 04:25:52;;;;;;;13.80;4.88;;;;;;;3.21;90.92;102490.44;4915624;29;20043;-84
2022/10/11 04:28:17;;;;;;;9.90;4.10;;;;;;;3.13;90.73;102478.94;4931773;29;20211;-84
2022/10/11 04:30:42;;;;;;;7.10;3.90;;;;;;;3.13;90.81;102482.53;4948507;29;20015;-84
2022/10/11 04:33:10;;;;;;;12.32;4.35;;;;;;;3.15;90.63;102496.81;4932923;29;20042;-84
2022/10/11 04:35:36;;;;;;;6.05;4.13;;;;;;;3.14;90.61;102494.16;4932212;29;20046;-84
2022/10/11 04:38:01;;;;;;;10.05;4.47;;;;;;;3.11;90.65;102502.25;4920880;29;20380;-84
2022/10/11 04:40:27;;;;;;;9.30;4.60;;;;;;;3.09;90.75;102496.94;4930450;29;20428;-84
2022/10/11 04:42:52;;;;;;;11.50;4.28;;;;;;;3.07;91.07;102501.41;4945666;29;20448;-84
2022/10/11 04:45:19;;;;;;;4.72;3.78;;;;;;;3.04;91.03;102497.00;4932914;29;20032;-83
2022/10/11 04:47:44;;;;;;;7.63;4.50;;;;;;;3.02;91.43;102495.22;4911682;29;20047;-84
2022/10/11 04:50:10;;;;;;;6.70;4.20;;;;;;;3.00;91.44;102500.63;4944228;29;20035;-83
2022/10/11 04:52:35;;;;;;;5.82;4.05;;;;;;;2.99;90.99;102509.63;4931898;29;20448;-84
2022/10/11 04:55:00;;;;;;;6.22;4.13;;;;;;;2.99;90.81;102508.72;4944823;29;20483;-84
2022/10/11 04:57:26;;;;;;;8.13;4.18;;;;;;;2.97;90.88;102510.53;4927290;29;20043;-84
2022/10/11 04:59:51;;;;;;;5.47;3.88;;;;;;;2.98;91.15;102512.31;4931054;29;20106;-84
2022/10/11 05:02:17;;;;;;;10.43;4.65;;;;;;;2.93;90.94;102504.31;4945858;29;20051;-84
2022/10/11 05:04:42;;;;;;;5.90;4.15;;;;;;;2.88;91.23;102505.28;4930249;29;20035;-84
2022/10/11 05:07:07;;;;;;;6.43;4.00;;;;;;;2.92;90.88;102512.41;4947898;29;20404;-84
2022/10/11 05:09:33;;;;;;;10.50;4.05;;;;;;;2.94;91.58;102510.59;4947378;29;20048;-84
2022/10/11 05:11:58;;;;;;;6.30;3.80;;;;;;;2.89;91.51;102505.28;4930023;29;20040;-84
2022/10/11 05:14:24;;;;;;;11.07;4.47;;;;;;;2.82;91.62;102503.56;4937199;28;20043;-84
2022/10/11 05:16:49;;;;;;;7.40;4.32;;;;;;;2.82;91.44;102511.63;4947298;29;20032;-84
2022/10/11 05:19:15;;;;;;;7.90;4.30;;;;;;;2.83;91.31;102512.53;4941929;29;20483;-84
2022/10/11 05:21:40;;;;;;;7.70;3.80;;;;;;;2.83;91.42;102520.59;4919625;29;20028;-84
2022/10/11 05:24:05;;;;;;;6.97;3.70;;;;;;;2.84;91.22;102516.97;4914482;29;20527;-84
2022/10/11 05:26:31;;;;;;;6.28;3.60;;;;;;;2.75;90.97;102513.53;4945301;29;20155;-84
2022/10/11 05:28:56;;;;;;;7.55;3.85;;;;;;;2.79;90.85;102517.94;4922834;29;20055;-84
2022/10/11 05:31:22;;;;;;;8.85;3.38;;;;;;;2.79;90.78;102519.72;4943189;29;20039;-84
2022/10/11 05:33:48;;;;;;;6.55;3.25;;;;;;;2.74;91.50;102527.84;4918912;29;20040;-84
2022/10/11 05:36:14;;;;;;;6.63;3.78;;;;;;;2.72;91.16;102521.63;4929250;29;20572;-84
2022/10/11 05:38:39;;;;;;;5.80;3.58;;;;;;;2.73;91.24;102531.44;4913528;29;20095;-84
2022/10/11 05:41:07;;;;;;;7.70;3.53;;;;;;;2.70;91.35;102525.22;4928976;29;20118;-84
2022/10/11 05:43:33;;;;;;;4.32;3.55;;;;;;;2.69;91.16;102528.81;4910202;29;20524;-84
2022/10/11 05:45:59;;;;;;;7.93;3.50;;;;;;;2.67;91.06;102530.66;4926522;29;20476;-84
2022/10/11 05:48:25;;;;;;;6.00;3.40;;;;;;;2.64;91.08;102534.25;4929669;29;20081;-84
2022/10/11 05:50:51;;;;;;;6.97;3.58;;;;;;;2.65;91.48;102537.81;4945203;29;20436;-84
2022/10/11 05:53:17;;;;;;;5.65;3.67;;;;;;;2.60;91.42;102532.50;4946032;29;20023;-84
2022/10/11 05:55:44;;;;;;;4.75;3.38;;;;;;;2.62;91.27;102532.50;4913804;29;20376;-84
2022/10/11 05:58:13;;;;;;;6.07;3.67;;;;;;;2.57;91.51;102534.38;4911703;29;20040;-84
2022/10/11 06:00:38;;;;;;;6.13;4.32;;;;;;;2.57;91.58;102542.44;4927257;29;20423;-84
2022/10/11 06:03:06;;;;;;;6.55;3.28;;;;;;;2.57;91.47;102548.69;4928111;29;20043;-84
2022/10/11 06:05:33;;;;;;;9.57;4.30;;;;;;;2.54;91.90;102541.53;4929948;29;20135;-84
2022/10/11 06:07:59;;;;;;;5.68;3.70;;;;;;;2.54;91.49;102552.28;4946942;29;20043;-84
2022/10/11 06:10:25;;;;;;;5.32;3.47;;;;;;;2.57;91.61;102555.88;4926415;29;20063;-84
2022/10/11 06:12:50;;;;;;;5.75;4.25;;;;;;;2.52;91.45;102553.22;4915467;29;20475;-84
2022/10/11 06:15:16;;;;;;;8.55;3.88;;;;;;;2.58;91.76;102558.53;4930766;29;20043;-84
2022/10/11 06:17:41;;;;;;;6.13;3.88;;;;;;;2.58;91.65;102561.22;4930672;29;20051;-84
2022/10/11 06:20:07;;;;;;;8.65;3.95;;;;;;;2.62;91.50;102562.94;4928953;29;20035;-84
2022/10/11 06:22:32;;;;;;;5.97;3.42;;;;;;;2.64;91.35;102563.81;4930263;29;20543;-84
2022/10/11 06:24:58;;;;;;;16.27;4.03;;;;;;;2.61;91.53;102563.88;4911967;29;20063;-84
2022/10/11 06:27:23;;;;;;;6.43;3.75;;;;;;;2.69;91.37;102574.50;4930099;29;20039;-84
2022/10/11 06:29:49;;;;;;;8.77;3.50;;;;;;;2.72;91.41;102577.16;4912467;29;20036;-84
2022/10/11 06:32:14;;;;;;;5.32;3.60;;;;;;;2.72;91.76;102578.06;4945575;29;20040;-84
2022/10/11 06:34:40;;;;;;;6.35;3.90;;;;;;;2.78;91.97;102575.28;4917941;29;20040;-85
2022/10/11 06:37:06;;;;;;;8.50;4.28;;;;;;;2.79;91.83;102577.06;4895877;29;20047;-85
2022/10/11 06:39:31;;;;;;;13.05;3.83;;;;;;;2.89;91.83;102577.84;4895624;29;20440;-84
2022/10/11 06:41:57;;;;;;;6.97;3.85;;;;;;;2.90;92.01;102576.94;4926831;29;20046;-85
2022/10/11 06:44:22;;;;;;;8.25;4.00;;;;;;;2.96;91.88;102579.53;4931293;29;20423;-85
2022/10/11 06:46:48;;;;;;;7.22;3.95;;;;;;;3.01;92.31;102583.06;4914679;29;20087;-85
2022/10/11 06:49:13;;;;;;;7.38;3.80;;;;;;;3.04;92.13;102582.13;4913571;29;20047;-84
2022/10/11 06:51:38;;;;;;;16.63;5.88;;;;;;;3.08;92.32;102583.88;4930853;29;20039;-85
2022/10/11 06:54:04;;;;;;;6.53;3.88;;;;;;;3.16;92.25;102591.81;4920234;29;20032;-85
2022/10/11 06:56:30;;;;;;;7.80;4.30;;;;;;;3.20;92.64;102590.88;4912104;29;20048;-85
2022/10/11 06:58:57;;;;;;;14.30;4.60;;;;;;;3.29;92.53;102591.63;4923930;29;20032;-84
2022/10/11 07:01:23;;;;;;;9.98;4.45;;;;;;;3.36;92.49;102591.53;4914161;29;20027;-85
2022/10/11 07:03:51;;;;;;;6.78;4.40;;;;;;;3.51;92.36;102594.91;4927046;29;20571;-84
2022/10/11 07:06:19;;;;;;;7.75;4.25;;;;;;;3.83;92.21;102590.84;4914760;29;20140;-84
2022/10/11 07:08:45;;;;;;;8.75;4.55;;;;;;;4.05;91.37;102588.66;4913935;29;20036;-84
2022/10/11 07:11:19;;;;;;;11.63;5.05;;;;;;;4.20;91.11;102599.19;4896736;29;20048;-85
2022/10/11 07:13:53;;;;;;;10.48;5.28;;;;;;;4.30;90.60;102603.47;4915095;29;20464;-85
2022/10/11 07:16:19;;;;;;;8.38;5.30;;;;;;;4.42;89.86;102602.34;4930830;29;20600;-85
2022/10/11 07:18:46;;;;;;;18.63;7.63;;;;;;;4.43;91.52;102603.22;4933156;29;20036;-84
2022/10/11 07:21:13;;;;;;;12.80;8.00;;;;;;;4.45;91.20;102601.41;4931434;29;20046;-84
2022/10/11 07:23:39;;;;;;;9.15;5.57;;;;;;;4.85;91.14;102596.13;4919807;29;20098;-85
2022/10/11 07:26:06;;;;;;;9.88;6.25;;;;;;;5.02;89.66;102584.97;4934443;29;20411;-84
2022/10/11 07:28:32;;;;;;;11.65;5.68;;;;;;;5.21;88.76;102610.63;4933825;29;20531;-85
2022/10/11 07:30:58;;;;;;;9.55;5.93;;;;;;;5.24;88.68;102609.69;4917550;29;20043;-85
2022/10/11 07:33:23;;;;;;;13.45;7.65;;;;;;;5.17;90.09;102603.53;4933271;29;20381;-84
2022/10/11 07:35:49;;;;;;;10.88;7.68;;;;;;;5.20;91.33;102616.06;4925101;29;20456;-84
2022/10/11 07:38:16;;;;;;;16.50;8.52;;;;;;;5.28;92.04;102619.50;4934647;29;20126;-84
2022/10/11 07:40:43;;;;;;;18.60;11.32;;;;;;;5.32;92.99;102616.69;4930402;29;20039;-85
2022/10/11 07:43:09;;;;;;;24.05;13.48;;;;;;;5.37;93.26;102620.19;4932427;29;20495;-85
2022/10/11 07:45:40;;;;;;;26.42;15.35;;;;;;;5.43;95.12;102616.44;4917197;29;20102;-85
2022/10/11 07:48:05;;;;;;;22.55;12.38;;;;;;;5.40;93.86;102615.63;4916855;29;20070;-85
2022/10/11 07:50:32;;;;;;;19.83;13.10;;;;;;;5.48;94.56;102619.06;4916792;29;20059;-84
2022/10/11 07:52:58;;;;;;;26.38;13.85;;;;;;;5.51;94.06;102619.00;4917582;29;20407;-85
2022/10/11 07:55:24;;;;;;;18.25;13.45;;;;;;;5.51;94.60;102621.69;4904589;29;20027;-85
2022/10/11 07:57:49;;;;;;;35.60;17.20;;;;;;;5.55;95.83;102615.31;4929669;29;20036;-85
2022/10/11 08:00:15;;;;;;;26.45;14.82;;;;;;;5.63;96.49;102630.38;4914063;29;20467;-84
2022/10/11 08:02:40;;;;;;;19.33;13.70;;;;;;;5.67;96.40;102625.78;4916094;29;20179;-85
2022/10/11 08:05:06;;;;;;;21.90;14.30;;;;;;;5.77;97.42;102623.75;4919363;29;20044;-85
2022/10/11 08:07:31;;;;;;;27.20;14.02;;;;;;;5.85;97.98;102624.47;4917278;29;20094;-84
2022/10/11 08:09:57;;;;;;;25.05;14.70;;;;;;;5.94;99.41;102621.59;4915968;29;20071;-84
2022/10/11 08:12:22;;;;;;;24.98;16.00;;;;;;;6.10;99.71;102631.06;4932198;29;20318;-84
2022/10/11 08:14:47;;;;;;;48.63;18.80;;;;;;;6.17;100.00;102630.94;4932784;29;20067;-84
2022/10/11 08:17:13;;;;;;;24.73;13.80;;;;;;;6.29;100.00;102622.50;4926999;29;20035;-84
2022/10/11 08:19:39;;;;;;;21.80;11.88;;;;;;;6.47;100.00;102640.06;4916554;29;20103;-84
2022/10/11 08:22:04;;;;;;;27.25;12.30;;;;;;;6.61;100.00;102637.88;4932930;29;20035;-84
2022/10/11 08:24:29;;;;;;;25.45;12.05;;;;;;;6.74;100.00;102639.31;4932669;29;20127;-84
2022/10/11 08:26:55;;;;;;;26.70;12.32;;;;;;;6.86;100.00;102640.81;4913087;29;20408;-84
2022/10/11 08:29:20;;;;;;;19.83;10.55;;;;;;;7.03;100.00;102643.00;4929056;29;20036;-85
2022/10/11 08:31:46;;;;;;;21.00;11.25;;;;;;;7.20;100.00;102638.00;4929283;29;20040;-84
2022/10/11 08:34:12;;;;;;;23.58;12.10;;;;;;;7.35;100.00;102645.66;4929612;29;20127;-84
2022/10/11 08:36:38;;;;;;;26.38;9.75;;;;;;;7.51;100.00;102642.50;4913849;29;20136;-84
2022/10/11 08:39:05;;;;;;;20.52;10.60;;;;;;;7.69;100.00;102647.31;4913280;29;20054;-84
2022/10/11 08:41:39;;;;;;;22.63;11.40;;;;;;;7.83;100.00;102650.50;4926495;29;20059;-84
2022/10/11 08:44:27;;;;;;;24.88;12.35;;;;;;;7.99;100.00;102648.16;4918525;29;20046;-85
2022/10/11 08:47:00;;;;;;;23.27;11.73;;;;;;;8.13;100.00;102642.28;4931333;29;20055;-85
2022/10/11 08:49:30;;;;;;;24.38;13.48;;;;;;;8.31;100.00;102647.09;4924311;29;20067;-84
2022/10/11 08:52:01;;;;;;;21.17;11.80;;;;;;;8.43;100.00;102657.53;4933398;29;20067;-85
2022/10/11 08:54:49;;;;;;;24.30;11.27;;;;;;;8.54;99.84;102653.59;4932013;29;20094;-85
2022/10/11 08:57:19;;;;;;;17.02;9.77;;;;;;;8.64;99.49;102657.75;4931553;29;20044;-85
2022/10/11 08:59:54;;;;;;;17.50;9.00;;;;;;;8.75;98.63;102658.25;4931133;29;20047;-85
2022/10/11 09:02:47;;;;;;;13.13;8.10;;;;;;;8.91;97.55;102664.03;4930722;29;20047;-85
2022/10/11 09:05:16;;;;;;;;;;;;;;;8.99;97.08;102656.47;4920528;29;20046;-85
2022/10/11 09:07:59;;;;;;;12.27;6.90;;;;;;;9.09;96.78;102660.63;4932389;29;20279;-85
2022/10/11 09:11:05;;;;;;;22.23;7.22;;;;;;;9.25;94.73;102663.66;4930232;29;20368;-85
2022/10/11 09:14:19;;;;;;;14.23;5.53;;;;;;;9.41;94.46;102663.94;4931724;29;20503;-85
2022/10/11 09:17:16;;;;;;;22.83;6.38;;;;;;;9.51;94.64;102661.75;4931040;29;20031;-85
2022/10/11 09:19:53;;;;;;;21.95;4.82;;;;;;;9.63;93.17;102666.72;4939540;29;20036;-85
2022/10/11 09:22:47;;;;;;;12.85;5.38;;;;;;;9.69;92.78;102659.19;4931432;29;20537;-85
2022/10/11 09:25:24;;;;;;;14.35;4.22;;;;;;;9.80;91.36;102664.22;4930452;29;20043;-85
2022/10/11 09:27:58;;;;;;;13.25;5.15;;;;;;;9.86;90.76;102665.81;4946323;29;20432;-85
2022/10/11 09:30:24;;;;;;;9.68;4.50;;;;;;;9.90;91.21;102664.75;4930958;29;20388;-85
2022/10/11 09:33:09;;;;;;;16.60;3.67;;;;;;;9.99;90.78;102664.38;4931402;29;20103;-85
2022/10/11 09:35:39;;;;;;;11.07;4.70;;;;;;;10.01;92.09;102665.19;4918620;29;20111;-85
2022/10/11 09:38:25;;;;;;;15.60;5.03;;;;;;;10.07;92.24;102661.31;4931263;29;20444;-85
2022/10/11 09:41:27;;;;;;;13.13;4.20;;;;;;;10.22;90.40;102663.44;4926537;29;20098;-85
2022/10/11 09:43:53;;;;;;;12.50;4.78;;;;;;;10.33;89.73;102663.88;4930217;29;20459;-85
2022/10/11 09:46:23;;;;;;;10.85;4.15;;;;;;;10.51;92.65;102656.78;4930732;29;20048;-85
2022/10/11 09:48:50;;;;;;;11.70;4.35;;;;;;;10.59;88.87;102653.72;4930431;29;20087;-85
2022/10/11 09:51:20;;;;;;;17.20;4.32;;;;;;;10.68;88.18;102662.38;4930903;29;20066;-85
2022/10/11 09:53:59;;;;;;;15.73;4.07;;;;;;;10.76;88.21;102664.75;4915008;29;20063;-85
2022/10/11 09:56:28;;;;;;;12.80;3.17;;;;;;;10.85;87.10;102664.34;4922319;29;20074;-85
2022/10/11 09:59:19;;;;;;;9.18;3.15;;;;;;;10.90;86.57;102661.41;4931734;29;20070;-85
2022/10/11 10:01:44;;;;;;;17.27;3.33;;;;;;;11.00;85.49;102660.03;4913821;29;20050;-85
2022/10/11 10:04:13;;;;;;;14.93;3.42;;;;;;;11.07;84.63;102657.94;4926096;29;20468;-85
2022/10/11 10:06:39;;;;;;;13.77;3.53;;;;;;;11.13;83.67;102672.16;4932823;29;20066;-85
2022/10/11 10:09:26;;;;;;;9.57;2.97;;;;;;;11.20;83.58;102667.31;4929666;29;20566;-86
2022/10/11 10:11:54;;;;;;;10.60;2.75;;;;;;;11.30;79.92;102665.94;4929415;29;20119;-85
2022/10/11 10:14:24;;;;;;;8.65;2.08;;;;;;;11.40;79.17;102666.38;4930810;29;20035;-85
2022/10/11 10:17:02;;;;;;;7.78;2.20;;;;;;;11.50;77.16;102665.00;4930619;29;20049;-85
2022/10/11 10:19:28;;;;;;;11.15;2.72;;;;;;;11.59;76.50;102658.22;4920616;29;20583;-85
2022/10/11 10:21:55;;;;;;;5.95;1.52;;;;;;;11.66;76.55;102657.88;4913205;29;20119;-85
2022/10/11 10:24:31;;;;;;;11.20;2.17;;;;;;;11.77;78.28;102656.47;4930168;29;20047;-85
2022/10/11 10:27:17;;;;;;;10.32;1.65;;;;;;;11.84;74.67;102655.22;4914306;29;20047;-85
2022/10/11 10:29:57;;;;;;;10.75;2.30;;;;;;;11.87;77.09;102647.78;4925877;29;20100;-85
2022/10/11 10:32:29;;;;;;;9.13;2.72;;;;;;;11.89;74.72;102647.69;4911330;29;20043;-85
2022/10/11 10:35:23;;;;;;;7.10;1.30;;;;;;;12.06;72.49;102655.94;4897257;29;20575;-85
2022/10/11 10:37:59;;;;;;;8.85;1.92;;;;;;;12.23;75.28;102649.66;4887832;29;20127;-85
2022/10/11 10:40:48;;;;;;;9.85;1.38;;;;;;;12.46;76.19;102651.22;4895439;29;20380;-85
2022/10/11 10:43:17;;;;;;;6.85;1.88;;;;;;;12.71;72.86;102648.09;4898502;29;20042;-85
2022/10/11 10:46:08;;;;;;;8.52;1.60;;;;;;;12.99;72.24;102650.22;4911303;29;20036;-86
2022/10/11 10:48:55;;;;;;;6.75;1.52;;;;;;;13.13;68.11;102655.81;4911481;29;20571;-85
2022/10/11 10:52:02;;;;;;;4.90;1.30;;;;;;;13.33;70.66;102653.88;4911444;29;20563;-85
2022/10/11 10:54:55;;;;;;;3.78;1.25;;;;;;;13.48;66.59;102650.31;4895338;29;20040;-85
2022/10/11 10:57:58;;;;;;;18.40;2.20;;;;;;;13.62;65.71;102649.56;4910635;29;20567;-85
2022/10/11 11:00:23;;;;;;;5.70;1.40;;;;;;;13.83;62.60;102640.09;4911873;29;20484;-85
2022/10/11 11:02:52;;;;;;;5.60;1.30;;;;;;;14.06;64.84;102641.50;4898695;29;20042;-85
2022/10/11 11:05:47;;;;;;;7.03;1.50;;;;;;;14.27;66.75;102644.84;4928663;29;20094;-86
2022/10/11 11:08:29;;;;;;;10.30;1.35;;;;;;;14.81;67.89;102645.25;4930760;29;20091;-86
2022/10/11 11:11:15;;;;;;;7.38;1.75;;;;;;;15.27;64.36;102642.38;4929042;29;20063;-86
2022/10/11 11:13:55;;;;;;;10.05;1.40;;;;;;;15.89;67.70;102631.06;4929239;29;20120;-86
2022/10/11 11:16:29;;;;;;;9.57;2.83;;;;;;;16.00;63.98;102636.75;4929901;29;20031;-85
2022/10/11 11:19:26;;;;;;;10.45;2.20;;;;;;;16.14;62.24;102633.06;4928716;29;20444;-86
2022/10/11 11:22:27;;;;;;;9.52;1.42;;;;;;;16.35;62.02;102625.22;4930991;29;20496;-86
2022/10/11 11:25:18;;;;;;;7.30;1.33;;;;;;;16.24;57.85;102626.84;4905525;29;20044;-86
2022/10/11 11:28:20;;;;;;;8.43;1.95;;;;;;;15.86;59.85;102625.81;4896727;29;20050;-85
2022/10/11 11:31:16;;;;;;;9.95;2.13;;;;;;;15.75;59.72;102626.50;4929507;29;20514;-87
2022/10/11 11:33:59;;;;;;;7.05;1.75;;;;;;;15.73;56.01;102626.59;4929617;29;20514;-86
2022/10/11 11:36:41;;;;;;;8.68;1.67;;;;;;;16.08;61.65;102623.34;4930887;29;20118;-87
2022/10/11 11:39:14;;;;;;;7.77;1.57;;;;;;;16.40;59.38;102617.53;4929456;29;20040;-86
2022/10/11 11:41:45;;;;;;;11.98;1.85;;;;;;;16.38;58.61;102622.28;4930718;29;20059;-86
2022/10/11 11:44:30;;;;;;;10.27;1.90;;;;;;;16.82;54.79;102613.69;4913101;29;20071;-86
2022/10/11 11:47:09;;;;;;;8.05;1.58;;;;;;;17.00;57.33;102614.28;4928244;29;20046;-86