Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:00;;;;;;;7.43;2.35;;;16.70;86.70;;;;;;5098937;28;20035;-76
2023/07/04 00:03:27;;;;;;;7.82;1.60;;;16.70;85.90;;;;;;5115764;28;20044;-76
2023/07/04 00:05:55;;;;;;;3.50;1.83;;;16.70;84.90;;;;;;5116572;28;20036;-76
2023/07/04 00:08:25;;;;;;;5.32;1.80;;;16.80;84.90;;;;;;5115514;28;20044;-76
2023/07/04 00:10:51;;;;;;;3.72;1.50;;;16.80;84.50;;;;;;5115683;28;20536;-77
2023/07/04 00:13:18;;;;;;;3.97;1.50;;;16.80;84.30;;;;;;5116476;28;20020;-77
2023/07/04 00:15:50;;;;;;;5.03;1.45;;;16.90;84.10;;;;;;5115404;28;20032;-76
2023/07/04 00:18:20;;;;;;;3.50;1.55;;;16.90;83.90;;;;;;5116357;28;20054;-76
2023/07/04 00:20:47;;;;;;;4.72;1.60;;;16.90;83.50;;;;;;5115311;28;20038;-76
2023/07/04 00:23:13;;;;;;;3.20;1.50;;;16.90;83.50;;;;;;5116229;28;20020;-76
2023/07/04 00:25:38;;;;;;;3.38;1.40;;;16.90;83.30;;;;;;5116205;28;20034;-76
2023/07/04 00:28:05;;;;;;;3.20;1.27;;;16.90;83.30;;;;;;5116105;28;20505;-76
2023/07/04 00:30:31;;;;;;;2.40;1.30;;;17.00;83.20;;;;;;5115122;28;20023;-76
2023/07/04 00:32:57;;;;;;;3.35;1.33;;;17.00;83.20;;;;;;5114833;28;20031;-76
2023/07/04 00:35:23;;;;;;;5.10;1.50;;;17.00;83.10;;;;;;5115946;28;20028;-76
2023/07/04 00:37:48;;;;;;;3.58;1.33;;;17.00;82.80;;;;;;5115137;28;20036;-76
2023/07/04 00:40:15;;;;;;;2.50;1.15;;;17.00;82.80;;;;;;5098014;28;20029;-76
2023/07/04 00:42:45;;;;;;;4.13;1.40;;;17.10;82.60;;;;;;5115853;28;20099;-76
2023/07/04 00:45:20;;;;;;;5.43;1.60;;;17.00;82.30;;;;;;5113834;28;20028;-76
2023/07/04 00:47:59;;;;;;;5.03;1.38;;;17.10;82.60;;;;;;5115760;28;20028;-76
2023/07/04 00:50:29;;;;;;;4.60;1.80;;;17.10;82.40;;;;;;5115744;28;20024;-76
2023/07/04 00:52:59;;;;;;;1.70;1.10;;;17.00;82.50;;;;;;5115844;28;20040;-76
2023/07/04 00:55:25;;;;;;;5.18;1.95;;;17.10;82.90;;;;;;5114589;28;20020;-76
2023/07/04 00:57:50;;;;;;;5.57;1.95;;;17.10;82.60;;;;;;5097698;28;20054;-76
2023/07/04 01:00:20;;;;;;;5.75;1.75;;;17.10;82.30;;;;;;5114483;28;20020;-76
2023/07/04 01:02:51;;;;;;;3.17;1.75;;;17.00;82.10;;;;;;5115474;28;20067;-76
2023/07/04 01:05:27;;;;;;;3.47;1.33;;;16.90;82.50;;;;;;5114427;28;20024;-76
2023/07/04 01:08:01;;;;;;;4.15;1.58;;;16.90;82.50;;;;;;5114285;28;20087;-76
2023/07/04 01:10:38;;;;;;;6.40;1.90;;;16.80;82.50;;;;;;5114320;28;20020;-76
2023/07/04 01:13:03;;;;;;;6.70;1.98;;;16.70;82.80;;;;;;5114248;28;20059;-76
2023/07/04 01:15:30;;;;;;;4.97;1.55;;;16.60;82.90;;;;;;5097225;28;20032;-77
2023/07/04 01:17:58;;;;;;;4.60;1.90;;;16.60;83.00;;;;;;5114261;28;20024;-77
2023/07/04 01:20:24;;;;;;;3.20;1.40;;;16.70;83.10;;;;;;5115147;28;20024;-76
2023/07/04 01:23:21;;;;;;;5.68;2.00;;;16.70;82.80;;;;;;5114041;28;20051;-76
2023/07/04 01:25:58;;;;;;;5.57;1.50;;;16.60;83.00;;;;;;5104225;28;20036;-76
2023/07/04 01:28:24;;;;;;;5.55;1.42;;;16.60;82.90;;;;;;5113808;28;20043;-76
2023/07/04 01:30:51;;;;;;;6.43;1.70;;;16.60;82.50;;;;;;5097031;28;20024;-76
2023/07/04 01:33:20;;;;;;;3.90;1.55;;;16.40;82.50;;;;;;5114510;28;20127;-77
2023/07/04 01:35:46;;;;;;;3.30;1.77;;;16.30;83.10;;;;;;5114137;28;20031;-77
2023/07/04 01:38:11;;;;;;;5.80;1.83;;;16.20;83.60;;;;;;5096862;28;20043;-77
2023/07/04 01:40:37;;;;;;;4.38;1.70;;;16.10;84.20;;;;;;5114702;28;20024;-76
2023/07/04 01:43:04;;;;;;;5.80;2.17;;;16.10;84.20;;;;;;5113718;28;20081;-76
2023/07/04 01:45:29;;;;;;;6.78;2.00;;;16.00;84.40;;;;;;5113545;28;20028;-76
2023/07/04 01:47:55;;;;;;;5.40;2.28;;;16.00;84.40;;;;;;5096507;28;20047;-76
2023/07/04 01:50:21;;;;;;;6.57;2.30;;;15.80;86.20;;;;;;5096558;28;20024;-77
2023/07/04 01:52:47;;;;;;;5.90;2.85;;;15.60;85.70;;;;;;5113543;28;20092;-76
2023/07/04 01:55:14;;;;;;;6.32;2.50;;;15.50;86.10;;;;;;5113691;28;20020;-76
2023/07/04 01:57:40;;;;;;;10.15;2.63;;;15.50;86.40;;;;;;5113306;28;20028;-76
2023/07/04 02:00:09;;;;;;;10.00;3.58;;;15.40;86.90;;;;;;5113325;28;20028;-76
2023/07/04 02:02:37;;;;;;;7.50;2.90;;;15.50;87.00;;;;;;5113310;28;20045;-77
2023/07/04 02:05:03;;;;;;;6.88;2.72;;;15.70;87.30;;;;;;5113338;28;20016;-77
2023/07/04 02:07:29;;;;;;;8.48;2.90;;;15.80;87.60;;;;;;5113106;28;20053;-77
2023/07/04 02:09:55;;;;;;;13.15;3.00;;;15.90;87.20;;;;;;5114183;28;20025;-77
2023/07/04 02:12:20;;;;;;;12.57;3.35;;;16.10;87.30;;;;;;5113274;28;20024;-77
2023/07/04 02:14:46;;;;;;;12.15;3.30;;;16.20;87.20;;;;;;5113120;28;20054;-77
2023/07/04 02:17:12;;;;;;;11.95;3.33;;;16.30;87.70;;;;;;5113332;28;20034;-77
2023/07/04 02:19:37;;;;;;;12.88;3.50;;;16.40;86.70;;;;;;5096069;28;20070;-77
2023/07/04 02:22:03;;;;;;;7.63;3.25;;;16.50;86.60;;;;;;5096089;28;20020;-77
2023/07/04 02:24:29;;;;;;;9.30;3.33;;;16.60;86.30;;;;;;5113061;28;20037;-77
2023/07/04 02:26:54;;;;;;;10.30;3.35;;;16.60;86.20;;;;;;5113874;28;20025;-77
2023/07/04 02:29:20;;;;;;;7.78;3.08;;;16.70;86.10;;;;;;5095952;28;20046;-77
2023/07/04 02:31:46;;;;;;;11.27;3.40;;;16.70;86.20;;;;;;5112818;28;20027;-77
2023/07/04 02:34:12;;;;;;;9.75;3.50;;;16.80;86.50;;;;;;5112469;28;20058;-76
2023/07/04 02:36:37;;;;;;;10.65;3.05;;;16.80;86.50;;;;;;5113745;28;20390;-77
2023/07/04 02:39:03;;;;;;;9.07;3.40;;;16.80;86.50;;;;;;5095786;28;20036;-77
2023/07/04 02:41:29;;;;;;;10.00;4.15;;;16.80;86.40;;;;;;5113672;28;20028;-77
2023/07/04 02:43:57;;;;;;;6.13;2.88;;;16.90;86.30;;;;;;5112724;28;20083;-77
2023/07/04 02:46:22;;;;;;;11.43;3.60;;;16.90;86.00;;;;;;5095712;28;20024;-76
2023/07/04 02:48:48;;;;;;;6.60;3.03;;;16.90;85.70;;;;;;5112635;28;20043;-77
2023/07/04 02:51:14;;;;;;;8.30;3.00;;;16.80;85.50;;;;;;5112707;28;20020;-77
2023/07/04 02:53:39;;;;;;;7.18;3.22;;;16.80;85.60;;;;;;5095674;28;20471;-77
2023/07/04 02:56:05;;;;;;;8.38;3.22;;;16.80;86.00;;;;;;5112557;28;20020;-77
2023/07/04 02:58:31;;;;;;;11.90;3.90;;;16.70;85.50;;;;;;5113499;28;20555;-76
2023/07/04 03:00:57;;;;;;;7.05;2.97;;;16.70;86.40;;;;;;5095567;28;20046;-77
2023/07/04 03:03:23;;;;;;;8.70;3.53;;;16.50;87.00;;;;;;5112540;28;20032;-77
2023/07/04 03:05:49;;;;;;;7.97;3.05;;;16.50;87.20;;;;;;5095499;28;20091;-77
2023/07/04 03:08:15;;;;;;;12.65;3.80;;;16.50;87.20;;;;;;5114590;28;20034;-77
2023/07/04 03:10:45;;;;;;;10.25;3.47;;;16.40;87.30;;;;;;5116692;28;20028;-77
2023/07/04 03:13:11;;;;;;;7.97;3.03;;;16.40;87.50;;;;;;5116695;28;20016;-76
2023/07/04 03:15:36;;;;;;;10.52;3.28;;;16.40;87.60;;;;;;5099594;28;20024;-76
2023/07/04 03:18:02;;;;;;;10.00;3.53;;;16.40;87.60;;;;;;5116580;28;20028;-77
2023/07/04 03:20:28;;;;;;;13.05;3.47;;;16.40;87.70;;;;;;5116407;28;20036;-76
2023/07/04 03:22:53;;;;;;;10.93;3.00;;;16.40;87.60;;;;;;5116481;28;20047;-77
2023/07/04 03:25:19;;;;;;;7.72;3.28;;;16.40;87.70;;;;;;5099446;28;20058;-76
2023/07/04 03:27:45;;;;;;;10.63;3.95;;;16.30;87.70;;;;;;5099353;28;20035;-77
2023/07/04 03:30:12;;;;;;;9.13;4.07;;;16.30;87.80;;;;;;5116316;28;20051;-77
2023/07/04 03:32:37;;;;;;;9.77;3.60;;;16.20;87.70;;;;;;5116302;28;20020;-77
2023/07/04 03:35:03;;;;;;;13.05;3.92;;;16.20;87.80;;;;;;5115863;28;20104;-77
2023/07/04 03:37:30;;;;;;;11.70;3.95;;;16.30;87.90;;;;;;5116330;28;20091;-77
2023/07/04 03:39:57;;;;;;;14.63;4.20;;;16.30;88.00;;;;;;5116181;28;20020;-76
2023/07/04 03:42:23;;;;;;;15.18;4.18;;;16.20;88.40;;;;;;5116104;28;20025;-76
2023/07/04 03:44:49;;;;;;;11.50;4.00;;;16.20;88.60;;;;;;5117025;28;20028;-76
2023/07/04 03:47:14;;;;;;;11.80;4.00;;;16.20;88.60;;;;;;5116009;28;20046;-76
2023/07/04 03:49:41;;;;;;;14.05;4.20;;;16.30;89.00;;;;;;5115895;28;20020;-77
2023/07/04 03:52:07;;;;;;;12.68;4.22;;;16.30;89.20;;;;;;5099035;28;20042;-77
2023/07/04 03:54:32;;;;;;;8.30;4.43;;;16.20;89.20;;;;;;5115879;28;20028;-77
2023/07/04 03:56:58;;;;;;;10.70;4.00;;;16.20;89.50;;;;;;5115888;28;20024;-77
2023/07/04 03:59:24;;;;;;;11.02;4.75;;;16.20;89.40;;;;;;5115759;28;20043;-77
2023/07/04 04:01:49;;;;;;;10.23;4.07;;;16.20;89.30;;;;;;5098707;28;20055;-77
2023/07/04 04:04:15;;;;;;;10.60;4.45;;;16.20;89.40;;;;;;5115682;28;20036;-77
2023/07/04 04:06:40;;;;;;;13.73;3.88;;;16.20;89.20;;;;;;5116544;28;20024;-77
2023/07/04 04:09:06;;;;;;;10.25;4.15;;;16.10;89.30;;;;;;5115515;28;20082;-77
2023/07/04 04:11:32;;;;;;;9.40;3.67;;;16.10;89.50;;;;;;5098627;28;20024;-77
2023/07/04 04:13:58;;;;;;;16.50;4.03;;;16.00;90.00;;;;;;5115483;28;20017;-77
2023/07/04 04:16:23;;;;;;;14.43;4.07;;;16.00;90.00;;;;;;5115450;28;20028;-77
2023/07/04 04:18:52;;;;;;;13.30;4.32;;;16.00;90.00;;;;;;5115350;28;20058;-76
2023/07/04 04:21:18;;;;;;;9.65;3.60;;;16.00;90.00;;;;;;5098380;28;20021;-76
2023/07/04 04:23:44;;;;;;;10.20;3.90;;;16.00;90.10;;;;;;5098163;28;20471;-77
2023/07/04 04:26:12;;;;;;;12.45;3.60;;;16.00;89.90;;;;;;5115118;28;20123;-76
2023/07/04 04:28:38;;;;;;;10.15;4.03;;;15.90;89.90;;;;;;5098537;28;20028;-76
2023/07/04 04:31:03;;;;;;;9.80;3.70;;;15.90;89.70;;;;;;5098170;28;20032;-77
2023/07/04 04:33:29;;;;;;;15.43;4.25;;;15.90;89.40;;;;;;5114964;28;20021;-77
2023/07/04 04:35:54;;;;;;;12.80;4.55;;;15.90;89.50;;;;;;5115119;28;20071;-77
2023/07/04 04:38:20;;;;;;;10.10;3.72;;;15.90;89.30;;;;;;5115941;28;20028;-77
2023/07/04 04:40:46;;;;;;;8.05;3.58;;;15.90;89.40;;;;;;5114995;28;20039;-77
2023/07/04 04:43:11;;;;;;;8.77;4.15;;;15.90;89.40;;;;;;5115070;28;20028;-77
2023/07/04 04:45:38;;;;;;;6.75;3.60;;;15.90;89.60;;;;;;5115837;28;20028;-77
2023/07/04 04:48:06;;;;;;;13.23;4.28;;;15.90;89.80;;;;;;5114734;28;20029;-77
2023/07/04 04:50:32;;;;;;;11.65;3.72;;;15.90;90.10;;;;;;5098146;28;20024;-77
2023/07/04 04:52:59;;;;;;;12.77;3.78;;;16.00;90.20;;;;;;5114781;28;20020;-77
2023/07/04 04:55:25;;;;;;;14.63;4.30;;;15.90;90.20;;;;;;5115656;28;20016;-77
2023/07/04 04:57:52;;;;;;;14.82;4.18;;;16.00;90.40;;;;;;5097725;28;20028;-77
2023/07/04 05:00:18;;;;;;;10.20;3.67;;;15.90;90.60;;;;;;5115546;28;20432;-77
2023/07/04 05:02:47;;;;;;;14.13;3.75;;;15.90;90.80;;;;;;5114509;28;20020;-77
2023/07/04 05:05:13;;;;;;;14.48;3.92;;;15.80;91.10;;;;;;5097903;28;20065;-77
2023/07/04 05:07:39;;;;;;;12.18;3.97;;;15.90;91.30;;;;;;5114362;28;20036;-77
2023/07/04 05:10:06;;;;;;;14.55;4.15;;;15.90;91.40;;;;;;5097440;28;20035;-76
2023/07/04 05:12:32;;;;;;;13.73;3.92;;;15.90;91.60;;;;;;5114294;28;20021;-77
2023/07/04 05:14:58;;;;;;;12.77;4.20;;;16.00;91.40;;;;;;5114247;28;20437;-77
2023/07/04 05:17:24;;;;;;;17.05;5.25;;;16.10;91.60;;;;;;5097639;28;20096;-76
2023/07/04 05:19:50;;;;;;;12.70;4.38;;;16.20;91.60;;;;;;5114101;28;20032;-76
2023/07/04 05:22:20;;;;;;;14.48;4.30;;;16.20;91.70;;;;;;5115215;28;20043;-77
2023/07/04 05:24:46;;;;;;;18.42;4.93;;;16.20;91.60;;;;;;5114080;28;20060;-77
2023/07/04 05:27:11;;;;;;;14.48;3.92;;;16.20;91.50;;;;;;5113971;28;20020;-77
2023/07/04 05:29:37;;;;;;;14.57;4.05;;;16.10;91.70;;;;;;5096910;28;20038;-77
2023/07/04 05:32:03;;;;;;;10.48;3.92;;;16.10;91.80;;;;;;5096529;28;20024;-77
2023/07/04 05:34:29;;;;;;;13.07;4.13;;;16.20;91.80;;;;;;5113610;28;20051;-77
2023/07/04 05:36:54;;;;;;;19.60;5.00;;;16.20;91.60;;;;;;5114815;28;20038;-77
2023/07/04 05:39:20;;;;;;;18.23;4.68;;;16.20;91.70;;;;;;5114786;28;20028;-77
2023/07/04 05:41:46;;;;;;;15.70;4.40;;;16.20;91.80;;;;;;5096754;28;20032;-77
2023/07/04 05:44:11;;;;;;;14.18;4.53;;;16.20;91.60;;;;;;5096755;28;20032;-76
2023/07/04 05:46:37;;;;;;;14.10;4.30;;;16.20;91.60;;;;;;5113669;28;20017;-76
2023/07/04 05:49:05;;;;;;;12.75;4.30;;;16.20;91.70;;;;;;5113471;28;20036;-76
2023/07/04 05:51:31;;;;;;;12.00;4.47;;;16.20;91.80;;;;;;5114514;28;20111;-76
2023/07/04 05:53:57;;;;;;;12.55;4.65;;;16.20;91.80;;;;;;5113420;28;20016;-77
2023/07/04 05:56:26;;;;;;;14.95;4.35;;;16.30;91.80;;;;;;5114443;28;20050;-76
2023/07/04 05:58:57;;;;;;;16.50;5.10;;;16.30;91.50;;;;;;5113456;28;20020;-76
2023/07/04 06:01:28;;;;;;;13.20;4.65;;;16.30;91.50;;;;;;5114429;28;20035;-76
2023/07/04 06:03:55;;;;;;;12.55;4.47;;;16.40;91.60;;;;;;5113339;28;20091;-76
2023/07/04 06:06:30;;;;;;;14.48;4.55;;;16.40;91.60;;;;;;5114220;28;20031;-76
2023/07/04 06:08:58;;;;;;;12.73;4.65;;;16.40;91.60;;;;;;5113155;28;20028;-76
2023/07/04 06:11:26;;;;;;;13.90;4.25;;;16.50;91.60;;;;;;5096473;28;20028;-76
2023/07/04 06:13:53;;;;;;;14.32;4.38;;;16.50;91.50;;;;;;5113158;28;20088;-76
2023/07/04 06:16:19;;;;;;;20.10;4.25;;;16.60;91.40;;;;;;5113233;28;20040;-76
2023/07/04 06:18:46;;;;;;;10.80;4.10;;;16.60;91.20;;;;;;5114001;28;20039;-76
2023/07/04 06:21:15;;;;;;;14.43;4.22;;;16.70;90.90;;;;;;5112953;28;20020;-76
2023/07/04 06:23:41;;;;;;;12.35;3.67;;;16.70;90.90;;;;;;5112920;28;20408;-76
2023/07/04 06:26:08;;;;;;;15.18;4.32;;;16.70;91.00;;;;;;5112861;28;20036;-76
2023/07/04 06:28:35;;;;;;;13.27;4.03;;;16.70;91.00;;;;;;5112778;28;20096;-76
2023/07/04 06:31:06;;;;;;;11.48;3.55;;;16.70;91.00;;;;;;5112883;28;20020;-76
2023/07/04 06:33:32;;;;;;;14.10;3.95;;;16.80;90.60;;;;;;5095731;28;20042;-76
2023/07/04 06:35:58;;;;;;;18.85;4.40;;;16.80;90.30;;;;;;5112848;28;20048;-76
2023/07/04 06:38:25;;;;;;;19.55;4.22;;;16.90;90.70;;;;;;5113719;28;20035;-76
2023/07/04 06:40:58;;;;;;;9.40;3.47;;;16.90;90.20;;;;;;5112689;28;20032;-76
2023/07/04 06:43:25;;;;;;;12.20;3.60;;;17.00;90.00;;;;;;5112959;28;20032;-76
2023/07/04 06:45:50;;;;;;;10.75;3.28;;;17.00;89.80;;;;;;5113648;28;20028;-76
2023/07/04 06:48:16;;;;;;;13.95;3.75;;;17.00;89.80;;;;;;5112520;28;20032;-76
2023/07/04 06:50:42;;;;;;;13.35;3.40;;;17.20;90.00;;;;;;5113516;28;20024;-75
2023/07/04 06:53:08;;;;;;;11.38;3.65;;;17.20;88.00;;;;;;5112583;28;20024;-76
2023/07/04 06:55:34;;;;;;;19.13;3.45;;;17.20;88.60;;;;;;5112568;28;20021;-76
2023/07/04 06:57:59;;;;;;;12.57;3.10;;;17.20;88.50;;;;;;5112542;28;20047;-76
2023/07/04 07:00:25;;;;;;;10.65;3.03;;;17.30;87.80;;;;;;5113461;28;20020;-76
2023/07/04 07:02:51;;;;;;;9.93;3.13;;;17.30;87.00;;;;;;5113423;28;20382;-76
2023/07/04 07:05:17;;;;;;;9.88;2.60;;;17.30;86.00;;;;;;5112507;28;20407;-76
2023/07/04 07:07:45;;;;;;;11.15;2.97;;;17.30;85.80;;;;;;5112329;28;20036;-76
2023/07/04 07:10:11;;;;;;;13.25;2.72;;;17.30;86.30;;;;;;5112218;28;20040;-76
2023/07/04 07:12:37;;;;;;;12.43;3.15;;;17.40;85.50;;;;;;5112275;28;20027;-76
2023/07/04 07:15:03;;;;;;;7.80;2.63;;;17.50;85.80;;;;;;5095456;28;20118;-76
2023/07/04 07:17:28;;;;;;;9.85;2.53;;;17.50;85.60;;;;;;5095462;28;20028;-76
2023/07/04 07:19:54;;;;;;;10.48;2.50;;;17.40;85.60;;;;;;5113186;28;20091;-75
2023/07/04 07:22:20;;;;;;;12.18;3.10;;;17.40;83.90;;;;;;5113245;28;20028;-76
2023/07/04 07:24:45;;;;;;;8.77;2.97;;;17.40;83.80;;;;;;5112400;28;20049;-76
2023/07/04 07:27:11;;;;;;;10.43;3.17;;;17.50;83.00;;;;;;5095384;28;20032;-76
2023/07/04 07:29:36;;;;;;;11.95;3.53;;;17.70;84.40;;;;;;5095442;28;20024;-76
2023/07/04 07:32:06;;;;;;;9.85;3.17;;;17.80;84.50;;;;;;5112232;28;20106;-76
2023/07/04 07:34:32;;;;;;;10.90;3.88;;;17.90;80.90;;;;;;5111776;28;20093;-76
2023/07/04 07:36:58;;;;;;;7.13;3.45;;;17.80;81.20;;;;;;5112167;28;20028;-76
2023/07/04 07:39:24;;;;;;;8.05;3.25;;;17.70;81.70;;;;;;5113147;28;20036;-76
2023/07/04 07:41:49;;;;;;;10.82;3.67;;;17.80;81.50;;;;;;5113051;28;20036;-76
2023/07/04 07:44:16;;;;;;;7.13;3.53;;;17.90;81.50;;;;;;5113058;28;20028;-75
2023/07/04 07:46:44;;;;;;;9.35;3.55;;;17.80;78.20;;;;;;5113005;28;20554;-76
2023/07/04 07:49:10;;;;;;;10.90;3.63;;;17.70;79.30;;;;;;5111880;28;20039;-76
2023/07/04 07:51:37;;;;;;;14.70;3.95;;;17.80;80.70;;;;;;5112990;28;20013;-76
2023/07/04 07:54:06;;;;;;;7.45;4.00;;;17.80;79.10;;;;;;5112814;28;20088;-76
2023/07/04 07:56:44;;;;;;;10.20;3.60;;;18.00;80.30;;;;;;5116759;28;20083;-76
2023/07/04 07:59:11;;;;;;;10.25;3.47;;;18.10;79.20;;;;;;5115740;28;20053;-76
2023/07/04 08:01:37;;;;;;;10.27;3.30;;;18.10;77.30;;;;;;5116695;28;20035;-75
2023/07/04 08:04:04;;;;;;;9.68;3.60;;;18.10;75.30;;;;;;5115642;28;20028;-76
2023/07/04 08:06:33;;;;;;;11.70;3.85;;;18.20;76.50;;;;;;5116568;28;20028;-75
2023/07/04 08:09:00;;;;;;;9.23;3.70;;;18.30;74.90;;;;;;5115453;28;20379;-76
2023/07/04 08:11:26;;;;;;;8.43;3.60;;;18.30;75.20;;;;;;5098561;28;20028;-76
2023/07/04 08:13:53;;;;;;;10.00;3.55;;;18.30;74.50;;;;;;5116445;28;20020;-76
2023/07/04 08:16:21;;;;;;;9.00;3.63;;;18.20;74.10;;;;;;5115479;28;20080;-76
2023/07/04 08:18:47;;;;;;;10.98;3.85;;;18.20;76.50;;;;;;5115439;28;20024;-76
2023/07/04 08:21:14;;;;;;;6.45;3.15;;;18.30;76.90;;;;;;5116320;28;20039;-76
2023/07/04 08:23:40;;;;;;;10.70;3.70;;;18.30;75.60;;;;;;5115173;28;20027;-77
2023/07/04 08:26:05;;;;;;;10.60;4.10;;;18.40;74.20;;;;;;5115409;28;20066;-76
2023/07/04 08:28:31;;;;;;;8.55;2.75;;;18.30;75.80;;;;;;5116053;28;20036;-76
2023/07/04 08:31:05;;;;;;;9.02;2.90;;;18.30;72.70;;;;;;5116082;28;20027;-76
2023/07/04 08:33:32;;;;;;;9.98;3.25;;;18.30;73.50;;;;;;5114960;28;20498;-76
2023/07/04 08:36:00;;;;;;;8.93;3.97;;;18.30;74.30;;;;;;5114930;28;20044;-76
2023/07/04 08:38:26;;;;;;;9.25;2.97;;;18.30;75.00;;;;;;5114999;28;20058;-76
2023/07/04 08:40:53;;;;;;;5.43;2.60;;;18.30;74.80;;;;;;5115004;28;20036;-76
2023/07/04 08:43:30;;;;;;;5.75;2.83;;;18.40;74.40;;;;;;5114920;28;20020;-75
2023/07/04 08:45:57;;;;;;;8.73;3.10;;;18.40;72.00;;;;;;5114827;28;20032;-76
2023/07/04 08:48:26;;;;;;;7.25;2.95;;;18.40;72.80;;;;;;5115679;28;20029;-76
2023/07/04 08:50:54;;;;;;;7.57;2.95;;;18.50;73.90;;;;;;5114815;28;20032;-77
2023/07/04 08:53:24;;;;;;;7.60;3.42;;;18.60;72.90;;;;;;5114712;28;20170;-76
2023/07/04 08:56:16;;;;;;;10.95;3.60;;;18.60;71.80;;;;;;5114705;28;20015;-77
2023/07/04 08:59:05;;;;;;;12.88;4.43;;;18.60;72.20;;;;;;5114610;28;20031;-76
2023/07/04 09:01:45;;;;;;;6.43;3.42;;;18.70;72.20;;;;;;5115594;28;20034;-76
2023/07/04 09:04:41;;;;;;;12.55;3.83;;;18.70;72.30;;;;;;5114400;28;20024;-76
2023/07/04 09:07:17;;;;;;;9.85;3.90;;;18.90;73.90;;;;;;5114507;28;20020;-76
2023/07/04 09:09:59;;;;;;;8.00;3.13;;;19.10;73.30;;;;;;5115332;28;20058;-76
2023/07/04 09:12:31;;;;;;;7.07;3.30;;;19.20;72.70;;;;;;5115401;28;20020;-76
2023/07/04 09:15:24;;;;;;;12.15;2.70;;;19.20;71.10;;;;;;5115393;28;20023;-76
2023/07/04 09:18:00;;;;;;;7.35;2.55;;;19.20;69.40;;;;;;5115324;28;20054;-77
2023/07/04 09:20:30;;;;;;;9.43;2.58;;;19.30;67.20;;;;;;5115301;28;20031;-76
2023/07/04 09:22:56;;;;;;;9.07;2.75;;;19.40;68.60;;;;;;5114283;28;20016;-76
2023/07/04 09:25:22;;;;;;;6.93;2.60;;;19.40;67.60;;;;;;5114165;28;20050;-77
2023/07/04 09:27:48;;;;;;;7.30;2.83;;;19.60;69.10;;;;;;5097086;28;20087;-76
2023/07/04 09:30:14;;;;;;;5.95;2.53;;;19.60;68.60;;;;;;5114014;28;20028;-76
2023/07/04 09:32:42;;;;;;;7.25;2.20;;;19.70;66.40;;;;;;5097025;28;20031;-76
2023/07/04 09:35:10;;;;;;;9.82;2.72;;;19.60;65.60;;;;;;5113606;28;20058;-76
2023/07/04 09:38:02;;;;;;;8.20;2.00;;;19.60;66.50;;;;;;5113904;28;20028;-76
2023/07/04 09:40:54;;;;;;;7.18;2.22;;;19.70;65.50;;;;;;5114098;28;20032;-76
2023/07/04 09:43:33;;;;;;;7.50;2.20;;;19.70;65.40;;;;;;5114802;28;20021;-77
2023/07/04 09:46:18;;;;;;;9.57;2.10;;;19.70;66.30;;;;;;5113749;28;20036;-77
2023/07/04 09:48:44;;;;;;;5.22;2.03;;;19.80;65.20;;;;;;5114520;28;20028;-76
2023/07/04 09:51:23;;;;;;;8.05;1.70;;;20.00;66.30;;;;;;5096688;28;20039;-77
2023/07/04 09:53:48;;;;;;;5.93;1.58;;;20.20;64.20;;;;;;5113554;28;20091;-76
2023/07/04 09:56:25;;;;;;;3.38;1.35;;;20.20;62.40;;;;;;5113486;28;20032;-77
2023/07/04 09:59:18;;;;;;;4.68;1.70;;;20.20;62.20;;;;;;5113517;28;20039;-76
2023/07/04 10:01:58;;;;;;;4.50;2.05;;;20.10;61.20;;;;;;5110208;28;20036;-76
2023/07/04 10:04:34;;;;;;;6.80;1.63;;;20.00;64.60;;;;;;5114318;28;20080;-76
2023/07/04 10:07:00;;;;;;;6.18;1.75;;;20.10;63.80;;;;;;5113286;28;20028;-77
2023/07/04 10:09:26;;;;;;;7.50;2.10;;;20.20;62.40;;;;;;5113275;28;20031;-76
2023/07/04 10:12:12;;;;;;;7.68;2.22;;;20.30;62.00;;;;;;5113110;28;20028;-76
2023/07/04 10:14:50;;;;;;;8.30;2.28;;;20.20;60.40;;;;;;5114183;28;20020;-77
2023/07/04 10:17:19;;;;;;;5.95;1.75;;;20.30;64.30;;;;;;5114017;28;20024;-77
2023/07/04 10:19:50;;;;;;;8.18;2.05;;;20.30;62.00;;;;;;5114095;28;20031;-77
2023/07/04 10:22:31;;;;;;;5.10;2.50;;;20.40;63.20;;;;;;5112826;28;20047;-76
2023/07/04 10:25:00;;;;;;;5.85;2.00;;;20.60;62.50;;;;;;5114005;28;20028;-76
2023/07/04 10:27:34;;;;;;;5.95;2.35;;;20.70;63.00;;;;;;5113903;28;20028;-78
2023/07/04 10:30:06;;;;;;;6.68;2.00;;;20.70;60.20;;;;;;5113921;28;20028;-77
2023/07/04 10:32:41;;;;;;;8.20;3.28;;;20.70;60.10;;;;;;5113970;28;20016;-77
2023/07/04 10:35:19;;;;;;;7.47;2.80;;;20.60;59.70;;;;;;5113597;28;20473;-76
2023/07/04 10:37:50;;;;;;;7.28;2.70;;;20.50;60.40;;;;;;5112724;28;20028;-77
2023/07/04 10:40:18;;;;;;;5.40;2.50;;;20.70;60.30;;;;;;5112716;28;20032;-77
2023/07/04 10:42:58;;;;;;;7.78;3.20;;;20.70;59.40;;;;;;5112693;28;20083;-78
2023/07/04 10:45:27;;;;;;;5.38;3.35;;;20.80;61.70;;;;;;5112675;28;20034;-77
2023/07/04 10:47:57;;;;;;;7.43;3.08;;;20.90;59.80;;;;;;5112502;28;20043;-76
2023/07/04 10:50:32;;;;;;;7.97;3.30;;;20.90;60.10;;;;;;5112574;28;20040;-77
2023/07/04 10:52:58;;;;;;;6.32;3.22;;;20.90;60.70;;;;;;5112603;28;20032;-78
2023/07/04 10:56:00;;;;;;;6.60;3.20;;;20.80;59.90;;;;;;5112423;28;20032;-76
2023/07/04 10:58:33;;;;;;;5.65;2.70;;;20.90;60.60;;;;;;5057437;28;20058;-77
2023/07/04 11:01:03;;;;;;;;;;;21.10;60.70;;;;;;5114061;28;20024;-76
2023/07/04 11:03:52;;;;;;;6.45;2.78;;;21.10;56.70;;;;;;5112442;28;19911;-78
2023/07/04 11:06:25;;;;;;;8.25;2.45;;;21.00;56.90;;;;;;5112364;28;20020;-77
2023/07/04 11:08:52;;;;;;;5.70;2.72;;;21.10;55.20;;;;;;5112275;28;20024;-78
2023/07/04 11:11:29;;;;;;;4.35;2.25;;;21.10;56.10;;;;;;5095429;28;20058;-78
2023/07/04 11:14:01;;;;;;;7.30;2.40;;;21.10;55.40;;;;;;5112316;28;20020;-78
2023/07/04 11:16:31;;;;;;;4.53;2.30;;;21.20;55.60;;;;;;5113417;28;20016;-78
2023/07/04 11:19:17;;;;;;;6.03;2.80;;;21.20;57.20;;;;;;5112414;28;20028;-77
2023/07/04 11:22:13;;;;;;;6.30;2.70;;;21.20;55.80;;;;;;5112340;28;20028;-77
2023/07/04 11:24:53;;;;;;;5.00;2.28;;;21.00;58.30;;;;;;5112276;28;20107;-77
2023/07/04 11:27:24;;;;;;;3.65;2.10;;;21.10;57.90;;;;;;5112229;28;20058;-77
2023/07/04 11:30:03;;;;;;;5.82;2.58;;;21.10;56.40;;;;;;5115318;28;20024;-77
2023/07/04 11:32:31;;;;;;;6.00;2.63;;;21.20;60.20;;;;;;5116260;28;20061;-77
2023/07/04 11:35:09;;;;;;;7.35;2.30;;;21.20;61.30;;;;;;5116949;28;20115;-78
2023/07/04 11:37:51;;;;;;;7.50;2.13;;;21.30;59.80;;;;;;5116147;28;20020;-77
2023/07/04 11:40:23;;;;;;;5.25;2.05;;;21.30;58.00;;;;;;5117330;28;20024;-78
2023/07/04 11:42:59;;;;;;;6.80;2.40;;;21.40;58.70;;;;;;5116128;28;20020;-78
2023/07/04 11:45:26;;;;;;;5.50;2.10;;;21.50;59.10;;;;;;5117095;28;20034;-78
2023/07/04 11:48:02;;;;;;;5.38;1.98;;;21.40;58.20;;;;;;5115850;28;20034;-78
2023/07/04 11:50:39;;;;;;;5.07;2.20;;;21.40;57.70;;;;;;5116073;28;20020;-78
2023/07/04 11:53:13;;;;;;;5.57;2.10;;;21.30;57.60;;;;;;5115890;28;20016;-77
2023/07/04 11:55:39;;;;;;;8.75;2.45;;;21.40;57.70;;;;;;5115824;28;20023;-77
2023/07/04 11:58:08;;;;;;;6.15;2.28;;;21.50;59.40;;;;;;5115751;28;20031;-77
2023/07/04 12:00:37;;;;;;;6.75;1.70;;;21.50;56.70;;;;;;5115753;28;20053;-77
2023/07/04 12:03:18;;;;;;;5.10;1.80;;;21.50;57.70;;;;;;5116721;28;20024;-77
2023/07/04 12:05:59;;;;;;;5.20;1.92;;;21.50;56.40;;;;;;5116646;28;20057;-77
2023/07/04 12:08:31;;;;;;;4.93;1.93;;;21.60;56.50;;;;;;5116546;28;20084;-77
2023/07/04 12:11:03;;;;;;;9.63;2.40;;;21.50;56.60;;;;;;5116552;28;20031;-77
2023/07/04 12:13:32;;;;;;;7.18;2.15;;;21.40;57.70;;;;;;5115484;28;20020;-77
2023/07/04 12:15:58;;;;;;;5.38;1.90;;;21.50;59.90;;;;;;5115442;28;20020;-77
2023/07/04 12:18:32;;;;;;;6.15;1.98;;;21.60;58.80;;;;;;5116546;28;20026;-77
2023/07/04 12:20:58;;;;;;;6.40;1.45;;;21.70;55.50;;;;;;5116439;28;20039;-77
2023/07/04 12:23:24;;;;;;;5.85;2.00;;;21.60;55.10;;;;;;5098314;28;20028;-77
2023/07/04 12:25:51;;;;;;;6.47;2.03;;;21.50;55.80;;;;;;5115226;28;20047;-77
2023/07/04 12:28:22;;;;;;;4.90;1.88;;;21.40;56.00;;;;;;5115165;28;20028;-77
2023/07/04 12:30:52;;;;;;;6.35;2.22;;;21.30;55.90;;;;;;5115206;28;20020;-78
2023/07/04 12:33:29;;;;;;;6.63;2.00;;;21.30;55.70;;;;;;5115102;28;20016;-77
2023/07/04 12:35:59;;;;;;;5.40;1.73;;;21.40;56.10;;;;;;5115121;28;20048;-78
2023/07/04 12:38:27;;;;;;;7.18;2.35;;;21.60;55.80;;;;;;5115017;28;20031;-77
2023/07/04 12:40:54;;;;;;;6.75;2.00;;;21.70;55.70;;;;;;5113639;28;20029;-77
2023/07/04 12:43:21;;;;;;;6.50;1.83;;;21.70;56.30;;;;;;5115030;28;20092;-77
2023/07/04 12:45:47;;;;;;;6.47;2.00;;;21.70;56.70;;;;;;5114819;28;20035;-77
2023/07/04 12:48:14;;;;;;;6.28;2.00;;;21.60;57.70;;;;;;5115745;28;20034;-77
2023/07/04 12:50:52;;;;;;;5.15;2.03;;;21.60;58.40;;;;;;5114762;28;20020;-77
2023/07/04 12:53:19;;;;;;;4.65;2.25;;;21.70;54.90;;;;;;5114766;28;20016;-78