Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:44;;;;;;;0.70;0.60;;;;;;;14.01;100.00;29918.44;6224347;22;20459;-72
2021/09/14 00:03:11;;;;;;;0.87;0.87;;;;;;;13.97;100.00;28228.53;6277442;22;20853;-72
2021/09/14 00:05:39;;;;;;;0.70;0.67;;;;;;;13.91;100.00;25757.66;6251024;22;20393;-72
2021/09/14 00:08:06;;;;;;;0.70;0.63;;;;;;;13.78;100.00;23066.47;6277013;22;20420;-72
2021/09/14 00:10:33;;;;;;;0.70;0.60;;;;;;;13.69;100.00;20548.19;6277114;22;20388;-72
2021/09/14 00:13:00;;;;;;;0.70;0.60;;;;;;;13.67;100.00;17826.13;6250496;22;20402;-72
2021/09/14 00:15:28;;;;;;;1.20;1.10;;;;;;;13.67;100.00;14985.13;6225064;22;20414;-72
2021/09/14 00:17:54;;;;;;;0.70;0.60;;;;;;;13.62;100.00;11746.25;6276501;22;20891;-72
2021/09/14 00:20:22;;;;;;;1.00;0.97;;;;;;;13.66;100.00;9368.66;6276910;22;20446;-73
2021/09/14 00:22:50;;;;;;;2.00;1.50;;;;;;;13.59;100.00;6942.44;6274916;22;20439;-72
2021/09/14 00:25:17;;;;;;;1.37;1.27;;;;;;;13.57;100.00;5077.16;6277481;22;20423;-72
2021/09/14 00:27:44;;;;;;;0.70;0.70;;;;;;;13.64;100.00;3221.78;6249477;22;20383;-72
2021/09/14 00:30:12;;;;;;;0.90;0.90;;;;;;;13.62;100.00;1029.16;6250536;22;20422;-72
2021/09/14 00:32:41;;;;;;;1.20;1.10;;;;;;;13.64;100.00;-1250.25;6225594;22;20394;-72
2021/09/14 00:35:09;;;;;;;0.70;0.60;;;;;;;13.62;100.00;-3143.63;6224758;22;20944;-73
2021/09/14 00:37:40;;;;;;;0.70;0.60;;;;;;;13.61;100.00;-4777.88;6277493;22;20465;-72
2021/09/14 00:40:10;;;;;;;0.70;0.60;;;;;;;13.57;100.00;-6173.50;6225057;22;20395;-73
2021/09/14 00:42:37;;;;;;;1.37;1.27;;;;;;;13.56;100.00;-7659.47;6249918;22;20982;-72
2021/09/14 00:45:06;;;;;;;0.70;0.60;;;;;;;13.48;100.00;-8492.69;6250438;22;20491;-72
2021/09/14 00:47:34;;;;;;;0.70;0.70;;;;;;;13.44;100.00;-9356.03;6225819;22;20421;-72
2021/09/14 00:50:03;;;;;;;0.70;0.60;;;;;;;13.43;100.00;-9807.88;6250521;22;20513;-72
2021/09/14 00:52:32;;;;;;;0.70;0.63;;;;;;;13.43;100.00;-10544.88;6249065;22;20457;-72
2021/09/14 00:54:59;;;;;;;0.70;0.60;;;;;;;13.46;100.00;-11330.06;6249958;22;20402;-72
2021/09/14 00:57:30;;;;;;;0.70;0.70;;;;;;;13.49;100.00;-12057.19;6249630;22;20407;-72
2021/09/14 01:00:03;;;;;;;0.70;0.67;;;;;;;13.56;100.00;-13041.91;6226059;22;20464;-72
2021/09/14 01:02:31;;;;;;;0.70;0.60;;;;;;;13.49;100.00;-13749.69;6249581;22;20440;-73
2021/09/14 01:04:58;;;;;;;0.80;0.80;;;;;;;13.49;100.00;-14286.78;6250069;22;20427;-72
2021/09/14 01:07:25;;;;;;;0.70;0.60;;;;;;;13.44;100.00;-14880.88;6224761;22;20423;-72
2021/09/14 01:09:55;;;;;;;0.80;0.80;;;;;;;13.45;100.00;-15153.19;6224638;22;20461;-73
2021/09/14 01:12:23;;;;;;;0.70;0.60;;;;;;;13.44;100.00;-15400.06;6223414;22;20460;-72
2021/09/14 01:14:53;;;;;;;0.80;0.80;;;;;;;13.42;100.00;-15651.63;6250836;22;20458;-72
2021/09/14 01:17:22;;;;;;;0.70;0.60;;;;;;;13.37;100.00;-15900.22;6249859;22;20444;-72
2021/09/14 01:20:16;;;;;;;0.70;0.70;;;;;;;13.36;100.00;-16222.50;6255420;22;20808;-73
2021/09/14 01:22:45;;;;;;;0.70;0.60;;;;;;;13.34;100.00;-16443.69;6250045;22;20520;-72
2021/09/14 01:25:19;;;;;;;0.70;0.60;;;;;;;13.37;100.00;-16497.28;6249895;22;20406;-73
2021/09/14 01:27:47;;;;;;;0.70;0.60;;;;;;;13.37;100.00;-16900.22;6224332;22;20410;-72
2021/09/14 01:30:21;;;;;;;1.07;0.97;;;;;;;13.35;100.00;-17116.41;6249469;22;20382;-72
2021/09/14 01:32:56;;;;;;;0.70;0.60;;;;;;;13.35;100.00;-17418.72;6249878;22;20403;-73
2021/09/14 01:35:29;;;;;;;0.70;0.60;;;;;;;13.28;100.00;-17603.53;6247675;22;20404;-73
2021/09/14 01:38:05;;;;;;;0.70;0.60;;;;;;;13.33;100.00;-17743.13;6249496;22;20430;-72
2021/09/14 01:40:36;;;;;;;0.70;0.60;;;;;;;13.36;100.00;-17549.88;6249387;22;20788;-72
2021/09/14 01:43:08;;;;;;;0.70;0.67;;;;;;;13.23;100.00;-17660.44;6248626;22;20883;-72
2021/09/14 01:45:35;;;;;;;0.70;0.67;;;;;;;13.16;100.00;-17779.59;6249365;22;20440;-72
2021/09/14 01:48:07;;;;;;;0.70;0.60;;;;;;;13.12;100.00;-17964.97;6250514;22;20456;-73
2021/09/14 01:50:40;;;;;;;0.70;0.60;;;;;;;13.08;100.00;-18090.03;6227598;22;20399;-72
2021/09/14 01:53:08;;;;;;;0.70;0.70;;;;;;;13.11;100.00;-18027.66;6226509;22;20419;-72
2021/09/14 01:55:38;;;;;;;0.70;0.63;;;;;;;13.11;100.00;-18012.69;6251443;22;20769;-72
2021/09/14 01:58:10;;;;;;;0.70;0.70;;;;;;;13.06;100.00;-18119.88;6227099;22;20871;-72
2021/09/14 02:00:46;;;;;;;0.70;0.60;;;;;;;13.01;100.00;-18254.63;6251948;22;20406;-71
2021/09/14 02:03:28;;;;;;;0.70;0.60;;;;;;;12.98;100.00;-18404.88;6251863;22;20404;-72
2021/09/14 02:42:38;;;;;;;0.70;0.70;;;;;;;12.78;100.00;-20725.97;6251309;22;20447;-72
2021/09/14 02:56:44;;;;;;;0.80;0.70;;;;;;;12.67;100.00;-21026.41;6251836;22;20449;-72
2021/09/14 02:59:36;;;;;;;0.70;0.60;;;;;;;12.64;100.00;-21025.72;6251548;22;20422;-72
2021/09/14 03:02:08;;;;;;;0.73;0.73;;;;;;;12.61;100.00;-21024.75;6251442;22;20458;-72
2021/09/14 03:04:35;;;;;;;0.70;0.63;;;;;;;12.61;100.00;-21024.88;6249958;22;20766;-72
2021/09/14 03:07:02;;;;;;;0.70;0.60;;;;;;;12.57;100.00;-21023.78;6250187;22;20426;-73
2021/09/14 03:09:35;;;;;;;0.70;0.70;;;;;;;12.52;100.00;-21022.53;6250261;22;20466;-72
2021/09/14 03:12:06;;;;;;;0.70;0.60;;;;;;;12.51;100.00;-21022.13;6251782;22;20842;-73
2021/09/14 03:14:36;;;;;;;0.70;0.60;;;;;;;12.50;100.00;-21022.00;6251161;22;20848;-72
2021/09/14 03:17:07;;;;;;;0.70;0.60;;;;;;;12.50;100.00;-21021.84;6249571;22;20406;-72
2021/09/14 03:19:34;;;;;;;0.80;0.80;;;;;;;12.48;100.00;-21021.44;6249568;22;20465;-72
2021/09/14 03:22:01;;;;;;;0.70;0.60;;;;;;;12.46;100.00;-21020.88;6250354;22;20434;-72
2021/09/14 03:24:51;;;;;;;0.70;0.60;;;;;;;12.49;100.00;-21021.72;6277718;22;20372;-72
2021/09/14 03:27:18;;;;;;;0.70;0.60;;;;;;;12.47;100.00;-21021.03;6250448;22;20395;-72
2021/09/14 03:29:47;;;;;;;0.70;0.60;;;;;;;12.46;100.00;-21020.88;6223587;22;20491;-72
2021/09/14 03:32:14;;;;;;;0.70;0.60;;;;;;;12.47;100.00;-21021.16;6249204;22;20410;-72
2021/09/14 03:34:46;;;;;;;0.70;0.60;;;;;;;12.46;100.00;-21020.75;6249922;22;20760;-73
2021/09/14 03:37:14;;;;;;;0.70;0.50;;;;;;;12.43;100.00;-21019.91;6249548;22;20860;-72
2021/09/14 03:39:41;;;;;;;1.40;1.30;;;;;;;12.44;100.00;-21020.34;6249862;22;20403;-72
2021/09/14 03:42:14;;;;;;;0.70;0.60;;;;;;;12.48;100.00;-21021.31;6250123;22;20980;-72
2021/09/14 03:44:41;;;;;;;1.53;1.43;;;;;;;12.45;100.00;-21020.47;6249974;22;20441;-72
2021/09/14 03:47:12;;;;;;;0.70;0.60;;;;;;;12.44;100.00;-21020.34;6249771;22;20412;-73
2021/09/14 03:49:41;;;;;;;0.70;0.60;;;;;;;12.40;100.00;-21019.22;6249753;22;20406;-72
2021/09/14 03:52:09;;;;;;;0.70;0.70;;;;;;;12.37;100.00;-21018.25;6224280;22;20741;-72
2021/09/14 03:54:36;;;;;;;0.70;0.60;;;;;;;12.36;100.00;-21018.13;6249415;22;20433;-72
2021/09/14 03:57:04;;;;;;;0.70;0.60;;;;;;;12.34;100.00;-21017.56;6249243;22;20402;-72
2021/09/14 03:59:34;;;;;;;0.70;0.60;;;;;;;12.31;100.00;-21016.75;6248516;22;20412;-72
2021/09/14 04:02:01;;;;;;;0.70;0.60;;;;;;;12.27;100.00;-21015.78;6246896;22;20480;-72
2021/09/14 04:05:22;;;;;;;0.70;0.60;;;;;;;12.25;100.00;-21015.09;6247608;22;20782;-73
2021/09/14 04:10:16;;;;;;;0.70;0.63;;;;;;;12.17;100.00;-21013.03;6246909;22;20394;-72
2021/09/14 04:12:43;;;;;;;1.03;0.83;;;;;;;12.16;100.00;-21012.59;6247878;22;20471;-72
2021/09/14 04:15:11;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-21012.06;6248949;22;20414;-72
2021/09/14 04:17:38;;;;;;;0.70;0.60;;;;;;;12.16;100.00;-21012.59;6248641;22;20921;-73
2021/09/14 04:20:09;;;;;;;0.80;0.70;;;;;;;12.15;100.00;-21012.31;6249916;22;20497;-72
2021/09/14 04:22:39;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-21012.06;6249798;22;20445;-73
2021/09/14 04:25:09;;;;;;;0.93;0.93;;;;;;;12.16;100.00;-21012.59;6249525;22;20418;-72
2021/09/14 04:27:37;;;;;;;0.70;0.60;;;;;;;12.20;100.00;-21013.84;6249403;22;20464;-73
2021/09/14 04:30:06;;;;;;;0.70;0.57;;;;;;;12.22;100.00;-21014.25;6249733;22;20808;-72
2021/09/14 04:32:33;;;;;;;0.70;0.60;;;;;;;12.22;100.00;-21014.25;6224514;22;20487;-72
2021/09/14 04:35:00;;;;;;;0.70;0.60;;;;;;;12.21;100.00;-21014.00;6224359;22;20501;-72
2021/09/14 04:37:29;;;;;;;0.70;0.70;;;;;;;12.19;100.00;-21013.56;6224524;22;20421;-73
2021/09/14 04:39:56;;;;;;;0.80;0.80;;;;;;;12.18;100.00;-21013.16;6249745;22;20430;-72
2021/09/14 04:42:23;;;;;;;0.70;0.60;;;;;;;12.15;100.00;-21012.31;6249262;22;20442;-72
2021/09/14 04:44:51;;;;;;;0.70;0.67;;;;;;;12.14;100.00;-21012.06;6249748;22;20772;-72
2021/09/14 04:47:18;;;;;;;0.70;0.60;;;;;;;12.12;100.00;-21011.63;6248965;22;20467;-72
2021/09/14 04:49:47;;;;;;;0.70;0.60;;;;;;;12.09;100.00;-21010.94;6251035;22;20874;-72
2021/09/14 04:52:15;;;;;;;0.70;0.63;;;;;;;12.09;100.00;-21010.94;6250627;22;20406;-72
2021/09/14 04:54:44;;;;;;;0.70;0.60;;;;;;;12.09;100.00;-21010.81;6249701;22;20403;-72
2021/09/14 04:57:11;;;;;;;0.70;0.60;;;;;;;12.15;100.00;-21012.47;6249886;22;20499;-73
2021/09/14 04:59:38;;;;;;;0.70;0.70;;;;;;;12.08;100.00;-21010.69;6224539;22;20497;-72
2021/09/14 05:02:05;;;;;;;0.70;0.60;;;;;;;12.11;100.00;-21011.22;6249294;22;20426;-72
2021/09/14 05:04:32;;;;;;;0.70;0.60;;;;;;;12.14;100.00;-21012.06;6250210;22;20463;-72
2021/09/14 05:06:59;;;;;;;0.70;0.60;;;;;;;12.18;100.00;-21013.28;6249971;22;20438;-72
2021/09/14 05:09:29;;;;;;;0.70;0.60;;;;;;;12.17;100.00;-21012.88;6249414;22;20439;-72
2021/09/14 05:11:58;;;;;;;0.70;0.60;;;;;;;12.17;100.00;-21013.03;6224243;22;20435;-72
2021/09/14 05:14:25;;;;;;;0.70;0.60;;;;;;;12.23;100.00;-21014.69;6224515;22;20405;-72
2021/09/14 05:17:10;;;;;;;0.77;0.70;;;;;;;12.30;100.00;-21016.47;6275564;22;20375;-72
2021/09/14 05:19:57;;;;;;;0.70;0.60;;;;;;;12.37;100.00;-21018.41;6243787;22;20477;-73
2021/09/14 05:22:31;;;;;;;0.70;0.60;;;;;;;12.44;100.00;-21020.19;6248982;22;20817;-72
2021/09/14 05:24:58;;;;;;;0.70;0.60;;;;;;;12.49;100.00;-21021.72;6247421;22;20891;-72
2021/09/14 05:27:26;;;;;;;0.70;0.60;;;;;;;12.56;100.00;-21023.66;6249402;22;20506;-72
2021/09/14 05:30:14;;;;;;;0.70;0.60;;;;;;;12.65;100.00;-21026.00;6276427;22;20893;-71
2021/09/14 05:32:41;;;;;;;2.90;1.23;;;;;;;12.77;100.00;-21029.31;6249132;22;20761;-72
2021/09/14 05:35:08;;;;;;;1.20;0.90;;;;;;;12.88;100.00;-21032.19;6248617;22;20406;-72
2021/09/14 05:37:35;;;;;;;0.70;0.60;;;;;;;13.02;100.00;-21036.06;6249306;22;20430;-72
2021/09/14 05:40:03;;;;;;;1.93;1.13;;;;;;;13.14;100.00;-21039.09;6224436;22;20450;-72
2021/09/14 05:42:38;;;;;;;0.70;0.60;;;;;;;13.19;100.00;-21040.47;6276594;22;20407;-72
2021/09/14 05:45:08;;;;;;;0.70;0.60;;;;;;;13.33;100.00;-21044.34;6249470;22;20874;-72
2021/09/14 05:47:35;;;;;;;0.70;0.63;;;;;;;13.50;100.00;-21049.03;6275932;22;20713;-72
2021/09/14 05:50:03;;;;;;;0.70;0.70;;;;;;;13.69;100.00;-21054.00;6276228;22;20423;-72
2021/09/14 05:52:34;;;;;;;0.80;0.80;;;;;;;13.95;100.00;-20963.59;6249312;22;20426;-72
2021/09/14 05:55:03;;;;;;;0.70;0.70;;;;;;;14.16;100.00;-20739.97;6248725;22;20414;-74
2021/09/14 05:57:30;;;;;;;0.70;0.60;;;;;;;14.28;100.00;-20533.97;6249296;22;20412;-73
2021/09/14 05:59:59;;;;;;;0.70;0.70;;;;;;;14.44;100.00;-20354.25;6249440;22;20782;-72
2021/09/14 06:02:28;;;;;;;0.70;0.60;;;;;;;14.58;100.00;-20203.91;6275966;22;20413;-73
2021/09/14 06:04:58;;;;;;;0.73;0.70;;;;;;;14.73;100.00;-20006.06;6224705;22;20890;-72
2021/09/14 06:07:25;;;;;;;0.70;0.67;;;;;;;14.84;100.00;-19612.88;6248882;22;20415;-73
2021/09/14 06:09:54;;;;;;;0.70;0.60;;;;;;;14.95;100.00;-19169.03;6249181;22;20434;-72
2021/09/14 06:12:23;;;;;;;0.70;0.70;;;;;;;15.05;100.00;-18827.97;6248666;22;20407;-73
2021/09/14 06:14:50;;;;;;;0.70;0.70;;;;;;;15.16;100.00;-18421.72;6249419;22;20407;-73
2021/09/14 06:17:19;;;;;;;0.70;0.70;;;;;;;15.28;100.00;-17787.97;6248069;22;20420;-73
2021/09/14 06:19:48;;;;;;;0.70;0.70;;;;;;;15.43;100.00;-17048.44;6249291;22;20400;-73
2021/09/14 06:22:19;;;;;;;1.20;1.00;;;;;;;15.57;100.00;-16252.34;6248846;22;20412;-73
2021/09/14 06:24:47;;;;;;;0.70;0.63;;;;;;;15.72;100.00;-15182.84;6248508;22;20412;-73
2021/09/14 06:27:16;;;;;;;0.70;0.67;;;;;;;15.79;100.00;-14055.66;6249226;22;20470;-73
2021/09/14 06:29:43;;;;;;;1.33;1.23;;;;;;;15.93;100.00;-12792.00;6248681;22;20394;-73
2021/09/14 06:32:13;;;;;;;0.70;0.70;;;;;;;16.08;100.00;-11040.72;6224263;22;20403;-72
2021/09/14 06:34:54;;;;;;;0.70;0.60;;;;;;;16.21;100.00;-9396.66;6250114;22;20409;-73
2021/09/14 06:37:25;;;;;;;0.70;0.60;;;;;;;16.23;100.00;-7750.44;6250848;22;20461;-73
2021/09/14 06:39:53;;;;;;;0.70;0.70;;;;;;;16.34;100.00;-5857.25;6251000;22;20413;-72
2021/09/14 06:42:20;;;;;;;0.80;0.77;;;;;;;16.49;100.00;-3799.63;6250354;22;20399;-73
2021/09/14 06:44:53;;;;;;;0.80;0.70;;;;;;;16.57;100.00;-1709.47;6251238;22;20406;-72
2021/09/14 06:47:25;;;;;;;0.70;0.70;;;;;;;16.65;100.00;596.38;6249632;22;20785;-73
2021/09/14 06:49:54;;;;;;;0.70;0.67;;;;;;;16.84;100.00;3114.72;6278063;22;20414;-72
2021/09/14 06:52:36;;;;;;;0.70;0.70;;;;;;;16.95;100.00;5563.75;6250743;22;20421;-74
2021/09/14 06:55:04;;;;;;;0.70;0.70;;;;;;;17.14;100.00;8006.81;6225542;22;20404;-73
2021/09/14 06:57:31;;;;;;;0.70;0.63;;;;;;;17.26;100.00;10244.63;6277379;22;20400;-72
2021/09/14 06:59:57;;;;;;;1.00;1.00;;;;;;;17.42;100.00;12475.53;6277849;22;20397;-73
2021/09/14 07:02:25;;;;;;;1.13;1.03;;;;;;;17.47;100.00;14209.25;6249485;22;20900;-74
2021/09/14 07:05:18;;;;;;;0.80;0.80;;;;;;;17.61;100.00;16303.19;6277502;22;20859;-72
2021/09/14 07:07:48;;;;;;;0.70;0.60;;;;;;;17.82;100.00;18368.47;6277638;22;20412;-73
2021/09/14 07:10:18;;;;;;;0.70;0.60;;;;;;;18.00;100.00;20122.13;6277742;22;20388;-72
2021/09/14 07:12:44;;;;;;;0.70;0.60;;;;;;;18.01;100.00;21315.84;6250530;22;20933;-72
2021/09/14 07:15:11;;;;;;;0.70;0.60;;;;;;;18.26;100.00;22266.44;6251003;22;20847;-72
2021/09/14 07:17:38;;;;;;;0.70;0.60;;;;;;;18.17;100.00;21712.69;6276592;22;20475;-73
2021/09/14 07:20:30;;;;;;;0.70;0.60;;;;;;;18.35;100.00;19684.00;6276384;22;20746;-72
2021/09/14 07:23:00;;;;;;;1.93;1.20;;;;;;;18.41;100.00;15070.09;6250684;22;20786;-72
2021/09/14 07:25:27;;;;;;;0.70;0.70;;;;;;;18.46;100.00;6221.63;6250461;22;20390;-72
2021/09/14 07:27:55;;;;;;;0.93;0.90;;;;;;;18.54;100.00;-4886.66;6277720;22;20446;-72
2021/09/14 07:30:22;;;;;;;0.70;0.60;;;;;;;18.58;100.00;-18859.44;6250811;22;20402;-73
2021/09/14 07:32:54;;;;;;;0.70;0.63;;;;;;;18.53;100.00;-21184.22;6276920;22;20769;-74
2021/09/14 07:35:26;;;;;;;0.70;0.67;;;;;;;18.73;100.00;-21189.56;6277623;22;20365;-73
2021/09/14 07:37:54;;;;;;;0.70;0.60;;;;;;;18.64;100.00;-21187.09;6276842;22;20410;-73
2021/09/14 07:40:21;;;;;;;0.80;0.70;;;;;;;18.71;100.00;-21189.00;6277402;22;20394;-73
2021/09/14 07:42:53;;;;;;;0.70;0.60;;;;;;;18.68;100.00;-21188.31;6277182;22;20390;-73
2021/09/14 07:45:20;;;;;;;0.80;0.70;;;;;;;18.76;100.00;-21190.53;6249636;22;20399;-72
2021/09/14 07:47:47;;;;;;;2.13;2.03;;;;;;;18.72;100.00;-21189.44;6249583;22;20448;-73
2021/09/14 07:50:15;;;;;;;2.20;2.03;;;;;;;18.77;100.00;-21190.78;6249841;22;20410;-73
2021/09/14 07:52:42;;;;;;;0.80;0.70;;;;;;;18.82;100.00;-21192.16;6277179;22;20477;-72
2021/09/14 07:55:11;;;;;;;0.70;0.60;;;;;;;18.93;100.00;-21194.91;6277648;22;20403;-74
2021/09/14 07:57:38;;;;;;;0.80;0.70;;;;;;;18.94;100.00;-21195.16;6249611;22;20411;-72
2021/09/14 08:00:06;;;;;;;0.77;0.70;;;;;;;19.11;100.00;-21199.81;6250176;22;20393;-72
2021/09/14 08:02:38;;;;;;;0.77;0.67;;;;;;;19.42;100.00;-21208.16;6276459;22;20458;-72
2021/09/14 08:05:06;;;;;;;0.80;0.77;;;;;;;19.83;100.00;-21218.97;6277286;22;20362;-73
2021/09/14 08:07:33;;;;;;;0.90;0.73;;;;;;;20.25;100.00;-21230.44;6277020;22;20438;-73
2021/09/14 08:10:01;;;;;;;0.70;0.60;;;;;;;20.87;100.00;-21246.84;6249871;22;20510;-73
2021/09/14 08:12:29;;;;;;;0.70;0.60;;;;;;;21.17;100.00;-21255.03;6250481;22;20414;-72
2021/09/14 08:14:57;;;;;;;1.17;1.07;;;;;;;21.97;100.00;-21276.16;6276898;22;20350;-73
2021/09/14 08:17:24;;;;;;;0.80;0.70;;;;;;;22.33;100.00;-21285.81;6276143;22;20392;-70
2021/09/14 08:19:50;;;;;;;1.17;0.80;;;;;;;22.35;100.00;-21286.38;6276760;22;20383;-71
2021/09/14 08:22:22;;;;;;;1.33;1.23;;;;;;;22.28;100.00;-21284.47;6276670;22;20383;-73
2021/09/14 08:24:49;;;;;;;0.70;0.60;;;;;;;22.79;100.00;-21298.22;6250123;22;20923;-72
2021/09/14 08:27:16;;;;;;;0.80;0.67;;;;;;;22.80;100.00;-21298.34;6276848;22;20390;-72
2021/09/14 08:29:45;;;;;;;0.80;0.70;;;;;;;22.57;100.00;-21292.22;6276801;22;20437;-72
2021/09/14 08:32:12;;;;;;;0.80;0.70;;;;;;;22.61;100.00;-21293.31;6276418;22;20387;-72
2021/09/14 08:34:39;;;;;;;0.80;0.80;;;;;;;22.48;100.00;-21289.91;6249342;22;20875;-72
2021/09/14 08:37:08;;;;;;;1.17;1.07;;;;;;;22.25;100.00;-21283.66;6249993;22;20423;-72
2021/09/14 08:39:35;;;;;;;0.80;0.70;;;;;;;21.90;100.00;-21274.38;6249262;22;20481;-72
2021/09/14 08:42:02;;;;;;;0.90;0.70;;;;;;;22.36;100.00;-21286.66;6276959;22;20367;-72
2021/09/14 08:44:30;;;;;;;0.80;0.70;;;;;;;22.51;100.00;-21290.72;6276825;22;20418;-72
2021/09/14 08:47:06;;;;;;;0.70;0.70;;;;;;;22.66;100.00;-21294.81;6248833;22;20871;-72
2021/09/14 08:49:34;;;;;;;0.80;0.80;;;;;;;23.46;100.00;-21316.03;6276844;22;20807;-71
2021/09/14 08:52:02;;;;;;;0.80;0.73;;;;;;;23.63;100.00;-21320.66;6276048;22;20383;-72
2021/09/14 08:54:29;;;;;;;0.70;0.50;;;;;;;24.19;100.00;-21335.47;6249885;22;20433;-72
2021/09/14 08:56:56;;;;;;;0.70;0.50;;;;;;;25.03;100.00;-21357.84;6249661;22;20886;-72
2021/09/14 08:59:28;;;;;;;0.80;0.70;;;;;;;25.66;100.00;-21374.53;6248979;22;20403;-72
2021/09/14 09:01:58;;;;;;;0.70;0.60;;;;;;;26.28;100.00;-21390.94;6249187;22;20434;-72
2021/09/14 09:04:28;;;;;;;0.80;0.70;;;;;;;26.26;100.00;-21390.53;6276728;22;20987;-70
2021/09/14 09:06:55;;;;;;;0.70;0.50;;;;;;;26.13;100.00;-21387.00;6249524;22;20902;-70
2021/09/14 09:09:25;;;;;;;0.70;0.50;;;;;;;26.39;100.00;-21393.78;6275990;22;20414;-71
2021/09/14 09:11:57;;;;;;;0.70;0.50;;;;;;;26.82;100.00;-21405.28;6250540;22;20371;-70
2021/09/14 09:14:36;;;;;;;0.70;0.60;;;;;;;27.16;100.00;-21414.19;6248196;22;20546;-70
2021/09/14 09:17:06;;;;;;;0.80;0.70;;;;;;;27.14;100.00;-21413.66;6247464;22;20777;-70
2021/09/14 09:19:36;;;;;;;0.90;0.80;;;;;;;26.85;100.00;-21406.09;6250474;22;20363;-70
2021/09/14 09:22:07;;;;;;;1.00;0.80;;;;;;;27.21;100.00;-21415.69;6276677;22;20390;-70
2021/09/14 09:24:45;;;;;;;1.73;1.63;;;;;;;28.15;100.00;-21440.53;6249125;22;20438;-70
2021/09/14 09:27:13;;;;;;;1.13;1.03;;;;;;;27.48;100.00;-21422.72;6249115;22;20395;-70
2021/09/14 09:29:44;;;;;;;0.70;0.60;;;;;;;27.63;100.00;-21426.63;6249656;22;20770;-69
2021/09/14 09:32:12;;;;;;;0.70;0.50;;;;;;;28.14;100.00;-21440.16;6276061;22;20406;-70
2021/09/14 09:34:39;;;;;;;0.73;0.57;;;;;;;28.18;100.00;-21441.22;6249181;22;20390;-70
2021/09/14 09:37:08;;;;;;;0.80;0.60;;;;;;;27.77;100.00;-21430.28;6249194;22;20403;-71
2021/09/14 09:39:41;;;;;;;0.70;0.60;;;;;;;28.03;100.00;-21437.16;6276546;22;20486;-70
2021/09/14 09:42:09;;;;;;;0.73;0.60;;;;;;;28.36;100.00;-21445.94;6248604;22;20402;-71
2021/09/14 09:44:40;;;;;;;1.10;1.00;;;;;;;28.17;100.00;-21440.94;6250086;22;20407;-70
2021/09/14 09:47:06;;;;;;;0.80;0.70;;;;;;;28.33;100.00;-21445.13;6275802;22;20386;-69
2021/09/14 09:49:38;;;;;;;1.17;0.60;;;;;;;28.52;100.00;-21450.25;6276433;22;20387;-70
2021/09/14 09:52:08;;;;;;;0.80;0.80;;;;;;;28.95;100.00;-21461.59;6224155;22;20402;-70
2021/09/14 09:54:36;;;;;;;0.70;0.50;;;;;;;29.08;100.00;-21464.97;6276191;22;20409;-70
2021/09/14 09:57:04;;;;;;;0.90;0.70;;;;;;;29.82;100.00;-21484.50;6248852;22;20405;-70
2021/09/14 09:59:33;;;;;;;1.63;1.53;;;;;;;29.44;100.00;-21474.53;6276411;22;20367;-70
2021/09/14 10:02:13;;;;;;;0.80;0.63;;;;;;;28.67;100.00;-21454.19;6248276;22;20407;-71
2021/09/14 10:04:47;;;;;;;1.50;0.70;;;;;;;28.42;100.00;-21447.56;6276261;22;20439;-72
2021/09/14 10:07:14;;;;;;;0.80;0.60;;;;;;;27.91;100.00;-21434.19;6276656;22;20372;-71
2021/09/14 10:09:50;;;;;;;1.00;0.70;;;;;;;27.26;100.00;-21416.91;6277185;22;20448;-71
2021/09/14 10:12:24;;;;;;;0.70;0.50;;;;;;;27.06;100.00;-21411.50;6225924;22;20406;-71
2021/09/14 10:15:02;;;;;;;0.70;0.50;;;;;;;26.30;100.00;-21391.34;6251087;22;20386;-70
2021/09/14 10:17:31;;;;;;;0.80;0.60;;;;;;;26.91;100.00;-21407.72;6277993;22;20367;-70
2021/09/14 10:20:13;;;;;;;0.80;0.70;;;;;;;27.36;100.00;-21419.47;6251225;22;20483;-70
2021/09/14 10:22:40;;;;;;;0.73;0.57;;;;;;;27.88;100.00;-21433.41;6251500;22;20516;-70
2021/09/14 10:25:11;;;;;;;0.70;0.50;;;;;;;27.43;100.00;-21421.50;6250621;22;20410;-70
2021/09/14 10:27:39;;;;;;;0.70;0.50;;;;;;;28.34;100.00;-21445.53;6277912;22;20387;-70
2021/09/14 10:30:08;;;;;;;0.70;0.50;;;;;;;28.70;100.00;-21454.84;6226259;22;20481;-71
2021/09/14 10:32:38;;;;;;;0.80;0.60;;;;;;;28.75;100.00;-21456.19;6251570;22;20384;-70
2021/09/14 10:35:06;;;;;;;0.70;0.50;;;;;;;29.42;100.00;-21474.00;6251038;22;20402;-71
2021/09/14 10:37:39;;;;;;;0.80;0.70;;;;;;;29.26;100.00;-21469.69;6278533;22;20948;-70
2021/09/14 10:40:11;;;;;;;0.80;0.70;;;;;;;29.41;100.00;-21473.59;6250754;22;20387;-70
2021/09/14 10:42:41;;;;;;;0.80;0.60;;;;;;;28.72;100.00;-21455.38;6277511;22;20832;-71
2021/09/14 10:45:10;;;;;;;0.70;0.50;;;;;;;28.82;100.00;-21458.22;6277783;22;20446;-70
2021/09/14 10:47:39;;;;;;;0.80;0.60;;;;;;;29.57;100.00;-21478.03;6277309;22;20367;-70
2021/09/14 10:50:08;;;;;;;0.80;0.67;;;;;;;29.99;100.00;-21488.94;6225812;22;20383;-70
2021/09/14 10:52:37;;;;;;;1.17;0.77;;;;;;;29.84;100.00;-21485.16;6251054;22;20788;-71
2021/09/14 10:55:08;;;;;;;0.87;0.70;;;;;;;30.41;100.00;-21499.97;6250815;22;20387;-71
2021/09/14 10:57:37;;;;;;;0.80;0.60;;;;;;;31.18;100.00;-21520.41;6277715;22;20382;-71
2021/09/14 11:00:27;;;;;;;1.07;0.87;;;;;;;31.80;100.00;-21536.50;6277567;22;20842;-70
2021/09/14 11:02:57;;;;;;;0.87;0.63;;;;;;;31.52;100.00;-21529.28;6251217;22;20368;-70
2021/09/14 11:05:26;;;;;;;0.80;0.50;;;;;;;30.29;100.00;-21497.00;6278017;22;20423;-71
2021/09/14 11:07:57;;;;;;;1.13;0.80;;;;;;;30.11;100.00;-21492.16;6277642;22;20458;-71
2021/09/14 11:10:32;;;;;;;0.80;0.60;;;;;;;29.34;100.00;-21471.97;6275328;22;20723;-71
2021/09/14 11:12:59;;;;;;;0.87;0.63;;;;;;;28.68;100.00;-21454.44;6250830;22;20430;-71
2021/09/14 11:15:27;;;;;;;0.80;0.50;;;;;;;28.17;100.00;-21441.09;6251141;22;20367;-71
2021/09/14 11:17:54;;;;;;;0.87;0.73;;;;;;;28.04;100.00;-21437.44;6249492;22;20410;-71
2021/09/14 11:20:31;;;;;;;0.80;0.60;;;;;;;27.86;100.00;-21432.84;6277255;22;20419;-70
2021/09/14 11:23:00;;;;;;;0.80;0.60;;;;;;;28.03;100.00;-21437.31;6251092;22;20411;-71
2021/09/14 11:25:29;;;;;;;0.77;0.60;;;;;;;27.89;100.00;-21433.53;6250579;22;20450;-72
2021/09/14 11:27:58;;;;;;;0.70;0.50;;;;;;;28.02;100.00;-21436.91;6277246;22;20389;-70
2021/09/14 11:30:26;;;;;;;0.87;0.80;;;;;;;28.49;100.00;-21449.44;6277530;22;20843;-69
2021/09/14 11:32:55;;;;;;;0.80;0.60;;;;;;;28.76;100.00;-21456.47;6277217;22;20395;-70
2021/09/14 11:35:22;;;;;;;0.70;0.50;;;;;;;29.26;100.00;-21469.81;6277384;22;20695;-71
2021/09/14 11:37:57;;;;;;;0.70;0.53;;;;;;;30.09;100.00;-21491.63;6276227;22;20403;-70
2021/09/14 11:40:24;;;;;;;0.70;0.50;;;;;;;30.49;100.00;-21502.25;6250177;22;20399;-71
2021/09/14 11:42:53;;;;;;;0.90;0.70;;;;;;;29.99;100.00;-21488.94;6277359;22;20372;-71
2021/09/14 11:45:23;;;;;;;0.77;0.60;;;;;;;30.00;100.00;-21489.22;6250706;22;20449;-71
2021/09/14 11:47:50;;;;;;;0.80;0.60;;;;;;;29.84;100.00;-21485.03;6249792;22;20415;-70
2021/09/14 11:50:33;;;;;;;0.93;0.70;;;;;;;29.35;100.00;-21472.25;6253644;22;20395;-71
2021/09/14 11:53:02;;;;;;;0.80;0.70;;;;;;;29.67;100.00;-21480.47;6277257;22;20405;-71
2021/09/14 11:55:30;;;;;;;1.10;1.00;;;;;;;29.59;100.00;-21478.44;6249480;22;20725;-71
2021/09/14 11:57:59;;;;;;;0.70;0.60;;;;;;;29.77;100.00;-21483.28;6276615;22;20422;-70
2021/09/14 12:00:35;;;;;;;0.90;0.60;;;;;;;29.21;100.00;-21468.34;6277363;22;20383;-70
2021/09/14 12:03:03;;;;;;;0.80;0.60;;;;;;;28.78;100.00;-21457.13;6276985;22;20394;-71
2021/09/14 12:05:33;;;;;;;0.93;0.80;;;;;;;29.29;100.00;-21470.50;6277058;22;20418;-70
2021/09/14 12:08:08;;;;;;;0.90;0.60;;;;;;;28.94;100.00;-21461.31;6250325;22;20526;-71
2021/09/14 12:10:43;;;;;;;0.70;0.60;;;;;;;29.13;100.00;-21466.44;6250397;22;20387;-71
2021/09/14 12:13:17;;;;;;;0.80;0.70;;;;;;;28.89;100.00;-21460.09;6276927;22;20406;-70
2021/09/14 12:15:46;;;;;;;1.30;1.20;;;;;;;28.47;100.00;-21448.91;6276558;22;20398;-70
2021/09/14 12:18:17;;;;;;;0.80;0.60;;;;;;;27.98;100.00;-21435.81;6276876;22;20387;-70
2021/09/14 12:20:44;;;;;;;0.80;0.70;;;;;;;27.83;100.00;-21432.03;6250367;22;20368;-70
2021/09/14 12:23:15;;;;;;;0.70;0.60;;;;;;;27.56;100.00;-21424.88;6276998;22;20465;-70