Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:00;;;;;;;8.77;4.80;;;;;;;19.26;63.79;97187.72;127046;1095;62617;-80
2021/08/09 00:02:27;;;;;;;8.70;5.17;;;;;;;19.23;63.78;97194.35;127001;1095;62628;-78
2021/08/09 00:04:58;;;;;;;8.07;4.73;;;;;;;19.20;63.96;97195.34;127007;1095;63025;-79
2021/08/09 00:07:25;;;;;;;8.93;4.47;;;;;;;19.19;64.33;97199.41;126982;1095;62625;-80
2021/08/09 00:09:53;;;;;;;7.07;4.70;;;;;;;19.15;64.46;97194.05;126971;1095;62640;-79
2021/08/09 00:12:20;;;;;;;6.93;5.00;;;;;;;19.11;64.27;97193.53;126968;1095;62617;-80
2021/08/09 00:14:47;;;;;;;9.67;4.60;;;;;;;19.10;64.68;97202.45;127006;1095;62671;-78
2021/08/09 00:17:14;;;;;;;10.87;5.33;;;;;;;19.07;64.60;97197.84;127116;1093;62704;-79
2021/08/09 00:19:41;;;;;;;7.97;4.70;;;;;;;19.05;65.05;97211.63;126942;1095;62620;-79
2021/08/09 00:22:09;;;;;;;8.17;4.93;;;;;;;19.00;64.99;97211.06;127008;1095;62617;-79
2021/08/09 00:24:38;;;;;;;10.63;5.03;;;;;;;18.97;64.94;97206.47;126957;1095;62629;-79
2021/08/09 00:27:05;;;;;;;8.33;4.93;;;;;;;18.95;64.78;97202.63;126873;1095;62623;-79
2021/08/09 00:29:32;;;;;;;8.47;5.37;;;;;;;18.94;65.06;97199.05;126874;1095;62696;-79
2021/08/09 00:31:59;;;;;;;7.67;5.20;;;;;;;18.93;65.23;97217.16;127059;1095;62697;-79
2021/08/09 00:34:25;;;;;;;7.70;4.90;;;;;;;18.91;65.31;97214.09;126956;1095;62572;-79
2021/08/09 00:36:52;;;;;;;8.30;4.87;;;;;;;18.89;65.07;97211.02;127016;1095;62594;-79
2021/08/09 00:39:59;;;;;;;6.60;4.60;;;;;;;18.87;65.10;97219.17;126953;1093;62669;-80
2021/08/09 00:42:27;;;;;;;9.30;4.70;;;;;;;18.85;65.23;97224.52;126968;1095;62614;-79
2021/08/09 00:44:54;;;;;;;8.43;4.83;;;;;;;18.82;65.49;97222.70;127095;1093;62783;-80
2021/08/09 00:47:21;;;;;;;8.43;4.70;;;;;;;18.81;65.48;97226.01;127140;1095;62629;-80
2021/08/09 00:49:48;;;;;;;9.33;4.80;;;;;;;18.80;65.81;97230.08;127009;1093;62623;-80
2021/08/09 00:52:17;;;;;;;10.13;4.90;;;;;;;18.75;65.88;97231.59;126950;1095;62593;-80
2021/08/09 00:54:44;;;;;;;8.73;4.70;;;;;;;18.76;65.87;97223.94;126920;1095;62729;-80
2021/08/09 00:57:11;;;;;;;8.07;4.80;;;;;;;18.75;65.87;97228.02;126990;1095;62590;-81
2021/08/09 00:59:38;;;;;;;8.13;4.73;;;;;;;18.71;65.75;97222.64;126909;1095;62677;-81
2021/08/09 01:02:05;;;;;;;7.87;4.80;;;;;;;18.72;65.76;97224.18;127081;1095;62601;-78
2021/08/09 01:04:32;;;;;;;7.83;4.80;;;;;;;18.69;65.75;97225.95;126889;1095;62557;-79
2021/08/09 01:06:59;;;;;;;7.67;4.70;;;;;;;18.69;65.94;97225.19;126908;1095;62614;-78
2021/08/09 01:09:31;;;;;;;10.37;5.10;;;;;;;18.67;65.77;97228.49;126736;1095;62780;-78
2021/08/09 01:12:11;;;;;;;8.53;4.40;;;;;;;18.68;65.76;97232.06;127092;1095;62633;-81
2021/08/09 01:15:19;;;;;;;8.75;4.70;;;;;;;18.68;65.98;97230.03;127134;1093;62616;-80
2021/08/09 01:17:46;;;;;;;6.65;4.50;;;;;;;18.68;65.93;97235.64;127474;1095;62617;-77
2021/08/09 01:20:35;;;;;;;9.33;4.63;;;;;;;18.69;66.02;97228.75;127639;1093;62690;-77
2021/08/09 01:23:29;;;;;;;5.90;4.30;;;;;;;18.72;66.08;97229.79;126953;1095;62622;-80
2021/08/09 01:26:19;;;;;;;8.67;5.10;;;;;;;18.64;65.89;97231.50;127191;1095;62618;-80
2021/08/09 01:28:46;;;;;;;6.85;4.68;;;;;;;18.63;66.19;97243.99;127028;1095;62663;-78
2021/08/09 01:31:13;;;;;;;9.57;4.37;;;;;;;18.61;65.93;97229.67;126630;1095;62568;-78
2021/08/09 01:33:40;;;;;;;10.57;4.47;;;;;;;18.58;66.19;97241.89;127055;1095;62585;-79
2021/08/09 01:36:07;;;;;;;8.03;4.90;;;;;;;18.55;66.00;97226.07;126910;1095;62718;-79
2021/08/09 01:38:34;;;;;;;5.70;4.50;;;;;;;18.53;66.04;97232.18;127060;1095;62598;-79
2021/08/09 01:41:01;;;;;;;6.97;4.83;;;;;;;18.49;66.13;97234.45;126948;1093;62646;-77
2021/08/09 01:43:28;;;;;;;6.80;4.37;;;;;;;18.49;66.45;97236.45;127065;1095;62625;-79
2021/08/09 01:45:59;;;;;;;7.40;4.70;;;;;;;18.41;66.27;97236.16;126881;1095;62999;-79
2021/08/09 01:48:34;;;;;;;6.77;4.60;;;;;;;18.39;66.30;97235.89;127056;1095;62626;-78
2021/08/09 01:51:01;;;;;;;7.63;4.50;;;;;;;18.35;66.23;97238.92;127066;1095;62599;-79
2021/08/09 01:53:28;;;;;;;9.27;4.60;;;;;;;18.32;66.56;97242.73;126613;1095;62671;-79
2021/08/09 01:55:55;;;;;;;6.67;4.50;;;;;;;18.31;66.53;97246.80;127047;1095;62624;-79
2021/08/09 01:58:22;;;;;;;9.17;4.43;;;;;;;18.28;66.61;97247.00;127028;1095;62775;-79
2021/08/09 02:00:49;;;;;;;10.03;5.03;;;;;;;18.25;66.72;97237.55;126782;1095;62799;-78
2021/08/09 02:03:16;;;;;;;8.03;4.80;;;;;;;18.23;66.67;97242.89;127032;1095;62607;-79
2021/08/09 02:05:44;;;;;;;7.15;4.80;;;;;;;18.21;66.54;97245.42;127141;1094;62617;-78
2021/08/09 02:08:14;;;;;;;8.23;4.50;;;;;;;18.19;66.74;97245.16;127163;1095;62629;-80
2021/08/09 02:10:41;;;;;;;8.40;4.60;;;;;;;18.19;66.79;97250.76;126802;1095;62636;-80
2021/08/09 02:13:20;;;;;;;8.97;4.77;;;;;;;18.16;66.70;97254.55;127022;1095;62781;-80
2021/08/09 02:16:02;;;;;;;6.17;4.33;;;;;;;18.15;66.76;97258.63;127010;1095;62607;-80
2021/08/09 02:18:40;;;;;;;6.60;4.87;;;;;;;18.13;66.66;97263.93;127199;1093;62581;-79
2021/08/09 02:21:47;;;;;;;7.30;4.90;;;;;;;18.11;67.04;97258.05;127118;1095;62685;-81
2021/08/09 02:24:42;;;;;;;6.93;4.50;;;;;;;18.10;66.92;97276.13;127135;1095;62699;-79
2021/08/09 02:27:12;;;;;;;9.83;4.80;;;;;;;18.10;66.73;97318.93;127002;1095;62602;-78
2021/08/09 02:29:41;;;;;;;8.05;4.20;;;;;;;18.13;67.33;97415.24;127143;1095;62626;-81
2021/08/09 02:32:08;;;;;;;7.63;4.00;;;;;;;18.15;68.02;97435.16;127034;1095;62684;-78
2021/08/09 02:34:36;;;;;;;11.43;4.40;;;;;;;18.05;67.47;97397.33;127026;1095;62637;-77
2021/08/09 02:37:03;;;;;;;8.03;4.30;;;;;;;18.04;67.11;97392.98;126691;1095;62707;-78
2021/08/09 02:39:33;;;;;;;5.83;3.43;;;;;;;18.12;66.81;97422.11;127083;1095;62745;-78
2021/08/09 02:42:00;;;;;;;5.23;3.50;;;;;;;18.23;66.30;97413.84;127076;1095;62653;-79
2021/08/09 02:44:27;;;;;;;8.03;4.20;;;;;;;18.37;65.36;97406.62;127104;1095;62636;-77
2021/08/09 02:46:54;;;;;;;5.87;4.17;;;;;;;18.57;65.28;97431.03;126936;1095;62636;-78
2021/08/09 02:49:21;;;;;;;7.03;3.80;;;;;;;18.77;64.84;97431.01;127141;1095;62670;-76
2021/08/09 02:51:48;;;;;;;6.90;3.97;;;;;;;18.94;63.97;97431.93;127042;1095;62769;-79
2021/08/09 02:54:18;;;;;;;7.73;4.00;;;;;;;19.05;64.08;97441.72;126733;1095;62632;-79
2021/08/09 02:57:05;;;;;;;;;;;;;;;19.22;63.78;97434.21;127066;1095;62662;-78
2021/08/09 02:59:52;;;;;;;8.55;4.25;;;;;;;19.35;63.42;97445.77;126976;1095;63153;-77
2021/08/09 03:02:19;;;;;;;7.90;4.60;;;;;;;19.49;64.05;97444.09;126613;1095;62625;-79
2021/08/09 03:04:46;;;;;;;8.30;4.20;;;;;;;19.61;64.68;97460.56;126936;1095;62619;-77
2021/08/09 03:07:13;;;;;;;6.40;4.23;;;;;;;19.73;64.76;97460.61;127132;1095;62652;-78
2021/08/09 03:09:40;;;;;;;7.97;4.13;;;;;;;19.80;64.86;97471.40;126901;1095;62615;-78
2021/08/09 03:12:07;;;;;;;8.27;4.50;;;;;;;19.86;64.92;97498.25;126665;1095;62614;-80
2021/08/09 03:14:37;;;;;;;11.63;4.60;;;;;;;19.92;64.79;97489.84;127018;1095;62613;-79
2021/08/09 03:17:05;;;;;;;9.15;4.40;;;;;;;19.97;64.43;97503.18;127108;1095;62673;-78
2021/08/09 03:19:32;;;;;;;6.23;4.47;;;;;;;20.01;64.12;97506.52;127038;1095;63009;-80
2021/08/09 03:21:59;;;;;;;10.03;4.50;;;;;;;20.04;64.08;97508.31;127173;1093;62602;-79
2021/08/09 03:24:27;;;;;;;6.50;4.60;;;;;;;20.02;63.92;97508.05;127326;1093;62598;-81
2021/08/09 03:26:54;;;;;;;6.97;4.10;;;;;;;20.02;63.79;97499.63;127407;1095;62569;-77
2021/08/09 03:29:24;;;;;;;7.40;4.40;;;;;;;20.01;63.72;97509.33;127813;1095;62562;-76
2021/08/09 03:31:59;;;;;;;6.37;4.63;;;;;;;20.03;63.74;97523.64;127166;1095;62626;-78
2021/08/09 03:34:26;;;;;;;8.27;4.50;;;;;;;20.01;63.72;97523.38;127211;1095;62646;-79
2021/08/09 03:36:53;;;;;;;62.40;40.10;;;;;;;20.00;64.11;97530.27;127134;1095;62622;-78
2021/08/09 03:39:20;;;;;;;68.47;41.70;;;;;;;20.00;64.07;97547.14;127186;1093;62613;-78
2021/08/09 03:41:47;;;;;;;201.27;118.30;;;;;;;20.01;64.15;97547.91;127091;1095;62754;-78
2021/08/09 03:44:14;;;;;;;109.77;61.37;;;;;;;19.98;64.22;97548.92;127061;1095;62678;-78
2021/08/09 03:46:41;;;;;;;87.73;45.93;;;;;;;19.98;64.14;97544.06;127020;1095;62618;-79
2021/08/09 03:49:16;;;;;;;40.47;22.80;;;;;;;19.96;64.29;97540.98;127094;1094;62604;-78
2021/08/09 03:51:43;;;;;;;258.15;166.20;;;;;;;19.95;64.22;97544.30;127103;1093;62722;-78
2021/08/09 03:54:10;;;;;;;73.63;43.83;;;;;;;19.95;64.35;97539.45;127121;1095;62688;-82
2021/08/09 03:56:37;;;;;;;55.47;32.40;;;;;;;19.95;64.48;97533.83;127023;1095;62624;-78
2021/08/09 03:59:04;;;;;;;20.63;12.03;;;;;;;19.95;64.44;97535.88;126931;1095;62677;-76
2021/08/09 04:01:37;;;;;;;12.33;7.90;;;;;;;19.98;64.53;97538.44;126963;1095;62614;-77
2021/08/09 04:04:09;;;;;;;10.13;7.00;;;;;;;19.99;64.41;97537.17;127073;1093;62676;-78
2021/08/09 04:06:39;;;;;;;9.30;5.10;;;;;;;20.01;64.56;97554.30;127025;1095;62789;-78
2021/08/09 04:09:07;;;;;;;5.70;4.50;;;;;;;20.04;64.90;97558.91;127080;1095;62617;-79
2021/08/09 04:11:35;;;;;;;11.33;5.10;;;;;;;20.02;64.91;97571.93;127141;1095;63013;-78
2021/08/09 04:14:02;;;;;;;11.10;5.67;;;;;;;20.02;65.28;97564.27;127207;1095;62664;-80
2021/08/09 04:16:29;;;;;;;11.60;4.73;;;;;;;20.02;65.58;97561.45;127141;1095;62633;-79
2021/08/09 04:18:56;;;;;;;8.87;4.77;;;;;;;20.04;65.46;97553.29;127035;1095;62732;-80
2021/08/09 04:21:23;;;;;;;12.87;5.73;;;;;;;20.05;65.43;97537.20;127162;1095;62620;-79
2021/08/09 04:24:06;;;;;;;10.57;5.03;;;;;;;20.07;65.36;97529.80;127071;1095;62638;-80
2021/08/09 04:26:33;;;;;;;11.33;5.50;;;;;;;20.13;65.32;97533.43;127230;1095;62606;-80
2021/08/09 04:29:00;;;;;;;11.03;7.10;;;;;;;20.19;65.19;97541.89;127084;1095;62719;-79
2021/08/09 04:31:27;;;;;;;18.43;9.70;;;;;;;20.30;65.34;97546.81;127060;1095;62931;-78
2021/08/09 04:33:54;;;;;;;9.53;5.80;;;;;;;20.40;65.48;97553.75;126974;1093;62637;-78
2021/08/09 04:36:22;;;;;;;11.80;5.13;;;;;;;20.49;65.39;97545.91;126574;1095;62687;-89
2021/08/09 04:38:49;;;;;;;10.40;5.10;;;;;;;20.59;65.25;97546.45;126916;1093;62580;-82
2021/08/09 04:41:17;;;;;;;11.57;5.10;;;;;;;20.69;65.03;97541.39;126904;1095;62700;-83
2021/08/09 04:43:44;;;;;;;8.73;4.70;;;;;;;20.81;65.10;97543.70;126980;1095;62778;-77
2021/08/09 04:46:11;;;;;;;8.47;5.33;;;;;;;20.87;64.89;97538.12;127050;1093;62663;-80
2021/08/09 04:48:38;;;;;;;9.00;5.17;;;;;;;20.96;64.69;97531.47;127100;1093;62555;-79
2021/08/09 04:51:05;;;;;;;7.17;4.67;;;;;;;21.08;64.76;97514.11;126920;1095;62614;-78
2021/08/09 04:53:32;;;;;;;9.60;5.53;;;;;;;21.14;64.53;97511.29;127098;1095;62708;-80
2021/08/09 04:55:59;;;;;;;11.67;5.03;;;;;;;21.23;64.54;97511.06;127052;1093;62777;-77
2021/08/09 04:58:26;;;;;;;13.67;5.37;;;;;;;21.30;64.41;97513.39;127014;1095;62616;-78
2021/08/09 05:00:53;;;;;;;10.47;4.90;;;;;;;21.41;64.21;97532.35;127078;1095;62629;-78
2021/08/09 05:03:20;;;;;;;9.17;5.77;;;;;;;21.48;64.81;97539.52;127028;1095;62633;-80
2021/08/09 05:05:47;;;;;;;9.47;4.97;;;;;;;21.52;64.55;97540.02;127069;1095;62683;-79
2021/08/09 05:08:23;;;;;;;9.77;5.10;;;;;;;21.51;64.60;97538.48;127092;1095;62761;-78
2021/08/09 05:10:50;;;;;;;11.73;5.30;;;;;;;21.53;65.00;97541.56;127034;1095;62567;-80
2021/08/09 05:13:17;;;;;;;11.73;5.10;;;;;;;21.57;64.75;97530.82;127059;1095;62622;-83
2021/08/09 05:16:04;;;;;;;6.63;4.57;;;;;;;21.60;65.01;97524.16;127042;1095;62668;-80
2021/08/09 05:18:31;;;;;;;8.77;5.20;;;;;;;21.65;65.23;97521.33;126983;1095;62674;-80
2021/08/09 05:20:59;;;;;;;9.80;4.97;;;;;;;21.69;65.33;97524.65;127137;1095;62625;-80
2021/08/09 05:23:25;;;;;;;10.23;4.80;;;;;;;21.71;65.36;97519.27;127132;1094;62617;-80
2021/08/09 05:25:52;;;;;;;8.93;4.47;;;;;;;21.74;65.33;97516.73;127198;1095;62562;-79
2021/08/09 05:28:19;;;;;;;7.50;4.30;;;;;;;21.76;65.30;97520.56;127540;1095;62569;-74
2021/08/09 05:30:47;;;;;;;7.27;4.83;;;;;;;21.79;65.36;97536.44;127098;1095;62598;-79
2021/08/09 05:33:38;;;;;;;8.27;5.20;;;;;;;21.84;65.32;97549.75;127461;1092;62748;-87
2021/08/09 05:36:05;;;;;;;15.17;5.67;;;;;;;21.93;65.22;97562.83;126945;1093;62716;-76
2021/08/09 05:38:32;;;;;;;7.20;4.77;;;;;;;22.03;65.12;97578.95;126766;1095;62642;-81
2021/08/09 05:41:03;;;;;;;6.20;4.50;;;;;;;22.11;64.43;97579.24;127086;1095;63041;-86
2021/08/09 05:43:30;;;;;;;7.23;4.90;;;;;;;22.21;64.14;97586.13;126851;1095;62674;-86
2021/08/09 05:45:57;;;;;;;11.00;4.80;;;;;;;22.33;64.11;97583.30;127158;1095;62665;-73
2021/08/09 05:48:25;;;;;;;16.77;4.57;;;;;;;22.29;63.26;97589.20;127100;1095;62622;-81
2021/08/09 05:50:52;;;;;;;6.77;4.27;;;;;;;22.24;63.50;97609.71;127093;1095;62623;-83
2021/08/09 05:53:19;;;;;;;7.97;4.57;;;;;;;22.21;64.10;97647.41;127191;1094;62604;-70
2021/08/09 05:55:47;;;;;;;5.50;4.10;;;;;;;22.14;64.30;97667.68;127494;1093;62552;-69
2021/08/09 05:58:14;;;;;;;8.77;4.53;;;;;;;22.05;64.68;97660.23;127497;1095;62537;-72
2021/08/09 06:00:41;;;;;;;7.43;4.27;;;;;;;21.97;64.80;97648.68;127523;1095;62604;-89
2021/08/09 06:03:12;;;;;;;8.40;4.80;;;;;;;21.87;64.75;97629.70;127378;1095;62574;-83
2021/08/09 06:05:41;;;;;;;8.55;4.30;;;;;;;21.78;65.11;97551.82;127314;1095;62598;-69
2021/08/09 06:08:28;;;;;;;6.93;4.80;;;;;;;21.74;65.26;97503.41;127295;1095;62534;-77
2021/08/09 06:10:55;;;;;;;18.47;7.60;;;;;;;21.73;65.56;97504.69;127003;1095;62626;-83
2021/08/09 06:13:22;;;;;;;14.97;7.80;;;;;;;21.72;66.31;97508.77;127068;1093;62610;-74
2021/08/09 06:15:49;;;;;;;9.40;5.10;;;;;;;21.69;66.76;97521.83;127068;1093;62614;-75
2021/08/09 06:18:16;;;;;;;8.63;5.00;;;;;;;21.59;66.90;97502.91;127041;1095;62623;-80
2021/08/09 06:20:43;;;;;;;10.37;5.30;;;;;;;21.53;67.36;97474.71;126977;1095;62578;-74
2021/08/09 06:23:31;;;;;;;9.63;5.73;;;;;;;21.54;67.66;97464.20;126881;1095;62942;-79
2021/08/09 06:26:06;;;;;;;9.13;5.27;;;;;;;21.57;67.92;97468.84;127093;1095;63012;-76
2021/08/09 06:28:34;;;;;;;10.80;5.50;;;;;;;21.57;68.61;97469.61;127140;1093;62607;-69
2021/08/09 06:31:01;;;;;;;9.47;5.03;;;;;;;21.53;68.49;97473.95;126959;1095;62648;-83
2021/08/09 06:33:27;;;;;;;8.67;5.17;;;;;;;21.51;69.09;97470.88;126984;1093;62648;-77
2021/08/09 06:35:55;;;;;;;7.85;5.30;;;;;;;21.53;69.19;97466.26;126934;1095;62903;-78
2021/08/09 06:38:22;;;;;;;10.10;5.70;;;;;;;21.60;69.14;97456.54;126922;1095;62672;-75
2021/08/09 06:40:49;;;;;;;8.30;5.97;;;;;;;21.73;69.20;97441.92;126972;1095;62633;-76
2021/08/09 06:43:17;;;;;;;8.40;5.17;;;;;;;21.85;68.91;97438.55;127004;1095;62613;-78
2021/08/09 06:45:44;;;;;;;7.53;4.90;;;;;;;21.96;68.17;97437.75;127080;1095;62703;-86
2021/08/09 06:48:12;;;;;;;7.47;5.33;;;;;;;22.06;67.99;97453.11;126814;1095;63009;-80
2021/08/09 06:50:42;;;;;;;13.17;5.80;;;;;;;22.13;67.61;97465.92;126993;1095;63017;-79
2021/08/09 06:53:10;;;;;;;6.43;4.70;;;;;;;22.20;67.65;97468.20;127027;1095;62639;-81
2021/08/09 06:55:37;;;;;;;11.67;5.30;;;;;;;22.21;67.03;97464.09;126992;1095;62604;-77
2021/08/09 06:58:44;;;;;;;10.53;4.97;;;;;;;22.26;67.02;97460.47;127086;1095;62648;-80
2021/08/09 07:02:11;;;;;;;8.67;5.80;;;;;;;22.27;66.71;97462.80;127021;1093;62716;-78
2021/08/09 07:04:38;;;;;;;8.57;5.27;;;;;;;22.33;66.82;97465.59;126908;1095;62599;-80
2021/08/09 07:07:05;;;;;;;9.10;5.57;;;;;;;22.33;66.81;97476.88;126953;1095;62609;-79
2021/08/09 07:09:32;;;;;;;9.53;6.00;;;;;;;22.33;67.06;97485.34;127004;1093;62604;-78
2021/08/09 07:11:59;;;;;;;8.13;4.97;;;;;;;22.36;67.28;97491.98;126967;1093;62592;-73
2021/08/09 07:14:26;;;;;;;10.43;6.00;;;;;;;22.32;67.60;97492.27;127004;1095;62548;-78
2021/08/09 07:17:13;;;;;;;9.33;6.03;;;;;;;22.33;67.72;97487.39;127004;1093;62990;-82
2021/08/09 07:19:40;;;;;;;11.77;6.67;;;;;;;22.35;67.55;97482.00;127120;1095;62620;-78
2021/08/09 07:22:07;;;;;;;10.43;6.57;;;;;;;22.38;67.59;97495.83;127027;1095;62555;-78
2021/08/09 07:24:36;;;;;;;11.80;6.23;;;;;;;22.42;67.44;97489.91;127031;1095;62615;-80
2021/08/09 07:27:03;;;;;;;10.53;6.43;;;;;;;22.46;67.45;97499.66;126980;1095;62617;-79
2021/08/09 07:29:31;;;;;;;8.95;5.40;;;;;;;22.51;67.48;97486.80;126936;1095;62619;-73
2021/08/09 07:32:07;;;;;;;13.53;6.30;;;;;;;22.55;67.37;97485.23;127016;1095;62649;-79
2021/08/09 07:34:54;;;;;;;10.13;5.97;;;;;;;22.58;67.26;97481.37;126886;1095;62652;-74
2021/08/09 07:37:21;;;;;;;10.80;6.17;;;;;;;22.65;67.32;97493.41;127019;1093;62723;-78
2021/08/09 07:39:48;;;;;;;9.30;5.60;;;;;;;22.71;67.13;97485.67;126976;1094;62725;-74
2021/08/09 07:42:15;;;;;;;9.43;5.37;;;;;;;22.77;66.92;97492.05;127004;1093;62617;-77
2021/08/09 07:44:42;;;;;;;8.17;5.80;;;;;;;22.81;66.52;97492.56;126990;1093;62629;-78
2021/08/09 07:47:09;;;;;;;7.83;5.40;;;;;;;22.83;66.19;97495.66;126965;1095;62623;-78
2021/08/09 07:49:36;;;;;;;7.30;4.97;;;;;;;22.86;65.90;97491.78;127087;1095;62683;-72
2021/08/09 07:52:26;;;;;;;7.70;5.37;;;;;;;22.87;65.88;97496.14;127051;1095;63056;-77
2021/08/09 07:55:09;;;;;;;10.47;6.07;;;;;;;22.91;64.53;97502.27;127071;1093;62560;-80
2021/08/09 07:57:36;;;;;;;9.03;5.40;;;;;;;22.93;64.45;97498.92;127216;1095;62917;-76
2021/08/09 08:00:05;;;;;;;7.80;5.30;;;;;;;22.97;64.07;97497.34;127812;1095;62559;-81
2021/08/09 08:02:32;;;;;;;10.23;4.97;;;;;;;23.03;63.56;97497.33;127755;1095;62537;-72
2021/08/09 08:05:01;;;;;;;9.23;5.43;;;;;;;23.11;63.39;97492.64;128285;1093;61718;-78
2021/08/09 08:07:44;;;;;;;8.13;5.10;;;;;;;23.25;63.50;97496.41;128331;1095;62620;-80
2021/08/09 08:10:31;;;;;;;7.20;5.50;;;;;;;23.44;63.49;97500.11;127929;1093;62609;-85
2021/08/09 08:12:58;;;;;;;7.17;5.53;;;;;;;23.57;62.98;97488.98;127063;1093;62603;-85
2021/08/09 08:15:25;;;;;;;9.90;6.20;;;;;;;23.69;62.75;97489.63;127145;1095;62625;-87
2021/08/09 08:17:52;;;;;;;6.67;5.33;;;;;;;23.83;63.09;97487.70;127119;1093;62553;-76
2021/08/09 08:20:19;;;;;;;10.27;5.47;;;;;;;23.98;62.73;97499.39;127597;1093;62623;-86
2021/08/09 08:22:46;;;;;;;10.13;6.07;;;;;;;24.10;62.26;97497.98;127814;1095;62666;-87
2021/08/09 08:25:13;;;;;;;8.17;5.80;;;;;;;24.25;61.34;97501.16;127795;1095;62623;-87
2021/08/09 08:27:40;;;;;;;9.33;5.67;;;;;;;24.38;61.23;97503.34;127861;1095;62767;-76
2021/08/09 08:30:08;;;;;;;12.53;5.00;;;;;;;24.50;60.66;97504.75;127067;1095;62667;-73
2021/08/09 08:32:35;;;;;;;8.40;5.90;;;;;;;24.64;60.88;97500.72;127086;1095;63076;-78
2021/08/09 08:35:02;;;;;;;9.57;5.40;;;;;;;24.79;60.47;97491.01;127052;1095;62569;-77
2021/08/09 08:37:29;;;;;;;9.00;5.70;;;;;;;24.88;59.29;97497.03;126957;1095;62633;-75
2021/08/09 08:39:56;;;;;;;6.47;4.73;;;;;;;24.95;58.05;97499.24;126902;1095;63320;-78
2021/08/09 08:42:23;;;;;;;9.57;5.80;;;;;;;24.97;57.93;97491.00;126669;1095;62749;-79
2021/08/09 08:44:51;;;;;;;8.80;5.33;;;;;;;25.04;57.95;97494.54;126590;1093;62646;-79
2021/08/09 08:47:19;;;;;;;7.83;5.10;;;;;;;25.12;57.85;97484.11;126989;1094;62582;-79
2021/08/09 08:49:46;;;;;;;8.87;5.70;;;;;;;25.23;57.68;97478.28;127018;1095;62607;-77
2021/08/09 08:52:14;;;;;;;8.10;5.33;;;;;;;25.34;57.24;97483.78;127076;1095;62700;-68
2021/08/09 08:54:41;;;;;;;8.97;5.20;;;;;;;25.47;56.92;97485.88;127051;1095;62713;-78
2021/08/09 08:57:19;;;;;;;10.80;5.20;;;;;;;25.57;56.67;97467.92;127053;1095;63199;-73
2021/08/09 08:59:46;;;;;;;6.90;4.73;;;;;;;25.70;55.95;97469.30;127020;1095;62616;-70
2021/08/09 09:02:33;;;;;;;12.30;5.57;;;;;;;25.81;56.13;97474.75;127045;1095;62606;-75
2021/08/09 09:05:12;;;;;;;13.80;4.73;;;;;;;25.97;56.38;97465.17;127071;1095;62609;-81
2021/08/09 09:07:44;;;;;;;12.73;5.93;;;;;;;26.14;56.07;97468.45;127094;1095;62603;-76
2021/08/09 09:10:18;;;;;;;8.23;4.70;;;;;;;26.33;55.87;97470.41;127100;1095;62692;-76
2021/08/09 09:13:08;;;;;;;8.17;4.70;;;;;;;26.50;55.57;97465.19;126996;1095;62619;-69
2021/08/09 09:15:55;;;;;;;;;;;;;;;26.72;55.03;97453.34;127026;1093;62604;-89
2021/08/09 09:19:02;;;;;;;7.73;4.63;;;;;;;26.89;54.14;97455.05;126950;1093;62604;-84
2021/08/09 09:21:54;;;;;;;10.30;4.57;;;;;;;27.09;53.48;97457.19;127118;1095;62610;-77
2021/08/09 09:24:21;;;;;;;6.17;4.23;;;;;;;27.21;51.82;97452.77;126934;1095;62582;-74
2021/08/09 09:26:56;;;;;;;8.17;4.40;;;;;;;27.32;50.58;97446.83;126966;1093;63037;-69
2021/08/09 09:29:24;;;;;;;6.10;4.07;;;;;;;27.45;50.45;97437.44;126941;1093;62608;-69
2021/08/09 09:31:52;;;;;;;7.63;4.70;;;;;;;27.60;50.28;97448.19;126939;1095;62604;-79
2021/08/09 09:34:21;;;;;;;7.60;4.47;;;;;;;27.75;50.04;97436.97;126978;1093;62783;-70
2021/08/09 09:36:49;;;;;;;5.45;3.90;;;;;;;27.87;48.08;97429.66;127033;1095;62615;-76
2021/08/09 09:39:27;;;;;;;6.07;3.90;;;;;;;28.02;48.47;97431.09;127056;1093;62604;-79
2021/08/09 09:41:55;;;;;;;7.23;3.60;;;;;;;28.21;48.43;97428.73;127074;1095;62593;-89
2021/08/09 09:44:32;;;;;;;5.63;3.90;;;;;;;28.43;48.03;97428.11;127011;1095;62631;-68
2021/08/09 09:47:19;;;;;;;5.47;3.53;;;;;;;28.70;47.87;97431.44;127063;1095;62553;-80
2021/08/09 09:50:24;;;;;;;9.70;4.00;;;;;;;29.06;46.45;97419.98;127026;1095;62641;-79
2021/08/09 09:53:15;;;;;;;6.67;3.93;;;;;;;30.16;44.20;97413.15;127157;1095;62685;-83
2021/08/09 09:55:43;;;;;;;4.70;3.10;;;;;;;31.63;39.19;97412.59;127109;1095;62590;-79
2021/08/09 09:58:10;;;;;;;7.50;4.00;;;;;;;32.85;38.08;97414.18;127041;1095;62572;-71
2021/08/09 10:00:37;;;;;;;8.20;3.77;;;;;;;34.06;36.18;97415.77;127106;1095;62671;-71
2021/08/09 10:03:04;;;;;;;5.00;3.60;;;;;;;35.19;34.07;97411.17;126897;1095;62667;-70
2021/08/09 10:05:31;;;;;;;5.15;3.65;;;;;;;36.17;32.22;97405.11;126911;1095;62630;-79
2021/08/09 10:07:58;;;;;;;5.27;3.80;;;;;;;37.09;31.34;97414.80;126941;1095;62587;-69
2021/08/09 10:10:25;;;;;;;5.80;3.53;;;;;;;37.83;29.94;97402.06;126784;1095;62617;-89
2021/08/09 10:12:52;;;;;;;4.45;3.30;;;;;;;38.38;28.09;97411.90;126942;1095;62635;-70
2021/08/09 10:15:20;;;;;;;5.85;3.40;;;;;;;38.90;27.25;97410.57;127128;1094;62671;-76
2021/08/09 10:17:48;;;;;;;4.87;3.50;;;;;;;39.40;27.17;97403.23;126993;1095;62620;-79
2021/08/09 10:20:16;;;;;;;5.57;3.60;;;;;;;39.87;26.26;97404.38;127070;1093;62603;-70
2021/08/09 10:23:02;;;;;;;6.40;3.80;;;;;;;40.36;26.33;97403.98;127042;1095;62658;-83
2021/08/09 10:25:52;;;;;;;5.10;3.10;;;;;;;40.82;24.96;97404.88;127074;1093;62599;-67
2021/08/09 10:28:32;;;;;;;5.30;3.30;;;;;;;41.31;24.17;97389.80;126760;1095;62687;-84
2021/08/09 10:31:09;;;;;;;10.75;3.93;;;;;;;41.82;23.38;97395.02;126927;1095;62627;-70
2021/08/09 10:33:52;;;;;;;6.90;3.57;;;;;;;42.35;22.49;97385.70;126608;1095;62623;-70
2021/08/09 10:36:23;;;;;;;8.23;3.60;;;;;;;42.90;23.28;97393.84;126936;1095;62558;-85
2021/08/09 10:38:54;;;;;;;8.45;3.40;;;;;;;43.33;21.49;97393.39;127049;1095;62568;-78
2021/08/09 10:41:26;;;;;;;5.60;3.45;;;;;;;43.66;21.25;97392.45;127032;1095;62603;-81
2021/08/09 10:44:06;;;;;;;5.28;3.20;;;;;;;43.92;20.17;97390.52;127083;1095;62905;-79
2021/08/09 10:46:40;;;;;;;4.70;3.20;;;;;;;44.18;20.61;97390.00;127052;1093;62592;-79
2021/08/09 10:49:30;;;;;;;5.70;3.30;;;;;;;44.34;20.03;97393.45;126923;1093;62607;-76
2021/08/09 10:51:57;;;;;;;5.10;3.00;;;;;;;44.46;19.98;97396.79;127090;1095;62601;-75
2021/08/09 10:54:37;;;;;;;4.77;3.07;;;;;;;44.60;19.93;97396.55;127036;1093;62620;-82
2021/08/09 10:57:04;;;;;;;5.40;3.28;;;;;;;44.74;19.76;97399.20;127135;1095;62559;-78
2021/08/09 10:59:59;;;;;;;6.60;3.40;;;;;;;44.90;19.79;97393.92;126946;1095;62705;-77
2021/08/09 11:02:28;;;;;;;6.70;3.40;;;;;;;45.07;18.79;97387.16;127048;1093;62604;-82
2021/08/09 11:05:16;;;;;;;6.28;3.20;;;;;;;45.11;18.79;97390.20;127143;1095;62594;-74
2021/08/09 11:07:44;;;;;;;6.17;3.37;;;;;;;45.18;18.98;97391.88;127164;1094;62612;-73
2021/08/09 11:10:11;;;;;;;5.67;3.37;;;;;;;45.30;18.66;97387.87;127115;1095;62569;-76
2021/08/09 11:12:58;;;;;;;6.57;3.53;;;;;;;45.33;18.79;97386.49;126990;1095;62643;-73
2021/08/09 11:15:26;;;;;;;8.57;3.37;;;;;;;45.52;18.77;97385.60;127978;1095;62610;-73
2021/08/09 11:17:58;;;;;;;5.68;3.80;;;;;;;45.67;18.83;97389.72;126984;1093;62562;-73
2021/08/09 11:20:30;;;;;;;6.18;3.43;;;;;;;45.83;18.83;97384.33;126914;1095;62709;-75
2021/08/09 11:23:02;;;;;;;7.50;3.63;;;;;;;45.98;18.05;97383.30;127085;1093;62606;-74
2021/08/09 11:25:43;;;;;;;5.33;3.10;;;;;;;46.04;18.28;97382.73;126687;1095;62637;-75
2021/08/09 11:28:24;;;;;;;10.08;3.50;;;;;;;46.17;18.07;97387.48;126986;1093;62642;-74
2021/08/09 11:30:56;;;;;;;6.67;3.60;;;;;;;46.31;17.73;97381.23;126978;1095;62680;-70
2021/08/09 11:33:55;;;;;;;8.37;3.17;;;;;;;46.32;17.83;97383.47;127023;1095;62691;-75
2021/08/09 11:36:25;;;;;;;;;;;;;;;46.41;18.31;97380.80;127004;1093;62553;-72
2021/08/09 11:38:54;;;;;;;5.60;3.65;;;;;;;46.37;17.99;97378.48;127051;1095;62663;-79
2021/08/09 11:41:25;;;;;;;5.40;3.55;;;;;;;46.29;17.52;97381.93;126979;1095;62601;-74
2021/08/09 11:44:09;;;;;;;9.60;3.40;;;;;;;46.32;18.43;97374.69;126929;1095;62659;-80