Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:41;;;;;;;2.97;1.70;;;15.00;91.60;;;;;;5032868;28;20469;-66
2023/04/11 00:03:08;;;;;;;2.60;1.87;;;15.00;91.80;;;;;;5031698;28;20977;-66
2023/04/11 00:05:35;;;;;;;3.50;1.97;;;15.00;91.90;;;;;;5032526;28;20466;-67
2023/04/11 00:08:03;;;;;;;3.07;1.70;;;15.00;92.10;;;;;;5031745;28;20949;-66
2023/04/11 00:10:30;;;;;;;2.50;1.60;;;14.90;92.50;;;;;;5032927;28;20463;-69
2023/04/11 00:12:59;;;;;;;2.80;1.60;;;15.00;92.60;;;;;;5031848;28;20459;-67
2023/04/11 00:15:26;;;;;;;3.33;1.80;;;15.00;92.80;;;;;;5033007;28;20462;-66
2023/04/11 00:17:53;;;;;;;3.10;1.80;;;15.00;93.30;;;;;;5031691;28;20574;-67
2023/04/11 00:20:21;;;;;;;1.80;1.60;;;15.00;93.50;;;;;;5032744;28;20984;-65
2023/04/11 00:22:49;;;;;;;2.20;1.53;;;15.00;93.90;;;;;;5032928;28;20455;-67
2023/04/11 00:25:18;;;;;;;2.10;1.50;;;15.00;94.70;;;;;;5033563;28;20972;-66
2023/04/11 00:27:45;;;;;;;5.47;1.97;;;14.90;94.70;;;;;;5031654;28;20999;-67
2023/04/11 00:30:15;;;;;;;1.83;1.53;;;15.00;94.80;;;;;;5033287;28;20459;-66
2023/04/11 00:32:44;;;;;;;1.77;1.50;;;15.00;94.50;;;;;;5033098;28;20455;-67
2023/04/11 00:35:11;;;;;;;2.33;1.80;;;15.00;94.20;;;;;;5032553;28;20451;-67
2023/04/11 00:37:43;;;;;;;2.07;1.50;;;14.90;94.30;;;;;;5032256;28;20537;-67
2023/04/11 00:40:11;;;;;;;1.93;1.50;;;14.90;94.80;;;;;;5040459;28;20450;-66
2023/04/11 00:42:39;;;;;;;1.87;1.50;;;14.90;94.50;;;;;;5050969;28;20462;-66
2023/04/11 00:45:07;;;;;;;3.20;1.50;;;14.80;95.20;;;;;;5050789;28;20473;-66
2023/04/11 00:47:36;;;;;;;3.73;1.73;;;14.80;95.10;;;;;;5052163;28;20828;-66
2023/04/11 00:50:03;;;;;;;1.93;1.60;;;14.80;95.10;;;;;;5051994;28;20460;-66
2023/04/11 00:52:31;;;;;;;2.03;1.60;;;14.80;95.60;;;;;;5052116;28;20457;-66
2023/04/11 00:54:58;;;;;;;3.10;2.00;;;14.80;96.90;;;;;;5051473;28;20508;-66
2023/04/11 00:57:25;;;;;;;3.13;1.80;;;14.80;96.70;;;;;;5051756;28;20543;-66
2023/04/11 00:59:53;;;;;;;2.43;1.70;;;14.70;96.20;;;;;;5050645;28;20488;-67
2023/04/11 01:02:20;;;;;;;2.90;2.00;;;14.80;96.60;;;;;;5051861;28;20458;-67
2023/04/11 01:04:50;;;;;;;3.60;1.60;;;14.90;95.90;;;;;;5050485;28;20889;-67
2023/04/11 01:07:19;;;;;;;3.90;2.00;;;14.80;96.10;;;;;;5050549;28;20988;-66
2023/04/11 01:09:48;;;;;;;2.17;1.60;;;14.80;96.40;;;;;;5051997;28;20806;-67
2023/04/11 01:12:15;;;;;;;1.63;1.47;;;14.90;96.50;;;;;;5051640;28;20476;-66
2023/04/11 01:14:46;;;;;;;1.77;1.40;;;14.80;98.00;;;;;;5050509;28;20469;-67
2023/04/11 01:17:13;;;;;;;2.93;1.50;;;14.80;98.00;;;;;;5051612;28;20486;-66
2023/04/11 01:19:41;;;;;;;2.83;1.53;;;14.70;98.00;;;;;;5051641;28;21002;-68
2023/04/11 01:22:13;;;;;;;3.43;1.60;;;14.70;98.00;;;;;;5051690;28;20971;-66
2023/04/11 01:24:42;;;;;;;1.90;1.57;;;14.50;98.00;;;;;;5050624;28;20458;-67
2023/04/11 01:27:10;;;;;;;2.03;1.67;;;14.50;98.00;;;;;;5051339;28;20470;-67
2023/04/11 01:29:37;;;;;;;2.97;1.77;;;14.60;98.00;;;;;;5050479;28;20894;-66
2023/04/11 01:32:04;;;;;;;2.30;1.60;;;14.60;98.00;;;;;;5051303;28;20461;-66
2023/04/11 01:34:33;;;;;;;2.57;1.70;;;14.60;98.00;;;;;;5051377;28;20810;-67
2023/04/11 01:37:00;;;;;;;1.60;1.40;;;14.60;98.00;;;;;;5051130;28;20473;-66
2023/04/11 01:39:29;;;;;;;1.60;1.50;;;14.50;98.00;;;;;;5051113;28;20463;-66
2023/04/11 01:41:59;;;;;;;2.80;1.70;;;14.50;98.00;;;;;;5051213;28;20469;-67
2023/04/11 01:44:31;;;;;;;1.80;1.50;;;14.40;98.00;;;;;;5051388;28;20457;-66
2023/04/11 01:46:58;;;;;;;1.83;1.67;;;14.40;98.00;;;;;;5051191;28;20873;-66
2023/04/11 01:49:26;;;;;;;2.63;1.63;;;14.40;98.00;;;;;;5051057;28;20894;-66
2023/04/11 01:51:54;;;;;;;1.80;1.63;;;14.40;98.00;;;;;;5050835;28;20461;-68
2023/04/11 01:54:21;;;;;;;2.53;1.70;;;14.40;98.00;;;;;;5051117;28;20894;-67
2023/04/11 01:56:48;;;;;;;2.37;1.77;;;14.40;98.00;;;;;;5050919;28;20504;-66
2023/04/11 01:59:17;;;;;;;4.13;1.70;;;14.40;98.00;;;;;;5050527;28;20485;-67
2023/04/11 02:01:44;;;;;;;1.70;1.40;;;14.40;98.00;;;;;;5051055;28;20457;-67
2023/04/11 02:04:11;;;;;;;2.27;1.60;;;14.30;98.00;;;;;;5050824;28;20556;-67
2023/04/11 02:06:39;;;;;;;1.93;1.73;;;14.30;98.00;;;;;;5051926;28;20979;-66
2023/04/11 02:09:06;;;;;;;2.87;1.57;;;14.20;98.00;;;;;;5055141;28;20465;-68
2023/04/11 02:11:33;;;;;;;3.30;1.80;;;14.00;98.00;;;;;;5054916;28;20449;-67
2023/04/11 02:14:02;;;;;;;4.43;1.50;;;13.90;98.00;;;;;;5054925;28;20465;-67
2023/04/11 02:16:31;;;;;;;2.40;1.70;;;13.90;98.00;;;;;;5054970;28;20842;-66
2023/04/11 02:18:58;;;;;;;3.20;1.90;;;13.80;98.00;;;;;;5054921;28;20488;-67
2023/04/11 02:21:25;;;;;;;1.93;1.30;;;13.80;98.00;;;;;;5055114;28;20490;-66
2023/04/11 02:23:56;;;;;;;2.10;1.60;;;13.70;98.00;;;;;;5054865;28;20499;-66
2023/04/11 02:26:25;;;;;;;4.53;1.50;;;13.80;98.00;;;;;;5053409;28;20968;-67
2023/04/11 02:28:52;;;;;;;1.70;1.40;;;13.90;98.00;;;;;;5054639;28;20460;-66
2023/04/11 02:31:19;;;;;;;4.73;1.83;;;13.70;98.00;;;;;;5054625;28;20461;-66
2023/04/11 02:33:48;;;;;;;3.03;1.60;;;13.80;98.00;;;;;;5054556;28;20492;-66
2023/04/11 02:36:15;;;;;;;2.40;1.70;;;13.90;98.00;;;;;;5054517;28;21017;-66
2023/04/11 02:38:42;;;;;;;3.70;1.73;;;13.90;98.00;;;;;;5054367;28;20485;-65
2023/04/11 02:41:09;;;;;;;2.40;1.63;;;13.60;98.00;;;;;;5054546;28;20522;-66
2023/04/11 02:43:36;;;;;;;2.47;1.40;;;13.40;98.00;;;;;;5054217;28;20449;-66
2023/04/11 02:46:05;;;;;;;2.37;1.57;;;13.00;98.00;;;;;;5054179;28;20465;-65
2023/04/11 02:48:32;;;;;;;2.80;1.60;;;12.60;98.00;;;;;;5054311;28;20476;-66
2023/04/11 02:51:01;;;;;;;1.97;1.50;;;12.20;98.00;;;;;;5054392;28;20487;-65
2023/04/11 02:53:28;;;;;;;3.50;1.47;;;12.10;98.00;;;;;;5054205;28;20463;-65
2023/04/11 02:55:55;;;;;;;2.83;1.80;;;11.90;98.00;;;;;;5054061;28;20466;-66
2023/04/11 02:58:24;;;;;;;2.43;1.70;;;11.80;98.00;;;;;;5054102;28;20549;-66
2023/04/11 03:00:51;;;;;;;2.10;1.40;;;11.80;98.00;;;;;;5053956;28;20459;-66
2023/04/11 03:03:19;;;;;;;1.70;1.40;;;11.60;98.00;;;;;;5054076;28;20470;-66
2023/04/11 03:05:47;;;;;;;2.40;1.63;;;11.70;98.00;;;;;;5054018;28;20966;-66
2023/04/11 03:08:18;;;;;;;2.00;1.60;;;11.60;98.00;;;;;;5053884;28;20519;-67
2023/04/11 03:10:45;;;;;;;1.60;1.50;;;11.70;98.00;;;;;;5053657;28;20467;-67
2023/04/11 03:13:12;;;;;;;2.37;1.63;;;11.80;98.00;;;;;;5052641;28;20874;-66
2023/04/11 03:15:39;;;;;;;3.73;1.50;;;11.60;98.00;;;;;;5053826;28;20454;-66
2023/04/11 03:18:06;;;;;;;2.13;1.40;;;11.50;98.00;;;;;;5053271;28;20490;-66
2023/04/11 03:20:34;;;;;;;1.23;1.10;;;11.50;98.00;;;;;;5054007;28;20451;-65
2023/04/11 03:23:01;;;;;;;2.30;1.70;;;11.50;98.00;;;;;;5053710;28;20465;-66
2023/04/11 03:25:33;;;;;;;1.40;1.30;;;11.40;98.00;;;;;;5053470;28;20900;-66
2023/04/11 03:28:00;;;;;;;2.00;1.40;;;11.40;98.00;;;;;;5053655;28;20870;-66
2023/04/11 03:30:27;;;;;;;2.07;1.50;;;11.40;98.00;;;;;;5053483;28;20455;-65
2023/04/11 03:32:54;;;;;;;1.50;1.20;;;11.50;98.00;;;;;;5053290;28;20459;-65
2023/04/11 03:35:21;;;;;;;2.17;1.40;;;11.50;98.00;;;;;;5053880;28;20468;-65
2023/04/11 03:37:48;;;;;;;1.30;1.10;;;11.50;98.00;;;;;;5053561;28;20456;-67
2023/04/11 03:40:17;;;;;;;1.50;1.17;;;11.50;98.00;;;;;;5053201;28;20453;-66
2023/04/11 03:42:46;;;;;;;1.97;1.23;;;11.40;98.00;;;;;;5052098;28;20616;-65
2023/04/11 03:45:14;;;;;;;1.67;1.20;;;11.30;98.00;;;;;;5051919;28;20522;-65
2023/04/11 03:47:41;;;;;;;1.73;1.23;;;11.30;98.00;;;;;;5053120;28;20879;-65
2023/04/11 03:50:09;;;;;;;2.00;1.20;;;11.10;98.00;;;;;;5052061;28;20453;-66
2023/04/11 03:52:36;;;;;;;2.30;1.20;;;11.00;98.00;;;;;;5052944;28;20658;-65
2023/04/11 03:55:04;;;;;;;2.20;1.13;;;11.00;98.00;;;;;;5053340;28;20458;-65
2023/04/11 03:57:32;;;;;;;4.87;1.30;;;11.10;98.00;;;;;;5052988;28;20488;-65
2023/04/11 04:00:01;;;;;;;1.70;1.20;;;11.20;98.00;;;;;;5052797;28;20556;-66
2023/04/11 04:02:28;;;;;;;1.93;1.30;;;11.30;98.00;;;;;;5052811;28;20454;-66
2023/04/11 04:04:57;;;;;;;1.50;1.10;;;11.20;98.00;;;;;;5051618;28;20525;-68
2023/04/11 04:07:24;;;;;;;1.53;1.10;;;11.10;98.00;;;;;;5052748;28;20568;-68
2023/04/11 04:09:52;;;;;;;1.93;1.30;;;11.00;98.00;;;;;;5051601;28;20989;-68
2023/04/11 04:12:21;;;;;;;1.80;1.17;;;11.10;98.00;;;;;;5052860;28;20459;-68
2023/04/11 04:14:48;;;;;;;3.63;1.33;;;11.00;98.00;;;;;;5051464;28;20977;-68
2023/04/11 04:17:17;;;;;;;1.50;1.00;;;11.00;98.00;;;;;;5052963;28;20510;-68
2023/04/11 04:19:45;;;;;;;1.20;1.10;;;11.00;98.00;;;;;;5052785;28;20513;-67
2023/04/11 04:22:12;;;;;;;1.40;1.03;;;10.90;98.00;;;;;;5052599;28;21023;-67
2023/04/11 04:24:44;;;;;;;3.50;1.80;;;10.90;98.00;;;;;;5052636;28;20462;-67
2023/04/11 04:27:16;;;;;;;1.50;1.03;;;10.90;98.00;;;;;;5052327;28;20558;-68
2023/04/11 04:29:48;;;;;;;1.20;1.07;;;10.70;98.00;;;;;;5052376;28;21012;-68
2023/04/11 04:32:19;;;;;;;2.80;1.20;;;10.60;98.00;;;;;;5052314;28;20447;-67
2023/04/11 04:34:49;;;;;;;1.40;1.20;;;10.60;98.00;;;;;;5052278;28;20527;-67
2023/04/11 04:37:21;;;;;;;1.53;1.13;;;10.60;98.00;;;;;;5052139;28;20549;-68
2023/04/11 04:39:53;;;;;;;2.17;1.30;;;10.40;98.00;;;;;;5051998;28;20486;-67
2023/04/11 04:42:21;;;;;;;1.97;1.10;;;10.40;98.00;;;;;;5052066;28;20451;-67
2023/04/11 04:44:55;;;;;;;3.60;1.20;;;10.50;98.00;;;;;;5051955;28;20540;-67
2023/04/11 04:47:25;;;;;;;1.40;1.20;;;10.40;98.00;;;;;;5051051;28;20511;-67
2023/04/11 04:49:55;;;;;;;1.70;1.30;;;10.50;98.00;;;;;;5051892;28;20872;-69
2023/04/11 04:52:24;;;;;;;2.13;1.30;;;10.50;98.00;;;;;;5051595;28;20462;-67
2023/04/11 04:54:52;;;;;;;1.30;1.00;;;10.50;98.00;;;;;;5051845;28;20485;-68
2023/04/11 04:57:20;;;;;;;2.60;1.20;;;10.50;98.00;;;;;;5051887;28;20732;-67
2023/04/11 04:59:47;;;;;;;1.50;1.20;;;10.50;98.00;;;;;;5051693;28;20476;-68
2023/04/11 05:02:15;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;5051896;28;20461;-66
2023/04/11 05:04:44;;;;;;;1.20;1.10;;;10.60;98.00;;;;;;5051654;28;20451;-67
2023/04/11 05:07:13;;;;;;;1.30;1.07;;;10.60;98.00;;;;;;5051787;28;20455;-68
2023/04/11 05:09:40;;;;;;;3.37;1.20;;;10.40;98.00;;;;;;5050370;28;20470;-68
2023/04/11 05:12:08;;;;;;;1.60;1.40;;;10.40;98.00;;;;;;5051626;28;20456;-68
2023/04/11 05:14:35;;;;;;;1.33;1.17;;;10.20;98.00;;;;;;5051863;28;20458;-67
2023/04/11 05:17:02;;;;;;;1.97;1.10;;;10.20;98.00;;;;;;5051732;28;21007;-68
2023/04/11 05:19:29;;;;;;;1.37;1.13;;;10.10;98.00;;;;;;5051459;28;20483;-67
2023/04/11 05:21:57;;;;;;;1.90;1.17;;;10.10;98.00;;;;;;5051353;28;20468;-67
2023/04/11 05:24:25;;;;;;;2.80;1.33;;;10.00;98.00;;;;;;5051366;28;20468;-67
2023/04/11 05:26:52;;;;;;;1.60;1.10;;;10.00;98.00;;;;;;5049977;28;20468;-67
2023/04/11 05:29:20;;;;;;;1.40;1.10;;;9.90;98.00;;;;;;5051406;28;20864;-67
2023/04/11 05:31:47;;;;;;;1.30;1.13;;;9.90;98.00;;;;;;5050730;28;20460;-67
2023/04/11 05:34:14;;;;;;;1.30;1.07;;;9.80;98.00;;;;;;5050012;28;20967;-68
2023/04/11 05:36:42;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5051049;28;20462;-68
2023/04/11 05:39:10;;;;;;;1.30;1.10;;;9.70;98.00;;;;;;5049879;28;21061;-67
2023/04/11 05:41:37;;;;;;;1.20;1.00;;;9.70;98.00;;;;;;5050555;28;20457;-68
2023/04/11 05:44:04;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5051279;28;20811;-67
2023/04/11 05:46:35;;;;;;;1.20;1.00;;;9.50;98.00;;;;;;5051108;28;20500;-67
2023/04/11 05:49:02;;;;;;;1.20;1.00;;;9.30;98.00;;;;;;5051153;28;21049;-68
2023/04/11 05:51:29;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5050921;28;20469;-68
2023/04/11 05:53:56;;;;;;;1.30;1.00;;;9.20;98.00;;;;;;5051124;28;20453;-67
2023/04/11 05:56:25;;;;;;;1.20;0.90;;;9.20;98.00;;;;;;5050974;28;20467;-67
2023/04/11 05:58:53;;;;;;;1.20;1.00;;;9.20;98.00;;;;;;5050898;28;20994;-67
2023/04/11 06:01:21;;;;;;;1.30;1.00;;;9.10;98.00;;;;;;5050876;28;20468;-64
2023/04/11 06:03:48;;;;;;;4.07;1.00;;;9.10;98.00;;;;;;5051061;28;20464;-62
2023/04/11 06:06:15;;;;;;;1.70;1.33;;;9.00;98.00;;;;;;5051018;28;20511;-64
2023/04/11 06:08:43;;;;;;;1.20;1.07;;;9.00;98.00;;;;;;5049869;28;20461;-65
2023/04/11 06:11:10;;;;;;;3.77;1.33;;;8.90;98.00;;;;;;5051093;28;20550;-65
2023/04/11 06:13:38;;;;;;;1.20;0.97;;;8.90;98.00;;;;;;5051119;28;20457;-65
2023/04/11 06:16:06;;;;;;;1.30;1.13;;;8.90;98.00;;;;;;5051039;28;20878;-65
2023/04/11 06:18:33;;;;;;;4.30;1.00;;;8.90;98.00;;;;;;5051002;28;20863;-65
2023/04/11 06:21:00;;;;;;;1.20;1.10;;;8.90;98.00;;;;;;5050683;28;20464;-65
2023/04/11 06:23:27;;;;;;;1.30;1.10;;;8.90;98.00;;;;;;5049835;28;20972;-66
2023/04/11 06:25:56;;;;;;;1.20;1.00;;;8.90;98.00;;;;;;5050560;28;20470;-66
2023/04/11 06:28:24;;;;;;;1.73;1.07;;;8.80;98.00;;;;;;5050651;28;20512;-64
2023/04/11 06:30:52;;;;;;;1.40;1.00;;;8.90;98.00;;;;;;5049328;28;21178;-65
2023/04/11 06:33:20;;;;;;;1.40;1.20;;;8.90;98.00;;;;;;5050334;28;20451;-65
2023/04/11 06:35:47;;;;;;;1.40;1.03;;;9.00;98.00;;;;;;5050567;28;20967;-66
2023/04/11 06:38:15;;;;;;;1.20;1.00;;;9.00;98.00;;;;;;5050888;28;20465;-65
2023/04/11 06:40:42;;;;;;;1.30;0.90;;;9.10;98.00;;;;;;5050674;28;20489;-65
2023/04/11 06:43:10;;;;;;;1.70;1.00;;;9.10;98.00;;;;;;5050554;28;20457;-65
2023/04/11 06:45:37;;;;;;;1.30;1.10;;;9.10;98.00;;;;;;5049127;28;20455;-65
2023/04/11 06:48:07;;;;;;;2.03;1.40;;;9.00;98.00;;;;;;5051498;28;20947;-64
2023/04/11 06:50:37;;;;;;;1.40;1.10;;;9.00;98.00;;;;;;5051378;28;20458;-65
2023/04/11 06:53:04;;;;;;;2.50;1.10;;;9.10;98.00;;;;;;5051142;28;20485;-65
2023/04/11 06:55:31;;;;;;;1.50;1.27;;;9.10;98.00;;;;;;5055296;28;21010;-66
2023/04/11 06:57:58;;;;;;;1.20;0.90;;;9.10;98.00;;;;;;5052989;28;20462;-66
2023/04/11 07:00:26;;;;;;;1.20;1.00;;;9.10;98.00;;;;;;5054202;28;20883;-66
2023/04/11 07:02:53;;;;;;;1.30;1.10;;;9.20;98.00;;;;;;5052598;28;20854;-65
2023/04/11 07:05:23;;;;;;;1.60;1.20;;;9.20;98.00;;;;;;5053049;28;20540;-65
2023/04/11 07:07:50;;;;;;;1.20;1.03;;;9.30;98.00;;;;;;5054043;28;20527;-66
2023/04/11 07:10:17;;;;;;;2.87;1.20;;;9.30;98.00;;;;;;5054139;28;20879;-65
2023/04/11 07:12:44;;;;;;;1.97;1.47;;;9.30;98.00;;;;;;5054067;28;20468;-64
2023/04/11 07:15:11;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5053901;28;20462;-66
2023/04/11 07:17:38;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5052705;28;20519;-64
2023/04/11 07:20:08;;;;;;;2.37;1.10;;;9.40;98.00;;;;;;5053544;28;20484;-65
2023/04/11 07:22:36;;;;;;;1.40;1.00;;;9.50;98.00;;;;;;5053781;28;20502;-66
2023/04/11 07:25:04;;;;;;;1.40;1.10;;;9.50;98.00;;;;;;5052411;28;20469;-66
2023/04/11 07:27:32;;;;;;;3.00;1.20;;;9.60;98.00;;;;;;5052207;28;20463;-65
2023/04/11 07:29:59;;;;;;;1.30;1.00;;;9.50;98.00;;;;;;5034940;28;20448;-66
2023/04/11 07:32:27;;;;;;;1.20;1.10;;;9.50;98.00;;;;;;5041358;28;20454;-65
2023/04/11 07:34:55;;;;;;;1.47;1.10;;;9.40;98.00;;;;;;5045865;28;20951;-65
2023/04/11 07:37:22;;;;;;;1.73;1.23;;;9.40;98.00;;;;;;5053409;28;20458;-65
2023/04/11 07:39:55;;;;;;;1.30;1.10;;;9.40;98.00;;;;;;5053367;28;20906;-66
2023/04/11 07:42:22;;;;;;;2.23;1.30;;;9.50;98.00;;;;;;5053345;28;20975;-65
2023/04/11 07:44:49;;;;;;;1.20;1.00;;;9.60;98.00;;;;;;5053213;28;20463;-65
2023/04/11 07:47:16;;;;;;;2.30;1.20;;;9.60;98.00;;;;;;5052992;28;20802;-64
2023/04/11 07:49:44;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5051953;28;20453;-65
2023/04/11 07:52:11;;;;;;;1.20;1.00;;;9.80;98.00;;;;;;5053219;28;20837;-65
2023/04/11 07:54:38;;;;;;;1.30;1.13;;;9.80;98.00;;;;;;5053195;28;20523;-66
2023/04/11 07:57:07;;;;;;;3.13;1.37;;;9.90;98.00;;;;;;5053021;28;20513;-65
2023/04/11 07:59:34;;;;;;;1.70;1.10;;;9.90;98.00;;;;;;5051721;28;20479;-66
2023/04/11 08:02:03;;;;;;;3.70;1.27;;;9.90;98.00;;;;;;5052902;28;20456;-65
2023/04/11 08:04:32;;;;;;;1.20;1.10;;;9.90;98.00;;;;;;5047933;28;20459;-64
2023/04/11 08:07:00;;;;;;;1.43;1.30;;;9.90;98.00;;;;;;5046877;28;20588;-65
2023/04/11 08:09:28;;;;;;;1.20;1.00;;;10.00;98.00;;;;;;5052896;28;20507;-65
2023/04/11 08:11:55;;;;;;;1.73;1.20;;;10.00;98.00;;;;;;5052838;28;20547;-66
2023/04/11 08:14:24;;;;;;;1.20;1.00;;;10.10;98.00;;;;;;5051604;28;20906;-66
2023/04/11 08:16:55;;;;;;;1.20;0.90;;;10.10;98.00;;;;;;5052310;28;20492;-65
2023/04/11 08:19:22;;;;;;;1.50;1.10;;;10.20;98.00;;;;;;5052503;28;20466;-65
2023/04/11 08:21:49;;;;;;;1.40;1.07;;;10.30;98.00;;;;;;5052614;28;20464;-66
2023/04/11 08:24:16;;;;;;;1.43;1.20;;;10.40;98.00;;;;;;5052676;28;20488;-65
2023/04/11 08:26:43;;;;;;;1.97;1.20;;;10.50;98.00;;;;;;5050938;28;20466;-66
2023/04/11 08:29:11;;;;;;;1.40;1.20;;;10.70;98.00;;;;;;5042822;28;20450;-65
2023/04/11 08:31:43;;;;;;;1.20;1.07;;;10.80;98.00;;;;;;5037389;28;20575;-65
2023/04/11 08:34:10;;;;;;;2.17;1.20;;;10.90;98.00;;;;;;5047035;28;20544;-65
2023/04/11 08:36:37;;;;;;;2.43;1.40;;;11.00;98.00;;;;;;5051994;28;20974;-66
2023/04/11 08:39:04;;;;;;;1.40;1.17;;;11.20;98.00;;;;;;5052164;28;20458;-64
2023/04/11 08:41:32;;;;;;;1.80;1.30;;;11.20;98.00;;;;;;5051612;28;20485;-66
2023/04/11 08:43:59;;;;;;;1.60;1.20;;;11.40;98.00;;;;;;5050664;28;20465;-65
2023/04/11 08:46:26;;;;;;;2.00;1.33;;;11.40;98.00;;;;;;5051764;28;20461;-65
2023/04/11 08:48:55;;;;;;;1.77;1.20;;;11.50;98.00;;;;;;5050784;28;20457;-64
2023/04/11 08:51:24;;;;;;;1.47;1.20;;;11.50;98.00;;;;;;5051962;28;20566;-65
2023/04/11 08:53:53;;;;;;;1.30;1.10;;;11.50;98.00;;;;;;5051739;28;20462;-66
2023/04/11 08:56:20;;;;;;;4.17;1.40;;;11.40;98.00;;;;;;5051652;28;20541;-65
2023/04/11 08:58:48;;;;;;;1.97;1.40;;;11.20;98.00;;;;;;5051682;28;20498;-65
2023/04/11 09:01:26;;;;;;;4.03;1.30;;;11.30;98.00;;;;;;5051293;28;20489;-65
2023/04/11 09:03:55;;;;;;;2.17;1.10;;;11.30;98.00;;;;;;5050315;28;21044;-65
2023/04/11 09:06:22;;;;;;;3.20;1.50;;;11.40;98.00;;;;;;5051571;28;20454;-65
2023/04/11 09:08:49;;;;;;;2.73;1.53;;;11.50;98.00;;;;;;5051542;28;20472;-64
2023/04/11 09:11:18;;;;;;;7.20;1.67;;;11.60;98.00;;;;;;5041868;28;20511;-65
2023/04/11 09:13:47;;;;;;;1.20;1.00;;;11.40;98.00;;;;;;5032979;28;20450;-65
2023/04/11 09:16:18;;;;;;;1.30;0.93;;;11.50;98.00;;;;;;5022017;28;20966;-65
2023/04/11 09:18:49;;;;;;;1.50;1.20;;;11.50;98.00;;;;;;5022521;28;20477;-63
2023/04/11 09:21:20;;;;;;;2.80;1.10;;;11.60;98.00;;;;;;5021355;28;20498;-63
2023/04/11 09:23:47;;;;;;;2.27;1.47;;;11.70;98.00;;;;;;5030381;28;20458;-63
2023/04/11 09:26:27;;;;;;;1.30;1.20;;;11.90;98.00;;;;;;5051373;28;20811;-65
2023/04/11 09:28:54;;;;;;;1.40;1.17;;;12.20;98.00;;;;;;5051248;28;20459;-64
2023/04/11 09:31:21;;;;;;;1.50;1.10;;;12.20;98.00;;;;;;5051075;28;20688;-66
2023/04/11 09:33:59;;;;;;;1.30;1.27;;;12.40;98.00;;;;;;5051109;28;20945;-66
2023/04/11 09:36:28;;;;;;;1.60;1.20;;;12.70;98.00;;;;;;5051054;28;20458;-65
2023/04/11 09:38:55;;;;;;;2.00;1.17;;;12.90;98.00;;;;;;5050959;28;20517;-65
2023/04/11 09:41:31;;;;;;;3.50;1.20;;;12.90;98.00;;;;;;5050913;28;20540;-66
2023/04/11 09:43:59;;;;;;;3.17;1.33;;;12.90;98.00;;;;;;5048420;28;20860;-65
2023/04/11 09:46:26;;;;;;;1.30;1.10;;;12.90;98.00;;;;;;5031256;28;20483;-64
2023/04/11 09:48:55;;;;;;;1.93;1.17;;;12.80;98.00;;;;;;5030923;28;20461;-65
2023/04/11 09:51:23;;;;;;;1.40;1.27;;;12.80;98.00;;;;;;5031082;28;20453;-65
2023/04/11 09:53:55;;;;;;;1.50;1.17;;;13.20;98.00;;;;;;5030950;28;20465;-65
2023/04/11 09:56:22;;;;;;;1.33;1.07;;;13.50;98.00;;;;;;5029809;28;20461;-65
2023/04/11 09:58:50;;;;;;;3.23;1.13;;;13.50;98.00;;;;;;5031031;28;20465;-65
2023/04/11 10:01:19;;;;;;;2.23;1.27;;;13.60;98.00;;;;;;5030911;28;20489;-66
2023/04/11 10:03:49;;;;;;;4.80;2.07;;;13.70;98.00;;;;;;5031006;28;20458;-65
2023/04/11 10:06:30;;;;;;;3.23;1.20;;;13.70;98.00;;;;;;5030917;28;20518;-65
2023/04/11 10:09:06;;;;;;;2.13;1.70;;;13.60;98.00;;;;;;5031082;28;20544;-66
2023/04/11 10:11:34;;;;;;;3.43;1.40;;;13.80;98.00;;;;;;5031075;28;20515;-65
2023/04/11 10:14:02;;;;;;;3.30;1.30;;;13.90;98.00;;;;;;5029912;28;20466;-66
2023/04/11 10:16:32;;;;;;;1.73;1.43;;;13.90;98.00;;;;;;5031120;28;20466;-65
2023/04/11 10:19:25;;;;;;;2.30;1.13;;;13.90;98.00;;;;;;5030905;28;20484;-65
2023/04/11 10:21:53;;;;;;;7.70;1.37;;;13.90;98.00;;;;;;5030658;28;20801;-66
2023/04/11 10:24:21;;;;;;;1.33;1.10;;;13.90;96.20;;;;;;5030679;28;20461;-66
2023/04/11 10:26:50;;;;;;;1.50;1.27;;;13.90;98.00;;;;;;5045614;28;20569;-65
2023/04/11 10:29:47;;;;;;;2.90;1.17;;;13.70;95.80;;;;;;5054233;28;20462;-65
2023/04/11 10:32:20;;;;;;;1.67;1.20;;;13.60;94.90;;;;;;5046077;28;20538;-66
2023/04/11 10:35:28;;;;;;;1.77;1.13;;;13.60;96.10;;;;;;5054514;28;20514;-65
2023/04/11 10:37:56;;;;;;;1.77;1.03;;;13.70;94.70;;;;;;5054586;28;20510;-66
2023/04/11 10:40:25;;;;;;;1.40;1.17;;;13.70;95.50;;;;;;5054360;28;20480;-67
2023/04/11 10:42:52;;;;;;;1.70;1.40;;;13.70;96.50;;;;;;5054350;28;20832;-65
2023/04/11 10:45:24;;;;;;;1.30;1.10;;;13.50;97.00;;;;;;5054281;28;20530;-65
2023/04/11 10:48:02;;;;;;;1.70;1.60;;;13.60;97.70;;;;;;5054147;28;20960;-65
2023/04/11 10:50:41;;;;;;;1.20;1.10;;;13.60;98.00;;;;;;5036532;28;20461;-65
2023/04/11 10:53:13;;;;;;;3.60;1.60;;;13.70;98.00;;;;;;5034555;28;20560;-65
2023/04/11 10:55:46;;;;;;;2.00;1.30;;;13.70;95.90;;;;;;5034231;28;20466;-65
2023/04/11 10:58:15;;;;;;;5.40;1.60;;;13.60;96.30;;;;;;5034218;28;20463;-64
2023/04/11 11:01:19;;;;;;;1.50;1.20;;;13.50;97.40;;;;;;5034252;28;20895;-64
2023/04/11 11:03:59;;;;;;;5.00;1.50;;;13.20;98.00;;;;;;5034303;28;20457;-64
2023/04/11 11:06:27;;;;;;;2.87;1.40;;;12.80;98.00;;;;;;5034294;28;20458;-65
2023/04/11 11:08:57;;;;;;;1.63;1.23;;;12.60;98.00;;;;;;5033294;28;20459;-66
2023/04/11 11:11:26;;;;;;;1.80;1.13;;;12.80;98.00;;;;;;5034291;28;20520;-65
2023/04/11 11:13:55;;;;;;;2.50;1.40;;;13.00;98.00;;;;;;5034281;28;20503;-65
2023/04/11 11:16:25;;;;;;;1.80;1.30;;;13.00;98.00;;;;;;5034206;28;20866;-65
2023/04/11 11:18:53;;;;;;;1.73;1.47;;;13.10;98.00;;;;;;5034116;28;21016;-64
2023/04/11 11:21:23;;;;;;;1.90;1.30;;;13.70;98.00;;;;;;5033805;28;20491;-65
2023/04/11 11:23:54;;;;;;;2.50;1.40;;;14.40;98.00;;;;;;5033836;28;20461;-64
2023/04/11 11:26:21;;;;;;;1.50;1.30;;;14.70;98.00;;;;;;5033710;28;20541;-65
2023/04/11 11:28:53;;;;;;;2.37;1.30;;;14.60;96.50;;;;;;5032537;28;20511;-67
2023/04/11 11:31:20;;;;;;;2.97;1.50;;;14.80;94.30;;;;;;5033964;28;20543;-65
2023/04/11 11:33:47;;;;;;;1.90;1.60;;;14.70;97.20;;;;;;5033724;28;20465;-65
2023/04/11 11:36:17;;;;;;;3.23;1.10;;;15.00;95.70;;;;;;5033603;28;20471;-64
2023/04/11 11:38:45;;;;;;;1.50;1.13;;;15.10;97.00;;;;;;5033419;28;20556;-65
2023/04/11 11:41:13;;;;;;;1.40;1.10;;;14.70;92.40;;;;;;5032099;28;20487;-65
2023/04/11 11:43:40;;;;;;;1.77;1.30;;;14.20;91.80;;;;;;5033267;28;20970;-65
2023/04/11 11:46:10;;;;;;;1.30;1.07;;;14.20;91.70;;;;;;5033594;28;20466;-64
2023/04/11 11:48:37;;;;;;;4.70;1.37;;;14.40;93.00;;;;;;5033537;28;20460;-62
2023/04/11 11:51:05;;;;;;;1.53;1.33;;;14.70;90.50;;;;;;5032276;28;20458;-65
2023/04/11 11:53:32;;;;;;;1.60;1.30;;;15.10;90.60;;;;;;5033168;28;20477;-64
2023/04/11 11:56:00;;;;;;;1.53;1.30;;;15.50;90.00;;;;;;5033409;28;20455;-65
2023/04/11 11:58:27;;;;;;;2.93;1.30;;;15.50;89.40;;;;;;5033346;28;20465;-65
2023/04/11 12:00:54;;;;;;;1.43;1.20;;;15.30;89.00;;;;;;5033182;28;20489;-65
2023/04/11 12:03:24;;;;;;;2.40;1.33;;;15.60;90.40;;;;;;5033226;28;20463;-65
2023/04/11 12:05:52;;;;;;;1.77;1.20;;;15.20;88.30;;;;;;5033238;28;20454;-65
2023/04/11 12:08:24;;;;;;;1.80;1.37;;;14.80;90.00;;;;;;5031984;28;20466;-66
2023/04/11 12:10:52;;;;;;;2.23;1.30;;;14.90;89.80;;;;;;5033323;28;20812;-64
2023/04/11 12:13:21;;;;;;;4.43;1.57;;;14.50;90.50;;;;;;5032157;28;20465;-64
2023/04/11 12:15:53;;;;;;;2.37;1.30;;;14.60;93.20;;;;;;5033114;28;20827;-65
2023/04/11 12:18:23;;;;;;;3.93;1.60;;;14.60;92.30;;;;;;5032989;28;20458;-64
2023/04/11 12:20:51;;;;;;;1.30;1.10;;;14.50;89.40;;;;;;5032761;28;20879;-65
2023/04/11 12:23:19;;;;;;;2.30;1.23;;;14.30;89.60;;;;;;5031490;28;20518;-65
2023/04/11 12:25:47;;;;;;;2.27;1.33;;;14.10;90.00;;;;;;5032623;28;20468;-65
2023/04/11 12:28:14;;;;;;;1.50;1.27;;;13.90;92.50;;;;;;5032621;28;20469;-65
2023/04/11 12:30:45;;;;;;;1.73;1.10;;;13.60;91.20;;;;;;5032652;28;20465;-64
2023/04/11 12:33:12;;;;;;;3.07;1.53;;;13.60;93.10;;;;;;5032378;28;20463;-64
2023/04/11 12:35:40;;;;;;;1.50;1.17;;;13.90;94.90;;;;;;5032441;28;20878;-64
2023/04/11 12:38:07;;;;;;;1.30;1.13;;;14.00;91.60;;;;;;5032450;28;21054;-62
2023/04/11 12:40:35;;;;;;;1.43;1.40;;;14.00;91.50;;;;;;5031122;28;20458;-62
2023/04/11 12:43:02;;;;;;;2.03;1.60;;;13.90;91.10;;;;;;5032276;28;20466;-66
2023/04/11 12:45:31;;;;;;;1.80;1.30;;;13.90;92.60;;;;;;5032467;28;20841;-65
2023/04/11 12:47:59;;;;;;;1.50;1.20;;;14.10;93.20;;;;;;5031084;28;20453;-65
2023/04/11 12:50:26;;;;;;;1.83;1.40;;;14.30;91.20;;;;;;5031891;28;20460;-65
2023/04/11 12:52:55;;;;;;;1.97;1.20;;;14.70;90.70;;;;;;5031644;28;20853;-64
2023/04/11 12:55:22;;;;;;;1.50;1.27;;;14.80;90.80;;;;;;5032216;28;20593;-65