Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:06;;;;;;;17.70;16.70;;;18.30;65.60;;;;;;5026302;28;20480;-78
2022/07/02 00:02:34;;;;;;;18.13;16.92;;;18.40;64.70;;;;;;5014482;28;20393;-77
2022/07/02 00:05:03;;;;;;;18.08;16.98;;;18.30;64.50;;;;;;5034296;28;20498;-77
2022/07/02 00:07:29;;;;;;;18.05;16.77;;;18.40;64.60;;;;;;4993948;28;20054;-77
2022/07/02 00:09:56;;;;;;;17.55;16.45;;;18.40;64.60;;;;;;5013077;28;20049;-77
2022/07/02 00:12:23;;;;;;;18.30;16.95;;;18.40;64.80;;;;;;4999175;28;20033;-77
2022/07/02 00:14:51;;;;;;;18.30;17.27;;;18.40;64.60;;;;;;5028403;28;20484;-77
2022/07/02 00:17:17;;;;;;;17.85;16.85;;;18.40;64.60;;;;;;5012684;28;20049;-77
2022/07/02 00:19:43;;;;;;;17.90;16.42;;;18.30;64.50;;;;;;5011766;28;20396;-77
2022/07/02 00:22:10;;;;;;;17.95;16.60;;;18.30;64.70;;;;;;5015194;28;20481;-77
2022/07/02 00:24:40;;;;;;;17.77;16.58;;;18.20;64.90;;;;;;5013348;28;20063;-77
2022/07/02 00:27:09;;;;;;;17.13;16.13;;;18.10;65.00;;;;;;4995682;28;20058;-77
2022/07/02 00:29:51;;;;;;;16.95;15.88;;;18.10;65.40;;;;;;5014031;28;20029;-77
2022/07/02 00:32:17;;;;;;;16.90;15.90;;;18.00;65.30;;;;;;5032463;28;20045;-77
2022/07/02 00:34:44;;;;;;;16.95;16.00;;;18.00;65.40;;;;;;5031267;28;20498;-77
2022/07/02 00:37:11;;;;;;;17.10;16.10;;;18.00;65.80;;;;;;5008660;28;20045;-77
2022/07/02 00:39:37;;;;;;;16.88;15.98;;;17.90;66.20;;;;;;5029409;28;20029;-77
2022/07/02 00:42:04;;;;;;;17.33;16.15;;;17.80;66.20;;;;;;5030465;28;20037;-77
2022/07/02 00:44:31;;;;;;;15.82;14.93;;;17.80;66.10;;;;;;5018245;28;20037;-77
2022/07/02 00:47:03;;;;;;;16.17;14.93;;;17.90;66.00;;;;;;5019044;28;20608;-77
2022/07/02 00:49:29;;;;;;;15.85;14.95;;;17.80;66.30;;;;;;5033320;28;20046;-77
2022/07/02 00:51:55;;;;;;;15.48;14.55;;;17.80;66.20;;;;;;5016242;28;20036;-77
2022/07/02 00:54:21;;;;;;;16.42;15.00;;;17.80;66.40;;;;;;5018397;28;20487;-77
2022/07/02 00:56:47;;;;;;;15.82;14.95;;;17.70;66.50;;;;;;5014520;28;20041;-77
2022/07/02 00:59:13;;;;;;;15.48;14.57;;;17.70;66.70;;;;;;5037747;28;20559;-77
2022/07/02 01:01:39;;;;;;;17.38;15.75;;;17.70;66.80;;;;;;5016072;28;20034;-77
2022/07/02 01:04:05;;;;;;;18.63;17.55;;;17.60;66.70;;;;;;5032995;28;20037;-77
2022/07/02 01:06:32;;;;;;;18.38;17.38;;;17.60;66.80;;;;;;5015616;28;20045;-77
2022/07/02 01:11:44;;;;;;;18.63;17.52;;;17.60;67.20;;;;;;5019260;28;20168;-77
2022/07/02 01:14:11;;;;;;;20.70;19.50;;;17.50;67.20;;;;;;5019905;28;20026;-77
2022/07/02 01:16:37;;;;;;;21.75;20.40;;;17.50;67.30;;;;;;5001776;28;20056;-77
2022/07/02 01:19:04;;;;;;;21.20;20.10;;;17.50;67.20;;;;;;5016186;28;20026;-77
2022/07/02 01:21:30;;;;;;;20.17;19.05;;;17.50;67.30;;;;;;5015864;28;20047;-77
2022/07/02 01:23:56;;;;;;;21.25;19.60;;;17.50;67.20;;;;;;5014624;28;20040;-77
2022/07/02 01:26:22;;;;;;;17.83;16.50;;;17.50;67.10;;;;;;5014788;28;20052;-77
2022/07/02 01:28:48;;;;;;;20.05;18.80;;;17.50;67.10;;;;;;5009826;28;20037;-77
2022/07/02 01:31:14;;;;;;;20.17;18.95;;;17.40;67.20;;;;;;5012351;28;20033;-77
2022/07/02 01:33:40;;;;;;;19.80;18.45;;;17.30;67.50;;;;;;5044330;28;20033;-77
2022/07/02 01:36:06;;;;;;;20.50;19.45;;;17.30;67.70;;;;;;5033352;28;20029;-77
2022/07/02 01:38:32;;;;;;;22.90;21.50;;;17.30;67.60;;;;;;5033136;28;20422;-77
2022/07/02 01:41:38;;;;;;;25.13;23.73;;;17.20;67.80;;;;;;5035644;28;20029;-77
2022/07/02 01:43:45;;;;;;;23.52;22.23;;;17.20;67.90;;;;;;5018564;28;20080;-77
2022/07/02 01:46:11;;;;;;;24.75;22.65;;;17.20;68.00;;;;;;5035294;28;20041;-77
2022/07/02 01:48:37;;;;;;;23.55;22.25;;;17.10;67.90;;;;;;5032119;28;20143;-77
2022/07/02 01:51:03;;;;;;;24.42;22.92;;;17.10;68.00;;;;;;5028551;28;20034;-77
2022/07/02 01:53:29;;;;;;;21.45;20.10;;;17.10;68.10;;;;;;5035007;28;20048;-77
2022/07/02 01:55:55;;;;;;;19.15;18.10;;;17.10;68.00;;;;;;5018723;28;20041;-77
2022/07/02 01:58:21;;;;;;;19.10;17.83;;;17.10;67.90;;;;;;5015472;28;20033;-77
2022/07/02 02:00:47;;;;;;;19.17;17.75;;;17.00;67.90;;;;;;5035516;28;20045;-77
2022/07/02 02:03:13;;;;;;;18.95;18.00;;;17.00;67.90;;;;;;5013863;28;20033;-77
2022/07/02 02:05:39;;;;;;;20.55;19.45;;;16.90;68.20;;;;;;5011644;28;20038;-77
2022/07/02 02:08:05;;;;;;;17.33;16.13;;;16.90;68.30;;;;;;5036317;28;20054;-77
2022/07/02 02:10:32;;;;;;;21.13;19.95;;;16.90;68.10;;;;;;5035669;28;20030;-77
2022/07/02 02:12:58;;;;;;;21.98;20.45;;;16.90;68.10;;;;;;5035607;28;20052;-75
2022/07/02 02:15:24;;;;;;;23.92;22.42;;;16.90;67.80;;;;;;5034882;28;20029;-77
2022/07/02 02:17:50;;;;;;;23.48;22.17;;;16.90;68.20;;;;;;5030030;28;20365;-77
2022/07/02 02:20:16;;;;;;;24.73;23.23;;;16.80;68.30;;;;;;5036050;28;20025;-77
2022/07/02 02:22:42;;;;;;;24.40;23.05;;;16.80;68.50;;;;;;5035266;28;20036;-77
2022/07/02 02:25:08;;;;;;;23.38;21.98;;;16.80;68.40;;;;;;5035386;28;20029;-77
2022/07/02 02:27:34;;;;;;;24.25;22.85;;;16.80;68.30;;;;;;5031333;28;20033;-77
2022/07/02 02:30:01;;;;;;;24.48;23.17;;;16.80;68.40;;;;;;5030075;28;20033;-77
2022/07/02 02:32:27;;;;;;;26.17;24.88;;;16.70;68.80;;;;;;5028539;28;20038;-77
2022/07/02 02:34:53;;;;;;;24.48;22.92;;;16.70;68.80;;;;;;5034451;28;20392;-77
2022/07/02 02:37:19;;;;;;;22.70;21.50;;;16.60;68.90;;;;;;5033890;28;20041;-77
2022/07/02 02:39:45;;;;;;;24.83;23.52;;;16.60;68.80;;;;;;5034776;28;20480;-77
2022/07/02 02:42:11;;;;;;;25.70;24.30;;;16.60;68.80;;;;;;5033098;28;20029;-77
2022/07/02 02:44:38;;;;;;;25.90;24.40;;;16.60;68.70;;;;;;5030658;28;20036;-77
2022/07/02 02:47:04;;;;;;;25.58;24.27;;;16.60;68.60;;;;;;5033542;28;20400;-77
2022/07/02 02:49:30;;;;;;;25.23;23.83;;;16.60;68.70;;;;;;5014857;28;20108;-77
2022/07/02 02:51:56;;;;;;;26.25;24.63;;;16.60;68.60;;;;;;5030904;28;20033;-77
2022/07/02 02:54:22;;;;;;;26.08;24.58;;;16.60;68.50;;;;;;5034164;28;20498;-77
2022/07/02 02:56:48;;;;;;;26.80;25.25;;;16.50;68.70;;;;;;5030551;28;20034;-77
2022/07/02 02:59:14;;;;;;;26.48;24.98;;;16.50;69.00;;;;;;5017854;28;20037;-77
2022/07/02 03:01:40;;;;;;;25.75;24.17;;;16.40;68.90;;;;;;5029890;28;20053;-77
2022/07/02 03:04:06;;;;;;;26.00;24.58;;;16.50;68.90;;;;;;5014315;28;20485;-77
2022/07/02 03:06:32;;;;;;;24.58;23.30;;;16.50;68.90;;;;;;5034267;28;20055;-77
2022/07/02 03:08:59;;;;;;;23.63;22.38;;;16.50;68.80;;;;;;4996600;28;20049;-77
2022/07/02 03:11:25;;;;;;;25.65;24.25;;;16.50;68.50;;;;;;5032325;28;20040;-77
2022/07/02 03:13:51;;;;;;;25.35;23.85;;;16.50;68.60;;;;;;4998333;28;20048;-77
2022/07/02 03:16:17;;;;;;;25.63;24.33;;;16.40;68.70;;;;;;5008122;28;20480;-77
2022/07/02 03:18:43;;;;;;;25.15;23.75;;;16.40;68.80;;;;;;5016447;28;20489;-76
2022/07/02 03:21:09;;;;;;;25.42;24.02;;;16.30;68.80;;;;;;4994975;28;20385;-77
2022/07/02 03:23:35;;;;;;;24.17;22.95;;;16.30;68.90;;;;;;4997447;28;20037;-77
2022/07/02 03:26:01;;;;;;;23.92;22.65;;;16.30;68.90;;;;;;5017386;28;20360;-76
2022/07/02 03:28:27;;;;;;;23.33;21.83;;;16.20;68.80;;;;;;4997399;28;20041;-77
2022/07/02 03:30:54;;;;;;;23.55;22.00;;;16.20;68.80;;;;;;5013351;28;20029;-77
2022/07/02 03:33:20;;;;;;;22.95;21.65;;;16.20;68.90;;;;;;5029312;28;20070;-76
2022/07/02 03:35:46;;;;;;;23.95;22.65;;;16.20;68.90;;;;;;5012842;28;20030;-77
2022/07/02 03:38:12;;;;;;;23.65;22.35;;;16.10;70.00;;;;;;5033862;28;20504;-77
2022/07/02 03:40:38;;;;;;;23.23;21.75;;;16.10;69.20;;;;;;5032023;28;20492;-77
2022/07/02 03:43:04;;;;;;;23.60;22.38;;;16.10;69.00;;;;;;5032125;28;20037;-76
2022/07/02 03:45:30;;;;;;;23.90;22.60;;;16.00;69.20;;;;;;4999119;28;20030;-77
2022/07/02 03:47:56;;;;;;;22.88;21.67;;;16.00;69.60;;;;;;4995234;28;20056;-77
2022/07/02 03:50:22;;;;;;;24.02;22.63;;;15.90;69.60;;;;;;5017105;28;20033;-77
2022/07/02 03:52:48;;;;;;;23.67;22.30;;;15.80;69.80;;;;;;5029892;28;20029;-77
2022/07/02 03:55:14;;;;;;;23.00;21.80;;;15.80;69.70;;;;;;5013367;28;20041;-77
2022/07/02 03:57:41;;;;;;;22.20;20.80;;;15.90;69.60;;;;;;5013557;28;20017;-77
2022/07/02 04:00:07;;;;;;;21.02;19.83;;;15.90;69.40;;;;;;5010111;28;20038;-77
2022/07/02 04:02:33;;;;;;;21.85;20.58;;;16.00;69.10;;;;;;5011500;28;20037;-77
2022/07/02 04:04:59;;;;;;;20.65;19.35;;;16.00;69.30;;;;;;5013054;28;20038;-76
2022/07/02 04:07:25;;;;;;;21.42;20.13;;;15.90;69.10;;;;;;5032007;28;20053;-76
2022/07/02 04:09:52;;;;;;;21.98;20.63;;;15.90;69.20;;;;;;5031583;28;20032;-77
2022/07/02 04:12:18;;;;;;;22.90;21.50;;;15.80;69.40;;;;;;5016025;28;20033;-77
2022/07/02 04:14:44;;;;;;;24.42;23.08;;;15.80;69.50;;;;;;5033000;28;20042;-77
2022/07/02 04:17:10;;;;;;;25.25;23.38;;;15.80;69.60;;;;;;5020426;28;20037;-77
2022/07/02 04:19:36;;;;;;;23.90;22.50;;;15.80;69.70;;;;;;5017383;28;20037;-77
2022/07/02 04:22:02;;;;;;;23.80;22.50;;;15.80;69.90;;;;;;5017388;28;20037;-77
2022/07/02 04:24:29;;;;;;;23.33;21.92;;;15.80;69.60;;;;;;5037703;28;20033;-76
2022/07/02 04:26:55;;;;;;;22.52;21.27;;;15.80;69.70;;;;;;5031509;28;20044;-76
2022/07/02 04:29:22;;;;;;;22.75;21.45;;;15.70;69.90;;;;;;5038200;28;20022;-77
2022/07/02 04:31:48;;;;;;;22.13;20.63;;;15.70;70.00;;;;;;5032965;28;20041;-77
2022/07/02 04:34:14;;;;;;;20.65;19.55;;;15.70;70.10;;;;;;5037371;28;20033;-77
2022/07/02 04:36:40;;;;;;;19.83;18.73;;;15.70;70.40;;;;;;5037303;28;20060;-77
2022/07/02 04:39:06;;;;;;;19.70;18.38;;;15.70;70.40;;;;;;5014334;28;20037;-77
2022/07/02 04:41:32;;;;;;;19.50;18.23;;;15.70;70.50;;;;;;5018041;28;20033;-77
2022/07/02 04:43:59;;;;;;;19.90;18.60;;;15.70;70.50;;;;;;5019899;28;20399;-77
2022/07/02 04:46:25;;;;;;;20.17;18.95;;;15.70;70.90;;;;;;5016217;28;20049;-77
2022/07/02 04:48:51;;;;;;;21.38;20.27;;;15.70;70.90;;;;;;5035534;28;20048;-76
2022/07/02 04:51:17;;;;;;;20.85;19.65;;;15.70;71.10;;;;;;5015480;28;20032;-76
2022/07/02 04:53:44;;;;;;;20.70;19.48;;;15.80;71.20;;;;;;5015375;28;20048;-77
2022/07/02 04:56:10;;;;;;;20.52;19.33;;;15.80;71.70;;;;;;5016312;28;20038;-77
2022/07/02 04:58:36;;;;;;;21.08;19.58;;;15.80;72.00;;;;;;5013491;28;20041;-77
2022/07/02 05:01:02;;;;;;;21.38;19.88;;;15.80;72.10;;;;;;5035024;28;20396;-77
2022/07/02 05:03:28;;;;;;;21.15;19.80;;;15.80;72.10;;;;;;5002824;28;20043;-77
2022/07/02 05:05:55;;;;;;;19.70;18.60;;;15.80;72.50;;;;;;5014705;28;20089;-77
2022/07/02 05:08:26;;;;;;;22.77;21.50;;;16.00;73.10;;;;;;5026890;28;20053;-77
2022/07/02 05:10:52;;;;;;;;;;;16.00;73.70;;;;;;5001316;28;20045;-77
2022/07/02 05:13:18;;;;;;;23.90;22.60;;;16.10;73.90;;;;;;5064063;28;19919;-77
2022/07/02 05:15:45;;;;;;;14.70;13.70;;;16.30;74.40;;;;;;5032109;28;20048;-77
2022/07/02 05:18:11;;;;;;;12.93;12.23;;;16.60;74.40;;;;;;5030663;28;20411;-77
2022/07/02 05:20:37;;;;;;;12.57;11.88;;;16.90;73.20;;;;;;5014244;28;20034;-77
2022/07/02 05:23:04;;;;;;;12.35;11.65;;;17.00;72.40;;;;;;5019554;28;20037;-76
2022/07/02 05:25:30;;;;;;;12.48;11.68;;;17.20;72.40;;;;;;5034711;28;20407;-77
2022/07/02 05:27:56;;;;;;;12.30;11.70;;;17.30;71.80;;;;;;5035875;28;20041;-77
2022/07/02 05:30:22;;;;;;;13.55;12.75;;;17.60;71.10;;;;;;5014672;28;20040;-77
2022/07/02 05:32:48;;;;;;;13.50;12.60;;;17.70;70.40;;;;;;5031324;28;20025;-77
2022/07/02 05:35:14;;;;;;;14.20;13.40;;;18.00;69.80;;;;;;5019448;28;20046;-77
2022/07/02 05:37:40;;;;;;;16.27;15.23;;;18.10;69.10;;;;;;5035065;28;20033;-77
2022/07/02 05:40:07;;;;;;;17.63;16.73;;;18.30;68.50;;;;;;4999658;28;20042;-77
2022/07/02 05:42:33;;;;;;;19.40;18.15;;;18.60;68.00;;;;;;5001683;28;20033;-77
2022/07/02 05:44:59;;;;;;;19.42;18.42;;;18.70;67.30;;;;;;5013894;28;20048;-77
2022/07/02 05:47:26;;;;;;;20.20;19.00;;;18.80;66.90;;;;;;5017758;28;20049;-77
2022/07/02 05:49:52;;;;;;;20.98;19.73;;;19.00;66.10;;;;;;5018838;28;20522;-77
2022/07/02 05:52:19;;;;;;;20.27;19.23;;;19.10;65.50;;;;;;5032056;28;20049;-77
2022/07/02 05:54:45;;;;;;;20.65;19.55;;;19.30;64.90;;;;;;4999157;28;20037;-77
2022/07/02 05:57:11;;;;;;;20.98;19.88;;;19.40;64.40;;;;;;4998207;28;20045;-77
2022/07/02 05:59:37;;;;;;;20.77;19.55;;;19.50;64.10;;;;;;5033759;28;20028;-77
2022/07/02 06:02:04;;;;;;;19.90;18.63;;;19.50;63.80;;;;;;5018475;28;20040;-77
2022/07/02 06:04:31;;;;;;;20.35;19.10;;;19.60;63.90;;;;;;5031871;28;20037;-77
2022/07/02 06:09:43;;;;;;;19.35;18.25;;;19.80;62.80;;;;;;5021500;28;20506;-77
2022/07/02 06:12:09;;;;;;;21.17;19.85;;;20.00;61.60;;;;;;5029254;28;20376;-77
2022/07/02 06:14:36;;;;;;;19.10;17.75;;;20.00;61.10;;;;;;5015662;28;20036;-77
2022/07/02 06:17:02;;;;;;;20.73;19.52;;;20.00;61.30;;;;;;5017910;28;20046;-77
2022/07/02 06:19:28;;;;;;;30.33;28.73;;;20.20;61.50;;;;;;5015285;28;20518;-77
2022/07/02 06:21:54;;;;;;;25.67;24.17;;;20.30;60.10;;;;;;5035513;28;20144;-77
2022/07/02 06:24:20;;;;;;;27.33;25.92;;;20.40;59.60;;;;;;5000388;28;20033;-77
2022/07/02 06:26:46;;;;;;;27.02;25.40;;;20.50;59.50;;;;;;5030426;28;20026;-77
2022/07/02 06:29:12;;;;;;;22.20;20.98;;;20.50;58.30;;;;;;5018355;28;20037;-77
2022/07/02 06:31:38;;;;;;;21.58;20.27;;;20.30;58.30;;;;;;5012701;28;20042;-77
2022/07/02 06:34:05;;;;;;;20.20;19.00;;;20.30;58.20;;;;;;5031391;28;20400;-77
2022/07/02 06:36:31;;;;;;;24.60;23.20;;;20.40;58.90;;;;;;5017458;28;20021;-77
2022/07/02 06:38:57;;;;;;;23.30;21.83;;;20.50;58.40;;;;;;5012707;28;20040;-77
2022/07/02 06:44:07;;;;;;;24.52;23.15;;;20.70;58.70;;;;;;5036477;28;20037;-77
2022/07/02 06:46:34;;;;;;;23.27;21.77;;;20.80;57.20;;;;;;5034654;28;20033;-77
2022/07/02 06:49:00;;;;;;;25.58;24.20;;;20.80;57.40;;;;;;5033051;28;20522;-77
2022/07/02 06:51:26;;;;;;;25.55;24.15;;;21.00;57.70;;;;;;5014815;28;20471;-77
2022/07/02 06:53:55;;;;;;;25.27;23.80;;;21.10;57.00;;;;;;5012684;28;20380;-77
2022/07/02 06:56:21;;;;;;;23.63;22.35;;;21.10;56.70;;;;;;5041699;28;20029;-77
2022/07/02 06:58:48;;;;;;;22.65;21.45;;;21.00;56.30;;;;;;5017211;28;20482;-77
2022/07/02 07:01:14;;;;;;;22.55;21.35;;;20.80;56.60;;;;;;5013329;28;20045;-77
2022/07/02 07:03:40;;;;;;;20.50;19.45;;;20.80;56.80;;;;;;5014367;28;20025;-77
2022/07/02 07:06:06;;;;;;;24.95;23.60;;;20.90;57.80;;;;;;5011400;28;20034;-77
2022/07/02 07:08:32;;;;;;;24.25;22.95;;;21.10;57.20;;;;;;5031370;28;20505;-77
2022/07/02 07:10:58;;;;;;;26.65;24.95;;;21.30;56.80;;;;;;5017572;28;20041;-78
2022/07/02 07:13:24;;;;;;;24.58;23.02;;;21.50;56.40;;;;;;5014391;28;20034;-77
2022/07/02 07:15:50;;;;;;;23.98;22.65;;;21.50;55.90;;;;;;5033555;28;20056;-78
2022/07/02 07:18:17;;;;;;;25.67;24.27;;;21.50;55.70;;;;;;5012965;28;20032;-77
2022/07/02 07:20:43;;;;;;;27.40;25.90;;;21.30;55.80;;;;;;5031437;28;20132;-77
2022/07/02 07:23:09;;;;;;;31.30;29.65;;;21.20;56.40;;;;;;5017135;28;20029;-77
2022/07/02 07:25:35;;;;;;;30.65;29.02;;;21.20;57.10;;;;;;5013359;28;20049;-77
2022/07/02 07:28:01;;;;;;;31.50;29.73;;;21.40;55.60;;;;;;5013868;28;20045;-77
2022/07/02 07:30:27;;;;;;;28.55;27.05;;;21.50;56.70;;;;;;5012868;28;20036;-77
2022/07/02 07:32:53;;;;;;;27.33;25.65;;;21.70;56.10;;;;;;5012855;28;20028;-77
2022/07/02 07:35:19;;;;;;;25.00;23.60;;;21.90;56.30;;;;;;5000345;28;20084;-78
2022/07/02 07:37:58;;;;;;;25.85;24.55;;;22.10;55.00;;;;;;5032602;28;20025;-78
2022/07/02 07:40:26;;;;;;;28.58;26.98;;;22.30;55.50;;;;;;5030505;28;20040;-78
2022/07/02 07:42:52;;;;;;;30.20;28.60;;;22.60;54.50;;;;;;5013785;28;20079;-78
2022/07/02 07:45:18;;;;;;;33.67;31.98;;;22.90;52.90;;;;;;4997831;28;20041;-77
2022/07/02 07:47:44;;;;;;;33.13;31.35;;;23.20;53.10;;;;;;5013028;28;20044;-78
2022/07/02 07:50:10;;;;;;;36.53;34.70;;;23.30;51.30;;;;;;5034919;28;20487;-78
2022/07/02 07:52:36;;;;;;;37.83;35.85;;;23.50;51.10;;;;;;5013144;28;20033;-78
2022/07/02 07:55:03;;;;;;;37.15;35.15;;;23.70;51.10;;;;;;5031955;28;20408;-78
2022/07/02 07:57:29;;;;;;;42.85;40.50;;;23.90;49.40;;;;;;5029942;28;20033;-77
2022/07/02 07:59:55;;;;;;;38.50;36.38;;;24.00;48.40;;;;;;4995048;28;20037;-78
2022/07/02 08:02:21;;;;;;;41.85;39.67;;;23.80;48.90;;;;;;5034116;28;20388;-78
2022/07/02 08:04:47;;;;;;;1999.90;999.90;;;23.90;49.70;;;;;;5031972;28;20045;-78
2022/07/02 08:07:14;;;;;;;38.63;36.72;;;24.10;49.40;;;;;;5012969;28;20400;-78
2022/07/02 08:09:40;;;;;;;36.55;34.75;;;24.20;48.10;;;;;;5013699;28;20041;-77
2022/07/02 08:12:06;;;;;;;40.20;38.20;;;24.00;48.40;;;;;;5027104;28;20408;-77
2022/07/02 08:14:32;;;;;;;1999.90;999.90;;;24.10;48.60;;;;;;5032540;28;20034;-78
2022/07/02 08:16:58;;;;;;;1999.90;999.90;;;24.30;48.00;;;;;;5032417;28;20057;-78
2022/07/02 08:19:24;;;;;;;45.42;43.10;;;24.50;47.70;;;;;;5013323;28;20033;-78
2022/07/02 08:21:50;;;;;;;1999.90;999.90;;;24.60;47.50;;;;;;5012438;28;20065;-78
2022/07/02 08:24:16;;;;;;;1999.90;999.90;;;24.80;47.60;;;;;;5032223;28;20021;-78
2022/07/02 08:26:42;;;;;;;1999.90;999.90;;;25.10;46.70;;;;;;5011668;28;20053;-78
2022/07/02 08:29:09;;;;;;;1999.90;999.90;;;25.40;46.40;;;;;;4999682;28;20042;-78
2022/07/02 08:31:35;;;;;;;1999.90;999.90;;;25.60;44.20;;;;;;5012788;28;20419;-78
2022/07/02 08:34:01;;;;;;;1999.90;999.90;;;25.80;43.80;;;;;;5013250;28;20040;-78
2022/07/02 08:36:27;;;;;;;1999.90;999.90;;;25.90;43.70;;;;;;5033120;28;20350;-78
2022/07/02 08:38:53;;;;;;;1999.90;999.90;;;25.90;42.40;;;;;;4996108;28;20030;-78
2022/07/02 08:41:19;;;;;;;1999.90;999.90;;;26.00;43.50;;;;;;5016539;28;20416;-78
2022/07/02 08:43:45;;;;;;;1999.90;999.90;;;26.20;43.10;;;;;;5015588;28;20048;-78
2022/07/02 08:46:11;;;;;;;1999.90;999.90;;;26.40;41.60;;;;;;5012589;28;20033;-78
2022/07/02 08:48:38;;;;;;;1999.90;999.90;;;26.50;40.60;;;;;;5013167;28;20395;-78
2022/07/02 08:51:04;;;;;;;1999.90;999.90;;;26.50;41.20;;;;;;5011403;28;20380;-78
2022/07/02 08:53:30;;;;;;;1999.90;999.90;;;26.70;40.80;;;;;;5031308;28;20029;-78
2022/07/02 08:55:56;;;;;;;1999.90;999.90;;;26.80;39.40;;;;;;5034773;28;20480;-78
2022/07/02 08:58:22;;;;;;;1999.90;999.90;;;26.90;40.20;;;;;;5016111;28;20056;-78
2022/07/02 09:00:49;;;;;;;1999.90;999.90;;;27.00;40.00;;;;;;4999945;28;20044;-78
2022/07/02 09:03:18;;;;;;;1999.90;999.90;;;27.10;39.10;;;;;;5014813;28;20559;-78
2022/07/02 09:05:44;;;;;;;1999.90;999.90;;;27.30;38.60;;;;;;5032045;28;20021;-78
2022/07/02 09:08:10;;;;;;;1999.90;999.90;;;27.20;38.90;;;;;;5001318;28;20046;-78
2022/07/02 09:10:36;;;;;;;1999.90;999.90;;;27.30;38.20;;;;;;5013781;28;20045;-78
2022/07/02 09:13:02;;;;;;;1999.90;999.90;;;27.40;39.20;;;;;;5062222;28;20037;-78
2022/07/02 09:15:29;;;;;;;1999.90;999.90;;;27.50;39.30;;;;;;5016040;28;20108;-78
2022/07/02 09:17:55;;;;;;;1999.90;999.90;;;27.40;38.60;;;;;;5030609;28;20030;-78
2022/07/02 09:20:22;;;;;;;1999.90;999.90;;;27.50;39.40;;;;;;5037114;28;20525;-78
2022/07/02 09:22:50;;;;;;;1999.90;999.90;;;27.50;39.70;;;;;;5000116;28;20048;-78
2022/07/02 09:25:17;;;;;;;1999.90;999.90;;;27.60;39.90;;;;;;5016258;28;20384;-78
2022/07/02 09:27:44;;;;;;;1999.90;999.90;;;27.80;39.20;;;;;;5015858;28;20513;-78
2022/07/02 09:30:12;;;;;;;1999.90;999.90;;;27.80;38.40;;;;;;5013668;28;20042;-78
2022/07/02 09:32:40;;;;;;;1999.90;999.90;;;27.70;38.50;;;;;;5016440;28;20026;-78
2022/07/02 09:35:06;;;;;;;1999.90;999.90;;;27.60;38.50;;;;;;5005134;28;20038;-78
2022/07/02 09:37:32;;;;;;;1999.90;999.90;;;27.80;38.80;;;;;;5012852;28;20484;-78
2022/07/02 09:40:02;;;;;;;1999.90;999.90;;;27.80;37.50;;;;;;5061269;28;20033;-78
2022/07/02 09:42:33;;;;;;;1999.90;999.90;;;27.80;37.60;;;;;;5032142;28;20383;-78
2022/07/02 09:45:01;;;;;;;1999.90;999.90;;;27.80;39.10;;;;;;4999064;28;20044;-78
2022/07/02 09:47:31;;;;;;;1999.90;999.90;;;27.70;38.10;;;;;;5016969;28;20038;-78
2022/07/02 09:50:00;;;;;;;;;;;27.60;38.60;;;;;;5015622;28;20032;-78
2022/07/02 09:52:26;;;;;;;1999.90;999.90;;;27.50;39.00;;;;;;5034719;28;19909;-78
2022/07/02 09:54:52;;;;;;;1999.90;999.90;;;27.30;39.00;;;;;;5032283;28;20468;-78
2022/07/02 09:57:18;;;;;;;1999.90;999.90;;;27.00;38.90;;;;;;5014760;28;20457;-78
2022/07/02 09:59:45;;;;;;;1999.90;999.90;;;26.80;38.90;;;;;;5031496;28;20400;-78
2022/07/02 10:02:24;;;;;;;1999.90;999.90;;;26.70;39.30;;;;;;5034617;28;20384;-78
2022/07/02 10:04:53;;;;;;;1999.90;999.90;;;27.00;39.50;;;;;;5017349;28;20503;-78
2022/07/02 10:07:21;;;;;;;1999.90;999.90;;;27.20;39.10;;;;;;5017781;28;20068;-78
2022/07/02 10:09:48;;;;;;;1999.90;999.90;;;27.40;39.40;;;;;;5015544;28;20037;-78
2022/07/02 10:12:15;;;;;;;1999.90;999.90;;;27.60;39.30;;;;;;5014071;28;22323;-78
2022/07/02 10:14:41;;;;;;;1999.90;999.90;;;27.80;37.60;;;;;;4997949;28;20037;-78
2022/07/02 10:17:08;;;;;;;1999.90;999.90;;;27.90;39.30;;;;;;4998578;28;20389;-78
2022/07/02 10:19:34;;;;;;;1999.90;999.90;;;28.10;36.50;;;;;;4999206;28;20483;-78
2022/07/02 10:22:00;;;;;;;1999.90;999.90;;;27.90;36.20;;;;;;5014235;28;20407;-78
2022/07/02 10:24:26;;;;;;;1999.90;999.90;;;27.50;37.20;;;;;;5031379;28;20035;-78
2022/07/02 10:26:56;;;;;;;1999.90;999.90;;;27.40;37.40;;;;;;5013170;28;20038;-78
2022/07/02 10:29:22;;;;;;;1999.90;999.90;;;27.40;38.30;;;;;;5042357;28;20041;-78
2022/07/02 10:31:52;;;;;;;1999.90;999.90;;;27.40;38.10;;;;;;5033284;28;20040;-78
2022/07/02 10:34:42;;;;;;;1999.90;999.90;;;27.40;38.30;;;;;;5015207;28;20045;-78
2022/07/02 10:37:09;;;;;;;1999.90;999.90;;;27.50;38.00;;;;;;5033356;28;20045;-78
2022/07/02 10:39:41;;;;;;;1999.90;999.90;;;27.50;37.90;;;;;;5009915;28;20034;-78
2022/07/02 10:42:08;;;;;;;1999.90;999.90;;;27.40;38.30;;;;;;5029179;28;20030;-78
2022/07/02 10:44:38;;;;;;;1999.90;999.90;;;27.50;38.80;;;;;;5013124;28;20038;-78
2022/07/02 10:47:05;;;;;;;1999.90;999.90;;;27.60;38.80;;;;;;5031855;28;20036;-78
2022/07/02 10:49:31;;;;;;;1999.90;999.90;;;27.80;38.10;;;;;;5014750;28;20044;-78
2022/07/02 10:51:58;;;;;;;1999.90;999.90;;;27.80;37.70;;;;;;5014782;28;20030;-78
2022/07/02 10:54:31;;;;;;;1999.90;999.90;;;27.70;38.10;;;;;;5014335;28;20021;-78
2022/07/02 10:56:57;;;;;;;1999.90;999.90;;;27.80;35.80;;;;;;5011625;28;20396;-78
2022/07/02 10:59:25;;;;;;;1999.90;999.90;;;27.60;36.90;;;;;;5033779;28;20030;-78
2022/07/02 11:02:05;;;;;;;1999.90;999.90;;;27.90;36.20;;;;;;5016789;28;20037;-78
2022/07/02 11:04:31;;;;;;;1999.90;999.90;;;28.10;35.60;;;;;;5014300;28;20498;-78
2022/07/02 11:07:11;;;;;;;1999.90;999.90;;;28.20;37.00;;;;;;5000425;28;20041;-78
2022/07/02 11:09:50;;;;;;;1999.90;999.90;;;28.20;35.40;;;;;;5014396;28;20056;-78
2022/07/02 11:12:19;;;;;;;1999.90;999.90;;;28.00;37.40;;;;;;5029453;28;20029;-78
2022/07/02 11:14:55;;;;;;;1999.90;999.90;;;28.30;36.30;;;;;;5011981;28;20045;-78
2022/07/02 11:17:22;;;;;;;1999.90;999.90;;;28.40;36.50;;;;;;5023955;28;20052;-79
2022/07/02 11:19:54;;;;;;;1999.90;999.90;;;28.50;36.40;;;;;;5033116;28;20060;-78
2022/07/02 11:22:20;;;;;;;;;;;28.70;35.40;;;;;;5014713;28;20025;-78
2022/07/02 11:24:46;;;;;;;1999.90;999.90;;;28.70;34.80;;;;;;5032870;28;20008;-79
2022/07/02 11:27:13;;;;;;;1999.90;999.90;;;28.70;34.90;;;;;;5028593;28;20041;-78
2022/07/02 11:29:39;;;;;;;1999.90;999.90;;;28.70;34.90;;;;;;5027837;28;20049;-78
2022/07/02 11:32:06;;;;;;;1999.90;999.90;;;28.70;35.40;;;;;;5034578;28;20109;-78
2022/07/02 11:34:32;;;;;;;1999.90;999.90;;;28.90;34.90;;;;;;5030235;28;20082;-78
2022/07/02 11:36:58;;;;;;;1999.90;999.90;;;29.20;34.80;;;;;;5034246;28;20029;-78
2022/07/02 11:39:25;;;;;;;1999.90;999.90;;;29.30;34.70;;;;;;5029776;28;20024;-78
2022/07/02 11:41:51;;;;;;;1999.90;999.90;;;29.50;33.30;;;;;;5028504;28;20033;-78
2022/07/02 11:44:22;;;;;;;1999.90;999.90;;;29.70;33.60;;;;;;5034540;28;20033;-78
2022/07/02 11:46:49;;;;;;;1999.90;999.90;;;29.60;31.70;;;;;;5013470;28;20387;-78
2022/07/02 11:49:18;;;;;;;1999.90;999.90;;;29.30;32.60;;;;;;5030058;28;20046;-78
2022/07/02 11:51:44;;;;;;;1999.90;999.90;;;29.00;33.50;;;;;;5029958;28;20387;-78
2022/07/02 11:54:11;;;;;;;1999.90;999.90;;;29.10;34.80;;;;;;5011826;28;20038;-78
2022/07/02 11:56:40;;;;;;;1999.90;999.90;;;29.40;34.80;;;;;;5014077;28;20026;-78
2022/07/02 11:59:12;;;;;;;1999.90;999.90;;;29.60;34.40;;;;;;5031305;28;20026;-78
2022/07/02 12:01:39;;;;;;;1999.90;999.90;;;29.70;33.40;;;;;;4999685;28;20037;-78
2022/07/02 12:04:07;;;;;;;1999.90;999.90;;;29.70;32.40;;;;;;4999924;28;20041;-78
2022/07/02 12:06:38;;;;;;;1999.90;999.90;;;29.70;32.80;;;;;;5013216;28;20041;-78
2022/07/02 12:09:07;;;;;;;1999.90;999.90;;;29.70;33.70;;;;;;5010822;28;20033;-78
2022/07/02 12:11:37;;;;;;;1999.90;999.90;;;29.90;32.40;;;;;;5030572;28;20040;-78
2022/07/02 12:14:04;;;;;;;1999.90;999.90;;;29.70;31.80;;;;;;5012902;28;20042;-78
2022/07/02 12:16:31;;;;;;;1999.90;999.90;;;29.40;32.10;;;;;;5010130;28;20523;-78
2022/07/02 12:19:16;;;;;;;1999.90;999.90;;;29.20;32.30;;;;;;5032332;28;20033;-78
2022/07/02 12:21:46;;;;;;;1999.90;999.90;;;29.10;32.70;;;;;;5014872;28;20029;-78
2022/07/02 12:24:24;;;;;;;1999.90;999.90;;;29.30;33.90;;;;;;4997049;28;20480;-78