Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:46;;;;;;;28.02;18.05;;;25.00;26.60;;;;;;4386927;32;20080;-34
2021/05/11 00:03:13;;;;;;;28.77;22.65;;;24.90;26.70;;;;;;4388385;32;20060;-35
2021/05/11 00:05:39;;;;;;;25.45;19.77;;;24.90;26.60;;;;;;4388855;32;20074;-35
2021/05/11 00:08:06;;;;;;;29.17;21.90;;;24.90;26.70;;;;;;4388096;32;20070;-35
2021/05/11 00:10:32;;;;;;;29.65;21.73;;;24.90;26.70;;;;;;4388338;32;20073;-35
2021/05/11 00:12:59;;;;;;;31.45;23.42;;;24.90;26.80;;;;;;4388377;32;20073;-35
2021/05/11 00:15:25;;;;;;;33.20;21.10;;;24.80;26.90;;;;;;4388352;32;20070;-35
2021/05/11 00:17:52;;;;;;;29.73;22.67;;;24.80;26.80;;;;;;4388530;32;20181;-36
2021/05/11 00:20:18;;;;;;;28.38;20.52;;;24.80;27.00;;;;;;4387853;32;20520;-35
2021/05/11 00:22:46;;;;;;;27.33;21.67;;;24.70;27.00;;;;;;4387838;32;20481;-35
2021/05/11 00:25:13;;;;;;;29.63;20.37;;;24.70;27.00;;;;;;4387898;32;20072;-35
2021/05/11 00:27:41;;;;;;;31.08;21.87;;;24.60;27.10;;;;;;4388243;32;20154;-35
2021/05/11 00:30:09;;;;;;;30.25;21.85;;;24.60;27.10;;;;;;4388004;32;20497;-35
2021/05/11 00:32:36;;;;;;;27.30;20.65;;;24.50;27.20;;;;;;4386659;32;20094;-35
2021/05/11 00:35:02;;;;;;;29.75;21.50;;;24.50;27.30;;;;;;4387983;32;20065;-35
2021/05/11 00:37:29;;;;;;;30.50;23.52;;;24.50;27.30;;;;;;4387905;32;20058;-36
2021/05/11 00:39:55;;;;;;;30.08;24.87;;;24.40;27.30;;;;;;4388200;32;20472;-36
2021/05/11 00:42:22;;;;;;;27.62;19.92;;;24.30;27.30;;;;;;4387584;32;20172;-36
2021/05/11 00:44:48;;;;;;;33.25;22.77;;;24.30;27.30;;;;;;4386387;32;20541;-36
2021/05/11 00:47:15;;;;;;;29.63;21.33;;;24.30;27.40;;;;;;4378818;32;20165;-35
2021/05/11 00:49:41;;;;;;;29.95;21.25;;;24.30;27.40;;;;;;4373062;32;20546;-35
2021/05/11 00:52:08;;;;;;;31.02;20.58;;;24.30;27.40;;;;;;4372902;32;20078;-36
2021/05/11 00:54:35;;;;;;;30.50;22.75;;;24.20;27.40;;;;;;4354752;32;20657;-35
2021/05/11 00:57:03;;;;;;;29.67;21.95;;;24.20;27.40;;;;;;4343213;32;20172;-35
2021/05/11 00:59:30;;;;;;;29.12;23.33;;;24.30;27.50;;;;;;4358537;32;20120;-35
2021/05/11 01:01:59;;;;;;;33.55;23.87;;;24.30;27.50;;;;;;4358903;32;20082;-37
2021/05/11 01:04:25;;;;;;;31.23;21.50;;;24.20;27.50;;;;;;4358382;32;20535;-36
2021/05/11 01:06:55;;;;;;;33.80;23.52;;;24.20;27.50;;;;;;4358578;32;20154;-36
2021/05/11 01:09:26;;;;;;;32.55;21.20;;;24.20;27.50;;;;;;4358238;32;20150;-36
2021/05/11 01:11:54;;;;;;;29.02;20.75;;;24.20;27.50;;;;;;4358680;32;20079;-36
2021/05/11 01:14:21;;;;;;;32.92;20.67;;;24.20;27.60;;;;;;4358098;32;20062;-36
2021/05/11 01:16:53;;;;;;;33.58;24.60;;;24.20;27.60;;;;;;4358602;32;20086;-35
2021/05/11 01:24:46;;;;;;;35.35;23.25;;;24.30;27.60;;;;;;4357932;32;20518;-35
2021/05/11 01:30:01;;;;;;;31.10;24.75;;;24.30;27.40;;;;;;4358049;32;20086;-36
2021/05/11 01:54:43;;;;;;;31.50;23.58;;;24.80;27.10;;;;;;4375213;32;20112;-35
2021/05/11 02:18:05;;;;;;;28.52;24.75;;;25.60;26.60;;;;;;4342195;33;19966;-35
2021/05/11 02:22:40;;;;;;;30.15;22.20;;;26.00;26.60;;;;;;4342521;33;20082;-35
2021/05/11 02:25:07;;;;;;;27.35;22.25;;;26.10;26.60;;;;;;4342176;33;20063;-35
2021/05/11 02:27:35;;;;;;;28.38;20.85;;;26.20;26.50;;;;;;4330329;33;20067;-34
2021/05/11 02:30:04;;;;;;;28.27;21.90;;;26.30;26.50;;;;;;4312713;33;20106;-36
2021/05/11 02:32:30;;;;;;;26.75;20.75;;;26.30;27.00;;;;;;4300799;33;20073;-36
2021/05/11 02:34:57;;;;;;;24.65;19.05;;;26.40;26.50;;;;;;4335880;32;20132;-35
2021/05/11 02:37:23;;;;;;;26.52;20.77;;;26.50;26.50;;;;;;4356551;32;20551;-37
2021/05/11 02:39:50;;;;;;;25.12;20.40;;;26.60;26.60;;;;;;4357146;32;20074;-37
2021/05/11 02:42:16;;;;;;;27.48;19.80;;;26.70;26.40;;;;;;4357104;32;20074;-36
2021/05/11 02:44:45;;;;;;;23.75;19.65;;;26.90;26.40;;;;;;4356856;32;20062;-35
2021/05/11 02:47:12;;;;;;;22.98;19.67;;;27.10;26.40;;;;;;4351835;32;20081;-38
2021/05/11 02:49:46;;;;;;;24.30;18.67;;;27.40;26.20;;;;;;4359662;32;20082;-37
2021/05/11 02:52:12;;;;;;;23.95;19.48;;;27.60;26.10;;;;;;4372204;32;20562;-37
2021/05/11 02:54:39;;;;;;;23.90;18.62;;;27.90;26.00;;;;;;4359500;32;20076;-36
2021/05/11 02:57:06;;;;;;;26.83;18.73;;;28.20;26.00;;;;;;4371819;32;20145;-36
2021/05/11 02:59:33;;;;;;;23.15;19.17;;;28.50;25.80;;;;;;4359561;32;20503;-37
2021/05/11 03:01:59;;;;;;;31.60;19.00;;;28.80;25.80;;;;;;4371831;32;20105;-36
2021/05/11 03:04:26;;;;;;;19.73;17.30;;;29.10;25.60;;;;;;4359306;32;20093;-36
2021/05/11 03:06:57;;;;;;;23.05;17.10;;;29.40;25.40;;;;;;4371333;32;20141;-38
2021/05/11 03:09:27;;;;;;;21.73;16.73;;;29.60;25.20;;;;;;4371112;32;20503;-36
2021/05/11 03:11:55;;;;;;;20.35;18.35;;;29.80;25.10;;;;;;4374416;32;20074;-37
2021/05/11 03:14:21;;;;;;;22.33;17.73;;;30.00;25.10;;;;;;4374391;32;20143;-37
2021/05/11 03:16:49;;;;;;;19.33;17.27;;;30.20;24.90;;;;;;4373981;32;20234;-40
2021/05/11 03:19:15;;;;;;;20.12;16.95;;;30.40;24.60;;;;;;4374076;32;20190;-38
2021/05/11 03:21:42;;;;;;;21.40;15.63;;;30.60;24.80;;;;;;4372575;32;20069;-38
2021/05/11 03:24:10;;;;;;;20.45;17.17;;;30.80;24.50;;;;;;4373759;32;20074;-38
2021/05/11 03:26:37;;;;;;;23.17;17.40;;;30.90;24.30;;;;;;4373767;32;20077;-37
2021/05/11 03:29:04;;;;;;;18.58;16.25;;;31.10;24.30;;;;;;4373713;32;20143;-38
2021/05/11 03:31:30;;;;;;;18.37;16.37;;;31.20;24.30;;;;;;4373992;32;20498;-39
2021/05/11 03:33:57;;;;;;;18.30;15.32;;;31.40;24.20;;;;;;4373372;32;20528;-38
2021/05/11 03:36:24;;;;;;;17.55;15.65;;;31.50;24.00;;;;;;4373663;32;20224;-38
2021/05/11 03:38:52;;;;;;;20.95;16.70;;;31.70;24.30;;;;;;4373641;32;20070;-38
2021/05/11 03:41:25;;;;;;;21.25;17.35;;;31.90;24.10;;;;;;4371706;32;20093;-39
2021/05/11 03:44:16;;;;;;;22.10;15.50;;;32.00;23.80;;;;;;4373851;32;20058;-38
2021/05/11 03:46:39;;;;;;;20.62;15.75;;;32.10;23.80;;;;;;4376371;32;20150;-36
2021/05/11 03:49:06;;;;;;;20.17;15.38;;;32.10;23.70;;;;;;4388626;32;20592;-37
2021/05/11 03:51:33;;;;;;;21.45;15.70;;;32.20;23.70;;;;;;4388202;32;20438;-38
2021/05/11 03:54:00;;;;;;;22.23;15.75;;;32.20;23.90;;;;;;4388230;32;20161;-38
2021/05/11 03:56:27;;;;;;;18.75;14.77;;;32.30;24.00;;;;;;4388725;32;20068;-38
2021/05/11 03:58:54;;;;;;;24.17;15.57;;;32.40;23.80;;;;;;4388472;32;20525;-47
2021/05/11 04:01:20;;;;;;;19.05;16.58;;;32.60;23.70;;;;;;4388327;32;20469;-39
2021/05/11 04:03:47;;;;;;;17.27;15.30;;;32.60;23.40;;;;;;4388359;32;20162;-39
2021/05/11 04:06:13;;;;;;;17.10;15.23;;;32.70;23.70;;;;;;4388201;32;20517;-38
2021/05/11 04:08:50;;;;;;;23.85;14.98;;;32.80;23.70;;;;;;4388045;32;20096;-37
2021/05/11 04:18:44;;;;;;;22.50;15.85;;;33.30;23.70;;;;;;4387930;32;20085;-37
2021/05/11 04:21:11;;;;;;;18.67;14.93;;;33.60;23.40;;;;;;4387727;32;20057;-39
2021/05/11 04:23:37;;;;;;;20.75;15.25;;;33.80;23.20;;;;;;4386655;32;20062;-39
2021/05/11 04:26:04;;;;;;;17.05;14.77;;;34.00;23.50;;;;;;4387809;32;20577;-40
2021/05/11 04:28:30;;;;;;;22.35;15.68;;;34.20;22.80;;;;;;4388007;32;20109;-41
2021/05/11 04:30:57;;;;;;;17.73;14.85;;;34.30;22.70;;;;;;4387837;32;20064;-39
2021/05/11 04:33:26;;;;;;;21.52;15.05;;;34.50;22.80;;;;;;4387617;32;20236;-40
2021/05/11 04:35:53;;;;;;;22.50;15.60;;;34.60;22.60;;;;;;4388293;32;20060;-40
2021/05/11 04:38:22;;;;;;;21.73;14.00;;;34.80;22.60;;;;;;4388178;32;20076;-39
2021/05/11 04:40:49;;;;;;;20.42;15.48;;;34.90;22.70;;;;;;4387705;32;20665;-37
2021/05/11 04:43:19;;;;;;;18.10;15.10;;;35.10;22.90;;;;;;4386045;32;20157;-38
2021/05/11 04:45:46;;;;;;;17.10;15.05;;;35.10;22.50;;;;;;4387469;32;20466;-39
2021/05/11 04:48:13;;;;;;;17.27;14.57;;;35.30;22.60;;;;;;4360427;32;20100;-38
2021/05/11 04:50:39;;;;;;;19.33;14.85;;;35.40;22.40;;;;;;4371226;32;20518;-37
2021/05/11 04:53:06;;;;;;;20.30;12.93;;;35.40;22.30;;;;;;4371462;32;20067;-38
2021/05/11 04:55:33;;;;;;;17.80;14.90;;;35.40;22.20;;;;;;4370939;32;20069;-38
2021/05/11 04:58:00;;;;;;;15.48;12.27;;;35.50;22.10;;;;;;4370953;32;20057;-37
2021/05/11 05:00:26;;;;;;;19.87;14.75;;;35.50;22.00;;;;;;4372504;32;20537;-38
2021/05/11 05:02:54;;;;;;;16.87;15.10;;;35.50;22.30;;;;;;4354696;32;20546;-38
2021/05/11 05:05:20;;;;;;;17.55;13.43;;;35.50;22.00;;;;;;4355238;32;20074;-39
2021/05/11 05:07:47;;;;;;;15.60;13.62;;;35.50;22.10;;;;;;4354962;32;20085;-39
2021/05/11 05:10:14;;;;;;;17.77;14.70;;;35.60;22.20;;;;;;4354851;32;20144;-38
2021/05/11 05:12:44;;;;;;;19.50;15.57;;;35.70;22.20;;;;;;4355342;32;20212;-38
2021/05/11 05:15:12;;;;;;;17.42;13.60;;;35.80;22.10;;;;;;4343604;32;20054;-39
2021/05/11 05:17:39;;;;;;;19.70;15.15;;;35.80;22.10;;;;;;4355314;32;20088;-39
2021/05/11 05:20:06;;;;;;;22.87;14.18;;;36.00;22.20;;;;;;4354939;32;20069;-39
2021/05/11 05:22:32;;;;;;;22.35;15.15;;;36.20;22.10;;;;;;4354945;32;20523;-41
2021/05/11 05:25:07;;;;;;;19.92;14.45;;;36.30;21.80;;;;;;4355223;32;20078;-38
2021/05/11 05:28:08;;;;;;;18.37;15.30;;;36.60;21.70;;;;;;4355046;32;20573;-40
2021/05/11 05:30:26;;;;;;;20.20;13.80;;;36.80;21.60;;;;;;4352637;32;20070;-39
2021/05/11 05:33:00;;;;;;;18.95;16.10;;;37.00;21.40;;;;;;4356316;32;20134;-41
2021/05/11 05:35:27;;;;;;;18.52;15.77;;;37.20;21.30;;;;;;4372728;32;20525;-39
2021/05/11 05:37:53;;;;;;;17.40;14.82;;;37.30;21.20;;;;;;4372904;32;20071;-40
2021/05/11 05:40:21;;;;;;;19.85;15.60;;;37.50;21.30;;;;;;4372234;32;20141;-40
2021/05/11 05:42:48;;;;;;;16.45;14.55;;;37.70;21.10;;;;;;4372909;32;20087;-39
2021/05/11 05:45:15;;;;;;;21.98;18.45;;;37.80;21.00;;;;;;4374383;32;20077;-36
2021/05/11 05:47:50;;;;;;;19.77;15.63;;;37.90;21.00;;;;;;4373778;32;20065;-39
2021/05/11 05:50:26;;;;;;;25.67;19.27;;;38.00;20.90;;;;;;4375532;32;20522;-39
2021/05/11 05:53:03;;;;;;;23.70;19.42;;;38.20;21.10;;;;;;4373557;32;20092;-38
2021/05/11 05:55:30;;;;;;;21.85;14.75;;;38.30;21.00;;;;;;4375387;32;20069;-39
2021/05/11 05:57:57;;;;;;;18.87;16.42;;;38.30;20.80;;;;;;4375144;32;20078;-40
2021/05/11 06:00:25;;;;;;;19.08;13.52;;;38.40;20.80;;;;;;4375014;32;20171;-39
2021/05/11 06:02:53;;;;;;;20.40;13.40;;;38.40;20.70;;;;;;4372964;32;20099;-40
2021/05/11 06:05:19;;;;;;;16.95;15.25;;;38.40;20.80;;;;;;4374214;32;20525;-38
2021/05/11 06:07:46;;;;;;;22.92;15.98;;;38.40;20.80;;;;;;4373243;32;20147;-37
2021/05/11 06:10:13;;;;;;;15.02;13.48;;;38.40;20.80;;;;;;4374914;32;20135;-41
2021/05/11 06:17:39;;;;;;;14.45;12.98;;;38.50;20.90;;;;;;4374629;32;20066;-39
2021/05/11 06:20:07;;;;;;;13.73;12.43;;;38.50;20.90;;;;;;4372942;32;20580;-40
2021/05/11 06:22:33;;;;;;;14.93;13.32;;;38.60;20.70;;;;;;4374205;32;20051;-39
2021/05/11 06:25:00;;;;;;;14.80;13.05;;;38.70;20.80;;;;;;4374302;32;20570;-40
2021/05/11 06:27:26;;;;;;;15.50;11.38;;;38.80;20.80;;;;;;4374515;32;20231;-39
2021/05/11 06:29:56;;;;;;;14.45;10.98;;;38.90;20.90;;;;;;4374618;32;20081;-40
2021/05/11 06:32:23;;;;;;;14.48;12.30;;;39.00;20.70;;;;;;4374355;32;20058;-41
2021/05/11 06:35:01;;;;;;;19.23;12.85;;;39.10;20.60;;;;;;4374853;32;20142;-39
2021/05/11 06:37:27;;;;;;;14.30;12.80;;;39.20;20.50;;;;;;4374554;32;20060;-39
2021/05/11 06:39:56;;;;;;;17.70;13.05;;;39.40;20.50;;;;;;4374442;32;20104;-39
2021/05/11 06:42:23;;;;;;;15.32;12.80;;;39.50;20.60;;;;;;4372354;32;20121;-40
2021/05/11 06:47:57;;;;;;;15.05;12.77;;;39.50;20.40;;;;;;4383493;32;20555;-39
2021/05/11 06:55:26;;;;;;;16.23;13.30;;;39.60;20.50;;;;;;4387593;32;20055;-40
2021/05/11 06:57:54;;;;;;;16.85;13.62;;;39.60;20.70;;;;;;4387291;32;20534;-39
2021/05/11 07:00:21;;;;;;;17.15;12.80;;;39.60;20.90;;;;;;4389318;32;20072;-39
2021/05/11 07:02:48;;;;;;;18.00;12.55;;;39.60;20.70;;;;;;4389228;32;20058;-38
2021/05/11 07:05:14;;;;;;;16.33;12.82;;;39.50;20.80;;;;;;4388157;32;20050;-40
2021/05/11 07:07:43;;;;;;;19.08;13.18;;;39.50;20.70;;;;;;4389004;32;20071;-40
2021/05/11 07:10:21;;;;;;;21.95;14.05;;;39.50;20.80;;;;;;4388885;32;20182;-39
2021/05/11 07:15:32;;;;;;;21.77;13.85;;;39.10;21.10;;;;;;4388531;32;20068;-38
2021/05/11 07:18:10;;;;;;;16.23;13.93;;;38.70;21.10;;;;;;4389196;32;20189;-37
2021/05/11 07:20:38;;;;;;;23.25;14.95;;;38.20;21.30;;;;;;4388710;32;20057;-39
2021/05/11 07:23:05;;;;;;;15.38;13.18;;;37.50;21.50;;;;;;4387105;32;20069;-38
2021/05/11 07:25:42;;;;;;;19.73;13.85;;;37.10;21.50;;;;;;4388719;32;20066;-40
2021/05/11 07:28:34;;;;;;;14.65;13.02;;;36.70;21.60;;;;;;4388449;32;20626;-38
2021/05/11 07:31:06;;;;;;;17.33;13.75;;;36.40;21.80;;;;;;4377488;32;20493;-39
2021/05/11 07:33:54;;;;;;;21.05;13.48;;;36.30;22.10;;;;;;4386966;32;20596;-41
2021/05/11 07:36:19;;;;;;;14.68;12.68;;;36.30;22.20;;;;;;4388555;32;20560;-40
2021/05/11 07:38:46;;;;;;;13.62;12.23;;;36.50;21.90;;;;;;4388712;32;20049;-39
2021/05/11 07:41:14;;;;;;;15.38;13.15;;;36.70;21.80;;;;;;4386874;32;20130;-40
2021/05/11 07:43:43;;;;;;;18.87;13.30;;;36.90;21.70;;;;;;4388557;32;20528;-40
2021/05/11 07:47:13;;;;;;;17.33;13.93;;;37.10;21.70;;;;;;4388409;32;20149;-40
2021/05/11 08:03:14;;;;;;;19.17;14.60;;;37.10;21.80;;;;;;4373265;32;20092;-40
2021/05/11 08:16:42;;;;;;;15.93;14.23;;;37.20;21.80;;;;;;4372759;32;20309;-40
2021/05/11 08:20:14;;;;;;;18.27;12.93;;;37.20;21.80;;;;;;4371410;32;20070;-39
2021/05/11 08:22:34;;;;;;;16.73;12.70;;;37.20;21.70;;;;;;4355401;32;20138;-39
2021/05/11 08:27:56;;;;;;;16.25;13.23;;;37.80;21.30;;;;;;4372952;32;20529;-40
2021/05/11 08:30:24;;;;;;;19.42;13.07;;;38.20;21.20;;;;;;4372079;32;20138;-39
2021/05/11 08:32:50;;;;;;;21.60;13.77;;;38.50;20.90;;;;;;4371470;32;20474;-39
2021/05/11 08:35:17;;;;;;;15.20;13.10;;;38.70;21.10;;;;;;4372417;32;20261;-39
2021/05/11 08:37:44;;;;;;;15.57;13.48;;;38.80;20.70;;;;;;4371090;32;20150;-40
2021/05/11 08:40:11;;;;;;;13.48;12.18;;;39.00;20.80;;;;;;4372665;32;20063;-40
2021/05/11 08:42:37;;;;;;;17.98;13.10;;;39.20;20.60;;;;;;4357448;32;20058;-40
2021/05/11 08:45:10;;;;;;;17.45;14.63;;;39.40;20.40;;;;;;4356524;32;20078;-40
2021/05/11 08:47:49;;;;;;;15.88;13.43;;;39.70;20.60;;;;;;4348091;32;20062;-38
2021/05/11 08:50:33;;;;;;;20.15;14.32;;;39.60;21.10;;;;;;4342887;32;20101;-39
2021/05/11 08:53:32;;;;;;;16.10;14.00;;;39.30;20.70;;;;;;4341822;32;20147;-39
2021/05/11 09:27:07;;;;;;;21.40;16.37;;;35.00;22.90;;;;;;4299538;33;20072;-40
2021/05/11 09:50:53;;;;;;;21.30;16.05;;;33.90;23.70;;;;;;4316305;33;20524;-39
2021/05/11 09:54:25;;;;;;;20.45;16.58;;;34.30;23.40;;;;;;4360152;32;20119;-40
2021/05/11 09:57:12;;;;;;;21.02;15.80;;;34.70;23.50;;;;;;4360645;32;20070;-39
2021/05/11 10:37:33;;;;;;;16.62;13.23;;;39.00;20.30;;;;;;4359340;32;20067;-40
2021/05/11 10:40:18;;;;;;;14.52;12.82;;;39.10;20.50;;;;;;4359462;32;20070;-41
2021/05/11 10:48:35;;;;;;;17.85;12.70;;;39.30;20.50;;;;;;4376921;32;20059;-39
2021/05/11 10:51:15;;;;;;;21.95;13.85;;;39.30;20.50;;;;;;4374396;32;20050;-34
2021/05/11 10:54:01;;;;;;;16.02;12.82;;;39.30;20.70;;;;;;4374455;32;20061;-40
2021/05/11 10:56:32;;;;;;;15.50;11.80;;;39.30;20.50;;;;;;4374406;32;20061;-40
2021/05/11 11:01:48;;;;;;;17.73;12.50;;;38.90;20.40;;;;;;4373999;32;20089;-40
2021/05/11 11:04:32;;;;;;;13.52;12.18;;;38.80;20.50;;;;;;4374340;32;20093;-37
2021/05/11 11:06:59;;;;;;;14.57;12.88;;;38.70;20.50;;;;;;4374268;32;20525;-40
2021/05/11 11:09:29;;;;;;;17.35;12.45;;;38.70;20.40;;;;;;4373795;32;20058;-39
2021/05/11 11:11:57;;;;;;;17.75;13.45;;;38.80;20.40;;;;;;4372437;32;20510;-40
2021/05/11 11:14:23;;;;;;;16.05;12.80;;;38.80;20.20;;;;;;4373771;32;20178;-40
2021/05/11 11:17:06;;;;;;;15.93;12.43;;;38.90;20.20;;;;;;4373815;32;20073;-40
2021/05/11 11:19:33;;;;;;;17.65;14.40;;;38.90;20.20;;;;;;4374066;32;20060;-41
2021/05/11 11:24:53;;;;;;;16.23;13.07;;;38.90;20.30;;;;;;4362800;32;20660;-41
2021/05/11 11:27:29;;;;;;;14.85;12.30;;;38.90;20.30;;;;;;4374139;32;20105;-40
2021/05/11 11:30:11;;;;;;;14.13;12.85;;;38.80;20.30;;;;;;4373382;32;20089;-39
2021/05/11 11:32:37;;;;;;;13.62;12.32;;;38.90;20.30;;;;;;4373843;32;20073;-39
2021/05/11 11:35:06;;;;;;;18.20;12.75;;;38.90;20.20;;;;;;4359776;32;20065;-39
2021/05/11 11:37:32;;;;;;;15.43;13.02;;;38.90;20.20;;;;;;4372370;32;20138;-45
2021/05/11 11:40:04;;;;;;;25.67;12.68;;;39.00;20.30;;;;;;4373601;32;20458;-39
2021/05/11 11:42:39;;;;;;;14.48;10.88;;;39.00;20.40;;;;;;4372774;32;20089;-39
2021/05/11 11:45:21;;;;;;;15.25;13.18;;;38.80;20.10;;;;;;4373527;32;20071;-40
2021/05/11 11:48:03;;;;;;;15.32;12.95;;;38.70;20.10;;;;;;4384326;32;20427;-39
2021/05/11 11:50:35;;;;;;;16.45;13.00;;;38.40;20.00;;;;;;4388432;32;20536;-41
2021/05/11 11:53:10;;;;;;;14.68;12.90;;;38.40;20.40;;;;;;4388919;32;20515;-41
2021/05/11 11:58:03;;;;;;;16.27;13.18;;;38.50;20.20;;;;;;4388812;32;20081;-40
2021/05/11 12:00:35;;;;;;;13.77;12.48;;;38.60;20.00;;;;;;4373997;32;20078;-38
2021/05/11 12:03:06;;;;;;;14.80;13.30;;;38.60;20.40;;;;;;4388302;32;20069;-38
2021/05/11 12:05:42;;;;;;;17.17;13.02;;;38.60;19.90;;;;;;4387018;32;20138;-40
2021/05/11 12:10:54;;;;;;;17.92;12.50;;;38.70;20.10;;;;;;4388532;32;20539;-44
2021/05/11 12:13:26;;;;;;;17.35;13.35;;;38.80;20.70;;;;;;4388242;32;20265;-39
2021/05/11 12:16:22;;;;;;;16.08;12.25;;;38.90;20.60;;;;;;4387085;32;20062;-39
2021/05/11 12:19:05;;;;;;;19.37;12.82;;;39.10;20.60;;;;;;4386695;32;20077;-40
2021/05/11 12:21:34;;;;;;;14.02;12.73;;;39.30;20.40;;;;;;4388246;32;20073;-40
2021/05/11 12:24:10;;;;;;;16.27;12.18;;;39.40;19.90;;;;;;4374333;32;20065;-39
2021/05/11 12:26:38;;;;;;;14.70;13.18;;;39.40;20.00;;;;;;4388209;32;20065;-37
2021/05/11 12:29:09;;;;;;;17.67;13.25;;;39.40;20.00;;;;;;4387990;32;20149;-39
2021/05/11 12:31:58;;;;;;;16.95;12.23;;;39.20;19.90;;;;;;4388107;32;20477;-39
2021/05/11 12:34:25;;;;;;;15.07;11.55;;;39.10;19.70;;;;;;4387864;32;20061;-39
2021/05/11 12:36:58;;;;;;;14.25;12.80;;;39.10;19.70;;;;;;4388025;32;20069;-39
2021/05/11 12:42:20;;;;;;;14.55;13.02;;;39.00;19.90;;;;;;4387630;32;20177;-38
2021/05/11 12:45:20;;;;;;;17.02;13.48;;;38.80;19.80;;;;;;4387979;32;20142;-39
2021/05/11 12:48:03;;;;;;;15.05;12.77;;;38.60;20.00;;;;;;4329871;33;20067;-39
2021/05/11 12:50:34;;;;;;;14.95;12.77;;;38.40;20.00;;;;;;4314452;33;20102;-39
2021/05/11 12:53:59;;;;;;;17.83;14.48;;;38.20;20.00;;;;;;4325273;33;20083;-40
2021/05/11 12:56:48;;;;;;;15.85;13.57;;;38.10;20.10;;;;;;4323526;33;20066;-40
2021/05/11 13:03:02;;;;;;;17.37;13.07;;;37.90;20.40;;;;;;4267491;33;20107;-40
2021/05/11 13:14:45;;;;;;;13.85;11.82;;;38.00;20.50;;;;;;4267247;33;20091;-39
2021/05/11 13:17:09;;;;;;;15.88;12.05;;;38.00;20.50;;;;;;4266687;33;20506;-39
2021/05/11 13:22:28;;;;;;;14.95;11.80;;;38.30;20.30;;;;;;4267595;33;20068;-40
2021/05/11 13:33:10;;;;;;;16.20;13.43;;;38.20;20.30;;;;;;4281924;33;20100;-41
2021/05/11 13:35:37;;;;;;;16.23;14.50;;;38.20;20.50;;;;;;4291045;33;20074;-39
2021/05/11 13:38:05;;;;;;;17.27;13.60;;;38.10;20.20;;;;;;4324962;33;20139;-37
2021/05/11 13:40:33;;;;;;;13.77;11.93;;;38.10;20.30;;;;;;4324859;33;20148;-39
2021/05/11 13:42:59;;;;;;;17.25;14.13;;;38.20;20.20;;;;;;4325228;33;20480;-40
2021/05/11 13:45:26;;;;;;;17.17;14.25;;;38.30;20.30;;;;;;4313059;33;20076;-38
2021/05/11 13:50:39;;;;;;;18.55;13.65;;;38.20;20.20;;;;;;4339768;33;20070;-39
2021/05/11 13:53:06;;;;;;;14.95;13.27;;;38.20;20.30;;;;;;4328925;33;20583;-39
2021/05/11 13:55:50;;;;;;;15.85;13.68;;;38.20;20.20;;;;;;4340083;33;20097;-40
2021/05/11 14:03:46;;;;;;;16.58;14.77;;;38.00;20.30;;;;;;4385803;32;20054;-41
2021/05/11 14:06:12;;;;;;;16.40;14.18;;;38.00;20.30;;;;;;4387958;32;20138;-36
2021/05/11 14:08:39;;;;;;;15.57;13.88;;;37.90;20.40;;;;;;4388507;32;20061;-39
2021/05/11 14:11:05;;;;;;;20.98;13.35;;;37.90;20.40;;;;;;4389764;32;20088;-40
2021/05/11 14:13:32;;;;;;;19.52;14.57;;;37.80;20.40;;;;;;4388258;32;20162;-40
2021/05/11 14:15:58;;;;;;;26.33;14.35;;;37.80;20.50;;;;;;4388155;32;20069;-40
2021/05/11 14:18:25;;;;;;;16.73;13.55;;;37.70;20.30;;;;;;4389232;32;20062;-40
2021/05/11 14:20:51;;;;;;;18.23;13.68;;;37.70;20.30;;;;;;4389682;32;20200;-40
2021/05/11 14:23:18;;;;;;;19.17;15.20;;;37.70;20.50;;;;;;4371318;32;20054;-39
2021/05/11 14:25:44;;;;;;;15.15;13.70;;;37.60;20.60;;;;;;4359481;32;20221;-39
2021/05/11 14:28:10;;;;;;;18.98;15.00;;;37.50;20.60;;;;;;4359557;32;20520;-40
2021/05/11 14:30:37;;;;;;;28.85;14.48;;;37.50;21.20;;;;;;4341719;33;20136;-39
2021/05/11 14:33:04;;;;;;;20.45;15.45;;;37.20;21.60;;;;;;4341964;33;20543;-40
2021/05/11 14:35:30;;;;;;;22.55;14.63;;;36.80;21.70;;;;;;4329874;33;20098;-40
2021/05/11 14:37:57;;;;;;;23.48;14.95;;;36.30;22.00;;;;;;4341754;33;20082;-39
2021/05/11 14:40:24;;;;;;;21.08;15.45;;;35.80;22.20;;;;;;4341713;33;20070;-40
2021/05/11 14:42:53;;;;;;;21.05;15.40;;;35.30;22.20;;;;;;4341925;33;20067;-40
2021/05/11 14:45:22;;;;;;;19.12;14.87;;;34.80;22.50;;;;;;4342339;33;20063;-40
2021/05/11 14:47:49;;;;;;;20.88;15.07;;;34.30;22.90;;;;;;4342016;33;20482;-41
2021/05/11 14:50:17;;;;;;;26.33;15.88;;;33.90;23.10;;;;;;4341598;33;20074;-36
2021/05/11 14:52:44;;;;;;;22.00;14.75;;;33.50;23.20;;;;;;4342191;33;20071;-40
2021/05/11 14:55:13;;;;;;;18.77;13.55;;;33.30;23.50;;;;;;4367445;32;20090;-40
2021/05/11 14:57:40;;;;;;;23.42;14.57;;;33.20;23.60;;;;;;4359111;32;20065;-40
2021/05/11 15:00:08;;;;;;;18.52;13.00;;;33.20;23.70;;;;;;4371648;32;20457;-40
2021/05/11 15:02:35;;;;;;;33.20;15.23;;;33.30;23.80;;;;;;4371268;32;20070;-40
2021/05/11 15:05:02;;;;;;;20.12;13.62;;;33.30;23.90;;;;;;4371783;32;20101;-40
2021/05/11 15:07:29;;;;;;;22.65;14.75;;;33.30;23.90;;;;;;4372133;32;20061;-40
2021/05/11 15:09:55;;;;;;;18.65;13.57;;;33.30;23.90;;;;;;4373962;32;20070;-41
2021/05/11 15:12:22;;;;;;;15.95;12.60;;;33.30;23.80;;;;;;4373590;32;20101;-40
2021/05/11 15:14:48;;;;;;;24.92;13.45;;;33.40;23.60;;;;;;4373459;32;20159;-40
2021/05/11 15:19:57;;;;;;;19.37;13.18;;;33.30;23.70;;;;;;4374179;32;20054;-38
2021/05/11 15:22:24;;;;;;;22.95;14.68;;;33.40;23.80;;;;;;4373669;32;20083;-41
2021/05/11 15:24:51;;;;;;;18.50;12.98;;;33.40;23.70;;;;;;4372215;32;20527;-41
2021/05/11 15:27:18;;;;;;;15.32;12.82;;;33.30;23.60;;;;;;4373500;32;20066;-36
2021/05/11 15:29:45;;;;;;;16.27;13.18;;;33.10;23.70;;;;;;4374002;32;20554;-40
2021/05/11 15:32:40;;;;;;;18.87;14.38;;;32.90;24.00;;;;;;4355355;32;20094;-40
2021/05/11 15:35:12;;;;;;;28.23;14.10;;;32.60;24.40;;;;;;4356284;32;20231;-41
2021/05/11 15:37:39;;;;;;;18.55;14.00;;;32.50;24.70;;;;;;4355903;32;20098;-39
2021/05/11 15:40:10;;;;;;;26.67;13.95;;;32.40;24.70;;;;;;4313974;33;20078;-39
2021/05/11 15:42:37;;;;;;;23.40;14.48;;;32.20;24.60;;;;;;4326004;33;20074;-40
2021/05/11 15:45:04;;;;;;;24.48;15.90;;;32.00;24.80;;;;;;4326512;33;20127;-39
2021/05/11 15:47:31;;;;;;;22.42;14.10;;;31.90;25.00;;;;;;4335050;33;20063;-39
2021/05/11 15:49:58;;;;;;;23.05;14.13;;;31.80;24.90;;;;;;4340594;33;20143;-41
2021/05/11 15:52:24;;;;;;;24.50;14.77;;;31.90;24.80;;;;;;4341394;33;20081;-39
2021/05/11 15:54:51;;;;;;;22.42;14.00;;;31.90;24.90;;;;;;4340878;33;20067;-38
2021/05/11 15:57:18;;;;;;;27.40;15.23;;;31.80;24.80;;;;;;4328774;33;20233;-40
2021/05/11 15:59:44;;;;;;;23.55;13.62;;;31.80;25.10;;;;;;4340925;33;20565;-38
2021/05/11 16:02:11;;;;;;;26.70;13.30;;;31.70;25.40;;;;;;4342927;32;20526;-39
2021/05/11 16:04:37;;;;;;;18.70;11.73;;;31.60;25.50;;;;;;4370489;32;20104;-40
2021/05/11 16:07:04;;;;;;;21.40;12.73;;;31.50;25.70;;;;;;4370402;32;20118;-39
2021/05/11 16:09:31;;;;;;;23.80;11.57;;;31.40;25.80;;;;;;4340149;33;20256;-40
2021/05/11 16:11:57;;;;;;;15.55;11.10;;;31.40;26.10;;;;;;4354114;32;20065;-42
2021/05/11 16:14:24;;;;;;;14.52;9.82;;;31.30;26.20;;;;;;4370366;32;20553;-40
2021/05/11 16:16:50;;;;;;;28.62;12.23;;;31.20;26.30;;;;;;4370253;32;20070;-39
2021/05/11 16:19:17;;;;;;;19.98;11.50;;;31.20;26.70;;;;;;4370558;32;20183;-41
2021/05/11 16:21:43;;;;;;;24.85;12.80;;;31.10;26.70;;;;;;4370360;32;20077;-39
2021/05/11 16:24:10;;;;;;;20.75;11.50;;;31.10;26.90;;;;;;4370255;32;20074;-39
2021/05/11 16:26:36;;;;;;;33.38;13.88;;;31.00;27.00;;;;;;4370239;32;20546;-39
2021/05/11 16:29:04;;;;;;;20.88;12.50;;;30.90;27.10;;;;;;4370253;32;20084;-39
2021/05/11 16:31:30;;;;;;;25.95;13.57;;;30.80;27.30;;;;;;4357926;32;20183;-39
2021/05/11 16:33:57;;;;;;;22.55;12.85;;;30.70;27.40;;;;;;4370195;32;20057;-39
2021/05/11 16:36:24;;;;;;;28.98;12.32;;;30.60;27.60;;;;;;4357819;32;20088;-39
2021/05/11 16:38:51;;;;;;;26.87;12.35;;;30.50;27.80;;;;;;4370694;32;20066;-39
2021/05/11 16:41:17;;;;;;;19.52;11.55;;;30.40;27.90;;;;;;4370225;32;20066;-38
2021/05/11 16:43:44;;;;;;;17.92;9.73;;;30.30;28.60;;;;;;4370120;32;20599;-39
2021/05/11 16:46:10;;;;;;;21.73;9.85;;;30.20;28.20;;;;;;4372712;32;20104;-40
2021/05/11 16:48:37;;;;;;;17.52;10.45;;;30.10;28.30;;;;;;4372604;32;20171;-40
2021/05/11 16:51:04;;;;;;;22.33;9.65;;;30.00;28.50;;;;;;4372742;32;20148;-38